Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:01:11;;;;;;;2.75;2.13;;;2.70;99.90;;;;;;4945306;28;20107;-51
2024/01/29 00:03:37;;;;;;;4.55;2.53;;;2.70;99.90;;;;;;4944451;28;20513;-52
2024/01/29 00:06:02;;;;;;;7.10;2.72;;;2.70;99.90;;;;;;5004263;28;20033;-52
2024/01/29 00:08:28;;;;;;;5.72;2.40;;;2.70;99.90;;;;;;4948424;28;20500;-53
2024/01/29 00:10:53;;;;;;;4.88;2.67;;;2.70;99.90;;;;;;4943233;28;20053;-54
2024/01/29 00:13:19;;;;;;;4.90;2.08;;;2.70;99.90;;;;;;4940608;28;20029;-55
2024/01/29 00:15:45;;;;;;;4.03;1.80;;;2.70;99.90;;;;;;4943485;28;21429;-51
2024/01/29 00:18:10;;;;;;;4.20;2.10;;;2.70;99.90;;;;;;4995111;28;20022;-54
2024/01/29 00:20:36;;;;;;;5.30;2.60;;;2.70;99.90;;;;;;4944675;28;20029;-53
2024/01/29 00:23:01;;;;;;;4.75;2.58;;;2.80;99.90;;;;;;4943616;28;20034;-52
2024/01/29 00:25:27;;;;;;;3.20;1.80;;;2.80;99.90;;;;;;4938012;28;20029;-56
2024/01/29 00:27:52;;;;;;;3.88;2.05;;;2.70;99.90;;;;;;4946777;28;21542;-54
2024/01/29 00:30:19;;;;;;;4.30;2.20;;;2.80;99.90;;;;;;4998738;28;20026;-53
2024/01/29 00:32:45;;;;;;;3.78;2.17;;;2.80;99.90;;;;;;4944137;28;20037;-53
2024/01/29 00:35:10;;;;;;;3.35;2.20;;;2.80;99.90;;;;;;4944522;28;20030;-53
2024/01/29 00:37:36;;;;;;;3.40;2.00;;;2.80;99.90;;;;;;4936666;28;20590;-51
2024/01/29 00:40:03;;;;;;;7.28;2.47;;;2.80;99.90;;;;;;4919591;28;20083;-52
2024/01/29 00:42:28;;;;;;;4.93;2.67;;;2.80;99.90;;;;;;4969844;28;20137;-60
2024/01/29 00:44:54;;;;;;;3.63;2.13;;;2.90;99.90;;;;;;4973848;28;20109;-53
2024/01/29 00:47:20;;;;;;;5.55;2.00;;;2.90;99.90;;;;;;4938000;28;20050;-51
2024/01/29 00:49:46;;;;;;;6.45;2.05;;;3.00;99.90;;;;;;4922531;28;20032;-56
2024/01/29 00:52:12;;;;;;;4.65;2.22;;;3.00;99.90;;;;;;4931744;28;20026;-52
2024/01/29 00:54:38;;;;;;;3.70;2.00;;;3.00;99.90;;;;;;4935330;28;20762;-56
2024/01/29 00:57:04;;;;;;;5.15;2.45;;;3.00;99.90;;;;;;4997129;28;20108;-56
2024/01/29 00:59:30;;;;;;;5.55;2.20;;;3.00;99.90;;;;;;4976620;23;20078;-56
2024/01/29 01:01:55;;;;;;;3.67;2.65;;;3.00;99.90;;;;;;4937579;28;20111;-50
2024/01/29 01:04:21;;;;;;;3.35;2.38;;;3.10;99.90;;;;;;4927858;28;20027;-48
2024/01/29 01:06:46;;;;;;;4.13;2.00;;;3.10;99.90;;;;;;4943077;28;20034;-55
2024/01/29 01:09:13;;;;;;;2.70;1.92;;;3.10;99.90;;;;;;4983164;28;20042;-51
2024/01/29 01:11:39;;;;;;;3.58;1.67;;;3.20;99.90;;;;;;4912830;28;20022;-54
2024/01/29 01:14:05;;;;;;;3.13;1.90;;;3.10;99.90;;;;;;4911913;28;20092;-47
2024/01/29 01:16:30;;;;;;;4.78;2.38;;;3.20;99.90;;;;;;4920220;28;20022;-53
2024/01/29 01:18:56;;;;;;;3.08;1.70;;;3.20;99.90;;;;;;4896284;28;20070;-50
2024/01/29 01:21:21;;;;;;;2.47;1.63;;;3.20;99.90;;;;;;4974116;28;20048;-51
2024/01/29 01:23:47;;;;;;;2.60;1.80;;;3.20;99.90;;;;;;4930422;28;20802;-51
2024/01/29 01:26:13;;;;;;;3.67;1.80;;;3.20;99.90;;;;;;4929434;28;20080;-52
2024/01/29 01:28:38;;;;;;;2.58;1.67;;;3.20;99.90;;;;;;4913014;28;20029;-51
2024/01/29 01:31:04;;;;;;;4.60;2.05;;;3.20;99.90;;;;;;4924529;28;20030;-54
2024/01/29 01:33:30;;;;;;;2.72;1.85;;;3.20;99.90;;;;;;4941188;28;20395;-58
2024/01/29 01:35:55;;;;;;;2.88;1.63;;;3.20;99.90;;;;;;4927163;28;20259;-50
2024/01/29 01:38:21;;;;;;;3.35;1.80;;;3.20;99.90;;;;;;4916861;28;20030;-49
2024/01/29 01:40:46;;;;;;;2.53;1.88;;;3.10;99.90;;;;;;4923365;28;20057;-54
2024/01/29 01:43:23;;;;;;;5.07;2.72;;;3.10;99.90;;;;;;4939910;28;20049;-51
2024/01/29 01:46:27;;;;;;;4.65;2.13;;;3.10;99.90;;;;;;4923775;28;21329;-52
2024/01/29 01:48:54;;;;;;;3.40;2.13;;;3.10;99.90;;;;;;4914468;28;21174;-49
2024/01/29 01:51:21;;;;;;;3.13;1.85;;;3.10;99.90;;;;;;4959142;28;20464;-50
2024/01/29 01:53:52;;;;;;;4.20;2.10;;;3.10;99.90;;;;;;4905473;28;20027;-51
2024/01/29 01:56:18;;;;;;;5.13;2.03;;;3.10;99.90;;;;;;4902297;28;20029;-54
2024/01/29 01:58:44;;;;;;;2.92;1.55;;;3.00;99.90;;;;;;4893997;28;21429;-49
2024/01/29 02:01:12;;;;;;;2.78;1.95;;;3.00;99.90;;;;;;4898391;28;20372;-48
2024/01/29 02:03:39;;;;;;;6.63;1.88;;;3.00;99.90;;;;;;4900531;28;20031;-58
2024/01/29 02:06:06;;;;;;;3.25;2.03;;;2.90;99.90;;;;;;4942787;28;20054;-49
2024/01/29 02:08:31;;;;;;;3.38;1.83;;;2.90;99.90;;;;;;4917758;28;20031;-57
2024/01/29 02:11:00;;;;;;;4.00;1.80;;;2.90;99.90;;;;;;4906877;28;20030;-52
2024/01/29 02:13:25;;;;;;;3.63;1.83;;;2.90;99.90;;;;;;4900813;28;20027;-52
2024/01/29 02:15:51;;;;;;;2.88;1.90;;;2.80;99.90;;;;;;4920886;28;21714;-50
2024/01/29 02:18:16;;;;;;;3.40;2.00;;;2.80;99.90;;;;;;4937084;28;20035;-52
2024/01/29 02:20:42;;;;;;;2.38;1.45;;;2.80;99.90;;;;;;4929761;28;20046;-50
2024/01/29 02:23:07;;;;;;;3.30;1.30;;;2.80;99.90;;;;;;4908680;28;20054;-50
2024/01/29 02:25:33;;;;;;;3.97;1.90;;;2.70;99.90;;;;;;4888296;28;20046;-56
2024/01/29 02:27:59;;;;;;;2.42;1.50;;;2.70;99.90;;;;;;4909104;28;21311;-51
2024/01/29 02:30:24;;;;;;;2.05;1.27;;;2.70;99.90;;;;;;4959761;28;20021;-53
2024/01/29 02:32:51;;;;;;;1.92;1.60;;;2.60;99.90;;;;;;4898515;28;20080;-48
2024/01/29 02:35:17;;;;;;;3.00;1.75;;;2.60;99.90;;;;;;4904885;28;20522;-57
2024/01/29 02:37:42;;;;;;;1.95;1.48;;;2.60;99.90;;;;;;4899993;28;22365;-50
2024/01/29 02:40:08;;;;;;;2.22;1.77;;;2.60;99.90;;;;;;4915916;28;20598;-51
2024/01/29 02:42:34;;;;;;;2.80;1.83;;;2.60;99.90;;;;;;4909455;28;20035;-58
2024/01/29 02:45:00;;;;;;;3.03;1.90;;;2.50;99.90;;;;;;4922355;28;20276;-49
2024/01/29 02:47:25;;;;;;;1.70;1.52;;;2.50;99.90;;;;;;4900384;28;20088;-49
2024/01/29 02:49:51;;;;;;;2.17;1.58;;;2.50;99.90;;;;;;4894560;28;20038;-49
2024/01/29 02:52:16;;;;;;;2.80;1.48;;;2.50;99.90;;;;;;4905310;28;20121;-50
2024/01/29 02:54:42;;;;;;;2.83;1.70;;;2.50;99.90;;;;;;4901642;28;20042;-53
2024/01/29 02:57:08;;;;;;;1.50;1.15;;;2.40;99.90;;;;;;4951217;28;20054;-53
2024/01/29 02:59:33;;;;;;;2.00;1.80;;;2.40;99.90;;;;;;4899364;28;20046;-57
2024/01/29 03:02:00;;;;;;;2.38;1.80;;;2.40;99.90;;;;;;4899316;28;20106;-52
2024/01/29 03:04:26;;;;;;;2.55;1.75;;;2.30;99.90;;;;;;4899042;28;20081;-58
2024/01/29 03:06:51;;;;;;;2.10;1.60;;;2.30;99.90;;;;;;4922044;28;21389;-52
2024/01/29 03:09:17;;;;;;;2.53;1.27;;;2.30;99.90;;;;;;4956425;28;21361;-53
2024/01/29 03:11:43;;;;;;;3.38;1.45;;;2.20;99.90;;;;;;4900618;28;20038;-52
2024/01/29 03:14:09;;;;;;;2.85;1.77;;;2.20;99.90;;;;;;4897505;28;20088;-50
2024/01/29 03:16:35;;;;;;;2.08;1.20;;;2.20;99.90;;;;;;4876269;28;20034;-50
2024/01/29 03:19:01;;;;;;;2.58;1.35;;;2.10;99.90;;;;;;4906717;28;20041;-54
2024/01/29 03:21:27;;;;;;;3.22;1.55;;;2.10;99.90;;;;;;4941135;28;20031;-53
2024/01/29 03:23:56;;;;;;;1.88;1.40;;;2.10;99.90;;;;;;4892173;28;20605;-54
2024/01/29 03:26:23;;;;;;;1.65;1.45;;;2.10;99.90;;;;;;4895711;28;20031;-54
2024/01/29 03:28:48;;;;;;;2.08;1.45;;;2.10;99.90;;;;;;4888415;28;20057;-52
2024/01/29 03:31:14;;;;;;;2.25;1.33;;;2.10;99.90;;;;;;4894807;28;20473;-53
2024/01/29 03:33:40;;;;;;;4.03;1.58;;;2.10;99.90;;;;;;4904642;28;20550;-57
2024/01/29 03:36:07;;;;;;;2.33;1.83;;;2.00;99.90;;;;;;4935852;28;20077;-52
2024/01/29 03:38:33;;;;;;;3.15;1.73;;;2.00;99.90;;;;;;4892607;28;20672;-51
2024/01/29 03:40:59;;;;;;;1.95;1.50;;;2.00;99.90;;;;;;4861766;28;20033;-50
2024/01/29 03:43:25;;;;;;;2.90;1.20;;;2.00;99.90;;;;;;4901049;28;20038;-58
2024/01/29 03:45:52;;;;;;;3.85;1.70;;;1.90;99.90;;;;;;4905867;28;21427;-53
2024/01/29 03:48:18;;;;;;;1.52;1.30;;;1.90;99.90;;;;;;4934437;28;20409;-52
2024/01/29 03:50:43;;;;;;;3.28;1.92;;;1.90;99.90;;;;;;4886962;28;20023;-54
2024/01/29 03:53:09;;;;;;;2.25;1.55;;;1.90;99.90;;;;;;4882018;28;20035;-50
2024/01/29 03:55:35;;;;;;;4.30;1.83;;;1.80;99.90;;;;;;4867687;28;20034;-53
2024/01/29 03:58:01;;;;;;;2.53;1.33;;;1.80;99.90;;;;;;4897049;28;21287;-50
2024/01/29 04:00:30;;;;;;;2.35;1.45;;;1.80;99.90;;;;;;4949654;28;20125;-50
2024/01/29 04:02:56;;;;;;;2.58;1.48;;;1.80;99.90;;;;;;4944955;28;20049;-49
2024/01/29 04:05:22;;;;;;;2.25;1.75;;;1.80;99.90;;;;;;4952378;28;20042;-48
2024/01/29 04:07:48;;;;;;;2.55;1.33;;;1.80;99.90;;;;;;4948614;28;21472;-51
2024/01/29 04:10:15;;;;;;;2.15;1.58;;;1.70;99.90;;;;;;4966545;28;20042;-51
2024/01/29 04:12:41;;;;;;;1.63;1.13;;;1.70;99.90;;;;;;4923780;28;20110;-52
2024/01/29 04:15:07;;;;;;;3.75;1.73;;;1.70;99.90;;;;;;4938373;28;21546;-50
2024/01/29 04:17:33;;;;;;;1.63;1.27;;;1.70;99.90;;;;;;4948525;28;20092;-51
2024/01/29 04:19:59;;;;;;;1.85;1.52;;;1.70;99.90;;;;;;4932653;28;20117;-48
2024/01/29 04:22:25;;;;;;;3.22;1.50;;;1.70;99.90;;;;;;4969213;28;20035;-57
2024/01/29 04:24:51;;;;;;;3.17;1.42;;;1.60;99.90;;;;;;4963410;28;20526;-53
2024/01/29 04:27:16;;;;;;;3.42;1.50;;;1.60;99.90;;;;;;4945497;28;20065;-50
2024/01/29 04:29:42;;;;;;;3.80;1.73;;;1.70;99.90;;;;;;4945840;28;20073;-52
2024/01/29 04:32:08;;;;;;;2.58;1.50;;;1.70;99.90;;;;;;4941022;28;20096;-52
2024/01/29 04:34:33;;;;;;;1.63;1.23;;;1.70;99.90;;;;;;4941003;28;20466;-52
2024/01/29 04:36:59;;;;;;;4.40;1.33;;;1.70;99.90;;;;;;4978181;28;20031;-51
2024/01/29 04:39:24;;;;;;;2.65;1.70;;;1.70;99.90;;;;;;4943257;28;20058;-51
2024/01/29 04:41:52;;;;;;;1.88;1.27;;;1.70;99.90;;;;;;4922227;28;20031;-57
2024/01/29 04:44:17;;;;;;;2.10;1.73;;;1.70;99.90;;;;;;4942373;28;20487;-55
2024/01/29 04:46:43;;;;;;;1.23;1.00;;;1.70;99.90;;;;;;4920804;28;21979;-51
2024/01/29 04:49:09;;;;;;;2.17;1.50;;;1.70;99.90;;;;;;4978130;28;20026;-49
2024/01/29 04:51:34;;;;;;;2.92;1.65;;;1.70;99.90;;;;;;4936195;28;20735;-50
2024/01/29 04:54:00;;;;;;;2.53;1.35;;;1.70;99.90;;;;;;4941318;28;20446;-48
2024/01/29 04:56:25;;;;;;;3.85;1.92;;;1.70;99.90;;;;;;4941258;28;20478;-51
2024/01/29 04:58:51;;;;;;;1.98;1.63;;;1.60;99.90;;;;;;4937178;28;20607;-53
2024/01/29 05:01:16;;;;;;;1.35;1.15;;;1.60;99.90;;;;;;4980334;28;20498;-52
2024/01/29 05:03:43;;;;;;;2.35;1.70;;;1.60;99.90;;;;;;4939246;28;20034;-53
2024/01/29 05:06:08;;;;;;;3.22;1.73;;;1.60;99.90;;;;;;4940794;28;20049;-50
2024/01/29 05:08:34;;;;;;;1.70;1.20;;;1.60;99.90;;;;;;4937411;28;20398;-52
2024/01/29 05:10:59;;;;;;;2.90;1.95;;;1.50;99.90;;;;;;4931518;28;20030;-50
2024/01/29 05:13:26;;;;;;;3.80;2.03;;;1.50;99.90;;;;;;4967672;28;20038;-53
2024/01/29 05:15:51;;;;;;;3.83;1.38;;;1.50;99.90;;;;;;4958619;28;20038;-53
2024/01/29 05:18:17;;;;;;;3.47;1.38;;;1.50;99.90;;;;;;4939207;28;20030;-57
2024/01/29 05:20:43;;;;;;;1.77;1.50;;;1.50;99.90;;;;;;4934301;28;20179;-53
2024/01/29 05:23:08;;;;;;;4.70;1.58;;;1.50;99.90;;;;;;4934972;28;20040;-50
2024/01/29 05:25:34;;;;;;;1.65;1.52;;;1.50;99.90;;;;;;4929341;28;20041;-52
2024/01/29 05:28:00;;;;;;;1.92;1.52;;;1.50;99.90;;;;;;4976475;28;20030;-49
2024/01/29 05:30:25;;;;;;;2.47;1.85;;;1.50;99.90;;;;;;4935741;28;20039;-51
2024/01/29 05:32:51;;;;;;;4.63;1.58;;;1.50;99.90;;;;;;4932880;28;20746;-52
2024/01/29 05:35:17;;;;;;;1.95;1.40;;;1.50;99.90;;;;;;4930342;28;20084;-53
2024/01/29 05:37:42;;;;;;;1.85;1.40;;;1.50;99.90;;;;;;4926830;28;20122;-51
2024/01/29 05:40:09;;;;;;;3.58;1.90;;;1.50;99.90;;;;;;4970972;28;20638;-52
2024/01/29 05:42:35;;;;;;;2.22;1.52;;;1.40;99.90;;;;;;4936126;28;20058;-50
2024/01/29 05:45:01;;;;;;;2.47;1.70;;;1.40;99.90;;;;;;4936032;28;20125;-52
2024/01/29 05:47:26;;;;;;;3.97;1.42;;;1.40;99.90;;;;;;4927575;28;20117;-51
2024/01/29 05:49:52;;;;;;;1.67;1.50;;;1.40;99.90;;;;;;4926333;28;21621;-49
2024/01/29 05:52:17;;;;;;;2.33;1.60;;;1.40;99.90;;;;;;4975727;28;20452;-54
2024/01/29 05:54:43;;;;;;;3.78;1.40;;;1.50;99.90;;;;;;4935672;28;20038;-51
2024/01/29 05:57:12;;;;;;;4.55;1.42;;;1.40;99.90;;;;;;4932233;28;20490;-50
2024/01/29 05:59:44;;;;;;;5.25;1.30;;;1.40;99.90;;;;;;4925802;28;20125;-51
2024/01/29 06:02:09;;;;;;;1.75;1.25;;;1.40;99.90;;;;;;4917170;28;20031;-50
2024/01/29 06:04:35;;;;;;;1.75;1.33;;;1.40;99.90;;;;;;4922104;28;20030;-49
2024/01/29 06:07:00;;;;;;;2.97;1.63;;;1.40;99.90;;;;;;4978610;28;20428;-52
2024/01/29 06:09:26;;;;;;;2.97;1.13;;;1.40;99.90;;;;;;4930369;28;20073;-52
2024/01/29 06:11:53;;;;;;;1.42;1.27;;;1.40;99.90;;;;;;4919322;28;20041;-50
2024/01/29 06:14:18;;;;;;;1.63;1.35;;;1.40;99.90;;;;;;4926394;28;20031;-52
2024/01/29 06:16:44;;;;;;;1.67;1.58;;;1.40;99.90;;;;;;4923984;28;22598;-52
2024/01/29 06:19:15;;;;;;;2.38;1.40;;;1.40;99.90;;;;;;4973409;28;20019;-48
2024/01/29 06:21:42;;;;;;;2.05;1.55;;;1.40;99.90;;;;;;4928507;28;20145;-53
2024/01/29 06:24:08;;;;;;;3.53;1.60;;;1.40;99.90;;;;;;4914971;28;20490;-51
2024/01/29 06:26:33;;;;;;;2.78;1.63;;;1.40;99.90;;;;;;4928341;28;20026;-50
2024/01/29 06:28:59;;;;;;;1.98;1.25;;;1.40;99.90;;;;;;4910981;28;20103;-48
2024/01/29 06:31:24;;;;;;;2.65;1.75;;;1.40;99.90;;;;;;4946813;28;20026;-56
2024/01/29 06:33:54;;;;;;;1.63;1.33;;;1.40;99.90;;;;;;4937761;28;20045;-48
2024/01/29 06:36:19;;;;;;;2.60;1.38;;;1.30;99.90;;;;;;4929693;28;20136;-50
2024/01/29 06:38:45;;;;;;;1.70;1.17;;;1.30;99.90;;;;;;4911855;28;20506;-51
2024/01/29 06:41:21;;;;;;;5.90;1.83;;;1.30;99.90;;;;;;4929681;28;20038;-52
2024/01/29 06:43:46;;;;;;;3.95;1.60;;;1.30;99.90;;;;;;4899984;28;20034;-49
2024/01/29 06:46:12;;;;;;;3.00;1.45;;;1.30;99.90;;;;;;4975056;28;20039;-53
2024/01/29 06:48:38;;;;;;;2.58;1.73;;;1.30;99.90;;;;;;4925531;28;20038;-52
2024/01/29 06:51:04;;;;;;;3.10;1.50;;;1.30;99.90;;;;;;4919387;28;20129;-53
2024/01/29 06:53:29;;;;;;;2.40;1.55;;;1.30;99.90;;;;;;4924375;28;20667;-46
2024/01/29 06:55:59;;;;;;;3.38;1.70;;;1.30;99.90;;;;;;4920289;28;22249;-49
2024/01/29 06:58:25;;;;;;;4.20;1.48;;;1.30;99.90;;;;;;4964935;28;20427;-55
2024/01/29 07:00:51;;;;;;;2.72;1.70;;;1.20;99.90;;;;;;4938790;28;20045;-54
2024/01/29 07:03:17;;;;;;;2.88;1.48;;;1.20;99.90;;;;;;4925545;28;20054;-52
2024/01/29 07:05:43;;;;;;;1.55;1.30;;;1.30;99.90;;;;;;4924187;28;20069;-50
2024/01/29 07:08:08;;;;;;;3.20;1.85;;;1.20;99.90;;;;;;4920290;28;20030;-50
2024/01/29 07:10:34;;;;;;;2.85;1.63;;;1.30;99.90;;;;;;4905568;28;20566;-56
2024/01/29 07:12:59;;;;;;;2.22;1.48;;;1.30;99.90;;;;;;4969806;28;20426;-52
2024/01/29 07:15:25;;;;;;;2.80;1.83;;;1.30;99.90;;;;;;4923147;28;20092;-50
2024/01/29 07:17:51;;;;;;;3.15;1.38;;;1.30;99.90;;;;;;4916037;28;20045;-50
2024/01/29 07:20:16;;;;;;;2.38;1.55;;;1.30;99.90;;;;;;4912179;28;20101;-51
2024/01/29 07:22:45;;;;;;;3.85;1.90;;;1.30;99.90;;;;;;4892647;28;20062;-47
2024/01/29 07:25:10;;;;;;;2.53;1.65;;;1.30;99.90;;;;;;4975678;28;20120;-53
2024/01/29 07:27:36;;;;;;;3.15;1.80;;;1.30;99.90;;;;;;4920166;28;20038;-49
2024/01/29 07:30:02;;;;;;;2.47;1.67;;;1.30;99.90;;;;;;4932205;28;20046;-53
2024/01/29 07:32:31;;;;;;;4.25;1.73;;;1.30;99.90;;;;;;4915668;28;20654;-52
2024/01/29 07:34:58;;;;;;;2.38;1.98;;;1.30;99.90;;;;;;4915253;28;20030;-51
2024/01/29 07:37:23;;;;;;;4.75;1.92;;;1.30;99.90;;;;;;4980657;28;20022;-51
2024/01/29 07:39:49;;;;;;;5.00;3.08;;;1.40;99.90;;;;;;4924104;28;20034;-52
2024/01/29 07:42:15;;;;;;;4.35;3.28;;;1.40;99.90;;;;;;4915224;28;20402;-51
2024/01/29 07:44:40;;;;;;;5.28;3.20;;;1.40;99.90;;;;;;4920267;28;20081;-50
2024/01/29 07:47:06;;;;;;;4.40;2.40;;;1.40;99.90;;;;;;4903023;28;20034;-52
2024/01/29 07:49:32;;;;;;;2.13;1.75;;;1.40;99.90;;;;;;4941365;28;21308;-55
2024/01/29 07:51:57;;;;;;;3.53;1.88;;;1.40;99.90;;;;;;4948530;28;20534;-51
2024/01/29 07:54:23;;;;;;;3.40;2.13;;;1.50;99.90;;;;;;4918414;28;20019;-51
2024/01/29 07:56:48;;;;;;;2.80;2.03;;;1.50;99.90;;;;;;4906368;28;20026;-49
2024/01/29 07:59:14;;;;;;;4.80;2.58;;;1.50;99.90;;;;;;4915149;28;20054;-48
2024/01/29 08:01:39;;;;;;;3.35;2.20;;;1.50;99.90;;;;;;4908935;28;20073;-50
2024/01/29 08:04:05;;;;;;;1.67;1.58;;;1.60;99.90;;;;;;4976524;28;20018;-49
2024/01/29 08:06:32;;;;;;;2.15;1.58;;;1.50;99.90;;;;;;4918482;28;20082;-53
2024/01/29 08:08:57;;;;;;;2.88;1.50;;;1.60;99.90;;;;;;4926744;28;20026;-54
2024/01/29 08:11:23;;;;;;;1.98;1.63;;;1.60;99.90;;;;;;4918674;28;20375;-51
2024/01/29 08:13:48;;;;;;;3.97;1.85;;;1.60;99.90;;;;;;4899601;28;22456;-54
2024/01/29 08:16:14;;;;;;;3.17;1.77;;;1.70;99.90;;;;;;4962101;28;20081;-50
2024/01/29 08:18:40;;;;;;;2.42;1.40;;;1.70;99.90;;;;;;4907221;28;20097;-51
2024/01/29 08:21:05;;;;;;;2.53;1.60;;;1.80;99.90;;;;;;4909847;28;20034;-47
2024/01/29 08:23:31;;;;;;;2.47;2.20;;;1.80;99.90;;;;;;4901320;28;20611;-49
2024/01/29 08:25:56;;;;;;;5.22;2.45;;;1.80;99.90;;;;;;4915008;28;22448;-50
2024/01/29 08:28:22;;;;;;;4.07;2.83;;;1.90;99.90;;;;;;4934549;28;20041;-52
2024/01/29 08:30:47;;;;;;;4.53;2.22;;;1.90;99.90;;;;;;4919287;28;20022;-52
2024/01/29 08:33:13;;;;;;;2.08;1.90;;;1.90;99.90;;;;;;4917998;28;20030;-51
2024/01/29 08:35:39;;;;;;;3.92;1.67;;;2.00;99.90;;;;;;4909717;28;20034;-51
2024/01/29 08:38:05;;;;;;;3.15;2.15;;;2.00;99.90;;;;;;4912838;28;20069;-51
2024/01/29 08:40:31;;;;;;;4.13;2.17;;;2.10;99.90;;;;;;4947908;28;20035;-56
2024/01/29 08:42:57;;;;;;;4.72;2.53;;;2.10;99.90;;;;;;4939576;28;20054;-50
2024/01/29 08:45:23;;;;;;;2.83;1.98;;;2.10;99.90;;;;;;4913903;28;20052;-50
2024/01/29 08:47:48;;;;;;;5.30;2.45;;;2.20;99.90;;;;;;4915003;28;20616;-50
2024/01/29 08:50:14;;;;;;;7.18;4.65;;;2.20;99.90;;;;;;4935348;28;20436;-46
2024/01/29 08:52:40;;;;;;;10.90;5.65;;;2.30;99.90;;;;;;4918939;28;20109;-56
2024/01/29 08:55:07;;;;;;;6.32;3.83;;;2.30;99.90;;;;;;4959485;28;20023;-48
2024/01/29 08:57:32;;;;;;;12.00;6.47;;;2.40;99.90;;;;;;4910711;28;20026;-52
2024/01/29 08:59:58;;;;;;;13.65;6.53;;;2.40;99.90;;;;;;4905770;28;20499;-51
2024/01/29 09:02:27;;;;;;;11.10;6.28;;;2.50;99.90;;;;;;4917115;28;20037;-48
2024/01/29 09:04:53;;;;;;;7.47;4.50;;;2.50;99.90;;;;;;4918132;28;21126;-49
2024/01/29 09:07:19;;;;;;;4.55;2.97;;;2.60;99.90;;;;;;4956526;28;20074;-52
2024/01/29 09:09:46;;;;;;;6.32;3.45;;;2.70;99.90;;;;;;4907418;28;20026;-51
2024/01/29 09:12:12;;;;;;;4.78;3.03;;;2.70;99.90;;;;;;4905819;28;20026;-52
2024/01/29 09:14:37;;;;;;;8.10;3.60;;;2.80;99.90;;;;;;4891084;28;20030;-50
2024/01/29 09:17:04;;;;;;;8.80;3.72;;;2.90;99.90;;;;;;4916812;28;20027;-50
2024/01/29 09:19:29;;;;;;;5.38;3.92;;;2.90;99.90;;;;;;4939807;28;20035;-56
2024/01/29 09:21:55;;;;;;;4.82;2.67;;;3.00;99.90;;;;;;4899397;28;20030;-49
2024/01/29 09:24:21;;;;;;;4.32;3.10;;;3.10;99.90;;;;;;4904590;28;20034;-50
2024/01/29 09:26:46;;;;;;;5.47;3.00;;;3.10;99.90;;;;;;4894141;28;21865;-53
2024/01/29 09:29:12;;;;;;;4.25;2.10;;;3.20;99.90;;;;;;4919291;28;20040;-51
2024/01/29 09:31:38;;;;;;;4.25;2.30;;;3.40;99.90;;;;;;4904823;28;20058;-56
2024/01/29 09:34:03;;;;;;;5.00;1.98;;;3.50;99.90;;;;;;4935542;28;20129;-47
2024/01/29 09:36:29;;;;;;;3.92;1.95;;;3.60;99.90;;;;;;4924054;28;20088;-53
2024/01/29 09:38:54;;;;;;;2.05;1.85;;;3.80;99.90;;;;;;4894256;28;20044;-52
2024/01/29 09:41:20;;;;;;;3.78;1.80;;;3.90;99.90;;;;;;4936233;28;20018;-50
2024/01/29 09:43:46;;;;;;;2.90;1.95;;;4.00;99.90;;;;;;4891192;28;20030;-52
2024/01/29 09:46:15;;;;;;;5.07;1.77;;;4.10;99.90;;;;;;4944755;28;20026;-46
2024/01/29 09:48:41;;;;;;;5.53;1.83;;;4.20;99.90;;;;;;4893731;28;20026;-49
2024/01/29 09:51:12;;;;;;;5.20;2.30;;;4.40;99.90;;;;;;4890536;28;20046;-51
2024/01/29 09:53:38;;;;;;;4.95;1.88;;;4.50;99.90;;;;;;4871023;28;20026;-51
2024/01/29 09:56:04;;;;;;;7.15;2.10;;;4.70;99.90;;;;;;4902881;28;20031;-54
2024/01/29 09:58:30;;;;;;;2.33;2.03;;;4.80;99.90;;;;;;4953239;28;20145;-57
2024/01/29 10:00:58;;;;;;;4.72;1.88;;;4.90;99.90;;;;;;4900782;28;20027;-49
2024/01/29 10:03:31;;;;;;;1.85;1.55;;;5.00;99.90;;;;;;4888924;28;20113;-50
2024/01/29 10:05:58;;;;;;;1.98;1.73;;;5.10;99.90;;;;;;4863917;28;20044;-50
2024/01/29 10:08:24;;;;;;;4.43;1.88;;;5.20;99.90;;;;;;4907733;28;20028;-53
2024/01/29 10:10:54;;;;;;;4.55;2.20;;;5.30;99.90;;;;;;4945282;28;20064;-51
2024/01/29 10:13:20;;;;;;;3.25;1.70;;;5.40;99.90;;;;;;4922563;28;20538;-49
2024/01/29 10:15:45;;;;;;;3.33;1.65;;;5.50;99.90;;;;;;4958405;28;20018;-47
2024/01/29 10:18:12;;;;;;;3.22;1.70;;;5.60;99.90;;;;;;4943879;28;20570;-50
2024/01/29 10:20:38;;;;;;;3.28;1.75;;;5.60;99.90;;;;;;4950346;28;20647;-53
2024/01/29 10:23:03;;;;;;;1.50;1.40;;;5.70;99.90;;;;;;4983521;28;20031;-54
2024/01/29 10:25:30;;;;;;;3.58;1.85;;;5.90;99.90;;;;;;4951496;28;20515;-51
2024/01/29 10:28:05;;;;;;;1.90;1.52;;;6.00;99.90;;;;;;4940759;28;20050;-55
2024/01/29 10:30:31;;;;;;;3.05;1.73;;;6.20;99.90;;;;;;4957161;28;20077;-56
2024/01/29 10:32:56;;;;;;;3.53;1.60;;;6.20;99.90;;;;;;4949560;28;20430;-54
2024/01/29 10:35:22;;;;;;;2.03;1.50;;;6.30;99.90;;;;;;4980977;28;20491;-52
2024/01/29 10:37:48;;;;;;;2.78;1.65;;;6.40;99.90;;;;;;4953776;28;20023;-50
2024/01/29 10:40:15;;;;;;;3.63;1.67;;;6.60;99.90;;;;;;4949667;28;20109;-50
2024/01/29 10:42:44;;;;;;;5.88;1.92;;;6.70;99.90;;;;;;4953377;28;20019;-53
2024/01/29 10:45:14;;;;;;;1.52;1.42;;;6.80;99.90;;;;;;4952995;28;20617;-50
2024/01/29 10:47:49;;;;;;;2.85;1.65;;;6.90;99.90;;;;;;4945969;28;20518;-51
2024/01/29 10:50:18;;;;;;;2.63;1.73;;;6.90;99.90;;;;;;4982281;28;20053;-53
2024/01/29 10:52:48;;;;;;;1.92;1.23;;;6.90;99.90;;;;;;4945674;28;20041;-54
2024/01/29 10:55:15;;;;;;;2.00;1.50;;;7.00;99.90;;;;;;4946739;28;20018;-52
2024/01/29 10:57:46;;;;;;;1.95;1.67;;;7.00;99.90;;;;;;4952794;28;20829;-53
2024/01/29 11:00:15;;;;;;;4.55;1.85;;;7.00;99.90;;;;;;4941770;28;20199;-50
2024/01/29 11:02:40;;;;;;;5.78;1.58;;;7.10;99.90;;;;;;4946981;28;20121;-55
2024/01/29 11:05:08;;;;;;;2.70;1.70;;;7.10;99.90;;;;;;4972264;28;20221;-53
2024/01/29 11:07:36;;;;;;;3.25;1.80;;;7.10;99.90;;;;;;4944648;28;20027;-52
2024/01/29 11:10:20;;;;;;;2.05;1.77;;;7.10;99.90;;;;;;4947331;28;20069;-49
2024/01/29 11:12:48;;;;;;;4.03;2.00;;;7.20;99.90;;;;;;4948699;28;20041;-51
2024/01/29 11:15:14;;;;;;;1.63;1.42;;;7.20;99.90;;;;;;4947116;28;20035;-53
2024/01/29 11:17:41;;;;;;;2.70;1.75;;;7.20;99.90;;;;;;4946594;28;20044;-47
2024/01/29 11:20:15;;;;;;;2.17;1.98;;;7.20;99.90;;;;;;4984700;28;20442;-55
2024/01/29 11:22:51;;;;;;;3.13;1.92;;;7.20;99.90;;;;;;4946689;28;20030;-55
2024/01/29 11:25:18;;;;;;;3.10;1.80;;;7.30;99.90;;;;;;4947373;28;20147;-58
2024/01/29 11:27:45;;;;;;;3.80;2.20;;;7.30;99.90;;;;;;4943931;28;20026;-55
2024/01/29 11:30:23;;;;;;;2.55;2.03;;;7.30;99.90;;;;;;4941832;28;20030;-51
2024/01/29 11:32:50;;;;;;;3.67;1.85;;;7.30;99.90;;;;;;4937797;28;20778;-54
2024/01/29 11:35:19;;;;;;;4.63;1.90;;;7.30;99.90;;;;;;4974440;28;20523;-55
2024/01/29 11:37:49;;;;;;;2.70;1.85;;;7.30;99.90;;;;;;4940626;28;20810;-53
2024/01/29 11:40:33;;;;;;;2.35;2.03;;;7.40;99.90;;;;;;4944016;28;20642;-53
2024/01/29 11:43:08;;;;;;;2.67;1.80;;;7.50;99.90;;;;;;4943821;28;20030;-52
2024/01/29 11:45:35;;;;;;;3.07;2.20;;;7.60;99.90;;;;;;4933373;28;20080;-52
2024/01/29 11:48:01;;;;;;;2.92;2.17;;;7.60;99.90;;;;;;4932604;28;20026;-50
2024/01/29 11:50:27;;;;;;;2.47;2.05;;;7.60;99.90;;;;;;4963903;28;20065;-58
2024/01/29 11:52:52;;;;;;;3.92;2.20;;;7.70;99.90;;;;;;4944676;28;20022;-51
2024/01/29 11:55:21;;;;;;;3.65;2.20;;;7.70;99.90;;;;;;4938572;28;20049;-56
2024/01/29 11:57:47;;;;;;;4.20;2.70;;;7.70;99.90;;;;;;4929046;28;20026;-56
2024/01/29 12:00:18;;;;;;;3.65;2.60;;;7.80;99.90;;;;;;4933089;28;20403;-52
2024/01/29 12:02:50;;;;;;;2.67;2.03;;;7.80;99.90;;;;;;4933323;28;20041;-51
2024/01/29 12:05:17;;;;;;;3.97;2.30;;;7.80;99.90;;;;;;4967413;28;20033;-50
2024/01/29 12:07:45;;;;;;;4.78;2.38;;;7.80;99.90;;;;;;4938391;28;20399;-52
2024/01/29 12:10:10;;;;;;;3.15;2.50;;;7.80;99.90;;;;;;4930994;28;20081;-51
2024/01/29 12:12:36;;;;;;;3.72;2.20;;;7.80;99.90;;;;;;4938252;28;20022;-54
2024/01/29 12:15:03;;;;;;;2.95;2.25;;;7.90;99.90;;;;;;4923448;28;20066;-52
2024/01/29 12:17:29;;;;;;;4.53;2.97;;;7.90;99.90;;;;;;4948767;28;20030;-58
2024/01/29 12:19:55;;;;;;;5.43;2.70;;;7.90;99.90;;;;;;4950086;28;20038;-49
2024/01/29 12:22:20;;;;;;;2.88;2.47;;;7.90;99.90;;;;;;4937749;28;20108;-53
2024/01/29 12:24:46;;;;;;;3.53;2.50;;;7.80;99.90;;;;;;4932453;28;20505;-53
2024/01/29 12:27:13;;;;;;;4.07;2.95;;;7.80;99.90;;;;;;4933653;28;20022;-53
2024/01/29 12:29:39;;;;;;;5.53;3.00;;;7.90;99.90;;;;;;4932464;28;20040;-51
2024/01/29 12:32:11;;;;;;;3.70;2.47;;;8.00;99.90;;;;;;4960532;28;20033;-51
2024/01/29 12:34:50;;;;;;;4.30;2.38;;;8.00;99.90;;;;;;4933603;28;20121;-55
2024/01/29 12:37:24;;;;;;;5.03;2.80;;;7.90;99.90;;;;;;4930162;28;20053;-53
2024/01/29 12:39:52;;;;;;;5.43;2.78;;;7.90;99.90;;;;;;4928460;28;20035;-53
2024/01/29 12:42:18;;;;;;;3.80;2.85;;;8.00;99.90;;;;;;4929165;28;20117;-57
2024/01/29 12:44:44;;;;;;;3.60;3.08;;;8.00;99.90;;;;;;4923589;28;20522;-52
2024/01/29 12:47:12;;;;;;;3.88;2.60;;;8.10;99.90;;;;;;4979699;28;20034;-50
2024/01/29 12:49:39;;;;;;;4.28;2.95;;;8.10;99.90;;;;;;4935080;28;20073;-50
2024/01/29 12:52:04;;;;;;;3.00;2.53;;;8.10;99.90;;;;;;4927863;28;20023;-51
2024/01/29 12:54:30;;;;;;;5.75;2.95;;;8.10;99.90;;;;;;4932473;28;20029;-50