Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:01:23;;;;;;;12.18;7.10;;;;;;;-1.43;100.00;99084.50;5055911;28;20261;-63
2023/02/07 00:03:50;;;;;;;12.32;6.60;;;;;;;-1.49;100.00;99075.25;5057227;28;20462;-63
2023/02/07 00:06:23;;;;;;;12.32;7.03;;;;;;;-1.42;100.00;99080.00;5057391;28;20044;-63
2023/02/07 00:08:50;;;;;;;13.80;7.55;;;;;;;-1.53;100.00;99087.09;5061378;28;20121;-63
2023/02/07 00:11:19;;;;;;;14.73;8.32;;;;;;;-1.52;100.00;99088.78;5058155;28;20061;-63
2023/02/07 00:13:47;;;;;;;15.82;7.30;;;;;;;-1.60;100.00;99077.97;5060726;28;20072;-63
2023/02/07 00:16:14;;;;;;;17.00;8.40;;;;;;;-1.65;100.00;99085.50;5063210;28;20086;-63
2023/02/07 00:18:41;;;;;;;12.18;7.28;;;;;;;-1.69;100.00;99087.56;5059947;28;20116;-63
2023/02/07 00:21:11;;;;;;;14.20;6.78;;;;;;;-1.73;100.00;99081.66;5059852;28;20040;-63
2023/02/07 00:23:38;;;;;;;14.25;7.72;;;;;;;-1.80;100.00;99093.81;5061603;28;20173;-63
2023/02/07 00:26:06;;;;;;;12.48;6.70;;;;;;;-1.88;100.00;99080.31;5060436;28;20044;-63
2023/02/07 00:28:34;;;;;;;13.48;7.50;;;;;;;-1.98;100.00;99086.38;5056484;28;20139;-63
2023/02/07 00:31:05;;;;;;;12.43;6.18;;;;;;;-1.92;100.00;99092.19;5054533;28;20103;-63
2023/02/07 00:33:33;;;;;;;12.05;6.80;;;;;;;-2.01;100.00;99076.03;5058681;28;20041;-63
2023/02/07 00:36:02;;;;;;;12.10;6.65;;;;;;;-2.02;100.00;99074.38;5059417;28;20068;-63
2023/02/07 00:38:29;;;;;;;14.30;7.15;;;;;;;-2.04;100.00;99070.13;5061272;28;20591;-63
2023/02/07 00:40:56;;;;;;;13.57;7.13;;;;;;;-2.12;100.00;99074.28;5053254;28;20041;-63
2023/02/07 00:43:23;;;;;;;12.88;7.20;;;;;;;-2.17;100.00;99072.97;5057846;28;20080;-63
2023/02/07 00:46:00;;;;;;;11.45;6.15;;;;;;;-2.18;100.00;99087.22;5055010;28;20037;-63
2023/02/07 00:48:27;;;;;;;11.05;6.75;;;;;;;-2.28;100.00;99085.31;5058344;28;20040;-63
2023/02/07 00:50:54;;;;;;;9.82;5.97;;;;;;;-2.27;100.00;99087.03;5059000;28;20563;-63
2023/02/07 00:53:21;;;;;;;11.93;6.40;;;;;;;-2.36;100.00;99103.72;5059184;28;22053;-63
2023/02/07 00:55:48;;;;;;;9.50;5.40;;;;;;;-2.41;100.00;99100.56;5055991;28;20059;-63
2023/02/07 00:58:15;;;;;;;12.82;5.68;;;;;;;-2.42;98.92;99093.56;5058153;28;20119;-63
2023/02/07 01:00:41;;;;;;;12.38;6.50;;;;;;;-2.51;98.79;99079.28;5058247;28;20060;-63
2023/02/07 01:03:08;;;;;;;10.10;6.32;;;;;;;-2.46;99.77;99078.88;5058941;28;20106;-63
2023/02/07 01:05:35;;;;;;;9.18;5.45;;;;;;;-2.58;99.21;99076.25;5055751;28;20090;-63
2023/02/07 01:08:02;;;;;;;11.80;6.18;;;;;;;-2.58;98.95;99070.94;5058135;28;20237;-63
2023/02/07 01:10:29;;;;;;;9.68;6.60;;;;;;;-2.62;99.03;99072.16;5056078;28;20040;-63
2023/02/07 01:12:55;;;;;;;10.35;6.35;;;;;;;-2.73;98.80;99066.91;5053632;28;20119;-63
2023/02/07 01:15:22;;;;;;;12.73;6.10;;;;;;;-2.77;99.39;99076.91;5058448;28;20094;-63
2023/02/07 01:17:49;;;;;;;12.02;5.82;;;;;;;-2.84;99.22;99068.59;5060748;28;20083;-63
2023/02/07 01:20:16;;;;;;;12.27;5.90;;;;;;;-2.88;99.59;99065.38;5052942;28;20588;-63
2023/02/07 01:22:42;;;;;;;11.98;7.13;;;;;;;-2.95;99.06;99063.34;5057963;28;20072;-63
2023/02/07 01:25:10;;;;;;;12.57;6.60;;;;;;;-2.90;99.59;99063.81;5055268;28;20425;-63
2023/02/07 01:27:36;;;;;;;12.35;6.80;;;;;;;-2.89;98.84;99076.09;5059703;28;20036;-62
2023/02/07 01:30:04;;;;;;;13.57;7.07;;;;;;;-2.88;98.72;99083.06;5054148;28;20076;-63
2023/02/07 01:32:32;;;;;;;12.95;7.65;;;;;;;-3.02;98.78;99086.84;5053972;28;19995;-63
2023/02/07 01:34:59;;;;;;;14.85;6.90;;;;;;;-3.03;98.15;99091.28;5058486;28;20044;-63
2023/02/07 01:37:25;;;;;;;13.90;7.00;;;;;;;-3.04;98.69;99099.38;5056848;28;20055;-63
2023/02/07 01:39:52;;;;;;;14.52;7.40;;;;;;;-3.07;98.26;99094.31;5056756;28;20465;-63
2023/02/07 01:42:23;;;;;;;13.93;7.70;;;;;;;-3.09;98.78;99093.59;5055618;28;20533;-63
2023/02/07 01:44:49;;;;;;;17.40;8.05;;;;;;;-3.09;98.84;99104.19;5056853;28;20068;-63
2023/02/07 01:47:23;;;;;;;12.23;7.60;;;;;;;-3.05;99.49;99108.28;5058528;28;20063;-63
2023/02/07 01:49:54;;;;;;;15.55;7.60;;;;;;;-3.13;99.91;99100.94;5056683;28;20505;-63
2023/02/07 01:52:35;;;;;;;14.15;7.88;;;;;;;-3.23;100.00;99094.69;5056248;28;20048;-63
2023/02/07 01:55:07;;;;;;;15.65;9.27;;;;;;;-3.23;100.00;99084.06;5053892;28;20048;-63
2023/02/07 01:57:35;;;;;;;13.95;8.30;;;;;;;-3.21;100.00;99083.00;5059144;28;20626;-63
2023/02/07 02:00:03;;;;;;;12.75;8.00;;;;;;;-3.28;100.00;99087.09;5054812;28;20057;-63
2023/02/07 02:02:40;;;;;;;15.65;9.38;;;;;;;-3.32;100.00;99088.31;5058156;28;20060;-63
2023/02/07 02:05:08;;;;;;;14.68;7.78;;;;;;;-3.35;100.00;99086.75;5052773;28;20036;-63
2023/02/07 02:07:35;;;;;;;16.88;9.23;;;;;;;-3.37;100.00;99087.81;5056569;28;20551;-63
2023/02/07 02:10:06;;;;;;;14.77;7.43;;;;;;;-3.37;100.00;99083.34;5053204;28;20339;-63
2023/02/07 02:12:48;;;;;;;16.65;8.43;;;;;;;-3.32;100.00;99083.84;5057255;28;20045;-63
2023/02/07 02:15:27;;;;;;;14.30;7.90;;;;;;;-3.33;100.00;99094.53;5058102;28;20094;-63
2023/02/07 02:18:08;;;;;;;14.67;9.13;;;;;;;-3.43;100.00;99100.56;5056292;28;20051;-63
2023/02/07 02:21:03;;;;;;;16.00;9.70;;;;;;;-3.46;100.00;99102.63;5055950;28;20585;-63
2023/02/07 02:23:38;;;;;;;18.17;7.53;;;;;;;-3.49;100.00;99101.06;5054321;28;20187;-63
2023/02/07 02:26:23;;;;;;;16.30;8.85;;;;;;;-3.52;100.00;99096.00;5048409;28;20150;-63
2023/02/07 02:29:10;;;;;;;16.38;7.75;;;;;;;-3.51;100.00;99087.06;5059704;28;20044;-63
2023/02/07 02:32:11;;;;;;;17.30;8.93;;;;;;;-3.50;100.00;99080.84;5048731;28;20052;-62
2023/02/07 02:35:26;;;;;;;18.40;9.68;;;;;;;-3.58;100.00;99088.53;5060293;28;20044;-63
2023/02/07 02:38:11;;;;;;;13.35;7.72;;;;;;;-3.61;100.00;99089.59;5030359;28;20133;-63
2023/02/07 02:40:44;;;;;;;14.43;8.40;;;;;;;-3.58;99.39;99092.00;5022788;28;20350;-63
2023/02/07 02:43:16;;;;;;;13.63;7.78;;;;;;;-3.51;99.17;99086.25;5049490;28;20439;-63
2023/02/07 02:45:48;;;;;;;14.18;7.72;;;;;;;-3.59;100.00;99087.69;5059618;28;20060;-63
2023/02/07 02:48:16;;;;;;;16.23;9.00;;;;;;;-3.69;99.97;99084.88;5054828;28;20052;-63
2023/02/07 02:50:48;;;;;;;20.95;9.10;;;;;;;-3.68;100.00;99081.28;5040929;28;20247;-63
2023/02/07 02:53:15;;;;;;;14.00;8.90;;;;;;;-3.74;99.32;99091.50;5056548;28;20409;-63
2023/02/07 02:55:57;;;;;;;15.07;8.75;;;;;;;-3.76;99.15;99091.59;5051238;28;20040;-63
2023/02/07 02:58:51;;;;;;;17.15;9.15;;;;;;;-3.79;98.97;99105.91;5058960;28;20127;-63
2023/02/07 03:01:26;;;;;;;15.93;8.55;;;;;;;-3.84;99.11;99097.50;5036431;28;20129;-63
2023/02/07 03:04:26;;;;;;;14.35;8.05;;;;;;;-3.81;99.14;99099.06;5058054;28;20045;-63
2023/02/07 03:07:00;;;;;;;15.05;8.75;;;;;;;-3.83;100.00;99104.47;5051289;28;20036;-63
2023/02/07 03:09:52;;;;;;;15.23;8.95;;;;;;;-3.86;98.59;99109.16;5050424;28;20040;-63
2023/02/07 03:12:39;;;;;;;16.00;9.30;;;;;;;-3.90;98.96;99115.66;5058166;28;20044;-63
2023/02/07 03:15:21;;;;;;;17.33;8.90;;;;;;;-3.87;99.07;99121.53;5049442;28;20488;-63
2023/02/07 03:17:58;;;;;;;17.42;10.18;;;;;;;-3.89;98.59;99120.81;5054272;28;20102;-63
2023/02/07 03:20:33;;;;;;;18.05;9.55;;;;;;;-3.84;97.86;99115.19;5056392;28;20067;-63
2023/02/07 03:23:03;;;;;;;16.90;9.57;;;;;;;-3.98;98.45;99116.22;5054515;28;20045;-63
2023/02/07 03:25:31;;;;;;;12.23;7.03;;;;;;;-3.95;99.07;99114.19;5055257;28;20044;-62
2023/02/07 03:28:00;;;;;;;17.83;9.85;;;;;;;-4.00;99.71;99119.00;5056479;28;20037;-63
2023/02/07 03:30:31;;;;;;;20.17;11.45;;;;;;;-4.02;99.54;99126.19;5053261;28;20127;-63
2023/02/07 03:33:06;;;;;;;16.70;10.00;;;;;;;-4.01;99.14;99124.38;5054616;28;20499;-63
2023/02/07 03:35:45;;;;;;;18.48;10.30;;;;;;;-4.04;99.32;99138.69;5061429;28;20496;-63
2023/02/07 03:38:13;;;;;;;16.77;9.95;;;;;;;-4.11;99.46;99127.72;5062583;28;20392;-63
2023/02/07 03:40:44;;;;;;;18.85;10.93;;;;;;;-4.16;99.99;99129.88;5058511;28;20598;-62
2023/02/07 03:43:23;;;;;;;18.30;11.48;;;;;;;-4.18;99.87;99135.28;5060673;28;20459;-63
2023/02/07 03:45:50;;;;;;;19.40;10.35;;;;;;;-4.21;100.00;99135.50;5065730;28;20032;-62
2023/02/07 03:48:17;;;;;;;16.10;9.48;;;;;;;-4.19;100.00;99120.38;5066084;28;20565;-63
2023/02/07 03:50:43;;;;;;;20.38;11.48;;;;;;;-4.23;100.00;99120.69;5062241;28;20055;-63
2023/02/07 03:53:10;;;;;;;17.73;10.80;;;;;;;-4.35;100.00;99125.94;5068726;28;20036;-63
2023/02/07 03:55:36;;;;;;;19.23;10.68;;;;;;;-4.38;100.00;99130.63;5065113;28;20094;-63
2023/02/07 03:58:06;;;;;;;18.15;11.00;;;;;;;-4.36;100.00;99131.31;5066761;28;20045;-63
2023/02/07 04:00:33;;;;;;;18.13;10.18;;;;;;;-4.35;100.00;99128.56;5069323;28;20048;-63
2023/02/07 04:02:59;;;;;;;19.33;11.43;;;;;;;-4.23;100.00;99120.69;5067020;28;20055;-63
2023/02/07 04:05:26;;;;;;;21.70;11.40;;;;;;;-4.44;100.00;99116.88;5061272;28;20117;-63
2023/02/07 04:07:52;;;;;;;17.58;10.30;;;;;;;-4.35;100.00;99120.63;5061916;28;20072;-63
2023/02/07 04:10:19;;;;;;;20.45;11.38;;;;;;;-4.49;100.00;99118.19;5059477;28;20044;-63
2023/02/07 04:12:45;;;;;;;24.20;11.05;;;;;;;-4.53;100.00;99111.44;5059185;28;20044;-63
2023/02/07 04:15:12;;;;;;;22.23;12.18;;;;;;;-4.49;100.00;99107.59;5061949;28;20124;-63
2023/02/07 04:17:39;;;;;;;20.30;11.25;;;;;;;-4.54;100.00;99105.28;5065859;28;20060;-63
2023/02/07 04:20:06;;;;;;;19.80;10.45;;;;;;;-4.61;100.00;99099.59;5067729;28;20329;-63
2023/02/07 04:22:32;;;;;;;24.10;12.25;;;;;;;-4.46;100.00;99102.91;5060067;28;20124;-63
2023/02/07 04:24:59;;;;;;;23.27;10.73;;;;;;;-4.60;100.00;99105.75;5064360;28;20036;-63
2023/02/07 04:27:26;;;;;;;20.52;11.75;;;;;;;-4.46;100.00;99110.03;5060974;28;20478;-63
2023/02/07 04:29:52;;;;;;;22.70;12.18;;;;;;;-4.72;100.00;99113.59;5066603;28;20051;-63
2023/02/07 04:32:19;;;;;;;18.85;11.45;;;;;;;-4.80;100.00;99105.38;5065401;28;20032;-63
2023/02/07 04:34:45;;;;;;;22.70;11.70;;;;;;;-4.90;100.00;99102.53;5055842;28;20051;-63
2023/02/07 04:37:11;;;;;;;22.33;11.10;;;;;;;-5.01;100.00;99099.84;5062216;28;20032;-63
2023/02/07 04:39:38;;;;;;;22.02;11.13;;;;;;;-4.99;100.00;99097.91;5063267;28;20057;-63
2023/02/07 04:42:06;;;;;;;20.70;11.45;;;;;;;-5.05;100.00;99103.66;5061702;28;20107;-63
2023/02/07 04:44:33;;;;;;;19.02;10.63;;;;;;;-5.32;100.00;99102.84;5062602;28;20068;-63
2023/02/07 04:46:59;;;;;;;21.02;12.25;;;;;;;-5.64;100.00;99098.84;5060075;28;20118;-63
2023/02/07 04:49:26;;;;;;;19.98;11.75;;;;;;;-5.65;100.00;99094.50;5063288;28;20076;-62
2023/02/07 04:51:52;;;;;;;19.92;11.38;;;;;;;-5.94;100.00;99097.34;5059515;28;20040;-63
2023/02/07 04:54:19;;;;;;;21.08;12.07;;;;;;;-6.01;100.00;99096.09;5058651;28;20052;-62
2023/02/07 04:56:45;;;;;;;24.90;12.20;;;;;;;-6.20;100.00;99099.13;5062673;28;20193;-63
2023/02/07 04:59:12;;;;;;;20.33;11.50;;;;;;;-6.31;100.00;99094.53;5064765;28;20040;-63
2023/02/07 05:01:38;;;;;;;21.20;11.48;;;;;;;-6.48;100.00;99101.78;5058456;28;20474;-62
2023/02/07 05:04:05;;;;;;;22.70;11.10;;;;;;;-6.59;100.00;99105.13;5058658;28;20119;-62
2023/02/07 05:06:31;;;;;;;24.15;11.75;;;;;;;-6.55;100.00;99111.91;5061218;28;20094;-62
2023/02/07 05:08:58;;;;;;;22.13;12.30;;;;;;;-6.54;100.00;99112.72;5062805;28;20522;-62
2023/02/07 05:11:24;;;;;;;20.45;11.68;;;;;;;-6.64;100.00;99112.47;5060608;28;20051;-62
2023/02/07 05:13:51;;;;;;;19.50;10.57;;;;;;;-6.43;100.00;99102.34;5068664;28;20060;-62
2023/02/07 05:16:17;;;;;;;30.35;14.20;;;;;;;-6.32;100.00;99095.50;5070329;28;20068;-63
2023/02/07 05:18:44;;;;;;;29.42;14.25;;;;;;;-6.21;100.00;99089.50;5064635;28;20064;-63
2023/02/07 05:21:10;;;;;;;21.42;13.35;;;;;;;-6.04;100.00;99093.69;5071538;28;20045;-63
2023/02/07 05:23:37;;;;;;;25.77;14.05;;;;;;;-5.80;100.00;99098.19;5071123;28;20542;-62
2023/02/07 05:26:03;;;;;;;23.05;13.23;;;;;;;-6.11;100.00;99105.56;5072456;28;20040;-62
2023/02/07 05:28:30;;;;;;;22.35;12.70;;;;;;;-6.22;100.00;99101.88;5064786;28;20511;-63
2023/02/07 05:30:56;;;;;;;22.30;12.52;;;;;;;-6.40;100.00;99102.13;5059594;28;20036;-63
2023/02/07 05:33:23;;;;;;;22.88;12.35;;;;;;;-6.23;100.00;99097.53;5059074;28;20107;-62
2023/02/07 05:35:49;;;;;;;22.13;12.50;;;;;;;-6.24;100.00;99105.56;5064890;28;20159;-63
2023/02/07 05:38:17;;;;;;;22.75;12.35;;;;;;;-6.10;100.00;99096.72;5078272;28;20051;-63
2023/02/07 05:40:44;;;;;;;25.00;14.23;;;;;;;-6.04;100.00;99102.41;5062258;28;20040;-63
2023/02/07 05:43:12;;;;;;;24.73;13.48;;;;;;;-6.04;100.00;99106.88;5066378;28;20226;-63
2023/02/07 05:45:38;;;;;;;23.30;12.48;;;;;;;-6.22;100.00;99107.16;5066201;28;20554;-63
2023/02/07 05:48:06;;;;;;;24.55;12.82;;;;;;;-6.08;100.00;99114.13;5069968;28;20040;-63
2023/02/07 05:50:33;;;;;;;25.23;13.02;;;;;;;-5.74;100.00;99122.38;5070849;28;20043;-63
2023/02/07 05:53:08;;;;;;;26.02;12.27;;;;;;;-5.68;100.00;99118.47;5069613;28;20048;-62
2023/02/07 05:55:35;;;;;;;24.25;13.75;;;;;;;-5.62;100.00;99112.78;5064353;28;20488;-62
2023/02/07 05:58:02;;;;;;;21.42;12.70;;;;;;;-5.60;100.00;99110.06;5060618;28;20041;-63
2023/02/07 06:00:29;;;;;;;21.77;12.10;;;;;;;-6.07;100.00;99114.97;5062430;28;20330;-63
2023/02/07 06:02:55;;;;;;;24.48;12.07;;;;;;;-6.37;100.00;99113.41;5068742;28;20044;-63
2023/02/07 06:05:23;;;;;;;20.85;12.10;;;;;;;-6.59;100.00;99118.31;5060667;28;20082;-63
2023/02/07 06:07:50;;;;;;;22.58;11.75;;;;;;;-6.68;100.00;99111.81;5063511;28;20127;-63
2023/02/07 06:10:17;;;;;;;25.25;13.85;;;;;;;-6.86;100.00;99115.66;5059654;28;20155;-62
2023/02/07 06:12:44;;;;;;;20.00;12.43;;;;;;;-7.09;100.00;99107.38;5058321;28;20523;-63
2023/02/07 06:15:10;;;;;;;22.77;12.30;;;;;;;-6.89;100.00;99106.16;5059932;28;20396;-62
2023/02/07 06:17:37;;;;;;;25.08;13.13;;;;;;;-6.78;100.00;99105.47;5065213;28;20305;-62
2023/02/07 06:20:04;;;;;;;20.85;13.05;;;;;;;-7.01;100.00;99110.38;5061366;28;20044;-62
2023/02/07 06:22:31;;;;;;;29.15;14.70;;;;;;;-6.86;100.00;99102.47;5055056;28;20045;-63
2023/02/07 06:24:57;;;;;;;22.95;12.40;;;;;;;-6.48;100.00;99096.53;5054866;28;20123;-62
2023/02/07 06:27:24;;;;;;;23.77;12.48;;;;;;;-6.58;100.00;99106.81;5062286;28;20071;-63
2023/02/07 06:29:50;;;;;;;24.80;13.40;;;;;;;-6.93;100.00;99100.22;5058529;28;20048;-63
2023/02/07 06:32:17;;;;;;;22.27;13.77;;;;;;;-7.20;100.00;99108.91;5059835;28;20116;-62
2023/02/07 06:34:43;;;;;;;22.10;11.50;;;;;;;-7.00;100.00;99106.84;5057776;28;20544;-63
2023/02/07 06:37:10;;;;;;;23.23;13.30;;;;;;;-7.03;100.00;99117.56;5067465;28;20495;-63
2023/02/07 06:39:36;;;;;;;44.95;23.83;;;;;;;-7.30;100.00;99107.78;5061690;28;20052;-63
2023/02/07 06:42:03;;;;;;;19.33;11.65;;;;;;;-7.25;100.00;99123.28;5064179;28;20574;-62
2023/02/07 06:44:30;;;;;;;30.27;14.00;;;;;;;-7.26;100.00;99121.59;5061437;28;20051;-62
2023/02/07 06:46:56;;;;;;;37.08;20.77;;;;;;;-6.79;100.00;99127.47;5068883;28;20090;-62
2023/02/07 06:49:22;;;;;;;29.05;15.50;;;;;;;-6.92;100.00;99130.88;5059155;28;20143;-62
2023/02/07 06:51:49;;;;;;;22.10;12.35;;;;;;;-7.05;100.00;99133.44;5064898;28;20048;-62
2023/02/07 06:54:16;;;;;;;27.65;14.85;;;;;;;-7.32;100.00;99133.34;5060227;28;20052;-59
2023/02/07 06:56:42;;;;;;;24.90;13.18;;;;;;;-7.45;100.00;99127.97;5066053;28;20141;-59
2023/02/07 06:59:09;;;;;;;21.88;12.80;;;;;;;-7.54;100.00;99136.44;5065339;28;20075;-59
2023/02/07 07:01:35;;;;;;;22.50;11.93;;;;;;;-7.43;100.00;99136.66;5064683;28;20044;-59
2023/02/07 07:04:02;;;;;;;23.48;12.13;;;;;;;-7.33;100.00;99143.03;5059576;28;20099;-61
2023/02/07 07:06:28;;;;;;;22.98;12.43;;;;;;;-7.25;100.00;99139.94;5062954;28;20047;-60
2023/02/07 07:08:55;;;;;;;27.83;15.32;;;;;;;-6.92;100.00;99141.41;5065154;28;20582;-61
2023/02/07 07:11:22;;;;;;;35.38;17.33;;;;;;;-6.63;100.00;99143.16;5068983;28;20092;-60
2023/02/07 07:13:48;;;;;;;27.60;15.07;;;;;;;-6.93;100.00;99147.63;5062521;28;20051;-59
2023/02/07 07:16:15;;;;;;;21.00;13.00;;;;;;;-7.29;100.00;99148.13;5060667;28;20037;-60
2023/02/07 07:18:42;;;;;;;28.65;14.90;;;;;;;-7.34;100.00;99151.03;5065767;28;20410;-61
2023/02/07 07:21:09;;;;;;;59.72;32.15;;;;;;;-7.43;100.00;99152.44;5064014;28;20120;-60
2023/02/07 07:23:35;;;;;;;39.60;25.70;;;;;;;-7.32;100.00;99150.00;5061632;28;20750;-60
2023/02/07 07:26:02;;;;;;;38.95;21.52;;;;;;;-7.20;100.00;99152.81;5070097;28;20507;-60
2023/02/07 07:28:29;;;;;;;27.20;17.10;;;;;;;-6.98;100.00;99168.13;5060861;28;20044;-59
2023/02/07 07:31:02;;;;;;;29.90;14.73;;;;;;;-7.07;100.00;99168.72;5072598;28;20040;-60
2023/02/07 07:33:29;;;;;;;23.35;12.13;;;;;;;-7.20;100.00;99166.84;5068603;28;20263;-61
2023/02/07 07:36:00;;;;;;;35.30;19.65;;;;;;;-7.26;100.00;99161.94;5073178;28;20063;-60
2023/02/07 07:38:27;;;;;;;40.53;20.67;;;;;;;-7.21;100.00;99162.50;5061088;28;20212;-59
2023/02/07 07:40:53;;;;;;;27.42;14.57;;;;;;;-7.13;100.00;99156.75;5060976;28;20573;-60
2023/02/07 07:43:20;;;;;;;24.88;13.57;;;;;;;-7.13;100.00;99151.50;5061011;28;20101;-60
2023/02/07 07:45:56;;;;;;;27.17;13.27;;;;;;;-7.16;100.00;99153.50;5054844;28;20070;-65
2023/02/07 07:48:23;;;;;;;26.60;16.58;;;;;;;-6.72;100.00;99149.84;5056994;28;20040;-61
2023/02/07 07:50:50;;;;;;;26.38;15.45;;;;;;;-6.54;100.00;99160.16;5056510;28;20268;-59
2023/02/07 07:53:18;;;;;;;33.63;18.42;;;;;;;-5.85;100.00;99155.72;5055471;28;20467;-62
2023/02/07 07:55:54;;;;;;;28.40;17.13;;;;;;;-5.87;100.00;99148.75;5051497;28;20036;-63
2023/02/07 07:58:23;;;;;;;26.63;14.93;;;;;;;-6.41;100.00;99158.41;5056499;28;20037;-61
2023/02/07 08:00:49;;;;;;;27.20;16.83;;;;;;;-6.54;100.00;99161.00;5058902;28;20055;-60
2023/02/07 08:03:18;;;;;;;22.42;13.35;;;;;;;-6.48;100.00;99159.78;5056171;28;20044;-60
2023/02/07 08:05:46;;;;;;;22.65;12.48;;;;;;;-6.43;100.00;99157.69;5058019;28;20048;-60
2023/02/07 08:08:13;;;;;;;20.83;13.00;;;;;;;-6.42;100.00;99166.41;5061093;28;20041;-60
2023/02/07 08:10:39;;;;;;;25.92;15.02;;;;;;;-6.41;100.00;99161.06;5058717;28;20064;-63
2023/02/07 08:13:06;;;;;;;26.67;14.52;;;;;;;-6.27;100.00;99165.44;5062234;28;20471;-61
2023/02/07 08:15:34;;;;;;;27.10;14.50;;;;;;;-6.18;100.00;99169.28;5056701;28;20049;-60
2023/02/07 08:18:00;;;;;;;23.10;14.48;;;;;;;-6.12;100.00;99178.56;5028255;28;20048;-61
2023/02/07 08:20:28;;;;;;;31.55;16.20;;;;;;;-5.92;100.00;99187.78;5054581;28;20294;-59
2023/02/07 08:22:56;;;;;;;26.48;13.73;;;;;;;-5.64;100.00;99195.66;5064447;28;20507;-61
2023/02/07 08:25:23;;;;;;;21.50;13.35;;;;;;;-5.56;100.00;99193.34;5059722;28;20101;-58
2023/02/07 08:27:50;;;;;;;23.15;13.77;;;;;;;-5.33;100.00;99198.84;5064169;28;20201;-58
2023/02/07 08:30:17;;;;;;;23.30;13.43;;;;;;;-5.18;100.00;99196.09;5059142;28;20071;-61
2023/02/07 08:32:44;;;;;;;19.02;11.48;;;;;;;-4.89;100.00;99201.16;5058503;28;20141;-61
2023/02/07 08:35:10;;;;;;;23.23;13.13;;;;;;;-4.67;100.00;99213.72;5060104;28;20133;-61
2023/02/07 08:37:37;;;;;;;21.17;12.95;;;;;;;-4.47;99.95;99222.88;5062326;28;20040;-60
2023/02/07 08:40:05;;;;;;;20.67;11.23;;;;;;;-4.38;97.58;99226.69;5059786;28;20094;-60
2023/02/07 08:42:32;;;;;;;18.67;10.60;;;;;;;-4.39;95.00;99227.59;5063288;28;20050;-59
2023/02/07 08:44:58;;;;;;;25.58;15.02;;;;;;;-4.29;95.19;99229.59;5057513;28;20051;-57
2023/02/07 08:47:25;;;;;;;25.50;17.95;;;;;;;-4.23;95.12;99222.09;5060091;28;20116;-59
2023/02/07 08:49:52;;;;;;;18.45;11.43;;;;;;;-4.20;94.21;99226.31;5059987;28;20109;-58
2023/02/07 08:52:18;;;;;;;26.23;12.07;;;;;;;-4.03;92.99;99227.69;5063378;28;20068;-59
2023/02/07 08:54:45;;;;;;;21.05;10.48;;;;;;;-3.87;91.87;99224.75;5063167;28;20471;-57
2023/02/07 08:57:11;;;;;;;20.10;9.43;;;;;;;-3.94;91.95;99228.84;5062300;28;20043;-58
2023/02/07 08:59:38;;;;;;;13.93;8.68;;;;;;;-3.99;91.57;99218.59;5066701;28;20044;-60
2023/02/07 09:02:04;;;;;;;17.30;10.65;;;;;;;-3.86;92.10;99210.59;5058561;28;20641;-61
2023/02/07 09:04:31;;;;;;;19.17;9.18;;;;;;;-3.81;91.32;99204.94;5062272;28;20046;-60
2023/02/07 09:06:57;;;;;;;15.05;8.25;;;;;;;-3.80;89.15;99188.09;5063654;28;20545;-61
2023/02/07 09:09:24;;;;;;;14.02;7.95;;;;;;;-3.72;88.33;99185.72;5062410;28;20123;-60
2023/02/07 09:11:50;;;;;;;15.13;8.27;;;;;;;-3.65;88.08;99186.09;5060279;28;20060;-61
2023/02/07 09:14:17;;;;;;;14.18;7.78;;;;;;;-3.55;88.01;99187.09;5060939;28;20123;-61
2023/02/07 09:16:43;;;;;;;13.60;7.53;;;;;;;-3.64;86.62;99187.81;5064456;28;20062;-61
2023/02/07 09:19:10;;;;;;;13.82;7.80;;;;;;;-3.63;86.52;99192.13;5043594;28;20094;-60
2023/02/07 09:21:36;;;;;;;18.13;8.48;;;;;;;-3.60;86.39;99191.06;5061357;28;20511;-59
2023/02/07 09:24:03;;;;;;;12.80;7.60;;;;;;;-3.52;85.93;99196.63;5066545;28;20048;-60
2023/02/07 09:26:32;;;;;;;14.40;7.82;;;;;;;-3.52;84.80;99191.31;5064591;28;20106;-60
2023/02/07 09:28:58;;;;;;;13.38;7.57;;;;;;;-3.35;84.89;99187.41;5057535;28;20060;-60
2023/02/07 09:31:25;;;;;;;14.75;8.15;;;;;;;-3.17;84.10;99189.59;5062956;28;20073;-60
2023/02/07 09:33:52;;;;;;;14.68;7.50;;;;;;;-3.13;84.27;99194.53;5057649;28;20124;-62
2023/02/07 09:36:24;;;;;;;15.38;7.55;;;;;;;-3.05;83.65;99204.56;5058712;28;20040;-62
2023/02/07 09:38:51;;;;;;;13.43;7.45;;;;;;;-2.98;82.50;99212.88;5057775;28;20041;-62
2023/02/07 09:41:27;;;;;;;12.32;7.30;;;;;;;-2.96;81.32;99215.38;5064291;28;20136;-62
2023/02/07 09:44:04;;;;;;;13.32;7.07;;;;;;;-2.84;82.24;99219.72;5057057;28;20041;-59
2023/02/07 09:46:36;;;;;;;11.27;7.28;;;;;;;-2.81;79.85;99226.59;5062316;28;20049;-59
2023/02/07 09:49:28;;;;;;;12.55;6.82;;;;;;;-2.67;79.77;99218.41;5066129;28;20040;-61
2023/02/07 09:51:59;;;;;;;13.13;6.82;;;;;;;-2.72;79.93;99225.03;5070401;28;20226;-62
2023/02/07 09:54:32;;;;;;;12.38;7.22;;;;;;;-2.54;79.07;99222.75;5058070;28;20124;-60
2023/02/07 09:57:03;;;;;;;16.63;8.48;;;;;;;-2.59;78.86;99223.09;5060118;28;20029;-61
2023/02/07 09:59:52;;;;;;;12.32;7.07;;;;;;;-2.61;78.84;99220.56;5062263;28;20550;-59
2023/02/07 10:02:37;;;;;;;12.50;7.45;;;;;;;-2.61;79.18;99219.75;5067064;28;20534;-61
2023/02/07 10:05:18;;;;;;;11.75;7.05;;;;;;;-2.54;78.53;99220.91;5062216;28;20045;-60
2023/02/07 10:07:46;;;;;;;13.40;8.02;;;;;;;-2.44;78.19;99220.22;5047991;28;20062;-61
2023/02/07 10:10:23;;;;;;;13.10;7.05;;;;;;;-2.56;78.46;99211.41;5029670;28;20059;-62
2023/02/07 10:13:19;;;;;;;14.68;8.40;;;;;;;-2.55;78.44;99211.28;5050527;28;20054;-62
2023/02/07 10:15:57;;;;;;;18.63;8.68;;;;;;;-2.52;79.37;99210.19;5068662;28;20060;-60
2023/02/07 10:18:48;;;;;;;13.75;7.50;;;;;;;-2.46;78.93;99209.72;5059692;28;20037;-61
2023/02/07 10:21:26;;;;;;;13.68;7.55;;;;;;;-2.26;78.31;99215.22;5067777;28;20036;-60
2023/02/07 10:24:04;;;;;;;16.05;8.30;;;;;;;-2.17;77.74;99221.63;5066107;28;20049;-58
2023/02/07 10:26:46;;;;;;;12.75;7.78;;;;;;;-2.19;78.49;99220.88;5063627;28;20742;-60
2023/02/07 10:29:29;;;;;;;14.88;8.07;;;;;;;-2.05;77.43;99223.28;5067743;28;20064;-60
2023/02/07 10:31:59;;;;;;;15.13;8.80;;;;;;;-2.08;77.53;99226.16;5068358;28;20071;-62
2023/02/07 10:34:35;;;;;;;14.75;8.05;;;;;;;-2.15;78.64;99227.63;5066732;28;20144;-60
2023/02/07 10:37:16;;;;;;;13.90;8.73;;;;;;;-2.05;78.52;99227.72;5063921;28;20414;-61
2023/02/07 10:39:48;;;;;;;12.55;7.45;;;;;;;-1.94;77.75;99229.50;5068310;28;20048;-61
2023/02/07 10:42:16;;;;;;;12.90;8.07;;;;;;;-1.86;77.50;99229.72;5064792;28;20052;-62
2023/02/07 10:44:42;;;;;;;14.57;8.25;;;;;;;-1.93;77.20;99221.41;5053010;28;20051;-61
2023/02/07 10:47:15;;;;;;;15.05;8.45;;;;;;;-1.83;76.63;99230.31;5056324;28;20464;-61
2023/02/07 10:49:45;;;;;;;13.75;7.72;;;;;;;-1.83;77.14;99216.19;5056488;28;20067;-61
2023/02/07 10:52:41;;;;;;;18.60;8.43;;;;;;;-1.73;77.35;99224.25;5057848;28;20040;-60
2023/02/07 10:55:10;;;;;;;14.05;7.72;;;;;;;-1.64;77.35;99220.84;5058886;28;20335;-58
2023/02/07 10:57:37;;;;;;;15.02;8.07;;;;;;;-1.56;77.33;99225.50;5061086;28;20075;-60
2023/02/07 11:00:05;;;;;;;15.23;8.50;;;;;;;-1.45;76.80;99230.78;5054785;28;20072;-61
2023/02/07 11:02:37;;;;;;;14.68;8.35;;;;;;;-1.32;76.03;99227.09;5062457;28;20050;-61
2023/02/07 11:05:16;;;;;;;12.68;7.82;;;;;;;-1.27;74.35;99230.19;5051330;28;20426;-60
2023/02/07 11:07:55;;;;;;;14.15;8.07;;;;;;;-1.42;73.59;99228.81;5062505;28;20089;-59
2023/02/07 11:10:30;;;;;;;13.43;8.10;;;;;;;-1.35;74.54;99230.84;5058286;28;20098;-60
2023/02/07 11:12:58;;;;;;;13.73;7.75;;;;;;;-1.23;73.81;99222.78;5060349;28;20505;-61
2023/02/07 11:15:37;;;;;;;13.90;8.20;;;;;;;-1.33;74.38;99223.56;5054933;28;20040;-61
2023/02/07 11:18:05;;;;;;;13.25;8.48;;;;;;;-1.30;75.54;99225.13;5057662;28;20504;-61
2023/02/07 11:20:36;;;;;;;11.43;7.38;;;;;;;-1.19;75.34;99225.06;5061208;28;20058;-62
2023/02/07 11:23:06;;;;;;;15.13;8.68;;;;;;;-1.28;73.75;99225.00;5062498;28;20085;-61
2023/02/07 11:25:44;;;;;;;15.68;9.60;;;;;;;-1.19;75.08;99226.88;5069109;28;20078;-61
2023/02/07 11:28:25;;;;;;;15.07;8.77;;;;;;;-1.25;74.82;99236.22;5064991;28;20109;-60
2023/02/07 11:31:01;;;;;;;16.67;9.45;;;;;;;-1.18;75.11;99224.09;5058007;28;20055;-61