Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:00:14;;;;;;;39.38;20.13;;;;;;;;;;4951696;28;20486;-71
2024/01/27 00:02:40;;;;;;;46.42;23.13;;;;;;;;;;4951447;28;20062;-70
2024/01/27 00:05:08;;;;;;;37.05;19.80;;;;;;;;;;4949744;29;20038;-69
2024/01/27 00:07:34;;;;;;;33.33;18.73;;;;;;;;;;4949430;29;20069;-70
2024/01/27 00:10:01;;;;;;;38.22;19.33;;;;;;;;;;4949841;29;20069;-70
2024/01/27 00:12:30;;;;;;;39.67;23.27;;;;;;;;;;4950828;28;20050;-70
2024/01/27 00:14:57;;;;;;;35.85;20.30;;;;;;;;;;4950515;29;20031;-70
2024/01/27 00:17:25;;;;;;;40.97;20.77;;;;;;;;;;4949882;29;20417;-71
2024/01/27 00:19:51;;;;;;;42.05;22.00;;;;;;;;;;4951015;29;20043;-71
2024/01/27 00:22:18;;;;;;;34.85;19.77;;;;;;;;;;4950632;28;20035;-70
2024/01/27 00:24:45;;;;;;;51.55;29.05;;;;;;;;;;4949463;29;20039;-71
2024/01/27 00:27:11;;;;;;;56.22;25.17;;;;;;;;;;4950721;28;20035;-70
2024/01/27 00:29:37;;;;;;;39.67;21.98;;;;;;;;;;4950773;29;20046;-70
2024/01/27 00:32:03;;;;;;;43.03;23.73;;;;;;;;;;4950470;28;20035;-70
2024/01/27 00:34:29;;;;;;;38.13;21.40;;;;;;;;;;4950749;29;20039;-68
2024/01/27 00:36:55;;;;;;;44.55;23.33;;;;;;;;;;4953866;28;20498;-70
2024/01/27 00:39:21;;;;;;;46.72;24.77;;;;;;;;;;4951896;28;20051;-70
2024/01/27 00:41:47;;;;;;;45.85;24.60;;;;;;;;;;4949633;29;20652;-69
2024/01/27 00:44:12;;;;;;;50.88;26.02;;;;;;;;;;4950694;28;20461;-70
2024/01/27 00:46:38;;;;;;;39.70;21.10;;;;;;;;;;4950620;29;20038;-70
2024/01/27 00:49:04;;;;;;;51.15;27.13;;;;;;;;;;4949412;29;20121;-70
2024/01/27 00:51:30;;;;;;;43.47;22.95;;;;;;;;;;4949149;29;20206;-70
2024/01/27 00:53:56;;;;;;;47.13;23.75;;;;;;;;;;4950632;28;20035;-70
2024/01/27 00:56:21;;;;;;;42.53;22.70;;;;;;;;;;4948895;29;20047;-70
2024/01/27 00:58:47;;;;;;;44.40;23.85;;;;;;;;;;4950285;28;20050;-70
2024/01/27 01:01:13;;;;;;;35.75;20.80;;;;;;;;;;4948836;28;20050;-70
2024/01/27 01:03:39;;;;;;;50.13;25.60;;;;;;;;;;4941926;29;20040;-73
2024/01/27 01:06:05;;;;;;;47.90;24.23;;;;;;;;;;4931593;29;20042;-70
2024/01/27 01:08:31;;;;;;;44.47;23.77;;;;;;;;;;4930024;29;20541;-71
2024/01/27 01:10:57;;;;;;;47.90;26.20;;;;;;;;;;4939381;29;20047;-71
2024/01/27 01:13:23;;;;;;;38.33;22.33;;;;;;;;;;4949268;29;20031;-69
2024/01/27 01:15:49;;;;;;;45.25;22.80;;;;;;;;;;4950498;29;20109;-70
2024/01/27 01:18:15;;;;;;;46.55;21.55;;;;;;;;;;4948827;29;20122;-69
2024/01/27 01:20:40;;;;;;;53.90;26.67;;;;;;;;;;4950829;29;20043;-70
2024/01/27 01:23:07;;;;;;;51.60;23.85;;;;;;;;;;4949483;29;20548;-69
2024/01/27 01:25:32;;;;;;;33.10;18.58;;;;;;;;;;4950217;28;20042;-69
2024/01/27 01:27:58;;;;;;;42.67;21.77;;;;;;;;;;4950787;29;20035;-70
2024/01/27 01:30:24;;;;;;;42.67;22.15;;;;;;;;;;4932102;29;20058;-70
2024/01/27 01:32:50;;;;;;;40.35;21.23;;;;;;;;;;4931163;29;20536;-70
2024/01/27 01:35:16;;;;;;;49.65;26.08;;;;;;;;;;4930947;29;20048;-70
2024/01/27 01:37:42;;;;;;;46.95;25.13;;;;;;;;;;4931041;29;20087;-70
2024/01/27 01:40:08;;;;;;;43.67;23.83;;;;;;;;;;4929856;29;20047;-71
2024/01/27 01:42:34;;;;;;;50.17;24.38;;;;;;;;;;4930947;29;20059;-70
2024/01/27 01:44:59;;;;;;;58.58;30.48;;;;;;;;;;4935288;29;20484;-72
2024/01/27 01:47:25;;;;;;;42.30;24.25;;;;;;;;;;4934383;29;20111;-70
2024/01/27 01:49:51;;;;;;;44.35;25.35;;;;;;;;;;4934416;29;20122;-71
2024/01/27 01:52:19;;;;;;;54.03;27.90;;;;;;;;;;4934088;29;20036;-70
2024/01/27 01:54:49;;;;;;;40.58;21.85;;;;;;;;;;4901574;29;20080;-70
2024/01/27 01:57:15;;;;;;;45.03;25.30;;;;;;;;;;4934275;29;20034;-71
2024/01/27 01:59:41;;;;;;;37.60;21.02;;;;;;;;;;4933598;29;20059;-71
2024/01/27 02:02:07;;;;;;;46.70;22.83;;;;;;;;;;4932870;29;20047;-71
2024/01/27 02:04:42;;;;;;;38.08;21.33;;;;;;;;;;4933890;29;20126;-71
2024/01/27 02:07:09;;;;;;;41.25;21.50;;;;;;;;;;4932709;29;20050;-70
2024/01/27 02:09:34;;;;;;;40.65;21.05;;;;;;;;;;4932561;29;20130;-70
2024/01/27 02:12:01;;;;;;;49.65;25.58;;;;;;;;;;4933941;29;20481;-71
2024/01/27 02:14:27;;;;;;;51.13;24.27;;;;;;;;;;4933759;29;20530;-71
2024/01/27 02:16:53;;;;;;;42.80;21.80;;;;;;;;;;4933950;29;20051;-71
2024/01/27 02:19:19;;;;;;;37.90;19.88;;;;;;;;;;4933542;29;20047;-70
2024/01/27 02:21:45;;;;;;;41.58;21.38;;;;;;;;;;4933863;29;20039;-72
2024/01/27 02:24:11;;;;;;;46.20;25.25;;;;;;;;;;4933907;29;20043;-71
2024/01/27 02:26:37;;;;;;;44.88;22.48;;;;;;;;;;4943902;29;20066;-70
2024/01/27 02:29:03;;;;;;;49.35;24.33;;;;;;;;;;4952825;28;20046;-70
2024/01/27 02:31:29;;;;;;;40.60;22.77;;;;;;;;;;4951125;29;20095;-69
2024/01/27 02:33:54;;;;;;;43.35;21.42;;;;;;;;;;4953277;28;20051;-70
2024/01/27 02:36:20;;;;;;;46.42;22.63;;;;;;;;;;4951110;29;20533;-73
2024/01/27 02:38:46;;;;;;;50.42;28.10;;;;;;;;;;4952676;28;20043;-71
2024/01/27 02:41:12;;;;;;;45.78;22.67;;;;;;;;;;4951294;29;20460;-70
2024/01/27 02:43:38;;;;;;;45.80;23.65;;;;;;;;;;4935016;29;20101;-70
2024/01/27 02:46:12;;;;;;;45.83;25.25;;;;;;;;;;4952450;28;20118;-70
2024/01/27 02:48:42;;;;;;;59.40;28.88;;;;;;;;;;4950926;29;20217;-70
2024/01/27 02:51:08;;;;;;;46.90;24.17;;;;;;;;;;4952617;28;20031;-71
2024/01/27 02:53:34;;;;;;;36.97;21.45;;;;;;;;;;4951057;29;20121;-70
2024/01/27 02:55:59;;;;;;;44.65;20.52;;;;;;;;;;4950708;28;20494;-71
2024/01/27 02:58:25;;;;;;;39.63;19.35;;;;;;;;;;4951979;29;20043;-71
2024/01/27 03:00:51;;;;;;;38.22;19.80;;;;;;;;;;4952045;28;20074;-71
2024/01/27 03:03:17;;;;;;;50.97;26.15;;;;;;;;;;4951131;29;20050;-70
2024/01/27 03:05:43;;;;;;;39.78;19.27;;;;;;;;;;4951967;29;20098;-70
2024/01/27 03:08:09;;;;;;;40.53;19.30;;;;;;;;;;4950876;29;20035;-70
2024/01/27 03:10:35;;;;;;;48.10;22.75;;;;;;;;;;4952049;29;20036;-70
2024/01/27 03:13:00;;;;;;;51.33;24.98;;;;;;;;;;4952087;28;20069;-71
2024/01/27 03:15:26;;;;;;;49.47;26.65;;;;;;;;;;4950653;29;20045;-70
2024/01/27 03:17:52;;;;;;;43.45;22.77;;;;;;;;;;4950846;29;20041;-70
2024/01/27 03:20:18;;;;;;;46.95;24.52;;;;;;;;;;4952060;29;20057;-70
2024/01/27 03:22:43;;;;;;;48.55;25.30;;;;;;;;;;4951507;28;20122;-71
2024/01/27 03:25:10;;;;;;;40.45;19.15;;;;;;;;;;4950828;29;20094;-71
2024/01/27 03:27:36;;;;;;;49.40;22.92;;;;;;;;;;4952293;28;20043;-71
2024/01/27 03:30:03;;;;;;;49.58;25.42;;;;;;;;;;4954439;28;20464;-71
2024/01/27 03:32:31;;;;;;;36.80;19.30;;;;;;;;;;4951390;29;20043;-72
2024/01/27 03:34:58;;;;;;;39.95;18.50;;;;;;;;;;4951755;28;20121;-70
2024/01/27 03:37:24;;;;;;;50.60;22.50;;;;;;;;;;4951763;28;20066;-71
2024/01/27 03:39:50;;;;;;;46.15;23.45;;;;;;;;;;4951780;28;20513;-70
2024/01/27 03:42:16;;;;;;;43.95;22.33;;;;;;;;;;4950861;29;20046;-70
2024/01/27 03:44:42;;;;;;;46.95;24.55;;;;;;;;;;4951647;28;20053;-71
2024/01/27 03:47:08;;;;;;;45.95;23.27;;;;;;;;;;4950705;29;20035;-71
2024/01/27 03:49:33;;;;;;;49.38;24.17;;;;;;;;;;4951654;28;20042;-71
2024/01/27 03:51:59;;;;;;;46.03;21.52;;;;;;;;;;4951790;28;20175;-70
2024/01/27 03:54:25;;;;;;;39.90;19.17;;;;;;;;;;4951419;28;20467;-70
2024/01/27 03:56:51;;;;;;;46.08;21.63;;;;;;;;;;4951290;28;20036;-70
2024/01/27 03:59:17;;;;;;;45.10;21.75;;;;;;;;;;4951008;28;20055;-70
2024/01/27 04:01:43;;;;;;;37.03;20.80;;;;;;;;;;4951010;28;20433;-70
2024/01/27 04:04:09;;;;;;;48.03;23.85;;;;;;;;;;4950158;29;20117;-70
2024/01/27 04:06:38;;;;;;;46.35;22.27;;;;;;;;;;4949241;28;20107;-70
2024/01/27 04:09:04;;;;;;;41.13;19.67;;;;;;;;;;4950362;29;20526;-71
2024/01/27 04:11:30;;;;;;;42.88;21.63;;;;;;;;;;4950102;29;20035;-71
2024/01/27 04:13:56;;;;;;;38.67;19.42;;;;;;;;;;4951455;28;20145;-70
2024/01/27 04:16:22;;;;;;;35.95;18.48;;;;;;;;;;4950239;29;20035;-70
2024/01/27 04:18:48;;;;;;;40.00;18.00;;;;;;;;;;4951393;28;20074;-71
2024/01/27 04:21:14;;;;;;;38.67;19.83;;;;;;;;;;4951463;28;20126;-71
2024/01/27 04:23:40;;;;;;;39.15;21.52;;;;;;;;;;4949686;29;20037;-69
2024/01/27 04:26:06;;;;;;;35.47;17.23;;;;;;;;;;4950686;29;20122;-70
2024/01/27 04:28:32;;;;;;;38.45;16.98;;;;;;;;;;4950830;28;20039;-70
2024/01/27 04:30:58;;;;;;;30.35;16.80;;;;;;;;;;4951005;28;20113;-71
2024/01/27 04:33:24;;;;;;;36.17;18.65;;;;;;;;;;4951158;28;20066;-70
2024/01/27 04:35:49;;;;;;;35.72;19.75;;;;;;;;;;4950402;28;20038;-71
2024/01/27 04:38:15;;;;;;;30.92;17.20;;;;;;;;;;4950827;28;20031;-72
2024/01/27 04:40:41;;;;;;;30.27;18.05;;;;;;;;;;4949769;29;20047;-71
2024/01/27 04:43:07;;;;;;;33.88;19.42;;;;;;;;;;4951253;28;20568;-71
2024/01/27 04:45:33;;;;;;;37.33;20.20;;;;;;;;;;4950427;28;20505;-71
2024/01/27 04:48:00;;;;;;;25.50;16.30;;;;;;;;;;4950506;28;20035;-71
2024/01/27 04:50:26;;;;;;;31.83;17.55;;;;;;;;;;4950473;29;20074;-71
2024/01/27 04:52:55;;;;;;;35.47;19.55;;;;;;;;;;4950076;28;20059;-72
2024/01/27 04:55:21;;;;;;;45.63;22.83;;;;;;;;;;4950335;29;20031;-71
2024/01/27 04:57:47;;;;;;;31.08;17.05;;;;;;;;;;4948840;29;20615;-71
2024/01/27 05:00:13;;;;;;;33.03;18.35;;;;;;;;;;4948607;29;20086;-71
2024/01/27 05:02:40;;;;;;;30.83;17.05;;;;;;;;;;4947522;29;20038;-70
2024/01/27 05:05:06;;;;;;;35.63;21.35;;;;;;;;;;4950491;28;20039;-71
2024/01/27 05:07:32;;;;;;;31.92;19.73;;;;;;;;;;4946598;29;20308;-71
2024/01/27 05:09:58;;;;;;;31.27;15.50;;;;;;;;;;4949184;28;20031;-71
2024/01/27 05:12:24;;;;;;;34.83;20.67;;;;;;;;;;4944905;29;20387;-71
2024/01/27 05:14:50;;;;;;;33.17;19.45;;;;;;;;;;4947452;29;20505;-71
2024/01/27 05:17:16;;;;;;;32.65;15.23;;;;;;;;;;4927358;28;20090;-71
2024/01/27 05:19:42;;;;;;;33.08;19.67;;;;;;;;;;4963645;28;20114;-71
2024/01/27 05:22:08;;;;;;;34.10;21.45;;;;;;;;;;4944628;29;20035;-71
2024/01/27 05:24:33;;;;;;;35.60;20.67;;;;;;;;;;4952502;29;20039;-70
2024/01/27 05:26:59;;;;;;;31.23;17.85;;;;;;;;;;4952572;29;20038;-70
2024/01/27 05:29:28;;;;;;;36.90;20.95;;;;;;;;;;4952995;28;20089;-71
2024/01/27 05:31:54;;;;;;;28.63;17.23;;;;;;;;;;4950380;29;20042;-71
2024/01/27 05:34:20;;;;;;;27.10;15.30;;;;;;;;;;4953988;28;20043;-72
2024/01/27 05:36:49;;;;;;;30.17;18.90;;;;;;;;;;4951360;28;20122;-72
2024/01/27 05:39:15;;;;;;;26.83;15.35;;;;;;;;;;4952979;28;20129;-72
2024/01/27 05:41:41;;;;;;;27.52;16.25;;;;;;;;;;4947195;29;20035;-72
2024/01/27 05:44:07;;;;;;;22.92;12.75;;;;;;;;;;4956666;28;20193;-71
2024/01/27 05:46:32;;;;;;;32.40;16.52;;;;;;;;;;4959671;29;20066;-71
2024/01/27 05:49:02;;;;;;;27.05;16.50;;;;;;;;;;4967647;28;20628;-72
2024/01/27 05:51:30;;;;;;;25.17;16.52;;;;;;;;;;4979715;28;20036;-71
2024/01/27 05:53:56;;;;;;;31.40;17.63;;;;;;;;;;4965880;28;20043;-71
2024/01/27 05:56:22;;;;;;;31.98;20.05;;;;;;;;;;4973048;28;20030;-72
2024/01/27 05:58:48;;;;;;;26.13;16.00;;;;;;;;;;4970719;28;20520;-72
2024/01/27 06:01:13;;;;;;;35.58;18.58;;;;;;;;;;4972870;28;20047;-73
2024/01/27 06:03:42;;;;;;;32.35;18.95;;;;;;;;;;4970647;28;20027;-72
2024/01/27 06:06:08;;;;;;;30.25;17.60;;;;;;;;;;4971449;28;20039;-71
2024/01/27 06:08:34;;;;;;;34.45;19.63;;;;;;;;;;4971245;28;20081;-71
2024/01/27 06:11:01;;;;;;;22.08;13.45;;;;;;;;;;4972722;28;20042;-72
2024/01/27 06:13:26;;;;;;;31.35;16.85;;;;;;;;;;4945406;28;20027;-72
2024/01/27 06:15:52;;;;;;;33.92;19.02;;;;;;;;;;4954308;28;20034;-71
2024/01/27 06:18:18;;;;;;;35.83;15.50;;;;;;;;;;4953038;28;20042;-74
2024/01/27 06:20:44;;;;;;;21.77;14.55;;;;;;;;;;4951764;29;20043;-72
2024/01/27 06:23:10;;;;;;;36.70;22.35;;;;;;;;;;4952687;29;20028;-71
2024/01/27 06:25:36;;;;;;;30.25;17.13;;;;;;;;;;4953923;28;20781;-72
2024/01/27 06:28:01;;;;;;;26.92;14.23;;;;;;;;;;4951814;29;20504;-72
2024/01/27 06:30:27;;;;;;;24.10;15.88;;;;;;;;;;4952418;28;20857;-72
2024/01/27 06:32:53;;;;;;;30.27;16.00;;;;;;;;;;4950767;29;20043;-72
2024/01/27 06:35:19;;;;;;;28.17;16.98;;;;;;;;;;4952458;28;20032;-72
2024/01/27 06:37:46;;;;;;;29.20;15.63;;;;;;;;;;4945147;28;20101;-72
2024/01/27 06:40:16;;;;;;;32.22;18.27;;;;;;;;;;4946875;29;20058;-71
2024/01/27 06:42:50;;;;;;;30.42;18.17;;;;;;;;;;4948191;29;20043;-72
2024/01/27 06:45:20;;;;;;;29.08;17.08;;;;;;;;;;4945130;28;20035;-71
2024/01/27 06:47:47;;;;;;;25.73;13.63;;;;;;;;;;4947811;29;20050;-71
2024/01/27 06:50:15;;;;;;;28.88;14.88;;;;;;;;;;4950322;28;20035;-71
2024/01/27 06:52:43;;;;;;;28.05;16.25;;;;;;;;;;4931221;29;20129;-71
2024/01/27 06:55:10;;;;;;;25.58;14.25;;;;;;;;;;4930946;29;20035;-71
2024/01/27 06:57:40;;;;;;;24.92;14.20;;;;;;;;;;4946806;29;20482;-70
2024/01/27 07:00:08;;;;;;;26.08;16.10;;;;;;;;;;4947623;28;20051;-70
2024/01/27 07:02:35;;;;;;;22.48;13.63;;;;;;;;;;4945943;29;20069;-70
2024/01/27 07:05:02;;;;;;;26.65;13.23;;;;;;;;;;4946055;28;20043;-71
2024/01/27 07:07:30;;;;;;;30.63;19.17;;;;;;;;;;4931986;29;20058;-72
2024/01/27 07:09:58;;;;;;;34.08;17.38;;;;;;;;;;4949410;28;20070;-71
2024/01/27 07:12:25;;;;;;;30.55;16.45;;;;;;;;;;4945813;29;20042;-71
2024/01/27 07:14:52;;;;;;;27.80;17.05;;;;;;;;;;4948503;28;20043;-72
2024/01/27 07:17:20;;;;;;;31.95;17.35;;;;;;;;;;4948962;28;20031;-71
2024/01/27 07:19:47;;;;;;;23.48;15.27;;;;;;;;;;4949981;28;20086;-71
2024/01/27 07:22:15;;;;;;;25.20;15.57;;;;;;;;;;4949670;28;20039;-71
2024/01/27 07:24:44;;;;;;;27.58;14.15;;;;;;;;;;4948736;28;20046;-72
2024/01/27 07:27:14;;;;;;;25.77;15.85;;;;;;;;;;4931844;29;20042;-72
2024/01/27 07:29:42;;;;;;;23.58;15.68;;;;;;;;;;4949414;28;20038;-72
2024/01/27 07:32:13;;;;;;;18.67;12.35;;;;;;;;;;4948825;28;20486;-71
2024/01/27 07:34:41;;;;;;;30.02;17.95;;;;;;;;;;4949034;28;20050;-71
2024/01/27 07:37:11;;;;;;;20.80;12.70;;;;;;;;;;4947563;29;20569;-72
2024/01/27 07:39:39;;;;;;;24.33;15.52;;;;;;;;;;4931647;29;20126;-72
2024/01/27 07:42:09;;;;;;;23.10;14.73;;;;;;;;;;4947615;28;20517;-72
2024/01/27 07:44:38;;;;;;;11.27;9.32;;;;;;;;;;4931251;29;20054;-71
2024/01/27 07:47:06;;;;;;;23.25;12.75;;;;;;;;;;4948501;28;20047;-72
2024/01/27 07:49:34;;;;;;;26.15;16.98;;;;;;;;;;4948049;28;20070;-71
2024/01/27 07:52:02;;;;;;;22.27;15.15;;;;;;;;;;4947145;29;20039;-72
2024/01/27 07:54:29;;;;;;;21.70;13.82;;;;;;;;;;4950553;28;20627;-72
2024/01/27 07:56:57;;;;;;;19.65;12.23;;;;;;;;;;4948204;29;20035;-72
2024/01/27 07:59:24;;;;;;;19.92;13.00;;;;;;;;;;4915200;29;20062;-72
2024/01/27 08:01:52;;;;;;;19.02;11.68;;;;;;;;;;4946062;29;20190;-72
2024/01/27 08:04:19;;;;;;;27.55;12.48;;;;;;;;;;4932281;29;20665;-72
2024/01/27 08:06:47;;;;;;;21.35;14.93;;;;;;;;;;4947946;29;20413;-72
2024/01/27 08:09:15;;;;;;;16.90;12.32;;;;;;;;;;4951590;28;20133;-71
2024/01/27 08:11:44;;;;;;;19.50;11.13;;;;;;;;;;4948042;28;20039;-72
2024/01/27 08:14:12;;;;;;;24.27;16.50;;;;;;;;;;4949302;28;20031;-71
2024/01/27 08:16:39;;;;;;;25.92;15.52;;;;;;;;;;4948561;28;20047;-75
2024/01/27 08:19:06;;;;;;;26.42;13.77;;;;;;;;;;4946843;28;20043;-71
2024/01/27 08:21:35;;;;;;;29.58;17.30;;;;;;;;;;4947953;28;20043;-71
2024/01/27 08:24:04;;;;;;;20.48;13.05;;;;;;;;;;4947190;28;20043;-72
2024/01/27 08:26:30;;;;;;;20.20;14.93;;;;;;;;;;4946990;29;20035;-71
2024/01/27 08:28:58;;;;;;;23.48;14.13;;;;;;;;;;4946588;29;20057;-71
2024/01/27 08:31:24;;;;;;;21.90;15.02;;;;;;;;;;4949483;28;20037;-71
2024/01/27 08:33:50;;;;;;;29.45;14.82;;;;;;;;;;4945633;29;20122;-71
2024/01/27 08:36:17;;;;;;;23.92;14.13;;;;;;;;;;4949454;28;20667;-71
2024/01/27 08:38:43;;;;;;;31.35;15.55;;;;;;;;;;4946858;28;20070;-70
2024/01/27 08:41:10;;;;;;;29.58;17.35;;;;;;;;;;4950248;28;20635;-71
2024/01/27 08:43:36;;;;;;;29.92;14.20;;;;;;;;;;4914130;29;20039;-70
2024/01/27 08:46:02;;;;;;;22.70;14.45;;;;;;;;;;4949830;28;20412;-71
2024/01/27 08:48:29;;;;;;;32.08;16.40;;;;;;;;;;4946224;29;20038;-70
2024/01/27 08:50:55;;;;;;;33.63;19.45;;;;;;;;;;4946041;28;20505;-71
2024/01/27 08:53:22;;;;;;;21.63;12.23;;;;;;;;;;4945966;29;20039;-71
2024/01/27 08:55:49;;;;;;;34.70;16.80;;;;;;;;;;4947120;28;20102;-70
2024/01/27 08:58:17;;;;;;;19.52;13.52;;;;;;;;;;4946767;28;20035;-70
2024/01/27 09:00:44;;;;;;;21.45;11.55;;;;;;;;;;4945530;28;21635;-70
2024/01/27 09:03:14;;;;;;;25.67;16.83;;;;;;;;;;4946367;29;20655;-70
2024/01/27 09:05:43;;;;;;;26.15;14.55;;;;;;;;;;4946709;28;20122;-70
2024/01/27 09:08:10;;;;;;;33.25;17.30;;;;;;;;;;4945990;29;20039;-70
2024/01/27 09:10:39;;;;;;;26.10;15.27;;;;;;;;;;4948193;28;20035;-70
2024/01/27 09:13:08;;;;;;;29.55;16.50;;;;;;;;;;4946177;29;20050;-71
2024/01/27 09:15:35;;;;;;;21.08;13.32;;;;;;;;;;4947230;28;20085;-71
2024/01/27 09:18:04;;;;;;;26.58;15.73;;;;;;;;;;4948252;28;20047;-70
2024/01/27 09:20:32;;;;;;;20.70;14.05;;;;;;;;;;4935665;29;20047;-70
2024/01/27 09:23:00;;;;;;;26.20;16.10;;;;;;;;;;4951263;28;20186;-70
2024/01/27 09:25:27;;;;;;;32.20;16.50;;;;;;;;;;4930282;29;20137;-70
2024/01/27 09:27:55;;;;;;;24.95;13.07;;;;;;;;;;4946821;28;20039;-71
2024/01/27 09:30:22;;;;;;;24.05;13.82;;;;;;;;;;4947895;28;20039;-70
2024/01/27 09:32:51;;;;;;;38.42;20.90;;;;;;;;;;4946506;29;20062;-70
2024/01/27 09:35:18;;;;;;;33.20;17.58;;;;;;;;;;4946623;28;20062;-70
2024/01/27 09:37:46;;;;;;;27.25;17.67;;;;;;;;;;4945298;29;20486;-70
2024/01/27 09:40:13;;;;;;;12.80;9.63;;;;;;;;;;4945968;28;20554;-71
2024/01/27 09:42:42;;;;;;;30.33;17.77;;;;;;;;;;4946714;28;20074;-70
2024/01/27 09:45:10;;;;;;;33.38;17.63;;;;;;;;;;4949465;28;20122;-71
2024/01/27 09:47:37;;;;;;;30.50;17.85;;;;;;;;;;4945376;29;20039;-70
2024/01/27 09:50:04;;;;;;;38.10;20.95;;;;;;;;;;4947675;28;20042;-71
2024/01/27 09:52:31;;;;;;;23.58;16.48;;;;;;;;;;4946025;29;20039;-70
2024/01/27 09:54:59;;;;;;;28.50;17.92;;;;;;;;;;4946763;28;20154;-70
2024/01/27 09:57:26;;;;;;;32.60;20.70;;;;;;;;;;4946362;29;20039;-72
2024/01/27 09:59:54;;;;;;;39.53;19.73;;;;;;;;;;4946518;28;20062;-70
2024/01/27 10:02:23;;;;;;;33.10;20.58;;;;;;;;;;4947326;28;20486;-70
2024/01/27 10:04:50;;;;;;;25.38;14.48;;;;;;;;;;4945562;28;20054;-70
2024/01/27 10:07:17;;;;;;;19.05;13.65;;;;;;;;;;4950996;28;20034;-70
2024/01/27 10:09:49;;;;;;;40.25;22.73;;;;;;;;;;4950255;28;20043;-70
2024/01/27 10:12:17;;;;;;;39.00;21.80;;;;;;;;;;4949427;29;20047;-69
2024/01/27 10:14:46;;;;;;;41.15;21.90;;;;;;;;;;4932447;28;20039;-70
2024/01/27 10:17:13;;;;;;;30.55;17.38;;;;;;;;;;4949020;29;20046;-70
2024/01/27 10:19:40;;;;;;;29.63;17.20;;;;;;;;;;4948324;29;20047;-70
2024/01/27 10:22:08;;;;;;;39.38;20.63;;;;;;;;;;4949213;28;20042;-69
2024/01/27 10:24:35;;;;;;;39.53;24.65;;;;;;;;;;4949748;28;20575;-71
2024/01/27 10:27:05;;;;;;;46.55;24.92;;;;;;;;;;4948119;28;20087;-70
2024/01/27 10:29:33;;;;;;;47.55;26.13;;;;;;;;;;4949270;28;20043;-70
2024/01/27 10:32:10;;;;;;;21.67;13.55;;;;;;;;;;4949480;28;20043;-70
2024/01/27 10:34:36;;;;;;;43.00;25.23;;;;;;;;;;4948246;29;20047;-70
2024/01/27 10:37:05;;;;;;;43.63;23.00;;;;;;;;;;4932610;29;20047;-71
2024/01/27 10:39:32;;;;;;;39.05;21.88;;;;;;;;;;4949466;28;20098;-70
2024/01/27 10:42:00;;;;;;;43.40;25.73;;;;;;;;;;4949640;28;20035;-70
2024/01/27 10:44:29;;;;;;;51.45;30.42;;;;;;;;;;4948080;29;20418;-70
2024/01/27 10:46:57;;;;;;;29.90;19.27;;;;;;;;;;4949269;28;20035;-69
2024/01/27 10:49:24;;;;;;;32.45;19.75;;;;;;;;;;4932692;29;20031;-70
2024/01/27 10:51:58;;;;;;;35.38;22.92;;;;;;;;;;4947592;28;20082;-70
2024/01/27 10:54:27;;;;;;;34.97;20.92;;;;;;;;;;4948342;29;20067;-70
2024/01/27 10:56:56;;;;;;;29.20;18.08;;;;;;;;;;4948947;28;20118;-71
2024/01/27 10:59:26;;;;;;;20.38;12.57;;;;;;;;;;4948091;28;20058;-70
2024/01/27 11:01:54;;;;;;;35.22;20.33;;;;;;;;;;4951724;28;20043;-70
2024/01/27 11:04:22;;;;;;;33.53;23.33;;;;;;;;;;4948240;29;20094;-70
2024/01/27 11:06:50;;;;;;;20.60;14.02;;;;;;;;;;4950067;28;20059;-70
2024/01/27 11:09:19;;;;;;;34.13;21.38;;;;;;;;;;4932546;29;20092;-69
2024/01/27 11:11:46;;;;;;;30.40;18.95;;;;;;;;;;4950073;28;20340;-69
2024/01/27 11:14:15;;;;;;;22.17;16.80;;;;;;;;;;4948084;29;20039;-70
2024/01/27 11:16:45;;;;;;;24.80;14.73;;;;;;;;;;4949998;28;20046;-70
2024/01/27 11:19:11;;;;;;;23.77;16.98;;;;;;;;;;4949215;28;20109;-71
2024/01/27 11:21:38;;;;;;;29.20;20.15;;;;;;;;;;4949482;28;20490;-69
2024/01/27 11:24:17;;;;;;;36.80;20.15;;;;;;;;;;4947735;29;20059;-70
2024/01/27 11:26:44;;;;;;;20.55;15.43;;;;;;;;;;4950698;28;20046;-70
2024/01/27 11:29:21;;;;;;;25.27;15.63;;;;;;;;;;4948831;29;20049;-70
2024/01/27 11:31:49;;;;;;;34.55;20.30;;;;;;;;;;4949786;28;20031;-70
2024/01/27 11:34:19;;;;;;;23.60;14.70;;;;;;;;;;4949498;28;20061;-70
2024/01/27 11:36:47;;;;;;;36.92;23.73;;;;;;;;;;4946965;28;20030;-70
2024/01/27 11:39:30;;;;;;;29.25;19.30;;;;;;;;;;4948537;28;20047;-70
2024/01/27 11:42:13;;;;;;;34.70;22.33;;;;;;;;;;4947843;28;20506;-69
2024/01/27 11:44:41;;;;;;;29.15;18.75;;;;;;;;;;4948272;28;20042;-70
2024/01/27 11:47:16;;;;;;;35.67;21.23;;;;;;;;;;4949370;28;20047;-70
2024/01/27 11:49:43;;;;;;;36.75;22.25;;;;;;;;;;4948732;28;20094;-70
2024/01/27 11:52:10;;;;;;;33.05;22.25;;;;;;;;;;4949171;28;20046;-70
2024/01/27 11:54:38;;;;;;;27.42;19.02;;;;;;;;;;4946837;29;20070;-70
2024/01/27 11:57:06;;;;;;;40.15;25.88;;;;;;;;;;4948361;28;20039;-70
2024/01/27 11:59:34;;;;;;;29.30;19.85;;;;;;;;;;4946527;28;20059;-69
2024/01/27 12:02:03;;;;;;;30.48;19.02;;;;;;;;;;4949297;28;20749;-69
2024/01/27 12:04:31;;;;;;;36.03;22.58;;;;;;;;;;4946535;29;20485;-70
2024/01/27 12:06:59;;;;;;;32.60;19.70;;;;;;;;;;4948289;28;20050;-70
2024/01/27 12:09:26;;;;;;;36.03;20.00;;;;;;;;;;4948652;28;20035;-70
2024/01/27 12:11:54;;;;;;;45.25;27.67;;;;;;;;;;4947817;28;20098;-70
2024/01/27 12:14:21;;;;;;;31.80;19.98;;;;;;;;;;4947590;29;20518;-70
2024/01/27 12:16:48;;;;;;;37.10;20.58;;;;;;;;;;4950874;28;20046;-69
2024/01/27 12:19:17;;;;;;;44.47;25.63;;;;;;;;;;4949888;29;20070;-69
2024/01/27 12:21:49;;;;;;;44.50;26.15;;;;;;;;;;4948694;28;20497;-69
2024/01/27 12:24:20;;;;;;;30.40;20.40;;;;;;;;;;4948556;29;20050;-70
2024/01/27 12:26:48;;;;;;;31.33;19.77;;;;;;;;;;4945855;28;20050;-70
2024/01/27 12:29:17;;;;;;;34.17;22.83;;;;;;;;;;4947889;28;20404;-71
2024/01/27 12:31:45;;;;;;;42.22;23.30;;;;;;;;;;4948979;28;20520;-70
2024/01/27 12:34:13;;;;;;;41.58;23.73;;;;;;;;;;4947833;28;20449;-69
2024/01/27 12:36:42;;;;;;;36.55;21.88;;;;;;;;;;4931448;29;20039;-70
2024/01/27 12:39:09;;;;;;;34.78;23.40;;;;;;;;;;4946347;29;20039;-70
2024/01/27 12:41:37;;;;;;;32.38;21.20;;;;;;;;;;4946111;28;20039;-69
2024/01/27 12:44:06;;;;;;;31.92;19.48;;;;;;;;;;4946047;29;20081;-70
2024/01/27 12:46:34;;;;;;;32.78;20.00;;;;;;;;;;4945960;28;20042;-70
2024/01/27 12:49:03;;;;;;;42.00;24.45;;;;;;;;;;4947142;28;20039;-69
2024/01/27 12:51:31;;;;;;;44.88;27.95;;;;;;;;;;4948011;28;20412;-70
2024/01/27 12:53:57;;;;;;;48.42;26.27;;;;;;;;;;4947235;28;20044;-70
2024/01/27 12:56:24;;;;;;;35.40;21.23;;;;;;;;;;4946593;28;20034;-69
2024/01/27 12:58:53;;;;;;;33.13;19.10;;;;;;;;;;4945088;28;20063;-70
2024/01/27 13:01:21;;;;;;;35.67;23.00;;;;;;;;;;4946470;28;20122;-69
2024/01/27 13:03:48;;;;;;;33.75;18.80;;;;;;;;;;4947041;28;20185;-70
2024/01/27 13:06:18;;;;;;;36.72;20.55;;;;;;;;;;4930586;28;20130;-69
2024/01/27 13:08:46;;;;;;;31.47;19.30;;;;;;;;;;4947291;28;20035;-70
2024/01/27 13:11:14;;;;;;;34.47;19.45;;;;;;;;;;4948168;28;20388;-69
2024/01/27 13:13:42;;;;;;;38.47;21.92;;;;;;;;;;4946589;29;20035;-70
2024/01/27 13:16:11;;;;;;;51.10;27.30;;;;;;;;;;4949227;28;20078;-70
2024/01/27 13:18:38;;;;;;;28.45;19.33;;;;;;;;;;4948635;28;20059;-70
2024/01/27 13:21:08;;;;;;;30.00;18.25;;;;;;;;;;4915241;28;20406;-70
2024/01/27 13:23:36;;;;;;;27.17;17.65;;;;;;;;;;4932018;29;20035;-70
2024/01/27 13:26:04;;;;;;;28.17;19.23;;;;;;;;;;4945609;28;20039;-69
2024/01/27 13:28:30;;;;;;;31.08;18.17;;;;;;;;;;4930064;29;20048;-70
2024/01/27 13:30:59;;;;;;;26.60;14.30;;;;;;;;;;4947041;28;20039;-70
2024/01/27 13:33:28;;;;;;;41.60;21.13;;;;;;;;;;4948943;28;20043;-70
2024/01/27 13:35:56;;;;;;;33.00;19.90;;;;;;;;;;4946812;28;20069;-69
2024/01/27 13:38:26;;;;;;;22.45;14.98;;;;;;;;;;4947934;28;20083;-69
2024/01/27 13:40:54;;;;;;;26.58;16.63;;;;;;;;;;4950532;28;20062;-69
2024/01/27 13:43:24;;;;;;;28.65;16.77;;;;;;;;;;4950142;28;20038;-69
2024/01/27 13:45:54;;;;;;;27.05;15.57;;;;;;;;;;4950082;28;20039;-71
2024/01/27 13:48:21;;;;;;;32.97;17.83;;;;;;;;;;4932876;29;20040;-69
2024/01/27 13:50:49;;;;;;;60.30;31.75;;;;;;;;;;4950556;28;20062;-70
2024/01/27 13:53:17;;;;;;;16.73;12.90;;;;;;;;;;4951150;28;20058;-70
2024/01/27 13:55:46;;;;;;;37.60;21.50;;;;;;;;;;4933616;29;20125;-70
2024/01/27 13:58:13;;;;;;;24.20;15.15;;;;;;;;;;4918688;28;20035;-69
2024/01/27 14:00:40;;;;;;;22.33;15.05;;;;;;;;;;4951081;28;20437;-70
2024/01/27 14:03:08;;;;;;;37.22;21.50;;;;;;;;;;4951171;28;20031;-70
2024/01/27 14:05:38;;;;;;;29.23;17.38;;;;;;;;;;4951549;29;20054;-70
2024/01/27 14:08:06;;;;;;;25.92;15.52;;;;;;;;;;4955101;28;20046;-70
2024/01/27 14:10:35;;;;;;;27.83;18.02;;;;;;;;;;4953016;29;20113;-70
2024/01/27 14:13:04;;;;;;;27.33;17.13;;;;;;;;;;4938168;29;20047;-69
2024/01/27 14:15:31;;;;;;;34.67;18.42;;;;;;;;;;4952410;29;20452;-70