Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:01:41;;;;;;;;;;;19.70;54.40;;;;;;5035357;28;20316;-68
2023/12/09 00:04:06;;;;;;;;;;;19.70;54.40;;;;;;5035242;28;20357;-68
2023/12/09 00:06:32;;;;;;;;;;;19.70;54.40;;;;;;5034564;28;19932;-69
2023/12/09 00:08:57;;;;;;;;;;;19.60;54.30;;;;;;5034857;28;19931;-68
2023/12/09 00:11:23;;;;;;;;;;;19.70;54.40;;;;;;5034858;28;19921;-68
2023/12/09 00:13:48;;;;;;;;;;;19.60;54.30;;;;;;5034473;28;19924;-68
2023/12/09 00:16:14;;;;;;;;;;;19.60;54.30;;;;;;5052912;28;19931;-68
2023/12/09 00:18:39;;;;;;;;;;;19.60;54.30;;;;;;5038144;28;19925;-68
2023/12/09 00:21:05;;;;;;;;;;;19.60;54.40;;;;;;5050848;28;20303;-68
2023/12/09 00:23:30;;;;;;;;;;;19.60;54.30;;;;;;5054559;28;19925;-68
2023/12/09 00:25:56;;;;;;;;;;;19.60;54.30;;;;;;5037926;28;19978;-68
2023/12/09 00:28:21;;;;;;;;;;;19.60;54.40;;;;;;5038981;28;19936;-68
2023/12/09 00:30:47;;;;;;;;;;;19.60;54.40;;;;;;5039148;28;19974;-68
2023/12/09 00:33:12;;;;;;;;;;;19.60;54.40;;;;;;5021727;28;19925;-68
2023/12/09 00:35:38;;;;;;;;;;;19.50;54.30;;;;;;5058610;28;19924;-68
2023/12/09 00:38:03;;;;;;;;;;;19.60;54.40;;;;;;5076332;28;20077;-68
2023/12/09 00:40:29;;;;;;;;;;;19.50;54.30;;;;;;5040943;28;19929;-68
2023/12/09 00:42:54;;;;;;;;;;;19.50;54.30;;;;;;5038691;28;19932;-68
2023/12/09 00:45:20;;;;;;;;;;;19.50;54.30;;;;;;5045612;28;19925;-68
2023/12/09 00:47:45;;;;;;;;;;;19.50;54.30;;;;;;5038324;28;20011;-68
2023/12/09 00:50:11;;;;;;;;;;;19.50;54.30;;;;;;5037912;28;19929;-67
2023/12/09 00:52:37;;;;;;;;;;;19.50;54.30;;;;;;5062603;28;19928;-68
2023/12/09 00:55:03;;;;;;;;;;;19.50;54.40;;;;;;5056706;28;19971;-68
2023/12/09 00:57:28;;;;;;;;;;;19.50;54.30;;;;;;5058588;28;20028;-68
2023/12/09 00:59:54;;;;;;;;;;;19.50;54.30;;;;;;5058382;28;20376;-68
2023/12/09 01:02:19;;;;;;;;;;;19.40;54.30;;;;;;5057393;28;19927;-68
2023/12/09 01:04:45;;;;;;;;;;;19.50;54.30;;;;;;5058408;28;19924;-68
2023/12/09 01:07:11;;;;;;;;;;;19.50;54.30;;;;;;5040574;28;19929;-68
2023/12/09 01:09:36;;;;;;;;;;;19.50;54.30;;;;;;5037444;28;20471;-68
2023/12/09 01:12:02;;;;;;;;;;;19.40;54.30;;;;;;5055846;28;19964;-68
2023/12/09 01:14:27;;;;;;;;;;;19.40;54.30;;;;;;5055957;28;19924;-68
2023/12/09 01:16:53;;;;;;;;;;;19.40;54.30;;;;;;5037357;28;20015;-68
2023/12/09 01:19:18;;;;;;;;;;;19.40;54.30;;;;;;5037744;28;20343;-68
2023/12/09 01:21:44;;;;;;;;;;;19.40;54.30;;;;;;5041076;28;19925;-68
2023/12/09 01:24:09;;;;;;;;;;;19.40;54.30;;;;;;5036975;28;19932;-67
2023/12/09 01:26:34;;;;;;;;;;;19.40;54.30;;;;;;5037927;28;19925;-67
2023/12/09 01:29:02;;;;;;;;;;;19.40;54.30;;;;;;5037876;28;19928;-68
2023/12/09 01:31:27;;;;;;;;;;;19.40;54.30;;;;;;5037430;28;19924;-68
2023/12/09 01:33:53;;;;;;;;;;;19.30;54.30;;;;;;5036956;28;20285;-68
2023/12/09 01:36:18;;;;;;;;;;;19.30;54.30;;;;;;5037012;28;19929;-68
2023/12/09 01:38:44;;;;;;;;;;;19.30;54.30;;;;;;5055653;28;20380;-67
2023/12/09 01:41:09;;;;;;;;;;;19.30;54.30;;;;;;5053606;28;19925;-67
2023/12/09 01:43:35;;;;;;;;;;;19.30;54.30;;;;;;5074753;28;19977;-67
2023/12/09 01:46:04;;;;;;;;;;;19.30;54.30;;;;;;5075274;28;19970;-67
2023/12/09 01:48:30;;;;;;;;;;;19.30;54.30;;;;;;5074154;28;19978;-68
2023/12/09 01:50:56;;;;;;;;;;;19.30;54.30;;;;;;5050145;28;19979;-67
2023/12/09 01:53:21;;;;;;;;;;;19.30;54.30;;;;;;5021139;28;19960;-67
2023/12/09 01:55:47;;;;;;;;;;;19.30;54.40;;;;;;5055099;28;19948;-68
2023/12/09 01:58:12;;;;;;;;;;;19.30;54.30;;;;;;5036679;28;19932;-67
2023/12/09 02:00:38;;;;;;;;;;;19.30;54.40;;;;;;5037431;28;20391;-67
2023/12/09 02:03:04;;;;;;;;;;;19.20;54.30;;;;;;5037222;28;19932;-68
2023/12/09 02:05:30;;;;;;;;;;;19.20;54.30;;;;;;5035855;28;20018;-68
2023/12/09 02:07:55;;;;;;;;;;;19.30;54.40;;;;;;5036832;28;19925;-68
2023/12/09 02:10:21;;;;;;;;;;;19.20;54.30;;;;;;5037277;28;19948;-67
2023/12/09 02:13:07;;;;;;;;;;;19.20;54.30;;;;;;5036295;28;19964;-67
2023/12/09 02:15:37;;;;;;;;;;;19.20;54.30;;;;;;5019979;28;19988;-67
2023/12/09 02:18:05;;;;;;;;;;;19.20;54.40;;;;;;5036782;28;20384;-68
2023/12/09 02:20:31;;;;;;;;;;;19.20;54.30;;;;;;5035894;28;19925;-67
2023/12/09 02:23:02;;;;;;;;;;;19.20;54.40;;;;;;5036373;28;19951;-67
2023/12/09 02:25:28;;;;;;;;;;;19.20;54.30;;;;;;5035661;28;19925;-67
2023/12/09 02:27:54;;;;;;;;;;;19.10;54.30;;;;;;5036444;28;19970;-67
2023/12/09 02:30:20;;;;;;;;;;;19.10;54.30;;;;;;5037153;28;19925;-68
2023/12/09 02:32:46;;;;;;;;;;;19.10;54.30;;;;;;5019201;28;19932;-68
2023/12/09 02:35:11;;;;;;;;;;;19.10;54.40;;;;;;5053596;28;19928;-67
2023/12/09 02:37:37;;;;;;;;;;;19.10;54.30;;;;;;5026457;28;19929;-67
2023/12/09 02:40:03;;;;;;;;;;;19.10;54.30;;;;;;5035007;28;19925;-68
2023/12/09 02:42:28;;;;;;;;;;;19.10;54.40;;;;;;5036696;28;19925;-67
2023/12/09 02:44:54;;;;;;;;;;;19.10;54.40;;;;;;5053329;28;19978;-68
2023/12/09 02:47:20;;;;;;;;;;;19.10;54.40;;;;;;5035680;28;20389;-67
2023/12/09 02:49:45;;;;;;;;;;;19.10;54.40;;;;;;5036181;28;19968;-68
2023/12/09 02:52:11;;;;;;;;;;;19.10;54.40;;;;;;5060315;28;19924;-68
2023/12/09 02:54:36;;;;;;;;;;;19.10;54.40;;;;;;5052804;28;19924;-67
2023/12/09 02:57:02;;;;;;;;;;;19.10;54.40;;;;;;5055767;28;19931;-67
2023/12/09 02:59:28;;;;;;;;;;;19.10;54.40;;;;;;5073400;28;19945;-68
2023/12/09 03:01:54;;;;;;;;;;;19.00;54.40;;;;;;5042508;28;19924;-68
2023/12/09 03:04:20;;;;;;;;;;;19.00;54.40;;;;;;5068537;28;19950;-68
2023/12/09 03:06:45;;;;;;;;;;;19.10;54.50;;;;;;5054183;28;19948;-68
2023/12/09 03:09:11;;;;;;;;;;;19.00;54.40;;;;;;5059012;28;19928;-68
2023/12/09 03:11:36;;;;;;;;;;;19.10;54.40;;;;;;5093753;28;20303;-67
2023/12/09 03:14:02;;;;;;;;;;;19.00;54.40;;;;;;5075626;28;19975;-67
2023/12/09 03:16:27;;;;;;;;;;;19.10;54.50;;;;;;5075429;28;20261;-68
2023/12/09 03:18:53;;;;;;;;;;;19.00;54.40;;;;;;5075205;28;19924;-68
2023/12/09 03:21:18;;;;;;;;;;;19.00;54.40;;;;;;5050108;28;20071;-67
2023/12/09 03:23:44;;;;;;;;;;;19.10;55.20;;;;;;5034926;28;20392;-68
2023/12/09 03:26:16;;;;;;;;;;;19.00;54.40;;;;;;5035226;28;19932;-68
2023/12/09 03:28:42;;;;;;;;;;;19.10;54.50;;;;;;5035665;28;19925;-68
2023/12/09 03:31:08;;;;;;;;;;;19.10;54.40;;;;;;5052134;28;19925;-68
2023/12/09 03:33:34;;;;;;;;;;;19.10;54.50;;;;;;5035241;28;19925;-68
2023/12/09 03:35:59;;;;;;;;;;;19.10;54.40;;;;;;5034293;28;19933;-68
2023/12/09 03:38:25;;;;;;;;;;;19.10;55.10;;;;;;5035592;28;19924;-68
2023/12/09 03:40:50;;;;;;;;;;;19.10;54.40;;;;;;5053714;28;19924;-67
2023/12/09 03:43:16;;;;;;;;;;;19.10;54.40;;;;;;5054496;28;19978;-67
2023/12/09 03:45:41;;;;;;;;;;;19.10;54.40;;;;;;5073278;28;20346;-67
2023/12/09 03:48:07;;;;;;;;;;;19.10;54.40;;;;;;5055478;28;19999;-68
2023/12/09 03:50:32;;;;;;;;;;;19.10;54.40;;;;;;5072350;28;20380;-68
2023/12/09 03:52:58;;;;;;;;;;;19.10;54.40;;;;;;5055278;28;19921;-68
2023/12/09 03:55:23;;;;;;;;;;;19.10;54.40;;;;;;5054209;28;19932;-67
2023/12/09 03:57:49;;;;;;;;;;;19.10;54.40;;;;;;5054034;28;20342;-67
2023/12/09 04:00:14;;;;;;;;;;;19.10;54.30;;;;;;5055615;28;19932;-68
2023/12/09 04:02:40;;;;;;;;;;;19.20;54.50;;;;;;5055107;28;20387;-68
2023/12/09 04:05:06;;;;;;;;;;;19.20;54.40;;;;;;5072031;28;19970;-68
2023/12/09 04:07:31;;;;;;;;;;;19.20;54.40;;;;;;5065463;28;19925;-67
2023/12/09 04:09:56;;;;;;;;;;;19.20;54.40;;;;;;5034380;28;20316;-68
2023/12/09 04:12:22;;;;;;;;;;;19.20;54.40;;;;;;5034521;28;19925;-68
2023/12/09 04:14:47;;;;;;;;;;;19.20;54.40;;;;;;5034900;28;19933;-68
2023/12/09 04:17:13;;;;;;;;;;;19.20;54.40;;;;;;5046119;28;19924;-68
2023/12/09 04:19:38;;;;;;;;;;;19.30;54.40;;;;;;5053719;28;20007;-68
2023/12/09 04:22:04;;;;;;;;;;;19.30;54.40;;;;;;5038914;28;19929;-68
2023/12/09 04:24:29;;;;;;;;;;;19.30;54.40;;;;;;5034597;28;19936;-68
2023/12/09 04:26:55;;;;;;;;;;;19.30;54.40;;;;;;5034248;28;19925;-68
2023/12/09 04:29:20;;;;;;;;;;;19.30;54.40;;;;;;5035090;28;20350;-68
2023/12/09 04:31:46;;;;;;;;;;;19.30;54.40;;;;;;5035001;28;19920;-69
2023/12/09 04:34:11;;;;;;;;;;;19.30;54.40;;;;;;5053586;28;19994;-69
2023/12/09 04:36:37;;;;;;;;;;;19.30;54.30;;;;;;5054837;28;19925;-68
2023/12/09 04:39:03;;;;;;;;;;;19.40;54.40;;;;;;5043527;28;19925;-68
2023/12/09 04:41:28;;;;;;;;;;;19.40;54.30;;;;;;5034698;28;19964;-68
2023/12/09 04:43:54;;;;;;;;;;;19.40;54.30;;;;;;5041872;28;19979;-68
2023/12/09 04:46:19;;;;;;;;;;;19.40;54.30;;;;;;5054146;28;20380;-68
2023/12/09 04:48:45;;;;;;;;;;;19.40;54.30;;;;;;5054128;28;19924;-68
2023/12/09 04:51:10;;;;;;;;;;;19.50;54.40;;;;;;5072254;28;19952;-67
2023/12/09 04:53:36;;;;;;;;;;;19.50;54.40;;;;;;5053702;28;20414;-68
2023/12/09 04:56:01;;;;;;;;;;;19.50;54.40;;;;;;5054272;28;19924;-67
2023/12/09 04:58:27;;;;;;;;;;;19.50;54.30;;;;;;5038268;28;19971;-68
2023/12/09 05:00:52;;;;;;;;;;;19.50;54.30;;;;;;5046715;28;19925;-68
2023/12/09 05:03:18;;;;;;;;;;;19.50;54.30;;;;;;5050164;28;19924;-68
2023/12/09 05:05:43;;;;;;;;;;;19.50;54.30;;;;;;5053957;28;20368;-68
2023/12/09 05:08:09;;;;;;;;;;;19.60;54.30;;;;;;5053840;28;19934;-68
2023/12/09 05:10:34;;;;;;;;;;;19.50;54.30;;;;;;5055594;28;20403;-67
2023/12/09 05:12:59;;;;;;;;;;;19.60;54.30;;;;;;5055625;28;20027;-68
2023/12/09 05:15:25;;;;;;;;;;;19.60;54.30;;;;;;5056424;28;20396;-67
2023/12/09 05:17:50;;;;;;;;;;;19.60;54.30;;;;;;5057844;28;20394;-68
2023/12/09 05:20:16;;;;;;;;;;;19.60;54.30;;;;;;5075849;28;19928;-67
2023/12/09 05:22:42;;;;;;;;;;;19.60;54.30;;;;;;5075296;28;20427;-68
2023/12/09 05:25:08;;;;;;;;;;;19.60;54.30;;;;;;5075077;28;19932;-68
2023/12/09 05:27:33;;;;;;;;;;;19.70;54.30;;;;;;5057237;28;19928;-67
2023/12/09 05:30:01;;;;;;;;;;;19.60;54.20;;;;;;5055507;28;20160;-68
2023/12/09 05:32:26;;;;;;;;;;;19.70;54.30;;;;;;5057593;28;20010;-68
2023/12/09 05:34:52;;;;;;;;;;;19.70;54.30;;;;;;5057523;28;20131;-68
2023/12/09 05:37:17;;;;;;;;;;;19.70;54.30;;;;;;5057300;28;20394;-69
2023/12/09 05:39:43;;;;;;;;;;;19.70;54.20;;;;;;5057588;28;19924;-69
2023/12/09 05:42:08;;;;;;;;;;;19.70;54.30;;;;;;5047154;28;20302;-68
2023/12/09 05:44:33;;;;;;;;;;;19.70;54.20;;;;;;5037198;28;20023;-68
2023/12/09 05:46:59;;;;;;;;;;;19.70;54.20;;;;;;5062606;28;19928;-68
2023/12/09 05:49:24;;;;;;;;;;;19.70;54.20;;;;;;5074605;28;19935;-68
2023/12/09 05:51:50;;;;;;;;;;;19.70;54.20;;;;;;5056103;28;19925;-68
2023/12/09 05:54:15;;;;;;;;;;;19.70;54.20;;;;;;5057016;28;19924;-68
2023/12/09 05:56:46;;;;;;;;;;;19.70;54.20;;;;;;5074644;28;19931;-68
2023/12/09 05:59:12;;;;;;;;;;;19.70;54.10;;;;;;5075260;28;19936;-68
2023/12/09 06:01:38;;;;;;;;;;;19.70;54.20;;;;;;5057337;28;19920;-68
2023/12/09 06:04:03;;;;;;;;;;;19.80;54.20;;;;;;5054902;28;19931;-68
2023/12/09 06:06:29;;;;;;;;;;;19.80;54.20;;;;;;5056959;28;20045;-68
2023/12/09 06:08:54;;;;;;;;;;;19.80;54.20;;;;;;5056845;28;19947;-68
2023/12/09 06:11:20;;;;;;;;;;;19.80;54.20;;;;;;5049677;28;19968;-68
2023/12/09 06:13:46;;;;;;;;;;;19.80;54.20;;;;;;5037039;28;20000;-68
2023/12/09 06:16:18;;;;;;;;;;;19.80;54.20;;;;;;5036651;28;19935;-68
2023/12/09 06:18:44;;;;;;;;;;;19.80;54.10;;;;;;5054308;28;19925;-69
2023/12/09 06:21:17;;;;;;;;;;;19.80;54.10;;;;;;5035610;28;19989;-68
2023/12/09 06:23:43;;;;;;;;;;;19.80;54.10;;;;;;5054857;28;19932;-68
2023/12/09 06:26:08;;;;;;;;;;;19.90;54.20;;;;;;5053482;28;19929;-68
2023/12/09 06:28:34;;;;;;;;;;;19.90;54.20;;;;;;5036476;28;19932;-68
2023/12/09 06:31:02;;;;;;;;;;;19.80;54.10;;;;;;5049788;28;20381;-68
2023/12/09 06:33:27;;;;;;;;;;;19.90;54.20;;;;;;5045694;28;19924;-68
2023/12/09 06:35:53;;;;;;;;;;;19.90;54.20;;;;;;5067052;28;19924;-68
2023/12/09 06:38:18;;;;;;;;;;;19.90;54.20;;;;;;5056588;28;20265;-68
2023/12/09 06:40:44;;;;;;;;;;;19.90;54.20;;;;;;5056010;28;19924;-68
2023/12/09 06:43:09;;;;;;;;;;;19.90;54.20;;;;;;5074030;28;19933;-68
2023/12/09 06:45:35;;;;;;;;;;;19.90;54.20;;;;;;5074366;28;19972;-68
2023/12/09 06:48:00;;;;;;;;;;;19.90;54.10;;;;;;5058401;28;19951;-68
2023/12/09 06:50:25;;;;;;;;;;;19.90;54.10;;;;;;5036337;28;20293;-67
2023/12/09 06:52:51;;;;;;;;;;;19.90;54.10;;;;;;5053581;28;19963;-65
2023/12/09 06:55:16;;;;;;;;;;;19.90;54.10;;;;;;5036145;28;19925;-64
2023/12/09 06:57:42;;;;;;;;;;;19.90;54.10;;;;;;5054228;28;19925;-64
2023/12/09 07:00:08;;;;;;;;;;;19.90;54.10;;;;;;5035486;28;19929;-64
2023/12/09 07:02:33;;;;;;;;;;;19.90;54.10;;;;;;5054017;28;19932;-65
2023/12/09 07:04:59;;;;;;;;;;;19.90;54.10;;;;;;5053670;28;19924;-65
2023/12/09 07:07:25;;;;;;;;;;;19.90;54.20;;;;;;5035482;28;20321;-64
2023/12/09 07:09:50;;;;;;;;;;;20.00;54.20;;;;;;5036175;28;19928;-65
2023/12/09 07:12:16;;;;;;;;;;;19.90;54.10;;;;;;5035403;28;19925;-64
2023/12/09 07:14:41;;;;;;;;;;;19.90;54.10;;;;;;5052959;28;19924;-64
2023/12/09 07:17:07;;;;;;;;;;;20.00;54.20;;;;;;5035942;28;19925;-65
2023/12/09 07:19:32;;;;;;;;;;;19.90;54.10;;;;;;5043857;28;19924;-65
2023/12/09 07:21:58;;;;;;;;;;;20.00;54.20;;;;;;5072452;28;19924;-64
2023/12/09 07:24:23;;;;;;;;;;;20.00;54.20;;;;;;5055440;28;19970;-64
2023/12/09 07:26:49;;;;;;;;;;;20.00;54.30;;;;;;5073829;28;19967;-65
2023/12/09 07:29:15;;;;;;;;;;;20.00;54.30;;;;;;5054946;28;19920;-65
2023/12/09 07:31:40;;;;;;;;;;;20.00;54.30;;;;;;5073446;28;19932;-65
2023/12/09 07:34:06;;;;;;;;;;;20.00;54.30;;;;;;5038671;28;19931;-62
2023/12/09 07:36:31;;;;;;;;;;;20.00;54.40;;;;;;5054413;28;19928;-63
2023/12/09 07:38:57;;;;;;;;;;;20.00;54.50;;;;;;5073104;28;19931;-66
2023/12/09 07:41:22;;;;;;;;;;;20.00;54.60;;;;;;5055279;28;20361;-65
2023/12/09 07:43:48;;;;;;;;;;;20.00;54.70;;;;;;5054645;28;19970;-64
2023/12/09 07:46:13;;;;;;;;;;;20.00;54.80;;;;;;5037196;28;20369;-66
2023/12/09 07:48:39;;;;;;;;;;;20.00;54.80;;;;;;5035365;28;20319;-65
2023/12/09 07:51:04;;;;;;;;;;;20.00;54.90;;;;;;5033601;28;19932;-66
2023/12/09 07:53:30;;;;;;;;;;;20.10;54.90;;;;;;5018783;28;19928;-65
2023/12/09 07:55:57;;;;;;;;;;;20.10;55.10;;;;;;5034079;28;19924;-64
2023/12/09 07:58:23;;;;;;;;;;;20.10;55.10;;;;;;5034924;28;19925;-68
2023/12/09 08:00:49;;;;;;;;;;;20.10;55.10;;;;;;5035646;28;19925;-66
2023/12/09 08:03:15;;;;;;;;;;;20.10;55.20;;;;;;5057090;28;19978;-74
2023/12/09 08:05:40;;;;;;;;;;;20.10;55.20;;;;;;5044758;28;19924;-66
2023/12/09 08:08:05;;;;;;;;;;;20.10;55.40;;;;;;5051927;28;19924;-73
2023/12/09 08:10:31;;;;;;;;;;;20.10;55.50;;;;;;5053852;28;20015;-67
2023/12/09 08:12:56;;;;;;;;;;;20.10;55.60;;;;;;5042539;28;19932;-68
2023/12/09 08:15:22;;;;;;;;;;;20.10;55.60;;;;;;5048710;28;19949;-73
2023/12/09 08:17:47;;;;;;;;;;;20.10;55.70;;;;;;5053045;28;19990;-68
2023/12/09 08:20:13;;;;;;;;;;;20.10;56.30;;;;;;5054251;28;20010;-69
2023/12/09 08:22:39;;;;;;;;;;;20.10;55.80;;;;;;5054948;28;20260;-66
2023/12/09 08:25:05;;;;;;;;;;;20.10;55.80;;;;;;5053741;28;19924;-69
2023/12/09 08:27:30;;;;;;;;;;;20.10;55.80;;;;;;5054929;28;19967;-67
2023/12/09 08:29:56;;;;;;;;;;;20.20;55.90;;;;;;5072491;28;19979;-66
2023/12/09 08:32:22;;;;;;;;;;;20.20;55.80;;;;;;5053994;28;19924;-64
2023/12/09 08:34:47;;;;;;;;;;;20.20;55.90;;;;;;5072528;28;19928;-65
2023/12/09 08:37:13;;;;;;;;;;;20.20;55.90;;;;;;5054747;28;20362;-67
2023/12/09 08:39:38;;;;;;;;;;;20.20;55.90;;;;;;5050054;28;19925;-66
2023/12/09 08:42:04;;;;;;;;;;;20.20;55.90;;;;;;5034540;28;19928;-72
2023/12/09 08:44:29;;;;;;;;;;;20.20;55.90;;;;;;5055542;28;19952;-68
2023/12/09 08:46:55;;;;;;;;;;;20.20;56.00;;;;;;5055705;28;20011;-70
2023/12/09 08:49:20;;;;;;;;;;;20.20;56.00;;;;;;5039013;28;20285;-65
2023/12/09 08:51:46;;;;;;;;;;;20.20;55.90;;;;;;5039057;28;19976;-68
2023/12/09 08:54:12;;;;;;;;;;;20.20;56.00;;;;;;5055374;28;20073;-70
2023/12/09 08:56:38;;;;;;;;;;;20.20;55.90;;;;;;5038358;28;20399;-68
2023/12/09 08:59:07;;;;;;;;;;;20.20;55.80;;;;;;5038369;28;19924;-68
2023/12/09 09:01:33;;;;;;;;;;;20.20;55.80;;;;;;5037632;28;19928;-68
2023/12/09 09:03:58;;;;;;;;;;;20.10;55.70;;;;;;5055892;28;19977;-68
2023/12/09 09:06:24;;;;;;;;;;;20.10;55.60;;;;;;5037420;28;19921;-67
2023/12/09 09:08:49;;;;;;;;;;;20.10;55.60;;;;;;5038364;28;19929;-68
2023/12/09 09:11:15;;;;;;;;;;;20.10;55.50;;;;;;5037796;28;19987;-68
2023/12/09 09:13:40;;;;;;;;;;;20.10;55.60;;;;;;5036382;28;20279;-68
2023/12/09 09:16:07;;;;;;;;;;;20.10;55.50;;;;;;5055201;28;19931;-68
2023/12/09 09:18:32;;;;;;;;;;;20.10;56.20;;;;;;5037930;28;19932;-68
2023/12/09 09:20:58;;;;;;;;;;;20.10;55.50;;;;;;5037071;28;19932;-68
2023/12/09 09:23:23;;;;;;;;;;;20.10;55.40;;;;;;5038289;28;19932;-68
2023/12/09 09:25:49;;;;;;;;;;;20.10;55.50;;;;;;5037114;28;20361;-69
2023/12/09 09:28:14;;;;;;;;;;;20.00;55.40;;;;;;5054993;28;19931;-69
2023/12/09 09:30:40;;;;;;;;;;;20.00;55.30;;;;;;5021721;28;19933;-68
2023/12/09 09:33:06;;;;;;;;;;;20.00;55.30;;;;;;5037673;28;20011;-68
2023/12/09 09:35:33;;;;;;;;;;;20.00;55.20;;;;;;5054186;28;20296;-70
2023/12/09 09:37:59;;;;;;;;;;;20.00;55.30;;;;;;5055695;28;19971;-68
2023/12/09 09:40:24;;;;;;;;;;;20.00;55.20;;;;;;5055832;28;19971;-71
2023/12/09 09:42:51;;;;;;;;;;;20.00;55.20;;;;;;5054579;28;19929;-70
2023/12/09 09:45:26;;;;;;;;;;;20.00;55.20;;;;;;5037833;28;19990;-66
2023/12/09 09:47:52;;;;;;;;;;;20.00;55.10;;;;;;5037319;28;19924;-68
2023/12/09 09:50:24;;;;;;;;;;;20.00;55.10;;;;;;5054242;28;19987;-63
2023/12/09 09:52:50;;;;;;;;;;;20.00;55.10;;;;;;5055190;28;19925;-67
2023/12/09 09:55:15;;;;;;;;;;;20.00;55.00;;;;;;5036694;28;19931;-77
2023/12/09 09:57:42;;;;;;;;;;;20.00;54.90;;;;;;5053998;28;19947;-68
2023/12/09 10:00:15;;;;;;;;;;;19.90;55.10;;;;;;5020550;28;20515;-64
2023/12/09 10:02:42;;;;;;;;;;;20.00;55.30;;;;;;5044097;28;19974;-68
2023/12/09 10:05:08;;;;;;;;;;;20.00;55.40;;;;;;5031569;28;19939;-65
2023/12/09 10:07:35;;;;;;;;;;;19.90;55.40;;;;;;5063680;28;19925;-65
2023/12/09 10:10:00;;;;;;;;;;;20.00;55.60;;;;;;5061827;28;20027;-65
2023/12/09 10:12:26;;;;;;;;;;;20.00;55.60;;;;;;5046276;28;20542;-65
2023/12/09 10:14:51;;;;;;;;;;;20.00;55.70;;;;;;5061601;28;19959;-66
2023/12/09 10:17:17;;;;;;;;;;;20.00;55.70;;;;;;5044002;28;19931;-64
2023/12/09 10:19:42;;;;;;;;;;;20.00;55.70;;;;;;5030968;28;20365;-64
2023/12/09 10:22:08;;;;;;;;;;;20.00;55.80;;;;;;5036440;28;19929;-64
2023/12/09 10:24:33;;;;;;;;;;;20.00;55.80;;;;;;5055422;28;19925;-67
2023/12/09 10:26:59;;;;;;;;;;;20.00;55.80;;;;;;5056335;28;19924;-68
2023/12/09 10:29:24;;;;;;;;;;;20.00;55.80;;;;;;5074723;28;19931;-68
2023/12/09 10:31:50;;;;;;;;;;;20.00;55.90;;;;;;5056348;28;20265;-67
2023/12/09 10:34:16;;;;;;;;;;;20.00;55.90;;;;;;5049170;28;19925;-68
2023/12/09 10:36:41;;;;;;;;;;;20.00;56.00;;;;;;5053365;28;19928;-66
2023/12/09 10:39:08;;;;;;;;;;;20.00;56.00;;;;;;5055762;28;20364;-65
2023/12/09 10:41:34;;;;;;;;;;;20.00;56.00;;;;;;5074554;28;19928;-66
2023/12/09 10:44:00;;;;;;;;;;;20.00;55.90;;;;;;5055696;28;20406;-66
2023/12/09 10:46:26;;;;;;;;;;;20.00;56.00;;;;;;5073034;28;19932;-65
2023/12/09 10:48:51;;;;;;;;;;;20.00;56.00;;;;;;5073563;28;20302;-68
2023/12/09 10:51:18;;;;;;;;;;;20.00;56.10;;;;;;5039437;28;19928;-66
2023/12/09 10:53:44;;;;;;;;;;;20.00;56.20;;;;;;5043620;28;20385;-66
2023/12/09 10:56:09;;;;;;;;;;;20.00;56.20;;;;;;5045390;28;19936;-65
2023/12/09 10:58:36;;;;;;;;;;;20.00;56.20;;;;;;5045265;28;19932;-65
2023/12/09 11:01:01;;;;;;;;;;;20.00;56.30;;;;;;5028447;28;20384;-64
2023/12/09 11:03:27;;;;;;;;;;;20.00;56.30;;;;;;5029958;28;20020;-64
2023/12/09 11:05:54;;;;;;;;;;;20.00;56.30;;;;;;5039509;28;19921;-63
2023/12/09 11:08:20;;;;;;;;;;;20.00;56.30;;;;;;5053168;28;19924;-64
2023/12/09 11:10:45;;;;;;;;;;;20.00;56.30;;;;;;5055366;28;20501;-65
2023/12/09 11:13:11;;;;;;;;;;;20.00;56.40;;;;;;5056257;28;19925;-65
2023/12/09 11:15:37;;;;;;;;;;;20.00;56.40;;;;;;5044250;28;20023;-65
2023/12/09 11:18:07;;;;;;;;;;;20.00;56.30;;;;;;5054527;28;20441;-65
2023/12/09 11:20:33;;;;;;;;;;;20.00;56.40;;;;;;5055139;28;19928;-66
2023/12/09 11:22:58;;;;;;;;;;;20.00;56.40;;;;;;5073086;28;20296;-65
2023/12/09 11:25:25;;;;;;;;;;;20.00;56.40;;;;;;5054738;28;19924;-65
2023/12/09 11:27:54;;;;;;;;;;;20.00;56.40;;;;;;5054222;28;19982;-65
2023/12/09 11:30:31;;;;;;;;;;;20.00;56.40;;;;;;5055516;28;19920;-66
2023/12/09 11:32:57;;;;;;;;;;;20.00;56.40;;;;;;5055012;28;19933;-66
2023/12/09 11:35:24;;;;;;;;;;;19.90;56.30;;;;;;5034391;28;19932;-66
2023/12/09 11:37:50;;;;;;;;;;;19.90;56.30;;;;;;5035491;28;19925;-66
2023/12/09 11:40:15;;;;;;;;;;;19.90;56.30;;;;;;5046939;28;19932;-65
2023/12/09 11:42:41;;;;;;;;;;;19.90;56.30;;;;;;5054492;28;19999;-65
2023/12/09 11:45:06;;;;;;;;;;;19.90;56.40;;;;;;5054879;28;19924;-64
2023/12/09 11:47:32;;;;;;;;;;;19.90;56.30;;;;;;5072324;28;20300;-64
2023/12/09 11:49:57;;;;;;;;;;;19.90;56.20;;;;;;5071083;28;19943;-64
2023/12/09 11:52:23;;;;;;;;;;;19.90;56.20;;;;;;5038792;28;19925;-64
2023/12/09 11:54:58;;;;;;;;;;;19.90;56.00;;;;;;5072883;28;19934;-64
2023/12/09 11:57:23;;;;;;;;;;;19.90;56.10;;;;;;5054717;28;19925;-64
2023/12/09 11:59:51;;;;;;;;;;;19.80;56.00;;;;;;5038829;28;20288;-64
2023/12/09 12:02:16;;;;;;;;;;;19.80;56.20;;;;;;5034206;28;19921;-64
2023/12/09 12:04:42;;;;;;;;;;;19.80;56.10;;;;;;5034953;28;19947;-64
2023/12/09 12:07:07;;;;;;;;;;;19.80;56.10;;;;;;5052382;28;19960;-65
2023/12/09 12:09:32;;;;;;;;;;;19.80;56.10;;;;;;5033875;28;19925;-75
2023/12/09 12:11:58;;;;;;;;;;;19.80;56.10;;;;;;5051552;28;19964;-65
2023/12/09 12:14:24;;;;;;;;;;;19.70;56.10;;;;;;5048828;28;20053;-65
2023/12/09 12:16:50;;;;;;;;;;;19.80;56.10;;;;;;5054105;28;19925;-66
2023/12/09 12:19:16;;;;;;;;;;;19.70;56.10;;;;;;5052754;28;20407;-72
2023/12/09 12:21:42;;;;;;;;;;;19.80;56.10;;;;;;5056520;28;19920;-66
2023/12/09 12:24:08;;;;;;;;;;;19.80;56.20;;;;;;5037866;28;20365;-67
2023/12/09 12:26:34;;;;;;;;;;;19.80;56.20;;;;;;5056985;28;20422;-66
2023/12/09 12:28:59;;;;;;;;;;;19.80;56.10;;;;;;5076525;28;20380;-72
2023/12/09 12:31:27;;;;;;;;;;;19.80;56.20;;;;;;5058174;28;20460;-68
2023/12/09 12:33:52;;;;;;;;;;;19.80;56.10;;;;;;5055862;28;20269;-69
2023/12/09 12:36:18;;;;;;;;;;;19.80;56.20;;;;;;5037420;28;19943;-68
2023/12/09 12:38:45;;;;;;;;;;;19.80;55.80;;;;;;5042120;28;19925;-68
2023/12/09 12:41:10;;;;;;;;;;;19.70;55.80;;;;;;5040846;28;19947;-69
2023/12/09 12:43:36;;;;;;;;;;;19.80;55.90;;;;;;5076019;28;20384;-68
2023/12/09 12:46:02;;;;;;;;;;;19.80;55.90;;;;;;5075765;28;20395;-76
2023/12/09 12:48:29;;;;;;;;;;;19.80;55.90;;;;;;5076607;28;20372;-67
2023/12/09 12:50:54;;;;;;;;;;;19.80;56.00;;;;;;5058117;28;20023;-67
2023/12/09 12:53:22;;;;;;;;;;;19.80;55.90;;;;;;5075148;28;20159;-65
2023/12/09 12:55:48;;;;;;;;;;;19.80;55.90;;;;;;5073556;28;19924;-65
2023/12/09 12:58:14;;;;;;;;;;;19.80;55.90;;;;;;5076120;28;19931;-75
2023/12/09 13:00:39;;;;;;;;;;;19.90;56.00;;;;;;5053873;28;19929;-68
2023/12/09 13:03:06;;;;;;;;;;;20.00;55.90;;;;;;5056222;28;20353;-67
2023/12/09 13:05:32;;;;;;;;;;;20.10;55.90;;;;;;5037157;28;19925;-64
2023/12/09 13:07:58;;;;;;;;;;;20.10;56.00;;;;;;5054259;28;19970;-64
2023/12/09 13:10:23;;;;;;;;;;;20.10;55.90;;;;;;5057869;28;19924;-64
2023/12/09 13:12:49;;;;;;;;;;;20.10;55.50;;;;;;5057284;28;19924;-64
2023/12/09 13:15:14;;;;;;;;;;;20.10;55.50;;;;;;5063933;28;19970;-64
2023/12/09 13:17:40;;;;;;;;;;;20.10;55.50;;;;;;5054946;28;19976;-63
2023/12/09 13:20:09;;;;;;;;;;;20.10;55.60;;;;;;5045163;28;20004;-63
2023/12/09 13:22:35;;;;;;;;;;;20.00;55.60;;;;;;5055401;28;19925;-65
2023/12/09 13:25:02;;;;;;;;;;;20.10;55.70;;;;;;5056611;28;19928;-68
2023/12/09 13:27:28;;;;;;;;;;;20.00;55.80;;;;;;5075024;28;19931;-67
2023/12/09 13:29:54;;;;;;;;;;;20.10;55.90;;;;;;5065115;28;19927;-64
2023/12/09 13:32:20;;;;;;;;;;;20.00;55.80;;;;;;5040740;28;20070;-64
2023/12/09 13:34:45;;;;;;;;;;;20.10;56.10;;;;;;5063676;28;20016;-64
2023/12/09 13:37:11;;;;;;;;;;;20.10;56.20;;;;;;5046140;28;20047;-62
2023/12/09 13:39:36;;;;;;;;;;;20.10;56.20;;;;;;5065526;28;20059;-64
2023/12/09 13:42:02;;;;;;;;;;;20.00;56.10;;;;;;5060421;28;19952;-64
2023/12/09 13:44:28;;;;;;;;;;;20.10;56.40;;;;;;5077427;28;20290;-64
2023/12/09 13:46:53;;;;;;;;;;;20.10;56.40;;;;;;5077003;28;19924;-62
2023/12/09 13:49:19;;;;;;;;;;;20.10;56.50;;;;;;5094891;28;19924;-64
2023/12/09 13:51:45;;;;;;;;;;;20.10;56.40;;;;;;5095482;28;19924;-63
2023/12/09 13:54:11;;;;;;;;;;;20.10;56.40;;;;;;5095493;28;20084;-64
2023/12/09 13:56:37;;;;;;;;;;;20.10;56.40;;;;;;5076989;28;19924;-63
2023/12/09 13:59:03;;;;;;;;;;;20.10;56.30;;;;;;5067093;28;20009;-63
2023/12/09 14:01:29;;;;;;;;;;;20.10;56.30;;;;;;5065223;28;19947;-62
2023/12/09 14:03:54;;;;;;;;;;;20.10;56.30;;;;;;5030480;28;20578;-62
2023/12/09 14:06:20;;;;;;;;;;;20.10;56.30;;;;;;5063843;28;19925;-64
2023/12/09 14:08:46;;;;;;;;;;;20.10;56.40;;;;;;5046213;28;19924;-63