Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:00:40;;;;;;;10.07;6.05;;;;;;;7.65;100.00;100281.47;5034246;28;20104;-66
2023/12/04 00:03:06;;;;;;;11.90;6.10;;;;;;;7.65;100.00;100277.03;5034074;28;20046;-64
2023/12/04 00:05:31;;;;;;;9.05;6.10;;;;;;;7.53;98.92;100271.97;5033922;28;20138;-66
2023/12/04 00:07:57;;;;;;;8.32;6.18;;;;;;;7.47;100.00;100259.31;5033055;28;20107;-64
2023/12/04 00:10:22;;;;;;;11.95;6.13;;;;;;;7.42;99.11;100262.31;5034508;28;20274;-64
2023/12/04 00:12:47;;;;;;;10.43;6.47;;;;;;;7.35;98.99;100267.28;5033744;28;20029;-63
2023/12/04 00:15:13;;;;;;;9.95;5.75;;;;;;;7.16;99.16;100280.28;5032596;28;20041;-66
2023/12/04 00:17:39;;;;;;;10.68;6.10;;;;;;;7.19;99.35;100281.81;5033671;28;20099;-66
2023/12/04 00:20:08;;;;;;;9.13;5.90;;;;;;;7.19;99.55;100292.34;5033339;28;20041;-66
2023/12/04 00:22:34;;;;;;;10.13;6.82;;;;;;;7.09;99.74;100292.28;5033966;28;20042;-65
2023/12/04 00:24:59;;;;;;;10.55;5.93;;;;;;;7.10;100.00;100296.59;5030816;28;20033;-66
2023/12/04 00:27:26;;;;;;;11.73;6.50;;;;;;;7.11;100.00;100303.53;5033465;28;20063;-64
2023/12/04 00:29:52;;;;;;;12.88;6.57;;;;;;;7.16;99.66;100308.41;5030551;28;20180;-64
2023/12/04 00:32:18;;;;;;;10.38;5.70;;;;;;;7.12;99.41;100315.72;5033601;28;20044;-64
2023/12/04 00:34:43;;;;;;;8.77;5.47;;;;;;;7.09;99.67;100321.25;5033840;28;20033;-66
2023/12/04 00:37:09;;;;;;;9.88;6.25;;;;;;;7.10;99.28;100328.19;5033575;28;20772;-64
2023/12/04 00:39:34;;;;;;;9.88;6.30;;;;;;;7.14;98.38;100337.50;5034276;28;20234;-65
2023/12/04 00:41:59;;;;;;;11.18;6.50;;;;;;;7.10;98.09;100340.53;5034288;28;20047;-64
2023/12/04 00:44:25;;;;;;;11.90;6.60;;;;;;;7.05;98.01;100347.00;5034292;28;20029;-64
2023/12/04 00:46:50;;;;;;;10.50;6.13;;;;;;;6.98;98.17;100337.94;5033798;28;20325;-64
2023/12/04 00:49:16;;;;;;;9.07;5.97;;;;;;;6.97;96.41;100341.53;5033872;28;20041;-66
2023/12/04 00:51:41;;;;;;;8.93;5.88;;;;;;;6.93;96.44;100345.38;5031348;28;20296;-66
2023/12/04 00:54:07;;;;;;;10.50;6.43;;;;;;;6.95;97.15;100346.06;5022072;28;20279;-64
2023/12/04 00:56:32;;;;;;;10.13;5.15;;;;;;;6.90;97.02;100329.81;5033578;28;20237;-65
2023/12/04 00:58:58;;;;;;;10.35;5.95;;;;;;;6.86;95.81;100332.81;5033462;28;20339;-66
2023/12/04 01:01:23;;;;;;;8.95;6.03;;;;;;;6.94;96.18;100338.31;5035314;28;20029;-64
2023/12/04 01:03:48;;;;;;;8.25;5.50;;;;;;;7.00;96.28;100343.91;5033513;28;20046;-66
2023/12/04 01:06:23;;;;;;;9.73;6.13;;;;;;;6.98;95.24;100345.00;5033616;28;20227;-66
2023/12/04 01:08:49;;;;;;;9.10;5.57;;;;;;;7.00;96.04;100350.97;5032787;28;20033;-66
2023/12/04 01:11:17;;;;;;;8.13;4.72;;;;;;;6.85;94.97;100349.56;5022035;28;20037;-66
2023/12/04 01:13:42;;;;;;;8.10;5.20;;;;;;;6.71;95.38;100348.88;5033200;28;20057;-64
2023/12/04 01:16:09;;;;;;;9.23;5.93;;;;;;;6.71;95.57;100359.41;5032879;28;20401;-64
2023/12/04 01:18:34;;;;;;;8.48;4.72;;;;;;;6.64;96.29;100344.22;5033246;28;20048;-63
2023/12/04 01:21:00;;;;;;;10.07;6.32;;;;;;;6.66;95.96;100356.31;5035241;28;20322;-64
2023/12/04 01:23:25;;;;;;;11.10;5.97;;;;;;;6.66;95.58;100358.09;5037725;28;20452;-65
2023/12/04 01:25:51;;;;;;;11.65;5.60;;;;;;;6.59;95.01;100352.50;5037367;28;20033;-64
2023/12/04 01:28:16;;;;;;;9.80;5.70;;;;;;;6.70;95.18;100343.75;5037017;28;20075;-66
2023/12/04 01:30:42;;;;;;;9.00;5.65;;;;;;;6.54;94.04;100353.81;5038895;28;20335;-63
2023/12/04 01:33:08;;;;;;;11.63;5.75;;;;;;;6.52;94.61;100350.47;5037230;28;20060;-66
2023/12/04 01:35:33;;;;;;;10.88;5.65;;;;;;;6.47;93.37;100356.09;5037134;28;20063;-66
2023/12/04 01:37:59;;;;;;;10.10;5.25;;;;;;;6.36;93.48;100346.41;5036600;28;20064;-64
2023/12/04 01:40:24;;;;;;;8.95;5.53;;;;;;;6.27;94.25;100351.56;5024839;28;20041;-64
2023/12/04 01:42:50;;;;;;;9.55;5.20;;;;;;;6.28;93.96;100348.81;5036514;28;20553;-66
2023/12/04 01:45:16;;;;;;;10.63;6.00;;;;;;;6.30;93.56;100352.16;5036691;28;20044;-66
2023/12/04 01:47:42;;;;;;;9.68;5.70;;;;;;;6.30;93.76;100353.94;5034353;28;20047;-64
2023/12/04 01:50:08;;;;;;;9.82;5.43;;;;;;;6.34;94.26;100360.66;5036884;28;20101;-63
2023/12/04 01:52:35;;;;;;;6.93;4.68;;;;;;;6.34;94.26;100360.66;5036764;28;20041;-66
2023/12/04 01:55:01;;;;;;;8.82;4.78;;;;;;;6.32;93.49;100362.56;5034912;28;20057;-66
2023/12/04 01:57:26;;;;;;;7.70;4.88;;;;;;;6.17;93.93;100347.94;5036399;28;20132;-64
2023/12/04 01:59:52;;;;;;;7.85;4.70;;;;;;;6.30;92.65;100373.19;5036710;28;20044;-64
2023/12/04 02:02:17;;;;;;;8.80;4.82;;;;;;;6.21;92.56;100367.78;5036530;28;20215;-63
2023/12/04 02:04:43;;;;;;;7.72;5.10;;;;;;;6.20;92.80;100358.22;5036643;28;20048;-63
2023/12/04 02:07:11;;;;;;;7.63;4.88;;;;;;;6.15;92.65;100358.59;5036215;28;20317;-63
2023/12/04 02:09:37;;;;;;;7.50;5.30;;;;;;;6.12;92.26;100363.25;5032415;28;20038;-66
2023/12/04 02:12:03;;;;;;;7.60;4.88;;;;;;;6.25;92.93;100367.47;5032727;28;20041;-64
2023/12/04 02:14:29;;;;;;;9.70;5.03;;;;;;;6.19;92.35;100361.81;5036272;28;20112;-66
2023/12/04 02:16:57;;;;;;;9.25;5.45;;;;;;;6.08;92.62;100367.91;5036066;28;20037;-65
2023/12/04 02:19:23;;;;;;;8.05;5.63;;;;;;;6.12;93.00;100373.75;5033088;28;20033;-64
2023/12/04 02:21:48;;;;;;;8.77;4.80;;;;;;;6.07;91.31;100369.69;5036097;28;20108;-66
2023/12/04 02:24:14;;;;;;;7.60;4.65;;;;;;;6.07;91.87;100371.47;5036066;28;20059;-64
2023/12/04 02:26:46;;;;;;;10.15;5.50;;;;;;;5.93;91.88;100387.47;5036442;28;20044;-64
2023/12/04 02:29:19;;;;;;;8.73;5.03;;;;;;;5.90;91.01;100391.16;5036062;28;20033;-64
2023/12/04 02:31:45;;;;;;;8.32;4.80;;;;;;;5.94;91.03;100399.66;5022514;28;20040;-65
2023/12/04 02:34:12;;;;;;;8.73;5.53;;;;;;;5.92;91.12;100412.09;5026844;28;20045;-64
2023/12/04 02:36:40;;;;;;;7.18;4.53;;;;;;;5.90;91.30;100412.19;5035649;28;20042;-64
2023/12/04 02:39:06;;;;;;;8.48;5.40;;;;;;;5.83;90.88;100394.34;5035629;28;20332;-66
2023/12/04 02:41:31;;;;;;;11.13;5.50;;;;;;;5.87;91.71;100417.66;5035733;28;20048;-66
2023/12/04 02:43:57;;;;;;;7.47;5.00;;;;;;;5.91;90.79;100421.75;5035555;28;20038;-64
2023/12/04 02:46:23;;;;;;;8.35;5.05;;;;;;;5.85;91.23;100422.19;5035382;28;20033;-66
2023/12/04 02:48:48;;;;;;;7.60;4.75;;;;;;;5.89;91.49;100425.44;5035733;28;20061;-66
2023/12/04 02:51:13;;;;;;;8.88;4.70;;;;;;;6.01;92.11;100414.00;5029501;28;20231;-63
2023/12/04 02:53:39;;;;;;;7.63;4.63;;;;;;;6.03;91.84;100415.56;5029982;28;20041;-63
2023/12/04 02:56:05;;;;;;;6.72;4.63;;;;;;;6.04;91.51;100416.41;5035063;28;20357;-66
2023/12/04 02:58:30;;;;;;;9.65;5.05;;;;;;;6.01;92.16;100411.38;5035321;28;20140;-66
2023/12/04 03:00:57;;;;;;;6.55;4.05;;;;;;;6.01;92.87;100406.13;5035311;28;20029;-66
2023/12/04 03:03:22;;;;;;;6.63;3.95;;;;;;;6.02;92.61;100406.00;5035365;28;20037;-64
2023/12/04 03:05:48;;;;;;;8.23;4.45;;;;;;;6.08;92.79;100409.97;5035458;28;20033;-66
2023/12/04 03:08:13;;;;;;;8.82;4.30;;;;;;;6.18;91.84;100402.22;5025725;28;20349;-66
2023/12/04 03:10:39;;;;;;;6.78;4.03;;;;;;;6.15;91.17;100408.53;5033372;28;20098;-66
2023/12/04 03:13:04;;;;;;;6.32;4.25;;;;;;;6.15;91.12;100423.47;5023818;28;20038;-64
2023/12/04 03:15:30;;;;;;;7.63;5.25;;;;;;;6.05;90.45;100425.97;5034065;28;20033;-63
2023/12/04 03:17:58;;;;;;;8.10;5.18;;;;;;;5.92;89.78;100438.38;5034704;28;20037;-63
2023/12/04 03:20:23;;;;;;;10.63;5.55;;;;;;;5.87;91.12;100440.47;5034693;28;20053;-66
2023/12/04 03:22:48;;;;;;;7.40;4.93;;;;;;;5.82;90.25;100445.22;5034978;28;20227;-66
2023/12/04 03:25:14;;;;;;;7.63;5.82;;;;;;;5.82;89.77;100456.59;5034884;28;20234;-66
2023/12/04 03:27:39;;;;;;;9.02;5.72;;;;;;;5.85;91.43;100445.84;5034135;28;20045;-66
2023/12/04 03:30:05;;;;;;;7.88;5.65;;;;;;;5.67;91.01;100453.31;5024431;28;20044;-63
2023/12/04 03:32:31;;;;;;;8.98;5.75;;;;;;;5.65;91.21;100451.75;5034671;28;20117;-64
2023/12/04 03:34:56;;;;;;;8.73;5.63;;;;;;;5.59;90.67;100457.44;5034430;28;20041;-64
2023/12/04 03:37:21;;;;;;;9.00;5.88;;;;;;;5.60;90.10;100457.34;5034383;28;20029;-66
2023/12/04 03:39:47;;;;;;;8.45;5.90;;;;;;;5.57;89.42;100457.56;5034479;28;20037;-65
2023/12/04 03:42:12;;;;;;;9.27;5.82;;;;;;;5.55;90.09;100469.13;5034255;28;20049;-63
2023/12/04 03:44:38;;;;;;;8.95;5.28;;;;;;;5.53;89.98;100466.63;5034382;28;20037;-63
2023/12/04 03:47:03;;;;;;;10.77;5.28;;;;;;;5.50;88.53;100469.47;5034522;28;20045;-65
2023/12/04 03:49:29;;;;;;;7.35;5.30;;;;;;;5.47;87.72;100463.59;5034733;28;20214;-63
2023/12/04 03:51:54;;;;;;;11.10;6.35;;;;;;;5.45;88.30;100469.81;5031124;28;20223;-64
2023/12/04 03:54:20;;;;;;;7.80;4.97;;;;;;;5.40;88.20;100476.34;5034179;28;20037;-65
2023/12/04 03:56:45;;;;;;;6.70;5.30;;;;;;;5.46;87.68;100475.91;5034008;28;20035;-65
2023/12/04 03:59:11;;;;;;;7.95;5.20;;;;;;;5.44;87.15;100477.78;5034581;28;20047;-64
2023/12/04 04:01:38;;;;;;;10.10;5.65;;;;;;;5.43;87.71;100482.22;5034774;28;20053;-64
2023/12/04 04:04:03;;;;;;;9.50;5.88;;;;;;;5.44;86.57;100494.41;5034484;28;20043;-64
2023/12/04 04:06:29;;;;;;;11.02;5.32;;;;;;;5.47;86.04;100501.22;5034667;28;20041;-66
2023/12/04 04:08:54;;;;;;;8.57;5.05;;;;;;;5.52;85.49;100493.84;5034519;28;20553;-67
2023/12/04 04:11:20;;;;;;;7.45;5.40;;;;;;;5.45;84.73;100490.81;5034965;28;20041;-65
2023/12/04 04:13:45;;;;;;;10.25;6.20;;;;;;;5.44;84.75;100496.19;5034682;28;20053;-63
2023/12/04 04:16:19;;;;;;;8.65;5.30;;;;;;;5.45;84.21;100495.22;5034211;28;20044;-64
2023/12/04 04:18:45;;;;;;;7.05;5.50;;;;;;;5.50;85.05;100500.16;5024325;28;20088;-65
2023/12/04 04:21:10;;;;;;;6.63;4.75;;;;;;;5.56;84.71;100499.72;5033583;28;20354;-65
2023/12/04 04:23:36;;;;;;;10.88;6.00;;;;;;;5.48;83.78;100509.94;5034089;28;20043;-65
2023/12/04 04:26:02;;;;;;;9.15;4.90;;;;;;;5.45;83.82;100511.00;5034331;28;20304;-66
2023/12/04 04:28:27;;;;;;;7.95;4.78;;;;;;;5.46;84.70;100517.94;5033762;28;20033;-66
2023/12/04 04:30:53;;;;;;;8.93;5.68;;;;;;;5.43;83.11;100516.34;5034087;28;20049;-66
2023/12/04 04:33:18;;;;;;;8.73;5.45;;;;;;;5.41;83.00;100527.91;5033655;28;20033;-66
2023/12/04 04:35:44;;;;;;;10.02;5.50;;;;;;;5.36;83.32;100524.78;5012476;28;20042;-66
2023/12/04 04:38:09;;;;;;;8.27;4.85;;;;;;;5.38;83.86;100522.88;5034068;28;20053;-66
2023/12/04 04:40:35;;;;;;;12.38;6.20;;;;;;;5.22;82.80;100524.94;5034732;28;20041;-65
2023/12/04 04:43:00;;;;;;;9.13;5.95;;;;;;;5.28;83.20;100535.00;5033374;28;20040;-64
2023/12/04 04:45:25;;;;;;;8.75;5.43;;;;;;;5.30;84.27;100531.31;5033784;28;20052;-66
2023/12/04 04:47:51;;;;;;;7.68;5.22;;;;;;;5.35;82.86;100533.63;5033499;28;20047;-66
2023/12/04 04:50:16;;;;;;;7.13;5.13;;;;;;;5.40;82.19;100527.09;5033603;28;20332;-64
2023/12/04 04:52:42;;;;;;;7.93;5.07;;;;;;;5.37;80.13;100540.44;5033474;28;20025;-66
2023/12/04 04:55:07;;;;;;;10.75;5.85;;;;;;;5.30;81.09;100533.09;5033576;28;20347;-66
2023/12/04 04:57:33;;;;;;;10.93;6.28;;;;;;;5.22;80.33;100535.44;5034442;28;20153;-66
2023/12/04 04:59:58;;;;;;;7.63;5.03;;;;;;;5.12;80.44;100545.72;5035785;28;20323;-66
2023/12/04 05:02:24;;;;;;;10.63;5.85;;;;;;;5.07;81.20;100546.03;5033189;28;20045;-66
2023/12/04 05:04:49;;;;;;;8.57;6.22;;;;;;;5.11;82.43;100550.13;5034047;28;20037;-64
2023/12/04 05:07:14;;;;;;;10.27;6.65;;;;;;;5.09;81.27;100548.56;5024520;28;20041;-66
2023/12/04 05:09:40;;;;;;;10.65;5.90;;;;;;;5.00;81.91;100552.66;5033426;28;20044;-64
2023/12/04 05:12:06;;;;;;;8.43;5.78;;;;;;;5.03;81.63;100551.59;5033264;28;20034;-64
2023/12/04 05:14:31;;;;;;;10.05;6.93;;;;;;;5.03;81.83;100551.59;5033505;28;20041;-63
2023/12/04 05:16:56;;;;;;;11.10;7.40;;;;;;;4.99;83.15;100552.78;5033908;28;20087;-63
2023/12/04 05:19:22;;;;;;;13.52;8.02;;;;;;;5.02;83.61;100565.69;5033813;28;20034;-64
2023/12/04 05:21:47;;;;;;;11.30;6.45;;;;;;;4.99;83.67;100566.72;5033549;28;20373;-63
2023/12/04 05:24:13;;;;;;;12.43;6.65;;;;;;;4.99;84.75;100577.22;5029634;28;20033;-63
2023/12/04 05:26:38;;;;;;;14.77;8.18;;;;;;;4.88;85.52;100574.50;5026772;28;20044;-66
2023/12/04 05:29:03;;;;;;;11.15;6.72;;;;;;;4.89;85.20;100581.44;5027828;28;20239;-63
2023/12/04 05:31:29;;;;;;;12.48;6.97;;;;;;;4.79;86.86;100583.84;5020517;28;20043;-63
2023/12/04 05:33:54;;;;;;;11.88;7.43;;;;;;;4.75;88.32;100582.38;5032134;28;20034;-65
2023/12/04 05:36:20;;;;;;;11.48;6.55;;;;;;;4.69;88.45;100589.81;5032718;28;20250;-66
2023/12/04 05:38:45;;;;;;;12.57;7.30;;;;;;;4.60;88.16;100603.56;5034759;28;20040;-64
2023/12/04 05:41:10;;;;;;;10.55;7.80;;;;;;;4.59;87.77;100602.72;5032767;28;20041;-66
2023/12/04 05:43:36;;;;;;;14.35;7.63;;;;;;;4.70;87.69;100596.75;5032730;28;20250;-66
2023/12/04 05:46:01;;;;;;;13.90;7.20;;;;;;;4.60;87.54;100598.31;5032902;28;20050;-63
2023/12/04 05:48:27;;;;;;;10.73;6.53;;;;;;;4.60;86.90;100599.16;5029129;28;20206;-63
2023/12/04 05:50:52;;;;;;;10.38;6.93;;;;;;;4.46;85.72;100615.81;5028062;28;20042;-63
2023/12/04 05:53:18;;;;;;;11.98;6.97;;;;;;;4.53;84.98;100616.25;5018738;28;20235;-65
2023/12/04 05:55:46;;;;;;;12.60;6.93;;;;;;;4.57;84.21;100616.88;5016073;28;20061;-66
2023/12/04 05:58:11;;;;;;;9.85;6.47;;;;;;;4.60;83.43;100627.16;5017537;28;20034;-66
2023/12/04 06:00:37;;;;;;;8.85;5.50;;;;;;;4.68;82.02;100625.72;5016118;28;20064;-64
2023/12/04 06:03:02;;;;;;;13.27;6.55;;;;;;;4.74;81.62;100629.72;5017674;28;20068;-66
2023/12/04 06:05:28;;;;;;;9.32;5.65;;;;;;;4.85;81.91;100642.09;5018008;28;20091;-64
2023/12/04 06:07:53;;;;;;;10.30;6.35;;;;;;;4.62;80.50;100636.63;5020429;28;20040;-63
2023/12/04 06:10:19;;;;;;;11.23;6.30;;;;;;;4.66;80.26;100650.38;5019833;28;20050;-66
2023/12/04 06:12:44;;;;;;;8.43;5.65;;;;;;;4.72;77.77;100653.44;5027380;28;20056;-63
2023/12/04 06:15:09;;;;;;;8.00;6.10;;;;;;;4.77;77.63;100663.63;5028307;28;20080;-64
2023/12/04 06:17:35;;;;;;;9.50;6.78;;;;;;;4.72;78.62;100658.66;5024612;28;20392;-65
2023/12/04 06:20:01;;;;;;;8.90;6.13;;;;;;;4.77;77.98;100666.22;5026650;28;20046;-63
2023/12/04 06:22:26;;;;;;;12.23;6.60;;;;;;;4.70;77.57;100665.81;5028164;28;20041;-66
2023/12/04 06:24:52;;;;;;;9.30;6.22;;;;;;;4.85;76.27;100670.97;5024707;28;20093;-66
2023/12/04 06:27:21;;;;;;;11.02;5.82;;;;;;;4.86;76.88;100673.50;5031003;28;20072;-65
2023/12/04 06:29:48;;;;;;;10.32;6.65;;;;;;;4.82;75.57;100685.97;5023893;28;20283;-63
2023/12/04 06:32:14;;;;;;;8.52;6.30;;;;;;;4.81;75.91;100689.53;5026734;28;20045;-64
2023/12/04 06:34:40;;;;;;;7.40;6.00;;;;;;;4.80;75.88;100695.72;5031063;28;20077;-66
2023/12/04 06:37:10;;;;;;;8.70;6.65;;;;;;;4.89;76.11;100689.03;5023974;28;20037;-66
2023/12/04 06:39:37;;;;;;;8.45;5.57;;;;;;;4.95;75.63;100698.28;5030451;28;20380;-66
2023/12/04 06:42:07;;;;;;;7.93;5.47;;;;;;;5.02;75.00;100697.75;5020645;28;20335;-64
2023/12/04 06:44:33;;;;;;;9.68;6.28;;;;;;;5.05;75.33;100701.97;5028922;28;20350;-64
2023/12/04 06:47:01;;;;;;;9.63;5.40;;;;;;;5.00;74.38;100699.66;5028441;28;20060;-63
2023/12/04 06:49:30;;;;;;;9.30;6.00;;;;;;;4.80;75.54;100703.59;5026019;28;20086;-66
2023/12/04 06:51:55;;;;;;;7.85;5.70;;;;;;;4.88;76.27;100702.25;5026820;28;20045;-66
2023/12/04 06:54:21;;;;;;;8.55;5.20;;;;;;;4.89;76.66;100710.03;5023625;28;20053;-66
2023/12/04 06:56:46;;;;;;;10.02;6.55;;;;;;;4.99;77.56;100697.13;5028353;28;20036;-66
2023/12/04 06:59:12;;;;;;;9.18;6.30;;;;;;;5.08;76.75;100699.13;5029277;28;20347;-63
2023/12/04 07:01:37;;;;;;;9.63;5.80;;;;;;;5.09;76.09;100704.28;5026266;28;20037;-65
2023/12/04 07:04:09;;;;;;;9.93;6.30;;;;;;;5.02;76.84;100708.25;5026215;28;20033;-64
2023/12/04 07:06:37;;;;;;;8.65;5.70;;;;;;;5.13;76.95;100718.03;5026199;28;20087;-63
2023/12/04 07:09:03;;;;;;;7.38;5.53;;;;;;;5.07;76.41;100716.66;5005735;28;20327;-64
2023/12/04 07:11:29;;;;;;;8.57;5.47;;;;;;;5.02;76.54;100716.13;5024902;28;20044;-64
2023/12/04 07:13:55;;;;;;;7.50;5.10;;;;;;;4.99;75.93;100721.59;5024125;28;20108;-66
2023/12/04 07:16:20;;;;;;;10.30;5.97;;;;;;;5.03;76.74;100712.56;5024499;28;20046;-63
2023/12/04 07:18:45;;;;;;;11.15;6.20;;;;;;;4.94;75.76;100722.84;5024290;28;20056;-64
2023/12/04 07:21:11;;;;;;;7.40;5.22;;;;;;;5.05;75.87;100729.06;5024652;28;20046;-63
2023/12/04 07:23:37;;;;;;;11.48;6.18;;;;;;;5.16;75.26;100728.34;5026550;28;20079;-65
2023/12/04 07:26:03;;;;;;;10.30;6.78;;;;;;;5.11;75.78;100730.44;5032384;28;20045;-64
2023/12/04 07:28:29;;;;;;;11.88;6.63;;;;;;;5.20;75.41;100744.72;5025871;28;20498;-64
2023/12/04 07:30:55;;;;;;;10.65;6.40;;;;;;;5.18;74.54;100736.94;5025879;28;20056;-66
2023/12/04 07:33:20;;;;;;;8.88;5.60;;;;;;;5.14;75.37;100736.31;5025397;28;20044;-66
2023/12/04 07:35:46;;;;;;;10.57;6.47;;;;;;;5.21;76.36;100735.94;5024156;28;20045;-66
2023/12/04 07:38:12;;;;;;;11.13;6.30;;;;;;;5.22;76.18;100724.47;5025403;28;20033;-66
2023/12/04 07:40:37;;;;;;;12.70;7.72;;;;;;;5.37;76.20;100726.91;5027129;28;20049;-64
2023/12/04 07:43:03;;;;;;;11.20;6.70;;;;;;;5.41;75.91;100727.53;5028556;28;20059;-64
2023/12/04 07:45:28;;;;;;;11.68;6.10;;;;;;;5.45;76.27;100739.50;5023960;28;20034;-66
2023/12/04 07:47:54;;;;;;;10.98;6.38;;;;;;;5.55;76.17;100729.22;5025123;28;20227;-66
2023/12/04 07:50:19;;;;;;;11.25;6.78;;;;;;;5.53;74.91;100726.69;5025292;28;20131;-66
2023/12/04 07:52:45;;;;;;;9.57;6.18;;;;;;;5.60;74.95;100729.72;5021460;28;20323;-64
2023/12/04 07:55:10;;;;;;;11.73;6.20;;;;;;;5.61;75.92;100727.00;5022738;28;20057;-66
2023/12/04 07:57:35;;;;;;;10.38;6.00;;;;;;;5.56;74.99;100731.72;5025476;28;20374;-64
2023/12/04 08:00:01;;;;;;;11.20;6.38;;;;;;;5.59;75.43;100726.25;5025291;28;20042;-64
2023/12/04 08:02:26;;;;;;;11.27;5.65;;;;;;;5.66;75.00;100729.31;5029041;28;20075;-64
2023/12/04 08:04:53;;;;;;;10.90;5.40;;;;;;;5.68;75.17;100727.41;5023821;28;20052;-66
2023/12/04 08:07:18;;;;;;;10.35;6.45;;;;;;;5.72;74.42;100729.72;5023193;28;20045;-66
2023/12/04 08:09:44;;;;;;;10.30;6.78;;;;;;;5.73;75.05;100725.31;5024793;28;20033;-64
2023/12/04 08:12:09;;;;;;;9.93;6.20;;;;;;;5.71;74.43;100732.47;5025059;28;20087;-64
2023/12/04 08:14:34;;;;;;;10.77;6.07;;;;;;;5.81;75.53;100738.75;5023829;28;20049;-66
2023/12/04 08:17:00;;;;;;;13.25;6.68;;;;;;;5.94;75.73;100744.84;5025112;28;20227;-64
2023/12/04 08:19:25;;;;;;;10.10;5.90;;;;;;;5.92;73.60;100735.41;5024109;28;20060;-64
2023/12/04 08:21:51;;;;;;;11.63;6.40;;;;;;;5.93;73.96;100744.97;5032159;28;20029;-66
2023/12/04 08:24:18;;;;;;;8.75;5.10;;;;;;;5.95;72.45;100745.69;5023932;28;20033;-66
2023/12/04 08:26:45;;;;;;;8.75;5.22;;;;;;;5.91;72.91;100746.88;5023365;28;20132;-63
2023/12/04 08:29:11;;;;;;;8.05;5.13;;;;;;;5.94;71.19;100744.84;5023691;28;20033;-64
2023/12/04 08:31:36;;;;;;;14.07;7.68;;;;;;;5.98;71.36;100742.84;5023341;28;20082;-66
2023/12/04 08:34:02;;;;;;;10.10;5.93;;;;;;;5.97;71.56;100749.91;5023608;28;20030;-65
2023/12/04 08:36:27;;;;;;;12.13;6.97;;;;;;;6.15;72.12;100742.50;5023436;28;20367;-65
2023/12/04 08:38:53;;;;;;;11.27;6.45;;;;;;;6.26;71.29;100753.13;5022392;28;20037;-66
2023/12/04 08:41:18;;;;;;;7.07;4.90;;;;;;;6.26;71.20;100744.38;5024821;28;20042;-66
2023/12/04 08:43:44;;;;;;;8.20;5.18;;;;;;;6.18;71.32;100749.31;5025802;28;20047;-63
2023/12/04 08:46:14;;;;;;;10.07;6.00;;;;;;;6.28;71.97;100745.97;5023056;28;20471;-66
2023/12/04 08:48:40;;;;;;;8.63;5.25;;;;;;;6.25;72.29;100750.59;5031193;28;20033;-64
2023/12/04 08:51:08;;;;;;;8.40;4.78;;;;;;;6.37;71.92;100757.59;5023030;28;20041;-66
2023/12/04 08:53:33;;;;;;;7.78;5.18;;;;;;;6.43;71.26;100758.97;5031498;28;20037;-65
2023/12/04 08:55:59;;;;;;;9.23;5.57;;;;;;;6.34;71.93;100760.47;5025047;28;20045;-64
2023/12/04 08:58:24;;;;;;;9.05;5.75;;;;;;;6.21;71.79;100764.88;5022928;28;20041;-65
2023/12/04 09:00:49;;;;;;;9.82;5.25;;;;;;;6.34;71.13;100758.66;5023815;28;20040;-65
2023/12/04 09:03:15;;;;;;;7.72;4.85;;;;;;;6.46;70.34;100761.38;5025330;28;20059;-64
2023/12/04 09:05:40;;;;;;;8.55;4.93;;;;;;;6.62;71.15;100760.13;5028508;28;20050;-66
2023/12/04 09:08:06;;;;;;;11.20;6.90;;;;;;;6.71;71.33;100759.47;5025346;28;20040;-65
2023/12/04 09:10:32;;;;;;;7.70;4.93;;;;;;;6.71;70.95;100751.56;5032413;28;20284;-66
2023/12/04 09:12:57;;;;;;;10.25;6.00;;;;;;;6.86;71.31;100752.22;5023414;28;20303;-64
2023/12/04 09:15:23;;;;;;;11.35;6.10;;;;;;;6.87;70.91;100748.66;5022140;28;20429;-64
2023/12/04 09:17:48;;;;;;;7.72;6.15;;;;;;;6.93;71.46;100745.56;5024765;28;20063;-64
2023/12/04 09:20:14;;;;;;;15.32;8.05;;;;;;;7.14;71.81;100750.16;5021447;28;20343;-66
2023/12/04 09:22:40;;;;;;;9.68;6.80;;;;;;;7.18;71.23;100744.56;5024457;28;20088;-66
2023/12/04 09:25:06;;;;;;;8.60;5.95;;;;;;;7.20;69.38;100740.00;5024026;28;20048;-65
2023/12/04 09:27:32;;;;;;;13.35;6.85;;;;;;;7.22;70.31;100746.00;5023961;28;20030;-64
2023/12/04 09:29:58;;;;;;;8.05;5.57;;;;;;;7.33;70.63;100739.94;5024393;28;20033;-64
2023/12/04 09:32:24;;;;;;;11.75;6.30;;;;;;;7.43;69.75;100734.81;5021961;28;20084;-66
2023/12/04 09:34:50;;;;;;;10.75;6.10;;;;;;;7.43;69.98;100733.00;5022688;28;20230;-64
2023/12/04 09:37:15;;;;;;;11.13;6.22;;;;;;;7.37;69.51;100736.13;5023912;28;20037;-63
2023/12/04 09:39:40;;;;;;;10.77;5.93;;;;;;;7.50;70.75;100731.59;5024362;28;20041;-66
2023/12/04 09:42:07;;;;;;;8.15;5.20;;;;;;;7.36;69.57;100734.44;5027280;28;20308;-64
2023/12/04 09:44:34;;;;;;;11.10;6.72;;;;;;;7.34;70.03;100734.56;5028389;28;20046;-65
2023/12/04 09:47:01;;;;;;;9.35;5.53;;;;;;;7.57;70.63;100738.06;5027705;28;20258;-64
2023/12/04 09:49:28;;;;;;;14.77;8.13;;;;;;;7.49;70.80;100729.91;5026701;28;20073;-66
2023/12/04 09:51:54;;;;;;;11.73;6.70;;;;;;;7.65;69.68;100725.13;5031236;28;20026;-63
2023/12/04 09:54:19;;;;;;;9.80;6.00;;;;;;;7.75;71.14;100727.03;5021403;28;20049;-64
2023/12/04 09:56:45;;;;;;;11.80;6.82;;;;;;;7.76;70.26;100729.56;5027032;28;20029;-64
2023/12/04 09:59:15;;;;;;;11.15;6.45;;;;;;;7.96;70.41;100730.63;5025050;28;20252;-66
2023/12/04 10:01:41;;;;;;;9.68;6.03;;;;;;;8.11;70.37;100731.22;5028087;28;20365;-66
2023/12/04 10:04:07;;;;;;;14.63;7.95;;;;;;;7.98;69.60;100726.06;5027311;28;20045;-63
2023/12/04 10:06:34;;;;;;;15.75;7.97;;;;;;;7.61;68.53;100731.59;5034968;28;20108;-64
2023/12/04 10:08:59;;;;;;;9.60;7.07;;;;;;;7.78;69.94;100725.00;5028244;28;20357;-66
2023/12/04 10:11:26;;;;;;;7.82;5.50;;;;;;;7.78;70.40;100718.91;5026002;28;20047;-66
2023/12/04 10:13:52;;;;;;;9.25;5.78;;;;;;;7.88;68.96;100714.56;5025644;28;20041;-64
2023/12/04 10:16:35;;;;;;;9.45;6.00;;;;;;;7.76;69.97;100700.56;5025334;28;20049;-66
2023/12/04 10:19:22;;;;;;;12.52;6.47;;;;;;;7.61;68.83;100710.50;5025597;28;20040;-66
2023/12/04 10:21:49;;;;;;;11.10;6.07;;;;;;;7.75;69.65;100717.34;5025670;28;20044;-64
2023/12/04 10:24:35;;;;;;;10.40;6.43;;;;;;;7.86;69.66;100719.97;5026985;28;20034;-66
2023/12/04 10:27:12;;;;;;;9.80;5.90;;;;;;;8.15;69.16;100714.19;5026864;28;20056;-65
2023/12/04 10:29:48;;;;;;;10.13;5.63;;;;;;;8.24;69.12;100709.00;5025982;28;20112;-66
2023/12/04 10:32:21;;;;;;;8.50;6.50;;;;;;;8.44;69.23;100714.53;5025003;28;20025;-66
2023/12/04 10:34:50;;;;;;;11.93;6.72;;;;;;;8.31;68.10;100714.63;5026647;28;20049;-66
2023/12/04 10:37:16;;;;;;;10.30;5.97;;;;;;;8.58;68.82;100703.69;5028101;28;20291;-64
2023/12/04 10:39:47;;;;;;;7.03;5.13;;;;;;;8.57;68.09;100710.75;5023184;28;20033;-66
2023/12/04 10:42:31;;;;;;;10.57;5.63;;;;;;;8.55;66.33;100706.56;5033593;28;20038;-64
2023/12/04 10:44:57;;;;;;;;;;;;;;;8.73;67.33;100705.06;5027096;28;20097;-64
2023/12/04 10:47:23;;;;;;;9.57;5.88;;;;;;;8.83;68.05;100697.22;5026079;28;19944;-66
2023/12/04 10:49:53;;;;;;;10.60;6.82;;;;;;;8.85;67.75;100692.63;5028492;28;20033;-66
2023/12/04 10:52:21;;;;;;;6.85;4.88;;;;;;;9.00;67.80;100695.81;5034399;28;20219;-64
2023/12/04 10:54:50;;;;;;;9.50;5.20;;;;;;;9.03;66.91;100693.75;5036640;28;20108;-66
2023/12/04 10:57:27;;;;;;;7.05;4.93;;;;;;;9.12;66.67;100697.41;5036344;28;20033;-64
2023/12/04 10:59:57;;;;;;;8.30;5.40;;;;;;;9.03;65.92;100695.53;5030725;28;20331;-65
2023/12/04 11:02:26;;;;;;;7.18;4.53;;;;;;;8.99;67.23;100691.47;5031640;28;20041;-61
2023/12/04 11:04:55;;;;;;;7.80;4.85;;;;;;;8.94;68.08;100700.63;5026666;28;20084;-67
2023/12/04 11:07:22;;;;;;;8.85;5.05;;;;;;;8.95;67.40;100694.38;5026347;28;20193;-64
2023/12/04 11:09:50;;;;;;;7.20;4.70;;;;;;;8.99;68.45;100704.69;5027028;28;20053;-66
2023/12/04 11:12:21;;;;;;;7.07;4.65;;;;;;;9.04;69.17;100705.97;5026874;28;20041;-66
2023/12/04 11:14:53;;;;;;;6.85;5.00;;;;;;;9.03;68.65;100703.47;5024934;28;20049;-65
2023/12/04 11:17:20;;;;;;;9.27;5.53;;;;;;;9.02;68.65;100702.63;5031128;28;20048;-64
2023/12/04 11:20:18;;;;;;;7.53;4.82;;;;;;;9.03;67.97;100701.66;5031630;28;20030;-64
2023/12/04 11:22:46;;;;;;;9.18;5.88;;;;;;;8.83;67.35;100698.06;4998325;28;20227;-64
2023/12/04 11:25:14;;;;;;;12.50;9.07;;;;;;;8.63;68.01;100702.34;5024249;28;20038;-64