Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:01:34;;;;;;;5.63;5.13;;;17.20;99.90;;;;;;5061563;28;20288;-67
2021/07/19 00:04:03;;;;;;;7.30;5.93;;;17.20;99.90;;;;;;5061744;28;20280;-68
2021/07/19 00:06:32;;;;;;;6.50;5.90;;;17.20;99.90;;;;;;5063515;28;20270;-68
2021/07/19 00:09:00;;;;;;;6.83;6.17;;;17.20;99.90;;;;;;5065139;28;20293;-68
2021/07/19 00:11:29;;;;;;;5.83;5.33;;;17.20;99.90;;;;;;5065028;28;20295;-68
2021/07/19 00:13:59;;;;;;;6.47;5.63;;;17.10;99.90;;;;;;5066965;28;20273;-68
2021/07/19 00:16:27;;;;;;;7.60;5.90;;;17.10;99.90;;;;;;5063180;28;20199;-67
2021/07/19 00:18:56;;;;;;;6.97;5.90;;;17.00;99.90;;;;;;5067132;28;20200;-68
2021/07/19 00:21:25;;;;;;;6.30;5.80;;;17.00;99.90;;;;;;5057759;28;20344;-68
2021/07/19 00:23:53;;;;;;;6.83;6.30;;;16.90;99.90;;;;;;5063435;28;20315;-68
2021/07/19 00:26:21;;;;;;;6.17;5.67;;;16.90;99.90;;;;;;5060991;28;20328;-68
2021/07/19 00:28:51;;;;;;;7.17;5.63;;;16.80;99.90;;;;;;5060759;28;20231;-68
2021/07/19 00:31:21;;;;;;;6.23;5.73;;;16.80;99.90;;;;;;5064398;28;20286;-69
2021/07/19 00:33:50;;;;;;;7.20;6.27;;;16.80;99.90;;;;;;5066352;28;20192;-68
2021/07/19 00:36:18;;;;;;;6.40;5.80;;;16.80;99.90;;;;;;5064124;28;20192;-68
2021/07/19 00:38:46;;;;;;;6.83;5.83;;;16.80;99.90;;;;;;5063523;28;20289;-68
2021/07/19 00:41:14;;;;;;;7.43;6.30;;;16.80;99.90;;;;;;5063310;28;20227;-68
2021/07/19 00:43:43;;;;;;;7.93;6.10;;;16.70;99.90;;;;;;5064821;28;20258;-67
2021/07/19 00:46:11;;;;;;;6.10;5.60;;;16.70;99.90;;;;;;5066018;28;20316;-67
2021/07/19 00:48:42;;;;;;;6.67;6.00;;;16.60;99.90;;;;;;5065656;28;20197;-68
2021/07/19 00:51:11;;;;;;;6.50;5.90;;;16.60;99.90;;;;;;5063563;28;20701;-67
2021/07/19 00:53:39;;;;;;;6.47;5.87;;;16.60;99.90;;;;;;5061211;28;20545;-68
2021/07/19 00:56:11;;;;;;;6.13;5.53;;;16.60;99.90;;;;;;5064828;28;20274;-68
2021/07/19 00:58:41;;;;;;;6.40;5.80;;;16.60;99.90;;;;;;5061549;28;20943;-68
2021/07/19 01:01:12;;;;;;;6.63;6.03;;;16.60;99.90;;;;;;5065167;28;20190;-67
2021/07/19 01:03:43;;;;;;;8.60;6.70;;;16.50;99.90;;;;;;5065731;28;20191;-68
2021/07/19 01:06:12;;;;;;;7.10;6.40;;;16.50;99.90;;;;;;5068394;28;20298;-68
2021/07/19 01:08:43;;;;;;;6.50;6.00;;;16.50;99.90;;;;;;5064981;28;20197;-68
2021/07/19 01:11:11;;;;;;;7.10;6.40;;;16.50;99.90;;;;;;5067237;28;20258;-68
2021/07/19 01:13:40;;;;;;;11.40;6.43;;;16.40;99.90;;;;;;5064708;28;20190;-68
2021/07/19 01:16:08;;;;;;;8.73;6.47;;;16.40;99.90;;;;;;5061752;28;20216;-67
2021/07/19 01:18:39;;;;;;;7.20;6.60;;;16.40;99.90;;;;;;5065448;28;20220;-68
2021/07/19 01:21:44;;;;;;;6.67;6.17;;;16.40;99.90;;;;;;5062388;28;20655;-68
2021/07/19 01:24:34;;;;;;;5.83;5.33;;;16.40;99.90;;;;;;5064395;28;20196;-68
2021/07/19 01:27:34;;;;;;;8.03;6.67;;;16.30;99.90;;;;;;5057193;28;20793;-68
2021/07/19 01:30:07;;;;;;;6.47;5.97;;;16.30;99.90;;;;;;5064342;28;20321;-68
2021/07/19 01:32:40;;;;;;;9.50;6.80;;;16.30;99.90;;;;;;5060154;28;20227;-68
2021/07/19 01:35:12;;;;;;;6.77;6.17;;;16.30;99.90;;;;;;5064512;28;20260;-68
2021/07/19 01:37:43;;;;;;;9.17;6.17;;;16.20;99.90;;;;;;5062204;28;20234;-68
2021/07/19 01:40:13;;;;;;;7.20;6.30;;;16.20;99.90;;;;;;5065198;28;20618;-68
2021/07/19 01:42:42;;;;;;;6.80;6.27;;;16.20;99.90;;;;;;5064534;28;20620;-68
2021/07/19 01:45:15;;;;;;;7.63;6.90;;;16.10;99.90;;;;;;5065955;28;20266;-67
2021/07/19 01:47:45;;;;;;;7.77;7.07;;;16.10;99.90;;;;;;5064230;28;20373;-68
2021/07/19 01:50:14;;;;;;;7.20;6.50;;;16.10;99.90;;;;;;5062914;28;20905;-68
2021/07/19 01:52:46;;;;;;;7.60;6.97;;;16.10;99.90;;;;;;5060989;28;20228;-67
2021/07/19 01:55:14;;;;;;;9.80;7.03;;;16.10;99.90;;;;;;5061641;28;20762;-68
2021/07/19 01:57:43;;;;;;;7.53;6.80;;;16.10;99.90;;;;;;5064071;28;20192;-68
2021/07/19 02:00:14;;;;;;;8.43;7.20;;;16.10;99.90;;;;;;5063765;28;20706;-68
2021/07/19 02:02:43;;;;;;;8.87;7.97;;;16.10;99.90;;;;;;5057502;28;20663;-68
2021/07/19 02:05:13;;;;;;;8.67;7.17;;;16.10;99.90;;;;;;5063864;28;20696;-67
2021/07/19 02:07:42;;;;;;;8.27;7.47;;;16.00;99.90;;;;;;5062361;28;20242;-68
2021/07/19 02:10:13;;;;;;;10.30;8.73;;;16.00;99.90;;;;;;5065853;28;20223;-68
2021/07/19 02:12:44;;;;;;;9.73;7.80;;;16.10;99.90;;;;;;5047132;28;20279;-68
2021/07/19 02:15:22;;;;;;;9.20;7.90;;;16.00;99.90;;;;;;5061353;28;20195;-68
2021/07/19 02:17:57;;;;;;;8.20;7.40;;;16.00;99.90;;;;;;5062935;28;20225;-68
2021/07/19 02:20:27;;;;;;;11.03;8.60;;;16.00;99.90;;;;;;5059563;28;20666;-67
2021/07/19 02:22:56;;;;;;;9.33;8.23;;;16.00;99.90;;;;;;5061358;28;20195;-68
2021/07/19 02:25:25;;;;;;;8.47;7.67;;;16.00;99.90;;;;;;5061210;28;20693;-67
2021/07/19 02:27:54;;;;;;;11.77;8.10;;;16.00;99.90;;;;;;5062419;28;20298;-67
2021/07/19 02:30:24;;;;;;;8.23;7.43;;;16.00;99.90;;;;;;5064249;28;20199;-68
2021/07/19 02:32:56;;;;;;;9.87;8.37;;;15.90;99.90;;;;;;5058275;28;20204;-67
2021/07/19 02:35:25;;;;;;;9.17;8.27;;;15.90;99.90;;;;;;5063938;28;20231;-68
2021/07/19 02:37:57;;;;;;;9.43;8.50;;;15.90;99.90;;;;;;5059958;28;20193;-68
2021/07/19 02:40:27;;;;;;;10.93;8.93;;;15.80;99.90;;;;;;5078235;28;20591;-68
2021/07/19 02:42:57;;;;;;;9.57;8.50;;;15.90;99.90;;;;;;5062601;28;20695;-68
2021/07/19 02:45:29;;;;;;;10.50;9.00;;;15.80;99.90;;;;;;5061396;28;20196;-68
2021/07/19 02:48:01;;;;;;;9.93;8.57;;;15.80;99.90;;;;;;5063134;28;20213;-68
2021/07/19 02:50:30;;;;;;;10.83;8.63;;;15.80;99.90;;;;;;5059361;28;20283;-68
2021/07/19 02:53:00;;;;;;;9.93;8.43;;;15.80;99.90;;;;;;5060210;28;20231;-68
2021/07/19 02:55:31;;;;;;;13.10;10.30;;;15.80;99.90;;;;;;5061858;28;20203;-68
2021/07/19 02:58:00;;;;;;;11.17;9.37;;;15.80;99.90;;;;;;5060464;28;20550;-67
2021/07/19 03:00:30;;;;;;;12.27;10.20;;;15.80;99.90;;;;;;5062168;28;20198;-68
2021/07/19 03:03:01;;;;;;;12.83;9.87;;;15.80;99.90;;;;;;5062717;28;20199;-68
2021/07/19 03:05:34;;;;;;;12.77;9.90;;;15.80;99.90;;;;;;5061807;28;20193;-67
2021/07/19 03:08:04;;;;;;;12.97;9.40;;;15.80;99.90;;;;;;5059895;28;20303;-68
2021/07/19 03:10:34;;;;;;;12.87;10.37;;;15.80;99.90;;;;;;5065526;28;20245;-68
2021/07/19 03:13:07;;;;;;;13.77;9.70;;;15.80;99.90;;;;;;5058617;28;20201;-68
2021/07/19 03:15:39;;;;;;;11.83;9.40;;;15.80;99.90;;;;;;5060643;28;20196;-68
2021/07/19 03:18:11;;;;;;;14.03;10.40;;;15.70;99.90;;;;;;5060942;28;20640;-67
2021/07/19 03:20:42;;;;;;;14.73;10.13;;;15.70;99.90;;;;;;5058422;28;20288;-68
2021/07/19 03:23:16;;;;;;;11.53;9.97;;;15.70;99.90;;;;;;5059111;28;20224;-68
2021/07/19 03:25:45;;;;;;;12.83;10.13;;;15.70;99.90;;;;;;5064078;28;20214;-68
2021/07/19 03:28:14;;;;;;;15.77;10.40;;;15.70;99.90;;;;;;5064666;28;20211;-67
2021/07/19 03:30:44;;;;;;;15.10;9.87;;;15.70;99.90;;;;;;5062119;28;20221;-67
2021/07/19 03:33:13;;;;;;;13.60;10.67;;;15.70;99.90;;;;;;5061689;28;20193;-68
2021/07/19 03:35:42;;;;;;;15.33;10.47;;;15.60;99.90;;;;;;5065469;28;20231;-68
2021/07/19 03:38:14;;;;;;;14.80;10.53;;;15.60;99.90;;;;;;5062234;28;20306;-68
2021/07/19 03:40:43;;;;;;;13.20;10.73;;;15.60;99.90;;;;;;5063827;28;20275;-68
2021/07/19 03:43:12;;;;;;;15.17;10.53;;;15.60;99.90;;;;;;5063985;28;20550;-68
2021/07/19 03:45:40;;;;;;;14.63;10.60;;;15.60;99.90;;;;;;5066590;28;20263;-67
2021/07/19 03:48:11;;;;;;;13.63;10.50;;;15.60;99.90;;;;;;5068542;28;20672;-68
2021/07/19 03:50:39;;;;;;;14.27;10.50;;;15.60;99.90;;;;;;5064251;28;20196;-68
2021/07/19 03:53:09;;;;;;;14.23;11.00;;;15.60;99.90;;;;;;5063382;28;20640;-68
2021/07/19 03:55:37;;;;;;;16.13;10.60;;;15.60;99.90;;;;;;5063395;28;20192;-67
2021/07/19 03:58:08;;;;;;;13.40;10.23;;;15.60;99.90;;;;;;5068336;28;20192;-68
2021/07/19 04:00:37;;;;;;;13.60;10.20;;;15.60;99.90;;;;;;5049285;28;20218;-67
2021/07/19 04:03:16;;;;;;;13.90;9.87;;;15.50;99.90;;;;;;5065501;28;20318;-68
2021/07/19 04:06:00;;;;;;;13.30;10.03;;;15.50;99.90;;;;;;5055824;28;20339;-67
2021/07/19 04:08:35;;;;;;;13.80;11.07;;;15.50;99.90;;;;;;5063449;28;20262;-67
2021/07/19 04:11:30;;;;;;;16.53;11.17;;;15.50;99.90;;;;;;5063447;28;20207;-67
2021/07/19 04:13:59;;;;;;;13.80;11.10;;;15.50;99.90;;;;;;5065323;28;20655;-67
2021/07/19 04:16:53;;;;;;;12.97;10.47;;;15.50;99.90;;;;;;5065678;28;20204;-68
2021/07/19 04:19:24;;;;;;;12.33;10.53;;;15.50;99.90;;;;;;5064415;28;20199;-68
2021/07/19 04:21:54;;;;;;;14.40;10.73;;;15.50;99.90;;;;;;5062588;28;21691;-68
2021/07/19 04:24:26;;;;;;;13.37;11.00;;;15.60;99.90;;;;;;5077132;28;20545;-67
2021/07/19 04:26:56;;;;;;;15.40;10.67;;;15.60;99.90;;;;;;5065711;28;20196;-67
2021/07/19 04:29:25;;;;;;;16.53;10.90;;;15.60;99.90;;;;;;5059598;28;20209;-67
2021/07/19 04:31:54;;;;;;;13.63;10.90;;;15.60;99.90;;;;;;5062615;28;20652;-66
2021/07/19 04:34:28;;;;;;;14.87;11.50;;;15.70;99.90;;;;;;5065996;28;20238;-68
2021/07/19 04:37:01;;;;;;;16.87;10.83;;;15.70;99.90;;;;;;5063284;28;20215;-67
2021/07/19 04:40:12;;;;;;;16.93;11.97;;;15.70;99.90;;;;;;5059276;28;20205;-68
2021/07/19 04:42:43;;;;;;;21.30;12.60;;;15.80;99.90;;;;;;5064403;28;20280;-68
2021/07/19 04:45:12;;;;;;;15.20;12.10;;;15.80;99.90;;;;;;5063842;28;20204;-67
2021/07/19 04:47:41;;;;;;;14.93;11.60;;;15.90;99.90;;;;;;5060122;28;20243;-67
2021/07/19 04:50:13;;;;;;;16.63;11.70;;;15.90;99.90;;;;;;5063361;28;20200;-67
2021/07/19 04:52:43;;;;;;;17.63;11.07;;;16.00;99.90;;;;;;5061799;28;20650;-67
2021/07/19 04:55:14;;;;;;;13.63;11.27;;;16.10;99.90;;;;;;5059327;28;20193;-68
2021/07/19 04:57:45;;;;;;;15.17;11.07;;;16.10;99.90;;;;;;5063305;28;20279;-68
2021/07/19 05:00:14;;;;;;;12.13;10.50;;;16.20;99.90;;;;;;5056587;28;20830;-68
2021/07/19 05:02:46;;;;;;;15.37;10.93;;;16.20;99.90;;;;;;5061433;28;20291;-67
2021/07/19 05:05:18;;;;;;;14.87;10.87;;;16.40;99.90;;;;;;5061333;28;20247;-67
2021/07/19 05:07:48;;;;;;;14.43;10.60;;;16.50;99.90;;;;;;5062776;28;20241;-68
2021/07/19 05:10:19;;;;;;;16.60;11.60;;;16.50;99.90;;;;;;5067061;28;20250;-68
2021/07/19 05:12:51;;;;;;;14.37;11.23;;;16.60;99.90;;;;;;5059499;28;20679;-67
2021/07/19 05:15:21;;;;;;;12.63;9.97;;;16.70;99.90;;;;;;5059255;28;20202;-67
2021/07/19 05:17:50;;;;;;;14.37;11.60;;;16.80;99.90;;;;;;5061288;28;20196;-68
2021/07/19 05:20:23;;;;;;;16.37;12.07;;;16.90;99.90;;;;;;5059893;28;20667;-67
2021/07/19 05:22:54;;;;;;;16.67;11.37;;;17.10;99.90;;;;;;5058517;28;20196;-68
2021/07/19 05:25:24;;;;;;;13.87;9.73;;;17.20;99.90;;;;;;5066853;28;20899;-67
2021/07/19 05:28:07;;;;;;;12.40;10.50;;;17.40;99.90;;;;;;5073317;28;20243;-68
2021/07/19 05:30:42;;;;;;;19.07;10.83;;;17.50;99.90;;;;;;5064522;28;20204;-67
2021/07/19 05:33:10;;;;;;;13.87;10.87;;;17.60;99.90;;;;;;5063044;28;20227;-67
2021/07/19 05:35:39;;;;;;;11.47;10.20;;;17.70;99.90;;;;;;5058269;28;20472;-67
2021/07/19 05:38:09;;;;;;;13.33;9.50;;;17.80;99.90;;;;;;5062836;28;20227;-67
2021/07/19 05:40:38;;;;;;;13.73;9.50;;;17.90;99.90;;;;;;5063082;28;20246;-67
2021/07/19 05:43:06;;;;;;;12.77;10.00;;;18.00;99.90;;;;;;5065416;28;20196;-67
2021/07/19 05:45:37;;;;;;;10.77;9.67;;;18.10;99.90;;;;;;5060786;28;20984;-67
2021/07/19 05:48:06;;;;;;;13.10;9.00;;;18.30;99.90;;;;;;5064845;28;20279;-67
2021/07/19 05:50:35;;;;;;;13.10;11.03;;;18.50;99.90;;;;;;5060273;28;20247;-67
2021/07/19 05:53:05;;;;;;;15.57;9.53;;;18.60;99.90;;;;;;5063649;28;20226;-67
2021/07/19 05:55:35;;;;;;;12.80;9.93;;;18.70;99.90;;;;;;5065221;28;20204;-67
2021/07/19 05:58:05;;;;;;;11.90;10.10;;;18.80;99.90;;;;;;5067378;28;20615;-67
2021/07/19 06:00:33;;;;;;;12.63;10.07;;;18.90;99.90;;;;;;5066130;28;20295;-68
2021/07/19 06:03:02;;;;;;;15.60;9.77;;;19.00;99.90;;;;;;5066483;28;20199;-68
2021/07/19 06:05:30;;;;;;;12.53;9.50;;;19.20;99.90;;;;;;5064455;28;20196;-68
2021/07/19 06:07:58;;;;;;;16.57;9.17;;;19.30;99.90;;;;;;5046702;28;20193;-66
2021/07/19 06:10:27;;;;;;;14.60;9.20;;;19.40;99.90;;;;;;5065263;28;20192;-67
2021/07/19 06:12:57;;;;;;;10.73;9.10;;;19.50;99.90;;;;;;5066051;28;20210;-68
2021/07/19 06:15:25;;;;;;;9.83;8.50;;;19.60;99.90;;;;;;5061158;28;20705;-67
2021/07/19 06:17:54;;;;;;;9.43;8.03;;;19.90;99.90;;;;;;5064261;28;20562;-68
2021/07/19 06:20:28;;;;;;;11.63;8.77;;;20.10;99.90;;;;;;5065378;28;20196;-68
2021/07/19 06:23:00;;;;;;;9.80;8.50;;;20.20;99.90;;;;;;5068085;28;20207;-68
2021/07/19 06:25:30;;;;;;;10.37;8.20;;;20.30;99.90;;;;;;5066371;28;20192;-68
2021/07/19 06:28:00;;;;;;;9.77;8.77;;;20.50;99.90;;;;;;5067343;28;20228;-68
2021/07/19 06:30:29;;;;;;;12.10;8.53;;;20.70;99.90;;;;;;5063416;28;20200;-68
2021/07/19 06:32:58;;;;;;;11.40;8.33;;;20.90;99.90;;;;;;5064494;28;20223;-68
2021/07/19 06:35:26;;;;;;;9.07;7.93;;;21.10;99.90;;;;;;5061841;28;20241;-68
2021/07/19 06:37:55;;;;;;;11.10;8.73;;;21.30;99.90;;;;;;5067460;28;20237;-68
2021/07/19 06:40:23;;;;;;;11.33;8.17;;;21.20;99.90;;;;;;5064061;28;20224;-68
2021/07/19 06:42:54;;;;;;;9.10;8.20;;;21.30;99.90;;;;;;5063203;28;20282;-68
2021/07/19 06:45:24;;;;;;;14.87;7.27;;;21.70;99.90;;;;;;5064233;28;20570;-68
2021/07/19 06:47:52;;;;;;;8.40;7.37;;;22.00;99.90;;;;;;5065444;28;20286;-68
2021/07/19 06:50:23;;;;;;;10.63;8.03;;;22.40;99.90;;;;;;5063914;28;20225;-68
2021/07/19 06:52:52;;;;;;;9.10;7.63;;;22.70;99.90;;;;;;5064915;28;20712;-68
2021/07/19 06:55:20;;;;;;;9.33;7.07;;;22.80;99.90;;;;;;5066720;28;20181;-68
2021/07/19 06:57:49;;;;;;;10.37;7.90;;;23.00;99.90;;;;;;5060349;28;20279;-69
2021/07/19 07:00:17;;;;;;;8.60;7.50;;;23.10;99.90;;;;;;5065366;28;20191;-68
2021/07/19 07:02:47;;;;;;;11.17;7.23;;;23.20;99.90;;;;;;5066539;28;20504;-69
2021/07/19 07:05:18;;;;;;;10.80;8.10;;;23.30;99.90;;;;;;5063736;28;20798;-68
2021/07/19 07:07:49;;;;;;;8.32;6.28;;;23.60;99.90;;;;;;5064675;28;20615;-69
2021/07/19 07:10:22;;;;;;;11.70;7.17;;;23.60;99.90;;;;;;5060856;28;20208;-68
2021/07/19 07:12:51;;;;;;;9.80;7.03;;;23.70;99.90;;;;;;5062541;28;20204;-69
2021/07/19 07:15:19;;;;;;;8.52;6.47;;;24.00;99.90;;;;;;5064742;28;20194;-69
2021/07/19 07:17:50;;;;;;;11.32;6.68;;;24.30;99.90;;;;;;5064186;28;20648;-69
2021/07/19 07:20:19;;;;;;;7.35;6.30;;;24.60;99.90;;;;;;5064301;28;21467;-69
2021/07/19 07:22:47;;;;;;;12.18;6.95;;;24.90;99.90;;;;;;5066261;28;20550;-69
2021/07/19 07:25:18;;;;;;;8.63;6.68;;;25.00;99.90;;;;;;5064737;28;20653;-68
2021/07/19 07:27:46;;;;;;;7.07;5.85;;;25.30;99.90;;;;;;5063582;28;20691;-69
2021/07/19 07:30:15;;;;;;;7.30;6.60;;;25.50;99.90;;;;;;5064618;28;20258;-69
2021/07/19 07:32:44;;;;;;;6.45;5.95;;;25.80;99.90;;;;;;5061444;28;20669;-69
2021/07/19 07:35:15;;;;;;;8.60;5.78;;;26.00;99.90;;;;;;5061992;28;20275;-69
2021/07/19 07:37:44;;;;;;;6.93;6.07;;;26.40;99.90;;;;;;5062425;28;20733;-70
2021/07/19 07:40:18;;;;;;;10.50;6.45;;;26.70;99.90;;;;;;5059480;28;20188;-69
2021/07/19 07:42:49;;;;;;;7.78;5.25;;;27.00;99.90;;;;;;5064039;28;20204;-69
2021/07/19 07:45:17;;;;;;;10.38;5.57;;;27.00;99.90;;;;;;5064060;28;20614;-69
2021/07/19 07:47:50;;;;;;;7.32;6.07;;;27.40;99.90;;;;;;5063906;28;20304;-69
2021/07/19 07:50:20;;;;;;;9.68;5.72;;;27.50;99.90;;;;;;5065234;28;20697;-69
2021/07/19 07:52:48;;;;;;;6.53;5.70;;;27.60;99.90;;;;;;5065273;28;20223;-69
2021/07/19 07:55:17;;;;;;;5.30;4.78;;;28.10;99.90;;;;;;5060053;28;20932;-69
2021/07/19 07:57:45;;;;;;;13.07;6.10;;;28.60;99.90;;;;;;5063825;28;20656;-68
2021/07/19 08:00:16;;;;;;;7.15;4.63;;;28.70;99.90;;;;;;5058541;28;20216;-67
2021/07/19 08:02:45;;;;;;;6.03;5.43;;;29.20;99.90;;;;;;5063830;28;20186;-66
2021/07/19 08:05:17;;;;;;;5.20;4.63;;;28.80;99.90;;;;;;5063562;28;20188;-67
2021/07/19 08:07:46;;;;;;;6.63;4.43;;;28.20;99.90;;;;;;5063397;28;20189;-69
2021/07/19 08:10:15;;;;;;;6.65;4.47;;;28.60;99.90;;;;;;5057819;28;20310;-69
2021/07/19 08:12:46;;;;;;;6.53;4.90;;;28.80;99.90;;;;;;5057684;28;20228;-69
2021/07/19 08:15:16;;;;;;;6.00;4.72;;;28.90;99.90;;;;;;5061180;28;20224;-69
2021/07/19 08:17:45;;;;;;;5.70;4.85;;;29.30;99.90;;;;;;5064204;28;20213;-69
2021/07/19 08:20:16;;;;;;;7.43;4.20;;;29.10;99.90;;;;;;5063072;28;20181;-70
2021/07/19 08:22:48;;;;;;;9.25;4.60;;;29.40;99.90;;;;;;5062169;28;20295;-69
2021/07/19 08:25:17;;;;;;;8.75;4.72;;;29.60;99.90;;;;;;5062366;28;20192;-69
2021/07/19 08:27:45;;;;;;;5.45;4.55;;;29.40;99.90;;;;;;5067744;28;20227;-69
2021/07/19 08:30:15;;;;;;;6.32;4.30;;;29.60;99.90;;;;;;5066066;28;20239;-69
2021/07/19 08:32:45;;;;;;;3.78;3.50;;;29.80;99.90;;;;;;5048795;28;20225;-69
2021/07/19 08:35:16;;;;;;;3.53;3.22;;;30.20;99.90;;;;;;5064062;28;20333;-70
2021/07/19 08:37:49;;;;;;;7.72;3.90;;;30.60;99.90;;;;;;5066112;28;20632;-70
2021/07/19 08:40:20;;;;;;;5.38;4.07;;;31.30;99.90;;;;;;5069361;28;20186;-67
2021/07/19 08:42:49;;;;;;;5.53;4.15;;;31.00;99.90;;;;;;5066692;28;20202;-67
2021/07/19 08:45:18;;;;;;;6.88;3.90;;;30.00;99.90;;;;;;5066246;28;20285;-67
2021/07/19 08:47:49;;;;;;;6.50;3.90;;;29.00;99.90;;;;;;5066170;28;20206;-67
2021/07/19 08:50:20;;;;;;;6.25;3.85;;;29.00;99.90;;;;;;5061880;28;20209;-66
2021/07/19 08:52:52;;;;;;;6.40;4.15;;;29.50;99.90;;;;;;5067165;28;20275;-67
2021/07/19 08:55:20;;;;;;;4.40;4.10;;;30.20;99.90;;;;;;5062574;28;20228;-67
2021/07/19 08:57:49;;;;;;;5.75;3.50;;;30.40;99.90;;;;;;5066387;28;20224;-67
2021/07/19 09:00:20;;;;;;;4.65;4.07;;;30.40;99.90;;;;;;5061260;28;20277;-66
2021/07/19 09:02:51;;;;;;;7.43;4.00;;;30.80;99.90;;;;;;5064681;28;20485;-67
2021/07/19 09:05:21;;;;;;;4.45;3.78;;;31.00;99.90;;;;;;5067703;28;20199;-67
2021/07/19 09:07:51;;;;;;;4.40;3.97;;;31.00;99.90;;;;;;5066225;28;20403;-68
2021/07/19 09:10:26;;;;;;;5.60;3.65;;;31.40;99.90;;;;;;5063638;28;20234;-67
2021/07/19 09:12:58;;;;;;;2.97;2.78;;;31.30;99.90;;;;;;5067741;28;20562;-67
2021/07/19 09:15:39;;;;;;;3.47;3.17;;;31.80;99.90;;;;;;5068900;28;20188;-67
2021/07/19 09:18:08;;;;;;;5.55;3.38;;;32.20;99.90;;;;;;5069600;28;20203;-67
2021/07/19 09:20:38;;;;;;;4.15;3.30;;;32.40;99.90;;;;;;5068486;28;20238;-66
2021/07/19 09:23:11;;;;;;;5.90;3.25;;;32.30;99.90;;;;;;5066609;28;20662;-67
2021/07/19 09:25:40;;;;;;;5.25;3.50;;;32.20;99.90;;;;;;5067200;28;20219;-67
2021/07/19 09:28:13;;;;;;;4.40;3.20;;;31.50;99.90;;;;;;5064433;28;20198;-67
2021/07/19 09:30:44;;;;;;;3.50;3.20;;;31.30;99.90;;;;;;5063394;28;20311;-67
2021/07/19 09:33:14;;;;;;;4.93;2.92;;;31.60;99.90;;;;;;5068172;28;20195;-67
2021/07/19 09:35:46;;;;;;;4.97;3.60;;;32.00;99.90;;;;;;5065441;28;20224;-67
2021/07/19 09:38:17;;;;;;;3.90;3.50;;;31.90;99.90;;;;;;5063467;28;20196;-68
2021/07/19 09:40:47;;;;;;;5.95;3.63;;;32.10;99.90;;;;;;5063046;28;20281;-68
2021/07/19 09:43:17;;;;;;;3.50;3.20;;;31.60;99.90;;;;;;5064685;28;20238;-67
2021/07/19 09:45:56;;;;;;;3.45;3.15;;;31.70;99.90;;;;;;5067207;28;20533;-68
2021/07/19 09:48:24;;;;;;;5.68;3.42;;;32.10;99.90;;;;;;5067419;28;20400;-68
2021/07/19 09:50:53;;;;;;;2.88;2.67;;;32.40;99.90;;;;;;5063985;28;20311;-67
2021/07/19 09:53:32;;;;;;;3.00;2.80;;;32.40;99.90;;;;;;5066007;28;20193;-67
2021/07/19 09:56:12;;;;;;;6.25;3.10;;;32.50;99.90;;;;;;5065259;28;20199;-67
2021/07/19 09:58:41;;;;;;;3.15;2.95;;;32.60;99.90;;;;;;5064803;28;20604;-67
2021/07/19 10:01:10;;;;;;;3.75;3.10;;;32.40;99.90;;;;;;5064985;28;20560;-68
2021/07/19 10:03:38;;;;;;;3.58;3.05;;;32.40;99.90;;;;;;5063493;28;20658;-67
2021/07/19 10:06:08;;;;;;;3.35;3.15;;;32.10;99.90;;;;;;5064796;28;20200;-68
2021/07/19 10:08:37;;;;;;;4.32;3.58;;;31.60;99.90;;;;;;5063537;28;20285;-67
2021/07/19 10:11:16;;;;;;;4.40;3.88;;;31.00;99.90;;;;;;5066293;28;20314;-67
2021/07/19 10:13:49;;;;;;;4.57;3.20;;;30.00;99.90;;;;;;5066046;28;20194;-67
2021/07/19 10:16:18;;;;;;;4.15;3.33;;;29.70;99.90;;;;;;5064667;28;20200;-69
2021/07/19 10:18:48;;;;;;;6.97;3.00;;;29.50;99.90;;;;;;5062915;28;20188;-69
2021/07/19 10:21:18;;;;;;;4.32;3.22;;;29.50;99.90;;;;;;5064608;28;20793;-70
2021/07/19 10:23:48;;;;;;;3.75;3.45;;;29.70;99.90;;;;;;5064577;28;20192;-69
2021/07/19 10:26:18;;;;;;;6.05;3.42;;;29.90;99.90;;;;;;5065668;28;20199;-70
2021/07/19 10:28:47;;;;;;;3.30;3.00;;;30.30;99.90;;;;;;5065282;28;20201;-69
2021/07/19 10:31:18;;;;;;;3.08;2.78;;;30.70;99.90;;;;;;5066468;28;20260;-69
2021/07/19 10:33:47;;;;;;;4.22;2.90;;;31.10;99.90;;;;;;5063942;28;20655;-70
2021/07/19 10:36:22;;;;;;;3.35;3.10;;;31.50;99.90;;;;;;5067651;28;20187;-69
2021/07/19 10:38:56;;;;;;;5.82;2.60;;;32.00;99.90;;;;;;5059745;28;20196;-69
2021/07/19 10:41:24;;;;;;;6.07;3.47;;;32.20;99.90;;;;;;5066375;28;20208;-70
2021/07/19 10:44:01;;;;;;;5.10;3.00;;;32.40;99.90;;;;;;5064500;28;20295;-70
2021/07/19 10:46:29;;;;;;;3.30;3.05;;;32.30;99.90;;;;;;5067212;28;20354;-71
2021/07/19 10:49:08;;;;;;;4.60;3.50;;;32.40;99.90;;;;;;5063763;28;20605;-68
2021/07/19 10:51:43;;;;;;;4.18;3.78;;;32.50;99.90;;;;;;5065062;28;20640;-67
2021/07/19 10:54:18;;;;;;;3.50;3.20;;;32.40;99.90;;;;;;5064214;28;20195;-67
2021/07/19 10:56:47;;;;;;;3.53;3.22;;;32.10;99.90;;;;;;5060624;28;20730;-68
2021/07/19 10:59:26;;;;;;;4.43;3.33;;;31.90;99.90;;;;;;5063045;28;20234;-67
2021/07/19 11:01:56;;;;;;;5.22;3.80;;;32.10;99.90;;;;;;5065541;28;20184;-67
2021/07/19 11:04:26;;;;;;;3.80;3.25;;;31.70;99.90;;;;;;5062690;28;20226;-68
2021/07/19 11:07:01;;;;;;;3.65;2.90;;;31.70;99.90;;;;;;5064653;28;20224;-67
2021/07/19 11:09:39;;;;;;;3.78;3.47;;;31.80;99.90;;;;;;5062421;28;20631;-68
2021/07/19 11:12:08;;;;;;;3.72;3.53;;;30.90;99.90;;;;;;5061475;28;20281;-70
2021/07/19 11:14:45;;;;;;;3.65;3.33;;;30.80;99.90;;;;;;5060366;28;20325;-70
2021/07/19 11:17:15;;;;;;;6.25;4.00;;;30.60;99.90;;;;;;5065144;28;20188;-68
2021/07/19 11:19:44;;;;;;;4.22;3.83;;;30.80;99.90;;;;;;5062668;28;20283;-69
2021/07/19 11:22:14;;;;;;;4.20;3.90;;;30.80;99.90;;;;;;5065894;28;20190;-70
2021/07/19 11:24:47;;;;;;;4.88;4.35;;;31.10;99.90;;;;;;5064610;28;20216;-70
2021/07/19 11:27:31;;;;;;;4.88;4.47;;;30.90;99.90;;;;;;5064793;28;20193;-68
2021/07/19 11:30:02;;;;;;;4.88;4.43;;;31.20;99.90;;;;;;5062701;28;20600;-69
2021/07/19 11:32:34;;;;;;;5.53;4.10;;;31.20;99.90;;;;;;5058713;28;20218;-70
2021/07/19 11:35:08;;;;;;;5.57;3.70;;;31.30;99.90;;;;;;5059895;28;20232;-69
2021/07/19 11:37:39;;;;;;;3.95;3.60;;;31.40;99.90;;;;;;5063144;28;20283;-69
2021/07/19 11:40:10;;;;;;;5.38;3.78;;;31.40;99.90;;;;;;5065998;28;20670;-69
2021/07/19 11:42:43;;;;;;;8.05;3.55;;;31.10;99.90;;;;;;5063938;28;20188;-69
2021/07/19 11:45:14;;;;;;;4.03;3.63;;;30.50;99.90;;;;;;5063595;28;20219;-69
2021/07/19 11:47:45;;;;;;;6.00;3.83;;;30.10;99.90;;;;;;5063644;28;20242;-69
2021/07/19 11:50:16;;;;;;;5.72;3.92;;;29.90;99.90;;;;;;5063816;28;20191;-69
2021/07/19 11:52:46;;;;;;;3.85;3.47;;;29.50;99.90;;;;;;5065049;28;20307;-68
2021/07/19 11:55:18;;;;;;;6.30;3.70;;;29.60;99.90;;;;;;5064721;28;20200;-70
2021/07/19 11:57:50;;;;;;;4.72;4.28;;;29.90;99.90;;;;;;5065683;28;20282;-69
2021/07/19 12:00:28;;;;;;;4.57;3.60;;;30.00;99.90;;;;;;5065565;28;20545;-69
2021/07/19 12:03:01;;;;;;;4.10;3.70;;;29.70;99.90;;;;;;5070077;28;20194;-70
2021/07/19 12:05:30;;;;;;;4.70;4.30;;;29.80;99.90;;;;;;5065604;28;20205;-69
2021/07/19 12:08:01;;;;;;;4.65;4.15;;;30.00;99.90;;;;;;5067781;28;20225;-69
2021/07/19 12:10:33;;;;;;;6.75;4.55;;;30.00;99.90;;;;;;5058660;28;20207;-69
2021/07/19 12:13:09;;;;;;;4.90;4.18;;;30.00;99.90;;;;;;5061090;28;20253;-69
2021/07/19 12:15:40;;;;;;;4.97;4.25;;;30.00;99.90;;;;;;5059522;28;20234;-69
2021/07/19 12:18:08;;;;;;;6.18;4.55;;;30.10;99.90;;;;;;5063837;28;20274;-69
2021/07/19 12:20:36;;;;;;;4.80;4.30;;;29.90;99.90;;;;;;5064214;28;20627;-69
2021/07/19 12:23:05;;;;;;;5.03;4.50;;;30.00;99.90;;;;;;5063572;28;20221;-69
2021/07/19 12:25:35;;;;;;;5.55;3.85;;;29.80;99.90;;;;;;5048432;28;20191;-69
2021/07/19 12:28:04;;;;;;;5.35;4.55;;;29.50;99.90;;;;;;5066143;28;20354;-69
2021/07/19 12:30:34;;;;;;;4.45;4.05;;;29.00;99.90;;;;;;5065819;28;20202;-69
2021/07/19 12:33:02;;;;;;;5.00;4.50;;;28.60;99.90;;;;;;5066117;28;20331;-68
2021/07/19 12:35:33;;;;;;;6.38;4.85;;;28.50;99.90;;;;;;5048923;28;20221;-68
2021/07/19 12:38:02;;;;;;;5.00;4.40;;;28.20;99.90;;;;;;5061294;28;20542;-69
2021/07/19 12:40:31;;;;;;;5.10;4.60;;;28.50;99.90;;;;;;5064516;28;20243;-69
2021/07/19 12:43:01;;;;;;;9.70;4.23;;;28.80;99.90;;;;;;5063427;28;20734;-69
2021/07/19 12:45:30;;;;;;;8.03;4.67;;;28.80;99.90;;;;;;5059104;28;20243;-69
2021/07/19 12:47:59;;;;;;;5.30;4.80;;;28.70;99.90;;;;;;5064425;28;20201;-69
2021/07/19 12:50:28;;;;;;;5.00;4.50;;;28.50;99.90;;;;;;5064611;28;20286;-68
2021/07/19 12:52:57;;;;;;;8.52;5.25;;;28.60;99.90;;;;;;5066544;28;20245;-69
2021/07/19 12:55:27;;;;;;;5.87;4.57;;;28.90;99.90;;;;;;5060280;28;20207;-68
2021/07/19 12:57:57;;;;;;;4.50;4.10;;;29.20;99.90;;;;;;5064313;28;20387;-69
2021/07/19 13:00:30;;;;;;;6.38;5.15;;;29.50;99.90;;;;;;5064478;28;20205;-69