Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:01:42;;;;;;;;;;;;;;;;;;5117663;28;19920;-86
2023/03/18 00:04:07;;;;;;;;;;;;;;;;;;5116875;28;19916;-86
2023/03/18 00:06:34;;;;;;;;;;;;;;;;;;5116899;28;19920;-85
2023/03/18 00:09:01;;;;;;;;;;;;;;;;;;5116894;28;20359;-84
2023/03/18 00:11:26;;;;;;;;;;;;;;;;;;5131018;28;19937;-86
2023/03/18 00:13:52;;;;;;;;;;;;;;;;;;5130166;28;20390;-85
2023/03/18 00:16:18;;;;;;;;;;;;;;;;;;5128217;28;19904;-85
2023/03/18 00:18:44;;;;;;;;;;;;;;;;;;5123458;28;19900;-86
2023/03/18 00:21:09;;;;;;;;;;;;;;;;;;5125862;28;20373;-85
2023/03/18 00:23:35;;;;;;;;;;;;;;;;;;5098984;28;19920;-87
2023/03/18 00:26:01;;;;;;;;;;;;;;;;;;5117046;28;19916;-85
2023/03/18 00:28:27;;;;;;;;;;;;;;;;;;5116680;28;20389;-86
2023/03/18 00:30:53;;;;;;;;;;;;;;;;;;5116524;28;19916;-86
2023/03/18 00:33:19;;;;;;;;;;;;;;;;;;5098116;28;19926;-86
2023/03/18 00:35:45;;;;;;;;;;;;;;;;;;5117013;28;19955;-85
2023/03/18 00:38:19;;;;;;;;;;;;;;;;;;5116402;28;19916;-86
2023/03/18 00:40:52;;;;;;;;;;;;;;;;;;5116409;28;19919;-85
2023/03/18 00:43:21;;;;;;;;;;;;;;;;;;5116211;28;19919;-86
2023/03/18 00:45:48;;;;;;;;;;;;;;;;;;5116276;28;19923;-85
2023/03/18 00:48:13;;;;;;;;;;;;;;;;;;5115955;28;20366;-87
2023/03/18 00:50:40;;;;;;;;;;;;;;;;;;5116036;28;19951;-85
2023/03/18 00:53:06;;;;;;;;;;;;;;;;;;5116136;28;19920;-86
2023/03/18 00:55:31;;;;;;;;;;;;;;;;;;5097700;28;19912;-88
2023/03/18 00:57:56;;;;;;;;;;;;;;;;;;5096761;28;19975;-85
2023/03/18 01:00:24;;;;;;;;;;;;;;;;;;5097293;28;19919;-87
2023/03/18 01:02:49;;;;;;;;;;;;;;;;;;5115693;28;19912;-87
2023/03/18 01:05:15;;;;;;;;;;;;;;;;;;5103148;28;19935;-86
2023/03/18 01:07:41;;;;;;;;;;;;;;;;;;5069157;28;19920;-87
2023/03/18 01:10:08;;;;;;;;;;;;;;;;;;5056982;28;19951;-86
2023/03/18 01:12:33;;;;;;;;;;;;;;;;;;5075191;28;19920;-86
2023/03/18 01:14:58;;;;;;;;;;;;;;;;;;5063351;28;19923;-86
2023/03/18 01:17:24;;;;;;;;;;;;;;;;;;5093775;28;19977;-87
2023/03/18 01:19:50;;;;;;;;;;;;;;;;;;5093763;28;19946;-85
2023/03/18 01:22:15;;;;;;;;;;;;;;;;;;5093783;28;20029;-86
2023/03/18 01:24:41;;;;;;;;;;;;;;;;;;5093895;28;19916;-86
2023/03/18 01:27:06;;;;;;;;;;;;;;;;;;5094915;28;20430;-86
2023/03/18 01:29:32;;;;;;;;;;;;;;;;;;5094822;28;20372;-85
2023/03/18 01:31:57;;;;;;;;;;;;;;;;;;5076746;28;20023;-85
2023/03/18 01:34:23;;;;;;;;;;;;;;;;;;5094855;28;19916;-86
2023/03/18 01:36:49;;;;;;;;;;;;;;;;;;5093210;28;20073;-86
2023/03/18 01:39:16;;;;;;;;;;;;;;;;;;5088775;28;19978;-86
2023/03/18 01:41:41;;;;;;;;;;;;;;;;;;5094507;28;20376;-85
2023/03/18 01:44:12;;;;;;;;;;;;;;;;;;5076423;28;19916;-85
2023/03/18 01:46:43;;;;;;;;;;;;;;;;;;5076235;28;20281;-85
2023/03/18 01:49:20;;;;;;;;;;;;;;;;;;5094471;28;20411;-85
2023/03/18 01:51:51;;;;;;;;;;;;;;;;;;5076205;28;20329;-86
2023/03/18 01:54:17;;;;;;;;;;;;;;;;;;5094376;28;19920;-86
2023/03/18 01:56:44;;;;;;;;;;;;;;;;;;5076129;28;19916;-85
2023/03/18 01:59:10;;;;;;;;;;;;;;;;;;5094416;28;19943;-85
2023/03/18 02:01:39;;;;;;;;;;;;;;;;;;5094127;28;20295;-86
2023/03/18 02:04:05;;;;;;;;;;;;;;;;;;5094222;28;19920;-85
2023/03/18 02:06:32;;;;;;;;;;;;;;;;;;5094261;28;19933;-86
2023/03/18 02:08:57;;;;;;;;;;;;;;;;;;5075838;28;19938;-84
2023/03/18 02:11:23;;;;;;;;;;;;;;;;;;5093933;28;19916;-85
2023/03/18 02:13:49;;;;;;;;;;;;;;;;;;5094191;28;19916;-85
2023/03/18 02:16:23;;;;;;;;;;;;;;;;;;5075917;28;19923;-84
2023/03/18 02:18:52;;;;;;;;;;;;;;;;;;5094010;28;19916;-86
2023/03/18 02:21:21;;;;;;;;;;;;;;;;;;5074283;28;20318;-86
2023/03/18 02:23:55;;;;;;;;;;;;;;;;;;5073786;28;20298;-86
2023/03/18 02:26:21;;;;;;;;;;;;;;;;;;5106969;28;19924;-84
2023/03/18 02:28:48;;;;;;;;;;;;;;;;;;5114152;28;20078;-85
2023/03/18 02:31:15;;;;;;;;;;;;;;;;;;5095806;28;19967;-85
2023/03/18 02:33:41;;;;;;;;;;;;;;;;;;5114300;28;19916;-84
2023/03/18 02:36:33;;;;;;;;;;;;;;;;;;5114075;28;19955;-85
2023/03/18 02:38:59;;;;;;;;;;;;;;;;;;5108668;28;20060;-84
2023/03/18 02:41:30;;;;;;;;;;;;;;;;;;5114018;28;19941;-85
2023/03/18 02:43:56;;;;;;;;;;;;;;;;;;5114100;28;19922;-84
2023/03/18 02:46:37;;;;;;;;;;;;;;;;;;5113903;28;19987;-85
2023/03/18 02:49:03;;;;;;;;;;;;;;;;;;5095666;28;19920;-84
2023/03/18 02:51:29;;;;;;;;;;;;;;;;;;5113840;28;20020;-84
2023/03/18 02:53:58;;;;;;;;;;;;;;;;;;5113867;28;19958;-84
2023/03/18 02:56:24;;;;;;;;;;;;;;;;;;5113890;28;19926;-85
2023/03/18 02:58:49;;;;;;;;;;;;;;;;;;5113891;28;20346;-85
2023/03/18 03:01:15;;;;;;;;;;;;;;;;;;5113922;28;19919;-84
2023/03/18 03:03:40;;;;;;;;;;;;;;;;;;5095533;28;19916;-84
2023/03/18 03:06:06;;;;;;;;;;;;;;;;;;5095271;28;19920;-84
2023/03/18 03:08:32;;;;;;;;;;;;;;;;;;5113762;28;19959;-84
2023/03/18 03:10:57;;;;;;;;;;;;;;;;;;5095325;28;19915;-84
2023/03/18 03:13:23;;;;;;;;;;;;;;;;;;5095550;28;19984;-84
2023/03/18 03:15:48;;;;;;;;;;;;;;;;;;5102471;28;19916;-84
2023/03/18 03:18:15;;;;;;;;;;;;;;;;;;5085936;28;19924;-85
2023/03/18 03:20:41;;;;;;;;;;;;;;;;;;5091344;28;19920;-85
2023/03/18 03:23:08;;;;;;;;;;;;;;;;;;5096551;28;19920;-85
2023/03/18 03:25:34;;;;;;;;;;;;;;;;;;5096082;28;19920;-85
2023/03/18 03:27:59;;;;;;;;;;;;;;;;;;5086282;28;19923;-85
2023/03/18 03:30:25;;;;;;;;;;;;;;;;;;5094816;28;19928;-84
2023/03/18 03:32:51;;;;;;;;;;;;;;;;;;5097096;28;19920;-84
2023/03/18 03:35:17;;;;;;;;;;;;;;;;;;5097253;28;20406;-84
2023/03/18 03:37:43;;;;;;;;;;;;;;;;;;5097105;28;19920;-83
2023/03/18 03:40:09;;;;;;;;;;;;;;;;;;5096900;28;19923;-83
2023/03/18 03:42:35;;;;;;;;;;;;;;;;;;5097011;28;20007;-84
2023/03/18 03:45:02;;;;;;;;;;;;;;;;;;5096999;28;19959;-84
2023/03/18 03:47:27;;;;;;;;;;;;;;;;;;5078836;28;19958;-83
2023/03/18 03:49:53;;;;;;;;;;;;;;;;;;5078543;28;19916;-84
2023/03/18 03:52:18;;;;;;;;;;;;;;;;;;5096556;28;19971;-85
2023/03/18 03:54:44;;;;;;;;;;;;;;;;;;5096564;28;19923;-85
2023/03/18 03:57:10;;;;;;;;;;;;;;;;;;5078241;28;19923;-83
2023/03/18 03:59:36;;;;;;;;;;;;;;;;;;5096624;28;19958;-84
2023/03/18 04:02:02;;;;;;;;;;;;;;;;;;5097195;28;19916;-84
2023/03/18 04:04:28;;;;;;;;;;;;;;;;;;5078491;28;19923;-84
2023/03/18 04:06:54;;;;;;;;;;;;;;;;;;5097105;28;19923;-84
2023/03/18 04:09:20;;;;;;;;;;;;;;;;;;5078041;28;20363;-87
2023/03/18 04:11:46;;;;;;;;;;;;;;;;;;5096031;28;19923;-84
2023/03/18 04:14:11;;;;;;;;;;;;;;;;;;5095698;28;19941;-85
2023/03/18 04:16:37;;;;;;;;;;;;;;;;;;5096196;28;19916;-84
2023/03/18 04:19:02;;;;;;;;;;;;;;;;;;5096205;28;19920;-84
2023/03/18 04:21:29;;;;;;;;;;;;;;;;;;5113020;28;19904;-85
2023/03/18 04:23:55;;;;;;;;;;;;;;;;;;5101169;28;19954;-84
2023/03/18 04:26:20;;;;;;;;;;;;;;;;;;5102995;28;19904;-84
2023/03/18 04:28:46;;;;;;;;;;;;;;;;;;5109519;28;19923;-86
2023/03/18 04:31:12;;;;;;;;;;;;;;;;;;5099988;28;19916;-85
2023/03/18 04:33:37;;;;;;;;;;;;;;;;;;5096684;28;20006;-84
2023/03/18 04:36:03;;;;;;;;;;;;;;;;;;5095980;28;19915;-85
2023/03/18 04:38:28;;;;;;;;;;;;;;;;;;5095948;28;19963;-85
2023/03/18 04:40:53;;;;;;;;;;;;;;;;;;5076860;28;19922;-86
2023/03/18 04:43:19;;;;;;;;;;;;;;;;;;5081394;28;19924;-85
2023/03/18 04:45:44;;;;;;;;;;;;;;;;;;5079676;28;19967;-84
2023/03/18 04:48:10;;;;;;;;;;;;;;;;;;5081246;28;19981;-87
2023/03/18 04:50:35;;;;;;;;;;;;;;;;;;5083269;28;19928;-85
2023/03/18 04:53:01;;;;;;;;;;;;;;;;;;5066472;28;19927;-84
2023/03/18 04:55:26;;;;;;;;;;;;;;;;;;5082428;28;19920;-85
2023/03/18 04:57:52;;;;;;;;;;;;;;;;;;5064116;28;20480;-86
2023/03/18 05:00:20;;;;;;;;;;;;;;;;;;5086227;28;20307;-86
2023/03/18 05:02:46;;;;;;;;;;;;;;;;;;5078285;28;19924;-84
2023/03/18 05:05:11;;;;;;;;;;;;;;;;;;5078774;28;19935;-85
2023/03/18 05:07:37;;;;;;;;;;;;;;;;;;5086688;28;20640;-84
2023/03/18 05:10:05;;;;;;;;;;;;;;;;;;5071260;28;20407;-85
2023/03/18 05:12:31;;;;;;;;;;;;;;;;;;5067561;28;19928;-87
2023/03/18 05:14:56;;;;;;;;;;;;;;;;;;5086858;28;19921;-84
2023/03/18 05:17:22;;;;;;;;;;;;;;;;;;5094003;28;19923;-84
2023/03/18 05:19:47;;;;;;;;;;;;;;;;;;5095277;28;19959;-85
2023/03/18 05:22:14;;;;;;;;;;;;;;;;;;5095132;28;19989;-85
2023/03/18 05:24:40;;;;;;;;;;;;;;;;;;5093942;28;19923;-86
2023/03/18 05:27:06;;;;;;;;;;;;;;;;;;5094086;28;19924;-85
2023/03/18 05:29:32;;;;;;;;;;;;;;;;;;5095198;28;19966;-85
2023/03/18 05:31:57;;;;;;;;;;;;;;;;;;5094970;28;19920;-83
2023/03/18 05:34:23;;;;;;;;;;;;;;;;;;5094915;28;20379;-84
2023/03/18 05:36:48;;;;;;;;;;;;;;;;;;5093656;28;19916;-84
2023/03/18 05:39:13;;;;;;;;;;;;;;;;;;5094917;28;19920;-84
2023/03/18 05:41:39;;;;;;;;;;;;;;;;;;5093305;28;19927;-83
2023/03/18 05:44:05;;;;;;;;;;;;;;;;;;5094723;28;19920;-82
2023/03/18 05:46:30;;;;;;;;;;;;;;;;;;5094477;28;19916;-82
2023/03/18 05:48:56;;;;;;;;;;;;;;;;;;5093329;28;19969;-82
2023/03/18 05:51:21;;;;;;;;;;;;;;;;;;5094360;28;19930;-81
2023/03/18 05:53:46;;;;;;;;;;;;;;;;;;5094614;28;19916;-82
2023/03/18 05:56:13;;;;;;;;;;;;;;;;;;5094581;28;19920;-82
2023/03/18 05:58:39;;;;;;;;;;;;;;;;;;5094396;28;19923;-82
2023/03/18 06:01:06;;;;;;;;;;;;;;;;;;5076129;28;19916;-81
2023/03/18 06:03:33;;;;;;;;;;;;;;;;;;5094286;28;19920;-82
2023/03/18 06:05:59;;;;;;;;;;;;;;;;;;5094181;28;19927;-82
2023/03/18 06:08:25;;;;;;;;;;;;;;;;;;5094189;28;19956;-81
2023/03/18 06:10:50;;;;;;;;;;;;;;;;;;5094152;28;19952;-81
2023/03/18 06:13:16;;;;;;;;;;;;;;;;;;5094102;28;20333;-81
2023/03/18 06:15:41;;;;;;;;;;;;;;;;;;5094248;28;19916;-81
2023/03/18 06:18:07;;;;;;;;;;;;;;;;;;5094033;28;19965;-83
2023/03/18 06:20:32;;;;;;;;;;;;;;;;;;5093960;28;20025;-82
2023/03/18 06:22:58;;;;;;;;;;;;;;;;;;5093770;28;19912;-85
2023/03/18 06:25:24;;;;;;;;;;;;;;;;;;5075682;28;19966;-82
2023/03/18 06:27:49;;;;;;;;;;;;;;;;;;5093859;28;19952;-82
2023/03/18 06:30:15;;;;;;;;;;;;;;;;;;5075981;28;19955;-81
2023/03/18 06:32:41;;;;;;;;;;;;;;;;;;5093794;28;20385;-82
2023/03/18 06:35:07;;;;;;;;;;;;;;;;;;5059093;28;19954;-83
2023/03/18 06:37:33;;;;;;;;;;;;;;;;;;5075535;28;19927;-83
2023/03/18 06:39:59;;;;;;;;;;;;;;;;;;5093726;28;19927;-82
2023/03/18 06:42:24;;;;;;;;;;;;;;;;;;5091001;28;19924;-84
2023/03/18 06:44:50;;;;;;;;;;;;;;;;;;5092811;28;19923;-85
2023/03/18 06:47:20;;;;;;;;;;;;;;;;;;5092721;28;20002;-82
2023/03/18 06:49:46;;;;;;;;;;;;;;;;;;5074512;28;19916;-83
2023/03/18 06:52:13;;;;;;;;;;;;;;;;;;5092834;28;19916;-83
2023/03/18 06:54:39;;;;;;;;;;;;;;;;;;5092973;28;19916;-83
2023/03/18 06:57:05;;;;;;;;;;;;;;;;;;5092273;28;19920;-83
2023/03/18 06:59:30;;;;;;;;;;;;;;;;;;5093077;28;19920;-83
2023/03/18 07:01:56;;;;;;;;;;;;;;;;;;5092665;28;19971;-82
2023/03/18 07:04:22;;;;;;;;;;;;;;;;;;5092603;28;20291;-84
2023/03/18 07:06:49;;;;;;;;;;;;;;;;;;5092133;28;19920;-84
2023/03/18 07:09:15;;;;;;;;;;;;;;;;;;5093500;28;19920;-84
2023/03/18 07:11:41;;;;;;;;;;;;;;;;;;5093904;28;19920;-84
2023/03/18 07:14:06;;;;;;;;;;;;;;;;;;5092772;28;19924;-84
2023/03/18 07:16:32;;;;;;;;;;;;;;;;;;5093628;28;19916;-83
2023/03/18 07:18:58;;;;;;;;;;;;;;;;;;5093607;28;19924;-83
2023/03/18 07:21:24;;;;;;;;;;;;;;;;;;5092175;28;19920;-85
2023/03/18 07:23:50;;;;;;;;;;;;;;;;;;5093347;28;20367;-84
2023/03/18 07:26:16;;;;;;;;;;;;;;;;;;5091859;28;19916;-84
2023/03/18 07:28:42;;;;;;;;;;;;;;;;;;5093234;28;19926;-84
2023/03/18 07:31:08;;;;;;;;;;;;;;;;;;5093121;28;20011;-83
2023/03/18 07:33:33;;;;;;;;;;;;;;;;;;5093225;28;19998;-84
2023/03/18 07:35:59;;;;;;;;;;;;;;;;;;5092165;28;20279;-84
2023/03/18 07:38:24;;;;;;;;;;;;;;;;;;5091988;28;19916;-83
2023/03/18 07:40:50;;;;;;;;;;;;;;;;;;5093092;28;19916;-82
2023/03/18 07:43:16;;;;;;;;;;;;;;;;;;5093136;28;19923;-83
2023/03/18 07:45:42;;;;;;;;;;;;;;;;;;5093146;28;19916;-83
2023/03/18 07:48:07;;;;;;;;;;;;;;;;;;5092984;28;19994;-84
2023/03/18 07:50:33;;;;;;;;;;;;;;;;;;5092969;28;20294;-83
2023/03/18 07:52:58;;;;;;;;;;;;;;;;;;5092034;28;19927;-84
2023/03/18 07:55:24;;;;;;;;;;;;;;;;;;5093020;28;19927;-84
2023/03/18 07:57:49;;;;;;;;;;;;;;;;;;5093051;28;19947;-83
2023/03/18 08:00:15;;;;;;;;;;;;;;;;;;5092882;28;19977;-84
2023/03/18 08:02:41;;;;;;;;;;;;;;;;;;5092893;28;19916;-83
2023/03/18 08:05:06;;;;;;;;;;;;;;;;;;5092722;28;20398;-85
2023/03/18 08:07:33;;;;;;;;;;;;;;;;;;5093788;28;19950;-83
2023/03/18 08:09:59;;;;;;;;;;;;;;;;;;5096519;28;20407;-84
2023/03/18 08:12:24;;;;;;;;;;;;;;;;;;5096576;28;20007;-84
2023/03/18 08:14:50;;;;;;;;;;;;;;;;;;5096541;28;19916;-83
2023/03/18 08:17:16;;;;;;;;;;;;;;;;;;5096948;28;19971;-83
2023/03/18 08:19:42;;;;;;;;;;;;;;;;;;5096669;28;19916;-83
2023/03/18 08:22:08;;;;;;;;;;;;;;;;;;5096657;28;19916;-83
2023/03/18 08:24:36;;;;;;;;;;;;;;;;;;5103647;28;19916;-83
2023/03/18 08:27:01;;;;;;;;;;;;;;;;;;5108454;28;19953;-83
2023/03/18 08:29:27;;;;;;;;;;;;;;;;;;5114920;28;19923;-83
2023/03/18 08:31:53;;;;;;;;;;;;;;;;;;5110516;28;20403;-85
2023/03/18 08:34:18;;;;;;;;;;;;;;;;;;5096676;28;19916;-85
2023/03/18 08:36:44;;;;;;;;;;;;;;;;;;5096287;28;20352;-86
2023/03/18 08:39:09;;;;;;;;;;;;;;;;;;5096181;28;20017;-85
2023/03/18 08:41:35;;;;;;;;;;;;;;;;;;5094775;28;19977;-85
2023/03/18 08:44:01;;;;;;;;;;;;;;;;;;5096032;28;19989;-85
2023/03/18 08:46:27;;;;;;;;;;;;;;;;;;5096081;28;20012;-84
2023/03/18 08:48:53;;;;;;;;;;;;;;;;;;5095923;28;19960;-85
2023/03/18 08:51:18;;;;;;;;;;;;;;;;;;5095650;28;19917;-86
2023/03/18 08:53:44;;;;;;;;;;;;;;;;;;5095687;28;19916;-86
2023/03/18 08:56:11;;;;;;;;;;;;;;;;;;5095691;28;20378;-86
2023/03/18 08:58:37;;;;;;;;;;;;;;;;;;5095560;28;19923;-85
2023/03/18 09:01:04;;;;;;;;;;;;;;;;;;5094609;28;19924;-86
2023/03/18 09:03:31;;;;;;;;;;;;;;;;;;5095761;28;19923;-84
2023/03/18 09:05:56;;;;;;;;;;;;;;;;;;5095473;28;19924;-84
2023/03/18 09:08:22;;;;;;;;;;;;;;;;;;5094178;28;20025;-83
2023/03/18 09:10:49;;;;;;;;;;;;;;;;;;5095305;28;20388;-83
2023/03/18 09:13:15;;;;;;;;;;;;;;;;;;5095243;28;19916;-84
2023/03/18 09:15:41;;;;;;;;;;;;;;;;;;5095204;28;20441;-83
2023/03/18 09:18:06;;;;;;;;;;;;;;;;;;5093903;28;19916;-84
2023/03/18 09:20:32;;;;;;;;;;;;;;;;;;5093268;28;19973;-84
2023/03/18 09:22:58;;;;;;;;;;;;;;;;;;5093871;28;19916;-83
2023/03/18 09:25:23;;;;;;;;;;;;;;;;;;5094986;28;20023;-84
2023/03/18 09:27:49;;;;;;;;;;;;;;;;;;5095122;28;20287;-84
2023/03/18 09:30:14;;;;;;;;;;;;;;;;;;5095256;28;20452;-85
2023/03/18 09:32:40;;;;;;;;;;;;;;;;;;5094946;28;19927;-84
2023/03/18 09:35:08;;;;;;;;;;;;;;;;;;5093105;28;20197;-85
2023/03/18 09:37:34;;;;;;;;;;;;;;;;;;5095105;28;19963;-86
2023/03/18 09:39:59;;;;;;;;;;;;;;;;;;5094897;28;19916;-85
2023/03/18 09:42:25;;;;;;;;;;;;;;;;;;5094821;28;19927;-85
2023/03/18 09:44:55;;;;;;;;;;;;;;;;;;5094679;28;20338;-85
2023/03/18 09:47:36;;;;;;;;;;;;;;;;;;5093544;28;19967;-85
2023/03/18 09:50:01;;;;;;;;;;;;;;;;;;5094626;28;19920;-85
2023/03/18 09:52:33;;;;;;;;;;;;;;;;;;5094581;28;19920;-85
2023/03/18 09:55:12;;;;;;;;;;;;;;;;;;5094541;28;19954;-85
2023/03/18 09:57:41;;;;;;;;;;;;;;;;;;5094304;28;19916;-84
2023/03/18 10:00:24;;;;;;;;;;;;;;;;;;5094310;28;20351;-85
2023/03/18 10:03:13;;;;;;;;;;;;;;;;;;5094199;28;20333;-84
2023/03/18 10:05:42;;;;;;;;;;;;;;;;;;5088282;28;19927;-84
2023/03/18 10:08:22;;;;;;;;;;;;;;;;;;5094119;28;20007;-84
2023/03/18 10:10:47;;;;;;;;;;;;;;;;;;5094164;28;20344;-84
2023/03/18 10:13:30;;;;;;;;;;;;;;;;;;5094149;28;19946;-85
2023/03/18 10:15:56;;;;;;;;;;;;;;;;;;5092772;28;19916;-84
2023/03/18 10:18:26;;;;;;;;;;;;;;;;;;5092693;28;20347;-84
2023/03/18 10:20:58;;;;;;;;;;;;;;;;;;5092620;28;19923;-84
2023/03/18 10:23:27;;;;;;;;;;;;;;;;;;5093924;28;19924;-84
2023/03/18 10:25:54;;;;;;;;;;;;;;;;;;5093871;28;19920;-84
2023/03/18 10:28:33;;;;;;;;;;;;;;;;;;5093883;28;19920;-85
2023/03/18 10:31:11;;;;;;;;;;;;;;;;;;5092860;28;20015;-85
2023/03/18 10:33:36;;;;;;;;;;;;;;;;;;5092683;28;20003;-84
2023/03/18 10:36:11;;;;;;;;;;;;;;;;;;5093704;28;19960;-85
2023/03/18 10:38:38;;;;;;;;;;;;;;;;;;5092470;28;19946;-85
2023/03/18 10:41:13;;;;;;;;;;;;;;;;;;5093603;28;19917;-85
2023/03/18 10:43:38;;;;;;;;;;;;;;;;;;5093612;28;20337;-85
2023/03/18 10:46:06;;;;;;;;;;;;;;;;;;5093587;28;20020;-85
2023/03/18 10:48:33;;;;;;;;;;;;;;;;;;5093603;28;20387;-85
2023/03/18 10:51:02;;;;;;;;;;;;;;;;;;5092264;28;19923;-84
2023/03/18 10:53:33;;;;;;;;;;;;;;;;;;5093583;28;19923;-85
2023/03/18 10:56:05;;;;;;;;;;;;;;;;;;5093578;28;20364;-84
2023/03/18 10:58:31;;;;;;;;;;;;;;;;;;5093483;28;19916;-84
2023/03/18 11:00:56;;;;;;;;;;;;;;;;;;5093770;28;20621;-85
2023/03/18 11:03:42;;;;;;;;;;;;;;;;;;5093555;28;19920;-84
2023/03/18 11:06:14;;;;;;;;;;;;;;;;;;5085741;28;19928;-84
2023/03/18 11:08:40;;;;;;;;;;;;;;;;;;5093440;28;20022;-84
2023/03/18 11:11:24;;;;;;;;;;;;;;;;;;5093320;28;20015;-84
2023/03/18 11:13:54;;;;;;;;;;;;;;;;;;5093333;28;20007;-84
2023/03/18 11:16:32;;;;;;;;;;;;;;;;;;5093395;28;19920;-84
2023/03/18 11:18:59;;;;;;;;;;;;;;;;;;5093532;28;19924;-85
2023/03/18 11:21:27;;;;;;;;;;;;;;;;;;5093340;28;19916;-84
2023/03/18 11:24:23;;;;;;;;;;;;;;;;;;5093302;28;20030;-85
2023/03/18 11:26:55;;;;;;;;;;;;;;;;;;5093417;28;19974;-84
2023/03/18 11:29:24;;;;;;;;;;;;;;;;;;5093061;28;19919;-84
2023/03/18 11:31:51;;;;;;;;;;;;;;;;;;5093066;28;20357;-84
2023/03/18 11:34:20;;;;;;;;;;;;;;;;;;5091980;28;20383;-85
2023/03/18 11:37:07;;;;;;;;;;;;;;;;;;5092033;28;19961;-84
2023/03/18 11:39:40;;;;;;;;;;;;;;;;;;5093239;28;20276;-84
2023/03/18 11:42:16;;;;;;;;;;;;;;;;;;5092165;28;20016;-83
2023/03/18 11:44:41;;;;;;;;;;;;;;;;;;5096962;28;19962;-84
2023/03/18 11:47:35;;;;;;;;;;;;;;;;;;5096982;28;19920;-84
2023/03/18 11:50:02;;;;;;;;;;;;;;;;;;5095190;28;20402;-84
2023/03/18 11:52:39;;;;;;;;;;;;;;;;;;5096693;28;20367;-85
2023/03/18 11:55:10;;;;;;;;;;;;;;;;;;5096821;28;20272;-85
2023/03/18 11:57:44;;;;;;;;;;;;;;;;;;5095464;28;19950;-83
2023/03/18 12:00:09;;;;;;;;;;;;;;;;;;5096934;28;20375;-84
2023/03/18 12:02:34;;;;;;;;;;;;;;;;;;5095369;28;19916;-84
2023/03/18 12:05:15;;;;;;;;;;;;;;;;;;5096573;28;19924;-84
2023/03/18 12:07:41;;;;;;;;;;;;;;;;;;5096562;28;20379;-84
2023/03/18 12:10:11;;;;;;;;;;;;;;;;;;5096447;28;20360;-85
2023/03/18 12:12:58;;;;;;;;;;;;;;;;;;5096410;28;19917;-84
2023/03/18 12:15:32;;;;;;;;;;;;;;;;;;5096762;28;19920;-84
2023/03/18 12:18:22;;;;;;;;;;;;;;;;;;5096989;28;19939;-85
2023/03/18 12:20:51;;;;;;;;;;;;;;;;;;5096482;28;19945;-85
2023/03/18 12:23:22;;;;;;;;;;;;;;;;;;5099364;28;19965;-85
2023/03/18 12:25:47;;;;;;;;;;;;;;;;;;5105640;28;19916;-85
2023/03/18 12:28:35;;;;;;;;;;;;;;;;;;5112698;28;19995;-84
2023/03/18 12:31:01;;;;;;;;;;;;;;;;;;5109919;28;19917;-83
2023/03/18 12:33:45;;;;;;;;;;;;;;;;;;5096867;28;19938;-85
2023/03/18 12:36:27;;;;;;;;;;;;;;;;;;5098070;28;19916;-85
2023/03/18 12:38:53;;;;;;;;;;;;;;;;;;5096408;28;19916;-84
2023/03/18 12:41:26;;;;;;;;;;;;;;;;;;5095993;28;20294;-84
2023/03/18 12:44:12;;;;;;;;;;;;;;;;;;5094860;28;20016;-85
2023/03/18 12:46:44;;;;;;;;;;;;;;;;;;5094120;28;19923;-85
2023/03/18 12:49:13;;;;;;;;;;;;;;;;;;5095937;28;20015;-85
2023/03/18 12:51:43;;;;;;;;;;;;;;;;;;5095854;28;19920;-85
2023/03/18 12:54:21;;;;;;;;;;;;;;;;;;5093538;28;19924;-85
2023/03/18 12:56:51;;;;;;;;;;;;;;;;;;5095750;28;19958;-84
2023/03/18 12:59:17;;;;;;;;;;;;;;;;;;5095867;28;19924;-85
2023/03/18 13:01:57;;;;;;;;;;;;;;;;;;5095643;28;19916;-84
2023/03/18 13:04:27;;;;;;;;;;;;;;;;;;5095269;28;20049;-84
2023/03/18 13:07:02;;;;;;;;;;;;;;;;;;5095477;28;19924;-85
2023/03/18 13:09:30;;;;;;;;;;;;;;;;;;5095417;28;19961;-85
2023/03/18 13:12:18;;;;;;;;;;;;;;;;;;5095436;28;19916;-84
2023/03/18 13:15:03;;;;;;;;;;;;;;;;;;5095087;28;20005;-84
2023/03/18 13:17:30;;;;;;;;;;;;;;;;;;5095128;28;20002;-84
2023/03/18 13:19:57;;;;;;;;;;;;;;;;;;5093915;28;19963;-84
2023/03/18 13:22:29;;;;;;;;;;;;;;;;;;5095074;28;19920;-84
2023/03/18 13:24:55;;;;;;;;;;;;;;;;;;5095118;28;19912;-84
2023/03/18 13:27:23;;;;;;;;;;;;;;;;;;5093572;28;20374;-84
2023/03/18 13:29:56;;;;;;;;;;;;;;;;;;5095007;28;19969;-84
2023/03/18 13:32:24;;;;;;;;;;;;;;;;;;5094844;28;19920;-85
2023/03/18 13:35:05;;;;;;;;;;;;;;;;;;5095058;28;19916;-85
2023/03/18 13:37:42;;;;;;;;;;;;;;;;;;5094886;28;19912;-84
2023/03/18 13:40:16;;;;;;;;;;;;;;;;;;5093603;28;19956;-85
2023/03/18 13:42:43;;;;;;;;;;;;;;;;;;5094812;28;19923;-84
2023/03/18 13:45:14;;;;;;;;;;;;;;;;;;5094728;28;20002;-84
2023/03/18 13:47:41;;;;;;;;;;;;;;;;;;5094679;28;19919;-84
2023/03/18 13:50:18;;;;;;;;;;;;;;;;;;5094750;28;20325;-84
2023/03/18 13:52:46;;;;;;;;;;;;;;;;;;5094453;28;19916;-84
2023/03/18 13:55:20;;;;;;;;;;;;;;;;;;5094540;28;19946;-84
2023/03/18 13:57:58;;;;;;;;;;;;;;;;;;5093423;28;20434;-85
2023/03/18 14:00:29;;;;;;;;;;;;;;;;;;5094484;28;19927;-85
2023/03/18 14:03:16;;;;;;;;;;;;;;;;;;5094394;28;19912;-84
2023/03/18 14:05:42;;;;;;;;;;;;;;;;;;5093781;28;19926;-85
2023/03/18 14:08:43;;;;;;;;;;;;;;;;;;5094230;28;19920;-85
2023/03/18 14:11:27;;;;;;;;;;;;;;;;;;5051785;28;19920;-86
2023/03/18 14:14:00;;;;;;;;;;;;;;;;;;5034952;28;20289;-85
2023/03/18 14:16:36;;;;;;;;;;;;;;;;;;5051529;28;19994;-85
2023/03/18 14:19:12;;;;;;;;;;;;;;;;;;5051651;28;19980;-85
2023/03/18 14:21:47;;;;;;;;;;;;;;;;;;5051624;28;20311;-85
2023/03/18 14:24:21;;;;;;;;;;;;;;;;;;5051610;28;20055;-85
2023/03/18 14:27:07;;;;;;;;;;;;;;;;;;5051689;28;20415;-86
2023/03/18 14:29:36;;;;;;;;;;;;;;;;;;5034960;28;20318;-85
2023/03/18 14:32:07;;;;;;;;;;;;;;;;;;5034648;28;19924;-86
2023/03/18 14:34:52;;;;;;;;;;;;;;;;;;5051664;28;19921;-85
2023/03/18 14:37:29;;;;;;;;;;;;;;;;;;5040807;28;19924;-86
2023/03/18 14:40:14;;;;;;;;;;;;;;;;;;5051285;28;19943;-86
2023/03/18 14:42:44;;;;;;;;;;;;;;;;;;5034059;28;20727;-85
2023/03/18 14:45:10;;;;;;;;;;;;;;;;;;5073382;28;19920;-85
2023/03/18 14:47:38;;;;;;;;;;;;;;;;;;5093668;28;19920;-87
2023/03/18 14:50:13;;;;;;;;;;;;;;;;;;5093690;28;20288;-86
2023/03/18 14:52:40;;;;;;;;;;;;;;;;;;5093445;28;19916;-86
2023/03/18 14:55:20;;;;;;;;;;;;;;;;;;5092470;28;19928;-86
2023/03/18 14:57:46;;;;;;;;;;;;;;;;;;5093603;28;19912;-87
2023/03/18 15:00:15;;;;;;;;;;;;;;;;;;5093664;28;19927;-86
2023/03/18 15:02:40;;;;;;;;;;;;;;;;;;5093576;28;19912;-86
2023/03/18 15:05:06;;;;;;;;;;;;;;;;;;5093332;28;19920;-86
2023/03/18 15:07:36;;;;;;;;;;;;;;;;;;5093451;28;19927;-86
2023/03/18 15:10:07;;;;;;;;;;;;;;;;;;5093452;28;19916;-87
2023/03/18 15:12:33;;;;;;;;;;;;;;;;;;5093416;28;20015;-87
2023/03/18 15:14:59;;;;;;;;;;;;;;;;;;5093564;28;19966;-87
2023/03/18 15:17:26;;;;;;;;;;;;;;;;;;5094258;28;19916;-88
2023/03/18 15:19:55;;;;;;;;;;;;;;;;;;5096200;28;19916;-86
2023/03/18 15:22:25;;;;;;;;;;;;;;;;;;5097484;28;20402;-86
2023/03/18 15:24:52;;;;;;;;;;;;;;;;;;5097505;28;19916;-86
2023/03/18 15:27:20;;;;;;;;;;;;;;;;;;5096070;28;19923;-85
2023/03/18 15:29:52;;;;;;;;;;;;;;;;;;5097252;28;19916;-85
2023/03/18 15:32:22;;;;;;;;;;;;;;;;;;5097124;28;20283;-85
2023/03/18 15:34:52;;;;;;;;;;;;;;;;;;5097066;28;20014;-86
2023/03/18 15:37:25;;;;;;;;;;;;;;;;;;5096915;28;19916;-86
2023/03/18 15:39:54;;;;;;;;;;;;;;;;;;5097171;28;20300;-86
2023/03/18 15:42:21;;;;;;;;;;;;;;;;;;5097161;28;20383;-86
2023/03/18 15:45:05;;;;;;;;;;;;;;;;;;5095692;28;19947;-86
2023/03/18 15:47:31;;;;;;;;;;;;;;;;;;5095706;28;20375;-86
2023/03/18 15:49:59;;;;;;;;;;;;;;;;;;5096838;28;19920;-85
2023/03/18 15:52:35;;;;;;;;;;;;;;;;;;5096666;28;19916;-85
2023/03/18 15:55:01;;;;;;;;;;;;;;;;;;5096912;28;20007;-86
2023/03/18 15:57:30;;;;;;;;;;;;;;;;;;5096970;28;19947;-86
2023/03/18 15:59:56;;;;;;;;;;;;;;;;;;5096721;28;19973;-85
2023/03/18 16:02:22;;;;;;;;;;;;;;;;;;5096635;28;19916;-87
2023/03/18 16:04:48;;;;;;;;;;;;;;;;;;5096373;28;19924;-86
2023/03/18 16:07:17;;;;;;;;;;;;;;;;;;5096619;28;19920;-86
2023/03/18 16:09:44;;;;;;;;;;;;;;;;;;5095199;28;19935;-87
2023/03/18 16:12:20;;;;;;;;;;;;;;;;;;5096399;28;19969;-85
2023/03/18 16:14:46;;;;;;;;;;;;;;;;;;5096380;28;19916;-85
2023/03/18 16:17:12;;;;;;;;;;;;;;;;;;5096460;28;19920;-87
2023/03/18 16:19:38;;;;;;;;;;;;;;;;;;5096343;28;19916;-85
2023/03/18 16:22:04;;;;;;;;;;;;;;;;;;5094883;28;19969;-85
2023/03/18 16:24:30;;;;;;;;;;;;;;;;;;5096257;28;20325;-85
2023/03/18 16:26:56;;;;;;;;;;;;;;;;;;5096280;28;19916;-85
2023/03/18 16:29:31;;;;;;;;;;;;;;;;;;5096055;28;19962;-86
2023/03/18 16:31:57;;;;;;;;;;;;;;;;;;5096015;28;19916;-86
2023/03/18 16:34:23;;;;;;;;;;;;;;;;;;5096039;28;19927;-86
2023/03/18 16:36:49;;;;;;;;;;;;;;;;;;5095952;28;19920;-86
2023/03/18 16:39:26;;;;;;;;;;;;;;;;;;5094762;28;19916;-85
2023/03/18 16:41:52;;;;;;;;;;;;;;;;;;5096056;28;20436;-85
2023/03/18 16:44:22;;;;;;;;;;;;;;;;;;5095808;28;19924;-84
2023/03/18 16:46:49;;;;;;;;;;;;;;;;;;5094748;28;19916;-84
2023/03/18 16:49:19;;;;;;;;;;;;;;;;;;5095673;28;20410;-85
2023/03/18 16:51:45;;;;;;;;;;;;;;;;;;5095703;28;20023;-84
2023/03/18 16:54:21;;;;;;;;;;;;;;;;;;5095786;28;19955;-86
2023/03/18 16:56:48;;;;;;;;;;;;;;;;;;5095582;28;19965;-85