Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:00:19;;;;;;;298.45;150.70;;;;;;;10.54;75.39;98794.09;5091442;28;20035;-48
2022/11/30 00:02:45;;;;;;;291.25;161.40;;;;;;;10.53;75.92;98789.84;5091552;28;20042;-49
2022/11/30 00:05:11;;;;;;;307.50;160.80;;;;;;;10.56;76.29;98799.94;5091551;28;20489;-49
2022/11/30 00:07:38;;;;;;;229.55;122.63;;;;;;;10.63;76.37;98794.72;5090232;28;20035;-49
2022/11/30 00:10:04;;;;;;;314.60;163.65;;;;;;;10.72;75.94;98795.31;5091456;28;20401;-49
2022/11/30 00:12:30;;;;;;;272.50;138.52;;;;;;;10.78;75.70;98792.75;5090077;28;20024;-49
2022/11/30 00:14:56;;;;;;;539.70;293.05;;;;;;;10.82;75.96;98790.50;5091488;28;20018;-49
2022/11/30 00:17:22;;;;;;;672.92;410.98;;;;;;;10.85;75.99;98789.31;5091661;28;20024;-49
2022/11/30 00:19:47;;;;;;;290.90;155.82;;;;;;;10.91;75.74;98789.31;5095207;28;20421;-49
2022/11/30 00:22:13;;;;;;;299.88;156.13;;;;;;;10.93;75.20;98792.53;5095225;28;20024;-49
2022/11/30 00:24:38;;;;;;;486.10;268.70;;;;;;;10.96;74.76;98784.25;5093893;28;20520;-49
2022/11/30 00:27:04;;;;;;;419.05;219.18;;;;;;;10.95;74.65;98782.66;5095381;28;20028;-49
2022/11/30 00:29:29;;;;;;;226.60;119.13;;;;;;;10.90;75.33;98781.63;5093803;28;20111;-48
2022/11/30 00:31:55;;;;;;;547.90;300.98;;;;;;;10.91;75.83;98776.19;5095026;28;20024;-49
2022/11/30 00:34:20;;;;;;;304.08;168.77;;;;;;;10.94;75.36;98775.78;5093679;28;20022;-49
2022/11/30 00:36:46;;;;;;;436.77;232.77;;;;;;;10.91;75.12;98772.75;5094941;28;20027;-49
2022/11/30 00:39:12;;;;;;;502.02;284.63;;;;;;;10.89;75.50;98777.41;5093536;28;20016;-49
2022/11/30 00:41:37;;;;;;;530.78;285.38;;;;;;;10.88;75.36;98775.78;5094840;28;20569;-49
2022/11/30 00:44:03;;;;;;;302.92;169.35;;;;;;;10.83;75.32;98771.13;5094874;28;20024;-48
2022/11/30 00:46:28;;;;;;;319.23;148.68;;;;;;;10.83;74.87;98770.31;5093716;28;20062;-49
2022/11/30 00:48:54;;;;;;;362.23;182.75;;;;;;;10.77;74.16;98772.72;5094739;28;20260;-49
2022/11/30 00:51:19;;;;;;;248.45;136.05;;;;;;;10.73;74.06;98768.88;5093337;28;20063;-48
2022/11/30 00:53:46;;;;;;;526.53;267.15;;;;;;;10.70;74.07;98778.97;5094645;28;20086;-49
2022/11/30 00:56:12;;;;;;;441.00;208.43;;;;;;;10.62;74.07;98772.06;5094486;28;20030;-48
2022/11/30 00:58:39;;;;;;;430.05;203.57;;;;;;;10.54;74.85;98769.63;5094484;28;20024;-48
2022/11/30 01:01:06;;;;;;;343.90;162.80;;;;;;;10.56;75.40;98763.22;5094491;28;20036;-48
2022/11/30 01:03:32;;;;;;;347.20;168.27;;;;;;;10.56;74.54;98771.06;5094515;28;20028;-48
2022/11/30 01:06:06;;;;;;;287.63;136.52;;;;;;;10.59;74.85;98759.38;5094305;28;20103;-49
2022/11/30 01:08:32;;;;;;;353.23;172.38;;;;;;;10.63;75.31;98765.84;5093056;28;20024;-49
2022/11/30 01:11:08;;;;;;;187.82;89.10;;;;;;;10.62;73.85;98774.69;5093127;28;20036;-48
2022/11/30 01:13:34;;;;;;;280.88;130.63;;;;;;;10.61;74.56;98770.47;5093048;28;20047;-48
2022/11/30 01:15:59;;;;;;;216.23;97.05;;;;;;;10.62;73.73;98766.03;5094302;28;20028;-48
2022/11/30 01:18:25;;;;;;;279.50;141.75;;;;;;;10.55;73.28;98769.44;5093907;28;20105;-48
2022/11/30 01:20:50;;;;;;;202.80;93.68;;;;;;;10.56;73.28;98772.88;5094063;28;20032;-49
2022/11/30 01:23:16;;;;;;;195.68;98.65;;;;;;;10.49;73.33;98769.44;5092802;28;20493;-48
2022/11/30 01:25:42;;;;;;;249.23;124.60;;;;;;;10.46;73.64;98769.81;5092674;28;20031;-48
2022/11/30 01:28:09;;;;;;;259.63;126.80;;;;;;;10.48;74.27;98768.59;5093533;28;20024;-48
2022/11/30 01:30:34;;;;;;;317.83;141.30;;;;;;;10.48;74.05;98770.44;5092633;28;20536;-48
2022/11/30 01:33:04;;;;;;;179.70;82.85;;;;;;;10.45;73.56;98768.22;5093888;28;20020;-48
2022/11/30 01:35:30;;;;;;;277.83;117.55;;;;;;;10.40;73.12;98774.03;5093843;28;20436;-48
2022/11/30 01:37:55;;;;;;;322.08;154.30;;;;;;;10.36;73.95;98772.81;5094085;28;20023;-48
2022/11/30 01:40:21;;;;;;;169.05;75.20;;;;;;;10.32;72.14;98772.41;5092375;28;20028;-48
2022/11/30 01:42:46;;;;;;;218.57;100.45;;;;;;;10.28;72.71;98778.19;5093721;28;20085;-49
2022/11/30 01:45:13;;;;;;;225.27;96.38;;;;;;;10.27;72.73;98782.63;5093664;28;20028;-49
2022/11/30 01:47:57;;;;;;;305.45;131.70;;;;;;;10.31;72.88;98781.28;5093682;28;20055;-48
2022/11/30 01:50:29;;;;;;;265.27;112.93;;;;;;;10.37;73.28;98775.25;5093846;28;20396;-48
2022/11/30 01:52:56;;;;;;;228.07;103.68;;;;;;;10.39;72.65;98773.22;5093617;28;20051;-48
2022/11/30 01:55:41;;;;;;;284.67;134.00;;;;;;;10.43;71.99;98773.66;5093451;28;20016;-48
2022/11/30 01:58:15;;;;;;;190.00;84.32;;;;;;;10.45;72.55;98765.59;5092142;28;20038;-48
2022/11/30 02:00:45;;;;;;;255.60;115.88;;;;;;;10.39;72.72;98778.47;5092033;28;20085;-48
2022/11/30 02:04:00;;;;;;;183.13;81.32;;;;;;;10.31;72.20;98780.47;5092183;28;20506;-48
2022/11/30 02:06:26;;;;;;;232.30;104.53;;;;;;;10.26;72.54;98775.78;5050835;28;20052;-48
2022/11/30 02:08:53;;;;;;;307.98;133.43;;;;;;;10.26;72.52;98778.41;5050826;28;20590;-48
2022/11/30 02:11:18;;;;;;;230.38;99.45;;;;;;;10.29;72.69;98777.22;5050737;28;20094;-49
2022/11/30 02:14:06;;;;;;;290.63;139.80;;;;;;;10.33;72.49;98773.22;5050778;28;20041;-48
2022/11/30 02:16:31;;;;;;;290.23;140.88;;;;;;;10.41;73.03;98770.41;5050711;28;20025;-49
2022/11/30 02:19:10;;;;;;;269.05;123.07;;;;;;;10.45;72.05;98765.59;5050220;28;20044;-48
2022/11/30 02:22:13;;;;;;;315.33;141.40;;;;;;;10.43;72.46;98772.84;5050558;28;20039;-48
2022/11/30 02:24:49;;;;;;;300.80;132.40;;;;;;;10.44;73.07;98769.19;5050551;28;20029;-48
2022/11/30 02:27:29;;;;;;;213.95;95.10;;;;;;;10.45;72.66;98769.00;5050439;28;20139;-48
2022/11/30 02:30:09;;;;;;;180.43;85.90;;;;;;;10.32;71.47;98775.03;5033690;28;20033;-48
2022/11/30 02:32:58;;;;;;;232.75;103.20;;;;;;;10.18;71.88;98776.75;5050405;28;20454;-48
2022/11/30 02:35:29;;;;;;;282.50;131.30;;;;;;;10.20;72.73;98779.16;5033574;28;20041;-48
2022/11/30 02:37:56;;;;;;;251.73;113.97;;;;;;;10.26;72.95;98778.41;5079281;28;20075;-48
2022/11/30 02:40:22;;;;;;;292.70;131.80;;;;;;;10.35;73.40;98779.88;5090428;28;20028;-49
2022/11/30 02:42:51;;;;;;;239.80;106.97;;;;;;;10.42;72.62;98763.34;5108224;28;20028;-48
2022/11/30 02:45:24;;;;;;;208.55;87.00;;;;;;;10.42;71.97;98772.03;5091213;28;20564;-49
2022/11/30 02:48:10;;;;;;;255.55;111.70;;;;;;;10.43;72.13;98773.66;5092566;28;20032;-48
2022/11/30 02:50:52;;;;;;;269.92;118.93;;;;;;;10.41;71.45;98778.28;5091149;28;20058;-49
2022/11/30 02:53:18;;;;;;;249.85;104.82;;;;;;;10.45;71.95;98776.09;5091126;28;20032;-48
2022/11/30 02:55:43;;;;;;;184.43;81.72;;;;;;;10.42;71.41;98779.88;5092360;28;20028;-49
2022/11/30 02:58:10;;;;;;;231.63;94.60;;;;;;;10.34;71.12;98774.81;5092279;28;20062;-49
2022/11/30 03:00:35;;;;;;;282.73;112.63;;;;;;;10.24;71.08;98774.34;5092175;28;20031;-48
2022/11/30 03:03:01;;;;;;;228.68;102.13;;;;;;;10.18;71.73;98776.75;5092211;28;20032;-49
2022/11/30 03:05:27;;;;;;;243.00;104.30;;;;;;;10.21;71.45;98780.81;5092188;28;20016;-49
2022/11/30 03:07:52;;;;;;;350.73;147.68;;;;;;;10.24;71.85;98785.66;5092166;28;20081;-49
2022/11/30 03:10:21;;;;;;;321.08;131.05;;;;;;;10.30;72.20;98784.91;5092132;28;20028;-49
2022/11/30 03:12:46;;;;;;;292.10;119.85;;;;;;;10.33;71.54;98775.84;5092174;28;20057;-49
2022/11/30 03:15:12;;;;;;;226.15;94.35;;;;;;;10.33;71.84;98773.22;5090753;28;20028;-49
2022/11/30 03:17:38;;;;;;;272.77;115.70;;;;;;;10.40;70.90;98776.66;5090763;28;20052;-49
2022/11/30 03:20:04;;;;;;;311.50;125.18;;;;;;;10.45;71.18;98773.47;5091943;28;20032;-49
2022/11/30 03:22:29;;;;;;;267.90;105.90;;;;;;;10.51;71.37;98773.47;5092021;28;20157;-49
2022/11/30 03:24:55;;;;;;;328.05;136.50;;;;;;;10.58;71.46;98779.56;5090669;28;20527;-49
2022/11/30 03:27:21;;;;;;;361.77;145.43;;;;;;;10.62;70.96;98774.69;5091861;28;20031;-49
2022/11/30 03:29:47;;;;;;;249.90;100.57;;;;;;;10.63;71.20;98771.09;5091855;28;20028;-49
2022/11/30 03:32:13;;;;;;;1999.90;526.70;;;;;;;10.70;71.25;98776.34;5091849;28;20016;-49
2022/11/30 03:34:38;;;;;;;931.72;238.50;;;;;;;10.81;71.21;98781.03;5090617;28;20024;-49
2022/11/30 03:37:04;;;;;;;404.73;110.25;;;;;;;10.90;70.70;98774.56;5091706;28;20028;-49
2022/11/30 03:39:32;;;;;;;301.48;84.90;;;;;;;10.98;70.87;98773.56;5090427;28;20425;-49
2022/11/30 03:41:58;;;;;;;117.07;36.47;;;;;;;11.02;70.43;98773.97;5090423;28;20524;-49
2022/11/30 03:44:23;;;;;;;92.45;29.70;;;;;;;10.98;70.01;98771.72;5091756;28;20024;-49
2022/11/30 03:46:49;;;;;;;115.65;26.10;;;;;;;10.96;70.05;98781.63;5090427;28;20111;-49
2022/11/30 03:49:15;;;;;;;67.50;20.10;;;;;;;10.97;69.95;98782.47;5091705;28;20036;-49
2022/11/30 03:51:40;;;;;;;67.30;23.90;;;;;;;10.97;69.91;98780.63;5093083;28;20035;-49
2022/11/30 03:54:06;;;;;;;64.40;22.05;;;;;;;10.76;70.44;98778.97;5095863;28;20024;-49
2022/11/30 03:56:31;;;;;;;44.50;14.75;;;;;;;10.66;71.12;98773.28;5095750;28;20095;-49
2022/11/30 03:58:57;;;;;;;53.60;21.90;;;;;;;10.67;70.73;98774.13;5094408;28;20020;-49
2022/11/30 04:01:23;;;;;;;54.63;24.52;;;;;;;10.68;70.19;98770.47;5095651;28;20064;-49
2022/11/30 04:03:51;;;;;;;134.10;79.75;;;;;;;10.70;70.27;98776.34;5094417;28;20103;-49
2022/11/30 04:06:18;;;;;;;62.60;35.75;;;;;;;10.70;69.90;98779.75;5095520;28;20027;-49
2022/11/30 04:08:45;;;;;;;97.95;53.97;;;;;;;10.70;70.62;98765.84;5095568;28;20027;-49
2022/11/30 04:11:10;;;;;;;101.68;60.15;;;;;;;10.75;70.57;98763.44;5094170;28;20020;-49
2022/11/30 04:13:37;;;;;;;78.60;43.17;;;;;;;10.77;70.28;98769.31;5095449;28;20089;-49
2022/11/30 04:16:04;;;;;;;116.43;63.95;;;;;;;10.73;70.24;98766.25;5094050;28;20020;-49
2022/11/30 04:18:31;;;;;;;152.38;77.30;;;;;;;10.72;69.56;98771.69;5093830;28;20130;-49
2022/11/30 04:20:59;;;;;;;92.55;45.92;;;;;;;10.51;69.73;98773.47;5095206;28;20051;-49
2022/11/30 04:23:29;;;;;;;154.23;71.35;;;;;;;10.53;70.02;98771.47;5095283;28;20020;-49
2022/11/30 04:25:56;;;;;;;172.18;83.93;;;;;;;10.72;70.15;98769.06;5095223;28;20043;-49
2022/11/30 04:28:22;;;;;;;96.18;50.05;;;;;;;10.81;69.79;98767.91;5095157;28;20027;-49
2022/11/30 04:30:48;;;;;;;96.47;37.20;;;;;;;10.80;69.49;98766.25;5095043;28;20028;-49
2022/11/30 04:33:15;;;;;;;40.50;17.15;;;;;;;10.78;68.62;98768.28;5095104;28;20097;-49
2022/11/30 04:35:46;;;;;;;38.72;14.65;;;;;;;10.71;68.71;98770.91;5093981;28;20074;-49
2022/11/30 04:38:11;;;;;;;30.38;12.23;;;;;;;10.73;69.26;98768.09;5093770;28;20393;-49
2022/11/30 04:40:40;;;;;;;31.25;13.00;;;;;;;10.81;69.03;98770.53;5094801;28;20031;-49
2022/11/30 04:43:07;;;;;;;22.27;12.95;;;;;;;10.88;68.53;98770.53;5093553;28;20429;-49
2022/11/30 04:45:33;;;;;;;28.40;13.65;;;;;;;10.80;68.10;98774.13;5094908;28;20111;-49
2022/11/30 04:47:58;;;;;;;23.45;10.60;;;;;;;10.84;68.34;98779.81;5093529;28;20474;-49
2022/11/30 04:50:24;;;;;;;30.85;13.10;;;;;;;10.85;68.30;98776.97;5094736;28;20051;-49
2022/11/30 04:52:49;;;;;;;23.52;11.32;;;;;;;10.86;68.99;98778.59;5094631;28;20020;-49
2022/11/30 04:55:18;;;;;;;27.77;10.60;;;;;;;10.92;68.99;98780.41;5094590;28;20055;-49
2022/11/30 04:57:47;;;;;;;27.50;11.18;;;;;;;10.97;68.92;98783.25;5094562;28;20397;-49
2022/11/30 05:00:15;;;;;;;39.13;13.25;;;;;;;11.03;69.09;98781.66;5094509;28;20035;-49
2022/11/30 05:02:42;;;;;;;25.90;11.43;;;;;;;11.17;68.95;98783.28;5094118;28;20024;-49
2022/11/30 05:05:08;;;;;;;19.02;10.32;;;;;;;11.21;68.83;98783.69;5093989;28;20028;-49
2022/11/30 05:07:34;;;;;;;22.10;10.82;;;;;;;11.20;69.50;98780.22;5094492;28;20497;-49
2022/11/30 05:09:59;;;;;;;24.63;12.50;;;;;;;11.32;70.65;98780.44;5094367;28;20023;-49
2022/11/30 05:12:25;;;;;;;23.48;11.00;;;;;;;11.47;71.32;98777.63;5093034;28;20055;-49
2022/11/30 05:14:50;;;;;;;21.95;12.35;;;;;;;11.68;72.03;98781.03;5094369;28;20031;-49
2022/11/30 05:17:16;;;;;;;17.33;10.48;;;;;;;11.78;71.52;98779.56;5093945;28;20394;-50
2022/11/30 05:19:42;;;;;;;25.25;11.25;;;;;;;11.90;71.93;98784.25;5092829;28;20089;-49
2022/11/30 05:22:07;;;;;;;19.90;10.25;;;;;;;12.01;71.32;98778.34;5094106;28;20028;-49
2022/11/30 05:24:33;;;;;;;25.25;10.73;;;;;;;12.07;71.41;98776.69;5092806;28;20110;-50
2022/11/30 05:26:59;;;;;;;24.25;10.27;;;;;;;12.20;72.04;98774.03;5092770;28;20059;-49
2022/11/30 05:29:24;;;;;;;23.50;10.05;;;;;;;12.26;71.58;98777.66;5094011;28;20110;-50
2022/11/30 05:31:50;;;;;;;17.30;9.68;;;;;;;12.31;71.95;98780.47;5092641;28;20032;-49
2022/11/30 05:34:15;;;;;;;20.65;9.95;;;;;;;12.40;71.72;98784.47;5092569;28;20016;-49
2022/11/30 05:36:41;;;;;;;25.05;9.95;;;;;;;12.46;71.63;98778.38;5092811;28;20089;-49
2022/11/30 05:39:07;;;;;;;18.63;9.07;;;;;;;12.48;71.05;98784.25;5093717;28;20029;-49
2022/11/30 05:41:33;;;;;;;19.15;9.77;;;;;;;12.46;70.81;98783.63;5092463;28;20031;-49
2022/11/30 05:43:58;;;;;;;15.88;8.88;;;;;;;12.48;70.60;98784.25;5093693;28;20050;-49
2022/11/30 05:46:24;;;;;;;19.45;9.85;;;;;;;12.47;69.68;98794.97;5092416;28;20493;-49
2022/11/30 05:48:50;;;;;;;20.17;8.93;;;;;;;12.36;69.53;98789.34;5093613;28;20020;-49
2022/11/30 05:51:17;;;;;;;14.35;8.95;;;;;;;12.25;69.24;98784.72;5092199;28;20039;-49
2022/11/30 05:53:44;;;;;;;17.17;9.23;;;;;;;12.02;69.11;98785.22;5093595;28;20027;-49
2022/11/30 05:56:13;;;;;;;23.38;10.27;;;;;;;11.85;69.37;98778.75;5093499;28;20020;-49
2022/11/30 05:58:40;;;;;;;17.95;9.77;;;;;;;11.75;69.13;98780.00;5093467;28;20027;-49
2022/11/30 06:01:06;;;;;;;16.40;9.68;;;;;;;11.69;69.47;98777.38;5091927;28;20047;-49
2022/11/30 06:03:34;;;;;;;15.63;9.50;;;;;;;11.64;69.16;98779.81;5093386;28;20606;-49
2022/11/30 06:06:00;;;;;;;19.05;9.35;;;;;;;11.59;69.38;98781.25;5091975;28;20036;-49
2022/11/30 06:08:26;;;;;;;18.27;11.10;;;;;;;11.63;70.13;98779.03;5093293;28;20115;-50
2022/11/30 06:10:52;;;;;;;18.13;11.23;;;;;;;11.72;70.82;98772.50;5093148;28;20490;-49
2022/11/30 06:13:18;;;;;;;19.08;11.27;;;;;;;11.79;71.05;98772.50;5091832;28;20031;-49
2022/11/30 06:15:44;;;;;;;18.75;11.30;;;;;;;11.79;70.50;98773.31;5091767;28;20024;-49
2022/11/30 06:18:13;;;;;;;19.20;10.15;;;;;;;11.68;68.98;98779.19;5091512;28;20417;-49
2022/11/30 06:20:39;;;;;;;26.25;12.48;;;;;;;11.54;69.28;98778.41;5092932;28;20055;-49
2022/11/30 06:23:05;;;;;;;21.77;11.15;;;;;;;11.48;69.25;98781.84;5091727;28;20113;-49
2022/11/30 06:25:31;;;;;;;28.25;12.40;;;;;;;11.39;69.12;98780.47;5091583;28;20494;-49
2022/11/30 06:27:57;;;;;;;22.33;11.13;;;;;;;11.30;69.29;98789.53;5092897;28;20039;-49
2022/11/30 06:30:23;;;;;;;23.10;10.75;;;;;;;11.26;68.89;98793.59;5092865;28;20024;-49
2022/11/30 06:32:50;;;;;;;16.63;11.73;;;;;;;11.17;68.85;98787.72;5091438;28;20112;-49
2022/11/30 06:35:17;;;;;;;21.85;10.93;;;;;;;11.11;69.13;98791.16;5091425;28;20028;-49
2022/11/30 06:37:43;;;;;;;20.15;10.80;;;;;;;11.05;68.94;98789.34;5092741;28;20062;-49
2022/11/30 06:40:11;;;;;;;20.98;10.77;;;;;;;10.99;69.13;98788.31;5092622;28;20435;-49
2022/11/30 06:42:38;;;;;;;23.65;11.40;;;;;;;11.00;68.93;98785.47;5091321;28;20016;-49
2022/11/30 06:45:04;;;;;;;23.88;11.93;;;;;;;10.97;69.03;98791.13;5092564;28;20027;-49
2022/11/30 06:47:30;;;;;;;18.67;11.48;;;;;;;10.96;69.27;98791.34;5092587;28;20020;-49
2022/11/30 06:49:56;;;;;;;23.05;12.00;;;;;;;10.99;69.28;98791.75;5092570;28;20028;-49
2022/11/30 06:52:21;;;;;;;27.15;12.68;;;;;;;10.93;68.53;98795.19;5092459;28;20059;-49
2022/11/30 06:54:47;;;;;;;25.88;12.35;;;;;;;10.77;68.94;98798.97;5092440;28;20027;-48
2022/11/30 06:57:13;;;;;;;20.20;12.50;;;;;;;10.59;68.97;98791.66;5091105;28;20035;-49
2022/11/30 06:59:42;;;;;;;25.70;13.32;;;;;;;10.51;69.70;98793.66;5074127;28;20114;-49
2022/11/30 07:02:12;;;;;;;20.60;11.98;;;;;;;10.51;70.10;98793.66;5092327;28;20024;-49
2022/11/30 07:04:38;;;;;;;22.48;12.75;;;;;;;10.54;70.50;98791.47;5092282;28;20508;-49
2022/11/30 07:07:06;;;;;;;24.27;12.85;;;;;;;10.51;70.44;98786.59;5092260;28;20024;-49
2022/11/30 07:09:35;;;;;;;26.15;12.38;;;;;;;10.52;70.71;98785.59;5092171;28;20034;-49
2022/11/30 07:12:01;;;;;;;24.15;12.68;;;;;;;10.42;70.22;98792.22;5092136;28;20024;-49
2022/11/30 07:14:28;;;;;;;26.63;13.43;;;;;;;10.39;70.39;98798.66;5092171;28;20107;-49
2022/11/30 07:16:54;;;;;;;23.88;12.40;;;;;;;10.36;70.36;98797.25;5091971;28;20024;-49
2022/11/30 07:19:19;;;;;;;20.92;13.43;;;;;;;10.33;70.41;98804.69;5091851;28;20060;-49
2022/11/30 07:21:45;;;;;;;19.85;12.38;;;;;;;10.33;70.67;98804.69;5092069;28;20536;-49
2022/11/30 07:26:57;;;;;;;29.20;12.43;;;;;;;10.50;70.48;98802.53;5091810;28;20631;-49
2022/11/30 07:29:23;;;;;;;29.90;13.65;;;;;;;10.48;70.20;98802.72;5090636;28;20043;-49
2022/11/30 07:31:52;;;;;;;28.38;13.20;;;;;;;10.52;70.20;98800.50;5091861;28;20021;-49
2022/11/30 07:34:17;;;;;;;26.75;14.13;;;;;;;10.54;70.08;98803.75;5090574;28;20111;-49
2022/11/30 07:36:44;;;;;;;23.30;14.35;;;;;;;10.50;70.27;98805.97;5091879;28;20095;-48
2022/11/30 07:39:10;;;;;;;21.48;13.13;;;;;;;10.48;70.45;98796.66;5090464;28;20040;-49
2022/11/30 07:41:36;;;;;;;29.42;13.77;;;;;;;10.53;69.93;98799.53;5091731;28;20062;-49
2022/11/30 07:44:07;;;;;;;27.63;15.25;;;;;;;10.50;70.16;98795.50;5091835;28;20386;-48
2022/11/30 07:46:34;;;;;;;29.02;14.52;;;;;;;10.57;70.11;98795.50;5091662;28;20023;-49
2022/11/30 07:49:05;;;;;;;30.83;13.95;;;;;;;10.62;69.63;98792.28;5091796;28;20027;-49
2022/11/30 07:51:31;;;;;;;33.78;14.27;;;;;;;10.55;69.86;98800.13;5090376;28;20020;-49
2022/11/30 07:53:58;;;;;;;74.50;21.13;;;;;;;10.56;69.88;98804.38;5090372;28;20051;-49
2022/11/30 07:56:26;;;;;;;45.40;17.73;;;;;;;10.58;70.01;98808.44;5090425;28;20385;-49
2022/11/30 07:58:57;;;;;;;34.47;14.88;;;;;;;10.60;69.75;98805.59;5091536;28;20097;-49
2022/11/30 08:01:25;;;;;;;27.65;13.45;;;;;;;10.65;69.39;98808.44;5091610;28;20012;-49
2022/11/30 08:03:52;;;;;;;29.23;14.48;;;;;;;10.67;69.40;98818.75;5090291;28;20064;-49
2022/11/30 08:06:29;;;;;;;37.72;16.08;;;;;;;10.64;69.49;98813.88;5091523;28;20020;-49
2022/11/30 08:09:00;;;;;;;56.05;18.65;;;;;;;10.68;69.28;98808.03;5090283;28;20082;-49
2022/11/30 08:11:29;;;;;;;38.92;15.35;;;;;;;10.75;69.23;98813.31;5090225;28;20038;-49
2022/11/30 08:13:56;;;;;;;23.08;13.75;;;;;;;10.73;69.46;98817.97;5090129;28;20073;-49
2022/11/30 08:16:24;;;;;;;25.27;14.43;;;;;;;10.83;69.23;98820.22;5091527;28;20077;-49
2022/11/30 08:18:50;;;;;;;25.67;13.80;;;;;;;10.95;69.01;98816.00;5091201;28;20044;-49
2022/11/30 08:21:19;;;;;;;48.15;16.50;;;;;;;10.94;68.76;98812.53;5091389;28;20036;-49
2022/11/30 08:23:47;;;;;;;88.65;47.10;;;;;;;11.05;69.19;98813.78;5090079;28;20074;-49
2022/11/30 08:26:19;;;;;;;176.93;92.65;;;;;;;11.17;68.89;98812.19;5090226;28;20089;-49
2022/11/30 08:28:46;;;;;;;235.43;111.45;;;;;;;11.29;68.09;98808.94;5090047;28;20028;-49
2022/11/30 08:31:19;;;;;;;279.20;148.07;;;;;;;11.34;68.01;98812.56;5090035;28;20089;-49
2022/11/30 08:33:45;;;;;;;1999.90;999.90;;;;;;;11.42;67.82;98816.81;5090075;28;20035;-49
2022/11/30 08:36:16;;;;;;;1999.90;999.90;;;;;;;11.46;67.80;98810.16;5090088;28;20571;-49
2022/11/30 08:38:43;;;;;;;1999.90;999.90;;;;;;;11.53;68.07;98815.41;5092337;28;20023;-49
2022/11/30 08:41:12;;;;;;;1999.90;999.90;;;;;;;11.50;67.39;98815.81;5094861;28;20024;-49
2022/11/30 08:43:38;;;;;;;1999.90;999.90;;;;;;;11.51;68.01;98817.41;5093574;28;20020;-49
2022/11/30 08:46:08;;;;;;;1999.90;901.58;;;;;;;11.55;68.16;98816.00;5094902;28;20555;-49
2022/11/30 08:48:34;;;;;;;736.25;431.92;;;;;;;11.63;67.79;98817.63;5093484;28;20397;-49
2022/11/30 08:51:05;;;;;;;405.77;194.68;;;;;;;11.71;67.29;98818.25;5093611;28;20028;-49
2022/11/30 08:53:32;;;;;;;285.10;119.45;;;;;;;11.77;66.87;98817.41;5094777;28;20028;-49
2022/11/30 08:56:02;;;;;;;313.83;143.38;;;;;;;11.77;66.39;98817.41;5094677;28;20020;-49
2022/11/30 08:58:34;;;;;;;261.52;112.03;;;;;;;11.78;66.17;98820.84;5094554;28;20040;-49
2022/11/30 09:01:08;;;;;;;353.15;164.95;;;;;;;11.77;65.66;98813.97;5093199;28;20035;-48
2022/11/30 09:03:34;;;;;;;201.60;79.72;;;;;;;11.72;65.75;98809.31;5094551;28;20029;-48
2022/11/30 09:06:09;;;;;;;282.65;117.53;;;;;;;11.65;66.26;98819.06;5094724;28;20020;-48
2022/11/30 09:08:34;;;;;;;198.20;81.32;;;;;;;11.72;66.37;98819.84;5094552;28;20393;-48
2022/11/30 09:11:14;;;;;;;346.17;131.60;;;;;;;11.75;65.94;98818.63;5094390;28;20040;-49
2022/11/30 09:13:42;;;;;;;225.05;80.88;;;;;;;11.82;65.80;98819.44;5076841;28;20123;-48
2022/11/30 09:16:09;;;;;;;177.75;64.03;;;;;;;11.86;66.01;98819.84;5094264;28;20423;-49
2022/11/30 09:18:36;;;;;;;173.57;59.80;;;;;;;11.94;65.44;98817.00;5093927;28;20044;-48
2022/11/30 09:21:07;;;;;;;81.55;33.03;;;;;;;11.98;65.47;98826.91;5092795;28;20020;-49
2022/11/30 09:23:34;;;;;;;92.20;35.15;;;;;;;12.02;65.37;98823.88;5094136;28;20059;-48
2022/11/30 09:26:02;;;;;;;92.55;36.15;;;;;;;12.02;65.07;98822.06;5094103;28;20048;-48
2022/11/30 09:28:31;;;;;;;42.97;18.60;;;;;;;12.01;64.38;98824.88;5094059;28;20020;-49
2022/11/30 09:31:01;;;;;;;54.00;22.90;;;;;;;11.91;64.07;98826.13;5092705;28;20020;-48
2022/11/30 09:33:28;;;;;;;38.95;17.98;;;;;;;11.94;64.43;98823.06;5093964;28;20065;-48
2022/11/30 09:36:05;;;;;;;43.45;19.20;;;;;;;12.03;64.20;98830.75;5092589;28;20381;-49
2022/11/30 09:38:31;;;;;;;55.92;21.73;;;;;;;12.10;64.61;98829.72;5093896;28;20032;-49
2022/11/30 09:41:00;;;;;;;32.38;14.75;;;;;;;12.12;63.91;98824.25;5092520;28;20459;-49
2022/11/30 09:43:34;;;;;;;27.45;14.60;;;;;;;12.16;63.63;98834.16;5093741;28;20089;-49
2022/11/30 09:46:05;;;;;;;53.13;22.20;;;;;;;12.20;63.61;98834.56;5093640;28;20379;-49
2022/11/30 09:48:34;;;;;;;31.25;13.93;;;;;;;12.16;63.69;98835.97;5093688;28;20123;-49
2022/11/30 09:51:07;;;;;;;36.60;14.55;;;;;;;12.14;64.01;98832.75;5093293;28;20021;-48
2022/11/30 09:53:42;;;;;;;31.52;14.75;;;;;;;12.25;63.79;98831.28;5092294;28;20498;-48
2022/11/30 09:56:33;;;;;;;23.67;12.33;;;;;;;12.41;63.01;98822.94;5093578;28;20103;-48
2022/11/30 09:59:04;;;;;;;18.90;9.85;;;;;;;12.47;62.09;98826.56;5092240;28;20028;-49
2022/11/30 10:01:30;;;;;;;18.95;11.02;;;;;;;12.55;61.99;98823.69;5093484;28;20031;-48
2022/11/30 10:03:57;;;;;;;20.85;10.07;;;;;;;12.71;61.45;98825.03;5092015;28;20020;-49
2022/11/30 10:07:09;;;;;;;30.13;12.88;;;;;;;12.85;61.09;98823.13;5093557;28;20024;-48
2022/11/30 10:09:54;;;;;;;18.20;9.43;;;;;;;12.99;60.04;98820.19;5085350;28;20460;-48
2022/11/30 10:12:31;;;;;;;19.30;9.98;;;;;;;13.11;60.14;98809.00;5093525;28;20035;-48
2022/11/30 10:15:23;;;;;;;15.20;8.25;;;;;;;13.18;59.62;98810.56;5093185;28;20150;-48
2022/11/30 10:18:01;;;;;;;16.10;8.88;;;;;;;13.25;59.36;98812.34;5065093;28;20048;-49
2022/11/30 10:20:53;;;;;;;19.65;9.13;;;;;;;13.25;58.84;98810.50;5091676;28;20038;-49
2022/11/30 10:23:47;;;;;;;14.57;9.20;;;;;;;13.24;58.81;98808.91;5093030;28;20029;-48
2022/11/30 10:26:23;;;;;;;18.33;8.80;;;;;;;13.27;58.92;98810.28;5092940;28;20020;-49
2022/11/30 10:28:57;;;;;;;13.43;7.70;;;;;;;13.30;58.49;98797.53;5091649;28;20032;-48
2022/11/30 10:31:34;;;;;;;18.85;8.50;;;;;;;13.36;58.45;98806.38;5092885;28;20078;-48
2022/11/30 10:34:20;;;;;;;13.57;8.70;;;;;;;13.28;58.54;98803.97;5091591;28;20485;-48
2022/11/30 10:37:11;;;;;;;13.40;8.10;;;;;;;13.33;58.71;98791.81;5092769;28;20036;-48
2022/11/30 10:39:52;;;;;;;16.77;8.00;;;;;;;13.39;57.68;98795.41;5085269;28;20476;-48
2022/11/30 10:42:37;;;;;;;11.23;8.07;;;;;;;13.40;58.18;98799.69;5092719;28;20028;-48
2022/11/30 10:45:10;;;;;;;16.48;7.70;;;;;;;13.52;58.12;98797.13;5091363;28;20032;-48
2022/11/30 10:48:00;;;;;;;15.07;7.03;;;;;;;13.61;57.60;98787.13;5092616;28;20450;-48
2022/11/30 10:50:29;;;;;;;13.07;7.57;;;;;;;13.53;57.08;98790.84;5092319;28;20024;-48
2022/11/30 10:52:58;;;;;;;17.23;7.20;;;;;;;13.45;57.51;98791.91;5091438;28;20023;-48
2022/11/30 10:55:27;;;;;;;12.80;7.18;;;;;;;13.50;57.82;98786.00;5091102;28;20136;-48
2022/11/30 10:58:04;;;;;;;607.45;547.65;;;;;;;13.57;57.46;98792.81;5092372;28;20032;-48
2022/11/30 11:00:29;;;;;;;1705.55;761.13;;;;;;;13.58;57.46;98785.72;5092069;28;20020;-48
2022/11/30 11:02:55;;;;;;;1057.72;537.25;;;;;;;13.61;57.12;98793.19;5092061;28;20551;-48
2022/11/30 11:05:27;;;;;;;1433.13;877.10;;;;;;;13.66;57.09;98782.81;5092255;28;20020;-48
2022/11/30 11:08:24;;;;;;;458.15;377.02;;;;;;;13.63;56.51;98787.72;5091024;28;20039;-48
2022/11/30 11:10:50;;;;;;;79.55;58.15;;;;;;;13.46;56.38;98783.00;5092518;28;20020;-48
2022/11/30 11:13:36;;;;;;;49.80;40.90;;;;;;;13.23;56.13;98774.84;5092143;28;20077;-49
2022/11/30 11:16:03;;;;;;;23.77;11.75;;;;;;;13.03;56.65;98778.44;5092273;28;20089;-48
2022/11/30 11:18:31;;;;;;;20.92;10.50;;;;;;;12.96;56.86;98777.69;5090475;28;20051;-48
2022/11/30 11:21:02;;;;;;;21.02;9.93;;;;;;;12.92;57.03;98773.88;5090647;28;20032;-48
2022/11/30 11:23:37;;;;;;;18.92;8.25;;;;;;;12.90;57.30;98781.19;5091046;28;20418;-48