Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 03:02:47;;;;;;;11.12;7.58;;;;;;;17.03;100.00;100336.38;1380813;102;21172;-93
2021/06/13 03:05:24;;;;;;;7.62;6.92;;;;;;;17.04;100.00;100341.16;1397504;100;21664;-89
2021/06/13 03:07:55;;;;;;;11.35;7.83;;;;;;;17.07;100.00;100342.64;1399806;91;21215;-88
2021/06/13 03:10:25;;;;;;;12.70;7.97;;;;;;;17.11;100.00;100335.57;1649591;82;21009;-89
2021/06/13 03:12:56;;;;;;;23.42;8.18;;;;;;;17.15;100.00;100344.77;1727342;82;21035;-90
2021/06/13 03:15:36;;;;;;;10.32;7.58;;;;;;;17.22;100.00;100333.09;1691138;82;21081;-89
2021/06/13 03:18:12;;;;;;;;;;;;;;;;;;;;;
2021/06/13 03:23:40;;;;;;;;;;;;;;;;;;;;;
2021/06/13 03:26:10;;;;;;;;;;;;;;;;;;;;;
2021/06/13 03:28:53;;;;;;;10.78;7.85;;;;;;;17.56;100.00;100329.43;1348611;103;21167;-92
2021/06/13 03:31:32;;;;;;;9.18;8.18;;;;;;;17.63;100.00;100327.77;1343169;104;22343;-92
2021/06/13 03:34:05;;;;;;;8.03;7.10;;;;;;;17.73;100.00;100335.46;1382222;101;21256;-89
2021/06/13 03:36:46;;;;;;;;;;;;;;;;;;;;;
2021/06/13 03:39:28;;;;;;;;;;;;;;;;;;;;;
2021/06/13 03:45:26;;;;;;;;;;;;;;;;;;;;;
2021/06/13 04:00:07;;;;;;;18.82;7.92;;;;;;;18.50;100.00;100335.31;1286850;106;21331;-91
2021/06/13 05:16:03;;;;;;;;;;;;;;;;;;;;;
2021/06/13 05:18:48;;;;;;;;;;;;;;;;;;;;;
2021/06/13 05:21:27;;;;;;;;;;;;;;;;;;;;;
2021/06/13 05:27:46;;;;;;;;;;;;;;;;;;;;;
2021/06/13 05:33:31;;;;;;;;;;;;;;;;;;;;;
2021/06/13 05:40:13;;;;;;;;;;;;;;;;;;;;;
2021/06/13 05:44:01;;;;;;;;;;;;;;;;;;;;;
2021/06/13 05:52:05;;;;;;;;;;;;;;;;;;;;;
2021/06/13 05:56:17;;;;;;;9.38;5.97;;;;;;;22.24;100.00;100346.81;1277044;110;21253;-91
2021/06/13 05:59:06;;;;;;;;;;;;;;;;;;;;;
2021/06/13 06:01:27;;;;;;;5.90;5.40;;;;;;;22.48;100.00;100338.03;1272741;107;21285;-89
2021/06/13 09:08:59;;;;;;;;;;;;;;;;;;;;;
2021/06/13 09:11:28;;;;;;;8.85;6.62;;;;;;;27.50;100.00;100283.50;1364164;102;21635;-90
2021/06/13 09:14:16;;;;;;;8.78;6.95;;;;;;;27.51;100.00;100283.80;1370279;102;21207;-88
2021/06/13 09:17:05;;;;;;;;;;;;;;;;;;;;;
2021/06/13 09:19:40;;;;;;;;;;;;;;;;;;;;;
2021/06/13 09:28:33;;;;;;;;;;;;;;;;;;;;;
2021/06/13 09:52:36;;;;;;;;;;;;;;;;;;;;;
2021/06/13 09:55:32;;;;;;;8.70;5.70;;;;;;;24.83;100.00;100242.47;1275311;110;21662;-88
2021/06/13 09:58:18;;;;;;;;;;;;;;;;;;;;;
2021/06/13 10:00:49;;;;;;;;;;;;;;;24.67;100.00;100253.66;1288069;109;21726;-87
2021/06/13 10:03:37;;;;;;;;;;;;;;;;;;;;;
2021/06/13 10:06:19;;;;;;;;;;;;;;;;;;;;;
2021/06/13 10:09:20;;;;;;;;;;;;;;;;;;;;;
2021/06/13 10:20:41;;;;;;;11.60;5.40;;;;;;;24.00;100.00;100296.12;1365292;101;21198;-86
2021/06/13 10:23:09;;;;;;;12.13;5.67;;;;;;;23.36;100.00;100306.55;1293197;105;21223;-87
2021/06/13 10:25:40;;;;;;;8.08;5.42;;;;;;;23.09;100.00;100301.75;1369602;97;21249;-85
2021/06/13 10:28:09;;;;;;;12.25;5.55;;;;;;;22.80;100.00;100288.70;1583736;87;21146;-85
2021/06/13 10:30:46;;;;;;;;;;;;;;;;;;;;;
2021/06/13 10:33:12;;;;;;;9.20;5.60;;;;;;;22.29;100.00;100279.44;1506847;92;21167;-85
2021/06/13 10:35:39;;;;;;;9.88;5.20;;;;;;;22.13;100.00;100271.84;1600538;87;21052;-86
2021/06/13 10:38:06;;;;;;;14.85;4.97;;;;;;;22.00;100.00;100269.45;1565717;87;21109;-88
2021/06/13 10:40:45;;;;;;;;;;;;;;;;;;;;;
2021/06/13 10:43:06;;;;;;;5.03;3.35;;;;;;;21.87;100.00;100256.16;1592066;86;21097;-85
2021/06/13 10:45:37;;;;;;;6.78;3.42;;;;;;;21.84;100.00;100259.20;1634274;85;21679;-87
2021/06/13 10:48:12;;;;;;;3.35;3.05;;;;;;;21.87;100.00;100258.30;1630737;86;21117;-87
2021/06/13 10:50:50;;;;;;;5.90;3.27;;;;;;;21.96;100.00;100258.95;1525378;93;21729;-87
2021/06/13 10:53:13;;;;;;;3.90;2.87;;;;;;;22.09;100.00;100261.31;1486770;92;22925;-87
2021/06/13 10:55:54;;;;;;;4.25;3.00;;;;;;;22.20;100.00;100262.88;1603257;86;21134;-88
2021/06/13 10:59:02;;;;;;;;;;;;;;;;;;;;;
2021/06/13 11:01:43;;;;;;;;;;;;;;;;;;;;;
2021/06/13 11:04:07;;;;;;;4.58;4.17;;;;;;;22.63;100.00;100257.78;1455536;95;22863;-86
2021/06/13 11:07:18;;;;;;;;;;;;;;;;;;;;;
2021/06/13 15:37:40;;;;;;;7.28;5.60;;;;;;;25.08;100.00;100204.33;1649257;86;21047;-89
2021/06/13 15:51:59;;;;;;;;;;;;;;;;;;;;;
2021/06/13 19:11:49;;;;;;;9.33;6.78;;;;;;;19.14;100.00;100370.34;1433662;97;21855;-87
2021/06/13 19:18:04;;;;;;;;;;;;;;;;;;;;;
2021/06/13 19:21:51;;;;;;;;;;;;;;;;;;;;;
2021/06/13 19:49:18;;;;;;;;;;;;;;;;;;;;;
2021/06/13 19:51:49;;;;;;;;;;;;;;;;;;;;;
2021/06/13 19:54:36;;;;;;;9.08;5.55;;;;;;;18.65;100.00;100347.27;1281367;107;21199;-84
2021/06/13 19:57:01;;;;;;;12.70;6.65;;;;;;;18.65;100.00;100342.47;1291117;107;21219;-85
2021/06/13 19:59:28;;;;;;;7.50;6.30;;;;;;;18.69;100.00;100346.41;1325484;106;21205;-85
2021/06/13 20:01:56;;;;;;;6.45;5.85;;;;;;;18.74;100.00;100331.70;1472915;90;21206;-83
2021/06/13 20:04:23;;;;;;;10.05;6.55;;;;;;;18.77;100.00;100323.94;1600219;83;21837;-85
2021/06/13 20:06:52;;;;;;;14.18;6.55;;;;;;;18.77;100.00;100326.58;1696796;83;20983;-87
2021/06/13 20:09:19;;;;;;;9.28;6.05;;;;;;;18.81;100.00;100329.68;1650027;83;21042;-85
2021/06/13 20:11:48;;;;;;;8.35;7.20;;;;;;;18.87;100.00;100341.64;1701876;83;21066;-85
2021/06/13 20:14:15;;;;;;;8.45;7.00;;;;;;;18.91;100.00;100348.22;1646407;83;21057;-86
2021/06/13 20:16:43;;;;;;;9.30;7.05;;;;;;;19.00;100.00;100354.78;1711413;83;21918;-81
2021/06/13 20:19:10;;;;;;;9.13;7.08;;;;;;;19.02;100.00;100359.39;1731498;81;21095;-85
2021/06/13 20:21:37;;;;;;;7.65;6.65;;;;;;;19.02;100.00;100353.61;1731525;81;21047;-83
2021/06/13 20:24:04;;;;;;;10.88;6.67;;;;;;;19.03;100.00;100347.81;1715360;82;21185;-87
2021/06/13 20:26:32;;;;;;;18.55;12.75;;;;;;;19.02;100.00;100340.92;1698040;83;21609;-83
2021/06/13 20:28:59;;;;;;;18.87;12.45;;;;;;;19.01;100.00;100338.77;1673979;83;21097;-84
2021/06/13 20:31:26;;;;;;;18.82;11.55;;;;;;;18.97;100.00;100332.22;1709895;83;21026;-86
2021/06/13 20:33:54;;;;;;;23.50;13.10;;;;;;;18.95;100.00;100337.36;1712883;82;21030;-83
2021/06/13 20:36:24;;;;;;;18.82;12.10;;;;;;;18.99;100.00;100343.39;1743780;82;20974;-87
2021/06/13 20:38:51;;;;;;;11.22;8.95;;;;;;;19.05;100.00;100347.15;1714987;82;21041;-84
2021/06/13 20:41:18;;;;;;;12.13;8.38;;;;;;;19.08;100.00;100346.30;1708642;82;21074;-83
2021/06/13 20:43:45;;;;;;;9.15;6.78;;;;;;;19.10;100.00;100342.17;1737186;81;21070;-85
2021/06/13 20:46:12;;;;;;;9.63;6.30;;;;;;;19.10;100.00;100347.45;1700356;81;21179;-86
2021/06/13 20:48:39;;;;;;;8.33;5.95;;;;;;;19.05;100.00;100355.90;1707319;82;21376;-87
2021/06/13 20:51:07;;;;;;;9.48;5.35;;;;;;;18.98;100.00;100358.09;1678591;82;21046;-84
2021/06/13 20:53:34;;;;;;;8.48;6.10;;;;;;;18.91;100.00;100353.50;1668287;83;21078;-87
2021/06/13 20:56:01;;;;;;;8.20;5.47;;;;;;;18.90;100.00;100352.36;1637671;81;21658;-86
2021/06/13 20:58:29;;;;;;;5.97;5.37;;;;;;;18.88;100.00;100354.34;1697536;82;21054;-87
2021/06/13 21:00:56;;;;;;;8.25;5.37;;;;;;;18.86;100.00;100361.12;1673588;81;21007;-87
2021/06/13 21:03:23;;;;;;;13.20;5.47;;;;;;;18.84;100.00;100368.39;1693580;82;20991;-85
2021/06/13 21:05:52;;;;;;;11.00;5.70;;;;;;;18.82;100.00;100366.42;1695596;82;21781;-86
2021/06/13 21:08:20;;;;;;;10.05;5.20;;;;;;;18.81;100.00;100364.77;1718484;82;21694;-86
2021/06/13 21:10:47;;;;;;;6.53;5.58;;;;;;;18.81;100.00;100367.92;1701221;82;21556;-84
2021/06/13 21:13:19;;;;;;;5.95;5.20;;;;;;;18.79;100.00;100368.08;1709911;81;21555;-86
2021/06/13 21:15:43;;;;;;;18.07;5.70;;;;;;;18.78;100.00;100356.39;1698664;82;21058;-85
2021/06/13 21:18:13;;;;;;;4.97;4.40;;;;;;;18.75;100.00;100351.78;1732761;82;21133;-85
2021/06/13 21:20:42;;;;;;;7.42;4.78;;;;;;;18.74;100.00;100357.24;1719640;81;21533;-86
2021/06/13 21:23:09;;;;;;;8.35;4.90;;;;;;;18.71;100.00;100350.98;1734879;81;21046;-84
2021/06/13 21:25:38;;;;;;;5.08;4.65;;;;;;;18.68;100.00;100352.16;1707248;82;21047;-86
2021/06/13 21:28:05;;;;;;;9.53;4.87;;;;;;;18.68;100.00;100348.72;1695616;82;21114;-84
2021/06/13 21:30:32;;;;;;;5.17;4.47;;;;;;;18.67;100.00;100351.03;1724493;81;21802;-86
2021/06/13 21:32:59;;;;;;;6.85;4.90;;;;;;;18.69;100.00;100359.59;1738399;82;20964;-87
2021/06/13 21:35:26;;;;;;;9.23;5.08;;;;;;;18.65;100.00;100362.24;1728312;82;21023;-85
2021/06/13 21:37:53;;;;;;;7.60;4.85;;;;;;;18.62;100.00;100363.93;1706960;82;21022;-85
2021/06/13 21:40:21;;;;;;;11.08;5.30;;;;;;;18.59;100.00;100358.00;1729829;82;20966;-84
2021/06/13 21:42:48;;;;;;;10.43;4.72;;;;;;;18.58;100.00;100359.50;1691653;81;21096;-84
2021/06/13 21:45:15;;;;;;;10.18;4.83;;;;;;;18.56;100.00;100373.34;1715825;81;21047;-84
2021/06/13 21:47:43;;;;;;;13.85;4.97;;;;;;;18.53;100.00;100372.36;1726747;81;21497;-85
2021/06/13 21:50:14;;;;;;;7.12;4.95;;;;;;;18.51;100.00;100371.74;1730690;82;21035;-86
2021/06/13 21:52:42;;;;;;;10.30;4.80;;;;;;;18.48;100.00;100371.56;1717807;81;21066;-87
2021/06/13 21:55:12;;;;;;;15.85;5.30;;;;;;;18.45;100.00;100367.47;1696732;82;21175;-85
2021/06/13 21:57:40;;;;;;;6.28;4.28;;;;;;;18.44;100.00;100359.74;1735921;81;21086;-84
2021/06/13 22:00:13;;;;;;;7.00;4.72;;;;;;;18.40;100.00;100361.91;1705806;82;21522;-87
2021/06/13 22:02:40;;;;;;;5.37;4.25;;;;;;;18.38;100.00;100351.22;1723532;81;21011;-85
2021/06/13 22:05:08;;;;;;;6.70;4.50;;;;;;;18.34;100.00;100352.54;1725289;82;21110;-84
2021/06/13 22:07:35;;;;;;;7.78;5.05;;;;;;;18.30;100.00;100352.06;1738142;81;21100;-87
2021/06/13 22:10:03;;;;;;;5.40;4.35;;;;;;;18.27;100.00;100350.59;1734671;82;21032;-85
2021/06/13 22:12:30;;;;;;;6.55;4.33;;;;;;;18.24;100.00;100351.44;1745168;80;21102;-84
2021/06/13 22:14:57;;;;;;;5.15;4.05;;;;;;;18.20;100.00;100348.33;1743820;80;21030;-87
2021/06/13 22:17:24;;;;;;;8.33;5.00;;;;;;;18.18;100.00;100348.98;1713685;82;20996;-87
2021/06/13 22:19:51;;;;;;;4.85;4.20;;;;;;;18.18;100.00;100345.55;1713118;82;21774;-86
2021/06/13 22:22:18;;;;;;;5.83;4.05;;;;;;;18.18;100.00;100342.41;1711328;80;21592;-86
2021/06/13 22:24:45;;;;;;;9.45;4.17;;;;;;;18.17;100.00;100344.71;1712922;82;20964;-86
2021/06/13 22:27:13;;;;;;;6.42;4.03;;;;;;;18.15;100.00;100353.78;1717393;82;21057;-84
2021/06/13 22:29:40;;;;;;;6.25;3.90;;;;;;;18.11;100.00;100353.31;1714168;82;21125;-84
2021/06/13 22:32:08;;;;;;;10.90;4.30;;;;;;;18.07;100.00;100353.31;1734680;82;21140;-87
2021/06/13 22:34:35;;;;;;;10.50;4.40;;;;;;;18.04;100.00;100357.11;1710709;82;21121;-88
2021/06/13 22:37:02;;;;;;;9.15;4.58;;;;;;;18.03;100.00;100361.24;1694749;82;21122;-85
2021/06/13 22:39:29;;;;;;;9.25;4.00;;;;;;;18.02;100.00;100356.96;1735710;82;21055;-88
2021/06/13 22:41:56;;;;;;;10.90;4.30;;;;;;;18.01;100.00;100359.27;1714272;82;21041;-86
2021/06/13 22:44:23;;;;;;;6.78;4.03;;;;;;;17.99;100.00;100348.10;1713402;82;21137;-86
2021/06/13 22:46:50;;;;;;;9.23;4.45;;;;;;;17.91;100.00;100352.34;1691518;82;21125;-83
2021/06/13 22:49:18;;;;;;;7.70;4.17;;;;;;;17.85;100.00;100355.67;1705700;82;21093;-84
2021/06/13 22:52:01;;;;;;;11.38;4.05;;;;;;;17.79;100.00;100351.09;1709047;82;21057;-85
2021/06/13 22:54:27;;;;;;;8.95;4.95;;;;;;;17.78;100.00;100354.70;1714756;81;20970;-86
2021/06/13 22:56:58;;;;;;;8.75;4.78;;;;;;;17.80;100.00;100352.73;1717628;81;21137;-83
2021/06/13 22:59:26;;;;;;;6.17;4.55;;;;;;;17.83;100.00;100355.01;1738813;80;21006;-86
2021/06/13 23:01:55;;;;;;;8.30;5.10;;;;;;;17.86;100.00;100357.31;1735591;80;21188;-87
2021/06/13 23:04:22;;;;;;;11.22;5.30;;;;;;;17.88;100.00;100357.14;1716382;80;21088;-85
2021/06/13 23:06:50;;;;;;;6.62;4.80;;;;;;;17.89;100.00;100356.98;1739511;80;21114;-84
2021/06/13 23:09:17;;;;;;;5.58;4.42;;;;;;;17.90;100.00;100363.06;1732741;81;21148;-86
2021/06/13 23:11:45;;;;;;;6.75;4.80;;;;;;;17.90;100.00;100361.75;1737154;80;21112;-87
2021/06/13 23:14:12;;;;;;;11.18;6.17;;;;;;;17.88;100.00;100357.98;1716996;80;21610;-84
2021/06/13 23:16:39;;;;;;;11.73;6.83;;;;;;;17.86;100.00;100365.22;1735065;81;21011;-85
2021/06/13 23:19:06;;;;;;;11.83;7.28;;;;;;;17.78;100.00;100363.92;1712477;81;21032;-85
2021/06/13 23:21:33;;;;;;;12.80;8.08;;;;;;;17.76;100.00;100364.10;1735312;82;21132;-82
2021/06/13 23:24:00;;;;;;;10.90;7.50;;;;;;;17.76;100.00;100360.62;1726984;82;21083;-85
2021/06/13 23:26:27;;;;;;;12.45;7.17;;;;;;;17.77;100.00;100361.80;1742207;80;21078;-84
2021/06/13 23:28:54;;;;;;;10.88;6.20;;;;;;;17.80;100.00;100361.44;1739596;80;21074;-84
2021/06/13 23:31:21;;;;;;;10.55;5.87;;;;;;;17.81;100.00;100370.98;1712406;82;21042;-83
2021/06/13 23:33:49;;;;;;;14.63;6.17;;;;;;;17.83;100.00;100364.23;1712566;82;21038;-84
2021/06/13 23:36:15;;;;;;;9.43;5.65;;;;;;;17.84;100.00;100371.14;1730005;81;21054;-84
2021/06/13 23:38:42;;;;;;;7.90;5.58;;;;;;;17.84;100.00;100370.33;1745786;80;21117;-86
2021/06/13 23:41:09;;;;;;;9.73;4.67;;;;;;;17.81;100.00;100370.18;1741598;80;21077;-85
2021/06/13 23:43:37;;;;;;;6.33;4.60;;;;;;;17.75;100.00;100369.03;1736979;80;21126;-86
2021/06/13 23:46:03;;;;;;;5.90;4.83;;;;;;;17.72;100.00;100361.46;1744115;81;21156;-85
2021/06/13 23:48:31;;;;;;;8.95;4.83;;;;;;;17.72;100.00;100363.28;1743807;80;21037;-88
2021/06/13 23:50:58;;;;;;;6.10;4.90;;;;;;;17.69;100.00;100363.61;1717044;81;21009;-84
2021/06/13 23:53:25;;;;;;;11.45;4.67;;;;;;;17.68;100.00;100364.59;1717676;81;21181;-87
2021/06/13 23:55:51;;;;;;;7.10;4.58;;;;;;;17.65;100.00;100357.86;1745249;81;21148;-87
2021/06/13 23:58:20;;;;;;;9.85;4.72;;;;;;;17.63;100.00;100368.57;1714714;81;21095;-84
