Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 07:22:35;;;;;;;1.13;0.90;;;;;;;5.94;82.60;98239.88;5127407;27;20548;-59
2023/03/28 07:25:02;;;;;;;0.83;0.70;;;;;;;5.72;85.27;98232.03;5127836;27;20681;-59
2023/03/28 07:27:29;;;;;;;1.83;1.27;;;;;;;6.20;84.95;98250.00;5127813;27;20200;-63
2023/03/28 07:29:56;;;;;;;1.73;0.93;;;;;;;6.39;85.42;98260.50;5128005;27;20611;-60
2023/03/28 07:32:23;;;;;;;0.80;0.77;;;;;;;6.44;83.73;98243.22;5127622;27;20310;-59
2023/03/28 07:34:50;;;;;;;2.17;1.60;;;;;;;6.68;81.67;98232.28;5127914;27;20205;-64
2023/03/28 07:37:17;;;;;;;1.73;1.20;;;;;;;6.55;81.11;98260.28;5127463;27;20227;-59
2023/03/28 07:39:45;;;;;;;1.90;1.37;;;;;;;6.42;81.79;98255.22;5127477;27;20222;-59
2023/03/28 07:42:13;;;;;;;0.83;0.63;;;;;;;6.68;84.58;98255.94;5127056;27;20216;-59
2023/03/28 07:44:40;;;;;;;2.00;0.90;;;;;;;6.81;83.78;98250.84;5127370;27;20203;-63
2023/03/28 07:47:08;;;;;;;1.40;1.30;;;;;;;6.52;78.23;98271.44;5127388;27;20212;-62
2023/03/28 07:49:35;;;;;;;1.10;1.00;;;;;;;6.93;80.37;98285.53;5127547;27;20239;-64
2023/03/28 07:52:02;;;;;;;0.87;0.87;;;;;;;7.28;80.29;98263.63;5127013;27;20229;-64
2023/03/28 07:54:31;;;;;;;1.00;0.77;;;;;;;7.75;79.97;98277.97;5127393;27;20230;-59
2023/03/28 07:57:00;;;;;;;1.60;1.00;;;;;;;7.00;76.67;98276.56;5127546;27;20213;-64
2023/03/28 07:59:27;;;;;;;0.83;0.83;;;;;;;6.48;80.21;98277.63;5127568;27;20200;-62
2023/03/28 08:01:54;;;;;;;1.67;1.07;;;;;;;6.96;81.33;98285.34;5127617;27;20228;-59
2023/03/28 08:04:21;;;;;;;0.93;0.83;;;;;;;7.52;79.83;98276.31;5127185;27;20230;-59
2023/03/28 08:06:48;;;;;;;5.10;1.47;;;;;;;7.62;75.40;98287.41;5127278;27;20208;-59
2023/03/28 08:09:16;;;;;;;0.70;0.70;;;;;;;8.03;74.95;98293.72;5127323;27;20201;-64
2023/03/28 08:11:44;;;;;;;0.97;0.87;;;;;;;8.08;75.79;98284.03;5126806;27;20225;-59
2023/03/28 08:14:14;;;;;;;1.43;0.93;;;;;;;8.23;75.47;98293.09;5126908;27;20200;-59
2023/03/28 08:16:41;;;;;;;1.47;1.13;;;;;;;8.14;72.03;98309.03;5126679;27;20707;-64
2023/03/28 08:19:08;;;;;;;1.10;1.00;;;;;;;8.05;71.15;98289.34;5126847;27;20204;-59
2023/03/28 08:21:35;;;;;;;1.60;1.10;;;;;;;7.97;73.29;98304.38;5123631;27;20726;-58
2023/03/28 08:24:04;;;;;;;0.87;0.80;;;;;;;7.59;74.27;98297.81;5113075;28;20205;-59
2023/03/28 08:26:31;;;;;;;0.77;0.77;;;;;;;7.75;74.28;98297.53;5113074;28;20237;-64
2023/03/28 08:28:58;;;;;;;1.20;0.93;;;;;;;8.17;73.05;98303.69;5112956;28;20699;-62
2023/03/28 08:31:28;;;;;;;1.90;1.20;;;;;;;8.24;70.08;98304.88;5112980;28;20731;-64
2023/03/28 08:33:56;;;;;;;1.43;0.97;;;;;;;8.30;71.62;98326.53;5112952;28;20212;-65
2023/03/28 08:36:24;;;;;;;1.87;1.00;;;;;;;8.60;72.50;98315.78;5112837;28;20225;-64
2023/03/28 08:38:53;;;;;;;1.60;0.90;;;;;;;8.49;70.01;98323.41;5112830;28;20201;-64
2023/03/28 08:41:37;;;;;;;2.20;1.30;;;;;;;7.90;69.66;98297.19;5112757;28;20255;-59
2023/03/28 08:44:29;;;;;;;1.37;1.17;;;;;;;7.78;71.07;98325.28;5112582;28;20189;-63
2023/03/28 08:47:03;;;;;;;2.00;1.20;;;;;;;7.58;70.68;98321.63;5112268;28;20221;-59
2023/03/28 08:49:34;;;;;;;1.10;0.77;;;;;;;8.25;70.19;98315.88;5112971;28;20212;-59
2023/03/28 08:52:04;;;;;;;2.90;1.13;;;;;;;8.04;68.23;98323.38;5112433;28;20777;-64
2023/03/28 08:54:39;;;;;;;1.37;1.00;;;;;;;7.54;69.44;98327.88;5113250;28;20212;-63
2023/03/28 08:57:10;;;;;;;1.50;1.23;;;;;;;7.48;69.47;98334.22;5112199;27;21550;-63
2023/03/28 08:59:46;;;;;;;0.70;0.70;;;;;;;7.68;67.77;98323.41;5112787;28;20201;-59
2023/03/28 09:02:19;;;;;;;1.73;1.20;;;;;;;8.01;67.48;98334.59;5112147;28;20220;-59
2023/03/28 09:04:47;;;;;;;2.57;1.43;;;;;;;7.38;67.53;98351.84;5112456;28;20209;-64
2023/03/28 09:07:23;;;;;;;1.10;0.83;;;;;;;7.28;66.38;98340.72;5112205;28;20227;-63
2023/03/28 09:10:02;;;;;;;0.97;0.80;;;;;;;6.79;68.16;98354.28;5112325;28;20204;-59
2023/03/28 09:12:40;;;;;;;0.80;0.67;;;;;;;6.81;68.63;98339.75;5112077;28;20320;-59
2023/03/28 09:15:33;;;;;;;1.30;1.10;;;;;;;7.12;65.49;98355.41;5112131;27;20285;-63
2023/03/28 09:18:15;;;;;;;3.27;1.17;;;;;;;7.32;66.03;98342.13;5112267;28;20189;-59
2023/03/28 09:20:48;;;;;;;1.77;1.13;;;;;;;6.96;65.67;98374.28;5112111;28;20704;-62
2023/03/28 09:23:29;;;;;;;1.30;1.10;;;;;;;6.78;66.11;98352.69;5111888;28;20686;-63
2023/03/28 09:26:01;;;;;;;6.50;1.17;;;;;;;6.78;64.71;98353.50;5112036;28;20282;-63
2023/03/28 09:28:37;;;;;;;0.53;0.53;;;;;;;6.73;65.54;98360.59;5111927;28;20696;-59
2023/03/28 09:31:08;;;;;;;2.10;1.20;;;;;;;6.78;65.70;98380.63;5111925;28;20642;-58
2023/03/28 09:33:39;;;;;;;1.90;1.10;;;;;;;6.77;63.85;98353.56;5110925;28;20734;-59
