Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/19 00:02:18;;;;;;;;;;;;;;;;;;5063783;28;19973;-60
2024/03/19 00:04:44;;;;;;;;;;;;;;;;;;5071755;28;19924;-60
2024/03/19 00:07:10;;;;;;;;;;;;;;;;;;5063437;28;19924;-60
2024/03/19 00:09:37;;;;;;;;;;;;;;;;;;5060165;28;20011;-60
2024/03/19 00:12:03;;;;;;;;;;;;;;;;;;5066984;28;20007;-60
2024/03/19 00:14:28;;;;;;;;;;;;;;;;;;5032567;28;20011;-59
2024/03/19 00:16:54;;;;;;;;;;;;;;;;;;5070914;28;19928;-61
2024/03/19 00:19:20;;;;;;;;;;;;;;;;;;5033519;28;19928;-59
2024/03/19 00:21:46;;;;;;;;;;;;;;;;;;5063219;28;19924;-60
2024/03/19 00:24:12;;;;;;;;;;;;;;;;;;5069654;28;19977;-60
2024/03/19 00:26:38;;;;;;;;;;;;;;;;;;5067641;28;19943;-60
2024/03/19 00:29:07;;;;;;;;;;;;;;;;;;5063159;28;19928;-60
2024/03/19 00:31:33;;;;;;;;;;;;;;;;;;5066457;28;20005;-60
2024/03/19 00:33:59;;;;;;;;;;;;;;;;;;5063889;28;19931;-60
2024/03/19 00:36:25;;;;;;;;;;;;;;;;;;5065610;28;19933;-60
2024/03/19 00:38:51;;;;;;;;;;;;;;;;;;5068655;28;19920;-60
2024/03/19 00:41:17;;;;;;;;;;;;;;;;;;5067653;28;19928;-60
2024/03/19 00:43:43;;;;;;;;;;;;;;;;;;5058946;28;19998;-61
2024/03/19 00:46:09;;;;;;;;;;;;;;;;;;5066655;28;20342;-60
2024/03/19 00:48:35;;;;;;;;;;;;;;;;;;5070671;28;19952;-59
2024/03/19 00:51:01;;;;;;;;;;;;;;;;;;5057376;28;20484;-60
2024/03/19 00:53:27;;;;;;;;;;;;;;;;;;5072135;28;19931;-61
2024/03/19 00:55:53;;;;;;;;;;;;;;;;;;5062732;28;19924;-60
2024/03/19 00:58:19;;;;;;;;;;;;;;;;;;5061448;28;19986;-60
2024/03/19 01:00:46;;;;;;;;;;;;;;;;;;5057677;28;19924;-60
2024/03/19 01:03:12;;;;;;;;;;;;;;;;;;5067890;28;19967;-60
2024/03/19 01:05:38;;;;;;;;;;;;;;;;;;5077029;28;19963;-60
2024/03/19 01:08:06;;;;;;;;;;;;;;;;;;5066136;28;19978;-60
2024/03/19 01:10:32;;;;;;;;;;;;;;;;;;5059600;28;20274;-60
2024/03/19 01:13:00;;;;;;;;;;;;;;;;;;5045452;28;20330;-60
2024/03/19 01:15:27;;;;;;;;;;;;;;;;;;5051076;28;19968;-61
2024/03/19 01:17:53;;;;;;;;;;;;;;;;;;5049244;28;20396;-60
2024/03/19 01:20:19;;;;;;;;;;;;;;;;;;5072771;28;19972;-60
2024/03/19 01:22:47;;;;;;;;;;;;;;;;;;5067748;28;20183;-60
2024/03/19 01:25:13;;;;;;;;;;;;;;;;;;5071191;28;19925;-60
2024/03/19 01:27:39;;;;;;;;;;;;;;;;;;5063461;28;20560;-60
2024/03/19 01:30:05;;;;;;;;;;;;;;;;;;5056366;28;19928;-61
2024/03/19 01:32:31;;;;;;;;;;;;;;;;;;5052742;28;19928;-60
2024/03/19 01:34:57;;;;;;;;;;;;;;;;;;5067173;28;19942;-61
2024/03/19 01:37:24;;;;;;;;;;;;;;;;;;5066954;28;20290;-61
2024/03/19 01:39:52;;;;;;;;;;;;;;;;;;5063060;28;19999;-61
2024/03/19 01:42:17;;;;;;;;;;;;;;;;;;5063147;28;20035;-61
2024/03/19 01:44:43;;;;;;;;;;;;;;;;;;5069163;28;20401;-60
2024/03/19 01:47:10;;;;;;;;;;;;;;;;;;5067504;28;19979;-60
2024/03/19 01:49:36;;;;;;;;;;;;;;;;;;5070807;28;20019;-60
2024/03/19 01:52:02;;;;;;;;;;;;;;;;;;5061724;28;20003;-60
2024/03/19 01:54:28;;;;;;;;;;;;;;;;;;5045114;28;20055;-61
2024/03/19 01:56:53;;;;;;;;;;;;;;;;;;5056991;28;19991;-60
2024/03/19 01:59:19;;;;;;;;;;;;;;;;;;5061515;28;20273;-60
2024/03/19 02:01:45;;;;;;;;;;;;;;;;;;5044292;28;19954;-60
2024/03/19 02:04:11;;;;;;;;;;;;;;;;;;5063093;28;19921;-59
2024/03/19 02:06:37;;;;;;;;;;;;;;;;;;5058067;28;19970;-60
2024/03/19 02:09:03;;;;;;;;;;;;;;;;;;5067503;28;20023;-60
2024/03/19 02:11:29;;;;;;;;;;;;;;;;;;5068779;28;19963;-60
2024/03/19 02:13:55;;;;;;;;;;;;;;;;;;5038867;28;20033;-60
2024/03/19 02:16:21;;;;;;;;;;;;;;;;;;5059144;28;20428;-59
2024/03/19 02:18:47;;;;;;;;;;;;;;;;;;5063278;28;19921;-60
2024/03/19 02:21:13;;;;;;;;;;;;;;;;;;5070281;28;20007;-59
2024/03/19 02:23:39;;;;;;;;;;;;;;;;;;5061589;28;20031;-60
2024/03/19 02:26:05;;;;;;;;;;;;;;;;;;5058215;28;20394;-60
2024/03/19 02:28:31;;;;;;;;;;;;;;;;;;5041301;28;20289;-60
2024/03/19 02:30:57;;;;;;;;;;;;;;;;;;5065199;28;19924;-60
2024/03/19 02:33:23;;;;;;;;;;;;;;;;;;5063730;28;20027;-60
2024/03/19 02:35:49;;;;;;;;;;;;;;;;;;5062474;28;20438;-61
2024/03/19 02:38:15;;;;;;;;;;;;;;;;;;5067646;28;19967;-60
2024/03/19 02:40:40;;;;;;;;;;;;;;;;;;5058721;28;19972;-60
2024/03/19 02:43:06;;;;;;;;;;;;;;;;;;5062702;28;19935;-60
2024/03/19 02:45:32;;;;;;;;;;;;;;;;;;5063850;28;19964;-61
2024/03/19 02:47:58;;;;;;;;;;;;;;;;;;5066904;28;20379;-60
2024/03/19 02:50:24;;;;;;;;;;;;;;;;;;5068737;28;20015;-61
2024/03/19 02:52:50;;;;;;;;;;;;;;;;;;5060857;28;20015;-61
2024/03/19 02:55:16;;;;;;;;;;;;;;;;;;5065146;28;19936;-61
2024/03/19 02:57:42;;;;;;;;;;;;;;;;;;5037609;28;19924;-60
2024/03/19 03:00:09;;;;;;;;;;;;;;;;;;5061741;28;19920;-60
2024/03/19 03:02:35;;;;;;;;;;;;;;;;;;5056249;28;19921;-60
2024/03/19 03:05:01;;;;;;;;;;;;;;;;;;5066723;28;19931;-61
2024/03/19 03:07:27;;;;;;;;;;;;;;;;;;5069996;28;19977;-61
2024/03/19 03:09:53;;;;;;;;;;;;;;;;;;5073801;28;19975;-61
2024/03/19 03:12:18;;;;;;;;;;;;;;;;;;5045922;28;19971;-61
2024/03/19 03:14:44;;;;;;;;;;;;;;;;;;5064985;28;19968;-61
2024/03/19 03:17:10;;;;;;;;;;;;;;;;;;5057726;28;20023;-59
2024/03/19 03:19:36;;;;;;;;;;;;;;;;;;5069632;28;20008;-61
2024/03/19 03:22:02;;;;;;;;;;;;;;;;;;5069996;28;19920;-61
2024/03/19 03:24:30;;;;;;;;;;;;;;;;;;5063337;28;20577;-61
2024/03/19 03:26:56;;;;;;;;;;;;;;;;;;5074367;28;19951;-61
2024/03/19 03:29:22;;;;;;;;;;;;;;;;;;5056103;28;20293;-60
2024/03/19 03:31:50;;;;;;;;;;;;;;;;;;5067317;28;20046;-60
2024/03/19 03:34:16;;;;;;;;;;;;;;;;;;5064637;28;20026;-60
2024/03/19 03:36:41;;;;;;;;;;;;;;;;;;5061945;28;19987;-60
2024/03/19 03:39:08;;;;;;;;;;;;;;;;;;5056311;28;20290;-60
2024/03/19 03:41:34;;;;;;;;;;;;;;;;;;5065415;28;19944;-60
2024/03/19 03:43:59;;;;;;;;;;;;;;;;;;5071725;28;20384;-60
2024/03/19 03:46:25;;;;;;;;;;;;;;;;;;5051323;28;19928;-60
2024/03/19 03:48:51;;;;;;;;;;;;;;;;;;5065333;28;19924;-60
2024/03/19 03:51:17;;;;;;;;;;;;;;;;;;5070038;28;19928;-60
2024/03/19 03:53:43;;;;;;;;;;;;;;;;;;5047325;28;19928;-60
2024/03/19 03:56:09;;;;;;;;;;;;;;;;;;5069318;28;20010;-61
2024/03/19 03:58:35;;;;;;;;;;;;;;;;;;5064880;28;19925;-60
2024/03/19 04:01:03;;;;;;;;;;;;;;;;;;5063978;28;19921;-60
2024/03/19 04:03:31;;;;;;;;;;;;;;;;;;5043127;28;19931;-60
2024/03/19 04:05:57;;;;;;;;;;;;;;;;;;5066371;28;19925;-60
2024/03/19 04:08:23;;;;;;;;;;;;;;;;;;5067697;28;19924;-60
2024/03/19 04:10:49;;;;;;;;;;;;;;;;;;5066741;28;20509;-60
2024/03/19 04:13:15;;;;;;;;;;;;;;;;;;5068697;28;19921;-61
2024/03/19 04:15:41;;;;;;;;;;;;;;;;;;5063704;28;19931;-60
2024/03/19 04:18:07;;;;;;;;;;;;;;;;;;5070615;28;20259;-60
2024/03/19 04:20:33;;;;;;;;;;;;;;;;;;5070582;28;19920;-60
2024/03/19 04:22:59;;;;;;;;;;;;;;;;;;5051240;28;20417;-60
2024/03/19 04:25:27;;;;;;;;;;;;;;;;;;5072224;28;20015;-61
2024/03/19 04:27:53;;;;;;;;;;;;;;;;;;5065594;28;19928;-61
2024/03/19 04:30:18;;;;;;;;;;;;;;;;;;5064542;28;19924;-60
2024/03/19 04:32:44;;;;;;;;;;;;;;;;;;5067876;28;19967;-60
2024/03/19 04:35:10;;;;;;;;;;;;;;;;;;5072081;28;20337;-60
2024/03/19 04:37:37;;;;;;;;;;;;;;;;;;5066824;28;19928;-60
2024/03/19 04:40:04;;;;;;;;;;;;;;;;;;5051931;28;19928;-60
2024/03/19 04:42:30;;;;;;;;;;;;;;;;;;5054102;28;20023;-61
2024/03/19 04:44:56;;;;;;;;;;;;;;;;;;5077618;28;20424;-61
2024/03/19 04:47:22;;;;;;;;;;;;;;;;;;5061829;28;20031;-60
2024/03/19 04:49:48;;;;;;;;;;;;;;;;;;5066066;28;19952;-61
2024/03/19 04:52:14;;;;;;;;;;;;;;;;;;5059843;28;19924;-61
2024/03/19 04:54:40;;;;;;;;;;;;;;;;;;5062179;28;19920;-61
2024/03/19 04:57:06;;;;;;;;;;;;;;;;;;5069328;28;20263;-61
2024/03/19 04:59:32;;;;;;;;;;;;;;;;;;5045264;28;19932;-61
2024/03/19 05:01:58;;;;;;;;;;;;;;;;;;5062121;28;19925;-61
2024/03/19 05:04:23;;;;;;;;;;;;;;;;;;5041616;28;19921;-61
2024/03/19 05:06:49;;;;;;;;;;;;;;;;;;5047639;28;19920;-61
2024/03/19 05:09:15;;;;;;;;;;;;;;;;;;5065663;28;20110;-61
2024/03/19 05:11:41;;;;;;;;;;;;;;;;;;5045552;28;19931;-61
2024/03/19 05:14:07;;;;;;;;;;;;;;;;;;5048895;28;19920;-61
2024/03/19 05:16:33;;;;;;;;;;;;;;;;;;5062875;28;20481;-61
2024/03/19 05:18:59;;;;;;;;;;;;;;;;;;5067883;28;19920;-61
2024/03/19 05:21:26;;;;;;;;;;;;;;;;;;5070441;28;19924;-61
2024/03/19 05:23:52;;;;;;;;;;;;;;;;;;5062298;28;20348;-60
2024/03/19 05:26:18;;;;;;;;;;;;;;;;;;5045220;28;19920;-60
2024/03/19 05:28:44;;;;;;;;;;;;;;;;;;5064064;28;20047;-60
2024/03/19 05:31:09;;;;;;;;;;;;;;;;;;5052856;28;19926;-60
2024/03/19 05:33:35;;;;;;;;;;;;;;;;;;5067904;28;19930;-61
2024/03/19 05:36:01;;;;;;;;;;;;;;;;;;5061750;28;19924;-60
2024/03/19 05:38:27;;;;;;;;;;;;;;;;;;5067082;28;20031;-60
2024/03/19 05:40:53;;;;;;;;;;;;;;;;;;5064493;28;20425;-61
2024/03/19 05:43:19;;;;;;;;;;;;;;;;;;5046450;28;19924;-61
2024/03/19 05:45:45;;;;;;;;;;;;;;;;;;5057850;28;20012;-61
2024/03/19 05:48:11;;;;;;;;;;;;;;;;;;5049462;28;19924;-60
2024/03/19 05:50:37;;;;;;;;;;;;;;;;;;5070662;28;19921;-60
2024/03/19 05:53:03;;;;;;;;;;;;;;;;;;5065518;28;19925;-60
2024/03/19 05:55:29;;;;;;;;;;;;;;;;;;5061769;28;19939;-60
2024/03/19 05:57:55;;;;;;;;;;;;;;;;;;5039627;28;19984;-61
2024/03/19 06:00:21;;;;;;;;;;;;;;;;;;5060241;28;19928;-61
2024/03/19 06:02:48;;;;;;;;;;;;;;;;;;5072676;28;19974;-60
2024/03/19 06:05:13;;;;;;;;;;;;;;;;;;5064418;28;19967;-61
2024/03/19 06:07:39;;;;;;;;;;;;;;;;;;5072619;28;20425;-61
2024/03/19 06:10:05;;;;;;;;;;;;;;;;;;5066198;28;20170;-61
2024/03/19 06:12:31;;;;;;;;;;;;;;;;;;5063079;28;19928;-60
2024/03/19 06:14:57;;;;;;;;;;;;;;;;;;5048245;28;20282;-60
2024/03/19 06:17:23;;;;;;;;;;;;;;;;;;5055420;28;19931;-60
2024/03/19 06:19:49;;;;;;;;;;;;;;;;;;5045504;28;20015;-60
2024/03/19 06:22:15;;;;;;;;;;;;;;;;;;5050882;28;19931;-60
2024/03/19 06:24:41;;;;;;;;;;;;;;;;;;5045442;28;19924;-61
2024/03/19 06:27:07;;;;;;;;;;;;;;;;;;5072679;28;19920;-61
2024/03/19 06:29:33;;;;;;;;;;;;;;;;;;5060112;28;19924;-61
2024/03/19 06:31:59;;;;;;;;;;;;;;;;;;5053932;28;19970;-60
2024/03/19 06:34:25;;;;;;;;;;;;;;;;;;5061283;28;19925;-61
2024/03/19 06:36:52;;;;;;;;;;;;;;;;;;5060016;28;19931;-60
2024/03/19 06:39:19;;;;;;;;;;;;;;;;;;5079251;28;19920;-61
2024/03/19 06:41:45;;;;;;;;;;;;;;;;;;5049333;28;19924;-60
2024/03/19 06:44:11;;;;;;;;;;;;;;;;;;5053080;28;20380;-60
2024/03/19 06:46:37;;;;;;;;;;;;;;;;;;5047897;28;19924;-62
2024/03/19 06:49:11;;;;;;;;;;;;;;;;;;5087022;27;20298;-60
2024/03/19 06:51:37;;;;;;;;;;;;;;;;;;5103472;28;19920;-61
2024/03/19 06:54:03;;;;;;;;;;;;;;;;;;5096138;28;19931;-60
2024/03/19 06:56:29;;;;;;;;;;;;;;;;;;5090782;28;20019;-61
2024/03/19 06:58:55;;;;;;;;;;;;;;;;;;5079366;28;20385;-61
2024/03/19 07:01:21;;;;;;;;;;;;;;;;;;5093242;28;19947;-61
2024/03/19 07:03:46;;;;;;;;;;;;;;;;;;5086351;28;20390;-61
2024/03/19 07:06:13;;;;;;;;;;;;;;;;;;5079346;28;19971;-61
2024/03/19 07:08:41;;;;;;;;;;;;;;;;;;5092716;28;20353;-60
2024/03/19 07:11:09;;;;;;;;;;;;;;;;;;5092558;28;20034;-61
2024/03/19 07:13:35;;;;;;;;;;;;;;;;;;5087381;28;20007;-61
2024/03/19 07:16:01;;;;;;;;;;;;;;;;;;5087770;28;20019;-61
2024/03/19 07:18:27;;;;;;;;;;;;;;;;;;5088180;28;20267;-60
2024/03/19 07:20:55;;;;;;;;;;;;;;;;;;5094704;28;19926;-61
2024/03/19 07:23:21;;;;;;;;;;;;;;;;;;5087609;28;19920;-60
2024/03/19 07:25:48;;;;;;;;;;;;;;;;;;5091057;28;19965;-61
2024/03/19 07:28:14;;;;;;;;;;;;;;;;;;5089868;28;19924;-61
2024/03/19 07:30:40;;;;;;;;;;;;;;;;;;5091544;28;19920;-60
2024/03/19 07:33:06;;;;;;;;;;;;;;;;;;5081100;28;19921;-61
2024/03/19 07:35:33;;;;;;;;;;;;;;;;;;5093788;28;19935;-61
2024/03/19 07:37:59;;;;;;;;;;;;;;;;;;5088082;28;19924;-60
2024/03/19 07:40:25;;;;;;;;;;;;;;;;;;5092041;28;19947;-60
2024/03/19 07:42:52;;;;;;;;;;;;;;;;;;5088034;28;20524;-60
2024/03/19 07:45:18;;;;;;;;;;;;;;;;;;5088796;28;19924;-60
2024/03/19 07:47:44;;;;;;;;;;;;;;;;;;5117452;27;19936;-59
2024/03/19 07:50:10;;;;;;;;;;;;;;;;;;5085142;28;19921;-60
2024/03/19 07:52:36;;;;;;;;;;;;;;;;;;5084155;28;19921;-60
2024/03/19 07:55:02;;;;;;;;;;;;;;;;;;5085948;28;19935;-61
2024/03/19 07:57:28;;;;;;;;;;;;;;;;;;5086417;28;19994;-60
2024/03/19 07:59:54;;;;;;;;;;;;;;;;;;5082969;28;19951;-60
2024/03/19 08:02:20;;;;;;;;;;;;;;;;;;5070205;28;20443;-61
2024/03/19 08:04:46;;;;;;;;;;;;;;;;;;5072222;28;19931;-61
2024/03/19 08:07:12;;;;;;;;;;;;;;;;;;5091043;28;19932;-61
2024/03/19 08:09:38;;;;;;;;;;;;;;;;;;5070927;28;19973;-61
2024/03/19 08:12:05;;;;;;;;;;;;;;;;;;5063624;28;19928;-61
2024/03/19 08:14:31;;;;;;;;;;;;;;;;;;5072939;28;20006;-60
2024/03/19 08:16:57;;;;;;;;;;;;;;;;;;5093558;28;19967;-60
2024/03/19 08:19:23;;;;;;;;;;;;;;;;;;5076675;28;19930;-60
2024/03/19 08:21:49;;;;;;;;;;;;;;;;;;5071027;28;19928;-60
2024/03/19 08:24:15;;;;;;;;;;;;;;;;;;5073885;28;20011;-60
2024/03/19 08:26:44;;;;;;;;;;;;;;;;;;5071581;28;19925;-61
2024/03/19 08:29:10;;;;;;;;;;;;;;;;;;5070758;28;19982;-61
2024/03/19 08:31:36;;;;;;;;;;;;;;;;;;5077029;28;19928;-61
2024/03/19 08:34:03;;;;;;;;;;;;;;;;;;5064776;28;20026;-61
2024/03/19 08:36:29;;;;;;;;;;;;;;;;;;5074785;28;19925;-61
2024/03/19 08:38:55;;;;;;;;;;;;;;;;;;5073544;28;19926;-61
2024/03/19 08:41:21;;;;;;;;;;;;;;;;;;5074109;28;20015;-61
2024/03/19 08:43:50;;;;;;;;;;;;;;;;;;5065290;28;20015;-60
2024/03/19 08:46:16;;;;;;;;;;;;;;;;;;5070898;28;20393;-60
2024/03/19 08:48:42;;;;;;;;;;;;;;;;;;5090256;28;19928;-60
2024/03/19 08:51:08;;;;;;;;;;;;;;;;;;5095812;28;19986;-60
2024/03/19 08:53:34;;;;;;;;;;;;;;;;;;5093332;28;19989;-59
2024/03/19 08:56:00;;;;;;;;;;;;;;;;;;5095831;28;19939;-60
2024/03/19 08:58:26;;;;;;;;;;;;;;;;;;5092015;28;20547;-61
2024/03/19 09:00:52;;;;;;;;;;;;;;;;;;5073985;28;19928;-60
2024/03/19 09:03:18;;;;;;;;;;;;;;;;;;5087532;28;19920;-60
2024/03/19 09:05:44;;;;;;;;;;;;;;;;;;5088571;28;19927;-61
2024/03/19 09:08:10;;;;;;;;;;;;;;;;;;5067886;28;19935;-61
2024/03/19 09:10:35;;;;;;;;;;;;;;;;;;5087873;28;19924;-60
2024/03/19 09:13:01;;;;;;;;;;;;;;;;;;5091650;28;19920;-60
2024/03/19 09:15:27;;;;;;;;;;;;;;;;;;5089376;28;20333;-60
2024/03/19 09:17:53;;;;;;;;;;;;;;;;;;5087518;28;19920;-61
2024/03/19 09:20:19;;;;;;;;;;;;;;;;;;5105704;28;19924;-61
2024/03/19 09:22:45;;;;;;;;;;;;;;;;;;5092781;28;20261;-60
2024/03/19 09:25:13;;;;;;;;;;;;;;;;;;5092324;28;20349;-60
2024/03/19 09:27:39;;;;;;;;;;;;;;;;;;5089438;28;20442;-60
2024/03/19 09:30:07;;;;;;;;;;;;;;;;;;5098378;28;19920;-60
2024/03/19 09:32:33;;;;;;;;;;;;;;;;;;5080021;28;20731;-61
2024/03/19 09:34:59;;;;;;;;;;;;;;;;;;5069976;28;19928;-61
2024/03/19 09:37:26;;;;;;;;;;;;;;;;;;5095757;28;19920;-61
2024/03/19 09:39:52;;;;;;;;;;;;;;;;;;5087456;28;20649;-61
2024/03/19 09:42:18;;;;;;;;;;;;;;;;;;5101882;28;19924;-60
2024/03/19 09:44:44;;;;;;;;;;;;;;;;;;5096036;28;19923;-60
2024/03/19 09:47:10;;;;;;;;;;;;;;;;;;5091920;28;19927;-61
2024/03/19 09:49:36;;;;;;;;;;;;;;;;;;5086636;28;19942;-60
2024/03/19 09:52:02;;;;;;;;;;;;;;;;;;5101434;28;20289;-60
2024/03/19 09:54:28;;;;;;;;;;;;;;;;;;5088728;28;19966;-60
2024/03/19 09:56:54;;;;;;;;;;;;;;;;;;5074471;28;19924;-60
2024/03/19 09:59:20;;;;;;;;;;;;;;;;;;5086805;28;19992;-61
2024/03/19 10:01:46;;;;;;;;;;;;;;;;;;5087129;28;19963;-61
2024/03/19 10:04:12;;;;;;;;;;;;;;;;;;5091725;28;19963;-60
2024/03/19 10:06:37;;;;;;;;;;;;;;;;;;5071265;28;19976;-60
2024/03/19 10:09:05;;;;;;;;;;;;;;;;;;5098201;28;20282;-60
2024/03/19 10:11:31;;;;;;;;;;;;;;;;;;5095064;28;19946;-59
2024/03/19 10:13:57;;;;;;;;;;;;;;;;;;5091933;28;20385;-60
2024/03/19 10:16:23;;;;;;;;;;;;;;;;;;5085590;28;20007;-61
2024/03/19 10:18:49;;;;;;;;;;;;;;;;;;5074734;28;19969;-61
2024/03/19 10:21:15;;;;;;;;;;;;;;;;;;5085193;28;19924;-61
2024/03/19 10:23:41;;;;;;;;;;;;;;;;;;5095119;28;19928;-60
2024/03/19 10:26:07;;;;;;;;;;;;;;;;;;5100157;28;19929;-60
2024/03/19 10:28:34;;;;;;;;;;;;;;;;;;5091870;28;19928;-60
2024/03/19 10:31:01;;;;;;;;;;;;;;;;;;5071206;28;19965;-61
2024/03/19 10:33:26;;;;;;;;;;;;;;;;;;5095530;28;19927;-60
2024/03/19 10:35:52;;;;;;;;;;;;;;;;;;5088394;28;20369;-60
2024/03/19 10:38:18;;;;;;;;;;;;;;;;;;5090833;28;19930;-60
2024/03/19 10:40:44;;;;;;;;;;;;;;;;;;5094472;28;19920;-60
2024/03/19 10:43:10;;;;;;;;;;;;;;;;;;5097600;28;19924;-61
2024/03/19 10:45:36;;;;;;;;;;;;;;;;;;5091786;28;20342;-62
2024/03/19 10:48:02;;;;;;;;;;;;;;;;;;5082252;28;19928;-60
2024/03/19 10:50:28;;;;;;;;;;;;;;;;;;5088682;28;20441;-61
2024/03/19 10:52:54;;;;;;;;;;;;;;;;;;5073716;28;19927;-60
2024/03/19 10:55:20;;;;;;;;;;;;;;;;;;5090231;22;19928;-63
2024/03/19 10:57:46;;;;;;;;;;;;;;;;;;5034593;28;19925;-62
2024/03/19 11:00:12;;;;;;;;;;;;;;;;;;5037900;28;19920;-63
2024/03/19 11:02:38;;;;;;;;;;;;;;;;;;5030984;28;19932;-63
2024/03/19 11:05:04;;;;;;;;;;;;;;;;;;5028087;28;19925;-63
2024/03/19 11:07:30;;;;;;;;;;;;;;;;;;5032361;28;20007;-63
2024/03/19 11:09:56;;;;;;;;;;;;;;;;;;5028774;28;19936;-62
2024/03/19 11:12:25;;;;;;;;;;;;;;;;;;5028895;28;19967;-63
2024/03/19 11:14:51;;;;;;;;;;;;;;;;;;5028264;28;19921;-63
2024/03/19 11:17:17;;;;;;;;;;;;;;;;;;5025793;28;20385;-63
2024/03/19 11:19:43;;;;;;;;;;;;;;;;;;5027639;28;19925;-62
2024/03/19 11:22:08;;;;;;;;;;;;;;;;;;5029202;28;20023;-63
2024/03/19 11:24:34;;;;;;;;;;;;;;;;;;5034612;28;20032;-62
2024/03/19 11:27:00;;;;;;;;;;;;;;;;;;5032224;28;19928;-63
2024/03/19 11:29:29;;;;;;;;;;;;;;;;;;5021112;28;20394;-62
2024/03/19 11:31:55;;;;;;;;;;;;;;;;;;5000825;28;19927;-62
2024/03/19 11:34:21;;;;;;;;;;;;;;;;;;5022168;28;19921;-62
2024/03/19 11:36:47;;;;;;;;;;;;;;;;;;5024403;28;19930;-63
2024/03/19 11:39:13;;;;;;;;;;;;;;;;;;5034139;28;20341;-63
2024/03/19 11:41:39;;;;;;;;;;;;;;;;;;5031123;28;19929;-63
2024/03/19 11:44:05;;;;;;;;;;;;;;;;;;5034058;28;20359;-62
2024/03/19 11:46:31;;;;;;;;;;;;;;;;;;5031705;28;19931;-62
2024/03/19 11:48:57;;;;;;;;;;;;;;;;;;5037267;28;19929;-62
2024/03/19 11:51:23;;;;;;;;;;;;;;;;;;5034589;28;19925;-62
2024/03/19 11:53:53;;;;;;;;;;;;;;;;;;5016911;28;19925;-62
2024/03/19 11:56:19;;;;;;;;;;;;;;;;;;5038322;28;20016;-62
2024/03/19 11:58:45;;;;;;;;;;;;;;;;;;5033131;28;20020;-63
2024/03/19 12:01:11;;;;;;;;;;;;;;;;;;5032569;28;19921;-63
2024/03/19 12:03:37;;;;;;;;;;;;;;;;;;5022553;28;19971;-63
2024/03/19 12:06:03;;;;;;;;;;;;;;;;;;5026612;28;19930;-63
2024/03/19 12:08:29;;;;;;;;;;;;;;;;;;5034521;28;20428;-62
2024/03/19 12:10:55;;;;;;;;;;;;;;;;;;5032476;28;20401;-62
2024/03/19 12:13:21;;;;;;;;;;;;;;;;;;5032349;28;19921;-62
2024/03/19 12:15:47;;;;;;;;;;;;;;;;;;5030000;28;19928;-64
2024/03/19 12:18:13;;;;;;;;;;;;;;;;;;5030576;28;19932;-63
2024/03/19 12:20:39;;;;;;;;;;;;;;;;;;5035602;28;20440;-63
2024/03/19 12:23:05;;;;;;;;;;;;;;;;;;5039997;28;19944;-63
2024/03/19 12:25:31;;;;;;;;;;;;;;;;;;5042887;28;19944;-64
2024/03/19 12:27:57;;;;;;;;;;;;;;;;;;5027049;28;19921;-64
2024/03/19 12:30:23;;;;;;;;;;;;;;;;;;5032071;28;20219;-64
2024/03/19 12:32:59;;;;;;;;;;;;;;;;;;5039872;28;19921;-64
2024/03/19 12:35:25;;;;;;;;;;;;;;;;;;5032869;28;19925;-63
2024/03/19 12:37:51;;;;;;;;;;;;;;;;;;5039459;28;20370;-63
2024/03/19 12:40:18;;;;;;;;;;;;;;;;;;5032876;28;20045;-63
2024/03/19 12:42:44;;;;;;;;;;;;;;;;;;5029512;28;19948;-65
2024/03/19 12:45:12;;;;;;;;;;;;;;;;;;5031757;28;19921;-65
2024/03/19 12:47:38;;;;;;;;;;;;;;;;;;5032926;28;20328;-65
2024/03/19 12:50:04;;;;;;;;;;;;;;;;;;5041229;28;19928;-64
2024/03/19 12:52:29;;;;;;;;;;;;;;;;;;5037273;28;19921;-64
2024/03/19 12:54:55;;;;;;;;;;;;;;;;;;5016618;28;19950;-64
2024/03/19 12:57:21;;;;;;;;;;;;;;;;;;5024795;28;20512;-63
2024/03/19 12:59:49;;;;;;;;;;;;;;;;;;5030210;28;19925;-64
2024/03/19 13:02:15;;;;;;;;;;;;;;;;;;5028969;28;19921;-65
2024/03/19 13:04:41;;;;;;;;;;;;;;;;;;5033741;28;19928;-64
2024/03/19 13:07:07;;;;;;;;;;;;;;;;;;5042366;28;19925;-63
2024/03/19 13:09:33;;;;;;;;;;;;;;;;;;5024814;28;20867;-64
2024/03/19 13:11:59;;;;;;;;;;;;;;;;;;5024422;28;19929;-64
2024/03/19 13:14:25;;;;;;;;;;;;;;;;;;5035815;28;19925;-63
2024/03/19 13:16:51;;;;;;;;;;;;;;;;;;5034004;28;19933;-60
2024/03/19 13:19:17;;;;;;;;;;;;;;;;;;5036738;28;20380;-60
2024/03/19 13:21:43;;;;;;;;;;;;;;;;;;5034685;28;19921;-61
2024/03/19 13:24:09;;;;;;;;;;;;;;;;;;5031469;28;19925;-62
2024/03/19 13:26:35;;;;;;;;;;;;;;;;;;5020603;28;19925;-61
2024/03/19 13:29:00;;;;;;;;;;;;;;;;;;5017997;28;19920;-60
2024/03/19 13:31:26;;;;;;;;;;;;;;;;;;5029556;28;19926;-61
2024/03/19 13:33:52;;;;;;;;;;;;;;;;;;5036595;28;20024;-61
2024/03/19 13:36:18;;;;;;;;;;;;;;;;;;5031290;28;20015;-60
2024/03/19 13:38:48;;;;;;;;;;;;;;;;;;5030047;28;20371;-61
2024/03/19 13:41:14;;;;;;;;;;;;;;;;;;5032386;28;19933;-60
2024/03/19 13:43:40;;;;;;;;;;;;;;;;;;5020009;28;19925;-60
2024/03/19 13:46:06;;;;;;;;;;;;;;;;;;5023788;28;20294;-60
2024/03/19 13:48:32;;;;;;;;;;;;;;;;;;5033059;28;19921;-60
2024/03/19 13:50:58;;;;;;;;;;;;;;;;;;5033087;28;20586;-60
2024/03/19 13:53:24;;;;;;;;;;;;;;;;;;5028680;28;19936;-60
2024/03/19 13:55:50;;;;;;;;;;;;;;;;;;5031466;28;19943;-61
2024/03/19 13:58:16;;;;;;;;;;;;;;;;;;5029181;28;19935;-60
2024/03/19 14:00:42;;;;;;;;;;;;;;;;;;5027937;28;19925;-60
2024/03/19 14:03:11;;;;;;;;;;;;;;;;;;5032276;28;19990;-60
2024/03/19 14:05:38;;;;;;;;;;;;;;;;;;5030861;28;19922;-60
2024/03/19 14:08:04;;;;;;;;;;;;;;;;;;5028068;28;19929;-60
2024/03/19 14:10:30;;;;;;;;;;;;;;;;;;5031983;28;19951;-60
2024/03/19 14:12:57;;;;;;;;;;;;;;;;;;5033373;28;19977;-60
2024/03/19 14:15:25;;;;;;;;;;;;;;;;;;5028539;28;19921;-60
2024/03/19 14:17:51;;;;;;;;;;;;;;;;;;5033137;28;19928;-60
2024/03/19 14:20:17;;;;;;;;;;;;;;;;;;5020917;28;19922;-61
2024/03/19 14:22:43;;;;;;;;;;;;;;;;;;5013022;28;20473;-60
2024/03/19 14:25:09;;;;;;;;;;;;;;;;;;5028951;28;19936;-60
2024/03/19 14:27:35;;;;;;;;;;;;;;;;;;5026176;28;19925;-60
2024/03/19 14:30:00;;;;;;;;;;;;;;;;;;5030632;28;19929;-60
2024/03/19 14:32:27;;;;;;;;;;;;;;;;;;5034290;28;19963;-61
2024/03/19 14:34:53;;;;;;;;;;;;;;;;;;5028529;28;19921;-61
2024/03/19 14:37:19;;;;;;;;;;;;;;;;;;5027694;28;19921;-60
2024/03/19 14:39:45;;;;;;;;;;;;;;;;;;5029529;28;20035;-61
2024/03/19 14:42:11;;;;;;;;;;;;;;;;;;5036100;28;19971;-60
2024/03/19 14:44:36;;;;;;;;;;;;;;;;;;5024631;28;20355;-61
2024/03/19 14:47:02;;;;;;;;;;;;;;;;;;5032413;28;19920;-60
2024/03/19 14:49:28;;;;;;;;;;;;;;;;;;5029126;28;20032;-61
2024/03/19 14:51:54;;;;;;;;;;;;;;;;;;5037512;28;20020;-60
2024/03/19 14:54:20;;;;;;;;;;;;;;;;;;5027042;28;19921;-60
2024/03/19 14:56:49;;;;;;;;;;;;;;;;;;5031251;28;19927;-60
2024/03/19 14:59:15;;;;;;;;;;;;;;;;;;5029701;28;19929;-60
2024/03/19 15:01:41;;;;;;;;;;;;;;;;;;5028406;28;20346;-60
2024/03/19 15:04:07;;;;;;;;;;;;;;;;;;5037319;28;19928;-60
2024/03/19 15:06:33;;;;;;;;;;;;;;;;;;5030491;28;19925;-60
2024/03/19 15:08:59;;;;;;;;;;;;;;;;;;5028196;28;19940;-60
2024/03/19 15:11:25;;;;;;;;;;;;;;;;;;5033181;28;20366;-60
2024/03/19 15:13:51;;;;;;;;;;;;;;;;;;5033085;28;19936;-60
2024/03/19 15:16:17;;;;;;;;;;;;;;;;;;5031255;28;20024;-60
2024/03/19 15:18:43;;;;;;;;;;;;;;;;;;5035789;28;19924;-60
2024/03/19 15:21:10;;;;;;;;;;;;;;;;;;5009190;28;20401;-60
2024/03/19 15:23:36;;;;;;;;;;;;;;;;;;5035121;28;19921;-60
2024/03/19 15:26:03;;;;;;;;;;;;;;;;;;5033048;28;19929;-60
2024/03/19 15:28:29;;;;;;;;;;;;;;;;;;5026995;28;20461;-60
2024/03/19 15:30:56;;;;;;;;;;;;;;;;;;5028760;28;19933;-60
2024/03/19 15:33:22;;;;;;;;;;;;;;;;;;5032801;28;19921;-59
2024/03/19 15:35:48;;;;;;;;;;;;;;;;;;5031606;28;19940;-60
2024/03/19 15:38:16;;;;;;;;;;;;;;;;;;5027697;28;19925;-60
2024/03/19 15:40:42;;;;;;;;;;;;;;;;;;5033804;28;20442;-60
2024/03/19 15:43:08;;;;;;;;;;;;;;;;;;5031022;28;20007;-60
2024/03/19 15:45:34;;;;;;;;;;;;;;;;;;5031622;28;20438;-60
2024/03/19 15:48:00;;;;;;;;;;;;;;;;;;5029330;28;19971;-60
2024/03/19 15:50:26;;;;;;;;;;;;;;;;;;5027210;28;19956;-60
2024/03/19 15:52:52;;;;;;;;;;;;;;;;;;5023881;28;19928;-61
2024/03/19 15:55:17;;;;;;;;;;;;;;;;;;5034249;28;19921;-60
2024/03/19 15:57:43;;;;;;;;;;;;;;;;;;5032670;28;20481;-59
2024/03/19 16:00:09;;;;;;;;;;;;;;;;;;5043722;28;20390;-59
2024/03/19 16:02:35;;;;;;;;;;;;;;;;;;5029516;28;19928;-60
2024/03/19 16:05:01;;;;;;;;;;;;;;;;;;5048159;28;19921;-60
2024/03/19 16:07:27;;;;;;;;;;;;;;;;;;5040751;28;19932;-60
2024/03/19 16:09:53;;;;;;;;;;;;;;;;;;5035261;28;19940;-60
2024/03/19 16:12:19;;;;;;;;;;;;;;;;;;5042424;28;19921;-60
2024/03/19 16:14:45;;;;;;;;;;;;;;;;;;5036856;28;19932;-60
2024/03/19 16:17:11;;;;;;;;;;;;;;;;;;5035306;28;19929;-61
2024/03/19 16:19:37;;;;;;;;;;;;;;;;;;5033863;28;19948;-60
2024/03/19 16:22:03;;;;;;;;;;;;;;;;;;5034983;28;20287;-61
2024/03/19 16:24:29;;;;;;;;;;;;;;;;;;5042938;28;19924;-61
2024/03/19 16:26:55;;;;;;;;;;;;;;;;;;5034145;28;20375;-60
2024/03/19 16:29:21;;;;;;;;;;;;;;;;;;5031321;28;20274;-59
2024/03/19 16:31:48;;;;;;;;;;;;;;;;;;5017830;28;19933;-61
2024/03/19 16:34:14;;;;;;;;;;;;;;;;;;5036239;28;19933;-61
2024/03/19 16:36:40;;;;;;;;;;;;;;;;;;5031628;28;19921;-60
2024/03/19 16:39:08;;;;;;;;;;;;;;;;;;5029389;28;20306;-60