Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:00:53;;;;;;;6.80;6.00;;;20.60;46.70;;;;;;10545013;28;20223;-77
2022/09/01 00:05:56;;;;;;;6.60;6.00;;;20.60;46.30;;;;;;10548463;28;20298;-77
2022/09/01 00:11:00;;;;;;;6.87;6.37;;;20.50;46.20;;;;;;10546084;28;20227;-77
2022/09/01 00:16:04;;;;;;;6.83;6.10;;;20.50;46.60;;;;;;10548680;28;20230;-77
2022/09/01 00:21:07;;;;;;;7.03;6.53;;;20.50;46.40;;;;;;10538004;28;20227;-77
2022/09/01 00:26:12;;;;;;;7.07;6.37;;;20.50;46.50;;;;;;10548681;28;20686;-78
2022/09/01 00:31:15;;;;;;;7.63;6.90;;;20.50;46.80;;;;;;10550875;28;20233;-77
2022/09/01 00:36:20;;;;;;;7.07;6.47;;;20.50;46.50;;;;;;10549213;28;20223;-77
2022/09/01 00:41:27;;;;;;;6.00;5.50;;;20.50;46.70;;;;;;10554048;28;20232;-77
2022/09/01 00:46:34;;;;;;;7.13;6.50;;;20.50;46.80;;;;;;10551506;28;20230;-78
2022/09/01 00:51:44;;;;;;;6.30;5.80;;;20.50;46.70;;;;;;10548254;28;20234;-77
2022/09/01 00:56:50;;;;;;;6.50;6.00;;;20.40;46.60;;;;;;10549165;28;20241;-78
2022/09/01 01:02:00;;;;;;;6.70;6.20;;;20.40;46.70;;;;;;10545376;28;20219;-78
2022/09/01 01:07:05;;;;;;;7.73;6.97;;;20.40;46.50;;;;;;10554680;28;20219;-77
2022/09/01 01:12:17;;;;;;;7.07;6.47;;;20.40;46.60;;;;;;10545911;28;20219;-77
2022/09/01 01:17:22;;;;;;;6.47;5.97;;;20.40;46.80;;;;;;10552374;28;20225;-78
2022/09/01 01:28:07;;;;;;;6.57;6.07;;;20.30;46.90;;;;;;10547867;28;20714;-78
2022/09/01 01:33:11;;;;;;;6.27;5.87;;;20.30;47.10;;;;;;10549145;28;20620;-77
2022/09/01 01:38:15;;;;;;;6.93;6.43;;;20.30;46.60;;;;;;10547841;28;20223;-77
2022/09/01 01:43:20;;;;;;;7.00;6.40;;;20.20;46.60;;;;;;10548460;28;20312;-77
2022/09/01 01:48:23;;;;;;;5.70;5.20;;;20.20;46.90;;;;;;10543614;28;20227;-77
2022/09/01 01:53:28;;;;;;;5.73;5.23;;;20.20;46.50;;;;;;10546672;28;20329;-78
2022/09/01 01:58:34;;;;;;;6.37;5.80;;;20.20;46.60;;;;;;10548999;28;20236;-78
2022/09/01 02:03:38;;;;;;;6.43;5.93;;;20.20;47.00;;;;;;10547905;28;20239;-77
2022/09/01 02:08:41;;;;;;;6.03;5.63;;;20.20;46.60;;;;;;10547811;28;20239;-77
2022/09/01 02:13:46;;;;;;;6.33;5.83;;;20.20;46.50;;;;;;10552841;28;20250;-77
2022/09/01 02:18:50;;;;;;;6.30;5.80;;;20.10;46.60;;;;;;10548820;28;20215;-77
2022/09/01 02:23:59;;;;;;;6.57;6.03;;;20.10;46.50;;;;;;10549704;28;20222;-77
2022/09/01 02:29:08;;;;;;;7.20;6.60;;;20.10;46.60;;;;;;10543863;28;20630;-78
2022/09/01 02:34:12;;;;;;;5.53;5.13;;;20.10;46.60;;;;;;10538058;28;20223;-77
2022/09/01 02:39:17;;;;;;;5.83;5.33;;;20.00;46.20;;;;;;10546580;28;20239;-77
2022/09/01 02:44:22;;;;;;;6.53;6.03;;;20.00;46.60;;;;;;10552748;28;20595;-78
2022/09/01 02:49:28;;;;;;;6.90;6.20;;;20.00;46.90;;;;;;10556709;28;20584;-78
2022/09/01 02:54:33;;;;;;;6.23;5.73;;;20.00;46.70;;;;;;10554621;28;20238;-78
2022/09/01 02:59:38;;;;;;;5.40;5.00;;;20.00;46.80;;;;;;10552942;28;20259;-77
2022/09/01 03:04:50;;;;;;;6.17;5.70;;;20.00;46.80;;;;;;10563683;28;20243;-77
2022/09/01 03:09:53;;;;;;;5.63;5.13;;;20.00;46.60;;;;;;10554573;28;20277;-77
2022/09/01 03:14:57;;;;;;;6.10;5.70;;;20.00;46.60;;;;;;10555262;28;20234;-77
2022/09/01 03:20:01;;;;;;;6.50;6.00;;;20.00;46.90;;;;;;10560945;28;20242;-77
2022/09/01 03:25:04;;;;;;;7.83;7.13;;;20.00;46.70;;;;;;10556727;28;20590;-77
2022/09/01 03:30:11;;;;;;;7.50;6.90;;;19.90;46.80;;;;;;10547076;28;20219;-77
2022/09/01 03:35:14;;;;;;;5.70;5.30;;;19.90;47.00;;;;;;10561189;28;20745;-77
2022/09/01 03:40:18;;;;;;;7.17;6.60;;;20.00;46.70;;;;;;10552775;28;20221;-77
2022/09/01 03:45:24;;;;;;;6.00;5.60;;;19.90;46.70;;;;;;10548843;28;20235;-78
2022/09/01 03:50:27;;;;;;;6.67;6.17;;;19.90;47.00;;;;;;10555267;28;20269;-78
2022/09/01 03:55:34;;;;;;;7.80;7.20;;;19.90;46.90;;;;;;10553992;28;20231;-77
2022/09/01 04:00:42;;;;;;;7.60;7.00;;;19.90;47.00;;;;;;10553246;28;20227;-78
2022/09/01 04:05:52;;;;;;;6.37;5.97;;;19.90;47.70;;;;;;10554498;28;20215;-78
2022/09/01 04:11:02;;;;;;;6.57;6.07;;;19.80;46.80;;;;;;10552396;27;20234;-78
2022/09/01 04:18:03;;;;;;;7.40;6.83;;;19.80;47.30;;;;;;10552210;27;20236;-78
2022/09/01 04:21:39;;;;;;;8.33;7.70;;;19.70;47.20;;;;;;10564125;28;20858;-78
2022/09/01 04:26:47;;;;;;;7.80;7.20;;;19.80;46.90;;;;;;10553517;28;20237;-78
2022/09/01 04:31:52;;;;;;;7.73;7.13;;;19.70;47.00;;;;;;10556014;28;20235;-78
2022/09/01 04:36:56;;;;;;;7.97;7.33;;;19.70;47.20;;;;;;10549093;28;20326;-78
2022/09/01 04:42:03;;;;;;;8.07;7.40;;;19.70;47.00;;;;;;10548879;28;20660;-78
2022/09/01 04:47:09;;;;;;;8.50;7.80;;;19.70;47.20;;;;;;10554339;28;20239;-78
2022/09/01 04:52:13;;;;;;;8.03;7.43;;;19.70;47.60;;;;;;10560665;28;20234;-77
2022/09/01 04:57:16;;;;;;;6.60;6.10;;;19.70;47.10;;;;;;10556270;28;20231;-77
2022/09/01 05:02:25;;;;;;;6.90;6.40;;;19.70;47.20;;;;;;10547800;28;20224;-77
2022/09/01 05:07:29;;;;;;;7.90;7.13;;;19.70;47.30;;;;;;10546010;28;20215;-78
2022/09/01 05:12:34;;;;;;;6.60;6.10;;;19.70;47.20;;;;;;10554935;28;20582;-77
2022/09/01 05:17:39;;;;;;;7.50;7.00;;;19.70;47.10;;;;;;10547962;28;20238;-77
2022/09/01 05:22:42;;;;;;;8.13;7.43;;;19.70;47.50;;;;;;10549158;28;20716;-77
2022/09/01 05:27:48;;;;;;;7.47;6.77;;;19.70;47.30;;;;;;10543882;28;20215;-78
2022/09/01 05:32:53;;;;;;;7.40;6.80;;;19.70;47.40;;;;;;10552237;28;20257;-77
2022/09/01 05:37:58;;;;;;;8.20;7.50;;;19.70;47.70;;;;;;10559656;28;20223;-77
2022/09/01 05:43:01;;;;;;;6.97;6.40;;;19.70;47.40;;;;;;10546440;28;20227;-77
2022/09/01 05:48:08;;;;;;;8.80;8.10;;;19.70;47.40;;;;;;10551579;28;20654;-78
2022/09/01 05:53:16;;;;;;;11.20;10.10;;;19.70;48.30;;;;;;10555596;28;20241;-77
2022/09/01 05:58:23;;;;;;;10.73;9.83;;;19.70;48.00;;;;;;10550187;28;21162;-78
2022/09/01 06:03:30;;;;;;;11.30;10.40;;;19.70;47.90;;;;;;10555279;28;20226;-77
2022/09/01 06:08:41;;;;;;;10.97;10.07;;;19.70;48.50;;;;;;10543254;28;20227;-77
2022/09/01 06:13:51;;;;;;;11.60;10.70;;;19.70;47.80;;;;;;10555254;28;20231;-77
2022/09/01 06:18:58;;;;;;;10.77;9.73;;;19.70;47.90;;;;;;10562593;28;20309;-78
2022/09/01 06:24:03;;;;;;;11.10;10.30;;;19.60;48.40;;;;;;10563084;28;20774;-78
2022/09/01 06:29:10;;;;;;;10.67;9.77;;;19.70;48.50;;;;;;10564791;28;20242;-78
2022/09/01 06:34:16;;;;;;;10.53;9.73;;;19.60;48.40;;;;;;10556418;28;20579;-78
2022/09/01 06:39:19;;;;;;;11.17;10.17;;;19.70;48.50;;;;;;10555066;28;20254;-78
2022/09/01 06:44:23;;;;;;;10.83;9.97;;;19.70;48.50;;;;;;10557282;28;20245;-78
2022/09/01 06:49:33;;;;;;;11.00;10.10;;;19.70;48.50;;;;;;10558593;28;21008;-78
2022/09/01 06:54:38;;;;;;;10.33;9.53;;;19.80;48.60;;;;;;10553952;28;20239;-78
2022/09/01 06:59:42;;;;;;;11.40;10.33;;;19.80;48.60;;;;;;10558856;28;20230;-78
2022/09/01 07:04:48;;;;;;;10.47;9.67;;;19.90;48.70;;;;;;10554287;28;20227;-78
2022/09/01 07:09:51;;;;;;;9.53;8.83;;;19.90;48.70;;;;;;10549135;28;20231;-78
2022/09/01 07:15:18;;;;;;;10.30;9.40;;;20.00;48.70;;;;;;10551191;28;20691;-78
2022/09/01 07:20:46;;;;;;;9.80;9.00;;;20.10;48.80;;;;;;10554868;28;20887;-78
2022/09/01 07:26:13;;;;;;;9.77;8.97;;;20.10;48.90;;;;;;10554063;28;20215;-78
2022/09/01 07:31:30;;;;;;;10.10;9.30;;;20.20;48.90;;;;;;10575321;28;20246;-79
2022/09/01 07:36:55;;;;;;;9.43;8.73;;;20.20;48.90;;;;;;10584067;28;20257;-78
2022/09/01 07:42:19;;;;;;;9.60;8.90;;;20.30;49.00;;;;;;10583772;28;20231;-78
2022/09/01 07:47:43;;;;;;;9.70;8.97;;;20.30;49.00;;;;;;10583517;28;20287;-78
2022/09/01 07:52:56;;;;;;;9.07;8.27;;;20.40;48.70;;;;;;10583320;28;20666;-78
2022/09/01 08:10:23;;;;;;;6.00;5.57;;;20.70;48.10;;;;;;10546889;28;20222;-78
2022/09/01 08:15:26;;;;;;;6.37;5.97;;;20.70;48.00;;;;;;10542174;28;20238;-78
2022/09/01 08:20:49;;;;;;;6.10;5.70;;;20.90;48.00;;;;;;10541807;28;20235;-77
2022/09/01 08:25:54;;;;;;;6.60;6.10;;;20.90;47.80;;;;;;10541449;28;20233;-78
2022/09/01 08:30:58;;;;;;;6.00;5.50;;;21.00;47.40;;;;;;10541765;28;20227;-77
2022/09/01 08:36:02;;;;;;;5.83;5.33;;;21.10;47.40;;;;;;10540608;28;20319;-77
2022/09/01 08:41:17;;;;;;;6.33;5.87;;;21.20;47.70;;;;;;10540809;28;20606;-79
2022/09/01 08:46:27;;;;;;;6.17;5.57;;;21.20;46.70;;;;;;10540910;28;20249;-78
2022/09/01 08:51:37;;;;;;;5.63;5.23;;;21.30;46.60;;;;;;10540798;28;20228;-78
2022/09/01 08:56:42;;;;;;;5.23;4.83;;;21.30;46.50;;;;;;10539626;28;20235;-78
2022/09/01 09:01:51;;;;;;;4.83;4.50;;;21.40;46.50;;;;;;10537986;28;20232;-78
2022/09/01 09:07:02;;;;;;;5.23;4.83;;;21.40;46.00;;;;;;10536729;28;20232;-77
2022/09/01 09:12:17;;;;;;;6.10;5.60;;;21.40;46.00;;;;;;10537317;28;20715;-77
2022/09/01 09:17:25;;;;;;;5.70;5.30;;;21.40;45.70;;;;;;10573612;28;20246;-77
2022/09/01 09:22:28;;;;;;;5.50;5.00;;;21.40;45.90;;;;;;10578283;28;20227;-78
2022/09/01 09:27:36;;;;;;;5.40;5.00;;;21.40;46.40;;;;;;10579355;28;20227;-77
2022/09/01 09:32:49;;;;;;;4.83;4.50;;;21.50;45.70;;;;;;10575153;28;20612;-76
2022/09/01 09:38:21;;;;;;;4.30;4.00;;;21.50;45.60;;;;;;10576505;28;20229;-79
2022/09/01 09:43:30;;;;;;;4.67;4.13;;;21.60;45.40;;;;;;10577989;28;20721;-78
2022/09/01 09:48:34;;;;;;;4.47;4.23;;;21.60;45.50;;;;;;10584926;28;20229;-78
2022/09/01 09:53:37;;;;;;;4.67;4.37;;;21.70;45.60;;;;;;10587351;28;20246;-78
2022/09/01 09:58:45;;;;;;;4.17;3.87;;;21.80;45.80;;;;;;10587594;28;20227;-78
2022/09/01 10:03:51;;;;;;;4.00;3.70;;;21.90;44.80;;;;;;10585658;28;20261;-78
2022/09/01 10:08:55;;;;;;;4.00;3.80;;;21.90;44.80;;;;;;10586993;28;20234;-78
2022/09/01 10:13:59;;;;;;;3.33;3.13;;;22.10;45.20;;;;;;10586184;28;20231;-78
2022/09/01 10:19:03;;;;;;;3.87;3.57;;;22.10;44.30;;;;;;10585924;28;20230;-78
2022/09/01 10:24:19;;;;;;;3.77;3.47;;;22.30;44.60;;;;;;10585697;28;20783;-78
2022/09/01 10:29:32;;;;;;;3.50;3.30;;;22.40;42.90;;;;;;10586160;28;20256;-78
2022/09/01 10:34:44;;;;;;;3.50;3.20;;;22.50;42.20;;;;;;10585902;28;20230;-77
2022/09/01 10:40:39;;;;;;;3.60;3.30;;;22.50;43.40;;;;;;10585620;28;20237;-77
2022/09/01 10:45:47;;;;;;;3.30;3.10;;;22.70;42.80;;;;;;10412558;28;20230;-78
2022/09/01 10:51:36;;;;;;;3.10;2.90;;;22.80;41.90;;;;;;10562443;28;20677;-77
2022/09/01 10:56:44;;;;;;;3.30;3.10;;;22.90;41.80;;;;;;10584241;28;20223;-78
2022/09/01 11:02:11;;;;;;;3.37;3.17;;;23.00;41.90;;;;;;10584607;28;20223;-77
2022/09/01 11:07:37;;;;;;;3.37;3.13;;;23.10;41.10;;;;;;10584093;28;20231;-77
2022/09/01 11:13:33;;;;;;;3.23;2.93;;;23.20;41.70;;;;;;10584659;28;20238;-78
2022/09/01 11:18:38;;;;;;;2.90;2.70;;;23.20;40.60;;;;;;10580135;28;20312;-78
2022/09/01 11:23:42;;;;;;;3.50;3.30;;;23.30;41.00;;;;;;10584139;28;20787;-78
2022/09/01 11:28:45;;;;;;;3.20;3.00;;;23.40;41.40;;;;;;10578481;28;20276;-78
2022/09/01 11:34:15;;;;;;;3.00;2.80;;;23.50;41.20;;;;;;10583788;28;20240;-78
2022/09/01 11:39:38;;;;;;;3.10;2.50;;;23.60;40.40;;;;;;10583655;28;20229;-78
2022/09/01 11:44:46;;;;;;;2.93;2.73;;;23.60;39.70;;;;;;10581880;28;20319;-77
2022/09/01 11:49:55;;;;;;;3.00;2.70;;;23.70;39.80;;;;;;10583223;28;20233;-76
2022/09/01 11:54:58;;;;;;;4.10;3.00;;;23.80;38.80;;;;;;10582737;28;20227;-78
2022/09/01 12:00:05;;;;;;;2.67;2.47;;;23.80;39.80;;;;;;10581665;28;20241;-78
2022/09/01 12:05:29;;;;;;;2.80;2.60;;;23.80;39.30;;;;;;10581707;28;20737;-79
2022/09/01 12:10:35;;;;;;;2.40;2.20;;;23.80;38.30;;;;;;10580016;28;20703;-77
2022/09/01 12:15:41;;;;;;;2.63;2.43;;;23.90;38.70;;;;;;10580291;28;20235;-76
2022/09/01 12:21:08;;;;;;;2.30;2.20;;;23.90;38.60;;;;;;10579571;28;20231;-77
2022/09/01 12:26:14;;;;;;;2.43;2.23;;;23.90;37.90;;;;;;10580638;28;20241;-78
2022/09/01 12:31:20;;;;;;;2.70;2.20;;;24.00;37.70;;;;;;10578988;28;20725;-78
2022/09/01 12:36:28;;;;;;;2.13;2.03;;;24.10;37.80;;;;;;10578685;28;20276;-78
2022/09/01 12:41:38;;;;;;;2.47;2.27;;;24.10;37.00;;;;;;10578820;28;20231;-78
2022/09/01 12:46:43;;;;;;;2.60;2.40;;;24.30;36.80;;;;;;10579020;28;20524;-78
2022/09/01 12:51:48;;;;;;;2.30;2.10;;;24.30;37.70;;;;;;10578162;28;20232;-78
2022/09/01 12:56:51;;;;;;;2.00;1.90;;;24.40;36.80;;;;;;10571228;28;20662;-78
2022/09/01 13:01:54;;;;;;;2.23;2.13;;;24.50;37.40;;;;;;10551758;28;20256;-78
2022/09/01 13:07:04;;;;;;;2.00;1.90;;;24.50;37.30;;;;;;10552789;28;20231;-78
2022/09/01 13:12:15;;;;;;;2.30;2.10;;;24.60;35.50;;;;;;10545528;28;20330;-78
2022/09/01 13:17:19;;;;;;;2.37;2.17;;;24.70;34.80;;;;;;10553596;28;20222;-77
2022/09/01 13:22:23;;;;;;;2.40;2.20;;;24.70;37.50;;;;;;10550710;28;20246;-78
2022/09/01 13:27:27;;;;;;;2.03;1.90;;;24.70;35.60;;;;;;10557274;28;20226;-78
2022/09/01 13:32:30;;;;;;;2.00;1.90;;;24.80;36.20;;;;;;10548471;28;20234;-78
2022/09/01 13:37:35;;;;;;;2.10;2.00;;;24.80;35.80;;;;;;10551537;28;20234;-77
2022/09/01 13:42:38;;;;;;;2.17;2.00;;;24.80;35.30;;;;;;10541850;28;20963;-78
2022/09/01 13:47:43;;;;;;;2.23;2.00;;;24.80;35.80;;;;;;10551300;28;20231;-78
2022/09/01 13:53:08;;;;;;;2.17;1.97;;;24.90;35.30;;;;;;10550150;28;20227;-78
2022/09/01 13:58:13;;;;;;;2.10;2.00;;;24.90;34.00;;;;;;10550576;28;20223;-78
2022/09/01 14:03:18;;;;;;;3.00;2.03;;;24.90;35.10;;;;;;10543546;28;20222;-78
2022/09/01 14:08:23;;;;;;;1.70;1.60;;;25.00;34.10;;;;;;10549500;28;20314;-78
2022/09/01 14:13:27;;;;;;;2.13;2.03;;;25.00;33.70;;;;;;10543987;28;20242;-78
2022/09/01 14:18:35;;;;;;;2.10;1.90;;;25.00;34.60;;;;;;10545733;28;20612;-78
2022/09/01 14:23:40;;;;;;;2.07;1.97;;;25.10;34.40;;;;;;10547643;28;20233;-78
2022/09/01 14:28:46;;;;;;;1.83;1.73;;;25.10;33.30;;;;;;10540502;28;20223;-77
2022/09/01 14:33:50;;;;;;;1.67;1.60;;;25.20;33.90;;;;;;10558174;28;20223;-78
2022/09/01 14:38:54;;;;;;;1.80;1.70;;;25.20;33.40;;;;;;10555549;28;20223;-78
2022/09/01 14:44:01;;;;;;;2.00;1.90;;;25.30;32.30;;;;;;10555355;28;20234;-77
2022/09/01 14:49:06;;;;;;;1.93;1.80;;;25.30;33.60;;;;;;10551212;28;20226;-78
2022/09/01 14:54:11;;;;;;;1.77;1.67;;;25.40;33.00;;;;;;10552854;28;20235;-77
2022/09/01 14:59:14;;;;;;;2.00;1.90;;;25.40;32.30;;;;;;10555390;28;20234;-77
2022/09/01 15:04:17;;;;;;;1.83;1.73;;;25.50;33.10;;;;;;10549033;28;20224;-78
2022/09/01 15:09:22;;;;;;;1.97;1.87;;;25.40;32.80;;;;;;10558509;28;20230;-78
2022/09/01 15:14:26;;;;;;;2.17;2.00;;;25.40;32.00;;;;;;10561260;28;20228;-78
2022/09/01 15:19:29;;;;;;;1.90;1.70;;;25.40;32.70;;;;;;10561862;28;20787;-78
2022/09/01 15:24:34;;;;;;;1.90;1.80;;;25.40;32.70;;;;;;10548385;28;20235;-78
2022/09/01 15:29:45;;;;;;;2.07;1.80;;;25.30;32.00;;;;;;10558759;28;20230;-78
2022/09/01 15:34:48;;;;;;;2.10;2.00;;;25.30;32.30;;;;;;10547448;28;20228;-79
2022/09/01 15:39:52;;;;;;;2.87;1.97;;;25.20;33.40;;;;;;10558968;28;20235;-78
2022/09/01 15:44:55;;;;;;;2.27;2.07;;;25.20;32.00;;;;;;10545090;28;20238;-77
2022/09/01 15:49:59;;;;;;;1.90;1.80;;;25.10;32.70;;;;;;10546003;28;20231;-79
2022/09/01 15:55:07;;;;;;;2.00;1.80;;;25.10;32.70;;;;;;10558006;28;20243;-78
2022/09/01 16:00:12;;;;;;;1.80;1.70;;;25.10;32.10;;;;;;10551574;28;20237;-78
2022/09/01 16:05:16;;;;;;;2.00;1.80;;;25.10;32.30;;;;;;10555331;28;20223;-79
2022/09/01 16:10:22;;;;;;;1.77;1.67;;;25.10;32.60;;;;;;10551918;28;20251;-78
2022/09/01 16:15:25;;;;;;;1.70;1.60;;;25.10;31.60;;;;;;10554532;28;20231;-78
2022/09/01 16:20:35;;;;;;;1.80;1.70;;;25.10;31.90;;;;;;10556477;28;20226;-78
2022/09/01 16:25:41;;;;;;;1.90;1.80;;;25.10;31.50;;;;;;10556311;28;20262;-78
2022/09/01 16:30:47;;;;;;;2.30;2.10;;;25.20;31.60;;;;;;10557317;28;20227;-77
2022/09/01 16:36:03;;;;;;;1.93;1.83;;;25.20;31.90;;;;;;10546436;28;20234;-78
2022/09/01 16:41:17;;;;;;;2.33;1.80;;;25.10;30.80;;;;;;10554184;28;20230;-78
2022/09/01 16:46:29;;;;;;;1.70;1.60;;;25.10;30.60;;;;;;10543105;28;20591;-78
2022/09/01 16:51:44;;;;;;;1.80;1.70;;;25.10;30.60;;;;;;10553045;28;20231;-78
2022/09/01 16:56:55;;;;;;;1.57;1.47;;;25.00;29.40;;;;;;10548456;28;20230;-77
2022/09/01 17:02:11;;;;;;;1.70;1.60;;;25.00;29.60;;;;;;10547044;28;20219;-78
2022/09/01 17:07:20;;;;;;;1.50;1.40;;;24.90;29.50;;;;;;10551335;28;20594;-78
2022/09/01 17:12:38;;;;;;;1.50;1.40;;;24.90;30.00;;;;;;10542892;28;20231;-77
2022/09/01 17:17:46;;;;;;;3.57;1.53;;;24.80;29.30;;;;;;10556860;28;20226;-78
2022/09/01 17:22:51;;;;;;;1.53;1.43;;;24.80;29.50;;;;;;10548125;28;20771;-78
2022/09/01 17:28:00;;;;;;;1.77;1.67;;;24.70;29.60;;;;;;10550537;28;20227;-78
2022/09/01 17:33:14;;;;;;;1.90;1.70;;;24.60;29.30;;;;;;10554996;28;20774;-78
2022/09/01 17:38:28;;;;;;;2.60;1.60;;;24.50;29.10;;;;;;10545827;28;20250;-78
2022/09/01 17:43:44;;;;;;;1.70;1.50;;;24.50;29.60;;;;;;10549635;28;20235;-78
2022/09/01 17:48:53;;;;;;;1.70;1.60;;;24.40;29.90;;;;;;10553451;28;20432;-78
2022/09/01 17:54:07;;;;;;;2.03;1.93;;;24.40;30.00;;;;;;10553622;28;20231;-77
2022/09/01 17:59:17;;;;;;;1.80;1.60;;;24.30;30.00;;;;;;10554596;28;20232;-77
2022/09/01 18:04:45;;;;;;;1.90;1.80;;;24.30;30.00;;;;;;10555044;28;20219;-78
2022/09/01 18:09:54;;;;;;;1.83;1.73;;;24.20;30.00;;;;;;10564272;28;20310;-78
2022/09/01 18:15:07;;;;;;;1.73;1.53;;;24.10;30.00;;;;;;10559498;28;20725;-78
2022/09/01 18:20:16;;;;;;;1.97;1.87;;;24.10;30.20;;;;;;10557395;28;20250;-77
2022/09/01 18:25:22;;;;;;;2.00;1.90;;;24.00;30.60;;;;;;10548999;28;20238;-77
2022/09/01 18:30:31;;;;;;;1.97;1.77;;;23.90;30.50;;;;;;10552760;28;20228;-77
2022/09/01 18:36:07;;;;;;;2.10;2.00;;;23.80;30.60;;;;;;10546486;28;20227;-78
2022/09/01 18:41:32;;;;;;;1.87;1.77;;;23.80;30.30;;;;;;10557701;28;20223;-78
2022/09/01 18:46:45;;;;;;;2.00;1.90;;;23.70;30.30;;;;;;10556111;28;20800;-78
2022/09/01 18:52:03;;;;;;;1.73;1.60;;;23.60;30.40;;;;;;10560255;28;20230;-77
2022/09/01 18:57:11;;;;;;;1.80;1.70;;;23.60;30.60;;;;;;10565948;28;20224;-77
2022/09/01 19:02:26;;;;;;;1.97;1.87;;;23.50;31.00;;;;;;10554349;28;20242;-77
2022/09/01 19:07:38;;;;;;;1.97;1.87;;;23.30;30.90;;;;;;10549625;28;20287;-78
2022/09/01 19:12:49;;;;;;;1.97;1.87;;;23.20;31.30;;;;;;10554510;28;20228;-77
2022/09/01 19:18:12;;;;;;;1.83;1.60;;;23.20;31.40;;;;;;10550413;28;20609;-77
2022/09/01 19:23:23;;;;;;;1.90;1.80;;;23.10;31.70;;;;;;10560452;28;20226;-77
2022/09/01 19:28:36;;;;;;;1.70;1.60;;;23.00;31.80;;;;;;10550399;28;20230;-77
2022/09/01 19:33:45;;;;;;;2.47;1.90;;;22.90;32.30;;;;;;10560552;28;20726;-77
2022/09/01 19:38:48;;;;;;;2.20;2.00;;;22.90;32.10;;;;;;10552888;28;20228;-77
2022/09/01 19:43:57;;;;;;;6.00;2.67;;;22.80;32.00;;;;;;10549423;28;20232;-77
2022/09/01 19:49:10;;;;;;;1.70;1.60;;;22.80;32.20;;;;;;10555115;28;20229;-77
2022/09/01 19:54:21;;;;;;;1.97;1.87;;;22.60;32.40;;;;;;10557631;28;20227;-77
2022/09/01 19:59:27;;;;;;;2.00;1.90;;;22.50;32.60;;;;;;10551035;28;20737;-78
2022/09/01 20:04:40;;;;;;;2.10;2.00;;;22.40;32.60;;;;;;10548970;28;20597;-77
2022/09/01 20:09:50;;;;;;;2.50;2.30;;;22.40;32.60;;;;;;10547799;28;20237;-77
2022/09/01 20:15:07;;;;;;;2.80;2.30;;;22.30;32.70;;;;;;10554877;28;20227;-78
2022/09/01 20:20:15;;;;;;;2.60;2.40;;;22.20;33.10;;;;;;10545223;28;20223;-77
2022/09/01 20:25:21;;;;;;;2.47;2.27;;;22.10;33.00;;;;;;10549283;28;20683;-78
2022/09/01 20:30:26;;;;;;;2.73;2.20;;;22.00;33.00;;;;;;10559628;28;20230;-77
2022/09/01 20:35:37;;;;;;;2.20;2.03;;;22.00;33.20;;;;;;10561130;28;20223;-78
2022/09/01 20:40:42;;;;;;;2.57;2.37;;;21.90;33.20;;;;;;10553217;28;20655;-77
2022/09/01 20:45:46;;;;;;;2.70;2.03;;;21.80;33.00;;;;;;10548797;28;20281;-77
2022/09/01 20:50:56;;;;;;;2.30;2.20;;;21.70;32.80;;;;;;10550742;28;20719;-77
2022/09/01 20:56:07;;;;;;;2.80;2.60;;;21.60;32.70;;;;;;10539782;28;20238;-78
2022/09/01 21:01:17;;;;;;;2.37;2.17;;;21.50;32.90;;;;;;10539733;28;20227;-78
2022/09/01 21:06:32;;;;;;;2.10;1.90;;;21.50;33.10;;;;;;10539038;28;20223;-77
2022/09/01 21:11:42;;;;;;;2.47;2.20;;;21.40;32.70;;;;;;10539101;28;20856;-77
2022/09/01 21:16:56;;;;;;;2.20;2.00;;;21.30;33.30;;;;;;10537748;28;20233;-76
2022/09/01 21:22:05;;;;;;;3.00;2.10;;;21.30;34.00;;;;;;10538190;28;20318;-77
2022/09/01 21:27:14;;;;;;;2.03;1.93;;;21.20;33.10;;;;;;10539103;28;20231;-77
2022/09/01 21:32:19;;;;;;;2.13;2.03;;;21.10;33.20;;;;;;10537780;28;20227;-78
2022/09/01 21:37:25;;;;;;;2.10;2.00;;;21.00;33.00;;;;;;10537518;28;20296;-77
2022/09/01 21:42:36;;;;;;;2.23;1.77;;;20.80;33.00;;;;;;10536534;28;20227;-78
2022/09/01 21:47:40;;;;;;;2.77;1.80;;;20.70;33.30;;;;;;10537086;28;20235;-77
2022/09/01 21:52:45;;;;;;;1.90;1.80;;;20.70;33.30;;;;;;10538042;28;20715;-77
2022/09/01 21:57:48;;;;;;;1.80;1.70;;;20.60;33.40;;;;;;10536849;28;20235;-78
2022/09/01 22:02:51;;;;;;;3.50;1.80;;;20.50;33.30;;;;;;10537417;28;20243;-77
2022/09/01 22:07:57;;;;;;;2.53;1.60;;;20.40;33.50;;;;;;10537119;28;20722;-77
2022/09/01 22:13:02;;;;;;;2.13;1.70;;;20.30;33.70;;;;;;10537088;28;20248;-78
2022/09/01 22:18:05;;;;;;;3.03;1.70;;;20.20;33.60;;;;;;10535832;28;20237;-77
2022/09/01 22:23:11;;;;;;;1.87;1.77;;;20.20;33.60;;;;;;10535966;28;20227;-78
2022/09/01 22:28:14;;;;;;;1.73;1.63;;;20.10;33.90;;;;;;10536016;28;20246;-76
2022/09/01 22:33:18;;;;;;;1.90;1.80;;;20.10;33.90;;;;;;10535894;28;20238;-77
2022/09/01 22:38:23;;;;;;;1.77;1.67;;;20.00;33.80;;;;;;10536851;28;20323;-78
2022/09/01 22:43:28;;;;;;;1.80;1.70;;;19.90;33.90;;;;;;10535626;28;20231;-77
2022/09/01 22:48:31;;;;;;;1.90;1.70;;;19.80;33.70;;;;;;10536043;28;20230;-76
2022/09/01 22:53:36;;;;;;;1.70;1.60;;;19.70;33.60;;;;;;10539227;28;20234;-78
2022/09/01 22:58:39;;;;;;;1.73;1.63;;;19.60;33.70;;;;;;10542756;28;20237;-77
2022/09/01 23:03:44;;;;;;;3.70;1.80;;;19.50;33.70;;;;;;10542156;28;20239;-77
2022/09/01 23:08:49;;;;;;;2.10;1.43;;;19.30;34.00;;;;;;10542495;28;20257;-77
2022/09/01 23:13:53;;;;;;;1.80;1.70;;;19.20;34.30;;;;;;10542178;28;20228;-76
2022/09/01 23:18:57;;;;;;;1.70;1.60;;;19.10;34.40;;;;;;10539877;28;20231;-77
2022/09/01 23:24:01;;;;;;;1.60;1.50;;;19.10;34.40;;;;;;10539046;28;20719;-77
2022/09/01 23:29:05;;;;;;;1.90;1.80;;;19.00;34.60;;;;;;10541744;28;20231;-77
2022/09/01 23:34:09;;;;;;;1.67;1.57;;;19.00;34.80;;;;;;10540460;28;20236;-77
2022/09/01 23:39:14;;;;;;;1.90;1.80;;;18.90;34.60;;;;;;10540597;28;20239;-76
2022/09/01 23:44:17;;;;;;;4.43;2.00;;;18.80;34.90;;;;;;10540414;28;20596;-78
2022/09/01 23:49:20;;;;;;;2.13;2.03;;;18.80;34.90;;;;;;10540143;28;20775;-75
2022/09/01 23:54:25;;;;;;;2.10;2.00;;;18.70;34.80;;;;;;10540498;28;20231;-77
2022/09/01 23:59:28;;;;;;;2.00;1.90;;;18.70;35.40;;;;;;10539321;28;20623;-76
