Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:00:08;;;;;;;9.98;7.75;;;12.50;67.00;;;;;;5102729;28;20023;-71
2022/04/23 00:02:33;;;;;;;11.40;8.52;;;12.50;67.00;;;;;;5109014;28;20058;-71
2022/04/23 00:04:59;;;;;;;10.50;8.30;;;12.50;67.30;;;;;;5089921;28;20024;-71
2022/04/23 00:07:24;;;;;;;11.35;9.80;;;12.50;67.70;;;;;;5122834;27;20484;-73
2022/04/23 00:09:50;;;;;;;9.48;7.88;;;12.50;67.90;;;;;;5094568;28;20019;-72
2022/04/23 00:12:15;;;;;;;8.93;7.57;;;12.50;67.70;;;;;;5105240;27;20028;-72
2022/04/23 00:14:42;;;;;;;8.75;7.15;;;12.50;67.50;;;;;;5117819;27;20410;-71
2022/04/23 00:17:08;;;;;;;11.25;7.57;;;12.40;68.00;;;;;;5105289;27;20041;-71
2022/04/23 00:19:35;;;;;;;9.73;8.50;;;12.50;67.50;;;;;;5111924;28;20477;-71
2022/04/23 00:22:01;;;;;;;10.80;8.27;;;12.40;67.90;;;;;;5110817;28;20047;-71
2022/04/23 00:24:26;;;;;;;9.80;7.72;;;12.40;67.90;;;;;;5106855;28;20047;-71
2022/04/23 00:26:52;;;;;;;9.85;8.70;;;12.40;68.10;;;;;;5114040;27;20035;-71
2022/04/23 00:29:17;;;;;;;9.82;8.20;;;12.30;68.60;;;;;;5110165;28;20028;-72
2022/04/23 00:31:43;;;;;;;9.13;7.20;;;12.30;68.50;;;;;;5115083;27;20494;-71
2022/04/23 00:34:08;;;;;;;12.90;9.43;;;12.20;68.80;;;;;;5115049;27;20935;-70
2022/04/23 00:36:34;;;;;;;10.35;8.32;;;12.20;69.30;;;;;;5109594;28;20019;-71
2022/04/23 00:39:00;;;;;;;10.63;9.13;;;12.20;69.10;;;;;;5117792;27;20470;-70
2022/04/23 00:41:45;;;;;;;11.80;8.75;;;12.20;69.40;;;;;;5104319;28;20047;-70
2022/04/23 00:44:11;;;;;;;16.55;11.52;;;12.20;69.40;;;;;;5111391;28;20111;-70
2022/04/23 00:46:36;;;;;;;11.52;9.00;;;12.10;70.10;;;;;;5120245;27;20098;-70
2022/04/23 00:49:06;;;;;;;9.95;8.60;;;12.10;70.20;;;;;;5113853;27;20027;-70
2022/04/23 00:51:35;;;;;;;11.70;9.90;;;12.10;70.10;;;;;;5114455;27;20059;-71
2022/04/23 00:54:07;;;;;;;15.10;11.13;;;12.00;70.20;;;;;;5120358;27;20028;-71
2022/04/23 00:56:34;;;;;;;13.95;10.77;;;12.00;70.70;;;;;;5113946;27;20552;-70
2022/04/23 00:59:00;;;;;;;10.20;8.68;;;12.00;70.60;;;;;;5094317;27;20339;-70
2022/04/23 01:01:26;;;;;;;12.60;9.93;;;12.00;70.40;;;;;;5110245;27;20023;-72
2022/04/23 01:03:53;;;;;;;14.63;11.18;;;12.00;70.50;;;;;;5114619;27;20102;-72
2022/04/23 01:06:20;;;;;;;14.32;12.18;;;11.90;70.70;;;;;;5119970;27;20019;-71
2022/04/23 01:08:47;;;;;;;15.18;13.35;;;11.90;70.90;;;;;;5121274;27;20113;-71
2022/04/23 01:11:13;;;;;;;12.90;10.90;;;11.90;71.30;;;;;;5113688;27;20039;-70
2022/04/23 01:13:38;;;;;;;15.35;12.60;;;11.90;70.90;;;;;;5112536;27;20034;-70
2022/04/23 01:16:07;;;;;;;15.35;12.35;;;11.90;71.40;;;;;;5111591;27;20031;-71
2022/04/23 01:18:36;;;;;;;12.82;10.00;;;11.90;71.70;;;;;;5095115;27;20113;-72
2022/04/23 01:21:05;;;;;;;16.08;12.68;;;11.90;71.40;;;;;;5113215;27;20027;-71
2022/04/23 01:23:31;;;;;;;14.95;12.77;;;11.90;71.50;;;;;;5108865;28;20472;-72
2022/04/23 01:25:58;;;;;;;18.00;15.40;;;11.90;71.70;;;;;;5106920;28;20051;-72
2022/04/23 01:28:25;;;;;;;12.43;10.73;;;11.90;71.80;;;;;;5103744;28;20019;-72
2022/04/23 01:30:52;;;;;;;16.95;13.48;;;11.90;72.20;;;;;;5111008;28;20555;-73
2022/04/23 01:33:19;;;;;;;14.70;11.57;;;11.90;71.50;;;;;;5091452;28;20023;-73
2022/04/23 01:35:44;;;;;;;18.90;15.27;;;11.90;71.50;;;;;;5082560;28;20024;-72
2022/04/23 01:38:11;;;;;;;16.60;13.90;;;11.90;72.10;;;;;;5084323;28;20469;-72
2022/04/23 01:40:37;;;;;;;15.57;12.55;;;11.90;72.00;;;;;;5106139;28;20028;-73
2022/04/23 01:43:03;;;;;;;17.83;15.75;;;11.90;71.90;;;;;;5091650;28;20035;-73
2022/04/23 01:45:29;;;;;;;17.65;14.43;;;11.90;72.00;;;;;;5104238;27;20076;-74
2022/04/23 01:47:55;;;;;;;20.20;15.30;;;12.00;72.30;;;;;;5087256;28;20035;-72
2022/04/23 01:50:20;;;;;;;18.88;16.08;;;12.00;72.50;;;;;;5099590;27;20023;-74
2022/04/23 01:52:47;;;;;;;17.58;15.15;;;12.00;72.50;;;;;;5108107;27;20031;-72
2022/04/23 01:55:12;;;;;;;21.20;16.40;;;12.00;72.30;;;;;;5106268;28;20022;-73
2022/04/23 01:57:38;;;;;;;18.10;15.60;;;12.00;72.40;;;;;;5105684;28;20106;-72
2022/04/23 02:00:10;;;;;;;27.48;19.80;;;12.00;72.60;;;;;;5116062;27;20015;-72
2022/04/23 02:02:37;;;;;;;20.77;15.73;;;12.00;72.50;;;;;;5105118;28;20072;-70
2022/04/23 02:05:03;;;;;;;18.40;15.90;;;12.00;72.40;;;;;;5109092;28;20630;-70
2022/04/23 02:07:29;;;;;;;16.17;13.60;;;12.00;72.40;;;;;;5107200;28;20043;-69
2022/04/23 02:09:55;;;;;;;21.02;17.17;;;12.00;72.20;;;;;;5100133;28;20062;-69
2022/04/23 02:12:20;;;;;;;19.95;15.90;;;12.00;72.30;;;;;;5110013;28;20084;-71
2022/04/23 02:14:48;;;;;;;16.20;14.13;;;12.00;72.50;;;;;;5109545;28;20036;-71
2022/04/23 02:17:14;;;;;;;17.80;14.90;;;12.00;72.10;;;;;;5108527;28;20454;-71
2022/04/23 02:19:40;;;;;;;19.00;15.77;;;12.10;72.00;;;;;;5109714;28;20085;-70
2022/04/23 02:22:05;;;;;;;18.80;15.32;;;12.10;72.10;;;;;;5092092;28;20080;-71
2022/04/23 02:24:31;;;;;;;18.58;14.48;;;12.00;72.20;;;;;;5104540;28;20240;-72
2022/04/23 02:26:57;;;;;;;19.05;16.17;;;12.00;72.10;;;;;;5107854;28;20035;-72
2022/04/23 02:29:22;;;;;;;21.83;17.63;;;12.00;72.20;;;;;;5098342;28;20067;-73
2022/04/23 02:31:48;;;;;;;16.38;14.27;;;12.00;72.30;;;;;;5102994;28;20035;-72
2022/04/23 02:34:14;;;;;;;19.48;16.00;;;12.10;72.20;;;;;;5106157;28;20503;-72
2022/04/23 02:36:39;;;;;;;18.23;15.77;;;12.00;72.30;;;;;;5111048;28;20058;-72
2022/04/23 02:39:05;;;;;;;15.90;14.15;;;12.00;72.40;;;;;;5110219;28;20047;-74
2022/04/23 02:41:30;;;;;;;18.00;15.32;;;12.10;72.30;;;;;;5092193;28;20016;-72
2022/04/23 02:43:57;;;;;;;18.65;15.95;;;12.00;72.20;;;;;;5108393;28;20553;-72
2022/04/23 02:46:24;;;;;;;18.70;16.42;;;12.00;72.30;;;;;;5104229;28;20026;-71
2022/04/23 02:48:49;;;;;;;17.35;15.00;;;12.00;72.40;;;;;;5090994;28;20592;-71
2022/04/23 02:51:16;;;;;;;21.10;17.95;;;12.00;72.40;;;;;;5108518;28;20020;-71
2022/04/23 02:53:43;;;;;;;19.92;17.08;;;11.90;72.80;;;;;;5086198;28;20183;-71
2022/04/23 02:56:13;;;;;;;22.58;18.58;;;11.90;72.80;;;;;;5090352;28;20030;-71
2022/04/23 02:58:40;;;;;;;18.65;16.45;;;11.90;73.00;;;;;;5102668;28;20099;-71
2022/04/23 03:01:09;;;;;;;18.30;16.08;;;11.90;73.30;;;;;;5106309;28;20031;-71
2022/04/23 03:03:35;;;;;;;15.38;12.90;;;11.90;73.30;;;;;;5113517;28;20054;-71
2022/04/23 03:06:01;;;;;;;20.75;17.42;;;11.90;72.90;;;;;;5118585;28;20031;-71
2022/04/23 03:08:27;;;;;;;17.17;15.27;;;11.90;73.10;;;;;;5110305;28;20019;-70
2022/04/23 03:10:52;;;;;;;19.25;16.67;;;11.90;73.00;;;;;;5119318;28;20106;-71
2022/04/23 03:13:19;;;;;;;18.20;16.23;;;11.90;73.10;;;;;;5098795;28;20024;-72
2022/04/23 03:15:45;;;;;;;17.48;15.02;;;11.80;73.10;;;;;;5100813;28;20410;-72
2022/04/23 03:18:13;;;;;;;21.85;18.33;;;11.80;73.10;;;;;;5109859;28;20023;-72
2022/04/23 03:20:43;;;;;;;18.15;15.82;;;11.80;73.50;;;;;;5090190;28;20134;-72
2022/04/23 03:23:09;;;;;;;19.23;16.30;;;11.80;73.50;;;;;;5082724;28;20028;-71
2022/04/23 03:25:35;;;;;;;17.48;15.35;;;11.80;73.50;;;;;;5108053;28;20450;-70
2022/04/23 03:28:01;;;;;;;19.23;16.23;;;11.70;73.50;;;;;;5090340;28;20024;-70
2022/04/23 03:30:27;;;;;;;17.88;15.48;;;11.70;73.70;;;;;;5102342;28;20085;-70
2022/04/23 03:32:53;;;;;;;14.65;12.63;;;11.70;73.80;;;;;;5090809;28;20024;-72
2022/04/23 03:35:19;;;;;;;18.60;16.27;;;11.70;73.50;;;;;;5108814;28;20096;-70
2022/04/23 03:37:45;;;;;;;19.85;16.63;;;11.70;73.50;;;;;;5108070;28;20028;-72
2022/04/23 03:40:11;;;;;;;19.40;17.30;;;11.70;73.60;;;;;;5098862;28;20069;-72
2022/04/23 03:42:38;;;;;;;19.05;16.63;;;11.60;73.80;;;;;;5108443;28;20028;-71
2022/04/23 03:45:05;;;;;;;19.15;16.40;;;11.60;74.10;;;;;;5108862;28;20028;-72
2022/04/23 03:47:31;;;;;;;19.20;16.60;;;11.50;74.10;;;;;;5108051;28;20067;-72
2022/04/23 03:50:06;;;;;;;19.02;16.25;;;11.50;74.30;;;;;;5090290;28;20020;-73
2022/04/23 03:52:32;;;;;;;16.63;14.50;;;11.50;74.30;;;;;;5107264;28;20511;-72
2022/04/23 03:54:58;;;;;;;15.57;13.10;;;11.50;74.30;;;;;;5105845;28;20382;-73
2022/04/23 03:57:24;;;;;;;17.60;15.70;;;11.50;74.10;;;;;;5109671;28;20023;-72
2022/04/23 03:59:49;;;;;;;16.73;14.52;;;11.50;74.10;;;;;;5108828;28;20057;-72
2022/04/23 04:02:15;;;;;;;16.73;14.50;;;11.50;74.10;;;;;;5109105;28;20050;-72
2022/04/23 04:04:42;;;;;;;21.23;17.60;;;11.40;74.00;;;;;;5109853;28;20023;-72
2022/04/23 04:07:08;;;;;;;18.85;16.10;;;11.50;74.00;;;;;;5091758;28;20027;-72
2022/04/23 04:09:34;;;;;;;18.00;15.95;;;11.40;74.30;;;;;;5112363;28;20093;-70
2022/04/23 04:12:03;;;;;;;15.00;13.10;;;11.40;74.20;;;;;;5113380;28;20443;-70
2022/04/23 04:14:30;;;;;;;17.10;14.82;;;11.40;74.00;;;;;;5104920;28;20116;-71
2022/04/23 04:16:58;;;;;;;17.15;15.30;;;11.40;74.00;;;;;;5124564;27;20523;-70
2022/04/23 04:19:26;;;;;;;14.02;11.65;;;11.40;73.90;;;;;;5108356;28;20020;-69
2022/04/23 04:21:52;;;;;;;13.98;11.70;;;11.40;73.70;;;;;;5091464;28;20131;-70
2022/04/23 04:24:17;;;;;;;17.88;14.63;;;11.40;73.50;;;;;;5085712;27;20485;-71
2022/04/23 04:26:47;;;;;;;16.70;14.38;;;11.40;73.90;;;;;;5109376;27;20067;-71
2022/04/23 04:29:13;;;;;;;19.63;17.23;;;11.30;74.20;;;;;;5111229;28;20026;-71
2022/04/23 04:31:51;;;;;;;19.13;15.25;;;11.30;74.50;;;;;;5110471;28;20084;-71
2022/04/23 04:34:28;;;;;;;13.88;12.40;;;11.20;74.40;;;;;;5107219;28;20023;-71
2022/04/23 04:37:01;;;;;;;16.45;14.07;;;11.20;74.20;;;;;;5093214;28;20030;-69
2022/04/23 04:39:26;;;;;;;21.23;17.90;;;11.30;74.30;;;;;;5111312;28;20389;-70
2022/04/23 04:41:52;;;;;;;23.25;17.67;;;11.20;74.70;;;;;;5110998;28;20028;-71
2022/04/23 04:44:18;;;;;;;20.27;16.67;;;11.20;74.70;;;;;;5107966;28;20035;-72
2022/04/23 04:46:44;;;;;;;21.02;16.88;;;11.10;75.00;;;;;;5089291;28;20430;-72
2022/04/23 04:49:09;;;;;;;15.55;13.65;;;11.10;75.10;;;;;;5110224;28;20110;-70
2022/04/23 04:51:36;;;;;;;21.60;18.27;;;11.10;74.90;;;;;;5108161;28;20059;-70
2022/04/23 04:54:02;;;;;;;15.45;13.75;;;11.00;75.50;;;;;;5106382;28;20031;-71
2022/04/23 04:56:28;;;;;;;15.52;13.07;;;11.10;75.40;;;;;;5105010;28;20030;-70
2022/04/23 04:58:54;;;;;;;19.98;17.45;;;11.20;75.00;;;;;;5111056;27;20022;-71
2022/04/23 05:01:19;;;;;;;18.48;15.45;;;11.10;75.50;;;;;;5111952;27;20478;-70
2022/04/23 05:03:45;;;;;;;16.98;14.73;;;11.10;75.40;;;;;;5107845;28;20023;-71
2022/04/23 05:06:10;;;;;;;14.45;12.00;;;11.10;75.20;;;;;;5108092;28;20366;-70
2022/04/23 05:08:37;;;;;;;18.77;16.35;;;11.20;75.00;;;;;;5112613;28;20024;-72
2022/04/23 05:11:04;;;;;;;20.05;17.25;;;11.10;75.10;;;;;;5082587;28;20118;-72
2022/04/23 05:13:30;;;;;;;15.90;13.20;;;11.10;75.70;;;;;;5087152;28;20039;-74
2022/04/23 05:15:56;;;;;;;17.70;15.63;;;11.10;75.40;;;;;;5106642;28;20072;-73
2022/04/23 05:18:23;;;;;;;24.13;19.83;;;11.20;75.40;;;;;;5081433;28;20035;-73
2022/04/23 05:20:48;;;;;;;16.35;13.68;;;11.10;76.40;;;;;;5085772;28;20076;-74
2022/04/23 05:23:14;;;;;;;19.20;16.70;;;11.20;75.50;;;;;;5102026;28;20103;-75
2022/04/23 05:25:40;;;;;;;15.10;12.80;;;11.10;75.70;;;;;;5077939;28;20036;-75
2022/04/23 05:28:06;;;;;;;17.13;15.05;;;11.20;75.40;;;;;;5102605;28;20031;-74
2022/04/23 05:30:31;;;;;;;17.92;15.38;;;11.40;75.40;;;;;;5109801;28;20031;-72
2022/04/23 05:32:57;;;;;;;17.25;15.38;;;12.00;74.70;;;;;;5099294;27;20020;-71
2022/04/23 05:35:22;;;;;;;15.57;13.60;;;12.60;72.90;;;;;;5099140;28;20094;-71
2022/04/23 05:37:48;;;;;;;17.27;15.23;;;13.00;71.00;;;;;;5110212;28;20032;-71
2022/04/23 05:40:13;;;;;;;16.13;14.00;;;13.00;69.40;;;;;;5091179;27;20024;-72
2022/04/23 05:42:39;;;;;;;12.85;10.95;;;12.60;69.80;;;;;;5108985;27;20028;-71
2022/04/23 05:45:05;;;;;;;16.88;14.13;;;12.60;70.30;;;;;;5094804;27;20024;-71
2022/04/23 05:47:31;;;;;;;18.17;16.17;;;12.40;70.70;;;;;;5107256;27;20494;-73
2022/04/23 05:49:56;;;;;;;18.90;16.30;;;12.20;71.20;;;;;;5095638;28;20069;-72
2022/04/23 05:52:22;;;;;;;19.00;16.20;;;12.00;71.90;;;;;;5100080;27;20035;-72
2022/04/23 05:54:48;;;;;;;17.10;15.20;;;11.90;72.60;;;;;;5099064;28;20501;-72
2022/04/23 05:57:14;;;;;;;17.77;15.50;;;12.60;72.20;;;;;;5101276;28;20019;-71
2022/04/23 05:59:40;;;;;;;17.15;15.35;;;13.60;69.80;;;;;;5115176;27;20031;-72
2022/04/23 06:02:05;;;;;;;15.40;13.68;;;14.40;66.70;;;;;;5116423;27;20097;-73
2022/04/23 06:04:31;;;;;;;14.13;12.63;;;15.10;64.30;;;;;;5112347;27;20078;-72
2022/04/23 06:06:56;;;;;;;16.58;14.82;;;15.10;63.30;;;;;;5109608;28;20029;-73
2022/04/23 06:09:22;;;;;;;15.02;13.25;;;15.10;61.60;;;;;;5092477;28;20020;-72
2022/04/23 06:11:47;;;;;;;12.02;10.73;;;14.40;62.80;;;;;;5107845;28;20035;-71
2022/04/23 06:14:13;;;;;;;14.82;13.23;;;14.00;64.40;;;;;;5110029;28;20398;-71
2022/04/23 06:16:39;;;;;;;17.05;15.25;;;13.50;65.30;;;;;;5099906;28;20030;-72
2022/04/23 06:19:05;;;;;;;13.60;12.15;;;13.10;67.50;;;;;;5110423;28;20073;-72
2022/04/23 06:21:31;;;;;;;16.92;15.00;;;13.50;67.70;;;;;;5106835;28;20020;-71
2022/04/23 06:23:56;;;;;;;16.77;14.25;;;14.10;65.00;;;;;;5101461;28;20023;-71
2022/04/23 06:26:22;;;;;;;16.05;13.95;;;13.60;65.20;;;;;;5107320;28;20058;-73
2022/04/23 06:28:47;;;;;;;17.70;15.88;;;13.20;66.40;;;;;;5091142;28;20032;-74
2022/04/23 06:31:13;;;;;;;15.15;13.55;;;12.80;67.70;;;;;;5109552;28;20511;-74
2022/04/23 06:33:39;;;;;;;12.95;11.60;;;12.60;68.70;;;;;;5087178;28;20031;-72
2022/04/23 06:36:05;;;;;;;16.10;13.88;;;12.60;69.10;;;;;;5109278;28;20462;-72
2022/04/23 06:38:30;;;;;;;16.58;14.82;;;12.50;69.30;;;;;;5103728;28;20024;-72
2022/04/23 06:40:56;;;;;;;18.23;15.80;;;12.40;69.80;;;;;;5107748;28;20020;-74
2022/04/23 06:43:22;;;;;;;16.95;15.18;;;12.40;70.20;;;;;;5090739;28;20039;-74
2022/04/23 06:45:47;;;;;;;16.55;14.15;;;12.50;70.10;;;;;;5108510;27;20016;-73
2022/04/23 06:48:12;;;;;;;17.60;15.30;;;12.70;70.00;;;;;;5089234;28;20032;-73
2022/04/23 06:50:38;;;;;;;16.33;14.63;;;13.30;68.60;;;;;;5109494;28;20066;-73
2022/04/23 06:53:04;;;;;;;12.52;11.23;;;13.70;67.30;;;;;;5108005;28;20063;-73
2022/04/23 06:55:30;;;;;;;11.27;10.07;;;14.80;65.50;;;;;;5105331;28;20107;-73
2022/04/23 06:57:56;;;;;;;14.60;13.05;;;16.20;62.10;;;;;;5098460;28;20020;-73
2022/04/23 07:00:22;;;;;;;16.38;14.68;;;16.60;58.70;;;;;;5084150;28;20024;-73
2022/04/23 07:02:51;;;;;;;14.85;13.07;;;16.10;58.40;;;;;;5079096;28;20027;-71
2022/04/23 07:05:17;;;;;;;16.08;14.25;;;16.40;58.90;;;;;;5108936;28;20023;-73
2022/04/23 07:08:01;;;;;;;16.08;14.13;;;16.50;57.80;;;;;;5094609;28;20065;-72
2022/04/23 07:10:28;;;;;;;16.85;14.48;;;17.10;56.70;;;;;;5099236;28;20012;-72
2022/04/23 07:12:54;;;;;;;15.93;13.75;;;17.40;55.90;;;;;;5103556;28;20028;-71
2022/04/23 07:15:21;;;;;;;16.10;14.43;;;17.70;55.50;;;;;;5098386;28;20027;-72
2022/04/23 07:17:47;;;;;;;17.80;15.98;;;18.00;54.50;;;;;;5095770;28;20016;-72
2022/04/23 07:20:14;;;;;;;17.80;14.32;;;17.90;53.50;;;;;;5095455;28;20024;-72
2022/04/23 07:22:39;;;;;;;17.88;15.45;;;18.00;54.00;;;;;;5109011;28;20024;-72
2022/04/23 07:25:08;;;;;;;15.23;13.00;;;18.40;52.70;;;;;;5107145;28;20207;-72
2022/04/23 07:27:34;;;;;;;15.35;12.95;;;18.40;52.90;;;;;;5085839;28;20478;-71
2022/04/23 07:29:59;;;;;;;17.58;15.30;;;18.70;52.30;;;;;;5103022;28;20031;-71
2022/04/23 07:32:25;;;;;;;15.48;13.80;;;18.30;51.50;;;;;;5097647;28;20028;-71
2022/04/23 07:37:35;;;;;;;17.08;15.27;;;18.40;51.80;;;;;;5106414;28;20111;-72
2022/04/23 07:40:10;;;;;;;16.40;14.70;;;18.10;51.80;;;;;;5107887;28;20103;-72
2022/04/23 07:42:36;;;;;;;18.15;15.50;;;18.10;52.50;;;;;;5104702;28;20443;-71
2022/04/23 07:45:03;;;;;;;17.10;15.27;;;18.30;52.20;;;;;;5116388;27;20035;-71
2022/04/23 07:47:29;;;;;;;15.00;13.48;;;18.30;52.00;;;;;;5100329;28;20023;-72
2022/04/23 07:49:54;;;;;;;15.55;13.95;;;18.70;52.00;;;;;;5106814;28;20031;-72
2022/04/23 07:52:20;;;;;;;17.35;15.55;;;18.90;51.20;;;;;;5102805;28;20032;-72
2022/04/23 07:54:46;;;;;;;16.00;14.32;;;18.60;50.90;;;;;;5094124;28;20046;-72
2022/04/23 07:57:12;;;;;;;16.35;14.57;;;18.50;51.70;;;;;;5111948;28;20541;-71
2022/04/23 07:59:40;;;;;;;13.93;12.32;;;18.60;51.60;;;;;;5102536;28;20035;-71
2022/04/23 08:02:05;;;;;;;13.50;12.00;;;19.10;51.50;;;;;;5102371;28;20020;-71
2022/04/23 08:04:31;;;;;;;16.27;14.05;;;19.50;50.50;;;;;;5106857;27;20430;-71
2022/04/23 08:06:57;;;;;;;17.13;15.32;;;19.90;49.70;;;;;;5109970;27;20020;-71
2022/04/23 08:09:22;;;;;;;15.70;14.00;;;19.20;49.80;;;;;;5090796;27;20032;-69
2022/04/23 08:11:48;;;;;;;16.92;15.15;;;18.30;51.60;;;;;;5112259;27;20058;-70
2022/04/23 08:14:14;;;;;;;15.40;13.80;;;18.20;52.60;;;;;;5119751;27;20015;-71
2022/04/23 08:16:39;;;;;;;15.48;13.82;;;18.10;53.20;;;;;;5119524;27;20047;-71
2022/04/23 08:19:05;;;;;;;17.13;15.10;;;17.90;53.60;;;;;;5109912;27;20023;-71
2022/04/23 08:21:30;;;;;;;15.02;13.43;;;17.60;54.30;;;;;;5116821;27;20024;-71
2022/04/23 08:23:56;;;;;;;11.85;10.57;;;17.30;55.30;;;;;;5091151;27;20077;-71
2022/04/23 08:26:21;;;;;;;16.17;14.10;;;17.50;55.80;;;;;;5115844;27;20023;-71
2022/04/23 08:31:31;;;;;;;17.67;15.75;;;16.90;55.70;;;;;;5099699;27;20517;-71
2022/04/23 08:33:59;;;;;;;19.80;16.80;;;16.40;56.30;;;;;;5097151;27;20028;-71
2022/04/23 08:36:37;;;;;;;17.02;15.20;;;16.20;57.10;;;;;;5111680;27;20016;-70
2022/04/23 08:39:06;;;;;;;18.90;16.38;;;16.10;57.60;;;;;;5109641;27;20028;-70
2022/04/23 08:41:34;;;;;;;19.58;17.25;;;15.90;58.00;;;;;;5117414;27;20080;-70
2022/04/23 08:44:05;;;;;;;18.30;16.38;;;15.60;58.20;;;;;;5104174;27;20020;-71
2022/04/23 08:46:40;;;;;;;21.60;17.20;;;15.70;58.60;;;;;;5090102;28;20043;-71
2022/04/23 08:49:09;;;;;;;20.08;16.65;;;15.70;58.60;;;;;;5093245;28;20099;-71
2022/04/23 08:51:35;;;;;;;19.42;16.17;;;15.80;58.80;;;;;;5109357;27;20454;-70
2022/04/23 08:54:09;;;;;;;18.90;16.90;;;15.80;59.00;;;;;;5103737;27;20020;-70
2022/04/23 08:56:43;;;;;;;20.30;16.75;;;15.80;58.50;;;;;;5110241;27;20028;-71
2022/04/23 08:59:11;;;;;;;17.92;15.80;;;15.70;58.50;;;;;;5090050;28;20015;-70
2022/04/23 09:01:38;;;;;;;19.50;16.35;;;15.70;58.70;;;;;;5108398;27;20439;-70
2022/04/23 09:04:07;;;;;;;19.42;17.27;;;15.70;58.50;;;;;;5081377;28;20529;-71
2022/04/23 09:06:42;;;;;;;19.20;16.77;;;15.70;58.50;;;;;;5112513;27;20055;-70
2022/04/23 09:09:20;;;;;;;19.35;16.83;;;15.80;58.50;;;;;;5114871;27;20035;-70
2022/04/23 09:11:58;;;;;;;16.70;14.77;;;15.90;58.20;;;;;;5104635;27;20026;-70
2022/04/23 09:14:32;;;;;;;19.45;16.60;;;15.90;57.90;;;;;;5091233;28;20069;-70
2022/04/23 09:25:15;;;;;;;20.48;17.73;;;16.00;57.50;;;;;;5112499;27;20031;-70
2022/04/23 09:27:43;;;;;;;19.05;15.48;;;16.10;57.10;;;;;;5107447;28;20028;-71
2022/04/23 09:30:10;;;;;;;19.02;16.85;;;16.20;57.20;;;;;;5091073;28;20501;-71
2022/04/23 09:32:36;;;;;;;18.55;15.48;;;16.30;56.90;;;;;;5089321;28;20221;-69
2022/04/23 09:35:12;;;;;;;19.80;17.65;;;16.30;56.80;;;;;;5102079;28;20034;-70
2022/04/23 09:40:27;;;;;;;23.02;17.30;;;16.40;56.70;;;;;;5106262;28;20034;-71
2022/04/23 09:43:01;;;;;;;20.80;17.00;;;16.30;56.10;;;;;;5080817;28;20102;-70
2022/04/23 09:45:29;;;;;;;20.02;16.98;;;16.40;56.00;;;;;;5107047;28;20103;-70
2022/04/23 09:47:56;;;;;;;23.10;16.80;;;16.40;56.20;;;;;;5107357;28;20385;-70
2022/04/23 09:50:21;;;;;;;19.15;16.35;;;16.50;56.10;;;;;;5104075;27;20266;-70
2022/04/23 09:52:49;;;;;;;39.22;19.85;;;16.50;55.70;;;;;;5109802;27;20020;-68
2022/04/23 09:55:17;;;;;;;20.52;17.05;;;16.70;55.70;;;;;;5107831;27;20068;-69
2022/04/23 09:57:45;;;;;;;23.25;15.48;;;16.80;55.00;;;;;;5088595;28;20037;-69
2022/04/23 10:00:11;;;;;;;18.77;16.52;;;16.90;54.70;;;;;;5106075;28;20016;-70
2022/04/23 10:02:39;;;;;;;22.25;17.77;;;16.70;54.40;;;;;;5108895;27;20015;-70
2022/04/23 10:05:06;;;;;;;15.88;13.48;;;16.60;54.60;;;;;;5098284;28;20086;-70
2022/04/23 10:07:34;;;;;;;16.80;14.00;;;16.80;55.10;;;;;;5089032;28;20192;-70
2022/04/23 10:10:03;;;;;;;22.63;14.95;;;17.00;55.00;;;;;;5094724;28;20102;-70
2022/04/23 10:12:33;;;;;;;21.15;14.35;;;17.10;54.40;;;;;;5106366;28;20033;-70
2022/04/23 10:15:00;;;;;;;22.00;16.60;;;17.10;54.40;;;;;;5087843;28;20126;-70
2022/04/23 10:17:28;;;;;;;18.60;16.42;;;17.20;54.10;;;;;;5103149;28;20028;-70
2022/04/23 10:19:54;;;;;;;17.13;13.23;;;17.10;53.90;;;;;;5090017;28;20505;-70
2022/04/23 10:22:31;;;;;;;19.40;16.13;;;17.10;54.10;;;;;;5108520;28;20023;-70
2022/04/23 10:25:22;;;;;;;18.52;14.70;;;17.10;54.00;;;;;;5107013;27;20028;-70
2022/04/23 10:27:49;;;;;;;21.33;16.77;;;17.10;54.40;;;;;;5110218;27;20023;-70
2022/04/23 10:30:15;;;;;;;17.58;14.68;;;17.30;53.20;;;;;;5111678;27;20032;-70
2022/04/23 10:32:42;;;;;;;18.30;14.45;;;17.30;53.30;;;;;;5115202;27;20353;-70
2022/04/23 10:35:16;;;;;;;17.02;14.63;;;17.40;53.10;;;;;;5093111;28;20024;-70
2022/04/23 10:37:42;;;;;;;21.27;16.98;;;17.40;52.90;;;;;;5087521;28;20031;-70
2022/04/23 10:40:11;;;;;;;16.83;14.70;;;17.40;52.70;;;;;;5086626;28;20033;-70
2022/04/23 10:42:38;;;;;;;18.90;16.17;;;17.40;53.20;;;;;;5108310;27;20043;-72
2022/04/23 10:45:06;;;;;;;21.83;17.67;;;17.60;52.80;;;;;;5085903;28;20045;-74
2022/04/23 10:47:39;;;;;;;21.45;15.85;;;17.60;52.30;;;;;;5104918;28;20619;-73
2022/04/23 10:50:15;;;;;;;17.60;14.80;;;17.80;52.50;;;;;;5118993;27;20031;-73
2022/04/23 10:52:42;;;;;;;19.55;16.25;;;18.00;52.40;;;;;;5107951;28;20386;-73
2022/04/23 10:55:09;;;;;;;23.27;17.48;;;18.10;52.00;;;;;;5089759;28;20432;-72
2022/04/23 10:57:35;;;;;;;18.00;14.93;;;18.10;51.50;;;;;;5101561;27;20027;-72
2022/04/23 11:00:12;;;;;;;21.35;17.77;;;18.10;51.60;;;;;;5111579;28;20020;-72
2022/04/23 11:02:39;;;;;;;17.65;14.80;;;18.10;51.20;;;;;;5103170;28;20486;-71
2022/04/23 11:14:07;;;;;;;17.67;15.02;;;18.50;50.60;;;;;;5094831;28;20031;-73
2022/04/23 11:16:34;;;;;;;18.63;15.10;;;18.40;50.50;;;;;;5101835;28;20028;-72
2022/04/23 11:19:01;;;;;;;21.48;16.33;;;18.30;50.40;;;;;;5105430;27;20300;-71
2022/04/23 11:21:32;;;;;;;18.73;15.70;;;18.30;50.50;;;;;;5095169;28;20024;-71
2022/04/23 11:24:00;;;;;;;21.80;18.05;;;18.30;50.50;;;;;;5102357;28;20019;-71
2022/04/23 11:26:45;;;;;;;18.73;15.68;;;18.30;49.40;;;;;;5106031;28;20024;-72
2022/04/23 11:29:11;;;;;;;20.00;17.35;;;18.30;49.80;;;;;;5102136;28;20020;-72
2022/04/23 11:31:37;;;;;;;19.63;14.57;;;18.40;49.60;;;;;;5100305;28;20662;-72
2022/04/23 11:34:04;;;;;;;18.33;15.85;;;18.50;49.80;;;;;;5113496;28;20039;-72
2022/04/23 11:36:36;;;;;;;17.33;15.40;;;18.70;49.50;;;;;;5106210;27;20030;-72
2022/04/23 11:39:09;;;;;;;14.32;12.10;;;18.70;49.10;;;;;;5095395;28;20465;-72
2022/04/23 11:41:42;;;;;;;16.77;14.57;;;18.90;49.40;;;;;;5113065;28;20462;-72
2022/04/23 11:44:12;;;;;;;19.27;16.55;;;19.10;48.90;;;;;;5114178;28;20015;-72
2022/04/23 11:46:45;;;;;;;18.60;15.45;;;19.10;48.10;;;;;;5108191;28;20035;-72
2022/04/23 11:49:32;;;;;;;21.80;16.02;;;19.10;48.20;;;;;;5075288;28;20048;-72
2022/04/23 11:52:02;;;;;;;17.98;15.85;;;19.10;48.10;;;;;;5107981;27;20031;-72
2022/04/23 11:54:32;;;;;;;21.48;17.60;;;19.00;47.50;;;;;;5113460;28;20476;-72
2022/04/23 11:56:57;;;;;;;18.52;15.18;;;19.00;47.10;;;;;;5113686;28;20449;-72
2022/04/23 11:59:23;;;;;;;18.52;16.48;;;19.00;47.60;;;;;;5113469;28;20051;-72
2022/04/23 12:01:48;;;;;;;18.45;15.07;;;19.00;47.70;;;;;;5107861;28;20108;-72
2022/04/23 12:04:14;;;;;;;18.73;16.17;;;19.10;47.70;;;;;;5093258;28;20051;-72
2022/04/23 12:06:44;;;;;;;19.30;16.15;;;19.20;47.60;;;;;;5096073;28;20055;-72
2022/04/23 12:09:11;;;;;;;21.45;16.67;;;19.20;46.60;;;;;;5113659;28;20027;-72
2022/04/23 12:11:37;;;;;;;23.65;16.92;;;19.00;46.80;;;;;;5118258;27;20050;-72
2022/04/23 12:14:03;;;;;;;16.40;14.30;;;18.90;47.20;;;;;;5099335;28;20482;-72
2022/04/23 12:16:33;;;;;;;17.60;14.75;;;19.00;47.10;;;;;;5104659;28;20020;-72
2022/04/23 12:19:02;;;;;;;19.20;15.60;;;19.00;46.70;;;;;;5094741;28;20039;-72
2022/04/23 12:21:29;;;;;;;17.17;14.23;;;19.10;46.80;;;;;;5112509;27;20019;-72
2022/04/23 12:23:55;;;;;;;18.60;15.70;;;19.00;46.10;;;;;;5123534;27;20031;-72
2022/04/23 12:26:21;;;;;;;19.17;14.52;;;18.80;45.90;;;;;;5113337;28;20027;-72
2022/04/23 12:42:25;;;;;;;30.05;17.30;;;18.90;46.50;;;;;;5112743;28;20071;-72
2022/04/23 12:44:52;;;;;;;18.38;14.25;;;19.10;45.70;;;;;;5113830;27;20502;-72
2022/04/23 12:47:29;;;;;;;17.50;14.85;;;19.00;45.60;;;;;;5089938;28;20020;-72
2022/04/23 12:49:58;;;;;;;17.85;14.43;;;18.80;45.40;;;;;;5109998;28;20020;-72
2022/04/23 12:52:28;;;;;;;16.40;12.98;;;18.80;45.70;;;;;;5071161;28;20031;-72
2022/04/23 12:55:17;;;;;;;17.42;13.93;;;19.00;46.30;;;;;;5112063;27;20031;-72
2022/04/23 12:57:53;;;;;;;16.17;14.00;;;19.00;45.70;;;;;;5106554;27;20482;-72
2022/04/23 13:00:23;;;;;;;17.00;14.55;;;19.00;45.20;;;;;;5101473;28;20101;-73
2022/04/23 13:02:56;;;;;;;17.42;14.57;;;19.10;44.80;;;;;;5108922;28;20031;-72
2022/04/23 13:05:22;;;;;;;14.27;12.75;;;19.10;44.50;;;;;;5113290;27;20031;-72
2022/04/23 13:10:33;;;;;;;17.60;13.65;;;19.40;44.90;;;;;;5097534;28;20058;-72