Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:00:06;;;;;;;1.65;0.90;;;8.20;99.90;;;;;;5022973;28;20080;-56
2023/01/11 00:02:33;;;;;;;3.35;0.93;;;8.30;99.90;;;;;;5018245;28;20119;-55
2023/01/11 00:04:59;;;;;;;2.03;0.80;;;8.30;99.90;;;;;;5023166;28;20042;-55
2023/01/11 00:07:24;;;;;;;1.88;0.90;;;8.20;99.90;;;;;;5023968;28;20471;-55
2023/01/11 00:09:50;;;;;;;1.95;0.70;;;8.20;99.90;;;;;;5023720;28;20041;-55
2023/01/11 00:12:16;;;;;;;3.95;1.00;;;8.20;99.90;;;;;;5022983;28;20048;-55
2023/01/11 00:14:41;;;;;;;1.30;0.60;;;8.20;99.90;;;;;;5010349;28;20037;-55
2023/01/11 00:17:07;;;;;;;0.80;0.60;;;8.20;99.90;;;;;;5023497;28;20358;-55
2023/01/11 00:19:32;;;;;;;1.08;0.70;;;8.30;99.90;;;;;;5021713;28;20045;-55
2023/01/11 00:21:58;;;;;;;2.10;1.10;;;8.30;99.90;;;;;;5023252;28;20033;-55
2023/01/11 00:24:23;;;;;;;3.35;0.88;;;8.40;99.90;;;;;;5022361;28;20107;-56
2023/01/11 00:26:49;;;;;;;1.50;0.82;;;8.40;99.90;;;;;;5023882;28;20045;-56
2023/01/11 00:29:15;;;;;;;2.05;0.70;;;8.50;99.90;;;;;;5023472;28;20039;-55
2023/01/11 00:31:40;;;;;;;1.63;0.65;;;8.50;99.90;;;;;;5023795;28;20033;-54
2023/01/11 00:34:06;;;;;;;1.40;0.80;;;8.40;99.90;;;;;;5022945;28;20042;-54
2023/01/11 00:36:31;;;;;;;1.48;0.82;;;8.40;99.90;;;;;;5024827;28;20034;-55
2023/01/11 00:38:57;;;;;;;1.90;0.65;;;8.40;99.90;;;;;;5019181;28;20130;-56
2023/01/11 00:49:40;;;;;;;1.58;0.60;;;8.50;99.90;;;;;;5015675;28;20134;-56
2023/01/11 00:52:07;;;;;;;1.55;0.57;;;8.50;99.90;;;;;;5022572;28;20487;-56
2023/01/11 00:54:35;;;;;;;0.95;0.60;;;8.40;99.90;;;;;;5019088;28;20034;-56
2023/01/11 00:57:00;;;;;;;0.75;0.50;;;8.50;99.90;;;;;;5022409;28;20040;-56
2023/01/11 00:59:26;;;;;;;2.13;0.77;;;8.50;99.90;;;;;;5020544;28;20034;-55
2023/01/11 01:01:51;;;;;;;1.92;0.60;;;8.50;99.90;;;;;;5020918;28;20662;-55
2023/01/11 01:04:17;;;;;;;1.92;0.57;;;8.50;99.90;;;;;;5022245;28;20041;-55
2023/01/11 01:06:42;;;;;;;1.38;0.80;;;8.60;99.90;;;;;;5023047;28;20034;-56
2023/01/11 01:09:08;;;;;;;1.52;1.20;;;8.50;99.90;;;;;;5021866;28;20040;-54
2023/01/11 01:11:34;;;;;;;2.78;1.25;;;8.60;99.90;;;;;;5021807;28;20033;-56
2023/01/11 01:16:46;;;;;;;3.35;2.25;;;8.50;99.90;;;;;;5022103;28;20670;-55
2023/01/11 01:19:11;;;;;;;2.92;2.20;;;8.60;99.90;;;;;;5020915;28;20071;-54
2023/01/11 01:21:37;;;;;;;2.60;1.77;;;8.50;99.90;;;;;;5023297;28;20076;-56
2023/01/11 01:24:03;;;;;;;3.78;1.80;;;8.60;99.90;;;;;;5017183;28;20135;-55
2023/01/11 01:26:28;;;;;;;2.83;1.40;;;8.60;99.90;;;;;;5022748;28;20755;-56
2023/01/11 01:28:54;;;;;;;2.38;1.67;;;8.60;99.90;;;;;;5021051;28;20025;-55
2023/01/11 01:31:19;;;;;;;3.58;1.65;;;8.60;99.90;;;;;;5021985;28;20413;-55
2023/01/11 01:33:45;;;;;;;1.73;1.40;;;8.60;99.90;;;;;;5022637;28;20488;-56
2023/01/11 01:36:10;;;;;;;2.17;1.10;;;8.70;99.90;;;;;;5022960;28;20049;-56
2023/01/11 01:38:36;;;;;;;4.45;1.58;;;8.70;99.90;;;;;;5023743;28;20087;-55
2023/01/11 01:41:03;;;;;;;2.33;1.27;;;8.70;99.90;;;;;;5007730;28;20034;-55
2023/01/11 01:43:49;;;;;;;1.35;0.90;;;8.80;99.90;;;;;;5025739;28;20045;-55
2023/01/11 01:46:16;;;;;;;1.00;0.85;;;8.80;99.90;;;;;;5012234;28;20107;-55
2023/01/11 01:48:45;;;;;;;2.67;1.20;;;8.80;99.90;;;;;;5022694;28;20048;-56
2023/01/11 01:51:13;;;;;;;1.60;1.05;;;8.80;99.90;;;;;;5016795;28;20045;-56
2023/01/11 01:53:45;;;;;;;1.52;0.68;;;8.80;99.90;;;;;;5018497;28;20128;-55
2023/01/11 01:56:18;;;;;;;1.70;0.50;;;8.90;99.90;;;;;;5022367;28;20044;-55
2023/01/11 01:58:47;;;;;;;;;;;8.80;99.90;;;;;;5023297;28;20049;-56
2023/01/11 02:03:58;;;;;;;1.38;0.80;;;8.80;99.90;;;;;;5025682;28;20103;-56
2023/01/11 02:06:24;;;;;;;1.23;0.80;;;8.90;99.90;;;;;;5027550;28;20038;-55
2023/01/11 02:08:59;;;;;;;3.45;1.00;;;8.80;99.90;;;;;;5027271;28;20056;-55
2023/01/11 02:11:31;;;;;;;2.10;1.00;;;8.80;99.90;;;;;;5026357;28;20045;-55
2023/01/11 02:14:11;;;;;;;2.22;0.85;;;8.80;99.90;;;;;;5024040;28;20033;-55
2023/01/11 02:16:37;;;;;;;2.05;0.95;;;8.90;99.90;;;;;;5027229;28;20057;-56
2023/01/11 02:19:04;;;;;;;2.13;0.85;;;8.90;99.90;;;;;;5025295;28;20156;-55
2023/01/11 02:21:57;;;;;;;4.95;1.10;;;8.90;99.90;;;;;;5027172;28;20037;-55
2023/01/11 02:24:31;;;;;;;3.95;1.05;;;8.90;99.90;;;;;;5024694;28;20068;-56
2023/01/11 02:27:19;;;;;;;1.75;0.80;;;8.90;99.90;;;;;;5026643;28;20056;-56
2023/01/11 02:30:05;;;;;;;1.40;0.90;;;8.90;99.90;;;;;;5019854;28;20042;-55
2023/01/11 02:32:47;;;;;;;1.63;0.90;;;9.00;99.90;;;;;;5000651;28;20133;-55
2023/01/11 02:35:28;;;;;;;3.30;0.60;;;9.00;99.90;;;;;;5013840;28;20536;-54
2023/01/11 02:38:14;;;;;;;1.88;0.63;;;8.90;99.90;;;;;;5008882;28;20117;-55
2023/01/11 02:40:54;;;;;;;0.88;0.70;;;9.00;99.90;;;;;;5025922;28;20459;-55
2023/01/11 02:46:23;;;;;;;1.45;0.57;;;9.00;99.90;;;;;;5025663;28;20033;-55
2023/01/11 02:49:08;;;;;;;0.63;0.40;;;9.10;99.90;;;;;;5021278;28;20030;-56
2023/01/11 02:51:47;;;;;;;3.42;0.47;;;9.10;99.90;;;;;;5015266;28;20041;-56
2023/01/11 02:54:17;;;;;;;2.10;0.47;;;9.20;99.90;;;;;;5022260;28;20026;-55
2023/01/11 02:56:46;;;;;;;0.77;0.40;;;9.20;99.90;;;;;;5012774;28;20046;-56
2023/01/11 02:59:15;;;;;;;3.60;0.60;;;9.10;99.90;;;;;;5015150;28;20411;-56
2023/01/11 03:01:46;;;;;;;0.65;0.43;;;9.10;99.90;;;;;;5027019;28;20313;-55
2023/01/11 03:04:29;;;;;;;2.13;0.40;;;9.20;99.90;;;;;;5029811;28;20049;-55
2023/01/11 03:07:31;;;;;;;0.93;0.40;;;9.30;99.90;;;;;;5017682;28;20544;-55
2023/01/11 03:10:07;;;;;;;1.30;0.30;;;9.30;99.90;;;;;;5007276;28;20468;-55
2023/01/11 03:12:50;;;;;;;3.40;0.70;;;9.30;99.90;;;;;;5018439;28;20082;-55
2023/01/11 03:15:35;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5024707;28;20034;-55
2023/01/11 03:18:37;;;;;;;0.63;0.40;;;9.40;99.90;;;;;;5025213;28;20056;-55
2023/01/11 03:21:31;;;;;;;1.13;0.52;;;9.40;99.90;;;;;;5022415;28;20038;-55
2023/01/11 03:24:16;;;;;;;0.35;0.30;;;9.10;99.90;;;;;;5023281;28;20566;-57
2023/01/11 03:27:09;;;;;;;0.50;0.30;;;9.60;99.90;;;;;;5025598;28;20034;-54
2023/01/11 03:30:00;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5004064;28;20399;-55
2023/01/11 03:32:51;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5030552;28;20052;-56
2023/01/11 03:35:48;;;;;;;1.65;0.40;;;10.20;99.90;;;;;;5029687;28;20037;-56
2023/01/11 03:38:20;;;;;;;0.50;0.22;;;10.20;99.90;;;;;;5004924;28;20117;-56
2023/01/11 03:40:51;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5012228;28;20034;-54
2023/01/11 03:43:19;;;;;;;1.70;0.22;;;10.50;99.90;;;;;;5013792;28;20497;-55
2023/01/11 03:45:57;;;;;;;0.77;0.20;;;10.50;99.90;;;;;;5011930;28;20034;-56
2023/01/11 03:48:35;;;;;;;1.80;0.30;;;10.50;99.90;;;;;;5017635;28;20037;-55
2023/01/11 03:51:04;;;;;;;1.35;0.30;;;10.50;99.90;;;;;;5024728;28;20033;-56
2023/01/11 03:53:34;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;5025821;28;20112;-54
2023/01/11 03:56:01;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5025698;28;20409;-56
2023/01/11 03:58:28;;;;;;;0.63;0.40;;;10.60;99.90;;;;;;5024569;28;20060;-54
2023/01/11 04:00:55;;;;;;;1.38;0.40;;;10.60;99.90;;;;;;5024683;28;20567;-56
2023/01/11 04:03:21;;;;;;;0.57;0.47;;;10.60;99.90;;;;;;5022884;28;20045;-56
2023/01/11 04:05:51;;;;;;;0.47;0.40;;;10.60;99.90;;;;;;5025292;28;20028;-56
2023/01/11 04:08:16;;;;;;;0.63;0.40;;;10.60;99.90;;;;;;5007482;28;20124;-56
2023/01/11 04:10:42;;;;;;;0.38;0.30;;;10.70;99.90;;;;;;5022492;28;20124;-54
2023/01/11 04:13:07;;;;;;;2.90;0.47;;;10.70;99.90;;;;;;5023621;28;20038;-56
2023/01/11 04:15:34;;;;;;;1.30;0.40;;;10.70;99.90;;;;;;5007066;28;20104;-55
2023/01/11 04:18:04;;;;;;;2.45;0.30;;;10.60;99.90;;;;;;5024675;28;20040;-54
2023/01/11 04:20:39;;;;;;;0.57;0.30;;;10.70;99.90;;;;;;5004056;28;20072;-56
2023/01/11 04:23:06;;;;;;;0.40;0.20;;;10.70;99.90;;;;;;5004599;28;20552;-55
2023/01/11 04:25:32;;;;;;;1.00;0.40;;;10.70;99.90;;;;;;5014190;28;20854;-55
2023/01/11 04:27:58;;;;;;;0.75;0.30;;;10.70;99.90;;;;;;5007140;28;20137;-55
2023/01/11 04:30:24;;;;;;;2.30;0.40;;;10.70;99.90;;;;;;5020641;28;20117;-56
2023/01/11 04:32:50;;;;;;;1.25;0.30;;;10.70;99.90;;;;;;5021325;28;20037;-55
2023/01/11 04:35:16;;;;;;;0.32;0.32;;;10.70;99.90;;;;;;5005823;28;20030;-56
2023/01/11 04:37:41;;;;;;;0.45;0.30;;;10.60;99.90;;;;;;5004443;28;20038;-55
2023/01/11 04:40:08;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5021480;28;20079;-54
2023/01/11 04:42:34;;;;;;;0.90;0.50;;;10.60;99.90;;;;;;5007097;28;20052;-55
2023/01/11 04:44:59;;;;;;;0.68;0.38;;;10.60;99.90;;;;;;5023999;28;20681;-55
2023/01/11 04:47:25;;;;;;;0.95;0.60;;;10.70;99.90;;;;;;5023199;28;20076;-55
2023/01/11 04:49:50;;;;;;;0.65;0.30;;;10.70;99.90;;;;;;5023504;28;20420;-55
2023/01/11 04:52:18;;;;;;;0.80;0.30;;;10.70;99.90;;;;;;5024240;28;20129;-56
2023/01/11 04:54:44;;;;;;;0.63;0.40;;;10.70;99.90;;;;;;5025713;28;20041;-56
2023/01/11 04:57:12;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5023944;28;20052;-56
2023/01/11 04:59:38;;;;;;;3.92;0.38;;;10.80;99.90;;;;;;5023656;28;20547;-54
2023/01/11 05:02:04;;;;;;;0.82;0.45;;;10.80;99.90;;;;;;5021800;28;20093;-55
2023/01/11 05:04:29;;;;;;;0.45;0.30;;;10.80;99.90;;;;;;5022787;28;20037;-55
2023/01/11 05:06:55;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5021023;28;20160;-54
2023/01/11 05:09:21;;;;;;;0.55;0.30;;;10.80;99.90;;;;;;5022721;28;20053;-55
2023/01/11 05:11:47;;;;;;;1.05;0.30;;;10.80;99.90;;;;;;5023572;28;20030;-55
2023/01/11 05:14:14;;;;;;;0.63;0.20;;;10.90;99.90;;;;;;5024341;28;20477;-54
2023/01/11 05:16:39;;;;;;;0.28;0.20;;;10.90;99.90;;;;;;5024605;28;20558;-56
2023/01/11 05:19:05;;;;;;;0.52;0.20;;;10.90;99.90;;;;;;5023022;28;20033;-54
2023/01/11 05:21:36;;;;;;;0.88;0.20;;;10.90;99.90;;;;;;5023126;28;20033;-54
2023/01/11 05:24:04;;;;;;;1.15;0.20;;;10.90;99.90;;;;;;5019709;28;20046;-56
2023/01/11 05:26:32;;;;;;;0.57;0.10;;;10.90;99.90;;;;;;5023220;28;20448;-54
2023/01/11 05:29:00;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5024338;28;20417;-55
2023/01/11 05:31:26;;;;;;;1.95;0.15;;;10.90;99.90;;;;;;5018149;28;20041;-55
2023/01/11 05:33:54;;;;;;;1.00;0.20;;;10.90;99.90;;;;;;5027051;28;20088;-56
2023/01/11 05:36:21;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5027543;28;20045;-54
2023/01/11 05:38:49;;;;;;;1.00;0.25;;;10.90;99.90;;;;;;5028248;28;20117;-55
2023/01/11 05:41:16;;;;;;;0.45;0.13;;;11.00;99.90;;;;;;5026890;28;20042;-56
2023/01/11 05:46:32;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5025023;28;20619;-56
2023/01/11 05:48:58;;;;;;;0.22;0.20;;;10.90;99.90;;;;;;5026611;28;20095;-55
2023/01/11 05:51:24;;;;;;;0.65;0.20;;;10.90;99.90;;;;;;5026441;28;20087;-56
2023/01/11 05:53:51;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5032606;28;20029;-55
2023/01/11 05:56:18;;;;;;;0.52;0.30;;;11.00;99.90;;;;;;5027586;28;20108;-55
2023/01/11 05:58:47;;;;;;;0.20;0.10;;;11.00;99.90;;;;;;5027424;28;20459;-55
2023/01/11 06:01:13;;;;;;;0.17;0.17;;;11.00;99.90;;;;;;5024179;28;20744;-54
2023/01/11 06:03:39;;;;;;;2.17;0.10;;;11.00;99.90;;;;;;5026897;28;20042;-55
2023/01/11 06:06:05;;;;;;;0.30;0.20;;;11.00;99.90;;;;;;5026008;28;20124;-54
2023/01/11 06:08:30;;;;;;;1.15;0.32;;;11.10;99.90;;;;;;5022292;28;20445;-56
2023/01/11 06:10:56;;;;;;;0.30;0.20;;;11.10;99.90;;;;;;5027538;28;20501;-54
2023/01/11 06:13:26;;;;;;;1.90;0.20;;;11.10;99.90;;;;;;5027031;28;20468;-56
2023/01/11 06:15:59;;;;;;;0.43;0.20;;;11.00;99.90;;;;;;5027071;28;20048;-56
2023/01/11 06:18:24;;;;;;;0.57;0.30;;;11.00;99.90;;;;;;5026165;28;20036;-54
2023/01/11 06:20:52;;;;;;;1.50;0.30;;;11.10;99.90;;;;;;5024711;28;20140;-56
2023/01/11 06:23:18;;;;;;;0.65;0.20;;;11.10;99.90;;;;;;5025169;28;20639;-55
2023/01/11 06:25:44;;;;;;;1.25;0.65;;;11.10;99.90;;;;;;5009981;28;20190;-55
2023/01/11 06:28:10;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5025405;28;20116;-54
2023/01/11 06:30:36;;;;;;;0.47;0.47;;;11.20;99.90;;;;;;5027208;28;20120;-55
2023/01/11 06:33:05;;;;;;;1.15;0.40;;;11.20;99.90;;;;;;5025327;28;20038;-54
2023/01/11 06:35:39;;;;;;;2.67;0.47;;;11.30;99.90;;;;;;5030060;28;20037;-55
2023/01/11 06:38:07;;;;;;;0.95;0.50;;;11.30;99.90;;;;;;5026918;28;20044;-55
2023/01/11 06:40:32;;;;;;;1.05;0.70;;;11.30;99.90;;;;;;5024752;28;20692;-55
2023/01/11 06:42:58;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5026142;28;20033;-56
2023/01/11 06:45:23;;;;;;;0.50;0.43;;;11.30;99.90;;;;;;5019388;28;20045;-56
2023/01/11 06:47:49;;;;;;;2.15;0.40;;;11.10;99.90;;;;;;5024555;28;20033;-56
2023/01/11 06:50:15;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5020996;28;20060;-55
2023/01/11 06:52:41;;;;;;;2.05;0.60;;;11.20;99.90;;;;;;5024909;28;20413;-55
2023/01/11 06:55:07;;;;;;;0.75;0.63;;;11.30;99.90;;;;;;5025607;28;20045;-55
2023/01/11 06:57:33;;;;;;;2.47;0.70;;;11.30;99.90;;;;;;5026405;28;20111;-55
2023/01/11 06:59:58;;;;;;;1.20;0.70;;;11.30;99.90;;;;;;5025222;28;20475;-56
2023/01/11 07:02:24;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5026204;28;20041;-55
2023/01/11 07:04:50;;;;;;;1.02;0.93;;;11.30;99.90;;;;;;5026327;28;20628;-57
2023/01/11 07:07:15;;;;;;;1.45;0.90;;;11.40;99.90;;;;;;5013670;28;20378;-57
2023/01/11 07:09:41;;;;;;;1.80;1.27;;;11.40;99.90;;;;;;5026104;28;20076;-57
2023/01/11 07:12:07;;;;;;;1.58;1.42;;;11.40;99.90;;;;;;5022096;28;20520;-57
2023/01/11 07:14:32;;;;;;;2.10;1.90;;;11.50;99.90;;;;;;5026346;28;20041;-57
2023/01/11 07:16:58;;;;;;;2.72;2.05;;;11.50;99.90;;;;;;5026040;28;20400;-57
2023/01/11 07:19:23;;;;;;;2.92;2.63;;;11.40;99.90;;;;;;5024814;28;20649;-57
2023/01/11 07:21:49;;;;;;;3.60;2.90;;;11.40;99.90;;;;;;5025797;28;20725;-57
2023/01/11 07:24:14;;;;;;;6.63;3.50;;;11.30;99.90;;;;;;5025231;28;20519;-56
2023/01/11 07:26:40;;;;;;;5.85;4.00;;;11.30;99.90;;;;;;5022549;28;20358;-57
2023/01/11 07:29:10;;;;;;;6.10;5.20;;;11.30;99.90;;;;;;5024826;28;20500;-57
2023/01/11 07:31:35;;;;;;;7.82;4.80;;;11.40;99.90;;;;;;5012840;28;20052;-57
2023/01/11 07:34:01;;;;;;;7.18;4.75;;;11.30;99.90;;;;;;5023693;28;20061;-57
2023/01/11 07:36:28;;;;;;;8.30;5.75;;;11.40;99.90;;;;;;5025224;28;20038;-58
2023/01/11 07:38:54;;;;;;;7.35;5.80;;;11.40;99.90;;;;;;5022516;28;20113;-57
2023/01/11 07:44:04;;;;;;;4.78;4.38;;;11.50;99.90;;;;;;5020387;28;20036;-57
2023/01/11 07:46:29;;;;;;;5.57;4.68;;;11.50;99.90;;;;;;5023724;28;20050;-58
2023/01/11 07:48:55;;;;;;;5.20;4.57;;;11.50;99.90;;;;;;5023614;28;20044;-56
2023/01/11 07:51:23;;;;;;;7.63;4.60;;;11.50;99.90;;;;;;5021912;28;20037;-57
2023/01/11 07:53:49;;;;;;;6.25;4.82;;;11.60;99.90;;;;;;5028326;28;20061;-56
2023/01/11 07:56:14;;;;;;;6.32;5.10;;;11.50;99.90;;;;;;5024800;28;20033;-57
2023/01/11 07:58:40;;;;;;;7.90;5.05;;;11.50;99.90;;;;;;5022946;28;20045;-57
2023/01/11 08:01:06;;;;;;;5.22;4.72;;;11.50;99.90;;;;;;5021955;28;20231;-58
2023/01/11 08:03:31;;;;;;;7.18;5.32;;;11.50;99.90;;;;;;5023796;28;20037;-58
2023/01/11 08:05:57;;;;;;;7.35;4.80;;;11.50;99.90;;;;;;5022936;28;20616;-57
2023/01/11 08:08:22;;;;;;;8.52;5.50;;;11.50;99.90;;;;;;5022705;28;20448;-58
2023/01/11 08:14:38;;;;;;;9.25;6.05;;;11.40;99.90;;;;;;5023476;28;20048;-58
2023/01/11 08:16:21;;;;;;;11.80;5.68;;;11.40;99.90;;;;;;5022044;28;20081;-57
2023/01/11 08:18:49;;;;;;;8.38;5.15;;;11.30;99.90;;;;;;5023092;28;20083;-58
2023/01/11 08:21:14;;;;;;;10.23;5.50;;;11.30;99.90;;;;;;5020588;28;20068;-57
2023/01/11 08:23:40;;;;;;;7.90;5.55;;;11.30;99.90;;;;;;5023419;28;20099;-57
2023/01/11 08:26:05;;;;;;;5.75;4.70;;;11.30;99.90;;;;;;5004992;28;20037;-57
2023/01/11 08:28:31;;;;;;;6.30;4.28;;;11.40;99.90;;;;;;5018276;28;20030;-57
2023/01/11 08:30:56;;;;;;;7.78;4.40;;;11.40;99.90;;;;;;5023118;28;20033;-57
2023/01/11 08:33:22;;;;;;;6.53;4.10;;;11.40;99.90;;;;;;5022657;28;20084;-57
2023/01/11 08:35:48;;;;;;;10.23;4.10;;;11.40;99.90;;;;;;5024690;28;20044;-57
2023/01/11 08:38:13;;;;;;;11.13;4.70;;;11.40;99.90;;;;;;5022940;28;20034;-57
2023/01/11 08:40:39;;;;;;;10.68;5.10;;;11.30;99.90;;;;;;5023596;28;20034;-57
2023/01/11 08:43:05;;;;;;;17.50;4.60;;;11.30;99.90;;;;;;5023378;28;20029;-57
2023/01/11 08:45:30;;;;;;;14.48;4.50;;;11.20;99.90;;;;;;5019477;28;20042;-56
2023/01/11 08:47:58;;;;;;;17.40;4.45;;;11.20;99.90;;;;;;5023307;28;20037;-57
2023/01/11 08:50:24;;;;;;;18.98;4.50;;;11.10;99.90;;;;;;5018478;28;20473;-58
2023/01/11 08:52:50;;;;;;;12.43;4.47;;;11.10;99.90;;;;;;5022866;28;20125;-55
2023/01/11 08:55:16;;;;;;;15.80;4.15;;;11.20;99.90;;;;;;5021596;28;20472;-57
2023/01/11 08:57:44;;;;;;;14.60;4.15;;;11.00;99.90;;;;;;5002157;28;20033;-58
2023/01/11 09:00:10;;;;;;;15.23;4.07;;;11.00;99.90;;;;;;5023011;28;20116;-58
2023/01/11 09:02:36;;;;;;;12.70;3.65;;;11.00;99.90;;;;;;5019255;28;20036;-57
2023/01/11 09:05:02;;;;;;;17.58;4.82;;;10.90;99.90;;;;;;5021000;28;20041;-57
2023/01/11 09:07:28;;;;;;;11.98;4.15;;;11.00;99.90;;;;;;5020021;28;20037;-58
2023/01/11 09:09:53;;;;;;;23.80;4.97;;;11.10;99.90;;;;;;5026001;28;20505;-57
2023/01/11 09:12:19;;;;;;;21.00;5.18;;;11.10;99.90;;;;;;5023589;28;20200;-57
2023/01/11 09:14:44;;;;;;;18.33;4.05;;;11.00;99.90;;;;;;5026746;28;20033;-58
2023/01/11 09:17:10;;;;;;;25.02;4.97;;;10.90;99.90;;;;;;5026402;28;20037;-57
2023/01/11 09:19:35;;;;;;;22.67;4.97;;;10.80;99.90;;;;;;5026277;28;20733;-57
2023/01/11 09:22:02;;;;;;;21.63;4.53;;;10.70;99.90;;;;;;5027246;28;20044;-56
2023/01/11 09:24:30;;;;;;;22.05;4.47;;;10.80;99.90;;;;;;5026432;28;20046;-56
2023/01/11 09:26:57;;;;;;;18.63;4.55;;;10.80;99.90;;;;;;5026139;28;20065;-57
2023/01/11 09:29:23;;;;;;;20.80;4.10;;;10.70;99.90;;;;;;5026082;28;20041;-57
2023/01/11 09:31:49;;;;;;;18.58;3.75;;;10.70;99.90;;;;;;5026729;28;20029;-57
2023/01/11 09:34:14;;;;;;;23.08;3.88;;;10.70;99.90;;;;;;5026021;28;20029;-57
2023/01/11 09:36:40;;;;;;;14.50;3.33;;;10.70;99.90;;;;;;5026416;28;20393;-56
2023/01/11 09:39:10;;;;;;;17.10;3.92;;;10.70;99.90;;;;;;5025169;28;20029;-57
2023/01/11 09:41:50;;;;;;;17.13;3.22;;;10.60;99.90;;;;;;5026355;28;20507;-58
2023/01/11 09:44:21;;;;;;;21.60;3.95;;;10.70;99.90;;;;;;5024796;28;20072;-57
2023/01/11 09:46:54;;;;;;;22.45;3.90;;;10.70;99.90;;;;;;5026970;28;20393;-58
2023/01/11 09:49:30;;;;;;;21.83;4.55;;;10.80;99.90;;;;;;5023445;28;20037;-58
2023/01/11 09:52:13;;;;;;;25.13;4.47;;;10.70;99.90;;;;;;5027022;28;20033;-56
2023/01/11 09:54:39;;;;;;;;;;;10.80;99.90;;;;;;5023999;28;20025;-58
2023/01/11 09:57:22;;;;;;;18.65;3.28;;;10.70;99.90;;;;;;5007386;28;19944;-56
2023/01/11 09:59:57;;;;;;;;;;;10.70;99.90;;;;;;5025940;28;20049;-56
2023/01/11 10:02:52;;;;;;;17.23;3.67;;;10.80;99.90;;;;;;5026372;28;20867;-57
2023/01/11 10:05:54;;;;;;;19.92;4.25;;;10.70;99.90;;;;;;5025665;28;20091;-57
2023/01/11 10:08:59;;;;;;;23.45;4.20;;;10.80;99.90;;;;;;5023912;28;20041;-56
2023/01/11 10:12:00;;;;;;;23.65;4.47;;;10.90;99.90;;;;;;5020633;28;20136;-57
2023/01/11 10:14:37;;;;;;;16.98;3.40;;;10.60;99.90;;;;;;5025186;28;20500;-57
2023/01/11 10:17:33;;;;;;;27.33;4.35;;;10.60;99.90;;;;;;5024206;28;20103;-56
2023/01/11 10:20:26;;;;;;;21.92;3.22;;;10.60;99.90;;;;;;5023132;28;20042;-56
2023/01/11 10:23:03;;;;;;;17.70;3.17;;;10.50;99.90;;;;;;5009957;28;20386;-58
2023/01/11 10:25:41;;;;;;;20.40;3.63;;;10.50;99.90;;;;;;4992136;28;20603;-57
2023/01/11 10:28:21;;;;;;;15.80;2.78;;;10.50;99.90;;;;;;5004366;28;20088;-58
2023/01/11 10:42:21;;;;;;;17.65;3.40;;;10.70;99.90;;;;;;5023153;28;20171;-57
2023/01/11 10:44:59;;;;;;;25.02;3.83;;;10.70;99.90;;;;;;5025957;28;20052;-57
2023/01/11 10:47:38;;;;;;;18.48;3.65;;;10.60;99.90;;;;;;5024156;28;20457;-55
2023/01/11 10:50:46;;;;;;;15.38;3.03;;;10.70;99.90;;;;;;5023883;28;20041;-58
2023/01/11 10:53:33;;;;;;;17.63;3.90;;;10.80;99.90;;;;;;4987824;28;20037;-56
2023/01/11 10:56:38;;;;;;;14.75;3.80;;;10.60;99.90;;;;;;5024749;28;20511;-57
2023/01/11 10:59:37;;;;;;;20.20;4.28;;;10.60;99.90;;;;;;5022151;28;20265;-57
2023/01/11 11:02:22;;;;;;;20.75;4.30;;;10.70;99.90;;;;;;5024252;28;20037;-58
2023/01/11 11:05:09;;;;;;;23.52;4.22;;;10.70;99.90;;;;;;5022086;28;20643;-58
2023/01/11 11:08:03;;;;;;;24.17;4.80;;;10.80;99.90;;;;;;5007100;28;20041;-57
2023/01/11 11:10:41;;;;;;;19.38;4.72;;;10.70;99.90;;;;;;5001976;28;20036;-57
2023/01/11 11:13:18;;;;;;;15.93;5.05;;;10.70;99.90;;;;;;5007680;28;20123;-57
2023/01/11 11:15:56;;;;;;;18.15;5.28;;;10.80;99.90;;;;;;5012614;28;20026;-56
2023/01/11 11:18:22;;;;;;;18.88;4.90;;;10.80;99.90;;;;;;4998766;28;20045;-57
2023/01/11 11:20:48;;;;;;;21.30;5.07;;;10.90;99.90;;;;;;5011130;28;20124;-57
2023/01/11 11:23:18;;;;;;;19.70;5.10;;;11.00;99.90;;;;;;5010782;28;20133;-57
2023/01/11 11:26:00;;;;;;;20.75;4.70;;;10.90;99.90;;;;;;5014216;28;20049;-57
2023/01/11 11:28:30;;;;;;;14.00;4.35;;;10.80;99.90;;;;;;5003990;28;20522;-58
2023/01/11 11:31:02;;;;;;;21.38;4.00;;;10.90;99.90;;;;;;5011899;28;20030;-57
2023/01/11 11:33:34;;;;;;;16.58;3.97;;;10.80;99.90;;;;;;5001148;28;20042;-58
2023/01/11 11:36:03;;;;;;;13.50;4.55;;;11.00;99.90;;;;;;5013725;28;20065;-58
2023/01/11 11:38:40;;;;;;;15.60;4.55;;;11.00;99.90;;;;;;5011857;28;20030;-58
2023/01/11 11:41:15;;;;;;;12.40;4.05;;;10.90;99.90;;;;;;5020996;28;20034;-56
2023/01/11 11:43:44;;;;;;;19.25;4.30;;;10.90;99.90;;;;;;5026566;28;20038;-56
2023/01/11 11:46:12;;;;;;;14.90;4.22;;;10.90;99.90;;;;;;5022994;28;20057;-56
2023/01/11 11:48:39;;;;;;;12.30;3.72;;;11.00;99.90;;;;;;5024242;28;20120;-57
2023/01/11 11:51:09;;;;;;;19.33;4.53;;;10.90;99.90;;;;;;5023347;28;20092;-57
2023/01/11 11:53:54;;;;;;;16.15;4.32;;;11.00;99.90;;;;;;5018877;28;20040;-56
2023/01/11 11:56:24;;;;;;;14.88;4.80;;;11.10;99.90;;;;;;5023190;28;20056;-56
2023/01/11 11:58:51;;;;;;;22.83;4.78;;;11.20;99.90;;;;;;5022464;28;20370;-58
2023/01/11 12:01:28;;;;;;;16.63;4.95;;;11.30;99.90;;;;;;5021703;28;20107;-57
2023/01/11 12:03:58;;;;;;;15.43;4.70;;;11.30;99.90;;;;;;5022135;28;20076;-58
2023/01/11 12:06:27;;;;;;;17.13;4.20;;;11.20;99.90;;;;;;5022504;28;20175;-58
2023/01/11 12:08:55;;;;;;;19.42;3.85;;;11.10;99.90;;;;;;5023916;28;20037;-58
2023/01/11 12:11:33;;;;;;;19.23;4.00;;;11.00;99.90;;;;;;5017728;28;20508;-57
2023/01/11 12:14:22;;;;;;;15.05;4.10;;;11.00;99.90;;;;;;5022049;28;20033;-57
2023/01/11 12:16:48;;;;;;;18.67;4.65;;;10.90;99.90;;;;;;5016992;28;20734;-56
2023/01/11 12:19:29;;;;;;;15.90;4.10;;;10.90;99.90;;;;;;5021913;28;20060;-58
2023/01/11 12:22:23;;;;;;;16.40;4.00;;;10.80;99.90;;;;;;5020532;28;20137;-57
2023/01/11 12:25:03;;;;;;;18.48;4.18;;;10.80;99.90;;;;;;5002635;28;20053;-57
2023/01/11 12:27:41;;;;;;;15.55;3.97;;;10.80;99.90;;;;;;5009191;28;20441;-57
2023/01/11 12:30:24;;;;;;;17.73;3.83;;;10.80;99.90;;;;;;5005678;28;20042;-57
2023/01/11 12:33:07;;;;;;;22.25;4.63;;;10.70;99.90;;;;;;4989223;28;20505;-58
2023/01/11 12:35:52;;;;;;;19.60;3.92;;;10.70;99.90;;;;;;5008868;28;20489;-56
2023/01/11 12:38:38;;;;;;;18.75;3.72;;;10.70;99.90;;;;;;5010588;28;20035;-58
2023/01/11 12:41:07;;;;;;;16.75;3.88;;;10.70;99.90;;;;;;5010490;28;20098;-58
2023/01/11 12:44:00;;;;;;;17.33;4.03;;;10.70;99.90;;;;;;5003512;28;20038;-57
2023/01/11 12:46:55;;;;;;;17.50;3.67;;;10.60;99.90;;;;;;4984374;28;20029;-57
2023/01/11 12:49:39;;;;;;;18.20;4.32;;;10.70;99.90;;;;;;5020024;28;20044;-57
2023/01/11 12:52:26;;;;;;;15.18;3.95;;;10.70;99.90;;;;;;5021373;28;20030;-57
2023/01/11 12:55:14;;;;;;;17.45;4.40;;;10.80;99.90;;;;;;5023652;28;20511;-57
2023/01/11 12:57:59;;;;;;;22.25;3.92;;;10.70;99.90;;;;;;5001952;28;20355;-57
2023/01/11 13:00:33;;;;;;;17.83;3.85;;;10.80;99.90;;;;;;5019499;28;20048;-57
2023/01/11 13:03:28;;;;;;;16.35;3.28;;;10.80;99.90;;;;;;5013710;28;20033;-58
2023/01/11 13:06:01;;;;;;;21.40;3.47;;;10.80;99.90;;;;;;5021013;28;20045;-58
2023/01/11 13:08:48;;;;;;;16.13;3.13;;;10.80;99.90;;;;;;4996396;28;20485;-57
2023/01/11 13:11:34;;;;;;;14.85;2.70;;;10.80;99.90;;;;;;5017175;28;20029;-57
2023/01/11 13:14:15;;;;;;;21.67;3.25;;;10.80;99.90;;;;;;5003651;28;20042;-57
2023/01/11 13:17:26;;;;;;;18.52;3.60;;;10.80;99.90;;;;;;5008273;28;20092;-57
2023/01/11 13:20:15;;;;;;;23.33;3.60;;;10.80;99.90;;;;;;4982556;28;20552;-56
2023/01/11 13:22:51;;;;;;;20.30;3.63;;;10.80;99.90;;;;;;5000967;28;20038;-57
2023/01/11 13:25:22;;;;;;;15.52;3.25;;;10.80;99.90;;;;;;5012875;28;20046;-58
2023/01/11 13:27:50;;;;;;;19.83;4.00;;;10.80;99.90;;;;;;5008428;28;20050;-57
2023/01/11 13:30:18;;;;;;;22.08;3.67;;;10.80;99.90;;;;;;5020887;28;20056;-57
2023/01/11 13:32:57;;;;;;;20.40;3.05;;;10.90;99.90;;;;;;5023312;28;20037;-56
2023/01/11 13:35:39;;;;;;;16.35;3.10;;;10.90;99.90;;;;;;5022707;28;20130;-57
2023/01/11 13:38:17;;;;;;;20.60;3.30;;;10.90;99.90;;;;;;5014532;28;20037;-57
2023/01/11 13:40:49;;;;;;;21.00;3.55;;;10.90;99.90;;;;;;5006766;28;20049;-58
2023/01/11 13:43:29;;;;;;;17.75;3.28;;;11.00;99.90;;;;;;5011526;28;20038;-56
2023/01/11 13:46:02;;;;;;;17.30;3.33;;;10.90;99.90;;;;;;5018170;28;20065;-57