Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 17:49:38;;;;;;;23.70;9.10;;;18.00;48.00;;;;;;5067368;28;20866;-62
2022/12/19 17:52:09;;;;;;;17.10;8.20;;;18.50;47.10;;;;;;5050097;28;20065;-58
2022/12/19 17:54:36;;;;;;;20.05;8.80;;;19.00;44.90;;;;;;5049078;28;20180;-56
2022/12/19 17:57:02;;;;;;;15.13;7.53;;;19.40;43.80;;;;;;5049747;28;20546;-61
2022/12/19 17:59:29;;;;;;;16.05;7.90;;;19.70;42.00;;;;;;5050432;28;20113;-56
2022/12/19 18:01:56;;;;;;;20.88;8.00;;;19.80;41.90;;;;;;5049638;28;20072;-57
2022/12/19 18:04:23;;;;;;;16.65;7.57;;;20.10;41.20;;;;;;5047843;28;20546;-57
2022/12/19 18:06:50;;;;;;;10.50;6.80;;;20.50;40.90;;;;;;5048367;28;20093;-60
2022/12/19 18:09:21;;;;;;;15.85;6.70;;;20.70;39.70;;;;;;5051569;28;20445;-59
2022/12/19 18:11:48;;;;;;;13.48;6.15;;;20.90;38.80;;;;;;5048187;28;20072;-59
2022/12/19 18:14:15;;;;;;;16.05;7.30;;;20.30;38.80;;;;;;5049957;28;20085;-60
2022/12/19 18:16:42;;;;;;;14.90;6.38;;;21.20;38.10;;;;;;5049351;28;20577;-57
2022/12/19 18:19:18;;;;;;;14.23;6.72;;;21.50;37.00;;;;;;5049588;28;20072;-59
2022/12/19 18:21:45;;;;;;;15.85;7.07;;;22.00;36.20;;;;;;5048195;28;20076;-58
2022/12/19 18:24:15;;;;;;;12.48;6.00;;;22.20;35.60;;;;;;5050244;28;20464;-59
2022/12/19 18:26:42;;;;;;;13.63;7.00;;;22.10;35.80;;;;;;5047075;28;20488;-60
2022/12/19 18:54:48;;;;;;;17.77;6.10;;;23.30;32.00;;;;;;5038132;28;20484;-59
2022/12/19 18:57:14;;;;;;;17.08;5.10;;;23.60;30.40;;;;;;5058098;28;20110;-61
2022/12/19 18:59:41;;;;;;;21.95;6.30;;;23.10;29.70;;;;;;5030132;28;20070;-61
2022/12/19 19:02:26;;;;;;;8.43;5.13;;;23.60;30.40;;;;;;5045519;28;20068;-58
2022/12/19 19:04:54;;;;;;;9.23;4.40;;;23.30;29.20;;;;;;5036765;28;20087;-58
2022/12/19 19:07:20;;;;;;;7.70;4.43;;;23.10;28.80;;;;;;5064824;28;20133;-61
2022/12/19 19:09:47;;;;;;;12.95;4.95;;;22.90;28.90;;;;;;5044998;28;20076;-61
2022/12/19 19:12:13;;;;;;;18.13;5.53;;;22.80;29.00;;;;;;5045693;28;20156;-59
2022/12/19 19:14:40;;;;;;;12.63;5.13;;;22.60;29.00;;;;;;5037471;28;20092;-58
2022/12/19 19:17:17;;;;;;;13.77;5.65;;;22.00;29.50;;;;;;5040300;28;20153;-60
2022/12/19 19:19:44;;;;;;;14.43;6.18;;;21.80;30.20;;;;;;5044279;28;20075;-59
2022/12/19 19:22:10;;;;;;;10.15;5.15;;;21.80;29.40;;;;;;5041198;28;20080;-60
2022/12/19 19:24:37;;;;;;;10.85;5.25;;;21.50;29.40;;;;;;5039842;28;20151;-58
2022/12/19 19:27:03;;;;;;;12.02;5.97;;;21.00;30.00;;;;;;5058876;28;20074;-60
2022/12/19 19:29:29;;;;;;;8.90;5.32;;;20.80;30.40;;;;;;5050263;28;20159;-57
2022/12/19 19:31:56;;;;;;;10.50;5.15;;;20.70;30.80;;;;;;5062933;28;20444;-60
2022/12/19 19:34:34;;;;;;;10.43;5.38;;;20.70;31.10;;;;;;5048351;28;20285;-55
2022/12/19 19:37:02;;;;;;;14.45;5.70;;;20.70;31.50;;;;;;5055140;28;20071;-58
2022/12/19 19:39:32;;;;;;;9.70;5.28;;;20.70;30.80;;;;;;5056183;28;20551;-58
2022/12/19 19:41:59;;;;;;;14.10;5.57;;;20.50;30.50;;;;;;5079232;28;20091;-60
2022/12/19 19:44:27;;;;;;;10.00;5.47;;;20.30;30.70;;;;;;5053630;28;20085;-58
2022/12/19 19:46:53;;;;;;;13.88;4.93;;;20.30;30.90;;;;;;5041801;28;20557;-58
2022/12/19 19:49:20;;;;;;;9.65;5.55;;;20.10;30.10;;;;;;5063353;28;20107;-61
2022/12/19 19:51:47;;;;;;;12.93;6.70;;;20.10;30.50;;;;;;5029818;28;20436;-59
2022/12/19 19:54:13;;;;;;;11.15;5.47;;;20.10;30.20;;;;;;5058404;28;20156;-58
2022/12/19 19:56:40;;;;;;;13.80;6.75;;;20.10;31.10;;;;;;5055818;28;20074;-60
2022/12/19 19:59:06;;;;;;;15.93;6.78;;;20.30;31.90;;;;;;5059100;28;20434;-60
2022/12/19 20:01:33;;;;;;;14.63;6.47;;;20.50;31.10;;;;;;5057832;28;20068;-60
2022/12/19 20:03:59;;;;;;;9.20;5.65;;;20.30;31.00;;;;;;5049239;28;20078;-60
2022/12/19 20:06:26;;;;;;;12.15;5.03;;;20.10;30.40;;;;;;5037303;28;20072;-61
2022/12/19 20:08:52;;;;;;;13.10;5.60;;;20.20;31.10;;;;;;5012888;28;20131;-64
2022/12/19 20:11:19;;;;;;;11.27;5.20;;;20.20;29.80;;;;;;5041134;28;20076;-64
2022/12/19 20:13:46;;;;;;;8.85;4.68;;;19.90;30.00;;;;;;5005850;28;20091;-64
2022/12/19 20:16:17;;;;;;;8.45;4.70;;;20.00;30.00;;;;;;5043070;28;20071;-65
2022/12/19 20:18:49;;;;;;;8.45;5.20;;;20.00;29.40;;;;;;5049307;28;20083;-63
2022/12/19 20:21:16;;;;;;;11.40;5.10;;;20.20;29.70;;;;;;5039528;28;20082;-64
2022/12/19 20:23:43;;;;;;;7.38;4.90;;;20.30;30.20;;;;;;5027355;28;20097;-64
2022/12/19 20:26:12;;;;;;;8.35;5.00;;;20.30;30.40;;;;;;5062962;28;20075;-64
2022/12/19 20:28:39;;;;;;;11.80;4.90;;;20.50;30.00;;;;;;5055182;28;20540;-65
2022/12/19 20:31:06;;;;;;;11.60;5.63;;;20.50;30.50;;;;;;5051843;28;20078;-64
2022/12/19 20:33:32;;;;;;;12.13;6.38;;;20.40;30.10;;;;;;5046261;28;20088;-64
2022/12/19 20:36:07;;;;;;;14.93;7.00;;;20.30;29.60;;;;;;5055906;28;20074;-63
2022/12/19 20:38:33;;;;;;;13.07;6.05;;;20.30;30.00;;;;;;5038267;28;20080;-64
2022/12/19 20:41:00;;;;;;;16.27;6.25;;;20.50;30.90;;;;;;5016743;28;20117;-64
2022/12/19 20:43:26;;;;;;;12.85;5.88;;;20.70;31.60;;;;;;4998183;28;20086;-64
2022/12/19 20:46:06;;;;;;;11.02;6.78;;;20.80;30.40;;;;;;5001311;28;20090;-62
2022/12/19 20:48:32;;;;;;;15.95;7.93;;;20.90;30.40;;;;;;5001238;28;20164;-62
2022/12/19 20:51:01;;;;;;;19.30;11.80;;;21.00;30.40;;;;;;5057471;28;20477;-63
2022/12/19 20:53:27;;;;;;;16.90;15.10;;;21.10;30.40;;;;;;4999469;28;20141;-64
2022/12/19 20:55:57;;;;;;;30.15;7.07;;;21.30;29.80;;;;;;5025171;28;20073;-65
2022/12/19 20:58:25;;;;;;;14.38;6.72;;;21.00;30.10;;;;;;5017673;28;20555;-64
2022/12/19 21:00:56;;;;;;;16.45;6.47;;;21.10;30.50;;;;;;5026724;28;20108;-65
2022/12/19 21:03:22;;;;;;;15.25;6.60;;;21.10;30.40;;;;;;5010794;28;20072;-65
2022/12/19 21:05:55;;;;;;;17.83;6.72;;;21.10;30.60;;;;;;5040831;28;20072;-65
2022/12/19 21:08:22;;;;;;;18.45;6.90;;;21.00;30.50;;;;;;5023756;28;20406;-65
2022/12/19 21:10:49;;;;;;;16.02;7.55;;;21.00;30.60;;;;;;5039061;28;20091;-65
2022/12/19 21:13:15;;;;;;;14.55;6.35;;;20.90;30.90;;;;;;5010819;28;20087;-67
2022/12/19 21:15:42;;;;;;;11.93;6.53;;;21.00;30.50;;;;;;5009189;28;20450;-68
2022/12/19 21:18:09;;;;;;;24.70;10.68;;;20.90;30.50;;;;;;5007267;28;20473;-66
2022/12/19 21:20:37;;;;;;;21.02;11.13;;;20.80;30.70;;;;;;5023380;28;20078;-66
2022/12/19 21:23:04;;;;;;;13.18;6.72;;;20.80;30.20;;;;;;5028403;28;20179;-65
2022/12/19 21:25:30;;;;;;;25.40;6.82;;;20.80;30.80;;;;;;5004180;28;20088;-67
2022/12/19 21:27:57;;;;;;;13.70;6.45;;;20.80;31.10;;;;;;5002097;28;20084;-66
2022/12/19 21:30:23;;;;;;;12.60;6.90;;;20.80;31.70;;;;;;5030705;28;20079;-65
2022/12/19 21:32:50;;;;;;;13.48;7.18;;;20.80;30.70;;;;;;5007163;28;20082;-65
2022/12/19 21:35:17;;;;;;;10.32;6.05;;;20.80;31.40;;;;;;5016264;28;20093;-64
2022/12/19 21:37:48;;;;;;;11.27;6.75;;;20.50;31.50;;;;;;4996818;28;20119;-65
2022/12/19 21:40:15;;;;;;;14.90;7.03;;;20.60;32.40;;;;;;5016803;28;20077;-64
2022/12/19 21:42:42;;;;;;;15.18;7.18;;;20.80;31.70;;;;;;5022239;28;20151;-64
2022/12/19 21:45:09;;;;;;;14.80;7.32;;;20.80;32.20;;;;;;4996359;28;20066;-65
2022/12/19 21:47:50;;;;;;;11.77;7.45;;;20.80;32.70;;;;;;5017400;28;20086;-66
2022/12/19 21:50:17;;;;;;;15.02;7.55;;;20.80;33.10;;;;;;5009276;28;20074;-63
2022/12/19 21:52:44;;;;;;;17.02;11.70;;;20.70;32.80;;;;;;5017411;28;20473;-63
2022/12/19 21:55:10;;;;;;;13.75;7.35;;;20.70;33.00;;;;;;5000331;28;20119;-64
2022/12/19 21:57:40;;;;;;;14.73;7.43;;;20.70;32.90;;;;;;5004496;28;20075;-64
2022/12/19 22:00:09;;;;;;;15.32;8.45;;;20.50;32.40;;;;;;4992124;28;20087;-64
2022/12/19 22:02:35;;;;;;;18.88;7.45;;;20.50;32.70;;;;;;5002491;28;20074;-65
2022/12/19 22:05:02;;;;;;;13.75;7.80;;;20.60;32.60;;;;;;4997368;28;20101;-67
2022/12/19 22:07:28;;;;;;;21.02;8.48;;;20.60;32.10;;;;;;5003047;28;20082;-66
2022/12/19 22:09:55;;;;;;;17.05;7.80;;;20.50;32.80;;;;;;5004721;28;20152;-64
2022/12/19 22:12:21;;;;;;;14.52;7.70;;;20.50;33.60;;;;;;5004304;28;20070;-65
2022/12/19 22:14:48;;;;;;;15.32;8.32;;;20.50;32.40;;;;;;4993419;28;20155;-65
2022/12/19 22:17:14;;;;;;;13.70;7.50;;;20.50;32.70;;;;;;5005823;28;20135;-65
2022/12/19 22:19:40;;;;;;;13.68;7.65;;;20.40;32.30;;;;;;4996125;28;20100;-65
2022/12/19 22:22:07;;;;;;;16.25;7.85;;;20.30;32.50;;;;;;4994526;28;20073;-66
2022/12/19 22:24:33;;;;;;;17.05;7.65;;;20.30;32.60;;;;;;4991669;28;20160;-65
2022/12/19 22:26:59;;;;;;;10.88;7.20;;;20.30;32.50;;;;;;5002579;28;20168;-65
2022/12/19 22:29:26;;;;;;;14.50;7.50;;;20.20;33.00;;;;;;5008654;28;20068;-65
2022/12/19 22:31:52;;;;;;;11.13;7.18;;;20.20;32.70;;;;;;5008710;28;20076;-65
2022/12/19 22:34:20;;;;;;;18.48;7.63;;;20.20;32.70;;;;;;4988731;28;20097;-65
2022/12/19 22:36:47;;;;;;;16.70;7.38;;;20.10;33.20;;;;;;4999381;28;20117;-64
2022/12/19 22:39:19;;;;;;;18.48;8.07;;;20.20;33.20;;;;;;5010809;28;20072;-63
2022/12/19 22:41:46;;;;;;;23.55;8.23;;;20.20;33.00;;;;;;4994536;28;20427;-67
2022/12/19 22:44:23;;;;;;;14.60;7.65;;;20.10;33.90;;;;;;5016566;28;20074;-68
2022/12/19 22:46:50;;;;;;;15.35;6.85;;;20.00;33.20;;;;;;5012858;28;20075;-69
2022/12/19 22:49:17;;;;;;;14.75;7.40;;;20.00;33.20;;;;;;4999728;28;20072;-66
2022/12/19 22:51:43;;;;;;;16.13;8.15;;;20.00;33.50;;;;;;5006209;28;20159;-68
2022/12/19 22:54:11;;;;;;;13.30;8.27;;;20.00;33.40;;;;;;5014503;28;20117;-67
2022/12/19 22:56:37;;;;;;;13.40;7.82;;;19.90;33.10;;;;;;5004237;28;20438;-66
2022/12/19 22:59:07;;;;;;;13.40;7.78;;;20.00;33.30;;;;;;5019985;28;20183;-65
2022/12/19 23:01:36;;;;;;;15.77;8.02;;;19.90;33.30;;;;;;5017090;28;20068;-66
2022/12/19 23:04:06;;;;;;;13.70;7.88;;;20.00;33.50;;;;;;5016292;28;20068;-67
2022/12/19 23:06:35;;;;;;;24.38;8.20;;;20.00;32.90;;;;;;5012787;28;20113;-65
2022/12/19 23:09:02;;;;;;;13.77;7.45;;;19.80;32.10;;;;;;4990910;28;20083;-67
2022/12/19 23:11:31;;;;;;;20.25;8.05;;;19.70;32.40;;;;;;5028921;28;20084;-65
2022/12/19 23:13:59;;;;;;;17.98;7.95;;;19.70;32.70;;;;;;5030595;28;20096;-66
2022/12/19 23:16:26;;;;;;;25.17;7.70;;;19.60;32.60;;;;;;5040306;28;20064;-67
2022/12/19 23:18:52;;;;;;;13.93;7.85;;;19.50;33.00;;;;;;5001629;28;20115;-66
2022/12/19 23:21:21;;;;;;;15.55;7.85;;;19.50;33.30;;;;;;5020994;28;20078;-66
2022/12/19 23:23:50;;;;;;;18.02;7.90;;;19.50;33.10;;;;;;5014809;28;20441;-67
2022/12/19 23:26:28;;;;;;;14.32;7.47;;;19.40;33.40;;;;;;5016427;28;20208;-65
2022/12/19 23:28:59;;;;;;;16.17;8.10;;;19.20;33.60;;;;;;5016452;28;20079;-67
2022/12/19 23:31:27;;;;;;;21.23;8.13;;;19.20;33.60;;;;;;5015402;28;20074;-65
2022/12/19 23:33:53;;;;;;;13.82;7.50;;;19.10;33.90;;;;;;5023206;28;20528;-66
2022/12/19 23:36:20;;;;;;;17.35;7.85;;;19.00;33.90;;;;;;5008743;28;20066;-66
2022/12/19 23:38:47;;;;;;;16.23;7.55;;;18.90;34.20;;;;;;5026393;28;20067;-67
2022/12/19 23:41:15;;;;;;;17.48;7.43;;;18.70;34.70;;;;;;5019929;28;20074;-67
2022/12/19 23:43:41;;;;;;;19.20;7.45;;;18.60;35.20;;;;;;5010803;28;20083;-66
2022/12/19 23:46:20;;;;;;;20.55;8.80;;;18.50;35.10;;;;;;5015827;28;20070;-67
2022/12/19 23:48:46;;;;;;;17.90;7.85;;;18.50;35.20;;;;;;5009507;28;20075;-65
2022/12/19 23:51:16;;;;;;;23.95;7.78;;;18.30;35.40;;;;;;5017909;28;20126;-65
2022/12/19 23:53:43;;;;;;;14.63;7.50;;;18.20;35.70;;;;;;5029579;28;20162;-67
2022/12/19 23:56:15;;;;;;;16.25;7.00;;;18.10;35.50;;;;;;5028149;28;20084;-67
2022/12/19 23:58:42;;;;;;;22.90;8.38;;;18.00;36.20;;;;;;5022317;28;20104;-65
