Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:02:25;;;;;;;;;;;21.80;97.80;;;;;;5028908;28;19931;-71
2023/08/20 00:04:50;;;;;;;;;;;21.80;97.80;;;;;;5029179;28;19916;-71
2023/08/20 00:07:18;;;;;;;;;;;21.70;97.80;;;;;;5044471;28;19913;-71
2023/08/20 00:09:43;;;;;;;;;;;21.70;97.80;;;;;;5029285;28;19917;-71
2023/08/20 00:12:09;;;;;;;;;;;21.70;97.80;;;;;;5044400;28;19917;-72
2023/08/20 00:14:58;;;;;;;;;;;21.70;97.90;;;;;;5029242;28;20006;-72
2023/08/20 00:17:26;;;;;;;;;;;21.70;98.20;;;;;;5027351;28;19959;-72
2023/08/20 00:19:55;;;;;;;;;;;21.60;98.10;;;;;;5029242;28;20012;-72
2023/08/20 00:22:24;;;;;;;;;;;21.60;97.90;;;;;;5028885;28;19916;-72
2023/08/20 00:24:53;;;;;;;;;;;21.60;97.90;;;;;;5029387;28;19939;-72
2023/08/20 00:27:19;;;;;;;;;;;21.60;98.00;;;;;;5027292;28;20503;-72
2023/08/20 00:29:45;;;;;;;;;;;21.60;97.90;;;;;;5027162;28;20007;-71
2023/08/20 00:32:10;;;;;;;;;;;21.60;97.80;;;;;;5028038;28;19913;-71
2023/08/20 00:34:36;;;;;;;;;;;21.60;98.00;;;;;;5026643;28;19913;-72
2023/08/20 00:37:02;;;;;;;;;;;21.60;98.10;;;;;;5008382;28;19909;-72
2023/08/20 00:39:28;;;;;;;;;;;21.50;98.20;;;;;;5017330;28;19924;-72
2023/08/20 00:41:54;;;;;;;;;;;21.50;98.10;;;;;;5027563;28;20281;-72
2023/08/20 00:44:19;;;;;;;;;;;21.50;98.20;;;;;;5028804;28;20477;-72
2023/08/20 00:46:45;;;;;;;;;;;21.50;98.30;;;;;;5028110;28;19922;-72
2023/08/20 00:49:10;;;;;;;;;;;21.50;98.20;;;;;;5028307;28;19917;-72
2023/08/20 00:51:36;;;;;;;;;;;21.40;98.10;;;;;;5028813;28;19949;-72
2023/08/20 00:54:02;;;;;;;;;;;21.40;98.20;;;;;;5028517;28;19980;-71
2023/08/20 00:56:28;;;;;;;;;;;21.40;98.20;;;;;;5028502;28;20420;-71
2023/08/20 00:58:54;;;;;;;;;;;21.40;97.90;;;;;;5028807;28;19944;-72
2023/08/20 01:01:20;;;;;;;;;;;21.40;98.20;;;;;;5043325;28;19917;-72
2023/08/20 01:03:46;;;;;;;;;;;21.40;98.00;;;;;;5027442;28;19913;-71
2023/08/20 01:06:21;;;;;;;;;;;21.40;98.40;;;;;;5028152;28;19913;-72
2023/08/20 01:08:50;;;;;;;;;;;21.30;98.40;;;;;;5037623;28;19914;-72
2023/08/20 01:11:18;;;;;;;;;;;21.30;98.50;;;;;;5008748;28;19996;-72
2023/08/20 01:13:43;;;;;;;;;;;21.30;98.50;;;;;;5008822;28;19984;-72
2023/08/20 01:16:09;;;;;;;;;;;21.30;98.40;;;;;;5008636;28;19914;-72
2023/08/20 01:18:34;;;;;;;;;;;21.30;98.20;;;;;;5024718;28;19925;-72
2023/08/20 01:21:06;;;;;;;;;;;21.30;98.40;;;;;;5028224;28;20446;-72
2023/08/20 01:23:34;;;;;;;;;;;21.30;98.50;;;;;;5028228;28;19999;-71
2023/08/20 01:25:59;;;;;;;;;;;21.20;98.60;;;;;;5043018;28;19920;-71
2023/08/20 01:28:27;;;;;;;;;;;21.20;98.50;;;;;;5028327;28;19909;-72
2023/08/20 01:30:53;;;;;;;;;;;21.20;98.70;;;;;;5027920;28;20353;-72
2023/08/20 01:33:19;;;;;;;;;;;21.20;98.80;;;;;;5026842;28;19913;-71
2023/08/20 01:35:44;;;;;;;;;;;21.20;98.70;;;;;;5015849;28;20456;-72
2023/08/20 01:38:10;;;;;;;;;;;21.10;98.60;;;;;;5007695;28;19913;-72
2023/08/20 01:40:35;;;;;;;;;;;21.10;98.60;;;;;;5008052;28;19913;-72
2023/08/20 01:43:01;;;;;;;;;;;21.10;98.70;;;;;;5008275;28;19921;-72
2023/08/20 01:45:26;;;;;;;;;;;21.10;98.70;;;;;;5008124;28;19913;-72
2023/08/20 01:47:52;;;;;;;;;;;21.10;98.60;;;;;;5008300;28;20628;-72
2023/08/20 01:50:18;;;;;;;;;;;21.10;98.60;;;;;;5023296;28;20408;-72
2023/08/20 01:52:43;;;;;;;;;;;21.10;98.80;;;;;;5042155;28;19988;-72
2023/08/20 01:55:09;;;;;;;;;;;21.00;98.60;;;;;;5023163;28;19921;-72
2023/08/20 01:57:34;;;;;;;;;;;21.10;98.80;;;;;;5026748;28;19960;-72
2023/08/20 02:00:00;;;;;;;;;;;21.00;98.90;;;;;;5025693;28;19924;-72
2023/08/20 02:02:25;;;;;;;;;;;21.00;98.90;;;;;;5027331;28;19909;-72
2023/08/20 02:04:51;;;;;;;;;;;21.00;98.50;;;;;;5027816;28;19917;-71
2023/08/20 02:07:16;;;;;;;;;;;21.00;98.50;;;;;;5014365;28;19921;-72
2023/08/20 02:09:42;;;;;;;;;;;21.00;98.50;;;;;;5007916;28;19914;-71
2023/08/20 02:12:08;;;;;;;;;;;20.90;98.60;;;;;;5007886;28;19917;-71
2023/08/20 02:14:34;;;;;;;;;;;20.90;98.80;;;;;;5007702;28;19914;-71
2023/08/20 02:17:03;;;;;;;;;;;20.90;99.00;;;;;;5006358;28;19914;-71
2023/08/20 02:19:29;;;;;;;;;;;20.90;99.00;;;;;;5013822;28;19926;-71
2023/08/20 02:21:54;;;;;;;;;;;20.90;99.10;;;;;;5027081;28;20447;-72
2023/08/20 02:24:20;;;;;;;;;;;20.90;98.90;;;;;;5027719;28;19925;-72
2023/08/20 02:26:45;;;;;;;;;;;20.90;98.80;;;;;;5026691;28;19913;-72
2023/08/20 02:29:11;;;;;;;;;;;20.90;98.80;;;;;;5027502;28;19940;-72
2023/08/20 02:31:37;;;;;;;;;;;20.80;98.80;;;;;;5042430;28;19913;-72
2023/08/20 02:34:02;;;;;;;;;;;20.80;98.80;;;;;;5042851;28;19913;-72
2023/08/20 02:36:28;;;;;;;;;;;20.80;98.90;;;;;;5013229;28;19913;-72
2023/08/20 02:38:53;;;;;;;;;;;20.80;99.00;;;;;;5019696;28;19917;-72
2023/08/20 02:41:19;;;;;;;;;;;20.80;99.00;;;;;;5027574;28;20520;-72
2023/08/20 02:43:44;;;;;;;;;;;20.80;98.90;;;;;;5027246;28;19913;-72
2023/08/20 02:46:10;;;;;;;;;;;20.80;99.00;;;;;;5027237;28;20425;-72
2023/08/20 02:48:35;;;;;;;;;;;20.80;98.80;;;;;;5027410;28;19917;-71
2023/08/20 02:51:01;;;;;;;;;;;20.80;98.70;;;;;;5026936;28;19917;-71
2023/08/20 02:53:26;;;;;;;;;;;20.80;98.60;;;;;;5042397;28;20365;-72
2023/08/20 02:55:52;;;;;;;;;;;20.80;98.50;;;;;;5026198;28;20017;-72
2023/08/20 02:58:17;;;;;;;;;;;20.80;98.60;;;;;;5025984;28;19917;-72
2023/08/20 03:00:44;;;;;;;;;;;20.70;98.60;;;;;;5027316;28;20428;-72
2023/08/20 03:03:10;;;;;;;;;;;20.70;98.60;;;;;;5027121;28;19920;-72
2023/08/20 03:05:36;;;;;;;;;;;20.70;98.60;;;;;;5027203;28;19913;-72
2023/08/20 03:08:03;;;;;;;;;;;20.70;98.60;;;;;;5026738;28;19914;-72
2023/08/20 03:10:29;;;;;;;;;;;20.70;98.60;;;;;;5026722;28;19932;-72
2023/08/20 03:12:54;;;;;;;;;;;20.70;98.60;;;;;;5029360;28;19921;-72
2023/08/20 03:15:20;;;;;;;;;;;20.70;98.60;;;;;;5030477;28;19913;-72
2023/08/20 03:17:45;;;;;;;;;;;20.70;98.60;;;;;;5044327;28;20063;-72
2023/08/20 03:20:11;;;;;;;;;;;20.70;98.60;;;;;;5030658;28;19944;-72
2023/08/20 03:22:37;;;;;;;;;;;20.60;98.60;;;;;;5028895;28;20289;-72
2023/08/20 03:25:03;;;;;;;;;;;20.60;98.60;;;;;;5045686;28;20122;-72
2023/08/20 03:27:28;;;;;;;;;;;20.70;98.70;;;;;;5029187;28;19917;-72
2023/08/20 03:29:54;;;;;;;;;;;20.60;98.90;;;;;;5030282;28;19924;-72
2023/08/20 03:32:19;;;;;;;;;;;20.60;98.80;;;;;;5029238;28;20401;-72
2023/08/20 03:34:45;;;;;;;;;;;20.60;98.80;;;;;;5027008;28;19968;-72
2023/08/20 03:37:10;;;;;;;;;;;20.60;98.70;;;;;;5009851;28;20278;-72
2023/08/20 03:39:36;;;;;;;;;;;20.60;98.70;;;;;;5010374;28;19963;-72
2023/08/20 03:42:01;;;;;;;;;;;20.60;98.80;;;;;;5010118;28;19909;-72
2023/08/20 03:44:29;;;;;;;;;;;20.60;98.70;;;;;;5019339;28;19914;-72
2023/08/20 03:46:54;;;;;;;;;;;20.50;98.80;;;;;;5029763;28;20448;-72
2023/08/20 03:49:20;;;;;;;;;;;20.50;98.90;;;;;;5030213;28;19956;-72
2023/08/20 03:51:45;;;;;;;;;;;20.50;98.70;;;;;;5037961;28;19924;-72
2023/08/20 03:54:11;;;;;;;;;;;20.50;98.70;;;;;;5010176;28;19914;-72
2023/08/20 03:56:36;;;;;;;;;;;20.50;98.80;;;;;;5016933;28;19924;-72
2023/08/20 03:59:02;;;;;;;;;;;20.50;98.70;;;;;;5029478;28;20008;-72
2023/08/20 04:01:28;;;;;;;;;;;20.50;98.70;;;;;;5029986;28;19947;-72
2023/08/20 04:03:53;;;;;;;;;;;20.50;98.80;;;;;;5029994;28;20256;-72
2023/08/20 04:06:19;;;;;;;;;;;20.50;98.70;;;;;;5029641;28;19916;-71
2023/08/20 04:08:44;;;;;;;;;;;20.50;99.10;;;;;;5030015;28;19922;-72
2023/08/20 04:11:10;;;;;;;;;;;20.50;98.70;;;;;;5044815;28;20485;-72
2023/08/20 04:13:35;;;;;;;;;;;20.50;98.80;;;;;;5029622;28;19945;-72
2023/08/20 04:16:01;;;;;;;;;;;20.50;98.90;;;;;;5029273;28;19913;-72
2023/08/20 04:18:26;;;;;;;;;;;20.50;98.90;;;;;;5029447;28;19919;-72
2023/08/20 04:20:52;;;;;;;;;;;20.50;99.00;;;;;;5029545;28;19917;-72
2023/08/20 04:23:18;;;;;;;;;;;20.40;98.80;;;;;;5031330;28;19983;-72
2023/08/20 04:25:44;;;;;;;;;;;20.40;98.80;;;;;;5029067;28;19983;-72
2023/08/20 04:28:10;;;;;;;;;;;20.40;98.80;;;;;;5010459;28;19913;-72
2023/08/20 04:30:36;;;;;;;;;;;20.40;98.80;;;;;;5029133;28;20299;-72
2023/08/20 04:33:02;;;;;;;;;;;20.40;98.90;;;;;;5028142;28;19913;-72
2023/08/20 04:35:27;;;;;;;;;;;20.40;98.80;;;;;;5022150;28;19921;-72
2023/08/20 04:37:53;;;;;;;;;;;20.40;98.90;;;;;;5008875;28;19914;-72
2023/08/20 04:40:18;;;;;;;;;;;20.40;99.00;;;;;;5007875;28;19957;-72
2023/08/20 04:42:44;;;;;;;;;;;20.40;98.70;;;;;;5009183;28;19918;-72
2023/08/20 04:45:10;;;;;;;;;;;20.40;98.90;;;;;;5015472;28;20417;-72
2023/08/20 04:47:36;;;;;;;;;;;20.40;98.90;;;;;;5044025;28;20460;-72
2023/08/20 04:50:02;;;;;;;;;;;20.40;98.90;;;;;;5028121;28;19913;-72
2023/08/20 04:52:28;;;;;;;;;;;20.40;98.80;;;;;;5028737;28;20328;-72
2023/08/20 04:54:53;;;;;;;;;;;20.40;98.80;;;;;;5028829;28;19924;-72
2023/08/20 04:57:19;;;;;;;;;;;20.40;98.80;;;;;;5028159;28;20656;-72
2023/08/20 04:59:45;;;;;;;;;;;20.40;98.80;;;;;;5028714;28;20374;-72
2023/08/20 05:02:11;;;;;;;;;;;20.40;98.80;;;;;;5027148;28;19967;-72
2023/08/20 05:04:36;;;;;;;;;;;20.40;98.80;;;;;;5027582;28;19913;-72
2023/08/20 05:07:03;;;;;;;;;;;20.40;98.80;;;;;;5027759;28;20004;-72
2023/08/20 05:09:28;;;;;;;;;;;20.40;98.80;;;;;;5042708;28;19913;-72
2023/08/20 05:11:54;;;;;;;;;;;20.40;98.80;;;;;;5027876;28;19917;-72
2023/08/20 05:14:19;;;;;;;;;;;20.40;98.70;;;;;;5021740;28;20329;-72
2023/08/20 05:16:45;;;;;;;;;;;20.40;98.80;;;;;;5028258;28;19952;-72
2023/08/20 05:19:10;;;;;;;;;;;20.40;98.70;;;;;;5043718;28;19916;-72
2023/08/20 05:21:36;;;;;;;;;;;20.40;98.70;;;;;;5028353;28;20285;-72
2023/08/20 05:24:02;;;;;;;;;;;20.40;98.70;;;;;;5026952;28;19935;-72
2023/08/20 05:26:27;;;;;;;;;;;20.50;98.70;;;;;;5027822;28;19932;-72
2023/08/20 05:28:53;;;;;;;;;;;20.50;98.80;;;;;;5042774;28;19921;-72
2023/08/20 05:31:18;;;;;;;;;;;20.50;98.80;;;;;;5028286;28;19975;-72
2023/08/20 05:33:43;;;;;;;;;;;20.50;98.80;;;;;;5043341;28;19920;-72
2023/08/20 05:36:09;;;;;;;;;;;20.50;98.70;;;;;;5016304;28;19925;-72
2023/08/20 05:38:34;;;;;;;;;;;20.50;99.00;;;;;;5008430;28;20000;-72
2023/08/20 05:41:00;;;;;;;;;;;20.50;98.80;;;;;;5008379;28;20270;-72
2023/08/20 05:43:25;;;;;;;;;;;20.50;98.70;;;;;;5011915;28;19924;-72
2023/08/20 05:45:51;;;;;;;;;;;20.50;98.70;;;;;;5027679;28;19913;-72
2023/08/20 05:48:16;;;;;;;;;;;20.50;98.70;;;;;;5023151;28;20438;-72
2023/08/20 05:50:42;;;;;;;;;;;20.50;98.70;;;;;;5018089;28;19918;-72
2023/08/20 05:53:07;;;;;;;;;;;20.50;98.70;;;;;;5030017;28;19921;-72
2023/08/20 05:55:33;;;;;;;;;;;20.50;98.70;;;;;;5013950;28;20448;-72
2023/08/20 05:57:58;;;;;;;;;;;20.50;98.70;;;;;;5016689;28;19929;-72
2023/08/20 06:00:24;;;;;;;;;;;20.50;98.90;;;;;;5021756;28;19990;-72
2023/08/20 06:02:50;;;;;;;;;;;20.50;98.70;;;;;;5027614;28;19913;-72
2023/08/20 06:05:15;;;;;;;;;;;20.50;98.70;;;;;;5021090;28;19924;-72
2023/08/20 06:07:41;;;;;;;;;;;20.50;98.70;;;;;;5027387;28;19913;-72
2023/08/20 06:10:07;;;;;;;;;;;20.50;98.70;;;;;;5042905;28;19952;-72
2023/08/20 06:12:32;;;;;;;;;;;20.50;98.70;;;;;;5027221;28;19909;-72
2023/08/20 06:14:58;;;;;;;;;;;20.50;98.70;;;;;;5027577;28;19968;-72
2023/08/20 06:17:23;;;;;;;;;;;20.50;98.70;;;;;;5025051;28;19913;-72
2023/08/20 06:19:49;;;;;;;;;;;20.50;98.70;;;;;;5027420;28;19920;-72
2023/08/20 06:22:14;;;;;;;;;;;20.50;98.70;;;;;;5026806;28;19913;-72
2023/08/20 06:24:40;;;;;;;;;;;20.50;98.70;;;;;;5026869;28;19956;-72
2023/08/20 06:27:05;;;;;;;;;;;20.50;98.60;;;;;;5026780;28;20715;-72
2023/08/20 06:29:31;;;;;;;;;;;20.60;98.80;;;;;;5026997;28;20007;-71
2023/08/20 06:31:57;;;;;;;;;;;20.50;98.70;;;;;;5042107;28;19991;-71
2023/08/20 06:34:23;;;;;;;;;;;20.60;98.70;;;;;;5022868;28;19995;-71
2023/08/20 06:36:49;;;;;;;;;;;20.60;98.60;;;;;;5019065;28;19921;-72
2023/08/20 06:39:15;;;;;;;;;;;20.60;98.60;;;;;;5018006;28;19920;-72
2023/08/20 06:41:41;;;;;;;;;;;20.60;98.60;;;;;;5012687;28;19913;-72
2023/08/20 06:44:06;;;;;;;;;;;20.60;98.60;;;;;;5023635;28;20304;-72
2023/08/20 06:46:32;;;;;;;;;;;20.60;98.60;;;;;;5027673;28;19909;-72
2023/08/20 06:48:57;;;;;;;;;;;20.60;98.60;;;;;;5031150;28;19913;-72
2023/08/20 06:51:23;;;;;;;;;;;20.60;98.60;;;;;;5030952;28;19921;-72
2023/08/20 06:53:49;;;;;;;;;;;20.70;98.60;;;;;;5030905;28;19917;-72
2023/08/20 06:56:14;;;;;;;;;;;20.60;98.60;;;;;;5045769;28;19928;-72
2023/08/20 06:58:40;;;;;;;;;;;20.70;98.60;;;;;;5029545;28;19952;-72
2023/08/20 07:01:09;;;;;;;;;;;20.70;98.50;;;;;;5016871;28;19918;-72
2023/08/20 07:03:35;;;;;;;;;;;20.70;98.50;;;;;;5019606;28;20293;-72
2023/08/20 07:06:01;;;;;;;;;;;20.70;98.50;;;;;;5022925;28;19917;-72
2023/08/20 07:08:27;;;;;;;;;;;20.70;98.50;;;;;;5021350;28;19920;-72
2023/08/20 07:10:52;;;;;;;;;;;20.70;98.50;;;;;;5023676;28;19913;-72
2023/08/20 07:13:17;;;;;;;;;;;20.70;98.40;;;;;;5029166;28;20413;-72
2023/08/20 07:15:43;;;;;;;;;;;20.70;98.50;;;;;;5030598;28;19921;-72
2023/08/20 07:18:12;;;;;;;;;;;20.80;98.50;;;;;;5013988;28;19909;-72
2023/08/20 07:20:47;;;;;;;;;;;20.80;98.40;;;;;;5010699;28;19918;-72
2023/08/20 07:23:13;;;;;;;;;;;20.80;98.40;;;;;;5010443;28;19953;-72
2023/08/20 07:25:39;;;;;;;;;;;20.80;98.40;;;;;;5009653;28;20040;-72
2023/08/20 07:28:05;;;;;;;;;;;20.80;98.40;;;;;;5028964;28;19913;-72
2023/08/20 07:30:31;;;;;;;;;;;20.80;98.30;;;;;;5029134;28;19975;-72
2023/08/20 07:32:56;;;;;;;;;;;20.90;98.30;;;;;;5030721;28;19917;-72
2023/08/20 07:35:22;;;;;;;;;;;20.90;98.20;;;;;;5044661;28;19913;-72
2023/08/20 07:37:47;;;;;;;;;;;20.90;98.20;;;;;;5029898;28;19920;-72
2023/08/20 07:40:13;;;;;;;;;;;20.90;98.10;;;;;;5042936;28;20017;-72
2023/08/20 07:42:40;;;;;;;;;;;20.90;98.10;;;;;;5010346;28;19913;-72
2023/08/20 07:45:06;;;;;;;;;;;21.00;98.10;;;;;;5013372;28;19917;-72
2023/08/20 07:47:31;;;;;;;;;;;21.00;98.00;;;;;;5045077;28;20431;-72
2023/08/20 07:49:56;;;;;;;;;;;21.00;98.00;;;;;;5030227;28;19948;-72
2023/08/20 07:52:22;;;;;;;;;;;21.00;97.90;;;;;;5030250;28;20528;-72
2023/08/20 07:54:48;;;;;;;;;;;21.00;97.90;;;;;;5029905;28;19925;-72
2023/08/20 07:57:13;;;;;;;;;;;21.00;97.80;;;;;;5029409;28;20035;-72
2023/08/20 07:59:39;;;;;;;;;;;21.10;97.80;;;;;;5025957;28;20720;-72
2023/08/20 08:02:05;;;;;;;;;;;21.10;97.80;;;;;;5021387;28;19986;-72
2023/08/20 08:04:30;;;;;;;;;;;21.20;97.70;;;;;;5028527;28;19945;-72
2023/08/20 08:06:56;;;;;;;;;;;21.20;97.70;;;;;;5029488;28;19913;-72
2023/08/20 08:09:26;;;;;;;;;;;21.20;97.70;;;;;;5045104;28;19952;-72
2023/08/20 08:11:52;;;;;;;;;;;21.20;97.60;;;;;;5029613;28;20008;-72
2023/08/20 08:14:18;;;;;;;;;;;21.20;97.50;;;;;;5029664;28;20534;-72
2023/08/20 08:16:44;;;;;;;;;;;21.30;97.50;;;;;;5026289;28;19932;-72
2023/08/20 08:19:10;;;;;;;;;;;21.30;97.50;;;;;;5028373;28;20317;-72
2023/08/20 08:21:35;;;;;;;;;;;21.30;97.40;;;;;;5020628;28;19909;-72
2023/08/20 08:24:02;;;;;;;;;;;21.40;97.40;;;;;;5028627;28;20365;-72
2023/08/20 08:26:27;;;;;;;;;;;21.40;97.40;;;;;;5028495;28;20344;-72
2023/08/20 08:28:53;;;;;;;;;;;21.40;97.30;;;;;;5028803;28;19913;-72
2023/08/20 08:31:19;;;;;;;;;;;21.40;97.30;;;;;;5026281;28;19960;-72
2023/08/20 08:33:44;;;;;;;;;;;21.50;97.30;;;;;;5022137;28;20020;-71
2023/08/20 08:36:11;;;;;;;;;;;21.50;97.20;;;;;;5023477;28;20525;-72
2023/08/20 08:38:36;;;;;;;;;;;21.60;97.20;;;;;;5028814;28;20381;-72
2023/08/20 08:41:03;;;;;;;;;;;21.60;97.20;;;;;;5018203;28;19927;-71
2023/08/20 08:43:29;;;;;;;;;;;21.60;97.10;;;;;;5019771;28;20270;-71
2023/08/20 08:45:55;;;;;;;;;;;21.60;97.00;;;;;;5025437;28;20067;-71
2023/08/20 08:48:21;;;;;;;;;;;21.70;97.10;;;;;;5027800;28;19920;-71
2023/08/20 08:50:47;;;;;;;;;;;21.70;96.90;;;;;;5027230;28;19921;-71
2023/08/20 08:53:13;;;;;;;;;;;21.80;96.90;;;;;;5028006;28;19913;-71
2023/08/20 08:55:38;;;;;;;;;;;21.90;97.00;;;;;;5027324;28;19917;-71
2023/08/20 08:58:04;;;;;;;;;;;21.90;96.80;;;;;;5027903;28;19913;-71
2023/08/20 09:00:32;;;;;;;;;;;22.00;96.80;;;;;;5043358;28;20067;-71
2023/08/20 09:02:58;;;;;;;;;;;22.00;96.70;;;;;;5028025;28;19913;-71
2023/08/20 09:05:23;;;;;;;;;;;22.10;96.60;;;;;;5027638;28;20437;-71
2023/08/20 09:07:54;;;;;;;;;;;22.20;96.60;;;;;;5010703;28;19919;-71
2023/08/20 09:10:20;;;;;;;;;;;22.20;96.60;;;;;;5007561;28;19917;-71
2023/08/20 09:12:47;;;;;;;;;;;22.20;96.60;;;;;;5008591;28;19913;-71
2023/08/20 09:15:12;;;;;;;;;;;22.40;96.50;;;;;;5027074;28;19987;-71
2023/08/20 09:17:38;;;;;;;;;;;22.40;96.50;;;;;;5028672;28;20007;-71
2023/08/20 09:20:04;;;;;;;;;;;22.40;96.50;;;;;;5028883;28;19917;-71
2023/08/20 09:22:30;;;;;;;;;;;22.40;96.50;;;;;;5028203;28;19925;-71
2023/08/20 09:24:56;;;;;;;;;;;22.40;96.60;;;;;;5025588;28;19913;-71
2023/08/20 09:27:22;;;;;;;;;;;22.50;96.60;;;;;;5024818;28;20266;-71
2023/08/20 09:29:49;;;;;;;;;;;22.50;96.60;;;;;;5025235;28;20058;-70
2023/08/20 09:32:19;;;;;;;;;;;22.50;96.70;;;;;;5020298;28;20296;-71
2023/08/20 09:34:45;;;;;;;;;;;22.60;96.50;;;;;;5023910;28;19909;-73
2023/08/20 09:37:12;;;;;;;;;;;22.70;96.70;;;;;;5019126;28;19921;-70
2023/08/20 09:39:38;;;;;;;;;;;22.80;96.80;;;;;;5027290;28;20028;-70
2023/08/20 09:42:06;;;;;;;;;;;22.90;96.60;;;;;;5027045;28;20067;-70
2023/08/20 09:44:35;;;;;;;;;;;22.90;96.50;;;;;;5027782;28;19978;-70
2023/08/20 09:47:02;;;;;;;;;;;23.00;96.40;;;;;;5028014;28;19909;-70
2023/08/20 09:49:30;;;;;;;;;;;23.10;96.40;;;;;;5026615;28;19913;-71
2023/08/20 09:51:57;;;;;;;;;;;23.10;96.30;;;;;;5013680;28;19933;-70
2023/08/20 09:54:30;;;;;;;;;;;23.10;96.40;;;;;;5012146;28;20058;-70
2023/08/20 09:57:00;;;;;;;;;;;23.00;96.40;;;;;;5027812;28;19909;-70
2023/08/20 09:59:26;;;;;;;;;;;23.10;96.50;;;;;;5028060;28;19916;-70
2023/08/20 10:01:53;;;;;;;;;;;23.20;96.40;;;;;;5028416;28;19917;-70
2023/08/20 10:04:19;;;;;;;;;;;23.30;96.20;;;;;;5028230;28;20643;-70
2023/08/20 10:06:46;;;;;;;;;;;23.40;96.10;;;;;;5027600;28;20277;-71
2023/08/20 10:09:11;;;;;;;;;;;23.50;96.00;;;;;;5027793;28;19920;-70
2023/08/20 10:11:37;;;;;;;;;;;23.60;96.10;;;;;;5027109;28;19921;-71
2023/08/20 10:14:03;;;;;;;;;;;23.70;95.80;;;;;;5042952;28;19917;-71
2023/08/20 10:16:28;;;;;;;;;;;23.80;95.70;;;;;;5028024;28;19909;-71
2023/08/20 10:18:55;;;;;;;;;;;23.90;95.60;;;;;;5043065;28;19995;-70
2023/08/20 10:21:24;;;;;;;;;;;24.00;95.80;;;;;;5028454;28;20066;-70
2023/08/20 10:23:50;;;;;;;;;;;23.90;95.70;;;;;;5031136;28;19920;-70
2023/08/20 10:26:16;;;;;;;;;;;24.00;95.70;;;;;;5031756;28;20325;-71
2023/08/20 10:28:42;;;;;;;;;;;23.90;95.80;;;;;;5032072;28;19913;-70
2023/08/20 10:31:12;;;;;;;;;;;23.90;95.90;;;;;;5032024;28;20332;-70
2023/08/20 10:33:46;;;;;;;;;;;23.90;95.90;;;;;;5032175;28;20393;-70
2023/08/20 10:36:16;;;;;;;;;;;23.90;96.00;;;;;;5015828;28;19959;-70
2023/08/20 10:38:41;;;;;;;;;;;23.90;96.00;;;;;;5012187;28;20520;-71
2023/08/20 10:41:10;;;;;;;;;;;23.80;96.10;;;;;;5011801;28;20016;-71
2023/08/20 10:43:40;;;;;;;;;;;23.80;96.30;;;;;;5013577;28;19960;-70
2023/08/20 10:46:06;;;;;;;;;;;23.80;96.40;;;;;;5011908;28;19916;-71
2023/08/20 10:48:33;;;;;;;;;;;23.80;96.40;;;;;;5012103;28;19910;-70
2023/08/20 10:51:06;;;;;;;;;;;23.80;96.40;;;;;;5012118;28;20445;-70
2023/08/20 10:53:31;;;;;;;;;;;23.90;96.30;;;;;;5012185;28;19909;-70
2023/08/20 10:56:06;;;;;;;;;;;24.10;96.40;;;;;;5013107;28;20644;-70
2023/08/20 10:58:32;;;;;;;;;;;24.20;96.10;;;;;;5031582;28;19909;-71
2023/08/20 11:01:17;;;;;;;;;;;24.30;95.90;;;;;;5031510;28;20469;-70
2023/08/20 11:03:44;;;;;;;;;;;24.40;95.70;;;;;;5031870;28;20343;-70
2023/08/20 11:06:10;;;;;;;;;;;24.60;95.50;;;;;;5030868;28;19919;-69
2023/08/20 11:08:36;;;;;;;;;;;24.70;95.20;;;;;;5031396;28;19909;-70
2023/08/20 11:11:03;;;;;;;;;;;24.80;95.40;;;;;;5031173;28;20028;-70
2023/08/20 11:13:28;;;;;;;;;;;24.70;95.40;;;;;;5031292;28;19987;-70
2023/08/20 11:15:54;;;;;;;;;;;24.70;95.20;;;;;;5031121;28;19917;-70
2023/08/20 11:18:20;;;;;;;;;;;24.60;95.50;;;;;;5046340;28;19913;-70
2023/08/20 11:20:45;;;;;;;;;;;24.70;95.50;;;;;;5029481;28;19913;-70
2023/08/20 11:23:12;;;;;;;;;;;24.60;95.90;;;;;;5030575;28;19920;-70
2023/08/20 11:25:43;;;;;;;;;;;24.60;95.90;;;;;;5030517;28;19920;-70
2023/08/20 11:28:09;;;;;;;;;;;24.70;96.00;;;;;;5030877;28;19913;-70
2023/08/20 11:30:35;;;;;;;;;;;24.80;95.80;;;;;;5046193;28;19917;-70
2023/08/20 11:33:00;;;;;;;;;;;24.80;95.60;;;;;;5045696;28;19917;-70
2023/08/20 11:35:26;;;;;;;;;;;24.80;95.50;;;;;;5030435;28;20003;-70
2023/08/20 11:37:54;;;;;;;;;;;24.80;95.50;;;;;;5029726;28;20332;-70
2023/08/20 11:40:20;;;;;;;;;;;24.80;95.50;;;;;;5018121;28;19921;-70
2023/08/20 11:42:46;;;;;;;;;;;24.90;95.30;;;;;;5013104;28;19909;-70
2023/08/20 11:45:12;;;;;;;;;;;24.90;95.30;;;;;;5027579;28;19909;-69
2023/08/20 11:47:40;;;;;;;;;;;25.00;95.40;;;;;;5029848;28;19917;-70
2023/08/20 11:50:06;;;;;;;;;;;25.10;95.40;;;;;;5030479;28;19917;-69
2023/08/20 11:52:33;;;;;;;;;;;25.30;94.90;;;;;;5030582;28;20531;-70
2023/08/20 11:54:59;;;;;;;;;;;25.40;94.80;;;;;;5030193;28;19928;-69
2023/08/20 11:57:24;;;;;;;;;;;25.50;94.80;;;;;;5028471;28;19968;-69
2023/08/20 11:59:50;;;;;;;;;;;25.50;95.10;;;;;;5030285;28;20020;-70
2023/08/20 12:02:24;;;;;;;;;;;25.40;95.30;;;;;;5030283;28;19913;-71
2023/08/20 12:04:50;;;;;;;;;;;25.40;95.40;;;;;;5030061;28;19917;-71
2023/08/20 12:07:16;;;;;;;;;;;25.40;95.50;;;;;;5028542;28;19990;-71
2023/08/20 12:09:42;;;;;;;;;;;25.50;95.40;;;;;;5024291;28;19913;-71
2023/08/20 12:12:08;;;;;;;;;;;25.50;95.20;;;;;;5021321;28;19917;-71
2023/08/20 12:14:34;;;;;;;;;;;25.60;95.10;;;;;;5044149;28;19921;-71
2023/08/20 12:16:59;;;;;;;;;;;25.70;95.10;;;;;;5017446;28;19910;-71
2023/08/20 12:19:25;;;;;;;;;;;25.80;95.00;;;;;;5020437;28;19939;-71
2023/08/20 12:21:50;;;;;;;;;;;25.80;95.00;;;;;;5019848;28;19913;-71
2023/08/20 12:24:16;;;;;;;;;;;25.90;94.70;;;;;;5019061;28;19959;-71
2023/08/20 12:26:42;;;;;;;;;;;26.00;94.40;;;;;;5029078;28;19913;-71
2023/08/20 12:29:07;;;;;;;;;;;26.10;94.10;;;;;;5029635;28;20012;-71
2023/08/20 12:31:33;;;;;;;;;;;26.20;93.90;;;;;;5029672;28;19917;-71
2023/08/20 12:33:59;;;;;;;;;;;26.20;94.20;;;;;;5029738;28;20592;-71
2023/08/20 12:36:25;;;;;;;;;;;26.20;94.30;;;;;;5012095;28;19956;-71
2023/08/20 12:38:50;;;;;;;;;;;26.10;94.70;;;;;;5025190;28;20461;-71
2023/08/20 12:41:16;;;;;;;;;;;26.20;94.70;;;;;;5009886;28;20397;-71
2023/08/20 12:43:41;;;;;;;;;;;26.20;94.60;;;;;;5015616;28;19932;-71
2023/08/20 12:46:07;;;;;;;;;;;26.20;94.90;;;;;;5028873;28;19920;-71
2023/08/20 12:48:33;;;;;;;;;;;26.30;94.80;;;;;;5020941;28;19925;-71
2023/08/20 12:50:58;;;;;;;;;;;26.40;94.80;;;;;;5022819;28;19976;-71
2023/08/20 12:53:24;;;;;;;;;;;26.40;94.80;;;;;;5028908;28;19923;-71
2023/08/20 12:55:49;;;;;;;;;;;26.50;94.60;;;;;;5028918;28;19921;-71
2023/08/20 12:58:15;;;;;;;;;;;26.50;94.50;;;;;;5026986;28;19916;-71
2023/08/20 13:00:40;;;;;;;;;;;26.50;94.40;;;;;;5021305;28;19992;-71
2023/08/20 13:03:06;;;;;;;;;;;26.50;94.10;;;;;;5024443;28;19917;-71
2023/08/20 13:05:32;;;;;;;;;;;26.50;94.50;;;;;;5026822;28;19949;-71
2023/08/20 13:07:57;;;;;;;;;;;26.50;94.50;;;;;;5028299;28;19913;-71
2023/08/20 13:10:23;;;;;;;;;;;26.60;94.50;;;;;;5028263;28;19923;-71
2023/08/20 13:12:50;;;;;;;;;;;26.60;94.50;;;;;;5017158;28;19920;-71
2023/08/20 13:15:18;;;;;;;;;;;26.70;94.60;;;;;;5019122;28;20331;-71
2023/08/20 13:17:48;;;;;;;;;;;26.80;94.10;;;;;;5022002;28;19916;-71
2023/08/20 13:20:14;;;;;;;;;;;26.80;93.90;;;;;;5026727;28;19917;-71
2023/08/20 13:22:39;;;;;;;;;;;26.80;94.10;;;;;;5028065;28;19953;-71
2023/08/20 13:25:05;;;;;;;;;;;26.80;93.80;;;;;;5028187;28;19917;-71
2023/08/20 13:27:31;;;;;;;;;;;26.70;94.10;;;;;;5026946;28;20010;-71
2023/08/20 13:29:56;;;;;;;;;;;26.70;94.00;;;;;;5027792;28;19920;-71
2023/08/20 13:32:22;;;;;;;;;;;26.70;94.50;;;;;;5027934;28;19917;-71
2023/08/20 13:34:49;;;;;;;;;;;26.70;94.50;;;;;;5023251;28;20225;-71
2023/08/20 13:37:15;;;;;;;;;;;26.70;94.60;;;;;;5007792;28;19960;-71
2023/08/20 13:39:40;;;;;;;;;;;26.80;94.60;;;;;;5025307;28;19909;-71
2023/08/20 13:42:06;;;;;;;;;;;26.80;94.40;;;;;;5027691;28;19971;-71
2023/08/20 13:44:31;;;;;;;;;;;26.90;94.60;;;;;;5027924;28;19931;-71
2023/08/20 13:46:57;;;;;;;;;;;26.90;94.30;;;;;;5027610;28;19913;-71
2023/08/20 13:49:22;;;;;;;;;;;27.00;94.30;;;;;;5027791;28;19952;-71
2023/08/20 13:51:48;;;;;;;;;;;27.00;94.10;;;;;;5027711;28;19917;-71
2023/08/20 13:54:13;;;;;;;;;;;27.10;93.90;;;;;;5027537;28;20509;-71
2023/08/20 13:56:39;;;;;;;;;;;27.10;93.90;;;;;;5020513;28;20007;-71
2023/08/20 13:59:04;;;;;;;;;;;27.20;92.30;;;;;;5042575;28;19913;-71
2023/08/20 14:01:30;;;;;;;;;;;27.30;93.40;;;;;;5027230;28;19913;-71
2023/08/20 14:03:55;;;;;;;;;;;27.30;93.00;;;;;;5026997;28;19916;-71
2023/08/20 14:06:21;;;;;;;;;;;27.40;92.80;;;;;;5026892;28;19952;-71
2023/08/20 14:08:46;;;;;;;;;;;27.40;92.80;;;;;;5027097;28;20372;-71
2023/08/20 14:11:12;;;;;;;;;;;27.50;92.80;;;;;;5025775;28;20500;-71