Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 04:30:43;;;;;;;;;7.75;5.75;;;;;10.23;70.60;100535.38;5106883;27;45756;-76
2023/04/24 04:33:10;;;;;;;;;4.25;4.25;;;;;10.09;70.28;100513.69;5078944;27;45459;-76
2023/04/24 04:35:36;;;;;;;;;5.25;3.00;;;;;10.16;70.52;100531.22;5096468;27;45351;-75
2023/04/24 04:38:01;;;;;;;;;5.00;5.00;;;;;10.24;70.37;100546.00;5097830;27;45893;-76
2023/04/24 04:40:27;;;;;;;;;3.75;3.75;;;;;10.27;70.52;100553.06;5078799;27;46334;-75
2023/04/24 04:42:53;;;;;;;;;6.75;6.75;;;;;10.23;69.85;100546.09;5097130;27;45380;-75
2023/04/24 04:45:20;;;;;;;;;4.00;4.00;;;;;10.19;70.30;100540.03;5074625;27;45463;-75
2023/04/24 04:47:46;;;;;;;;;3.00;3.00;;;;;10.21;70.16;100540.78;5096607;27;45379;-75
2023/04/24 04:50:11;;;;;;;;;6.00;3.50;;;;;10.35;69.90;100571.44;5096900;27;46283;-75
2023/04/24 04:52:36;;;;;;;;;4.00;4.00;;;;;10.32;69.60;100548.31;5093481;27;45335;-76
2023/04/24 04:55:02;;;;;;;;;7.00;6.00;;;;;10.20;70.18;100555.16;5097470;27;45296;-75
2023/04/24 04:57:27;;;;;;;;;7.00;4.50;;;;;10.23;70.88;100564.84;5078310;27;46033;-76
2023/04/24 04:59:53;;;;;;;;;7.25;6.00;;;;;10.12;70.90;100556.44;5096858;27;46087;-75
2023/04/24 05:02:19;;;;;;;;;4.50;4.25;;;;;10.13;70.74;100555.47;5096484;27;45331;-74
2023/04/24 05:04:44;;;;;;;;;6.25;6.25;;;;;10.18;70.32;100566.88;5097117;27;45418;-76
2023/04/24 05:07:10;;;;;;;;;7.00;5.25;;;;;10.30;70.52;100581.47;5078386;27;45494;-75
2023/04/24 05:09:36;;;;;;;;;6.00;6.00;;;;;10.24;70.81;100570.13;5097240;27;45383;-77
2023/04/24 05:12:02;;;;;;;;;7.25;7.00;;;;;10.17;70.69;100582.09;5096789;27;45421;-78
2023/04/24 05:14:27;;;;;;;;;7.00;6.00;;;;;10.17;71.22;100582.09;5096815;27;45504;-77
2023/04/24 05:16:53;;;;;;;;;7.00;7.00;;;;;10.24;70.79;100598.72;5096692;27;45387;-81
2023/04/24 05:19:18;;;;;;;;;6.50;6.50;;;;;10.24;70.82;100604.09;5097421;27;45457;-77
2023/04/24 05:21:43;;;;;;;;;8.50;7.25;;;;;10.26;70.97;100602.22;5096323;27;45396;-73
2023/04/24 05:24:09;;;;;;;;;6.25;5.25;;;;;10.29;70.64;100615.47;5096811;27;45405;-74
2023/04/24 05:26:35;;;;;;;;;8.25;6.50;;;;;10.33;71.03;100622.41;5096154;27;45538;-74
2023/04/24 05:29:01;;;;;;;;;7.50;7.50;;;;;10.31;71.00;100624.28;5096485;27;45336;-75
2023/04/24 05:31:26;;;;;;;;;8.00;7.00;;;;;10.34;71.15;100617.94;5085696;27;45970;-76
2023/04/24 05:33:51;;;;;;;;;7.00;7.00;;;;;10.38;71.21;100630.25;5115910;27;45658;-74
2023/04/24 05:36:17;;;;;;;;;8.50;6.25;;;;;10.40;70.95;100645.31;5113428;27;46075;-75
2023/04/24 05:38:42;;;;;;;;;10.50;8.25;;;;;10.38;70.83;100638.28;5116143;27;46921;-76
2023/04/24 05:41:08;;;;;;;;;9.25;9.25;;;;;10.34;70.87;100644.72;5116735;27;45438;-76
2023/04/24 05:43:33;;;;;;;;;6.75;6.75;;;;;10.26;71.87;100645.09;5117156;27;45472;-77
2023/04/24 05:45:59;;;;;;;;;7.75;7.00;;;;;10.22;71.45;100638.09;5098550;27;45533;-82
2023/04/24 05:48:24;;;;;;;;;8.75;8.50;;;;;10.30;71.54;100654.69;5097744;27;47552;-77
2023/04/24 05:50:50;;;;;;;;;9.75;9.75;;;;;10.38;71.55;100657.06;5114733;27;45486;-74
2023/04/24 05:53:16;;;;;;;;;9.25;9.25;;;;;10.34;71.39;100652.75;5108416;27;45445;-77
2023/04/24 05:55:41;;;;;;;;;7.00;6.50;;;;;10.36;71.85;100669.66;5116411;27;45503;-77
2023/04/24 05:58:06;;;;;;;;;9.00;8.25;;;;;10.38;71.94;100665.09;5110345;27;45479;-77
2023/04/24 06:00:33;;;;;;;;;11.00;10.25;;;;;10.37;71.62;100660.66;5096625;27;45422;-77
2023/04/24 06:03:00;;;;;;;;;7.50;7.50;;;;;10.48;71.58;100671.75;5112540;27;45360;-78
2023/04/24 06:05:26;;;;;;;;;12.25;10.50;;;;;10.57;71.38;100682.91;5115492;27;45495;-76
2023/04/24 06:07:51;;;;;;;;;12.00;7.75;;;;;10.43;71.68;100681.81;5118680;27;46056;-75
2023/04/24 06:10:17;;;;;;;;;13.00;9.00;;;;;10.44;71.46;100676.38;5118802;27;45440;-81
2023/04/24 06:12:42;;;;;;;;;11.00;8.25;;;;;10.54;71.61;100679.53;5120053;27;45314;-78
2023/04/24 06:15:08;;;;;;;;;8.75;7.75;;;;;10.63;70.92;100675.53;5099204;27;46134;-76
2023/04/24 06:17:34;;;;;;;;;10.25;10.25;;;;;10.75;70.69;100691.91;5116811;27;45479;-76
2023/04/24 06:19:59;;;;;;;;;9.75;9.00;;;;;10.66;70.58;100678.91;5115775;27;46044;-77
2023/04/24 06:22:24;;;;;;;;;12.25;10.25;;;;;10.63;70.82;100669.19;5115341;27;45319;-74
2023/04/24 06:24:49;;;;;;;;;9.00;9.00;;;;;10.89;70.36;100700.16;5119778;27;45473;-76
2023/04/24 06:27:15;;;;;;;;;9.00;9.00;;;;;10.91;70.29;100703.63;5115978;27;50169;-76
2023/04/24 06:29:40;;;;;;;;;9.75;9.00;;;;;10.95;70.58;100709.72;5116147;27;45385;-77
2023/04/24 06:32:05;;;;;;;;;13.50;8.75;;;;;10.97;70.04;100722.09;5115907;27;45506;-74
2023/04/24 06:34:32;;;;;;;;;13.50;9.00;;;;;10.91;70.17;100717.03;5116032;27;45503;-74
2023/04/24 06:36:58;;;;;;;;;13.25;12.75;;;;;10.97;70.24;100718.59;5115669;27;47487;-75
2023/04/24 06:39:23;;;;;;;;;12.50;12.50;;;;;10.95;70.39;100713.28;5097354;27;45488;-73
2023/04/24 06:41:48;;;;;;;;;16.00;15.00;;;;;11.06;70.12;100718.09;5116211;27;45417;-74
2023/04/24 06:44:14;;;;;;;;;11.50;10.75;;;;;11.02;70.10;100721.03;5104113;27;45211;-72
2023/04/24 06:46:40;;;;;;;;;11.00;11.00;;;;;11.00;70.22;100723.78;5089718;27;46112;-73
2023/04/24 06:49:06;;;;;;;;;10.25;10.25;;;;;11.07;70.08;100717.16;5107163;27;45492;-79
2023/04/24 06:51:32;;;;;;;;;13.50;12.00;;;;;11.13;69.49;100737.50;5086895;27;45451;-76
2023/04/24 06:53:59;;;;;;;;;9.75;9.75;;;;;11.18;69.71;100727.38;5103254;27;45539;-75
2023/04/24 06:56:25;;;;;;;;;11.00;10.00;;;;;11.15;69.52;100723.03;5113800;27;45378;-73
2023/04/24 06:58:51;;;;;;;;;12.25;10.50;;;;;11.18;69.36;100730.06;5115287;27;45392;-74
2023/04/24 07:01:16;;;;;;;;;11.75;11.75;;;;;11.20;69.10;100721.00;5115657;27;45515;-77
2023/04/24 07:03:42;;;;;;;;;14.00;12.00;;;;;11.26;69.03;100727.88;5115845;27;45322;-76
2023/04/24 07:06:09;;;;;;;;;15.25;10.50;;;;;11.28;69.19;100731.38;5115294;27;46128;-75
2023/04/24 07:08:35;;;;;;;;;9.75;9.75;;;;;11.21;68.87;100725.44;5114514;27;45358;-75
2023/04/24 07:11:01;;;;;;;;;12.75;11.00;;;;;11.34;68.48;100748.03;5113769;27;45734;-75
2023/04/24 07:13:27;;;;;;;;;19.25;13.25;;;;;11.32;68.40;100725.75;5098622;27;45504;-75
2023/04/24 07:15:54;;;;;;;;;15.50;15.00;;;;;11.48;68.50;100742.00;5113428;27;45334;-76
2023/04/24 07:18:20;;;;;;;;;15.75;14.00;;;;;11.43;68.11;100735.09;5115283;27;45527;-76
2023/04/24 07:20:46;;;;;;;;;22.50;13.25;;;;;11.43;68.29;100727.06;5114896;27;45471;-74
2023/04/24 07:23:11;;;;;;;;;18.75;17.75;;;;;11.59;68.12;100752.19;5095216;27;46318;-77
2023/04/24 07:25:38;;;;;;;;;10.75;10.75;;;;;11.46;67.79;100726.91;5113162;27;45302;-76
2023/04/24 07:28:04;;;;;;;;;15.00;12.00;;;;;11.54;67.71;100732.78;5114518;27;45513;-77
2023/04/24 07:30:30;;;;;;;;;13.50;13.50;;;;;11.68;67.58;100741.00;5115130;27;45425;-76
2023/04/24 07:32:55;;;;;;;;;13.25;12.75;;;;;11.62;67.44;100730.56;5114845;27;45800;-76
2023/04/24 07:35:21;;;;;;;;;18.25;15.50;;;;;11.73;67.51;100750.56;5114574;27;46464;-78
2023/04/24 07:37:46;;;;;;;;;20.25;15.00;;;;;11.83;67.13;100753.66;5114948;27;45853;-77
2023/04/24 07:40:15;;;;;;;;;17.50;13.25;;;;;11.79;66.92;100749.41;5113600;27;45383;-75
2023/04/24 07:42:41;;;;;;;;;13.75;13.75;;;;;11.91;67.13;100758.69;5114945;27;45408;-76
2023/04/24 07:45:07;;;;;;;;;14.25;13.00;;;;;11.69;66.99;100753.47;5095638;27;47122;-76
2023/04/24 07:47:33;;;;;;;;;17.75;14.75;;;;;11.52;67.40;100740.88;5115451;27;45457;-78
2023/04/24 07:49:59;;;;;;;;;16.50;14.25;;;;;11.57;67.26;100751.41;5115096;27;45432;-75
2023/04/24 07:52:25;;;;;;;;;17.00;15.00;;;;;11.64;67.55;100751.03;5114033;27;45461;-76
2023/04/24 07:54:52;;;;;;;;;16.00;13.00;;;;;11.70;67.69;100760.59;5114306;27;46004;-76
2023/04/24 07:57:17;;;;;;;;;15.50;15.50;;;;;11.77;67.21;100762.03;5114529;27;45437;-76
2023/04/24 07:59:43;;;;;;;;;18.50;16.25;;;;;11.78;67.45;100762.91;5114326;27;45374;-79
2023/04/24 08:02:09;;;;;;;;;19.50;19.25;;;;;11.78;67.42;100774.53;5114879;27;45534;-77
2023/04/24 08:04:34;;;;;;;;;15.50;15.25;;;;;11.56;67.22;100760.41;5096038;27;48129;-76
2023/04/24 08:07:00;;;;;;;;;16.25;15.50;;;;;11.67;67.76;100776.84;5114100;27;45361;-77
2023/04/24 08:09:25;;;;;;;;;19.00;13.00;;;;;11.55;67.38;100756.00;5103085;27;45483;-77
2023/04/24 08:11:50;;;;;;;;;14.75;12.75;;;;;11.74;67.54;100773.81;5114524;27;45534;-77
2023/04/24 08:14:16;;;;;;;;;14.25;14.00;;;;;11.75;67.15;100770.16;5115356;27;45530;-79
2023/04/24 08:16:42;;;;;;;;;16.25;16.25;;;;;11.83;66.62;100788.59;5114593;27;45301;-76
2023/04/24 08:19:07;;;;;;;;;15.50;14.50;;;;;11.85;67.30;100785.84;5097242;27;45619;-76
2023/04/24 08:21:33;;;;;;;;;15.25;15.25;;;;;11.96;66.85;100786.16;5117564;27;45337;-76
2023/04/24 08:23:58;;;;;;;;;15.00;15.00;;;;;12.02;66.60;100778.66;5099525;27;47569;-75
2023/04/24 08:26:24;;;;;;;;;13.25;11.75;;;;;11.96;65.69;100767.34;5105427;27;51139;-76
2023/04/24 08:28:50;;;;;;;;;16.50;15.00;;;;;12.07;65.80;100781.13;5097137;27;45451;-76
2023/04/24 08:31:15;;;;;;;;;19.75;18.50;;;;;12.13;65.70;100770.03;5096889;27;45322;-76
2023/04/24 08:33:41;;;;;;;;;13.25;13.25;;;;;12.29;65.00;100778.19;5096056;27;47089;-79
2023/04/24 08:36:07;;;;;;;;;11.75;11.75;;;;;12.36;64.70;100771.53;5079226;27;45445;-77
2023/04/24 08:38:33;;;;;;;;;21.50;16.00;;;;;12.45;64.77;100776.41;5110923;27;45498;-78
2023/04/24 08:41:00;;;;;;;;;16.00;13.00;;;;;12.40;64.60;100763.22;5109468;27;46325;-78
2023/04/24 08:43:26;;;;;;;;;15.75;15.75;;;;;12.53;64.46;100771.50;5116264;27;45474;-77
2023/04/24 08:45:52;;;;;;;;;19.00;13.00;;;;;12.61;64.22;100792.59;5098679;27;45434;-77
2023/04/24 08:48:18;;;;;;;;;19.25;17.75;;;;;12.43;64.42;100778.31;5113964;27;45300;-77
2023/04/24 08:50:44;;;;;;;;;14.00;14.00;;;;;12.64;63.98;100789.75;5099334;27;45780;-77
2023/04/24 08:53:11;;;;;;;;;19.50;17.00;;;;;12.66;63.49;100790.56;5115537;27;46071;-77
2023/04/24 08:55:38;;;;;;;;;16.50;16.50;;;;;12.70;62.86;100779.53;5117546;27;45280;-78
2023/04/24 08:58:03;;;;;;;;;20.25;15.75;;;;;12.78;62.80;100768.34;5116022;27;46855;-77
2023/04/24 09:00:29;;;;;;;;;18.25;17.00;;;;;12.91;62.76;100772.13;5117413;27;45447;-75
2023/04/24 09:02:56;;;;;;;;;14.25;14.25;;;;;13.09;63.15;100776.50;5117183;27;46675;-77
2023/04/24 09:05:23;;;;;;;;;19.00;16.25;;;;;13.24;61.92;100780.16;5085500;27;45629;-75
2023/04/24 09:07:54;;;;;;;;;16.00;16.00;;;;;13.23;61.19;100782.00;5116055;27;45397;-77
2023/04/24 09:10:22;;;;;;;;;18.00;16.50;;;;;13.25;61.13;100790.88;5116916;27;45490;-76
2023/04/24 09:12:47;;;;;;;;;16.50;14.75;;;;;13.31;61.64;100792.31;5098397;27;46231;-76
2023/04/24 09:15:13;;;;;;;;;18.25;18.25;;;;;13.30;61.46;100770.88;5098519;27;45693;-79
2023/04/24 09:17:38;;;;;;;;;9.00;9.00;;;;;13.41;59.81;100784.59;5117059;27;45369;-78
2023/04/24 09:20:04;;;;;;;;;17.25;13.75;;;;;13.08;60.73;100766.69;5116812;27;45546;-78
2023/04/24 09:22:30;;;;;;;;;15.75;15.00;;;;;13.23;60.90;100787.38;5113210;27;45405;-75
2023/04/24 09:25:08;;;;;;;;;15.25;14.00;;;;;13.34;60.81;100802.94;5097711;27;45575;-78
2023/04/24 09:27:34;;;;;;;;;18.25;16.50;;;;;13.24;60.70;100807.09;5117822;27;45381;-76
2023/04/24 09:30:01;;;;;;;;;12.75;12.75;;;;;13.27;60.86;100794.31;5116209;27;45377;-76
2023/04/24 09:32:27;;;;;;;;;11.75;9.50;;;;;13.22;60.48;100809.88;5115507;27;46496;-77
2023/04/24 09:35:12;;;;;;;;;14.75;10.75;;;;;13.18;60.81;100818.22;5116354;27;45411;-77
2023/04/24 09:37:43;;;;;;;;;19.50;16.50;;;;;13.13;60.85;100826.53;5116463;27;45432;-77
2023/04/24 09:40:12;;;;;;;;;14.50;11.75;;;;;13.06;60.86;100808.94;5116033;27;45507;-73
2023/04/24 09:42:38;;;;;;;;;12.75;12.75;;;;;13.16;60.75;100809.34;5116620;27;45403;-75
2023/04/24 09:45:08;;;;;;;;;18.75;18.50;;;;;13.10;60.76;100807.81;5115937;27;45342;-74
2023/04/24 09:47:40;;;;;;;;;14.50;13.00;;;;;13.08;60.62;100817.81;5097632;27;45315;-75
2023/04/24 09:50:11;;;;;;;;;12.25;12.25;;;;;13.09;60.40;100810.63;5116451;27;45594;-75
2023/04/24 09:52:42;;;;;;;;;12.75;12.75;;;;;13.18;60.54;100821.75;5089389;27;48562;-75
2023/04/24 09:55:20;;;;;;;;;15.00;15.00;;;;;13.24;60.03;100810.66;5116228;27;45479;-75
2023/04/24 09:57:54;;;;;;;;;18.75;17.75;;;;;13.21;60.34;100808.13;5112677;27;45431;-74
2023/04/24 10:00:28;;;;;;;;;14.50;11.25;;;;;13.24;59.55;100817.88;5097707;27;45551;-73
2023/04/24 10:02:57;;;;;;;;;15.00;12.50;;;;;13.30;58.98;100812.13;5106513;27;46140;-73
2023/04/24 10:05:24;;;;;;;;;14.50;11.50;;;;;13.39;58.68;100817.00;5096262;27;45677;-74
2023/04/24 10:07:50;;;;;;;;;13.00;12.00;;;;;13.57;59.04;100815.97;5114652;27;45299;-75
2023/04/24 10:10:16;;;;;;;;;16.50;15.00;;;;;13.66;57.69;100809.19;5110731;27;45573;-75
2023/04/24 10:12:42;;;;;;;;;20.50;16.25;;;;;13.72;57.62;100813.34;5096412;27;47408;-73
2023/04/24 10:15:12;;;;;;;;;18.00;17.25;;;;;13.72;56.88;100806.13;5116329;27;45304;-76
2023/04/24 10:17:38;;;;;;;;;12.50;12.50;;;;;13.70;57.07;100794.56;5115831;27;45447;-80
2023/04/24 10:20:06;;;;;;;;;13.00;13.00;;;;;13.88;56.31;100820.44;5097857;27;47387;-80
2023/04/24 10:22:32;;;;;;;;;12.25;12.25;;;;;13.69;56.00;100800.06;5115871;27;46417;-79
2023/04/24 10:24:59;;;;;;;;;9.75;9.75;;;;;13.83;56.27;100797.41;5127579;27;45440;-79
2023/04/24 10:27:26;;;;;;;;;14.75;14.75;;;;;13.95;56.21;100812.88;5097008;27;45380;-78
2023/04/24 10:29:53;;;;;;;;;14.75;14.75;;;;;14.20;56.43;100825.78;5095639;27;45646;-77
2023/04/24 10:32:18;;;;;;;;;13.50;13.50;;;;;14.20;54.96;100832.03;5115854;27;45847;-80
2023/04/24 10:34:44;;;;;;;;;16.75;15.25;;;;;14.08;55.27;100794.16;5118703;27;45364;-81
2023/04/24 10:37:09;;;;;;;;;16.50;13.75;;;;;14.15;53.65;100811.69;5119170;27;45931;-77
2023/04/24 10:39:37;;;;;;;;;14.25;13.00;;;;;14.27;54.90;100827.16;5118882;27;45531;-75
2023/04/24 10:42:15;;;;;;;;;14.00;14.00;;;;;14.16;54.96;100825.09;5117229;27;46037;-83
2023/04/24 10:44:40;;;;;;;;;12.75;12.75;;;;;14.04;55.00;100823.09;5097363;27;45503;-76
2023/04/24 10:47:12;;;;;;;;;12.75;12.75;;;;;13.93;56.13;100823.75;5110702;27;45794;-75
2023/04/24 10:49:38;;;;;;;;;15.75;15.75;;;;;13.82;56.49;100796.56;5115244;27;45346;-76
2023/04/24 10:52:07;;;;;;;;;13.75;13.75;;;;;13.89;54.73;100815.91;5112025;27;45334;-76
2023/04/24 10:54:45;;;;;;;;;14.50;13.75;;;;;13.99;54.58;100830.59;5115385;27;45333;-76
2023/04/24 10:57:20;;;;;;;;;16.25;11.75;;;;;13.93;54.33;100821.06;5115581;27;45352;-78
2023/04/24 10:59:46;;;;;;;;;14.75;11.75;;;;;13.98;55.15;100805.47;5115274;27;45496;-75
2023/04/24 11:02:15;;;;;;;;;11.25;10.25;;;;;14.10;54.64;100813.78;5115310;27;46517;-78
2023/04/24 11:04:42;;;;;;;;;10.75;10.75;;;;;13.99;54.50;100819.81;5115139;27;45280;-76
2023/04/24 11:07:09;;;;;;;;;9.50;9.50;;;;;14.10;54.29;100809.28;5115163;27;45497;-76
2023/04/24 11:09:36;;;;;;;;;8.75;8.75;;;;;14.20;54.71;100812.28;5115830;27;45349;-76
2023/04/24 11:12:08;;;;;;;;;13.50;11.25;;;;;14.23;54.25;100817.50;5115378;27;45258;-76
2023/04/24 11:14:56;;;;;;;;;12.25;12.25;;;;;14.20;54.55;100818.56;5097469;27;45456;-76
2023/04/24 11:17:37;;;;;;;;;12.25;11.00;;;;;14.29;55.37;100817.16;5115267;27;45936;-77
2023/04/24 11:20:17;;;;;;;;;14.75;13.00;;;;;14.49;54.54;100808.72;5114943;27;45444;-77
2023/04/24 11:22:42;;;;;;;;;12.00;12.00;;;;;14.73;54.32;100812.59;5115329;27;46159;-76
2023/04/24 11:25:11;;;;;;;;;14.00;11.50;;;;;15.07;54.14;100808.66;5114878;27;45320;-75
2023/04/24 11:27:45;;;;;;;;;13.25;12.75;;;;;15.33;52.85;100809.69;5115084;27;45429;-76
2023/04/24 11:30:11;;;;;;;;;12.00;12.00;;;;;15.51;51.45;100805.81;5114862;27;45614;-76
2023/04/24 11:32:39;;;;;;;;;13.00;12.00;;;;;15.47;51.04;100801.59;5113556;27;46716;-74
2023/04/24 11:35:17;;;;;;;;;13.00;12.25;;;;;15.39;50.86;100797.66;5095822;27;45850;-76
2023/04/24 11:37:48;;;;;;;;;9.50;9.00;;;;;15.40;51.39;100793.94;5115779;27;45487;-77
2023/04/24 11:40:15;;;;;;;;;11.25;11.25;;;;;15.47;51.95;100796.19;5115319;27;46164;-79
2023/04/24 11:42:42;;;;;;;;;14.25;13.25;;;;;15.57;50.75;100795.63;5115336;27;46715;-78
2023/04/24 11:45:10;;;;;;;;;9.75;9.75;;;;;15.62;48.17;100805.13;5096774;27;45631;-74
2023/04/24 11:47:36;;;;;;;;;14.25;11.75;;;;;15.69;48.33;100797.50;5114403;27;45335;-74
2023/04/24 11:50:03;;;;;;;;;12.00;10.00;;;;;15.72;48.34;100789.19;5114115;27;45564;-75
2023/04/24 11:52:30;;;;;;;;;11.75;10.00;;;;;15.66;47.59;100801.25;5112628;27;47915;-74
2023/04/24 11:54:55;;;;;;;;;10.50;9.50;;;;;15.63;48.15;100793.38;5117631;27;45441;-76
2023/04/24 11:57:23;;;;;;;;;7.00;7.00;;;;;15.71;47.57;100791.03;5118644;27;45537;-74
2023/04/24 11:59:49;;;;;;;;;9.50;9.00;;;;;15.84;47.06;100783.81;5099549;27;46021;-75
2023/04/24 12:02:25;;;;;;;;;10.25;10.25;;;;;15.92;46.43;100782.44;5118183;27;47294;-75
2023/04/24 12:04:51;;;;;;;;;10.00;7.75;;;;;16.22;47.13;100786.63;5109759;27;45461;-74
2023/04/24 12:07:17;;;;;;;;;8.00;8.00;;;;;16.24;46.43;100779.28;5100877;27;45651;-76
2023/04/24 12:10:02;;;;;;;;;9.50;7.25;;;;;16.41;46.56;100783.53;5109148;27;45599;-76
2023/04/24 12:12:28;;;;;;;;;8.00;8.00;;;;;16.61;46.49;100774.91;5117966;27;46259;-77
2023/04/24 12:14:58;;;;;;;;;5.75;5.75;;;;;16.81;45.94;100764.50;5117097;27;45500;-76
2023/04/24 12:17:26;;;;;;;;;7.00;6.00;;;;;16.88;44.33;100771.22;5114561;27;45230;-74
2023/04/24 12:19:51;;;;;;;;;8.00;8.00;;;;;16.76;44.52;100772.94;5109141;27;45422;-78
2023/04/24 12:22:17;;;;;;;;;7.00;5.00;;;;;16.69;44.80;100778.91;5117666;27;49038;-77
2023/04/24 12:25:02;;;;;;;;;6.00;6.00;;;;;16.46;44.32;100794.91;5114204;27;45446;-76
2023/04/24 12:27:32;;;;;;;;;7.00;7.00;;;;;16.42;44.69;100782.53;5105377;27;46014;-76
2023/04/24 12:30:00;;;;;;;;;3.25;3.00;;;;;16.20;45.30;100787.72;5117606;27;45572;-77
2023/04/24 12:32:26;;;;;;;;;4.25;4.00;;;;;16.11;45.15;100767.56;5099259;27;45433;-76
2023/04/24 12:34:52;;;;;;;;;6.75;6.75;;;;;16.01;45.91;100782.69;5081235;27;45753;-76
2023/04/24 12:37:18;;;;;;;;;5.00;5.00;;;;;15.79;46.38;100772.47;5117715;27;45413;-76
2023/04/24 12:40:02;;;;;;;;;4.00;4.00;;;;;15.55;46.88;100790.31;5117407;27;45311;-78
2023/04/24 12:42:29;;;;;;;;;3.00;3.00;;;;;15.48;47.77;100794.34;5099042;27;46515;-76
2023/04/24 12:45:03;;;;;;;;;5.00;5.00;;;;;15.25;48.33;100776.91;5117524;27;45334;-77
2023/04/24 12:47:30;;;;;;;;;5.50;5.25;;;;;15.33;49.27;100782.69;5118245;27;45411;-78
2023/04/24 12:49:55;;;;;;;;;5.25;5.25;;;;;15.32;49.00;100775.53;5117950;27;45299;-77
2023/04/24 12:52:25;;;;;;;;;6.00;6.00;;;;;15.36;49.21;100771.69;5092406;27;47916;-76
2023/04/24 12:54:56;;;;;;;;;5.75;5.00;;;;;15.54;48.75;100777.75;5096717;27;45321;-76
2023/04/24 12:57:26;;;;;;;;;4.50;4.25;;;;;15.70;48.44;100780.31;5118503;27;45441;-77
2023/04/24 12:59:55;;;;;;;;;6.25;6.25;;;;;16.05;47.60;100772.53;5117496;27;45378;-75
2023/04/24 13:02:22;;;;;;;;;5.25;5.25;;;;;16.55;47.08;100767.19;5117739;27;46160;-76
2023/04/24 13:04:48;;;;;;;;;6.00;4.75;;;;;16.63;45.70;100764.84;5116610;27;45492;-79
2023/04/24 13:07:14;;;;;;;;;6.25;5.75;;;;;16.62;45.65;100759.53;5117072;27;45387;-78
2023/04/24 13:09:40;;;;;;;;;4.25;4.25;;;;;16.42;45.42;100751.91;5098964;27;45318;-78
2023/04/24 13:12:10;;;;;;;;;4.50;3.25;;;;;16.26;44.99;100774.63;5116548;27;45462;-79
2023/04/24 13:14:35;;;;;;;;;4.25;4.25;;;;;16.13;44.99;100770.16;5116728;27;45455;-78
2023/04/24 13:17:01;;;;;;;;;5.75;4.50;;;;;15.91;44.60;100746.41;5116852;27;45412;-75
2023/04/24 13:19:27;;;;;;;;;3.75;3.75;;;;;16.43;44.07;100762.63;5112728;27;45523;-77
2023/04/24 13:21:55;;;;;;;;;3.75;3.75;;;;;17.01;42.96;100770.22;5116528;27;45344;-79
2023/04/24 13:24:28;;;;;;;;;3.50;3.50;;;;;17.29;41.89;100751.94;5115160;27;45500;-81
2023/04/24 13:26:53;;;;;;;;;4.75;4.75;;;;;17.27;40.78;100741.22;5115830;27;45424;-77
2023/04/24 13:29:19;;;;;;;;;4.75;3.00;;;;;17.17;40.11;100763.72;5096671;27;46045;-78
2023/04/24 13:31:46;;;;;;;;;2.25;2.25;;;;;16.92;40.35;100735.69;5114374;27;45469;-78
2023/04/24 13:34:12;;;;;;;;;4.00;2.00;;;;;17.03;39.90;100783.66;5116944;27;45526;-78
2023/04/24 13:36:37;;;;;;;;;3.50;3.50;;;;;16.89;40.67;100764.81;5116578;27;45330;-75
2023/04/24 13:39:05;;;;;;;;;2.25;2.25;;;;;16.69;40.81;100782.47;5097840;27;45795;-77
2023/04/24 13:41:32;;;;;;;;;4.00;4.00;;;;;16.68;41.55;100780.75;5116540;27;45377;-77
2023/04/24 13:43:58;;;;;;;;;3.00;3.00;;;;;16.63;41.25;100775.66;5116358;27;45199;-77
2023/04/24 13:46:23;;;;;;;;;5.25;4.50;;;;;16.60;41.89;100758.72;5116380;27;45247;-77
2023/04/24 13:48:48;;;;;;;;;4.00;4.00;;;;;16.70;42.54;100756.28;5116308;27;46848;-76
2023/04/24 13:51:14;;;;;;;;;5.50;4.25;;;;;16.66;41.83;100771.03;5094231;27;54248;-77
2023/04/24 13:53:39;;;;;;;;;2.00;2.00;;;;;16.32;41.98;100751.69;5108581;27;45432;-77
2023/04/24 13:56:05;;;;;;;;;4.00;4.00;;;;;16.35;42.56;100756.00;5099883;27;45683;-79
2023/04/24 13:58:32;;;;;;;;;3.00;3.00;;;;;16.42;42.15;100765.44;5087896;27;45922;-78
2023/04/24 14:00:57;;;;;;;;;1.75;1.75;;;;;16.28;42.47;100756.44;5099943;27;46464;-78
2023/04/24 14:03:22;;;;;;;;;2.00;2.00;;;;;15.99;42.37;100735.09;5112504;27;45421;-77
2023/04/24 14:05:48;;;;;;;;;3.00;3.00;;;;;16.16;42.70;100754.56;5115524;27;45405;-78
2023/04/24 14:08:13;;;;;;;;;3.00;3.00;;;;;15.97;42.54;100742.44;5115644;27;45571;-78
2023/04/24 14:10:38;;;;;;;;;2.50;2.50;;;;;15.94;43.68;100758.88;5115645;27;45459;-76
2023/04/24 14:13:09;;;;;;;;;2.00;2.00;;;;;15.92;44.04;100758.97;5116032;27;45403;-78
2023/04/24 14:15:37;;;;;;;;;2.50;2.50;;;;;15.65;43.39;100741.94;5116688;27;45402;-78
2023/04/24 14:18:03;;;;;;;;;5.25;3.25;;;;;15.62;43.55;100767.31;5116026;27;45573;-76
2023/04/24 14:20:28;;;;;;;;;1.75;1.75;;;;;15.68;43.81;100755.22;5115976;27;46127;-77
2023/04/24 14:22:54;;;;;;;;;3.25;2.75;;;;;15.62;43.89;100747.53;5097647;27;45315;-78
2023/04/24 14:25:20;;;;;;;;;2.00;2.00;;;;;15.79;43.67;100755.38;5116165;27;45366;-78
2023/04/24 14:27:46;;;;;;;;;3.75;3.75;;;;;15.80;43.23;100739.06;5115481;27;45481;-77
2023/04/24 14:30:12;;;;;;;;;4.25;3.00;;;;;16.10;42.41;100752.31;5083225;27;47073;-73
2023/04/24 14:32:39;;;;;;;;;2.00;2.00;;;;;16.34;41.91;100751.56;5115799;27;45418;-77
2023/04/24 14:35:06;;;;;;;;;2.00;2.00;;;;;16.35;40.26;100728.97;5115749;27;45559;-77
2023/04/24 14:37:31;;;;;;;;;2.00;2.00;;;;;16.56;39.06;100741.88;5076646;27;46221;-77
2023/04/24 14:39:57;;;;;;;;;2.00;2.00;;;;;16.81;39.35;100722.06;5112137;27;46066;-79
2023/04/24 14:42:22;;;;;;;;;2.00;2.00;;;;;17.24;38.67;100702.66;5097568;27;45543;-77
2023/04/24 14:44:47;;;;;;;;;1.00;1.00;;;;;17.81;37.33;100718.25;5097221;27;45429;-77
2023/04/24 14:47:13;;;;;;;;;2.00;2.00;;;;;18.04;36.01;100715.50;5115989;27;45330;-78
2023/04/24 14:49:38;;;;;;;;;2.00;2.00;;;;;18.07;35.90;100731.56;5115259;27;45369;-78
2023/04/24 14:52:03;;;;;;;;;0.75;0.75;;;;;18.00;36.93;100724.88;5112865;27;45526;-78
2023/04/24 14:54:29;;;;;;;;;3.25;2.00;;;;;17.59;37.34;100724.44;5098932;27;45512;-75
2023/04/24 14:56:56;;;;;;;;;2.75;1.75;;;;;17.62;37.95;100708.81;5095753;27;45914;-81
2023/04/24 14:59:22;;;;;;;;;2.75;2.75;;;;;17.66;38.13;100723.88;5100224;27;45690;-83
2023/04/24 15:01:47;;;;;;;;;3.00;3.00;;;;;17.14;38.22;100666.41;5097749;27;45279;-82
2023/04/24 15:04:12;;;;;;;;;4.75;4.75;;;;;16.93;39.91;100691.34;5090501;27;45654;-78
2023/04/24 15:06:38;;;;;;;;;4.00;4.00;;;;;16.82;40.45;100710.25;5095314;27;45625;-79
2023/04/24 15:09:03;;;;;;;;;4.00;4.00;;;;;16.71;41.32;100745.34;5096680;27;46342;-75
2023/04/24 15:11:29;;;;;;;;;3.50;3.50;;;;;16.30;43.73;100717.59;5095101;27;45249;-79
2023/04/24 15:13:55;;;;;;;;;4.00;4.00;;;;;16.07;44.43;100724.63;5094728;27;45216;-78
2023/04/24 15:16:21;;;;;;;;;2.00;2.00;;;;;15.96;45.03;100778.56;5094726;27;45555;-79
2023/04/24 15:18:46;;;;;;;;;3.25;3.25;;;;;15.38;45.89;100733.78;5112612;27;45366;-81
2023/04/24 15:21:12;;;;;;;;;2.00;2.00;;;;;15.29;46.36;100755.97;5114974;27;45354;-77
2023/04/24 15:23:38;;;;;;;;;3.00;1.25;;;;;15.00;46.80;100739.81;5115172;27;45758;-77
2023/04/24 15:26:03;;;;;;;;;2.50;2.50;;;;;15.05;47.43;100758.44;5115288;27;45550;-76
2023/04/24 15:28:29;;;;;;;;;3.00;3.00;;;;;14.97;47.63;100758.91;5108288;27;45878;-78
2023/04/24 15:30:54;;;;;;;;;2.50;1.00;;;;;14.74;47.86;100729.81;5119068;27;45354;-77
2023/04/24 15:33:20;;;;;;;;;1.25;1.25;;;;;14.88;48.10;100737.94;5118690;27;45260;-77
2023/04/24 15:35:46;;;;;;;;;3.00;3.00;;;;;15.07;48.66;100732.19;5116596;27;45823;-79
2023/04/24 15:38:11;;;;;;;;;2.00;2.00;;;;;15.41;48.08;100730.84;5116106;27;46438;-78
2023/04/24 15:40:36;;;;;;;;;2.00;2.00;;;;;15.89;46.60;100738.44;5097485;27;46192;-80
2023/04/24 15:43:02;;;;;;;;;2.00;2.00;;;;;16.48;45.31;100714.47;5113155;27;45266;-78
2023/04/24 15:45:27;;;;;;;;;2.50;2.50;;;;;16.63;44.44;100697.16;5114881;27;45938;-79