Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:00:59;;;;;;;;;;;5.80;99.90;;;;;;4982573;28;20034;-79
2022/02/21 00:03:25;;;;;;;19.25;13.13;;;5.70;99.90;;;;;;4977694;28;19918;-77
2022/02/21 00:05:51;;;;;;;20.13;12.93;;;5.60;99.90;;;;;;4976465;28;20042;-79
2022/02/21 00:08:17;;;;;;;;;;;5.60;99.90;;;;;;4979482;28;20035;-80
2022/02/21 00:10:43;;;;;;;20.85;12.45;;;5.50;99.90;;;;;;4988429;28;19969;-79
2022/02/21 00:13:10;;;;;;;20.05;13.02;;;5.50;99.90;;;;;;4985872;28;20050;-80
2022/02/21 00:15:35;;;;;;;16.50;12.20;;;5.60;99.90;;;;;;4984101;28;20031;-79
2022/02/21 00:18:01;;;;;;;25.10;14.52;;;5.60;99.90;;;;;;4985623;28;20033;-79
2022/02/21 00:20:27;;;;;;;;;;;5.60;99.90;;;;;;4988694;28;20041;-79
2022/02/21 00:22:53;;;;;;;25.30;16.13;;;5.60;99.90;;;;;;4986062;28;19910;-79
2022/02/21 00:25:19;;;;;;;;;;;5.60;99.90;;;;;;4987139;28;20030;-78
2022/02/21 00:27:45;;;;;;;19.55;12.55;;;5.50;99.90;;;;;;4989222;28;19891;-81
2022/02/21 00:30:10;;;;;;;;;;;5.60;99.90;;;;;;4991904;28;20039;-79
2022/02/21 00:32:37;;;;;;;20.15;11.77;;;5.60;99.90;;;;;;4993830;28;19948;-79
2022/02/21 00:35:03;;;;;;;;;;;5.60;99.90;;;;;;4994823;28;20630;-80
2022/02/21 00:37:29;;;;;;;19.00;11.35;;;5.60;99.90;;;;;;4994437;28;19953;-81
2022/02/21 00:39:54;;;;;;;;;;;5.60;99.90;;;;;;4995314;28;20037;-80
2022/02/21 00:42:22;;;;;;;17.05;10.70;;;5.60;99.90;;;;;;4995035;28;19938;-80
2022/02/21 00:44:56;;;;;;;17.00;10.73;;;5.50;99.90;;;;;;4994775;28;20042;-79
2022/02/21 00:47:26;;;;;;;16.23;11.05;;;5.50;99.90;;;;;;4993973;28;20042;-80
2022/02/21 00:49:53;;;;;;;16.92;10.82;;;5.50;99.90;;;;;;4995866;28;20031;-80
2022/02/21 00:52:20;;;;;;;15.00;10.95;;;5.50;99.90;;;;;;4994852;28;20011;-80
2022/02/21 00:54:46;;;;;;;15.20;11.02;;;5.50;99.90;;;;;;5000256;28;20035;-80
2022/02/21 00:57:11;;;;;;;18.98;11.77;;;5.50;99.90;;;;;;4999512;28;20049;-79
2022/02/21 00:59:37;;;;;;;;;;;5.50;99.90;;;;;;5000930;28;20026;-80
2022/02/21 01:02:03;;;;;;;18.67;11.38;;;5.50;99.90;;;;;;4993546;28;19913;-78
2022/02/21 01:04:29;;;;;;;13.82;9.98;;;5.50;99.90;;;;;;4987957;28;20039;-80
2022/02/21 01:06:55;;;;;;;15.18;10.05;;;5.40;99.90;;;;;;4987544;28;20050;-80
2022/02/21 01:09:21;;;;;;;;;;;5.40;99.90;;;;;;4989336;28;20027;-79
2022/02/21 01:11:47;;;;;;;18.95;11.57;;;5.30;99.90;;;;;;4997733;28;19937;-80
2022/02/21 01:14:12;;;;;;;;;;;5.40;99.90;;;;;;5000931;28;20007;-79
2022/02/21 01:16:38;;;;;;;15.68;10.63;;;5.40;99.90;;;;;;4990697;28;19953;-80
2022/02/21 01:19:03;;;;;;;;;;;5.40;99.90;;;;;;4993468;28;20432;-79
2022/02/21 01:21:29;;;;;;;18.10;11.93;;;5.40;99.90;;;;;;4997395;28;19932;-81
2022/02/21 01:23:55;;;;;;;;;;;5.40;99.90;;;;;;4996334;28;20031;-79
2022/02/21 01:26:22;;;;;;;22.77;13.32;;;5.40;99.90;;;;;;4997475;28;19949;-79
2022/02/21 01:28:48;;;;;;;19.58;13.27;;;5.40;99.90;;;;;;4992382;28;20007;-79
2022/02/21 01:31:14;;;;;;;20.77;13.15;;;5.40;99.90;;;;;;4983344;28;20074;-78
2022/02/21 01:33:39;;;;;;;;;;;5.40;99.90;;;;;;4979101;28;20435;-79
2022/02/21 01:36:05;;;;;;;19.58;12.13;;;5.40;99.90;;;;;;4976275;28;19949;-79
2022/02/21 01:38:31;;;;;;;20.17;12.23;;;5.30;99.90;;;;;;4979689;28;20058;-78
2022/02/21 01:40:56;;;;;;;23.60;12.90;;;5.30;99.90;;;;;;4976760;28;20026;-79
2022/02/21 01:43:22;;;;;;;20.83;13.45;;;5.40;99.90;;;;;;4988371;28;20299;-79
2022/02/21 01:45:48;;;;;;;19.90;13.07;;;5.20;99.90;;;;;;4988537;28;20050;-79
2022/02/21 01:48:13;;;;;;;20.80;13.65;;;5.10;99.90;;;;;;4989508;28;20035;-79
2022/02/21 01:50:39;;;;;;;20.15;12.48;;;5.00;99.90;;;;;;4989938;28;20058;-78
2022/02/21 01:53:05;;;;;;;21.40;12.85;;;5.00;99.90;;;;;;4990840;28;20023;-79
2022/02/21 01:55:30;;;;;;;;;;;4.90;99.90;;;;;;4990114;28;20038;-79
2022/02/21 01:57:56;;;;;;;18.50;10.57;;;4.80;99.90;;;;;;4992742;28;19904;-80
2022/02/21 02:00:22;;;;;;;18.27;12.25;;;4.80;99.90;;;;;;4996057;28;20112;-79
2022/02/21 02:02:48;;;;;;;;;;;4.70;99.90;;;;;;4995617;28;20074;-79
2022/02/21 02:05:15;;;;;;;20.23;11.60;;;4.60;99.90;;;;;;4993514;28;19910;-79
2022/02/21 02:07:42;;;;;;;20.15;12.45;;;4.50;99.90;;;;;;4994630;28;20007;-80
2022/02/21 02:10:09;;;;;;;18.17;12.32;;;4.50;99.90;;;;;;4994644;28;20042;-80
2022/02/21 02:12:35;;;;;;;19.35;12.68;;;4.50;99.90;;;;;;4995490;28;20018;-79
2022/02/21 02:15:01;;;;;;;19.85;12.65;;;4.40;99.90;;;;;;4994622;28;20065;-79
2022/02/21 02:17:26;;;;;;;20.15;13.45;;;4.40;99.90;;;;;;4994939;28;20041;-79
2022/02/21 02:19:52;;;;;;;;;;;4.40;99.90;;;;;;4995606;28;20026;-79
2022/02/21 02:22:20;;;;;;;17.88;12.07;;;4.30;99.90;;;;;;4995838;28;19910;-79
2022/02/21 02:24:47;;;;;;;17.95;11.75;;;4.30;99.90;;;;;;4993295;28;20028;-80
2022/02/21 02:27:14;;;;;;;16.85;11.52;;;4.40;99.90;;;;;;4994808;28;20038;-79
2022/02/21 02:29:41;;;;;;;19.02;11.35;;;4.30;99.90;;;;;;4994328;28;20026;-79
2022/02/21 02:32:08;;;;;;;15.88;11.13;;;4.30;99.90;;;;;;4994407;28;20019;-80
2022/02/21 02:34:37;;;;;;;15.05;11.23;;;4.30;99.90;;;;;;4994263;28;20019;-80
2022/02/21 02:37:03;;;;;;;15.55;11.50;;;4.30;99.90;;;;;;4994853;28;19999;-80
2022/02/21 02:39:28;;;;;;;;;;;4.20;99.90;;;;;;4994316;28;20019;-79
2022/02/21 02:41:54;;;;;;;16.27;10.48;;;4.20;99.90;;;;;;4995097;28;19917;-79
2022/02/21 02:44:20;;;;;;;;;;;4.10;99.90;;;;;;4994844;28;20113;-80
2022/02/21 02:46:46;;;;;;;20.80;11.88;;;4.00;99.90;;;;;;4994206;28;19910;-79
2022/02/21 02:49:11;;;;;;;;;;;3.80;99.90;;;;;;4993927;28;20034;-79
2022/02/21 02:51:37;;;;;;;17.65;11.13;;;3.80;99.90;;;;;;4993832;28;19949;-79
2022/02/21 02:54:07;;;;;;;;;;;3.60;99.90;;;;;;4985667;28;20031;-79
2022/02/21 02:56:36;;;;;;;37.10;25.65;;;3.50;99.90;;;;;;4979593;28;19921;-79
2022/02/21 02:59:03;;;;;;;30.52;18.92;;;3.60;99.90;;;;;;4982398;28;20035;-79
2022/02/21 03:01:29;;;;;;;27.00;18.52;;;3.60;99.90;;;;;;4982611;28;20050;-79
2022/02/21 03:03:54;;;;;;;;;;;3.70;99.90;;;;;;4984663;28;20042;-79
2022/02/21 03:06:20;;;;;;;47.80;33.92;;;3.70;99.90;;;;;;4988682;28;19906;-79
2022/02/21 03:08:46;;;;;;;32.17;21.38;;;3.80;99.90;;;;;;4985942;28;20034;-78
2022/02/21 03:11:12;;;;;;;;;;;3.80;99.90;;;;;;4986294;28;20027;-79
2022/02/21 03:13:37;;;;;;;23.90;17.65;;;3.80;99.90;;;;;;4982780;28;19906;-78
2022/02/21 03:16:03;;;;;;;24.35;15.15;;;3.80;99.90;;;;;;4981869;28;20087;-79
2022/02/21 03:18:29;;;;;;;;;;;3.80;99.90;;;;;;4989021;28;20069;-80
2022/02/21 03:20:54;;;;;;;23.00;15.25;;;3.70;99.90;;;;;;4991017;28;19910;-79
2022/02/21 03:23:20;;;;;;;22.10;15.00;;;3.70;99.90;;;;;;4985768;28;20035;-79
2022/02/21 03:25:46;;;;;;;21.00;14.70;;;3.70;99.90;;;;;;4981517;28;20123;-78
2022/02/21 03:28:11;;;;;;;21.33;14.70;;;3.80;99.90;;;;;;4977656;28;20046;-79
2022/02/21 03:30:37;;;;;;;;;;;3.80;99.90;;;;;;4991908;28;20042;-79
2022/02/21 03:33:04;;;;;;;24.60;15.15;;;3.80;99.90;;;;;;4994814;28;19897;-79
2022/02/21 03:35:30;;;;;;;24.05;15.07;;;3.80;99.90;;;;;;4992753;28;20031;-79
2022/02/21 03:37:56;;;;;;;;;;;3.70;99.90;;;;;;4991023;28;20037;-78
2022/02/21 03:40:22;;;;;;;22.08;13.43;;;3.70;99.90;;;;;;4990986;28;19906;-80
2022/02/21 03:42:47;;;;;;;;;;;3.70;99.90;;;;;;4990155;28;20034;-79
2022/02/21 03:45:13;;;;;;;20.40;13.40;;;3.70;99.90;;;;;;4983522;28;19975;-79
2022/02/21 03:47:39;;;;;;;19.70;13.55;;;3.60;99.90;;;;;;4984900;28;20034;-79
2022/02/21 03:50:06;;;;;;;20.92;14.38;;;3.50;99.90;;;;;;4986234;28;20121;-79
2022/02/21 03:52:32;;;;;;;23.08;13.13;;;3.40;99.90;;;;;;4986333;28;20082;-79
2022/02/21 03:54:57;;;;;;;;;;;3.40;99.90;;;;;;4984676;28;20061;-79
2022/02/21 03:57:23;;;;;;;31.83;16.88;;;3.50;99.90;;;;;;4984716;28;19926;-79
2022/02/21 03:59:49;;;;;;;19.55;13.13;;;3.30;99.90;;;;;;4984688;28;20039;-79
2022/02/21 04:02:14;;;;;;;;;;;3.40;99.90;;;;;;4982236;28;20023;-79
2022/02/21 04:04:40;;;;;;;21.90;14.30;;;3.30;99.90;;;;;;4979576;28;19910;-79
2022/02/21 04:07:06;;;;;;;20.83;13.35;;;3.30;99.90;;;;;;4980416;28;20039;-79
2022/02/21 04:09:32;;;;;;;;;;;3.30;99.90;;;;;;4980164;28;20035;-78
2022/02/21 04:11:57;;;;;;;19.38;12.27;;;3.20;99.90;;;;;;4979710;28;19906;-79
2022/02/21 04:14:23;;;;;;;;;;;3.20;99.90;;;;;;4981379;28;20031;-79
2022/02/21 04:16:49;;;;;;;42.60;21.92;;;3.10;99.90;;;;;;4979486;28;19945;-78
2022/02/21 04:19:14;;;;;;;;;;;3.00;99.90;;;;;;4980584;28;20038;-79
2022/02/21 04:21:40;;;;;;;39.58;20.92;;;2.90;99.90;;;;;;4980596;28;19907;-79
2022/02/21 04:24:06;;;;;;;;;;;2.80;99.90;;;;;;4981378;28;20134;-79
2022/02/21 04:26:32;;;;;;;35.88;19.48;;;2.80;99.90;;;;;;4981293;28;19944;-79
2022/02/21 04:28:58;;;;;;;32.80;19.48;;;2.70;99.90;;;;;;4982149;28;20570;-78
2022/02/21 04:31:23;;;;;;;;;;;2.70;99.90;;;;;;4985052;28;20030;-78
2022/02/21 04:33:49;;;;;;;37.08;19.83;;;2.60;99.90;;;;;;4982894;28;19910;-76
2022/02/21 04:36:16;;;;;;;;;;;2.60;99.90;;;;;;4982509;28;20030;-76
2022/02/21 04:38:41;;;;;;;30.95;17.25;;;2.60;99.90;;;;;;4988900;28;19906;-77
2022/02/21 04:41:07;;;;;;;;;;;2.60;99.90;;;;;;4992596;28;20078;-78
2022/02/21 04:43:33;;;;;;;57.10;27.73;;;2.50;99.90;;;;;;4994822;28;19989;-79
2022/02/21 04:45:59;;;;;;;;;;;2.60;99.90;;;;;;5000483;28;20038;-78
2022/02/21 04:48:26;;;;;;;83.15;42.80;;;2.40;99.90;;;;;;4999443;28;19898;-79
2022/02/21 04:50:52;;;;;;;79.90;36.67;;;2.40;99.90;;;;;;4997433;28;20182;-79
2022/02/21 04:53:18;;;;;;;58.00;26.60;;;2.30;99.90;;;;;;4986223;28;20034;-79
2022/02/21 04:55:43;;;;;;;;;;;2.30;99.90;;;;;;4986525;28;20031;-79
2022/02/21 04:58:09;;;;;;;44.80;23.13;;;2.40;99.90;;;;;;4995134;28;19918;-79
2022/02/21 05:00:35;;;;;;;37.95;19.60;;;2.30;99.90;;;;;;4993211;28;20031;-80
2022/02/21 05:03:01;;;;;;;41.00;22.65;;;2.30;99.90;;;;;;4991600;28;20121;-78
2022/02/21 05:05:26;;;;;;;;;;;2.20;99.90;;;;;;4991144;28;20026;-79
2022/02/21 05:07:52;;;;;;;40.85;21.52;;;2.20;99.90;;;;;;4990148;28;19913;-79
2022/02/21 05:10:18;;;;;;;42.42;23.30;;;2.10;99.90;;;;;;4988666;28;20022;-79
2022/02/21 05:12:44;;;;;;;55.58;29.80;;;2.10;99.90;;;;;;4989836;28;20034;-80
2022/02/21 05:15:11;;;;;;;77.35;36.90;;;2.00;99.90;;;;;;4987639;28;20416;-77
2022/02/21 05:17:38;;;;;;;71.72;35.50;;;2.00;99.90;;;;;;4993392;28;20053;-79
2022/02/21 05:20:08;;;;;;;59.08;30.52;;;2.10;99.90;;;;;;4994371;28;20027;-79
2022/02/21 05:22:34;;;;;;;61.35;30.02;;;2.10;99.90;;;;;;4994447;28;20042;-80
2022/02/21 05:24:59;;;;;;;;;;;2.00;99.90;;;;;;4990659;28;20030;-79
2022/02/21 05:27:25;;;;;;;67.15;32.42;;;2.00;99.90;;;;;;4998752;28;19910;-79
2022/02/21 05:29:50;;;;;;;;;;;2.00;99.90;;;;;;4989563;28;20078;-79
2022/02/21 05:32:16;;;;;;;59.20;32.40;;;2.00;99.90;;;;;;4988426;28;19952;-79
2022/02/21 05:34:42;;;;;;;61.45;33.10;;;2.00;99.90;;;;;;4990448;28;20113;-79
2022/02/21 05:37:08;;;;;;;60.38;32.45;;;2.00;99.90;;;;;;4990979;28;20042;-79
2022/02/21 05:39:33;;;;;;;;;;;2.10;99.90;;;;;;4990689;28;20053;-79
2022/02/21 05:41:59;;;;;;;27.70;17.10;;;2.10;99.90;;;;;;4990632;28;19890;-79
2022/02/21 05:44:25;;;;;;;24.15;15.50;;;2.20;99.90;;;;;;4984417;28;20158;-78
2022/02/21 05:46:51;;;;;;;25.08;15.27;;;2.20;99.90;;;;;;4986236;28;20037;-79
2022/02/21 05:49:17;;;;;;;;;;;2.20;99.90;;;;;;4988208;28;20042;-79
2022/02/21 05:51:42;;;;;;;50.13;26.63;;;2.20;99.90;;;;;;4987470;28;19929;-79
2022/02/21 05:54:08;;;;;;;32.50;18.35;;;2.20;99.90;;;;;;4985497;28;20403;-79
2022/02/21 05:56:34;;;;;;;;;;;2.20;99.90;;;;;;4997258;28;20050;-80
2022/02/21 05:58:59;;;;;;;49.85;27.67;;;2.30;99.90;;;;;;4990757;28;19906;-78
2022/02/21 06:01:25;;;;;;;;;;;2.30;99.90;;;;;;4979154;28;20046;-77
2022/02/21 06:03:51;;;;;;;56.30;33.65;;;2.40;99.90;;;;;;4981415;28;19914;-79
2022/02/21 06:06:16;;;;;;;;;;;2.50;99.90;;;;;;4993875;28;20058;-80
2022/02/21 06:08:42;;;;;;;53.15;30.92;;;2.60;99.90;;;;;;4993871;28;19941;-78
2022/02/21 06:11:07;;;;;;;;;;;2.70;99.90;;;;;;4991202;28;20042;-79
2022/02/21 06:13:33;;;;;;;88.38;44.53;;;2.80;99.90;;;;;;4986714;28;19906;-78
2022/02/21 06:15:59;;;;;;;;;;;2.80;99.90;;;;;;4994171;28;20038;-78
2022/02/21 06:18:25;;;;;;;46.30;26.75;;;3.00;99.90;;;;;;4996101;28;19890;-80
2022/02/21 06:20:51;;;;;;;;;;;3.00;99.90;;;;;;4997868;28;20050;-79
2022/02/21 06:23:17;;;;;;;52.25;32.50;;;3.10;99.90;;;;;;4994650;28;20338;-77
2022/02/21 06:25:42;;;;;;;;;;;3.20;99.90;;;;;;4984860;28;20050;-77
2022/02/21 06:28:09;;;;;;;44.22;27.20;;;3.30;99.90;;;;;;4985585;28;19906;-78
2022/02/21 06:30:35;;;;;;;43.50;27.95;;;3.30;99.90;;;;;;4994847;28;20007;-79
2022/02/21 06:33:01;;;;;;;;;;;3.40;99.90;;;;;;4997049;28;20087;-79
2022/02/21 06:35:27;;;;;;;41.33;25.98;;;3.50;99.90;;;;;;4996626;28;19921;-80
2022/02/21 06:37:54;;;;;;;;;;;3.50;99.90;;;;;;4995611;28;20035;-80
2022/02/21 06:40:21;;;;;;;42.35;27.52;;;3.60;99.90;;;;;;4988515;28;19914;-78
2022/02/21 06:42:48;;;;;;;58.30;35.05;;;3.70;99.90;;;;;;4991734;28;20030;-79
2022/02/21 06:45:14;;;;;;;50.17;31.25;;;3.70;99.90;;;;;;4993572;28;20046;-79
2022/02/21 06:47:40;;;;;;;54.78;35.35;;;3.80;99.90;;;;;;4992864;28;20035;-80
2022/02/21 06:50:07;;;;;;;54.65;32.55;;;3.90;99.90;;;;;;4993131;28;20125;-79
2022/02/21 06:52:33;;;;;;;54.05;32.35;;;4.00;99.90;;;;;;4993455;28;20034;-80
2022/02/21 06:54:59;;;;;;;;;;;4.00;99.90;;;;;;4993972;28;20073;-79
2022/02/21 06:57:25;;;;;;;52.90;31.70;;;4.10;99.90;;;;;;4988888;28;19918;-79
2022/02/21 06:59:51;;;;;;;52.13;31.60;;;4.10;99.90;;;;;;4990557;28;20022;-80
2022/02/21 07:02:17;;;;;;;;;;;4.10;99.90;;;;;;4989884;28;20090;-80
2022/02/21 07:04:42;;;;;;;56.85;31.98;;;4.20;99.90;;;;;;4991940;28;19914;-80
2022/02/21 07:07:08;;;;;;;;;;;4.30;99.90;;;;;;4990298;28;20404;-79
2022/02/21 07:09:33;;;;;;;62.90;35.10;;;4.30;99.90;;;;;;4991621;28;19894;-81
2022/02/21 07:11:59;;;;;;;;;;;4.30;99.90;;;;;;4993269;28;20077;-79
2022/02/21 07:14:25;;;;;;;64.57;33.63;;;4.40;99.90;;;;;;4992111;28;19897;-81
2022/02/21 07:16:52;;;;;;;57.55;33.28;;;4.40;99.90;;;;;;4990067;28;20022;-80
2022/02/21 07:19:18;;;;;;;56.40;32.65;;;4.40;99.90;;;;;;4989882;28;20035;-79
2022/02/21 07:21:44;;;;;;;;;;;4.40;99.90;;;;;;4990932;28;20034;-78
2022/02/21 07:24:10;;;;;;;59.35;32.33;;;4.50;99.90;;;;;;4985102;28;19910;-78
2022/02/21 07:26:37;;;;;;;64.47;35.75;;;4.50;99.90;;;;;;4983295;28;20047;-79
2022/02/21 07:29:03;;;;;;;59.53;32.38;;;4.50;99.90;;;;;;4981729;28;20034;-79
2022/02/21 07:31:29;;;;;;;;;;;4.50;99.90;;;;;;4982259;28;20023;-79
2022/02/21 07:33:54;;;;;;;57.88;32.38;;;4.60;99.90;;;;;;4983612;28;19906;-79
2022/02/21 07:36:20;;;;;;;;;;;4.60;99.90;;;;;;4983534;28;20030;-79
2022/02/21 07:38:46;;;;;;;54.30;31.52;;;4.60;99.90;;;;;;4985500;28;19945;-79
2022/02/21 07:41:11;;;;;;;;;;;4.70;99.90;;;;;;4986320;28;20023;-78
2022/02/21 07:43:37;;;;;;;61.55;33.42;;;4.70;99.90;;;;;;4982188;28;19957;-78
2022/02/21 07:46:02;;;;;;;;;;;4.70;99.90;;;;;;4985413;28;20023;-80
2022/02/21 07:48:28;;;;;;;78.72;37.10;;;4.70;99.90;;;;;;4983776;28;19964;-78
2022/02/21 07:50:54;;;;;;;;;;;4.70;99.90;;;;;;4980159;28;20027;-79
2022/02/21 07:53:23;;;;;;;81.50;37.40;;;4.70;99.90;;;;;;4979607;28;20000;-77
2022/02/21 07:55:50;;;;;;;92.10;41.78;;;4.70;99.90;;;;;;4980540;28;20039;-78
2022/02/21 07:58:16;;;;;;;85.40;40.95;;;4.70;99.90;;;;;;4981571;28;20031;-79
2022/02/21 08:00:41;;;;;;;;;;;4.70;99.90;;;;;;4984766;28;20032;-78
2022/02/21 08:03:07;;;;;;;85.78;39.50;;;4.70;99.90;;;;;;4983278;28;20658;-77
2022/02/21 08:05:35;;;;;;;;;;;4.70;99.90;;;;;;4984242;28;20534;-80
2022/02/21 08:08:01;;;;;;;91.82;41.95;;;4.70;99.90;;;;;;4988973;28;19906;-79
2022/02/21 08:10:27;;;;;;;81.40;38.55;;;4.80;99.90;;;;;;4990330;28;20023;-80
2022/02/21 08:12:52;;;;;;;;;;;4.80;99.90;;;;;;4992323;28;20026;-80
2022/02/21 08:15:18;;;;;;;83.72;40.58;;;4.80;99.90;;;;;;4990935;28;19945;-79
2022/02/21 08:17:44;;;;;;;;;;;4.80;99.90;;;;;;4992618;28;20050;-78
2022/02/21 08:20:14;;;;;;;80.28;39.28;;;4.80;99.90;;;;;;4991572;28;20443;-79
2022/02/21 08:22:40;;;;;;;76.35;37.03;;;4.80;99.90;;;;;;4990456;28;20518;-79
2022/02/21 08:25:07;;;;;;;73.72;36.90;;;4.90;99.90;;;;;;4987834;28;20231;-80
2022/02/21 08:27:36;;;;;;;88.63;44.20;;;4.90;99.90;;;;;;4985626;28;20055;-79
2022/02/21 08:30:02;;;;;;;98.47;46.42;;;4.90;99.90;;;;;;4984083;28;20034;-79
2022/02/21 08:32:28;;;;;;;94.63;45.65;;;4.90;99.90;;;;;;4984202;28;20098;-80
2022/02/21 08:34:53;;;;;;;;;;;4.90;99.90;;;;;;4985024;28;20046;-79
2022/02/21 08:37:19;;;;;;;97.13;45.45;;;5.00;99.90;;;;;;4985004;28;19910;-78
2022/02/21 08:39:45;;;;;;;107.30;47.80;;;4.90;99.90;;;;;;4989326;28;20030;-79
2022/02/21 08:42:10;;;;;;;101.72;46.65;;;4.90;99.90;;;;;;4988718;28;20034;-79
2022/02/21 08:44:36;;;;;;;133.05;50.25;;;4.90;99.90;;;;;;4992532;28;20054;-78
2022/02/21 08:47:02;;;;;;;108.47;49.75;;;5.00;99.90;;;;;;4991253;28;20031;-79
2022/02/21 08:49:27;;;;;;;;;;;5.00;99.90;;;;;;4991608;28;20126;-79
2022/02/21 08:51:53;;;;;;;100.28;44.33;;;5.00;99.90;;;;;;4989098;28;20293;-80
2022/02/21 08:54:19;;;;;;;;;;;5.00;99.90;;;;;;4987315;28;20027;-79
2022/02/21 08:56:49;;;;;;;108.97;48.22;;;5.00;99.90;;;;;;4980943;28;19946;-78
2022/02/21 08:59:16;;;;;;;125.95;49.42;;;5.10;99.90;;;;;;4988376;28;20058;-80
2022/02/21 09:01:44;;;;;;;124.18;51.20;;;5.00;99.90;;;;;;4991702;28;20046;-78
2022/02/21 09:04:11;;;;;;;116.72;48.80;;;5.00;99.90;;;;;;4993919;28;20030;-81
2022/02/21 09:06:37;;;;;;;131.82;53.28;;;5.00;99.90;;;;;;4992992;28;20118;-80
2022/02/21 09:09:03;;;;;;;119.72;51.10;;;5.00;99.90;;;;;;4994811;28;20019;-80
2022/02/21 09:11:29;;;;;;;119.00;48.38;;;5.00;99.90;;;;;;4993539;28;20035;-80
2022/02/21 09:13:55;;;;;;;114.55;48.67;;;5.00;99.90;;;;;;4994430;28;20031;-81
2022/02/21 09:16:21;;;;;;;126.75;52.65;;;5.00;99.90;;;;;;4993904;28;20034;-80
2022/02/21 09:18:47;;;;;;;125.47;50.97;;;5.00;99.90;;;;;;4996194;28;20019;-81
2022/02/21 09:21:13;;;;;;;133.45;54.47;;;5.00;99.90;;;;;;4991220;28;20046;-79
2022/02/21 09:23:38;;;;;;;134.35;53.83;;;5.00;99.90;;;;;;4991248;28;20027;-80
2022/02/21 09:26:04;;;;;;;;;;;5.00;99.90;;;;;;4996586;28;20023;-81
2022/02/21 09:28:30;;;;;;;120.50;49.75;;;5.00;99.90;;;;;;4995105;28;19917;-81
2022/02/21 09:30:55;;;;;;;120.40;48.92;;;5.00;99.90;;;;;;4994494;28;20019;-80
2022/02/21 09:33:21;;;;;;;;;;;5.00;99.90;;;;;;4993520;28;20034;-80
2022/02/21 09:35:48;;;;;;;134.18;54.08;;;5.00;99.90;;;;;;4996042;28;19977;-80
2022/02/21 09:38:14;;;;;;;139.73;51.70;;;5.00;99.90;;;;;;4994676;28;20038;-80
2022/02/21 09:40:40;;;;;;;;;;;5.10;99.90;;;;;;4994227;28;20026;-81
2022/02/21 09:43:06;;;;;;;121.00;47.83;;;5.00;99.90;;;;;;4996642;28;20443;-81
2022/02/21 09:45:32;;;;;;;;;;;5.00;99.90;;;;;;4995779;28;20031;-80
2022/02/21 09:47:58;;;;;;;138.70;52.67;;;5.10;99.90;;;;;;4995568;28;19942;-79
2022/02/21 09:50:27;;;;;;;140.07;52.22;;;5.10;99.90;;;;;;4994628;28;20086;-80
2022/02/21 09:52:55;;;;;;;144.70;54.15;;;5.00;99.90;;;;;;4992615;28;20400;-79
2022/02/21 09:55:21;;;;;;;149.85;55.97;;;5.00;99.90;;;;;;4992448;28;20030;-79
2022/02/21 09:57:47;;;;;;;143.10;54.50;;;5.00;99.90;;;;;;4992589;28;20081;-80
2022/02/21 10:00:13;;;;;;;139.85;55.15;;;5.00;99.90;;;;;;4993687;28;20055;-79
2022/02/21 10:02:38;;;;;;;;;;;5.00;99.90;;;;;;4995477;28;20057;-80
2022/02/21 10:05:21;;;;;;;160.45;60.22;;;5.00;99.90;;;;;;4994814;28;20379;-81
2022/02/21 10:07:47;;;;;;;152.82;64.55;;;5.00;99.90;;;;;;4994933;28;20031;-81
2022/02/21 10:10:16;;;;;;;150.52;58.08;;;5.00;99.90;;;;;;4994476;28;20003;-80
2022/02/21 10:12:50;;;;;;;145.43;59.15;;;5.00;99.90;;;;;;4994407;28;20518;-80
2022/02/21 10:15:18;;;;;;;139.32;57.17;;;5.00;99.90;;;;;;4986858;28;20042;-80
2022/02/21 10:17:45;;;;;;;127.72;57.53;;;5.00;99.90;;;;;;4999843;28;20010;-80
2022/02/21 10:20:11;;;;;;;136.77;51.28;;;5.10;99.90;;;;;;4998883;28;20023;-81
2022/02/21 10:22:37;;;;;;;137.43;52.97;;;5.10;99.90;;;;;;4997789;28;20035;-79
2022/02/21 10:25:13;;;;;;;;;;;5.10;99.90;;;;;;4998114;28;20025;-80
2022/02/21 10:27:39;;;;;;;123.82;47.47;;;5.10;99.90;;;;;;4996795;28;20260;-80
2022/02/21 10:30:07;;;;;;;;;;;5.20;99.90;;;;;;4996385;28;20030;-79
2022/02/21 10:32:38;;;;;;;143.25;70.22;;;5.20;99.90;;;;;;4998065;28;19894;-81
2022/02/21 10:35:16;;;;;;;162.80;78.75;;;5.30;99.90;;;;;;4991787;28;20064;-79
2022/02/21 10:37:57;;;;;;;172.82;78.57;;;5.30;99.90;;;;;;4992609;28;20097;-80
2022/02/21 10:40:35;;;;;;;145.05;63.08;;;5.30;99.90;;;;;;4993376;28;20061;-78
2022/02/21 10:43:05;;;;;;;153.55;73.53;;;5.30;99.90;;;;;;4990977;28;20049;-80
2022/02/21 10:45:31;;;;;;;175.07;90.15;;;5.30;99.90;;;;;;5000941;28;20015;-81
2022/02/21 10:48:09;;;;;;;154.60;68.60;;;5.40;99.90;;;;;;4999633;28;20054;-81
2022/02/21 10:50:59;;;;;;;142.93;58.13;;;5.40;99.90;;;;;;4998455;28;20007;-80
2022/02/21 10:53:42;;;;;;;141.30;57.65;;;5.30;99.90;;;;;;4984904;28;20039;-78
2022/02/21 10:56:09;;;;;;;131.95;52.92;;;5.40;99.90;;;;;;4966987;28;20050;-78
2022/02/21 10:58:35;;;;;;;135.88;52.80;;;5.30;99.90;;;;;;4974808;28;20110;-77
2022/02/21 11:01:01;;;;;;;;;;;5.30;99.90;;;;;;4975610;28;20535;-78
2022/02/21 11:03:28;;;;;;;145.40;53.55;;;5.30;99.90;;;;;;4975583;28;19941;-78
2022/02/21 11:05:56;;;;;;;133.23;53.30;;;5.30;99.90;;;;;;4974442;28;20074;-76
2022/02/21 11:08:22;;;;;;;134.07;52.20;;;5.30;99.90;;;;;;4973052;28;20050;-78
2022/02/21 11:10:52;;;;;;;110.30;44.97;;;5.30;99.90;;;;;;4974069;28;20288;-78
2022/02/21 11:13:20;;;;;;;126.32;48.13;;;5.30;99.90;;;;;;4974809;28;20034;-78
2022/02/21 11:15:48;;;;;;;127.07;49.88;;;5.40;99.90;;;;;;4972993;28;20034;-78
2022/02/21 11:18:17;;;;;;;135.85;50.35;;;5.40;99.90;;;;;;4973929;28;20031;-78
2022/02/21 11:20:44;;;;;;;138.57;64.28;;;5.40;99.90;;;;;;4974923;28;20110;-78
2022/02/21 11:23:10;;;;;;;135.55;53.92;;;5.40;99.90;;;;;;4974962;28;20037;-78
2022/02/21 11:25:56;;;;;;;115.60;47.15;;;5.40;99.90;;;;;;4974923;28;20091;-79
2022/02/21 11:28:44;;;;;;;138.30;50.97;;;5.40;99.90;;;;;;4975428;28;20030;-78
2022/02/21 11:31:11;;;;;;;134.82;50.08;;;5.40;99.90;;;;;;4971588;28;20027;-78
2022/02/21 11:34:05;;;;;;;153.60;56.83;;;5.40;99.90;;;;;;4973561;28;20039;-77
2022/02/21 11:36:31;;;;;;;163.07;56.88;;;5.40;99.90;;;;;;4973426;28;20023;-78
2022/02/21 11:38:57;;;;;;;143.18;54.08;;;5.40;99.90;;;;;;4979554;28;20037;-78
2022/02/21 11:41:43;;;;;;;;;;;5.40;99.90;;;;;;4982464;28;20031;-78
2022/02/21 11:44:20;;;;;;;127.60;48.67;;;5.40;99.90;;;;;;4976545;28;19918;-78
2022/02/21 11:46:46;;;;;;;129.52;51.13;;;5.40;99.90;;;;;;4973888;28;20090;-77
2022/02/21 11:49:26;;;;;;;126.80;48.55;;;5.40;99.90;;;;;;4974416;28;20639;-77
2022/02/21 11:51:51;;;;;;;135.75;51.45;;;5.40;99.90;;;;;;4972645;28;20061;-78
2022/02/21 11:54:20;;;;;;;;;;;5.50;99.90;;;;;;4974523;28;20035;-78
2022/02/21 11:56:48;;;;;;;128.23;49.00;;;5.50;99.90;;;;;;4974418;28;19968;-77
2022/02/21 11:59:32;;;;;;;132.68;49.30;;;5.40;99.90;;;;;;4974311;28;20027;-78
2022/02/21 12:02:07;;;;;;;110.50;44.67;;;5.50;99.90;;;;;;4974404;28;20507;-78
2022/02/21 12:04:56;;;;;;;134.20;52.28;;;5.40;99.90;;;;;;4972691;28;20034;-77
2022/02/21 12:07:35;;;;;;;145.77;53.88;;;5.50;99.90;;;;;;4972780;28;20027;-78
2022/02/21 12:10:10;;;;;;;119.32;46.90;;;5.50;99.90;;;;;;4974098;28;20065;-78
2022/02/21 12:12:49;;;;;;;125.38;47.72;;;5.50;99.90;;;;;;4974512;28;20054;-78
2022/02/21 12:15:15;;;;;;;119.80;47.33;;;5.50;99.90;;;;;;4972636;28;20465;-78
2022/02/21 12:17:41;;;;;;;142.07;50.70;;;5.50;99.90;;;;;;4974292;28;20138;-78
2022/02/21 12:20:25;;;;;;;;;;;5.40;99.90;;;;;;4975392;28;20043;-79
2022/02/21 12:23:32;;;;;;;130.85;51.25;;;5.50;99.90;;;;;;4972769;28;20012;-78
2022/02/21 12:25:57;;;;;;;119.82;45.85;;;5.50;99.90;;;;;;4895378;29;20060;-78
2022/02/21 12:28:29;;;;;;;119.75;48.97;;;5.50;99.90;;;;;;4879572;29;20068;-79
2022/02/21 12:30:59;;;;;;;118.72;46.88;;;5.50;99.90;;;;;;4936196;28;20027;-79
2022/02/21 12:33:37;;;;;;;127.38;48.40;;;5.50;99.90;;;;;;4975290;28;20094;-79
2022/02/21 12:36:05;;;;;;;113.72;46.40;;;5.60;99.90;;;;;;4974250;28;20117;-78
2022/02/21 12:38:40;;;;;;;144.55;61.58;;;5.50;99.90;;;;;;4973236;28;20078;-78
2022/02/21 12:41:12;;;;;;;194.50;86.78;;;5.60;99.90;;;;;;4974590;28;20090;-77
2022/02/21 12:44:02;;;;;;;336.52;154.48;;;5.60;99.90;;;;;;4972512;28;20043;-77
2022/02/21 12:46:29;;;;;;;185.20;82.25;;;5.70;99.90;;;;;;4972285;28;20026;-78
2022/02/21 12:48:56;;;;;;;122.50;58.47;;;5.70;99.90;;;;;;4973623;28;20561;-78
2022/02/21 12:51:24;;;;;;;112.78;50.67;;;5.70;99.90;;;;;;4976404;28;20031;-77
2022/02/21 12:54:00;;;;;;;99.00;45.22;;;5.70;99.90;;;;;;4974528;28;20098;-77
2022/02/21 12:56:27;;;;;;;90.47;42.30;;;5.80;99.90;;;;;;4974892;28;20069;-77
2022/02/21 12:58:53;;;;;;;100.75;41.33;;;5.80;99.90;;;;;;4973021;28;20841;-78
2022/02/21 13:01:22;;;;;;;;;;;5.70;99.90;;;;;;4974170;28;20054;-77