Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:00:06;;;;;;;35.20;5.67;;;;;;;;;;5114276;28;20202;-80
2021/12/30 00:02:33;;;;;;;32.30;6.00;;;;;;;;;;5113769;28;20285;-80
2021/12/30 00:05:00;;;;;;;33.77;5.70;;;;;;;;;;5114603;28;20250;-80
2021/12/30 00:07:29;;;;;;;31.13;5.63;;;;;;;;;;5114364;28;20240;-80
2021/12/30 00:09:56;;;;;;;30.80;5.47;;;;;;;;;;5113424;28;20599;-80
2021/12/30 00:12:23;;;;;;;31.07;5.40;;;;;;;;;;5113115;28;20229;-80
2021/12/30 00:14:51;;;;;;;25.77;5.20;;;;;;;;;;5113026;28;20625;-80
2021/12/30 00:17:18;;;;;;;24.73;4.93;;;;;;;;;;5113528;28;20281;-80
2021/12/30 00:19:45;;;;;;;30.70;4.83;;;;;;;;;;5112306;28;20247;-80
2021/12/30 00:22:12;;;;;;;29.47;5.20;;;;;;;;;;5113396;27;20236;-80
2021/12/30 00:24:41;;;;;;;30.43;5.07;;;;;;;;;;5112232;28;20190;-80
2021/12/30 00:27:08;;;;;;;28.37;4.73;;;;;;;;;;5113662;28;20212;-80
2021/12/30 00:29:36;;;;;;;25.10;5.07;;;;;;;;;;5113835;28;20243;-80
2021/12/30 00:32:04;;;;;;;38.77;5.40;;;;;;;;;;5112908;28;20197;-80
2021/12/30 00:34:31;;;;;;;34.73;5.83;;;;;;;;;;5113450;28;20294;-80
2021/12/30 00:36:58;;;;;;;29.50;6.00;;;;;;;;;;5112237;28;20289;-80
2021/12/30 00:39:26;;;;;;;30.30;4.83;;;;;;;;;;5113314;28;20257;-80
2021/12/30 00:41:54;;;;;;;20.73;4.73;;;;;;;;;;5113317;28;20281;-80
2021/12/30 00:44:22;;;;;;;34.73;5.47;;;;;;;;;;5112813;28;20277;-80
2021/12/30 00:46:49;;;;;;;29.93;5.40;;;;;;;;;;5113385;28;20237;-80
2021/12/30 00:49:16;;;;;;;38.93;6.57;;;;;;;;;;5112339;28;20224;-81
2021/12/30 00:51:43;;;;;;;30.40;5.63;;;;;;;;;;5110926;28;20281;-80
2021/12/30 00:54:11;;;;;;;35.83;6.03;;;;;;;;;;5101884;28;20305;-80
2021/12/30 00:56:38;;;;;;;36.10;5.27;;;;;;;;;;5112008;28;20300;-80
2021/12/30 00:59:06;;;;;;;28.07;5.77;;;;;;;;;;5112936;28;20277;-80
2021/12/30 01:01:34;;;;;;;31.50;5.37;;;;;;;;;;5103156;28;20236;-80
2021/12/30 01:04:01;;;;;;;37.80;5.60;;;;;;;;;;5112318;28;20610;-80
2021/12/30 01:06:28;;;;;;;31.63;5.43;;;;;;;;;;5107190;28;20229;-79
2021/12/30 01:08:56;;;;;;;37.07;5.63;;;;;;;;;;5112871;28;20206;-79
2021/12/30 01:11:24;;;;;;;37.27;5.63;;;;;;;;;;5112138;28;20221;-78
2021/12/30 01:13:59;;;;;;;35.57;5.83;;;;;;;;;;5112216;28;20645;-78
2021/12/30 01:16:29;;;;;;;33.77;5.80;;;;;;;;;;5112037;27;20200;-78
2021/12/30 01:19:03;;;;;;;35.27;6.30;;;;;;;;;;5103134;28;20199;-78
2021/12/30 01:21:31;;;;;;;35.57;6.03;;;;;;;;;;5109859;28;20757;-78
2021/12/30 01:23:59;;;;;;;35.97;5.40;;;;;;;;;;5103917;28;20285;-78
2021/12/30 01:26:26;;;;;;;35.90;6.43;;;;;;;;;;5112611;28;20285;-78
2021/12/30 01:28:54;;;;;;;35.43;5.17;;;;;;;;;;5111404;28;20284;-78
2021/12/30 01:31:21;;;;;;;38.50;6.67;;;;;;;;;;5112552;28;20233;-78
2021/12/30 01:33:50;;;;;;;37.47;6.10;;;;;;;;;;5112243;28;20708;-79
2021/12/30 01:36:21;;;;;;;29.77;5.10;;;;;;;;;;5111706;28;20217;-78
2021/12/30 01:38:48;;;;;;;34.90;5.43;;;;;;;;;;5108911;28;20716;-78
2021/12/30 01:41:15;;;;;;;29.60;5.43;;;;;;;;;;5112534;28;20285;-78
2021/12/30 01:43:42;;;;;;;33.37;5.70;;;;;;;;;;5111262;28;20288;-79
2021/12/30 01:46:11;;;;;;;38.23;6.27;;;;;;;;;;5102952;28;20193;-79
2021/12/30 01:48:38;;;;;;;30.73;6.07;;;;;;;;;;5112681;28;20202;-79
2021/12/30 01:51:08;;;;;;;29.67;6.00;;;;;;;;;;5111851;28;20241;-79
2021/12/30 01:53:36;;;;;;;39.90;6.17;;;;;;;;;;5112094;28;20220;-79
2021/12/30 01:56:03;;;;;;;31.63;5.90;;;;;;;;;;5110856;28;20245;-79
2021/12/30 01:58:30;;;;;;;32.27;5.97;;;;;;;;;;5106074;28;20285;-79
2021/12/30 02:00:58;;;;;;;29.77;5.67;;;;;;;;;;5107814;28;20703;-79
2021/12/30 02:03:25;;;;;;;35.80;5.50;;;;;;;;;;5111676;28;20225;-79
2021/12/30 02:05:53;;;;;;;28.90;6.13;;;;;;;;;;5111911;28;20629;-79
2021/12/30 02:08:21;;;;;;;38.43;5.40;;;;;;;;;;5111268;28;20204;-80
2021/12/30 02:10:50;;;;;;;36.43;5.10;;;;;;;;;;5111160;28;20632;-79
2021/12/30 02:13:18;;;;;;;25.77;5.13;;;;;;;;;;5110711;28;20229;-79
2021/12/30 02:15:46;;;;;;;30.97;5.47;;;;;;;;;;5110536;28;20220;-79
2021/12/30 02:18:13;;;;;;;31.53;4.80;;;;;;;;;;5110993;28;20669;-79
2021/12/30 02:20:46;;;;;;;31.37;5.63;;;;;;;;;;5112037;28;20285;-79
2021/12/30 02:23:15;;;;;;;39.67;5.73;;;;;;;;;;5111307;28;20225;-79
2021/12/30 02:25:42;;;;;;;37.13;5.40;;;;;;;;;;5111598;28;20272;-79
2021/12/30 02:28:11;;;;;;;25.33;5.00;;;;;;;;;;5110759;28;20197;-79
2021/12/30 02:30:38;;;;;;;30.17;4.57;;;;;;;;;;5111953;28;20229;-80
2021/12/30 02:33:05;;;;;;;28.13;4.47;;;;;;;;;;5111372;28;20720;-79
2021/12/30 02:35:33;;;;;;;31.13;4.93;;;;;;;;;;5111619;28;20220;-80
2021/12/30 02:38:01;;;;;;;30.80;4.80;;;;;;;;;;5112183;28;20257;-79
2021/12/30 02:40:31;;;;;;;25.63;4.63;;;;;;;;;;5111258;28;20229;-79
2021/12/30 02:42:59;;;;;;;29.13;5.07;;;;;;;;;;5111732;28;20212;-79
2021/12/30 02:45:26;;;;;;;27.53;4.57;;;;;;;;;;5108725;28;20285;-80
2021/12/30 02:47:53;;;;;;;29.53;4.70;;;;;;;;;;5111888;28;20288;-79
2021/12/30 02:50:20;;;;;;;22.93;4.23;;;;;;;;;;5110803;28;20205;-79
2021/12/30 02:52:48;;;;;;;30.33;4.77;;;;;;;;;;5111406;28;20280;-79
2021/12/30 02:55:16;;;;;;;28.67;4.30;;;;;;;;;;5111002;28;20304;-80
2021/12/30 02:57:43;;;;;;;31.63;5.57;;;;;;;;;;5110977;28;20297;-79
2021/12/30 03:00:11;;;;;;;26.60;4.87;;;;;;;;;;5111979;28;20270;-80
2021/12/30 03:02:38;;;;;;;28.73;4.10;;;;;;;;;;5110361;28;20633;-79
2021/12/30 03:05:07;;;;;;;29.63;4.70;;;;;;;;;;5111668;28;20844;-79
2021/12/30 03:07:34;;;;;;;25.97;4.30;;;;;;;;;;5111208;28;20630;-79
2021/12/30 03:10:01;;;;;;;23.23;3.90;;;;;;;;;;5111482;28;20284;-79
2021/12/30 03:12:30;;;;;;;28.90;4.10;;;;;;;;;;5111147;28;20240;-80
2021/12/30 03:14:59;;;;;;;23.87;3.70;;;;;;;;;;5111086;28;20264;-79
2021/12/30 03:17:27;;;;;;;29.10;5.03;;;;;;;;;;5111726;28;20285;-80
2021/12/30 03:19:57;;;;;;;28.43;5.17;;;;;;;;;;5114183;28;20234;-79
2021/12/30 03:22:25;;;;;;;29.27;4.10;;;;;;;;;;5114653;27;20194;-80
2021/12/30 03:24:53;;;;;;;23.93;3.90;;;;;;;;;;5114437;28;20236;-79
2021/12/30 03:27:21;;;;;;;31.07;5.37;;;;;;;;;;5114224;28;20201;-79
2021/12/30 03:29:49;;;;;;;21.13;3.87;;;;;;;;;;5114385;28;20231;-79
2021/12/30 03:32:16;;;;;;;25.27;4.20;;;;;;;;;;5115152;28;20284;-79
2021/12/30 03:34:44;;;;;;;23.23;4.27;;;;;;;;;;5114150;28;20281;-79
2021/12/30 03:37:11;;;;;;;26.23;4.33;;;;;;;;;;5114597;28;20225;-79
2021/12/30 03:39:40;;;;;;;24.67;3.93;;;;;;;;;;5114257;28;20264;-79
2021/12/30 03:42:07;;;;;;;21.43;3.90;;;;;;;;;;5106853;28;20198;-79
2021/12/30 03:44:35;;;;;;;22.67;3.50;;;;;;;;;;5114640;28;20771;-79
2021/12/30 03:47:05;;;;;;;17.90;3.43;;;;;;;;;;5114462;28;20290;-79
2021/12/30 03:49:32;;;;;;;25.53;3.40;;;;;;;;;;5114522;28;20196;-79
2021/12/30 03:52:00;;;;;;;22.03;4.53;;;;;;;;;;5114435;28;20293;-79
2021/12/30 03:54:27;;;;;;;21.80;3.87;;;;;;;;;;5114188;28;20236;-79
2021/12/30 03:56:54;;;;;;;29.63;4.27;;;;;;;;;;5114667;28;20312;-80
2021/12/30 03:59:22;;;;;;;29.13;3.93;;;;;;;;;;5114257;28;20281;-79
2021/12/30 04:01:49;;;;;;;24.83;4.03;;;;;;;;;;5114708;28;20201;-79
2021/12/30 04:04:17;;;;;;;24.50;4.57;;;;;;;;;;5114180;28;20288;-80
2021/12/30 04:06:44;;;;;;;23.17;3.80;;;;;;;;;;5114223;28;20281;-79
2021/12/30 04:09:12;;;;;;;19.97;4.03;;;;;;;;;;5114241;28;20237;-79
2021/12/30 04:11:39;;;;;;;23.23;3.50;;;;;;;;;;5115002;28;20681;-79
2021/12/30 04:14:06;;;;;;;22.47;3.47;;;;;;;;;;5114209;28;20699;-79
2021/12/30 04:16:35;;;;;;;26.13;3.60;;;;;;;;;;5113960;28;20744;-79
2021/12/30 04:19:02;;;;;;;17.97;3.07;;;;;;;;;;5112864;28;20355;-79
2021/12/30 04:21:31;;;;;;;24.60;3.17;;;;;;;;;;5106465;28;20225;-79
2021/12/30 04:23:58;;;;;;;24.87;3.77;;;;;;;;;;5113500;28;20677;-79
2021/12/30 04:26:25;;;;;;;18.97;3.97;;;;;;;;;;5113633;28;20748;-79
2021/12/30 04:28:52;;;;;;;21.53;3.63;;;;;;;;;;5114164;28;20289;-79
2021/12/30 04:31:19;;;;;;;19.77;3.13;;;;;;;;;;5112224;28;20280;-79
2021/12/30 04:33:47;;;;;;;15.97;3.33;;;;;;;;;;5114359;28;20198;-79
2021/12/30 04:36:14;;;;;;;22.57;3.30;;;;;;;;;;5114186;28;20302;-79
2021/12/30 04:38:42;;;;;;;24.13;3.60;;;;;;;;;;5112596;28;20316;-79
2021/12/30 04:41:10;;;;;;;20.50;3.40;;;;;;;;;;5113947;28;20277;-79
2021/12/30 04:43:37;;;;;;;23.43;3.90;;;;;;;;;;5113553;28;20229;-79
2021/12/30 04:46:04;;;;;;;18.60;3.50;;;;;;;;;;5113604;28;20676;-79
2021/12/30 04:48:31;;;;;;;22.50;3.60;;;;;;;;;;5112470;28;20232;-79
2021/12/30 04:50:59;;;;;;;25.03;4.07;;;;;;;;;;5112608;28;20194;-79
2021/12/30 04:53:26;;;;;;;17.00;3.27;;;;;;;;;;5111898;28;20289;-79
2021/12/30 04:55:54;;;;;;;17.83;2.90;;;;;;;;;;5112869;28;20296;-79
2021/12/30 04:58:22;;;;;;;19.80;3.27;;;;;;;;;;5113105;28;20648;-79
2021/12/30 05:00:49;;;;;;;19.40;3.03;;;;;;;;;;5113035;28;20285;-79
2021/12/30 05:03:16;;;;;;;16.20;2.60;;;;;;;;;;5112781;28;20285;-79
2021/12/30 05:05:45;;;;;;;15.30;3.40;;;;;;;;;;5113229;28;20198;-79
2021/12/30 05:08:12;;;;;;;16.90;3.27;;;;;;;;;;5112056;28;20231;-79
2021/12/30 05:10:39;;;;;;;26.97;3.73;;;;;;;;;;5113554;28;20198;-79
2021/12/30 05:13:09;;;;;;;17.97;2.80;;;;;;;;;;5113251;28;20229;-79
2021/12/30 05:15:36;;;;;;;15.37;3.33;;;;;;;;;;5111792;28;20296;-79
2021/12/30 05:18:04;;;;;;;18.10;3.30;;;;;;;;;;5112352;28;20232;-79
2021/12/30 05:20:31;;;;;;;18.67;3.37;;;;;;;;;;5111844;28;20305;-79
2021/12/30 05:22:59;;;;;;;18.20;3.20;;;;;;;;;;5112580;28;20225;-79
2021/12/30 05:25:27;;;;;;;21.27;3.70;;;;;;;;;;5112548;28;20194;-79
2021/12/30 05:27:54;;;;;;;16.13;3.57;;;;;;;;;;5096642;28;20228;-79
2021/12/30 05:30:23;;;;;;;17.97;3.00;;;;;;;;;;5112690;28;20610;-79
2021/12/30 05:32:51;;;;;;;27.10;3.23;;;;;;;;;;5112976;28;20612;-79
2021/12/30 05:35:18;;;;;;;20.13;3.00;;;;;;;;;;5112442;28;20289;-79
2021/12/30 05:37:46;;;;;;;19.93;2.90;;;;;;;;;;5110799;28;20268;-79
2021/12/30 05:40:14;;;;;;;16.23;3.23;;;;;;;;;;5112378;28;20230;-79
2021/12/30 05:42:41;;;;;;;22.60;3.70;;;;;;;;;;5111471;28;20233;-79
2021/12/30 05:45:09;;;;;;;20.20;3.23;;;;;;;;;;5112410;28;20193;-79
2021/12/30 05:47:38;;;;;;;18.77;3.20;;;;;;;;;;5112019;28;20194;-79
2021/12/30 05:50:06;;;;;;;15.70;2.53;;;;;;;;;;5112310;28;20221;-79
2021/12/30 05:52:34;;;;;;;16.77;3.13;;;;;;;;;;5111897;28;20229;-79
2021/12/30 05:55:01;;;;;;;17.93;2.60;;;;;;;;;;5111678;28;20280;-79
2021/12/30 05:57:29;;;;;;;16.00;3.00;;;;;;;;;;5111980;28;20670;-79
2021/12/30 05:59:56;;;;;;;18.00;2.93;;;;;;;;;;5110997;28;20714;-79
2021/12/30 06:02:23;;;;;;;19.47;3.53;;;;;;;;;;5111901;28;20203;-79
2021/12/30 06:04:52;;;;;;;19.53;3.33;;;;;;;;;;5111177;28;20282;-80
2021/12/30 06:07:19;;;;;;;17.97;3.07;;;;;;;;;;5112432;28;20281;-79
2021/12/30 06:09:46;;;;;;;17.50;2.97;;;;;;;;;;5111682;28;20237;-79
2021/12/30 06:12:13;;;;;;;19.53;2.87;;;;;;;;;;5111370;28;20233;-79
2021/12/30 06:14:40;;;;;;;15.33;2.80;;;;;;;;;;5111811;28;20740;-79
2021/12/30 06:17:08;;;;;;;12.20;2.73;;;;;;;;;;5111132;28;20812;-79
2021/12/30 06:19:35;;;;;;;15.40;3.40;;;;;;;;;;5111543;28;20559;-79
2021/12/30 06:22:04;;;;;;;17.77;2.90;;;;;;;;;;5111132;28;20230;-77
2021/12/30 06:24:31;;;;;;;20.60;4.10;;;;;;;;;;5112242;28;20293;-77
2021/12/30 06:26:58;;;;;;;20.30;4.33;;;;;;;;;;5111539;28;20232;-77
2021/12/30 06:29:25;;;;;;;23.30;4.77;;;;;;;;;;5112020;28;20243;-77
2021/12/30 06:31:53;;;;;;;21.37;4.13;;;;;;;;;;5112613;28;20193;-78
2021/12/30 06:34:20;;;;;;;20.60;3.40;;;;;;;;;;5111246;28;20280;-77
2021/12/30 06:36:47;;;;;;;20.43;4.10;;;;;;;;;;5111613;28;20325;-77
2021/12/30 06:39:16;;;;;;;17.73;4.00;;;;;;;;;;5109995;28;20323;-78
2021/12/30 06:41:43;;;;;;;24.87;3.70;;;;;;;;;;5111945;28;20289;-77
2021/12/30 06:44:10;;;;;;;14.77;2.93;;;;;;;;;;5112177;28;20296;-78
2021/12/30 06:46:37;;;;;;;14.67;2.63;;;;;;;;;;5112255;28;20313;-77
2021/12/30 06:49:08;;;;;;;13.77;2.87;;;;;;;;;;5111734;28;20319;-77
2021/12/30 06:51:36;;;;;;;12.87;3.17;;;;;;;;;;5112100;28;20243;-77
2021/12/30 06:54:03;;;;;;;21.37;3.50;;;;;;;;;;5113672;28;20198;-77
2021/12/30 06:56:32;;;;;;;20.33;3.40;;;;;;;;;;5114929;28;20851;-77
2021/12/30 06:58:59;;;;;;;15.57;3.00;;;;;;;;;;5116005;28;20229;-77
2021/12/30 07:01:26;;;;;;;19.00;3.87;;;;;;;;;;5111753;28;20649;-77
2021/12/30 07:03:54;;;;;;;18.77;3.17;;;;;;;;;;5106467;28;20290;-78
2021/12/30 07:06:21;;;;;;;19.50;3.37;;;;;;;;;;5108007;28;20193;-78
2021/12/30 07:08:48;;;;;;;22.37;3.70;;;;;;;;;;5114224;28;20229;-78
2021/12/30 07:11:15;;;;;;;18.50;3.53;;;;;;;;;;5113902;28;21153;-78
2021/12/30 07:13:44;;;;;;;17.60;3.93;;;;;;;;;;5111389;28;20199;-78
2021/12/30 07:16:11;;;;;;;15.83;3.60;;;;;;;;;;5114644;28;20769;-77
2021/12/30 07:18:38;;;;;;;17.07;3.00;;;;;;;;;;5108158;28;20217;-78
2021/12/30 07:21:05;;;;;;;19.47;2.70;;;;;;;;;;5114751;28;20289;-78
2021/12/30 07:23:32;;;;;;;13.37;2.33;;;;;;;;;;5114448;28;20703;-79
2021/12/30 07:25:59;;;;;;;14.77;2.77;;;;;;;;;;5114674;28;20276;-78
2021/12/30 07:28:27;;;;;;;16.77;2.73;;;;;;;;;;5114571;28;20189;-78
2021/12/30 07:30:55;;;;;;;15.67;2.97;;;;;;;;;;5114392;28;20194;-78
2021/12/30 07:33:22;;;;;;;17.77;2.50;;;;;;;;;;5114272;28;20753;-79
2021/12/30 07:35:49;;;;;;;16.67;2.60;;;;;;;;;;5114033;28;20663;-79
2021/12/30 07:38:17;;;;;;;13.23;2.40;;;;;;;;;;5114112;28;20312;-79
2021/12/30 07:40:44;;;;;;;17.87;3.27;;;;;;;;;;5112695;28;20296;-79
2021/12/30 07:43:12;;;;;;;17.63;2.70;;;;;;;;;;5106939;28;20282;-78
2021/12/30 07:45:40;;;;;;;18.00;2.87;;;;;;;;;;5114428;28;20284;-79
2021/12/30 07:48:08;;;;;;;16.80;2.80;;;;;;;;;;5114590;28;20281;-78
2021/12/30 07:50:36;;;;;;;16.07;2.87;;;;;;;;;;5112128;28;20293;-78
2021/12/30 07:53:03;;;;;;;18.70;2.60;;;;;;;;;;5112265;28;20236;-78
2021/12/30 07:55:30;;;;;;;14.73;2.80;;;;;;;;;;5113181;28;20756;-78
2021/12/30 07:57:58;;;;;;;22.30;3.17;;;;;;;;;;5114700;28;20223;-77
2021/12/30 08:00:25;;;;;;;15.93;3.10;;;;;;;;;;5110118;28;20222;-77
2021/12/30 08:02:52;;;;;;;17.70;2.73;;;;;;;;;;5114014;28;20284;-77
2021/12/30 08:05:21;;;;;;;19.87;4.00;;;;;;;;;;5110344;28;20633;-78
2021/12/30 08:07:50;;;;;;;13.73;2.40;;;;;;;;;;5113679;28;20284;-78
2021/12/30 08:10:18;;;;;;;13.07;2.70;;;;;;;;;;5113176;28;20305;-77
2021/12/30 08:12:46;;;;;;;17.67;2.83;;;;;;;;;;5113817;28;20200;-78
2021/12/30 08:15:13;;;;;;;13.13;2.60;;;;;;;;;;5113313;28;20281;-78
2021/12/30 08:17:41;;;;;;;17.00;2.77;;;;;;;;;;5114054;28;20250;-78
2021/12/30 08:20:10;;;;;;;16.97;3.00;;;;;;;;;;5114011;28;20717;-77
2021/12/30 08:22:39;;;;;;;13.43;2.50;;;;;;;;;;5114436;28;20202;-78
2021/12/30 08:25:06;;;;;;;15.77;3.13;;;;;;;;;;5113864;28;20225;-78
2021/12/30 08:27:34;;;;;;;15.63;3.10;;;;;;;;;;5114620;28;20247;-78
2021/12/30 08:30:01;;;;;;;20.30;3.27;;;;;;;;;;5112699;28;20639;-78
2021/12/30 08:32:28;;;;;;;12.67;2.53;;;;;;;;;;5114139;28;20233;-78
2021/12/30 08:34:55;;;;;;;17.63;3.33;;;;;;;;;;5114431;28;20285;-78
2021/12/30 08:37:22;;;;;;;18.03;3.20;;;;;;;;;;5111551;28;20344;-78
2021/12/30 08:39:51;;;;;;;16.30;2.87;;;;;;;;;;5113776;28;20807;-78
2021/12/30 08:42:19;;;;;;;16.47;2.97;;;;;;;;;;5109277;28;20288;-78
2021/12/30 08:44:46;;;;;;;11.90;2.50;;;;;;;;;;5110971;28;20247;-77
2021/12/30 08:47:14;;;;;;;13.67;2.63;;;;;;;;;;5105570;28;20244;-78
2021/12/30 08:49:44;;;;;;;13.53;2.50;;;;;;;;;;5113006;28;20284;-78
2021/12/30 08:52:12;;;;;;;16.20;2.87;;;;;;;;;;5109338;28;20203;-77
2021/12/30 08:54:39;;;;;;;17.60;2.83;;;;;;;;;;5112366;28;20641;-78
2021/12/30 08:57:08;;;;;;;14.33;3.00;;;;;;;;;;5109772;28;20921;-78
2021/12/30 08:59:36;;;;;;;16.87;3.00;;;;;;;;;;5112101;28;20280;-78
2021/12/30 09:02:04;;;;;;;16.43;2.90;;;;;;;;;;5113173;28;20571;-78
2021/12/30 09:04:31;;;;;;;14.30;4.03;;;;;;;;;;5109354;28;20206;-77
2021/12/30 09:06:58;;;;;;;15.80;3.40;;;;;;;;;;5108473;28;20243;-77
2021/12/30 09:09:25;;;;;;;12.33;2.97;;;;;;;;;;5111629;28;20288;-78
2021/12/30 09:11:53;;;;;;;12.20;2.43;;;;;;;;;;5112231;28;20281;-77
2021/12/30 09:14:22;;;;;;;13.30;3.13;;;;;;;;;;5112279;28;20272;-78
2021/12/30 09:16:49;;;;;;;13.17;3.13;;;;;;;;;;5110825;28;20308;-78
2021/12/30 09:19:17;;;;;;;12.67;3.13;;;;;;;;;;5112878;28;20285;-77
2021/12/30 09:21:44;;;;;;;15.23;2.60;;;;;;;;;;5112258;28;20560;-78
2021/12/30 09:24:12;;;;;;;14.10;3.10;;;;;;;;;;5112492;28;20278;-78
2021/12/30 09:26:40;;;;;;;17.83;3.07;;;;;;;;;;5110883;28;20288;-78
2021/12/30 09:29:10;;;;;;;15.30;2.77;;;;;;;;;;5111835;28;20645;-77
2021/12/30 09:31:40;;;;;;;14.23;3.47;;;;;;;;;;5111826;28;20198;-77
2021/12/30 09:34:07;;;;;;;14.73;3.23;;;;;;;;;;5106079;28;20202;-77
2021/12/30 09:36:34;;;;;;;14.30;2.60;;;;;;;;;;5111865;28;20229;-78
2021/12/30 09:39:01;;;;;;;12.40;3.60;;;;;;;;;;5111705;28;20308;-78
2021/12/30 09:41:28;;;;;;;10.90;3.10;;;;;;;;;;5111930;28;20194;-77
2021/12/30 09:43:56;;;;;;;17.53;3.00;;;;;;;;;;5110971;28;20205;-78
2021/12/30 09:46:23;;;;;;;14.57;2.83;;;;;;;;;;5110155;28;20277;-77
2021/12/30 09:48:51;;;;;;;12.93;3.13;;;;;;;;;;5111612;28;20634;-77
2021/12/30 09:51:21;;;;;;;12.13;2.20;;;;;;;;;;5111655;27;20276;-78
2021/12/30 09:53:50;;;;;;;10.30;2.97;;;;;;;;;;5111149;28;20209;-78
2021/12/30 09:56:18;;;;;;;14.13;2.83;;;;;;;;;;5106227;28;20224;-78
2021/12/30 09:58:45;;;;;;;10.40;2.53;;;;;;;;;;5110581;28;20220;-78
2021/12/30 10:01:12;;;;;;;14.47;2.23;;;;;;;;;;5110439;28;20230;-78
2021/12/30 10:03:39;;;;;;;9.17;2.30;;;;;;;;;;5111177;28;20739;-77
2021/12/30 10:06:09;;;;;;;11.03;2.83;;;;;;;;;;5110070;28;20674;-78
2021/12/30 10:08:40;;;;;;;12.53;2.60;;;;;;;;;;5111849;28;20233;-77
2021/12/30 10:11:12;;;;;;;11.73;2.77;;;;;;;;;;5108848;28;20197;-78
2021/12/30 10:13:42;;;;;;;16.43;3.13;;;;;;;;;;5111349;28;20223;-78
2021/12/30 10:16:12;;;;;;;12.53;3.07;;;;;;;;;;5110889;28;20200;-77
2021/12/30 10:18:44;;;;;;;11.67;2.60;;;;;;;;;;5111074;28;20221;-78
2021/12/30 10:21:17;;;;;;;9.97;2.87;;;;;;;;;;5110379;28;20284;-77
2021/12/30 10:23:45;;;;;;;12.83;2.63;;;;;;;;;;5111890;28;20292;-77
2021/12/30 10:26:12;;;;;;;13.30;3.00;;;;;;;;;;5109805;28;20216;-77
2021/12/30 10:28:40;;;;;;;10.57;2.90;;;;;;;;;;5110027;28;20234;-77
2021/12/30 10:31:18;;;;;;;12.20;2.73;;;;;;;;;;5111845;28;20212;-77
2021/12/30 10:33:50;;;;;;;11.20;2.87;;;;;;;;;;5100544;28;20232;-77
2021/12/30 10:36:20;;;;;;;12.43;3.10;;;;;;;;;;5110980;28;20749;-77
2021/12/30 10:38:48;;;;;;;12.20;3.13;;;;;;;;;;5108400;28;20787;-77
2021/12/30 10:41:15;;;;;;;11.00;3.00;;;;;;;;;;5099141;28;20236;-77
2021/12/30 10:43:47;;;;;;;10.73;2.30;;;;;;;;;;5102167;28;20285;-77
2021/12/30 10:46:19;;;;;;;11.33;2.80;;;;;;;;;;5104721;28;20216;-78
2021/12/30 10:48:48;;;;;;;10.23;2.60;;;;;;;;;;5101482;28;20202;-77
2021/12/30 10:51:16;;;;;;;12.17;3.03;;;;;;;;;;5111076;28;20288;-78
2021/12/30 10:53:44;;;;;;;11.43;2.43;;;;;;;;;;5110181;28;20560;-77
2021/12/30 10:56:29;;;;;;;14.80;4.30;;;;;;;;;;5109407;28;20620;-77
2021/12/30 10:58:57;;;;;;;12.23;3.67;;;;;;;;;;5111001;28;20684;-77
2021/12/30 11:01:26;;;;;;;12.67;3.10;;;;;;;;;;5108701;28;21050;-77
2021/12/30 11:03:57;;;;;;;11.50;2.33;;;;;;;;;;5110837;28;20208;-79
2021/12/30 11:06:24;;;;;;;8.57;1.80;;;;;;;;;;5110842;28;20769;-78
2021/12/30 11:09:04;;;;;;;11.00;2.50;;;;;;;;;;5109818;28;20225;-79
2021/12/30 11:11:32;;;;;;;9.33;2.37;;;;;;;;;;5110700;28;20289;-79
2021/12/30 11:14:00;;;;;;;9.73;2.40;;;;;;;;;;5100786;28;20677;-78
2021/12/30 11:16:27;;;;;;;10.20;2.17;;;;;;;;;;5110738;28;20292;-78
2021/12/30 11:18:56;;;;;;;9.57;2.43;;;;;;;;;;5109688;28;20261;-77
2021/12/30 11:21:36;;;;;;;13.03;2.57;;;;;;;;;;5110439;28;20244;-77
2021/12/30 11:24:05;;;;;;;9.73;3.60;;;;;;;;;;5103840;28;20309;-77
2021/12/30 11:26:33;;;;;;;15.37;4.50;;;;;;;;;;5109902;28;20225;-77
2021/12/30 11:29:01;;;;;;;12.40;3.20;;;;;;;;;;5110246;28;20197;-77
2021/12/30 11:31:29;;;;;;;10.27;3.10;;;;;;;;;;5111055;28;20293;-78
2021/12/30 11:33:56;;;;;;;11.03;2.80;;;;;;;;;;5109626;28;20229;-78
2021/12/30 11:36:24;;;;;;;12.23;2.93;;;;;;;;;;5108805;28;20221;-78
2021/12/30 11:38:52;;;;;;;8.87;3.03;;;;;;;;;;5103098;28;20265;-77
2021/12/30 11:41:22;;;;;;;12.43;2.30;;;;;;;;;;5112262;28;20190;-78
2021/12/30 11:43:50;;;;;;;11.10;2.83;;;;;;;;;;5111819;28;20206;-78
2021/12/30 11:46:35;;;;;;;12.83;2.60;;;;;;;;;;5112250;28;20222;-78
2021/12/30 11:49:02;;;;;;;10.17;2.60;;;;;;;;;;5106478;28;20673;-78
2021/12/30 11:51:41;;;;;;;10.60;2.10;;;;;;;;;;5114280;28;20576;-78
2021/12/30 11:54:27;;;;;;;12.73;2.80;;;;;;;;;;5103457;28;20248;-78
2021/12/30 11:57:09;;;;;;;12.80;2.53;;;;;;;;;;5114360;28;20304;-79
2021/12/30 11:59:39;;;;;;;11.07;2.73;;;;;;;;;;5105393;28;20249;-79
2021/12/30 12:02:21;;;;;;;10.97;2.47;;;;;;;;;;5112476;28;20209;-78
2021/12/30 12:04:48;;;;;;;10.20;2.60;;;;;;;;;;5114855;27;20272;-79
2021/12/30 12:07:15;;;;;;;9.03;2.43;;;;;;;;;;5114980;28;20269;-78
2021/12/30 12:09:43;;;;;;;10.33;2.73;;;;;;;;;;5114629;28;20268;-78
2021/12/30 12:12:11;;;;;;;9.93;2.27;;;;;;;;;;5113492;28;20194;-78
2021/12/30 12:14:44;;;;;;;11.70;1.97;;;;;;;;;;5113409;28;20190;-78
2021/12/30 12:17:12;;;;;;;9.20;2.17;;;;;;;;;;5113095;28;20190;-78
2021/12/30 12:19:41;;;;;;;11.27;2.40;;;;;;;;;;5111595;28;20308;-78
2021/12/30 12:22:10;;;;;;;9.23;2.00;;;;;;;;;;5112938;28;20197;-78
2021/12/30 12:24:39;;;;;;;11.97;2.27;;;;;;;;;;5113687;28;20204;-78
2021/12/30 12:27:08;;;;;;;11.50;2.80;;;;;;;;;;5113491;28;20224;-78
2021/12/30 12:29:38;;;;;;;11.83;2.37;;;;;;;;;;5111844;28;20208;-78
2021/12/30 12:32:10;;;;;;;13.82;3.00;;;;;;;;;;5114107;28;20205;-78
2021/12/30 12:34:42;;;;;;;8.23;2.30;;;;;;;;;;5113129;28;20225;-78
2021/12/30 12:37:28;;;;;;;9.90;2.57;;;;;;;;;;5112853;28;20334;-78
2021/12/30 12:39:57;;;;;;;9.83;2.20;;;;;;;;;;5105197;28;20246;-78
2021/12/30 12:42:39;;;;;;;9.90;2.47;;;;;;;;;;5112713;28;20687;-78
2021/12/30 12:45:16;;;;;;;10.10;2.27;;;;;;;;;;5101308;28;20645;-79
2021/12/30 12:47:45;;;;;;;8.87;2.30;;;;;;;;;;5111807;28;20292;-79
2021/12/30 12:50:13;;;;;;;10.57;2.08;;;;;;;;;;5113166;28;20776;-79
2021/12/30 12:52:43;;;;;;;10.18;2.38;;;;;;;;;;5109820;28;20292;-79
2021/12/30 12:55:13;;;;;;;8.60;1.90;;;;;;;;;;5100855;28;20880;-79
2021/12/30 12:57:41;;;;;;;9.37;2.07;;;;;;;;;;5106896;28;20197;-79
2021/12/30 13:00:09;;;;;;;12.23;2.50;;;;;;;;;;5111163;28;20289;-79
2021/12/30 13:02:37;;;;;;;10.80;2.93;;;;;;;;;;5112540;28;20681;-78
2021/12/30 13:05:12;;;;;;;10.90;2.83;;;;;;;;;;5104096;28;20236;-79
2021/12/30 13:07:39;;;;;;;7.70;2.20;;;;;;;;;;5109443;28;20197;-78
2021/12/30 13:10:07;;;;;;;7.97;2.30;;;;;;;;;;5109555;28;20626;-79
2021/12/30 13:12:35;;;;;;;10.53;2.73;;;;;;;;;;5110866;28;20285;-78
2021/12/30 13:15:03;;;;;;;13.00;2.70;;;;;;;;;;5108933;28;20636;-79
2021/12/30 13:17:30;;;;;;;10.07;2.50;;;;;;;;;;5112318;28;20198;-79
2021/12/30 13:19:57;;;;;;;9.17;2.30;;;;;;;;;;5110599;28;20300;-78
2021/12/30 13:22:26;;;;;;;10.63;2.40;;;;;;;;;;5111361;28;20315;-79
2021/12/30 13:24:55;;;;;;;11.30;3.43;;;;;;;;;;5106069;28;20290;-79
2021/12/30 13:27:30;;;;;;;12.33;2.40;;;;;;;;;;5111289;28;20193;-78
2021/12/30 13:29:58;;;;;;;8.83;2.23;;;;;;;;;;5113047;28;20185;-78
2021/12/30 13:32:26;;;;;;;16.27;2.63;;;;;;;;;;5107841;28;20221;-78
2021/12/30 13:34:55;;;;;;;9.20;2.63;;;;;;;;;;5111762;28;20376;-78
2021/12/30 13:37:23;;;;;;;8.20;2.13;;;;;;;;;;5107761;28;20198;-78
2021/12/30 13:39:54;;;;;;;9.77;2.30;;;;;;;;;;5112106;28;20263;-78
2021/12/30 13:42:22;;;;;;;7.87;2.27;;;;;;;;;;5111309;28;20197;-78
2021/12/30 13:44:50;;;;;;;12.13;2.40;;;;;;;;;;5111644;28;20276;-78
2021/12/30 13:47:19;;;;;;;9.73;2.22;;;;;;;;;;5109234;27;20198;-78
2021/12/30 13:49:47;;;;;;;10.13;2.20;;;;;;;;;;5110305;28;20204;-78
2021/12/30 13:52:14;;;;;;;11.40;2.40;;;;;;;;;;5101233;28;20204;-79
2021/12/30 13:54:42;;;;;;;10.63;2.10;;;;;;;;;;5110471;28;20924;-78
2021/12/30 13:57:11;;;;;;;9.87;2.10;;;;;;;;;;5108389;28;20681;-79
2021/12/30 13:59:42;;;;;;;11.82;2.15;;;;;;;;;;5111884;27;20214;-79
2021/12/30 14:02:13;;;;;;;6.50;1.90;;;;;;;;;;5112137;28;20208;-78
2021/12/30 14:04:41;;;;;;;13.43;2.95;;;;;;;;;;5106629;28;20647;-79
2021/12/30 14:07:08;;;;;;;9.27;2.03;;;;;;;;;;5110456;28;21032;-79
2021/12/30 14:09:35;;;;;;;7.10;1.83;;;;;;;;;;5111096;28;20219;-79
2021/12/30 14:12:10;;;;;;;7.40;1.90;;;;;;;;;;5109623;28;20702;-78
2021/12/30 14:14:39;;;;;;;8.13;2.63;;;;;;;;;;5110303;28;20197;-79
2021/12/30 14:17:10;;;;;;;10.05;1.88;;;;;;;;;;5108774;28;20190;-78
2021/12/30 14:19:40;;;;;;;9.30;1.90;;;;;;;;;;5108445;28;20239;-79
2021/12/30 14:22:08;;;;;;;5.95;1.65;;;;;;;;;;5108492;28;20244;-79
2021/12/30 14:24:37;;;;;;;8.85;1.65;;;;;;;;;;5103292;28;20237;-79
2021/12/30 14:27:12;;;;;;;12.10;2.10;;;;;;;;;;5111396;28;20292;-80
2021/12/30 14:29:40;;;;;;;6.85;1.92;;;;;;;;;;5111140;28;20220;-80
2021/12/30 14:32:11;;;;;;;9.55;2.05;;;;;;;;;;5110469;28;20296;-81
2021/12/30 14:34:39;;;;;;;10.38;1.98;;;;;;;;;;5099239;28;20200;-80
2021/12/30 14:37:07;;;;;;;9.73;1.80;;;;;;;;;;5107345;28;20233;-80