Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:01:33;;;;;;;;;;;15.50;99.90;;;;;;4213140;28;19973;-56
2022/09/17 00:03:55;;;;;;;;;;;15.50;99.90;;;;;;4212623;28;19938;-57
2022/09/17 00:06:16;;;;;;;;;;;15.50;99.90;;;;;;4213115;28;20399;-57
2022/09/17 00:08:38;;;;;;;;;;;15.60;99.90;;;;;;4213022;28;19978;-57
2022/09/17 00:11:05;;;;;;;;;;;15.60;99.90;;;;;;4212422;28;19931;-57
2022/09/17 00:13:25;;;;;;;;;;;15.50;99.90;;;;;;4212535;28;20029;-57
2022/09/17 00:15:46;;;;;;;;;;;15.50;99.90;;;;;;4212957;28;19938;-57
2022/09/17 00:18:06;;;;;;;;;;;15.40;99.90;;;;;;4205519;28;19947;-57
2022/09/17 00:20:26;;;;;;;;;;;15.40;99.90;;;;;;4209087;28;19973;-57
2022/09/17 00:22:47;;;;;;;;;;;15.40;99.90;;;;;;4212777;28;20472;-57
2022/09/17 00:25:07;;;;;;;;;;;15.50;99.90;;;;;;4212950;28;19973;-57
2022/09/17 00:27:28;;;;;;;;;;;15.50;99.90;;;;;;4195850;28;19971;-57
2022/09/17 00:29:48;;;;;;;;;;;15.50;99.90;;;;;;4207404;28;19935;-57
2022/09/17 00:32:08;;;;;;;;;;;15.50;99.90;;;;;;4210280;28;20171;-57
2022/09/17 00:34:29;;;;;;;;;;;15.40;99.90;;;;;;4195827;28;19998;-57
2022/09/17 00:36:49;;;;;;;;;;;15.30;99.90;;;;;;4217358;28;20434;-57
2022/09/17 00:39:14;;;;;;;;;;;15.10;99.90;;;;;;4219397;28;19930;-57
2022/09/17 00:41:35;;;;;;;;;;;15.00;99.90;;;;;;4212316;28;19993;-57
2022/09/17 00:43:57;;;;;;;;;;;14.90;99.90;;;;;;4212227;28;19930;-57
2022/09/17 00:46:17;;;;;;;;;;;14.80;99.90;;;;;;4212114;28;19943;-57
2022/09/17 00:48:38;;;;;;;;;;;14.80;99.90;;;;;;4212763;28;19939;-57
2022/09/17 00:51:00;;;;;;;;;;;15.00;99.90;;;;;;4212259;28;19978;-57
2022/09/17 00:53:21;;;;;;;;;;;15.00;99.90;;;;;;4212409;28;20020;-57
2022/09/17 00:55:44;;;;;;;;;;;15.10;99.90;;;;;;4196675;28;20291;-57
2022/09/17 00:58:07;;;;;;;;;;;15.10;99.90;;;;;;4203435;28;20401;-57
2022/09/17 01:00:27;;;;;;;;;;;15.20;99.90;;;;;;4196758;28;19938;-57
2022/09/17 01:02:48;;;;;;;;;;;15.20;99.90;;;;;;4212475;28;19931;-58
2022/09/17 01:05:09;;;;;;;;;;;15.30;99.90;;;;;;4212485;28;20001;-57
2022/09/17 01:07:35;;;;;;;;;;;15.30;99.90;;;;;;4212264;28;19932;-57
2022/09/17 01:09:55;;;;;;;;;;;15.00;99.90;;;;;;4212181;28;19978;-57
2022/09/17 01:12:16;;;;;;;;;;;14.80;99.90;;;;;;4206674;28;20334;-57
2022/09/17 01:14:42;;;;;;;;;;;14.80;99.90;;;;;;4207411;28;19934;-56
2022/09/17 01:17:05;;;;;;;;;;;14.90;99.90;;;;;;4203086;28;20402;-57
2022/09/17 01:19:41;;;;;;;;;;;15.10;99.90;;;;;;4212420;28;19934;-57
2022/09/17 01:22:02;;;;;;;;;;;15.00;99.90;;;;;;4195676;28;19935;-57
2022/09/17 01:24:41;;;;;;;;;;;14.90;99.90;;;;;;4209572;28;19939;-57
2022/09/17 01:27:20;;;;;;;;;;;14.70;99.90;;;;;;4212363;28;19931;-57
2022/09/17 01:29:58;;;;;;;;;;;14.80;99.90;;;;;;4207605;28;20413;-57
2022/09/17 01:32:32;;;;;;;;;;;14.80;99.90;;;;;;4202982;28;20366;-57
2022/09/17 01:34:53;;;;;;;;;;;14.80;99.90;;;;;;4211710;28;19935;-57
2022/09/17 01:37:29;;;;;;;;;;;14.80;99.90;;;;;;4212241;28;20032;-56
2022/09/17 01:39:53;;;;;;;;;;;14.70;99.90;;;;;;4211475;28;19935;-57
2022/09/17 01:42:14;;;;;;;;;;;14.60;99.90;;;;;;4210731;28;19930;-57
2022/09/17 01:44:37;;;;;;;;;;;14.60;99.90;;;;;;4212017;28;19970;-57
2022/09/17 01:47:10;;;;;;;;;;;14.60;99.90;;;;;;4202597;28;19931;-57
2022/09/17 01:49:34;;;;;;;;;;;14.50;99.90;;;;;;4209516;28;19954;-57
2022/09/17 01:51:54;;;;;;;;;;;14.50;99.90;;;;;;4214948;28;20341;-57
2022/09/17 01:54:22;;;;;;;;;;;14.30;99.90;;;;;;4214977;28;20090;-56
2022/09/17 01:56:46;;;;;;;;;;;14.40;99.90;;;;;;4198383;28;19958;-57
2022/09/17 01:59:33;;;;;;;;;;;14.50;99.90;;;;;;4209923;28;19939;-57
2022/09/17 02:01:57;;;;;;;;;;;14.50;99.90;;;;;;4214554;28;19998;-57
2022/09/17 02:04:29;;;;;;;;;;;14.60;99.90;;;;;;4212679;28;20024;-57
2022/09/17 02:06:57;;;;;;;;;;;14.50;99.90;;;;;;4215174;28;19932;-57
2022/09/17 02:09:24;;;;;;;;;;;14.40;99.90;;;;;;4197887;28;19970;-57
2022/09/17 02:11:46;;;;;;;;;;;14.30;99.90;;;;;;4208374;28;19989;-57
2022/09/17 02:14:11;;;;;;;;;;;14.30;99.90;;;;;;4214775;28;19934;-57
2022/09/17 02:16:34;;;;;;;;;;;14.30;99.90;;;;;;4197871;28;19943;-57
2022/09/17 02:18:57;;;;;;;;;;;14.40;99.90;;;;;;4197730;28;19931;-57
2022/09/17 02:21:38;;;;;;;;;;;14.30;99.90;;;;;;4208396;28;19981;-57
2022/09/17 02:24:16;;;;;;;;;;;14.20;99.90;;;;;;4214303;28;19930;-56
2022/09/17 02:26:40;;;;;;;;;;;14.20;99.90;;;;;;4214127;28;19931;-57
2022/09/17 02:29:03;;;;;;;;;;;14.20;99.90;;;;;;4215102;28;19930;-56
2022/09/17 02:31:24;;;;;;;;;;;14.00;99.90;;;;;;4214255;28;19931;-57
2022/09/17 02:33:47;;;;;;;;;;;13.70;99.90;;;;;;4214461;28;19990;-57
2022/09/17 02:36:07;;;;;;;;;;;13.50;99.90;;;;;;4214022;28;20454;-57
2022/09/17 02:38:29;;;;;;;;;;;13.50;99.90;;;;;;4214408;28;19939;-57
2022/09/17 02:40:53;;;;;;;;;;;13.50;99.90;;;;;;4214227;28;20008;-57
2022/09/17 02:43:14;;;;;;;;;;;13.60;99.90;;;;;;4204397;28;20398;-57
2022/09/17 02:45:45;;;;;;;;;;;13.70;99.90;;;;;;4214027;28;20017;-57
2022/09/17 02:48:14;;;;;;;;;;;13.90;99.90;;;;;;4213712;28;20019;-57
2022/09/17 02:50:38;;;;;;;;;;;14.10;99.90;;;;;;4214140;28;19931;-56
2022/09/17 02:53:01;;;;;;;;;;;14.00;99.90;;;;;;4213908;28;19930;-57
2022/09/17 02:55:28;;;;;;;;;;;14.10;99.90;;;;;;4213799;28;20406;-57
2022/09/17 02:57:48;;;;;;;;;;;14.10;99.90;;;;;;4213894;28;20459;-57
2022/09/17 03:00:13;;;;;;;;;;;14.00;99.90;;;;;;4213918;28;19935;-57
2022/09/17 03:02:39;;;;;;;;;;;13.90;99.90;;;;;;4214024;28;19931;-56
2022/09/17 03:04:59;;;;;;;;;;;13.80;99.90;;;;;;4212939;28;19931;-57
2022/09/17 03:07:21;;;;;;;;;;;13.80;99.90;;;;;;4213562;28;19951;-57
2022/09/17 03:09:42;;;;;;;;;;;13.90;99.90;;;;;;4200752;28;20012;-57
2022/09/17 03:12:03;;;;;;;;;;;13.90;99.90;;;;;;4204753;28;20009;-57
2022/09/17 03:14:24;;;;;;;;;;;13.90;99.90;;;;;;4213912;28;19981;-57
2022/09/17 03:16:45;;;;;;;;;;;13.90;99.90;;;;;;4213327;28;20395;-57
2022/09/17 03:19:06;;;;;;;;;;;13.90;99.90;;;;;;4213549;28;19950;-57
2022/09/17 03:21:26;;;;;;;;;;;14.00;99.90;;;;;;4207190;28;19934;-57
2022/09/17 03:23:47;;;;;;;;;;;13.80;99.90;;;;;;4196673;28;20012;-57
2022/09/17 03:26:08;;;;;;;;;;;13.80;99.90;;;;;;4227454;28;20183;-57
2022/09/17 03:28:28;;;;;;;;;;;13.70;99.90;;;;;;4218121;28;19934;-57
2022/09/17 03:30:48;;;;;;;;;;;13.80;99.90;;;;;;4213637;28;20299;-57
2022/09/17 03:33:08;;;;;;;;;;;13.80;99.90;;;;;;4213706;28;19935;-57
2022/09/17 03:35:29;;;;;;;;;;;13.70;99.90;;;;;;4198950;28;19981;-57
2022/09/17 03:37:49;;;;;;;;;;;13.60;99.90;;;;;;4212132;28;20413;-57
2022/09/17 03:40:10;;;;;;;;;;;13.60;99.90;;;;;;4212744;28;19931;-57
2022/09/17 03:42:31;;;;;;;;;;;13.70;99.90;;;;;;4213281;28;20274;-57
2022/09/17 03:44:52;;;;;;;;;;;13.70;99.90;;;;;;4213115;28;19973;-57
2022/09/17 03:47:15;;;;;;;;;;;13.70;99.90;;;;;;4209489;28;19950;-57
2022/09/17 03:49:35;;;;;;;;;;;13.70;99.90;;;;;;4213395;28;19947;-57
2022/09/17 03:51:56;;;;;;;;;;;13.50;99.90;;;;;;4213327;28;19981;-57
2022/09/17 03:54:16;;;;;;;;;;;13.30;99.90;;;;;;4202934;28;19935;-56
2022/09/17 03:56:37;;;;;;;;;;;13.40;99.90;;;;;;4203474;28;20287;-57
2022/09/17 03:58:58;;;;;;;;;;;13.60;99.90;;;;;;4212975;28;19935;-57
2022/09/17 04:01:18;;;;;;;;;;;13.50;99.90;;;;;;4212657;28;20445;-56
2022/09/17 04:03:38;;;;;;;;;;;13.60;99.90;;;;;;4212730;28;19973;-57
2022/09/17 04:05:59;;;;;;;;;;;13.70;99.90;;;;;;4212880;28;20023;-57
2022/09/17 04:08:20;;;;;;;;;;;13.70;99.90;;;;;;4211515;28;19983;-56
2022/09/17 04:10:40;;;;;;;;;;;13.70;99.90;;;;;;4196271;28;20378;-57
2022/09/17 04:13:01;;;;;;;;;;;13.80;99.90;;;;;;4207146;28;20351;-57
2022/09/17 04:15:21;;;;;;;;;;;13.70;99.90;;;;;;4213009;28;19974;-57
2022/09/17 04:17:41;;;;;;;;;;;13.70;99.90;;;;;;4212929;28;19961;-57
2022/09/17 04:20:02;;;;;;;;;;;13.70;99.90;;;;;;4212589;28;19934;-56
2022/09/17 04:22:23;;;;;;;;;;;13.80;99.90;;;;;;4215715;28;19970;-57
2022/09/17 04:24:43;;;;;;;;;;;13.70;99.90;;;;;;4212368;28;19931;-57
2022/09/17 04:27:04;;;;;;;;;;;13.60;99.90;;;;;;4212288;28;19970;-57
2022/09/17 04:29:24;;;;;;;;;;;13.70;99.90;;;;;;4212107;28;19975;-57
2022/09/17 04:31:45;;;;;;;;;;;13.80;99.90;;;;;;4212359;28;19932;-57
2022/09/17 04:34:06;;;;;;;;;;;13.80;99.90;;;;;;4212467;28;19947;-57
2022/09/17 04:36:26;;;;;;;;;;;13.60;99.90;;;;;;4212185;28;20015;-57
2022/09/17 04:38:47;;;;;;;;;;;13.70;99.90;;;;;;4211758;28;19982;-57
2022/09/17 04:41:07;;;;;;;;;;;13.70;99.90;;;;;;4212309;28;19935;-56
2022/09/17 04:43:28;;;;;;;;;;;13.70;99.90;;;;;;4212645;28;20008;-57
2022/09/17 04:45:49;;;;;;;;;;;13.60;99.90;;;;;;4196190;28;19982;-57
2022/09/17 04:48:09;;;;;;;;;;;13.60;99.90;;;;;;4209020;28;19946;-57
2022/09/17 04:50:30;;;;;;;;;;;13.70;99.90;;;;;;4212552;28;19932;-57
2022/09/17 04:52:51;;;;;;;;;;;13.70;99.90;;;;;;4212170;28;20333;-57
2022/09/17 04:55:12;;;;;;;;;;;13.80;99.90;;;;;;4195819;28;20501;-57
2022/09/17 04:57:32;;;;;;;;;;;13.80;99.90;;;;;;4205481;28;20008;-57
2022/09/17 04:59:52;;;;;;;;;;;13.80;99.90;;;;;;4212445;28;19935;-57
2022/09/17 05:02:12;;;;;;;;;;;13.80;99.90;;;;;;4195567;28;19978;-56
2022/09/17 05:04:33;;;;;;;;;;;13.70;99.90;;;;;;4210730;28;20064;-57
2022/09/17 05:06:53;;;;;;;;;;;13.70;99.90;;;;;;4205495;28;19938;-56
2022/09/17 05:09:14;;;;;;;;;;;13.70;99.90;;;;;;4212241;28;20007;-57
2022/09/17 05:11:34;;;;;;;;;;;13.80;99.90;;;;;;4212262;28;19935;-57
2022/09/17 05:13:55;;;;;;;;;;;13.80;99.90;;;;;;4212114;28;20006;-57
2022/09/17 05:16:15;;;;;;;;;;;13.80;99.90;;;;;;4211877;28;20016;-57
2022/09/17 05:18:36;;;;;;;;;;;13.80;99.90;;;;;;4227182;28;19934;-57
2022/09/17 05:20:56;;;;;;;;;;;13.70;99.90;;;;;;4207142;28;20011;-57
2022/09/17 05:23:17;;;;;;;;;;;13.60;99.90;;;;;;4212143;28;19930;-57
2022/09/17 05:25:37;;;;;;;;;;;13.60;99.90;;;;;;4215541;28;19977;-57
2022/09/17 05:28:00;;;;;;;;;;;13.60;99.90;;;;;;4215134;28;20417;-57
2022/09/17 05:30:20;;;;;;;;;;;13.60;99.90;;;;;;4198579;28;19931;-57
2022/09/17 05:32:41;;;;;;;;;;;13.70;99.90;;;;;;4204016;28;19978;-57
2022/09/17 05:35:02;;;;;;;;;;;14.00;99.90;;;;;;4201779;28;19930;-56
2022/09/17 05:37:25;;;;;;;;;;;14.20;99.90;;;;;;4215135;28;20390;-57
2022/09/17 05:39:45;;;;;;;;;;;14.20;99.90;;;;;;4215126;28;19984;-57
2022/09/17 05:42:05;;;;;;;;;;;14.30;99.90;;;;;;4215370;28;19931;-56
2022/09/17 05:44:26;;;;;;;;;;;14.30;99.90;;;;;;4214368;28;19931;-56
2022/09/17 05:46:46;;;;;;;;;;;14.30;99.90;;;;;;4214598;28;20283;-57
2022/09/17 05:49:07;;;;;;;;;;;14.40;99.90;;;;;;4212547;28;19930;-57
2022/09/17 05:51:27;;;;;;;;;;;14.30;99.90;;;;;;4215050;28;19984;-57
2022/09/17 05:53:48;;;;;;;;;;;14.30;99.90;;;;;;4203878;28;20094;-57
2022/09/17 05:56:08;;;;;;;;;;;14.30;99.90;;;;;;4214605;28;20020;-57
2022/09/17 05:58:28;;;;;;;;;;;14.40;99.90;;;;;;4214595;28;20406;-57
2022/09/17 06:00:49;;;;;;;;;;;14.40;99.90;;;;;;4205983;28;19939;-56
2022/09/17 06:03:10;;;;;;;;;;;14.50;99.90;;;;;;4211136;28;20033;-57
2022/09/17 06:05:31;;;;;;;;;;;14.50;99.90;;;;;;4197727;28;19931;-57
2022/09/17 06:07:51;;;;;;;;;;;14.60;99.90;;;;;;4208993;28;20021;-56
2022/09/17 06:10:12;;;;;;;;;;;14.70;99.90;;;;;;4215066;28;20015;-56
2022/09/17 06:12:34;;;;;;;;;;;14.80;99.90;;;;;;4214659;28;20405;-56
2022/09/17 06:14:55;;;;;;;;;;;14.90;99.90;;;;;;4207499;28;19931;-57
2022/09/17 06:17:15;;;;;;;;;;;14.90;99.90;;;;;;4214446;28;19990;-56
2022/09/17 06:19:40;;;;;;;;;;;14.60;99.90;;;;;;4211818;28;19969;-57
2022/09/17 06:22:00;;;;;;;;;;;14.50;99.90;;;;;;4214608;28;19931;-55
2022/09/17 06:24:21;;;;;;;;;;;14.60;99.90;;;;;;4213218;28;19931;-57
2022/09/17 06:26:41;;;;;;;;;;;14.90;99.90;;;;;;4212641;28;19951;-56
2022/09/17 06:29:02;;;;;;;;;;;15.10;99.90;;;;;;4214010;28;19930;-57
2022/09/17 06:31:22;;;;;;;;;;;15.20;99.90;;;;;;4206134;28;20010;-57
2022/09/17 06:33:43;;;;;;;;;;;15.20;99.90;;;;;;4211625;28;19961;-57
2022/09/17 06:36:04;;;;;;;;;;;15.30;99.90;;;;;;4213792;28;19937;-56
2022/09/17 06:38:30;;;;;;;;;;;15.20;99.90;;;;;;4214168;28;20009;-57
2022/09/17 06:40:51;;;;;;;;;;;15.30;99.90;;;;;;4213738;28;19973;-57
2022/09/17 06:43:11;;;;;;;;;;;15.40;99.90;;;;;;4211070;28;19935;-57
2022/09/17 06:45:31;;;;;;;;;;;15.30;99.90;;;;;;4213765;28;19973;-57
2022/09/17 06:47:51;;;;;;;;;;;15.20;99.90;;;;;;4213604;28;19935;-57
2022/09/17 06:50:12;;;;;;;;;;;15.20;99.90;;;;;;4200137;28;20310;-57
2022/09/17 06:52:32;;;;;;;;;;;15.30;99.90;;;;;;4208556;28;19972;-57
2022/09/17 06:54:53;;;;;;;;;;;15.40;99.90;;;;;;4203245;28;20002;-57
2022/09/17 06:57:13;;;;;;;;;;;15.40;99.90;;;;;;4209325;28;19978;-56
2022/09/17 06:59:34;;;;;;;;;;;15.60;99.90;;;;;;4201734;28;19966;-57
2022/09/17 07:01:55;;;;;;;;;;;15.70;99.90;;;;;;4211371;28;20023;-57
2022/09/17 07:04:17;;;;;;;;;;;15.80;99.90;;;;;;4213264;28;19986;-57
2022/09/17 07:06:37;;;;;;;;;;;15.80;99.90;;;;;;4204802;28;19934;-56
2022/09/17 07:08:58;;;;;;;;;;;16.00;99.90;;;;;;4213530;28;20287;-57
2022/09/17 07:11:18;;;;;;;;;;;16.00;99.90;;;;;;4208078;28;19935;-57
2022/09/17 07:13:39;;;;;;;;;;;16.10;99.90;;;;;;4213229;28;19934;-56
2022/09/17 07:16:00;;;;;;;;;;;16.10;99.90;;;;;;4213916;28;20007;-57
2022/09/17 07:18:22;;;;;;;;;;;16.10;99.90;;;;;;4210903;28;19932;-57
2022/09/17 07:20:42;;;;;;;;;;;16.20;99.90;;;;;;4206819;28;19931;-57
2022/09/17 07:23:03;;;;;;;;;;;16.20;99.90;;;;;;4209610;28;19960;-57
2022/09/17 07:25:25;;;;;;;;;;;16.30;99.90;;;;;;4202734;28;19939;-57
2022/09/17 07:27:46;;;;;;;;;;;16.40;99.90;;;;;;4212768;28;20013;-57
2022/09/17 07:30:07;;;;;;;;;;;16.40;99.90;;;;;;4209612;28;19995;-57
2022/09/17 07:32:30;;;;;;;;;;;16.50;99.90;;;;;;4200196;28;20414;-57
2022/09/17 07:34:51;;;;;;;;;;;16.50;99.90;;;;;;4196189;28;19978;-57
2022/09/17 07:37:11;;;;;;;;;;;16.60;99.90;;;;;;4211565;28;19978;-56
2022/09/17 07:39:32;;;;;;;;;;;16.60;99.90;;;;;;4205176;28;19934;-57
2022/09/17 07:41:52;;;;;;;;;;;16.70;99.90;;;;;;4213285;28;19985;-55
2022/09/17 07:44:12;;;;;;;;;;;16.70;99.90;;;;;;4202172;28;19932;-57
2022/09/17 07:46:32;;;;;;;;;;;16.70;99.90;;;;;;4205519;28;20012;-57
2022/09/17 07:48:53;;;;;;;;;;;16.80;99.90;;;;;;4213050;28;20175;-57
2022/09/17 07:51:23;;;;;;;;;;;16.70;99.90;;;;;;4212956;28;20040;-56
2022/09/17 07:53:44;;;;;;;;;;;16.70;99.90;;;;;;4212055;28;20425;-57
2022/09/17 07:56:05;;;;;;;;;;;16.70;99.90;;;;;;4212763;28;19930;-56
2022/09/17 07:58:32;;;;;;;;;;;16.90;99.90;;;;;;4213035;28;19993;-57
2022/09/17 08:00:58;;;;;;;;;;;16.90;99.90;;;;;;4204475;28;19983;-57
2022/09/17 08:03:18;;;;;;;;;;;16.80;99.90;;;;;;4212540;28;20023;-57
2022/09/17 08:05:39;;;;;;;;;;;16.80;99.90;;;;;;4211432;28;20023;-57
2022/09/17 08:07:59;;;;;;;;;;;16.70;99.90;;;;;;4208385;28;19986;-57
2022/09/17 08:10:20;;;;;;;;;;;16.60;99.90;;;;;;4212928;28;20044;-57
2022/09/17 08:12:41;;;;;;;;;;;16.60;99.90;;;;;;4212721;28;20383;-57
2022/09/17 08:15:01;;;;;;;;;;;16.60;99.90;;;;;;4212543;28;19970;-57
2022/09/17 08:17:21;;;;;;;;;;;16.60;99.90;;;;;;4211271;28;19931;-57
2022/09/17 08:19:41;;;;;;;;;;;16.60;99.90;;;;;;4195768;28;19932;-56
2022/09/17 08:22:02;;;;;;;;;;;16.70;99.90;;;;;;4208521;28;20299;-57
2022/09/17 08:24:22;;;;;;;;;;;16.80;99.90;;;;;;4212305;28;19978;-57
2022/09/17 08:26:42;;;;;;;;;;;16.90;99.90;;;;;;4212458;28;19931;-57
2022/09/17 08:29:03;;;;;;;;;;;16.90;99.90;;;;;;4195647;28;19954;-57
2022/09/17 08:31:25;;;;;;;;;;;17.00;99.90;;;;;;4205515;28;19931;-57
2022/09/17 08:33:46;;;;;;;;;;;17.10;99.90;;;;;;4210702;28;19931;-57
2022/09/17 08:36:07;;;;;;;;;;;17.20;99.90;;;;;;4212217;28;20337;-57
2022/09/17 08:38:29;;;;;;;;;;;17.30;99.90;;;;;;4196012;28;19951;-57
2022/09/17 08:40:59;;;;;;;;;;;17.40;99.90;;;;;;4205900;28;20449;-57
2022/09/17 08:43:20;;;;;;;;;;;17.40;99.90;;;;;;4212342;28;20015;-57
2022/09/17 08:45:41;;;;;;;;;;;17.50;99.90;;;;;;4212314;28;20310;-56
2022/09/17 08:48:03;;;;;;;;;;;17.60;99.90;;;;;;4207717;28;19994;-56
2022/09/17 08:50:31;;;;;;;;;;;17.50;99.90;;;;;;4211958;28;20523;-56
2022/09/17 08:52:58;;;;;;;;;;;17.20;99.90;;;;;;4212208;28;20298;-57
2022/09/17 08:55:34;;;;;;;;;;;16.90;99.90;;;;;;4217651;28;19973;-56
2022/09/17 08:57:57;;;;;;;;;;;16.50;99.90;;;;;;4201118;28;19989;-57
2022/09/17 09:00:18;;;;;;;;;;;16.00;99.90;;;;;;4213145;28;19930;-59
2022/09/17 09:02:44;;;;;;;;;;;15.40;99.90;;;;;;4216161;28;19946;-62
2022/09/17 09:05:09;;;;;;;;;;;14.90;99.90;;;;;;4217977;28;19935;-62
2022/09/17 09:07:33;;;;;;;;;;;14.50;99.90;;;;;;4200521;28;19969;-61
2022/09/17 09:10:05;;;;;;;;;;;14.10;99.90;;;;;;4214566;28;19984;-60
2022/09/17 09:12:27;;;;;;;;;;;14.00;99.90;;;;;;4217717;28;19977;-60
2022/09/17 09:14:50;;;;;;;;;;;13.70;99.90;;;;;;4217452;28;19935;-61
2022/09/17 09:17:10;;;;;;;;;;;13.40;99.90;;;;;;4217848;28;19954;-61
2022/09/17 09:19:32;;;;;;;;;;;13.20;99.90;;;;;;4217875;28;20323;-60
2022/09/17 09:21:52;;;;;;;;;;;13.00;99.90;;;;;;4216850;28;19981;-59
2022/09/17 09:24:20;;;;;;;;;;;12.70;99.90;;;;;;4213627;28;20311;-59
2022/09/17 09:26:46;;;;;;;;;;;12.40;99.90;;;;;;4206154;28;19994;-60
2022/09/17 09:29:13;;;;;;;;;;;12.30;99.90;;;;;;4217486;28;20080;-59
2022/09/17 09:31:33;;;;;;;;;;;12.10;99.90;;;;;;4217695;28;19947;-60
2022/09/17 09:33:54;;;;;;;;;;;12.10;99.90;;;;;;4216993;28;19977;-60
2022/09/17 09:36:20;;;;;;;;;;;12.00;99.90;;;;;;4217329;28;20013;-60
2022/09/17 09:38:45;;;;;;;;;;;11.90;99.90;;;;;;4217578;28;19977;-60
2022/09/17 09:41:08;;;;;;;;;;;11.90;99.90;;;;;;4215180;28;20281;-60
2022/09/17 09:43:34;;;;;;;;;;;12.00;99.90;;;;;;4218019;28;19931;-60
2022/09/17 09:46:18;;;;;;;;;;;11.90;99.90;;;;;;4214239;28;19947;-60
2022/09/17 09:48:57;;;;;;;;;;;11.80;99.90;;;;;;4208505;28;20398;-59
2022/09/17 09:51:24;;;;;;;;;;;11.80;99.90;;;;;;4213523;28;19989;-59
2022/09/17 09:53:47;;;;;;;;;;;11.70;99.90;;;;;;4217100;28;20444;-60
2022/09/17 09:56:14;;;;;;;;;;;11.80;99.90;;;;;;4216475;28;19934;-60
2022/09/17 09:58:37;;;;;;;;;;;11.90;99.90;;;;;;4204219;28;19930;-60
2022/09/17 10:00:57;;;;;;;;;;;11.90;99.90;;;;;;4210782;28;19950;-60
2022/09/17 10:03:22;;;;;;;;;;;11.70;99.90;;;;;;4211268;28;20403;-60
2022/09/17 10:05:51;;;;;;;;;;;11.60;99.90;;;;;;4212248;28;19931;-60
2022/09/17 10:08:13;;;;;;;;;;;11.50;99.90;;;;;;4214631;28;19931;-59
2022/09/17 10:10:35;;;;;;;;;;;11.30;99.90;;;;;;4212811;28;19939;-60
2022/09/17 10:13:04;;;;;;;;;;;11.10;99.90;;;;;;4198325;28;19934;-59
2022/09/17 10:15:26;;;;;;;;;;;10.80;99.90;;;;;;4207980;28;19939;-59
2022/09/17 10:17:47;;;;;;;;;;;10.80;99.90;;;;;;4208189;28;19997;-60
2022/09/17 10:20:15;;;;;;;;;;;10.80;99.90;;;;;;4208363;28;19931;-60
2022/09/17 10:22:41;;;;;;;;;;;10.70;99.90;;;;;;4200663;28;20300;-60
2022/09/17 10:25:03;;;;;;;;;;;10.50;99.90;;;;;;4202883;28;19997;-61
2022/09/17 10:27:24;;;;;;;;;;;10.30;99.90;;;;;;4211231;28;19931;-60
2022/09/17 10:29:46;;;;;;;;;;;10.30;99.90;;;;;;4213720;28;20338;-60
2022/09/17 10:32:12;;;;;;;;;;;10.20;99.90;;;;;;4203670;28;19978;-61
2022/09/17 10:34:33;;;;;;;;;;;10.30;99.90;;;;;;4208797;28;19974;-60
2022/09/17 10:36:57;;;;;;;;;;;10.20;99.90;;;;;;4197470;28;19936;-61
2022/09/17 10:39:18;;;;;;;;;;;10.10;99.90;;;;;;4199433;28;19994;-60
2022/09/17 10:41:52;;;;;;;;;;;10.20;99.90;;;;;;4202794;28;19931;-60
2022/09/17 10:44:16;;;;;;;;;;;10.10;99.90;;;;;;4210604;28;19935;-60
2022/09/17 10:46:37;;;;;;;;;;;10.20;99.90;;;;;;4213634;28;19946;-59
2022/09/17 10:49:16;;;;;;;;;;;10.30;99.90;;;;;;4214203;28;19931;-59
2022/09/17 10:51:37;;;;;;;;;;;10.30;99.90;;;;;;4214231;28;19931;-59
2022/09/17 10:54:08;;;;;;;;;;;10.40;99.90;;;;;;4203145;28;20460;-59
2022/09/17 10:56:32;;;;;;;;;;;10.40;99.90;;;;;;4197165;28;19931;-59
2022/09/17 10:59:05;;;;;;;;;;;10.50;99.90;;;;;;4208610;28;20418;-58
2022/09/17 11:01:39;;;;;;;;;;;10.60;99.90;;;;;;4205571;28;19935;-58
2022/09/17 11:04:08;;;;;;;;;;;10.70;99.90;;;;;;4213444;28;19931;-58
2022/09/17 11:06:37;;;;;;;;;;;10.80;99.90;;;;;;4208880;28;19970;-58
2022/09/17 11:09:02;;;;;;;;;;;10.80;99.90;;;;;;4213855;28;19974;-59
2022/09/17 11:11:44;;;;;;;;;;;10.90;99.90;;;;;;4213238;28;19935;-60
2022/09/17 11:14:20;;;;;;;;;;;11.00;99.90;;;;;;4197223;28;19947;-59
2022/09/17 11:17:00;;;;;;;;;;;10.90;99.90;;;;;;4212646;28;19935;-59
2022/09/17 11:19:21;;;;;;;;;;;10.80;99.90;;;;;;4197351;28;20356;-59
2022/09/17 11:21:44;;;;;;;;;;;10.60;99.90;;;;;;4203624;28;19935;-60
2022/09/17 11:24:29;;;;;;;;;;;10.70;99.90;;;;;;4211800;28;19970;-59
2022/09/17 11:26:56;;;;;;;;;;;10.80;99.90;;;;;;4206038;28;19931;-59
2022/09/17 11:29:35;;;;;;;;;;;10.90;99.90;;;;;;4207005;28;19932;-59
2022/09/17 11:31:56;;;;;;;;;;;11.00;99.90;;;;;;4207245;28;19934;-60
2022/09/17 11:34:35;;;;;;;;;;;11.00;99.90;;;;;;4212876;28;19978;-59
2022/09/17 11:36:59;;;;;;;;;;;11.00;99.90;;;;;;4213375;28;19974;-59
2022/09/17 11:39:26;;;;;;;;;;;11.00;99.90;;;;;;4200453;28;19931;-57
2022/09/17 11:41:47;;;;;;;;;;;10.90;99.90;;;;;;4208989;28;19977;-58
2022/09/17 11:44:11;;;;;;;;;;;10.80;99.90;;;;;;4213052;28;19930;-58
2022/09/17 11:47:05;;;;;;;;;;;10.70;99.90;;;;;;4212642;28;19942;-57
2022/09/17 11:49:28;;;;;;;;;;;10.70;99.90;;;;;;4178656;28;19970;-57
2022/09/17 11:51:54;;;;;;;;;;;10.50;99.90;;;;;;4223286;28;19957;-57
2022/09/17 11:54:21;;;;;;;;;;;10.60;99.90;;;;;;4219329;28;19935;-57
2022/09/17 11:56:43;;;;;;;;;;;10.60;99.90;;;;;;4213056;28;19974;-58
2022/09/17 11:59:03;;;;;;;;;;;10.60;99.90;;;;;;4212318;28;20369;-58
2022/09/17 12:01:35;;;;;;;;;;;10.60;99.90;;;;;;4198931;28;19967;-58
2022/09/17 12:04:01;;;;;;;;;;;10.50;99.90;;;;;;4207007;28;20403;-58
2022/09/17 12:06:30;;;;;;;;;;;10.50;99.90;;;;;;4212278;28;20023;-58
2022/09/17 12:08:54;;;;;;;;;;;10.70;99.90;;;;;;4212689;28;19934;-58
2022/09/17 12:11:17;;;;;;;;;;;10.70;99.90;;;;;;4195918;28;19931;-58
2022/09/17 12:13:37;;;;;;;;;;;10.80;99.90;;;;;;4207963;28;20028;-57
2022/09/17 12:16:12;;;;;;;;;;;10.90;99.90;;;;;;4212810;28;19935;-58
2022/09/17 12:18:43;;;;;;;;;;;10.80;99.90;;;;;;4212307;28;20010;-58
2022/09/17 12:21:05;;;;;;;;;;;10.90;99.90;;;;;;4212722;28;19934;-58
2022/09/17 12:23:38;;;;;;;;;;;11.00;99.90;;;;;;4212667;28;20296;-58
2022/09/17 12:26:04;;;;;;;;;;;11.00;99.90;;;;;;4212062;28;20406;-58
2022/09/17 12:29:00;;;;;;;;;;;11.10;99.90;;;;;;4198011;28;19936;-58
2022/09/17 12:31:31;;;;;;;;;;;11.10;99.90;;;;;;4167161;28;20364;-58
2022/09/17 12:33:56;;;;;;;;;;;11.00;99.90;;;;;;4194311;28;19940;-58
2022/09/17 12:36:28;;;;;;;;;;;11.10;99.90;;;;;;4210608;28;20394;-57
2022/09/17 12:38:52;;;;;;;;;;;11.20;99.90;;;;;;4202854;28;19931;-57
2022/09/17 12:41:16;;;;;;;;;;;11.20;99.90;;;;;;4207549;28;19958;-57
2022/09/17 12:43:49;;;;;;;;;;;11.00;99.90;;;;;;4199558;28;20785;-57
2022/09/17 12:46:18;;;;;;;;;;;10.80;99.90;;;;;;4195607;28;19986;-56
2022/09/17 12:48:51;;;;;;;;;;;10.80;99.90;;;;;;4214536;28;20406;-57
2022/09/17 12:51:17;;;;;;;;;;;10.90;99.90;;;;;;4212155;28;19935;-57
2022/09/17 12:53:55;;;;;;;;;;;11.10;99.90;;;;;;4209826;28;19935;-57
2022/09/17 12:56:18;;;;;;;;;;;11.20;99.90;;;;;;4209953;28;20406;-57
2022/09/17 12:58:53;;;;;;;;;;;11.90;99.90;;;;;;4210948;28;19981;-57
2022/09/17 13:01:17;;;;;;;;;;;12.30;99.90;;;;;;4212560;28;19932;-57
2022/09/17 13:03:41;;;;;;;;;;;12.50;99.90;;;;;;4212034;28;19975;-57
2022/09/17 13:06:16;;;;;;;;;;;13.10;99.90;;;;;;4211740;28;19982;-56
2022/09/17 13:08:51;;;;;;;;;;;13.70;99.90;;;;;;4195984;28;20463;-57
2022/09/17 13:11:22;;;;;;;;;;;13.80;99.90;;;;;;4208809;28;20024;-56
2022/09/17 13:13:43;;;;;;;;;;;14.30;99.90;;;;;;4211903;28;20409;-56
2022/09/17 13:16:16;;;;;;;;;;;14.30;99.90;;;;;;4196604;28;20379;-56
2022/09/17 13:18:45;;;;;;;;;;;14.30;99.90;;;;;;4211793;28;20005;-56
2022/09/17 13:21:23;;;;;;;;;;;14.60;99.90;;;;;;4195514;28;19970;-55
2022/09/17 13:23:45;;;;;;;;;;;14.20;99.90;;;;;;4206511;28;19970;-56
2022/09/17 13:26:06;;;;;;;;;;;14.10;99.90;;;;;;4211700;28;20016;-55
2022/09/17 13:28:37;;;;;;;;;;;14.10;99.90;;;;;;4212124;28;19951;-57
2022/09/17 13:31:00;;;;;;;;;;;14.20;99.90;;;;;;4195739;28;19954;-56
2022/09/17 13:33:44;;;;;;;;;;;14.60;99.90;;;;;;4207553;28;20337;-56
2022/09/17 13:36:24;;;;;;;;;;;14.70;99.90;;;;;;4210831;28;20073;-56
2022/09/17 13:38:45;;;;;;;;;;;15.00;99.90;;;;;;4211898;28;19931;-56
2022/09/17 13:41:17;;;;;;;;;;;15.60;99.90;;;;;;4214572;28;19938;-56
2022/09/17 13:43:43;;;;;;;;;;;16.00;99.90;;;;;;4207653;28;19974;-56
2022/09/17 13:46:09;;;;;;;;;;;16.10;99.90;;;;;;4219662;28;19935;-57
2022/09/17 13:48:31;;;;;;;;;;;16.10;99.90;;;;;;4206599;28;19951;-56
2022/09/17 13:50:52;;;;;;;;;;;16.20;99.90;;;;;;4215135;28;19939;-56
2022/09/17 13:53:13;;;;;;;;;;;16.10;99.90;;;;;;4198460;28;19931;-56
2022/09/17 13:55:50;;;;;;;;;;;16.00;99.90;;;;;;4208201;28;19935;-56
2022/09/17 13:58:22;;;;;;;;;;;15.80;99.90;;;;;;4213896;28;20429;-56