Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:05:45;;;;;;;15.00;9.00;;;;;;;14.65;71.21;99704.53;680249;1272;139027;-84
2023/04/15 00:20:48;;;;;;;13.00;9.20;;;;;;;14.74;70.72;99713.79;680312;1267;138882;-84
2023/04/15 00:35:51;;;;;;;12.50;8.10;;;;;;;14.76;70.71;99709.59;680355;1272;139112;-84
2023/04/15 00:50:54;;;;;;;11.00;8.30;;;;;;;14.64;71.41;99701.17;680084;1273;138944;-84
2023/04/15 01:05:59;;;;;;;12.80;8.20;;;;;;;14.62;71.42;99692.33;680051;1273;141146;-84
2023/04/15 01:21:06;;;;;;;12.50;9.60;;;;;;;14.49;72.20;99688.89;680465;1272;138694;-84
2023/04/15 01:36:10;;;;;;;13.80;8.80;;;;;;;14.32;72.88;99682.70;680289;1273;138613;-85
2023/04/15 01:51:13;;;;;;;11.00;7.80;;;;;;;14.20;73.01;99680.42;680081;1273;138703;-84
2023/04/15 02:06:17;;;;;;;15.40;10.00;;;;;;;14.05;73.37;99680.33;680358;1273;138800;-84
2023/04/15 02:21:20;;;;;;;16.80;10.40;;;;;;;13.94;74.29;99687.27;680223;1273;138969;-85
2023/04/15 02:36:23;;;;;;;16.70;11.40;;;;;;;13.94;74.50;99681.86;679953;1272;138825;-83
2023/04/15 02:51:31;;;;;;;13.50;9.30;;;;;;;13.79;74.80;99679.36;679994;1273;139377;-84
2023/04/15 03:06:34;;;;;;;15.20;10.00;;;;;;;13.76;74.57;99678.94;680257;1272;138730;-83
2023/04/15 03:21:38;;;;;;;16.40;10.10;;;;;;;13.78;74.36;99688.36;679956;1282;138915;-83
2023/04/15 03:36:41;;;;;;;13.80;10.10;;;;;;;13.73;74.77;99689.64;680302;1267;138764;-83
2023/04/15 03:51:44;;;;;;;13.30;9.20;;;;;;;13.80;75.14;99694.35;679944;1270;139072;-85
2023/04/15 04:06:48;;;;;;;13.80;9.10;;;;;;;13.93;74.85;99693.91;680532;1272;139616;-84
2023/04/15 04:21:51;;;;;;;17.00;9.20;;;;;;;14.04;74.54;99697.64;680490;1271;139157;-84
2023/04/15 04:36:55;;;;;;;13.70;10.00;;;;;;;14.06;74.72;99704.79;680388;1271;139139;-84
2023/04/15 04:51:58;;;;;;;18.90;12.20;;;;;;;14.22;73.99;99706.80;680284;1270;138949;-85
2023/04/15 05:07:01;;;;;;;21.40;15.90;;;;;;;14.20;74.37;99716.23;680584;1270;138735;-83
2023/04/15 05:22:05;;;;;;;25.70;15.70;;;;;;;14.20;75.75;99725.79;680338;1270;139042;-84
2023/04/15 05:37:08;;;;;;;12.00;9.00;;;;;;;14.05;78.02;99728.33;680724;1268;139723;-83
2023/04/15 05:52:11;;;;;;;13.00;8.80;;;;;;;14.00;78.74;99735.13;680366;1269;138771;-85
2023/04/15 06:07:14;;;;;;;15.90;9.30;;;;;;;14.21;78.20;99745.34;680419;1270;138638;-85
2023/04/15 06:22:17;;;;;;;14.80;9.40;;;;;;;14.26;79.16;99748.84;680485;1266;141495;-84
2023/04/15 06:37:22;;;;;;;18.70;11.60;;;;;;;14.18;80.34;99756.43;680101;1270;138600;-84
2023/04/15 06:52:25;;;;;;;15.40;10.10;;;;;;;14.17;79.81;99764.94;680219;1270;139232;-84
2023/04/15 07:07:28;;;;;;;22.20;13.20;;;;;;;14.16;79.94;99782.13;680598;1272;138861;-85
2023/04/15 07:22:31;;;;;;;56.80;25.80;;;;;;;14.14;81.45;99790.99;680351;1269;138978;-84
2023/04/15 07:37:35;;;;;;;19.40;11.70;;;;;;;14.19;81.83;99792.40;680404;1272;139248;-81
2023/04/15 07:52:38;;;;;;;15.80;11.10;;;;;;;14.33;79.94;99800.72;680546;1270;139473;-84
2023/04/15 08:07:42;;;;;;;29.20;17.30;;;;;;;14.41;78.19;99811.58;680439;1273;139589;-84
2023/04/15 08:22:46;;;;;;;314.50;121.40;;;;;;;14.61;77.58;99814.98;680546;1270;139392;-91
2023/04/15 08:37:50;;;;;;;362.80;143.20;;;;;;;14.66;78.00;99819.15;680534;1270;139243;-88
2023/04/15 08:52:54;;;;;;;129.40;54.00;;;;;;;15.20;77.68;99815.48;680517;1267;139187;-88
2023/04/15 09:07:58;;;;;;;144.60;62.30;;;;;;;15.42;75.87;99812.70;680458;1269;139263;-89
2023/04/15 09:23:11;;;;;;;17.50;11.60;;;;;;;15.46;75.15;99817.59;680114;1267;139732;-87
2023/04/15 09:38:14;;;;;;;25.50;13.20;;;;;;;15.50;75.69;99815.23;680242;1271;139515;-86
2023/04/15 09:53:20;;;;;;;20.20;11.20;;;;;;;15.16;77.55;99830.11;680468;1269;139042;-90
2023/04/15 10:08:26;;;;;;;14.00;9.10;;;;;;;15.35;77.75;99835.77;680420;1272;138791;-87
2023/04/15 10:23:29;;;;;;;29.70;12.30;;;;;;;15.32;76.68;99842.91;680189;1268;139422;-87
2023/04/15 10:38:41;;;;;;;16.80;9.70;;;;;;;15.12;76.94;99849.23;680491;1272;139560;-90
2023/04/15 10:53:45;;;;;;;33.10;20.20;;;;;;;15.09;77.57;99851.70;680511;1271;139777;-88
2023/04/15 11:08:57;;;;;;;56.60;27.30;;;;;;;14.95;79.07;99851.65;680384;1271;139111;-89
2023/04/15 11:24:02;;;;;;;56.60;23.60;;;;;;;14.98;81.74;99853.27;680220;1277;138803;-89
2023/04/15 11:39:06;;;;;;;21.70;12.50;;;;;;;14.86;82.10;99852.31;680168;1276;138855;-90
2023/04/15 11:54:18;;;;;;;12.40;7.80;;;;;;;14.68;82.96;99868.39;680221;1271;138872;-85
2023/04/15 12:09:21;;;;;;;18.50;10.80;;;;;;;14.58;83.85;99869.66;680128;1271;138578;-85
2023/04/15 12:24:25;;;;;;;14.60;8.80;;;;;;;14.53;85.89;99879.55;680206;1272;138732;-90
2023/04/15 12:39:33;;;;;;;14.10;9.00;;;;;;;14.52;87.11;99886.54;680421;1271;138925;-87
2023/04/15 12:54:38;;;;;;;22.80;15.20;;;;;;;14.66;87.44;99895.54;680536;1271;138645;-89
2023/04/15 13:09:41;;;;;;;18.10;10.20;;;;;;;14.74;86.83;99897.66;680525;1270;137720;-87
2023/04/15 13:24:45;;;;;;;17.00;9.20;;;;;;;14.57;87.52;99905.17;680472;1271;137885;-88
2023/04/15 13:39:48;;;;;;;18.70;10.10;;;;;;;14.58;88.40;99917.00;680057;1271;138384;-90
2023/04/15 13:54:51;;;;;;;172.50;64.60;;;;;;;14.62;89.52;99919.34;680393;1271;138704;-84
2023/04/15 14:10:15;;;;;;;39.00;17.00;;;;;;;14.72;88.72;99924.59;680394;1271;139462;-91
2023/04/15 14:25:18;;;;;;;73.00;26.70;;;;;;;14.89;88.72;99935.05;680600;1272;138910;-92
2023/04/15 14:40:36;;;;;;;112.50;34.30;;;;;;;14.84;87.54;99946.21;680874;1270;139290;-90
2023/04/15 14:55:39;;;;;;;153.50;43.10;;;;;;;14.70;87.06;99956.02;680129;1271;139199;-89
2023/04/15 15:10:43;;;;;;;508.70;262.00;;;;;;;14.68;88.47;99972.56;680301;1271;139044;-90
2023/04/15 15:25:51;;;;;;;83.40;34.00;;;;;;;14.35;89.10;99985.55;680259;1272;139197;-86
2023/04/15 15:40:55;;;;;;;40.20;18.70;;;;;;;14.20;90.06;99993.08;680046;1270;139296;-86
2023/04/15 15:55:59;;;;;;;49.90;22.10;;;;;;;14.24;90.23;100005.66;680144;1270;139559;-86
2023/04/15 16:11:02;;;;;;;43.80;19.70;;;;;;;14.19;90.58;100021.84;680251;1272;139490;-87
2023/04/15 16:26:06;;;;;;;78.60;34.60;;;;;;;13.80;91.91;100036.89;680114;1270;139153;-87
2023/04/15 16:41:10;;;;;;;29.70;15.50;;;;;;;13.73;91.90;100053.09;680397;1272;139196;-86
2023/04/15 16:56:13;;;;;;;33.90;13.60;;;;;;;13.60;92.12;100074.20;680357;1270;139238;-86
2023/04/15 17:11:16;;;;;;;36.00;15.40;;;;;;;13.41;92.94;100089.75;680565;1270;139236;-87
2023/04/15 17:26:20;;;;;;;14.70;8.40;;;;;;;13.29;92.96;100109.11;680541;1270;139422;-87
2023/04/15 17:41:24;;;;;;;30.60;13.30;;;;;;;13.14;93.18;100118.80;680579;1273;139150;-87
2023/04/15 17:56:27;;;;;;;33.90;15.50;;;;;;;13.00;93.61;100134.13;680211;1272;139549;-89
2023/04/15 18:11:32;;;;;;;28.20;12.20;;;;;;;13.10;93.39;100159.46;680167;1273;160374;-88
2023/04/15 18:26:36;;;;;;;66.70;23.40;;;;;;;12.97;92.72;100180.05;680234;1267;139439;-89
2023/04/15 18:41:39;;;;;;;57.80;21.00;;;;;;;13.01;90.64;100199.56;680389;1272;139054;-88
2023/04/15 18:56:43;;;;;;;27.20;12.00;;;;;;;12.72;91.78;100208.03;680189;1266;139167;-88
2023/04/15 19:11:46;;;;;;;16.20;9.50;;;;;;;12.45;93.15;100219.11;680448;1272;139161;-89
2023/04/15 19:26:50;;;;;;;14.20;8.50;;;;;;;12.20;95.31;100227.69;679997;1270;139073;-88
2023/04/15 19:41:54;;;;;;;61.50;24.90;;;;;;;12.14;94.82;100233.50;680272;1270;139860;-88
2023/04/15 19:57:00;;;;;;;14.50;8.00;;;;;;;12.15;93.15;100235.30;680165;1271;139741;-84
2023/04/15 20:12:07;;;;;;;7.80;4.50;;;;;;;12.10;92.49;100241.23;679583;1275;138800;-94
2023/04/15 20:38:10;;;;;;;32.00;28.70;;;;;;;12.06;91.32;100248.27;660868;1298;545210;-89
2023/04/15 20:53:14;;;;;;;7.50;5.00;;;;;;;11.89;91.97;100248.95;674053;1276;138286;-92
2023/04/15 21:08:28;;;;;;;9.20;5.10;;;;;;;11.82;91.72;100259.53;676605;1262;139252;-91
2023/04/15 21:23:34;;;;;;;16.50;9.70;;;;;;;12.18;90.21;100271.29;677986;1260;137994;-91
2023/04/15 21:38:38;;;;;;;6.10;4.80;;;;;;;12.20;89.63;100282.23;673911;1263;137777;-93
2023/04/15 21:53:41;;;;;;;8.60;5.70;;;;;;;12.16;90.22;100293.95;675852;1263;137414;-92
2023/04/15 22:08:44;;;;;;;6.50;5.40;;;;;;;12.07;90.74;100307.23;672930;1263;139164;-90
2023/04/15 22:23:59;;;;;;;10.00;5.30;;;;;;;12.05;91.13;100318.88;678609;1263;137810;-88
2023/04/15 22:39:22;;;;;;;7.90;6.10;;;;;;;11.98;91.21;100330.48;673326;1263;138391;-90
2023/04/15 22:54:26;;;;;;;11.70;7.70;;;;;;;12.12;91.26;100333.80;671321;1263;137888;-88
2023/04/15 23:09:29;;;;;;;10.90;7.50;;;;;;;12.10;91.40;100344.33;674162;1260;138728;-86
2023/04/15 23:24:32;;;;;;;13.50;9.70;;;;;;;12.07;91.65;100342.29;671271;1259;139198;-88
2023/04/15 23:39:35;;;;;;;13.40;8.90;;;;;;;12.10;92.08;100340.81;672419;1263;139269;-86
2023/04/15 23:54:39;;;;;;;53.30;26.30;;;;;;;12.01;92.69;100339.73;670362;1263;138475;-87
