Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:02:12;;;;;;;3.80;1.30;;;;;;;;;;10167806;28;20052;-89
2023/05/04 00:07:17;;;;;;;3.58;1.50;;;;;;;;;;10217955;28;20052;-86
2023/05/04 00:12:21;;;;;;;2.20;1.50;;;;;;;;;;10145546;28;20044;-86
2023/05/04 00:17:26;;;;;;;4.22;1.73;;;;;;;;;;10241039;28;20052;-86
2023/05/04 00:22:30;;;;;;;1.73;1.00;;;;;;;;;;10248065;28;20058;-86
2023/05/04 00:27:34;;;;;;;2.10;1.48;;;;;;;;;;10182100;28;20134;-86
2023/05/04 00:32:37;;;;;;;3.15;1.23;;;;;;;;;;10160101;28;20063;-87
2023/05/04 00:37:42;;;;;;;1.60;1.00;;;;;;;;;;10170164;28;20625;-86
2023/05/04 00:42:45;;;;;;;2.00;1.40;;;;;;;;;;10234158;28;20055;-86
2023/05/04 00:47:50;;;;;;;1.90;1.00;;;;;;;;;;10244858;28;20047;-86
2023/05/04 00:52:58;;;;;;;1.48;1.10;;;;;;;;;;10242731;28;20057;-87
2023/05/04 00:58:02;;;;;;;1.98;1.10;;;;;;;;;;10229445;28;20536;-86
2023/05/04 01:03:06;;;;;;;2.47;1.20;;;;;;;;;;10230314;28;20048;-86
2023/05/04 01:08:15;;;;;;;0.95;0.85;;;;;;;;;;10231925;28;20153;-86
2023/05/04 01:13:21;;;;;;;2.00;1.08;;;;;;;;;;10224318;28;20044;-86
2023/05/04 01:18:25;;;;;;;;;;;;;;;;;;10248445;28;20050;-87
2023/05/04 01:23:30;;;;;;;1.10;1.00;;;;;;;;;;10181009;28;19973;-84
2023/05/04 01:28:41;;;;;;;2.63;1.10;;;;;;;;;;10223519;28;20040;-84
2023/05/04 01:33:45;;;;;;;1.55;1.20;;;;;;;;;;10217831;28;20055;-84
2023/05/04 01:38:53;;;;;;;1.88;1.23;;;;;;;;;;10248870;28;20494;-84
2023/05/04 01:43:56;;;;;;;1.10;0.90;;;;;;;;;;10237505;28;20540;-85
2023/05/04 01:49:01;;;;;;;1.38;1.13;;;;;;;;;;10226711;28;20045;-84
2023/05/04 01:54:06;;;;;;;1.65;1.08;;;;;;;;;;10235127;28;20060;-84
2023/05/04 01:59:09;;;;;;;0.80;0.77;;;;;;;;;;10177911;28;20059;-84
2023/05/04 02:04:14;;;;;;;2.38;0.82;;;;;;;;;;10236620;28;20052;-84
2023/05/04 02:09:19;;;;;;;1.20;1.10;;;;;;;;;;10221036;28;20678;-84
2023/05/04 02:14:22;;;;;;;1.40;1.02;;;;;;;;;;10228604;28;20049;-83
2023/05/04 02:19:26;;;;;;;0.90;0.90;;;;;;;;;;10226270;28;20553;-84
2023/05/04 02:24:31;;;;;;;1.80;1.20;;;;;;;;;;10158477;28;20048;-84
2023/05/04 02:29:34;;;;;;;1.50;0.82;;;;;;;;;;10237593;28;20044;-84
2023/05/04 02:34:37;;;;;;;1.63;0.90;;;;;;;;;;10232586;28;20052;-84
2023/05/04 02:39:42;;;;;;;1.42;1.00;;;;;;;;;;10229781;28;20174;-84
2023/05/04 02:44:45;;;;;;;0.90;0.90;;;;;;;;;;10537648;23;20045;-82
2023/05/04 02:49:49;;;;;;;1.75;0.90;;;;;;;;;;10198909;28;20402;-82
2023/05/04 02:54:54;;;;;;;1.67;0.88;;;;;;;;;;10183505;28;20060;-82
2023/05/04 02:59:57;;;;;;;1.02;0.90;;;;;;;;;;10177597;28;20056;-83
2023/05/04 03:05:00;;;;;;;2.55;1.00;;;;;;;;;;10162756;28;20045;-83
2023/05/04 03:10:08;;;;;;;2.67;1.23;;;;;;;;;;10161175;28;20055;-83
2023/05/04 03:15:11;;;;;;;1.30;1.10;;;;;;;;;;10110631;28;20147;-81
2023/05/04 03:20:15;;;;;;;1.50;1.38;;;;;;;;;;10173378;28;20052;-83
2023/05/04 03:25:20;;;;;;;2.33;1.05;;;;;;;;;;10178330;28;20514;-82
2023/05/04 03:30:24;;;;;;;1.95;1.55;;;;;;;;;;10168721;28;20052;-83
2023/05/04 03:35:31;;;;;;;1.50;1.38;;;;;;;;;;10176615;28;20056;-83
2023/05/04 03:40:36;;;;;;;2.38;1.52;;;;;;;;;;10175539;28;20048;-83
2023/05/04 03:45:40;;;;;;;1.70;1.52;;;;;;;;;;10176464;28;20706;-82
2023/05/04 03:50:43;;;;;;;1.90;1.25;;;;;;;;;;10170617;28;20132;-83
2023/05/04 03:55:48;;;;;;;1.17;1.02;;;;;;;;;;10177478;28;20135;-82
2023/05/04 04:00:51;;;;;;;1.30;1.10;;;;;;;;;;10168957;28;20053;-83
2023/05/04 04:05:55;;;;;;;1.58;1.30;;;;;;;;;;10175314;28;20053;-82
2023/05/04 04:11:02;;;;;;;1.30;1.20;;;;;;;;;;10174290;28;20080;-81
2023/05/04 04:16:06;;;;;;;1.33;1.23;;;;;;;;;;10176205;28;20052;-82
2023/05/04 04:21:10;;;;;;;1.15;1.00;;;;;;;;;;10178349;28;20533;-82
2023/05/04 04:26:14;;;;;;;1.65;1.25;;;;;;;;;;10116304;28;20570;-82
2023/05/04 04:31:18;;;;;;;2.00;1.40;;;;;;;;;;10108093;28;20115;-83
2023/05/04 04:36:21;;;;;;;1.70;1.25;;;;;;;;;;10175933;28;20049;-82
2023/05/04 04:41:26;;;;;;;3.28;1.30;;;;;;;;;;10175159;28;20053;-82
2023/05/04 04:46:29;;;;;;;1.55;1.10;;;;;;;;;;10167101;28;20580;-83
2023/05/04 04:51:33;;;;;;;1.27;1.10;;;;;;;;;;10174277;28;20044;-83
2023/05/04 04:56:39;;;;;;;1.52;0.90;;;;;;;;;;10174948;28;20048;-82
2023/05/04 05:01:42;;;;;;;1.25;1.10;;;;;;;;;;10171327;28;20052;-84
2023/05/04 05:06:46;;;;;;;1.65;1.15;;;;;;;;;;10103264;28;20049;-84
2023/05/04 05:11:51;;;;;;;1.35;1.20;;;;;;;;;;10141908;28;20048;-84
2023/05/04 05:16:54;;;;;;;0.95;0.90;;;;;;;;;;10092398;28;20671;-84
2023/05/04 05:22:01;;;;;;;3.50;1.30;;;;;;;;;;10183339;28;20072;-88
2023/05/04 05:27:06;;;;;;;1.38;1.10;;;;;;;;;;10207381;28;20099;-88
2023/05/04 05:32:10;;;;;;;1.25;1.15;;;;;;;;;;10205990;28;20048;-90
2023/05/04 05:37:13;;;;;;;1.23;1.00;;;;;;;;;;10206740;28;20087;-89
2023/05/04 05:42:19;;;;;;;1.70;0.95;;;;;;;;;;10139998;28;20181;-89
2023/05/04 05:47:22;;;;;;;1.50;1.40;;;;;;;;;;10203735;28;20045;-88
2023/05/04 05:52:26;;;;;;;1.42;1.30;;;;;;;;;;10167118;28;20061;-88
2023/05/04 05:57:31;;;;;;;1.65;1.48;;;;;;;;;;10201871;28;20083;-94
2023/05/04 06:02:34;;;;;;;1.95;1.27;;;;;;;;;;10125827;28;20506;-90
2023/05/04 06:07:38;;;;;;;1.42;1.33;;;;;;;;;;10190590;28;20596;-93
2023/05/04 06:12:43;;;;;;;1.88;1.40;;;;;;;;;;10125513;28;20056;-90
2023/05/04 06:17:47;;;;;;;1.52;1.20;;;;;;;;;;10189656;28;20095;-90
2023/05/04 06:22:51;;;;;;;1.30;1.08;;;;;;;;;;10126424;28;20135;-93
2023/05/04 06:27:56;;;;;;;2.63;1.40;;;;;;;;;;10191237;28;20080;-88
2023/05/04 06:32:59;;;;;;;1.27;1.05;;;;;;;;;;10125786;28;20049;-89
2023/05/04 06:38:03;;;;;;;2.10;1.30;;;;;;;;;;10189394;28;20064;-89
2023/05/04 06:43:08;;;;;;;3.30;1.60;;;;;;;;;;10175298;28;20044;-90
2023/05/04 06:48:11;;;;;;;1.50;1.40;;;;;;;;;;10189480;28;20056;-89
2023/05/04 06:53:15;;;;;;;1.10;0.95;;;;;;;;;;10124774;28;20053;-93
2023/05/04 06:58:20;;;;;;;1.70;1.23;;;;;;;;;;10189698;28;20546;-89
2023/05/04 07:03:24;;;;;;;1.00;0.90;;;;;;;;;;10189839;28;20045;-92
2023/05/04 07:08:27;;;;;;;1.90;1.60;;;;;;;;;;10125060;28;20514;-90
2023/05/04 07:13:32;;;;;;;2.08;1.25;;;;;;;;;;10190160;28;20045;-88
2023/05/04 07:18:37;;;;;;;4.50;1.60;;;;;;;;;;10187083;28;20688;-89
2023/05/04 07:23:41;;;;;;;3.95;1.30;;;;;;;;;;10189210;28;20056;-92
2023/05/04 07:28:46;;;;;;;4.93;2.08;;;;;;;;;;10188714;28;20128;-88
2023/05/04 07:33:51;;;;;;;2.95;1.70;;;;;;;;;;10189394;28;20045;-90
2023/05/04 07:38:54;;;;;;;2.70;1.30;;;;;;;;;;10184768;28;20605;-89
2023/05/04 07:44:04;;;;;;;2.55;1.30;;;;;;;;;;10123210;28;20395;-88
2023/05/04 07:49:07;;;;;;;2.25;1.40;;;;;;;;;;10188699;28;20060;-88
2023/05/04 07:54:11;;;;;;;3.67;1.27;;;;;;;;;;10190282;28;20103;-87
2023/05/04 07:59:18;;;;;;;3.42;1.65;;;;;;;;;;10187833;28;20306;-88
2023/05/04 08:04:22;;;;;;;2.83;2.42;;;;;;;;;;10181625;28;20136;-88
2023/05/04 08:09:25;;;;;;;3.75;2.00;;;;;;;;;;10184099;28;20167;-87
2023/05/04 08:14:30;;;;;;;2.00;1.75;;;;;;;;;;10120749;28;20079;-88
2023/05/04 08:19:34;;;;;;;4.53;1.80;;;;;;;;;;10144755;28;20052;-88
2023/05/04 08:24:38;;;;;;;4.13;2.17;;;;;;;;;;10184937;28;20095;-87
2023/05/04 08:29:43;;;;;;;3.22;2.20;;;;;;;;;;10179070;28;20065;-88
2023/05/04 08:34:46;;;;;;;3.45;2.25;;;;;;;;;;10184728;28;20048;-88
2023/05/04 08:39:50;;;;;;;2.05;1.60;;;;;;;;;;10186929;28;20052;-86
2023/05/04 08:51:22;;;;;;;2.75;1.73;;;;;;;;;;9980022;29;20516;-93
2023/05/04 08:56:29;;;;;;;1.92;1.63;;;;;;;;;;10112446;28;20140;-92
2023/05/04 09:01:34;;;;;;;1.73;1.42;;;;;;;;;;10147742;28;20056;-93
2023/05/04 09:06:39;;;;;;;2.88;1.52;;;;;;;;;;10129589;29;20155;-90
2023/05/04 09:11:44;;;;;;;3.40;1.98;;;;;;;;;;10128152;28;20045;-91
2023/05/04 09:16:48;;;;;;;1.95;1.58;;;;;;;;;;10143888;28;20061;-91
2023/05/04 09:21:54;;;;;;;2.67;1.50;;;;;;;;;;10079598;28;20059;-90
2023/05/04 09:27:09;;;;;;;2.58;1.50;;;;;;;;;;10143543;28;20056;-90
2023/05/04 09:32:14;;;;;;;2.72;1.65;;;;;;;;;;10087523;28;20057;-90
2023/05/04 09:37:20;;;;;;;2.40;1.80;;;;;;;;;;10206087;28;20064;-92
2023/05/04 09:42:25;;;;;;;1.95;1.67;;;;;;;;;;10137881;28;20501;-90
2023/05/04 09:47:38;;;;;;;1.70;1.30;;;;;;;;;;10139710;28;20057;-90
2023/05/04 09:52:44;;;;;;;1.88;1.45;;;;;;;;;;10139523;28;20286;-90
2023/05/04 09:57:50;;;;;;;2.75;1.92;;;;;;;;;;10137016;28;20064;-90
2023/05/04 10:02:54;;;;;;;2.47;1.40;;;;;;;;;;10179611;28;20087;-90
2023/05/04 10:08:01;;;;;;;2.42;1.15;;;;;;;;;;10149779;28;20258;-89
2023/05/04 10:13:05;;;;;;;2.05;1.30;;;;;;;;;;10146730;28;20136;-89
2023/05/04 10:18:18;;;;;;;2.28;1.63;;;;;;;;;;10148846;28;20057;-88
2023/05/04 10:23:38;;;;;;;2.05;1.10;;;;;;;;;;10146411;28;20446;-88
2023/05/04 10:28:52;;;;;;;3.25;1.65;;;;;;;;;;10139861;28;20714;-88
2023/05/04 10:33:56;;;;;;;3.15;1.58;;;;;;;;;;10082942;28;20104;-88
2023/05/04 10:39:01;;;;;;;2.17;1.90;;;;;;;;;;10145206;28;20048;-89
2023/05/04 10:44:06;;;;;;;1.90;1.40;;;;;;;;;;10110794;28;20528;-88
2023/05/04 10:49:16;;;;;;;2.05;1.60;;;;;;;;;;10131096;28;20310;-89
2023/05/04 10:54:21;;;;;;;2.25;1.15;;;;;;;;;;10081926;28;20424;-88
2023/05/04 10:59:25;;;;;;;1.73;1.37;;;;;;;;;;10132682;28;20080;-88
2023/05/04 11:04:29;;;;;;;2.15;1.50;;;;;;;;;;10082148;28;20075;-89
2023/05/04 11:09:38;;;;;;;1.48;1.10;;;;;;;;;;10145378;28;20128;-88
2023/05/04 11:14:42;;;;;;;2.42;1.30;;;;;;;;;;10159180;28;20053;-88
2023/05/04 11:19:49;;;;;;;2.40;1.10;;;;;;;;;;10077923;28;20410;-89
2023/05/04 11:24:54;;;;;;;1.02;0.90;;;;;;;;;;10145568;28;20053;-89
2023/05/04 11:29:59;;;;;;;2.10;1.05;;;;;;;;;;10139399;28;20142;-87
2023/05/04 11:35:03;;;;;;;1.50;0.97;;;;;;;;;;10146309;28;20123;-88
2023/05/04 11:40:13;;;;;;;1.92;1.20;;;;;;;;;;10146031;28;20112;-92
2023/05/04 11:45:18;;;;;;;3.35;1.25;;;;;;;;;;10146721;28;20053;-90
2023/05/04 11:50:23;;;;;;;3.37;1.50;;;;;;;;;;10142706;28;20061;-90
2023/05/04 11:55:30;;;;;;;1.70;1.60;;;;;;;;;;10146637;28;20067;-90
2023/05/04 12:00:38;;;;;;;1.02;0.98;;;;;;;;;;10146238;28;20140;-89
2023/05/04 12:05:46;;;;;;;2.17;1.38;;;;;;;;;;10145720;28;20494;-89
2023/05/04 12:10:51;;;;;;;1.42;1.20;;;;;;;;;;10141329;28;20057;-90
2023/05/04 12:15:55;;;;;;;0.90;0.77;;;;;;;;;;10146465;28;20135;-89
2023/05/04 12:21:08;;;;;;;2.38;1.20;;;;;;;;;;10133720;28;20519;-89
2023/05/04 12:26:14;;;;;;;1.27;1.17;;;;;;;;;;10162902;28;20045;-89
2023/05/04 12:31:19;;;;;;;2.55;1.05;;;;;;;;;;10146718;28;20099;-90
2023/05/04 12:36:23;;;;;;;2.10;1.10;;;;;;;;;;10147174;28;20372;-90
2023/05/04 12:41:29;;;;;;;2.40;1.10;;;;;;;;;;10147636;28;20581;-89
2023/05/04 12:46:32;;;;;;;;;;;;;;;;;;10150648;28;20136;-90
2023/05/04 12:51:36;;;;;;;1.58;1.10;;;;;;;;;;10072389;28;19933;-92
2023/05/04 12:56:40;;;;;;;1.23;1.00;;;;;;;;;;10079338;28;20045;-89
2023/05/04 13:01:44;;;;;;;3.35;1.30;;;;;;;;;;10145804;28;20060;-90
2023/05/04 13:06:48;;;;;;;2.53;1.17;;;;;;;;;;10145560;28;20045;-89
2023/05/04 13:11:53;;;;;;;2.95;1.88;;;;;;;;;;10137522;28;20053;-90
2023/05/04 13:16:57;;;;;;;2.13;1.30;;;;;;;;;;10136976;28;20053;-89
2023/05/04 13:22:02;;;;;;;3.17;1.20;;;;;;;;;;10080799;28;20423;-88
2023/05/04 13:27:07;;;;;;;1.63;1.25;;;;;;;;;;10080175;28;20788;-89
2023/05/04 13:32:11;;;;;;;;;;;;;;;;;;10144922;28;20119;-89
2023/05/04 13:37:17;;;;;;;2.17;1.35;;;;;;;;;;10147259;28;19923;-89
2023/05/04 13:42:22;;;;;;;1.05;1.00;;;;;;;;;;10087349;28;20057;-89
2023/05/04 13:47:25;;;;;;;2.10;1.10;;;;;;;;;;10150380;28;20127;-89
2023/05/04 13:52:30;;;;;;;1.10;0.90;;;;;;;;;;10192466;28;20049;-89
2023/05/04 13:57:35;;;;;;;2.00;1.30;;;;;;;;;;10086849;28;20045;-90
2023/05/04 14:02:39;;;;;;;0.80;0.80;;;;;;;;;;10143201;28;20049;-89
2023/05/04 14:07:42;;;;;;;1.40;0.90;;;;;;;;;;10142371;28;20284;-86
2023/05/04 14:12:47;;;;;;;2.40;1.60;;;;;;;;;;10142284;28;20071;-86
2023/05/04 14:17:50;;;;;;;1.60;1.00;;;;;;;;;;10092807;28;20056;-86
2023/05/04 14:22:54;;;;;;;1.00;0.90;;;;;;;;;;10143556;28;20061;-87
2023/05/04 14:27:58;;;;;;;1.65;1.00;;;;;;;;;;10147074;28;20079;-85
2023/05/04 14:33:02;;;;;;;1.00;0.90;;;;;;;;;;10130591;28;20558;-86
2023/05/04 14:38:06;;;;;;;2.25;1.00;;;;;;;;;;10083254;28;20124;-86
2023/05/04 14:43:11;;;;;;;1.15;0.80;;;;;;;;;;10161320;28;20078;-86
2023/05/04 14:48:16;;;;;;;0.77;0.70;;;;;;;;;;10141118;28;20472;-86
2023/05/04 14:53:20;;;;;;;0.70;0.50;;;;;;;;;;10076941;28;20053;-86
2023/05/04 14:58:25;;;;;;;1.05;0.60;;;;;;;;;;10070276;28;20128;-85
2023/05/04 15:03:28;;;;;;;1.30;0.80;;;;;;;;;;10142664;28;20092;-87
2023/05/04 15:08:32;;;;;;;0.95;0.90;;;;;;;;;;10067024;28;20064;-85
2023/05/04 15:13:36;;;;;;;0.90;0.70;;;;;;;;;;10140174;28;20049;-85
2023/05/04 15:18:40;;;;;;;0.80;0.70;;;;;;;;;;10076677;28;20149;-86
2023/05/04 15:23:43;;;;;;;0.93;0.80;;;;;;;;;;10137093;28;20136;-88
2023/05/04 15:28:48;;;;;;;1.08;0.77;;;;;;;;;;10072540;28;20055;-86
2023/05/04 15:33:51;;;;;;;0.60;0.60;;;;;;;;;;10142818;28;20057;-85
2023/05/04 15:38:54;;;;;;;1.10;0.80;;;;;;;;;;10145190;28;20057;-89
2023/05/04 15:43:59;;;;;;;1.75;1.30;;;;;;;;;;10142343;28;20144;-88
2023/05/04 15:49:03;;;;;;;2.58;1.08;;;;;;;;;;10069694;28;20077;-86
2023/05/04 15:54:06;;;;;;;0.90;0.77;;;;;;;;;;10071628;29;20049;-86
2023/05/04 15:59:11;;;;;;;3.88;1.05;;;;;;;;;;10138804;28;20109;-86
2023/05/04 16:04:14;;;;;;;0.80;0.80;;;;;;;;;;10133550;28;20045;-90
2023/05/04 16:09:19;;;;;;;2.13;1.00;;;;;;;;;;10121559;28;20053;-85
2023/05/04 16:14:26;;;;;;;2.20;1.00;;;;;;;;;;10129687;28;20059;-86
2023/05/04 16:19:29;;;;;;;1.75;1.40;;;;;;;;;;10077676;28;20056;-88
2023/05/04 16:24:34;;;;;;;1.25;0.77;;;;;;;;;;10142504;28;20056;-86
2023/05/04 16:29:39;;;;;;;0.80;0.80;;;;;;;;;;10084595;28;20049;-87
2023/05/04 16:34:43;;;;;;;1.40;1.00;;;;;;;;;;10085866;28;20081;-86
2023/05/04 16:39:46;;;;;;;0.82;0.70;;;;;;;;;;10141633;28;20136;-88
2023/05/04 16:44:52;;;;;;;1.13;0.80;;;;;;;;;;10142155;28;20482;-86
2023/05/04 16:49:55;;;;;;;3.70;0.98;;;;;;;;;;10134944;28;20053;-87
2023/05/04 16:54:59;;;;;;;1.13;0.70;;;;;;;;;;10077353;28;20068;-86
2023/05/04 17:00:05;;;;;;;1.00;0.90;;;;;;;;;;10138151;28;20053;-86
2023/05/04 17:05:10;;;;;;;0.80;0.80;;;;;;;;;;10141496;28;20056;-86
2023/05/04 17:10:13;;;;;;;3.63;0.90;;;;;;;;;;10145430;28;20059;-86
2023/05/04 17:15:18;;;;;;;0.93;0.70;;;;;;;;;;10089790;28;20132;-88
2023/05/04 17:20:23;;;;;;;0.70;0.63;;;;;;;;;;10088897;28;20088;-86
2023/05/04 17:25:27;;;;;;;1.00;0.90;;;;;;;;;;10153153;28;20210;-86
2023/05/04 17:30:34;;;;;;;1.10;1.00;;;;;;;;;;10150709;28;20052;-86
2023/05/04 17:35:37;;;;;;;0.95;0.80;;;;;;;;;;10089198;28;20128;-85
2023/05/04 17:40:41;;;;;;;0.70;0.70;;;;;;;;;;10153449;28;20049;-86
2023/05/04 17:45:45;;;;;;;1.77;0.70;;;;;;;;;;10154092;28;20131;-87
2023/05/04 17:50:49;;;;;;;0.85;0.70;;;;;;;;;;10089259;28;20055;-89
2023/05/04 17:55:52;;;;;;;2.45;0.82;;;;;;;;;;10154459;28;20064;-89
2023/05/04 18:00:57;;;;;;;1.77;0.70;;;;;;;;;;10176778;28;20055;-89
2023/05/04 18:06:00;;;;;;;1.33;0.80;;;;;;;;;;10084576;28;20084;-86
2023/05/04 18:11:04;;;;;;;1.00;0.88;;;;;;;;;;10139996;28;20541;-88
2023/05/04 18:16:09;;;;;;;1.00;0.80;;;;;;;;;;10135205;28;20137;-86
2023/05/04 18:21:12;;;;;;;0.70;0.60;;;;;;;;;;10085113;28;20057;-86
2023/05/04 18:26:21;;;;;;;0.77;0.73;;;;;;;;;;10034994;29;20065;-86
2023/05/04 18:31:25;;;;;;;0.82;0.60;;;;;;;;;;10133084;28;20620;-84
2023/05/04 18:36:29;;;;;;;0.95;0.65;;;;;;;;;;10065624;28;20129;-85
2023/05/04 18:41:33;;;;;;;1.73;0.98;;;;;;;;;;10141684;28;20060;-84
2023/05/04 18:46:51;;;;;;;1.33;1.10;;;;;;;;;;10144694;28;20044;-85
2023/05/04 18:51:54;;;;;;;1.08;0.80;;;;;;;;;;10142436;28;20052;-83
2023/05/04 18:56:58;;;;;;;1.58;1.10;;;;;;;;;;10141417;28;20053;-84
2023/05/04 19:02:03;;;;;;;2.03;1.20;;;;;;;;;;10141037;28;20061;-85
2023/05/04 19:07:08;;;;;;;1.17;0.85;;;;;;;;;;10055731;28;20552;-84
2023/05/04 19:12:12;;;;;;;1.77;1.25;;;;;;;;;;10117571;29;20063;-85
2023/05/04 19:17:18;;;;;;;2.65;1.10;;;;;;;;;;10124340;28;20101;-84
2023/05/04 19:22:22;;;;;;;1.37;1.10;;;;;;;;;;10130241;28;20060;-84
2023/05/04 19:27:26;;;;;;;1.48;1.17;;;;;;;;;;10062435;29;20468;-84
2023/05/04 19:32:31;;;;;;;2.80;1.20;;;;;;;;;;10132882;28;20057;-85
2023/05/04 19:37:35;;;;;;;1.35;1.15;;;;;;;;;;10077897;28;20703;-84
2023/05/04 19:42:44;;;;;;;1.70;1.50;;;;;;;;;;10139965;28;20052;-85
2023/05/04 19:47:51;;;;;;;1.88;1.55;;;;;;;;;;10076889;28;20099;-84
2023/05/04 19:52:54;;;;;;;1.90;1.13;;;;;;;;;;10134406;28;20064;-83
2023/05/04 19:57:58;;;;;;;1.20;1.10;;;;;;;;;;10072403;28;20048;-85
2023/05/04 20:03:02;;;;;;;2.63;1.48;;;;;;;;;;10071652;28;20510;-84
2023/05/04 20:08:06;;;;;;;1.50;0.98;;;;;;;;;;10140636;28;20057;-85
2023/05/04 20:13:09;;;;;;;1.50;1.17;;;;;;;;;;10139786;28;20520;-84
2023/05/04 20:18:14;;;;;;;2.00;1.30;;;;;;;;;;10055434;28;20144;-85
2023/05/04 20:23:18;;;;;;;1.20;1.10;;;;;;;;;;10137488;28;20049;-83
2023/05/04 20:28:21;;;;;;;2.05;1.40;;;;;;;;;;10135766;28;20060;-85
2023/05/04 20:33:29;;;;;;;2.83;1.52;;;;;;;;;;10061577;28;20073;-83
2023/05/04 20:38:32;;;;;;;2.67;1.40;;;;;;;;;;10073480;28;20052;-83
2023/05/04 20:43:43;;;;;;;1.40;1.13;;;;;;;;;;10254331;22;20051;-82
2023/05/04 20:48:58;;;;;;;1.75;1.17;;;;;;;;;;10246881;28;20063;-81
2023/05/04 20:54:01;;;;;;;3.97;1.40;;;;;;;;;;10185427;28;20134;-83
2023/05/04 20:59:04;;;;;;;1.45;1.30;;;;;;;;;;10245138;28;20052;-83
2023/05/04 21:04:09;;;;;;;2.42;1.52;;;;;;;;;;10186242;28;20274;-83
2023/05/04 21:09:13;;;;;;;2.50;1.60;;;;;;;;;;10251076;28;20056;-82
2023/05/04 21:14:16;;;;;;;1.70;1.40;;;;;;;;;;10190289;28;20058;-82
2023/05/04 21:19:21;;;;;;;1.88;1.23;;;;;;;;;;10263836;28;20063;-82
2023/05/04 21:24:24;;;;;;;3.13;1.50;;;;;;;;;;10260698;28;20063;-83
2023/05/04 21:29:28;;;;;;;2.55;1.40;;;;;;;;;;10173613;28;20061;-82
2023/05/04 21:34:32;;;;;;;1.80;1.27;;;;;;;;;;10172976;28;20052;-83
2023/05/04 21:39:36;;;;;;;2.15;1.40;;;;;;;;;;10251797;28;20058;-82
2023/05/04 21:44:39;;;;;;;2.40;1.70;;;;;;;;;;10248014;28;20087;-83
2023/05/04 21:49:44;;;;;;;2.38;1.52;;;;;;;;;;10231640;28;20059;-82
2023/05/04 21:54:47;;;;;;;1.90;1.30;;;;;;;;;;10240572;28;20052;-82
2023/05/04 21:59:51;;;;;;;3.03;1.90;;;;;;;;;;10184170;28;20065;-81
2023/05/04 22:04:55;;;;;;;2.20;1.77;;;;;;;;;;10191709;28;20044;-82
2023/05/04 22:09:58;;;;;;;2.30;1.50;;;;;;;;;;10232518;28;20055;-82
2023/05/04 22:15:02;;;;;;;1.90;1.52;;;;;;;;;;10264548;28;20048;-82
2023/05/04 22:20:07;;;;;;;2.00;1.58;;;;;;;;;;10257593;28;20052;-83
2023/05/04 22:25:11;;;;;;;1.50;1.40;;;;;;;;;;10183727;28;20045;-83
2023/05/04 22:30:16;;;;;;;1.95;1.60;;;;;;;;;;10180614;28;20052;-84
2023/05/04 22:35:21;;;;;;;3.22;1.45;;;;;;;;;;10190507;28;20135;-83
2023/05/04 22:40:24;;;;;;;3.33;1.65;;;;;;;;;;10270110;28;20051;-83
2023/05/04 22:45:27;;;;;;;1.98;1.40;;;;;;;;;;10252152;28;20053;-83
2023/05/04 22:50:32;;;;;;;1.90;1.70;;;;;;;;;;10240035;28;20052;-83
2023/05/04 22:55:36;;;;;;;1.85;1.58;;;;;;;;;;10232971;28;20048;-82
2023/05/04 23:00:39;;;;;;;2.25;1.65;;;;;;;;;;10244779;28;20064;-83
2023/05/04 23:05:44;;;;;;;2.53;1.38;;;;;;;;;;10251468;28;20057;-84
2023/05/04 23:10:47;;;;;;;1.27;1.17;;;;;;;;;;10243701;28;20055;-83
2023/05/04 23:15:50;;;;;;;1.83;1.70;;;;;;;;;;10261633;28;20508;-83
2023/05/04 23:20:55;;;;;;;2.47;1.60;;;;;;;;;;10243867;28;20052;-82
2023/05/04 23:25:58;;;;;;;2.33;1.63;;;;;;;;;;10181503;28;20052;-83
2023/05/04 23:31:02;;;;;;;1.63;1.40;;;;;;;;;;10248875;28;20417;-82
2023/05/04 23:36:07;;;;;;;1.60;1.50;;;;;;;;;;10239337;28;20052;-83
2023/05/04 23:41:11;;;;;;;1.73;1.40;;;;;;;;;;10181193;28;20058;-82
2023/05/04 23:46:14;;;;;;;1.75;1.40;;;;;;;;;;10224782;28;20570;-82
2023/05/04 23:51:20;;;;;;;2.10;1.38;;;;;;;;;;10251375;28;20195;-82
2023/05/04 23:56:23;;;;;;;1.60;1.50;;;;;;;;;;10180311;28;20046;-83
