Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:01:02;;;;;;;8.10;6.43;;;;;;;16.62;100.00;64710.69;5073285;28;20708;-58
2023/06/13 00:03:29;;;;;;;7.97;6.57;;;;;;;16.86;100.00;64736.56;5092584;28;20700;-57
2023/06/13 00:05:55;;;;;;;7.68;6.10;;;;;;;16.73;100.00;64725.88;5091983;28;20278;-57
2023/06/13 00:08:21;;;;;;;8.43;6.43;;;;;;;16.73;100.00;64727.88;5092345;28;20796;-55
2023/06/13 00:10:51;;;;;;;10.40;6.75;;;;;;;16.77;100.00;64732.28;5092383;28;20207;-56
2023/06/13 00:13:18;;;;;;;7.28;5.80;;;;;;;16.84;100.00;64734.91;5091874;28;20275;-57
2023/06/13 00:15:56;;;;;;;8.05;5.53;;;;;;;16.88;100.00;64741.31;5092156;28;20227;-58
2023/06/13 00:18:22;;;;;;;9.15;5.80;;;;;;;16.82;100.00;64732.72;5092295;28;20337;-59
2023/06/13 00:20:57;;;;;;;7.80;6.07;;;;;;;16.73;100.00;64725.88;5091986;28;20216;-56
2023/06/13 00:23:23;;;;;;;7.03;5.95;;;;;;;16.79;100.00;64735.03;5092082;28;20609;-62
2023/06/13 00:25:49;;;;;;;7.07;5.72;;;;;;;16.64;100.00;64715.97;5073913;28;20196;-61
2023/06/13 00:28:15;;;;;;;7.70;5.90;;;;;;;16.84;100.00;64736.91;5092151;28;20212;-61
2023/06/13 00:30:40;;;;;;;9.00;6.00;;;;;;;16.65;100.00;64714.53;5091994;28;20265;-59
2023/06/13 00:33:07;;;;;;;8.52;6.30;;;;;;;16.77;100.00;64729.72;5091906;28;20204;-61
2023/06/13 00:35:32;;;;;;;10.15;5.53;;;;;;;16.81;100.00;64733.59;5091721;28;20216;-61
2023/06/13 00:37:58;;;;;;;6.93;6.00;;;;;;;16.85;100.00;64738.00;5091592;28;20196;-61
2023/06/13 00:40:24;;;;;;;8.60;6.30;;;;;;;16.82;100.00;64734.69;5091788;28;20257;-60
2023/06/13 00:42:53;;;;;;;8.52;6.15;;;;;;;16.74;100.00;64727.00;5091732;28;20261;-61
2023/06/13 00:45:23;;;;;;;8.38;6.78;;;;;;;16.67;100.00;64718.72;5091902;28;20584;-60
2023/06/13 00:47:55;;;;;;;9.40;6.28;;;;;;;16.66;100.00;64718.16;5091606;28;20191;-60
2023/06/13 00:50:26;;;;;;;7.03;6.30;;;;;;;16.68;100.00;64719.84;5073525;28;20200;-59
2023/06/13 00:52:54;;;;;;;6.75;5.97;;;;;;;16.68;100.00;64722.38;5091571;28;20200;-59
2023/06/13 00:55:21;;;;;;;8.80;6.15;;;;;;;16.75;100.00;64728.09;5091587;28;20212;-59
2023/06/13 00:57:51;;;;;;;8.57;6.47;;;;;;;16.83;100.00;64735.81;5073415;28;20192;-60
2023/06/13 01:00:19;;;;;;;7.00;6.07;;;;;;;16.73;100.00;64725.88;5091501;28;20207;-60
2023/06/13 01:02:45;;;;;;;8.35;5.75;;;;;;;16.71;100.00;64725.69;5091621;28;20199;-60
2023/06/13 01:05:11;;;;;;;8.48;6.00;;;;;;;16.71;100.00;64726.22;5091397;28;20294;-57
2023/06/13 01:07:39;;;;;;;7.47;6.05;;;;;;;16.74;100.00;64726.44;5091454;28;20204;-58
2023/06/13 01:10:06;;;;;;;9.70;6.72;;;;;;;16.75;100.00;64728.09;5091247;28;20230;-57
2023/06/13 01:12:37;;;;;;;10.75;7.28;;;;;;;16.71;100.00;64723.69;5090798;28;20192;-57
2023/06/13 01:15:10;;;;;;;10.75;6.47;;;;;;;16.73;100.00;64725.34;5091188;28;20682;-57
2023/06/13 01:17:41;;;;;;;8.75;6.20;;;;;;;16.55;100.00;64708.63;5091148;28;20203;-57
2023/06/13 01:20:13;;;;;;;10.15;7.10;;;;;;;16.54;100.00;64707.50;5091298;28;20227;-57
2023/06/13 01:22:54;;;;;;;8.43;6.35;;;;;;;16.65;100.00;64719.06;5091063;28;20235;-58
2023/06/13 01:25:37;;;;;;;8.30;6.55;;;;;;;16.58;100.00;64708.81;5091196;28;20207;-58
2023/06/13 01:28:06;;;;;;;7.50;5.70;;;;;;;16.57;100.00;64710.25;5090976;28;20776;-57
2023/06/13 01:30:34;;;;;;;8.38;6.28;;;;;;;16.42;100.00;64694.28;5090909;28;20250;-57
2023/06/13 01:33:00;;;;;;;7.07;6.05;;;;;;;16.54;100.00;64707.50;5090864;28;20220;-58
2023/06/13 01:35:27;;;;;;;7.35;6.65;;;;;;;16.47;100.00;64696.69;5090737;28;20265;-58
2023/06/13 01:37:53;;;;;;;9.07;6.10;;;;;;;16.49;100.00;64702.00;5091170;28;20235;-59
2023/06/13 01:40:18;;;;;;;7.60;6.22;;;;;;;16.32;100.00;64680.72;5090864;28;20231;-58
2023/06/13 01:42:44;;;;;;;11.95;6.13;;;;;;;16.36;100.00;64684.59;5090923;28;20192;-56
2023/06/13 01:45:10;;;;;;;8.35;6.50;;;;;;;16.41;100.00;64690.06;5090840;28;20287;-57
2023/06/13 01:47:46;;;;;;;8.23;6.72;;;;;;;16.36;100.00;64687.13;5072752;28;20200;-57
2023/06/13 01:50:27;;;;;;;6.78;6.00;;;;;;;16.26;100.00;64679.19;5090891;28;20204;-56
2023/06/13 01:53:09;;;;;;;12.88;6.70;;;;;;;16.30;100.00;64678.50;5090657;28;20203;-57
2023/06/13 01:55:44;;;;;;;8.40;6.47;;;;;;;16.28;100.00;64675.78;5090424;28;20212;-58
2023/06/13 01:58:16;;;;;;;7.38;6.50;;;;;;;16.31;100.00;64677.09;5090898;28;20203;-58
2023/06/13 02:00:42;;;;;;;9.10;6.18;;;;;;;16.31;100.00;64682.16;5090837;28;20196;-57
2023/06/13 02:03:09;;;;;;;7.57;6.35;;;;;;;16.32;100.00;64677.63;5090870;28;20200;-58
2023/06/13 02:05:35;;;;;;;7.30;6.28;;;;;;;16.42;100.00;64691.72;5090649;28;20271;-61
2023/06/13 02:08:01;;;;;;;7.60;5.90;;;;;;;16.44;100.00;64696.47;5072481;28;20279;-62
2023/06/13 02:10:33;;;;;;;9.07;5.80;;;;;;;16.36;100.00;64687.66;5090362;28;20674;-61
2023/06/13 02:12:58;;;;;;;10.55;6.35;;;;;;;16.26;100.00;64676.66;5090297;28;20276;-60
2023/06/13 02:15:24;;;;;;;7.18;6.22;;;;;;;16.22;100.00;64669.72;5072059;28;20280;-60
2023/06/13 02:17:49;;;;;;;9.15;6.45;;;;;;;16.03;100.00;64648.81;5090237;28;20193;-63
2023/06/13 02:20:14;;;;;;;6.70;5.72;;;;;;;15.92;100.00;64639.25;5090355;28;20702;-62
2023/06/13 02:22:40;;;;;;;8.43;5.90;;;;;;;16.00;100.00;64648.03;5072700;28;20188;-55
2023/06/13 02:25:05;;;;;;;5.82;5.13;;;;;;;16.08;100.00;64656.84;5093910;28;20211;-57
2023/06/13 02:27:31;;;;;;;10.25;6.45;;;;;;;16.20;100.00;64666.97;5093857;28;20685;-57
2023/06/13 02:29:57;;;;;;;7.97;5.28;;;;;;;16.07;100.00;64655.19;5093776;28;20579;-57
2023/06/13 02:32:23;;;;;;;6.18;5.43;;;;;;;15.98;100.00;64645.84;5093906;28;20608;-58
2023/06/13 02:34:49;;;;;;;7.03;6.32;;;;;;;16.13;100.00;64662.34;5075499;28;20273;-58
2023/06/13 02:37:15;;;;;;;6.18;5.53;;;;;;;16.08;100.00;64653.75;5093837;28;20200;-58
2023/06/13 02:39:40;;;;;;;6.47;5.35;;;;;;;16.04;100.00;64649.91;5093750;28;20218;-57
2023/06/13 02:42:06;;;;;;;5.60;4.70;;;;;;;16.14;100.00;64663.44;5093638;28;20188;-57
2023/06/13 02:44:31;;;;;;;8.52;5.53;;;;;;;16.07;100.00;64653.22;5093566;28;20239;-60
2023/06/13 02:46:57;;;;;;;9.55;5.43;;;;;;;15.98;100.00;64642.75;5093499;28;20291;-60
2023/06/13 02:49:22;;;;;;;6.18;5.47;;;;;;;15.91;100.00;64636.16;5075560;28;20758;-59
2023/06/13 02:51:48;;;;;;;7.05;5.30;;;;;;;16.13;100.00;64659.81;5093631;28;20701;-60
2023/06/13 02:54:13;;;;;;;6.93;6.22;;;;;;;16.00;100.00;64648.03;5074913;28;20585;-59
2023/06/13 02:56:38;;;;;;;10.85;5.90;;;;;;;16.04;100.00;64649.38;5093299;28;20208;-58
2023/06/13 02:59:04;;;;;;;10.23;5.93;;;;;;;16.10;100.00;64656.50;5092992;28;20606;-60
2023/06/13 03:01:30;;;;;;;9.20;5.28;;;;;;;16.00;100.00;64644.97;5074776;28;20200;-59
2023/06/13 03:03:56;;;;;;;6.28;5.68;;;;;;;15.95;100.00;64640.00;5092686;28;20212;-61
2023/06/13 03:06:24;;;;;;;6.47;5.82;;;;;;;16.01;100.00;64646.06;5093252;28;20295;-57
2023/06/13 03:08:52;;;;;;;6.45;5.68;;;;;;;16.02;100.00;64647.16;5093530;28;20227;-56
2023/06/13 03:11:18;;;;;;;10.23;6.25;;;;;;;16.12;100.00;64658.69;5093189;28;20185;-57
2023/06/13 03:13:43;;;;;;;11.05;6.82;;;;;;;16.08;100.00;64656.84;5093270;28;20716;-57
2023/06/13 03:16:09;;;;;;;7.45;5.85;;;;;;;16.07;100.00;64653.22;5093197;28;20192;-56
2023/06/13 03:18:35;;;;;;;6.47;5.47;;;;;;;16.06;100.00;64659.72;5093033;28;20337;-57
2023/06/13 03:21:01;;;;;;;10.57;6.35;;;;;;;16.13;100.00;64661.81;5093292;28;20245;-57
2023/06/13 03:23:27;;;;;;;7.65;5.22;;;;;;;15.98;100.00;64646.41;5093086;28;20706;-58
2023/06/13 03:25:52;;;;;;;6.50;5.28;;;;;;;15.90;100.00;64634.50;5093025;28;20203;-60
2023/06/13 03:28:17;;;;;;;5.55;4.50;;;;;;;15.83;100.00;64626.81;5092937;28;20649;-58
2023/06/13 03:30:43;;;;;;;9.55;4.93;;;;;;;15.96;100.00;64641.09;5092846;28;20215;-60
2023/06/13 03:33:09;;;;;;;7.55;5.35;;;;;;;15.87;100.00;64631.75;5092922;28;20197;-59
2023/06/13 03:35:35;;;;;;;4.70;4.30;;;;;;;16.04;100.00;64649.38;5092429;28;20795;-60
2023/06/13 03:38:01;;;;;;;6.40;5.03;;;;;;;16.00;100.00;64645.50;5092827;28;20207;-61
2023/06/13 03:40:26;;;;;;;9.77;5.80;;;;;;;16.08;100.00;64656.84;5092740;28;20199;-58
2023/06/13 03:42:51;;;;;;;5.68;5.10;;;;;;;15.98;100.00;64645.84;5092759;28;20253;-60
2023/06/13 03:45:17;;;;;;;7.07;5.47;;;;;;;15.89;100.00;64633.97;5092677;28;20659;-59
2023/06/13 03:47:43;;;;;;;9.20;5.80;;;;;;;15.88;100.00;64629.75;5092406;28;20207;-59
2023/06/13 03:50:09;;;;;;;6.72;5.93;;;;;;;15.80;100.00;64624.03;5092571;28;20204;-58
2023/06/13 03:52:34;;;;;;;7.75;6.25;;;;;;;15.66;100.00;64608.09;5074215;28;20212;-59
2023/06/13 03:54:59;;;;;;;7.72;6.50;;;;;;;15.77;100.00;64622.75;5092520;28;20204;-58
2023/06/13 03:57:25;;;;;;;7.95;7.03;;;;;;;15.64;100.00;64606.44;5092317;28;20200;-59
2023/06/13 03:59:51;;;;;;;10.02;6.93;;;;;;;15.62;100.00;64603.69;5092532;28;20212;-59
2023/06/13 04:02:19;;;;;;;9.23;7.13;;;;;;;15.64;100.00;64605.88;5092346;28;20199;-60
2023/06/13 04:04:46;;;;;;;7.65;6.85;;;;;;;15.62;100.00;64604.25;5092466;28;20219;-56
2023/06/13 04:07:12;;;;;;;9.95;7.25;;;;;;;15.60;100.00;64601.50;5092348;28;20192;-56
2023/06/13 04:09:37;;;;;;;13.80;7.95;;;;;;;15.64;100.00;64608.44;5092269;28;20212;-57
2023/06/13 04:12:03;;;;;;;11.98;8.30;;;;;;;15.62;100.00;64601.16;5092340;28;20188;-57
2023/06/13 04:14:29;;;;;;;14.73;9.23;;;;;;;15.66;100.00;64608.66;5092069;28;20658;-57
2023/06/13 04:16:57;;;;;;;12.10;8.68;;;;;;;15.74;100.00;64614.91;5092107;28;20291;-56
2023/06/13 04:19:23;;;;;;;14.73;10.20;;;;;;;15.89;100.00;64633.41;5091795;28;20208;-58
2023/06/13 04:21:51;;;;;;;12.35;9.98;;;;;;;15.99;100.00;64644.41;5073795;28;20207;-57
2023/06/13 04:24:17;;;;;;;13.50;10.00;;;;;;;16.03;100.00;64650.78;5092387;28;20697;-58
2023/06/13 04:26:46;;;;;;;13.13;10.10;;;;;;;15.96;100.00;64641.09;5074248;28;20212;-58
2023/06/13 04:29:16;;;;;;;12.93;10.00;;;;;;;15.84;100.00;64628.44;5092195;28;20248;-60
2023/06/13 04:31:43;;;;;;;11.77;9.65;;;;;;;16.02;100.00;64647.16;5091915;28;20204;-63
2023/06/13 04:34:11;;;;;;;15.63;10.80;;;;;;;16.07;100.00;64653.22;5091833;28;20304;-62
2023/06/13 04:36:38;;;;;;;16.55;10.38;;;;;;;16.24;100.00;64671.91;5091985;28;20218;-62
2023/06/13 04:39:07;;;;;;;14.02;9.65;;;;;;;16.45;100.00;64695.03;5092166;28;20216;-62
2023/06/13 04:41:37;;;;;;;13.77;9.20;;;;;;;16.78;100.00;64731.41;5091751;28;20196;-62
2023/06/13 04:44:05;;;;;;;17.92;11.40;;;;;;;16.75;100.00;64728.09;5091948;28;20214;-61
2023/06/13 04:46:33;;;;;;;11.98;10.57;;;;;;;16.58;100.00;64711.91;5091007;28;20587;-58
2023/06/13 04:48:58;;;;;;;16.67;12.40;;;;;;;16.51;100.00;64701.66;5091938;28;20238;-56
2023/06/13 04:51:27;;;;;;;18.95;13.20;;;;;;;16.44;100.00;64693.94;5091709;28;20195;-59
2023/06/13 04:53:57;;;;;;;14.68;10.45;;;;;;;16.70;100.00;64722.56;5091627;28;20219;-60
2023/06/13 04:56:24;;;;;;;15.82;10.82;;;;;;;16.81;100.00;64736.16;5073482;28;20740;-62
2023/06/13 04:58:51;;;;;;;14.25;11.15;;;;;;;16.74;100.00;64727.00;5091484;28;20294;-61
2023/06/13 05:01:17;;;;;;;13.82;11.27;;;;;;;16.81;100.00;64734.13;5091423;28;20196;-63
2023/06/13 05:03:43;;;;;;;14.45;11.20;;;;;;;16.93;100.00;64747.34;5091639;28;20231;-56
2023/06/13 05:06:08;;;;;;;13.27;11.00;;;;;;;17.28;100.00;64785.38;5091503;28;20188;-57
2023/06/13 05:08:34;;;;;;;14.75;10.45;;;;;;;17.14;100.00;64773.03;5073268;28;20216;-56
2023/06/13 05:11:00;;;;;;;18.52;11.75;;;;;;;16.96;100.00;64752.66;5091556;28;20341;-57
2023/06/13 05:13:26;;;;;;;16.25;11.95;;;;;;;17.01;100.00;64758.19;5091287;28;20214;-57
2023/06/13 05:15:51;;;;;;;15.45;10.07;;;;;;;17.00;100.00;64755.06;5091223;28;20326;-57
2023/06/13 05:18:17;;;;;;;14.95;10.40;;;;;;;17.02;100.00;64756.72;5091331;28;20211;-58
2023/06/13 05:20:43;;;;;;;14.05;9.23;;;;;;;17.31;100.00;64788.69;5072790;28;20673;-59
2023/06/13 05:23:10;;;;;;;13.50;9.77;;;;;;;17.36;100.00;64794.75;5090494;28;20203;-60
2023/06/13 05:25:36;;;;;;;12.05;9.77;;;;;;;17.39;100.00;64800.59;5089932;28;20199;-59
2023/06/13 05:28:02;;;;;;;18.02;9.82;;;;;;;17.68;100.00;64832.00;5088937;28;20658;-60
2023/06/13 05:30:28;;;;;;;11.57;9.32;;;;;;;17.89;100.00;64855.19;5090437;28;20196;-60
2023/06/13 05:32:53;;;;;;;12.63;9.00;;;;;;;17.89;100.00;64850.06;5090643;28;20207;-59
2023/06/13 05:35:19;;;;;;;10.02;9.00;;;;;;;17.64;100.00;64825.06;5090639;28;20257;-60
2023/06/13 05:37:46;;;;;;;14.73;9.00;;;;;;;17.42;100.00;64800.78;5091097;28;20695;-61
2023/06/13 05:40:12;;;;;;;11.15;9.60;;;;;;;17.52;100.00;64811.84;5090815;28;20723;-60
2023/06/13 05:42:38;;;;;;;12.18;9.07;;;;;;;17.39;100.00;64798.03;5090759;28;20630;-58
2023/06/13 05:45:05;;;;;;;13.65;9.40;;;;;;;17.55;100.00;64815.16;5090742;28;20262;-58
2023/06/13 05:47:31;;;;;;;12.05;8.23;;;;;;;17.81;100.00;64843.81;5090881;28;20219;-57
2023/06/13 05:49:57;;;;;;;15.65;8.43;;;;;;;17.94;100.00;64857.56;5090682;28;20208;-57
2023/06/13 05:52:22;;;;;;;8.93;7.18;;;;;;;17.94;100.00;64855.56;5072667;28;20204;-57
2023/06/13 05:54:48;;;;;;;9.63;7.32;;;;;;;18.07;100.00;64869.91;5072383;28;20277;-58
2023/06/13 05:57:15;;;;;;;10.10;7.25;;;;;;;18.20;100.00;64884.25;5091957;28;20325;-57
2023/06/13 05:59:40;;;;;;;8.95;7.18;;;;;;;18.22;100.00;64889.00;5094442;28;20219;-57
2023/06/13 06:02:07;;;;;;;11.15;7.40;;;;;;;18.60;100.00;64932.94;5076253;28;20203;-58
2023/06/13 06:04:32;;;;;;;11.38;7.13;;;;;;;18.90;100.00;64963.50;5094104;28;20291;-58
2023/06/13 06:06:58;;;;;;;9.00;6.95;;;;;;;19.27;100.00;65001.22;5094205;28;20210;-57
2023/06/13 06:09:23;;;;;;;11.55;7.50;;;;;;;19.62;100.00;65039.88;5093780;28;20301;-57
2023/06/13 06:11:50;;;;;;;8.80;7.90;;;;;;;19.87;100.00;65069.50;5093908;28;20283;-57
2023/06/13 06:14:16;;;;;;;11.40;7.28;;;;;;;20.05;100.00;65087.38;5094273;28;20219;-58
2023/06/13 06:16:41;;;;;;;13.43;7.30;;;;;;;20.32;100.00;65116.66;5094219;28;20196;-59
2023/06/13 06:19:07;;;;;;;9.18;7.10;;;;;;;20.51;100.00;65137.09;5094071;28;20694;-58
2023/06/13 06:21:32;;;;;;;11.27;7.30;;;;;;;20.62;100.00;65151.84;5094003;28;20200;-58
2023/06/13 06:23:57;;;;;;;11.52;7.03;;;;;;;20.50;100.00;65136.00;5093930;28;20290;-57
2023/06/13 06:26:24;;;;;;;12.75;7.18;;;;;;;20.48;100.00;65136.34;5093657;28;20654;-57
2023/06/13 06:28:50;;;;;;;8.02;7.03;;;;;;;20.50;100.00;65136.53;5093293;28;20204;-57
2023/06/13 06:31:16;;;;;;;13.80;8.32;;;;;;;20.54;100.00;65143.53;5093508;28;20290;-57
2023/06/13 06:33:41;;;;;;;9.18;6.10;;;;;;;20.41;100.00;65126.06;5094049;28;20291;-60
2023/06/13 06:36:07;;;;;;;12.88;6.53;;;;;;;20.61;100.00;65148.16;5093738;28;20203;-57
2023/06/13 06:38:32;;;;;;;11.95;6.50;;;;;;;20.69;100.00;65157.56;5094045;28;20200;-57
2023/06/13 06:40:58;;;;;;;7.78;6.32;;;;;;;20.86;100.00;65173.22;5093675;28;20656;-58
2023/06/13 06:43:23;;;;;;;8.27;6.75;;;;;;;21.08;100.00;65202.69;5093622;28;20222;-57
2023/06/13 06:45:49;;;;;;;7.68;5.97;;;;;;;21.36;100.00;65231.09;5093546;28;20179;-57
2023/06/13 06:48:14;;;;;;;9.38;5.50;;;;;;;21.48;100.00;65244.38;5093431;28;20244;-56
2023/06/13 06:50:40;;;;;;;9.05;6.78;;;;;;;21.55;100.00;65251.56;5093789;28;20194;-57
2023/06/13 06:53:05;;;;;;;6.47;5.55;;;;;;;21.57;100.00;65256.88;5093520;28;20626;-57
2023/06/13 06:55:30;;;;;;;8.93;5.28;;;;;;;21.56;100.00;65253.22;5093621;28;20219;-58
2023/06/13 06:57:56;;;;;;;8.52;5.63;;;;;;;21.66;100.00;65261.72;5093400;28;20223;-58
2023/06/13 07:00:22;;;;;;;8.98;5.03;;;;;;;21.59;99.83;65256.00;5093402;28;20677;-57
2023/06/13 07:02:48;;;;;;;6.47;5.82;;;;;;;21.46;100.00;65241.59;5093407;28;20344;-60
2023/06/13 07:05:15;;;;;;;8.55;4.75;;;;;;;21.25;100.00;65220.94;5093100;28;20219;-60
2023/06/13 07:07:42;;;;;;;4.40;4.00;;;;;;;21.36;100.00;65230.53;5093353;28;20256;-59
2023/06/13 07:10:08;;;;;;;7.90;4.15;;;;;;;21.38;100.00;65235.88;5074314;28;20289;-60
2023/06/13 07:12:34;;;;;;;4.38;3.67;;;;;;;21.60;100.00;65257.66;5093329;28;20345;-60
2023/06/13 07:15:01;;;;;;;4.85;4.30;;;;;;;21.93;100.00;65293.06;5093565;28;20208;-62
2023/06/13 07:17:26;;;;;;;5.00;4.50;;;;;;;22.06;99.47;65305.44;5093237;28;20184;-59
2023/06/13 07:19:52;;;;;;;7.07;4.75;;;;;;;21.79;96.35;65280.13;5074998;28;20207;-60
2023/06/13 07:22:17;;;;;;;5.10;4.25;;;;;;;21.63;100.00;65260.41;5093105;28;20253;-59
2023/06/13 07:24:43;;;;;;;5.72;4.72;;;;;;;21.54;100.00;65250.44;5093249;28;20739;-60
2023/06/13 07:27:08;;;;;;;4.85;4.38;;;;;;;21.59;99.07;65259.09;5092935;28;20198;-61
2023/06/13 07:29:34;;;;;;;4.80;4.32;;;;;;;21.31;100.00;65228.13;5093090;28;20295;-60
2023/06/13 07:32:00;;;;;;;8.93;4.53;;;;;;;21.22;100.00;65215.06;5092923;28;20568;-60
2023/06/13 07:34:26;;;;;;;4.00;3.60;;;;;;;21.22;97.11;65215.63;5092574;28;20226;-60
2023/06/13 07:36:53;;;;;;;5.20;4.25;;;;;;;21.05;100.00;65201.94;5092773;28;20196;-62
2023/06/13 07:39:18;;;;;;;5.38;4.60;;;;;;;21.00;100.00;65191.28;5091684;28;20223;-59
2023/06/13 07:41:46;;;;;;;6.50;4.40;;;;;;;21.03;100.00;65194.59;5092750;28;20604;-61
2023/06/13 07:44:12;;;;;;;4.43;3.75;;;;;;;20.99;100.00;65189.63;5093057;28;20231;-59
2023/06/13 07:46:38;;;;;;;5.38;3.67;;;;;;;20.91;100.00;65181.31;5092865;28;20204;-61
2023/06/13 07:49:03;;;;;;;4.75;4.20;;;;;;;20.88;100.00;65180.56;5092892;28;20707;-60
2023/06/13 07:51:29;;;;;;;6.38;3.90;;;;;;;20.73;100.00;65161.41;5092747;28;20196;-61
2023/06/13 07:53:55;;;;;;;5.40;3.78;;;;;;;20.75;100.00;65163.63;5092692;28;20265;-61
2023/06/13 07:56:20;;;;;;;6.30;4.20;;;;;;;20.75;100.00;65166.19;5092445;28;20261;-60
2023/06/13 07:58:46;;;;;;;6.00;4.05;;;;;;;20.77;100.00;65165.84;5092501;28;20294;-62
2023/06/13 08:01:11;;;;;;;5.75;3.60;;;;;;;20.95;100.00;65185.72;5092635;28;20208;-60
2023/06/13 08:03:37;;;;;;;4.18;3.38;;;;;;;21.13;100.00;65205.13;5092938;28;20231;-59
2023/06/13 08:06:02;;;;;;;3.80;3.50;;;;;;;21.35;100.00;65227.41;5092207;28;20207;-55
2023/06/13 08:08:28;;;;;;;6.50;3.72;;;;;;;21.54;100.00;65250.44;5092483;28;20560;-56
2023/06/13 08:10:53;;;;;;;6.53;3.80;;;;;;;21.63;95.43;65260.94;5092240;28;20208;-59
2023/06/13 08:13:19;;;;;;;4.13;3.30;;;;;;;21.66;96.68;65263.72;5092198;28;20200;-57
2023/06/13 08:15:44;;;;;;;4.07;3.45;;;;;;;21.97;97.42;65294.94;5091998;28;20210;-56
2023/06/13 08:18:10;;;;;;;3.60;3.10;;;;;;;22.03;98.25;65304.13;5092230;28;20224;-56
2023/06/13 08:20:36;;;;;;;5.53;3.80;;;;;;;21.86;97.04;65285.31;5091007;28;20768;-56
2023/06/13 08:23:01;;;;;;;4.30;3.90;;;;;;;21.78;96.94;65279.56;5092143;28;20204;-57
2023/06/13 08:25:27;;;;;;;5.13;3.70;;;;;;;21.56;96.03;65252.66;5073910;28;20326;-56
2023/06/13 08:27:52;;;;;;;4.75;3.58;;;;;;;21.54;96.86;65251.00;5092005;28;20257;-57
2023/06/13 08:30:18;;;;;;;4.38;3.72;;;;;;;21.24;96.79;65215.25;5091892;28;20250;-56
2023/06/13 08:32:46;;;;;;;8.32;3.85;;;;;;;21.21;97.92;65211.41;5092012;28;20664;-57
2023/06/13 08:35:12;;;;;;;7.78;4.45;;;;;;;20.99;97.89;65190.16;5091708;28;20240;-56
2023/06/13 08:37:40;;;;;;;8.57;4.75;;;;;;;20.91;100.00;65181.88;5091876;28;20207;-56
2023/06/13 08:40:09;;;;;;;6.78;5.22;;;;;;;20.36;100.00;65120.53;5091914;28;20218;-57
2023/06/13 08:42:36;;;;;;;7.10;5.40;;;;;;;20.08;100.00;65090.69;5091502;28;20203;-56
2023/06/13 08:45:01;;;;;;;5.72;4.65;;;;;;;19.98;100.00;65082.19;5091644;28;20196;-57
2023/06/13 08:47:28;;;;;;;6.20;5.10;;;;;;;19.96;100.00;65076.88;5092109;28;20236;-56
2023/06/13 08:49:54;;;;;;;9.20;5.53;;;;;;;20.06;100.00;65087.91;5091766;28;20320;-60
2023/06/13 08:52:20;;;;;;;7.30;5.13;;;;;;;20.17;100.00;65102.63;5091572;28;20219;-59
2023/06/13 08:54:51;;;;;;;10.02;5.28;;;;;;;19.72;100.00;65050.91;5091716;28;20604;-61
2023/06/13 08:57:17;;;;;;;5.65;5.15;;;;;;;19.93;100.00;65074.13;5091525;28;20677;-60
2023/06/13 08:59:45;;;;;;;8.43;5.18;;;;;;;20.13;100.00;65095.09;5091252;28;20200;-61
2023/06/13 09:02:15;;;;;;;6.10;4.25;;;;;;;20.22;100.00;65105.59;5091373;28;20196;-61
2023/06/13 09:04:43;;;;;;;6.75;4.53;;;;;;;20.22;100.00;65105.06;5091403;28;20236;-60
2023/06/13 09:07:10;;;;;;;5.75;4.93;;;;;;;20.39;100.00;65123.84;5091383;28;20188;-60
2023/06/13 09:09:36;;;;;;;5.03;4.07;;;;;;;20.54;100.00;65140.44;5085867;22;20228;-62
2023/06/13 09:12:04;;;;;;;6.97;4.15;;;;;;;20.89;100.00;65179.09;5071277;28;20201;-67
2023/06/13 09:14:29;;;;;;;5.38;4.38;;;;;;;20.87;100.00;65177.44;5070719;28;20224;-61
2023/06/13 09:16:55;;;;;;;7.70;4.78;;;;;;;21.14;100.00;65204.22;5071065;28;20193;-58
2023/06/13 09:19:20;;;;;;;4.85;3.88;;;;;;;21.02;100.00;65192.94;5071288;28;20231;-58
2023/06/13 09:21:46;;;;;;;4.70;4.13;;;;;;;21.02;100.00;65193.50;5070997;28;20205;-58
2023/06/13 09:24:14;;;;;;;5.72;4.90;;;;;;;21.03;100.00;65194.59;5071098;28;20303;-57
2023/06/13 09:26:40;;;;;;;6.65;5.03;;;;;;;21.05;100.00;65196.28;5071073;28;20201;-57
2023/06/13 09:29:08;;;;;;;5.57;4.88;;;;;;;21.01;100.00;65191.84;5071054;28;20628;-57
2023/06/13 09:31:38;;;;;;;6.00;5.40;;;;;;;21.07;100.00;65196.47;5070540;28;20255;-58
2023/06/13 09:34:06;;;;;;;9.13;5.43;;;;;;;21.06;100.00;65194.81;5070852;28;20592;-58
2023/06/13 09:36:32;;;;;;;6.50;5.80;;;;;;;21.10;100.00;65202.34;5070765;28;20207;-58
2023/06/13 09:38:59;;;;;;;7.20;4.90;;;;;;;21.34;100.00;65228.88;5070585;28;20212;-58
2023/06/13 09:41:25;;;;;;;5.13;4.70;;;;;;;21.37;100.00;65229.63;5070610;28;20227;-56
2023/06/13 09:43:52;;;;;;;7.05;4.25;;;;;;;21.47;100.00;65243.25;5070973;28;20674;-56
2023/06/13 09:46:19;;;;;;;7.03;5.45;;;;;;;21.63;100.00;65260.94;5070579;28;20250;-57
2023/06/13 09:48:45;;;;;;;5.82;4.95;;;;;;;21.57;100.00;65254.31;5070945;28;20295;-56
2023/06/13 09:51:11;;;;;;;5.53;5.03;;;;;;;21.64;100.00;65261.50;5070555;28;20196;-57
2023/06/13 09:53:37;;;;;;;5.30;4.47;;;;;;;21.67;100.00;65265.38;5052605;28;20201;-58
2023/06/13 09:56:02;;;;;;;8.75;5.50;;;;;;;21.89;100.00;65288.66;5052519;28;20224;-57
2023/06/13 09:58:29;;;;;;;6.47;5.45;;;;;;;21.72;100.00;65265.22;5070477;28;20212;-58
2023/06/13 10:00:57;;;;;;;7.95;5.80;;;;;;;21.67;100.00;65267.94;5070462;28;20580;-58
2023/06/13 10:03:23;;;;;;;9.40;5.65;;;;;;;21.61;100.00;65258.75;5070301;28;20639;-57
2023/06/13 10:05:49;;;;;;;6.80;5.40;;;;;;;21.58;100.00;65254.88;5052298;28;20590;-57
2023/06/13 10:08:15;;;;;;;7.70;5.78;;;;;;;21.60;100.00;65254.53;5070564;28;20207;-57
2023/06/13 10:10:41;;;;;;;6.53;5.43;;;;;;;21.59;100.00;65256.53;5070331;28;20196;-58
2023/06/13 10:13:14;;;;;;;7.63;5.80;;;;;;;21.51;100.00;65245.13;5070297;28;20189;-57
2023/06/13 10:15:45;;;;;;;7.43;5.80;;;;;;;21.32;100.00;65226.13;5070226;28;20255;-57
2023/06/13 10:18:18;;;;;;;7.88;6.25;;;;;;;21.21;100.00;65214.50;5070138;28;20664;-58
2023/06/13 10:20:48;;;;;;;8.45;5.40;;;;;;;21.11;100.00;65203.44;5070497;28;20219;-57
2023/06/13 10:23:15;;;;;;;6.20;5.10;;;;;;;21.00;100.00;65193.84;5070101;28;20239;-57
2023/06/13 10:25:44;;;;;;;7.60;5.57;;;;;;;20.97;100.00;65187.41;5070147;28;20208;-58
2023/06/13 10:28:32;;;;;;;7.50;5.22;;;;;;;20.95;100.00;65185.72;5070300;28;20228;-57
2023/06/13 10:31:11;;;;;;;6.45;5.03;;;;;;;20.92;100.00;65185.00;5070182;28;20270;-58
2023/06/13 10:33:46;;;;;;;7.75;5.07;;;;;;;20.84;100.00;65174.16;5069750;28;20694;-58
2023/06/13 10:36:45;;;;;;;8.25;5.57;;;;;;;20.81;100.00;65170.81;5069710;28;20257;-57
2023/06/13 10:39:19;;;;;;;5.95;5.18;;;;;;;20.96;100.00;65184.28;5069753;28;20229;-56
2023/06/13 10:42:36;;;;;;;6.30;4.60;;;;;;;21.10;100.00;65202.34;5069817;28;20223;-56
2023/06/13 10:45:16;;;;;;;6.15;5.55;;;;;;;21.25;100.00;65218.94;5046237;28;20232;-56
2023/06/13 10:47:41;;;;;;;9.32;5.60;;;;;;;20.83;100.00;65170.47;5073635;28;20204;-57
2023/06/13 10:50:08;;;;;;;7.32;6.63;;;;;;;20.75;100.00;65164.19;5073120;28;20208;-55
2023/06/13 10:52:33;;;;;;;7.63;6.32;;;;;;;20.97;100.00;65184.84;5073442;28;20208;-56
2023/06/13 10:55:01;;;;;;;8.40;6.45;;;;;;;21.22;100.00;65215.63;5073348;28;20710;-57
2023/06/13 10:57:46;;;;;;;12.15;7.95;;;;;;;21.28;100.00;65222.25;5073055;28;20196;-56
2023/06/13 11:00:23;;;;;;;8.23;6.80;;;;;;;21.56;100.00;65252.66;5072914;28;20303;-57
2023/06/13 11:02:55;;;;;;;9.25;8.25;;;;;;;21.91;100.00;65293.44;5073275;28;20654;-55
2023/06/13 11:05:20;;;;;;;8.27;7.03;;;;;;;22.01;100.00;65299.34;5073014;28;20284;-55
2023/06/13 11:07:46;;;;;;;8.73;7.82;;;;;;;22.02;100.00;65303.56;5072958;28;20211;-56
2023/06/13 11:10:15;;;;;;;7.10;6.35;;;;;;;22.28;100.00;65329.78;5073003;28;20254;-60
2023/06/13 11:12:42;;;;;;;6.53;5.82;;;;;;;22.35;99.38;65339.56;5073013;28;20197;-57
2023/06/13 11:15:24;;;;;;;7.60;5.72;;;;;;;22.60;97.23;65364.13;5072700;28;20216;-55
2023/06/13 11:18:08;;;;;;;6.28;4.90;;;;;;;22.96;89.90;65404.56;5073033;28;20231;-60
2023/06/13 11:20:54;;;;;;;6.70;5.43;;;;;;;22.76;94.27;65386.97;5072783;28;20219;-61
2023/06/13 11:23:32;;;;;;;6.68;5.25;;;;;;;22.64;93.58;65371.13;5072758;28;20710;-61
2023/06/13 11:25:57;;;;;;;8.48;5.60;;;;;;;22.69;94.41;65376.66;5072869;28;20611;-61