Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:02:22;;;;;;;6.82;3.80;;;;;;;17.30;73.13;99205.50;4701293;30;20049;-64
2021/08/04 00:04:48;;;;;;;8.13;3.40;;;;;;;17.29;73.59;99202.03;4704087;30;20448;-64
2021/08/04 00:07:14;;;;;;;5.03;3.00;;;;;;;17.26;74.39;99199.63;4699869;30;20055;-63
2021/08/04 00:09:40;;;;;;;9.93;3.72;;;;;;;17.23;75.11;99196.34;4703965;30;20045;-64
2021/08/04 00:12:06;;;;;;;13.38;3.05;;;;;;;17.19;75.71;99201.00;4698796;30;20593;-63
2021/08/04 00:14:31;;;;;;;10.18;3.33;;;;;;;17.14;76.07;99210.97;4705035;30;20049;-64
2021/08/04 00:16:57;;;;;;;6.97;3.08;;;;;;;17.10;76.05;99204.25;4712344;30;20048;-63
2021/08/04 00:19:23;;;;;;;7.65;3.05;;;;;;;17.06;76.69;99202.75;4697366;30;20053;-64
2021/08/04 00:21:49;;;;;;;7.30;3.30;;;;;;;17.04;76.42;99204.69;4698754;30;20505;-62
2021/08/04 00:24:15;;;;;;;6.07;3.22;;;;;;;17.03;76.51;99208.25;4704118;30;20057;-63
2021/08/04 00:26:40;;;;;;;6.53;2.83;;;;;;;17.01;76.82;99214.56;4708221;30;20049;-62
2021/08/04 00:29:08;;;;;;;5.70;2.53;;;;;;;17.00;76.97;99205.00;4712118;30;20131;-64
2021/08/04 00:31:34;;;;;;;6.60;2.92;;;;;;;16.96;77.15;99209.59;4712018;30;20573;-62
2021/08/04 00:34:02;;;;;;;4.90;2.30;;;;;;;16.96;77.25;99212.22;4707325;30;20048;-63
2021/08/04 00:36:28;;;;;;;7.68;2.97;;;;;;;16.97;77.86;99207.81;4713719;30;20121;-62
2021/08/04 00:38:54;;;;;;;4.72;2.35;;;;;;;16.94;77.96;99206.25;4709922;30;20056;-62
2021/08/04 00:41:20;;;;;;;4.18;2.35;;;;;;;16.89;78.23;99209.19;4684716;30;20061;-64
2021/08/04 00:43:45;;;;;;;4.15;2.20;;;;;;;16.87;78.76;99208.44;4709198;30;20049;-62
2021/08/04 00:46:14;;;;;;;4.85;2.50;;;;;;;16.80;79.08;99196.66;4710140;30;20168;-63
2021/08/04 00:48:54;;;;;;;5.95;2.28;;;;;;;16.81;79.18;99200.97;4711905;30;20045;-62
2021/08/04 00:51:20;;;;;;;7.10;2.70;;;;;;;16.85;79.14;99217.38;4712904;30;20049;-63
2021/08/04 00:53:46;;;;;;;3.67;2.40;;;;;;;16.81;79.20;99210.63;4713424;30;20055;-63
2021/08/04 00:56:12;;;;;;;7.53;2.30;;;;;;;16.78;79.11;99213.47;4715918;30;20068;-64
2021/08/04 00:58:42;;;;;;;3.97;2.50;;;;;;;16.75;79.71;99217.13;4709688;30;21264;-62
2021/08/04 01:01:14;;;;;;;3.72;2.05;;;;;;;16.71;79.91;99222.69;4696312;30;20053;-62
2021/08/04 01:03:44;;;;;;;4.60;2.13;;;;;;;16.58;80.08;99212.16;4700571;30;20049;-61
2021/08/04 01:06:37;;;;;;;4.63;2.00;;;;;;;16.60;80.41;99222.56;4698695;30;20550;-63
2021/08/04 01:09:04;;;;;;;5.47;2.05;;;;;;;16.46;80.59;99210.31;4683217;30;20065;-62
2021/08/04 01:11:33;;;;;;;5.18;2.25;;;;;;;16.40;80.64;99198.44;4691258;30;20140;-64
2021/08/04 01:14:03;;;;;;;7.18;2.10;;;;;;;16.55;81.45;99230.72;4712234;30;20049;-64
2021/08/04 01:16:32;;;;;;;6.30;2.10;;;;;;;16.53;81.53;99230.00;4693190;30;20108;-62
2021/08/04 01:18:58;;;;;;;;;;;;;;;16.51;81.60;99218.75;4715731;30;20072;-63
2021/08/04 01:21:48;;;;;;;4.28;2.35;;;;;;;16.45;81.96;99233.09;4700594;30;19973;-62
2021/08/04 01:24:37;;;;;;;3.83;1.95;;;;;;;16.40;82.53;99227.31;4689231;30;20107;-64
2021/08/04 01:27:04;;;;;;;6.30;2.08;;;;;;;16.35;82.90;99221.53;4684386;30;20049;-63
2021/08/04 01:29:30;;;;;;;3.13;2.30;;;;;;;16.32;82.91;99234.84;4683086;30;20053;-64
2021/08/04 01:31:58;;;;;;;4.95;2.22;;;;;;;16.25;83.63;99238.81;4705063;30;20151;-64
2021/08/04 01:34:26;;;;;;;3.42;2.00;;;;;;;16.20;84.04;99235.63;4711802;30;20137;-62
2021/08/04 01:36:52;;;;;;;4.65;2.20;;;;;;;16.16;84.67;99230.69;4697358;30;20057;-64
2021/08/04 01:39:19;;;;;;;3.33;2.17;;;;;;;16.14;85.64;99232.56;4699508;30;20053;-62
2021/08/04 01:41:46;;;;;;;5.43;2.15;;;;;;;16.13;85.90;99242.22;4683920;30;20061;-63
2021/08/04 01:44:14;;;;;;;3.45;2.00;;;;;;;16.12;85.93;99244.94;4699259;30;20049;-63
2021/08/04 01:46:40;;;;;;;5.00;1.88;;;;;;;16.08;85.67;99245.13;4711040;30;20053;-63
2021/08/04 01:49:06;;;;;;;3.97;1.80;;;;;;;16.07;85.68;99255.72;4682167;30;20049;-63
2021/08/04 01:51:32;;;;;;;4.03;2.30;;;;;;;16.10;86.14;99258.16;4683818;30;20442;-63
2021/08/04 01:53:59;;;;;;;5.00;2.13;;;;;;;16.15;85.92;99255.22;4682785;30;20052;-64
2021/08/04 01:56:25;;;;;;;7.03;2.60;;;;;;;16.17;84.93;99256.00;4683385;30;20511;-64
2021/08/04 01:58:52;;;;;;;10.82;2.95;;;;;;;16.20;85.01;99255.78;4707680;30;20049;-64
2021/08/04 02:01:17;;;;;;;3.85;2.10;;;;;;;16.23;85.07;99252.94;4697097;30;20486;-63
2021/08/04 02:03:44;;;;;;;5.53;2.38;;;;;;;16.23;85.42;99259.03;4711359;30;20140;-62
2021/08/04 02:06:40;;;;;;;4.75;2.17;;;;;;;16.23;85.29;99258.19;4705161;30;20135;-63
2021/08/04 02:09:16;;;;;;;3.38;2.28;;;;;;;16.24;84.73;99265.97;4686557;30;20060;-63
2021/08/04 02:12:03;;;;;;;5.82;2.20;;;;;;;16.27;83.98;99271.03;4715514;30;20049;-64
2021/08/04 02:14:36;;;;;;;5.97;3.22;;;;;;;16.28;84.06;99274.47;4713595;30;20198;-65
2021/08/04 02:17:02;;;;;;;5.40;2.97;;;;;;;16.26;83.75;99264.09;4692637;30;20057;-64
2021/08/04 02:19:44;;;;;;;5.88;2.88;;;;;;;16.29;83.89;99273.53;4696894;30;20184;-63
2021/08/04 02:22:14;;;;;;;10.38;3.28;;;;;;;16.31;83.60;99269.91;4697873;30;20053;-64
2021/08/04 02:24:45;;;;;;;4.00;2.30;;;;;;;16.32;84.08;99270.75;4694770;30;20154;-64
2021/08/04 02:27:11;;;;;;;4.25;2.63;;;;;;;16.31;83.69;99275.16;4696308;30;20593;-64
2021/08/04 02:29:39;;;;;;;5.15;2.10;;;;;;;16.29;83.07;99274.38;4704164;30;20098;-64
2021/08/04 02:32:05;;;;;;;4.13;2.70;;;;;;;16.21;83.44;99270.59;4713708;30;20053;-63
2021/08/04 02:34:32;;;;;;;4.32;2.30;;;;;;;16.24;83.60;99283.50;4713817;30;20053;-64
2021/08/04 02:36:58;;;;;;;4.68;2.13;;;;;;;16.26;83.75;99281.63;4699665;30;20184;-64
2021/08/04 02:39:24;;;;;;;6.15;2.47;;;;;;;16.25;84.03;99275.53;4712479;30;20049;-64
2021/08/04 02:41:50;;;;;;;3.92;2.25;;;;;;;16.31;83.53;99283.00;4713004;30;20056;-65
2021/08/04 02:44:16;;;;;;;4.13;2.33;;;;;;;16.33;84.02;99283.75;4695648;30;20412;-63
2021/08/04 02:46:44;;;;;;;7.15;2.35;;;;;;;16.36;84.33;99282.72;4689716;30;20088;-62
2021/08/04 02:49:10;;;;;;;5.50;2.30;;;;;;;16.38;84.81;99286.91;4707096;30;20100;-61
2021/08/04 02:51:40;;;;;;;5.22;2.30;;;;;;;16.40;85.08;99292.06;4681915;30;20134;-62
2021/08/04 02:54:07;;;;;;;6.00;2.20;;;;;;;16.42;85.10;99293.66;4710132;30;20045;-64
2021/08/04 02:56:33;;;;;;;7.85;2.50;;;;;;;16.43;84.96;99295.31;4709238;30;20067;-63
2021/08/04 02:58:59;;;;;;;7.57;2.47;;;;;;;16.44;84.63;99298.78;4697425;30;20528;-63
2021/08/04 03:01:25;;;;;;;9.18;2.80;;;;;;;16.42;84.32;99292.81;4701246;30;20057;-62
2021/08/04 03:03:51;;;;;;;4.85;2.67;;;;;;;16.47;84.28;99302.09;4698683;30;20053;-63
2021/08/04 03:06:17;;;;;;;11.55;3.67;;;;;;;16.50;84.39;99299.25;4708480;30;20096;-62
2021/08/04 03:08:42;;;;;;;8.43;3.90;;;;;;;16.57;84.29;99304.94;4711040;30;20073;-63
2021/08/04 03:11:09;;;;;;;9.07;3.38;;;;;;;16.61;84.47;99303.00;4698362;30;20439;-63
2021/08/04 03:13:35;;;;;;;6.65;3.42;;;;;;;16.50;84.33;99291.38;4708339;30;20535;-62
2021/08/04 03:16:01;;;;;;;6.25;2.97;;;;;;;16.68;83.92;99314.78;4704534;30;20044;-63
2021/08/04 03:18:27;;;;;;;11.43;5.20;;;;;;;16.72;83.93;99319.72;4701989;30;20436;-61
2021/08/04 03:20:53;;;;;;;4.93;2.28;;;;;;;16.75;83.19;99322.16;4695937;30;20049;-63
2021/08/04 03:23:19;;;;;;;7.82;3.35;;;;;;;16.79;82.77;99314.94;4696949;30;20065;-64
2021/08/04 03:25:45;;;;;;;7.68;3.47;;;;;;;16.84;82.20;99326.81;4712108;30;20041;-63
2021/08/04 03:28:12;;;;;;;4.75;2.47;;;;;;;16.87;82.06;99326.59;4714189;30;20141;-62
2021/08/04 03:30:38;;;;;;;7.88;2.17;;;;;;;16.82;81.38;99320.81;4711670;30;20049;-63
2021/08/04 03:33:03;;;;;;;6.47;2.65;;;;;;;16.96;80.89;99335.66;4714216;30;20049;-63
2021/08/04 03:35:29;;;;;;;4.38;2.10;;;;;;;17.01;80.57;99341.44;4707996;30;20049;-62
2021/08/04 03:37:55;;;;;;;5.35;2.20;;;;;;;17.09;80.15;99346.19;4712711;30;20613;-62
2021/08/04 03:40:21;;;;;;;4.32;2.30;;;;;;;17.22;79.57;99341.78;4712613;30;20053;-62
2021/08/04 03:42:47;;;;;;;7.20;2.00;;;;;;;17.32;79.10;99342.88;4711922;30;20052;-64
2021/08/04 03:45:12;;;;;;;5.68;2.20;;;;;;;17.43;78.50;99357.94;4700216;30;20464;-63
2021/08/04 03:47:38;;;;;;;2.78;1.63;;;;;;;17.51;77.57;99353.84;4700681;30;20058;-64
2021/08/04 03:50:05;;;;;;;3.28;2.13;;;;;;;17.56;77.21;99361.41;4712466;30;20533;-63
2021/08/04 03:52:31;;;;;;;4.88;1.80;;;;;;;17.60;77.39;99362.91;4702386;30;20073;-62
2021/08/04 03:54:56;;;;;;;4.72;2.20;;;;;;;17.58;77.03;99363.00;4697109;30;20096;-63
2021/08/04 03:57:23;;;;;;;4.95;2.30;;;;;;;17.56;77.38;99364.03;4705494;30;20053;-61
2021/08/04 03:59:48;;;;;;;5.00;1.73;;;;;;;17.54;77.70;99374.63;4697662;30;20136;-64
2021/08/04 04:02:15;;;;;;;3.53;1.85;;;;;;;17.53;77.92;99372.13;4710720;30;20044;-62
2021/08/04 04:04:41;;;;;;;4.15;1.65;;;;;;;17.55;77.47;99372.84;4712197;30;20103;-63
2021/08/04 04:07:07;;;;;;;13.57;2.53;;;;;;;17.58;76.77;99380.56;4707907;30;20049;-63
2021/08/04 04:09:34;;;;;;;11.70;2.28;;;;;;;17.54;76.49;99372.00;4698353;30;20049;-63
2021/08/04 04:12:00;;;;;;;9.50;2.08;;;;;;;17.56;76.47;99375.38;4681071;30;20081;-63
2021/08/04 04:14:26;;;;;;;8.43;2.03;;;;;;;17.66;76.71;99388.78;4711184;30;20054;-64
2021/08/04 04:16:52;;;;;;;2.85;1.98;;;;;;;17.69;75.87;99385.97;4715234;30;20103;-65
2021/08/04 04:19:18;;;;;;;3.40;1.88;;;;;;;17.71;75.49;99381.41;4717008;30;20049;-64
2021/08/04 04:21:43;;;;;;;5.72;2.13;;;;;;;17.73;75.25;99387.44;4700011;30;20052;-64
2021/08/04 04:24:10;;;;;;;3.63;1.95;;;;;;;17.65;74.66;99369.53;4684973;30;20140;-64
2021/08/04 04:26:36;;;;;;;6.88;2.35;;;;;;;17.80;74.12;99388.66;4707797;30;20107;-63
2021/08/04 04:29:02;;;;;;;7.78;2.25;;;;;;;17.87;74.29;99391.72;4712855;30;20121;-64
2021/08/04 04:31:28;;;;;;;7.10;1.88;;;;;;;17.91;74.33;99399.28;4700917;30;20050;-62
2021/08/04 04:33:54;;;;;;;16.10;2.60;;;;;;;17.94;74.04;99399.09;4704446;30;20049;-62
2021/08/04 04:36:20;;;;;;;4.45;1.85;;;;;;;17.96;74.17;99388.44;4694839;30;20115;-61
2021/08/04 04:38:46;;;;;;;6.88;3.58;;;;;;;18.07;73.91;99386.75;4716899;30;20049;-63
2021/08/04 04:41:12;;;;;;;5.90;1.80;;;;;;;18.13;73.78;99396.03;4716057;30;20068;-62
2021/08/04 04:43:41;;;;;;;4.43;1.77;;;;;;;18.17;73.29;99389.59;4693263;30;20048;-62
2021/08/04 04:46:07;;;;;;;5.25;1.88;;;;;;;18.18;73.03;99388.66;4713854;30;20412;-64
2021/08/04 04:48:33;;;;;;;6.13;3.30;;;;;;;18.28;73.00;99394.09;4698028;30;20045;-62
2021/08/04 04:50:59;;;;;;;9.40;1.92;;;;;;;18.33;72.80;99389.34;4701275;30;20045;-63
2021/08/04 04:53:26;;;;;;;5.93;2.80;;;;;;;18.38;72.04;99395.13;4703245;30;20053;-61
2021/08/04 04:55:52;;;;;;;4.47;2.42;;;;;;;18.43;71.48;99391.22;4705158;30;20089;-63
2021/08/04 04:58:17;;;;;;;5.82;1.70;;;;;;;18.48;71.29;99389.09;4699291;30;20073;-63
2021/08/04 05:00:43;;;;;;;6.25;1.90;;;;;;;18.55;70.79;99392.19;4698946;30;20483;-62
2021/08/04 05:03:09;;;;;;;6.78;2.45;;;;;;;18.60;70.78;99387.44;4699156;30;20159;-63
2021/08/04 05:05:35;;;;;;;6.68;1.63;;;;;;;18.66;70.07;99394.03;4700483;30;20046;-65
2021/08/04 05:08:01;;;;;;;4.78;1.70;;;;;;;18.72;69.79;99398.88;4714839;30;20163;-66
2021/08/04 05:10:27;;;;;;;9.50;3.17;;;;;;;18.80;69.49;99397.34;4700664;30;20052;-67
2021/08/04 05:12:52;;;;;;;6.43;2.90;;;;;;;18.87;68.31;99406.50;4699218;30;20062;-65
2021/08/04 05:15:18;;;;;;;6.10;1.98;;;;;;;18.93;67.54;99403.44;4709621;30;20045;-68
2021/08/04 05:17:44;;;;;;;3.92;2.00;;;;;;;18.97;66.91;99394.34;4700051;30;20049;-65
2021/08/04 05:20:11;;;;;;;11.52;2.08;;;;;;;19.06;66.71;99400.72;4698923;30;20045;-66
2021/08/04 05:22:37;;;;;;;2.88;1.60;;;;;;;19.13;66.57;99406.38;4683584;30;20086;-66
2021/08/04 05:25:03;;;;;;;6.70;1.73;;;;;;;19.20;66.51;99402.34;4698438;30;20567;-68
2021/08/04 05:27:29;;;;;;;12.18;2.42;;;;;;;19.26;65.87;99407.19;4698978;30;20053;-69
2021/08/04 05:29:55;;;;;;;3.33;1.88;;;;;;;19.34;65.65;99404.78;4698478;30;20045;-66
2021/08/04 05:32:21;;;;;;;7.82;2.50;;;;;;;19.40;65.48;99397.28;4700340;30;20108;-66
2021/08/04 05:34:46;;;;;;;8.98;1.85;;;;;;;19.48;65.02;99398.50;4713728;30;20045;-66
2021/08/04 05:37:12;;;;;;;6.38;2.20;;;;;;;19.57;64.93;99408.38;4715828;30;20060;-66
2021/08/04 05:39:38;;;;;;;6.28;1.90;;;;;;;19.66;64.87;99416.44;4684661;30;20072;-68
2021/08/04 05:42:04;;;;;;;5.13;1.40;;;;;;;19.72;63.72;99417.75;4706499;30;20053;-67
2021/08/04 05:44:29;;;;;;;4.30;1.45;;;;;;;19.77;62.39;99415.63;4709838;30;20044;-65
2021/08/04 05:46:55;;;;;;;4.85;1.92;;;;;;;19.84;61.86;99411.53;4699314;30;20111;-67
2021/08/04 05:49:22;;;;;;;7.30;2.38;;;;;;;19.91;61.35;99422.47;4705307;30;20419;-69
2021/08/04 05:51:51;;;;;;;4.68;1.80;;;;;;;20.03;61.50;99424.16;4698408;30;20433;-67
2021/08/04 05:54:19;;;;;;;;;;;;;;;20.13;61.32;99414.56;4706901;30;20060;-66
2021/08/04 05:56:46;;;;;;;4.65;1.60;;;;;;;20.24;60.34;99422.50;4707491;30;19930;-60
2021/08/04 05:59:12;;;;;;;3.40;1.70;;;;;;;20.34;59.95;99427.94;4703152;30;20049;-62
2021/08/04 06:01:38;;;;;;;7.80;3.25;;;;;;;20.44;59.60;99427.09;4708605;30;20055;-62
2021/08/04 06:04:03;;;;;;;3.30;1.50;;;;;;;20.53;59.20;99426.34;4716414;30;20053;-60
2021/08/04 06:06:29;;;;;;;3.13;1.65;;;;;;;20.63;58.97;99426.44;4696177;30;20052;-61
2021/08/04 06:08:56;;;;;;;11.15;5.50;;;;;;;20.75;58.97;99422.84;4705306;30;20143;-62
2021/08/04 06:11:23;;;;;;;11.32;3.50;;;;;;;20.88;58.77;99430.63;4712938;30;20044;-63
2021/08/04 06:13:49;;;;;;;5.90;2.15;;;;;;;20.90;58.28;99415.47;4706328;30;20049;-64
2021/08/04 06:16:15;;;;;;;3.95;1.70;;;;;;;21.07;57.24;99431.66;4704871;30;20067;-62
2021/08/04 06:18:41;;;;;;;5.70;1.98;;;;;;;21.18;56.18;99430.81;4703199;30;20050;-62
2021/08/04 06:21:07;;;;;;;8.25;3.13;;;;;;;21.32;56.08;99432.31;4689321;30;20049;-55
2021/08/04 06:23:34;;;;;;;4.40;1.90;;;;;;;21.44;55.58;99429.50;4701905;30;20049;-61
2021/08/04 06:26:00;;;;;;;3.15;1.63;;;;;;;21.45;55.08;99410.03;4682508;30;20056;-61
2021/08/04 06:28:26;;;;;;;8.05;1.98;;;;;;;21.71;54.76;99436.94;4685675;30;20050;-56
2021/08/04 06:30:52;;;;;;;2.45;1.10;;;;;;;21.81;53.45;99429.06;4711355;30;20651;-57
2021/08/04 06:33:18;;;;;;;6.03;1.60;;;;;;;22.05;52.48;99429.63;4691051;30;20049;-59
2021/08/04 06:35:43;;;;;;;4.78;1.40;;;;;;;22.73;50.61;99431.59;4711789;30;20056;-61
2021/08/04 06:38:09;;;;;;;3.03;1.20;;;;;;;23.92;47.39;99437.50;4703672;30;20107;-60
2021/08/04 06:40:35;;;;;;;5.22;1.75;;;;;;;25.17;44.92;99428.19;4701588;30;21782;-61
2021/08/04 06:43:01;;;;;;;3.60;1.63;;;;;;;26.19;42.31;99439.97;4713235;30;20135;-48
2021/08/04 06:45:27;;;;;;;2.80;1.42;;;;;;;26.85;40.25;99437.47;4713528;30;20048;-49
2021/08/04 06:47:52;;;;;;;6.40;3.22;;;;;;;27.87;38.03;99439.78;4704864;30;20076;-47
2021/08/04 06:50:18;;;;;;;7.15;3.22;;;;;;;28.83;36.42;99437.06;4706526;30;20049;-46
2021/08/04 06:52:44;;;;;;;6.03;2.22;;;;;;;29.81;35.11;99443.41;4713387;30;20497;-51
2021/08/04 06:55:10;;;;;;;6.63;1.95;;;;;;;30.69;33.96;99447.00;4696205;30;20060;-52
2021/08/04 06:57:36;;;;;;;4.00;1.70;;;;;;;31.53;32.38;99442.78;4684427;30;20049;-58
2021/08/04 07:00:03;;;;;;;6.05;2.00;;;;;;;32.40;30.95;99445.13;4699416;30;20060;-57
2021/08/04 07:02:28;;;;;;;5.43;1.70;;;;;;;33.24;29.65;99447.63;4705620;30;20057;-50
2021/08/04 07:04:54;;;;;;;3.35;1.60;;;;;;;33.35;27.70;99447.00;4702187;30;20037;-55
2021/08/04 07:07:20;;;;;;;2.85;1.90;;;;;;;33.77;27.64;99449.34;4717946;30;20522;-55
2021/08/04 07:09:46;;;;;;;2.97;1.88;;;;;;;34.60;26.32;99446.97;4699965;30;20087;-58
2021/08/04 07:12:11;;;;;;;6.25;1.98;;;;;;;34.59;25.84;99448.84;4704963;30;20127;-52
2021/08/04 07:14:38;;;;;;;5.25;2.13;;;;;;;34.69;25.30;99449.25;4703605;30;20135;-56
2021/08/04 07:17:05;;;;;;;2.25;1.70;;;;;;;35.64;24.85;99444.75;4713693;30;20056;-55
2021/08/04 07:19:31;;;;;;;4.63;1.95;;;;;;;36.73;23.76;99444.97;4713923;30;20049;-54
2021/08/04 07:21:56;;;;;;;2.45;2.10;;;;;;;37.52;22.95;99446.59;4712737;30;20048;-55
2021/08/04 07:24:22;;;;;;;3.00;1.98;;;;;;;38.16;21.28;99444.91;4704656;30;20540;-62
2021/08/04 07:26:48;;;;;;;5.32;1.95;;;;;;;37.61;21.66;99445.22;4700913;30;20128;-58
2021/08/04 07:29:14;;;;;;;2.13;1.92;;;;;;;37.23;22.66;99442.03;4705876;30;20127;-50
2021/08/04 07:31:40;;;;;;;3.10;2.03;;;;;;;37.43;21.81;99445.25;4702942;30;20126;-47
2021/08/04 07:34:08;;;;;;;4.80;2.70;;;;;;;38.31;21.37;99447.16;4706271;30;20046;-54
2021/08/04 07:36:35;;;;;;;3.63;2.15;;;;;;;39.08;20.43;99447.72;4698868;30;20296;-56
2021/08/04 07:39:02;;;;;;;10.90;4.35;;;;;;;39.65;20.17;99443.88;4703701;30;20053;-52
2021/08/04 07:41:28;;;;;;;4.05;2.35;;;;;;;39.59;19.32;99449.47;4688332;30;20572;-51
2021/08/04 07:43:54;;;;;;;4.28;2.35;;;;;;;39.60;19.67;99442.94;4690278;30;20129;-51
2021/08/04 07:46:22;;;;;;;5.20;2.70;;;;;;;39.88;19.56;99451.06;4704452;30;20434;-45
2021/08/04 07:48:48;;;;;;;;;;;;;;;39.17;20.17;99438.91;4705003;30;20139;-49
2021/08/04 07:51:15;;;;;;;3.40;1.42;;;;;;;39.14;20.18;99444.03;4698219;30;20021;-52
2021/08/04 07:53:41;;;;;;;5.85;3.55;;;;;;;37.51;21.65;99444.13;4713299;30;20052;-51
2021/08/04 07:56:07;;;;;;;2.92;2.53;;;;;;;37.30;22.13;99438.16;4714029;30;20065;-50
2021/08/04 07:58:33;;;;;;;3.45;2.72;;;;;;;38.56;20.72;99442.31;4710931;30;20490;-53
2021/08/04 08:00:59;;;;;;;2.72;2.20;;;;;;;37.13;22.28;99425.47;4713520;30;20115;-51
2021/08/04 08:03:26;;;;;;;3.95;2.13;;;;;;;35.67;23.90;99438.94;4713570;30;20052;-49
2021/08/04 08:05:51;;;;;;;2.65;1.40;;;;;;;34.70;25.12;99433.88;4700573;30;20050;-55
2021/08/04 08:08:17;;;;;;;3.67;2.22;;;;;;;34.02;26.08;99422.56;4709022;30;20072;-59
2021/08/04 08:10:43;;;;;;;5.50;2.20;;;;;;;35.86;23.73;99432.50;4698963;30;20503;-55
2021/08/04 08:13:10;;;;;;;4.30;2.55;;;;;;;37.50;21.87;99427.00;4697723;30;20049;-58
2021/08/04 08:15:36;;;;;;;3.60;2.00;;;;;;;38.91;20.50;99436.78;4705589;30;20053;-57
2021/08/04 08:18:08;;;;;;;3.33;1.50;;;;;;;38.08;20.36;99434.41;4701250;30;20052;-48
2021/08/04 08:20:35;;;;;;;2.58;1.60;;;;;;;37.18;20.95;99431.03;4708986;30;20132;-46
2021/08/04 08:23:01;;;;;;;4.63;1.25;;;;;;;35.44;22.91;99412.44;4705014;30;20100;-53
2021/08/04 08:25:27;;;;;;;3.20;1.80;;;;;;;33.12;25.33;99429.31;4703764;30;20053;-50
2021/08/04 08:27:53;;;;;;;1.83;1.38;;;;;;;31.74;27.12;99422.31;4704153;30;20102;-49
2021/08/04 08:30:18;;;;;;;2.47;1.60;;;;;;;32.16;26.77;99424.09;4701375;30;20077;-50
2021/08/04 08:32:48;;;;;;;2.67;1.80;;;;;;;34.72;23.90;99424.50;4700197;30;20124;-49
2021/08/04 08:35:15;;;;;;;1.52;1.38;;;;;;;35.12;22.98;99421.59;4693925;30;20057;-50
2021/08/04 08:37:41;;;;;;;4.20;1.50;;;;;;;34.10;24.61;99419.66;4717288;30;20048;-46
2021/08/04 08:40:07;;;;;;;2.75;2.10;;;;;;;35.47;22.91;99414.72;4703749;30;20103;-47
2021/08/04 08:42:33;;;;;;;1.75;1.65;;;;;;;36.51;21.87;99424.78;4699046;30;20408;-47
2021/08/04 08:44:59;;;;;;;3.25;2.63;;;;;;;38.22;20.51;99430.38;4709451;30;20099;-48
2021/08/04 08:47:25;;;;;;;6.30;2.30;;;;;;;38.81;19.19;99428.41;4700499;30;20061;-47
2021/08/04 08:49:51;;;;;;;5.15;1.88;;;;;;;38.60;19.33;99401.88;4682578;30;20140;-51
2021/08/04 08:52:17;;;;;;;3.80;1.30;;;;;;;36.15;21.38;99422.06;4704574;30;20140;-53
2021/08/04 08:54:44;;;;;;;3.42;1.40;;;;;;;33.78;23.36;99402.47;4686834;30;20157;-54
2021/08/04 08:57:10;;;;;;;5.28;1.80;;;;;;;35.43;22.42;99421.63;4693154;30;20072;-52
2021/08/04 08:59:36;;;;;;;2.85;1.30;;;;;;;35.46;22.28;99423.88;4698249;30;20530;-51
2021/08/04 09:02:03;;;;;;;2.63;1.60;;;;;;;34.42;23.59;99421.47;4684423;30;20055;-47
2021/08/04 09:04:30;;;;;;;3.53;1.20;;;;;;;33.40;24.92;99415.69;4704151;30;20044;-49
2021/08/04 09:06:57;;;;;;;2.17;1.10;;;;;;;31.81;26.49;99402.53;4688025;30;20410;-63
2021/08/04 09:09:32;;;;;;;3.90;1.77;;;;;;;31.39;27.28;99411.47;4706681;30;20533;-60
2021/08/04 09:12:08;;;;;;;7.28;1.92;;;;;;;32.33;26.00;99409.31;4713630;30;20455;-53
2021/08/04 09:14:36;;;;;;;3.83;1.10;;;;;;;32.41;25.32;99403.75;4715582;30;20056;-59
2021/08/04 09:17:05;;;;;;;2.88;2.30;;;;;;;31.37;26.77;99407.28;4700362;30;20462;-60
2021/08/04 09:19:33;;;;;;;2.20;2.00;;;;;;;33.24;25.04;99408.00;4709979;30;20466;-60
2021/08/04 09:22:03;;;;;;;;;;;;;;;35.37;23.06;99400.88;4699566;30;20085;-60
2021/08/04 09:24:52;;;;;;;3.42;2.20;;;;;;;37.55;20.36;99413.59;4684871;30;19930;-64
2021/08/04 09:27:18;;;;;;;3.92;2.53;;;;;;;36.58;21.13;99414.72;4698864;30;20049;-65
2021/08/04 09:29:59;;;;;;;5.55;2.40;;;;;;;37.49;20.20;99416.38;4699963;30;20054;-57
2021/08/04 09:32:31;;;;;;;3.88;2.13;;;;;;;37.97;20.07;99411.59;4700518;30;20487;-65
2021/08/04 09:35:13;;;;;;;7.20;6.50;;;;;;;39.37;18.86;99398.47;4688973;30;20060;-58
2021/08/04 09:37:39;;;;;;;4.60;2.03;;;;;;;39.36;17.82;99407.72;4711705;30;20139;-60
2021/08/04 09:40:07;;;;;;;2.80;2.20;;;;;;;39.20;18.08;99408.50;4698835;30;20046;-56
2021/08/04 09:42:49;;;;;;;2.95;2.20;;;;;;;39.32;17.96;99392.09;4697033;30;20057;-53
2021/08/04 09:45:24;;;;;;;3.33;2.10;;;;;;;38.55;18.14;99403.44;4706372;30;20111;-56
2021/08/04 09:48:01;;;;;;;2.40;2.20;;;;;;;38.61;18.53;99395.38;4709940;30;20062;-56
2021/08/04 09:50:27;;;;;;;2.25;2.13;;;;;;;39.16;17.90;99398.34;4705645;30;20048;-57
2021/08/04 09:52:55;;;;;;;1.55;1.10;;;;;;;39.39;16.75;99395.53;4714102;30;20167;-54
2021/08/04 09:55:22;;;;;;;2.72;1.90;;;;;;;38.33;17.35;99390.69;4700200;30;20050;-57
2021/08/04 09:57:52;;;;;;;1.67;1.58;;;;;;;37.95;18.01;99397.44;4692394;30;20121;-56
2021/08/04 10:00:20;;;;;;;2.47;1.02;;;;;;;37.60;18.68;99388.47;4694202;30;20518;-52
2021/08/04 10:02:47;;;;;;;3.53;1.17;;;;;;;36.19;20.09;99394.31;4703185;30;20091;-54
2021/08/04 10:05:24;;;;;;;9.15;1.80;;;;;;;34.90;22.35;99396.78;4715284;30;20145;-49
2021/08/04 10:08:00;;;;;;;;;;;;;;;34.31;23.41;99397.81;4715390;30;20515;-52
2021/08/04 10:10:27;;;;;;;4.93;1.67;;;;;;;33.68;25.88;99395.78;4713098;30;20019;-52
2021/08/04 10:13:00;;;;;;;1.90;1.45;;;;;;;33.18;27.42;99412.34;4698735;30;20044;-52
2021/08/04 10:15:27;;;;;;;3.17;1.50;;;;;;;32.62;27.80;99413.56;4707288;30;20049;-51
2021/08/04 10:17:52;;;;;;;4.25;1.70;;;;;;;31.92;29.24;99401.16;4709101;30;20057;-47
2021/08/04 10:20:18;;;;;;;6.93;2.25;;;;;;;31.45;30.23;99412.53;4686711;30;20140;-54
2021/08/04 10:22:45;;;;;;;2.53;1.40;;;;;;;30.99;30.75;99417.41;4699543;30;20407;-59
2021/08/04 10:25:11;;;;;;;3.15;1.45;;;;;;;30.59;31.07;99414.25;4699515;30;20044;-50
2021/08/04 10:27:37;;;;;;;2.80;1.40;;;;;;;30.00;32.07;99409.88;4710528;30;20045;-53
2021/08/04 10:30:03;;;;;;;6.20;1.52;;;;;;;29.55;32.31;99419.69;4704286;30;20096;-53
2021/08/04 10:32:29;;;;;;;4.13;1.52;;;;;;;28.94;32.33;99420.59;4705661;30;20119;-55
2021/08/04 10:34:56;;;;;;;2.90;1.35;;;;;;;28.31;32.46;99420.69;4698748;30;20045;-52
2021/08/04 10:37:24;;;;;;;2.70;1.17;;;;;;;27.70;33.05;99416.75;4705763;30;20076;-51
2021/08/04 10:39:51;;;;;;;2.23;1.70;;;;;;;26.61;37.49;99415.22;4701719;30;20042;-55
2021/08/04 10:42:45;;;;;;;2.50;1.55;;;;;;;25.87;40.01;99419.28;4683433;30;20469;-53
2021/08/04 10:45:23;;;;;;;2.92;1.40;;;;;;;25.53;42.23;99415.69;4711111;30;20057;-53
2021/08/04 10:47:59;;;;;;;4.45;1.92;;;;;;;25.33;43.83;99413.19;4698131;30;20042;-53
2021/08/04 10:50:26;;;;;;;3.38;1.85;;;;;;;25.13;44.38;99414.31;4688645;30;20408;-50
2021/08/04 10:52:57;;;;;;;2.28;1.25;;;;;;;25.00;44.46;99413.88;4701515;30;20119;-49
2021/08/04 10:55:24;;;;;;;4.90;1.60;;;;;;;24.76;45.41;99409.09;4698557;30;20044;-50
2021/08/04 10:58:06;;;;;;;5.47;1.45;;;;;;;24.73;46.55;99420.03;4714416;30;20092;-50
2021/08/04 11:00:34;;;;;;;4.00;1.73;;;;;;;24.70;46.04;99416.84;4697863;30;20500;-49
2021/08/04 11:03:29;;;;;;;3.47;1.50;;;;;;;24.68;45.88;99416.97;4699520;30;20052;-51
2021/08/04 11:06:06;;;;;;;2.03;1.30;;;;;;;24.72;47.24;99420.16;4708816;30;20048;-47
2021/08/04 11:08:32;;;;;;;2.58;1.30;;;;;;;24.79;47.00;99415.94;4699593;30;20148;-48
2021/08/04 11:10:58;;;;;;;2.15;1.30;;;;;;;24.76;47.41;99400.25;4714338;30;20053;-47
2021/08/04 11:13:45;;;;;;;2.85;1.60;;;;;;;24.97;48.07;99426.63;4712219;30;20061;-47
2021/08/04 11:16:28;;;;;;;2.20;1.60;;;;;;;25.00;47.95;99416.53;4697000;30;20072;-48
2021/08/04 11:19:05;;;;;;;3.13;1.83;;;;;;;25.03;47.66;99424.19;4710865;30;20057;-47
2021/08/04 11:21:31;;;;;;;8.55;1.77;;;;;;;25.03;46.46;99404.75;4698892;30;20045;-49
2021/08/04 11:23:59;;;;;;;6.13;1.75;;;;;;;25.29;45.04;99427.78;4689830;30;20045;-54
2021/08/04 11:26:36;;;;;;;4.87;1.30;;;;;;;25.54;44.64;99420.84;4698591;30;20041;-47
2021/08/04 11:29:06;;;;;;;6.43;1.50;;;;;;;25.82;44.14;99418.09;4696997;30;20415;-50
2021/08/04 11:31:33;;;;;;;5.57;1.83;;;;;;;26.01;43.54;99400.06;4680959;30;20128;-47
2021/08/04 11:34:31;;;;;;;7.13;2.05;;;;;;;26.36;42.64;99420.44;4688532;30;20048;-52
2021/08/04 11:37:01;;;;;;;4.43;1.73;;;;;;;26.84;41.98;99422.47;4696751;30;20060;-48
2021/08/04 11:39:26;;;;;;;3.65;2.10;;;;;;;27.83;40.32;99418.94;4705069;30;20049;-56