Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:02:25;;;;;;;7.20;6.50;;;21.50;99.90;;;;;;5036608;28;20486;-73
2021/08/22 00:04:51;;;;;;;9.47;7.27;;;21.50;99.90;;;;;;5035571;28;20446;-72
2021/08/22 00:07:18;;;;;;;7.60;6.80;;;21.50;99.90;;;;;;5035724;28;20864;-73
2021/08/22 00:09:45;;;;;;;6.97;6.30;;;21.60;99.90;;;;;;5035581;28;20441;-73
2021/08/22 00:12:13;;;;;;;7.47;6.57;;;21.60;99.90;;;;;;5035665;28;20549;-73
2021/08/22 00:14:40;;;;;;;7.13;6.43;;;21.60;99.90;;;;;;5035554;28;20471;-72
2021/08/22 00:17:07;;;;;;;7.70;6.23;;;21.60;99.90;;;;;;5034979;28;20486;-72
2021/08/22 00:19:34;;;;;;;6.50;5.90;;;21.70;99.90;;;;;;5035257;28;20950;-73
2021/08/22 00:22:01;;;;;;;7.90;6.70;;;21.70;99.90;;;;;;5035464;28;20470;-73
2021/08/22 00:24:28;;;;;;;7.60;6.63;;;21.60;99.90;;;;;;5035632;28;20438;-72
2021/08/22 00:26:54;;;;;;;6.90;5.83;;;21.60;99.90;;;;;;5035077;28;20456;-72
2021/08/22 00:29:23;;;;;;;5.80;5.30;;;21.40;99.90;;;;;;5035282;28;20807;-72
2021/08/22 00:31:49;;;;;;;3.60;3.20;;;21.10;99.90;;;;;;5034378;28;20987;-72
2021/08/22 00:34:16;;;;;;;3.20;2.60;;;20.60;99.90;;;;;;5035232;28;20441;-72
2021/08/22 00:36:43;;;;;;;3.33;3.03;;;20.30;99.90;;;;;;5034943;28;20487;-71
2021/08/22 00:39:10;;;;;;;4.57;3.50;;;19.80;99.90;;;;;;5035142;28;20435;-71
2021/08/22 00:41:39;;;;;;;4.10;3.22;;;19.70;99.90;;;;;;5034769;28;20235;-71
2021/08/22 00:44:05;;;;;;;3.03;2.80;;;19.60;99.90;;;;;;5035016;28;20208;-72
2021/08/22 00:46:35;;;;;;;3.55;2.97;;;19.50;99.90;;;;;;5034572;28;20196;-72
2021/08/22 00:49:02;;;;;;;4.30;3.42;;;19.40;99.90;;;;;;5035169;28;20211;-72
2021/08/22 00:51:30;;;;;;;3.90;3.50;;;19.40;99.90;;;;;;5034699;28;20220;-72
2021/08/22 00:53:57;;;;;;;4.00;3.45;;;19.40;99.90;;;;;;5034856;28;20296;-72
2021/08/22 00:56:23;;;;;;;3.38;2.80;;;19.40;99.90;;;;;;5034347;28;20251;-72
2021/08/22 00:58:50;;;;;;;5.82;3.35;;;19.30;99.90;;;;;;5034646;28;20291;-71
2021/08/22 01:01:19;;;;;;;2.85;2.42;;;19.30;99.90;;;;;;5034671;28;20231;-72
2021/08/22 01:03:53;;;;;;;4.50;2.83;;;19.20;99.90;;;;;;5034663;28;20627;-71
2021/08/22 01:06:30;;;;;;;5.15;2.92;;;19.30;99.90;;;;;;5034456;28;20199;-72
2021/08/22 01:09:01;;;;;;;4.20;2.45;;;19.20;99.90;;;;;;5034765;28;20204;-73
2021/08/22 01:11:32;;;;;;;3.38;2.63;;;19.20;99.90;;;;;;5034533;28;20221;-73
2021/08/22 01:14:04;;;;;;;2.60;2.40;;;19.20;99.90;;;;;;5034474;28;20626;-72
2021/08/22 01:16:35;;;;;;;3.00;2.65;;;19.20;99.90;;;;;;5033857;28;20321;-72
2021/08/22 01:19:18;;;;;;;3.83;3.08;;;19.30;99.90;;;;;;5034439;28;20209;-72
2021/08/22 01:21:47;;;;;;;3.43;2.70;;;19.30;99.90;;;;;;5034570;28;20225;-72
2021/08/22 01:24:18;;;;;;;3.65;2.70;;;19.20;99.90;;;;;;5034294;28;20445;-72
2021/08/22 01:26:45;;;;;;;2.50;2.28;;;19.10;99.90;;;;;;5034101;28;20288;-72
2021/08/22 01:29:14;;;;;;;3.40;2.87;;;19.20;99.90;;;;;;5034162;28;20228;-72
2021/08/22 01:31:46;;;;;;;3.70;2.70;;;19.20;99.90;;;;;;5033851;28;20549;-72
2021/08/22 01:34:15;;;;;;;3.38;2.60;;;19.10;99.90;;;;;;5033825;28;20977;-72
2021/08/22 01:36:42;;;;;;;4.03;3.33;;;19.10;99.90;;;;;;5033601;28;20222;-72
2021/08/22 01:39:10;;;;;;;3.00;2.70;;;18.90;99.90;;;;;;5033846;28;20204;-72
2021/08/22 01:41:39;;;;;;;2.90;2.60;;;18.90;99.90;;;;;;5033759;28;20687;-72
2021/08/22 01:44:07;;;;;;;4.75;3.00;;;19.00;99.90;;;;;;5033673;28;20598;-72
2021/08/22 01:46:36;;;;;;;2.85;2.55;;;19.00;99.90;;;;;;5033678;28;20205;-72
2021/08/22 01:49:08;;;;;;;4.10;2.80;;;19.20;99.90;;;;;;5033911;28;20200;-72
2021/08/22 01:51:38;;;;;;;3.28;2.97;;;19.20;99.90;;;;;;5033898;28;20654;-72
2021/08/22 01:54:07;;;;;;;2.63;2.33;;;19.20;99.90;;;;;;5033766;28;20206;-72
2021/08/22 01:56:34;;;;;;;3.55;2.90;;;19.10;99.90;;;;;;5033471;28;20221;-72
2021/08/22 01:59:03;;;;;;;4.28;3.33;;;19.00;99.90;;;;;;5033685;28;20204;-72
2021/08/22 02:01:30;;;;;;;3.58;2.97;;;18.90;99.90;;;;;;5033663;28;20224;-73
2021/08/22 02:04:01;;;;;;;4.00;3.08;;;18.90;99.90;;;;;;5033658;28;20207;-72
2021/08/22 02:06:34;;;;;;;4.97;2.78;;;18.90;99.90;;;;;;5033503;28;20203;-72
2021/08/22 02:09:06;;;;;;;3.38;2.70;;;18.80;99.90;;;;;;5033556;28;20731;-72
2021/08/22 02:11:40;;;;;;;2.90;2.60;;;18.70;99.90;;;;;;5033428;28;20820;-72
2021/08/22 02:14:08;;;;;;;3.60;3.30;;;18.70;99.90;;;;;;5033674;28;20215;-72
2021/08/22 02:16:36;;;;;;;5.00;2.95;;;18.70;99.90;;;;;;5032970;28;20226;-72
2021/08/22 02:19:03;;;;;;;3.25;2.95;;;18.60;99.90;;;;;;5033520;28;20212;-72
2021/08/22 02:21:31;;;;;;;3.17;2.58;;;18.60;99.90;;;;;;5033317;28;20219;-72
2021/08/22 02:23:58;;;;;;;3.33;3.03;;;18.60;99.90;;;;;;5033187;28;20203;-72
2021/08/22 02:26:26;;;;;;;4.53;2.80;;;18.50;99.90;;;;;;5033354;28;20231;-72
2021/08/22 02:28:54;;;;;;;3.60;3.30;;;18.50;99.90;;;;;;5033602;28;20303;-72
2021/08/22 02:31:21;;;;;;;2.97;2.60;;;18.60;99.90;;;;;;5033299;28;20270;-72
2021/08/22 02:33:48;;;;;;;3.38;2.90;;;18.60;99.90;;;;;;5033478;28;20204;-72
2021/08/22 02:36:15;;;;;;;3.20;2.65;;;18.60;99.90;;;;;;5032953;28;20291;-72
2021/08/22 02:38:42;;;;;;;2.50;2.30;;;18.60;99.90;;;;;;5033197;28;20207;-72
2021/08/22 02:41:09;;;;;;;2.30;2.10;;;18.70;99.90;;;;;;5033266;28;20225;-72
2021/08/22 02:43:37;;;;;;;3.97;2.42;;;18.80;99.90;;;;;;5033477;28;20254;-72
2021/08/22 02:46:04;;;;;;;5.22;2.47;;;18.80;99.90;;;;;;5032970;28;20738;-72
2021/08/22 02:48:31;;;;;;;2.70;2.50;;;18.80;99.90;;;;;;5033281;28;20210;-72
2021/08/22 02:50:58;;;;;;;3.37;2.70;;;18.70;99.90;;;;;;5033077;28;20315;-72
2021/08/22 02:53:25;;;;;;;3.05;2.72;;;18.70;99.90;;;;;;5033213;28;20461;-72
2021/08/22 02:55:52;;;;;;;2.90;2.70;;;18.70;99.90;;;;;;5035161;28;20204;-72
2021/08/22 02:58:19;;;;;;;3.38;2.65;;;18.70;99.90;;;;;;5036759;28;20320;-72
2021/08/22 03:00:47;;;;;;;2.50;2.20;;;18.70;99.90;;;;;;5036759;28;20564;-72
2021/08/22 03:03:14;;;;;;;3.00;2.55;;;18.80;99.90;;;;;;5036744;28;20493;-73
2021/08/22 03:05:41;;;;;;;2.55;2.35;;;18.80;99.90;;;;;;5037072;28;20240;-72
2021/08/22 03:08:08;;;;;;;3.80;3.10;;;18.80;99.90;;;;;;5036871;28;20227;-72
2021/08/22 03:10:35;;;;;;;3.13;2.53;;;18.70;99.90;;;;;;5036641;28;20442;-72
2021/08/22 03:13:02;;;;;;;2.95;2.42;;;18.70;99.90;;;;;;5036511;28;20254;-73
2021/08/22 03:15:29;;;;;;;4.25;3.00;;;18.60;99.90;;;;;;5036434;28;20204;-72
2021/08/22 03:17:57;;;;;;;2.80;2.55;;;18.50;99.90;;;;;;5036918;28;20310;-72
2021/08/22 03:20:24;;;;;;;3.25;2.70;;;18.40;99.90;;;;;;5036512;28;20207;-72
2021/08/22 03:22:51;;;;;;;3.80;3.08;;;18.30;99.90;;;;;;5036593;28;20230;-73
2021/08/22 03:25:17;;;;;;;3.60;3.00;;;18.30;99.90;;;;;;5036306;28;20242;-72
2021/08/22 03:27:44;;;;;;;3.25;2.40;;;18.30;99.90;;;;;;5036283;28;20685;-72
2021/08/22 03:30:12;;;;;;;3.72;2.63;;;18.20;99.90;;;;;;5036437;28;20247;-72
2021/08/22 03:32:39;;;;;;;3.08;2.75;;;18.30;99.90;;;;;;5036082;28;20224;-72
2021/08/22 03:35:08;;;;;;;4.15;2.70;;;18.30;99.90;;;;;;5036087;28;20296;-71
2021/08/22 03:37:35;;;;;;;3.10;2.80;;;18.30;99.90;;;;;;5036252;28;20315;-72
2021/08/22 03:40:01;;;;;;;3.35;3.05;;;18.20;99.90;;;;;;5036245;28;20215;-72
2021/08/22 03:42:28;;;;;;;3.85;3.55;;;18.40;99.90;;;;;;5036184;28;20315;-72
2021/08/22 03:44:55;;;;;;;3.33;2.95;;;18.40;99.90;;;;;;5035871;28;20667;-72
2021/08/22 03:47:22;;;;;;;3.53;3.20;;;18.40;99.90;;;;;;5036025;28;20231;-72
2021/08/22 03:49:49;;;;;;;3.72;3.40;;;18.40;99.90;;;;;;5036052;28;20288;-72
2021/08/22 03:52:17;;;;;;;4.55;3.67;;;18.50;99.90;;;;;;5036018;28;20224;-72
2021/08/22 03:54:44;;;;;;;4.07;3.70;;;18.50;99.90;;;;;;5035917;28;20291;-71
2021/08/22 03:57:11;;;;;;;3.50;3.20;;;18.60;99.90;;;;;;5035782;28;20307;-71
2021/08/22 03:59:37;;;;;;;4.22;3.47;;;18.60;99.90;;;;;;5035906;28;20236;-72
2021/08/22 04:02:05;;;;;;;6.85;3.45;;;18.60;99.90;;;;;;5035738;28;20285;-71
2021/08/22 04:04:32;;;;;;;3.75;3.40;;;18.60;99.90;;;;;;5036041;28;20204;-72
2021/08/22 04:06:59;;;;;;;4.30;3.88;;;18.60;99.90;;;;;;5034207;28;20299;-72
2021/08/22 04:09:30;;;;;;;3.85;3.55;;;18.60;99.90;;;;;;5035606;28;20235;-72
2021/08/22 04:11:58;;;;;;;4.82;3.42;;;18.60;99.90;;;;;;5035479;28;20309;-72
2021/08/22 04:14:25;;;;;;;3.80;3.30;;;18.70;99.90;;;;;;5035650;28;20208;-72
2021/08/22 04:16:52;;;;;;;4.07;3.70;;;18.70;99.90;;;;;;5035202;28;20303;-72
2021/08/22 04:19:18;;;;;;;3.85;3.25;;;18.80;99.90;;;;;;5035548;28;20604;-72
2021/08/22 04:21:45;;;;;;;3.80;3.50;;;18.80;99.90;;;;;;5035163;28;20315;-72
2021/08/22 04:24:13;;;;;;;3.85;3.50;;;18.80;99.90;;;;;;5035395;28;20534;-72
2021/08/22 04:26:41;;;;;;;3.60;3.20;;;18.90;99.90;;;;;;5035245;28;20210;-72
2021/08/22 04:29:09;;;;;;;3.65;3.35;;;18.90;99.90;;;;;;5035235;28;20200;-72
2021/08/22 04:31:36;;;;;;;3.78;3.38;;;18.90;99.90;;;;;;5035310;28;20228;-72
2021/08/22 04:34:03;;;;;;;3.97;3.58;;;18.80;99.90;;;;;;5035213;28;20231;-72
2021/08/22 04:36:30;;;;;;;4.47;4.07;;;18.60;99.90;;;;;;5034838;28;20299;-72
2021/08/22 04:38:57;;;;;;;4.70;3.80;;;18.50;99.90;;;;;;5035059;28;20224;-72
2021/08/22 04:41:24;;;;;;;4.10;3.60;;;18.60;99.90;;;;;;5035358;28;20703;-72
2021/08/22 04:43:52;;;;;;;4.40;3.85;;;18.70;99.90;;;;;;5035054;28;20487;-72
2021/08/22 04:46:19;;;;;;;4.40;3.63;;;18.80;99.90;;;;;;5034854;28;20574;-72
2021/08/22 04:48:46;;;;;;;4.15;3.35;;;18.80;99.90;;;;;;5034963;28;20291;-72
2021/08/22 04:51:13;;;;;;;3.75;3.22;;;18.80;99.90;;;;;;5034748;28;20649;-72
2021/08/22 04:53:40;;;;;;;3.45;3.13;;;18.90;99.90;;;;;;5034914;28;20205;-72
2021/08/22 04:56:07;;;;;;;3.63;3.33;;;19.00;99.90;;;;;;5034426;28;20200;-72
2021/08/22 04:58:34;;;;;;;3.63;3.33;;;19.10;99.90;;;;;;5034696;28;20228;-72
2021/08/22 05:01:02;;;;;;;4.70;3.75;;;19.00;99.90;;;;;;5034801;28;20557;-72
2021/08/22 05:03:29;;;;;;;3.97;3.53;;;19.00;99.90;;;;;;5034408;28;20236;-72
2021/08/22 05:05:56;;;;;;;3.80;3.45;;;19.00;99.90;;;;;;5034308;28;20538;-72
2021/08/22 05:08:23;;;;;;;7.32;3.80;;;19.00;99.90;;;;;;5034602;28;20246;-72
2021/08/22 05:10:50;;;;;;;4.53;4.10;;;19.00;99.90;;;;;;5034367;28;20228;-72
2021/08/22 05:13:17;;;;;;;4.30;3.37;;;19.20;99.90;;;;;;5034484;28;20455;-72
2021/08/22 05:15:44;;;;;;;3.77;3.37;;;19.20;99.90;;;;;;5033924;28;20460;-72
2021/08/22 05:18:12;;;;;;;4.00;3.60;;;19.20;99.90;;;;;;5033912;28;20481;-72
2021/08/22 05:20:39;;;;;;;3.90;3.50;;;19.20;99.90;;;;;;5034302;28;20443;-72
2021/08/22 05:23:06;;;;;;;4.27;3.73;;;19.20;99.90;;;;;;5034033;28;20947;-72
2021/08/22 05:25:32;;;;;;;3.90;3.53;;;19.20;99.90;;;;;;5033988;28;20538;-72
2021/08/22 05:27:59;;;;;;;3.40;3.08;;;19.20;99.90;;;;;;5033946;28;20293;-72
2021/08/22 05:30:26;;;;;;;3.87;3.50;;;19.20;99.90;;;;;;5034183;28;20292;-72
2021/08/22 05:32:53;;;;;;;3.93;3.60;;;19.20;99.90;;;;;;5034109;28;20574;-72
2021/08/22 05:35:21;;;;;;;4.63;4.00;;;19.20;99.90;;;;;;5033754;28;20492;-72
2021/08/22 05:37:48;;;;;;;3.57;3.23;;;19.20;99.90;;;;;;5033903;28;20226;-72
2021/08/22 05:40:15;;;;;;;4.50;3.53;;;19.20;99.90;;;;;;5033990;28;20440;-72
2021/08/22 05:42:42;;;;;;;3.73;3.10;;;19.20;99.90;;;;;;5033926;28;20472;-72
2021/08/22 05:45:10;;;;;;;5.70;3.90;;;19.30;99.90;;;;;;5033746;28;20880;-72
2021/08/22 05:47:37;;;;;;;3.57;3.20;;;19.30;99.90;;;;;;5033941;28;20442;-72
2021/08/22 05:50:05;;;;;;;4.83;3.80;;;19.30;99.90;;;;;;5033811;28;20542;-72
2021/08/22 05:52:34;;;;;;;3.53;3.15;;;19.30;99.90;;;;;;5033555;28;20549;-72
2021/08/22 05:55:03;;;;;;;4.63;3.70;;;19.30;99.90;;;;;;5033628;28;20201;-72
2021/08/22 05:57:30;;;;;;;3.67;3.37;;;19.30;99.90;;;;;;5033488;28;20445;-72
2021/08/22 05:59:57;;;;;;;4.00;3.27;;;19.30;99.90;;;;;;5033739;28;20451;-72
2021/08/22 06:02:24;;;;;;;4.63;4.20;;;19.40;99.90;;;;;;5033753;28;20564;-72
2021/08/22 06:04:51;;;;;;;4.00;3.60;;;19.50;99.90;;;;;;5033481;28;20449;-72
2021/08/22 06:07:20;;;;;;;3.60;3.30;;;19.70;99.90;;;;;;5033387;28;21007;-72
2021/08/22 06:09:48;;;;;;;4.27;3.87;;;19.70;99.90;;;;;;5033899;28;20448;-72
2021/08/22 06:12:15;;;;;;;3.90;3.50;;;19.80;99.90;;;;;;5033557;28;20480;-72
2021/08/22 06:14:42;;;;;;;5.23;3.83;;;19.80;99.90;;;;;;5033497;28;20453;-72
2021/08/22 06:17:09;;;;;;;4.63;4.17;;;19.90;99.90;;;;;;5033169;28;20969;-72
2021/08/22 06:19:36;;;;;;;5.60;4.73;;;19.90;99.90;;;;;;5033367;28;21063;-72
2021/08/22 06:22:04;;;;;;;5.93;4.63;;;19.70;99.90;;;;;;5033175;28;20554;-72
2021/08/22 06:24:31;;;;;;;6.67;5.10;;;19.60;99.90;;;;;;5033686;28;20535;-72
2021/08/22 06:26:59;;;;;;;4.63;4.23;;;19.50;99.90;;;;;;5033141;28;21020;-72
2021/08/22 06:29:26;;;;;;;6.50;5.20;;;19.40;99.90;;;;;;5033126;28;20539;-72
2021/08/22 06:31:52;;;;;;;6.03;5.43;;;19.40;99.90;;;;;;5037283;28;20468;-72
2021/08/22 06:34:19;;;;;;;5.63;5.13;;;19.30;99.90;;;;;;5037490;28;20538;-72
2021/08/22 06:36:48;;;;;;;6.53;5.20;;;19.30;99.90;;;;;;5037287;28;20448;-72
2021/08/22 06:39:15;;;;;;;6.33;5.50;;;19.40;99.90;;;;;;5037388;28;20235;-72
2021/08/22 06:41:41;;;;;;;6.17;5.57;;;19.40;99.90;;;;;;5037121;28;20563;-72
2021/08/22 06:44:10;;;;;;;6.00;5.27;;;19.60;99.90;;;;;;5037373;28;20543;-72
2021/08/22 06:46:37;;;;;;;5.20;4.70;;;19.60;99.90;;;;;;5036816;28;20489;-72
2021/08/22 06:49:04;;;;;;;5.57;4.90;;;19.80;99.90;;;;;;5037226;28;20535;-72
2021/08/22 06:51:31;;;;;;;5.70;5.00;;;19.80;99.90;;;;;;5036862;28;20555;-72
2021/08/22 06:53:58;;;;;;;5.70;4.73;;;19.90;99.90;;;;;;5037091;28;20536;-72
2021/08/22 06:56:25;;;;;;;6.60;5.00;;;19.90;99.90;;;;;;5036909;28;20448;-72
2021/08/22 06:58:52;;;;;;;5.53;4.60;;;19.90;99.90;;;;;;5037058;28;20491;-72
2021/08/22 07:01:20;;;;;;;6.03;4.83;;;19.90;99.90;;;;;;5036827;28;20473;-72
2021/08/22 07:03:49;;;;;;;5.87;5.30;;;19.90;99.90;;;;;;5036688;28;20460;-72
2021/08/22 07:06:16;;;;;;;5.57;5.07;;;19.90;99.90;;;;;;5036715;28;20452;-72
2021/08/22 07:08:43;;;;;;;5.70;4.73;;;19.90;99.90;;;;;;5036764;28;20456;-72
2021/08/22 07:11:09;;;;;;;5.70;4.30;;;19.90;99.90;;;;;;5036575;28;21066;-72
2021/08/22 07:13:36;;;;;;;6.00;5.20;;;20.00;99.90;;;;;;5036598;28;20452;-72
2021/08/22 07:16:04;;;;;;;5.07;4.20;;;20.00;99.90;;;;;;5036432;28;20867;-72
2021/08/22 07:18:33;;;;;;;5.10;4.60;;;20.00;99.90;;;;;;5036777;28;20571;-72
2021/08/22 07:21:00;;;;;;;5.87;4.70;;;20.10;99.90;;;;;;5036405;28;20514;-72
2021/08/22 07:23:27;;;;;;;4.10;3.67;;;20.10;99.90;;;;;;5036653;28;20449;-72
2021/08/22 07:25:53;;;;;;;4.90;4.43;;;20.20;99.90;;;;;;5036382;28;20529;-72
2021/08/22 07:28:20;;;;;;;4.33;3.93;;;20.30;99.90;;;;;;5036371;28;20537;-72
2021/08/22 07:30:47;;;;;;;4.30;3.90;;;20.30;99.90;;;;;;5036536;28;20452;-72
2021/08/22 07:33:14;;;;;;;4.10;3.70;;;20.40;99.90;;;;;;5036125;28;20541;-72
2021/08/22 07:35:42;;;;;;;4.20;3.80;;;20.50;99.90;;;;;;5036081;28;20827;-72
2021/08/22 07:38:09;;;;;;;5.30;4.47;;;20.60;99.90;;;;;;5036276;28;20541;-72
2021/08/22 07:40:37;;;;;;;3.87;3.57;;;20.60;99.90;;;;;;5036225;28;20632;-72
2021/08/22 07:43:04;;;;;;;4.10;3.70;;;20.70;99.90;;;;;;5036220;28;20454;-72
2021/08/22 07:45:30;;;;;;;4.60;4.20;;;20.70;99.90;;;;;;5036093;28;20447;-72
2021/08/22 07:47:57;;;;;;;4.27;3.87;;;20.80;99.90;;;;;;5036098;28;20454;-72
2021/08/22 07:50:24;;;;;;;4.10;3.70;;;20.80;99.90;;;;;;5036105;28;20534;-72
2021/08/22 07:52:52;;;;;;;12.87;8.97;;;20.90;99.90;;;;;;5036021;28;20533;-72
2021/08/22 07:55:19;;;;;;;4.53;4.13;;;21.00;99.90;;;;;;5035706;28;20549;-72
2021/08/22 07:57:46;;;;;;;5.57;4.40;;;21.00;99.90;;;;;;5035952;28;20452;-72
2021/08/22 08:00:15;;;;;;;4.30;3.90;;;21.00;99.90;;;;;;5035805;28;20564;-72
2021/08/22 08:02:42;;;;;;;5.13;4.37;;;21.00;99.90;;;;;;5036307;28;20478;-72
2021/08/22 08:05:09;;;;;;;4.23;3.70;;;21.10;99.90;;;;;;5035612;28;20536;-72
2021/08/22 08:07:36;;;;;;;4.07;3.77;;;21.10;99.90;;;;;;5035554;28;20540;-72
2021/08/22 08:10:04;;;;;;;4.30;3.90;;;21.10;99.90;;;;;;5035668;28;20528;-72
2021/08/22 08:12:31;;;;;;;4.17;3.80;;;21.20;99.90;;;;;;5035711;28;20474;-72
2021/08/22 08:14:58;;;;;;;4.23;3.67;;;21.40;99.90;;;;;;5035230;28;20447;-71
2021/08/22 08:17:26;;;;;;;3.90;3.60;;;21.50;99.90;;;;;;5035394;28;20465;-72
2021/08/22 08:19:53;;;;;;;5.70;3.90;;;21.50;99.90;;;;;;5035424;28;20490;-72
2021/08/22 08:22:20;;;;;;;4.43;4.03;;;21.60;99.90;;;;;;5035225;28;20842;-72
2021/08/22 08:24:47;;;;;;;4.60;4.20;;;21.70;99.90;;;;;;5035086;28;20996;-73
2021/08/22 08:27:15;;;;;;;3.83;3.53;;;21.80;99.90;;;;;;5035329;28;20868;-72
2021/08/22 08:29:42;;;;;;;5.33;4.73;;;21.80;99.90;;;;;;5035336;28;20438;-72
2021/08/22 08:32:08;;;;;;;4.17;3.77;;;22.00;99.90;;;;;;5035301;28;20476;-72
2021/08/22 08:34:35;;;;;;;4.10;3.70;;;22.10;99.90;;;;;;5035288;28;20479;-72
2021/08/22 08:37:02;;;;;;;7.23;6.03;;;22.20;99.90;;;;;;5034995;28;20471;-72
2021/08/22 08:39:29;;;;;;;6.67;6.00;;;22.30;99.90;;;;;;5035110;28;20561;-72
2021/08/22 08:42:11;;;;;;;5.00;4.30;;;22.40;99.90;;;;;;5035092;28;20505;-72
2021/08/22 08:44:40;;;;;;;4.40;4.00;;;22.50;99.90;;;;;;5034848;28;20442;-72
2021/08/22 08:47:08;;;;;;;4.30;3.87;;;22.50;99.90;;;;;;5034902;28;20451;-72
2021/08/22 08:49:36;;;;;;;4.17;3.77;;;22.60;99.90;;;;;;5034899;28;20434;-72
2021/08/22 08:52:03;;;;;;;4.67;4.27;;;22.60;99.90;;;;;;5034831;28;20545;-72
2021/08/22 08:54:30;;;;;;;3.83;3.50;;;22.60;99.90;;;;;;5034362;28;20450;-72
2021/08/22 08:56:57;;;;;;;4.40;3.97;;;22.50;99.90;;;;;;5034498;28;20956;-72
2021/08/22 08:59:24;;;;;;;4.73;4.20;;;22.40;99.90;;;;;;5034732;28;20886;-72
2021/08/22 09:01:55;;;;;;;4.40;4.00;;;22.40;99.90;;;;;;5034530;28;20807;-72
2021/08/22 09:04:29;;;;;;;5.20;4.07;;;22.40;99.90;;;;;;5034506;28;20450;-72
2021/08/22 09:07:29;;;;;;;3.60;3.30;;;22.40;99.90;;;;;;5034522;28;20859;-72
2021/08/22 09:10:41;;;;;;;5.73;4.07;;;22.40;99.90;;;;;;5034579;28;20443;-72
2021/08/22 09:13:45;;;;;;;5.10;4.10;;;22.40;99.90;;;;;;5034618;28;20507;-72
2021/08/22 09:16:45;;;;;;;4.60;3.70;;;22.30;99.90;;;;;;5034125;28;20454;-72
2021/08/22 09:19:45;;;;;;;4.37;3.97;;;22.20;99.90;;;;;;5034371;28;20582;-72
2021/08/22 09:22:49;;;;;;;4.27;3.93;;;22.10;99.90;;;;;;5034043;28;20480;-72
2021/08/22 09:25:55;;;;;;;5.70;4.57;;;22.00;99.90;;;;;;5033895;28;20789;-72
2021/08/22 09:29:07;;;;;;;4.30;3.90;;;22.10;99.90;;;;;;5034273;28;20443;-72
2021/08/22 09:32:16;;;;;;;5.40;4.33;;;22.10;99.90;;;;;;5034270;28;20546;-72
2021/08/22 09:35:20;;;;;;;4.20;3.80;;;22.30;99.90;;;;;;5033649;28;20558;-72
2021/08/22 09:38:26;;;;;;;4.47;4.03;;;22.30;99.90;;;;;;5034149;28;20438;-72
2021/08/22 09:41:50;;;;;;;3.83;3.53;;;22.40;99.90;;;;;;5033626;28;20600;-72
2021/08/22 09:45:03;;;;;;;4.47;4.07;;;22.40;99.90;;;;;;5034012;28;20438;-72
2021/08/22 09:48:16;;;;;;;4.43;3.70;;;22.40;99.90;;;;;;5033951;28;20439;-72
2021/08/22 09:51:35;;;;;;;4.47;4.03;;;22.30;99.90;;;;;;4987051;28;20541;-72
2021/08/22 09:54:49;;;;;;;3.73;3.43;;;22.30;99.90;;;;;;5033552;28;20443;-72
2021/08/22 09:57:57;;;;;;;3.83;3.50;;;22.30;99.90;;;;;;4970160;28;20998;-72
2021/08/22 10:01:15;;;;;;;4.13;3.73;;;22.40;99.90;;;;;;5033716;28;20483;-73
2021/08/22 10:04:16;;;;;;;4.07;3.67;;;22.40;99.90;;;;;;5033653;28;20493;-72
2021/08/22 10:07:21;;;;;;;4.20;3.80;;;22.40;99.90;;;;;;5033061;28;20481;-72
2021/08/22 10:09:53;;;;;;;4.40;4.00;;;22.30;99.90;;;;;;5033484;28;20805;-72
2021/08/22 10:12:20;;;;;;;3.50;3.20;;;22.00;99.90;;;;;;5033544;28;20495;-72
2021/08/22 10:14:47;;;;;;;4.47;4.03;;;21.80;99.90;;;;;;5033366;28;20485;-72
2021/08/22 10:17:19;;;;;;;5.40;4.30;;;21.60;99.90;;;;;;5033203;28;20474;-72
2021/08/22 10:19:48;;;;;;;5.00;4.00;;;21.30;99.90;;;;;;5033455;28;20478;-72
2021/08/22 10:22:18;;;;;;;4.10;3.70;;;21.20;99.90;;;;;;5033701;28;20470;-72
2021/08/22 10:24:56;;;;;;;5.67;4.63;;;21.10;99.90;;;;;;5033268;28;20449;-72
2021/08/22 10:27:48;;;;;;;4.90;4.40;;;21.10;99.90;;;;;;5033325;28;20929;-72
2021/08/22 10:30:19;;;;;;;4.30;3.90;;;21.20;99.90;;;;;;5033411;28;20442;-72
2021/08/22 10:33:09;;;;;;;4.77;4.27;;;21.10;99.90;;;;;;5033376;28;20476;-72
2021/08/22 10:35:38;;;;;;;4.77;4.37;;;21.10;99.90;;;;;;5033158;28;20453;-72
2021/08/22 10:38:25;;;;;;;5.60;4.53;;;21.20;99.90;;;;;;5033280;28;20455;-72
2021/08/22 10:40:53;;;;;;;4.60;4.20;;;21.20;99.90;;;;;;5033148;28;20508;-73
2021/08/22 10:43:38;;;;;;;5.23;4.73;;;21.20;99.90;;;;;;5033326;28;20458;-73
2021/08/22 10:46:05;;;;;;;5.53;4.83;;;21.30;99.90;;;;;;5032945;28;20457;-72
2021/08/22 10:48:48;;;;;;;4.97;4.40;;;21.20;99.90;;;;;;5032969;28;20449;-73
2021/08/22 10:51:17;;;;;;;5.50;4.70;;;21.20;99.90;;;;;;5033080;28;20833;-73
2021/08/22 10:53:47;;;;;;;6.43;5.27;;;21.20;99.90;;;;;;5033243;28;20536;-73
2021/08/22 10:56:36;;;;;;;5.93;5.10;;;21.30;99.90;;;;;;5032880;28;20454;-72
2021/08/22 10:59:04;;;;;;;6.10;5.10;;;21.30;99.90;;;;;;5032839;28;20450;-72
2021/08/22 11:01:32;;;;;;;5.80;5.20;;;21.30;99.90;;;;;;5033112;28;20467;-72
2021/08/22 11:04:03;;;;;;;6.60;5.50;;;21.20;99.90;;;;;;5032924;28;20940;-73
2021/08/22 11:06:32;;;;;;;5.70;5.17;;;21.00;99.90;;;;;;5032879;28;20441;-72
2021/08/22 11:08:58;;;;;;;6.93;5.43;;;21.00;99.90;;;;;;5032983;28;20448;-73
2021/08/22 11:11:25;;;;;;;6.17;5.57;;;21.10;99.90;;;;;;5032895;28;20470;-72
2021/08/22 11:13:53;;;;;;;6.50;5.90;;;21.00;99.90;;;;;;5033007;28;20454;-72
2021/08/22 11:16:20;;;;;;;5.77;5.20;;;20.80;99.90;;;;;;5033837;28;20461;-72
2021/08/22 11:18:48;;;;;;;6.07;4.77;;;20.80;99.90;;;;;;5036387;28;20485;-72
2021/08/22 11:21:15;;;;;;;5.23;4.73;;;20.70;99.90;;;;;;5036504;28;20499;-72
2021/08/22 11:23:43;;;;;;;5.60;4.23;;;20.60;99.90;;;;;;5036329;28;20935;-72
2021/08/22 11:26:11;;;;;;;3.20;2.80;;;20.60;99.90;;;;;;5036201;28;20539;-72
2021/08/22 11:28:38;;;;;;;2.67;2.40;;;20.40;99.90;;;;;;5036367;28;20493;-72
2021/08/22 11:31:11;;;;;;;2.70;2.17;;;20.10;99.90;;;;;;5036178;28;20986;-72
2021/08/22 11:33:38;;;;;;;1.77;1.67;;;19.90;99.90;;;;;;5036608;28;20433;-72
2021/08/22 11:36:05;;;;;;;1.80;1.70;;;19.80;99.90;;;;;;5036074;28;20494;-72
2021/08/22 11:38:32;;;;;;;2.90;1.90;;;19.70;99.90;;;;;;5036055;28;20495;-72
2021/08/22 11:41:03;;;;;;;1.70;1.60;;;19.60;99.90;;;;;;5035923;28;21058;-72
2021/08/22 11:43:30;;;;;;;3.17;1.83;;;19.70;99.90;;;;;;5036379;28;20476;-72
2021/08/22 11:45:57;;;;;;;2.20;1.90;;;19.70;99.90;;;;;;5035899;28;20463;-72
2021/08/22 11:48:25;;;;;;;2.20;2.00;;;19.70;99.90;;;;;;5036149;28;20531;-72
2021/08/22 11:51:00;;;;;;;1.93;1.70;;;19.80;99.90;;;;;;5036013;28;20450;-72
2021/08/22 11:53:29;;;;;;;2.10;1.60;;;19.80;99.90;;;;;;5036493;28;20459;-72
2021/08/22 11:55:56;;;;;;;1.80;1.60;;;19.90;99.90;;;;;;5036077;28;20453;-71
2021/08/22 11:58:25;;;;;;;1.80;1.67;;;19.90;99.90;;;;;;5035832;28;20953;-72
2021/08/22 12:00:55;;;;;;;1.77;1.50;;;19.80;99.90;;;;;;5035768;28;20899;-71
2021/08/22 12:03:23;;;;;;;1.97;1.87;;;20.00;99.90;;;;;;5035890;28;20550;-72
2021/08/22 12:05:55;;;;;;;3.80;1.80;;;19.90;99.90;;;;;;5035642;28;20444;-71
2021/08/22 12:08:22;;;;;;;2.40;2.20;;;19.90;99.90;;;;;;5035762;28;20531;-72
2021/08/22 12:10:49;;;;;;;1.70;1.60;;;19.80;99.90;;;;;;5035719;28;20524;-72
2021/08/22 12:13:19;;;;;;;1.80;1.70;;;19.70;99.90;;;;;;5035723;28;20458;-72
2021/08/22 12:15:48;;;;;;;1.70;1.60;;;19.70;99.90;;;;;;5035212;28;20462;-72
2021/08/22 12:18:20;;;;;;;2.13;1.90;;;19.80;99.90;;;;;;5035642;28;20458;-71
2021/08/22 12:20:48;;;;;;;2.07;1.70;;;19.70;99.90;;;;;;5035408;28;20840;-72
2021/08/22 12:23:16;;;;;;;1.87;1.60;;;19.80;99.90;;;;;;5035546;28;20461;-71
2021/08/22 12:25:43;;;;;;;2.00;1.80;;;19.70;99.90;;;;;;5035276;28;20476;-71
2021/08/22 12:28:22;;;;;;;1.60;1.50;;;19.70;99.90;;;;;;5034407;28;20443;-71
2021/08/22 12:31:02;;;;;;;2.23;2.03;;;19.50;99.90;;;;;;5035261;28;20443;-71
2021/08/22 12:33:30;;;;;;;2.27;2.07;;;19.50;99.90;;;;;;5035407;28;20929;-71
2021/08/22 12:36:19;;;;;;;1.50;1.40;;;19.50;99.90;;;;;;5034968;28;20535;-71
2021/08/22 12:38:48;;;;;;;1.77;1.60;;;19.20;99.90;;;;;;5029037;28;20455;-71
2021/08/22 12:41:43;;;;;;;1.98;1.65;;;19.30;99.90;;;;;;5035074;28;20315;-71
2021/08/22 12:44:12;;;;;;;1.73;1.63;;;19.30;99.90;;;;;;5035214;28;20212;-71
2021/08/22 12:46:41;;;;;;;1.60;1.50;;;19.20;99.90;;;;;;5034923;28;20630;-71
2021/08/22 12:49:09;;;;;;;1.70;1.60;;;19.10;99.90;;;;;;5034945;28;20615;-71
2021/08/22 12:51:37;;;;;;;1.70;1.60;;;19.10;99.90;;;;;;5034978;28;20228;-71
2021/08/22 12:54:07;;;;;;;2.08;1.67;;;19.20;99.90;;;;;;5034780;28;20208;-71
2021/08/22 12:56:33;;;;;;;1.85;1.75;;;19.10;99.90;;;;;;5034702;28;20203;-71
2021/08/22 12:59:00;;;;;;;2.75;1.98;;;19.10;99.90;;;;;;5034830;28;20295;-71
2021/08/22 13:01:27;;;;;;;1.42;1.33;;;19.10;99.90;;;;;;5034589;28;20755;-71
2021/08/22 13:03:56;;;;;;;3.17;2.50;;;19.20;99.90;;;;;;5034776;28;20210;-71
2021/08/22 13:06:24;;;;;;;2.25;2.00;;;19.10;99.90;;;;;;5034513;28;20204;-71
2021/08/22 13:08:51;;;;;;;1.95;1.60;;;19.10;99.90;;;;;;5034652;28;20208;-71