Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:50;;;;;;;12.32;3.20;;;;;;;;;;5045385;28;20167;-71
2022/08/28 00:03:16;;;;;;;15.98;3.78;;;;;;;;;;5050562;28;20575;-70
2022/08/28 00:05:43;;;;;;;11.00;3.83;;;;;;;;;;5050914;28;20127;-70
2022/08/28 00:08:10;;;;;;;18.95;3.28;;;;;;;;;;5048292;28;20062;-70
2022/08/28 00:10:38;;;;;;;8.57;2.70;;;;;;;;;;5049032;28;20404;-70
2022/08/28 00:13:06;;;;;;;12.18;3.35;;;;;;;;;;5055030;28;20040;-70
2022/08/28 00:15:33;;;;;;;8.35;3.40;;;;;;;;;;5053809;28;20472;-71
2022/08/28 00:18:00;;;;;;;9.13;2.83;;;;;;;;;;5052070;28;20053;-70
2022/08/28 00:20:27;;;;;;;12.40;3.08;;;;;;;;;;5052756;28;20045;-71
2022/08/28 00:22:54;;;;;;;8.93;2.70;;;;;;;;;;5049817;28;20444;-71
2022/08/28 00:25:23;;;;;;;10.93;2.58;;;;;;;;;;5055641;28;20087;-71
2022/08/28 00:27:51;;;;;;;7.70;2.70;;;;;;;;;;5046543;28;21585;-71
2022/08/28 00:30:18;;;;;;;8.07;2.30;;;;;;;;;;5050942;28;20132;-70
2022/08/28 00:32:44;;;;;;;10.73;2.95;;;;;;;;;;5051925;28;20179;-70
2022/08/28 00:35:11;;;;;;;13.15;3.55;;;;;;;;;;5053696;28;20533;-70
2022/08/28 00:37:38;;;;;;;7.20;2.45;;;;;;;;;;5044265;28;20141;-70
2022/08/28 00:40:07;;;;;;;7.47;2.70;;;;;;;;;;5044360;28;20139;-71
2022/08/28 00:42:34;;;;;;;9.65;2.70;;;;;;;;;;5038800;28;20741;-71
2022/08/28 00:45:01;;;;;;;9.73;2.88;;;;;;;;;;5043701;28;20075;-71
2022/08/28 00:47:27;;;;;;;7.50;2.55;;;;;;;;;;5043936;28;20102;-71
2022/08/28 00:49:55;;;;;;;7.38;2.60;;;;;;;;;;5038861;28;20076;-71
2022/08/28 00:52:23;;;;;;;8.48;3.33;;;;;;;;;;5036578;28;20092;-71
2022/08/28 00:54:50;;;;;;;9.63;2.88;;;;;;;;;;5042214;28;20045;-71
2022/08/28 00:57:19;;;;;;;10.38;3.15;;;;;;;;;;5041055;28;20559;-71
2022/08/28 00:59:46;;;;;;;13.10;3.20;;;;;;;;;;5032343;28;20042;-71
2022/08/28 01:02:12;;;;;;;8.48;2.50;;;;;;;;;;5041253;28;20073;-71
2022/08/28 01:04:39;;;;;;;7.35;2.58;;;;;;;;;;5045795;28;20044;-71
2022/08/28 01:07:07;;;;;;;8.60;2.80;;;;;;;;;;5039480;28;20128;-71
2022/08/28 01:09:35;;;;;;;9.80;2.90;;;;;;;;;;5046473;28;20057;-71
2022/08/28 01:12:05;;;;;;;9.68;2.72;;;;;;;;;;5044503;28;20059;-71
2022/08/28 01:14:33;;;;;;;7.22;2.50;;;;;;;;;;5041804;28;20079;-71
2022/08/28 01:16:59;;;;;;;6.68;2.75;;;;;;;;;;5044873;28;20040;-71
2022/08/28 01:19:34;;;;;;;9.43;3.05;;;;;;;;;;5046292;28;20128;-71
2022/08/28 01:22:05;;;;;;;9.50;2.67;;;;;;;;;;5039847;28;20420;-71
2022/08/28 01:24:31;;;;;;;10.35;2.85;;;;;;;;;;5038542;28;20046;-71
2022/08/28 01:26:58;;;;;;;9.32;2.67;;;;;;;;;;5041361;28;20036;-71
2022/08/28 01:29:24;;;;;;;11.32;2.88;;;;;;;;;;5022891;28;20045;-71
2022/08/28 01:31:50;;;;;;;7.60;2.75;;;;;;;;;;5050155;28;20178;-71
2022/08/28 01:34:16;;;;;;;11.40;2.92;;;;;;;;;;5033744;28;20241;-71
2022/08/28 01:36:42;;;;;;;10.07;2.60;;;;;;;;;;5050394;28;20052;-71
2022/08/28 01:39:12;;;;;;;6.85;2.30;;;;;;;;;;5046499;28;20384;-71
2022/08/28 01:44:57;;;;;;;7.70;2.55;;;;;;;;;;5051304;28;20059;-71
2022/08/28 01:47:23;;;;;;;8.48;2.58;;;;;;;;;;5033946;28;20056;-71
2022/08/28 01:49:50;;;;;;;8.25;2.50;;;;;;;;;;5034071;28;20052;-71
2022/08/28 01:52:16;;;;;;;13.77;3.42;;;;;;;;;;5045006;28;20061;-71
2022/08/28 01:54:42;;;;;;;10.00;2.78;;;;;;;;;;5048153;28;20099;-71
2022/08/28 01:57:08;;;;;;;8.48;2.58;;;;;;;;;;5058393;28;20051;-71
2022/08/28 01:59:35;;;;;;;7.72;2.50;;;;;;;;;;5042547;28;20086;-71
2022/08/28 02:02:01;;;;;;;7.75;2.42;;;;;;;;;;5043530;28;20456;-71
2022/08/28 02:04:28;;;;;;;8.63;2.60;;;;;;;;;;5047937;28;20045;-71
2022/08/28 02:06:54;;;;;;;9.35;2.30;;;;;;;;;;5042089;28;20059;-74
2022/08/28 02:09:21;;;;;;;9.43;3.40;;;;;;;;;;5048082;28;20044;-71
2022/08/28 02:11:47;;;;;;;12.00;2.83;;;;;;;;;;5036308;28;21246;-71
2022/08/28 02:14:13;;;;;;;6.35;2.17;;;;;;;;;;5038377;28;21472;-71
2022/08/28 02:16:39;;;;;;;10.82;2.78;;;;;;;;;;5042221;28;20535;-71
2022/08/28 02:19:05;;;;;;;9.85;2.47;;;;;;;;;;5037930;28;20048;-71
2022/08/28 02:21:31;;;;;;;10.43;2.28;;;;;;;;;;5039428;28;20436;-71
2022/08/28 02:23:58;;;;;;;8.73;2.28;;;;;;;;;;5042297;28;20048;-71
2022/08/28 02:26:24;;;;;;;7.03;2.05;;;;;;;;;;5045485;28;20044;-71
2022/08/28 02:28:50;;;;;;;10.70;2.45;;;;;;;;;;5040879;28;20784;-71
2022/08/28 02:31:16;;;;;;;7.30;1.98;;;;;;;;;;5040560;28;20071;-71
2022/08/28 02:33:43;;;;;;;10.73;2.67;;;;;;;;;;5046953;28;20041;-70
2022/08/28 02:36:11;;;;;;;6.97;2.20;;;;;;;;;;5042820;28;20401;-70
2022/08/28 02:38:37;;;;;;;9.15;2.10;;;;;;;;;;5036490;28;20071;-71
2022/08/28 02:41:04;;;;;;;7.32;2.90;;;;;;;;;;5041010;28;20514;-71
2022/08/28 02:43:30;;;;;;;6.50;2.13;;;;;;;;;;5047264;28;20488;-71
2022/08/28 02:45:57;;;;;;;7.50;2.20;;;;;;;;;;5043658;28;20053;-72
2022/08/28 02:48:27;;;;;;;5.63;2.05;;;;;;;;;;5045921;28;20523;-72
2022/08/28 02:50:56;;;;;;;7.43;2.20;;;;;;;;;;5036146;28;20085;-73
2022/08/28 02:53:22;;;;;;;8.25;2.55;;;;;;;;;;5046713;28;20366;-72
2022/08/28 02:55:49;;;;;;;8.82;2.38;;;;;;;;;;5047116;28;20094;-72
2022/08/28 02:58:15;;;;;;;12.82;2.72;;;;;;;;;;5044832;28;20041;-73
2022/08/28 03:00:42;;;;;;;6.85;2.22;;;;;;;;;;5042899;28;20138;-72
2022/08/28 03:03:09;;;;;;;5.47;1.90;;;;;;;;;;5042624;28;20082;-72
2022/08/28 03:05:35;;;;;;;8.35;2.08;;;;;;;;;;5048167;28;20045;-73
2022/08/28 03:08:01;;;;;;;7.13;1.98;;;;;;;;;;5042902;28;20492;-70
2022/08/28 03:10:27;;;;;;;7.78;2.55;;;;;;;;;;5046758;28;20037;-71
2022/08/28 03:12:53;;;;;;;5.82;1.80;;;;;;;;;;5047105;28;20040;-70
2022/08/28 03:15:20;;;;;;;8.00;2.53;;;;;;;;;;5047705;28;20049;-70
2022/08/28 03:17:46;;;;;;;6.97;1.90;;;;;;;;;;5047186;28;20045;-70
2022/08/28 03:20:13;;;;;;;4.68;2.17;;;;;;;;;;5046545;28;20036;-70
2022/08/28 03:25:28;;;;;;;9.45;2.65;;;;;;;;;;5045237;28;20556;-70
2022/08/28 03:27:54;;;;;;;9.07;2.42;;;;;;;;;;5048318;28;20142;-70
2022/08/28 03:30:21;;;;;;;8.75;2.38;;;;;;;;;;5038241;28;20132;-71
2022/08/28 03:32:47;;;;;;;4.97;1.75;;;;;;;;;;5035500;28;20055;-70
2022/08/28 03:35:14;;;;;;;8.27;1.98;;;;;;;;;;5037564;28;20055;-70
2022/08/28 03:37:40;;;;;;;9.73;2.05;;;;;;;;;;5041745;28;20068;-70
2022/08/28 03:40:07;;;;;;;7.57;1.80;;;;;;;;;;5030852;28;20484;-70
2022/08/28 03:42:33;;;;;;;7.97;2.40;;;;;;;;;;5043105;28;20111;-70
2022/08/28 03:45:00;;;;;;;6.22;2.30;;;;;;;;;;5045252;28;20115;-70
2022/08/28 03:47:27;;;;;;;6.95;2.20;;;;;;;;;;5047476;28;20076;-70
2022/08/28 03:49:54;;;;;;;11.13;2.10;;;;;;;;;;5052159;28;20041;-70
2022/08/28 03:52:20;;;;;;;8.65;3.17;;;;;;;;;;5042148;28;20052;-70
2022/08/28 03:54:46;;;;;;;10.13;2.35;;;;;;;;;;5039018;28;20049;-70
2022/08/28 03:57:17;;;;;;;13.48;2.72;;;;;;;;;;5042199;28;20131;-70
2022/08/28 03:59:44;;;;;;;11.70;2.10;;;;;;;;;;5042907;28;20124;-70
2022/08/28 04:02:10;;;;;;;14.02;2.50;;;;;;;;;;5045210;28;20048;-70
2022/08/28 04:04:36;;;;;;;10.50;2.40;;;;;;;;;;5046308;28;20045;-70
2022/08/28 04:07:02;;;;;;;9.00;2.05;;;;;;;;;;5047989;28;20349;-70
2022/08/28 04:09:28;;;;;;;17.48;2.83;;;;;;;;;;5048066;28;20041;-70
2022/08/28 04:11:54;;;;;;;11.05;2.75;;;;;;;;;;5049973;28;20489;-70
2022/08/28 04:14:21;;;;;;;12.43;2.50;;;;;;;;;;5044527;28;20033;-70
2022/08/28 04:16:48;;;;;;;10.65;2.30;;;;;;;;;;5038728;28;20107;-70
2022/08/28 04:19:14;;;;;;;12.82;3.13;;;;;;;;;;5051109;28;20041;-70
2022/08/28 04:21:40;;;;;;;12.95;2.88;;;;;;;;;;5050633;28;20042;-71
2022/08/28 04:24:06;;;;;;;21.23;3.03;;;;;;;;;;5046214;28;20396;-71
2022/08/28 04:26:35;;;;;;;15.45;3.08;;;;;;;;;;5045929;28;20496;-70
2022/08/28 04:29:02;;;;;;;10.27;2.85;;;;;;;;;;5046689;28;20059;-70
2022/08/28 04:31:28;;;;;;;8.63;2.83;;;;;;;;;;5042208;28;20045;-70
2022/08/28 04:33:54;;;;;;;11.18;2.20;;;;;;;;;;5053709;28;20082;-70
2022/08/28 04:36:21;;;;;;;11.95;2.60;;;;;;;;;;5044813;28;20250;-70
2022/08/28 04:38:47;;;;;;;9.73;2.70;;;;;;;;;;5053297;28;20063;-70
2022/08/28 04:41:15;;;;;;;9.95;2.63;;;;;;;;;;5046785;28;20048;-70
2022/08/28 04:43:42;;;;;;;11.40;2.55;;;;;;;;;;5051273;28;20063;-70
2022/08/28 04:46:10;;;;;;;8.07;2.10;;;;;;;;;;5049247;28;20071;-71
2022/08/28 04:48:36;;;;;;;12.95;2.42;;;;;;;;;;5049467;28;20044;-71
2022/08/28 04:51:04;;;;;;;8.98;2.40;;;;;;;;;;5050540;28;20048;-70
2022/08/28 04:53:31;;;;;;;7.28;2.47;;;;;;;;;;5048849;28;21280;-71
2022/08/28 04:55:59;;;;;;;10.20;2.25;;;;;;;;;;5045783;28;20053;-71
2022/08/28 04:58:25;;;;;;;11.73;2.50;;;;;;;;;;5049371;28;20091;-70
2022/08/28 05:00:52;;;;;;;8.73;2.50;;;;;;;;;;5047895;28;20037;-70
2022/08/28 05:03:19;;;;;;;7.93;2.63;;;;;;;;;;5048531;28;20129;-70
2022/08/28 05:05:46;;;;;;;12.65;2.38;;;;;;;;;;5045635;28;20048;-70
2022/08/28 05:08:12;;;;;;;9.35;2.08;;;;;;;;;;5046109;28;20053;-70
2022/08/28 05:10:39;;;;;;;8.65;1.95;;;;;;;;;;5044963;28;20131;-70
2022/08/28 05:13:05;;;;;;;10.85;2.30;;;;;;;;;;5031790;28;20080;-70
2022/08/28 05:15:32;;;;;;;14.73;3.17;;;;;;;;;;5054070;28;20072;-70
2022/08/28 05:17:58;;;;;;;8.90;2.22;;;;;;;;;;5044592;28;20481;-68
2022/08/28 05:20:25;;;;;;;12.30;2.65;;;;;;;;;;5045692;28;20431;-68
2022/08/28 05:22:51;;;;;;;11.45;3.30;;;;;;;;;;5041289;28;20063;-71
2022/08/28 05:25:17;;;;;;;11.40;2.60;;;;;;;;;;5042702;28;20048;-70
2022/08/28 05:27:43;;;;;;;11.32;2.33;;;;;;;;;;5040410;28;20342;-71
2022/08/28 05:30:09;;;;;;;12.27;2.65;;;;;;;;;;5047157;28;20036;-71
2022/08/28 05:32:36;;;;;;;10.05;1.95;;;;;;;;;;5052662;28;20648;-70
2022/08/28 05:35:02;;;;;;;8.32;1.83;;;;;;;;;;5044144;28;20125;-71
2022/08/28 05:37:28;;;;;;;10.63;2.47;;;;;;;;;;5051234;28;20045;-70
2022/08/28 05:39:54;;;;;;;13.23;1.90;;;;;;;;;;5045541;28;20044;-70
2022/08/28 05:42:20;;;;;;;8.27;1.95;;;;;;;;;;5050058;28;20169;-71
2022/08/28 05:44:46;;;;;;;8.38;2.25;;;;;;;;;;5050251;28;20389;-71
2022/08/28 05:47:15;;;;;;;5.55;1.67;;;;;;;;;;5050754;28;20530;-70
2022/08/28 05:49:41;;;;;;;8.82;2.05;;;;;;;;;;5045549;28;20049;-70
2022/08/28 05:52:07;;;;;;;7.07;1.85;;;;;;;;;;5046561;28;20052;-71
2022/08/28 05:54:33;;;;;;;4.28;1.50;;;;;;;;;;5041860;28;20040;-71
2022/08/28 05:56:59;;;;;;;12.50;2.22;;;;;;;;;;5047132;28;20150;-70
2022/08/28 05:59:26;;;;;;;11.32;2.10;;;;;;;;;;5050603;28;20045;-71
2022/08/28 06:01:52;;;;;;;7.32;1.65;;;;;;;;;;5047143;28;20055;-71
2022/08/28 06:04:22;;;;;;;12.52;2.38;;;;;;;;;;5041552;28;20155;-69
2022/08/28 06:06:48;;;;;;;8.50;1.98;;;;;;;;;;5045889;28;20083;-71
2022/08/28 06:09:18;;;;;;;6.47;2.05;;;;;;;;;;5045507;28;20502;-71
2022/08/28 06:11:44;;;;;;;8.80;1.80;;;;;;;;;;5042133;28;20034;-70
2022/08/28 06:14:12;;;;;;;6.40;1.75;;;;;;;;;;5044796;28;20048;-70
2022/08/28 06:16:40;;;;;;;5.70;1.58;;;;;;;;;;5051104;28;20524;-70
2022/08/28 06:19:08;;;;;;;6.70;1.63;;;;;;;;;;5051766;28;20068;-70
2022/08/28 06:21:34;;;;;;;9.13;2.58;;;;;;;;;;5048188;28;20053;-71
2022/08/28 06:24:00;;;;;;;10.73;2.58;;;;;;;;;;5046361;28;20045;-71
2022/08/28 06:26:26;;;;;;;9.50;2.72;;;;;;;;;;5049993;28;20104;-70
2022/08/28 06:28:53;;;;;;;8.52;1.80;;;;;;;;;;5046227;28;20042;-70
2022/08/28 06:31:19;;;;;;;8.52;1.95;;;;;;;;;;5051243;28;20043;-70
2022/08/28 06:33:45;;;;;;;8.30;2.08;;;;;;;;;;5051201;28;20187;-71
2022/08/28 06:36:11;;;;;;;7.15;1.67;;;;;;;;;;5049893;28;20400;-70
2022/08/28 06:38:38;;;;;;;7.18;1.92;;;;;;;;;;5048868;28;20051;-72
2022/08/28 06:41:08;;;;;;;9.98;2.03;;;;;;;;;;5048524;28;20496;-71
2022/08/28 06:43:34;;;;;;;9.95;2.05;;;;;;;;;;5046463;28;20127;-71
2022/08/28 06:46:00;;;;;;;7.00;1.70;;;;;;;;;;5045057;28;20392;-71
2022/08/28 06:48:27;;;;;;;9.27;1.92;;;;;;;;;;5047807;28;20096;-70
2022/08/28 06:50:54;;;;;;;9.80;2.13;;;;;;;;;;5050103;28;20048;-70
2022/08/28 06:53:22;;;;;;;8.60;2.22;;;;;;;;;;5055745;28;20115;-72
2022/08/28 06:56:01;;;;;;;8.52;1.73;;;;;;;;;;5049311;28;20118;-70
2022/08/28 06:58:28;;;;;;;8.07;1.70;;;;;;;;;;5048464;28;20056;-70
2022/08/28 07:01:01;;;;;;;7.10;1.65;;;;;;;;;;5040824;28;20120;-70
2022/08/28 07:03:29;;;;;;;;;;;;;;;;;;5041061;28;20654;-70
2022/08/28 07:05:56;;;;;;;9.20;2.60;;;;;;;;;;5039687;28;19935;-70
2022/08/28 07:08:24;;;;;;;9.75;1.98;;;;;;;;;;5042559;28;20047;-70
2022/08/28 07:10:50;;;;;;;7.78;2.15;;;;;;;;;;5037231;28;20045;-71
2022/08/28 07:13:16;;;;;;;8.93;1.92;;;;;;;;;;5049275;28;20060;-71
2022/08/28 07:15:42;;;;;;;10.18;2.10;;;;;;;;;;5045822;28;20033;-71
2022/08/28 07:18:08;;;;;;;9.63;2.53;;;;;;;;;;5045792;28;20053;-71
2022/08/28 07:20:34;;;;;;;8.73;1.40;;;;;;;;;;5051642;28;20165;-71
2022/08/28 07:23:01;;;;;;;8.77;2.20;;;;;;;;;;5045344;28;20056;-70
2022/08/28 07:25:28;;;;;;;10.35;2.55;;;;;;;;;;5043205;28;20116;-70
2022/08/28 07:27:54;;;;;;;10.55;2.30;;;;;;;;;;5043391;28;20072;-71
2022/08/28 07:30:20;;;;;;;10.63;2.40;;;;;;;;;;5046265;28;20282;-71
2022/08/28 07:32:48;;;;;;;11.07;2.85;;;;;;;;;;5042274;28;20499;-71
2022/08/28 07:35:15;;;;;;;10.95;2.10;;;;;;;;;;5047636;28;20135;-70
2022/08/28 07:37:42;;;;;;;8.27;2.05;;;;;;;;;;5047078;28;20135;-71
2022/08/28 07:40:08;;;;;;;8.10;2.00;;;;;;;;;;5038102;28;20094;-71
2022/08/28 07:45:20;;;;;;;8.30;1.92;;;;;;;;;;5041978;28;20042;-71
2022/08/28 07:47:46;;;;;;;7.88;2.30;;;;;;;;;;5046658;28;20037;-71
2022/08/28 07:50:14;;;;;;;11.85;2.03;;;;;;;;;;5034839;28;20431;-71
2022/08/28 07:52:40;;;;;;;9.10;2.03;;;;;;;;;;5069867;28;20059;-71
2022/08/28 07:55:07;;;;;;;10.48;2.08;;;;;;;;;;5049055;28;20045;-71
2022/08/28 07:57:34;;;;;;;13.10;2.17;;;;;;;;;;5054393;28;20573;-71
2022/08/28 08:00:01;;;;;;;7.78;2.10;;;;;;;;;;5047217;28;20357;-71
2022/08/28 08:02:28;;;;;;;9.10;2.00;;;;;;;;;;5046164;28;20119;-71
2022/08/28 08:04:55;;;;;;;7.28;2.20;;;;;;;;;;5052665;28;20049;-71
2022/08/28 08:07:21;;;;;;;8.65;2.13;;;;;;;;;;5055293;28;20172;-71
2022/08/28 08:09:47;;;;;;;10.82;1.77;;;;;;;;;;5055318;28;20037;-71
2022/08/28 08:12:14;;;;;;;8.88;2.28;;;;;;;;;;5045912;28;20499;-69
2022/08/28 08:14:41;;;;;;;11.10;2.28;;;;;;;;;;5048668;28;20045;-71
2022/08/28 08:17:08;;;;;;;11.18;1.67;;;;;;;;;;5047115;28;20041;-71
2022/08/28 08:19:34;;;;;;;7.05;1.92;;;;;;;;;;5045081;28;20084;-71
2022/08/28 08:22:01;;;;;;;11.55;2.03;;;;;;;;;;5046419;28;20055;-71
2022/08/28 08:24:29;;;;;;;9.65;2.05;;;;;;;;;;5045787;28;20091;-71
2022/08/28 08:26:56;;;;;;;7.90;2.38;;;;;;;;;;5052981;28;20052;-71
2022/08/28 08:29:23;;;;;;;11.23;3.15;;;;;;;;;;5043967;28;20502;-71
2022/08/28 08:31:56;;;;;;;7.85;1.48;;;;;;;;;;5046700;28;20045;-71
2022/08/28 08:34:24;;;;;;;10.43;1.98;;;;;;;;;;5046280;28;20173;-71
2022/08/28 08:36:50;;;;;;;7.82;2.05;;;;;;;;;;5044357;28;20151;-71
2022/08/28 08:39:16;;;;;;;7.50;2.00;;;;;;;;;;5045576;28;20041;-71
2022/08/28 08:41:47;;;;;;;9.90;2.58;;;;;;;;;;5041451;28;20045;-71
2022/08/28 08:44:14;;;;;;;6.13;2.40;;;;;;;;;;5021367;28;20119;-71
2022/08/28 08:46:45;;;;;;;7.75;2.10;;;;;;;;;;5041064;28;20095;-71
2022/08/28 08:49:16;;;;;;;8.45;2.67;;;;;;;;;;5040265;28;20057;-71
2022/08/28 08:51:44;;;;;;;9.85;2.92;;;;;;;;;;5041330;28;20480;-71
2022/08/28 08:54:12;;;;;;;10.50;2.72;;;;;;;;;;5034721;28;20048;-71
2022/08/28 08:56:39;;;;;;;6.45;1.95;;;;;;;;;;5035790;28;20045;-72
2022/08/28 08:59:07;;;;;;;8.25;1.75;;;;;;;;;;5049802;28;20154;-71
2022/08/28 09:01:40;;;;;;;9.10;2.33;;;;;;;;;;5060961;28;20507;-71
2022/08/28 09:04:18;;;;;;;7.95;2.03;;;;;;;;;;5062818;28;20349;-71
2022/08/28 09:06:49;;;;;;;7.80;2.25;;;;;;;;;;5047497;28;20407;-71
2022/08/28 09:09:18;;;;;;;12.45;2.65;;;;;;;;;;5056336;28;20094;-71
2022/08/28 09:11:53;;;;;;;7.00;1.92;;;;;;;;;;5050230;28;20139;-71
2022/08/28 09:14:29;;;;;;;6.88;1.85;;;;;;;;;;5046336;28;20119;-71
2022/08/28 09:16:55;;;;;;;8.15;2.25;;;;;;;;;;5036424;28;20799;-71
2022/08/28 09:19:22;;;;;;;7.10;2.30;;;;;;;;;;5036175;28;20048;-71
2022/08/28 09:21:49;;;;;;;7.35;2.10;;;;;;;;;;5053477;28;20497;-71
2022/08/28 09:24:19;;;;;;;10.93;2.03;;;;;;;;;;5052554;28;20032;-71
2022/08/28 09:26:54;;;;;;;7.10;1.85;;;;;;;;;;5047235;28;20052;-71
2022/08/28 09:29:23;;;;;;;7.30;2.28;;;;;;;;;;5047589;28;20557;-71
2022/08/28 09:31:49;;;;;;;8.40;1.90;;;;;;;;;;5024182;28;20048;-71
2022/08/28 09:34:24;;;;;;;9.75;2.03;;;;;;;;;;5036364;28;20048;-71
2022/08/28 09:36:51;;;;;;;9.88;2.33;;;;;;;;;;5033861;28;20049;-71
2022/08/28 09:39:25;;;;;;;8.18;2.47;;;;;;;;;;5036232;28;20064;-71
2022/08/28 09:44:48;;;;;;;8.65;1.80;;;;;;;;;;5072037;28;20128;-72
2022/08/28 09:47:33;;;;;;;8.10;1.70;;;;;;;;;;5027354;28;20056;-72
2022/08/28 09:50:21;;;;;;;4.63;1.75;;;;;;;;;;5032709;28;20124;-72
2022/08/28 09:52:49;;;;;;;9.05;1.90;;;;;;;;;;5062169;28;20080;-72
2022/08/28 09:55:19;;;;;;;6.95;2.20;;;;;;;;;;5032072;28;20353;-72
2022/08/28 09:57:46;;;;;;;8.48;1.85;;;;;;;;;;5029495;28;20095;-72
2022/08/28 10:00:13;;;;;;;9.07;2.00;;;;;;;;;;5036660;28;20052;-72
2022/08/28 10:02:46;;;;;;;6.38;1.70;;;;;;;;;;5034361;28;20056;-72
2022/08/28 10:05:15;;;;;;;6.90;2.10;;;;;;;;;;5036625;28;21279;-72
2022/08/28 10:07:48;;;;;;;6.35;1.88;;;;;;;;;;5034618;28;20097;-74
2022/08/28 10:10:20;;;;;;;9.82;1.77;;;;;;;;;;5033049;28;20041;-72
2022/08/28 10:12:53;;;;;;;6.40;2.05;;;;;;;;;;5035823;28;20044;-72
2022/08/28 10:15:27;;;;;;;7.90;2.30;;;;;;;;;;5038328;28;20542;-72
2022/08/28 10:17:56;;;;;;;4.60;1.67;;;;;;;;;;5042734;28;20136;-72
2022/08/28 10:20:30;;;;;;;6.38;2.03;;;;;;;;;;5033822;28;20041;-72
2022/08/28 10:22:56;;;;;;;7.22;1.90;;;;;;;;;;5036520;28;20194;-72
2022/08/28 10:25:28;;;;;;;7.32;1.98;;;;;;;;;;5034950;28;20045;-72
2022/08/28 10:28:00;;;;;;;6.43;2.03;;;;;;;;;;5044772;28;20150;-72
2022/08/28 10:30:27;;;;;;;9.50;2.15;;;;;;;;;;5029597;28;20040;-72
2022/08/28 10:33:00;;;;;;;6.00;1.65;;;;;;;;;;5046658;28;20540;-72
2022/08/28 10:35:39;;;;;;;6.63;1.70;;;;;;;;;;5038658;28;20373;-72
2022/08/28 10:38:11;;;;;;;5.40;1.55;;;;;;;;;;5037283;28;20040;-69
2022/08/28 10:40:45;;;;;;;5.27;1.60;;;;;;;;;;5042529;28;20070;-72
2022/08/28 10:43:13;;;;;;;6.88;2.00;;;;;;;;;;5061832;28;20057;-72
2022/08/28 10:45:40;;;;;;;7.97;1.70;;;;;;;;;;5036377;28;20049;-72
2022/08/28 10:48:19;;;;;;;5.15;1.45;;;;;;;;;;5044681;28;20135;-73
2022/08/28 10:50:47;;;;;;;4.28;1.63;;;;;;;;;;5042865;28;20041;-72
2022/08/28 10:53:16;;;;;;;6.45;2.35;;;;;;;;;;5042881;28;20145;-72
2022/08/28 10:55:48;;;;;;;8.25;1.35;;;;;;;;;;5038108;28;20065;-71
2022/08/28 10:58:15;;;;;;;5.30;1.70;;;;;;;;;;5039506;28;20131;-71
2022/08/28 11:00:42;;;;;;;6.38;1.75;;;;;;;;;;5042383;28;20055;-72
2022/08/28 11:03:11;;;;;;;6.68;1.60;;;;;;;;;;5041838;28;20044;-71
2022/08/28 11:05:40;;;;;;;7.50;2.05;;;;;;;;;;5040822;28;20045;-72
2022/08/28 11:08:10;;;;;;;5.78;1.80;;;;;;;;;;5039050;28;20053;-71
2022/08/28 11:10:41;;;;;;;6.30;1.65;;;;;;;;;;5050754;28;20037;-71
2022/08/28 11:13:09;;;;;;;10.82;2.20;;;;;;;;;;5047985;28;20510;-71
2022/08/28 11:15:35;;;;;;;7.38;2.10;;;;;;;;;;5041652;28;20045;-71
2022/08/28 11:18:27;;;;;;;6.88;1.73;;;;;;;;;;5040850;28;20045;-71
2022/08/28 11:20:56;;;;;;;4.50;1.63;;;;;;;;;;5035912;28;20061;-73
2022/08/28 11:23:28;;;;;;;6.78;2.08;;;;;;;;;;5034762;28;20033;-73
2022/08/28 11:25:57;;;;;;;8.80;1.77;;;;;;;;;;5050213;28;20057;-73
2022/08/28 11:28:23;;;;;;;8.55;1.80;;;;;;;;;;5046769;28;20114;-73
2022/08/28 11:31:09;;;;;;;6.28;1.90;;;;;;;;;;5049871;28;20048;-74
2022/08/28 11:33:40;;;;;;;8.02;2.05;;;;;;;;;;5042823;28;20052;-73
2022/08/28 11:36:12;;;;;;;5.45;1.90;;;;;;;;;;5045721;28;20041;-74
2022/08/28 11:38:44;;;;;;;7.93;1.73;;;;;;;;;;5040029;28;20053;-73
2022/08/28 11:41:10;;;;;;;6.50;2.07;;;;;;;;;;5042283;28;20140;-73
2022/08/28 11:43:38;;;;;;;6.18;2.17;;;;;;;;;;5043565;28;20083;-73
2022/08/28 11:46:06;;;;;;;7.35;1.77;;;;;;;;;;5050020;28;20358;-73
2022/08/28 11:48:34;;;;;;;6.82;2.15;;;;;;;;;;5049204;28;20049;-73
2022/08/28 11:51:03;;;;;;;5.30;1.75;;;;;;;;;;5048177;28;20072;-72
2022/08/28 11:53:44;;;;;;;6.43;1.38;;;;;;;;;;5039524;28;20229;-73
2022/08/28 11:56:18;;;;;;;6.35;1.83;;;;;;;;;;5035033;28;20050;-73
2022/08/28 11:58:49;;;;;;;6.30;2.08;;;;;;;;;;5027857;28;20048;-73
2022/08/28 12:01:26;;;;;;;4.72;1.40;;;;;;;;;;5035386;28;20044;-73
2022/08/28 12:03:54;;;;;;;4.97;1.30;;;;;;;;;;5042717;28;20044;-73
2022/08/28 12:06:40;;;;;;;5.15;1.65;;;;;;;;;;5048457;28;20115;-73
2022/08/28 12:09:06;;;;;;;5.47;1.42;;;;;;;;;;5045900;28;20079;-73
2022/08/28 12:11:38;;;;;;;4.13;1.40;;;;;;;;;;5036248;28;20072;-73
2022/08/28 12:14:06;;;;;;;6.15;1.60;;;;;;;;;;5035978;28;20041;-73
2022/08/28 12:16:58;;;;;;;6.47;1.40;;;;;;;;;;5035710;28;20571;-73
2022/08/28 12:19:28;;;;;;;7.78;2.22;;;;;;;;;;5037542;28;20136;-73
2022/08/28 12:21:54;;;;;;;5.40;1.85;;;;;;;;;;5034885;28;20556;-73
2022/08/28 12:24:22;;;;;;;5.47;1.52;;;;;;;;;;5037844;28;20496;-73
2022/08/28 12:26:53;;;;;;;8.73;1.65;;;;;;;;;;5034594;28;20041;-73
2022/08/28 12:29:27;;;;;;;6.75;2.35;;;;;;;;;;5036565;28;20485;-73
2022/08/28 12:32:10;;;;;;;8.60;1.38;;;;;;;;;;5034620;28;20107;-73
2022/08/28 12:34:40;;;;;;;5.20;1.45;;;;;;;;;;5039303;28;20044;-73
2022/08/28 12:37:23;;;;;;;7.00;1.73;;;;;;;;;;5035341;28;20052;-73
2022/08/28 12:39:49;;;;;;;6.10;1.63;;;;;;;;;;5037760;28;20037;-73
2022/08/28 12:42:17;;;;;;;8.48;1.83;;;;;;;;;;5039846;28;21010;-73
2022/08/28 12:44:43;;;;;;;8.70;1.55;;;;;;;;;;5046577;28;20128;-73
2022/08/28 12:47:13;;;;;;;6.30;1.73;;;;;;;;;;5054174;28;20111;-73
2022/08/28 12:49:39;;;;;;;6.90;1.70;;;;;;;;;;5041783;28;20051;-73
2022/08/28 12:52:06;;;;;;;7.55;1.83;;;;;;;;;;5030868;28;20349;-73
2022/08/28 12:54:34;;;;;;;7.57;1.35;;;;;;;;;;5038074;28;20044;-73
2022/08/28 12:57:03;;;;;;;6.07;1.45;;;;;;;;;;5039920;28;20484;-73
2022/08/28 12:59:35;;;;;;;8.57;1.83;;;;;;;;;;5037060;28;20045;-73
2022/08/28 13:02:02;;;;;;;6.85;1.88;;;;;;;;;;5049297;28;20047;-73
2022/08/28 13:04:34;;;;;;;5.78;1.30;;;;;;;;;;5048299;28;21408;-73
2022/08/28 13:07:04;;;;;;;5.38;1.40;;;;;;;;;;5048946;28;20214;-73
2022/08/28 13:09:30;;;;;;;6.03;1.70;;;;;;;;;;5028209;28;20041;-73
2022/08/28 13:11:57;;;;;;;8.90;2.03;;;;;;;;;;5038799;28;20107;-73
2022/08/28 13:14:38;;;;;;;4.18;1.38;;;;;;;;;;5044470;28;20052;-73
2022/08/28 13:17:05;;;;;;;7.05;1.60;;;;;;;;;;5041665;28;20083;-73
2022/08/28 13:19:32;;;;;;;3.88;1.45;;;;;;;;;;5048296;28;20032;-73
2022/08/28 13:22:00;;;;;;;5.38;1.17;;;;;;;;;;5046755;28;20118;-74
2022/08/28 13:24:36;;;;;;;6.05;1.50;;;;;;;;;;5042349;28;20079;-73
2022/08/28 13:27:04;;;;;;;2.75;0.93;;;;;;;;;;5040309;28;20045;-73
2022/08/28 13:29:31;;;;;;;6.05;2.10;;;;;;;;;;5040866;28;20129;-74
2022/08/28 13:31:59;;;;;;;6.32;1.48;;;;;;;;;;5040350;28;20051;-74
2022/08/28 13:34:27;;;;;;;5.47;1.65;;;;;;;;;;5058688;28;20761;-73
2022/08/28 13:36:58;;;;;;;6.38;1.77;;;;;;;;;;5044463;28;20552;-73
2022/08/28 13:39:25;;;;;;;7.50;1.35;;;;;;;;;;5043136;28;20087;-73
2022/08/28 13:41:54;;;;;;;4.40;1.48;;;;;;;;;;5043681;28;20124;-74
2022/08/28 13:44:36;;;;;;;6.22;1.85;;;;;;;;;;5041977;28;20110;-73
2022/08/28 13:47:05;;;;;;;5.47;1.80;;;;;;;;;;5040031;28;20130;-73
2022/08/28 13:49:32;;;;;;;6.93;1.98;;;;;;;;;;5042877;28;20071;-73
2022/08/28 13:51:59;;;;;;;7.65;1.63;;;;;;;;;;5041750;28;20053;-73
2022/08/28 13:54:26;;;;;;;5.28;1.60;;;;;;;;;;5042353;28;20144;-73
2022/08/28 13:56:52;;;;;;;7.60;1.48;;;;;;;;;;5042478;28;20045;-71
2022/08/28 13:59:19;;;;;;;6.65;1.75;;;;;;;;;;5033583;28;20048;-71
2022/08/28 14:04:31;;;;;;;9.30;1.98;;;;;;;;;;5037208;28;20057;-71
2022/08/28 14:06:57;;;;;;;3.85;1.42;;;;;;;;;;5032402;28;20048;-71
2022/08/28 14:09:25;;;;;;;5.25;2.13;;;;;;;;;;5036540;28;20045;-71
2022/08/28 14:11:52;;;;;;;6.65;1.83;;;;;;;;;;5038877;28;20041;-72
2022/08/28 14:14:18;;;;;;;5.75;1.60;;;;;;;;;;5035317;28;20060;-72
2022/08/28 14:16:45;;;;;;;5.70;1.63;;;;;;;;;;5043230;28;20036;-72
2022/08/28 14:19:11;;;;;;;5.88;1.75;;;;;;;;;;5034177;28;20070;-71
2022/08/28 14:21:38;;;;;;;6.35;1.83;;;;;;;;;;5043666;28;20044;-70
2022/08/28 14:24:05;;;;;;;4.63;1.27;;;;;;;;;;5045192;28;20127;-72
2022/08/28 14:26:31;;;;;;;7.63;1.80;;;;;;;;;;5045216;28;20049;-72
2022/08/28 14:28:58;;;;;;;6.00;1.60;;;;;;;;;;5041461;28;20140;-72
2022/08/28 14:31:24;;;;;;;6.28;1.50;;;;;;;;;;5033260;28;20445;-72
2022/08/28 14:33:51;;;;;;;8.50;1.70;;;;;;;;;;5037255;28;20042;-71
2022/08/28 14:36:19;;;;;;;8.90;1.75;;;;;;;;;;5037518;28;20048;-72
2022/08/28 14:38:46;;;;;;;7.22;1.80;;;;;;;;;;5038840;28;20049;-74
2022/08/28 14:41:13;;;;;;;7.70;1.67;;;;;;;;;;5038041;28;20044;-72
2022/08/28 14:43:40;;;;;;;5.72;1.60;;;;;;;;;;5039357;28;20696;-72
2022/08/28 14:46:06;;;;;;;5.68;1.77;;;;;;;;;;5040094;28;20046;-72
2022/08/28 14:48:33;;;;;;;6.72;1.95;;;;;;;;;;5032373;28;20045;-72
2022/08/28 14:51:03;;;;;;;7.20;1.65;;;;;;;;;;5032725;28;20037;-71
2022/08/28 14:53:29;;;;;;;5.50;1.85;;;;;;;;;;5039791;28;20077;-72
2022/08/28 14:55:55;;;;;;;6.90;2.17;;;;;;;;;;5046638;28;20462;-72
2022/08/28 14:58:21;;;;;;;9.02;1.70;;;;;;;;;;5036066;28;20053;-71
2022/08/28 15:00:49;;;;;;;9.38;1.90;;;;;;;;;;5036840;28;20081;-71