Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:00:55;;;;;;;;;;;;;;;11.69;94.37;96977.97;5060202;28;19958;-71
2022/10/31 00:03:21;;;;;;;;;;;;;;;11.65;94.29;96976.78;5070093;28;19973;-71
2022/10/31 00:05:48;;;;;;;;;;;;;;;11.61;94.26;96978.22;5061995;28;20364;-71
2022/10/31 00:08:14;;;;;;;;;;;;;;;11.56;94.23;96978.84;5061556;28;19980;-71
2022/10/31 00:10:41;;;;;;;;;;;;;;;11.52;94.19;96980.28;5064327;28;19951;-71
2022/10/31 00:13:07;;;;;;;;;;;;;;;11.48;94.09;96989.59;5064578;28;19950;-71
2022/10/31 00:15:37;;;;;;;;;;;;;;;11.46;94.29;96972.44;5069163;28;19966;-71
2022/10/31 00:18:03;;;;;;;;;;;;;;;11.45;94.76;96976.09;5067895;28;19962;-71
2022/10/31 00:20:30;;;;;;;;;;;;;;;11.42;94.50;96982.56;5058942;28;19963;-71
2022/10/31 00:22:59;;;;;;;;;;;;;;;11.40;94.96;96987.22;5062226;28;19977;-71
2022/10/31 00:25:25;;;;;;;;;;;;;;;11.41;96.13;96988.03;5067957;28;19969;-71
2022/10/31 00:27:51;;;;;;;;;;;;;;;11.42;96.59;96984.38;5047026;28;19954;-71
2022/10/31 00:30:17;;;;;;;;;;;;;;;11.42;96.90;96984.38;5064222;28;20022;-72
2022/10/31 00:32:43;;;;;;;;;;;;;;;11.40;96.45;96981.94;5044862;28;20508;-71
2022/10/31 00:35:09;;;;;;;;;;;;;;;11.38;95.94;96979.56;5067866;28;19956;-71
2022/10/31 00:37:35;;;;;;;;;;;;;;;11.37;95.51;96982.38;5066239;28;19961;-71
2022/10/31 00:40:01;;;;;;;;;;;;;;;11.35;95.63;96979.16;5061838;28;20469;-71
2022/10/31 00:42:27;;;;;;;;;;;;;;;11.29;95.41;96977.38;5062245;28;19952;-72
2022/10/31 00:44:52;;;;;;;;;;;;;;;11.28;95.25;96975.78;5068832;28;20396;-71
2022/10/31 00:47:18;;;;;;;;;;;;;;;11.25;95.65;96970.94;5061739;28;20021;-71
2022/10/31 00:49:44;;;;;;;;;;;;;;;11.23;95.48;96967.69;5059205;28;19957;-71
2022/10/31 00:52:10;;;;;;;;;;;;;;;11.21;95.89;96973.16;5045023;28;20017;-72
2022/10/31 00:54:36;;;;;;;;;;;;;;;11.19;95.60;96964.69;5068420;28;20043;-71
2022/10/31 00:57:02;;;;;;;;;;;;;;;11.18;95.81;96969.13;5064302;28;19949;-71
2022/10/31 00:59:28;;;;;;;;;;;;;;;11.16;95.58;96973.00;5064869;28;20320;-72
2022/10/31 01:01:54;;;;;;;;;;;;;;;11.12;95.27;96969.97;5063074;28;19961;-72
2022/10/31 01:04:19;;;;;;;;;;;;;;;11.10;95.38;96972.00;5060408;28;19975;-71
2022/10/31 01:06:45;;;;;;;;;;;;;;;11.09;96.01;96973.03;5060028;28;19985;-71
2022/10/31 01:09:11;;;;;;;;;;;;;;;11.08;95.94;96973.22;5067745;28;20053;-71
2022/10/31 01:11:37;;;;;;;;;;;;;;;11.06;95.98;96976.03;5063132;28;19998;-72
2022/10/31 01:14:03;;;;;;;;;;;;;;;11.06;96.32;96977.88;5061946;28;20480;-72
2022/10/31 01:16:29;;;;;;;;;;;;;;;11.04;95.94;96985.16;5062648;28;20314;-71
2022/10/31 01:18:55;;;;;;;;;;;;;;;11.01;96.42;96986.38;5063766;28;19958;-72
2022/10/31 01:21:25;;;;;;;;;;;;;;;10.98;96.64;96984.16;5064874;28;20389;-71
2022/10/31 01:23:53;;;;;;;;;;;;;;;10.92;97.50;96985.78;5070395;28;19968;-71
2022/10/31 01:26:21;;;;;;;;;;;;;;;10.91;96.75;96980.75;5061907;28;19954;-72
2022/10/31 01:28:50;;;;;;;;;;;;;;;10.87;96.89;96980.34;5062946;28;19952;-71
2022/10/31 01:31:17;;;;;;;;;;;;;;;10.85;97.08;96979.75;5063847;28;20328;-71
2022/10/31 01:33:42;;;;;;;;;;;;;;;10.83;96.75;96973.09;5059740;28;20059;-71
2022/10/31 01:36:22;;;;;;;;;;;;;;;10.81;96.85;96970.66;5065272;28;20427;-71
2022/10/31 01:38:49;;;;;;;;;;;;;;;10.81;97.37;96969.88;5066017;28;19957;-71
2022/10/31 01:41:16;;;;;;;;;;;;;;;10.80;97.90;96961.19;5063847;28;19953;-71
2022/10/31 01:43:42;;;;;;;;;;;;;;;10.81;98.32;96962.00;5062787;28;19991;-71
2022/10/31 01:46:08;;;;;;;;;;;;;;;10.82;98.67;96958.38;5060924;28;19994;-71
2022/10/31 01:48:34;;;;;;;;;;;;;;;10.82;98.45;96948.69;5060883;28;19958;-71
2022/10/31 01:51:00;;;;;;;;;;;;;;;10.83;98.27;96952.09;5070641;28;19951;-71
2022/10/31 01:53:26;;;;;;;;;;;;;;;10.81;98.12;96949.69;5062601;28;19954;-72
2022/10/31 01:55:52;;;;;;;;;;;;;;;10.79;97.73;96949.09;5049331;28;20364;-71
2022/10/31 01:58:19;;;;;;;;;;;;;;;10.77;97.87;96951.94;5065921;28;20408;-71
2022/10/31 02:00:48;;;;;;;;;;;;;;;10.76;97.98;96950.31;5055948;28;19957;-72
2022/10/31 02:03:14;;;;;;;;;;;;;;;10.76;98.73;96954.75;5063691;28;20346;-71
2022/10/31 02:05:41;;;;;;;;;;;;;;;10.74;99.02;96957.56;5067059;28;19973;-71
2022/10/31 02:08:39;;;;;;;;;;;;;;;10.72;97.70;96959.59;5061592;28;19981;-71
2022/10/31 02:11:06;;;;;;;;;;;;;;;10.67;97.04;96956.00;5011949;28;20443;-71
2022/10/31 02:13:33;;;;;;;;;;;;;;;10.64;96.89;96951.16;5058504;28;19956;-71
2022/10/31 02:15:59;;;;;;;;;;;;;;;10.61;96.67;96952.38;5059145;28;19959;-71
2022/10/31 02:18:26;;;;;;;;;;;;;;;10.60;96.73;96957.81;5068245;28;20321;-71
2022/10/31 02:21:14;;;;;;;;;;;;;;;10.58;97.53;96955.38;5062899;28;19964;-71
2022/10/31 02:23:52;;;;;;;;;;;;;;;10.56;98.05;96960.84;5068739;28;19979;-71
2022/10/31 02:26:21;;;;;;;;;;;;;;;10.56;98.94;96957.41;5067184;28;20335;-71
2022/10/31 02:29:06;;;;;;;;;;;;;;;10.56;99.27;96954.78;5060750;28;19957;-71
2022/10/31 02:31:55;;;;;;;;;;;;;;;10.55;99.46;96951.38;5065403;28;19956;-71
2022/10/31 02:34:31;;;;;;;;;;;;;;;10.55;98.98;96950.56;5038889;28;19963;-71
2022/10/31 02:37:02;;;;;;;;;;;;;;;10.53;98.18;96944.72;5066894;28;19964;-71
2022/10/31 02:39:31;;;;;;;;;;;;;;;10.52;97.90;96945.72;5066774;28;19947;-72
2022/10/31 02:41:57;;;;;;;;;;;;;;;10.48;97.50;96939.28;5065960;28;19962;-72
2022/10/31 02:44:42;;;;;;;;;;;;;;;10.45;97.72;96934.44;5061699;28;19966;-71
2022/10/31 02:47:15;;;;;;;;;;;;;;;10.43;97.64;96941.72;5066526;28;19956;-71
2022/10/31 02:49:48;;;;;;;;;;;;;;;10.40;97.40;96939.50;5066663;28;19967;-72
2022/10/31 02:52:17;;;;;;;;;;;;;;;10.36;97.55;96945.16;5065230;28;19956;-72
2022/10/31 02:54:44;;;;;;;;;;;;;;;10.34;97.78;96946.38;5065484;28;19954;-72
2022/10/31 02:57:10;;;;;;;;;;;;;;;10.32;97.76;96937.91;5043289;28;19963;-71
2022/10/31 02:59:39;;;;;;;;;;;;;;;10.32;97.55;96940.53;5062328;28;19962;-72
2022/10/31 03:02:18;;;;;;;;;;;;;;;10.30;97.75;96938.09;5066683;28;19956;-71
2022/10/31 03:04:49;;;;;;;;;;;;;;;10.28;97.71;96941.91;5057143;28;19973;-72
2022/10/31 03:07:30;;;;;;;;;;;;;;;10.26;98.15;96939.47;5061783;28;20435;-72
2022/10/31 03:10:03;;;;;;;;;;;;;;;10.22;97.64;96938.28;5064523;28;19967;-72
2022/10/31 03:12:34;;;;;;;;;;;;;;;10.20;97.69;96931.63;5069208;28;19961;-72
2022/10/31 03:15:38;;;;;;;;;;;;;;;10.17;97.60;96927.59;5069700;28;19963;-72
2022/10/31 03:18:07;;;;;;;;;;;;;;;10.17;97.64;96930.22;4984328;28;19955;-71
2022/10/31 03:20:37;;;;;;;;;;;;;;;10.16;97.79;96934.66;4994666;28;19959;-71
2022/10/31 03:23:06;;;;;;;;;;;;;;;10.12;97.94;96940.50;5026179;28;19969;-71
2022/10/31 03:25:34;;;;;;;;;;;;;;;10.09;97.85;96939.09;5070800;28;20424;-71
2022/10/31 03:28:01;;;;;;;;;;;;;;;10.08;97.97;96934.88;5068397;28;19975;-72
2022/10/31 03:30:27;;;;;;;;;;;;;;;10.05;98.26;96937.88;5066307;28;20430;-71
2022/10/31 03:32:55;;;;;;;;;;;;;;;10.03;98.24;96939.91;5059839;28;19964;-71
2022/10/31 03:35:23;;;;;;;;;;;;;;;10.02;98.07;96937.50;5065121;28;19960;-72
2022/10/31 03:37:50;;;;;;;;;;;;;;;10.00;98.28;96939.50;5069304;28;19966;-71
2022/10/31 03:40:18;;;;;;;;;;;;;;;9.98;97.88;96934.47;5065595;28;19961;-71
2022/10/31 03:42:53;;;;;;;;;;;;;;;9.96;98.37;96941.72;5061489;28;19959;-71
2022/10/31 03:45:23;;;;;;;;;;;;;;;9.96;97.93;96933.84;5065530;28;20341;-71
2022/10/31 03:47:48;;;;;;;;;;;;;;;9.95;98.25;96940.09;5069102;28;19984;-72
2022/10/31 03:50:15;;;;;;;;;;;;;;;9.94;98.03;96943.72;5065648;28;20044;-71
2022/10/31 03:52:59;;;;;;;;;;;;;;;9.91;97.70;96939.72;5062577;28;20319;-71
2022/10/31 03:55:30;;;;;;;;;;;;;;;9.90;97.72;96940.69;5060660;28;19968;-71
2022/10/31 03:57:59;;;;;;;;;;;;;;;9.89;97.93;96936.47;5067709;28;19958;-71
2022/10/31 04:00:25;;;;;;;;;;;;;;;9.88;98.32;96942.72;5067731;28;20466;-72
2022/10/31 04:02:56;;;;;;;;;;;;;;;9.86;98.42;96930.81;5063611;28;19947;-72
2022/10/31 04:05:22;;;;;;;;;;;;;;;9.84;98.44;96935.47;5066208;28;19972;-71
2022/10/31 04:07:51;;;;;;;;;;;;;;;9.83;98.37;96926.81;5066497;28;19981;-71
2022/10/31 04:10:18;;;;;;;;;;;;;;;9.81;98.01;96922.78;5063858;28;19954;-71
2022/10/31 04:12:48;;;;;;;;;;;;;;;9.81;97.91;96928.03;5066979;28;19951;-72
2022/10/31 04:15:14;;;;;;;;;;;;;;;9.79;98.43;96925.59;5064734;28;19967;-72
2022/10/31 04:17:41;;;;;;;;;;;;;;;9.79;98.47;96922.97;5062784;28;19960;-72
2022/10/31 04:20:07;;;;;;;;;;;;;;;9.77;98.55;96925.00;5068136;28;19951;-72
2022/10/31 04:22:33;;;;;;;;;;;;;;;9.77;98.36;96927.59;5069465;28;19959;-71
2022/10/31 04:24:59;;;;;;;;;;;;;;;9.75;97.86;96927.78;5063566;28;20408;-71
2022/10/31 04:27:25;;;;;;;;;;;;;;;9.72;97.82;96920.34;5062227;28;19959;-72
2022/10/31 04:29:51;;;;;;;;;;;;;;;9.71;97.71;96921.34;5064035;28;20007;-72
2022/10/31 04:32:17;;;;;;;;;;;;;;;9.70;97.74;96925.00;5068610;28;19962;-72
2022/10/31 04:34:43;;;;;;;;;;;;;;;9.67;98.45;96922.75;5059040;28;19952;-72
2022/10/31 04:37:09;;;;;;;;;;;;;;;9.66;98.38;96912.47;5064385;28;20377;-72
2022/10/31 04:39:34;;;;;;;;;;;;;;;9.64;98.06;96909.25;5063312;28;20044;-72
2022/10/31 04:42:00;;;;;;;;;;;;;;;9.62;97.88;96909.47;5069280;28;19958;-72
2022/10/31 04:44:26;;;;;;;;;;;;;;;9.62;98.08;96909.47;5065902;28;19977;-72
2022/10/31 04:46:52;;;;;;;;;;;;;;;9.61;98.65;96913.06;5042639;28;19959;-72
2022/10/31 04:49:18;;;;;;;;;;;;;;;9.60;98.86;96908.84;5064861;28;20027;-72
2022/10/31 04:51:44;;;;;;;;;;;;;;;9.61;99.02;96909.66;5068530;28;19997;-72
2022/10/31 04:54:10;;;;;;;;;;;;;;;9.60;99.03;96902.81;5059243;28;19961;-72
2022/10/31 04:56:35;;;;;;;;;;;;;;;9.58;98.37;96897.78;5072596;28;19957;-72
2022/10/31 04:59:01;;;;;;;;;;;;;;;9.55;98.31;96896.38;5060722;28;20082;-72
2022/10/31 05:01:27;;;;;;;;;;;;;;;9.53;98.01;96894.94;5061622;28;19964;-72
2022/10/31 05:03:53;;;;;;;;;;;;;;;9.52;97.71;96894.13;5066886;28;19971;-72
2022/10/31 05:06:19;;;;;;;;;;;;;;;9.49;97.47;96891.94;5061930;28;20094;-72
2022/10/31 05:08:45;;;;;;;;;;;;;;;9.48;97.40;96885.06;5062365;28;19968;-72
2022/10/31 05:11:11;;;;;;;;;;;;;;;9.46;97.31;96892.31;5065503;28;20400;-72
2022/10/31 05:13:37;;;;;;;;;;;;;;;9.45;97.19;96895.94;5069192;28;19995;-72
2022/10/31 05:16:03;;;;;;;;;;;;;;;9.45;97.47;96898.56;5056288;28;19965;-72
2022/10/31 05:18:29;;;;;;;;;;;;;;;9.42;97.32;96888.47;5059231;28;20000;-72
2022/10/31 05:20:54;;;;;;;;;;;;;;;9.39;97.75;96891.50;5069147;28;19996;-72
2022/10/31 05:23:20;;;;;;;;;;;;;;;9.36;97.52;96894.50;5066313;28;20465;-72
2022/10/31 05:25:46;;;;;;;;;;;;;;;9.32;97.23;96891.50;5057636;28;20400;-72
2022/10/31 05:28:12;;;;;;;;;;;;;;;9.29;96.89;96894.50;5065519;28;20032;-72
2022/10/31 05:30:38;;;;;;;;;;;;;;;9.28;96.36;96894.69;5065347;28;19953;-72
2022/10/31 05:33:04;;;;;;;;;;;;;;;9.26;96.54;96894.91;5058672;28;19957;-72
2022/10/31 05:35:31;;;;;;;;;;;;;;;9.25;97.40;96889.88;5052054;28;20464;-72
2022/10/31 05:38:00;;;;;;;;;;;;;;;9.22;97.33;96888.47;5043461;28;19961;-72
2022/10/31 05:40:26;;;;;;;;;;;;;;;9.21;97.36;96888.66;5061872;28;19958;-72
2022/10/31 05:42:53;;;;;;;;;;;;;;;9.19;97.43;96890.66;5063355;28;20389;-72
2022/10/31 05:45:19;;;;;;;;;;;;;;;9.18;97.74;96882.00;5063814;28;19971;-72
2022/10/31 05:47:55;;;;;;;;;;;;;;;9.17;97.74;96884.81;5059574;28;20411;-72
2022/10/31 05:50:22;;;;;;;;;;;;;;;9.14;97.70;96884.19;5062537;28;19958;-72
2022/10/31 05:52:53;;;;;;;;;;;;;;;9.13;97.69;96880.00;5060168;28;20023;-73
2022/10/31 05:55:19;;;;;;;;;;;;;;;9.12;97.58;96882.78;5063077;28;20330;-72
2022/10/31 05:57:45;;;;;;;;;;;;;;;9.10;97.22;96882.19;5070154;28;19959;-72
2022/10/31 06:00:11;;;;;;;;;;;;;;;9.08;97.29;96876.34;5060921;28;19949;-72
2022/10/31 06:02:37;;;;;;;;;;;;;;;9.07;97.09;96880.78;5064922;28;19961;-73
2022/10/31 06:05:03;;;;;;;;;;;;;;;9.07;97.05;96877.34;5072539;28;19969;-72
2022/10/31 06:07:34;;;;;;;;;;;;;;;9.06;97.10;96870.50;5066935;28;19978;-72
2022/10/31 06:10:00;;;;;;;;;;;;;;;9.07;97.40;96877.34;5061779;28;20431;-72
2022/10/31 06:12:26;;;;;;;;;;;;;;;9.07;97.76;96874.72;5065601;28;19969;-72
2022/10/31 06:14:52;;;;;;;;;;;;;;;9.03;97.70;96871.72;5067863;28;19954;-72
2022/10/31 06:17:17;;;;;;;;;;;;;;;9.03;97.61;96870.88;5053112;28;19963;-72
2022/10/31 06:19:43;;;;;;;;;;;;;;;9.03;97.16;96876.13;5067764;28;20005;-72
2022/10/31 06:22:11;;;;;;;;;;;;;;;9.00;97.08;96874.69;5061145;28;19962;-72
2022/10/31 06:24:37;;;;;;;;;;;;;;;9.01;97.17;96870.28;5069899;28;20476;-72
2022/10/31 06:27:04;;;;;;;;;;;;;;;9.01;97.80;96881.56;5068133;28;19957;-72
2022/10/31 06:29:29;;;;;;;;;;;;;;;9.02;97.69;96877.94;5066471;28;19965;-73
2022/10/31 06:31:55;;;;;;;;;;;;;;;9.02;97.61;96872.69;5061886;28;19956;-72
2022/10/31 06:34:21;;;;;;;;;;;;;;;9.04;97.54;96873.31;5067552;28;19960;-72
2022/10/31 06:36:47;;;;;;;;;;;;;;;9.08;97.62;96873.72;5072261;28;19964;-73
2022/10/31 06:39:13;;;;;;;;;;;;;;;9.11;97.73;96874.16;5064196;28;19953;-72
2022/10/31 06:41:41;;;;;;;;;;;;;;;9.17;97.88;96876.97;5062506;28;19947;-73
2022/10/31 06:44:07;;;;;;;;;;;;;;;9.24;98.43;96877.78;5067257;28;20426;-73
2022/10/31 06:46:33;;;;;;;;;;;;;;;9.27;97.96;96877.38;5065557;28;19977;-72
2022/10/31 06:48:59;;;;;;;;;;;;;;;9.29;97.75;96875.38;5070106;28;19960;-72
2022/10/31 06:51:25;;;;;;;;;;;;;;;9.28;98.09;96873.75;5064983;28;19959;-72
2022/10/31 06:53:51;;;;;;;;;;;;;;;9.30;98.22;96876.97;5063058;28;20003;-72
2022/10/31 06:56:17;;;;;;;;;;;;;;;9.34;98.11;96873.78;5066036;28;20477;-72
2022/10/31 06:58:42;;;;;;;;;;;;;;;9.41;98.37;96881.66;5069047;28;20333;-73
2022/10/31 07:01:08;;;;;;;;;;;;;;;9.49;98.32;96878.84;5068272;28;19956;-72
2022/10/31 07:03:34;;;;;;;;;;;;;;;9.57;98.69;96888.28;5063636;28;19958;-72
2022/10/31 07:06:00;;;;;;;;;;;;;;;9.68;98.55;96889.50;5069826;28;20013;-73
2022/10/31 07:08:26;;;;;;;;;;;;;;;9.83;97.98;96886.72;5066833;28;19969;-72
2022/10/31 07:10:53;;;;;;;;;;;;;;;9.95;98.25;96890.31;5068448;28;19995;-72
2022/10/31 07:13:24;;;;;;;;;;;;;;;10.03;97.98;96887.50;5063982;28;19961;-72
2022/10/31 07:15:50;;;;;;;;;;;;;;;10.08;98.08;96886.88;5060458;28;19952;-72
2022/10/31 07:18:16;;;;;;;;;;;;;;;10.09;98.30;96885.88;5062802;28;19959;-73
2022/10/31 07:20:42;;;;;;;;;;;;;;;10.08;98.36;96889.50;5072144;28;19962;-72
2022/10/31 07:23:09;;;;;;;;;;;;;;;10.06;98.69;96887.09;5067511;28;20085;-72
2022/10/31 07:25:35;;;;;;;;;;;;;;;10.07;98.69;96885.28;5059244;28;19986;-74
2022/10/31 07:28:01;;;;;;;;;;;;;;;10.08;98.27;96881.63;5068858;28;20372;-72
2022/10/31 07:30:27;;;;;;;;;;;;;;;10.09;98.14;96883.25;5068836;28;20367;-72
2022/10/31 07:32:53;;;;;;;;;;;;;;;10.10;97.58;96879.63;5065453;28;20053;-73
2022/10/31 07:35:26;;;;;;;;;;;;;;;10.12;97.49;96874.97;5063039;28;19950;-72
2022/10/31 07:37:52;;;;;;;;;;;;;;;10.16;97.13;96877.00;5066162;28;19949;-72
2022/10/31 07:40:19;;;;;;;;;;;;;;;10.22;97.51;96866.69;5065984;28;19953;-73
2022/10/31 07:42:46;;;;;;;;;;;;;;;10.28;97.84;96876.38;5050189;28;19972;-72
2022/10/31 07:45:13;;;;;;;;;;;;;;;10.36;99.03;96871.72;5063457;28;19961;-73
2022/10/31 07:47:39;;;;;;;;;;;;;;;10.47;99.52;96880.78;5059338;28;19959;-73
2022/10/31 07:50:05;;;;;;;;;;;;;;;10.55;99.90;96872.69;5061118;28;20147;-73
2022/10/31 07:52:31;;;;;;;;;;;;;;;10.60;100.00;96873.88;5061029;28;19958;-73
2022/10/31 07:54:57;;;;;;;;;;;;;;;10.66;99.49;96871.22;5068319;28;19960;-72
2022/10/31 07:57:23;;;;;;;;;;;;;;;10.75;100.00;96863.94;5063153;28;19961;-72
2022/10/31 07:59:49;;;;;;;;;;;;;;;10.82;99.98;96871.81;5065720;28;19952;-73
2022/10/31 08:02:14;;;;;;;;;;;;;;;10.88;100.00;96876.22;5066824;28;19958;-72
2022/10/31 08:04:40;;;;;;;;;;;;;;;10.93;100.00;96871.13;5058807;28;20014;-73
2022/10/31 08:07:06;;;;;;;;;;;;;;;10.97;100.00;96870.50;5068221;28;19980;-72
2022/10/31 08:09:32;;;;;;;;;;;;;;;11.05;99.04;96868.66;5067689;28;19996;-73
2022/10/31 08:11:58;;;;;;;;;;;;;;;11.03;98.07;96862.81;5065855;28;20406;-73
2022/10/31 08:14:24;;;;;;;;;;;;;;;11.00;97.43;96860.59;5063445;28;19953;-72
2022/10/31 08:16:50;;;;;;;;;;;;;;;11.00;97.35;96874.50;5045193;28;19958;-73
2022/10/31 08:19:16;;;;;;;;;;;;;;;11.02;97.98;96871.69;5070314;28;19957;-73
2022/10/31 08:21:41;;;;;;;;;;;;;;;11.04;98.05;96869.66;5065028;28;20037;-72
2022/10/31 08:24:07;;;;;;;;;;;;;;;11.09;98.60;96875.09;5060673;28;19949;-73
2022/10/31 08:26:33;;;;;;;;;;;;;;;11.14;98.30;96870.00;5065111;28;19974;-72
2022/10/31 08:28:59;;;;;;;;;;;;;;;11.14;97.96;96872.63;5070699;28;20387;-72
2022/10/31 08:31:27;;;;;;;;;;;;;;;11.22;98.75;96876.84;5067567;28;20011;-72
2022/10/31 08:33:53;;;;;;;;;;;;;;;11.29;98.88;96873.16;5060651;28;19964;-72
2022/10/31 08:36:19;;;;;;;;;;;;;;;11.32;96.70;96861.44;5063362;28;19955;-72
2022/10/31 08:38:46;;;;;;;;;;;;;;;11.32;96.40;96858.81;5058186;28;19960;-73
2022/10/31 08:41:12;;;;;;;;;;;;;;;11.33;97.36;96860.41;5065886;28;19980;-72
2022/10/31 08:43:38;;;;;;;;;;;;;;;11.38;96.67;96855.31;5071302;28;20417;-73
2022/10/31 08:46:04;;;;;;;;;;;;;;;11.45;96.87;96850.84;5061058;28;19972;-72
2022/10/31 08:48:30;;;;;;;;;;;;;;;11.53;96.35;96845.31;5064238;28;19967;-72
2022/10/31 08:50:57;;;;;;;;;;;;;;;11.63;96.76;96852.69;5068745;28;19974;-73
2022/10/31 08:53:24;;;;;;;;;;;;;;;11.71;96.38;96847.19;5063474;28;19965;-72
2022/10/31 08:55:49;;;;;;;;;;;;;;;11.74;96.55;96841.50;5061967;28;20004;-72
2022/10/31 08:58:16;;;;;;;;;;;;;;;11.79;96.42;96838.25;5063367;28;20442;-73
2022/10/31 09:00:43;;;;;;;;;;;;;;;11.86;96.54;96838.97;5067406;28;19963;-72
2022/10/31 09:03:11;;;;;;;;;;;;;;;11.93;96.81;96838.97;5062174;28;19965;-73
2022/10/31 09:05:36;;;;;;;;;;;;;;;11.95;96.34;96837.72;5064039;28;20338;-72
2022/10/31 09:08:03;;;;;;;;;;;;;;;11.99;96.54;96835.47;5066221;28;19980;-72
2022/10/31 09:10:30;;;;;;;;;;;;;;;12.06;97.79;96838.03;5067568;28;19956;-72
2022/10/31 09:13:06;;;;;;;;;;;;;;;12.12;97.31;96832.69;5064691;28;19963;-73
2022/10/31 09:15:34;;;;;;;;;;;;;;;12.17;98.97;96837.31;5058281;28;19959;-73
2022/10/31 09:18:00;;;;;;;;;;;;;;;12.25;97.68;96833.59;5064155;28;19976;-72
2022/10/31 09:20:27;;;;;;;;;;;;;;;12.29;97.00;96832.94;5066162;28;19958;-72
2022/10/31 09:22:59;;;;;;;;;;;;;;;12.26;96.35;96832.56;5068380;28;19947;-72
2022/10/31 09:25:26;;;;;;;;;;;;;;;12.27;96.76;96832.34;5059823;28;19966;-72
2022/10/31 09:27:55;;;;;;;;;;;;;;;12.31;95.96;96828.25;5062026;28;19948;-72
2022/10/31 09:30:21;;;;;;;;;;;;;;;12.29;95.45;96827.66;5064107;28;19955;-72
2022/10/31 09:32:47;;;;;;;;;;;;;;;12.23;95.16;96828.53;5064431;28;20392;-72
2022/10/31 09:35:13;;;;;;;;;;;;;;;12.17;95.66;96826.78;5057558;28;19957;-72
2022/10/31 09:37:38;;;;;;;;;;;;;;;12.16;96.46;96825.19;5060446;28;19960;-72
2022/10/31 09:40:04;;;;;;;;;;;;;;;12.22;96.50;96826.94;5069872;28;19984;-73
2022/10/31 09:42:51;;;;;;;;;;;;;;;12.30;97.81;96833.72;5063947;28;20052;-72
2022/10/31 09:45:20;;;;;;;;;;;;;;;12.31;96.62;96827.47;5063624;28;19982;-72
2022/10/31 09:48:03;;;;;;;;;;;;;;;12.34;95.99;96829.63;5058256;28;19954;-73
2022/10/31 09:50:47;;;;;;;;;;;;;;;12.40;96.86;96828.75;5065666;28;19950;-72
2022/10/31 09:53:21;;;;;;;;;;;;;;;12.43;95.12;96823.06;5062971;28;20020;-72
2022/10/31 09:55:47;;;;;;;;;;;;;;;12.48;95.99;96830.31;5053336;28;19950;-72
2022/10/31 09:58:16;;;;;;;;;;;;;;;12.53;96.01;96827.81;5060975;28;19962;-72
2022/10/31 10:00:43;;;;;;;;;;;;;;;12.56;94.28;96822.91;5059954;28;19955;-72
2022/10/31 10:03:41;;;;;;;;;;;;;;;12.60;95.41;96823.28;5059586;28;20318;-72
2022/10/31 10:06:36;;;;;;;;;;;;;;;12.66;96.08;96824.22;4993663;28;20499;-72
2022/10/31 10:09:02;;;;;;;;;;;;;;;12.78;95.74;96814.53;5034254;28;19957;-72
2022/10/31 10:11:43;;;;;;;;;;;;;;;12.87;94.07;96804.50;5063211;28;19957;-72
2022/10/31 10:14:27;;;;;;;;;;;;;;;12.98;93.73;96799.28;5060101;28;19960;-72
2022/10/31 10:16:53;;;;;;;;;;;;;;;13.07;94.80;96804.25;5052572;28;19961;-72
2022/10/31 10:19:19;;;;;;;;;;;;;;;13.15;92.98;96794.19;5060107;28;19975;-72
2022/10/31 10:22:03;;;;;;;;;;;;;;;13.17;93.03;96802.66;5064044;28;20020;-72
2022/10/31 10:24:54;;;;;;;;;;;;;;;13.25;93.36;96798.91;5066868;28;19953;-72
2022/10/31 10:27:40;;;;;;;;;;;;;;;13.34;91.98;96787.03;5044476;28;19967;-72
2022/10/31 10:30:09;;;;;;;;;;;;;;;13.42;92.19;96791.19;5061749;28;19946;-72
2022/10/31 10:32:46;;;;;;;;;;;;;;;13.48;89.60;96765.75;5058213;28;19946;-72
2022/10/31 10:35:28;;;;;;;;;;;;;;;13.51;89.99;96773.19;5062044;28;19965;-72
2022/10/31 10:37:59;;;;;;;;;;;;;;;13.55;89.49;96766.44;5063141;28;19962;-72
2022/10/31 10:40:26;;;;;;;;;;;;;;;13.65;89.74;96766.69;5049509;28;19978;-72
2022/10/31 10:43:23;;;;;;;;;;;;;;;13.76;89.09;96757.16;5060667;28;20324;-72
2022/10/31 10:49:02;;;;;;;;;;;;;;;14.16;89.53;96753.78;5037006;28;20325;-72
2022/10/31 10:51:37;;;;;;;;;;;;;;;14.30;87.96;96747.22;5070041;28;19951;-72
2022/10/31 10:54:13;;;;;;;;;;;;;;;14.45;88.15;96744.06;5063858;28;19965;-72
2022/10/31 10:56:58;;;;;;;;;;;;;;;14.55;88.02;96739.03;5063283;28;19958;-73
2022/10/31 10:59:25;;;;;;;;;;;;;;;14.66;88.16;96745.28;5064248;28;19967;-72
2022/10/31 11:01:51;;;;;;;;;;;;;;;14.78;87.17;96738.13;5063980;28;19952;-72
2022/10/31 11:04:26;;;;;;;;;;;;;;;14.88;87.33;96734.03;5066156;28;19977;-72
2022/10/31 11:07:06;;;;;;;;;;;;;;;15.02;87.35;96727.41;5045937;28;19980;-72
2022/10/31 11:09:33;;;;;;;;;;;;;;;15.13;85.65;96713.31;5049240;28;19951;-72
2022/10/31 11:11:59;;;;;;;;;;;;;;;15.12;84.88;96716.19;5066701;28;19956;-72
2022/10/31 11:14:26;;;;;;;;;;;;;;;15.13;84.58;96704.59;5063707;28;19958;-72
2022/10/31 11:16:55;;;;;;;;;;;;;;;15.17;85.28;96703.09;5069061;28;19948;-72
2022/10/31 11:19:22;;;;;;;;;;;;;;;15.22;85.39;96696.06;5066262;28;19956;-72
2022/10/31 11:21:48;;;;;;;;;;;;;;;15.27;83.62;96683.97;5065871;28;19953;-72
2022/10/31 11:24:14;;;;;;;;;;;;;;;15.26;84.64;96695.56;5063933;28;19955;-72
2022/10/31 11:26:41;;;;;;;;;;;;;;;15.26;85.28;96699.00;5064997;28;19968;-72
2022/10/31 11:29:15;;;;;;;;;;;;;;;15.20;85.75;96700.78;5066729;28;19968;-72
2022/10/31 11:31:41;;;;;;;;;;;;;;;15.19;85.32;96701.81;5066204;28;20395;-72
2022/10/31 11:34:28;;;;;;;;;;;;;;;15.17;85.66;96695.94;5063050;28;19951;-72
2022/10/31 11:37:00;;;;;;;;;;;;;;;15.21;86.34;96707.66;5046109;28;19967;-72
2022/10/31 11:39:27;;;;;;;;;;;;;;;15.29;85.48;96695.88;5066350;28;19960;-72
2022/10/31 11:41:54;;;;;;;;;;;;;;;15.33;84.15;96680.31;5063259;28;20323;-72
2022/10/31 11:44:25;;;;;;;;;;;;;;;15.33;85.29;96691.72;5068220;28;19963;-72
2022/10/31 11:46:53;;;;;;;;;;;;;;;15.37;84.92;96687.53;5065299;28;19963;-72
2022/10/31 11:49:23;;;;;;;;;;;;;;;15.41;82.29;96651.66;5065256;28;19952;-72
2022/10/31 11:51:51;;;;;;;;;;;;;;;15.45;84.08;96670.47;5068600;28;19947;-72
2022/10/31 11:54:26;;;;;;;;;;;;;;;15.54;83.81;96668.19;5039494;28;19953;-72
2022/10/31 11:56:52;;;;;;;;;;;;;;;15.62;83.47;96670.41;5064966;28;19962;-72
2022/10/31 11:59:22;;;;;;;;;;;;;;;15.61;82.91;96667.00;5063799;28;20370;-72
2022/10/31 12:01:49;;;;;;;;;;;;;;;15.66;83.92;96665.47;5067495;28;19950;-72
2022/10/31 12:04:16;;;;;;;;;;;;;;;15.72;83.50;96659.22;5064822;28;19960;-72
2022/10/31 12:06:45;;;;;;;;;;;;;;;15.72;82.73;96646.00;5068436;28;20470;-72
2022/10/31 12:09:22;;;;;;;;;;;;;;;15.67;83.69;96664.44;5045663;28;19971;-72
2022/10/31 12:11:54;;;;;;;;;;;;;;;15.65;84.19;96653.28;5065099;28;19957;-72
2022/10/31 12:14:38;;;;;;;;;;;;;;;15.65;84.79;96650.66;5063426;28;19955;-72
2022/10/31 12:17:04;;;;;;;;;;;;;;;15.65;84.87;96650.66;5056644;28;19953;-72
2022/10/31 12:19:30;;;;;;;;;;;;;;;15.68;84.60;96647.50;5060584;28;19956;-72
2022/10/31 12:22:11;;;;;;;;;;;;;;;15.67;85.08;96640.63;5068988;28;20052;-72
2022/10/31 12:24:40;;;;;;;;;;;;;;;15.62;85.56;96634.22;5067213;28;19959;-72
2022/10/31 12:27:06;;;;;;;;;;;;;;;15.63;86.00;96638.47;5059165;28;19963;-72
2022/10/31 12:30:04;;;;;;;;;;;;;;;15.69;86.76;96646.47;5062643;28;20331;-72
2022/10/31 12:32:37;;;;;;;;;;;;;;;15.72;86.97;96640.72;5028809;28;19983;-72
2022/10/31 12:35:03;;;;;;;;;;;;;;;15.75;86.79;96641.03;5065357;28;19961;-72
2022/10/31 12:37:41;;;;;;;;;;;;;;;15.79;86.46;96622.81;5060357;28;20343;-72
2022/10/31 12:40:25;;;;;;;;;;;;;;;15.78;85.58;96611.44;5063707;28;19962;-72
2022/10/31 12:42:57;;;;;;;;;;;;;;;15.82;86.56;96615.19;5071521;28;19978;-72
2022/10/31 12:45:32;;;;;;;;;;;;;;;15.87;86.38;96603.06;5066336;28;19947;-72
2022/10/31 12:47:58;;;;;;;;;;;;;;;15.90;84.50;96586.72;5066384;28;19948;-72
2022/10/31 12:50:34;;;;;;;;;;;;;;;15.89;84.39;96588.53;5065566;28;20019;-72
2022/10/31 12:53:27;;;;;;;;;;;;;;;15.90;85.36;96590.16;5063163;28;19957;-72
2022/10/31 12:56:02;;;;;;;;;;;;;;;15.92;85.39;96592.56;5061745;28;20434;-72
2022/10/31 12:58:33;;;;;;;;;;;;;;;15.92;85.93;96590.72;5043112;28;19953;-72
2022/10/31 13:01:12;;;;;;;;;;;;;;;15.95;85.95;96597.34;5062188;28;20406;-72
2022/10/31 13:03:51;;;;;;;;;;;;;;;15.97;86.00;96587.31;5064161;28;20409;-72