Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 05:02:18;;;;;;;16.90;12.43;;;0.50;93.50;;;;;;5093660;23;20871;-67
2022/03/01 05:04:45;;;;;;;15.43;12.73;;;0.50;93.20;;;;;;4958389;29;20461;-67
2022/03/01 05:07:11;;;;;;;19.00;13.80;;;0.50;93.30;;;;;;4958985;28;20458;-67
2022/03/01 05:09:38;;;;;;;15.00;12.90;;;0.50;93.20;;;;;;4959076;29;20862;-67
2022/03/01 05:12:05;;;;;;;15.37;12.73;;;0.50;93.20;;;;;;4958689;28;20482;-67
2022/03/01 05:14:31;;;;;;;16.70;12.90;;;0.50;93.40;;;;;;4959096;29;20455;-68
2022/03/01 05:16:58;;;;;;;14.03;12.43;;;0.50;93.40;;;;;;4959026;28;20482;-67
2022/03/01 05:19:26;;;;;;;15.83;13.40;;;0.50;93.60;;;;;;4958831;29;20452;-67
2022/03/01 05:21:54;;;;;;;15.03;12.83;;;0.50;93.70;;;;;;4958373;28;20483;-67
2022/03/01 05:24:21;;;;;;;14.17;12.67;;;0.40;94.10;;;;;;4957561;28;20455;-67
2022/03/01 05:26:50;;;;;;;15.10;12.80;;;0.40;93.90;;;;;;4957272;28;20815;-67
2022/03/01 05:29:16;;;;;;;15.90;13.77;;;0.40;93.90;;;;;;4958398;29;20459;-67
2022/03/01 05:31:43;;;;;;;15.90;12.73;;;0.40;93.90;;;;;;4957722;29;20506;-67
2022/03/01 05:34:10;;;;;;;18.70;13.13;;;0.40;93.90;;;;;;4959210;29;20945;-68
2022/03/01 05:36:38;;;;;;;15.50;13.50;;;0.40;93.90;;;;;;4958407;29;20505;-68
2022/03/01 05:39:04;;;;;;;16.47;12.90;;;0.50;93.90;;;;;;4959353;29;20467;-67
2022/03/01 05:41:31;;;;;;;15.87;12.07;;;0.50;93.90;;;;;;4957603;29;20999;-67
2022/03/01 05:43:58;;;;;;;16.00;12.47;;;0.50;93.70;;;;;;4957994;29;20462;-68
2022/03/01 05:46:24;;;;;;;15.43;12.33;;;0.50;93.60;;;;;;4958426;28;20450;-67
2022/03/01 05:48:51;;;;;;;15.70;13.43;;;0.50;93.50;;;;;;4958252;29;20458;-67
2022/03/01 05:51:18;;;;;;;15.70;12.93;;;0.50;93.50;;;;;;4959233;29;20476;-68
2022/03/01 05:53:47;;;;;;;20.50;11.93;;;0.50;93.50;;;;;;4958573;29;20535;-68
2022/03/01 05:56:13;;;;;;;13.60;12.20;;;0.60;93.50;;;;;;4958624;28;20505;-68
2022/03/01 05:58:40;;;;;;;14.47;11.97;;;0.50;93.40;;;;;;4958749;29;20457;-67
2022/03/01 06:01:07;;;;;;;17.57;13.77;;;0.50;93.30;;;;;;4958499;28;20492;-67
2022/03/01 06:03:33;;;;;;;16.60;13.33;;;0.50;93.30;;;;;;4958273;28;20508;-67
2022/03/01 06:06:00;;;;;;;16.83;13.80;;;0.50;93.30;;;;;;4958159;29;20458;-67
2022/03/01 06:08:28;;;;;;;16.27;12.37;;;0.40;93.40;;;;;;4957615;29;20826;-67
2022/03/01 06:10:56;;;;;;;16.93;12.47;;;0.50;93.40;;;;;;4957784;29;20510;-67
2022/03/01 06:13:23;;;;;;;17.07;13.23;;;0.40;93.30;;;;;;4969712;29;20443;-67
2022/03/01 06:15:50;;;;;;;13.13;11.77;;;0.40;93.30;;;;;;4975123;29;20461;-67
2022/03/01 06:18:17;;;;;;;15.47;13.00;;;0.40;93.30;;;;;;4977272;28;20518;-67
2022/03/01 06:20:44;;;;;;;13.87;12.37;;;0.40;93.20;;;;;;4980158;29;20478;-68
2022/03/01 06:23:12;;;;;;;13.87;12.47;;;0.40;93.10;;;;;;4979616;29;20462;-67
2022/03/01 06:25:40;;;;;;;17.37;13.83;;;0.40;93.00;;;;;;4971672;29;20460;-67
2022/03/01 06:28:08;;;;;;;19.70;13.00;;;0.40;93.10;;;;;;4963526;29;20512;-67
2022/03/01 06:30:36;;;;;;;14.20;11.97;;;0.30;93.00;;;;;;4961798;29;20876;-67
2022/03/01 06:33:03;;;;;;;15.10;11.83;;;0.30;93.20;;;;;;4961698;29;20462;-67
2022/03/01 06:35:30;;;;;;;15.13;12.47;;;0.30;93.30;;;;;;4961132;29;20485;-68
2022/03/01 06:37:57;;;;;;;15.00;12.07;;;0.40;93.40;;;;;;4960136;29;20469;-68
2022/03/01 06:40:24;;;;;;;13.83;12.33;;;0.40;93.50;;;;;;4962068;29;20469;-67
2022/03/01 06:42:51;;;;;;;14.50;12.33;;;0.50;93.60;;;;;;4961498;29;20454;-67
2022/03/01 06:45:19;;;;;;;16.93;13.20;;;0.50;93.40;;;;;;4962557;29;20462;-68
2022/03/01 06:47:46;;;;;;;14.53;12.70;;;0.60;93.40;;;;;;4960688;29;20454;-67
2022/03/01 06:50:12;;;;;;;16.43;13.43;;;0.60;93.10;;;;;;4959801;29;20941;-68
2022/03/01 06:52:39;;;;;;;17.43;13.17;;;0.60;92.70;;;;;;4960456;29;20462;-67
2022/03/01 06:55:08;;;;;;;15.20;12.30;;;0.60;92.70;;;;;;4961037;28;20936;-67
2022/03/01 06:57:38;;;;;;;13.30;11.90;;;0.70;92.70;;;;;;4961544;29;20457;-67
2022/03/01 07:00:05;;;;;;;15.30;12.93;;;0.70;92.50;;;;;;4972633;29;20466;-68
2022/03/01 07:02:38;;;;;;;14.20;12.17;;;0.70;92.30;;;;;;4964990;28;20484;-68
2022/03/01 07:05:05;;;;;;;14.10;11.63;;;0.70;92.50;;;;;;4960272;29;20456;-67
2022/03/01 07:07:32;;;;;;;15.23;11.90;;;0.90;93.20;;;;;;4960380;29;20458;-68
2022/03/01 07:09:59;;;;;;;16.00;11.23;;;1.60;93.40;;;;;;4960431;29;20460;-68
2022/03/01 07:12:26;;;;;;;17.43;11.80;;;2.70;91.30;;;;;;4959728;29;20984;-67
2022/03/01 07:14:53;;;;;;;14.80;9.93;;;3.80;90.00;;;;;;4960896;29;20456;-68
2022/03/01 07:17:20;;;;;;;15.10;10.90;;;5.00;84.60;;;;;;4960152;28;20490;-67
2022/03/01 07:19:48;;;;;;;14.77;11.50;;;6.00;76.50;;;;;;4960884;29;20464;-67
2022/03/01 07:22:16;;;;;;;13.30;9.97;;;6.80;71.80;;;;;;4961703;29;20484;-67
2022/03/01 07:24:43;;;;;;;15.90;10.90;;;7.70;67.80;;;;;;4963090;28;20464;-68
2022/03/01 07:27:09;;;;;;;12.33;10.37;;;8.60;64.20;;;;;;4959785;29;20459;-67
2022/03/01 07:29:36;;;;;;;13.57;10.57;;;9.10;59.40;;;;;;4959349;28;20944;-67
2022/03/01 07:32:04;;;;;;;13.33;9.83;;;9.50;57.30;;;;;;4959914;29;20487;-68
2022/03/01 07:34:32;;;;;;;18.80;12.13;;;9.60;55.70;;;;;;4960617;28;20485;-68
2022/03/01 07:37:00;;;;;;;12.43;10.00;;;9.70;54.70;;;;;;4959779;29;20514;-68
2022/03/01 07:39:27;;;;;;;15.40;10.40;;;9.90;55.00;;;;;;4959947;29;20483;-67
2022/03/01 07:41:54;;;;;;;13.47;12.00;;;10.20;52.90;;;;;;4959849;29;20499;-68
2022/03/01 07:44:21;;;;;;;15.53;10.90;;;10.40;53.10;;;;;;4959712;29;20966;-68
2022/03/01 07:46:47;;;;;;;18.63;10.60;;;11.20;52.40;;;;;;4960047;29;20463;-68
2022/03/01 07:49:14;;;;;;;13.00;11.60;;;11.70;50.80;;;;;;4960049;28;20456;-68
2022/03/01 07:51:41;;;;;;;13.33;11.13;;;11.80;49.90;;;;;;4964621;29;20483;-69
2022/03/01 07:54:09;;;;;;;14.37;11.60;;;12.10;49.80;;;;;;4963990;29;20456;-68
2022/03/01 07:56:36;;;;;;;12.80;10.40;;;12.40;49.30;;;;;;4959156;29;21018;-69
2022/03/01 07:59:03;;;;;;;12.10;10.67;;;12.70;48.40;;;;;;4959402;29;20456;-68
2022/03/01 08:01:30;;;;;;;13.70;11.80;;;12.70;46.00;;;;;;4958579;29;20514;-68
2022/03/01 08:03:57;;;;;;;15.30;10.37;;;12.50;45.40;;;;;;4957501;29;20459;-68
2022/03/01 08:06:23;;;;;;;12.93;10.80;;;12.30;45.90;;;;;;4957426;28;20935;-68
2022/03/01 08:08:50;;;;;;;12.40;9.77;;;12.50;46.10;;;;;;4957125;29;20459;-68
2022/03/01 08:11:18;;;;;;;11.57;9.70;;;13.00;45.90;;;;;;4956771;28;20535;-68
2022/03/01 08:13:45;;;;;;;10.83;9.70;;;13.10;44.90;;;;;;4957076;28;20820;-68
2022/03/01 08:16:11;;;;;;;11.13;9.90;;;13.00;44.80;;;;;;4957097;28;20530;-68
2022/03/01 08:18:38;;;;;;;11.60;10.10;;;12.90;43.60;;;;;;4962037;28;20456;-68
2022/03/01 08:21:06;;;;;;;11.50;10.23;;;12.50;43.30;;;;;;4968053;29;20874;-67
2022/03/01 08:23:34;;;;;;;11.63;10.40;;;12.70;44.20;;;;;;4957987;28;20462;-68
2022/03/01 08:26:01;;;;;;;11.40;10.03;;;12.50;43.40;;;;;;4957130;29;20499;-68
2022/03/01 08:28:29;;;;;;;11.10;9.93;;;12.30;43.70;;;;;;4957416;29;20507;-67
2022/03/01 08:30:55;;;;;;;11.30;9.63;;;12.00;43.80;;;;;;4957424;28;20527;-68
2022/03/01 08:33:24;;;;;;;11.70;10.20;;;12.10;43.40;;;;;;4957260;28;20512;-67
2022/03/01 08:35:51;;;;;;;11.07;9.20;;;11.90;43.80;;;;;;4958584;29;20460;-68
2022/03/01 08:38:18;;;;;;;11.37;10.20;;;12.30;44.80;;;;;;4959286;28;20510;-68
2022/03/01 08:40:45;;;;;;;11.90;10.80;;;12.50;44.50;;;;;;4957503;28;20824;-68
2022/03/01 08:43:16;;;;;;;11.30;9.40;;;13.40;45.30;;;;;;4957670;29;20463;-67
2022/03/01 08:45:47;;;;;;;13.17;10.70;;;13.90;44.10;;;;;;4957391;28;20534;-69
2022/03/01 08:48:14;;;;;;;13.63;10.40;;;14.20;42.10;;;;;;4957541;29;20447;-68
2022/03/01 08:50:41;;;;;;;11.33;9.57;;;15.10;41.60;;;;;;4957243;29;20475;-67
2022/03/01 08:53:07;;;;;;;10.73;9.80;;;15.10;40.40;;;;;;4957145;28;20955;-67
2022/03/01 08:55:34;;;;;;;11.87;10.03;;;15.30;40.00;;;;;;4956768;28;20816;-69
2022/03/01 08:58:01;;;;;;;10.57;8.80;;;15.40;39.50;;;;;;4956939;29;20486;-69
2022/03/01 09:00:28;;;;;;;13.80;11.60;;;15.60;39.00;;;;;;4956766;28;20460;-68
2022/03/01 09:02:56;;;;;;;11.30;10.00;;;15.70;38.90;;;;;;4957629;29;20444;-68
2022/03/01 09:05:23;;;;;;;12.13;10.93;;;15.60;38.90;;;;;;4958078;29;20455;-69
2022/03/01 09:07:50;;;;;;;13.10;10.83;;;15.60;39.60;;;;;;4957797;28;20456;-69
2022/03/01 09:10:21;;;;;;;12.83;11.17;;;15.60;38.50;;;;;;4957405;28;20471;-68
2022/03/01 09:12:49;;;;;;;11.47;10.30;;;15.20;38.60;;;;;;4956971;29;20911;-69
2022/03/01 09:15:16;;;;;;;10.73;9.70;;;15.00;38.90;;;;;;4956929;29;20456;-69
2022/03/01 09:17:43;;;;;;;10.10;8.90;;;15.30;39.30;;;;;;4956659;28;20558;-69
2022/03/01 09:20:11;;;;;;;11.57;9.50;;;15.50;38.90;;;;;;4956958;28;20463;-69
2022/03/01 09:22:38;;;;;;;11.50;10.07;;;15.90;39.70;;;;;;4975743;28;20455;-70
2022/03/01 09:25:06;;;;;;;10.60;9.37;;;15.70;38.70;;;;;;4966392;29;20451;-69
2022/03/01 09:27:33;;;;;;;11.73;9.40;;;15.90;38.20;;;;;;4956964;28;20484;-68
2022/03/01 09:30:00;;;;;;;11.07;9.97;;;15.90;38.30;;;;;;4964868;28;20460;-70
2022/03/01 09:32:26;;;;;;;11.90;10.67;;;15.20;37.60;;;;;;4962817;28;20491;-68
2022/03/01 09:34:55;;;;;;;12.33;11.03;;;15.20;38.80;;;;;;4958208;29;20511;-68
2022/03/01 09:37:24;;;;;;;11.60;10.40;;;15.40;38.70;;;;;;4958846;28;20555;-68
2022/03/01 09:39:50;;;;;;;11.20;9.63;;;15.80;38.60;;;;;;4960099;28;20455;-68
2022/03/01 09:42:18;;;;;;;12.20;10.37;;;15.60;38.00;;;;;;4963835;28;20483;-68
2022/03/01 09:44:45;;;;;;;16.27;9.97;;;15.70;38.60;;;;;;4972090;29;20467;-67
2022/03/01 09:47:11;;;;;;;11.27;10.17;;;15.90;38.40;;;;;;4974134;28;20452;-67
2022/03/01 09:49:38;;;;;;;11.10;10.10;;;16.40;40.10;;;;;;4974612;29;20436;-67
2022/03/01 09:52:05;;;;;;;10.90;9.80;;;16.80;37.40;;;;;;4974826;28;20471;-68
2022/03/01 09:54:33;;;;;;;11.63;10.00;;;16.90;37.10;;;;;;4978371;28;20436;-68
2022/03/01 09:57:00;;;;;;;12.50;10.90;;;16.70;36.10;;;;;;4961686;29;20476;-67
2022/03/01 09:59:27;;;;;;;10.37;9.10;;;16.60;37.00;;;;;;4959570;29;20646;-67
2022/03/01 10:01:54;;;;;;;10.73;9.73;;;16.90;38.60;;;;;;4959500;28;20490;-67
2022/03/01 10:04:21;;;;;;;12.30;9.30;;;17.20;39.50;;;;;;4959674;28;20863;-67
2022/03/01 10:06:50;;;;;;;11.57;10.47;;;18.10;37.90;;;;;;4959448;28;20525;-67
2022/03/01 10:09:19;;;;;;;10.87;9.77;;;18.50;36.90;;;;;;4959319;29;20456;-67
2022/03/01 10:11:48;;;;;;;11.07;9.93;;;18.40;37.10;;;;;;4959148;28;20530;-67
2022/03/01 10:14:16;;;;;;;10.73;9.73;;;18.80;36.20;;;;;;4962445;28;20462;-68
2022/03/01 10:16:45;;;;;;;11.37;10.37;;;19.20;35.20;;;;;;4964488;28;20495;-68
2022/03/01 10:19:17;;;;;;;10.70;9.60;;;19.30;33.90;;;;;;4963151;29;20462;-67
2022/03/01 10:21:47;;;;;;;9.70;8.83;;;19.00;34.30;;;;;;4964577;28;20515;-68
2022/03/01 10:24:15;;;;;;;10.73;9.63;;;18.90;34.10;;;;;;4960873;28;20483;-67
2022/03/01 10:26:44;;;;;;;10.20;9.20;;;18.60;34.00;;;;;;4959279;28;20451;-67
2022/03/01 10:29:12;;;;;;;10.63;9.57;;;18.20;34.30;;;;;;4959697;28;20459;-67
2022/03/01 10:31:38;;;;;;;10.83;9.70;;;18.40;34.80;;;;;;4958994;28;20490;-66
2022/03/01 10:34:08;;;;;;;11.57;10.37;;;18.70;35.80;;;;;;4958917;28;20471;-68
2022/03/01 10:36:36;;;;;;;10.93;9.93;;;18.80;35.60;;;;;;4958586;28;20482;-68
2022/03/01 10:39:06;;;;;;;11.10;9.93;;;18.60;35.60;;;;;;4958674;28;20518;-67
2022/03/01 10:41:35;;;;;;;11.23;10.03;;;18.50;35.00;;;;;;4958702;28;20483;-67
2022/03/01 10:44:03;;;;;;;10.13;9.27;;;18.80;34.20;;;;;;4958518;29;20957;-67
2022/03/01 10:46:37;;;;;;;10.87;9.87;;;19.10;33.90;;;;;;4958995;28;20483;-66
2022/03/01 10:49:07;;;;;;;10.47;9.37;;;18.90;34.90;;;;;;4959378;28;20453;-67
2022/03/01 10:51:34;;;;;;;10.93;9.83;;;18.80;33.60;;;;;;4959130;28;20570;-66
2022/03/01 10:54:01;;;;;;;11.60;10.60;;;18.30;36.50;;;;;;4971127;28;20452;-67
2022/03/01 10:56:36;;;;;;;11.90;10.10;;;19.00;35.60;;;;;;4978375;29;20448;-68
2022/03/01 10:59:04;;;;;;;10.47;9.40;;;19.80;34.30;;;;;;4963640;29;20923;-67
2022/03/01 11:01:32;;;;;;;11.03;9.93;;;20.00;32.60;;;;;;4966754;28;20479;-67
2022/03/01 11:03:59;;;;;;;10.70;9.60;;;19.90;33.40;;;;;;4957710;28;20452;-66
2022/03/01 11:06:27;;;;;;;10.40;9.40;;;19.60;33.10;;;;;;4958585;28;20539;-66
2022/03/01 11:08:54;;;;;;;10.43;9.40;;;19.60;36.90;;;;;;4958531;28;20452;-66
2022/03/01 11:11:24;;;;;;;10.80;9.53;;;19.80;39.20;;;;;;4958193;28;20547;-67
2022/03/01 11:13:51;;;;;;;10.43;9.43;;;19.00;33.60;;;;;;4957778;28;20436;-66
2022/03/01 11:16:51;;;;;;;9.90;9.00;;;18.20;34.40;;;;;;4958008;28;20456;-67
2022/03/01 11:19:38;;;;;;;8.97;8.10;;;17.60;36.40;;;;;;4960840;28;20440;-67
2022/03/01 11:22:07;;;;;;;10.30;9.17;;;16.20;35.30;;;;;;4962529;28;20555;-67
2022/03/01 11:24:34;;;;;;;10.47;9.37;;;15.50;35.90;;;;;;4960362;28;20452;-67
2022/03/01 11:27:08;;;;;;;11.80;8.97;;;15.00;36.60;;;;;;4959002;28;20459;-67
2022/03/01 11:29:39;;;;;;;9.00;8.13;;;14.80;39.70;;;;;;4958114;28;20459;-66
2022/03/01 11:32:13;;;;;;;9.47;8.57;;;14.50;42.60;;;;;;4957830;28;20979;-66
2022/03/01 11:34:40;;;;;;;9.30;7.97;;;13.60;41.60;;;;;;4959452;28;20477;-66
2022/03/01 11:37:14;;;;;;;8.50;7.70;;;13.40;44.00;;;;;;4957900;28;20484;-66
2022/03/01 11:39:41;;;;;;;8.73;7.63;;;13.50;41.70;;;;;;4957721;28;20452;-67
2022/03/01 11:42:12;;;;;;;9.43;8.53;;;13.50;40.40;;;;;;4958008;28;20483;-66
2022/03/01 11:44:40;;;;;;;9.13;8.37;;;13.30;41.50;;;;;;4957821;28;20445;-66
2022/03/01 11:47:13;;;;;;;9.20;8.30;;;12.40;39.20;;;;;;4957777;28;20459;-68
2022/03/01 11:49:41;;;;;;;9.83;8.83;;;12.00;41.20;;;;;;4957506;28;20916;-67
2022/03/01 11:52:17;;;;;;;10.90;9.07;;;12.20;39.60;;;;;;4961829;28;20479;-68
2022/03/01 11:54:46;;;;;;;10.10;9.07;;;12.20;39.20;;;;;;4958137;28;20482;-68
2022/03/01 11:57:14;;;;;;;8.37;7.57;;;11.90;39.00;;;;;;4957680;28;20486;-67
2022/03/01 11:59:43;;;;;;;9.77;8.77;;;12.00;41.30;;;;;;4957261;28;20827;-67
2022/03/01 12:02:11;;;;;;;9.07;8.00;;;12.30;41.10;;;;;;4957001;28;20908;-67
2022/03/01 12:04:46;;;;;;;8.43;7.73;;;12.40;38.70;;;;;;4957769;28;20463;-67
2022/03/01 12:07:15;;;;;;;10.33;8.40;;;12.30;41.30;;;;;;4957307;28;20499;-68
2022/03/01 12:09:42;;;;;;;9.67;7.87;;;11.70;38.60;;;;;;4957514;28;20514;-67
2022/03/01 12:12:10;;;;;;;8.23;7.40;;;11.70;38.90;;;;;;4957273;28;20484;-68
2022/03/01 12:14:38;;;;;;;9.67;7.53;;;11.90;38.20;;;;;;4957348;28;20467;-68
2022/03/01 12:17:18;;;;;;;9.53;7.97;;;12.00;38.30;;;;;;4957308;28;20816;-67
2022/03/01 12:19:46;;;;;;;15.50;8.60;;;11.50;40.00;;;;;;4957587;28;20476;-68
2022/03/01 12:22:15;;;;;;;9.53;8.63;;;11.60;41.40;;;;;;4966918;28;20472;-68
2022/03/01 12:24:48;;;;;;;10.33;9.23;;;11.40;42.40;;;;;;4973152;28;20458;-67
2022/03/01 12:27:15;;;;;;;8.50;7.60;;;11.40;44.10;;;;;;4959356;28;20439;-66
2022/03/01 12:29:46;;;;;;;8.93;8.03;;;11.40;43.40;;;;;;4958686;28;20451;-67
2022/03/01 12:32:13;;;;;;;10.70;9.00;;;11.20;42.90;;;;;;4956881;28;20476;-67
2022/03/01 12:34:42;;;;;;;9.53;8.53;;;11.00;42.70;;;;;;4956925;28;20456;-67
2022/03/01 12:37:14;;;;;;;9.10;8.17;;;10.80;43.80;;;;;;4956794;28;20460;-67
2022/03/01 12:39:41;;;;;;;8.77;7.87;;;11.10;43.20;;;;;;4956622;28;21022;-66
2022/03/01 12:42:09;;;;;;;11.97;8.23;;;11.30;42.30;;;;;;4956867;28;20479;-67
2022/03/01 12:44:36;;;;;;;9.17;7.73;;;11.60;41.50;;;;;;4957078;28;20460;-67
2022/03/01 12:47:06;;;;;;;9.00;8.10;;;12.00;42.70;;;;;;4970003;28;20467;-66
2022/03/01 12:49:35;;;;;;;9.00;8.20;;;12.40;41.20;;;;;;4957073;28;20510;-67
2022/03/01 12:52:02;;;;;;;11.20;8.30;;;12.40;41.20;;;;;;4957045;28;20487;-67
2022/03/01 12:54:30;;;;;;;8.47;7.67;;;12.60;39.40;;;;;;4957615;28;20455;-67
2022/03/01 12:56:58;;;;;;;9.87;7.93;;;12.10;37.70;;;;;;4956683;28;20456;-67
2022/03/01 12:59:28;;;;;;;8.97;8.00;;;12.00;39.90;;;;;;4956631;28;20486;-67
2022/03/01 13:01:56;;;;;;;8.77;7.97;;;11.70;40.30;;;;;;4956304;28;20558;-66
2022/03/01 13:04:25;;;;;;;8.43;7.63;;;11.50;40.40;;;;;;4956312;28;20451;-67
2022/03/01 13:06:53;;;;;;;9.30;7.97;;;11.60;40.70;;;;;;4956412;28;20431;-67
2022/03/01 13:09:20;;;;;;;9.00;8.10;;;11.70;40.90;;;;;;4956294;28;20451;-66
2022/03/01 13:11:48;;;;;;;8.20;7.50;;;11.40;39.80;;;;;;4955953;28;20840;-67
2022/03/01 13:14:17;;;;;;;8.70;7.77;;;11.50;40.30;;;;;;4956529;28;20459;-67
2022/03/01 13:16:46;;;;;;;8.40;7.60;;;11.20;40.40;;;;;;4956132;28;20559;-67
2022/03/01 13:19:14;;;;;;;9.33;8.10;;;11.30;40.40;;;;;;4956346;28;20487;-67
2022/03/01 13:21:44;;;;;;;8.50;7.60;;;11.50;41.60;;;;;;4956325;28;20502;-68
2022/03/01 13:24:14;;;;;;;8.63;7.77;;;11.50;41.00;;;;;;4956334;28;20452;-67
2022/03/01 13:26:41;;;;;;;9.57;8.10;;;11.70;44.20;;;;;;4957532;28;20498;-67
2022/03/01 13:29:11;;;;;;;8.83;7.50;;;11.60;43.70;;;;;;4963743;28;20459;-67
2022/03/01 13:31:39;;;;;;;8.50;7.60;;;11.70;47.10;;;;;;4962608;28;20475;-67
2022/03/01 13:34:07;;;;;;;8.53;7.63;;;11.80;43.80;;;;;;4962401;28;20466;-67
2022/03/01 13:36:38;;;;;;;9.00;8.10;;;12.00;48.50;;;;;;4962560;28;20935;-67
2022/03/01 13:39:07;;;;;;;8.50;7.70;;;12.10;45.60;;;;;;4962665;28;20510;-67
2022/03/01 13:41:36;;;;;;;8.33;7.53;;;11.70;44.20;;;;;;4963528;28;20499;-67
2022/03/01 13:44:17;;;;;;;10.20;8.37;;;11.90;44.00;;;;;;4962625;28;20526;-68
2022/03/01 13:47:01;;;;;;;9.73;8.80;;;11.80;41.60;;;;;;4962849;28;20443;-67
2022/03/01 13:49:30;;;;;;;13.23;8.70;;;11.60;41.80;;;;;;4962553;28;20447;-67
2022/03/01 13:52:12;;;;;;;8.10;7.30;;;11.30;41.00;;;;;;4962477;28;20479;-67
2022/03/01 13:54:41;;;;;;;8.73;7.93;;;11.30;40.60;;;;;;4962490;28;20538;-67
2022/03/01 13:57:10;;;;;;;9.93;8.93;;;11.30;41.50;;;;;;4962755;28;20463;-67
2022/03/01 13:59:38;;;;;;;9.20;7.67;;;11.00;41.10;;;;;;4963698;28;20483;-67
2022/03/01 14:02:05;;;;;;;8.30;7.60;;;10.80;41.50;;;;;;4964422;28;20487;-67
2022/03/01 14:04:32;;;;;;;8.73;7.80;;;11.00;41.10;;;;;;4974321;28;20487;-67
2022/03/01 14:06:59;;;;;;;8.80;8.00;;;11.00;42.60;;;;;;4972033;28;20451;-68
2022/03/01 14:09:26;;;;;;;8.90;8.00;;;10.80;41.20;;;;;;4963037;28;20448;-66
2022/03/01 14:11:54;;;;;;;8.50;7.70;;;10.70;42.70;;;;;;4962874;28;20893;-67
2022/03/01 14:14:21;;;;;;;7.43;6.70;;;10.80;41.50;;;;;;4963718;28;20462;-67
2022/03/01 14:16:49;;;;;;;10.10;8.20;;;11.00;40.00;;;;;;4962717;28;20901;-67
2022/03/01 14:19:18;;;;;;;7.47;6.83;;;11.40;42.70;;;;;;4962246;28;20856;-67
2022/03/01 14:21:45;;;;;;;8.33;7.53;;;11.40;41.40;;;;;;4962109;28;20509;-67
2022/03/01 14:24:13;;;;;;;10.53;7.23;;;11.30;41.30;;;;;;4962128;28;20542;-67
2022/03/01 14:26:40;;;;;;;9.13;8.10;;;11.20;41.30;;;;;;4962198;28;20474;-66
2022/03/01 14:29:08;;;;;;;8.93;8.03;;;11.40;40.80;;;;;;4961700;28;20510;-66
2022/03/01 14:31:37;;;;;;;8.37;7.57;;;11.40;40.60;;;;;;4961922;28;20476;-67
2022/03/01 14:34:05;;;;;;;10.67;8.10;;;11.20;40.70;;;;;;4961758;28;20455;-67
2022/03/01 14:36:32;;;;;;;8.60;7.60;;;11.30;41.00;;;;;;4962084;28;20463;-67
2022/03/01 14:38:59;;;;;;;8.53;7.73;;;11.00;41.90;;;;;;4959471;28;20479;-67
2022/03/01 14:41:26;;;;;;;10.70;7.70;;;10.60;41.80;;;;;;4959048;28;20478;-68
2022/03/01 14:43:58;;;;;;;8.23;7.43;;;10.60;40.80;;;;;;4958988;28;20459;-67
2022/03/01 14:46:25;;;;;;;9.13;8.23;;;10.60;41.30;;;;;;4959043;28;20475;-67
2022/03/01 14:48:51;;;;;;;13.00;9.00;;;10.60;43.00;;;;;;4958927;28;20455;-68
2022/03/01 14:51:19;;;;;;;8.23;7.43;;;10.60;41.20;;;;;;4958702;28;20479;-67
2022/03/01 14:53:47;;;;;;;10.60;8.60;;;10.60;42.80;;;;;;4958759;28;20456;-67
2022/03/01 14:56:14;;;;;;;11.13;8.33;;;10.60;42.80;;;;;;4959366;28;20460;-67
2022/03/01 14:58:40;;;;;;;9.50;8.60;;;10.70;42.60;;;;;;4958638;28;20479;-67
2022/03/01 15:01:07;;;;;;;8.80;7.90;;;10.80;40.40;;;;;;4959055;28;20483;-67
2022/03/01 15:03:34;;;;;;;8.70;7.80;;;10.80;41.10;;;;;;4959199;28;20460;-67
2022/03/01 15:06:00;;;;;;;9.47;8.30;;;10.70;40.10;;;;;;4958535;28;20455;-67
2022/03/01 15:08:28;;;;;;;10.30;9.10;;;10.60;41.50;;;;;;4958095;28;20947;-67
2022/03/01 15:10:56;;;;;;;9.77;8.00;;;10.60;42.10;;;;;;4958300;28;20480;-67
2022/03/01 15:13:24;;;;;;;9.17;7.20;;;10.70;41.40;;;;;;4958528;28;20506;-67
2022/03/01 15:15:51;;;;;;;9.50;7.87;;;10.70;41.50;;;;;;4958837;28;20539;-68
2022/03/01 15:18:18;;;;;;;8.30;7.57;;;10.70;42.10;;;;;;4977963;28;20476;-68
2022/03/01 15:20:46;;;;;;;9.30;8.27;;;10.60;42.60;;;;;;4979099;28;20479;-67
2022/03/01 15:23:12;;;;;;;8.93;8.13;;;10.30;41.70;;;;;;4979655;28;20451;-67
2022/03/01 15:25:40;;;;;;;9.10;8.20;;;10.30;41.70;;;;;;4980353;28;20452;-66
2022/03/01 15:28:07;;;;;;;11.23;8.40;;;10.40;42.50;;;;;;4962107;28;20467;-68
2022/03/01 15:30:34;;;;;;;8.63;7.73;;;10.30;42.80;;;;;;4958955;28;20868;-67
2022/03/01 15:33:00;;;;;;;8.33;7.63;;;10.30;43.30;;;;;;4967946;28;20459;-68
2022/03/01 15:35:27;;;;;;;8.80;7.97;;;10.40;44.80;;;;;;4970948;28;20451;-67
2022/03/01 15:37:54;;;;;;;9.30;8.00;;;10.20;42.60;;;;;;4967402;28;20466;-67
2022/03/01 15:40:21;;;;;;;10.43;8.10;;;10.10;43.40;;;;;;4964749;28;20971;-68
2022/03/01 15:42:49;;;;;;;10.43;9.13;;;10.10;43.10;;;;;;4957668;28;20456;-67
2022/03/01 15:45:16;;;;;;;9.80;8.33;;;10.10;42.50;;;;;;4957687;28;20955;-67
2022/03/01 15:47:44;;;;;;;8.63;7.60;;;10.10;43.10;;;;;;4957867;28;20482;-68
2022/03/01 15:50:11;;;;;;;7.60;6.87;;;9.90;43.50;;;;;;4956758;28;20456;-68
2022/03/01 15:52:38;;;;;;;10.03;7.23;;;9.90;43.10;;;;;;4957304;28;20476;-68
2022/03/01 15:55:08;;;;;;;8.90;8.00;;;9.90;43.80;;;;;;4957379;28;20487;-68
2022/03/01 15:57:35;;;;;;;11.03;8.97;;;9.90;43.60;;;;;;4957125;28;20555;-68
2022/03/01 16:00:05;;;;;;;9.07;8.03;;;9.80;43.70;;;;;;4957351;28;20479;-68
2022/03/01 16:02:32;;;;;;;8.37;7.47;;;9.70;43.50;;;;;;4956789;28;20487;-67
2022/03/01 16:04:58;;;;;;;9.60;7.83;;;9.70;44.10;;;;;;4957342;28;20823;-67
2022/03/01 16:07:25;;;;;;;9.27;7.97;;;9.70;43.70;;;;;;4957245;28;20515;-67
2022/03/01 16:09:52;;;;;;;10.37;8.70;;;9.70;44.20;;;;;;4957298;28;20484;-67
2022/03/01 16:12:21;;;;;;;9.97;8.47;;;9.70;44.50;;;;;;4957893;28;20482;-67
2022/03/01 16:14:48;;;;;;;8.07;7.37;;;9.60;45.10;;;;;;4957765;28;20820;-67
2022/03/01 16:17:17;;;;;;;9.60;8.17;;;9.60;45.50;;;;;;4956842;28;20947;-67
2022/03/01 16:19:44;;;;;;;11.00;7.67;;;9.50;45.20;;;;;;4956711;28;21121;-67
2022/03/01 16:22:11;;;;;;;8.20;7.40;;;9.30;45.50;;;;;;4956894;28;20479;-67
2022/03/01 16:24:38;;;;;;;12.30;8.33;;;9.30;46.00;;;;;;4957103;28;20480;-68
2022/03/01 16:27:05;;;;;;;11.83;8.30;;;9.20;46.10;;;;;;4957333;28;20452;-68
2022/03/01 16:29:32;;;;;;;10.33;8.90;;;9.20;46.40;;;;;;4957711;28;20451;-67
2022/03/01 16:31:59;;;;;;;8.60;7.47;;;9.20;46.30;;;;;;4957387;28;20483;-68
2022/03/01 16:34:28;;;;;;;10.53;8.93;;;9.10;46.50;;;;;;4957141;28;20487;-67
2022/03/01 16:36:57;;;;;;;9.07;8.10;;;9.10;46.70;;;;;;4956718;28;20531;-67
2022/03/01 16:39:24;;;;;;;8.80;7.90;;;9.10;47.30;;;;;;4956883;28;20479;-67
2022/03/01 16:41:50;;;;;;;11.43;8.57;;;9.00;48.10;;;;;;4956809;28;20479;-67
2022/03/01 16:44:17;;;;;;;11.17;9.33;;;8.80;47.90;;;;;;4957033;28;20482;-68
2022/03/01 16:46:44;;;;;;;9.87;8.23;;;8.80;48.30;;;;;;4956942;28;20456;-68
2022/03/01 16:49:12;;;;;;;9.53;8.43;;;8.70;48.90;;;;;;4957747;28;20459;-68
2022/03/01 16:51:40;;;;;;;11.50;10.07;;;8.60;48.30;;;;;;4957768;28;20480;-68
2022/03/01 16:54:07;;;;;;;15.17;9.93;;;8.50;49.00;;;;;;4958060;29;20463;-68
2022/03/01 16:56:35;;;;;;;13.27;9.80;;;8.50;49.30;;;;;;4957238;28;20463;-68
2022/03/01 16:59:03;;;;;;;10.63;9.47;;;8.40;49.60;;;;;;4956511;28;20480;-67
2022/03/01 17:01:31;;;;;;;12.43;9.67;;;8.30;49.60;;;;;;4955888;28;20856;-67
2022/03/01 17:03:59;;;;;;;12.73;9.70;;;8.30;49.20;;;;;;4964598;28;20591;-68
2022/03/01 17:06:29;;;;;;;11.07;9.03;;;8.20;49.50;;;;;;4972619;28;20460;-67
2022/03/01 17:08:57;;;;;;;12.30;8.90;;;8.20;50.00;;;;;;4957929;28;20436;-68
2022/03/01 17:11:23;;;;;;;9.97;8.10;;;8.10;50.40;;;;;;4956068;28;20480;-67
2022/03/01 17:13:50;;;;;;;10.80;8.33;;;8.10;50.60;;;;;;4957033;28;20464;-68
2022/03/01 17:16:17;;;;;;;10.23;8.13;;;8.10;51.00;;;;;;4956772;28;20459;-68
2022/03/01 17:18:44;;;;;;;10.50;7.90;;;8.00;52.00;;;;;;4956587;28;20460;-68
2022/03/01 17:21:10;;;;;;;9.17;7.67;;;7.90;52.00;;;;;;4956182;28;20812;-67
2022/03/01 17:23:39;;;;;;;10.33;9.20;;;7.90;52.20;;;;;;4956234;28;21039;-67
2022/03/01 17:26:07;;;;;;;15.00;9.47;;;7.80;52.30;;;;;;4956731;28;20460;-68
2022/03/01 17:28:35;;;;;;;10.30;8.53;;;7.80;52.60;;;;;;4956199;28;20518;-67
2022/03/01 17:31:01;;;;;;;11.50;8.00;;;7.70;52.20;;;;;;4956197;28;20483;-67
2022/03/01 17:33:29;;;;;;;14.13;7.93;;;7.60;52.00;;;;;;4956467;28;20459;-68
2022/03/01 17:35:56;;;;;;;10.30;8.80;;;7.50;52.70;;;;;;4957325;28;20805;-67
2022/03/01 17:38:23;;;;;;;13.07;9.50;;;7.50;52.30;;;;;;4956683;28;20483;-67
2022/03/01 17:40:50;;;;;;;10.80;9.10;;;7.40;52.90;;;;;;4957377;28;20476;-66
2022/03/01 17:43:18;;;;;;;10.13;8.70;;;7.30;53.40;;;;;;4957093;28;20478;-67
2022/03/01 17:45:45;;;;;;;17.33;9.23;;;7.30;54.50;;;;;;4957050;28;20484;-67