Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:19;;;;;;;;;;;2.10;99.90;;;;;;5071462;28;20353;-65
2022/03/03 00:02:45;;;;;;;;;;;2.10;99.90;;;;;;5070335;28;19975;-67
2022/03/03 00:05:11;;;;;;;;;;;2.10;99.90;;;;;;5071000;28;19978;-66
2022/03/03 00:07:37;;;;;;;;;;;2.10;99.90;;;;;;5071690;28;19994;-65
2022/03/03 00:10:03;;;;;;;;;;;2.10;99.90;;;;;;5070200;28;20370;-69
2022/03/03 00:12:29;;;;;;;;;;;2.10;99.90;;;;;;5071855;28;19932;-68
2022/03/03 00:14:54;;;;;;;;;;;2.10;99.90;;;;;;5108420;28;19970;-64
2022/03/03 00:17:20;;;;;;;;;;;2.00;99.90;;;;;;5075306;28;19974;-65
2022/03/03 00:19:45;;;;;;;;;;;2.00;99.90;;;;;;5075572;28;20019;-64
2022/03/03 00:22:11;;;;;;;;;;;2.10;99.90;;;;;;5074158;28;19924;-64
2022/03/03 00:24:36;;;;;;;;;;;2.00;99.90;;;;;;5073936;28;20350;-65
2022/03/03 00:27:02;;;;;;;;;;;2.00;99.90;;;;;;5073822;28;19928;-65
2022/03/03 00:29:28;;;;;;;;;;;2.00;99.90;;;;;;5074397;28;19925;-65
2022/03/03 00:31:54;;;;;;;;;;;2.00;99.90;;;;;;5075213;28;19932;-66
2022/03/03 00:34:20;;;;;;;;;;;2.00;99.90;;;;;;5074853;28;19929;-65
2022/03/03 00:36:45;;;;;;;;;;;2.00;99.90;;;;;;5075139;28;20392;-65
2022/03/03 00:39:11;;;;;;;;;;;2.00;99.90;;;;;;5074789;28;20389;-65
2022/03/03 00:41:37;;;;;;;;;;;1.90;99.90;;;;;;5074111;28;20011;-65
2022/03/03 00:44:03;;;;;;;;;;;1.90;99.90;;;;;;5073660;28;19935;-73
2022/03/03 00:46:28;;;;;;;;;;;1.90;99.90;;;;;;5074855;28;20017;-65
2022/03/03 00:48:55;;;;;;;;;;;1.90;99.90;;;;;;5075029;28;19925;-65
2022/03/03 00:51:21;;;;;;;;;;;1.90;99.90;;;;;;5073397;28;19974;-65
2022/03/03 00:53:47;;;;;;;;;;;1.90;99.90;;;;;;5073778;28;20007;-65
2022/03/03 00:56:13;;;;;;;;;;;1.90;99.90;;;;;;5073521;28;20284;-65
2022/03/03 00:58:39;;;;;;;;;;;1.90;99.90;;;;;;5073114;28;19924;-65
2022/03/03 01:01:05;;;;;;;;;;;1.90;99.90;;;;;;5073178;28;20377;-71
2022/03/03 01:03:30;;;;;;;;;;;1.90;99.90;;;;;;5073362;28;19970;-66
2022/03/03 01:05:56;;;;;;;;;;;1.80;99.90;;;;;;5074540;28;19924;-65
2022/03/03 01:08:21;;;;;;;;;;;1.80;99.90;;;;;;5074103;28;19990;-65
2022/03/03 01:10:47;;;;;;;;;;;1.80;99.90;;;;;;5073334;28;19978;-65
2022/03/03 01:13:13;;;;;;;;;;;1.80;99.90;;;;;;5074124;28;19968;-66
2022/03/03 01:15:38;;;;;;;;;;;1.80;99.90;;;;;;5056727;28;20366;-65
2022/03/03 01:18:04;;;;;;;;;;;1.80;99.90;;;;;;5074323;28;19924;-69
2022/03/03 01:20:30;;;;;;;;;;;1.90;99.90;;;;;;5072567;28;19931;-64
2022/03/03 01:22:56;;;;;;;;;;;2.30;99.90;;;;;;5074322;28;19920;-64
2022/03/03 01:25:21;;;;;;;;;;;1.80;99.90;;;;;;5072112;28;20453;-65
2022/03/03 01:27:47;;;;;;;;;;;1.80;99.90;;;;;;5056159;28;19932;-65
2022/03/03 01:30:13;;;;;;;;;;;1.80;99.90;;;;;;5072706;28;19967;-65
2022/03/03 01:32:39;;;;;;;;;;;1.80;99.90;;;;;;5074200;28;20346;-65
2022/03/03 01:35:05;;;;;;;;;;;1.70;99.90;;;;;;5073221;28;20292;-67
2022/03/03 01:37:30;;;;;;;;;;;1.60;99.90;;;;;;5072431;28;20000;-65
2022/03/03 01:39:56;;;;;;;;;;;1.60;99.90;;;;;;5073991;28;19924;-68
2022/03/03 01:42:21;;;;;;;;;;;1.60;99.90;;;;;;5073766;28;20378;-65
2022/03/03 01:44:47;;;;;;;;;;;1.50;99.90;;;;;;5073945;28;19920;-65
2022/03/03 01:47:31;;;;;;;;;;;1.50;99.90;;;;;;5073362;28;19925;-65
2022/03/03 01:49:57;;;;;;;;;;;1.50;99.90;;;;;;5072642;28;19924;-66
2022/03/03 01:52:23;;;;;;;;;;;1.50;99.90;;;;;;5072196;28;19920;-65
2022/03/03 01:54:49;;;;;;;;;;;1.60;99.90;;;;;;5072701;28;19935;-65
2022/03/03 01:57:19;;;;;;;;;;;1.40;99.90;;;;;;5073353;28;19924;-65
2022/03/03 01:59:44;;;;;;;;;;;1.40;99.90;;;;;;5072013;28;20267;-66
2022/03/03 02:02:13;;;;;;;;;;;1.30;99.90;;;;;;5073429;28;19970;-65
2022/03/03 02:04:39;;;;;;;;;;;1.30;99.90;;;;;;5072180;28;20390;-65
2022/03/03 02:07:09;;;;;;;;;;;1.30;99.90;;;;;;5072533;28;19925;-67
2022/03/03 02:09:34;;;;;;;;;;;1.30;99.90;;;;;;5105745;28;20325;-65
2022/03/03 02:12:00;;;;;;;;;;;1.30;99.90;;;;;;5073531;28;19920;-65
2022/03/03 02:14:26;;;;;;;;;;;1.30;99.90;;;;;;5073000;28;20385;-64
2022/03/03 02:16:51;;;;;;;;;;;1.20;99.90;;;;;;5072543;28;19925;-65
2022/03/03 02:19:18;;;;;;;;;;;1.20;99.90;;;;;;5071747;28;20371;-67
2022/03/03 02:21:47;;;;;;;;;;;1.20;99.90;;;;;;5073321;28;19947;-65
2022/03/03 02:24:13;;;;;;;;;;;1.20;99.90;;;;;;5072358;28;19924;-65
2022/03/03 02:26:39;;;;;;;;;;;1.20;99.90;;;;;;5072003;28;19996;-66
2022/03/03 02:29:05;;;;;;;;;;;1.20;99.90;;;;;;5071831;28;19974;-65
2022/03/03 02:31:30;;;;;;;;;;;1.10;99.90;;;;;;5071048;28;19924;-65
2022/03/03 02:33:57;;;;;;;;;;;1.30;99.90;;;;;;5072106;28;19924;-65
2022/03/03 02:36:23;;;;;;;;;;;1.10;99.90;;;;;;5070549;28;19921;-67
2022/03/03 02:38:50;;;;;;;;;;;1.10;99.90;;;;;;5072078;28;20377;-65
2022/03/03 02:41:16;;;;;;;;;;;1.10;99.90;;;;;;5072587;28;20019;-65
2022/03/03 02:43:42;;;;;;;;;;;1.10;99.90;;;;;;5071148;28;19951;-65
2022/03/03 02:46:08;;;;;;;;;;;1.90;99.90;;;;;;5071820;28;19982;-65
2022/03/03 02:48:34;;;;;;;;;;;1.10;99.90;;;;;;5071637;28;19925;-65
2022/03/03 02:50:59;;;;;;;;;;;1.10;99.90;;;;;;5071524;28;19924;-65
2022/03/03 02:53:26;;;;;;;;;;;1.00;99.90;;;;;;5072369;28;20324;-66
2022/03/03 02:55:52;;;;;;;;;;;1.00;99.90;;;;;;5071803;28;20289;-65
2022/03/03 02:58:17;;;;;;;;;;;1.00;99.90;;;;;;5071447;28;19924;-66
2022/03/03 03:00:44;;;;;;;;;;;0.90;99.90;;;;;;5072076;28;20320;-67
2022/03/03 03:03:10;;;;;;;;;;;0.90;99.90;;;;;;5071338;28;20019;-65
2022/03/03 03:05:36;;;;;;;;;;;1.00;99.90;;;;;;5054504;28;19971;-66
2022/03/03 03:08:02;;;;;;;;;;;1.10;99.90;;;;;;5070977;28;19996;-67
2022/03/03 03:10:27;;;;;;;;;;;0.70;99.90;;;;;;5070261;28;20439;-65
2022/03/03 03:12:53;;;;;;;;;;;1.00;99.90;;;;;;5071675;28;19924;-65
2022/03/03 03:15:19;;;;;;;;;;;0.70;99.90;;;;;;5071175;28;19932;-65
2022/03/03 03:17:45;;;;;;;;;;;0.60;99.90;;;;;;5054063;28;19928;-66
2022/03/03 03:20:11;;;;;;;;;;;0.60;99.90;;;;;;5071052;28;19930;-65
2022/03/03 03:22:36;;;;;;;;;;;0.60;99.90;;;;;;5070527;28;20387;-68
2022/03/03 03:25:03;;;;;;;;;;;0.60;99.90;;;;;;5071059;28;19925;-65
2022/03/03 03:27:29;;;;;;;;;;;0.50;99.90;;;;;;5070617;28;19939;-70
2022/03/03 03:29:54;;;;;;;;;;;0.60;99.90;;;;;;5070857;28;19925;-67
2022/03/03 03:32:20;;;;;;;;;;;0.50;99.90;;;;;;5054063;28;19970;-66
2022/03/03 03:34:45;;;;;;;;;;;0.60;99.90;;;;;;5053872;28;20545;-65
2022/03/03 03:37:11;;;;;;;;;;;0.50;99.90;;;;;;5071891;28;20007;-65
2022/03/03 03:39:37;;;;;;;;;;;0.50;99.90;;;;;;5070355;28;19980;-66
2022/03/03 03:42:02;;;;;;;;;;;0.50;99.90;;;;;;5053598;28;20007;-65
2022/03/03 03:44:28;;;;;;;;;;;0.50;99.90;;;;;;5071332;28;19935;-73
2022/03/03 03:46:53;;;;;;;;;;;0.70;99.90;;;;;;5053570;28;19924;-65
2022/03/03 03:49:19;;;;;;;;;;;0.50;99.90;;;;;;5070481;28;20038;-65
2022/03/03 03:51:44;;;;;;;;;;;0.50;99.90;;;;;;5069938;28;19925;-66
2022/03/03 03:54:10;;;;;;;;;;;0.60;99.90;;;;;;5070040;28;19924;-65
2022/03/03 03:56:36;;;;;;;;;;;0.60;99.90;;;;;;5070316;28;19993;-66
2022/03/03 03:59:02;;;;;;;;;;;0.50;99.90;;;;;;5071590;28;19925;-65
2022/03/03 04:01:30;;;;;;;;;;;0.60;99.90;;;;;;5070759;28;19924;-73
2022/03/03 04:03:56;;;;;;;;;;;0.60;99.90;;;;;;5054006;28;20361;-66
2022/03/03 04:06:22;;;;;;;;;;;0.60;99.90;;;;;;5071591;28;19964;-65
2022/03/03 04:08:47;;;;;;;;;;;0.70;99.90;;;;;;5069955;28;20392;-66
2022/03/03 04:11:13;;;;;;;;;;;0.70;99.90;;;;;;5104004;28;19929;-65
2022/03/03 04:13:39;;;;;;;;;;;0.70;99.90;;;;;;5070704;28;20377;-68
2022/03/03 04:16:05;;;;;;;;;;;0.70;99.90;;;;;;5053815;28;20013;-68
2022/03/03 04:18:31;;;;;;;;;;;0.70;99.90;;;;;;5070311;28;19971;-73
2022/03/03 04:20:56;;;;;;;;;;;0.70;99.90;;;;;;5053241;28;19924;-65
2022/03/03 04:23:22;;;;;;;;;;;0.70;99.90;;;;;;5071263;28;19931;-65
2022/03/03 04:25:48;;;;;;;;;;;0.60;99.90;;;;;;5053166;28;19924;-67
2022/03/03 04:28:13;;;;;;;;;;;0.60;99.90;;;;;;5070061;28;19932;-65
2022/03/03 04:30:39;;;;;;;;;;;0.60;99.90;;;;;;5070771;28;19951;-65
2022/03/03 04:33:05;;;;;;;;;;;0.60;99.90;;;;;;5069831;28;19985;-66
2022/03/03 04:35:30;;;;;;;;;;;0.50;99.90;;;;;;5069707;28;19925;-69
2022/03/03 04:37:56;;;;;;;;;;;0.50;99.90;;;;;;5069723;28;19925;-66
2022/03/03 04:40:22;;;;;;;;;;;0.50;99.90;;;;;;5037034;28;19932;-66
2022/03/03 04:42:49;;;;;;;;;;;0.50;99.90;;;;;;5069384;28;19926;-66
2022/03/03 04:45:15;;;;;;;;;;;0.50;99.90;;;;;;5070228;28;20011;-68
2022/03/03 04:47:41;;;;;;;;;;;0.50;99.90;;;;;;5069617;28;19924;-70
2022/03/03 04:50:07;;;;;;;;;;;0.70;99.90;;;;;;5069786;28;19977;-67
2022/03/03 04:52:33;;;;;;;;;;;0.50;99.90;;;;;;5037059;28;19938;-66
2022/03/03 04:54:58;;;;;;;;;;;0.50;99.90;;;;;;5069663;28;19929;-66
2022/03/03 04:57:24;;;;;;;;;;;0.90;99.90;;;;;;5053297;28;20000;-66
2022/03/03 04:59:49;;;;;;;;;;;0.40;99.90;;;;;;5070057;28;20083;-66
2022/03/03 05:02:15;;;;;;;;;;;0.40;99.90;;;;;;5073376;28;19924;-66
2022/03/03 05:04:40;;;;;;;;;;;0.40;99.90;;;;;;5056346;28;19940;-66
2022/03/03 05:07:06;;;;;;;;;;;0.40;99.90;;;;;;5073372;28;20017;-67
2022/03/03 05:09:32;;;;;;;;;;;0.50;99.90;;;;;;5056788;28;19924;-66
2022/03/03 05:11:59;;;;;;;;;;;0.70;99.90;;;;;;5056020;28;20365;-67
2022/03/03 05:14:25;;;;;;;;;;;1.00;99.90;;;;;;5073384;28;19924;-66
2022/03/03 05:16:50;;;;;;;;;;;0.30;99.90;;;;;;5072474;28;20019;-66
2022/03/03 05:19:16;;;;;;;;;;;0.30;99.90;;;;;;5072962;28;19983;-70
2022/03/03 05:21:42;;;;;;;;;;;0.30;99.90;;;;;;5073909;28;19978;-69
2022/03/03 05:24:07;;;;;;;;;;;0.30;99.90;;;;;;5072671;28;19924;-66
2022/03/03 05:26:33;;;;;;;;;;;0.30;99.90;;;;;;5056299;28;19924;-66
2022/03/03 05:28:58;;;;;;;;;;;0.30;99.90;;;;;;5072657;28;20007;-66
2022/03/03 05:31:24;;;;;;;;;;;0.30;99.90;;;;;;5056106;28;20024;-66
2022/03/03 05:33:50;;;;;;;;;;;0.20;99.90;;;;;;5056003;28;20396;-66
2022/03/03 05:36:16;;;;;;;;;;;0.30;99.90;;;;;;5073140;28;19946;-66
2022/03/03 05:38:42;;;;;;;;;;;0.30;99.90;;;;;;5073639;28;19971;-74
2022/03/03 05:41:08;;;;;;;;;;;0.20;99.90;;;;;;5072573;28;19979;-67
2022/03/03 05:43:34;;;;;;;;;;;0.20;99.90;;;;;;5055934;28;19925;-67
2022/03/03 05:45:59;;;;;;;;;;;0.20;99.90;;;;;;5106595;28;19925;-66
2022/03/03 05:48:26;;;;;;;;;;;0.20;99.90;;;;;;5055889;28;19925;-66
2022/03/03 05:50:51;;;;;;;;;;;0.20;99.90;;;;;;5055513;28;19940;-66
2022/03/03 05:53:17;;;;;;;;;;;0.20;99.90;;;;;;5072827;28;19924;-66
2022/03/03 05:55:45;;;;;;;;;;;0.10;99.90;;;;;;5072714;28;19924;-74
2022/03/03 05:58:11;;;;;;;;;;;0.10;99.90;;;;;;5072515;28;19931;-67
2022/03/03 06:00:37;;;;;;;;;;;0.10;99.90;;;;;;5055880;28;20008;-66
2022/03/03 06:03:03;;;;;;;;;;;0.10;99.90;;;;;;5105952;28;19932;-68
2022/03/03 06:05:29;;;;;;;;;;;0.00;99.90;;;;;;5072667;28;19950;-67
2022/03/03 06:08:02;;;;;;;;;;;0.00;99.90;;;;;;5072149;28;19924;-67
2022/03/03 06:10:31;;;;;;;;;;;0.00;99.90;;;;;;5072931;28;20029;-67
2022/03/03 06:13:00;;;;;;;;;;;0.10;99.90;;;;;;5071719;28;19925;-66
2022/03/03 06:15:26;;;;;;;;;;;0.00;99.90;;;;;;5072396;28;20259;-66
2022/03/03 06:17:51;;;;;;;;;;;0.10;99.90;;;;;;5072813;28;20289;-67
2022/03/03 06:20:18;;;;;;;;;;;-0.10;99.90;;;;;;5071722;28;20015;-67
2022/03/03 06:22:44;;;;;;;;;;;0.00;99.90;;;;;;5055309;28;20021;-67
2022/03/03 06:25:10;;;;;;;;;;;-0.10;99.90;;;;;;5071547;28;19975;-67
2022/03/03 06:27:36;;;;;;;;;;;-0.10;99.90;;;;;;5072173;28;19925;-66
2022/03/03 06:30:04;;;;;;;;;;;-0.10;99.90;;;;;;5071354;28;19931;-66
2022/03/03 06:32:30;;;;;;;;;;;-0.10;99.90;;;;;;5072078;28;19924;-67
2022/03/03 06:34:56;;;;;;;;;;;0.30;99.90;;;;;;5072438;28;20369;-67
2022/03/03 06:37:22;;;;;;;;;;;-0.10;99.90;;;;;;5073008;28;19925;-66
2022/03/03 06:39:47;;;;;;;;;;;-0.10;99.90;;;;;;5071980;28;19928;-66
2022/03/03 06:42:13;;;;;;;;;;;-0.10;99.90;;;;;;5072415;28;20017;-66
2022/03/03 06:44:38;;;;;;;;;;;0.00;99.90;;;;;;5071572;28;19934;-66
2022/03/03 06:47:04;;;;;;;;;;;0.00;99.90;;;;;;5071376;28;19924;-71
2022/03/03 06:49:30;;;;;;;;;;;0.00;99.90;;;;;;5071586;28;19930;-65
2022/03/03 06:51:57;;;;;;;;;;;0.00;99.90;;;;;;5104043;28;19924;-67
2022/03/03 06:54:23;;;;;;;;;;;0.00;99.90;;;;;;5071541;28;19931;-67
2022/03/03 06:56:56;;;;;;;;;;;0.10;99.90;;;;;;5072549;28;19928;-65
2022/03/03 06:59:26;;;;;;;;;;;0.10;99.90;;;;;;5071151;28;19924;-68
2022/03/03 07:01:52;;;;;;;;;;;0.20;99.90;;;;;;5071146;28;19924;-72
2022/03/03 07:04:18;;;;;;;;;;;0.20;99.90;;;;;;5070826;28;19931;-65
2022/03/03 07:06:44;;;;;;;;;;;0.30;99.90;;;;;;5071135;28;19924;-65
2022/03/03 07:09:10;;;;;;;;;;;0.30;99.90;;;;;;5070231;28;19925;-65
2022/03/03 07:11:41;;;;;;;;;;;0.50;99.90;;;;;;5070730;28;19970;-65
2022/03/03 07:14:06;;;;;;;;;;;0.50;99.90;;;;;;5070363;28;19931;-65
2022/03/03 07:16:42;;;;;;;;;;;0.60;99.90;;;;;;5072176;28;19925;-66
2022/03/03 07:19:16;;;;;;;;;;;0.80;99.90;;;;;;5053789;28;19931;-65
2022/03/03 07:22:01;;;;;;;;;;;1.30;99.90;;;;;;5071237;28;19974;-66
2022/03/03 07:24:32;;;;;;;;;;;2.00;99.90;;;;;;5053649;28;19929;-66
2022/03/03 07:26:58;;;;;;;;;;;2.80;99.90;;;;;;5070321;28;19931;-68
2022/03/03 07:29:31;;;;;;;;;;;3.50;99.90;;;;;;5071737;28;20378;-67
2022/03/03 07:31:58;;;;;;;;;;;4.10;99.90;;;;;;5070084;28;19931;-75
2022/03/03 07:34:34;;;;;;;;;;;4.50;99.90;;;;;;5070588;28;19924;-66
2022/03/03 07:37:04;;;;;;;;;;;5.00;99.90;;;;;;5070435;28;19925;-66
2022/03/03 07:39:33;;;;;;;;;;;5.60;99.90;;;;;;5070628;28;19925;-66
2022/03/03 07:41:59;;;;;;;;;;;6.10;99.90;;;;;;5070180;28;20250;-69
2022/03/03 07:44:24;;;;;;;;;;;6.60;99.90;;;;;;5053746;28;19930;-66
2022/03/03 07:46:50;;;;;;;;;;;7.20;99.90;;;;;;5104603;28;19983;-66
2022/03/03 07:49:19;;;;;;;;;;;7.70;99.90;;;;;;5071067;28;19925;-66
2022/03/03 07:51:45;;;;;;;;;;;8.00;99.90;;;;;;5069960;28;20007;-66
2022/03/03 07:54:10;;;;;;;;;;;8.30;99.90;;;;;;5053273;28;20023;-68
2022/03/03 07:56:40;;;;;;;;;;;8.70;99.90;;;;;;5070152;28;19972;-68
2022/03/03 07:59:09;;;;;;;;;;;9.10;99.90;;;;;;5070240;28;19924;-67
2022/03/03 08:01:35;;;;;;;;;;;9.30;99.90;;;;;;5069683;28;19925;-66
2022/03/03 08:04:01;;;;;;;;;;;9.60;99.90;;;;;;5052835;28;19985;-72
2022/03/03 08:06:28;;;;;;;;;;;9.90;99.90;;;;;;5070455;28;19932;-69
2022/03/03 08:08:54;;;;;;;;;;;10.20;99.90;;;;;;5087173;28;19924;-67
2022/03/03 08:11:22;;;;;;;;;;;10.60;99.90;;;;;;5069379;28;20007;-66
2022/03/03 08:13:51;;;;;;;;;;;11.10;99.90;;;;;;5070102;28;20011;-67
2022/03/03 08:16:17;;;;;;;;;;;11.60;99.90;;;;;;5070054;28;19934;-69
2022/03/03 08:18:42;;;;;;;;;;;12.00;99.90;;;;;;5070519;28;19963;-68
2022/03/03 08:21:09;;;;;;;;;;;12.20;97.20;;;;;;5068918;28;20021;-70
2022/03/03 08:23:34;;;;;;;;;;;12.50;99.90;;;;;;5052985;28;19963;-68
2022/03/03 08:26:00;;;;;;;;;;;12.70;99.90;;;;;;5071374;28;19963;-68
2022/03/03 08:28:30;;;;;;;;;;;12.50;96.30;;;;;;5052893;28;19968;-67
2022/03/03 08:31:00;;;;;;;;;;;12.20;99.10;;;;;;5069678;28;20280;-65
2022/03/03 08:33:41;;;;;;;;;;;12.30;96.00;;;;;;5069474;28;20015;-66
2022/03/03 08:36:26;;;;;;;;;;;12.50;97.80;;;;;;5072678;28;19970;-66
2022/03/03 08:38:53;;;;;;;;;;;12.80;98.70;;;;;;5056898;28;19924;-65
2022/03/03 08:41:20;;;;;;;;;;;12.80;95.90;;;;;;5073405;28;19935;-65
2022/03/03 08:43:48;;;;;;;;;;;13.00;98.00;;;;;;5107674;28;19928;-65
2022/03/03 08:46:16;;;;;;;;;;;13.50;96.90;;;;;;5107511;28;19939;-65
2022/03/03 08:48:43;;;;;;;;;;;14.00;96.00;;;;;;5073436;28;20382;-66
2022/03/03 08:51:09;;;;;;;;;;;14.10;95.70;;;;;;5074160;28;19928;-65
2022/03/03 08:53:34;;;;;;;;;;;14.20;95.60;;;;;;5074471;28;20444;-66
2022/03/03 08:56:00;;;;;;;;;;;14.30;93.70;;;;;;5074422;28;19979;-65
2022/03/03 08:58:26;;;;;;;;;;;14.00;91.70;;;;;;5072757;28;20124;-65
2022/03/03 09:00:52;;;;;;;;;;;14.10;91.70;;;;;;5074571;28;19924;-64
2022/03/03 09:03:22;;;;;;;;;;;14.10;92.20;;;;;;5072888;28;20369;-65
2022/03/03 09:05:49;;;;;;;;;;;14.10;92.50;;;;;;5107666;28;19983;-66
2022/03/03 09:08:14;;;;;;;;;;;14.20;86.00;;;;;;5073162;28;20023;-64
2022/03/03 09:10:41;;;;;;;;;;;14.20;91.40;;;;;;5074402;28;20364;-64
2022/03/03 09:13:06;;;;;;;;;;;14.40;91.40;;;;;;5073430;28;19924;-64
2022/03/03 09:15:33;;;;;;;;;;;13.60;87.30;;;;;;5074385;28;19977;-64
2022/03/03 09:17:59;;;;;;;;;;;12.50;89.90;;;;;;5074420;28;19928;-64
2022/03/03 09:20:25;;;;;;;;;;;11.30;91.70;;;;;;5073730;28;20279;-65
2022/03/03 09:22:50;;;;;;;;;;;10.50;93.90;;;;;;5073807;28;20366;-64
2022/03/03 09:25:16;;;;;;;;;;;9.90;95.30;;;;;;5056284;28;19967;-65
2022/03/03 09:27:41;;;;;;;;;;;9.60;96.30;;;;;;5074194;28;19947;-65
2022/03/03 09:30:08;;;;;;;;;;;9.40;97.70;;;;;;5056409;28;20274;-64
2022/03/03 09:32:34;;;;;;;;;;;9.30;98.10;;;;;;5072636;28;19925;-65
2022/03/03 09:34:59;;;;;;;;;;;9.10;98.30;;;;;;5073691;28;19931;-65
2022/03/03 09:37:25;;;;;;;;;;;9.00;97.90;;;;;;5073641;28;20021;-67
2022/03/03 09:39:51;;;;;;;;;;;8.80;97.90;;;;;;5072931;28;19925;-65
2022/03/03 09:42:17;;;;;;;;;;;8.50;98.00;;;;;;5073479;28;19925;-65
2022/03/03 09:44:43;;;;;;;;;;;8.30;99.30;;;;;;5072914;28;19924;-65
2022/03/03 09:47:09;;;;;;;;;;;8.20;99.90;;;;;;5071935;28;19928;-65
2022/03/03 09:49:34;;;;;;;;;;;8.20;99.90;;;;;;5072211;28;20004;-65
2022/03/03 09:52:01;;;;;;;;;;;8.20;99.90;;;;;;5055765;28;20417;-66
2022/03/03 09:54:27;;;;;;;;;;;8.20;99.90;;;;;;5073322;28;19932;-65
2022/03/03 09:56:52;;;;;;;;;;;8.40;99.90;;;;;;5055859;28;19929;-68
2022/03/03 09:59:18;;;;;;;;;;;8.60;99.90;;;;;;5071259;28;19977;-71
2022/03/03 10:01:45;;;;;;;;;;;8.70;99.90;;;;;;5055668;28;20042;-65
2022/03/03 10:04:20;;;;;;;;;;;8.60;99.90;;;;;;5072734;28;19929;-66
2022/03/03 10:06:46;;;;;;;;;;;8.70;99.90;;;;;;5071851;28;20350;-65
2022/03/03 10:09:12;;;;;;;;;;;8.80;99.90;;;;;;5071594;28;19978;-66
2022/03/03 10:11:58;;;;;;;;;;;8.80;99.60;;;;;;5055093;28;19974;-64
2022/03/03 10:14:26;;;;;;;;;;;8.60;99.70;;;;;;5072148;28;20283;-65
2022/03/03 10:16:52;;;;;;;;;;;8.50;99.90;;;;;;5072218;28;20289;-64
2022/03/03 10:19:17;;;;;;;;;;;8.60;99.90;;;;;;5055214;28;19928;-71
2022/03/03 10:21:43;;;;;;;;;;;8.80;99.40;;;;;;5055174;28;19931;-65
2022/03/03 10:24:16;;;;;;;;;;;8.90;99.80;;;;;;5054703;28;19931;-65
2022/03/03 10:26:44;;;;;;;;;;;9.00;98.90;;;;;;5071332;28;19959;-64
2022/03/03 10:29:16;;;;;;;;;;;9.00;98.90;;;;;;5071801;28;19924;-65
2022/03/03 10:31:49;;;;;;;;;;;9.00;99.30;;;;;;5072643;28;19946;-64
2022/03/03 10:34:17;;;;;;;;;;;8.90;98.90;;;;;;5071741;28;19925;-66
2022/03/03 10:36:42;;;;;;;;;;;8.90;99.10;;;;;;5054526;28;19932;-64
2022/03/03 10:39:08;;;;;;;;;;;8.90;98.90;;;;;;5072297;28;20344;-64
2022/03/03 10:41:38;;;;;;;;;;;8.80;98.60;;;;;;5054465;28;19983;-64
2022/03/03 10:44:05;;;;;;;;;;;8.90;99.20;;;;;;5072533;28;19924;-63
2022/03/03 10:46:32;;;;;;;;;;;9.00;97.80;;;;;;5054467;28;20331;-65
2022/03/03 10:48:58;;;;;;;;;;;9.00;97.10;;;;;;5072003;28;19924;-63
2022/03/03 10:51:24;;;;;;;;;;;9.00;95.40;;;;;;5070750;28;19938;-64
2022/03/03 10:53:56;;;;;;;;;;;9.00;95.50;;;;;;5071085;28;21588;-63
2022/03/03 10:56:21;;;;;;;;;;;9.00;95.80;;;;;;5071041;28;19929;-70
2022/03/03 10:58:55;;;;;;;;;;;9.00;95.80;;;;;;5069791;28;19931;-67
2022/03/03 11:01:28;;;;;;;;;;;9.00;96.70;;;;;;5071179;28;19924;-70
2022/03/03 11:03:54;;;;;;;;;;;9.00;97.50;;;;;;5071241;28;19931;-64
2022/03/03 11:06:22;;;;;;;;;;;8.90;97.40;;;;;;5070096;28;19931;-64
2022/03/03 11:08:48;;;;;;;;;;;8.80;97.40;;;;;;5053431;28;19929;-64
2022/03/03 11:11:14;;;;;;;;;;;8.90;97.80;;;;;;5069498;28;19924;-64
2022/03/03 11:13:41;;;;;;;;;;;8.90;97.30;;;;;;5069774;28;20361;-63
2022/03/03 11:16:07;;;;;;;;;;;9.00;98.20;;;;;;5070015;28;20114;-64
2022/03/03 11:18:32;;;;;;;;;;;9.00;98.40;;;;;;5053036;28;19974;-65
2022/03/03 11:20:58;;;;;;;;;;;8.90;99.10;;;;;;5103737;28;19994;-63
2022/03/03 11:23:25;;;;;;;;;;;8.90;99.60;;;;;;5068650;28;19924;-68
2022/03/03 11:25:51;;;;;;;;;;;8.90;98.80;;;;;;5069632;28;19928;-66
2022/03/03 11:28:19;;;;;;;;;;;9.00;98.20;;;;;;5069953;28;20341;-65
2022/03/03 11:30:45;;;;;;;;;;;9.00;98.70;;;;;;5053798;28;20082;-63
2022/03/03 11:33:17;;;;;;;;;;;8.90;99.70;;;;;;5072053;28;19931;-66
2022/03/03 11:35:52;;;;;;;;;;;8.90;99.90;;;;;;5070709;28;19932;-64
2022/03/03 11:38:19;;;;;;;;;;;8.80;99.90;;;;;;5054315;28;19928;-63
2022/03/03 11:40:55;;;;;;;;;;;8.80;99.90;;;;;;5069964;28;19928;-64
2022/03/03 11:43:21;;;;;;;;;;;8.70;99.90;;;;;;5071609;28;20285;-63
2022/03/03 11:45:51;;;;;;;;;;;8.60;99.90;;;;;;5070235;28;20023;-65
2022/03/03 11:48:17;;;;;;;;;;;8.60;99.90;;;;;;5070537;28;20450;-64
2022/03/03 11:50:43;;;;;;;;;;;8.60;99.90;;;;;;5071114;28;19925;-65
2022/03/03 11:53:08;;;;;;;;;;;8.70;99.90;;;;;;5069852;28;19982;-65
2022/03/03 11:55:46;;;;;;;;;;;8.80;99.90;;;;;;5053344;28;19975;-65
2022/03/03 11:58:14;;;;;;;;;;;8.80;99.90;;;;;;5104594;28;20074;-66
2022/03/03 12:00:41;;;;;;;;;;;8.80;99.90;;;;;;5103342;28;19924;-65
2022/03/03 12:03:08;;;;;;;;;;;8.80;99.90;;;;;;5069679;28;19925;-65
2022/03/03 12:05:39;;;;;;;;;;;8.80;99.90;;;;;;5053398;28;20025;-65
2022/03/03 12:08:08;;;;;;;;;;;8.80;99.90;;;;;;5053779;28;19999;-64
2022/03/03 12:10:34;;;;;;;;;;;8.80;99.90;;;;;;5057265;28;20007;-72
2022/03/03 12:13:18;;;;;;;;;;;8.80;99.90;;;;;;5074382;28;20332;-64
2022/03/03 12:16:04;;;;;;;;;;;8.80;99.90;;;;;;5074106;28;19931;-64
2022/03/03 12:18:36;;;;;;;;;;;8.90;99.90;;;;;;5075636;28;19931;-66
2022/03/03 12:21:20;;;;;;;;;;;8.90;99.90;;;;;;5074472;28;20015;-65
2022/03/03 12:23:46;;;;;;;;;;;9.00;99.90;;;;;;5074018;28;19924;-64
2022/03/03 12:26:12;;;;;;;;;;;9.00;99.90;;;;;;5075362;28;20457;-64
2022/03/03 12:28:48;;;;;;;;;;;9.10;99.90;;;;;;5057208;28;20389;-68
2022/03/03 12:31:27;;;;;;;;;;;9.00;99.90;;;;;;5074004;28;19924;-64
2022/03/03 12:34:06;;;;;;;;;;;9.00;99.90;;;;;;5073448;28;20441;-65
2022/03/03 12:36:32;;;;;;;;;;;8.90;99.90;;;;;;5107715;28;20069;-65
2022/03/03 12:38:58;;;;;;;;;;;8.90;99.90;;;;;;5056917;28;19986;-65
2022/03/03 12:41:27;;;;;;;;;;;8.90;99.90;;;;;;5074152;28;20003;-66
2022/03/03 12:44:01;;;;;;;;;;;8.90;99.90;;;;;;5073652;28;19925;-64
2022/03/03 12:46:27;;;;;;;;;;;8.90;99.90;;;;;;5057254;28;20379;-64
2022/03/03 12:48:52;;;;;;;;;;;8.90;99.90;;;;;;5073418;28;20058;-64
2022/03/03 12:51:18;;;;;;;;;;;8.90;99.90;;;;;;5040072;28;19929;-64
2022/03/03 12:53:47;;;;;;;;;;;9.00;99.90;;;;;;5073390;28;19925;-67
2022/03/03 12:56:28;;;;;;;;;;;9.00;99.90;;;;;;5074746;28;19957;-65
2022/03/03 12:58:53;;;;;;;;;;;9.00;99.90;;;;;;5056415;28;19925;-64
2022/03/03 13:01:20;;;;;;;;;;;9.10;99.90;;;;;;5073657;28;19943;-65
2022/03/03 13:03:45;;;;;;;;;;;9.10;99.80;;;;;;5056474;28;19925;-65
2022/03/03 13:06:11;;;;;;;;;;;9.10;99.70;;;;;;5074640;28;19931;-65
2022/03/03 13:08:37;;;;;;;;;;;9.10;99.90;;;;;;5073308;28;20281;-66
2022/03/03 13:11:04;;;;;;;;;;;9.10;99.80;;;;;;5072938;28;19925;-65
2022/03/03 13:13:30;;;;;;;;;;;9.20;99.10;;;;;;5073090;28;19925;-69
2022/03/03 13:15:56;;;;;;;;;;;9.20;99.00;;;;;;5055873;28;20404;-67
2022/03/03 13:18:23;;;;;;;;;;;9.20;98.80;;;;;;5073149;28;19965;-66
2022/03/03 13:20:54;;;;;;;;;;;9.20;98.90;;;;;;5055481;28;20011;-69
2022/03/03 13:23:20;;;;;;;;;;;9.20;98.40;;;;;;5072536;28;19925;-67
2022/03/03 13:26:01;;;;;;;;;;;9.20;98.60;;;;;;5055804;28;20366;-67
2022/03/03 13:28:26;;;;;;;;;;;9.20;98.20;;;;;;5073042;28;19974;-68
2022/03/03 13:30:52;;;;;;;;;;;9.20;97.20;;;;;;5072797;28;19924;-68
2022/03/03 13:33:18;;;;;;;;;;;9.20;98.20;;;;;;5072515;28;19929;-69
2022/03/03 13:35:43;;;;;;;;;;;9.20;98.20;;;;;;5073669;28;19932;-67
2022/03/03 13:38:09;;;;;;;;;;;9.20;97.60;;;;;;5072946;28;19924;-67
2022/03/03 13:40:39;;;;;;;;;;;9.20;97.00;;;;;;5073124;28;20243;-68
2022/03/03 13:43:05;;;;;;;;;;;9.30;97.50;;;;;;5074116;28;20015;-67
2022/03/03 13:45:36;;;;;;;;;;;9.30;98.10;;;;;;5074286;28;20040;-68
2022/03/03 13:48:10;;;;;;;;;;;9.30;97.80;;;;;;5072733;28;20281;-67
2022/03/03 13:50:37;;;;;;;;;;;9.40;97.50;;;;;;5072893;28;19924;-67
2022/03/03 13:53:32;;;;;;;;;;;9.40;96.50;;;;;;5106875;28;20134;-67
2022/03/03 13:56:08;;;;;;;;;;;9.40;96.60;;;;;;5042777;28;19925;-67
2022/03/03 13:58:33;;;;;;;;;;;9.40;97.00;;;;;;5073544;28;19924;-67
2022/03/03 14:00:59;;;;;;;;;;;9.50;96.30;;;;;;5073559;28;19930;-67
2022/03/03 14:03:46;;;;;;;;;;;9.50;96.70;;;;;;5056038;28;19931;-67
2022/03/03 14:06:14;;;;;;;;;;;9.50;96.40;;;;;;5073883;28;19924;-66
2022/03/03 14:08:44;;;;;;;;;;;9.50;95.00;;;;;;5073796;28;19925;-66
2022/03/03 14:11:23;;;;;;;;;;;9.60;93.80;;;;;;5071978;28;19972;-67
2022/03/03 14:13:50;;;;;;;;;;;9.50;94.60;;;;;;5072438;28;20276;-67
2022/03/03 14:16:20;;;;;;;;;;;9.60;94.80;;;;;;5106331;28;20320;-66
2022/03/03 14:18:46;;;;;;;;;;;9.50;94.40;;;;;;5073209;28;19931;-72
2022/03/03 14:21:12;;;;;;;;;;;9.50;93.90;;;;;;5071975;28;20015;-65
2022/03/03 14:23:38;;;;;;;;;;;9.50;93.80;;;;;;5073460;28;20398;-67
2022/03/03 14:26:04;;;;;;;;;;;9.50;93.60;;;;;;5055501;28;19924;-66
2022/03/03 14:28:31;;;;;;;;;;;9.50;93.80;;;;;;5073132;28;20396;-66