Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 09:03:04;;;;;;;4.20;2.13;;;4.00;99.90;;;;;;4729450;27;20223;-81
2023/12/07 09:05:31;;;;;;;6.03;2.70;;;4.10;99.90;;;;;;4891124;29;20599;-75
2023/12/07 09:07:58;;;;;;;10.48;5.07;;;4.00;99.90;;;;;;4896515;29;20451;-77
2023/12/07 09:10:25;;;;;;;6.77;2.83;;;4.00;99.90;;;;;;4898336;29;20249;-79
2023/12/07 09:12:52;;;;;;;6.33;2.80;;;4.00;99.90;;;;;;4909043;29;20292;-80
2023/12/07 09:15:19;;;;;;;6.80;2.90;;;4.10;99.90;;;;;;4917066;29;20300;-78
2023/12/07 09:17:46;;;;;;;6.53;2.13;;;4.30;99.90;;;;;;4899436;29;20217;-78
2023/12/07 09:20:16;;;;;;;5.63;2.50;;;4.30;99.90;;;;;;4898179;29;20210;-76
2023/12/07 09:22:44;;;;;;;10.00;3.00;;;4.40;99.90;;;;;;4898108;29;20214;-77
2023/12/07 09:25:12;;;;;;;6.80;2.87;;;4.50;99.90;;;;;;4910211;29;20216;-77
2023/12/07 09:27:40;;;;;;;5.27;2.50;;;4.40;99.90;;;;;;4901151;29;20262;-75
2023/12/07 09:30:10;;;;;;;7.90;2.33;;;4.50;99.90;;;;;;4897994;29;20348;-72
2023/12/07 09:32:38;;;;;;;8.13;2.63;;;4.60;99.90;;;;;;4897825;29;20292;-76
2023/12/07 09:35:06;;;;;;;8.17;2.40;;;4.60;99.90;;;;;;4898752;29;20583;-77
2023/12/07 09:37:34;;;;;;;6.60;2.07;;;4.70;99.90;;;;;;4897552;29;20214;-77
2023/12/07 09:40:04;;;;;;;3.77;2.00;;;4.60;99.90;;;;;;4897734;29;20214;-77
2023/12/07 09:42:31;;;;;;;6.77;2.93;;;4.70;99.90;;;;;;4897554;29;20210;-74
2023/12/07 09:44:58;;;;;;;7.33;3.80;;;4.60;99.90;;;;;;4899066;29;20242;-72
2023/12/07 09:47:27;;;;;;;5.00;1.83;;;4.60;99.90;;;;;;4897804;29;20290;-76
2023/12/07 09:49:54;;;;;;;5.97;2.07;;;4.80;99.90;;;;;;4896949;29;20284;-75
2023/12/07 09:52:23;;;;;;;8.70;2.77;;;4.80;99.90;;;;;;4898330;29;20206;-71
2023/12/07 09:54:52;;;;;;;4.30;1.80;;;4.80;99.90;;;;;;4898620;29;20214;-73
2023/12/07 09:57:20;;;;;;;4.37;2.03;;;4.90;99.90;;;;;;4898030;29;20207;-75
2023/12/07 09:59:48;;;;;;;2.93;1.97;;;5.00;99.90;;;;;;4898522;29;20286;-74
2023/12/07 10:02:15;;;;;;;3.50;1.90;;;4.90;99.90;;;;;;4904283;29;20214;-74
2023/12/07 10:04:42;;;;;;;5.67;2.10;;;4.90;99.90;;;;;;4897633;29;20217;-74
2023/12/07 10:07:09;;;;;;;8.67;2.00;;;5.10;99.90;;;;;;4896850;29;20218;-70
2023/12/07 10:09:40;;;;;;;5.33;2.40;;;5.20;99.90;;;;;;4896712;29;20226;-69
2023/12/07 10:12:10;;;;;;;3.53;1.80;;;5.30;99.90;;;;;;4897554;29;20206;-73
2023/12/07 10:14:39;;;;;;;3.90;2.00;;;5.60;99.90;;;;;;4897886;29;20214;-75
2023/12/07 10:17:06;;;;;;;6.53;2.17;;;5.90;99.90;;;;;;4897288;29;20222;-75
2023/12/07 10:19:33;;;;;;;4.70;2.00;;;5.90;99.90;;;;;;4897131;29;20226;-76
2023/12/07 10:22:00;;;;;;;4.37;1.70;;;5.70;99.90;;;;;;4897325;29;20290;-71
2023/12/07 10:24:28;;;;;;;4.00;1.93;;;5.30;99.90;;;;;;4897498;29;20218;-73
2023/12/07 10:26:57;;;;;;;5.00;2.10;;;5.20;99.90;;;;;;4897550;29;20206;-70
2023/12/07 10:29:25;;;;;;;4.33;1.90;;;5.30;99.90;;;;;;4897104;29;20234;-71
2023/12/07 10:32:02;;;;;;;3.93;2.13;;;5.20;99.90;;;;;;4896913;29;20333;-72
2023/12/07 10:34:30;;;;;;;4.07;1.60;;;5.30;99.90;;;;;;4897271;29;20423;-70
2023/12/07 10:36:57;;;;;;;7.90;2.30;;;5.40;99.90;;;;;;4896574;29;20226;-70
2023/12/07 10:39:26;;;;;;;4.83;1.97;;;5.40;99.90;;;;;;4897559;29;20238;-71
2023/12/07 10:41:57;;;;;;;3.10;1.60;;;5.40;99.90;;;;;;4897180;29;20266;-71
2023/12/07 10:44:29;;;;;;;6.30;1.60;;;5.50;99.90;;;;;;4896988;29;20210;-73
2023/12/07 10:46:58;;;;;;;6.27;1.90;;;5.50;99.90;;;;;;4897221;29;20211;-72
2023/12/07 10:49:27;;;;;;;6.23;1.50;;;5.60;99.90;;;;;;4897180;29;20286;-72
2023/12/07 10:52:00;;;;;;;3.40;1.83;;;5.50;99.90;;;;;;4897108;29;20238;-71
2023/12/07 10:54:36;;;;;;;3.17;1.80;;;5.40;99.90;;;;;;4899104;29;20638;-72
2023/12/07 10:57:06;;;;;;;4.87;1.83;;;5.30;99.90;;;;;;4900869;29;20206;-71
2023/12/07 10:59:38;;;;;;;4.23;2.47;;;5.20;99.90;;;;;;4900471;29;20317;-78
2023/12/07 11:02:10;;;;;;;5.47;2.20;;;5.10;99.90;;;;;;4909245;29;20592;-73
2023/12/07 11:04:39;;;;;;;4.67;1.90;;;5.10;99.90;;;;;;4900616;29;20214;-75
2023/12/07 11:07:15;;;;;;;5.33;2.10;;;5.10;99.90;;;;;;4900853;29;20206;-74
2023/12/07 11:09:49;;;;;;;3.53;1.90;;;5.20;99.90;;;;;;4900485;29;20352;-71
2023/12/07 11:12:24;;;;;;;6.07;1.70;;;5.30;99.90;;;;;;4900438;29;20202;-71
2023/12/07 11:14:53;;;;;;;7.80;1.87;;;5.30;99.90;;;;;;4900686;29;20226;-75
2023/12/07 11:17:22;;;;;;;5.40;1.87;;;5.50;99.90;;;;;;4900519;29;20342;-76
2023/12/07 11:19:49;;;;;;;4.70;1.50;;;5.60;99.90;;;;;;4900454;29;20234;-72
2023/12/07 11:22:16;;;;;;;5.03;2.00;;;5.70;99.90;;;;;;4900558;29;20210;-74
2023/12/07 11:24:54;;;;;;;4.57;2.57;;;5.80;99.90;;;;;;4900018;29;20572;-76
2023/12/07 11:27:22;;;;;;;8.53;2.07;;;5.90;99.90;;;;;;4900517;29;20230;-74
2023/12/07 11:29:49;;;;;;;7.27;1.60;;;5.80;99.90;;;;;;4900354;29;20298;-73
2023/12/07 11:32:17;;;;;;;4.17;1.77;;;5.90;99.90;;;;;;4900276;29;20305;-73
2023/12/07 11:34:45;;;;;;;2.97;1.70;;;6.00;99.90;;;;;;4900302;29;20658;-72
2023/12/07 11:37:17;;;;;;;6.80;2.07;;;6.00;99.90;;;;;;4899807;29;20199;-73
2023/12/07 11:39:45;;;;;;;2.37;1.57;;;6.00;99.90;;;;;;4900181;29;20317;-71
2023/12/07 11:42:13;;;;;;;4.43;1.90;;;6.00;99.90;;;;;;4899980;29;20289;-73
2023/12/07 11:44:41;;;;;;;3.53;1.50;;;5.90;99.90;;;;;;4899812;29;20210;-71
2023/12/07 11:47:09;;;;;;;4.37;1.70;;;5.90;99.90;;;;;;4900001;29;20309;-71
2023/12/07 11:49:38;;;;;;;4.30;1.50;;;5.90;99.90;;;;;;4899670;29;20230;-71
2023/12/07 11:52:15;;;;;;;3.90;1.70;;;6.00;99.90;;;;;;4899655;29;20261;-71
2023/12/07 11:54:46;;;;;;;4.30;1.47;;;6.20;99.90;;;;;;4899696;29;20665;-71
2023/12/07 11:57:14;;;;;;;3.47;1.50;;;6.10;99.90;;;;;;4899844;29;20289;-70
2023/12/07 11:59:43;;;;;;;3.80;1.43;;;6.20;99.90;;;;;;4899777;29;20241;-71
2023/12/07 12:02:11;;;;;;;2.90;1.53;;;6.30;99.90;;;;;;4911353;29;20262;-72
2023/12/07 12:04:40;;;;;;;2.37;1.30;;;6.30;99.90;;;;;;4899839;29;20214;-71
2023/12/07 12:07:07;;;;;;;2.50;1.37;;;6.30;99.90;;;;;;4899466;29;20654;-72
2023/12/07 12:09:34;;;;;;;4.30;1.30;;;6.30;99.90;;;;;;4899185;29;20278;-72
2023/12/07 12:12:02;;;;;;;3.60;1.90;;;6.30;99.90;;;;;;4910653;29;20268;-71
2023/12/07 12:14:29;;;;;;;3.53;1.93;;;6.40;99.90;;;;;;4898590;29;20273;-73
2023/12/07 12:16:56;;;;;;;5.10;2.37;;;6.50;99.90;;;;;;4898131;29;20210;-71
2023/12/07 12:19:24;;;;;;;5.53;1.90;;;6.40;99.90;;;;;;4898576;29;20230;-72
2023/12/07 12:21:52;;;;;;;3.57;1.87;;;6.40;99.90;;;;;;4898575;29;20677;-70
2023/12/07 12:24:19;;;;;;;4.23;1.63;;;6.40;99.90;;;;;;4899102;29;20210;-73
2023/12/07 12:26:48;;;;;;;3.60;1.53;;;6.40;99.90;;;;;;4899082;29;20305;-72
2023/12/07 12:29:16;;;;;;;3.33;1.50;;;6.30;99.90;;;;;;4899074;29;20571;-71
2023/12/07 12:31:43;;;;;;;2.30;1.53;;;6.20;99.90;;;;;;4898984;29;20245;-72
2023/12/07 12:34:13;;;;;;;2.93;1.33;;;6.30;99.90;;;;;;4898747;29;20241;-71
2023/12/07 12:36:40;;;;;;;3.37;2.03;;;6.40;99.90;;;;;;4899132;29;20297;-72
2023/12/07 12:39:09;;;;;;;3.00;1.30;;;6.50;99.90;;;;;;4898625;29;20230;-73
2023/12/07 12:41:36;;;;;;;3.10;1.30;;;6.50;99.90;;;;;;4898646;29;20214;-71
2023/12/07 12:44:03;;;;;;;4.00;1.20;;;6.20;99.90;;;;;;4898489;29;20558;-71
2023/12/07 12:46:30;;;;;;;2.30;1.10;;;6.20;99.90;;;;;;4898605;29;20215;-72
2023/12/07 12:49:00;;;;;;;3.70;1.23;;;6.20;99.90;;;;;;4898509;29;20252;-73
2023/12/07 12:51:28;;;;;;;6.33;1.77;;;6.30;99.90;;;;;;4898765;29;20238;-71
2023/12/07 12:53:57;;;;;;;2.87;1.10;;;6.30;99.90;;;;;;4898483;29;20218;-72
2023/12/07 12:56:27;;;;;;;3.10;1.10;;;6.30;99.90;;;;;;4898466;29;20218;-72
2023/12/07 12:58:56;;;;;;;2.57;1.33;;;6.40;99.90;;;;;;4898525;29;20230;-72
2023/12/07 13:01:24;;;;;;;3.00;1.03;;;6.30;99.90;;;;;;4908070;29;20304;-72
2023/12/07 13:03:51;;;;;;;2.50;1.17;;;6.30;99.90;;;;;;4902999;29;20289;-73
2023/12/07 13:06:18;;;;;;;2.07;1.30;;;6.40;99.90;;;;;;4898470;29;20230;-72
2023/12/07 13:08:47;;;;;;;2.60;1.10;;;6.50;99.90;;;;;;4897994;29;20278;-72
2023/12/07 13:11:17;;;;;;;4.03;1.00;;;6.20;99.90;;;;;;4898313;29;20269;-73
2023/12/07 13:13:47;;;;;;;4.50;1.23;;;6.30;99.90;;;;;;4898295;29;20282;-73
2023/12/07 13:16:14;;;;;;;3.63;1.17;;;6.30;99.90;;;;;;4897782;29;20610;-72
2023/12/07 13:18:41;;;;;;;6.20;1.10;;;6.30;99.90;;;;;;4897813;29;20234;-73
2023/12/07 13:21:09;;;;;;;1.77;1.20;;;6.30;99.90;;;;;;4898146;29;20316;-74
2023/12/07 13:23:36;;;;;;;4.63;2.10;;;6.40;99.90;;;;;;4897990;29;20289;-73
2023/12/07 13:26:04;;;;;;;2.60;1.17;;;6.50;99.90;;;;;;4898132;29;20221;-73
2023/12/07 13:28:31;;;;;;;1.77;1.00;;;6.60;99.90;;;;;;4898233;29;20226;-73
2023/12/07 13:30:59;;;;;;;2.50;1.00;;;6.50;99.90;;;;;;4898180;29;20285;-73
2023/12/07 13:33:26;;;;;;;3.33;1.00;;;6.60;99.90;;;;;;4897857;29;20206;-73
2023/12/07 13:35:54;;;;;;;4.60;1.60;;;6.60;99.90;;;;;;4898044;29;20685;-73
2023/12/07 13:38:21;;;;;;;2.40;1.13;;;6.50;99.90;;;;;;4898097;29;20219;-73
2023/12/07 13:40:49;;;;;;;3.17;1.30;;;6.40;99.90;;;;;;4898018;29;20225;-73
2023/12/07 13:43:16;;;;;;;3.00;1.10;;;6.30;99.90;;;;;;4899025;29;20198;-74
2023/12/07 13:45:43;;;;;;;5.27;1.17;;;6.30;99.90;;;;;;4899422;29;20270;-74
2023/12/07 13:48:12;;;;;;;2.63;1.20;;;6.20;99.90;;;;;;4897432;29;20281;-75
2023/12/07 13:50:39;;;;;;;2.50;1.30;;;6.20;99.90;;;;;;4898041;29;20269;-76
2023/12/07 13:53:10;;;;;;;3.30;1.60;;;6.20;99.90;;;;;;4898537;29;20234;-72
2023/12/07 13:55:37;;;;;;;2.87;1.50;;;6.20;99.90;;;;;;4897909;29;20670;-74
2023/12/07 13:58:04;;;;;;;1.30;1.00;;;6.10;99.90;;;;;;4899362;29;20286;-75
2023/12/07 14:00:31;;;;;;;2.53;1.30;;;6.10;99.90;;;;;;4901426;29;20206;-73
2023/12/07 14:02:58;;;;;;;2.60;1.20;;;6.10;99.90;;;;;;4913530;29;20657;-77
2023/12/07 14:05:27;;;;;;;4.10;1.10;;;6.00;99.90;;;;;;4898315;29;20733;-73
2023/12/07 14:07:54;;;;;;;2.37;1.23;;;6.10;99.90;;;;;;4897140;29;20634;-73
2023/12/07 14:10:21;;;;;;;1.47;1.00;;;6.10;99.90;;;;;;4897421;29;20210;-73
2023/12/07 14:12:49;;;;;;;4.60;1.73;;;6.00;99.90;;;;;;4897167;29;20301;-73
2023/12/07 14:15:16;;;;;;;2.40;1.20;;;6.20;99.90;;;;;;4897635;29;20222;-72
2023/12/07 14:17:43;;;;;;;6.23;1.13;;;6.00;99.90;;;;;;4897482;29;20301;-73
2023/12/07 14:20:11;;;;;;;3.23;1.60;;;6.10;99.90;;;;;;4897972;29;20217;-74
2023/12/07 14:22:40;;;;;;;4.10;1.17;;;6.00;99.90;;;;;;4898465;29;20221;-75
2023/12/07 14:25:08;;;;;;;3.23;1.10;;;6.00;99.90;;;;;;4898481;29;20266;-76
2023/12/07 14:27:35;;;;;;;2.90;1.30;;;5.90;99.90;;;;;;4898073;29;20206;-75
2023/12/07 14:30:03;;;;;;;2.50;1.20;;;5.90;99.90;;;;;;4900873;29;20705;-75
2023/12/07 14:32:30;;;;;;;4.37;1.27;;;5.70;99.90;;;;;;4901774;29;20241;-75
2023/12/07 14:34:57;;;;;;;4.30;1.37;;;5.70;99.90;;;;;;4901912;29;20210;-74
2023/12/07 14:37:24;;;;;;;2.00;1.00;;;5.80;99.90;;;;;;4901798;29;20261;-75
2023/12/07 14:39:52;;;;;;;2.77;1.30;;;5.80;99.90;;;;;;4900798;29;20792;-75
2023/12/07 14:42:19;;;;;;;8.73;2.10;;;5.80;99.90;;;;;;4903148;29;20225;-75
2023/12/07 14:44:46;;;;;;;3.67;1.00;;;5.70;99.90;;;;;;4902666;29;20238;-74
2023/12/07 14:47:13;;;;;;;2.77;0.87;;;5.80;99.90;;;;;;4901841;29;20223;-75
2023/12/07 14:49:40;;;;;;;6.80;2.17;;;5.70;99.90;;;;;;4901438;29;20231;-75
2023/12/07 14:52:07;;;;;;;8.27;2.40;;;5.70;99.90;;;;;;4901296;29;20599;-75
2023/12/07 14:54:37;;;;;;;6.13;2.57;;;5.70;99.90;;;;;;4901884;29;20210;-75
2023/12/07 14:57:08;;;;;;;8.87;3.30;;;5.60;99.90;;;;;;4901721;29;20238;-74
2023/12/07 14:59:35;;;;;;;4.40;1.87;;;5.60;99.90;;;;;;4912786;23;20638;-72
2023/12/07 15:02:02;;;;;;;4.83;2.00;;;5.60;99.90;;;;;;4900428;29;20249;-69
2023/12/07 15:04:29;;;;;;;4.27;1.97;;;5.50;99.90;;;;;;4900556;29;20261;-74
2023/12/07 15:06:56;;;;;;;1.70;1.13;;;5.30;99.90;;;;;;4916661;29;20550;-78
2023/12/07 15:09:23;;;;;;;2.37;1.60;;;5.30;99.90;;;;;;4907584;29;20283;-73
2023/12/07 15:11:50;;;;;;;4.93;1.87;;;5.30;99.90;;;;;;4900093;29;20435;-71
2023/12/07 15:14:18;;;;;;;3.00;1.40;;;5.30;99.90;;;;;;4900407;29;20293;-80
2023/12/07 15:16:46;;;;;;;4.37;1.70;;;5.30;99.90;;;;;;4900530;29;20215;-75
2023/12/07 15:19:13;;;;;;;3.67;1.90;;;5.30;99.90;;;;;;4900235;29;20581;-80
2023/12/07 15:21:40;;;;;;;2.40;1.27;;;5.20;99.90;;;;;;4900193;29;20292;-80
2023/12/07 15:24:07;;;;;;;3.27;1.43;;;5.20;99.90;;;;;;4900213;29;20265;-74
2023/12/07 15:26:34;;;;;;;4.60;1.87;;;5.10;99.90;;;;;;4900259;29;20257;-74
2023/12/07 15:29:01;;;;;;;3.07;1.37;;;5.10;99.90;;;;;;4900058;29;20237;-83
2023/12/07 15:31:29;;;;;;;9.50;2.73;;;5.00;99.90;;;;;;4899957;29;20266;-74
2023/12/07 15:33:56;;;;;;;11.43;2.63;;;5.00;99.90;;;;;;4899765;29;20215;-72
2023/12/07 15:36:24;;;;;;;4.50;2.10;;;5.00;99.90;;;;;;4900068;29;20242;-71
2023/12/07 15:38:52;;;;;;;2.73;2.10;;;4.90;99.90;;;;;;4899647;29;20755;-76
2023/12/07 15:41:19;;;;;;;4.37;1.77;;;4.90;99.90;;;;;;4899619;29;20214;-70
2023/12/07 15:43:46;;;;;;;3.37;1.87;;;4.90;99.90;;;;;;4899462;29;20241;-76
2023/12/07 15:46:14;;;;;;;6.33;1.70;;;4.80;99.90;;;;;;4900016;29;20293;-69
2023/12/07 15:48:42;;;;;;;6.63;2.07;;;4.80;99.90;;;;;;4899688;29;20257;-69
2023/12/07 15:51:09;;;;;;;6.20;2.03;;;4.80;99.90;;;;;;4899873;29;20242;-72
2023/12/07 15:53:37;;;;;;;2.50;1.80;;;4.80;99.90;;;;;;4899526;29;20266;-74
2023/12/07 15:56:04;;;;;;;4.97;1.97;;;4.80;99.90;;;;;;4899886;29;20214;-71
2023/12/07 15:58:31;;;;;;;4.13;1.53;;;4.80;99.90;;;;;;4899156;29;20760;-74
2023/12/07 16:00:58;;;;;;;1.77;1.37;;;4.70;99.90;;;;;;4899180;29;20349;-70
2023/12/07 16:03:26;;;;;;;3.70;1.30;;;4.80;99.90;;;;;;4881598;29;20243;-70
2023/12/07 16:05:54;;;;;;;4.43;1.57;;;4.70;99.90;;;;;;4899463;29;20266;-70
2023/12/07 16:08:21;;;;;;;2.10;1.10;;;4.70;99.90;;;;;;4898545;29;20673;-70
2023/12/07 16:10:48;;;;;;;3.13;1.83;;;4.60;99.90;;;;;;4899266;29;20241;-70
2023/12/07 16:13:14;;;;;;;2.97;1.30;;;4.60;99.90;;;;;;4899423;29;20278;-70
2023/12/07 16:15:41;;;;;;;3.37;1.60;;;4.60;99.90;;;;;;4899000;29;20627;-70
2023/12/07 16:18:09;;;;;;;2.43;1.20;;;4.60;99.90;;;;;;4899170;29;20341;-71
2023/12/07 16:20:37;;;;;;;7.53;1.73;;;4.60;99.90;;;;;;4898853;29;20623;-70
2023/12/07 16:23:05;;;;;;;4.67;1.50;;;4.60;99.90;;;;;;4899485;29;20214;-71
2023/12/07 16:25:32;;;;;;;1.80;1.23;;;4.60;99.90;;;;;;4898650;29;20253;-70
2023/12/07 16:27:58;;;;;;;2.53;1.40;;;4.50;99.90;;;;;;4898845;29;20739;-71
2023/12/07 16:30:25;;;;;;;2.67;1.20;;;4.50;99.90;;;;;;4899610;29;20256;-75
2023/12/07 16:32:52;;;;;;;2.60;1.37;;;4.50;99.90;;;;;;4898867;29;20285;-73
2023/12/07 16:35:19;;;;;;;4.97;1.63;;;4.60;99.90;;;;;;4898804;29;20626;-71
2023/12/07 16:37:46;;;;;;;7.63;2.20;;;4.60;99.90;;;;;;4899076;29;20739;-72
2023/12/07 16:40:14;;;;;;;6.93;1.47;;;4.50;99.90;;;;;;4898964;29;20238;-71
2023/12/07 16:42:41;;;;;;;3.40;1.37;;;4.40;99.90;;;;;;4899020;29;20703;-69
2023/12/07 16:45:10;;;;;;;2.63;1.33;;;4.50;99.90;;;;;;4898699;29;20210;-70
2023/12/07 16:47:37;;;;;;;4.20;1.20;;;4.40;99.90;;;;;;4898474;29;20622;-70
2023/12/07 16:50:04;;;;;;;3.63;1.40;;;4.50;99.90;;;;;;4898889;29;20289;-71
2023/12/07 16:52:31;;;;;;;2.90;1.43;;;4.50;99.90;;;;;;4897728;29;20709;-72
2023/12/07 16:54:58;;;;;;;5.20;1.27;;;4.60;99.90;;;;;;4898326;29;20610;-71
2023/12/07 16:57:26;;;;;;;4.73;2.00;;;4.70;99.90;;;;;;4898448;29;20214;-72
2023/12/07 16:59:53;;;;;;;3.70;1.37;;;4.70;99.90;;;;;;4898359;29;20266;-76
2023/12/07 17:02:22;;;;;;;5.57;1.60;;;4.70;99.90;;;;;;4898095;29;20215;-70
2023/12/07 17:04:49;;;;;;;3.17;1.50;;;4.60;99.90;;;;;;4898689;29;20210;-71
2023/12/07 17:07:16;;;;;;;3.27;1.57;;;4.60;99.90;;;;;;4898670;29;20435;-69
2023/12/07 17:09:44;;;;;;;4.47;1.43;;;4.60;99.90;;;;;;4898118;29;20234;-72
2023/12/07 17:12:11;;;;;;;3.17;1.43;;;4.60;99.90;;;;;;4898160;29;20234;-70
2023/12/07 17:14:39;;;;;;;3.03;1.70;;;4.50;99.90;;;;;;4898141;29;20566;-74
2023/12/07 17:17:06;;;;;;;3.63;1.37;;;4.50;99.90;;;;;;4898516;29;20252;-75
2023/12/07 17:19:33;;;;;;;5.33;2.50;;;4.50;99.90;;;;;;4897944;29;20769;-73
2023/12/07 17:22:00;;;;;;;2.53;1.40;;;4.50;99.90;;;;;;4898259;29;20307;-75
2023/12/07 17:24:28;;;;;;;3.07;1.60;;;4.50;99.90;;;;;;4907177;29;20670;-73
2023/12/07 17:26:55;;;;;;;2.57;1.30;;;4.50;99.90;;;;;;4897863;29;20211;-73
2023/12/07 17:29:22;;;;;;;3.70;1.43;;;4.50;99.90;;;;;;4897882;29;20260;-72
2023/12/07 17:31:51;;;;;;;6.83;1.30;;;4.50;99.90;;;;;;4897685;29;20281;-71
2023/12/07 17:34:17;;;;;;;2.40;1.30;;;4.60;99.90;;;;;;4897943;29;20269;-73
2023/12/07 17:36:44;;;;;;;2.67;1.63;;;4.50;99.90;;;;;;4898164;29;20253;-71
2023/12/07 17:39:11;;;;;;;5.63;2.10;;;4.60;99.90;;;;;;4897818;29;20266;-69
2023/12/07 17:41:38;;;;;;;3.20;1.30;;;4.70;99.90;;;;;;4897609;29;20334;-70
2023/12/07 17:44:05;;;;;;;7.00;1.80;;;4.70;99.90;;;;;;4897549;29;20253;-71
2023/12/07 17:46:32;;;;;;;5.53;1.80;;;4.70;99.90;;;;;;4897519;29;20682;-71
2023/12/07 17:49:01;;;;;;;2.23;1.30;;;4.70;99.90;;;;;;4897789;29;20266;-71
2023/12/07 17:51:29;;;;;;;4.63;1.40;;;4.80;99.90;;;;;;4885321;29;20258;-69
2023/12/07 17:53:56;;;;;;;3.43;1.43;;;4.80;99.90;;;;;;4897594;29;20243;-72
2023/12/07 17:56:22;;;;;;;3.93;1.47;;;4.80;99.90;;;;;;4897457;29;20730;-70
2023/12/07 17:58:49;;;;;;;5.13;1.70;;;4.80;99.90;;;;;;4897511;29;20246;-71
2023/12/07 18:01:20;;;;;;;2.80;1.53;;;4.80;99.90;;;;;;4897559;29;20302;-71
2023/12/07 18:03:47;;;;;;;3.67;1.70;;;4.80;99.90;;;;;;4900169;29;20242;-72
2023/12/07 18:06:15;;;;;;;5.40;1.73;;;4.90;99.90;;;;;;4901543;29;20297;-78
