Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:51;;;;;;;;;;;9.10;99.90;;;;;;5014793;28;19945;-64
2022/09/16 00:03:16;;;;;;;;;;;9.10;99.90;;;;;;5014682;28;20357;-66
2022/09/16 00:05:43;;;;;;;;;;;9.10;99.90;;;;;;4997273;28;19913;-66
2022/09/16 00:08:10;;;;;;;;;;;9.00;99.90;;;;;;5014666;28;19931;-67
2022/09/16 00:10:36;;;;;;;;;;;9.00;99.90;;;;;;5015369;28;19913;-66
2022/09/16 00:13:02;;;;;;;;;;;9.00;99.90;;;;;;4997280;28;20016;-66
2022/09/16 00:15:28;;;;;;;;;;;9.00;99.90;;;;;;5014787;28;19917;-66
2022/09/16 00:17:54;;;;;;;;;;;8.90;99.90;;;;;;4996887;28;19906;-66
2022/09/16 00:20:19;;;;;;;;;;;8.90;99.90;;;;;;5014609;28;19959;-66
2022/09/16 00:22:45;;;;;;;;;;;9.00;99.90;;;;;;4996756;28;19910;-66
2022/09/16 00:25:10;;;;;;;;;;;9.00;99.90;;;;;;4996568;28;20003;-66
2022/09/16 00:27:36;;;;;;;;;;;9.00;99.90;;;;;;5014413;28;19911;-67
2022/09/16 00:30:01;;;;;;;;;;;8.90;99.90;;;;;;5014625;28;19955;-68
2022/09/16 00:32:27;;;;;;;;;;;8.90;99.90;;;;;;4996876;28;19917;-68
2022/09/16 00:34:52;;;;;;;;;;;8.90;99.90;;;;;;5014517;28;19905;-66
2022/09/16 00:37:18;;;;;;;;;;;8.70;99.90;;;;;;5015023;28;19963;-66
2022/09/16 00:39:46;;;;;;;;;;;8.60;99.90;;;;;;5014683;28;19927;-66
2022/09/16 00:42:11;;;;;;;;;;;8.60;99.90;;;;;;5015260;28;19952;-66
2022/09/16 00:44:54;;;;;;;;;;;8.50;99.90;;;;;;4996854;28;19933;-68
2022/09/16 00:47:24;;;;;;;;;;;8.50;99.90;;;;;;5012628;28;19905;-66
2022/09/16 00:49:51;;;;;;;;;;;8.50;99.90;;;;;;5014896;28;19913;-66
2022/09/16 00:52:17;;;;;;;;;;;8.50;99.90;;;;;;4997046;28;19909;-66
2022/09/16 00:54:43;;;;;;;;;;;8.50;99.90;;;;;;5015037;28;19906;-66
2022/09/16 00:57:10;;;;;;;;;;;8.50;99.90;;;;;;5014374;28;19917;-67
2022/09/16 00:59:40;;;;;;;;;;;8.50;99.90;;;;;;5013934;28;19912;-67
2022/09/16 01:02:10;;;;;;;;;;;8.50;99.90;;;;;;5013928;28;20261;-68
2022/09/16 01:04:39;;;;;;;;;;;8.40;99.90;;;;;;5011736;28;19913;-66
2022/09/16 01:07:04;;;;;;;;;;;8.40;99.90;;;;;;4996390;28;20435;-68
2022/09/16 01:09:30;;;;;;;;;;;8.30;99.90;;;;;;5013671;28;19936;-67
2022/09/16 01:11:56;;;;;;;;;;;8.30;99.90;;;;;;5013715;28;19921;-67
2022/09/16 01:17:25;;;;;;;;;;;8.20;99.90;;;;;;5012554;28;20486;-67
2022/09/16 01:20:09;;;;;;;;;;;8.20;99.90;;;;;;5013135;28;20346;-66
2022/09/16 01:22:44;;;;;;;;;;;8.20;99.90;;;;;;5010955;28;20000;-66
2022/09/16 01:25:30;;;;;;;;;;;8.20;99.90;;;;;;5013655;28;19909;-66
2022/09/16 01:27:59;;;;;;;;;;;8.20;99.90;;;;;;5000050;28;19924;-66
2022/09/16 01:30:43;;;;;;;;;;;8.10;99.90;;;;;;5013148;28;19920;-66
2022/09/16 01:33:12;;;;;;;;;;;8.10;99.90;;;;;;5012471;28;19941;-66
2022/09/16 01:35:45;;;;;;;;;;;8.10;99.90;;;;;;5012896;28;20457;-66
2022/09/16 01:38:10;;;;;;;;;;;8.10;99.90;;;;;;5013072;28;19905;-66
2022/09/16 01:40:53;;;;;;;;;;;8.10;99.90;;;;;;5013204;28;19920;-67
2022/09/16 01:43:25;;;;;;;;;;;8.20;99.90;;;;;;5010646;28;20028;-67
2022/09/16 01:45:54;;;;;;;;;;;8.10;99.90;;;;;;5013281;28;19951;-67
2022/09/16 01:48:27;;;;;;;;;;;8.20;99.90;;;;;;5010690;28;19913;-66
2022/09/16 01:51:13;;;;;;;;;;;8.20;99.90;;;;;;4995315;28;19929;-66
2022/09/16 01:53:38;;;;;;;;;;;8.10;99.90;;;;;;5010400;28;19921;-66
2022/09/16 01:56:12;;;;;;;;;;;8.10;99.90;;;;;;5012641;28;20019;-66
2022/09/16 01:58:46;;;;;;;;;;;8.00;99.90;;;;;;5010520;28;19905;-66
2022/09/16 02:01:15;;;;;;;;;;;8.00;99.90;;;;;;5012676;28;21015;-66
2022/09/16 02:03:43;;;;;;;;;;;8.10;99.90;;;;;;5010781;28;20346;-65
2022/09/16 02:06:10;;;;;;;;;;;8.10;99.90;;;;;;5012601;28;19955;-67
2022/09/16 02:08:48;;;;;;;;;;;8.10;99.90;;;;;;5012347;28;19927;-67
2022/09/16 02:11:16;;;;;;;;;;;8.10;99.90;;;;;;5012801;28;19956;-66
2022/09/16 02:13:52;;;;;;;;;;;8.20;99.90;;;;;;4994706;28;20374;-66
2022/09/16 02:16:31;;;;;;;;;;;8.20;99.90;;;;;;5009927;28;20008;-67
2022/09/16 02:19:01;;;;;;;;;;;8.10;99.90;;;;;;5012283;28;19917;-66
2022/09/16 02:21:28;;;;;;;;;;;8.10;99.90;;;;;;5012463;28;19913;-66
2022/09/16 02:23:56;;;;;;;;;;;8.00;99.90;;;;;;5012295;28;19952;-66
2022/09/16 02:26:26;;;;;;;;;;;8.00;99.90;;;;;;5012265;28;20277;-67
2022/09/16 02:28:52;;;;;;;;;;;8.00;99.90;;;;;;5011937;28;20285;-66
2022/09/16 02:31:22;;;;;;;;;;;8.00;99.90;;;;;;5009457;28;19951;-67
2022/09/16 02:33:50;;;;;;;;;;;8.00;99.90;;;;;;5012313;28;19920;-66
2022/09/16 02:36:19;;;;;;;;;;;8.00;99.90;;;;;;5012220;28;19921;-66
2022/09/16 02:38:47;;;;;;;;;;;8.00;99.90;;;;;;5012000;28;19914;-66
2022/09/16 02:41:15;;;;;;;;;;;8.00;99.90;;;;;;5012081;28;19905;-67
2022/09/16 02:43:41;;;;;;;;;;;8.00;99.90;;;;;;5011770;28;19931;-66
2022/09/16 02:46:07;;;;;;;;;;;7.90;99.90;;;;;;5011436;28;19916;-66
2022/09/16 02:48:35;;;;;;;;;;;7.90;99.90;;;;;;5011707;28;19936;-66
2022/09/16 02:51:08;;;;;;;;;;;7.80;99.90;;;;;;5012327;28;20005;-67
2022/09/16 02:53:54;;;;;;;;;;;7.70;99.90;;;;;;5011886;28;19909;-66
2022/09/16 02:56:31;;;;;;;;;;;7.70;99.90;;;;;;5009270;28;20320;-66
2022/09/16 02:58:56;;;;;;;;;;;7.70;99.90;;;;;;5011742;28;19960;-66
2022/09/16 03:01:23;;;;;;;;;;;7.70;99.90;;;;;;5011729;28;20395;-66
2022/09/16 03:03:49;;;;;;;;;;;7.70;99.90;;;;;;5011686;28;20060;-66
2022/09/16 03:06:17;;;;;;;;;;;7.70;99.90;;;;;;5011738;28;19905;-66
2022/09/16 03:08:43;;;;;;;;;;;7.70;99.90;;;;;;4994051;28;19917;-67
2022/09/16 03:11:11;;;;;;;;;;;7.70;99.90;;;;;;4994104;28;19960;-66
2022/09/16 03:13:49;;;;;;;;;;;7.70;99.90;;;;;;5011429;28;19905;-67
2022/09/16 03:16:33;;;;;;;;;;;7.70;99.90;;;;;;5011832;28;19952;-65
2022/09/16 03:19:08;;;;;;;;;;;7.70;99.90;;;;;;5009183;28;19968;-66
2022/09/16 03:21:42;;;;;;;;;;;7.60;99.90;;;;;;5011408;28;19909;-66
2022/09/16 03:24:11;;;;;;;;;;;7.50;99.90;;;;;;5012014;28;19916;-66
2022/09/16 03:26:49;;;;;;;;;;;7.50;99.90;;;;;;5011309;28;20380;-67
2022/09/16 03:29:16;;;;;;;;;;;7.40;99.90;;;;;;5011150;28;20282;-66
2022/09/16 03:31:45;;;;;;;;;;;7.40;99.90;;;;;;5011072;28;19906;-66
2022/09/16 03:34:13;;;;;;;;;;;7.40;99.90;;;;;;4994164;28;19905;-66
2022/09/16 03:36:46;;;;;;;;;;;7.40;99.90;;;;;;5009124;28;19917;-67
2022/09/16 03:39:13;;;;;;;;;;;7.40;99.90;;;;;;5011431;28;19913;-67
2022/09/16 03:41:38;;;;;;;;;;;7.40;99.90;;;;;;4991208;28;19906;-67
2022/09/16 03:44:04;;;;;;;;;;;7.40;99.90;;;;;;5011233;28;19928;-67
2022/09/16 03:46:30;;;;;;;;;;;7.40;99.90;;;;;;5011375;28;20267;-67
2022/09/16 03:48:56;;;;;;;;;;;7.40;99.90;;;;;;5011265;28;20266;-67
2022/09/16 03:51:22;;;;;;;;;;;7.40;99.90;;;;;;5011630;28;19949;-67
2022/09/16 03:53:49;;;;;;;;;;;7.50;99.90;;;;;;5011473;28;19909;-68
2022/09/16 03:56:14;;;;;;;;;;;7.50;99.90;;;;;;5010943;28;19909;-67
2022/09/16 03:58:40;;;;;;;;;;;7.50;99.90;;;;;;5013505;28;20101;-67
2022/09/16 04:01:05;;;;;;;;;;;7.50;99.90;;;;;;4997447;28;19932;-67
2022/09/16 04:03:31;;;;;;;;;;;7.50;99.90;;;;;;5014859;28;19909;-67
2022/09/16 04:05:56;;;;;;;;;;;7.40;99.90;;;;;;5014889;28;19905;-66
2022/09/16 04:08:22;;;;;;;;;;;7.40;99.90;;;;;;5014887;28;19917;-68
2022/09/16 04:10:55;;;;;;;;;;;7.40;99.90;;;;;;5014647;28;20331;-67
2022/09/16 04:13:21;;;;;;;;;;;7.40;99.90;;;;;;5012408;28;19913;-68
2022/09/16 04:15:47;;;;;;;;;;;7.40;99.90;;;;;;5014897;28;19906;-66
2022/09/16 04:18:12;;;;;;;;;;;7.40;99.90;;;;;;5014846;28;19951;-67
2022/09/16 04:20:38;;;;;;;;;;;7.40;99.90;;;;;;5009457;28;19914;-67
2022/09/16 04:23:04;;;;;;;;;;;7.40;99.90;;;;;;5014566;28;19905;-67
2022/09/16 04:25:29;;;;;;;;;;;7.40;99.90;;;;;;5014598;28;19963;-67
2022/09/16 04:27:56;;;;;;;;;;;7.50;99.90;;;;;;5014384;28;20008;-67
2022/09/16 04:30:21;;;;;;;;;;;7.50;99.90;;;;;;5014251;28;20405;-68
2022/09/16 04:32:51;;;;;;;;;;;7.50;99.90;;;;;;5014642;28;19920;-67
2022/09/16 04:35:18;;;;;;;;;;;7.50;99.90;;;;;;4996962;28;20350;-66
2022/09/16 04:37:44;;;;;;;;;;;7.50;99.90;;;;;;5014543;28;19916;-66
2022/09/16 04:40:10;;;;;;;;;;;7.50;99.90;;;;;;4996579;28;19999;-65
2022/09/16 04:42:35;;;;;;;;;;;7.60;99.90;;;;;;5014308;28;19920;-66
2022/09/16 04:45:01;;;;;;;;;;;7.60;99.90;;;;;;5014486;28;19912;-66
2022/09/16 04:47:27;;;;;;;;;;;7.60;99.90;;;;;;5014169;28;19937;-68
2022/09/16 04:49:53;;;;;;;;;;;7.60;99.90;;;;;;5014130;28;20019;-67
2022/09/16 04:52:18;;;;;;;;;;;7.60;99.90;;;;;;4996787;28;20016;-66
2022/09/16 04:54:44;;;;;;;;;;;7.60;99.90;;;;;;5013911;28;19905;-67
2022/09/16 04:57:10;;;;;;;;;;;7.60;99.90;;;;;;5013935;28;19916;-67
2022/09/16 04:59:35;;;;;;;;;;;7.60;99.90;;;;;;5014037;28;19917;-66
2022/09/16 05:02:01;;;;;;;;;;;7.70;99.90;;;;;;5013974;28;19916;-67
2022/09/16 05:04:27;;;;;;;;;;;7.70;99.90;;;;;;5014036;28;20384;-68
2022/09/16 05:06:52;;;;;;;;;;;7.80;99.90;;;;;;4996369;28;19917;-67
2022/09/16 05:09:20;;;;;;;;;;;7.80;99.90;;;;;;5010228;28;19914;-67
2022/09/16 05:11:46;;;;;;;;;;;7.80;99.90;;;;;;5013493;28;19985;-67
2022/09/16 05:14:16;;;;;;;;;;;7.90;99.90;;;;;;5014046;28;20425;-68
2022/09/16 05:16:41;;;;;;;;;;;7.90;99.90;;;;;;5011590;28;19920;-68
2022/09/16 05:19:09;;;;;;;;;;;7.90;99.90;;;;;;5013744;28;19910;-67
2022/09/16 05:21:35;;;;;;;;;;;7.80;99.90;;;;;;5013545;28;19909;-67
2022/09/16 05:24:02;;;;;;;;;;;7.80;99.90;;;;;;5013323;28;19913;-67
2022/09/16 05:26:28;;;;;;;;;;;7.80;99.90;;;;;;5013124;28;19905;-67
2022/09/16 05:28:54;;;;;;;;;;;7.90;99.90;;;;;;5013261;28;20385;-67
2022/09/16 05:31:21;;;;;;;;;;;7.90;99.90;;;;;;5013268;28;19906;-68
2022/09/16 05:33:52;;;;;;;;;;;7.90;99.90;;;;;;5013209;28;20400;-66
2022/09/16 05:36:18;;;;;;;;;;;8.00;99.90;;;;;;5013481;28;20051;-67
2022/09/16 05:38:44;;;;;;;;;;;8.00;99.90;;;;;;5012823;28;20000;-66
2022/09/16 05:41:09;;;;;;;;;;;8.10;99.90;;;;;;4995243;28;19912;-68
2022/09/16 05:43:35;;;;;;;;;;;8.10;99.90;;;;;;5013975;28;19914;-68
2022/09/16 05:46:02;;;;;;;;;;;8.10;99.90;;;;;;5014005;28;19909;-67
2022/09/16 05:48:28;;;;;;;;;;;8.10;99.90;;;;;;4996489;28;19905;-67
2022/09/16 05:50:54;;;;;;;;;;;8.20;99.90;;;;;;5013677;28;19991;-68
2022/09/16 05:53:20;;;;;;;;;;;8.10;99.90;;;;;;5013320;28;19909;-67
2022/09/16 05:55:59;;;;;;;;;;;8.10;99.90;;;;;;5013874;28;20354;-68
2022/09/16 05:58:25;;;;;;;;;;;8.10;99.90;;;;;;5011897;28;19912;-66
2022/09/16 06:00:56;;;;;;;;;;;8.10;99.90;;;;;;5013620;28;20050;-68
2022/09/16 06:03:22;;;;;;;;;;;8.10;99.90;;;;;;5011270;28;19909;-67
2022/09/16 06:05:47;;;;;;;;;;;8.10;99.90;;;;;;5013442;28;19928;-67
2022/09/16 06:08:13;;;;;;;;;;;8.10;99.90;;;;;;5012624;28;19913;-68
2022/09/16 06:10:39;;;;;;;;;;;8.10;99.90;;;;;;5009725;28;20376;-66
2022/09/16 06:13:05;;;;;;;;;;;8.10;99.90;;;;;;5004716;28;20342;-67
2022/09/16 06:15:30;;;;;;;;;;;8.10;99.90;;;;;;4994198;28;19952;-66
2022/09/16 06:17:57;;;;;;;;;;;8.20;99.90;;;;;;5011897;28;19931;-67
2022/09/16 06:20:23;;;;;;;;;;;8.10;99.90;;;;;;5011717;28;19960;-67
2022/09/16 06:22:48;;;;;;;;;;;8.20;99.90;;;;;;5011572;28;19914;-67
2022/09/16 06:25:14;;;;;;;;;;;8.20;99.90;;;;;;5011568;28;20000;-67
2022/09/16 06:27:39;;;;;;;;;;;8.20;99.90;;;;;;5011819;28;20377;-67
2022/09/16 06:30:05;;;;;;;;;;;8.10;99.90;;;;;;5011909;28;19999;-68
2022/09/16 06:32:31;;;;;;;;;;;8.00;99.90;;;;;;5011341;28;19913;-68
2022/09/16 06:34:56;;;;;;;;;;;8.00;99.90;;;;;;5010883;28;19916;-68
2022/09/16 06:37:22;;;;;;;;;;;7.90;99.90;;;;;;4994547;28;20419;-68
2022/09/16 06:39:47;;;;;;;;;;;7.90;99.90;;;;;;5012936;28;19905;-67
2022/09/16 06:42:13;;;;;;;;;;;7.90;99.90;;;;;;5013288;28;20384;-68
2022/09/16 06:44:38;;;;;;;;;;;7.90;99.90;;;;;;5013075;28;19906;-68
2022/09/16 06:47:04;;;;;;;;;;;7.90;99.90;;;;;;4995295;28;19909;-69
2022/09/16 06:49:30;;;;;;;;;;;7.90;99.90;;;;;;5012824;28;19960;-68
2022/09/16 06:51:55;;;;;;;;;;;7.90;99.90;;;;;;4994984;28;20023;-68
2022/09/16 06:54:21;;;;;;;;;;;7.90;99.90;;;;;;5013068;28;19983;-67
2022/09/16 06:56:46;;;;;;;;;;;7.90;99.90;;;;;;5012916;28;19999;-69
2022/09/16 06:59:13;;;;;;;;;;;7.90;99.90;;;;;;5012370;28;19956;-68
2022/09/16 07:01:38;;;;;;;;;;;7.90;99.90;;;;;;5006958;28;19948;-68
2022/09/16 07:04:07;;;;;;;;;;;7.90;99.90;;;;;;5008350;28;19976;-68
2022/09/16 07:06:33;;;;;;;;;;;7.90;99.90;;;;;;5009384;28;20250;-68
2022/09/16 07:08:58;;;;;;;;;;;7.90;99.90;;;;;;5012438;28;19920;-69
2022/09/16 07:11:24;;;;;;;;;;;7.90;99.90;;;;;;5012464;28;19905;-67
2022/09/16 07:13:50;;;;;;;;;;;7.90;99.90;;;;;;5012416;28;19905;-67
2022/09/16 07:16:17;;;;;;;;;;;8.10;99.90;;;;;;5009819;28;19944;-68
2022/09/16 07:18:43;;;;;;;;;;;8.20;99.90;;;;;;5010209;28;19909;-69
2022/09/16 07:21:13;;;;;;;;;;;8.30;99.90;;;;;;5009447;28;20340;-68
2022/09/16 07:23:39;;;;;;;;;;;8.40;99.90;;;;;;5012625;28;19919;-68
2022/09/16 07:26:15;;;;;;;;;;;8.50;99.90;;;;;;5012466;28;19906;-68
2022/09/16 07:28:41;;;;;;;;;;;8.60;99.90;;;;;;4982624;28;19918;-68
2022/09/16 07:31:10;;;;;;;;;;;8.80;99.90;;;;;;4992998;28;20424;-68
2022/09/16 07:33:37;;;;;;;;;;;8.80;99.90;;;;;;4994653;28;20001;-68
2022/09/16 07:36:04;;;;;;;;;;;8.90;99.90;;;;;;4997160;28;19910;-69
2022/09/16 07:38:29;;;;;;;;;;;9.00;99.90;;;;;;4997170;28;19912;-68
2022/09/16 07:40:55;;;;;;;;;;;9.10;99.90;;;;;;4979108;28;19905;-68
2022/09/16 07:43:21;;;;;;;;;;;9.10;99.90;;;;;;4979260;28;20017;-68
2022/09/16 07:45:46;;;;;;;;;;;9.20;99.90;;;;;;4993838;28;20373;-68
2022/09/16 07:48:12;;;;;;;;;;;9.30;99.90;;;;;;4995458;28;20142;-68
2022/09/16 07:50:37;;;;;;;;;;;9.30;99.90;;;;;;4996568;28;19960;-69
2022/09/16 07:53:04;;;;;;;;;;;9.40;99.90;;;;;;4996483;28;19914;-66
2022/09/16 07:55:29;;;;;;;;;;;9.40;99.90;;;;;;4978644;28;20362;-68
2022/09/16 07:57:55;;;;;;;;;;;9.50;99.90;;;;;;4996838;28;19906;-68
2022/09/16 08:00:21;;;;;;;;;;;9.60;99.90;;;;;;4977556;28;19917;-68
2022/09/16 08:02:46;;;;;;;;;;;9.60;99.90;;;;;;4993352;28;19910;-68
2022/09/16 08:05:12;;;;;;;;;;;9.70;99.90;;;;;;4972746;28;20231;-66
2022/09/16 08:07:38;;;;;;;;;;;9.80;99.90;;;;;;4989263;28;19914;-66
2022/09/16 08:10:04;;;;;;;;;;;9.80;99.90;;;;;;4994699;28;19917;-67
2022/09/16 08:12:33;;;;;;;;;;;9.90;99.90;;;;;;4994449;28;20370;-67
2022/09/16 08:14:59;;;;;;;;;;;10.00;99.90;;;;;;4986500;28;19906;-66
2022/09/16 08:17:25;;;;;;;;;;;10.10;99.90;;;;;;4993091;28;20347;-66
2022/09/16 08:19:50;;;;;;;;;;;10.20;99.90;;;;;;4994027;28;20321;-67
2022/09/16 08:22:16;;;;;;;;;;;10.20;99.90;;;;;;4976733;28;19913;-67
2022/09/16 08:24:41;;;;;;;;;;;10.30;99.90;;;;;;4995257;28;19914;-66
2022/09/16 08:27:07;;;;;;;;;;;10.40;99.90;;;;;;4991858;28;19910;-66
2022/09/16 08:29:32;;;;;;;;;;;10.40;99.90;;;;;;5005269;28;20334;-66
2022/09/16 08:31:58;;;;;;;;;;;10.50;99.90;;;;;;4993092;28;19905;-67
2022/09/16 08:34:23;;;;;;;;;;;10.60;99.90;;;;;;4993952;28;19917;-68
2022/09/16 08:36:49;;;;;;;;;;;10.60;99.90;;;;;;4994597;28;19921;-67
2022/09/16 08:39:15;;;;;;;;;;;10.70;99.90;;;;;;4993441;28;19932;-66
2022/09/16 08:41:47;;;;;;;;;;;10.80;99.90;;;;;;4993063;28;20000;-67
2022/09/16 08:44:15;;;;;;;;;;;10.90;99.90;;;;;;4992971;28;19913;-67
2022/09/16 08:46:45;;;;;;;;;;;11.00;99.90;;;;;;4992733;28;20296;-66
2022/09/16 08:49:21;;;;;;;;;;;11.00;99.90;;;;;;4994359;28;20441;-66
2022/09/16 08:51:48;;;;;;;;;;;11.10;99.90;;;;;;4993595;28;19913;-66
2022/09/16 08:54:45;;;;;;;;;;;11.20;99.90;;;;;;4996334;28;19910;-67
2022/09/16 08:57:21;;;;;;;;;;;11.30;99.90;;;;;;4982874;28;19913;-66
2022/09/16 08:59:48;;;;;;;;;;;11.30;99.90;;;;;;4993463;28;19995;-67
2022/09/16 09:02:43;;;;;;;;;;;11.40;99.90;;;;;;4994660;28;19964;-67
2022/09/16 09:05:17;;;;;;;;;;;11.50;99.90;;;;;;4980030;28;19909;-67
2022/09/16 09:08:03;;;;;;;;;;;11.60;99.90;;;;;;4994741;28;19909;-67
2022/09/16 09:10:39;;;;;;;;;;;11.70;99.90;;;;;;4993674;28;20369;-67
2022/09/16 09:13:17;;;;;;;;;;;11.80;99.60;;;;;;4994468;28;19910;-67
2022/09/16 09:15:43;;;;;;;;;;;12.00;99.20;;;;;;4994173;28;19925;-67
2022/09/16 09:18:20;;;;;;;;;;;12.10;98.90;;;;;;4994618;28;19905;-67
2022/09/16 09:21:01;;;;;;;;;;;12.20;98.20;;;;;;4994826;28;20113;-67
2022/09/16 09:23:45;;;;;;;;;;;12.30;97.10;;;;;;4994692;28;19912;-67
2022/09/16 09:26:19;;;;;;;;;;;12.40;96.20;;;;;;4994487;28;19906;-67
2022/09/16 09:28:55;;;;;;;;;;;12.50;95.40;;;;;;4992383;28;19928;-67
2022/09/16 09:31:27;;;;;;;;;;;12.60;94.70;;;;;;4994313;28;19918;-67
2022/09/16 09:33:52;;;;;;;;;;;12.80;93.90;;;;;;4994222;28;19914;-67
2022/09/16 09:36:24;;;;;;;;;;;12.90;93.30;;;;;;4994402;28;19967;-67
2022/09/16 09:38:55;;;;;;;;;;;13.10;92.40;;;;;;4993954;28;20143;-67
2022/09/16 09:41:31;;;;;;;;;;;13.10;91.40;;;;;;4994611;28;19988;-68
2022/09/16 09:44:15;;;;;;;;;;;13.20;90.90;;;;;;4994018;28;19913;-65
2022/09/16 09:46:43;;;;;;;;;;;13.30;90.90;;;;;;4994088;28;20008;-67
2022/09/16 09:49:12;;;;;;;;;;;13.50;90.60;;;;;;4991706;28;19922;-67
2022/09/16 09:51:39;;;;;;;;;;;13.70;90.30;;;;;;4994609;28;19910;-67
2022/09/16 09:54:17;;;;;;;;;;;13.90;89.40;;;;;;4994241;28;20308;-67
2022/09/16 09:56:44;;;;;;;;;;;14.00;88.50;;;;;;4993397;28;20166;-67
2022/09/16 09:59:25;;;;;;;;;;;14.10;87.90;;;;;;4993377;28;19906;-67
2022/09/16 10:01:54;;;;;;;;;;;14.20;87.50;;;;;;4992100;28;19949;-67
2022/09/16 10:04:19;;;;;;;;;;;14.30;86.50;;;;;;4993832;28;19957;-68
2022/09/16 10:06:46;;;;;;;;;;;14.50;85.70;;;;;;4993350;28;20350;-67
2022/09/16 10:09:13;;;;;;;;;;;14.70;84.40;;;;;;4993349;28;19916;-67
2022/09/16 10:11:54;;;;;;;;;;;14.80;83.00;;;;;;4994088;28;19910;-67
2022/09/16 10:14:22;;;;;;;;;;;14.80;82.40;;;;;;4993730;28;19906;-67
2022/09/16 10:16:54;;;;;;;;;;;14.80;82.00;;;;;;4993976;28;20317;-67
2022/09/16 10:19:21;;;;;;;;;;;14.80;82.00;;;;;;4993185;28;19964;-67
2022/09/16 10:21:49;;;;;;;;;;;14.90;81.60;;;;;;4993089;28;19905;-67
2022/09/16 10:24:24;;;;;;;;;;;15.00;81.00;;;;;;4997378;28;19905;-67
2022/09/16 10:26:50;;;;;;;;;;;14.90;80.20;;;;;;5003838;28;19917;-66
2022/09/16 10:29:16;;;;;;;;;;;14.80;79.60;;;;;;5017915;28;19921;-68
2022/09/16 10:31:42;;;;;;;;;;;14.70;79.90;;;;;;5011759;28;19909;-66
2022/09/16 10:34:13;;;;;;;;;;;14.80;80.00;;;;;;5011384;28;19921;-68
2022/09/16 10:36:44;;;;;;;;;;;14.90;80.10;;;;;;5008609;28;20412;-67
2022/09/16 10:39:21;;;;;;;;;;;15.00;79.60;;;;;;4993444;28;20275;-68
2022/09/16 10:41:49;;;;;;;;;;;15.00;78.90;;;;;;5010357;28;19905;-67
2022/09/16 10:44:28;;;;;;;;;;;15.10;77.60;;;;;;5009773;28;19905;-66
2022/09/16 10:47:01;;;;;;;;;;;15.10;77.00;;;;;;5009934;28;20271;-68
2022/09/16 10:49:32;;;;;;;;;;;15.00;76.70;;;;;;5009472;28;19926;-68
2022/09/16 10:52:13;;;;;;;;;;;14.90;76.60;;;;;;5010947;28;19909;-68
2022/09/16 10:54:42;;;;;;;;;;;14.80;77.00;;;;;;5008821;28;19905;-67
2022/09/16 10:57:21;;;;;;;;;;;14.80;77.20;;;;;;5010845;28;19932;-67
2022/09/16 11:00:15;;;;;;;;;;;14.90;77.00;;;;;;5009918;28;19910;-66
2022/09/16 11:03:00;;;;;;;;;;;15.10;76.50;;;;;;4980460;28;19913;-68
2022/09/16 11:05:28;;;;;;;;;;;15.60;76.00;;;;;;5010385;28;19957;-67
2022/09/16 11:08:15;;;;;;;;;;;16.10;74.50;;;;;;4992514;28;19920;-66
2022/09/16 11:10:51;;;;;;;;;;;16.30;72.40;;;;;;4969854;28;19924;-67
2022/09/16 11:13:28;;;;;;;;;;;16.40;71.50;;;;;;5011684;28;19916;-64
2022/09/16 11:16:03;;;;;;;;;;;16.30;71.90;;;;;;5012626;28;20040;-67
2022/09/16 11:18:48;;;;;;;;;;;16.30;70.90;;;;;;5010390;28;19909;-67
2022/09/16 11:21:20;;;;;;;;;;;16.50;70.40;;;;;;4999877;28;19911;-68
2022/09/16 11:23:53;;;;;;;;;;;16.60;70.00;;;;;;5009410;28;20019;-68
2022/09/16 11:26:27;;;;;;;;;;;16.60;69.70;;;;;;5011262;28;19917;-68
2022/09/16 11:29:12;;;;;;;;;;;16.40;69.60;;;;;;5009985;28;19921;-67
2022/09/16 11:31:49;;;;;;;;;;;16.70;69.20;;;;;;5010387;28;20265;-67
2022/09/16 11:34:23;;;;;;;;;;;16.90;68.40;;;;;;5011780;28;19995;-68
2022/09/16 11:37:03;;;;;;;;;;;16.80;68.00;;;;;;5012022;28;19912;-67
2022/09/16 11:39:30;;;;;;;;;;;16.70;67.50;;;;;;5011167;28;19914;-67
2022/09/16 11:41:59;;;;;;;;;;;16.80;67.70;;;;;;5012210;28;19924;-66
2022/09/16 11:44:39;;;;;;;;;;;16.70;67.30;;;;;;5011898;28;19913;-66
2022/09/16 11:47:20;;;;;;;;;;;16.60;66.90;;;;;;5011744;28;19909;-67
2022/09/16 11:50:16;;;;;;;;;;;16.30;67.00;;;;;;5011248;28;19917;-67
2022/09/16 11:52:48;;;;;;;;;;;16.10;67.80;;;;;;4977998;28;20358;-67
2022/09/16 11:55:13;;;;;;;;;;;16.00;68.20;;;;;;5011501;28;20397;-67
2022/09/16 11:57:41;;;;;;;;;;;16.20;68.70;;;;;;5011182;28;20249;-66
2022/09/16 12:00:18;;;;;;;;;;;16.60;68.40;;;;;;5011534;28;19910;-67
2022/09/16 12:02:55;;;;;;;;;;;17.10;67.80;;;;;;5012152;28;19909;-66
2022/09/16 12:05:31;;;;;;;;;;;17.60;66.60;;;;;;5012092;28;20285;-68
2022/09/16 12:08:21;;;;;;;;;;;17.80;65.20;;;;;;5010587;28;19910;-68
2022/09/16 12:11:01;;;;;;;;;;;17.80;64.60;;;;;;5010324;28;19929;-69
2022/09/16 12:13:39;;;;;;;;;;;17.90;64.20;;;;;;5010131;28;19992;-68
2022/09/16 12:16:07;;;;;;;;;;;18.00;63.50;;;;;;4990732;28;20153;-68
2022/09/16 12:18:41;;;;;;;;;;;18.00;63.20;;;;;;4992741;28;20078;-68
2022/09/16 12:21:24;;;;;;;;;;;17.80;62.70;;;;;;5006579;28;19905;-68
2022/09/16 12:24:02;;;;;;;;;;;17.60;62.50;;;;;;5012346;28;20288;-68
2022/09/16 12:26:39;;;;;;;;;;;17.60;62.20;;;;;;5009132;28;19913;-67
2022/09/16 12:29:15;;;;;;;;;;;17.50;61.30;;;;;;5010770;28;19918;-68
2022/09/16 12:31:44;;;;;;;;;;;17.50;61.60;;;;;;5014015;28;19956;-67
2022/09/16 12:34:15;;;;;;;;;;;17.50;61.50;;;;;;5012353;28;20340;-67
2022/09/16 12:36:43;;;;;;;;;;;17.30;61.20;;;;;;5013887;28;20020;-68
2022/09/16 12:39:09;;;;;;;;;;;17.40;61.70;;;;;;5014107;28;19964;-69
2022/09/16 12:41:42;;;;;;;;;;;17.60;61.50;;;;;;5014673;28;19909;-69
2022/09/16 12:44:08;;;;;;;;;;;17.80;60.20;;;;;;5015218;28;20250;-69
2022/09/16 12:46:35;;;;;;;;;;;18.10;59.50;;;;;;5011086;28;19929;-70
2022/09/16 12:49:20;;;;;;;;;;;18.50;59.30;;;;;;5011066;28;20004;-70
2022/09/16 12:52:03;;;;;;;;;;;18.90;58.60;;;;;;5013961;28;19931;-69
2022/09/16 12:54:48;;;;;;;;;;;19.00;57.80;;;;;;5011587;28;19914;-69
2022/09/16 12:57:32;;;;;;;;;;;19.10;57.50;;;;;;5012292;28;19905;-70
2022/09/16 13:00:01;;;;;;;;;;;19.20;57.50;;;;;;5011205;28;19917;-69
2022/09/16 13:02:28;;;;;;;;;;;19.10;57.40;;;;;;5013650;28;20272;-69
2022/09/16 13:04:55;;;;;;;;;;;19.10;56.70;;;;;;5013010;28;19916;-70
2022/09/16 13:07:26;;;;;;;;;;;19.10;56.70;;;;;;5012883;28;19913;-70
2022/09/16 13:10:18;;;;;;;;;;;19.30;56.80;;;;;;5010346;28;19968;-69
2022/09/16 13:12:54;;;;;;;;;;;19.50;56.40;;;;;;5006282;28;19909;-68
2022/09/16 13:15:39;;;;;;;;;;;19.40;55.60;;;;;;5011754;28;19917;-69
2022/09/16 13:18:13;;;;;;;;;;;19.40;55.60;;;;;;4994203;28;19929;-68
2022/09/16 13:20:40;;;;;;;;;;;19.70;55.50;;;;;;5011376;28;20054;-67
2022/09/16 13:23:14;;;;;;;;;;;19.90;55.10;;;;;;5012288;28;19921;-67
2022/09/16 13:26:00;;;;;;;;;;;20.10;54.80;;;;;;5012195;28;19906;-68
2022/09/16 13:28:35;;;;;;;;;;;19.90;54.20;;;;;;4993804;28;19970;-69
2022/09/16 13:31:16;;;;;;;;;;;19.60;54.30;;;;;;5011994;28;19918;-68
2022/09/16 13:33:57;;;;;;;;;;;19.50;55.10;;;;;;5011570;28;19959;-69
2022/09/16 13:36:23;;;;;;;;;;;19.30;55.40;;;;;;5011911;28;20347;-69
2022/09/16 13:38:52;;;;;;;;;;;19.20;55.50;;;;;;5013666;28;19905;-70
2022/09/16 13:41:34;;;;;;;;;;;19.20;55.30;;;;;;4995225;28;19949;-69
2022/09/16 13:44:00;;;;;;;;;;;19.30;55.30;;;;;;5013102;28;19955;-68
2022/09/16 13:46:27;;;;;;;;;;;19.50;54.70;;;;;;5013189;28;19913;-68
2022/09/16 13:48:55;;;;;;;;;;;19.80;54.50;;;;;;5012292;28;19917;-68
2022/09/16 13:51:21;;;;;;;;;;;20.00;54.30;;;;;;5012083;28;19948;-68
2022/09/16 13:53:48;;;;;;;;;;;20.10;54.10;;;;;;5013652;28;19913;-68
2022/09/16 13:56:16;;;;;;;;;;;20.00;53.80;;;;;;5003101;28;19910;-68
2022/09/16 13:59:00;;;;;;;;;;;19.60;54.00;;;;;;4993459;28;19909;-67
2022/09/16 14:01:49;;;;;;;;;;;19.20;54.30;;;;;;5006341;28;19910;-68
2022/09/16 14:04:34;;;;;;;;;;;18.80;54.30;;;;;;5002406;28;19967;-66
2022/09/16 14:07:18;;;;;;;;;;;18.50;54.80;;;;;;5013144;28;19905;-67
2022/09/16 14:09:47;;;;;;;;;;;18.60;55.10;;;;;;5013214;28;19952;-69
2022/09/16 14:12:15;;;;;;;;;;;19.00;54.80;;;;;;5004936;28;19929;-68
2022/09/16 14:14:42;;;;;;;;;;;19.20;53.90;;;;;;5003033;28;19959;-69
2022/09/16 14:17:19;;;;;;;;;;;19.30;53.30;;;;;;5012268;28;19920;-69
2022/09/16 14:19:47;;;;;;;;;;;19.10;53.20;;;;;;5010963;28;19913;-68
2022/09/16 14:22:15;;;;;;;;;;;18.90;53.60;;;;;;4991865;28;19913;-69
2022/09/16 14:24:41;;;;;;;;;;;18.90;54.10;;;;;;4999595;28;19910;-68
2022/09/16 14:27:21;;;;;;;;;;;18.90;54.10;;;;;;4996004;28;19913;-69
2022/09/16 14:29:54;;;;;;;;;;;19.10;54.10;;;;;;5012796;28;19982;-69
2022/09/16 14:32:20;;;;;;;;;;;19.30;53.70;;;;;;5012988;28;19945;-68
2022/09/16 14:34:49;;;;;;;;;;;19.40;53.20;;;;;;5012998;28;19952;-70
2022/09/16 14:37:15;;;;;;;;;;;19.40;52.80;;;;;;5012996;28;19956;-69
2022/09/16 14:39:43;;;;;;;;;;;19.40;52.70;;;;;;5012928;28;19905;-68
2022/09/16 14:42:13;;;;;;;;;;;19.20;52.70;;;;;;5010547;28;20081;-69
2022/09/16 14:44:41;;;;;;;;;;;18.80;53.20;;;;;;5011074;28;20263;-69