Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:49;;;;;;;1.80;1.70;;;15.20;99.90;;;;;;5070514;28;20499;-75
2022/06/01 00:04:16;;;;;;;3.60;1.77;;;15.30;99.90;;;;;;5070872;28;20437;-76
2022/06/01 00:06:41;;;;;;;1.87;1.73;;;15.20;99.90;;;;;;5071095;28;20822;-76
2022/06/01 00:09:07;;;;;;;4.50;1.70;;;15.20;99.90;;;;;;5052753;28;20501;-76
2022/06/01 00:11:33;;;;;;;6.37;2.03;;;15.20;99.90;;;;;;5051618;28;20270;-76
2022/06/01 00:13:59;;;;;;;2.27;2.07;;;15.10;99.90;;;;;;5069288;28;20199;-75
2022/06/01 00:16:25;;;;;;;3.03;1.77;;;15.10;99.90;;;;;;5069142;28;20206;-76
2022/06/01 00:18:50;;;;;;;2.87;2.07;;;15.10;99.90;;;;;;5069316;28;20449;-76
2022/06/01 00:21:16;;;;;;;3.20;1.70;;;14.90;99.90;;;;;;5069584;28;20669;-76
2022/06/01 00:23:42;;;;;;;8.03;1.80;;;14.90;99.90;;;;;;5069426;28;20664;-76
2022/06/01 00:26:07;;;;;;;2.90;1.60;;;14.90;99.90;;;;;;5051636;28;20925;-76
2022/06/01 00:28:34;;;;;;;2.30;1.60;;;14.80;99.90;;;;;;5051367;28;20217;-76
2022/06/01 00:30:59;;;;;;;2.20;1.80;;;14.70;99.90;;;;;;5051494;28;20537;-75
2022/06/01 00:33:26;;;;;;;1.97;1.87;;;14.60;99.90;;;;;;5051433;28;20495;-75
2022/06/01 00:35:52;;;;;;;1.83;1.67;;;14.60;99.90;;;;;;5051502;28;20240;-76
2022/06/01 00:38:17;;;;;;;2.57;1.90;;;14.50;99.90;;;;;;5069550;28;20418;-76
2022/06/01 00:40:43;;;;;;;5.47;2.10;;;14.70;99.90;;;;;;5069492;28;20932;-75
2022/06/01 00:43:36;;;;;;;2.70;2.20;;;14.60;99.90;;;;;;5069322;28;20733;-76
2022/06/01 00:46:02;;;;;;;2.13;1.70;;;14.50;99.90;;;;;;5051559;28;20422;-76
2022/06/01 00:48:30;;;;;;;2.57;1.93;;;14.40;99.90;;;;;;5051079;28;20534;-76
2022/06/01 00:50:56;;;;;;;3.33;1.63;;;14.40;99.90;;;;;;5069583;28;20216;-76
2022/06/01 00:53:34;;;;;;;6.53;2.13;;;14.20;99.90;;;;;;5050616;28;21119;-75
2022/06/01 00:56:05;;;;;;;3.50;1.77;;;14.00;99.90;;;;;;5069266;28;20957;-74
2022/06/01 00:58:36;;;;;;;4.67;1.80;;;13.90;99.90;;;;;;5069129;28;20976;-75
2022/06/01 01:01:04;;;;;;;2.40;1.80;;;14.00;99.90;;;;;;5069258;28;20547;-75
2022/06/01 01:03:36;;;;;;;3.67;2.03;;;14.10;99.90;;;;;;5069077;28;20437;-75
2022/06/01 01:06:26;;;;;;;2.17;1.70;;;14.20;99.90;;;;;;5069322;28;20421;-75
2022/06/01 01:08:53;;;;;;;3.07;2.20;;;14.30;99.90;;;;;;5072893;28;20464;-75
2022/06/01 01:11:31;;;;;;;4.43;1.57;;;14.40;99.90;;;;;;5073294;28;20424;-75
2022/06/01 01:13:58;;;;;;;3.33;1.83;;;14.60;99.90;;;;;;5073188;28;20429;-75
2022/06/01 01:16:24;;;;;;;3.50;1.77;;;14.60;99.90;;;;;;5073180;28;20463;-75
2022/06/01 01:18:51;;;;;;;1.63;1.50;;;14.60;99.90;;;;;;5054385;28;20440;-75
2022/06/01 01:21:44;;;;;;;3.73;2.10;;;14.30;99.90;;;;;;5072411;28;20449;-75
2022/06/01 01:24:31;;;;;;;2.50;1.43;;;14.30;99.90;;;;;;5072066;28;20953;-75
2022/06/01 01:26:56;;;;;;;3.97;1.60;;;14.20;99.90;;;;;;5072004;28;20452;-75
2022/06/01 01:29:38;;;;;;;4.73;1.77;;;14.20;99.90;;;;;;5071952;28;20453;-75
2022/06/01 01:32:06;;;;;;;3.40;2.10;;;14.20;99.90;;;;;;5054081;28;20179;-77
2022/06/01 01:34:33;;;;;;;4.53;2.13;;;14.10;99.90;;;;;;5054367;28;20460;-75
2022/06/01 01:37:04;;;;;;;3.23;1.53;;;14.00;99.90;;;;;;5038127;28;20469;-75
2022/06/01 01:39:32;;;;;;;2.17;1.97;;;14.00;99.90;;;;;;5071955;28;20419;-75
2022/06/01 01:41:58;;;;;;;3.47;2.23;;;13.80;99.90;;;;;;5053801;28;20526;-75
2022/06/01 01:44:30;;;;;;;2.20;2.00;;;13.70;99.90;;;;;;5053504;28;20508;-75
2022/06/01 01:46:58;;;;;;;3.03;1.90;;;13.70;99.90;;;;;;5071575;28;20787;-75
2022/06/01 01:49:30;;;;;;;2.27;1.90;;;13.60;99.90;;;;;;5071719;28;20436;-75
2022/06/01 01:51:58;;;;;;;4.63;1.70;;;13.50;99.90;;;;;;5071512;28;20542;-75
2022/06/01 01:54:48;;;;;;;5.97;2.33;;;13.30;99.90;;;;;;5053305;28;21030;-75
2022/06/01 01:57:30;;;;;;;3.20;2.10;;;13.20;99.90;;;;;;5071524;28;20415;-75
2022/06/01 02:00:09;;;;;;;7.60;2.27;;;13.20;99.90;;;;;;5071573;28;20428;-75
2022/06/01 02:02:57;;;;;;;2.47;2.23;;;13.00;99.90;;;;;;5071289;28;20444;-75
2022/06/01 02:08:28;;;;;;;5.53;2.33;;;12.80;99.90;;;;;;5071382;28;20474;-77
2022/06/01 02:13:52;;;;;;;3.83;2.30;;;12.80;99.90;;;;;;5042793;28;20464;-78
2022/06/01 02:16:20;;;;;;;2.67;2.40;;;12.70;99.90;;;;;;5053316;28;20418;-77
2022/06/01 02:18:49;;;;;;;2.17;2.00;;;12.80;99.90;;;;;;5070939;28;20524;-77
2022/06/01 02:21:19;;;;;;;2.67;2.30;;;12.90;99.90;;;;;;5036897;28;21100;-77
2022/06/01 02:23:47;;;;;;;5.97;2.10;;;12.90;99.90;;;;;;5053101;28;20445;-77
2022/06/01 02:26:12;;;;;;;2.20;1.93;;;12.90;99.90;;;;;;5071435;28;20435;-78
2022/06/01 02:28:42;;;;;;;4.20;2.10;;;12.90;99.90;;;;;;5053065;28;20472;-76
2022/06/01 02:31:08;;;;;;;4.27;1.90;;;12.90;99.90;;;;;;5053056;28;20739;-76
2022/06/01 02:33:35;;;;;;;3.47;2.23;;;12.90;99.90;;;;;;5071239;28;20798;-77
2022/06/01 02:36:04;;;;;;;2.70;2.30;;;12.90;99.90;;;;;;5071675;28;20425;-77
2022/06/01 02:38:42;;;;;;;3.40;2.40;;;12.90;99.90;;;;;;5052933;28;21090;-77
2022/06/01 02:43:58;;;;;;;3.53;2.40;;;12.90;99.90;;;;;;5028990;28;20833;-76
2022/06/01 02:46:24;;;;;;;2.20;2.00;;;12.80;99.90;;;;;;5071716;28;20435;-77
2022/06/01 02:48:50;;;;;;;6.83;2.00;;;12.70;99.90;;;;;;5053065;28;20462;-77
2022/06/01 02:51:18;;;;;;;4.13;2.00;;;12.60;99.90;;;;;;5036312;28;20424;-76
2022/06/01 02:53:47;;;;;;;2.70;2.27;;;12.70;99.90;;;;;;5052631;28;20433;-74
2022/06/01 02:56:13;;;;;;;2.40;1.90;;;12.70;99.90;;;;;;5070433;28;20414;-74
2022/06/01 02:58:42;;;;;;;3.73;2.47;;;12.70;99.90;;;;;;5070280;28;20424;-75
2022/06/01 03:01:08;;;;;;;3.30;2.47;;;12.70;99.90;;;;;;5070240;28;20784;-75
2022/06/01 03:03:35;;;;;;;2.80;1.90;;;12.60;99.90;;;;;;5070311;28;20436;-75
2022/06/01 03:06:00;;;;;;;8.60;2.30;;;12.60;99.90;;;;;;5051855;28;20431;-73
2022/06/01 03:08:26;;;;;;;3.50;2.17;;;12.60;99.90;;;;;;5069983;28;20461;-75
2022/06/01 03:10:53;;;;;;;5.53;2.23;;;12.70;99.90;;;;;;5070068;28;20182;-74
2022/06/01 03:13:20;;;;;;;2.30;1.57;;;12.70;99.90;;;;;;5069914;28;20201;-72
2022/06/01 03:15:46;;;;;;;3.50;2.20;;;12.70;99.90;;;;;;5052047;28;20487;-73
2022/06/01 03:18:11;;;;;;;5.03;2.40;;;12.90;99.90;;;;;;5069976;28;20420;-73
2022/06/01 03:20:38;;;;;;;3.27;2.40;;;12.80;99.90;;;;;;5034963;28;20683;-75
2022/06/01 03:23:04;;;;;;;4.27;2.00;;;12.70;99.90;;;;;;5069658;28;20200;-75
2022/06/01 03:25:30;;;;;;;5.13;2.40;;;12.60;99.90;;;;;;5051632;28;20420;-75
2022/06/01 03:27:59;;;;;;;13.67;2.47;;;12.60;99.90;;;;;;5051608;28;20468;-75
2022/06/01 03:30:26;;;;;;;2.10;1.90;;;12.60;99.90;;;;;;5051267;28;20209;-74
2022/06/01 03:32:52;;;;;;;4.03;2.37;;;12.60;99.90;;;;;;5069590;28;20442;-77
2022/06/01 03:35:20;;;;;;;6.90;2.60;;;12.50;99.90;;;;;;5069724;28;20421;-77
2022/06/01 03:37:46;;;;;;;6.20;1.70;;;12.50;99.90;;;;;;5069599;28;20419;-76
2022/06/01 03:40:13;;;;;;;4.10;2.17;;;12.60;99.90;;;;;;5069977;28;20784;-76
2022/06/01 03:42:39;;;;;;;5.20;2.80;;;12.60;99.90;;;;;;5069407;28;20664;-77
2022/06/01 03:47:51;;;;;;;2.90;2.70;;;12.50;99.90;;;;;;5069759;28;20455;-73
2022/06/01 03:50:17;;;;;;;2.27;2.13;;;12.50;99.90;;;;;;5069652;28;20416;-74
2022/06/01 03:52:45;;;;;;;2.60;2.40;;;12.50;99.90;;;;;;5051414;28;20213;-72
2022/06/01 03:55:11;;;;;;;6.87;2.40;;;12.50;99.90;;;;;;5051566;28;20904;-73
2022/06/01 03:57:38;;;;;;;4.97;1.90;;;12.50;99.90;;;;;;5051756;28;20421;-72
2022/06/01 04:00:05;;;;;;;4.20;2.30;;;12.50;99.90;;;;;;5069856;28;20452;-72
2022/06/01 04:02:31;;;;;;;2.23;2.00;;;12.50;99.90;;;;;;5069808;28;20796;-74
2022/06/01 04:04:58;;;;;;;2.37;2.17;;;12.50;99.90;;;;;;5035479;28;20437;-72
2022/06/01 04:07:25;;;;;;;3.57;2.20;;;12.60;99.90;;;;;;5069709;28;20597;-72
2022/06/01 04:09:50;;;;;;;3.63;2.47;;;12.70;99.90;;;;;;5051816;28;20530;-73
2022/06/01 04:12:16;;;;;;;2.73;1.80;;;12.60;99.90;;;;;;5051664;28;20487;-72
2022/06/01 04:14:42;;;;;;;5.93;2.47;;;12.80;99.90;;;;;;5069590;28;20340;-74
2022/06/01 04:17:07;;;;;;;6.53;2.23;;;12.80;99.90;;;;;;5069803;28;20195;-74
2022/06/01 04:19:33;;;;;;;1.90;1.80;;;12.80;99.90;;;;;;5069561;28;20178;-73
2022/06/01 04:21:59;;;;;;;2.30;2.00;;;12.80;99.90;;;;;;5068696;28;20186;-76
2022/06/01 04:24:28;;;;;;;5.83;2.70;;;12.80;99.90;;;;;;5067946;28;20202;-76
2022/06/01 04:26:54;;;;;;;4.87;2.60;;;12.80;99.90;;;;;;5050387;28;20461;-78
2022/06/01 04:29:20;;;;;;;3.27;2.23;;;12.90;99.90;;;;;;5068818;28;20894;-77
2022/06/01 04:31:47;;;;;;;4.80;2.47;;;12.90;99.90;;;;;;5049887;28;20197;-76
2022/06/01 04:34:13;;;;;;;7.77;2.40;;;13.00;99.90;;;;;;5067634;28;20449;-77
2022/06/01 04:36:38;;;;;;;1.97;1.87;;;13.20;99.90;;;;;;5049707;28;20482;-77
2022/06/01 04:39:06;;;;;;;1.83;1.73;;;13.40;99.90;;;;;;5067753;28;20229;-77
2022/06/01 04:41:33;;;;;;;3.87;1.80;;;13.50;99.90;;;;;;5033039;28;20197;-77
2022/06/01 04:43:59;;;;;;;6.37;2.20;;;13.70;99.90;;;;;;5067294;28;20471;-77
2022/06/01 04:46:25;;;;;;;5.03;2.00;;;13.80;99.90;;;;;;5067244;28;20424;-77
2022/06/01 04:48:50;;;;;;;4.63;2.80;;;14.00;99.90;;;;;;5067362;28;20464;-78
2022/06/01 04:51:16;;;;;;;3.10;2.60;;;14.00;99.90;;;;;;5049641;28;20187;-77
2022/06/01 04:53:43;;;;;;;6.20;2.17;;;14.10;99.90;;;;;;5067921;28;20438;-77
2022/06/01 04:56:13;;;;;;;3.60;2.07;;;14.10;99.90;;;;;;5051995;28;20430;-76
2022/06/01 04:58:39;;;;;;;2.70;2.50;;;14.00;99.90;;;;;;5068850;28;20804;-76
2022/06/01 05:01:06;;;;;;;9.03;2.93;;;14.10;99.90;;;;;;5068089;28;20450;-76
2022/06/01 05:03:31;;;;;;;6.33;2.80;;;14.00;99.90;;;;;;5068089;28;20204;-76
2022/06/01 05:05:57;;;;;;;3.63;2.13;;;14.10;99.90;;;;;;5068426;28;20425;-76
2022/06/01 05:08:22;;;;;;;3.60;2.87;;;14.20;99.90;;;;;;5068872;28;20207;-77
2022/06/01 05:10:48;;;;;;;5.60;3.07;;;14.40;99.90;;;;;;5068618;28;20735;-76
2022/06/01 05:13:17;;;;;;;4.50;3.17;;;14.40;99.90;;;;;;5050259;28;20195;-76
2022/06/01 05:15:54;;;;;;;4.33;2.73;;;14.30;99.90;;;;;;5067547;28;20182;-76
2022/06/01 05:18:21;;;;;;;4.37;2.80;;;14.40;99.90;;;;;;5066987;28;20949;-78
2022/06/01 05:20:47;;;;;;;4.90;3.13;;;14.40;99.90;;;;;;5067088;28;20417;-76
2022/06/01 05:23:13;;;;;;;3.80;2.97;;;14.60;99.90;;;;;;5048687;28;20459;-77
2022/06/01 05:25:39;;;;;;;3.77;2.30;;;14.70;99.90;;;;;;5066957;28;20433;-76
2022/06/01 05:28:05;;;;;;;5.83;2.07;;;14.90;99.90;;;;;;5066642;28;20457;-76
2022/06/01 05:30:31;;;;;;;7.67;2.07;;;15.00;99.90;;;;;;5048397;28;20426;-76
2022/06/01 05:32:57;;;;;;;5.83;1.83;;;15.30;99.90;;;;;;5066599;28;20447;-78
2022/06/01 05:35:22;;;;;;;3.47;1.90;;;15.50;99.90;;;;;;5066742;28;20380;-77
2022/06/01 05:37:48;;;;;;;4.40;1.90;;;15.60;99.90;;;;;;5048537;28;20534;-77
2022/06/01 05:40:14;;;;;;;9.67;2.23;;;15.70;99.90;;;;;;5066793;28;20184;-76
2022/06/01 05:42:39;;;;;;;3.17;1.77;;;15.80;99.90;;;;;;5048332;28;20241;-78
2022/06/01 05:45:06;;;;;;;6.57;2.30;;;15.90;99.90;;;;;;5048394;28;20191;-77
2022/06/01 05:47:33;;;;;;;10.13;2.30;;;15.90;99.90;;;;;;5066202;28;20216;-77
2022/06/01 05:49:59;;;;;;;1.90;1.80;;;15.90;99.90;;;;;;5048301;28;20429;-78
2022/06/01 05:52:25;;;;;;;2.77;2.00;;;16.00;99.90;;;;;;5047970;28;20430;-77
2022/06/01 05:54:50;;;;;;;5.63;1.73;;;15.90;99.90;;;;;;5051521;28;20211;-78
2022/06/01 05:57:16;;;;;;;3.90;1.87;;;15.90;99.90;;;;;;5051759;28;20179;-77
2022/06/01 05:59:42;;;;;;;3.70;2.10;;;15.90;99.90;;;;;;5069950;28;20183;-78
2022/06/01 06:02:08;;;;;;;4.50;2.00;;;16.00;99.90;;;;;;5035087;28;20644;-77
2022/06/01 06:04:34;;;;;;;4.90;2.20;;;16.10;99.90;;;;;;5051702;28;20211;-78
2022/06/01 06:06:59;;;;;;;9.20;2.70;;;16.30;99.90;;;;;;5051672;28;20429;-78
2022/06/01 06:09:26;;;;;;;4.37;2.03;;;16.40;99.90;;;;;;5051618;28;20581;-77
2022/06/01 06:11:52;;;;;;;4.40;2.23;;;16.60;99.90;;;;;;5069718;28;20605;-78
2022/06/01 06:14:19;;;;;;;2.83;1.70;;;16.80;99.90;;;;;;5051314;28;20441;-78
2022/06/01 06:16:45;;;;;;;1.90;1.80;;;17.10;99.90;;;;;;5051531;28;20938;-79
2022/06/01 06:19:13;;;;;;;5.20;2.10;;;17.20;99.90;;;;;;5051425;28;20440;-79
2022/06/01 06:21:39;;;;;;;2.90;2.23;;;17.40;99.90;;;;;;5051716;28;20466;-77
2022/06/01 06:24:14;;;;;;;6.27;1.73;;;17.60;99.90;;;;;;5069723;28;20439;-78
2022/06/01 06:26:42;;;;;;;3.23;1.70;;;17.70;99.90;;;;;;5051271;28;20954;-78
2022/06/01 06:29:10;;;;;;;6.10;2.00;;;17.70;99.90;;;;;;5051179;28;20476;-79
2022/06/01 06:31:38;;;;;;;5.60;1.90;;;17.80;99.90;;;;;;5069503;28;20473;-79
2022/06/01 06:34:04;;;;;;;2.80;2.10;;;17.90;99.90;;;;;;5069293;28;20522;-78
2022/06/01 06:36:30;;;;;;;3.30;1.90;;;17.90;99.90;;;;;;5069344;28;20944;-77
2022/06/01 06:38:56;;;;;;;7.73;2.10;;;18.00;99.90;;;;;;5069810;28;20441;-77
2022/06/01 06:41:23;;;;;;;4.87;2.03;;;18.00;99.90;;;;;;5069065;28;20905;-78
2022/06/01 06:43:50;;;;;;;2.30;2.03;;;17.90;99.90;;;;;;5050921;28;20233;-77
2022/06/01 06:46:20;;;;;;;3.47;2.27;;;18.10;99.90;;;;;;5069170;28;20437;-78
2022/06/01 06:48:48;;;;;;;2.50;2.17;;;18.20;99.90;;;;;;5069176;28;20463;-78
2022/06/01 06:51:15;;;;;;;3.23;1.57;;;18.30;99.90;;;;;;5069259;28;20420;-78
2022/06/01 06:53:41;;;;;;;4.33;1.80;;;18.40;99.90;;;;;;5069065;28;20635;-78
2022/06/01 06:56:06;;;;;;;2.27;1.90;;;18.50;99.80;;;;;;5051208;28;20953;-78
2022/06/01 06:58:33;;;;;;;3.37;1.70;;;18.60;99.50;;;;;;5051126;28;20184;-77
2022/06/01 07:00:58;;;;;;;3.53;1.90;;;18.60;99.00;;;;;;5051112;28;20183;-79
2022/06/01 07:03:25;;;;;;;4.53;2.13;;;18.70;97.90;;;;;;5069065;28;20870;-77
2022/06/01 07:06:09;;;;;;;3.20;1.87;;;18.80;99.00;;;;;;5049963;28;20621;-77
2022/06/01 07:08:36;;;;;;;6.63;1.63;;;19.10;98.40;;;;;;5050799;28;21283;-79
2022/06/01 07:11:03;;;;;;;8.43;2.07;;;19.00;97.80;;;;;;5068836;28;20423;-77
2022/06/01 07:13:29;;;;;;;3.87;1.60;;;19.20;97.90;;;;;;5068832;28;20954;-77
2022/06/01 07:16:05;;;;;;;3.00;1.87;;;19.30;97.50;;;;;;5068899;28;20410;-79
2022/06/01 07:18:31;;;;;;;4.53;2.10;;;19.40;97.70;;;;;;5068827;28;20972;-77
2022/06/01 07:20:58;;;;;;;4.43;1.80;;;19.60;97.50;;;;;;5069391;28;20425;-77
2022/06/01 07:23:25;;;;;;;5.47;2.00;;;19.80;97.80;;;;;;5068877;28;20286;-78
2022/06/01 07:25:52;;;;;;;1.50;1.40;;;19.70;96.40;;;;;;5051886;28;20941;-78
2022/06/01 07:28:19;;;;;;;1.70;1.40;;;19.70;97.60;;;;;;5070124;28;21044;-77
2022/06/01 07:30:45;;;;;;;2.33;1.90;;;19.70;95.70;;;;;;5050814;28;20826;-79
2022/06/01 07:33:11;;;;;;;3.40;1.93;;;19.90;98.60;;;;;;5068657;28;21003;-78
2022/06/01 07:35:37;;;;;;;6.33;1.90;;;20.00;96.90;;;;;;5068912;28;20179;-78
2022/06/01 07:43:31;;;;;;;6.27;1.90;;;20.00;94.80;;;;;;5059257;28;20523;-79
2022/06/01 07:45:57;;;;;;;3.33;1.40;;;20.10;95.10;;;;;;5013954;28;20849;-78
2022/06/01 07:48:22;;;;;;;3.37;2.00;;;20.20;94.10;;;;;;5029889;28;20235;-78
2022/06/01 07:50:50;;;;;;;8.37;1.83;;;20.20;94.10;;;;;;5048258;28;20277;-80
2022/06/01 07:53:16;;;;;;;1.70;1.60;;;20.20;94.70;;;;;;5048619;28;20206;-78
2022/06/01 07:55:42;;;;;;;2.80;2.10;;;20.10;95.10;;;;;;5048574;28;20916;-77
2022/06/01 07:58:09;;;;;;;3.57;1.83;;;20.10;94.80;;;;;;5030308;28;20563;-77
2022/06/01 08:00:35;;;;;;;2.90;2.20;;;20.30;97.20;;;;;;5030343;28;20517;-78
2022/06/01 08:03:01;;;;;;;4.73;1.87;;;20.20;96.30;;;;;;5048242;28;20453;-78
2022/06/01 08:05:27;;;;;;;3.10;1.93;;;20.20;96.20;;;;;;5048323;28;20414;-77
2022/06/01 08:07:52;;;;;;;1.80;1.57;;;20.20;94.30;;;;;;5013731;28;20218;-77
2022/06/01 08:10:20;;;;;;;5.07;1.83;;;20.10;94.50;;;;;;5048134;28;20954;-76
2022/06/01 08:15:31;;;;;;;1.93;1.40;;;20.20;94.70;;;;;;5048120;28;20933;-78
2022/06/01 08:17:57;;;;;;;2.63;1.40;;;20.10;93.90;;;;;;5047940;28;20419;-78
2022/06/01 08:20:24;;;;;;;2.60;1.37;;;20.20;90.20;;;;;;5029871;28;20430;-76
2022/06/01 08:22:50;;;;;;;4.70;1.70;;;20.10;83.10;;;;;;5047627;28;20958;-78
2022/06/01 08:25:16;;;;;;;3.00;1.30;;;20.20;85.90;;;;;;5047722;28;20414;-77
2022/06/01 08:27:43;;;;;;;2.87;1.50;;;20.40;81.60;;;;;;5047342;28;20870;-77
2022/06/01 08:30:10;;;;;;;1.97;1.00;;;20.70;86.00;;;;;;5047637;28;20430;-77
2022/06/01 08:32:35;;;;;;;1.10;0.93;;;20.80;78.00;;;;;;5029400;28;20414;-76
2022/06/01 08:35:03;;;;;;;1.50;0.93;;;20.80;75.10;;;;;;5047831;28;20522;-76
2022/06/01 08:37:29;;;;;;;2.10;1.27;;;20.90;80.80;;;;;;5047795;28;20555;-77
2022/06/01 08:39:54;;;;;;;4.40;1.70;;;21.10;80.30;;;;;;5047992;28;20433;-76
2022/06/01 08:42:23;;;;;;;1.67;1.27;;;21.30;81.30;;;;;;5047601;28;20277;-76
2022/06/01 08:44:50;;;;;;;2.20;1.57;;;21.70;83.40;;;;;;5049530;28;20554;-77
2022/06/01 08:47:30;;;;;;;3.67;1.10;;;22.00;77.90;;;;;;5050691;28;20410;-76
2022/06/01 08:50:00;;;;;;;1.40;1.30;;;22.00;73.50;;;;;;5068663;28;20401;-77
2022/06/01 08:52:28;;;;;;;2.40;1.10;;;21.80;76.60;;;;;;5068075;28;20456;-76
2022/06/01 08:54:54;;;;;;;1.50;1.40;;;21.60;78.00;;;;;;5068124;28;20417;-77
2022/06/01 08:57:50;;;;;;;1.30;1.13;;;21.70;84.00;;;;;;5067889;28;20512;-77
2022/06/01 09:00:19;;;;;;;2.07;1.13;;;22.10;84.10;;;;;;5067592;28;20424;-76
2022/06/01 09:03:07;;;;;;;3.87;1.40;;;22.30;72.70;;;;;;5049228;28;20437;-77
2022/06/01 09:05:49;;;;;;;2.77;1.40;;;22.70;76.20;;;;;;5049521;28;21059;-77
2022/06/01 09:08:24;;;;;;;2.00;1.30;;;22.50;75.40;;;;;;5049139;28;20453;-77
2022/06/01 09:11:16;;;;;;;2.13;1.07;;;22.30;74.40;;;;;;5049209;28;20432;-77
2022/06/01 09:13:58;;;;;;;3.90;1.90;;;22.10;72.10;;;;;;5067386;28;20433;-77
2022/06/01 09:16:40;;;;;;;4.60;1.10;;;22.10;72.50;;;;;;5049311;28;20420;-77
2022/06/01 09:19:11;;;;;;;2.07;1.30;;;22.40;66.30;;;;;;5067384;28;21270;-78
2022/06/01 09:24:33;;;;;;;4.03;1.07;;;23.40;68.90;;;;;;5067937;28;20483;-78
2022/06/01 09:27:07;;;;;;;1.30;1.07;;;23.50;69.80;;;;;;5049823;28;21315;-77
2022/06/01 09:29:42;;;;;;;2.03;1.20;;;23.40;63.60;;;;;;5071181;28;20417;-77
2022/06/01 09:32:33;;;;;;;3.50;1.30;;;23.30;67.40;;;;;;5054874;28;20914;-78
2022/06/01 09:35:10;;;;;;;2.77;1.30;;;23.00;65.50;;;;;;5052751;28;20558;-78
2022/06/01 09:37:41;;;;;;;1.77;1.37;;;23.10;69.70;;;;;;5071024;28;20403;-78
2022/06/01 09:40:20;;;;;;;4.27;1.60;;;23.00;70.80;;;;;;5071176;28;20419;-78
2022/06/01 09:42:50;;;;;;;2.10;1.27;;;22.90;68.80;;;;;;5053352;28;20582;-78
2022/06/01 09:45:25;;;;;;;3.10;1.33;;;23.10;66.70;;;;;;5072361;28;20432;-77
2022/06/01 09:47:52;;;;;;;9.20;1.33;;;23.70;69.90;;;;;;5057854;28;20462;-77
2022/06/01 09:50:30;;;;;;;1.40;1.20;;;24.10;66.50;;;;;;5057923;28;20424;-79
2022/06/01 09:53:20;;;;;;;1.63;1.13;;;24.60;69.70;;;;;;5075559;28;20417;-77
2022/06/01 09:55:55;;;;;;;2.87;1.13;;;24.90;65.90;;;;;;5075652;28;20411;-77
2022/06/01 10:07:05;;;;;;;7.00;1.50;;;24.70;58.70;;;;;;5073218;28;20924;-74
2022/06/01 10:09:33;;;;;;;4.40;1.43;;;24.50;59.60;;;;;;5054616;28;21090;-74
2022/06/01 10:12:18;;;;;;;4.43;1.20;;;24.20;59.40;;;;;;5072346;28;20436;-74
2022/06/01 10:14:52;;;;;;;4.80;1.00;;;23.90;59.10;;;;;;5071936;28;20465;-74
2022/06/01 10:17:21;;;;;;;2.60;0.90;;;23.40;55.90;;;;;;5053337;28;20407;-74
2022/06/01 10:19:57;;;;;;;3.13;1.17;;;23.90;59.10;;;;;;5071305;28;20413;-74
2022/06/01 10:22:40;;;;;;;4.53;1.13;;;24.10;56.70;;;;;;5071197;28;20412;-74
2022/06/01 10:25:17;;;;;;;1.40;1.00;;;24.10;59.00;;;;;;5053305;28;20430;-74
2022/06/01 10:28:14;;;;;;;2.20;1.17;;;24.30;59.10;;;;;;5071173;28;20463;-74
2022/06/01 10:30:50;;;;;;;2.87;1.30;;;24.40;56.40;;;;;;5071564;28;20408;-74
2022/06/01 10:33:30;;;;;;;1.60;1.13;;;24.60;56.70;;;;;;5052897;28;20440;-74
2022/06/01 10:36:11;;;;;;;1.87;0.83;;;24.90;56.50;;;;;;5071137;28;20416;-74
2022/06/01 10:38:48;;;;;;;2.07;1.20;;;24.90;56.60;;;;;;5071068;28;20420;-74
2022/06/01 10:41:39;;;;;;;3.10;1.07;;;24.50;55.80;;;;;;5052888;28;20789;-77
2022/06/01 10:44:12;;;;;;;1.90;1.00;;;24.20;56.80;;;;;;5070837;28;20475;-78
2022/06/01 10:46:53;;;;;;;1.13;1.03;;;24.20;57.70;;;;;;5052898;28;20424;-77
2022/06/01 10:49:40;;;;;;;1.50;1.37;;;24.20;58.00;;;;;;5071048;28;20494;-77
2022/06/01 10:52:45;;;;;;;3.77;1.47;;;24.30;56.90;;;;;;5071244;28;20991;-77
2022/06/01 10:55:19;;;;;;;1.80;1.03;;;24.50;58.90;;;;;;5052991;28;20416;-77
2022/06/01 10:57:47;;;;;;;1.30;1.00;;;24.50;57.40;;;;;;5070826;28;20469;-77
2022/06/01 11:00:20;;;;;;;5.03;1.07;;;24.40;57.80;;;;;;5070537;28;20830;-79
2022/06/01 11:02:58;;;;;;;3.03;1.00;;;24.40;55.30;;;;;;5052352;28;20436;-76
2022/06/01 11:05:33;;;;;;;5.57;1.17;;;24.70;56.60;;;;;;5070348;28;20400;-77
2022/06/01 11:08:33;;;;;;;3.47;1.30;;;24.80;55.60;;;;;;5052329;28;20459;-77
2022/06/01 11:11:06;;;;;;;4.87;1.30;;;24.50;56.30;;;;;;5070171;28;20771;-77
2022/06/01 11:13:49;;;;;;;2.27;1.17;;;24.30;56.30;;;;;;5052424;28;20789;-77
2022/06/01 11:16:27;;;;;;;1.33;1.17;;;24.40;57.50;;;;;;5052136;28;20486;-77
2022/06/01 11:19:02;;;;;;;9.83;1.40;;;24.40;57.70;;;;;;5052001;28;20427;-77
2022/06/01 11:21:45;;;;;;;2.33;1.10;;;24.20;55.00;;;;;;5052034;28;20431;-77
2022/06/01 11:24:41;;;;;;;7.20;1.13;;;24.40;57.30;;;;;;5069959;28;20489;-77
2022/06/01 11:27:29;;;;;;;3.10;1.30;;;24.30;54.70;;;;;;5051720;28;20425;-77
2022/06/01 11:30:01;;;;;;;2.87;0.97;;;24.40;57.40;;;;;;5069817;28;20742;-77
2022/06/01 11:32:49;;;;;;;1.60;0.97;;;24.40;54.60;;;;;;5069685;28;20392;-78
2022/06/01 11:35:28;;;;;;;2.50;1.57;;;24.40;56.30;;;;;;5051530;28;20409;-77
2022/06/01 11:38:05;;;;;;;6.37;1.40;;;24.50;55.20;;;;;;5069323;28;20801;-77
2022/06/01 11:40:59;;;;;;;2.43;1.10;;;24.90;56.80;;;;;;5069094;28;20400;-77
2022/06/01 11:43:32;;;;;;;1.30;1.20;;;25.20;54.90;;;;;;5051050;28;20469;-77
2022/06/01 11:46:02;;;;;;;1.97;1.30;;;25.20;54.30;;;;;;5068919;28;20412;-77
2022/06/01 11:48:36;;;;;;;2.50;1.10;;;25.10;54.30;;;;;;5050942;28;20502;-77
2022/06/01 11:51:16;;;;;;;1.63;1.03;;;24.70;51.50;;;;;;5050413;28;20413;-77
2022/06/01 11:53:41;;;;;;;3.13;1.30;;;24.50;54.40;;;;;;5034116;28;21206;-77
2022/06/01 11:56:33;;;;;;;2.70;1.43;;;24.40;54.30;;;;;;5050905;28;20456;-76
2022/06/01 11:59:15;;;;;;;3.20;1.30;;;24.30;55.90;;;;;;5035440;28;20171;-77
2022/06/01 12:01:49;;;;;;;1.20;1.10;;;24.30;55.50;;;;;;5068533;28;20416;-77
2022/06/01 12:04:29;;;;;;;1.33;1.00;;;24.20;56.70;;;;;;5068577;28;20843;-77
2022/06/01 12:07:28;;;;;;;1.97;1.30;;;24.20;59.40;;;;;;5068799;28;20435;-78
2022/06/01 12:10:18;;;;;;;2.30;1.37;;;24.10;56.80;;;;;;5050612;28;20409;-77
2022/06/01 12:13:05;;;;;;;1.30;1.20;;;23.90;56.10;;;;;;5050332;28;20416;-77
2022/06/01 12:15:32;;;;;;;3.17;1.17;;;23.80;54.30;;;;;;5050534;28;20425;-77
2022/06/01 12:18:19;;;;;;;1.83;1.10;;;23.80;55.20;;;;;;5068530;28;20451;-78
2022/06/01 12:20:54;;;;;;;2.37;0.90;;;23.80;57.80;;;;;;5068528;28;20478;-77
2022/06/01 12:29:35;;;;;;;2.67;1.00;;;23.70;56.10;;;;;;4992490;28;20464;-77
2022/06/01 12:32:04;;;;;;;1.30;1.10;;;23.90;57.00;;;;;;5036794;28;20506;-76
2022/06/01 12:34:50;;;;;;;0.90;0.80;;;24.00;58.70;;;;;;5050111;28;20439;-77
2022/06/01 12:37:40;;;;;;;1.83;1.00;;;24.00;57.30;;;;;;5068538;28;20404;-77
2022/06/01 12:40:14;;;;;;;2.90;1.00;;;24.10;57.10;;;;;;5068029;28;20940;-77
2022/06/01 12:42:46;;;;;;;1.40;1.20;;;24.00;54.40;;;;;;5067458;28;20404;-77
2022/06/01 12:45:17;;;;;;;1.77;0.90;;;24.20;56.90;;;;;;5049472;28;20875;-77
2022/06/01 12:48:05;;;;;;;2.37;1.23;;;24.40;54.30;;;;;;5067499;28;20449;-78
2022/06/01 12:50:32;;;;;;;3.90;1.00;;;24.70;57.00;;;;;;5067242;28;20411;-77
2022/06/01 12:53:13;;;;;;;2.60;1.07;;;24.60;55.90;;;;;;5049650;28;20436;-77
2022/06/01 12:55:39;;;;;;;1.20;1.00;;;24.70;55.20;;;;;;5049121;28;20421;-76
2022/06/01 12:58:15;;;;;;;4.33;1.23;;;24.60;53.40;;;;;;5067205;28;20420;-78
2022/06/01 13:00:46;;;;;;;1.10;1.00;;;24.70;51.20;;;;;;5049220;28;20432;-76
2022/06/01 13:03:13;;;;;;;4.50;1.20;;;24.90;53.40;;;;;;5068183;28;20436;-77
2022/06/01 13:05:42;;;;;;;1.57;1.20;;;24.90;54.80;;;;;;5036578;28;20542;-78
2022/06/01 13:08:21;;;;;;;3.90;1.17;;;24.60;53.40;;;;;;5071079;28;20459;-77
2022/06/01 13:10:47;;;;;;;1.73;1.17;;;24.20;52.40;;;;;;5071254;28;20864;-77
2022/06/01 13:13:20;;;;;;;2.27;1.03;;;24.10;54.20;;;;;;5071012;28;20461;-78
2022/06/01 13:16:07;;;;;;;4.00;1.43;;;24.10;56.80;;;;;;5071113;28;21183;-77
2022/06/01 13:18:39;;;;;;;3.90;1.17;;;23.90;54.70;;;;;;5071163;28;20897;-76
2022/06/01 13:21:09;;;;;;;4.40;1.10;;;23.50;54.20;;;;;;5053191;28;20415;-77
2022/06/01 13:23:51;;;;;;;4.17;1.23;;;23.60;54.80;;;;;;5070854;28;20444;-77
2022/06/01 13:26:40;;;;;;;2.37;1.23;;;23.60;57.20;;;;;;5053278;28;20424;-77
2022/06/01 13:29:23;;;;;;;2.43;1.33;;;23.70;56.30;;;;;;5039483;28;20532;-79
2022/06/01 13:31:53;;;;;;;1.67;1.10;;;23.80;57.30;;;;;;5070663;28;20400;-78
2022/06/01 13:34:45;;;;;;;1.13;1.03;;;24.50;59.50;;;;;;5052979;28;20873;-78
2022/06/01 13:37:16;;;;;;;2.40;1.13;;;24.80;55.50;;;;;;5058793;28;20436;-77
2022/06/01 13:39:48;;;;;;;1.30;1.20;;;24.50;53.00;;;;;;5070724;28;20426;-80
2022/06/01 13:42:28;;;;;;;3.80;1.73;;;24.70;57.00;;;;;;5070372;28;20494;-78
2022/06/01 13:45:16;;;;;;;5.03;1.17;;;25.00;56.00;;;;;;5070673;28;20411;-79
2022/06/01 13:47:48;;;;;;;2.00;1.40;;;25.20;55.50;;;;;;5070159;28;20459;-78