Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:01:14;;;;;;;53.95;31.92;;;;;;;;;;4925552;28;20047;-68
2023/04/10 00:03:40;;;;;;;53.17;32.50;;;;;;;;;;4949419;28;20053;-67
2023/04/10 00:06:06;;;;;;;51.75;31.27;;;;;;;;;;4948259;28;20039;-68
2023/04/10 00:08:32;;;;;;;51.70;33.05;;;;;;;;;;4948008;28;20061;-68
2023/04/10 00:10:58;;;;;;;47.42;29.65;;;;;;;;;;4918217;28;20051;-68
2023/04/10 00:13:24;;;;;;;56.10;33.70;;;;;;;;;;4948084;28;20047;-68
2023/04/10 00:15:50;;;;;;;53.85;31.45;;;;;;;;;;4931682;28;20046;-68
2023/04/10 00:18:16;;;;;;;53.17;32.92;;;;;;;;;;4931038;28;20967;-68
2023/04/10 00:20:42;;;;;;;48.88;30.20;;;;;;;;;;4927222;28;20082;-68
2023/04/10 00:23:08;;;;;;;51.53;32.20;;;;;;;;;;4928027;29;20798;-67
2023/04/10 00:25:34;;;;;;;53.08;31.70;;;;;;;;;;4933946;28;20780;-67
2023/04/10 00:28:00;;;;;;;53.85;32.17;;;;;;;;;;4944692;28;20046;-67
2023/04/10 00:30:26;;;;;;;54.65;33.22;;;;;;;;;;4938049;28;20043;-68
2023/04/10 00:32:52;;;;;;;53.33;32.00;;;;;;;;;;4932167;29;20047;-68
2023/04/10 00:35:18;;;;;;;53.85;31.88;;;;;;;;;;4927036;28;20054;-68
2023/04/10 00:37:44;;;;;;;56.38;33.22;;;8.30;99.90;;;;;;4932606;29;20047;-68
2023/04/10 00:40:11;;;;;;;57.53;33.00;;;;;;;;;;4946449;28;20074;-68
2023/04/10 00:42:37;;;;;;;58.40;33.58;;;;;;;;;;4944749;28;20047;-69
2023/04/10 00:45:03;;;;;;;57.28;31.13;;;;;;;;;;4925075;29;20130;-68
2023/04/10 00:47:29;;;;;;;55.47;34.15;;;8.10;99.90;;;;;;4945065;28;20043;-68
2023/04/10 00:49:55;;;;;;;49.25;31.67;;;;;;;;;;4948396;28;20669;-68
2023/04/10 00:52:21;;;;;;;54.00;33.42;;;8.00;99.90;;;;;;4931573;28;20048;-69
2023/04/10 00:54:47;;;;;;;52.67;33.25;;;;;;;;;;4940224;28;20457;-69
2023/04/10 00:57:13;;;;;;;52.95;32.53;;;;;;;;;;4927329;29;20581;-68
2023/04/10 00:59:39;;;;;;;50.17;31.95;;;;;;;;;;4943312;28;20092;-67
2023/04/10 01:02:06;;;;;;;48.78;30.75;;;;;;;;;;4945168;28;20046;-66
2023/04/10 01:04:33;;;;;;;56.50;31.70;;;;;;;;;;4939140;28;20403;-67
2023/04/10 01:07:01;;;;;;;54.63;31.77;;;7.90;99.90;;;;;;4926952;28;20417;-67
2023/04/10 01:09:46;;;;;;;55.25;32.35;;;;;;;;;;4920314;29;20055;-66
2023/04/10 01:12:30;;;;;;;48.03;31.17;;;;;;;;;;4927622;28;20051;-67
2023/04/10 01:15:09;;;;;;;51.45;32.70;;;;;;;;;;4926722;28;20309;-66
2023/04/10 01:17:41;;;;;;;47.90;32.05;;;;;;;;;;4924185;29;20039;-66
2023/04/10 01:20:23;;;;;;;48.78;30.08;;;;;;;;;;4927417;29;20043;-66
2023/04/10 01:23:05;;;;;;;55.15;31.80;;;;;;;;;;4934414;28;20046;-66
2023/04/10 01:25:31;;;;;;;56.22;30.63;;;;;;;;;;4944766;28;20158;-67
2023/04/10 01:27:57;;;;;;;46.13;31.35;;;;;;;;;;4933913;28;20043;-67
2023/04/10 01:30:23;;;;;;;50.75;30.63;;;;;;;;;;4936104;28;20062;-67
2023/04/10 01:32:51;;;;;;;49.58;31.75;;;;;;;;;;4930172;28;20043;-67
2023/04/10 01:35:17;;;;;;;49.78;31.10;;;;;;;;;;4947848;28;20217;-66
2023/04/10 01:37:47;;;;;;;51.30;31.95;;;;;;;;;;4934767;28;20050;-66
2023/04/10 01:40:14;;;;;;;54.60;31.33;;;;;;;;;;4927322;29;20043;-66
2023/04/10 01:42:43;;;;;;;53.47;31.05;;;;;;;;;;4932799;28;20052;-67
2023/04/10 01:45:11;;;;;;;53.22;32.55;;;;;;;;;;4947490;28;20055;-67
2023/04/10 01:47:37;;;;;;;53.45;32.47;;;;;;;;;;4950306;28;20039;-67
2023/04/10 01:50:03;;;;;;;46.47;31.50;;;;;;;;;;4950735;28;20043;-67
2023/04/10 01:52:30;;;;;;;49.42;31.75;;;;;;;;;;4917637;29;20059;-67
2023/04/10 01:54:57;;;;;;;50.85;30.55;;;;;;;;;;4930081;28;20042;-67
2023/04/10 01:57:23;;;;;;;51.63;32.03;;;;;;;;;;4944169;28;20059;-67
2023/04/10 01:59:49;;;;;;;47.25;30.58;;;;;;;;;;4948777;28;20054;-67
2023/04/10 02:02:15;;;;;;;54.58;31.52;;;;;;;;;;4934821;29;20667;-68
2023/04/10 02:04:41;;;;;;;52.65;32.05;;;;;;;;;;4951828;28;20035;-67
2023/04/10 02:07:09;;;;;;;54.03;31.85;;;;;;;;;;4928483;28;20055;-67
2023/04/10 02:09:42;;;;;;;52.30;33.05;;;;;;;;;;4930524;29;20051;-66
2023/04/10 02:12:15;;;;;;;52.38;31.45;;;;;;;;;;4928722;29;20122;-66
2023/04/10 02:14:43;;;;;;;52.08;31.48;;;;;;;;;;4926611;29;20414;-68
2023/04/10 02:17:10;;;;;;;52.50;32.92;;;;;;;;;;4925471;28;20142;-66
2023/04/10 02:19:36;;;;;;;55.67;32.10;;;;;;;;;;4925878;29;20059;-66
2023/04/10 02:22:03;;;;;;;56.60;33.63;;;;;;;;;;4932360;29;20113;-66
2023/04/10 02:24:30;;;;;;;55.70;34.35;;;;;;;;;;4923303;29;20440;-66
2023/04/10 02:26:56;;;;;;;55.22;33.60;;;;;;;;;;4930633;29;20056;-66
2023/04/10 02:29:22;;;;;;;52.55;33.78;;;;;;;;;;4935218;28;20086;-66
2023/04/10 02:31:48;;;;;;;54.90;33.47;;;;;;;;;;4929909;29;20540;-66
2023/04/10 02:34:14;;;;;;;52.58;33.17;;;;;;;;;;4925473;29;20127;-67
2023/04/10 02:36:40;;;;;;;53.88;34.35;;;;;;;;;;4947163;28;20086;-67
2023/04/10 02:39:09;;;;;;;53.15;33.72;;;;;;;;;;4926122;29;20781;-67
2023/04/10 02:41:36;;;;;;;54.47;33.05;;;;;;;;;;4923696;28;20098;-68
2023/04/10 02:44:02;;;;;;;62.30;34.08;;;;;;;;;;4924880;28;20059;-68
2023/04/10 02:46:28;;;;;;;53.25;32.72;;;;;;;;;;4952766;28;20055;-67
2023/04/10 02:48:55;;;;;;;59.28;33.80;;;;;;;;;;4927757;29;20051;-67
2023/04/10 02:51:21;;;;;;;50.95;33.53;;;;;;;;;;4928255;28;20043;-66
2023/04/10 02:53:47;;;;;;;53.88;32.65;;;;;;;;;;4944060;28;20046;-66
2023/04/10 02:56:13;;;;;;;50.95;32.38;;;;;;;;;;4943406;28;20086;-66
2023/04/10 02:58:39;;;;;;;56.15;33.40;;;;;;;;;;4927114;28;20103;-66
2023/04/10 03:01:06;;;;;;;49.35;31.50;;;;;;;;;;4931244;29;20075;-66
2023/04/10 03:03:32;;;;;;;52.17;31.92;;;;;;;;;;4926533;29;20401;-66
2023/04/10 03:05:58;;;;;;;52.40;32.83;;;;;;;;;;4923649;29;20151;-67
2023/04/10 03:08:24;;;;;;;56.65;33.97;;;;;;;;;;4926170;29;20213;-67
2023/04/10 03:10:50;;;;;;;56.00;34.40;;;;;;;;;;4938675;28;20043;-67
2023/04/10 03:13:16;;;;;;;52.33;32.58;;;;;;;;;;4923839;29;20414;-66
2023/04/10 03:15:42;;;;;;;55.45;32.50;;;;;;;;;;4930538;28;20055;-67
2023/04/10 03:18:08;;;;;;;51.08;31.85;;;;;;;;;;4944800;28;20501;-68
2023/04/10 03:20:37;;;;;;;54.67;32.55;;;;;;;;;;4945876;28;20054;-66
2023/04/10 03:23:04;;;;;;;54.15;33.20;;;;;;;;;;4929747;28;20043;-66
2023/04/10 03:25:31;;;;;;;57.45;31.92;;;;;;;;;;4925469;28;20149;-66
2023/04/10 03:27:57;;;;;;;53.15;31.17;;;;;;;;;;4933536;29;20638;-66
2023/04/10 03:30:22;;;;;;;49.53;31.17;;;;;;;;;;4924275;28;20047;-67
2023/04/10 03:32:49;;;;;;;52.33;31.55;;;;;;;;;;4932671;29;20057;-66
2023/04/10 03:35:14;;;;;;;47.33;29.95;;;;;;;;;;4923263;28;20051;-66
2023/04/10 03:37:41;;;;;;;47.58;29.60;;;;;;;;;;4953601;28;20039;-67
2023/04/10 03:40:08;;;;;;;53.25;31.48;;;;;;;;;;4943174;28;20044;-66
2023/04/10 03:42:34;;;;;;;50.00;30.65;;;;;;;;;;4928495;28;20063;-68
2023/04/10 03:45:03;;;;;;;53.30;32.60;;;;;;;;;;4930299;29;20082;-66
2023/04/10 03:47:29;;;;;;;50.72;31.52;;;;;;;;;;4944193;28;20126;-66
2023/04/10 03:49:55;;;;;;;49.28;28.73;;;;;;;;;;4926860;29;20446;-66
2023/04/10 03:52:21;;;;;;;51.80;30.40;;;;;;;;;;4948443;28;20126;-67
2023/04/10 03:54:47;;;;;;;48.00;31.10;;;;;;;;;;4920043;29;20053;-66
2023/04/10 03:57:13;;;;;;;50.65;30.10;;;;;;;;;;4943050;28;20051;-67
2023/04/10 03:59:39;;;;;;;53.67;31.20;;;;;;;;;;4947910;28;20051;-68
2023/04/10 04:02:06;;;;;;;54.60;31.60;;;;;;;;;;4939951;28;20039;-67
2023/04/10 04:04:32;;;;;;;58.50;33.13;;;;;;;;;;4933582;28;20071;-67
2023/04/10 04:06:58;;;;;;;49.85;31.70;;;;;;;;;;4932112;28;20098;-66
2023/04/10 04:09:24;;;;;;;48.08;29.25;;;;;;;;;;4929380;29;20051;-66
2023/04/10 04:11:50;;;;;;;49.53;29.80;;;;;;;;;;4916035;28;20043;-66
2023/04/10 04:14:16;;;;;;;51.33;29.88;;;;;;;;;;4948663;28;20047;-67
2023/04/10 04:16:42;;;;;;;47.78;27.77;;;;;;;;;;4943777;28;20043;-66
2023/04/10 04:19:08;;;;;;;47.08;29.40;;;;;;;;;;4925967;28;20418;-66
2023/04/10 04:21:34;;;;;;;47.08;29.55;;;;;;;;;;4921685;28;20059;-66
2023/04/10 04:24:00;;;;;;;48.25;28.23;;;;;;;;;;4930727;28;20043;-66
2023/04/10 04:26:26;;;;;;;50.97;28.98;;;;;;;;;;4949375;28;20039;-66
2023/04/10 04:28:52;;;;;;;47.70;28.73;;;8.10;99.90;;;;;;4946681;28;20089;-67
2023/04/10 04:31:18;;;;;;;45.88;27.00;;;;;;;;;;4930275;28;20051;-68
2023/04/10 04:33:44;;;;;;;46.42;27.55;;;;;;;;;;4930438;29;20045;-66
2023/04/10 04:36:10;;;;;;;42.25;25.60;;;;;;;;;;4924370;29;20055;-66
2023/04/10 04:38:36;;;;;;;47.10;26.42;;;;;;;;;;4945231;28;20054;-65
2023/04/10 04:41:02;;;;;;;45.92;28.23;;;;;;;;;;4942877;28;20035;-67
2023/04/10 04:43:27;;;;;;;41.80;24.60;;;8.20;99.90;;;;;;4943586;28;20040;-70
2023/04/10 04:45:53;;;;;;;42.08;26.48;;;;;;;;;;4924180;28;20521;-66
2023/04/10 04:48:19;;;;;;;42.97;26.80;;;;;;;;;;4932782;29;20101;-66
2023/04/10 04:50:45;;;;;;;44.42;26.67;;;;;;;;;;4931576;29;20101;-65
2023/04/10 04:53:12;;;;;;;41.10;24.33;;;;;;;;;;4951564;28;20043;-68
2023/04/10 04:55:38;;;;;;;43.42;27.15;;;;;;;;;;4946683;28;20178;-70
2023/04/10 04:58:04;;;;;;;38.72;23.20;;;;;;;;;;4946508;28;20039;-66
2023/04/10 05:00:30;;;;;;;41.15;25.05;;;;;;;;;;4925893;28;20047;-66
2023/04/10 05:02:56;;;;;;;38.28;24.52;;;;;;;;;;4929028;29;20494;-68
2023/04/10 05:05:22;;;;;;;37.50;22.95;;;;;;;;;;4942646;28;20047;-67
2023/04/10 05:07:48;;;;;;;40.50;24.50;;;;;;;;;;4940633;28;20055;-69
2023/04/10 05:10:14;;;;;;;38.75;22.60;;;;;;;;;;4939988;28;20134;-67
2023/04/10 05:12:42;;;;;;;39.05;24.45;;;;;;;;;;4950273;28;20725;-67
2023/04/10 05:15:08;;;;;;;38.47;24.63;;;8.30;99.90;;;;;;4946882;28;20043;-68
2023/04/10 05:17:34;;;;;;;40.20;24.83;;;;;;;;;;4946223;28;20118;-68
2023/04/10 05:20:00;;;;;;;40.63;22.10;;;;;;;;;;4944259;28;20118;-68
2023/04/10 05:22:27;;;;;;;39.45;23.33;;;;;;;;;;4944985;28;20045;-67
2023/04/10 05:24:54;;;;;;;35.72;22.67;;;8.30;99.90;;;;;;4928856;29;20044;-68
2023/04/10 05:27:20;;;;;;;36.15;23.52;;;;;;;;;;4930786;29;20050;-67
2023/04/10 05:29:46;;;;;;;37.90;21.73;;;;;;;;;;4948662;28;20070;-68
2023/04/10 05:32:12;;;;;;;35.17;23.13;;;;;;;;;;4926808;29;20436;-68
2023/04/10 05:34:38;;;;;;;36.03;22.25;;;;;;;;;;4947512;28;20082;-69
2023/04/10 05:37:03;;;;;;;35.20;22.00;;;8.30;99.90;;;;;;4930648;29;20055;-67
2023/04/10 05:39:29;;;;;;;39.15;22.55;;;;;;;;;;4947506;28;20046;-70
2023/04/10 05:41:57;;;;;;;35.03;20.80;;;;;;;;;;4943648;28;20036;-71
2023/04/10 05:44:23;;;;;;;36.20;21.90;;;;;;;;;;4931496;28;20047;-70
2023/04/10 05:46:49;;;;;;;35.92;21.05;;;;;;;;;;4929799;28;20051;-71
2023/04/10 05:49:15;;;;;;;35.22;21.20;;;;;;;;;;4932708;28;20102;-72
2023/04/10 05:51:41;;;;;;;35.65;19.13;;;;;;;;;;4934906;29;20043;-69
2023/04/10 05:54:07;;;;;;;31.25;20.20;;;;;;;;;;4930684;28;20564;-71
2023/04/10 05:56:33;;;;;;;32.80;20.48;;;;;;;;;;4928240;28;20052;-70
2023/04/10 05:58:59;;;;;;;35.08;19.70;;;;;;;;;;4927820;29;20051;-72
2023/04/10 06:01:25;;;;;;;31.00;19.17;;;;;;;;;;4928853;29;20050;-72
2023/04/10 06:03:51;;;;;;;30.60;19.38;;;;;;;;;;4928898;28;20138;-71
2023/04/10 06:06:18;;;;;;;28.88;18.63;;;;;;;;;;4923423;29;20051;-70
2023/04/10 06:08:44;;;;;;;30.20;17.90;;;;;;;;;;4932801;28;20063;-72
2023/04/10 06:11:10;;;;;;;29.80;18.60;;;;;;;;;;4942793;28;20502;-69
2023/04/10 06:13:36;;;;;;;26.70;17.98;;;;;;;;;;4931405;29;20042;-68
2023/04/10 06:16:02;;;;;;;34.45;19.83;;;;;;;;;;4927426;28;20073;-68
2023/04/10 06:18:28;;;;;;;30.02;17.63;;;;;;;;;;4929777;29;20054;-68
2023/04/10 06:20:56;;;;;;;28.20;16.27;;;;;;;;;;4947474;28;20043;-69
2023/04/10 06:23:22;;;;;;;29.50;17.83;;;;;;;;;;4943345;28;20043;-72
2023/04/10 06:25:48;;;;;;;27.88;16.52;;;;;;;;;;4947884;28;20070;-68
2023/04/10 06:28:14;;;;;;;26.40;16.77;;;10.70;99.90;;;;;;4946285;28;20170;-68
2023/04/10 06:30:39;;;;;;;27.30;16.23;;;11.00;99.90;;;;;;4945955;28;20186;-68
2023/04/10 06:33:05;;;;;;;24.30;16.65;;;;;;;;;;4939623;28;20039;-71
2023/04/10 06:35:31;;;;;;;25.75;16.17;;;;;;;;;;4927237;29;20050;-72
2023/04/10 06:37:57;;;;;;;25.15;16.02;;;;;;;;;;4931732;28;20043;-72
2023/04/10 06:40:23;;;;;;;27.52;17.13;;;;;;;;;;4929171;29;20035;-70
2023/04/10 06:42:49;;;;;;;22.48;15.98;;;;;;;;;;4925362;28;20071;-70
2023/04/10 06:45:15;;;;;;;23.65;15.30;;;;;;;;;;4947001;28;20774;-69
2023/04/10 06:47:41;;;;;;;23.75;14.30;;;;;;;;;;4942036;28;20063;-70
2023/04/10 06:50:07;;;;;;;22.50;15.25;;;;;;;;;;4930871;29;20047;-68
2023/04/10 06:52:33;;;;;;;26.48;16.05;;;;;;;;;;4930968;28;20062;-69
2023/04/10 06:54:59;;;;;;;24.20;15.13;;;;;;;;;;4909003;29;20043;-71
2023/04/10 06:57:25;;;;;;;24.73;15.60;;;12.40;99.90;;;;;;4925135;28;20560;-70
2023/04/10 06:59:51;;;;;;;23.35;16.48;;;;;;;;;;4915926;28;20042;-70
2023/04/10 07:02:17;;;;;;;24.15;13.70;;;;;;;;;;4923331;29;20051;-68
2023/04/10 07:04:43;;;;;;;25.70;15.02;;;;;;;;;;4945373;28;20043;-70
2023/04/10 07:07:11;;;;;;;23.40;15.18;;;;;;;;;;4938005;28;20055;-70
2023/04/10 07:09:37;;;;;;;22.50;15.48;;;;;;;;;;4938770;28;20104;-70
2023/04/10 07:12:03;;;;;;;23.83;14.45;;;;;;;;;;4940336;28;20481;-71
2023/04/10 07:14:29;;;;;;;23.77;16.20;;;;;;;;;;4947305;28;20058;-70
2023/04/10 07:16:55;;;;;;;19.92;14.00;;;;;;;;;;4923019;28;20054;-70
2023/04/10 07:19:21;;;;;;;25.05;14.93;;;;;;;;;;4925738;28;20062;-69
2023/04/10 07:21:49;;;;;;;22.38;15.25;;;;;;;;;;4922582;28;20418;-70
2023/04/10 07:24:16;;;;;;;22.65;15.07;;;;;;;;;;4941363;28;21662;-71
2023/04/10 07:26:42;;;;;;;22.73;14.80;;;;;;;;;;4930161;28;20070;-72
2023/04/10 07:29:08;;;;;;;23.77;14.40;;;;;;;;;;4924743;29;20050;-73
2023/04/10 07:31:54;;;;;;;21.55;14.63;;;12.60;99.90;;;;;;4929390;28;20043;-72
2023/04/10 07:34:20;;;;;;;23.20;15.70;;;;;;;;;;4924717;28;20050;-74
2023/04/10 07:36:46;;;;;;;24.25;15.40;;;;;;;;;;4913835;28;20051;-70
2023/04/10 07:39:12;;;;;;;24.95;15.27;;;;;;;;;;4930906;28;20509;-69
2023/04/10 07:41:39;;;;;;;21.48;14.75;;;;;;;;;;4930296;28;20047;-69
2023/04/10 07:44:05;;;;;;;20.60;13.98;;;;;;;;;;4929939;29;20126;-71
2023/04/10 07:46:31;;;;;;;22.38;15.43;;;;;;;;;;4926420;28;20051;-69
2023/04/10 07:48:57;;;;;;;23.77;15.32;;;;;;;;;;4932663;29;20062;-67
2023/04/10 07:51:23;;;;;;;21.15;14.40;;;;;;;;;;4943620;28;20421;-69
2023/04/10 07:53:49;;;;;;;21.15;13.77;;;;;;;;;;4923711;28;20110;-69
2023/04/10 07:56:19;;;;;;;20.88;14.52;;;12.50;99.90;;;;;;4943734;28;20050;-74
2023/04/10 07:58:45;;;;;;;23.50;16.05;;;12.40;99.90;;;;;;4931063;29;20062;-69
2023/04/10 08:01:11;;;;;;;27.67;15.82;;;;;;;;;;4926252;28;20069;-71
2023/04/10 08:03:38;;;;;;;22.42;15.60;;;;;;;;;;4942459;28;20091;-70
2023/04/10 08:06:05;;;;;;;20.52;13.40;;;;;;;;;;4945379;28;20387;-69
2023/04/10 08:08:31;;;;;;;21.63;14.20;;;;;;;;;;4926657;29;20059;-71
2023/04/10 08:10:56;;;;;;;24.40;13.68;;;12.50;99.90;;;;;;4928228;29;20047;-70
2023/04/10 08:13:22;;;;;;;21.42;14.52;;;;;;;;;;4946013;28;20098;-69
2023/04/10 08:15:48;;;;;;;20.17;14.10;;;;;;;;;;4946171;28;20054;-71
2023/04/10 08:18:15;;;;;;;23.52;14.90;;;;;;;;;;4927908;28;20533;-72
2023/04/10 08:20:57;;;;;;;19.63;13.63;;;12.90;99.90;;;;;;4914372;29;20590;-73
2023/04/10 08:23:25;;;;;;;20.73;13.52;;;;;;;;;;4914124;28;20055;-72
2023/04/10 08:25:51;;;;;;;20.40;13.02;;;;;;;;;;4930912;28;20051;-71
2023/04/10 08:28:20;;;;;;;17.80;12.85;;;;;;;;;;4915967;28;20043;-71
2023/04/10 08:30:46;;;;;;;19.90;13.43;;;;;;;;;;4930285;28;20679;-69
2023/04/10 08:33:14;;;;;;;18.27;13.13;;;;;;;;;;4929550;29;20047;-71
2023/04/10 08:35:40;;;;;;;22.45;14.90;;;;;;;;;;4931073;29;20059;-71
2023/04/10 08:38:06;;;;;;;22.02;14.02;;;;;;;;;;4908513;29;20043;-71
2023/04/10 08:40:36;;;;;;;20.15;12.75;;;13.20;99.90;;;;;;4914844;28;20430;-70
2023/04/10 08:43:05;;;;;;;22.17;14.13;;;;;;;;;;4928546;28;20512;-71
2023/04/10 08:45:31;;;;;;;16.65;12.63;;;;;;;;;;4932896;28;20047;-71
2023/04/10 08:48:20;;;;;;;20.63;13.27;;;;;;;;;;4908826;28;20039;-71
2023/04/10 08:51:00;;;;;;;16.90;11.85;;;13.70;99.90;;;;;;4904792;29;20043;-71
2023/04/10 08:53:30;;;;;;;15.00;10.35;;;;;;;;;;4915114;28;20221;-70
2023/04/10 08:56:04;;;;;;;16.98;11.90;;;;;;;;;;4948172;28;20051;-70
2023/04/10 08:58:30;;;;;;;16.48;10.90;;;;;;;;;;4971899;23;20079;-71
2023/04/10 09:00:56;;;;;;;18.45;11.98;;;;;;;;;;4970035;28;20503;-71
2023/04/10 09:03:26;;;;;;;16.98;11.82;;;14.00;99.90;;;;;;4953849;28;20062;-71
2023/04/10 09:05:52;;;;;;;16.77;11.35;;;;;;;;;;4963517;28;20057;-71
2023/04/10 09:08:18;;;;;;;17.35;11.75;;;;;;;;;;4964568;28;20046;-70
2023/04/10 09:10:44;;;;;;;17.75;11.32;;;;;;;;;;4964563;28;20042;-68
2023/04/10 09:13:10;;;;;;;16.08;10.88;;;;;;;;;;4977507;28;20042;-74
2023/04/10 09:15:55;;;;;;;17.88;12.07;;;14.60;99.90;;;;;;4963718;28;20042;-72
2023/04/10 09:18:20;;;;;;;16.45;11.13;;;14.30;99.90;;;;;;4982854;28;20066;-71
2023/04/10 09:20:50;;;;;;;14.88;11.18;;;;;;;;;;4964252;28;20077;-71
2023/04/10 09:23:20;;;;;;;15.45;10.77;;;;;;;;;;4963059;28;20862;-71
2023/04/10 09:25:46;;;;;;;17.73;10.27;;;;;;;;;;4962723;28;20054;-71
2023/04/10 09:28:12;;;;;;;13.20;9.73;;;;;;;;;;4978319;28;20054;-68
2023/04/10 09:30:40;;;;;;;14.52;9.80;;;14.60;99.90;;;;;;4965715;28;20128;-68
2023/04/10 09:33:29;;;;;;;13.48;10.18;;;14.70;99.90;;;;;;4963225;28;20043;-72
2023/04/10 09:36:02;;;;;;;15.48;9.38;;;14.50;99.90;;;;;;4965495;28;20069;-70
2023/04/10 09:38:29;;;;;;;11.13;8.30;;;;;;;;;;4992049;28;20445;-71
2023/04/10 09:41:05;;;;;;;12.73;9.38;;;14.70;99.90;;;;;;4968287;28;20046;-73
2023/04/10 09:43:31;;;;;;;11.77;8.75;;;;;;;;;;4984213;28;20054;-74
2023/04/10 09:45:58;;;;;;;11.02;7.55;;;;;;;;;;4969461;28;20523;-70
2023/04/10 09:48:25;;;;;;;9.77;6.97;;;14.80;99.90;;;;;;4968768;28;20050;-70
2023/04/10 09:50:51;;;;;;;9.82;7.22;;;;;;;;;;4968793;28;20038;-71
2023/04/10 09:53:19;;;;;;;11.93;8.43;;;14.70;99.90;;;;;;4983253;28;20038;-71
2023/04/10 09:55:55;;;;;;;12.18;8.10;;;15.00;99.90;;;;;;4964494;28;20046;-70
2023/04/10 09:58:21;;;;;;;8.98;6.63;;;15.20;99.90;;;;;;4983475;28;20054;-69
2023/04/10 10:00:48;;;;;;;10.70;7.72;;;14.90;99.90;;;;;;4962482;28;20046;-74
2023/04/10 10:03:19;;;;;;;11.32;7.80;;;14.90;99.90;;;;;;4963570;28;20506;-75
2023/04/10 10:05:47;;;;;;;11.32;7.95;;;14.80;99.90;;;;;;4965471;28;20050;-73
2023/04/10 10:08:15;;;;;;;11.63;7.00;;;14.80;99.90;;;;;;4979511;28;20050;-72
2023/04/10 10:10:46;;;;;;;11.38;8.05;;;14.60;99.90;;;;;;4950737;28;20046;-72
2023/04/10 10:13:28;;;;;;;9.82;7.43;;;14.70;99.90;;;;;;4963044;28;20035;-73
2023/04/10 10:16:19;;;;;;;11.00;8.02;;;14.60;99.90;;;;;;4949944;28;20053;-73
2023/04/10 10:19:11;;;;;;;10.52;5.88;;;14.60;99.90;;;;;;4941389;28;20096;-72
2023/04/10 10:21:37;;;;;;;9.52;7.10;;;14.40;99.90;;;;;;4969693;28;20046;-72
2023/04/10 10:24:07;;;;;;;10.48;7.07;;;14.50;99.90;;;;;;4955877;28;20046;-72
2023/04/10 10:26:35;;;;;;;10.05;7.07;;;14.40;99.90;;;;;;4953815;28;20117;-73
2023/04/10 10:29:09;;;;;;;11.13;8.13;;;14.20;99.90;;;;;;4977969;28;20042;-72
2023/04/10 10:31:36;;;;;;;10.40;7.13;;;14.20;99.90;;;;;;4967128;28;20043;-71
2023/04/10 10:34:04;;;;;;;9.23;7.47;;;;;;;;;;4982585;28;20514;-73
2023/04/10 10:36:33;;;;;;;10.73;7.80;;;;;;;;;;4987987;28;20055;-72
2023/04/10 10:39:09;;;;;;;10.52;7.53;;;14.10;99.90;;;;;;4986558;28;20386;-71
2023/04/10 10:41:43;;;;;;;8.60;6.47;;;14.20;99.90;;;;;;4986149;28;20038;-71
2023/04/10 10:44:22;;;;;;;11.70;7.57;;;14.40;99.90;;;;;;4968464;28;20050;-71
2023/04/10 10:47:15;;;;;;;11.93;8.18;;;14.50;99.90;;;;;;4965158;28;20117;-71
2023/04/10 10:49:55;;;;;;;9.82;6.97;;;14.30;99.90;;;;;;4986187;28;20053;-71
2023/04/10 10:52:43;;;;;;;9.35;6.88;;;14.30;99.90;;;;;;4968681;28;20626;-71
2023/04/10 10:55:24;;;;;;;9.95;6.20;;;;;;;;;;4970012;28;20568;-71
2023/04/10 10:57:59;;;;;;;10.38;6.65;;;14.60;99.90;;;;;;4983167;28;20061;-71
2023/04/10 11:00:25;;;;;;;;;;;14.70;99.90;;;;;;4965540;28;20058;-69
2023/04/10 11:03:06;;;;;;;12.95;7.80;;;14.60;99.90;;;;;;4960385;28;19928;-73
2023/04/10 11:06:01;;;;;;;8.27;6.50;;;14.60;99.90;;;;;;4979888;28;20456;-72
2023/04/10 11:08:33;;;;;;;8.57;6.05;;;14.80;99.90;;;;;;4958327;28;20062;-71
2023/04/10 11:11:01;;;;;;;10.27;5.97;;;;;;;;;;4980251;28;20042;-72
2023/04/10 11:13:27;;;;;;;8.93;6.47;;;;;;;;;;4962186;28;20134;-71
2023/04/10 11:15:55;;;;;;;6.50;4.60;;;14.80;99.90;;;;;;4962095;28;20065;-72
2023/04/10 11:18:47;;;;;;;9.60;6.00;;;14.90;99.90;;;;;;4982955;28;20042;-72
2023/04/10 11:21:13;;;;;;;10.32;5.90;;;;;;;;;;4981996;28;20795;-72
2023/04/10 11:23:54;;;;;;;8.40;6.00;;;14.80;99.90;;;;;;4964664;28;20054;-72
2023/04/10 11:26:32;;;;;;;10.45;6.15;;;14.50;99.90;;;;;;4950162;28;20409;-73
2023/04/10 11:28:58;;;;;;;6.55;4.80;;;;;;;;;;4978910;28;20053;-72
2023/04/10 11:31:24;;;;;;;8.30;5.82;;;;;;;;;;4982934;28;20048;-71
2023/04/10 11:33:59;;;;;;;6.60;5.32;;;14.70;99.90;;;;;;4986176;28;20050;-71
2023/04/10 11:36:25;;;;;;;8.50;6.65;;;14.90;99.90;;;;;;4967208;28;20046;-72
2023/04/10 11:38:58;;;;;;;7.07;5.07;;;15.00;99.90;;;;;;4967330;28;20053;-71
2023/04/10 11:41:32;;;;;;;7.28;5.47;;;15.20;99.90;;;;;;4962998;28;20860;-72
2023/04/10 11:43:59;;;;;;;8.05;5.72;;;15.20;99.90;;;;;;4966575;28;20057;-72
2023/04/10 11:46:25;;;;;;;7.07;5.65;;;15.30;99.90;;;;;;4968227;28;20791;-71
2023/04/10 11:49:10;;;;;;;8.80;5.85;;;15.40;99.90;;;;;;4967579;28;20046;-72
2023/04/10 11:51:39;;;;;;;7.97;6.00;;;15.60;99.90;;;;;;4982236;28;20046;-76
2023/04/10 11:54:07;;;;;;;7.20;5.40;;;15.40;99.90;;;;;;4967449;28;20050;-72
2023/04/10 11:56:33;;;;;;;7.22;5.75;;;;;;;;;;4983386;28;20052;-71
2023/04/10 11:58:59;;;;;;;8.13;6.13;;;;;;;;;;4982149;28;20062;-71
2023/04/10 12:01:25;;;;;;;7.95;5.90;;;;;;;;;;4967177;28;20050;-72
2023/04/10 12:03:51;;;;;;;7.00;4.78;;;;;;;;;;4966802;28;20046;-73
2023/04/10 12:06:18;;;;;;;8.65;6.50;;;15.80;99.90;;;;;;4966565;28;20073;-71
2023/04/10 12:08:50;;;;;;;9.27;5.72;;;15.90;99.90;;;;;;4962381;28;20089;-73
2023/04/10 12:11:24;;;;;;;8.02;5.85;;;16.00;99.90;;;;;;4965781;28;20492;-72
2023/04/10 12:13:59;;;;;;;6.53;5.50;;;16.00;99.90;;;;;;4967971;28;20156;-73
2023/04/10 12:16:26;;;;;;;7.95;5.75;;;;;;;;;;4980770;28;20057;-69
2023/04/10 12:18:52;;;;;;;8.15;5.47;;;15.90;99.90;;;;;;5863941;23;20062;-69
2023/04/10 12:21:18;;;;;;;7.10;5.70;;;;;;;;;;4970027;28;20494;-71
2023/04/10 12:23:44;;;;;;;10.48;6.40;;;;;;;;;;4966666;28;20408;-75
2023/04/10 12:26:15;;;;;;;8.48;5.78;;;15.70;99.90;;;;;;4966680;28;20051;-75
2023/04/10 12:28:51;;;;;;;6.70;5.40;;;15.50;99.90;;;;;;4986813;28;20038;-74
2023/04/10 12:31:17;;;;;;;8.48;6.45;;;;;;;;;;4981966;28;20528;-75
2023/04/10 12:33:45;;;;;;;7.47;5.50;;;15.50;99.90;;;;;;4983010;28;20034;-74
2023/04/10 12:36:22;;;;;;;8.30;5.47;;;15.20;99.90;;;;;;4966319;28;20515;-75
2023/04/10 12:38:48;;;;;;;7.55;6.10;;;;;;;;;;4984011;28;20050;-76
2023/04/10 12:41:24;;;;;;;8.55;6.55;;;15.40;99.90;;;;;;4984653;28;20507;-75
2023/04/10 12:43:52;;;;;;;7.78;5.88;;;15.40;99.90;;;;;;4966906;28;20042;-75
2023/04/10 12:46:26;;;;;;;7.57;6.10;;;15.40;99.90;;;;;;4963523;28;20456;-77
2023/04/10 12:48:52;;;;;;;9.55;6.97;;;;;;;;;;4963120;28;20074;-71
2023/04/10 12:51:18;;;;;;;7.15;5.30;;;15.40;99.90;;;;;;4963933;28;20689;-71
2023/04/10 12:53:46;;;;;;;8.07;6.10;;;15.40;99.90;;;;;;4981229;28;20042;-70
2023/04/10 12:56:13;;;;;;;8.45;5.80;;;;;;;;;;4982141;28;20057;-72
2023/04/10 12:58:41;;;;;;;7.97;5.85;;;;;;;;;;4982415;28;20050;-74
2023/04/10 13:01:08;;;;;;;6.10;5.32;;;15.60;99.90;;;;;;4967115;28;20054;-72
2023/04/10 13:03:37;;;;;;;6.35;4.72;;;;;;;;;;4967636;28;20143;-72
2023/04/10 13:06:07;;;;;;;7.28;5.70;;;15.60;99.90;;;;;;4966424;28;20045;-73
2023/04/10 13:08:33;;;;;;;6.95;5.05;;;15.70;99.90;;;;;;4968645;28;20527;-73
2023/04/10 13:11:02;;;;;;;8.50;5.50;;;;;;;;;;4955419;28;20038;-73
2023/04/10 13:13:31;;;;;;;5.53;4.45;;;15.60;99.90;;;;;;4968694;28;20046;-72
2023/04/10 13:15:58;;;;;;;8.10;4.70;;;15.50;99.90;;;;;;4967411;28;20046;-74
2023/04/10 13:18:24;;;;;;;6.65;5.43;;;;;;;;;;4983817;28;20049;-69
2023/04/10 13:20:50;;;;;;;8.23;5.70;;;;;;;;;;4968613;28;20059;-70
2023/04/10 13:23:16;;;;;;;9.63;5.03;;;;;;;;;;4968308;28;20120;-70
2023/04/10 13:25:42;;;;;;;5.80;4.95;;;;;;;;;;4986384;28;20489;-74
2023/04/10 13:28:11;;;;;;;6.32;4.80;;;15.40;99.90;;;;;;4986329;28;20030;-71
2023/04/10 13:30:39;;;;;;;8.30;5.38;;;15.50;99.90;;;;;;4968697;28;20064;-70
2023/04/10 13:33:05;;;;;;;8.25;5.25;;;;;;;;;;4968369;28;20050;-69
2023/04/10 13:35:31;;;;;;;7.15;5.65;;;;;;;;;;4968100;28;20092;-69
2023/04/10 13:37:57;;;;;;;6.47;5.05;;;15.30;99.90;;;;;;4968014;28;20321;-70
2023/04/10 13:40:23;;;;;;;6.72;5.22;;;15.30;99.90;;;;;;4968480;28;20046;-70
2023/04/10 13:42:49;;;;;;;6.40;4.75;;;;;;;;;;4968128;28;20038;-70
2023/04/10 13:45:14;;;;;;;14.27;5.57;;;15.20;99.90;;;;;;4967856;28;20057;-68
2023/04/10 13:47:41;;;;;;;6.32;4.45;;;;;;;;;;4985482;28;20038;-70
2023/04/10 13:50:07;;;;;;;5.80;4.13;;;15.40;99.90;;;;;;4967823;28;20123;-70
2023/04/10 13:52:33;;;;;;;7.18;4.43;;;;;;;;;;4967280;28;20050;-69
2023/04/10 13:55:04;;;;;;;8.70;4.90;;;15.40;99.90;;;;;;4967492;28;20038;-73
2023/04/10 13:57:30;;;;;;;7.32;4.38;;;;;;;;;;4940497;28;20084;-72