Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:02:09;;;;;;;3.60;1.00;;;;;;;4.72;97.58;97616.69;5046504;28;20120;-60
2023/01/12 00:04:36;;;;;;;4.47;1.20;;;;;;;4.80;96.98;97627.19;5044786;28;20073;-61
2023/01/12 00:07:08;;;;;;;3.60;1.05;;;;;;;4.85;96.74;97625.75;5044833;28;20428;-61
2023/01/12 00:09:35;;;;;;;5.70;1.10;;;;;;;4.82;97.04;97627.84;5045205;28;20041;-62
2023/01/12 00:12:08;;;;;;;6.93;1.23;;;;;;;4.83;97.19;97631.31;5048904;28;20113;-61
2023/01/12 00:14:36;;;;;;;6.28;1.10;;;;;;;4.81;97.79;97622.66;5047648;28;20512;-60
2023/01/12 00:17:03;;;;;;;8.05;1.52;;;;;;;4.73;98.27;97618.34;5044996;28;20055;-62
2023/01/12 00:19:31;;;;;;;4.53;0.88;;;;;;;4.71;98.17;97625.78;5043729;28;20500;-59
2023/01/12 00:22:12;;;;;;;5.82;1.17;;;;;;;4.69;98.62;97625.16;5044392;28;20117;-61
2023/01/12 00:24:44;;;;;;;8.13;1.17;;;;;;;4.72;99.16;97616.69;5044934;28;20528;-62
2023/01/12 00:27:19;;;;;;;4.97;1.15;;;;;;;4.66;98.69;97614.84;5045145;28;20079;-63
2023/01/12 00:29:46;;;;;;;3.50;0.90;;;;;;;4.63;99.31;97620.63;5043937;28;20667;-65
2023/01/12 00:32:16;;;;;;;6.07;1.08;;;;;;;4.70;98.41;97618.75;5042088;28;20041;-64
2023/01/12 00:34:43;;;;;;;7.63;1.30;;;;;;;4.82;97.29;97614.41;5044479;28;20048;-62
2023/01/12 00:37:11;;;;;;;4.43;0.85;;;;;;;4.91;96.60;97620.38;5045278;28;20133;-65
2023/01/12 00:39:37;;;;;;;3.55;0.75;;;;;;;4.84;97.59;97624.94;5043824;28;20142;-63
2023/01/12 00:45:21;;;;;;;4.72;1.15;;;;;;;4.81;97.40;97601.22;5048489;28;20250;-64
2023/01/12 00:47:47;;;;;;;5.95;1.17;;;;;;;4.79;97.42;97606.78;5054685;28;20076;-65
2023/01/12 00:50:14;;;;;;;5.43;0.90;;;;;;;4.80;97.25;97599.56;5045043;28;20053;-64
2023/01/12 00:52:42;;;;;;;5.50;1.30;;;;;;;4.81;96.76;97596.69;5044925;28;20063;-64
2023/01/12 00:55:09;;;;;;;6.82;1.00;;;;;;;4.73;97.70;97594.22;5046987;28;20056;-63
2023/01/12 00:57:35;;;;;;;5.13;1.10;;;;;;;4.70;97.75;97583.88;5048420;28;20049;-64
2023/01/12 01:00:02;;;;;;;4.72;0.93;;;;;;;4.67;98.43;97582.47;5047832;28;20116;-65
2023/01/12 01:02:29;;;;;;;7.15;1.00;;;;;;;4.68;98.11;97578.72;5044264;28;20049;-65
2023/01/12 01:04:56;;;;;;;3.45;1.33;;;;;;;4.76;97.59;97580.34;5047974;28;20045;-63
2023/01/12 01:07:22;;;;;;;2.78;1.20;;;;;;;4.87;97.24;97583.44;5047999;28;20122;-62
2023/01/12 01:09:50;;;;;;;6.75;1.00;;;;;;;4.85;97.26;97582.81;5046656;28;20106;-65
2023/01/12 01:12:17;;;;;;;4.00;1.10;;;;;;;4.85;97.71;97577.47;5056585;28;20043;-65
2023/01/12 01:14:43;;;;;;;5.32;1.30;;;;;;;4.86;97.78;97582.63;5061336;28;20435;-63
2023/01/12 01:17:10;;;;;;;6.55;0.98;;;;;;;4.92;97.58;97575.59;5046672;28;20043;-64
2023/01/12 01:19:36;;;;;;;4.32;0.90;;;;;;;4.96;97.90;97582.19;5047820;28;20107;-64
2023/01/12 01:22:03;;;;;;;7.25;1.25;;;;;;;4.99;97.20;97578.25;5046487;28;20072;-63
2023/01/12 01:24:29;;;;;;;3.78;0.98;;;;;;;5.05;96.87;97585.47;5046544;28;20716;-63
2023/01/12 01:26:56;;;;;;;3.95;1.00;;;;;;;5.08;96.72;97595.78;5047893;28;20582;-64
2023/01/12 01:29:23;;;;;;;3.47;1.00;;;;;;;5.06;97.00;97590.63;5047570;28;20087;-64
2023/01/12 01:31:49;;;;;;;5.82;1.42;;;;;;;5.11;97.30;97591.84;5042016;28;20045;-63
2023/01/12 01:34:16;;;;;;;4.03;1.00;;;;;;;5.15;97.52;97595.75;5046051;28;20130;-64
2023/01/12 01:36:43;;;;;;;7.13;1.35;;;;;;;5.17;96.46;97597.19;5048911;28;20035;-63
2023/01/12 01:39:09;;;;;;;6.35;1.67;;;;;;;5.20;96.77;97604.81;5046899;28;20037;-64
2023/01/12 01:41:36;;;;;;;5.35;1.25;;;;;;;5.19;96.78;97608.56;5045689;28;20550;-65
2023/01/12 01:44:24;;;;;;;5.00;1.52;;;;;;;5.23;96.39;97603.56;5047625;28;20052;-63
2023/01/12 01:46:55;;;;;;;4.70;1.08;;;;;;;5.25;95.84;97611.41;5045702;28;20037;-65
2023/01/12 01:49:30;;;;;;;5.53;0.90;;;;;;;5.26;96.24;97607.69;5047765;28;20041;-63
2023/01/12 01:52:08;;;;;;;5.40;0.95;;;;;;;5.18;96.98;97611.44;5044037;28;20708;-63
2023/01/12 01:54:39;;;;;;;4.70;1.30;;;;;;;5.21;96.56;97606.47;5046551;28;20504;-63
2023/01/12 01:57:08;;;;;;;3.30;1.05;;;;;;;5.19;96.69;97596.97;5047769;28;20048;-63
2023/01/12 01:59:39;;;;;;;7.82;1.45;;;;;;;5.24;96.05;97599.03;5045633;28;20204;-62
2023/01/12 02:02:06;;;;;;;3.63;1.10;;;;;;;5.23;96.57;97598.19;5047559;28;20077;-64
2023/01/12 02:04:33;;;;;;;5.10;1.23;;;;;;;5.24;96.07;97594.50;5045688;28;20562;-64
2023/01/12 02:07:01;;;;;;;5.18;1.00;;;;;;;5.24;95.93;97593.66;5045961;28;20041;-65
2023/01/12 02:09:29;;;;;;;5.75;1.30;;;;;;;5.24;96.04;97599.03;5044137;28;20043;-65
2023/01/12 02:18:04;;;;;;;5.65;1.20;;;;;;;5.21;96.91;97585.00;5045169;28;20132;-65
2023/01/12 02:21:01;;;;;;;4.70;0.85;;;;;;;5.24;96.31;97575.72;5007095;28;20050;-65
2023/01/12 02:23:48;;;;;;;3.00;0.90;;;;;;;5.29;95.98;97572.38;5046009;28;20045;-65
2023/01/12 02:26:36;;;;;;;6.20;1.25;;;;;;;5.34;95.48;97567.19;5044561;28;20045;-65
2023/01/12 02:29:54;;;;;;;4.03;1.10;;;;;;;5.31;95.75;97563.06;5046489;28;20053;-65
2023/01/12 02:32:30;;;;;;;4.20;1.05;;;;;;;5.29;95.29;97557.09;5043853;28;20045;-64
2023/01/12 02:35:18;;;;;;;5.90;1.15;;;;;;;5.41;95.18;97553.72;5046413;28;20064;-63
2023/01/12 02:38:21;;;;;;;7.60;1.67;;;;;;;5.30;95.27;97544.47;5042241;28;20041;-64
2023/01/12 02:40:59;;;;;;;6.68;1.00;;;;;;;5.33;95.43;97533.31;5025593;28;20116;-65
2023/01/12 02:43:29;;;;;;;4.25;1.00;;;;;;;5.34;95.08;97530.44;5038537;28;20436;-64
2023/01/12 02:46:21;;;;;;;4.72;1.20;;;;;;;5.31;94.98;97521.97;5045097;28;20041;-64
2023/01/12 02:48:54;;;;;;;5.18;1.17;;;;;;;5.24;95.41;97524.69;5041522;28;20527;-64
2023/01/12 02:51:24;;;;;;;7.03;1.60;;;;;;;5.30;95.06;97523.84;5038060;28;20107;-64
2023/01/12 02:54:00;;;;;;;7.63;1.20;;;;;;;5.27;95.07;97524.25;5047804;28;20116;-65
2023/01/12 02:56:34;;;;;;;6.43;1.30;;;;;;;5.25;96.05;97515.59;5044114;28;20134;-65
2023/01/12 02:59:20;;;;;;;3.28;1.10;;;;;;;5.23;95.49;97512.28;5045159;28;20575;-65
2023/01/12 03:01:50;;;;;;;5.35;0.90;;;;;;;5.23;95.35;97511.50;5043722;28;20142;-64
2023/01/12 03:04:19;;;;;;;7.80;1.33;;;;;;;5.34;94.40;97524.22;5045361;28;20045;-63
2023/01/12 03:06:45;;;;;;;3.67;0.98;;;;;;;5.32;94.86;97527.16;5048633;28;20076;-64
2023/01/12 03:09:15;;;;;;;5.22;1.00;;;;;;;5.34;94.99;97541.16;5044666;28;20075;-62
2023/01/12 03:11:44;;;;;;;7.53;1.10;;;;;;;5.40;94.36;97538.66;5046246;28;20040;-63
2023/01/12 03:14:13;;;;;;;6.53;1.67;;;;;;;5.38;95.13;97538.88;5055203;28;20426;-65
2023/01/12 03:16:40;;;;;;;3.83;1.10;;;;;;;5.35;95.84;97536.63;5049590;28;20094;-64
2023/01/12 03:19:10;;;;;;;6.50;1.20;;;;;;;5.32;95.59;97535.19;5066444;28;20099;-62
2023/01/12 03:21:41;;;;;;;5.57;1.08;;;;;;;5.30;95.73;97521.16;5060317;28;20131;-61
2023/01/12 03:24:18;;;;;;;5.35;1.13;;;;;;;5.42;94.60;97521.28;5045138;28;20127;-63
2023/01/12 03:26:49;;;;;;;7.03;1.30;;;;;;;5.41;94.84;97510.75;5044133;28;20457;-63
2023/01/12 03:29:26;;;;;;;2.92;1.05;;;;;;;5.45;94.81;97507.44;5045526;28;20075;-63
2023/01/12 03:31:54;;;;;;;8.10;1.20;;;;;;;5.42;94.82;97515.09;5043445;28;20064;-64
2023/01/12 03:34:22;;;;;;;8.05;1.38;;;;;;;5.40;94.75;97511.81;5044892;28;20059;-63
2023/01/12 03:37:03;;;;;;;3.15;0.98;;;;;;;5.40;95.59;97514.50;5044821;28;20051;-63
2023/01/12 03:39:44;;;;;;;7.60;1.25;;;;;;;5.44;95.33;97508.47;5044352;28;20064;-66
2023/01/12 03:42:19;;;;;;;7.55;1.95;;;;;;;5.44;95.29;97515.72;5047171;28;20041;-63
2023/01/12 03:44:59;;;;;;;5.45;1.23;;;;;;;5.51;94.21;97508.44;5044894;28;20045;-63
2023/01/12 03:47:29;;;;;;;9.43;1.58;;;;;;;5.51;95.00;97508.44;5044700;28;20068;-66
2023/01/12 03:50:32;;;;;;;6.93;1.20;;;;;;;5.55;94.73;97506.97;5040481;28;20053;-63
2023/01/12 03:53:04;;;;;;;5.88;1.48;;;;;;;5.53;94.53;97510.91;5047083;28;20057;-62
2023/01/12 03:55:33;;;;;;;6.50;1.30;;;;;;;5.55;94.27;97506.13;5039877;28;20037;-63
2023/01/12 03:58:00;;;;;;;5.13;0.90;;;;;;;5.53;94.44;97497.50;5042970;28;20086;-62
2023/01/12 04:00:28;;;;;;;4.40;1.00;;;;;;;5.54;94.95;97502.66;5040242;28;20049;-65
2023/01/12 04:03:12;;;;;;;6.68;1.67;;;;;;;5.54;94.99;97501.81;5036737;28;20420;-63
2023/01/12 04:05:41;;;;;;;6.45;1.45;;;;;;;5.52;94.33;97498.50;5043741;28;20515;-64
2023/01/12 04:08:08;;;;;;;4.57;1.10;;;;;;;5.55;94.37;97501.59;5045937;28;20045;-65
2023/01/12 04:10:35;;;;;;;8.80;1.13;;;;;;;5.55;94.90;97493.53;5043097;28;20041;-65
2023/01/12 04:13:01;;;;;;;5.07;1.20;;;;;;;5.51;95.65;97503.06;5044819;28;20635;-63
2023/01/12 04:15:28;;;;;;;6.85;1.17;;;;;;;5.46;95.37;97492.16;5044376;28;20045;-63
2023/01/12 04:17:55;;;;;;;8.90;1.25;;;;;;;5.46;95.59;97494.84;5045076;28;20087;-64
2023/01/12 04:20:21;;;;;;;5.35;1.17;;;;;;;5.46;95.37;97490.28;5045439;28;20047;-64
2023/01/12 04:22:48;;;;;;;8.90;1.50;;;;;;;5.53;95.34;97494.81;5043209;28;20512;-64
2023/01/12 04:25:20;;;;;;;5.47;1.20;;;;;;;5.56;94.72;97478.22;5044972;28;20072;-62
2023/01/12 04:27:55;;;;;;;11.13;1.25;;;;;;;5.60;94.55;97482.13;5047068;28;20052;-66
2023/01/12 04:30:25;;;;;;;5.47;1.33;;;;;;;5.63;94.21;97478.22;5049341;28;20119;-62
2023/01/12 04:32:53;;;;;;;11.23;1.87;;;;;;;5.59;94.81;97467.91;5043877;28;20041;-63
2023/01/12 04:35:21;;;;;;;14.63;1.88;;;;;;;5.56;94.16;97471.00;5048547;28;20484;-64
2023/01/12 04:37:47;;;;;;;6.70;1.40;;;;;;;5.62;94.03;97465.81;5048181;28;20080;-65
2023/01/12 04:40:15;;;;;;;7.30;1.60;;;;;;;5.62;94.49;97468.50;5048454;28;20111;-64
2023/01/12 04:42:59;;;;;;;6.38;1.10;;;;;;;5.56;94.48;97462.94;5052270;28;20056;-64
2023/01/12 04:45:27;;;;;;;6.65;1.92;;;;;;;5.62;93.74;97449.69;5047788;28;20558;-65
2023/01/12 04:47:54;;;;;;;7.28;1.30;;;;;;;5.66;93.76;97454.41;5054032;28;20639;-63
2023/01/12 04:50:20;;;;;;;5.32;1.10;;;;;;;5.66;93.52;97461.63;5047443;28;20053;-65
2023/01/12 04:52:47;;;;;;;6.97;1.35;;;;;;;5.73;93.18;97463.25;5045734;28;20044;-64
2023/01/12 04:55:14;;;;;;;4.05;1.30;;;;;;;5.75;92.63;97462.22;5033961;28;20623;-64
2023/01/12 04:57:40;;;;;;;4.72;1.00;;;;;;;5.72;92.66;97456.22;5051266;28;20124;-65
2023/01/12 05:00:07;;;;;;;7.07;1.65;;;;;;;5.75;92.41;97471.06;5047098;28;20049;-64
2023/01/12 05:02:34;;;;;;;5.78;1.17;;;;;;;5.75;92.48;97454.16;5044856;28;20742;-64
2023/01/12 05:05:01;;;;;;;8.65;1.58;;;;;;;5.73;92.03;97452.50;5047268;28;20041;-64
2023/01/12 05:07:27;;;;;;;5.93;0.95;;;;;;;5.76;92.05;97455.78;5047390;28;20119;-64
2023/01/12 05:12:38;;;;;;;6.53;1.25;;;;;;;5.72;92.63;97456.22;5052521;28;20091;-64
2023/01/12 05:15:05;;;;;;;6.97;1.40;;;;;;;5.75;92.18;97456.84;5046693;28;20068;-64
2023/01/12 05:17:32;;;;;;;8.18;1.83;;;;;;;5.72;92.28;97456.22;5047601;28;20786;-64
2023/01/12 05:19:58;;;;;;;6.45;1.23;;;;;;;5.68;92.32;97455.00;5046873;28;20106;-63
2023/01/12 05:22:26;;;;;;;5.85;1.65;;;;;;;5.71;92.32;97454.56;5053437;28;20051;-63
2023/01/12 05:24:53;;;;;;;12.20;3.17;;;;;;;5.73;92.28;97447.13;5067665;28;20052;-64
2023/01/12 05:27:19;;;;;;;6.93;1.67;;;;;;;5.80;91.05;97448.94;5049164;28;20102;-64
2023/01/12 05:29:46;;;;;;;10.07;1.40;;;;;;;5.85;90.42;97443.72;5047276;28;20609;-63
2023/01/12 05:32:12;;;;;;;7.72;1.30;;;;;;;5.89;90.51;97438.75;5045059;28;20428;-65
2023/01/12 05:34:40;;;;;;;5.43;1.30;;;;;;;5.92;90.18;97444.50;5048342;28;20685;-64
2023/01/12 05:37:06;;;;;;;9.23;1.63;;;;;;;5.93;89.66;97437.25;5046545;28;20045;-63
2023/01/12 05:39:33;;;;;;;5.18;1.48;;;;;;;5.93;89.27;97439.94;5046354;28;20048;-64
2023/01/12 05:44:44;;;;;;;6.15;1.20;;;;;;;6.15;87.75;97432.31;5044754;28;20777;-65
2023/01/12 05:47:11;;;;;;;3.13;1.00;;;;;;;6.08;88.67;97434.28;5048324;28;20041;-65
2023/01/12 05:49:37;;;;;;;8.50;1.30;;;;;;;5.96;89.19;97426.06;5047045;28;20098;-65
2023/01/12 05:52:04;;;;;;;7.25;1.25;;;;;;;5.92;89.30;97427.53;5044784;28;20594;-64
2023/01/12 05:54:30;;;;;;;6.00;1.17;;;;;;;5.93;89.02;97438.06;5039679;28;20079;-65
2023/01/12 05:56:57;;;;;;;8.32;1.80;;;;;;;5.86;89.14;97435.44;5046626;28;20069;-64
2023/01/12 05:59:24;;;;;;;8.10;1.38;;;;;;;5.79;90.08;97429.28;5046465;28;20717;-64
2023/01/12 06:01:50;;;;;;;5.28;1.20;;;;;;;5.82;89.50;97418.13;5045402;28;20053;-64
2023/01/12 06:04:17;;;;;;;7.32;1.70;;;;;;;5.76;90.17;97415.47;5046744;28;20049;-62
2023/01/12 06:06:45;;;;;;;7.38;1.10;;;;;;;5.81;89.45;97405.72;5045545;28;20064;-63
2023/01/12 06:09:11;;;;;;;10.60;1.48;;;;;;;5.74;90.32;97410.31;5046946;28;20479;-62
2023/01/12 06:14:23;;;;;;;5.75;1.13;;;;;;;5.67;90.59;97399.63;5056152;28;20103;-63
2023/01/12 06:16:50;;;;;;;5.03;1.10;;;;;;;5.66;90.89;97395.31;5046571;28;20045;-63
2023/01/12 06:19:16;;;;;;;4.03;1.25;;;;;;;5.65;91.10;97392.84;5049625;28;20045;-64
2023/01/12 06:21:43;;;;;;;9.00;1.17;;;;;;;5.65;91.52;97393.69;5049709;28;20048;-63
2023/01/12 06:24:09;;;;;;;13.07;1.80;;;;;;;5.64;91.79;97400.06;5058381;28;20076;-64
2023/01/12 06:26:36;;;;;;;5.32;1.13;;;;;;;5.72;91.27;97385.56;5046423;28;20041;-64
2023/01/12 06:29:05;;;;;;;5.25;0.90;;;;;;;5.67;91.81;97394.25;5053673;28;20037;-64
2023/01/12 06:31:32;;;;;;;5.90;1.17;;;;;;;5.68;91.69;97378.97;5044639;28;20408;-63
2023/01/12 06:33:59;;;;;;;7.80;0.98;;;;;;;5.69;91.51;97377.94;5046579;28;20090;-64
2023/01/12 06:36:25;;;;;;;4.97;1.23;;;;;;;5.78;91.75;97371.22;5045224;28;20071;-63
2023/01/12 06:38:52;;;;;;;8.93;1.38;;;;;;;5.73;91.73;97373.75;5057693;28;20123;-63
2023/01/12 06:44:04;;;;;;;4.85;0.77;;;;;;;5.84;91.44;97374.91;5040018;28;20055;-63
2023/01/12 06:46:30;;;;;;;4.32;1.20;;;;;;;5.79;91.67;97375.56;5046022;28;20424;-62
2023/01/12 06:48:58;;;;;;;6.00;1.20;;;;;;;5.83;91.87;97370.56;5045304;28;20056;-63
2023/01/12 06:51:25;;;;;;;5.70;1.23;;;;;;;5.78;92.19;97363.16;5044111;28;20049;-62
2023/01/12 06:53:52;;;;;;;8.43;1.25;;;;;;;5.76;92.39;97362.59;5037778;28;20048;-63
2023/01/12 06:56:19;;;;;;;7.10;1.35;;;;;;;5.81;92.14;97365.41;5046397;28;20128;-62
2023/01/12 06:58:45;;;;;;;4.40;0.95;;;;;;;5.84;92.01;97367.69;5045582;28;20114;-63
2023/01/12 07:01:12;;;;;;;4.15;1.30;;;;;;;5.91;91.60;97372.97;5043603;28;20084;-64
2023/01/12 07:03:39;;;;;;;6.40;1.27;;;;;;;5.88;92.05;97368.03;5062670;28;20771;-64
2023/01/12 07:06:06;;;;;;;5.32;1.30;;;;;;;5.82;92.89;97377.81;5045109;28;20049;-63
2023/01/12 07:08:33;;;;;;;7.13;1.20;;;;;;;5.85;92.54;97380.06;5045831;28;20042;-63
2023/01/12 07:11:06;;;;;;;4.95;1.30;;;;;;;5.87;92.39;97374.47;5044242;28;20500;-64
2023/01/12 07:13:33;;;;;;;7.03;1.58;;;;;;;5.83;92.94;97384.00;5045274;28;20116;-63
2023/01/12 07:16:00;;;;;;;5.68;1.17;;;;;;;5.88;93.04;97372.59;5045119;28;20682;-63
2023/01/12 07:18:28;;;;;;;5.32;1.02;;;;;;;5.86;93.16;97387.06;5045890;28;20041;-62
2023/01/12 07:20:55;;;;;;;2.95;0.70;;;;;;;5.85;93.47;97388.13;5041610;28;20076;-63
2023/01/12 07:23:22;;;;;;;4.65;1.33;;;;;;;5.81;93.64;97375.34;5045509;28;20171;-61
2023/01/12 07:25:48;;;;;;;5.25;1.20;;;;;;;5.83;93.25;97370.56;5043417;28;20090;-61
2023/01/12 07:28:15;;;;;;;5.10;1.05;;;;;;;5.84;93.22;97375.72;5061331;28;20036;-61
2023/01/12 07:30:42;;;;;;;3.90;1.40;;;;;;;5.90;92.51;97370.50;5042942;28;20056;-60
2023/01/12 07:33:11;;;;;;;2.67;1.15;;;;;;;5.90;92.74;97375.88;5047107;28;20078;-61
2023/01/12 07:35:38;;;;;;;7.63;1.23;;;;;;;5.89;92.86;97377.75;5046369;28;20218;-60
2023/01/12 07:38:05;;;;;;;11.70;2.00;;;;;;;5.91;92.24;97383.72;5045243;28;20640;-61
2023/01/12 07:40:32;;;;;;;6.80;1.25;;;;;;;5.94;92.29;97382.47;5044135;28;20539;-61
2023/01/12 07:43:04;;;;;;;5.25;1.50;;;;;;;5.96;92.44;97375.00;5040782;28;20044;-61
2023/01/12 07:45:31;;;;;;;6.50;1.08;;;;;;;5.95;92.64;97373.34;5047645;28;20044;-60
2023/01/12 07:47:58;;;;;;;7.65;1.27;;;;;;;5.97;92.63;97365.91;5045262;28;20044;-61
2023/01/12 07:50:26;;;;;;;5.55;1.38;;;;;;;5.98;92.39;97367.53;5043340;28;20041;-60
2023/01/12 07:52:53;;;;;;;3.90;1.08;;;;;;;6.10;91.26;97363.09;5046196;28;20049;-60
2023/01/12 07:55:20;;;;;;;5.85;1.40;;;;;;;6.02;91.84;97360.69;5043189;28;20475;-61
2023/01/12 07:57:53;;;;;;;4.45;1.38;;;;;;;6.03;91.77;97369.53;5045295;28;20106;-61
2023/01/12 08:00:22;;;;;;;7.70;1.27;;;;;;;6.04;91.91;97363.19;5032944;28;20063;-61
2023/01/12 08:02:49;;;;;;;6.35;1.17;;;;;;;6.08;91.44;97369.75;5027131;28;20045;-61
2023/01/12 08:05:20;;;;;;;5.53;1.30;;;;;;;6.06;92.17;97378.03;5048561;28;20103;-61
2023/01/12 08:07:47;;;;;;;3.60;1.27;;;;;;;6.09;91.47;97372.19;5048866;28;20044;-62
2023/01/12 08:10:14;;;;;;;7.70;1.67;;;;;;;6.08;91.54;97385.88;5048284;28;20056;-61
2023/01/12 08:12:41;;;;;;;3.33;0.75;;;;;;;6.13;91.64;97366.38;5047387;28;20052;-61
2023/01/12 08:15:10;;;;;;;7.20;1.13;;;;;;;6.13;91.29;97377.97;5048199;28;20041;-61
2023/01/12 08:18:01;;;;;;;6.78;1.33;;;;;;;6.14;91.43;97373.38;5045017;28;20055;-61
2023/01/12 08:20:34;;;;;;;4.85;1.10;;;;;;;6.20;91.14;97367.94;5039340;28;20098;-59
2023/01/12 08:23:09;;;;;;;4.40;1.13;;;;;;;6.21;91.50;97374.97;5048293;28;20540;-61
2023/01/12 08:25:43;;;;;;;6.13;1.00;;;;;;;6.24;91.00;97371.03;5057039;28;20040;-59
2023/01/12 08:28:16;;;;;;;4.00;1.00;;;;;;;6.28;nan;97382.97;5047197;28;20045;-60
2023/01/12 08:30:46;;;;;;;4.55;1.10;;;;;;;6.29;90.54;97381.09;5047119;28;20044;-61
2023/01/12 08:33:13;;;;;;;6.18;1.20;;;;;;;6.28;90.77;97372.22;5048054;28;20072;-62
2023/01/12 08:35:40;;;;;;;6.80;1.23;;;;;;;6.35;90.65;97367.56;5047504;28;20045;-60
2023/01/12 08:38:07;;;;;;;8.63;1.30;;;;;;;6.43;89.88;97373.69;5047800;28;20120;-59
2023/01/12 08:44:00;;;;;;;7.63;1.05;;;;;;;6.46;90.05;97371.41;5048973;28;20048;-60
2023/01/12 08:46:08;;;;;;;6.28;1.65;;;;;;;6.50;89.61;97361.81;5047892;28;20057;-59
2023/01/12 08:48:35;;;;;;;5.32;1.10;;;;;;;6.45;90.50;97369.72;5047210;28;20070;-60
2023/01/12 08:51:02;;;;;;;5.25;1.00;;;;;;;6.47;90.47;97374.88;5045564;28;20062;-60
2023/01/12 08:53:29;;;;;;;2.33;1.10;;;;;;;6.45;91.25;97382.38;5048199;28;20094;-61
2023/01/12 08:55:56;;;;;;;5.53;1.00;;;;;;;6.50;90.66;97385.22;5047493;28;20443;-61
2023/01/12 08:58:22;;;;;;;5.55;1.15;;;;;;;6.61;90.25;97386.31;5047804;28;20045;-62
2023/01/12 09:00:49;;;;;;;4.07;1.00;;;;;;;6.57;90.93;97380.56;5045556;28;20049;-61
2023/01/12 09:03:16;;;;;;;7.90;1.55;;;;;;;6.61;90.63;97381.78;5047729;28;20500;-61
2023/01/12 09:05:43;;;;;;;6.57;1.17;;;;;;;6.67;90.11;97392.66;5045875;28;20133;-61
2023/01/12 09:08:09;;;;;;;5.75;1.00;;;;;;;6.65;90.55;97387.50;5047777;28;20044;-61
2023/01/12 09:10:36;;;;;;;7.55;1.38;;;;;;;6.66;90.76;97393.72;5046199;28;20102;-59
2023/01/12 09:13:02;;;;;;;6.93;1.92;;;;;;;6.63;91.22;97395.81;5040547;28;20065;-61
2023/01/12 09:15:29;;;;;;;4.28;0.88;;;;;;;6.58;91.31;97397.53;5044629;28;20072;-61
2023/01/12 09:17:55;;;;;;;5.07;0.95;;;;;;;6.63;91.18;97401.19;5045433;28;20040;-61
2023/01/12 09:20:22;;;;;;;6.05;0.90;;;;;;;6.65;91.34;97400.97;5046757;28;20048;-60
2023/01/12 09:22:48;;;;;;;7.18;1.10;;;;;;;6.59;91.74;97412.59;5057144;28;20047;-61
2023/01/12 09:25:15;;;;;;;3.65;0.93;;;;;;;6.62;91.93;97410.31;5028199;28;20042;-61
2023/01/12 09:27:41;;;;;;;6.75;1.13;;;;;;;6.60;92.12;97400.81;5042448;28;20638;-61
2023/01/12 09:30:08;;;;;;;6.10;1.30;;;;;;;6.65;91.98;97414.41;5043913;28;20071;-60
2023/01/12 09:32:35;;;;;;;4.40;1.02;;;;;;;6.71;91.61;97408.13;5043706;28;20094;-62
2023/01/12 09:35:02;;;;;;;6.18;1.38;;;;;;;6.72;91.72;97408.94;5045748;28;20040;-62
2023/01/12 09:37:29;;;;;;;2.75;0.80;;;;;;;6.68;92.68;97397.81;5047334;28;20040;-61
2023/01/12 09:39:55;;;;;;;4.95;0.90;;;;;;;6.69;91.94;97399.47;5047310;28;20041;-63
2023/01/12 09:48:02;;;;;;;3.30;0.90;;;;;;;6.80;91.24;97389.81;5047101;28;20052;-62
2023/01/12 09:50:39;;;;;;;7.82;1.00;;;;;;;6.89;91.61;97383.06;5045954;28;20480;-63
2023/01/12 09:53:16;;;;;;;4.50;1.45;;;;;;;6.88;90.58;97370.66;5046541;28;20127;-63
2023/01/12 09:56:03;;;;;;;5.50;0.90;;;;;;;6.93;90.68;97364.56;5044493;28;20146;-63
2023/01/12 09:58:59;;;;;;;4.68;1.05;;;;;;;7.12;88.86;97368.03;5042623;28;20538;-60
2023/01/12 10:01:26;;;;;;;4.50;1.10;;;;;;;7.14;88.80;97368.63;5040122;28;20095;-60
2023/01/12 10:03:58;;;;;;;4.47;1.00;;;;;;;7.12;89.31;97353.75;5046885;28;20127;-62
2023/01/12 10:06:25;;;;;;;5.47;1.33;;;;;;;7.15;88.11;97343.34;5046312;28;20075;-62
2023/01/12 10:08:57;;;;;;;7.25;1.33;;;;;;;7.15;87.84;97351.41;5046659;28;20068;-60
2023/01/12 10:11:53;;;;;;;5.88;1.40;;;;;;;7.22;88.10;97340.53;5045661;28;20439;-59
2023/01/12 10:14:25;;;;;;;3.28;0.98;;;;;;;7.32;87.09;97345.38;5027050;28;20444;-59
2023/01/12 10:17:17;;;;;;;2.38;0.70;;;;;;;7.31;86.57;97341.03;5045329;28;20635;-60
2023/01/12 10:19:54;;;;;;;6.97;1.10;;;;;;;7.27;86.59;97346.03;5046229;28;20477;-62
2023/01/12 10:22:36;;;;;;;4.28;0.73;;;;;;;7.33;85.92;97347.00;5041749;28;20063;-61
2023/01/12 10:25:03;;;;;;;;;;;;;;;7.36;85.61;97343.84;5044632;28;20048;-61
2023/01/12 10:27:33;;;;;;;5.18;1.05;;;;;;;7.39;85.43;97329.94;5047390;28;19921;-61
2023/01/12 10:30:01;;;;;;;4.95;0.75;;;;;;;7.45;84.86;97347.03;5045490;28;20515;-60
2023/01/12 10:32:27;;;;;;;4.38;1.02;;;;;;;7.49;84.20;97348.19;5044150;28;20051;-62
2023/01/12 10:35:19;;;;;;;4.78;0.98;;;;;;;7.52;84.22;97345.03;5044580;28;20076;-61
2023/01/12 10:37:49;;;;;;;3.33;0.95;;;;;;;7.52;84.04;97342.34;5045166;28;20059;-62
2023/01/12 10:40:31;;;;;;;3.10;0.52;;;;;;;7.59;83.84;97341.44;5044636;28;20064;-62
2023/01/12 10:43:22;;;;;;;4.38;0.90;;;;;;;7.62;83.56;97340.94;5039922;28;20133;-62
2023/01/12 10:46:12;;;;;;;3.50;0.93;;;;;;;7.73;82.46;97332.03;5045657;28;20087;-62
2023/01/12 10:48:42;;;;;;;5.00;1.20;;;;;;;7.66;82.83;97321.38;5044114;28;20049;-62
2023/01/12 10:51:27;;;;;;;4.68;1.10;;;;;;;7.71;82.06;97314.47;5043896;28;20144;-62
2023/01/12 10:53:59;;;;;;;3.17;0.73;;;;;;;7.78;82.12;97317.88;5033371;28;20729;-62
2023/01/12 10:56:37;;;;;;;4.40;0.93;;;;;;;7.80;81.47;97316.59;5045649;28;20209;-61
2023/01/12 10:59:20;;;;;;;1.75;0.60;;;;;;;7.87;81.34;97321.84;5046490;28;20068;-61
2023/01/12 11:02:05;;;;;;;3.28;1.10;;;;;;;7.87;80.99;97315.63;5043325;28;20044;-61
2023/01/12 11:04:41;;;;;;;4.25;0.90;;;;;;;7.81;81.14;97312.00;5041548;28;20060;-61
2023/01/12 11:07:12;;;;;;;4.25;0.80;;;;;;;7.78;81.33;97315.19;5045008;28;20071;-61
2023/01/12 11:09:41;;;;;;;2.50;0.60;;;;;;;7.88;81.09;97320.78;5046035;28;20049;-62
2023/01/12 11:12:22;;;;;;;5.80;0.98;;;;;;;7.89;80.93;97310.84;5055734;28;20048;-61
2023/01/12 11:15:10;;;;;;;3.60;0.60;;;;;;;7.88;81.25;97320.78;5057093;28;20137;-62
2023/01/12 11:17:58;;;;;;;2.60;0.95;;;;;;;7.92;81.36;97305.78;5044682;28;20120;-62
2023/01/12 11:20:27;;;;;;;2.92;0.80;;;;;;;7.96;80.58;97295.34;5044510;28;20465;-62
2023/01/12 11:23:01;;;;;;;2.88;0.52;;;;;;;8.02;80.70;97299.78;5044724;28;20045;-62
2023/01/12 11:25:34;;;;;;;3.90;0.98;;;;;;;8.03;80.73;97303.28;5045703;28;20043;-62
2023/01/12 11:28:38;;;;;;;2.72;0.55;;;;;;;8.05;81.31;97307.41;5044974;28;20523;-62
2023/01/12 11:31:16;;;;;;;2.08;1.00;;;;;;;8.21;80.02;97299.63;5044019;28;20052;-61
2023/01/12 11:33:47;;;;;;;2.05;0.40;;;;;;;8.36;79.64;97291.03;5044983;28;20040;-61
2023/01/12 11:36:18;;;;;;;2.60;0.40;;;;;;;8.32;79.26;97292.56;5045417;28;20045;-62
2023/01/12 11:38:52;;;;;;;3.65;0.47;;;;;;;8.30;79.07;97294.69;5049366;28;20120;-62
2023/01/12 11:41:28;;;;;;;3.63;0.70;;;;;;;8.27;79.17;97287.06;5063339;28;20093;-62
2023/01/12 11:44:10;;;;;;;3.22;1.00;;;;;;;8.20;79.07;97285.34;5065892;28;20040;-62
2023/01/12 11:46:52;;;;;;;2.80;0.80;;;;;;;8.15;78.39;97293.31;5053245;28;20072;-62
2023/01/12 11:49:21;;;;;;;3.75;1.13;;;;;;;8.12;78.74;97284.88;5025597;28;20497;-62
2023/01/12 11:51:52;;;;;;;3.70;1.20;;;;;;;8.01;79.53;97294.63;5027385;28;20064;-62
2023/01/12 11:54:19;;;;;;;4.53;1.90;;;;;;;7.99;79.70;97294.06;5035378;28;20067;-62
2023/01/12 11:57:00;;;;;;;3.20;0.70;;;;;;;8.10;79.65;97287.81;5053024;28;20442;-62
2023/01/12 12:00:00;;;;;;;8.68;4.60;;;;;;;7.91;80.95;97281.75;5045998;28;20092;-62
2023/01/12 12:02:47;;;;;;;3.92;1.17;;;;;;;7.85;81.50;97288.91;5033226;28;20041;-62
2023/01/12 12:05:41;;;;;;;4.13;0.80;;;;;;;8.08;80.98;97273.75;5062722;28;20427;-62
2023/01/12 12:08:46;;;;;;;2.53;0.75;;;;;;;7.92;81.47;97269.91;5052929;28;20037;-62
2023/01/12 12:11:27;;;;;;;3.67;0.70;;;;;;;8.02;81.61;97280.09;5012115;28;20068;-62
2023/01/12 12:14:37;;;;;;;1.35;0.52;;;;;;;8.06;81.81;97270.47;5045590;28;20504;-62
2023/01/12 12:17:09;;;;;;;3.53;0.55;;;;;;;7.97;82.30;97266.50;5045460;28;20045;-61
2023/01/12 12:20:07;;;;;;;5.10;1.85;;;;;;;7.93;83.09;97264.28;5044768;28;20622;-62
2023/01/12 12:22:59;;;;;;;5.07;1.50;;;;;;;8.01;83.10;97251.50;5047969;28;20112;-61
2023/01/12 12:25:36;;;;;;;0.82;0.40;;;;;;;7.99;83.03;97257.13;5057216;28;20044;-62
2023/01/12 12:28:37;;;;;;;3.22;0.85;;;;;;;7.99;82.96;97261.72;5044031;28;20389;-60
2023/01/12 12:31:15;;;;;;;2.65;0.68;;;;;;;8.03;83.28;97262.84;5042945;28;20047;-61
2023/01/12 12:34:03;;;;;;;3.58;1.23;;;;;;;8.08;82.80;97268.38;5045146;28;20056;-62