Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:01:56;;;;;;;19.85;17.40;;;;;;;;;;5003283;28;20029;-69
2022/04/24 00:04:23;;;;;;;22.67;17.60;;;;;;;;;;5001668;28;20033;-69
2022/04/24 00:06:49;;;;;;;21.40;17.92;;;;;;;;;;5003404;28;20038;-69
2022/04/24 00:09:16;;;;;;;23.33;18.55;;;;;;;;;;5001479;28;20699;-70
2022/04/24 00:11:42;;;;;;;21.85;18.15;;;;;;;;;;5004207;28;20029;-69
2022/04/24 00:14:10;;;;;;;20.08;17.85;;;;;;;;;;5003757;28;20025;-69
2022/04/24 00:16:38;;;;;;;23.60;18.73;;;;;;;;;;5002887;28;20029;-69
2022/04/24 00:19:06;;;;;;;22.85;18.58;;;;;;;;;;5003109;28;20368;-68
2022/04/24 00:21:32;;;;;;;23.70;18.85;;;;;;;;;;5004081;28;20415;-69
2022/04/24 00:23:57;;;;;;;23.30;18.38;;;;;;;;;;5003554;28;20201;-69
2022/04/24 00:26:22;;;;;;;22.48;18.00;;;;;;;;;;5001560;28;20519;-69
2022/04/24 00:28:50;;;;;;;24.17;18.95;;;;;;;;;;5001764;28;20155;-69
2022/04/24 00:31:16;;;;;;;24.77;19.23;;;;;;;;;;5001379;28;20097;-70
2022/04/24 00:33:41;;;;;;;23.90;18.50;;;;;;;;;;5005716;28;20041;-68
2022/04/24 00:36:06;;;;;;;24.70;19.30;;;;;;;;;;5017280;28;20029;-67
2022/04/24 00:38:33;;;;;;;23.95;19.35;;;;;;;;;;5002947;28;20031;-70
2022/04/24 00:40:58;;;;;;;26.38;19.40;;;;;;;;;;5001748;28;20373;-69
2022/04/24 00:43:23;;;;;;;22.95;19.27;;;;;;;;;;5018280;28;20278;-69
2022/04/24 00:45:56;;;;;;;25.13;18.92;;;;;;;;;;5003121;28;20226;-68
2022/04/24 00:48:24;;;;;;;23.10;19.08;;;;;;;;;;5002363;28;20142;-68
2022/04/24 00:50:50;;;;;;;24.40;19.08;;;;;;;;;;5000864;28;20415;-70
2022/04/24 00:53:15;;;;;;;25.00;18.95;;;;;;;;;;5003141;28;20103;-67
2022/04/24 00:55:43;;;;;;;24.17;18.42;;;;;;;;;;4999873;28;20559;-69
2022/04/24 00:58:11;;;;;;;24.23;18.58;;;;;;;;;;5002495;28;20040;-69
2022/04/24 01:00:37;;;;;;;23.67;18.55;;;;;;;;;;5017020;28;20254;-68
2022/04/24 01:03:03;;;;;;;21.88;18.20;;;;;;;;;;5002881;28;20112;-68
2022/04/24 01:05:28;;;;;;;25.70;18.35;;;;;;;;;;5003135;28;20039;-69
2022/04/24 01:07:56;;;;;;;24.13;18.10;;;;;;;;;;5002322;28;20037;-69
2022/04/24 01:10:23;;;;;;;22.30;17.60;;;;;;;;;;5001294;28;20033;-69
2022/04/24 01:12:49;;;;;;;24.10;18.55;;;;;;;;;;5011637;28;20143;-69
2022/04/24 01:15:14;;;;;;;23.27;17.95;;;;;;;;;;5002224;28;20067;-69
2022/04/24 01:17:42;;;;;;;23.35;18.15;;;;;;;;;;5002521;28;21791;-69
2022/04/24 01:20:08;;;;;;;23.13;17.98;;;;;;;;;;5001682;28;20048;-69
2022/04/24 01:22:38;;;;;;;21.27;17.02;;;;;;;;;;5000505;28;20613;-69
2022/04/24 01:25:03;;;;;;;21.95;17.00;;;;;;;;;;5016615;28;20544;-69
2022/04/24 01:27:28;;;;;;;21.35;17.48;;;;;;;;;;5003163;28;20109;-67
2022/04/24 01:29:56;;;;;;;20.60;17.13;;;;;;;;;;5010241;28;20045;-67
2022/04/24 01:32:24;;;;;;;22.25;17.40;;;;;;;;;;5002837;28;20554;-68
2022/04/24 01:34:49;;;;;;;21.08;17.15;;;;;;;;;;5001370;28;20061;-70
2022/04/24 01:37:14;;;;;;;20.83;16.70;;;;;;;;;;5000582;28;20138;-69
2022/04/24 01:39:39;;;;;;;23.45;16.98;;;;;;;;;;5001408;28;20658;-69
2022/04/24 01:42:05;;;;;;;22.92;17.65;;;;;;;;;;5002308;28;20128;-68
2022/04/24 01:44:31;;;;;;;20.40;16.45;;;;;;;;;;4991518;28;20029;-69
2022/04/24 01:46:57;;;;;;;21.27;16.77;;;;;;;;;;5000350;28;20132;-67
2022/04/24 01:49:22;;;;;;;24.80;17.45;;;;;;;;;;5001443;28;20606;-68
2022/04/24 01:51:48;;;;;;;22.95;17.95;;;;;;;;;;5016178;28;20674;-70
2022/04/24 01:54:13;;;;;;;21.73;17.25;;;;;;;;;;5010005;28;20021;-67
2022/04/24 01:56:41;;;;;;;21.50;16.77;;;;;;;;;;5001358;28;20116;-67
2022/04/24 01:59:11;;;;;;;24.45;17.38;;;;;;;;;;5001218;28;20513;-70
2022/04/24 02:01:39;;;;;;;21.45;17.05;;;;;;;;;;4999261;28;20033;-70
2022/04/24 02:04:07;;;;;;;21.65;16.75;;;;;;;;;;5001107;28;20021;-68
2022/04/24 02:06:32;;;;;;;19.77;15.98;;;;;;;;;;5001408;28;20088;-69
2022/04/24 02:08:58;;;;;;;21.85;17.02;;;;;;;;;;4998926;28;20520;-69
2022/04/24 02:11:23;;;;;;;20.42;16.45;;;;;;;;;;5014967;28;20041;-69
2022/04/24 02:13:49;;;;;;;23.23;15.43;;;;;;;;;;5000603;28;21780;-68
2022/04/24 02:16:14;;;;;;;20.52;15.88;;;;;;;;;;5001042;28;20195;-68
2022/04/24 02:18:42;;;;;;;21.58;15.82;;;;;;;;;;5001397;28;20589;-68
2022/04/24 02:21:07;;;;;;;19.60;15.38;;;;;;;;;;5000517;28;20286;-69
2022/04/24 02:23:32;;;;;;;20.42;15.38;;;;;;;;;;5001188;28;20537;-69
2022/04/24 02:25:58;;;;;;;19.10;15.50;;;;;;;;;;4999109;28;20356;-69
2022/04/24 02:28:26;;;;;;;19.23;14.60;;;;;;;;;;5000998;28;20520;-69
2022/04/24 02:30:51;;;;;;;18.67;14.95;;;;;;;;;;5000900;28;20428;-69
2022/04/24 02:33:19;;;;;;;18.63;15.18;;;;;;;;;;4982792;28;20314;-69
2022/04/24 02:35:49;;;;;;;18.38;13.95;;;;;;;;;;5000426;28;22014;-69
2022/04/24 02:38:17;;;;;;;18.77;14.52;;;;;;;;;;5001183;28;20476;-69
2022/04/24 02:40:45;;;;;;;18.50;14.82;;;;;;;;;;5000403;28;20355;-69
2022/04/24 02:43:10;;;;;;;19.50;14.45;;;;;;;;;;5000526;28;20017;-69
2022/04/24 02:45:36;;;;;;;19.98;13.85;;;;;;;;;;5009203;28;20231;-69
2022/04/24 02:48:03;;;;;;;21.48;14.15;;;;;;;;;;5000299;28;20071;-69
2022/04/24 02:50:28;;;;;;;16.75;13.63;;;;;;;;;;4998549;28;20235;-68
2022/04/24 02:52:56;;;;;;;18.75;14.07;;;;;;;;;;5000958;28;20028;-69
2022/04/24 02:55:22;;;;;;;18.85;13.50;;;;;;;;;;5000173;28;20256;-68
2022/04/24 02:57:47;;;;;;;18.30;14.52;;;;;;;;;;5000628;28;20025;-68
2022/04/24 03:00:19;;;;;;;18.30;14.02;;;;;;;;;;5000329;28;20013;-69
2022/04/24 03:02:48;;;;;;;17.27;14.18;;;;;;;;;;4997483;28;20049;-69
2022/04/24 03:05:15;;;;;;;20.08;15.02;;;;;;;;;;4999233;28;20024;-69
2022/04/24 03:07:41;;;;;;;18.27;14.07;;;;;;;;;;4998432;28;20355;-69
2022/04/24 03:10:08;;;;;;;16.60;14.00;;;;;;;;;;4999449;28;20053;-69
2022/04/24 03:12:34;;;;;;;19.80;13.35;;;;;;;;;;4999453;28;21721;-69
2022/04/24 03:14:59;;;;;;;19.77;13.60;;;;;;;;;;4999192;28;20032;-69
2022/04/24 03:17:27;;;;;;;20.10;14.70;;;;;;;;;;4999393;28;20093;-69
2022/04/24 03:19:52;;;;;;;19.58;13.80;;;;;;;;;;5009449;28;20197;-69
2022/04/24 03:22:17;;;;;;;19.17;14.07;;;;;;;;;;5000803;28;20029;-69
2022/04/24 03:24:43;;;;;;;17.63;13.55;;;;;;;;;;5000473;28;20351;-69
2022/04/24 03:27:08;;;;;;;19.00;13.63;;;;;;;;;;4999552;28;20040;-69
2022/04/24 03:29:33;;;;;;;19.02;14.07;;;;;;;;;;4999820;28;20218;-69
2022/04/24 03:31:59;;;;;;;19.80;14.20;;;;;;;;;;5009100;28;20041;-62
2022/04/24 03:34:27;;;;;;;17.17;13.93;;;;;;;;;;5001090;28;20063;-62
2022/04/24 03:36:52;;;;;;;18.38;13.73;;;;;;;;;;5014335;28;20025;-60
2022/04/24 03:39:17;;;;;;;22.35;13.88;;;;;;;;;;4999924;28;20166;-61
2022/04/24 03:41:42;;;;;;;16.25;13.50;;;;;;;;;;4998791;28;20301;-61
2022/04/24 03:44:08;;;;;;;18.05;14.50;;;;;;;;;;5000423;28;20044;-60
2022/04/24 03:46:34;;;;;;;16.88;13.63;;;;;;;;;;4998867;28;20036;-60
2022/04/24 03:48:59;;;;;;;16.40;13.32;;;;;;;;;;5014493;28;20033;-60
2022/04/24 03:51:25;;;;;;;19.23;14.35;;;;;;;;;;5010005;28;20067;-60
2022/04/24 03:53:50;;;;;;;19.10;13.65;;;;;;;;;;4997474;28;20025;-61
2022/04/24 03:56:17;;;;;;;19.05;13.98;;;;;;;;;;4999858;28;20032;-61
2022/04/24 03:58:43;;;;;;;19.10;14.70;;;;;;;;;;5000348;28;20148;-60
2022/04/24 04:01:08;;;;;;;16.17;13.43;;;;;;;;;;4999376;28;20365;-68
2022/04/24 04:03:33;;;;;;;16.55;13.95;;;;;;;;;;4999102;28;20040;-67
2022/04/24 04:05:59;;;;;;;17.30;13.88;;;;;;;;;;5008190;28;20549;-68
2022/04/24 04:08:24;;;;;;;18.15;14.13;;;;;;;;;;4999355;28;20037;-67
2022/04/24 04:10:50;;;;;;;18.80;14.20;;;;;;;;;;5014268;28;20029;-68
2022/04/24 04:13:15;;;;;;;19.73;14.85;;;;;;;;;;4997335;28;20033;-67
2022/04/24 04:15:42;;;;;;;17.90;14.38;;;;;;;;;;4999893;28;20417;-67
2022/04/24 04:18:08;;;;;;;19.10;14.38;;;;;;;;;;5013689;28;20192;-68
2022/04/24 04:20:33;;;;;;;19.80;14.27;;;;;;;;;;5000894;28;20056;-68
2022/04/24 04:22:59;;;;;;;20.50;14.70;;;;;;;;;;5001743;28;20040;-68
2022/04/24 04:25:24;;;;;;;20.65;14.82;;;;;;;;;;5003177;28;20385;-68
2022/04/24 04:27:50;;;;;;;19.52;14.02;;;;;;;;;;5003363;28;20701;-68
2022/04/24 04:30:18;;;;;;;19.45;13.45;;;;;;;;;;5001046;28;20499;-68
2022/04/24 04:32:46;;;;;;;18.77;13.65;;;;;;;;;;5003359;28;20056;-68
2022/04/24 04:35:12;;;;;;;20.70;14.63;;;;;;;;;;5002696;28;20025;-70
2022/04/24 04:37:39;;;;;;;18.50;13.93;;;;;;;;;;5000442;28;20075;-69
2022/04/24 04:40:05;;;;;;;18.27;14.32;;;;;;;;;;5002673;28;20159;-67
2022/04/24 04:42:36;;;;;;;20.77;14.07;;;;;;;;;;5001499;28;20029;-68
2022/04/24 04:45:03;;;;;;;20.08;13.73;;;;;;;;;;5002670;28;20175;-67
2022/04/24 04:47:29;;;;;;;17.83;13.65;;;;;;;;;;5002387;28;20245;-68
2022/04/24 04:49:54;;;;;;;19.75;14.60;;;;;;;;;;5001678;28;20322;-68
2022/04/24 04:52:22;;;;;;;20.63;14.60;;;;;;;;;;5003194;28;20477;-68
2022/04/24 04:54:50;;;;;;;21.20;14.80;;;;;;;;;;5001614;28;20032;-67
2022/04/24 04:57:18;;;;;;;18.40;14.18;;;;;;;;;;5000593;28;20345;-68
2022/04/24 04:59:45;;;;;;;17.25;13.93;;;;;;;;;;4999966;28;20411;-67
2022/04/24 05:02:13;;;;;;;18.10;13.68;;;;;;;;;;5002104;28;20451;-68
2022/04/24 05:04:38;;;;;;;20.35;14.13;;;;;;;;;;5001272;28;22348;-68
2022/04/24 05:07:04;;;;;;;16.95;13.73;;;;;;;;;;5017349;28;20029;-68
2022/04/24 05:09:29;;;;;;;17.42;13.95;;;;;;;;;;4998762;28;20087;-68
2022/04/24 05:11:55;;;;;;;15.75;13.18;;;;;;;;;;5011750;28;20293;-67
2022/04/24 05:14:20;;;;;;;16.95;13.63;;;;;;;;;;5001381;28;20174;-61
2022/04/24 05:16:46;;;;;;;16.65;13.85;;;;;;;;;;5002169;28;20033;-61
2022/04/24 05:19:11;;;;;;;16.98;13.32;;;;;;;;;;5001307;28;20522;-61
2022/04/24 05:21:36;;;;;;;15.93;13.07;;;;;;;;;;5002338;28;20040;-61
2022/04/24 05:24:02;;;;;;;16.45;12.75;;;;;;;;;;4999224;28;20043;-62
2022/04/24 05:26:27;;;;;;;17.20;13.23;;;;;;;;;;4998215;28;20561;-61
2022/04/24 05:28:53;;;;;;;16.83;13.25;;;;;;;;;;5001847;28;20040;-61
2022/04/24 05:31:19;;;;;;;16.83;12.80;;;;;;;;;;5016074;28;20208;-61
2022/04/24 05:33:44;;;;;;;17.95;13.00;;;;;;;;;;5001239;28;20288;-61
2022/04/24 05:36:10;;;;;;;14.70;12.40;;;;;;;;;;4999678;28;20112;-60
2022/04/24 05:38:35;;;;;;;16.58;12.50;;;;;;;;;;5004165;28;20732;-60
2022/04/24 05:41:03;;;;;;;15.00;12.70;;;;;;;;;;4997868;28;20124;-60
2022/04/24 05:43:28;;;;;;;15.48;12.35;;;;;;;;;;5000700;28;20207;-61
2022/04/24 05:45:53;;;;;;;17.52;12.25;;;;;;;;;;4991261;28;20068;-60
2022/04/24 05:48:22;;;;;;;14.73;12.02;;;;;;;;;;5001274;28;20211;-60
2022/04/24 05:50:47;;;;;;;15.50;12.00;;;;;;;;;;5001090;28;20029;-60
2022/04/24 05:53:15;;;;;;;15.32;11.85;;;;;;;;;;5002415;28;20021;-60
2022/04/24 05:55:40;;;;;;;15.68;11.10;;;;;;;;;;5000028;28;20046;-61
2022/04/24 05:58:06;;;;;;;13.63;11.45;;;;;;;;;;5000333;28;20683;-60
2022/04/24 06:00:31;;;;;;;14.18;12.07;;;;;;;;;;5015231;28;20048;-60
2022/04/24 06:02:57;;;;;;;13.77;11.68;;;;;;;;;;5016705;28;20036;-60
2022/04/24 06:05:22;;;;;;;15.35;11.70;;;;;;;;;;4999613;28;20056;-59
2022/04/24 06:07:48;;;;;;;14.63;11.85;;;;;;;;;;5001764;28;20033;-61
2022/04/24 06:10:15;;;;;;;16.58;13.15;;;;;;;;;;5001256;28;20379;-62
2022/04/24 06:12:50;;;;;;;15.27;12.68;;;;;;;;;;5000663;28;20033;-61
2022/04/24 06:15:17;;;;;;;16.55;12.70;;;;;;;;;;5000682;28;20411;-61
2022/04/24 06:17:47;;;;;;;14.73;12.18;;;;;;;;;;5001539;28;20032;-60
2022/04/24 06:20:13;;;;;;;16.25;12.20;;;;;;;;;;5000012;28;20072;-61
2022/04/24 06:22:54;;;;;;;14.82;12.75;;;;;;;;;;4996881;28;20553;-61
2022/04/24 06:25:20;;;;;;;15.00;12.00;;;;;;;;;;5016032;28;20416;-61
2022/04/24 06:27:46;;;;;;;13.55;11.75;;;;;;;;;;5001265;28;20165;-61
2022/04/24 06:30:12;;;;;;;15.30;10.90;;;;;;;;;;4996783;28;20053;-61
2022/04/24 06:32:39;;;;;;;13.18;11.02;;;;;;;;;;5001170;28;20029;-63
2022/04/24 06:35:05;;;;;;;14.93;11.02;;;;;;;;;;4996926;28;20024;-61
2022/04/24 06:37:30;;;;;;;15.48;10.80;;;;;;;;;;5000019;28;20037;-61
2022/04/24 06:39:55;;;;;;;12.82;9.80;;;;;;;;;;5000374;28;20508;-62
2022/04/24 06:42:22;;;;;;;13.07;10.50;;;;;;;;;;4998854;28;20053;-60
2022/04/24 06:44:47;;;;;;;11.30;9.57;;;;;;;;;;4997511;28;20491;-61
2022/04/24 06:47:13;;;;;;;14.43;10.05;;;;;;;;;;4995950;28;20269;-60
2022/04/24 06:49:40;;;;;;;11.52;9.77;;;;;;;;;;4998670;28;20037;-62
2022/04/24 06:52:06;;;;;;;13.20;9.45;;;;;;;;;;5000883;28;20575;-61
2022/04/24 06:54:31;;;;;;;10.57;9.00;;;;;;;;;;5000989;28;20477;-62
2022/04/24 06:57:01;;;;;;;10.50;8.95;;;;;;;;;;5000913;28;20491;-62
2022/04/24 06:59:27;;;;;;;11.30;8.75;;;;;;;;;;5000140;28;20364;-62
2022/04/24 07:01:52;;;;;;;9.60;8.60;;;;;;;;;;5000734;28;20280;-64
2022/04/24 07:04:17;;;;;;;9.05;8.15;;;;;;;;;;5000355;28;20470;-62
2022/04/24 07:06:43;;;;;;;11.85;8.90;;;;;;;;;;4999667;28;20140;-62
2022/04/24 07:09:10;;;;;;;10.85;8.75;;;;;;;;;;4999573;28;20351;-62
2022/04/24 07:11:35;;;;;;;11.43;8.70;;;;;;;;;;5000836;28;20399;-62
2022/04/24 07:14:01;;;;;;;9.45;8.23;;;;;;;;;;5002513;28;20419;-64
2022/04/24 07:16:27;;;;;;;9.32;7.90;;;;;;;;;;5000594;28;20449;-64
2022/04/24 07:18:52;;;;;;;9.18;8.25;;;;;;;;;;5008176;28;20044;-64
2022/04/24 07:21:17;;;;;;;9.07;8.02;;;;;;;;;;5014372;28;20135;-63
2022/04/24 07:23:45;;;;;;;9.10;7.80;;;;;;;;;;4990547;28;20246;-64
2022/04/24 07:26:10;;;;;;;9.35;8.00;;;;;;;;;;5000716;28;20033;-64
2022/04/24 07:28:36;;;;;;;8.93;7.60;;;;;;;;;;5000618;28;20136;-64
2022/04/24 07:31:01;;;;;;;9.32;7.75;;;;;;;;;;5014299;28;20203;-63
2022/04/24 07:33:26;;;;;;;11.93;8.10;;;;;;;;;;5000197;28;20104;-62
2022/04/24 07:35:57;;;;;;;9.45;7.55;;;;;;;;;;5015102;28;20064;-62
2022/04/24 07:38:22;;;;;;;9.02;7.70;;;;;;;;;;5007820;28;20033;-63
2022/04/24 07:40:48;;;;;;;9.23;7.40;;;;;;;;;;5000035;28;20024;-64
2022/04/24 07:43:14;;;;;;;8.68;7.35;;;;;;;;;;5001372;28;20094;-64
2022/04/24 07:45:49;;;;;;;10.65;7.50;;;;;;;;;;5000170;28;20565;-63
2022/04/24 07:48:16;;;;;;;11.15;7.53;;;;;;;;;;4998268;28;20274;-64
2022/04/24 07:50:45;;;;;;;10.05;7.07;;;;;;;;;;4999871;28;20037;-63
2022/04/24 07:53:11;;;;;;;9.77;7.22;;;;;;;;;;4997806;28;20021;-63
2022/04/24 07:55:36;;;;;;;8.55;7.30;;;;;;;;;;4998801;28;20083;-62
2022/04/24 07:58:03;;;;;;;8.00;6.90;;;;;;;;;;5003941;28;22283;-64
2022/04/24 08:00:32;;;;;;;10.07;7.55;;;;;;;;;;5003459;28;20508;-65
2022/04/24 08:03:01;;;;;;;9.20;7.10;;;;;;;;;;5003683;28;20465;-63
2022/04/24 08:05:27;;;;;;;8.10;7.22;;;;;;;;;;5002365;28;20452;-67
2022/04/24 08:07:54;;;;;;;8.18;7.20;;;;;;;;;;5003824;28;20104;-67
2022/04/24 08:10:21;;;;;;;9.55;7.10;;;;;;;;;;5003394;28;20132;-62
2022/04/24 08:12:48;;;;;;;7.95;6.82;;;;;;;;;;5004436;28;20539;-66
2022/04/24 08:15:14;;;;;;;9.02;6.78;;;;;;;;;;5004288;28;20300;-65
2022/04/24 08:17:40;;;;;;;9.68;7.35;;;;;;;;;;5006729;28;20058;-67
2022/04/24 08:20:06;;;;;;;8.15;6.90;;;;;;;;;;5003680;28;20679;-66
2022/04/24 08:22:35;;;;;;;9.68;7.50;;;;;;;;;;5003723;28;20041;-64
2022/04/24 08:25:00;;;;;;;8.55;6.50;;;;;;;;;;4996216;28;22430;-63
2022/04/24 08:27:28;;;;;;;8.73;6.70;;;;;;;;;;5001309;28;20761;-66
2022/04/24 08:29:56;;;;;;;9.45;7.00;;;;;;;;;;5002054;28;20133;-65
2022/04/24 08:32:24;;;;;;;10.88;6.53;;;;;;;;;;5003148;28;20025;-66
2022/04/24 08:34:49;;;;;;;8.48;6.60;;;;;;;;;;5010938;28;20150;-64
2022/04/24 08:37:14;;;;;;;9.63;7.10;;;;;;;;;;5003040;28;20815;-68
2022/04/24 08:39:39;;;;;;;7.65;6.57;;;;;;;;;;5000009;28;20025;-67
2022/04/24 08:42:05;;;;;;;8.82;6.97;;;;;;;;;;5000933;28;20140;-64
2022/04/24 08:44:32;;;;;;;8.55;6.75;;;;;;;;;;5002157;28;20676;-64
2022/04/24 08:46:59;;;;;;;9.00;7.25;;;;;;;;;;5004412;28;20196;-67
2022/04/24 08:49:25;;;;;;;9.20;6.70;;;;;;;;;;4998689;28;20029;-66
2022/04/24 08:51:50;;;;;;;8.52;6.95;;;;;;;;;;5005652;28;20224;-65
2022/04/24 08:54:17;;;;;;;9.80;7.18;;;;;;;;;;4999322;28;20022;-65
2022/04/24 08:56:42;;;;;;;11.27;6.65;;;;;;;;;;5003748;28;20110;-63
2022/04/24 08:59:08;;;;;;;8.13;6.75;;;;;;;;;;5001082;28;20548;-64
2022/04/24 09:01:41;;;;;;;8.18;6.55;;;;;;;;;;5002936;28;20289;-66
2022/04/24 09:04:06;;;;;;;7.65;6.53;;;;;;;;;;4999762;28;20336;-65
2022/04/24 09:06:32;;;;;;;8.23;6.32;;;;;;;;;;5002519;28;20131;-65
2022/04/24 09:09:07;;;;;;;8.68;6.30;;;;;;;;;;5000267;28;20044;-65
2022/04/24 09:11:32;;;;;;;8.63;6.50;;;;;;;;;;5017875;28;20238;-65
2022/04/24 09:14:17;;;;;;;8.50;6.53;;;;;;;;;;4999146;28;20540;-64
2022/04/24 09:16:47;;;;;;;10.82;6.80;;;;;;;;;;5007947;28;20037;-65
2022/04/24 09:19:20;;;;;;;9.55;7.53;;;;;;;;;;5001692;28;20898;-64
2022/04/24 09:21:51;;;;;;;9.88;7.07;;;;;;;;;;4999912;28;20567;-65
2022/04/24 09:24:19;;;;;;;;;;;;;;;;;;5004032;28;20098;-65
2022/04/24 09:26:55;;;;;;;10.32;7.25;;;;;;;;;;5002102;28;19913;-67
2022/04/24 09:29:22;;;;;;;8.52;7.00;;;;;;;;;;5002180;28;20070;-67
2022/04/24 09:31:49;;;;;;;9.35;7.13;;;;;;;;;;5001741;28;20473;-65
2022/04/24 09:34:16;;;;;;;8.85;7.25;;;;;;;;;;5001563;28;20466;-65
2022/04/24 09:36:42;;;;;;;10.10;7.38;;;;;;;;;;5002572;28;20100;-65
2022/04/24 09:39:07;;;;;;;11.07;7.72;;;;;;;;;;5001145;28;20039;-66
2022/04/24 09:41:33;;;;;;;10.20;7.78;;;;;;;;;;5001205;28;20033;-65
2022/04/24 09:44:10;;;;;;;10.32;7.40;;;;;;;;;;5001469;28;20220;-65
2022/04/24 09:46:35;;;;;;;13.07;8.20;;;;;;;;;;5016561;28;20138;-67
2022/04/24 09:49:01;;;;;;;9.07;7.57;;;;;;;;;;4999328;28;20036;-66
2022/04/24 09:51:27;;;;;;;10.20;7.45;;;;;;;;;;5002028;28;20507;-65
2022/04/24 09:53:53;;;;;;;9.77;7.60;;;;;;;;;;4980851;28;20146;-65
2022/04/24 09:56:21;;;;;;;11.48;7.88;;;;;;;;;;4999890;28;20130;-66
2022/04/24 09:58:48;;;;;;;9.23;7.50;;;;;;;;;;5015885;28;20088;-66
2022/04/24 10:01:16;;;;;;;14.32;8.10;;;;;;;;;;5000533;28;20036;-67
2022/04/24 10:03:44;;;;;;;11.77;8.00;;;;;;;;;;5001294;28;20948;-67
2022/04/24 10:06:10;;;;;;;11.98;8.45;;;;;;;;;;5001059;28;20079;-65
2022/04/24 10:08:35;;;;;;;10.52;8.30;;;;;;;;;;4995564;28;20748;-64
2022/04/24 10:11:05;;;;;;;8.85;7.95;;;;;;;;;;5002185;28;20699;-64
2022/04/24 10:13:36;;;;;;;11.50;8.70;;;;;;;;;;4998943;28;20036;-63
2022/04/24 10:16:14;;;;;;;12.32;9.00;;;;;;;;;;5000062;28;20029;-64
2022/04/24 10:18:45;;;;;;;9.88;7.60;;;;;;;;;;4998740;28;20670;-66
2022/04/24 10:21:21;;;;;;;9.10;7.35;;;;;;;;;;4997859;28;20105;-65
2022/04/24 10:23:47;;;;;;;12.18;8.93;;;;;;;;;;4999629;28;20044;-65
2022/04/24 10:26:19;;;;;;;10.32;7.47;;;;;;;;;;4999789;28;20568;-65
2022/04/24 10:28:46;;;;;;;9.00;7.47;;;;;;;;;;5000355;28;20480;-65
2022/04/24 10:31:12;;;;;;;9.43;6.70;;;;;;;;;;4998312;28;20044;-64
2022/04/24 10:33:39;;;;;;;10.77;6.15;;;;;;;;;;4996945;28;20451;-64
2022/04/24 10:36:05;;;;;;;9.57;6.15;;;;;;;;;;5000829;28;20032;-65
2022/04/24 10:38:33;;;;;;;10.43;6.18;;;;;;;;;;5000222;28;20481;-63
2022/04/24 10:41:05;;;;;;;9.32;6.63;;;;;;;;;;5000475;28;20028;-63
2022/04/24 10:43:48;;;;;;;9.32;6.38;;;;;;;;;;4981031;28;20037;-64
2022/04/24 10:46:17;;;;;;;8.07;5.60;;;;;;;;;;4999868;28;20251;-65
2022/04/24 10:48:43;;;;;;;7.72;5.72;;;;;;;;;;4997173;28;20140;-64
2022/04/24 10:51:09;;;;;;;7.60;5.55;;;;;;;;;;4998068;28;20036;-64
2022/04/24 10:53:48;;;;;;;6.78;4.60;;;;;;;;;;5000460;28;20362;-63
2022/04/24 10:56:13;;;;;;;7.28;4.28;;;;;;;;;;5014044;28;20223;-63
2022/04/24 10:58:38;;;;;;;6.43;4.30;;;;;;;;;;5002273;28;20112;-73
2022/04/24 11:01:09;;;;;;;6.25;3.80;;;;;;;;;;4999475;28;20384;-73
2022/04/24 11:03:38;;;;;;;5.53;3.47;;;;;;;;;;5005054;28;20430;-71
2022/04/24 11:06:04;;;;;;;5.55;3.10;;;;;;;;;;5005270;28;20140;-71
2022/04/24 11:08:40;;;;;;;8.40;3.25;;;;;;;;;;5012202;28;20433;-72
2022/04/24 11:11:05;;;;;;;4.47;2.90;;;;;;;;;;5005912;28;22280;-70
2022/04/24 11:13:31;;;;;;;6.43;3.00;;;;;;;;;;5010174;28;20594;-71
2022/04/24 11:15:59;;;;;;;3.75;2.60;;;;;;;;;;5010992;28;21094;-72
2022/04/24 11:18:26;;;;;;;5.05;3.00;;;;;;;;;;5005794;28;20477;-73
2022/04/24 11:21:01;;;;;;;5.32;2.90;;;;;;;;;;5002485;28;20768;-74
2022/04/24 11:23:28;;;;;;;4.53;2.80;;;;;;;;;;5005651;28;20229;-73
2022/04/24 11:25:55;;;;;;;5.07;3.00;;;;;;;;;;5005057;28;20033;-74
2022/04/24 11:28:20;;;;;;;7.72;2.83;;;;;;;;;;5002060;28;20581;-76
2022/04/24 11:30:46;;;;;;;5.38;2.85;;;;;;;;;;5001245;28;20083;-74
2022/04/24 11:33:12;;;;;;;6.20;2.83;;;;;;;;;;5009125;28;20261;-76
2022/04/24 11:35:40;;;;;;;4.22;2.55;;;;;;;;;;5005753;28;20033;-72
2022/04/24 11:38:06;;;;;;;5.85;2.95;;;;;;;;;;5011616;28;20485;-72
2022/04/24 11:40:39;;;;;;;7.25;3.20;;;;;;;;;;5024677;28;20097;-68
2022/04/24 11:43:06;;;;;;;3.97;3.03;;;;;;;;;;5018121;28;20501;-74
2022/04/24 11:51:16;;;;;;;6.47;3.00;;;;;;;;;;5018116;28;20622;-72
2022/04/24 11:53:43;;;;;;;7.05;3.10;;;;;;;;;;5007835;28;20160;-74
2022/04/24 11:56:10;;;;;;;7.70;2.70;;;;;;;;;;5007978;28;20025;-74
2022/04/24 11:58:36;;;;;;;4.38;2.90;;;;;;;;;;5012365;28;20620;-73
2022/04/24 12:01:09;;;;;;;4.25;2.50;;;;;;;;;;5015781;28;20127;-75
2022/04/24 12:03:36;;;;;;;6.95;3.08;;;;;;;;;;5007401;28;20102;-73
2022/04/24 12:06:06;;;;;;;5.20;2.42;;;;;;;;;;5008046;28;20063;-71
2022/04/24 12:08:46;;;;;;;3.50;2.60;;;;;;;;;;5005514;28;20029;-71
2022/04/24 12:11:24;;;;;;;3.90;2.10;;;;;;;;;;5017710;28;20033;-70
2022/04/24 12:14:00;;;;;;;2.50;2.08;;;;;;;;;;5002506;28;20686;-69
2022/04/24 12:16:25;;;;;;;4.53;2.35;;;;;;;;;;5004500;28;20097;-68
2022/04/24 12:18:55;;;;;;;4.82;2.35;;;;;;;;;;5003772;28;20262;-70
2022/04/24 12:21:20;;;;;;;2.92;1.95;;;;;;;;;;5003905;28;20310;-63
2022/04/24 12:23:52;;;;;;;3.40;2.22;;;;;;;;;;5001555;28;20040;-64
2022/04/24 12:26:18;;;;;;;5.07;2.30;;;;;;;;;;5002449;28;22475;-63
2022/04/24 12:28:47;;;;;;;3.50;2.50;;;;;;;;;;5002013;28;20241;-65
2022/04/24 12:31:26;;;;;;;4.00;2.33;;;;;;;;;;5001923;28;20052;-64
2022/04/24 12:33:54;;;;;;;4.38;2.53;;;;;;;;;;5004825;28;20581;-64
2022/04/24 12:36:20;;;;;;;4.78;2.30;;;;;;;;;;5001591;28;20041;-63
2022/04/24 12:38:59;;;;;;;2.50;2.00;;;;;;;;;;5016513;28;20288;-64
2022/04/24 12:41:26;;;;;;;4.85;2.40;;;;;;;;;;5018163;28;20017;-64
2022/04/24 12:43:52;;;;;;;6.20;2.40;;;;;;;;;;4998795;28;20037;-65
2022/04/24 12:46:17;;;;;;;4.05;2.53;;;;;;;;;;5001853;28;20504;-63
2022/04/24 12:48:50;;;;;;;6.07;2.70;;;;;;;;;;4999034;28;20121;-63
2022/04/24 12:51:16;;;;;;;4.38;2.47;;;;;;;;;;4999407;28;20101;-62
2022/04/24 12:53:44;;;;;;;3.28;2.10;;;;;;;;;;4998959;28;20144;-62
2022/04/24 12:56:12;;;;;;;6.43;2.33;;;;;;;;;;5008156;28;20060;-65
2022/04/24 12:58:37;;;;;;;6.10;2.65;;;;;;;;;;5008561;28;20587;-65
2022/04/24 13:01:03;;;;;;;4.82;1.98;;;;;;;;;;4997730;28;20033;-66
2022/04/24 13:03:32;;;;;;;3.50;2.20;;;;;;;;;;4998078;28;20115;-65
2022/04/24 13:05:59;;;;;;;5.03;2.20;;;;;;;;;;4997797;28;20060;-65
2022/04/24 13:08:25;;;;;;;5.25;2.30;;;;;;;;;;5014402;28;20032;-66
2022/04/24 13:10:50;;;;;;;4.15;2.53;;;;;;;;;;4997830;28;20269;-66
2022/04/24 13:13:16;;;;;;;4.63;2.50;;;;;;;;;;4997562;28;20044;-62
2022/04/24 13:15:41;;;;;;;4.35;2.80;;;;;;;;;;4997024;28;20171;-64
2022/04/24 13:18:07;;;;;;;5.45;2.85;;;;;;;;;;4998010;28;20305;-64
2022/04/24 13:20:40;;;;;;;5.43;3.03;;;;;;;;;;4999230;28;22428;-64
2022/04/24 13:23:06;;;;;;;8.25;2.83;;;;;;;;;;4999696;28;20113;-63
2022/04/24 13:25:32;;;;;;;6.45;2.90;;;;;;;;;;4997437;28;20368;-63
2022/04/24 13:27:58;;;;;;;5.47;3.08;;;;;;;;;;4997758;28;20025;-65
2022/04/24 13:30:23;;;;;;;6.95;3.10;;;;;;;;;;4999611;28;20381;-63
2022/04/24 13:32:48;;;;;;;7.57;2.80;;;;;;;;;;4998510;28;20025;-63
2022/04/24 13:35:14;;;;;;;8.45;3.08;;;;;;;;;;5000210;28;20060;-64
2022/04/24 13:40:23;;;;;;;5.95;2.90;;;;;;;;;;4999152;28;20526;-64
2022/04/24 13:42:48;;;;;;;4.82;3.03;;;;;;;;;;4998850;28;20061;-64
2022/04/24 13:45:13;;;;;;;7.00;3.00;;;;;;;;;;4997480;28;20190;-64
2022/04/24 13:47:39;;;;;;;7.82;3.03;;;;;;;;;;4999593;28;20435;-63
2022/04/24 13:50:04;;;;;;;5.72;2.80;;;;;;;;;;4999828;28;20035;-64
2022/04/24 13:52:30;;;;;;;4.63;2.67;;;;;;;;;;4998839;28;20118;-64
2022/04/24 13:54:57;;;;;;;7.90;3.35;;;;;;;;;;4997669;28;20033;-62
2022/04/24 13:57:23;;;;;;;6.45;2.80;;;;;;;;;;5008405;28;20572;-63
2022/04/24 13:59:48;;;;;;;7.80;2.63;;;;;;;;;;5000418;28;20033;-64
2022/04/24 14:02:14;;;;;;;9.15;3.08;;;;;;;;;;5000062;28;20568;-64
2022/04/24 14:04:39;;;;;;;7.80;3.33;;;;;;;;;;4996466;28;20126;-63
2022/04/24 14:07:06;;;;;;;5.60;2.90;;;;;;;;;;4998810;28;21948;-66
2022/04/24 14:09:31;;;;;;;6.07;2.97;;;;;;;;;;5007818;28;20335;-64
2022/04/24 14:11:57;;;;;;;7.20;3.05;;;;;;;;;;5009049;28;20138;-62
2022/04/24 14:14:25;;;;;;;8.23;3.15;;;;;;;;;;4999156;28;20663;-62
2022/04/24 14:16:50;;;;;;;7.85;3.28;;;;;;;;;;4999743;28;20028;-62
2022/04/24 14:19:16;;;;;;;8.60;3.28;;;;;;;;;;4999325;28;20217;-62
2022/04/24 14:21:41;;;;;;;7.65;3.13;;;;;;;;;;5000023;28;20029;-65
2022/04/24 14:24:07;;;;;;;8.13;3.00;;;;;;;;;;4999583;28;20240;-64
2022/04/24 14:26:33;;;;;;;6.82;3.17;;;;;;;;;;5001276;28;20048;-64
2022/04/24 14:28:58;;;;;;;6.97;3.05;;;;;;;;;;5000712;28;20264;-61
2022/04/24 14:31:23;;;;;;;8.18;3.42;;;;;;;;;;5000602;28;20317;-64
2022/04/24 14:33:51;;;;;;;8.63;3.38;;;;;;;;;;4999520;28;20883;-63
2022/04/24 14:36:16;;;;;;;5.70;3.72;;;;;;;;;;5009246;28;20412;-64
2022/04/24 14:38:42;;;;;;;7.38;4.20;;;;;;;;;;4999229;28;20540;-63