Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/27 00:00:14;;;;;;;4.20;3.20;;;10.30;57.60;;;;;;5046066;28;20500;-49
2023/11/27 00:02:39;;;;;;;2.83;2.63;;;10.30;57.60;;;;;;5046579;28;20216;-49
2023/11/27 00:05:05;;;;;;;3.50;3.20;;;10.30;57.50;;;;;;5043539;28;20181;-48
2023/11/27 00:07:31;;;;;;;4.03;3.10;;;10.30;57.30;;;;;;5046844;28;20467;-48
2023/11/27 00:09:57;;;;;;;3.90;2.90;;;10.40;57.40;;;;;;5050168;28;20223;-48
2023/11/27 00:12:22;;;;;;;5.43;2.93;;;10.40;57.50;;;;;;5045587;28;20501;-48
2023/11/27 00:14:48;;;;;;;4.47;3.37;;;10.30;57.50;;;;;;5050938;28;20185;-48
2023/11/27 00:17:14;;;;;;;3.37;3.07;;;10.30;57.50;;;;;;5040495;28;20201;-52
2023/11/27 00:19:39;;;;;;;6.17;3.10;;;10.30;57.50;;;;;;5050519;28;20283;-49
2023/11/27 00:22:05;;;;;;;3.67;2.83;;;10.30;57.50;;;;;;5047391;28;20187;-49
2023/11/27 00:24:30;;;;;;;2.83;2.53;;;10.20;57.40;;;;;;5047617;28;20220;-50
2023/11/27 00:26:56;;;;;;;3.10;2.80;;;10.20;57.40;;;;;;5048302;28;20267;-48
2023/11/27 00:29:21;;;;;;;6.00;2.93;;;10.20;57.30;;;;;;5048359;28;20211;-48
2023/11/27 00:31:47;;;;;;;2.70;2.50;;;10.20;57.40;;;;;;5049274;28;20263;-51
2023/11/27 00:34:12;;;;;;;4.03;2.63;;;10.20;57.50;;;;;;5046652;28;20287;-48
2023/11/27 00:36:38;;;;;;;4.03;3.27;;;10.20;57.60;;;;;;5046957;28;20188;-48
2023/11/27 00:39:08;;;;;;;2.97;2.70;;;10.10;57.60;;;;;;5045866;28;20726;-48
2023/11/27 00:41:34;;;;;;;3.20;2.90;;;10.10;57.60;;;;;;5046029;28;20189;-50
2023/11/27 00:44:00;;;;;;;4.20;3.30;;;10.10;57.60;;;;;;5047523;28;20475;-50
2023/11/27 00:46:25;;;;;;;3.60;3.30;;;10.10;57.70;;;;;;5042648;28;20443;-52
2023/11/27 00:48:52;;;;;;;7.47;4.53;;;10.10;57.90;;;;;;5048461;28;20549;-48
2023/11/27 00:51:17;;;;;;;8.10;5.33;;;10.00;57.90;;;;;;5040191;28;20260;-51
2023/11/27 00:53:43;;;;;;;7.57;4.50;;;10.00;57.90;;;;;;5042456;28;20493;-50
2023/11/27 00:56:09;;;;;;;7.53;4.23;;;10.00;57.80;;;;;;5048952;28;20188;-47
2023/11/27 00:58:35;;;;;;;9.00;5.47;;;9.90;58.30;;;;;;5041785;28;20259;-49
2023/11/27 01:01:01;;;;;;;9.47;5.17;;;9.90;58.60;;;;;;5046178;28;20296;-47
2023/11/27 01:03:27;;;;;;;6.33;3.80;;;9.90;58.60;;;;;;5042129;28;20574;-50
2023/11/27 01:05:53;;;;;;;5.50;3.73;;;9.90;58.60;;;;;;5045738;28;20846;-51
2023/11/27 01:08:19;;;;;;;3.73;3.37;;;9.90;58.70;;;;;;5040770;28;20192;-46
2023/11/27 01:10:44;;;;;;;4.60;3.57;;;9.90;58.90;;;;;;5046474;28;20795;-50
2023/11/27 01:13:11;;;;;;;4.03;3.63;;;9.90;58.90;;;;;;5044779;28;20655;-49
2023/11/27 01:15:36;;;;;;;2.83;2.63;;;9.80;58.80;;;;;;5047540;28;20185;-48
2023/11/27 01:18:02;;;;;;;3.27;3.00;;;9.90;58.70;;;;;;5042805;28;20471;-49
2023/11/27 01:20:28;;;;;;;2.97;2.73;;;9.90;58.60;;;;;;5039296;28;20206;-48
2023/11/27 01:22:53;;;;;;;4.90;3.03;;;9.80;58.60;;;;;;5043947;28;20687;-47
2023/11/27 01:25:19;;;;;;;3.33;3.00;;;9.80;58.40;;;;;;5042933;28;20217;-47
2023/11/27 01:27:45;;;;;;;2.83;2.53;;;9.60;58.50;;;;;;5042717;28;20573;-47
2023/11/27 01:30:11;;;;;;;4.37;2.80;;;9.40;59.10;;;;;;5043366;28;20208;-47
2023/11/27 01:32:37;;;;;;;3.60;2.90;;;9.30;59.10;;;;;;5046131;28;20219;-49
2023/11/27 01:35:03;;;;;;;3.30;3.00;;;9.20;59.50;;;;;;5048456;28;20460;-48
2023/11/27 01:37:28;;;;;;;3.47;3.17;;;9.10;59.70;;;;;;5045476;28;20185;-49
2023/11/27 01:39:54;;;;;;;3.57;3.07;;;9.00;60.50;;;;;;5042981;28;20614;-49
2023/11/27 01:42:19;;;;;;;3.40;2.90;;;8.80;61.20;;;;;;5047084;28;20189;-49
2023/11/27 01:44:45;;;;;;;3.03;2.73;;;8.90;61.10;;;;;;5048856;28;20999;-49
2023/11/27 01:47:11;;;;;;;3.73;3.30;;;9.10;60.90;;;;;;5040636;28;20736;-49
2023/11/27 01:49:38;;;;;;;2.53;2.33;;;9.20;60.40;;;;;;5044887;28;20208;-50
2023/11/27 01:52:08;;;;;;;4.00;2.80;;;9.20;60.10;;;;;;5042372;28;20228;-49
2023/11/27 01:54:36;;;;;;;2.93;2.47;;;9.30;60.00;;;;;;5044056;28;20466;-49
2023/11/27 01:57:03;;;;;;;3.00;2.70;;;9.30;59.70;;;;;;5043691;28;20484;-49
2023/11/27 01:59:29;;;;;;;4.40;2.33;;;9.20;59.40;;;;;;5047162;28;20439;-49
2023/11/27 02:01:55;;;;;;;3.10;2.80;;;9.00;59.50;;;;;;5046429;28;20919;-54
2023/11/27 02:04:20;;;;;;;3.17;2.87;;;9.10;59.60;;;;;;5042386;28;20483;-50
2023/11/27 02:06:46;;;;;;;3.37;2.57;;;8.90;59.80;;;;;;5046736;28;20664;-47
2023/11/27 02:09:13;;;;;;;3.60;3.30;;;8.90;59.90;;;;;;5048605;28;20271;-49
2023/11/27 02:11:44;;;;;;;3.77;2.97;;;8.90;59.80;;;;;;5045610;28;20947;-49
2023/11/27 02:14:11;;;;;;;3.30;2.60;;;9.00;59.90;;;;;;5045897;28;20970;-47
2023/11/27 02:16:37;;;;;;;4.90;2.80;;;8.80;59.60;;;;;;5045310;28;20430;-50
2023/11/27 02:19:03;;;;;;;3.80;2.40;;;8.80;59.90;;;;;;5046882;28;20447;-49
2023/11/27 02:21:29;;;;;;;3.30;2.97;;;8.90;59.90;;;;;;5044779;28;20435;-52
2023/11/27 02:23:54;;;;;;;3.20;2.30;;;9.00;59.70;;;;;;5048675;28;20471;-50
2023/11/27 02:26:20;;;;;;;3.37;2.33;;;9.00;59.40;;;;;;5044792;28;20189;-49
2023/11/27 02:28:46;;;;;;;3.77;2.40;;;9.10;59.40;;;;;;5045890;28;20299;-47
2023/11/27 02:31:11;;;;;;;2.53;2.33;;;9.10;59.20;;;;;;5046757;28;20680;-48
2023/11/27 02:33:40;;;;;;;2.90;2.30;;;9.20;59.00;;;;;;5047080;28;20185;-50
2023/11/27 02:36:06;;;;;;;3.40;2.23;;;9.20;58.60;;;;;;5045446;28;20264;-49
2023/11/27 02:38:32;;;;;;;3.60;2.50;;;9.10;58.60;;;;;;5042400;28;20541;-49
2023/11/27 02:40:59;;;;;;;4.03;2.40;;;9.10;58.80;;;;;;5046391;28;20173;-48
2023/11/27 02:43:25;;;;;;;2.83;2.50;;;9.20;58.60;;;;;;5047490;28;20266;-50
2023/11/27 02:45:51;;;;;;;3.93;2.57;;;9.20;58.80;;;;;;5044767;28;20439;-49
2023/11/27 02:48:17;;;;;;;2.30;2.10;;;9.20;58.60;;;;;;5042141;28;20195;-50
2023/11/27 02:50:43;;;;;;;2.57;2.10;;;9.30;58.40;;;;;;5045144;28;20522;-46
2023/11/27 02:53:09;;;;;;;2.10;2.00;;;9.20;58.00;;;;;;5036251;28;20184;-51
2023/11/27 02:55:34;;;;;;;2.70;2.27;;;9.30;58.10;;;;;;5042074;28;20442;-49
2023/11/27 02:58:00;;;;;;;3.83;2.23;;;9.30;58.00;;;;;;5043522;28;20272;-50
2023/11/27 03:00:25;;;;;;;3.10;2.37;;;9.40;58.10;;;;;;5039436;28;20209;-46
2023/11/27 03:02:51;;;;;;;2.53;2.30;;;9.40;58.00;;;;;;5040288;28;20216;-50
2023/11/27 03:05:16;;;;;;;3.33;2.70;;;9.40;58.50;;;;;;5036807;28;20636;-47
2023/11/27 03:07:43;;;;;;;3.77;2.43;;;9.40;57.80;;;;;;5037653;28;20180;-50
2023/11/27 03:10:09;;;;;;;2.70;1.87;;;9.50;57.70;;;;;;5042238;28;20208;-48
2023/11/27 03:12:36;;;;;;;2.37;1.90;;;9.60;57.50;;;;;;5037934;28;20497;-51
2023/11/27 03:15:01;;;;;;;2.93;1.70;;;9.60;57.30;;;;;;5041108;28;20304;-50
2023/11/27 03:17:27;;;;;;;2.67;2.47;;;9.50;57.20;;;;;;5038973;28;20515;-47
2023/11/27 03:19:52;;;;;;;4.60;2.63;;;9.60;57.30;;;;;;5045232;28;20224;-48
2023/11/27 03:22:20;;;;;;;2.80;2.10;;;9.60;57.50;;;;;;5041502;28;20555;-49
2023/11/27 03:24:45;;;;;;;2.93;2.50;;;9.60;57.60;;;;;;5040523;28;20228;-49
2023/11/27 03:27:11;;;;;;;2.50;2.30;;;9.60;57.70;;;;;;5041780;28;20460;-46
2023/11/27 03:29:36;;;;;;;2.60;1.93;;;9.70;57.90;;;;;;5043846;28;20204;-48
2023/11/27 03:32:02;;;;;;;2.57;2.00;;;9.60;57.80;;;;;;5041650;28;20238;-50
2023/11/27 03:34:27;;;;;;;1.87;1.53;;;9.60;57.80;;;;;;5041457;28;20193;-49
2023/11/27 03:36:53;;;;;;;1.90;1.80;;;9.60;57.70;;;;;;5042808;28;20259;-48
2023/11/27 03:39:19;;;;;;;2.43;2.23;;;9.50;57.60;;;;;;5040331;28;20315;-49
2023/11/27 03:41:44;;;;;;;2.77;2.30;;;9.50;57.60;;;;;;5037081;28;20765;-51
2023/11/27 03:44:10;;;;;;;2.60;2.40;;;9.50;57.60;;;;;;5042166;28;20274;-50
2023/11/27 03:46:35;;;;;;;3.40;3.10;;;9.60;57.60;;;;;;5041936;28;20189;-50
2023/11/27 03:49:01;;;;;;;4.50;2.33;;;9.70;57.40;;;;;;5046890;28;20223;-48
2023/11/27 03:51:27;;;;;;;2.50;2.30;;;9.70;57.30;;;;;;5040707;28;20675;-48
2023/11/27 03:53:52;;;;;;;3.90;2.67;;;9.70;57.20;;;;;;5041856;28;20227;-49
2023/11/27 03:56:20;;;;;;;3.80;2.77;;;9.80;57.20;;;;;;5046453;28;20994;-47
2023/11/27 03:58:46;;;;;;;2.93;2.20;;;9.80;57.00;;;;;;5042610;28;20212;-50
2023/11/27 04:01:13;;;;;;;3.43;2.50;;;9.80;57.00;;;;;;5046245;28;20424;-50
2023/11/27 04:03:42;;;;;;;3.23;2.13;;;9.90;57.10;;;;;;5044633;28;20479;-51
2023/11/27 04:06:08;;;;;;;3.83;2.40;;;9.80;57.50;;;;;;5046255;28;20442;-48
2023/11/27 04:08:38;;;;;;;4.80;2.07;;;9.80;57.70;;;;;;5042802;28;20435;-50
2023/11/27 04:11:04;;;;;;;1.97;1.83;;;9.80;57.70;;;;;;5044773;28;20454;-51
2023/11/27 04:13:30;;;;;;;2.20;1.87;;;9.80;57.70;;;;;;5042207;28;20415;-47
2023/11/27 04:15:56;;;;;;;2.90;2.27;;;9.80;57.60;;;;;;5039179;28;20815;-48
2023/11/27 04:18:21;;;;;;;4.23;2.40;;;9.80;57.70;;;;;;5043275;28;20440;-50
2023/11/27 04:20:47;;;;;;;3.17;2.53;;;9.80;57.80;;;;;;5046259;28;20185;-51
2023/11/27 04:23:12;;;;;;;4.00;2.70;;;9.80;58.00;;;;;;5048416;28;20220;-52
2023/11/27 04:25:39;;;;;;;4.80;2.90;;;9.80;57.90;;;;;;5046631;28;20234;-48
2023/11/27 04:28:04;;;;;;;3.50;3.00;;;9.80;57.90;;;;;;5044602;28;20312;-49
2023/11/27 04:30:30;;;;;;;2.77;2.57;;;9.80;57.80;;;;;;5049604;28;20848;-50
2023/11/27 04:32:55;;;;;;;3.83;2.80;;;9.80;57.90;;;;;;5046781;28;20622;-48
2023/11/27 04:35:23;;;;;;;2.30;2.10;;;9.80;58.00;;;;;;5048532;28;20703;-49
2023/11/27 04:37:49;;;;;;;3.73;2.30;;;9.80;58.10;;;;;;5044170;28;20186;-51
2023/11/27 04:40:15;;;;;;;4.10;2.47;;;9.80;58.10;;;;;;5047648;28;20455;-51
2023/11/27 04:42:41;;;;;;;2.27;2.10;;;9.70;58.10;;;;;;5045457;28;20431;-50
2023/11/27 04:45:07;;;;;;;5.50;2.70;;;9.70;58.00;;;;;;5047873;28;20802;-49
2023/11/27 04:47:33;;;;;;;2.80;2.30;;;9.70;57.70;;;;;;5045344;28;20443;-48
2023/11/27 04:49:59;;;;;;;3.40;1.87;;;9.70;57.60;;;;;;5049768;28;20516;-49
2023/11/27 04:52:25;;;;;;;3.20;2.00;;;9.60;57.30;;;;;;5045229;28;20481;-49
2023/11/27 04:54:50;;;;;;;2.37;2.03;;;9.60;57.10;;;;;;5043104;28;20200;-49
2023/11/27 04:57:16;;;;;;;2.67;1.67;;;9.60;57.20;;;;;;5047269;28;20193;-47
2023/11/27 04:59:42;;;;;;;2.10;1.90;;;9.60;57.10;;;;;;5044776;28;20338;-49
2023/11/27 05:02:07;;;;;;;2.03;1.83;;;9.60;57.00;;;;;;5045634;28;20227;-49
2023/11/27 05:04:36;;;;;;;2.97;2.37;;;9.60;56.80;;;;;;5044300;28;20510;-49
2023/11/27 05:07:02;;;;;;;2.03;1.83;;;9.60;56.90;;;;;;5044782;28;20265;-49
2023/11/27 05:09:28;;;;;;;1.90;1.80;;;9.60;57.10;;;;;;5049038;28;20451;-48
2023/11/27 05:11:54;;;;;;;1.93;1.73;;;9.60;57.10;;;;;;5042979;28;20439;-51
2023/11/27 05:14:19;;;;;;;2.00;1.90;;;9.50;56.90;;;;;;5045058;28;20431;-49
2023/11/27 05:16:45;;;;;;;2.87;2.67;;;9.60;56.80;;;;;;5042847;28;20645;-50
2023/11/27 05:19:10;;;;;;;3.77;2.00;;;9.60;56.70;;;;;;5047856;28;20390;-49
2023/11/27 05:21:36;;;;;;;3.50;1.90;;;9.60;56.30;;;;;;5044994;28;20192;-48
2023/11/27 05:24:02;;;;;;;4.50;1.63;;;9.40;56.40;;;;;;5049045;28;20307;-50
2023/11/27 05:26:28;;;;;;;2.20;1.77;;;9.40;56.20;;;;;;5041825;28;20191;-48
2023/11/27 05:28:54;;;;;;;2.37;1.70;;;9.40;56.20;;;;;;5045669;28;20443;-50
2023/11/27 05:31:22;;;;;;;2.37;2.10;;;9.30;56.20;;;;;;5045353;28;20192;-50
2023/11/27 05:33:48;;;;;;;1.90;1.80;;;9.20;56.30;;;;;;5045170;28;20181;-47
2023/11/27 05:36:13;;;;;;;2.07;1.97;;;9.30;57.10;;;;;;5045576;28;20462;-51
2023/11/27 05:38:39;;;;;;;3.07;1.73;;;9.30;56.40;;;;;;5044384;28;20574;-52
2023/11/27 05:41:07;;;;;;;2.80;1.90;;;9.30;56.50;;;;;;5040659;28;20189;-47
2023/11/27 05:43:33;;;;;;;4.40;2.67;;;9.40;56.30;;;;;;5048922;28;20220;-49
2023/11/27 05:46:01;;;;;;;3.97;3.57;;;9.00;56.20;;;;;;5043953;28;20443;-46
2023/11/27 05:48:27;;;;;;;2.90;2.60;;;9.00;56.90;;;;;;5046916;28;20439;-48
2023/11/27 05:50:52;;;;;;;3.13;2.70;;;9.10;57.30;;;;;;5043457;28;20450;-49
2023/11/27 05:53:18;;;;;;;3.93;2.33;;;9.10;57.70;;;;;;5047142;28;20279;-50
2023/11/27 05:55:43;;;;;;;3.50;2.70;;;9.10;57.90;;;;;;5044357;28;20238;-47
2023/11/27 05:58:09;;;;;;;8.47;6.10;;;9.10;58.00;;;;;;5043813;28;20197;-49
2023/11/27 06:00:35;;;;;;;7.87;4.77;;;9.10;58.40;;;;;;5044109;28;20644;-49
2023/11/27 06:03:00;;;;;;;5.20;3.87;;;9.10;58.30;;;;;;5042115;28;20611;-50
2023/11/27 06:05:26;;;;;;;3.20;2.90;;;8.70;58.30;;;;;;5041337;28;20221;-51
2023/11/27 06:07:52;;;;;;;3.20;2.53;;;8.60;59.00;;;;;;5039644;28;20189;-47
2023/11/27 06:10:17;;;;;;;3.77;2.93;;;8.50;60.30;;;;;;5048178;28;20278;-49
2023/11/27 06:12:43;;;;;;;5.07;2.90;;;8.30;60.10;;;;;;5038530;28;21077;-52
2023/11/27 06:15:17;;;;;;;3.10;2.80;;;8.40;61.00;;;;;;5044045;28;20177;-49
2023/11/27 06:17:43;;;;;;;4.57;3.43;;;8.40;65.30;;;;;;5040649;28;20256;-49
2023/11/27 06:20:09;;;;;;;2.90;2.20;;;8.60;65.60;;;;;;5043102;28;20882;-49
2023/11/27 06:22:36;;;;;;;5.90;3.20;;;8.90;65.40;;;;;;5045715;28;20442;-50
2023/11/27 06:25:02;;;;;;;4.50;3.50;;;9.20;63.60;;;;;;5041523;28;20436;-52
2023/11/27 06:27:27;;;;;;;5.20;3.57;;;9.30;62.20;;;;;;5046260;28;20861;-49
2023/11/27 06:29:53;;;;;;;3.37;2.90;;;9.30;60.70;;;;;;5042219;28;20530;-51
2023/11/27 06:32:20;;;;;;;3.70;3.30;;;9.20;59.50;;;;;;5047243;28;20250;-54
2023/11/27 06:34:49;;;;;;;4.03;3.27;;;9.20;59.40;;;;;;5045689;28;20278;-50
2023/11/27 06:37:15;;;;;;;3.60;2.87;;;9.20;59.10;;;;;;5039889;28;20443;-52
2023/11/27 06:39:40;;;;;;;6.97;4.17;;;9.10;59.10;;;;;;5046771;28;20455;-51
2023/11/27 06:42:06;;;;;;;7.73;4.43;;;8.90;59.50;;;;;;5046947;28;20185;-51
2023/11/27 06:44:32;;;;;;;7.27;4.60;;;8.90;59.90;;;;;;5043958;28;20234;-50
2023/11/27 06:46:59;;;;;;;7.70;5.00;;;8.90;59.80;;;;;;5040911;28;20189;-48
2023/11/27 06:49:24;;;;;;;6.33;4.57;;;8.90;59.70;;;;;;5045819;28;20443;-52
2023/11/27 06:51:50;;;;;;;5.00;4.07;;;9.00;59.70;;;;;;5045106;28;20800;-50
2023/11/27 06:54:15;;;;;;;5.70;3.90;;;8.70;59.50;;;;;;5044852;28;20762;-48
2023/11/27 06:56:42;;;;;;;3.83;3.37;;;8.50;60.70;;;;;;5045384;28;20181;-49
2023/11/27 06:59:08;;;;;;;4.97;3.07;;;8.40;60.80;;;;;;5039348;28;20608;-52
2023/11/27 07:01:34;;;;;;;4.40;3.57;;;8.40;61.10;;;;;;5044926;28;20461;-52
2023/11/27 07:04:00;;;;;;;3.20;2.90;;;8.50;60.80;;;;;;5039318;28;20223;-50
2023/11/27 07:06:25;;;;;;;4.00;3.50;;;8.50;60.00;;;;;;5045671;28;20520;-51
2023/11/27 07:08:51;;;;;;;6.93;3.43;;;8.50;60.40;;;;;;5043779;28;20208;-49
2023/11/27 07:11:17;;;;;;;5.57;3.70;;;8.40;60.00;;;;;;5046610;28;20279;-51
2023/11/27 07:13:43;;;;;;;3.80;3.27;;;8.30;60.30;;;;;;5046102;28;20522;-49
2023/11/27 07:16:09;;;;;;;5.63;3.53;;;8.00;61.10;;;;;;5043579;28;20258;-50
2023/11/27 07:18:35;;;;;;;3.60;3.30;;;7.90;61.90;;;;;;5045139;28;20438;-51
2023/11/27 07:21:00;;;;;;;7.83;4.10;;;7.80;62.30;;;;;;5040478;28;20246;-48
2023/11/27 07:23:27;;;;;;;8.63;6.17;;;7.90;61.90;;;;;;5041686;28;20220;-52
2023/11/27 07:25:53;;;;;;;5.23;4.33;;;7.80;62.20;;;;;;5043259;28;20203;-48
2023/11/27 07:28:19;;;;;;;4.67;3.97;;;8.00;62.30;;;;;;5040787;28;20455;-49
2023/11/27 07:30:45;;;;;;;8.60;4.30;;;8.10;61.80;;;;;;5047009;28;20184;-52
2023/11/27 07:33:12;;;;;;;4.47;4.07;;;8.10;61.70;;;;;;5041499;28;20189;-48
2023/11/27 07:35:39;;;;;;;4.10;3.70;;;8.30;61.30;;;;;;5044228;28;20450;-48
2023/11/27 07:38:04;;;;;;;5.80;3.73;;;8.50;60.80;;;;;;5037523;28;20439;-47
2023/11/27 07:40:30;;;;;;;5.73;3.87;;;8.40;61.00;;;;;;5040874;28;20466;-50
2023/11/27 07:42:55;;;;;;;5.77;3.63;;;8.20;61.40;;;;;;5035874;28;20263;-49
2023/11/27 07:45:21;;;;;;;4.13;3.83;;;8.20;61.60;;;;;;5037650;28;20250;-47
2023/11/27 07:47:47;;;;;;;3.90;3.47;;;8.30;61.70;;;;;;5040562;28;20258;-53
2023/11/27 07:50:12;;;;;;;3.60;3.30;;;8.30;61.40;;;;;;5040822;28;20553;-53
2023/11/27 07:52:38;;;;;;;6.67;3.60;;;8.30;61.60;;;;;;5040466;28;20258;-49
2023/11/27 07:55:04;;;;;;;4.53;3.50;;;8.20;61.60;;;;;;5046201;28;20438;-48
2023/11/27 07:57:32;;;;;;;6.00;4.40;;;8.20;62.00;;;;;;5039243;28;20189;-49
2023/11/27 07:59:58;;;;;;;5.70;3.93;;;8.20;61.60;;;;;;5044320;28;20473;-48
2023/11/27 08:02:25;;;;;;;5.23;3.60;;;8.10;61.90;;;;;;5044103;28;20448;-50
2023/11/27 08:04:50;;;;;;;5.93;4.37;;;7.70;62.70;;;;;;5042687;28;20555;-48
2023/11/27 08:07:16;;;;;;;6.23;4.00;;;7.40;64.00;;;;;;5040944;28;20526;-47
2023/11/27 08:09:46;;;;;;;3.77;3.40;;;7.10;64.60;;;;;;5046299;28;20342;-49
2023/11/27 08:12:13;;;;;;;6.00;3.93;;;7.10;65.00;;;;;;5040657;28;20200;-48
2023/11/27 08:14:40;;;;;;;4.70;3.50;;;7.10;64.60;;;;;;5047448;28;20957;-48
2023/11/27 08:17:05;;;;;;;6.27;3.73;;;7.10;64.40;;;;;;5041265;28;20447;-48
2023/11/27 08:19:31;;;;;;;4.33;3.87;;;7.20;64.10;;;;;;5045604;28;20525;-50
2023/11/27 08:22:02;;;;;;;4.07;3.63;;;7.30;64.10;;;;;;5044279;28;20188;-51
2023/11/27 08:24:28;;;;;;;5.37;3.77;;;7.50;63.50;;;;;;5042504;28;20480;-47
2023/11/27 08:26:56;;;;;;;5.30;3.70;;;7.60;63.50;;;;;;5041607;28;20807;-52
2023/11/27 08:29:22;;;;;;;5.27;3.60;;;7.50;62.40;;;;;;5043755;28;20216;-49
2023/11/27 08:31:48;;;;;;;3.40;3.10;;;7.70;62.50;;;;;;5043759;28;20462;-50
2023/11/27 08:34:13;;;;;;;5.00;3.60;;;7.90;62.10;;;;;;5038566;28;20218;-49
2023/11/27 08:36:39;;;;;;;6.07;3.57;;;7.80;61.10;;;;;;5043950;28;20204;-51
2023/11/27 08:39:04;;;;;;;3.63;3.20;;;7.90;61.60;;;;;;5040379;28;20223;-46
2023/11/27 08:41:30;;;;;;;3.63;2.80;;;7.90;61.90;;;;;;5040838;28;20232;-49
2023/11/27 08:43:56;;;;;;;4.43;3.70;;;7.90;61.30;;;;;;5046571;28;20581;-50
2023/11/27 08:46:22;;;;;;;5.83;3.40;;;8.20;60.80;;;;;;5036834;28;20197;-51
2023/11/27 08:48:48;;;;;;;4.17;3.30;;;8.40;59.80;;;;;;5045875;28;20208;-49
2023/11/27 08:51:14;;;;;;;3.77;3.03;;;8.50;59.60;;;;;;5044196;28;20886;-50
2023/11/27 08:53:40;;;;;;;7.73;3.03;;;8.60;59.20;;;;;;5044557;28;20534;-49
2023/11/27 08:56:07;;;;;;;4.07;3.43;;;8.50;58.80;;;;;;5043560;28;20205;-54
2023/11/27 08:58:34;;;;;;;4.90;3.30;;;8.70;59.20;;;;;;5042494;28;20471;-50
2023/11/27 09:01:04;;;;;;;3.67;3.33;;;8.90;58.90;;;;;;5047822;28;20427;-47
2023/11/27 09:03:30;;;;;;;3.37;3.10;;;8.70;58.30;;;;;;5045071;28;20608;-48
2023/11/27 09:05:57;;;;;;;4.77;3.27;;;8.90;58.70;;;;;;5041636;28;20535;-48
2023/11/27 09:08:22;;;;;;;4.53;3.40;;;9.00;58.10;;;;;;5040334;28;20189;-49
2023/11/27 09:10:48;;;;;;;3.80;2.77;;;9.20;58.00;;;;;;5044731;28;20918;-50
2023/11/27 09:13:14;;;;;;;6.67;3.10;;;9.20;57.60;;;;;;5041123;28;20230;-50
2023/11/27 09:15:41;;;;;;;4.67;2.80;;;9.30;57.60;;;;;;5043846;28;20180;-51
2023/11/27 09:18:07;;;;;;;3.80;3.40;;;9.40;57.50;;;;;;5046630;28;20455;-47
2023/11/27 09:20:33;;;;;;;3.47;2.80;;;9.40;57.50;;;;;;5042422;28;20443;-49
2023/11/27 09:23:00;;;;;;;4.43;3.40;;;9.20;57.40;;;;;;5042220;28;20470;-51
2023/11/27 09:25:26;;;;;;;5.27;3.37;;;9.10;57.60;;;;;;5045368;28;20659;-49
2023/11/27 09:27:51;;;;;;;3.43;3.00;;;9.30;57.90;;;;;;5047958;28;20587;-49
2023/11/27 09:30:18;;;;;;;4.00;2.90;;;9.40;57.60;;;;;;5042607;28;20197;-49
2023/11/27 09:32:43;;;;;;;3.50;3.20;;;9.20;57.40;;;;;;5044846;28;20180;-53
2023/11/27 09:35:13;;;;;;;4.60;3.20;;;9.30;57.70;;;;;;5044286;28;20434;-50
2023/11/27 09:37:41;;;;;;;4.37;3.30;;;9.10;57.30;;;;;;5042958;28;20207;-50
2023/11/27 09:40:12;;;;;;;4.97;3.90;;;9.20;57.70;;;;;;5045583;28;20918;-51
2023/11/27 09:42:39;;;;;;;8.20;3.77;;;9.50;57.90;;;;;;5044472;28;20427;-52
2023/11/27 09:45:07;;;;;;;3.27;2.97;;;9.70;57.30;;;;;;5041070;28;20588;-51
2023/11/27 09:47:37;;;;;;;4.30;3.50;;;9.80;57.10;;;;;;5038123;28;20440;-51
2023/11/27 09:50:08;;;;;;;4.03;2.97;;;9.60;56.70;;;;;;5048100;28;20451;-52
2023/11/27 09:53:07;;;;;;;3.50;3.20;;;9.10;57.30;;;;;;5040980;28;20432;-50
2023/11/27 09:55:47;;;;;;;3.43;3.10;;;9.20;58.00;;;;;;5034848;28;20531;-49
2023/11/27 09:58:13;;;;;;;4.20;3.40;;;9.50;57.30;;;;;;5041575;28;20470;-49
2023/11/27 10:00:43;;;;;;;4.60;3.20;;;9.40;56.90;;;;;;5039489;28;20489;-50
2023/11/27 10:03:09;;;;;;;3.60;3.10;;;9.50;57.30;;;;;;5041621;28;20537;-48
2023/11/27 10:05:37;;;;;;;7.20;3.37;;;9.70;57.20;;;;;;5042013;28;20443;-51
2023/11/27 10:08:03;;;;;;;3.80;3.33;;;9.70;56.80;;;;;;5040229;28;20434;-51
2023/11/27 10:10:29;;;;;;;3.20;2.60;;;10.00;56.20;;;;;;5041974;28;20459;-49
2023/11/27 10:12:59;;;;;;;3.00;2.70;;;10.20;55.50;;;;;;5046659;28;20439;-49
2023/11/27 10:15:28;;;;;;;4.40;2.80;;;10.30;55.10;;;;;;5042221;28;22345;-49
2023/11/27 10:17:55;;;;;;;3.80;2.83;;;10.40;54.70;;;;;;5043496;28;20958;-50
2023/11/27 10:20:22;;;;;;;4.77;3.67;;;10.40;53.60;;;;;;5041124;28;20996;-51
2023/11/27 10:22:48;;;;;;;4.17;3.43;;;10.60;53.80;;;;;;5045141;28;20445;-48
2023/11/27 10:25:14;;;;;;;3.37;3.07;;;10.60;53.90;;;;;;5043215;28;20991;-49
2023/11/27 10:27:43;;;;;;;7.23;3.40;;;10.60;53.40;;;;;;5044780;28;20192;-49
2023/11/27 10:30:20;;;;;;;3.03;2.73;;;10.60;54.30;;;;;;5044220;28;20207;-49
2023/11/27 10:32:49;;;;;;;3.20;2.90;;;10.60;53.10;;;;;;5042021;28;20453;-49
2023/11/27 10:35:17;;;;;;;3.10;2.80;;;10.80;53.20;;;;;;5046466;28;20830;-47
2023/11/27 10:37:43;;;;;;;2.90;2.70;;;10.80;52.60;;;;;;5042940;28;21013;-49
2023/11/27 10:40:14;;;;;;;2.83;2.57;;;10.80;52.20;;;;;;5042159;28;20458;-48
2023/11/27 10:42:49;;;;;;;2.80;2.50;;;10.80;51.60;;;;;;5043653;28;20461;-53
2023/11/27 10:45:19;;;;;;;2.87;2.67;;;10.70;51.70;;;;;;5039961;28;20430;-50
2023/11/27 10:47:53;;;;;;;3.33;2.73;;;10.80;51.50;;;;;;5040049;28;22261;-49
2023/11/27 10:50:22;;;;;;;3.87;2.90;;;10.70;51.90;;;;;;5037750;28;20449;-48
2023/11/27 10:52:48;;;;;;;3.00;2.57;;;10.50;51.60;;;;;;5040814;28;21145;-48
2023/11/27 10:55:18;;;;;;;2.70;2.50;;;10.60;51.30;;;;;;5040803;28;20477;-49
2023/11/27 10:57:48;;;;;;;2.40;2.20;;;10.80;50.90;;;;;;5039228;28;20443;-50
2023/11/27 11:00:28;;;;;;;4.40;2.87;;;10.80;49.80;;;;;;5039298;28;20541;-49
2023/11/27 11:03:02;;;;;;;3.00;2.50;;;11.00;50.00;;;;;;5035851;28;20439;-50
2023/11/27 11:05:35;;;;;;;2.70;2.40;;;11.10;50.00;;;;;;5040579;28;20439;-51
2023/11/27 11:08:03;;;;;;;2.83;2.50;;;11.10;50.20;;;;;;5044631;28;20489;-50
2023/11/27 11:10:31;;;;;;;3.43;3.13;;;11.30;50.00;;;;;;5042444;28;20473;-48
2023/11/27 11:12:59;;;;;;;5.20;2.80;;;11.20;49.30;;;;;;5041154;28;20531;-48
2023/11/27 11:15:36;;;;;;;3.10;2.80;;;11.10;49.20;;;;;;5040778;28;20467;-47
2023/11/27 11:18:10;;;;;;;3.80;2.60;;;11.00;49.60;;;;;;5041813;28;20422;-49
2023/11/27 11:21:02;;;;;;;3.30;2.50;;;11.10;49.30;;;;;;5043706;28;20423;-48
2023/11/27 11:23:53;;;;;;;2.90;2.30;;;11.20;49.30;;;;;;5037455;28;20471;-48
2023/11/27 11:26:42;;;;;;;2.90;2.37;;;11.30;49.00;;;;;;5042916;28;20439;-48
2023/11/27 11:29:32;;;;;;;4.93;2.83;;;11.40;48.90;;;;;;5038831;28;20870;-50
2023/11/27 11:32:04;;;;;;;5.23;2.50;;;11.30;49.10;;;;;;5042635;28;20961;-49
2023/11/27 11:34:35;;;;;;;2.80;2.30;;;11.20;49.00;;;;;;5034464;28;20473;-51
2023/11/27 11:37:03;;;;;;;3.47;2.30;;;11.10;49.40;;;;;;5039017;28;20444;-49
2023/11/27 11:39:29;;;;;;;3.30;2.60;;;11.00;49.90;;;;;;5042291;28;20528;-50
2023/11/27 11:42:07;;;;;;;3.73;2.70;;;11.00;49.80;;;;;;5044602;28;21148;-50
2023/11/27 11:44:35;;;;;;;2.80;2.30;;;11.20;49.40;;;;;;5044558;28;20479;-54
2023/11/27 11:47:21;;;;;;;2.10;1.90;;;11.20;48.70;;;;;;5038079;28;20520;-52
2023/11/27 11:49:47;;;;;;;2.83;2.13;;;11.20;49.00;;;;;;5042027;28;20546;-48
2023/11/27 11:52:15;;;;;;;3.50;2.53;;;11.00;48.70;;;;;;5044777;28;20518;-53
2023/11/27 11:54:42;;;;;;;2.57;2.23;;;11.20;48.80;;;;;;5045415;28;20193;-48
2023/11/27 11:57:25;;;;;;;2.87;2.07;;;11.10;47.90;;;;;;5043453;28;20435;-49
2023/11/27 11:59:51;;;;;;;2.73;2.30;;;11.30;47.90;;;;;;5039293;28;20467;-49
2023/11/27 12:02:19;;;;;;;8.13;2.60;;;11.20;48.10;;;;;;5043948;28;20971;-47
2023/11/27 12:04:45;;;;;;;5.67;3.10;;;11.20;48.40;;;;;;5041905;28;20473;-49
2023/11/27 12:07:13;;;;;;;2.50;1.90;;;11.20;47.80;;;;;;5043872;28;20455;-52
2023/11/27 12:09:41;;;;;;;2.50;1.57;;;11.00;47.00;;;;;;5042079;28;20219;-51
2023/11/27 12:12:08;;;;;;;2.50;1.70;;;10.80;46.70;;;;;;5046155;28;20443;-53
2023/11/27 12:14:35;;;;;;;3.47;2.40;;;10.70;47.20;;;;;;5041303;28;20473;-51
2023/11/27 12:17:01;;;;;;;2.80;1.97;;;10.80;47.90;;;;;;5045637;28;20450;-50
2023/11/27 12:19:27;;;;;;;2.27;1.90;;;10.60;47.40;;;;;;5043860;28;20838;-52
2023/11/27 12:21:53;;;;;;;2.97;2.00;;;10.50;47.50;;;;;;5044420;28;20191;-50
2023/11/27 12:24:19;;;;;;;2.30;2.20;;;10.60;48.20;;;;;;5044258;28;20860;-50
2023/11/27 12:26:51;;;;;;;2.27;2.00;;;10.50;48.40;;;;;;5041801;28;20189;-50
2023/11/27 12:29:19;;;;;;;2.97;2.30;;;10.30;48.20;;;;;;5041339;28;20474;-53
2023/11/27 12:31:45;;;;;;;2.83;2.10;;;10.40;48.70;;;;;;5045029;28;20455;-49
2023/11/27 12:34:17;;;;;;;2.90;1.80;;;10.60;48.80;;;;;;5040314;28;20478;-49
2023/11/27 12:36:44;;;;;;;3.00;1.70;;;10.30;48.60;;;;;;5046125;28;20435;-49
2023/11/27 12:39:16;;;;;;;1.50;1.33;;;10.20;48.30;;;;;;5044430;28;20482;-51
2023/11/27 12:41:43;;;;;;;2.00;1.33;;;10.10;48.50;;;;;;5047576;28;20431;-48
2023/11/27 12:44:16;;;;;;;1.43;1.23;;;10.10;48.80;;;;;;5047341;28;20570;-52
2023/11/27 12:46:49;;;;;;;1.40;1.30;;;9.60;50.30;;;;;;5042469;28;21012;-48
2023/11/27 12:49:22;;;;;;;1.40;1.30;;;9.60;51.40;;;;;;5047992;28;20513;-52
2023/11/27 12:51:57;;;;;;;1.30;1.13;;;9.50;51.80;;;;;;5041851;28;20435;-48
2023/11/27 12:54:23;;;;;;;2.20;1.23;;;9.60;52.20;;;;;;5047607;28;20980;-51