Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:33;;;;;;;;;;;;;;;23.02;69.38;101024.75;7294057;19;152276;-60
2022/08/23 00:04:08;;;;;;;;;;;;;;;23.06;69.56;101022.94;7284776;19;152598;-60
2022/08/23 00:06:37;;;;;;;;;;;;;;;23.00;68.83;101013.78;7284784;19;152946;-60
2022/08/23 00:09:04;;;;;;;;;;;;;;;23.03;68.73;101015.94;7287452;19;152046;-60
2022/08/23 00:11:31;;;;;;;;;;;;;;;23.01;68.09;101023.06;7287869;19;152700;-60
2022/08/23 00:14:00;;;;;;;;;;;;;;;23.03;68.31;101015.94;7285027;19;153183;-60
2022/08/23 00:16:27;;;;;;;;;;;;;;;23.08;68.77;101019.81;7288708;19;152182;-60
2022/08/23 00:18:54;;;;;;;;;;;;;;;23.04;68.85;101017.63;7286042;19;152378;-60
2022/08/23 00:21:22;;;;;;;;;;;;;;;23.04;69.20;101019.59;7291144;19;154396;-60
2022/08/23 00:23:49;;;;;;;;;;;;;;;23.01;69.64;101011.78;7286766;19;153954;-60
2022/08/23 00:26:16;;;;;;;;;;;;;;;23.04;69.46;101016.78;7287350;19;153497;-60
2022/08/23 00:28:43;;;;;;;;;;;;;;;23.05;69.54;101015.63;7286616;19;152780;-60
2022/08/23 00:31:10;;;;;;;;;;;;;;;23.05;68.90;101018.44;7285353;19;152175;-60
2022/08/23 00:33:37;;;;;;;;;;;;;;;23.02;69.62;101022.75;7285656;19;154010;-60
2022/08/23 00:36:04;;;;;;;;;;;;;;;23.06;69.71;101031.38;7285349;19;155630;-60
2022/08/23 00:38:31;;;;;;;;;;;;;;;23.03;70.22;101018.75;7287394;19;153467;-60
2022/08/23 00:41:01;;;;;;;;;;;;;;;23.02;70.13;101024.75;7282699;19;153287;-60
2022/08/23 00:49:07;;;;;;;;;;;;;;;23.04;70.17;101023.25;7282286;19;152719;-60
2022/08/23 00:51:37;;;;;;;;;;;;;;;23.05;69.56;101024.09;7287389;19;153683;-60
2022/08/23 00:54:18;;;;;;;;;;;;;;;23.04;70.59;101017.63;7282245;19;154863;-60
2022/08/23 00:56:46;;;;;;;;;;;;;;;23.01;69.90;101015.44;7284973;19;152246;-60
2022/08/23 00:59:13;;;;;;;;;;;;;;;23.02;70.57;101019.94;7284662;19;153002;-60
2022/08/23 01:01:42;;;;;;;;;;;;;;;22.99;71.64;101025.38;7283770;19;152700;-60
2022/08/23 01:04:10;;;;;;;;;;;;;;;23.01;71.45;101023.06;7281610;19;152621;-60
2022/08/23 01:06:42;;;;;;;;;;;;;;;23.05;71.58;101029.72;7292429;19;153847;-60
2022/08/23 01:09:14;;;;;;;;;;;;;;;23.03;71.36;101032.84;7283188;19;151999;-60
2022/08/23 01:11:52;;;;;;;;;;;;;;;23.06;71.46;101025.75;7286021;19;153316;-60
2022/08/23 01:14:22;;;;;;;;;;;;;;;23.00;71.38;101027.88;7284152;19;153469;-60
2022/08/23 01:17:04;;;;;;;;;;;;;;;23.05;71.19;101038.16;7286179;19;152130;-60
2022/08/23 01:19:34;;;;;;;;;;;;;;;23.04;71.93;101026.06;7280940;19;153552;-60
2022/08/23 01:22:06;;;;;;;;;;;;;;;23.04;72.27;101028.88;7281789;19;153907;-60
2022/08/23 01:24:33;;;;;;;;;;;;;;;23.04;71.23;101013.97;7283518;19;152701;-60
2022/08/23 01:27:21;;;;;;;;;;;;;;;23.03;71.94;101020.78;7284475;19;153734;-60
2022/08/23 01:29:48;;;;;;;;;;;;;;;23.01;71.89;101023.06;7290079;19;153515;-60
2022/08/23 01:32:15;;;;;;;;;;;;;;;23.03;72.20;101015.13;7285816;19;152757;-60
2022/08/23 01:34:42;;;;;;;;;;;;;;;23.07;72.31;101012.50;7279612;19;152634;-60
2022/08/23 01:37:18;;;;;;;;;;;;;;;23.06;72.68;101014.47;7285765;19;152475;-60
2022/08/23 01:39:45;;;;;;;;;;;;;;;23.06;72.34;101014.47;7284177;19;152702;-60
2022/08/23 01:42:12;;;;;;;;;;;;;;;23.00;73.54;101015.75;7280625;19;153915;-60
2022/08/23 01:44:39;;;;;;;;;;;;;;;22.98;73.78;101018.09;7283236;19;152668;-60
2022/08/23 01:47:06;;;;;;;;;;;;;;;23.00;74.05;101019.41;7286388;19;155821;-60
2022/08/23 01:49:33;;;;;;;;;;;;;;;23.03;73.87;101018.75;7278903;19;154189;-60
2022/08/23 01:52:01;;;;;;;;;;;;;;;22.96;74.27;101020.38;7290848;19;154580;-60
2022/08/23 01:54:28;;;;;;;;;;;;;;;23.08;73.73;101014.16;7282251;19;153684;-60
2022/08/23 01:56:55;;;;;;;;;;;;;;;23.02;74.45;101010.66;7283792;19;152539;-60
2022/08/23 01:59:23;;;;;;;;;;;;;;;23.01;74.21;101014.63;7282569;19;154017;-60
2022/08/23 02:01:50;;;;;;;;;;;;;;;22.99;74.46;101014.94;7281244;19;153831;-60
2022/08/23 02:04:17;;;;;;;;;;;;;;;23.02;74.63;101017.13;7279615;19;152888;-60
2022/08/23 02:06:44;;;;;;;;;;;;;;;23.01;74.21;101018.28;7285660;19;152785;-60
2022/08/23 02:09:11;;;;;;;;;;;;;;;22.97;74.98;101017.25;7281915;19;153419;-60
2022/08/23 02:11:44;;;;;;;;;;;;;;;22.97;74.17;101016.41;7291777;19;152208;-60
2022/08/23 02:14:13;;;;;;;;;;;;;;;23.02;74.74;101019.09;7281327;19;156754;-60
2022/08/23 02:16:46;;;;;;;;;;;;;;;22.97;74.57;101025.72;7284727;19;152102;-60
2022/08/23 02:19:30;;;;;;;;;;;;;;;23.02;74.72;101022.75;7278052;19;154329;-60
2022/08/23 02:21:56;;;;;;;;;;;;;;;22.97;74.58;101022.06;7280479;19;153106;-60
2022/08/23 02:24:24;;;;;;;;;;;;;;;22.95;74.23;101019.56;7282877;19;152468;-60
2022/08/23 02:26:52;;;;;;;;;;;;;;;22.94;74.91;101020.69;7283740;19;153812;-60
2022/08/23 02:29:23;;;;;;;;;;;;;;;22.95;74.96;101021.53;7279270;19;153558;-60
2022/08/23 02:31:51;;;;;;;;;;;;;;;22.92;75.11;101030.66;7283683;19;152063;-60
2022/08/23 02:34:18;;;;;;;;;;;;;;;22.94;74.99;101022.72;7286167;19;153457;-60
2022/08/23 02:36:45;;;;;;;;;;;;;;;22.92;75.31;101020.22;7283768;19;151803;-60
2022/08/23 02:39:14;;;;;;;;;;;;;;;22.92;74.86;101008.09;7281805;19;153257;-61
2022/08/23 02:41:41;;;;;;;;;;;;;;;22.94;74.98;101017.88;7279850;19;152925;-60
2022/08/23 02:44:09;;;;;;;;;;;;;;;22.98;74.38;101018.94;7280566;19;152476;-60
2022/08/23 02:46:37;;;;;;;;;;;;;;;22.95;74.80;101021.53;7281631;19;152613;-60
2022/08/23 02:49:04;;;;;;;;;;;;;;;22.94;75.17;101025.53;7276538;19;153359;-60
2022/08/23 02:51:33;;;;;;;;;;;;;;;22.93;74.73;101029.50;7282148;19;153390;-60
2022/08/23 02:54:00;;;;;;;;;;;;;;;22.93;74.22;101027.50;7282266;19;152813;-60
2022/08/23 02:56:27;;;;;;;;;;;;;;;22.94;75.12;101033.97;7287069;19;154351;-60
2022/08/23 02:58:53;;;;;;;;;;;;;;;23.00;74.16;101038.31;7281005;19;152447;-60
2022/08/23 03:01:22;;;;;;;;;;;;;;;22.97;74.46;101033.34;7279309;19;153425;-60
2022/08/23 03:03:49;;;;;;;;;;;;;;;22.96;74.31;101035.31;7278002;19;152941;-60
2022/08/23 03:06:15;;;;;;;;;;;;;;;22.94;74.75;101033.97;7282411;19;154730;-60
2022/08/23 03:08:51;;;;;;;;;;;;;;;22.99;74.44;101034.66;7279937;19;153050;-60
2022/08/23 03:11:22;;;;;;;;;;;;;;;22.97;74.07;101044.59;7284217;19;152286;-60
2022/08/23 03:13:49;;;;;;;;;;;;;;;22.97;74.25;101050.25;7282229;19;153904;-60
2022/08/23 03:16:17;;;;;;;;;;;;;;;22.95;74.43;101049.72;7280913;19;153965;-60
2022/08/23 03:18:44;;;;;;;;;;;;;;;22.98;73.41;101044.28;7289261;19;152672;-60
2022/08/23 03:21:11;;;;;;;;;;;;;;;22.96;74.02;101046.59;7278539;19;152880;-61
2022/08/23 03:23:38;;;;;;;;;;;;;;;22.98;73.99;101044.28;7281796;19;152855;-60
2022/08/23 03:26:06;;;;;;;;;;;;;;;22.92;73.71;101045.56;7282841;19;153529;-60
2022/08/23 03:28:34;;;;;;;;;;;;;;;22.91;74.23;101046.72;7279626;19;154035;-60
2022/08/23 03:31:01;;;;;;;;;;;;;;;22.99;73.91;101042.28;7280917;19;152080;-60
2022/08/23 03:33:27;;;;;;;;;;;;;;;22.95;73.93;101041.25;7279611;19;152871;-60
2022/08/23 03:36:01;;;;;;;;;;;;;;;22.96;73.61;101037.28;7277828;19;152704;-60
2022/08/23 03:38:28;;;;;;;;;;;;;;;22.97;73.85;101041.78;7281631;19;152392;-60
2022/08/23 03:40:55;;;;;;;;;;;;;;;22.93;73.65;101041.59;7287210;19;152384;-60
2022/08/23 03:43:21;;;;;;;;;;;;;;;22.93;73.96;101041.59;7282013;19;151777;-60
2022/08/23 03:45:48;;;;;;;;;;;;;;;22.95;73.99;101044.06;7281422;19;152645;-60
2022/08/23 03:48:16;;;;;;;;;;;;;;;22.98;73.15;101040.63;7280238;19;154329;-60
2022/08/23 03:50:43;;;;;;;;;;;;;;;22.96;73.23;101040.13;7278737;19;152517;-60
2022/08/23 03:53:10;;;;;;;;;;;;;;;22.93;73.72;101050.06;7280724;19;152383;-60
2022/08/23 03:55:38;;;;;;;;;;;;;;;22.96;73.16;101045.75;7280036;19;154284;-60
2022/08/23 03:58:09;;;;;;;;;;;;;;;22.95;73.49;101049.72;7281529;19;152208;-60
2022/08/23 04:00:35;;;;;;;;;;;;;;;22.97;73.51;101053.06;7278296;19;152604;-61
2022/08/23 04:03:02;;;;;;;;;;;;;;;22.97;73.40;101055.88;7284250;19;152915;-60
2022/08/23 04:05:29;;;;;;;;;;;;;;;22.97;72.92;101056.72;7275133;19;152797;-60
2022/08/23 04:07:56;;;;;;;;;;;;;;;22.96;73.09;101052.22;7279821;19;153881;-60
2022/08/23 04:10:23;;;;;;;;;;;;;;;22.93;73.14;101055.69;7280210;19;152392;-60
2022/08/23 04:12:51;;;;;;;;;;;;;;;22.95;73.19;101052.53;7279734;19;152661;-60
2022/08/23 04:15:19;;;;;;;;;;;;;;;22.93;73.42;101052.03;7279806;19;154000;-60
2022/08/23 04:17:46;;;;;;;;;;;;;;;22.94;73.03;101045.25;7287746;19;151935;-60
2022/08/23 04:20:12;;;;;;;;;;;;;;;22.90;73.39;101044.22;7283723;19;153130;-60
2022/08/23 04:22:39;;;;;;;;;;;;;;;22.93;73.43;101049.22;7291791;19;154217;-60
2022/08/23 04:25:06;;;;;;;;;;;;;;;22.92;73.17;101050.38;7287294;19;153045;-60
2022/08/23 04:27:53;;;;;;;;;;;;;;;22.91;72.79;101051.50;7285655;19;154812;-60
2022/08/23 04:30:20;;;;;;;;;;;;;;;22.92;72.94;101047.56;7286841;19;153693;-60
2022/08/23 04:32:49;;;;;;;;;;;;;;;22.94;73.02;101056.53;7286934;19;153252;-60
2022/08/23 04:35:16;;;;;;;;;;;;;;;22.89;73.19;101051.84;7282999;19;153150;-60
2022/08/23 04:37:43;;;;;;;;;;;;;;;22.94;72.77;101040.44;7287301;19;151955;-60
2022/08/23 04:42:59;;;;;;;;;;;;;;;22.97;73.08;101044.59;7284068;19;152185;-60
2022/08/23 04:45:26;;;;;;;;;;;;;;;22.96;72.57;101045.75;7293526;19;152149;-60
2022/08/23 04:47:53;;;;;;;;;;;;;;;22.96;72.42;101054.19;7286235;19;152487;-60
2022/08/23 04:50:20;;;;;;;;;;;;;;;22.97;72.65;101056.72;7281017;19;152667;-60
2022/08/23 04:52:47;;;;;;;;;;;;;;;22.94;72.45;101062.16;7286501;19;152191;-60
2022/08/23 04:55:15;;;;;;;;;;;;;;;22.97;72.80;101065.16;7284498;19;154384;-60
2022/08/23 04:57:42;;;;;;;;;;;;;;;22.92;72.99;101064.47;7285162;19;152303;-60
2022/08/23 05:00:11;;;;;;;;;;;;;;;22.94;72.82;101070.63;7286532;19;152285;-60
2022/08/23 05:02:38;;;;;;;;;;;;;;;22.96;73.03;101074.75;7281376;19;153936;-60
2022/08/23 05:05:06;;;;;;;;;;;;;;;22.94;72.89;101073.44;7282277;19;152315;-60
2022/08/23 05:07:33;;;;;;;;;;;;;;;22.95;72.64;101078.72;7291332;19;154104;-60
2022/08/23 05:10:11;;;;;;;;;;;;;;;22.95;72.94;101075.06;7285758;19;151804;-60
2022/08/23 05:12:38;;;;;;;;;;;;;;;22.96;72.87;101086.03;7285201;19;152281;-60
2022/08/23 05:15:06;;;;;;;;;;;;;;;22.95;72.80;101087.19;7283590;19;152237;-65
2022/08/23 05:17:33;;;;;;;;;;;;;;;22.98;72.99;101097.00;7286196;19;152094;-60
2022/08/23 05:20:00;;;;;;;;;;;;;;;23.02;72.48;101098.00;7281836;19;152594;-60
2022/08/23 05:22:27;;;;;;;;;;;;;;;22.97;73.03;101100.97;7281671;19;152782;-60
2022/08/23 05:24:54;;;;;;;;;;;;;;;22.94;73.35;101102.41;7284652;19;152790;-60
2022/08/23 05:27:21;;;;;;;;;;;;;;;23.00;73.12;101101.16;7286604;19;152556;-60
2022/08/23 05:29:48;;;;;;;;;;;;;;;22.97;72.79;101098.13;7290824;19;154395;-60
2022/08/23 05:32:15;;;;;;;;;;;;;;;22.95;73.24;101103.25;7286366;19;152339;-60
2022/08/23 05:34:42;;;;;;;;;;;;;;;22.95;73.01;101100.44;7280274;19;152636;-60
2022/08/23 05:37:09;;;;;;;;;;;;;;;22.94;73.77;101108.06;7284831;19;152138;-60
2022/08/23 05:39:36;;;;;;;;;;;;;;;22.93;73.76;101100.78;7282033;19;153830;-60
2022/08/23 05:42:10;;;;;;;;;;;;;;;22.91;74.08;101103.06;7283725;19;154080;-60
2022/08/23 05:44:37;;;;;;;;;;;;;;;22.90;74.15;101104.22;7284548;19;153064;-60
2022/08/23 05:47:06;;;;;;;;;;;;;;;22.91;74.92;101113.50;7286902;19;152861;-60
2022/08/23 05:49:37;;;;;;;;;;;;;;;22.94;74.31;101118.53;7280283;19;153671;-60
2022/08/23 05:52:05;;;;;;;;;;;;;;;22.91;74.63;101122.78;7294020;19;151820;-60
2022/08/23 05:54:32;;;;;;;;;;;;;;;22.88;75.21;101123.44;7281688;19;152433;-60
2022/08/23 05:56:58;;;;;;;;;;;;;;;22.95;75.04;101123.81;7285688;19;152582;-60
2022/08/23 05:59:25;;;;;;;;;;;;;;;22.91;75.08;101130.41;7284876;19;154492;-60
2022/08/23 06:01:52;;;;;;;;;;;;;;;22.95;74.56;101134.25;7282392;19;154551;-60
2022/08/23 06:04:19;;;;;;;;;;;;;;;22.91;75.02;101133.22;7281236;19;153318;-60
2022/08/23 06:06:47;;;;;;;;;;;;;;;22.89;75.28;101130.75;7285437;19;152300;-60
2022/08/23 06:09:15;;;;;;;;;;;;;;;22.94;75.22;101129.78;7281881;19;152672;-60
2022/08/23 06:11:45;;;;;;;;;;;;;;;22.90;75.83;101129.56;7285980;19;152353;-60
2022/08/23 06:14:11;;;;;;;;;;;;;;;22.90;75.15;101126.75;7289785;19;152746;-60
2022/08/23 06:16:39;;;;;;;;;;;;;;;22.91;75.76;101130.41;7285023;19;152015;-60
2022/08/23 06:19:07;;;;;;;;;;;;;;;22.92;75.55;101118.84;7279706;19;152951;-60
2022/08/23 06:21:34;;;;;;;;;;;;;;;22.91;75.74;101119.97;7282585;19;152726;-60
2022/08/23 06:24:01;;;;;;;;;;;;;;;22.87;76.12;101106.84;7280017;19;151896;-60
2022/08/23 06:26:35;;;;;;;;;;;;;;;22.90;75.89;101109.84;7284208;19;152517;-60
2022/08/23 06:29:05;;;;;;;;;;;;;;;22.90;76.08;101120.28;7281942;19;153493;-60
2022/08/23 06:31:44;;;;;;;;;;;;;;;22.89;75.63;101116.66;7284748;19;152177;-60
2022/08/23 06:34:15;;;;;;;;;;;;;;;22.89;75.70;101115.81;7288117;19;152886;-61
2022/08/23 06:36:42;;;;;;;;;;;;;;;22.86;75.61;101122.09;7284560;19;152229;-60
2022/08/23 06:39:09;;;;;;;;;;;;;;;22.85;75.82;101128.91;7281916;19;153875;-60
2022/08/23 06:41:36;;;;;;;;;;;;;;;22.88;76.06;101123.44;7283541;19;153376;-60
2022/08/23 06:44:03;;;;;;;;;;;;;;;22.90;76.00;101125.91;7280136;19;152889;-60
2022/08/23 06:46:38;;;;;;;;;;;;;;;22.88;76.57;101126.25;7282492;19;153636;-60
2022/08/23 06:49:06;;;;;;;;;;;;;;;22.84;76.32;101141.31;7279504;19;153298;-60
2022/08/23 06:51:43;;;;;;;;;;;;;;;22.93;75.53;101136.56;7283371;19;152338;-60
2022/08/23 06:54:12;;;;;;;;;;;;;;;22.90;76.27;101129.56;7282071;19;152456;-60
2022/08/23 06:56:41;;;;;;;;;;;;;;;22.88;76.45;101131.06;7290526;19;153493;-60
2022/08/23 06:59:08;;;;;;;;;;;;;;;22.85;76.95;101126.06;7281107;19;154704;-60
2022/08/23 07:04:54;;;;;;;;;;;;;;;22.90;76.11;101128.75;7278066;19;152075;-60
2022/08/23 07:07:21;;;;;;;;;;;;;;;22.94;76.39;101132.59;7283830;19;153413;-60
2022/08/23 07:09:48;;;;;;;;;;;;;;;22.91;76.58;101130.41;7280208;19;153901;-60
2022/08/23 07:12:15;;;;;;;;;;;;;;;22.88;76.95;101129.09;7282590;19;153652;-60
2022/08/23 07:14:43;;;;;;;;;;;;;;;22.80;77.13;101140.28;7280664;19;152881;-60
2022/08/23 07:17:10;;;;;;;;;;;;;;;22.83;76.50;101134.84;7282366;19;152217;-60
2022/08/23 07:19:36;;;;;;;;;;;;;;;22.82;76.24;101132.34;7285676;19;152532;-60
2022/08/23 07:22:03;;;;;;;;;;;;;;;;;;7282385;19;153234;-60
2022/08/23 07:24:33;;;;;;;;;;;;;;;22.85;76.60;101137.34;7276659;19;159167;-60
2022/08/23 07:27:05;;;;;;;;;;;;;;;22.83;76.46;101139.63;7283206;19;152981;-60
2022/08/23 07:29:32;;;;;;;;;;;;;;;22.81;76.58;101150.38;7280393;19;152852;-60
2022/08/23 07:31:58;;;;;;;;;;;;;;;22.81;76.37;101139.94;7283014;19;152262;-60
2022/08/23 07:34:25;;;;;;;;;;;;;;;22.94;76.21;101149.53;7278654;19;152844;-60
2022/08/23 07:36:53;;;;;;;;;;;;;;;22.91;76.61;101152.94;7282359;19;153347;-60
2022/08/23 07:39:21;;;;;;;;;;;;;;;22.92;76.22;101149.81;7281524;19;151898;-60
2022/08/23 07:41:47;;;;;;;;;;;;;;;22.88;76.49;101142.34;7290407;19;152945;-60
2022/08/23 07:44:16;;;;;;;;;;;;;;;22.91;76.34;101150.13;7278236;19;153249;-60
2022/08/23 07:46:44;;;;;;;;;;;;;;;22.85;76.69;101145.81;7282618;19;153395;-60
2022/08/23 07:49:12;;;;;;;;;;;;;;;22.85;76.30;101152.25;7278208;19;152960;-60
2022/08/23 07:51:39;;;;;;;;;;;;;;;;;;7287415;19;152517;-61
2022/08/23 07:54:09;;;;;;;;;;;;;;;22.89;75.87;101153.28;7285819;19;182729;-60
2022/08/23 07:56:40;;;;;;;;;;;;;;;22.86;75.75;101161.53;7288195;19;153167;-60
2022/08/23 07:59:07;;;;;;;;;;;;;;;22.87;75.25;101160.38;7285018;19;152724;-60
2022/08/23 08:01:34;;;;;;;;;;;;;;;22.88;75.42;101159.25;7288084;19;153893;-61
2022/08/23 08:04:02;;;;;;;;;;;;;;;22.92;75.15;101177.16;7286134;19;154099;-60
2022/08/23 08:06:37;;;;;;;;;;;;;;;22.89;74.90;101172.19;7288313;19;152457;-60
2022/08/23 08:09:04;;;;;;;;;;;;;;;22.86;75.09;101164.34;7283535;19;152204;-60
2022/08/23 08:11:32;;;;;;;;;;;;;;;22.89;75.04;101175.00;7288302;19;152248;-60
2022/08/23 08:14:03;;;;;;;;;;;;;;;22.95;74.83;101187.78;7285981;19;152587;-60
2022/08/23 08:16:38;;;;;;;;;;;;;;;22.92;74.71;101171.53;7287341;19;154012;-61
2022/08/23 08:19:07;;;;;;;;;;;;;;;22.89;75.01;101173.03;7283119;19;153024;-60
2022/08/23 08:21:34;;;;;;;;;;;;;;;22.89;75.08;101175.84;7287483;19;152713;-60
2022/08/23 08:24:06;;;;;;;;;;;;;;;22.93;74.71;101174.03;7282913;19;152837;-60
2022/08/23 08:26:39;;;;;;;;;;;;;;;22.90;74.77;101183.13;7294306;19;151988;-60
2022/08/23 08:29:06;;;;;;;;;;;;;;;22.94;74.28;101174.88;7283468;19;153639;-60
2022/08/23 08:31:35;;;;;;;;;;;;;;;22.92;74.32;101172.38;7287699;19;152852;-60
2022/08/23 08:34:02;;;;;;;;;;;;;;;22.92;74.04;101178.00;7283994;19;152400;-60
2022/08/23 08:36:40;;;;;;;;;;;;;;;22.94;73.25;101175.69;7284790;19;153228;-60
2022/08/23 08:39:09;;;;;;;;;;;;;;;22.96;72.72;101189.47;7284598;19;152621;-60
2022/08/23 08:41:55;;;;;;;;;;;;;;;22.98;72.23;101182.38;7285022;19;152707;-60
2022/08/23 08:44:39;;;;;;;;;;;;;;;22.94;71.66;101188.97;7282271;19;153637;-60
2022/08/23 08:47:17;;;;;;;;;;;;;;;22.95;72.40;101191.44;7294283;19;152911;-60
2022/08/23 08:49:55;;;;;;;;;;;;;;;22.96;71.67;101189.47;7280897;19;152915;-60
2022/08/23 08:52:31;;;;;;;;;;;;;;;22.97;71.96;101196.78;7286239;19;153910;-60
2022/08/23 08:55:10;;;;;;;;;;;;;;;23.01;71.90;101200.63;7286540;19;152757;-60
2022/08/23 08:57:39;;;;;;;;;;;;;;;23.02;70.51;101199.47;7283721;19;154066;-60
2022/08/23 09:00:07;;;;;;;;;;;;;;;22.95;70.81;101205.53;7286672;19;152286;-60
2022/08/23 09:02:34;;;;;;;;;;;;;;;22.99;70.90;101205.72;7284068;19;152037;-60
2022/08/23 09:05:06;;;;;;;;;;;;;;;22.96;70.75;101200.75;7274858;19;153683;-60
2022/08/23 09:07:39;;;;;;;;;;;;;;;22.98;71.16;101204.91;7285192;19;152395;-60
2022/08/23 09:10:31;;;;;;;;;;;;;;;22.96;70.93;101200.75;7292352;19;153117;-60
2022/08/23 09:13:07;;;;;;;;;;;;;;;22.92;71.36;101203.38;7286127;19;152347;-60
2022/08/23 09:15:45;;;;;;;;;;;;;;;22.96;71.46;101203.56;7285493;19;155097;-60
2022/08/23 09:18:13;;;;;;;;;;;;;;;22.98;70.93;101201.25;7284904;19;153500;-60
2022/08/23 09:20:40;;;;;;;;;;;;;;;23.00;70.76;101207.41;7283151;19;152205;-60
2022/08/23 09:23:14;;;;;;;;;;;;;;;23.03;70.38;101212.41;7285821;19;152309;-60
2022/08/23 09:25:49;;;;;;;;;;;;;;;23.00;70.74;101205.41;7285417;19;153314;-61
2022/08/23 09:28:16;;;;;;;;;;;;;;;23.00;70.78;101210.22;7284741;19;152243;-60
2022/08/23 09:30:53;;;;;;;;;;;;;;;23.02;70.43;101202.28;7283969;19;151826;-60
2022/08/23 09:33:29;;;;;;;;;;;;;;;23.03;70.12;101196.31;7280171;19;153744;-61
2022/08/23 09:36:04;;;;;;;;;;;;;;;23.03;70.55;101196.31;7267538;19;153960;-60
2022/08/23 09:38:35;;;;;;;;;;;;;;;23.07;70.52;101199.34;7283841;19;154125;-60
2022/08/23 09:41:19;;;;;;;;;;;;;;;23.05;69.96;101204.47;7280318;19;153331;-60
2022/08/23 09:43:49;;;;;;;;;;;;;;;23.05;69.36;101199.66;7281671;19;152734;-60
2022/08/23 09:46:27;;;;;;;;;;;;;;;23.06;69.61;101194.84;7283308;19;153340;-60
2022/08/23 09:48:54;;;;;;;;;;;;;;;23.05;69.86;101207.28;7281363;19;152755;-60
2022/08/23 09:51:23;;;;;;;;;;;;;;;23.05;69.51;101210.09;7282554;19;153198;-60
2022/08/23 09:54:01;;;;;;;;;;;;;;;23.03;69.87;101201.16;7280969;19;153644;-60
2022/08/23 09:56:38;;;;;;;;;;;;;;;23.10;69.15;101207.16;7289828;19;152035;-61
2022/08/23 09:59:26;;;;;;;;;;;;;;;23.07;69.18;101198.50;7280317;19;153023;-61
2022/08/23 10:01:55;;;;;;;;;;;;;;;23.07;69.37;101198.50;7281916;19;153362;-60
2022/08/23 10:04:23;;;;;;;;;;;;;;;23.07;69.05;101190.91;7275942;19;153382;-60
2022/08/23 10:06:50;;;;;;;;;;;;;;;23.10;69.39;101192.22;7276347;19;154077;-60
2022/08/23 10:09:22;;;;;;;;;;;;;;;23.08;69.33;101192.53;7278837;19;151917;-60
2022/08/23 10:11:49;;;;;;;;;;;;;;;23.09;68.99;101193.38;7283111;19;153372;-60
2022/08/23 10:14:17;;;;;;;;;;;;;;;23.10;68.85;101215.63;7277232;19;153448;-60
2022/08/23 10:17:19;;;;;;;;;;;;;;;23.09;69.16;101199.84;7283096;19;152530;-61
2022/08/23 10:20:12;;;;;;;;;;;;;;;23.14;68.69;101185.63;7281323;19;153615;-61
2022/08/23 10:22:52;;;;;;;;;;;;;;;23.15;68.57;101181.66;7281249;19;152246;-60
2022/08/23 10:25:32;;;;;;;;;;;;;;;23.16;68.30;101182.50;7281786;19;153767;-61
2022/08/23 10:31:31;;;;;;;;;;;;;;;23.18;68.61;101180.19;7282175;19;153942;-60
2022/08/23 10:34:03;;;;;;;;;;;;;;;23.23;68.12;101186.53;7281894;19;152326;-60
2022/08/23 10:36:55;;;;;;;;;;;;;;;23.24;67.75;101184.53;7282553;19;153844;-60
2022/08/23 10:39:21;;;;;;;;;;;;;;;23.29;67.74;101188.06;7280735;19;152277;-60
2022/08/23 10:41:48;;;;;;;;;;;;;;;23.33;67.24;101189.09;7283721;19;155187;-60
2022/08/23 10:44:41;;;;;;;;;;;;;;;23.35;67.51;101191.56;7287323;19;153054;-60
2022/08/23 10:47:26;;;;;;;;;;;;;;;23.35;67.81;101186.75;7282120;19;152398;-60
2022/08/23 10:49:54;;;;;;;;;;;;;;;23.35;67.51;101181.13;7278583;19;154046;-60
2022/08/23 10:52:39;;;;;;;;;;;;;;;23.34;67.60;101181.47;7283007;19;152468;-60
2022/08/23 10:55:16;;;;;;;;;;;;;;;23.37;67.07;101181.66;7281951;19;152942;-60
2022/08/23 10:57:45;;;;;;;;;;;;;;;23.40;67.55;101181.00;7279942;19;154794;-60
2022/08/23 11:00:16;;;;;;;;;;;;;;;23.44;67.21;101184.03;7282893;19;152308;-60
2022/08/23 11:03:03;;;;;;;;;;;;;;;23.48;67.04;101176.59;7282237;19;152860;-60
2022/08/23 11:05:32;;;;;;;;;;;;;;;23.49;66.99;101187.53;7281976;19;153998;-60
2022/08/23 11:08:04;;;;;;;;;;;;;;;23.54;66.64;101191.38;7274883;19;153244;-60
2022/08/23 11:10:51;;;;;;;;;;;;;;;23.57;66.54;101208.53;7280967;19;153373;-60
2022/08/23 11:13:26;;;;;;;;;;;;;;;23.56;67.09;101195.56;7281770;19;151901;-60
2022/08/23 11:16:02;;;;;;;;;;;;;;;23.60;66.53;101190.09;7281982;19;154677;-60
2022/08/23 11:18:34;;;;;;;;;;;;;;;23.59;66.71;101197.72;7280747;19;154389;-60
2022/08/23 11:21:01;;;;;;;;;;;;;;;23.60;66.26;101192.91;7276095;19;152418;-60
2022/08/23 11:23:39;;;;;;;;;;;;;;;23.62;66.31;101190.63;7281458;19;152216;-60
2022/08/23 11:26:08;;;;;;;;;;;;;;;23.62;66.00;101193.44;7282352;19;154999;-60
2022/08/23 11:28:34;;;;;;;;;;;;;;;23.61;66.12;101191.78;7291483;19;153344;-60
2022/08/23 11:31:10;;;;;;;;;;;;;;;23.65;66.18;101189.97;7286794;19;153056;-60
2022/08/23 11:33:40;;;;;;;;;;;;;;;23.64;66.50;101189.13;7287697;19;152139;-60
2022/08/23 11:36:07;;;;;;;;;;;;;;;23.62;66.17;101194.25;7283948;19;153624;-60
2022/08/23 11:38:45;;;;;;;;;;;;;;;23.62;66.24;101193.44;7285807;19;152768;-60
2022/08/23 11:41:18;;;;;;;;;;;;;;;23.59;66.28;101203.38;7288399;19;153386;-60
2022/08/23 11:44:09;;;;;;;;;;;;;;;23.60;66.26;101195.75;7284368;19;152372;-60
2022/08/23 11:47:05;;;;;;;;;;;;;;;23.60;66.24;101195.75;7283822;19;152847;-60
2022/08/23 11:49:49;;;;;;;;;;;;;;;23.60;66.37;101192.91;7282126;19;156685;-60
2022/08/23 11:52:21;;;;;;;;;;;;;;;23.59;66.55;101196.91;7291521;19;155207;-60
2022/08/23 11:55:07;;;;;;;;;;;;;;;23.60;66.55;101199.41;7285282;19;153595;-60
2022/08/23 11:57:49;;;;;;;;;;;;;;;23.59;66.81;101200.56;7287148;19;152723;-60
2022/08/23 12:00:20;;;;;;;;;;;;;;;23.61;66.90;101203.06;7286414;19;153838;-66
2022/08/23 12:03:03;;;;;;;;;;;;;;;23.62;66.64;101207.56;7285046;19;152151;-60
2022/08/23 12:05:33;;;;;;;;;;;;;;;23.63;66.96;101204.38;7280722;19;153974;-60
2022/08/23 12:07:59;;;;;;;;;;;;;;;23.63;67.07;101200.72;7285892;19;153933;-60
2022/08/23 12:10:39;;;;;;;;;;;;;;;23.63;67.30;101210.03;7286214;19;152098;-60
2022/08/23 12:13:21;;;;;;;;;;;;;;;23.62;67.65;101199.09;7286122;19;153872;-61
2022/08/23 12:16:06;;;;;;;;;;;;;;;23.63;67.24;101204.38;7289608;19;153482;-60
2022/08/23 12:18:45;;;;;;;;;;;;;;;23.63;67.03;101209.19;7285462;19;153801;-60
2022/08/23 12:21:19;;;;;;;;;;;;;;;23.63;67.58;101200.72;7281530;19;155218;-60
2022/08/23 12:23:48;;;;;;;;;;;;;;;23.64;67.56;101196.75;7284630;19;152718;-60
2022/08/23 12:26:40;;;;;;;;;;;;;;;23.68;67.13;101209.91;7282125;19;153489;-60
2022/08/23 12:29:19;;;;;;;;;;;;;;;23.72;67.63;101204.44;7281122;19;155386;-60
2022/08/23 12:31:46;;;;;;;;;;;;;;;23.74;67.33;101219.06;7285927;19;152786;-60
2022/08/23 12:34:42;;;;;;;;;;;;;;;23.71;67.01;101214.88;7281333;19;153378;-61
2022/08/23 12:37:18;;;;;;;;;;;;;;;23.72;67.72;101201.59;7280426;19;153264;-60
2022/08/23 12:39:51;;;;;;;;;;;;;;;23.74;67.67;101202.97;7291559;19;153005;-60
2022/08/23 12:42:23;;;;;;;;;;;;;;;23.75;67.33;101204.63;7284184;19;152746;-60
2022/08/23 12:45:11;;;;;;;;;;;;;;;23.75;67.46;101199.00;7280338;19;153034;-60
2022/08/23 12:47:41;;;;;;;;;;;;;;;23.72;67.66;101205.25;7281359;19;152720;-60
2022/08/23 12:50:19;;;;;;;;;;;;;;;23.70;67.98;101204.78;7281613;19;154373;-60
2022/08/23 12:53:02;;;;;;;;;;;;;;;23.70;68.13;101201.13;7284059;19;152850;-61
2022/08/23 12:55:31;;;;;;;;;;;;;;;23.72;68.20;101210.06;7282237;19;153329;-60
2022/08/23 12:57:58;;;;;;;;;;;;;;;23.75;68.84;101206.63;7283539;19;153747;-60
2022/08/23 13:00:28;;;;;;;;;;;;;;;23.73;68.79;101206.09;7291864;19;152293;-60
2022/08/23 13:03:00;;;;;;;;;;;;;;;23.72;69.28;101210.06;7285113;19;153565;-60