Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:00:23;;;;;;;11.85;3.85;;;;;;;19.91;56.38;95594.88;5029715;28;20769;-87
2023/10/10 00:02:51;;;;;;;14.60;4.30;;;;;;;19.89;56.47;95607.38;5016580;28;20215;-87
2023/10/10 00:05:27;;;;;;;14.15;4.03;;;;;;;19.88;56.63;95607.59;5009687;28;20246;-86
2023/10/10 00:07:53;;;;;;;10.80;3.65;;;;;;;19.86;56.85;95620.91;5024019;28;20198;-86
2023/10/10 00:10:21;;;;;;;18.63;4.15;;;;;;;19.84;56.78;95625.56;5033121;28;20682;-86
2023/10/10 00:12:48;;;;;;;12.07;4.00;;;;;;;19.82;56.72;95630.22;5026833;28;20215;-86
2023/10/10 00:15:22;;;;;;;10.57;3.80;;;;;;;19.79;56.77;95622.88;5030714;28;20253;-86
2023/10/10 00:17:49;;;;;;;10.55;4.40;;;;;;;19.79;56.56;95624.69;5032967;28;20280;-86
2023/10/10 00:20:20;;;;;;;10.07;3.65;;;;;;;19.78;56.92;95621.28;5033062;28;20205;-87
2023/10/10 00:22:47;;;;;;;11.73;3.85;;;;;;;19.74;56.83;95625.41;5034332;28;20230;-86
2023/10/10 00:25:16;;;;;;;10.38;3.95;;;;;;;19.74;57.00;95628.00;5052546;28;20720;-87
2023/10/10 00:27:46;;;;;;;13.13;4.28;;;;;;;19.72;57.09;95632.66;5047618;28;20205;-86
2023/10/10 00:30:12;;;;;;;10.80;3.85;;;;;;;19.69;57.06;95627.09;5032667;28;20329;-86
2023/10/10 00:32:42;;;;;;;9.35;3.80;;;;;;;19.67;57.40;95637.78;5033007;28;20218;-86
2023/10/10 00:35:10;;;;;;;10.13;3.63;;;;;;;19.64;57.57;95652.09;5031482;28;20241;-86
2023/10/10 00:37:36;;;;;;;15.63;4.00;;;;;;;19.63;57.50;95647.09;5032210;28;20222;-85
2023/10/10 00:40:07;;;;;;;11.15;3.88;;;;;;;19.59;57.81;95646.00;5032625;28;20592;-85
2023/10/10 00:42:38;;;;;;;12.45;4.18;;;;;;;19.56;57.90;95651.69;5016303;28;20202;-85
2023/10/10 00:45:09;;;;;;;8.50;3.63;;;;;;;19.52;58.04;95642.72;5012419;28;20222;-84
2023/10/10 00:47:40;;;;;;;14.80;3.80;;;;;;;19.50;58.05;95644.75;5018767;28;20198;-84
2023/10/10 00:50:15;;;;;;;12.13;4.10;;;;;;;19.49;58.09;95650.97;5031803;28;20248;-85
2023/10/10 00:52:43;;;;;;;12.95;3.60;;;;;;;19.42;58.08;95645.09;5032024;28;20222;-84
2023/10/10 00:55:11;;;;;;;10.90;4.03;;;;;;;19.42;58.17;95655.56;5031709;28;20229;-85
2023/10/10 00:57:39;;;;;;;12.75;4.30;;;;;;;19.43;58.12;95651.91;5032144;28;20694;-84
2023/10/10 01:00:09;;;;;;;9.15;3.60;;;;;;;19.40;57.90;95655.78;5032090;28;20625;-85
2023/10/10 01:02:37;;;;;;;14.65;4.50;;;;;;;19.36;58.10;95661.69;5022971;28;20281;-84
2023/10/10 01:05:12;;;;;;;12.32;3.83;;;;;;;19.32;58.19;95656.91;5031585;28;20222;-85
2023/10/10 01:07:39;;;;;;;9.48;3.53;;;;;;;19.30;58.33;95656.34;5031715;28;20205;-85
2023/10/10 01:10:11;;;;;;;10.02;3.83;;;;;;;19.25;58.39;95664.06;5017689;28;20245;-85
2023/10/10 01:12:39;;;;;;;13.82;4.07;;;;;;;19.28;58.39;95653.16;5030402;28;20589;-84
2023/10/10 01:15:14;;;;;;;16.08;3.75;;;;;;;19.28;58.64;95661.00;5030944;28;20218;-85
2023/10/10 01:17:40;;;;;;;15.43;4.10;;;;;;;19.26;58.47;95655.19;5031755;28;20765;-86
2023/10/10 01:20:17;;;;;;;13.07;4.28;;;;;;;19.25;58.49;95658.84;5031774;28;20205;-84
2023/10/10 01:22:47;;;;;;;13.32;3.80;;;;;;;19.23;58.62;95655.69;5031580;28;20198;-85
2023/10/10 01:28:27;;;;;;;10.60;4.68;;;;;;;19.17;58.98;95677.47;4994430;28;20278;-85
2023/10/10 01:31:03;;;;;;;9.65;3.78;;;;;;;19.15;59.19;95679.50;5031492;28;20231;-84
2023/10/10 01:33:36;;;;;;;9.65;3.55;;;;;;;19.12;59.54;95692.22;5030732;28;20221;-86
2023/10/10 01:36:11;;;;;;;12.93;4.22;;;;;;;19.08;59.81;95702.31;5031010;28;20233;-85
2023/10/10 01:39:07;;;;;;;25.17;17.05;;;;;;;19.05;59.86;95709.81;5031309;28;20256;-85
2023/10/10 01:41:38;;;;;;;13.75;7.90;;;;;;;19.02;59.74;95703.22;5023706;28;20592;-84
2023/10/10 01:44:12;;;;;;;12.25;5.03;;;;;;;19.01;59.82;95698.25;5016354;28;20229;-83
2023/10/10 01:46:40;;;;;;;16.20;4.28;;;;;;;18.99;59.49;95695.84;5032605;28;20229;-82
2023/10/10 01:49:13;;;;;;;12.02;3.80;;;;;;;18.96;59.80;95702.31;5031887;28;20552;-81
2023/10/10 01:51:43;;;;;;;12.35;4.57;;;;;;;18.95;59.69;95698.13;5031649;28;20194;-83
2023/10/10 01:54:15;;;;;;;11.95;3.97;;;;;;;18.94;59.74;95698.34;5031590;28;20759;-82
2023/10/10 01:56:42;;;;;;;10.40;4.03;;;;;;;18.88;60.15;95709.66;5031941;28;20318;-83
2023/10/10 01:59:13;;;;;;;10.65;3.78;;;;;;;18.86;60.11;95714.31;5031634;28;20205;-83
2023/10/10 02:01:40;;;;;;;14.02;3.72;;;;;;;18.84;60.07;95711.16;5029034;28;20253;-85
2023/10/10 02:04:07;;;;;;;8.90;3.70;;;;;;;18.83;60.40;95718.19;5029438;28;20198;-85
2023/10/10 02:06:35;;;;;;;14.82;4.25;;;;;;;18.75;60.56;95728.94;5019626;28;20237;-85
2023/10/10 02:09:11;;;;;;;15.07;3.90;;;;;;;18.77;60.37;95726.09;5010742;28;20608;-85
2023/10/10 02:11:49;;;;;;;12.82;4.20;;;;;;;18.72;60.36;95711.13;5016251;28;20208;-85
2023/10/10 02:14:18;;;;;;;9.05;4.60;;;;;;;18.70;60.66;95726.19;5029665;28;20316;-85
2023/10/10 02:16:47;;;;;;;9.10;3.75;;;;;;;18.68;60.80;95733.44;5030729;28;20595;-85
2023/10/10 02:19:23;;;;;;;15.40;4.40;;;;;;;18.58;61.26;95744.41;5030736;28;20264;-85
2023/10/10 02:21:51;;;;;;;17.27;3.92;;;;;;;18.59;61.05;95734.78;5029948;28;20194;-85
2023/10/10 02:24:38;;;;;;;15.00;4.07;;;;;;;18.57;60.88;95731.59;5033686;28;20507;-85
2023/10/10 02:27:06;;;;;;;13.13;4.20;;;;;;;18.51;61.22;95748.09;5031272;28;20198;-85
2023/10/10 02:29:34;;;;;;;9.95;4.00;;;;;;;18.49;61.43;95752.75;5029915;28;20198;-85
2023/10/10 02:32:09;;;;;;;13.18;4.65;;;;;;;18.42;62.00;95783.34;5029550;28;20198;-86
2023/10/10 02:34:36;;;;;;;10.20;3.97;;;;;;;18.33;62.31;95780.22;5029184;28;20226;-84
2023/10/10 02:37:10;;;;;;;10.05;4.38;;;;;;;18.35;62.13;95778.19;5030207;28;20210;-85
2023/10/10 02:39:41;;;;;;;14.02;4.07;;;;;;;18.38;62.02;95763.94;5029823;28;20198;-85
2023/10/10 02:42:18;;;;;;;10.95;3.70;;;;;;;18.41;61.90;95764.28;5025394;28;20202;-84
2023/10/10 02:44:47;;;;;;;10.73;4.00;;;;;;;18.44;61.79;95752.63;5030684;28;20194;-85
2023/10/10 02:47:30;;;;;;;11.07;3.97;;;;;;;18.42;62.05;95775.53;5050014;28;20304;-84
2023/10/10 02:50:00;;;;;;;11.48;4.28;;;;;;;18.44;62.00;95765.66;5049575;28;20300;-85
2023/10/10 02:52:28;;;;;;;10.07;4.03;;;;;;;18.44;62.09;95770.88;5039501;28;20195;-84
2023/10/10 02:54:55;;;;;;;12.95;4.10;;;;;;;18.40;62.45;95782.75;5029521;28;20310;-84
2023/10/10 02:57:29;;;;;;;15.57;4.25;;;;;;;18.40;62.39;95796.59;5030350;28;20208;-85
2023/10/10 03:00:15;;;;;;;14.88;4.53;;;;;;;18.33;62.64;95805.50;5032449;28;20617;-85
2023/10/10 03:02:41;;;;;;;12.00;4.07;;;;;;;18.34;62.81;95804.50;5018121;28;20233;-84
2023/10/10 03:05:14;;;;;;;11.52;4.15;;;;;;;18.27;63.32;95822.84;5031155;28;20234;-85
2023/10/10 03:07:42;;;;;;;13.13;4.18;;;;;;;18.25;63.21;95809.22;5016452;28;20702;-85
2023/10/10 03:10:37;;;;;;;10.52;4.30;;;;;;;18.28;62.83;95799.13;5031977;28;20229;-85
2023/10/10 03:13:13;;;;;;;15.07;4.03;;;;;;;18.26;63.35;95813.41;5031471;28;20257;-85
2023/10/10 03:15:49;;;;;;;7.85;3.95;;;;;;;18.28;62.67;95801.72;5031406;28;20224;-84
2023/10/10 03:18:28;;;;;;;10.18;4.13;;;;;;;18.28;63.05;95806.94;5031429;28;20205;-84
2023/10/10 03:21:12;;;;;;;13.57;4.30;;;;;;;18.27;63.00;95802.78;5031253;28;20197;-85
2023/10/10 03:23:52;;;;;;;10.88;4.25;;;;;;;18.29;63.16;95805.94;5039410;28;20192;-85
2023/10/10 03:26:31;;;;;;;9.10;3.80;;;;;;;18.28;62.81;95804.34;5051482;28;20307;-84
2023/10/10 03:29:04;;;;;;;13.43;4.22;;;;;;;18.26;63.20;95813.41;5050462;28;20205;-85
2023/10/10 03:31:37;;;;;;;12.90;4.75;;;;;;;18.28;63.09;95798.34;5031693;28;20239;-85
2023/10/10 03:34:21;;;;;;;11.48;4.07;;;;;;;18.27;63.05;95810.59;5030212;28;20226;-84
2023/10/10 03:37:05;;;;;;;13.60;4.70;;;;;;;18.28;63.22;95812.16;5034984;28;20213;-85
2023/10/10 03:39:49;;;;;;;13.27;4.38;;;;;;;18.31;63.00;95816.16;5031422;28;20209;-85
2023/10/10 05:23:47;;;;;;;12.80;4.72;;;;;;;17.31;68.15;95963.09;5025405;28;20255;-85
2023/10/10 05:26:15;;;;;;;15.00;4.75;;;;;;;17.29;67.86;95962.50;5032838;28;20320;-85
2023/10/10 05:28:45;;;;;;;11.18;4.95;;;;;;;17.25;68.15;95962.09;5032406;28;20216;-84
2023/10/10 05:31:12;;;;;;;12.95;5.25;;;;;;;17.24;68.30;95976.13;5032550;28;20209;-84
2023/10/10 05:33:38;;;;;;;13.75;4.88;;;;;;;17.18;68.40;95982.94;5031189;28;20210;-85
2023/10/10 05:36:07;;;;;;;9.65;4.75;;;;;;;17.18;68.77;95995.16;5031977;28;20218;-85
2023/10/10 05:38:39;;;;;;;18.77;5.13;;;;;;;17.18;68.79;96005.56;5032668;28;20228;-85
2023/10/10 05:41:07;;;;;;;10.15;4.80;;;;;;;17.12;69.60;96029.84;5029131;28;20199;-84
2023/10/10 05:43:34;;;;;;;12.35;4.90;;;;;;;17.11;69.58;96028.25;5014879;28;20203;-85
2023/10/10 05:46:01;;;;;;;13.50;4.82;;;;;;;17.15;69.39;96019.00;5015446;28;20285;-85
2023/10/10 05:48:28;;;;;;;13.13;5.28;;;;;;;17.15;69.70;96024.19;5029122;28;20583;-85
2023/10/10 05:50:54;;;;;;;11.93;5.25;;;;;;;17.18;69.70;96032.41;5027871;28;20202;-86
2023/10/10 05:53:21;;;;;;;9.80;4.45;;;;;;;17.18;69.60;96031.59;5032675;28;20221;-84
2023/10/10 05:55:51;;;;;;;13.60;4.90;;;;;;;17.15;69.83;96037.22;5034000;28;20870;-85
2023/10/10 05:58:19;;;;;;;22.50;5.47;;;;;;;17.16;69.73;96033.59;5014895;28;20203;-85
2023/10/10 06:00:48;;;;;;;15.30;5.15;;;;;;;17.12;70.04;96046.25;5031217;28;20202;-85
2023/10/10 06:03:18;;;;;;;16.27;5.78;;;;;;;17.03;71.12;96073.47;5033287;28;20691;-85
2023/10/10 06:05:45;;;;;;;10.77;6.20;;;;;;;17.04;70.40;96054.28;5031857;28;20218;-84
2023/10/10 06:08:12;;;;;;;17.30;8.48;;;;;;;17.08;70.19;96055.47;5035208;28;20198;-84
2023/10/10 06:10:39;;;;;;;20.27;9.30;;;;;;;17.18;70.31;96058.41;5034950;28;20201;-84
2023/10/10 06:13:06;;;;;;;17.35;7.00;;;;;;;17.26;70.48;96067.81;5033961;28;20706;-86
2023/10/10 06:15:35;;;;;;;13.13;5.63;;;;;;;17.43;69.67;96053.31;5033069;28;20218;-85
2023/10/10 06:18:11;;;;;;;15.98;6.80;;;;;;;17.48;69.47;96047.50;5033852;28;20486;-84
2023/10/10 06:20:40;;;;;;;14.90;5.78;;;;;;;17.46;69.50;96039.91;5032854;28;20601;-85
2023/10/10 06:23:08;;;;;;;17.38;6.63;;;;;;;17.46;69.37;96045.09;5038279;28;20201;-85
2023/10/10 06:25:37;;;;;;;14.52;7.18;;;;;;;17.47;69.55;96054.50;5031804;28;20621;-84
2023/10/10 06:28:05;;;;;;;17.40;7.32;;;;;;;17.48;69.74;96055.31;5034770;28;20202;-85
2023/10/10 06:30:36;;;;;;;16.65;5.55;;;;;;;17.55;69.78;96056.84;5034396;28;20815;-84
2023/10/10 06:33:10;;;;;;;15.63;6.00;;;;;;;17.79;68.97;96042.34;5032889;28;20598;-85
2023/10/10 06:35:37;;;;;;;16.17;6.40;;;;;;;17.99;68.34;96028.38;5030558;28;20940;-85
2023/10/10 06:38:10;;;;;;;14.15;5.93;;;;;;;18.17;67.28;95990.13;5032723;28;20221;-84
2023/10/10 06:40:42;;;;;;;11.25;5.40;;;;;;;18.38;66.98;95982.94;5034016;28;20201;-85
2023/10/10 06:43:09;;;;;;;13.88;5.93;;;;;;;18.51;66.41;95972.38;5020834;28;20277;-85
2023/10/10 06:45:39;;;;;;;12.98;5.60;;;;;;;18.75;65.60;95947.28;5034585;28;20935;-85
2023/10/10 06:48:08;;;;;;;15.20;5.65;;;;;;;18.98;64.58;95910.88;5020424;28;20198;-85
2023/10/10 06:50:38;;;;;;;11.88;5.38;;;;;;;19.21;63.60;95868.38;5015701;28;20257;-84
2023/10/10 06:53:05;;;;;;;13.25;5.35;;;;;;;19.41;62.25;95828.91;5027367;28;20238;-84
2023/10/10 06:55:37;;;;;;;13.27;5.20;;;;;;;19.64;61.59;95794.97;5034260;28;20234;-85
2023/10/10 06:58:05;;;;;;;13.68;5.78;;;;;;;19.84;60.55;95761.44;5035097;28;20202;-85
2023/10/10 07:00:42;;;;;;;16.58;4.88;;;;;;;20.00;59.44;95718.94;5034145;28;20675;-85
2023/10/10 07:03:10;;;;;;;13.07;5.85;;;;;;;20.27;59.21;95708.72;5034998;28;20208;-86
2023/10/10 07:05:39;;;;;;;12.57;4.90;;;;;;;20.39;58.80;95681.75;5035810;28;20222;-85
2023/10/10 07:08:24;;;;;;;14.32;5.50;;;;;;;20.55;58.00;95647.78;5033825;28;20269;-85
2023/10/10 07:10:53;;;;;;;18.80;12.07;;;;;;;20.75;58.01;95654.38;5034748;28;20240;-86
2023/10/10 07:13:21;;;;;;;15.10;6.55;;;;;;;21.01;56.86;95636.16;5013708;28;20286;-85
2023/10/10 07:15:52;;;;;;;11.52;5.72;;;;;;;21.27;56.04;95579.72;5014092;28;20226;-85
2023/10/10 07:18:23;;;;;;;11.27;4.93;;;;;;;21.54;54.79;95535.25;5017830;28;20225;-85
2023/10/10 07:21:07;;;;;;;12.95;4.65;;;;;;;21.83;54.41;95514.03;5032924;28;20228;-85
2023/10/10 07:23:58;;;;;;;15.45;5.05;;;;;;;22.00;53.29;95478.00;5031981;28;20201;-85
2023/10/10 07:26:30;;;;;;;13.70;5.05;;;;;;;22.22;52.94;95465.59;5031757;28;20233;-86
2023/10/10 07:28:56;;;;;;;10.90;4.72;;;;;;;22.42;52.58;95454.44;5031414;28;20198;-85
2023/10/10 07:31:24;;;;;;;11.82;5.10;;;;;;;22.67;52.96;95486.09;5031889;28;20209;-86
2023/10/10 07:33:56;;;;;;;13.48;5.13;;;;;;;22.79;51.29;95388.75;5030411;28;20218;-85
2023/10/10 07:36:27;;;;;;;11.27;4.32;;;;;;;22.93;51.12;95378.56;5025841;28;20226;-85
2023/10/10 07:39:04;;;;;;;9.77;5.13;;;;;;;23.05;50.64;95353.66;5035055;28;20209;-85
2023/10/10 07:41:33;;;;;;;11.80;4.97;;;;;;;23.06;50.97;95351.81;5031125;28;20209;-84
2023/10/10 07:44:00;;;;;;;15.13;4.93;;;;;;;23.22;50.48;95337.66;5024962;28;20202;-84
2023/10/10 07:46:27;;;;;;;12.02;4.88;;;;;;;23.35;49.97;95310.84;5030777;28;20742;-84
2023/10/10 07:48:54;;;;;;;10.23;4.78;;;;;;;23.45;49.89;95310.06;5020851;28;20210;-86
2023/10/10 07:51:28;;;;;;;11.30;4.35;;;;;;;23.69;49.87;95312.94;5029586;28;20205;-85
2023/10/10 07:54:02;;;;;;;14.55;4.93;;;;;;;23.83;49.01;95261.41;5033270;28;20233;-85
2023/10/10 07:56:31;;;;;;;14.70;4.72;;;;;;;23.88;48.50;95250.84;5032827;28;20219;-85
2023/10/10 07:58:57;;;;;;;18.73;5.35;;;;;;;24.14;47.99;95229.72;5035484;28;20213;-83
2023/10/10 08:01:24;;;;;;;14.98;4.70;;;;;;;24.40;47.76;95210.16;5039930;28;20206;-83
2023/10/10 08:03:50;;;;;;;10.20;4.07;;;;;;;24.65;47.98;95235.53;5040561;28;20242;-83
2023/10/10 08:06:21;;;;;;;14.85;4.93;;;;;;;24.78;47.24;95217.28;5036478;28;20218;-82
2023/10/10 08:08:56;;;;;;;13.63;4.82;;;;;;;24.98;46.77;95218.22;5038553;28;20205;-83
2023/10/10 08:11:27;;;;;;;16.75;5.43;;;;;;;24.96;46.32;95183.47;5040734;28;20627;-82
2023/10/10 08:13:53;;;;;;;11.30;4.53;;;;;;;25.12;46.95;95208.59;5039792;28;20210;-82
2023/10/10 08:16:22;;;;;;;15.45;4.75;;;;;;;25.13;46.28;95171.44;5039181;28;20226;-83
2023/10/10 08:18:53;;;;;;;12.68;4.55;;;;;;;25.26;45.73;95130.47;5040880;28;20293;-82
2023/10/10 08:21:23;;;;;;;12.52;4.15;;;;;;;25.45;44.95;95117.34;5040789;28;20221;-82
2023/10/10 08:23:56;;;;;;;17.13;4.78;;;;;;;25.52;44.94;95104.63;5043966;28;20337;-82
2023/10/10 08:26:26;;;;;;;11.93;4.43;;;;;;;25.52;44.17;95040.56;5039167;28;20218;-83
2023/10/10 08:28:53;;;;;;;13.63;4.65;;;;;;;25.50;43.71;95043.47;5040365;28;20217;-83
2023/10/10 08:31:22;;;;;;;17.45;4.90;;;;;;;25.62;43.44;95028.03;5042905;28;20212;-82
2023/10/10 08:33:49;;;;;;;14.60;4.35;;;;;;;25.63;43.66;95029.59;5042161;28;20191;-82
2023/10/10 08:36:24;;;;;;;13.05;4.88;;;;;;;25.73;43.64;95047.16;5042106;28;20226;-82
2023/10/10 08:38:52;;;;;;;14.43;5.35;;;;;;;25.84;43.46;95048.56;5036349;28;20753;-82
2023/10/10 08:41:22;;;;;;;11.60;4.57;;;;;;;25.87;42.82;95019.00;5034293;28;20685;-83
2023/10/10 08:43:53;;;;;;;13.60;5.00;;;;;;;25.88;42.97;95017.94;5033165;28;20191;-82
2023/10/10 08:46:23;;;;;;;13.80;4.95;;;;;;;25.96;43.09;94998.81;5039440;28;20288;-83
2023/10/10 08:48:50;;;;;;;9.55;4.78;;;;;;;26.10;42.74;94994.38;5037826;28;20221;-84
2023/10/10 08:51:17;;;;;;;15.32;4.75;;;;;;;26.20;42.19;94985.50;5038399;28;20198;-85
2023/10/10 08:53:44;;;;;;;11.80;4.53;;;;;;;26.22;42.24;94975.44;5031855;28;20777;-85
2023/10/10 08:56:14;;;;;;;12.25;4.68;;;;;;;26.03;42.39;94991.31;5034081;28;20233;-83
2023/10/10 08:58:41;;;;;;;15.10;4.38;;;;;;;26.10;42.47;94998.88;5040637;28;20205;-83
2023/10/10 09:01:08;;;;;;;13.55;4.30;;;;;;;26.27;42.83;95022.09;5040453;28;20288;-84
2023/10/10 09:03:35;;;;;;;15.45;4.25;;;;;;;26.22;42.49;95024.78;5040547;28;20214;-82
2023/10/10 09:06:14;;;;;;;14.20;4.47;;;;;;;26.19;42.21;94968.09;5038637;28;20234;-84
2023/10/10 09:08:43;;;;;;;12.55;4.30;;;;;;;26.05;41.97;94978.63;5037812;28;20202;-82
2023/10/10 09:11:11;;;;;;;14.85;4.45;;;;;;;26.08;42.37;94979.91;5033320;28;20555;-83
2023/10/10 09:13:52;;;;;;;12.90;3.90;;;;;;;25.90;42.73;94975.44;5034944;28;20289;-83
2023/10/10 09:16:21;;;;;;;16.75;4.47;;;;;;;25.84;42.70;94997.69;5034085;28;20276;-83
2023/10/10 09:19:06;;;;;;;15.05;4.68;;;;;;;25.95;42.65;95009.66;5030845;28;20894;-83
2023/10/10 09:21:44;;;;;;;11.00;4.45;;;;;;;26.06;43.24;95024.25;5032072;28;20307;-83
2023/10/10 09:24:26;;;;;;;14.43;4.32;;;;;;;26.13;43.08;95059.00;5046637;28;20197;-83
2023/10/10 09:26:56;;;;;;;12.43;4.55;;;;;;;26.04;42.96;95006.06;5053386;28;20490;-83
2023/10/10 09:29:32;;;;;;;12.40;4.10;;;;;;;26.05;43.17;95031.38;5033610;28;20260;-83
2023/10/10 09:32:00;;;;;;;14.63;4.65;;;;;;;26.12;43.09;95039.72;5033330;28;20212;-82
2023/10/10 09:34:35;;;;;;;14.60;4.20;;;;;;;26.01;42.63;95019.84;5028932;28;20249;-83
2023/10/10 09:37:07;;;;;;;9.23;4.43;;;;;;;26.00;43.10;95022.75;5025649;28;20297;-82
2023/10/10 09:39:36;;;;;;;10.90;4.05;;;;;;;25.96;43.09;95014.66;5012747;28;20199;-82
2023/10/10 09:42:08;;;;;;;13.45;5.10;;;;;;;25.95;42.20;94981.44;5013408;28;20284;-82
2023/10/10 09:47:41;;;;;;;11.02;4.20;;;;;;;25.87;41.86;94968.88;5033052;28;20307;-85
2023/10/10 09:52:57;;;;;;;12.50;4.47;;;;;;;26.07;41.84;94947.44;5031236;28;20217;-83
2023/10/10 09:55:42;;;;;;;9.82;3.88;;;;;;;26.03;41.13;94892.91;5038088;28;20284;-82
2023/10/10 09:58:26;;;;;;;11.23;4.75;;;;;;;26.00;40.97;94894.25;5033441;28;20818;-82
2023/10/10 10:00:55;;;;;;;10.98;4.30;;;;;;;26.03;42.25;94964.91;5034530;28;20711;-82
2023/10/10 10:03:42;;;;;;;13.38;4.78;;;;;;;25.94;40.60;94894.66;5027936;28;20238;-82
2023/10/10 10:06:37;;;;;;;11.45;4.43;;;;;;;25.86;40.45;94880.25;5031232;28;20237;-82
2023/10/10 10:09:31;;;;;;;14.95;4.28;;;;;;;25.48;41.15;94898.75;5034858;28;20210;-81
2023/10/10 10:12:08;;;;;;;16.90;6.68;;;;;;;25.46;41.07;94910.66;5033952;28;20230;-83
2023/10/10 10:14:46;;;;;;;16.58;5.82;;;;;;;25.44;41.00;94889.06;5035170;28;20554;-82
2023/10/10 10:17:23;;;;;;;10.32;5.07;;;;;;;25.44;41.54;94921.50;5034264;28;20202;-83
2023/10/10 10:19:49;;;;;;;14.75;4.55;;;;;;;25.30;41.72;94918.00;5032051;28;20360;-84
2023/10/10 10:22:18;;;;;;;19.63;4.68;;;;;;;25.25;41.88;94939.16;5029848;28;20205;-83
2023/10/10 10:25:20;;;;;;;13.73;4.20;;;;;;;25.29;40.79;94870.84;5035196;28;20285;-83
2023/10/10 10:27:49;;;;;;;12.27;4.53;;;;;;;25.15;40.95;94867.38;5032335;28;20707;-82
2023/10/10 10:30:38;;;;;;;9.68;4.40;;;;;;;25.28;41.23;94901.69;5033165;28;20244;-84
2023/10/10 10:33:09;;;;;;;13.15;4.30;;;;;;;25.34;40.57;94862.88;5018881;28;20594;-82
2023/10/10 10:36:06;;;;;;;11.98;4.75;;;;;;;25.30;39.18;94788.88;5012840;28;20607;-82
2023/10/10 10:38:34;;;;;;;11.38;6.88;;;;;;;25.33;40.33;94851.56;5024027;28;20254;-82
2023/10/10 10:41:07;;;;;;;18.05;6.25;;;;;;;25.33;40.44;94856.81;5030782;28;20206;-83
2023/10/10 10:43:38;;;;;;;12.90;5.38;;;;;;;25.43;40.18;94854.03;5027336;28;20186;-82
2023/10/10 10:46:12;;;;;;;12.57;4.85;;;;;;;25.49;39.35;94809.91;5032369;28;20718;-83
2023/10/10 10:48:41;;;;;;;10.77;4.75;;;;;;;25.48;39.08;94784.63;5033816;28;20300;-83
2023/10/10 10:51:23;;;;;;;9.25;4.30;;;;;;;25.54;40.31;94838.06;5029772;28;20208;-85
2023/10/10 10:53:51;;;;;;;15.07;4.85;;;;;;;25.67;40.06;94855.78;5028549;28;20210;-84
2023/10/10 10:59:13;;;;;;;9.73;4.60;;;;;;;25.50;39.40;94805.44;5030877;28;20693;-85
2023/10/10 11:01:42;;;;;;;7.90;4.38;;;;;;;25.50;39.43;94818.59;5024785;28;20198;-83
2023/10/10 11:04:24;;;;;;;15.38;4.78;;;;;;;25.51;39.47;94799.09;5032377;28;20198;-83
2023/10/10 11:06:51;;;;;;;14.48;4.85;;;;;;;25.57;38.75;94774.22;5034947;28;20214;-82
2023/10/10 11:09:28;;;;;;;9.45;4.65;;;;;;;25.62;38.02;94695.00;5034707;28;20209;-83
2023/10/10 11:12:02;;;;;;;12.50;4.97;;;;;;;25.68;38.54;94742.13;5032207;28;20279;-83
2023/10/10 11:14:29;;;;;;;9.18;4.50;;;;;;;25.63;37.88;94681.56;5033148;28;20206;-83
2023/10/10 11:16:57;;;;;;;11.82;4.43;;;;;;;25.58;36.97;94644.75;5033372;28;20218;-83
2023/10/10 11:19:38;;;;;;;9.10;4.47;;;;;;;25.58;37.88;94691.41;5034147;28;20202;-84
2023/10/10 11:22:05;;;;;;;10.23;4.95;;;;;;;25.58;37.49;94667.69;5034604;28;20233;-86
2023/10/10 11:24:34;;;;;;;11.23;4.70;;;;;;;25.57;38.03;94671.41;5042966;28;20190;-85
2023/10/10 11:27:21;;;;;;;8.38;4.45;;;;;;;25.66;38.30;94709.19;5032240;28;20285;-83
2023/10/10 11:29:50;;;;;;;10.60;5.25;;;;;;;25.65;37.98;94676.78;5031074;28;20285;-83
2023/10/10 11:32:23;;;;;;;14.48;4.80;;;;;;;25.58;37.87;94678.22;5033829;28;20244;-82
2023/10/10 11:34:55;;;;;;;10.13;4.03;;;;;;;25.53;37.94;94671.19;5025034;28;20280;-83
2023/10/10 11:37:26;;;;;;;12.30;5.25;;;;;;;25.58;38.16;94701.97;5030497;28;20202;-84
2023/10/10 11:40:19;;;;;;;8.20;4.35;;;;;;;25.56;38.05;94690.91;5014566;28;20818;-83
2023/10/10 11:42:47;;;;;;;10.82;4.20;;;;;;;25.58;37.63;94642.09;5025224;28;20264;-84
2023/10/10 11:45:19;;;;;;;11.48;4.72;;;;;;;25.63;38.00;94662.31;5037933;28;20218;-83
2023/10/10 11:47:46;;;;;;;10.93;4.88;;;;;;;25.64;38.10;94690.25;5040565;28;20206;-84
2023/10/10 11:50:15;;;;;;;10.43;6.85;;;;;;;25.73;37.53;94664.78;5040837;28;20586;-83
2023/10/10 11:52:52;;;;;;;13.88;9.90;;;;;;;25.70;37.93;94686.47;5040714;28;20217;-83
2023/10/10 11:55:20;;;;;;;13.63;5.10;;;;;;;25.73;38.68;94704.34;5039184;28;20962;-83
2023/10/10 11:57:48;;;;;;;13.82;4.93;;;;;;;25.71;37.71;94661.66;5040601;28;20675;-84
2023/10/10 12:00:21;;;;;;;10.30;4.35;;;;;;;25.74;37.52;94642.59;5038394;28;20296;-83
2023/10/10 12:02:48;;;;;;;8.65;4.13;;;;;;;25.82;37.67;94663.00;5039445;28;20262;-83
2023/10/10 12:05:36;;;;;;;9.15;4.60;;;;;;;25.93;37.41;94624.03;5044333;28;20230;-84
2023/10/10 12:08:06;;;;;;;10.88;4.30;;;;;;;26.01;36.23;94587.16;5043330;28;20209;-83
2023/10/10 12:10:47;;;;;;;11.45;4.55;;;;;;;25.98;37.36;94632.59;5044625;28;20206;-83
2023/10/10 12:13:20;;;;;;;9.98;4.72;;;;;;;25.94;37.73;94638.78;5041746;28;20206;-83
2023/10/10 12:15:46;;;;;;;9.73;4.65;;;;;;;25.95;38.36;94678.06;5039577;28;20230;-83
2023/10/10 12:18:13;;;;;;;13.68;4.55;;;;;;;25.96;37.91;94650.59;5042728;28;20197;-83
2023/10/10 12:20:44;;;;;;;15.52;4.57;;;;;;;26.06;37.23;94631.13;5043476;28;20198;-83
2023/10/10 12:23:10;;;;;;;13.40;4.20;;;;;;;25.98;37.21;94622.03;5045425;28;20513;-83
2023/10/10 12:25:40;;;;;;;8.13;3.65;;;;;;;26.03;36.57;94547.28;5029879;28;20211;-83
2023/10/10 12:28:09;;;;;;;10.25;4.13;;;;;;;26.04;36.91;94581.28;5042128;28;20198;-83
2023/10/10 12:30:40;;;;;;;6.53;3.95;;;;;;;26.05;36.62;94587.34;5039138;28;20202;-83
2023/10/10 12:33:06;;;;;;;12.38;4.20;;;;;;;26.00;37.53;94603.28;5018995;28;20301;-82
2023/10/10 12:35:33;;;;;;;8.38;4.32;;;;;;;25.95;36.88;94595.50;5019285;28;20231;-83
2023/10/10 12:38:01;;;;;;;11.68;4.15;;;;;;;25.94;37.46;94629.00;5038499;28;20198;-84
2023/10/10 12:40:29;;;;;;;8.50;4.40;;;;;;;25.86;37.78;94645.50;5039692;28;20195;-83
2023/10/10 12:42:56;;;;;;;13.30;6.47;;;;;;;25.81;37.77;94621.88;5023361;28;20958;-84
2023/10/10 12:45:22;;;;;;;12.35;6.40;;;;;;;25.83;38.08;94663.78;5019278;28;20824;-83
2023/10/10 12:47:49;;;;;;;10.35;5.18;;;;;;;25.84;38.67;94668.75;5034946;28;20206;-83
2023/10/10 12:50:15;;;;;;;13.73;4.47;;;;;;;25.83;38.22;94666.41;5040820;28;20217;-83
2023/10/10 12:52:46;;;;;;;8.80;4.40;;;;;;;25.79;38.35;94648.53;5036860;28;20222;-83
2023/10/10 12:55:16;;;;;;;9.52;4.05;;;;;;;25.86;38.48;94663.97;5034631;28;20268;-83
2023/10/10 12:57:44;;;;;;;9.05;4.05;;;;;;;25.91;38.69;94686.84;5034764;28;20631;-83
2023/10/10 13:00:24;;;;;;;12.40;4.50;;;;;;;26.02;38.64;94675.78;5034744;28;20287;-84
2023/10/10 13:02:53;;;;;;;9.60;4.00;;;;;;;26.09;38.00;94649.00;5033115;28;20205;-82
2023/10/10 13:05:26;;;;;;;11.73;4.20;;;;;;;26.11;37.79;94615.97;5033811;28;20269;-83
2023/10/10 13:07:55;;;;;;;11.43;4.03;;;;;;;26.11;37.26;94599.34;5034428;28;20240;-83
2023/10/10 13:10:26;;;;;;;10.32;4.38;;;;;;;26.00;37.01;94553.16;5037358;28;20198;-83
2023/10/10 13:12:53;;;;;;;9.27;3.80;;;;;;;26.05;36.81;94553.03;5034191;28;20213;-83
2023/10/10 13:15:27;;;;;;;15.52;4.65;;;;;;;26.14;37.18;94557.31;5034454;28;20229;-83
2023/10/10 13:18:11;;;;;;;12.02;5.38;;;;;;;26.29;37.41;94572.03;5033436;28;20201;-83
2023/10/10 13:20:39;;;;;;;10.73;4.40;;;;;;;26.40;38.14;94623.50;5031760;28;20328;-82
2023/10/10 13:23:06;;;;;;;12.45;4.03;;;;;;;26.40;36.82;94551.47;5037660;28;20190;-83
2023/10/10 13:25:37;;;;;;;12.32;4.75;;;;;;;26.52;36.68;94543.78;5053873;28;20213;-83
2023/10/10 13:28:09;;;;;;;10.70;3.63;;;;;;;26.57;36.03;94527.78;5017410;28;20833;-83
2023/10/10 13:30:35;;;;;;;8.20;3.90;;;;;;;26.63;36.08;94525.81;5029422;28;20280;-83
2023/10/10 13:33:02;;;;;;;10.32;3.60;;;;;;;26.66;35.95;94504.09;5035630;28;20571;-82
2023/10/10 13:35:28;;;;;;;11.10;4.35;;;;;;;26.79;36.29;94526.97;5038183;28;20218;-83
2023/10/10 13:37:55;;;;;;;14.25;5.30;;;;;;;26.88;36.76;94543.66;5040492;28;20206;-84
2023/10/10 13:40:22;;;;;;;12.02;4.05;;;;;;;27.00;36.73;94561.59;5039486;28;20205;-83