Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:01:00;;;;;;;3.57;2.53;;;1.50;90.00;;;;;;6360455;22;20221;-82
2024/01/24 00:03:29;;;;;;;1.70;1.60;;;1.50;90.00;;;;;;6357464;22;20404;-82
2024/01/24 00:05:59;;;;;;;3.57;3.27;;;1.60;90.00;;;;;;6350395;22;20556;-82
2024/01/24 00:08:27;;;;;;;3.83;1.97;;;1.60;90.00;;;;;;6339884;22;20233;-80
2024/01/24 00:10:56;;;;;;;5.87;3.53;;;1.70;90.00;;;;;;6333679;22;20206;-81
2024/01/24 00:13:24;;;;;;;2.00;1.47;;;1.70;90.00;;;;;;6330428;22;20524;-80
2024/01/24 00:15:53;;;;;;;1.17;0.90;;;1.80;90.00;;;;;;6331971;22;20505;-81
2024/01/24 00:18:21;;;;;;;1.80;1.70;;;1.80;89.70;;;;;;6335240;22;20372;-81
2024/01/24 00:20:51;;;;;;;3.17;2.87;;;1.90;89.70;;;;;;6333288;22;20171;-80
2024/01/24 00:23:20;;;;;;;2.43;2.23;;;2.00;89.80;;;;;;6329171;22;20671;-82
2024/01/24 00:25:49;;;;;;;4.33;1.93;;;2.00;89.50;;;;;;6332006;22;20256;-80
2024/01/24 00:28:18;;;;;;;6.23;2.97;;;2.00;89.30;;;;;;6333054;22;20168;-82
2024/01/24 00:30:47;;;;;;;7.93;3.53;;;2.10;89.00;;;;;;6333833;22;20202;-82
2024/01/24 00:33:16;;;;;;;10.80;3.67;;;2.10;88.70;;;;;;6329184;22;20189;-81
2024/01/24 00:35:45;;;;;;;5.07;3.77;;;2.10;88.80;;;;;;6333791;22;20196;-81
2024/01/24 00:46:49;;;;;;;3.27;2.97;;;2.20;88.50;;;;;;6332242;22;20522;-82
2024/01/24 00:49:19;;;;;;;4.27;2.57;;;2.20;88.10;;;;;;6333418;22;20182;-82
2024/01/24 00:51:48;;;;;;;3.40;2.53;;;2.20;88.10;;;;;;6332549;22;20210;-81
2024/01/24 00:54:17;;;;;;;2.10;1.90;;;2.20;88.20;;;;;;6330632;22;20227;-82
2024/01/24 00:56:46;;;;;;;3.20;2.23;;;2.30;88.20;;;;;;6333637;22;20651;-82
2024/01/24 00:59:15;;;;;;;10.97;2.90;;;2.30;88.20;;;;;;6334196;22;20174;-82
2024/01/24 01:01:43;;;;;;;0.93;0.77;;;2.30;88.30;;;;;;6332633;22;20168;-80
2024/01/24 01:04:12;;;;;;;4.50;2.90;;;2.30;87.80;;;;;;6329326;22;20344;-80
2024/01/24 01:06:40;;;;;;;2.40;2.03;;;2.30;87.70;;;;;;6332534;22;20195;-80
2024/01/24 01:09:10;;;;;;;2.40;2.20;;;2.30;87.40;;;;;;6332552;22;20170;-82
2024/01/24 01:11:39;;;;;;;3.50;1.80;;;2.30;87.40;;;;;;6332364;22;20202;-81
2024/01/24 01:14:08;;;;;;;4.20;2.33;;;2.20;87.20;;;;;;6328994;22;20176;-81
2024/01/24 01:16:37;;;;;;;2.57;2.47;;;2.20;87.40;;;;;;6334554;22;20175;-81
2024/01/24 01:19:05;;;;;;;3.57;3.37;;;2.20;87.40;;;;;;6335966;22;20172;-81
2024/01/24 01:21:34;;;;;;;2.17;2.00;;;2.30;87.70;;;;;;6333203;22;20167;-81
2024/01/24 01:24:03;;;;;;;2.37;2.17;;;2.40;87.80;;;;;;6328603;22;20592;-81
2024/01/24 01:26:33;;;;;;;1.20;1.20;;;2.40;87.20;;;;;;6333018;22;20185;-81
2024/01/24 01:29:02;;;;;;;5.13;2.70;;;2.50;87.20;;;;;;6331681;22;20662;-81
2024/01/24 01:31:32;;;;;;;3.60;3.27;;;2.50;88.00;;;;;;6334482;22;20195;-82
2024/01/24 01:34:00;;;;;;;5.63;4.20;;;2.50;86.80;;;;;;6329346;22;20171;-82
2024/01/24 01:36:32;;;;;;;1.87;1.40;;;2.50;86.60;;;;;;6334840;22;20643;-83
2024/01/24 01:39:00;;;;;;;8.50;4.10;;;2.60;86.50;;;;;;6332546;22;20172;-80
2024/01/24 01:41:29;;;;;;;3.00;2.80;;;2.50;86.00;;;;;;6333117;22;20575;-81
2024/01/24 01:43:57;;;;;;;2.50;2.17;;;2.50;86.00;;;;;;6328138;22;20167;-81
2024/01/24 01:46:27;;;;;;;2.80;2.30;;;2.40;85.90;;;;;;6333282;22;20191;-81
2024/01/24 01:48:58;;;;;;;2.70;2.50;;;2.40;85.90;;;;;;6330350;22;20375;-81
2024/01/24 01:51:27;;;;;;;1.83;1.73;;;2.40;85.90;;;;;;6333335;22;20190;-82
2024/01/24 01:53:57;;;;;;;6.32;3.25;;;2.30;86.10;;;;;;6325455;22;20876;-81
2024/01/24 01:56:26;;;;;;;4.77;2.90;;;2.30;86.20;;;;;;6327391;22;20176;-81
2024/01/24 01:58:55;;;;;;;2.87;2.67;;;2.30;86.30;;;;;;6329132;22;20171;-80
2024/01/24 02:01:24;;;;;;;2.40;1.77;;;2.40;86.60;;;;;;6329077;22;20172;-80
2024/01/24 02:03:53;;;;;;;4.27;2.33;;;2.30;86.20;;;;;;6327361;22;20222;-81
2024/01/24 02:06:23;;;;;;;2.10;1.30;;;2.30;86.10;;;;;;6331742;22;20197;-81
2024/01/24 02:08:52;;;;;;;3.30;3.00;;;2.30;86.10;;;;;;6330469;22;20282;-80
2024/01/24 02:11:21;;;;;;;5.10;3.37;;;2.30;86.20;;;;;;6332264;22;20172;-80
2024/01/24 02:13:49;;;;;;;12.83;3.73;;;2.20;86.10;;;;;;6329150;22;20638;-81
2024/01/24 02:16:18;;;;;;;5.40;3.97;;;2.10;86.20;;;;;;6333765;22;20171;-80
2024/01/24 02:18:49;;;;;;;3.47;3.17;;;2.20;86.50;;;;;;6330983;22;20250;-81
2024/01/24 02:21:18;;;;;;;6.53;3.70;;;2.20;86.40;;;;;;6334188;22;20536;-82
2024/01/24 02:23:48;;;;;;;1.70;1.60;;;2.20;86.50;;;;;;6328752;22;20171;-82
2024/01/24 02:26:18;;;;;;;3.73;3.17;;;2.20;86.60;;;;;;6332204;22;20172;-81
2024/01/24 02:28:47;;;;;;;4.37;4.03;;;2.20;86.50;;;;;;6332378;22;20175;-82
2024/01/24 02:31:15;;;;;;;2.90;2.53;;;2.30;86.40;;;;;;6334268;22;20615;-81
2024/01/24 02:33:44;;;;;;;5.20;2.37;;;2.30;86.40;;;;;;6331892;22;20160;-82
2024/01/24 02:36:14;;;;;;;4.10;2.57;;;2.30;86.20;;;;;;6334262;22;20172;-82
2024/01/24 02:38:43;;;;;;;7.23;2.63;;;2.30;86.20;;;;;;6339174;22;20258;-82
2024/01/24 02:41:12;;;;;;;2.77;2.57;;;2.30;86.40;;;;;;6346701;22;20283;-83
2024/01/24 02:43:41;;;;;;;14.60;3.67;;;2.40;86.40;;;;;;6361280;22;20159;-82
2024/01/24 02:46:10;;;;;;;3.03;2.77;;;2.40;86.30;;;;;;6358557;22;20186;-84
2024/01/24 02:48:39;;;;;;;2.77;2.57;;;2.40;86.20;;;;;;6347537;22;20178;-83
2024/01/24 02:51:07;;;;;;;3.67;2.93;;;2.40;86.20;;;;;;6334939;22;20464;-83
2024/01/24 02:53:36;;;;;;;1.43;1.37;;;2.40;86.30;;;;;;6330577;22;20202;-83
2024/01/24 02:56:04;;;;;;;7.70;2.93;;;2.40;86.20;;;;;;6332025;22;20503;-82
2024/01/24 02:58:33;;;;;;;6.50;5.83;;;2.30;86.10;;;;;;6337141;22;20246;-83
2024/01/24 03:01:03;;;;;;;1.67;1.57;;;2.40;86.40;;;;;;6333348;22;20255;-83
2024/01/24 03:03:31;;;;;;;9.50;2.60;;;2.40;86.50;;;;;;6330926;22;20709;-83
2024/01/24 03:06:00;;;;;;;2.47;2.27;;;2.40;86.40;;;;;;6334274;22;20196;-83
2024/01/24 03:08:29;;;;;;;9.07;4.80;;;2.40;86.40;;;;;;6333659;22;20232;-83
2024/01/24 03:10:57;;;;;;;1.03;1.03;;;2.40;87.20;;;;;;6334339;22;20627;-83
2024/01/24 03:13:25;;;;;;;2.87;2.67;;;2.40;86.30;;;;;;6330922;22;20380;-83
2024/01/24 03:15:54;;;;;;;10.67;5.50;;;2.40;86.30;;;;;;6332024;22;20182;-83
2024/01/24 03:18:24;;;;;;;8.60;6.10;;;2.40;86.30;;;;;;6329788;22;20267;-83
2024/01/24 03:20:53;;;;;;;4.87;2.33;;;2.40;86.40;;;;;;6331537;22;20205;-83
2024/01/24 03:23:24;;;;;;;2.30;2.10;;;2.40;86.30;;;;;;6330132;22;20180;-82
2024/01/24 03:25:53;;;;;;;1.93;1.83;;;2.50;86.30;;;;;;6333621;22;20195;-83
2024/01/24 03:28:21;;;;;;;6.17;4.37;;;2.50;86.20;;;;;;6333185;22;20168;-82
2024/01/24 03:30:50;;;;;;;3.33;2.93;;;2.40;86.20;;;;;;6333815;22;20179;-82
2024/01/24 03:33:18;;;;;;;8.93;1.87;;;2.40;86.00;;;;;;6327398;22;20761;-83
2024/01/24 03:35:48;;;;;;;2.20;2.10;;;2.40;86.10;;;;;;6334874;22;20159;-82
2024/01/24 03:38:17;;;;;;;13.27;5.30;;;2.40;86.00;;;;;;6331870;22;20285;-82
2024/01/24 03:40:45;;;;;;;1.73;1.63;;;2.40;86.10;;;;;;6334007;22;20175;-83
2024/01/24 03:43:14;;;;;;;2.90;2.70;;;2.40;86.10;;;;;;6328731;22;20692;-82
2024/01/24 03:45:43;;;;;;;7.20;3.87;;;2.40;86.10;;;;;;6334951;22;20178;-82
2024/01/24 03:48:11;;;;;;;3.83;3.47;;;2.40;86.10;;;;;;6333735;22;20175;-83
2024/01/24 03:50:40;;;;;;;3.10;2.63;;;2.40;86.10;;;;;;6335260;22;20551;-84
2024/01/24 03:53:10;;;;;;;6.17;3.30;;;2.40;85.90;;;;;;6329291;22;20200;-83
2024/01/24 03:55:38;;;;;;;1.77;1.67;;;2.40;85.90;;;;;;6335427;22;20182;-82
2024/01/24 03:58:06;;;;;;;2.93;2.73;;;2.40;85.90;;;;;;6336496;22;20177;-82
2024/01/24 04:00:35;;;;;;;2.53;2.33;;;2.40;86.10;;;;;;6330276;22;20168;-84
2024/01/24 04:03:04;;;;;;;6.13;3.53;;;2.40;86.10;;;;;;6331643;22;20182;-82
2024/01/24 04:05:33;;;;;;;1.93;1.73;;;2.40;86.10;;;;;;6333749;22;20666;-82
2024/01/24 04:08:01;;;;;;;4.20;3.57;;;2.40;86.10;;;;;;6331041;22;20572;-82
2024/01/24 04:10:31;;;;;;;5.03;3.73;;;2.40;86.10;;;;;;6333742;22;20176;-83
2024/01/24 04:15:42;;;;;;;7.50;3.60;;;2.40;86.10;;;;;;6328234;22;20168;-82
2024/01/24 04:18:13;;;;;;;7.70;3.53;;;2.40;86.20;;;;;;6334143;22;20171;-83
2024/01/24 04:20:41;;;;;;;1.70;1.60;;;2.40;86.20;;;;;;6330075;22;20528;-82
2024/01/24 04:23:10;;;;;;;2.47;2.27;;;2.40;86.20;;;;;;6326951;22;20179;-83
2024/01/24 04:25:40;;;;;;;3.17;2.80;;;2.50;86.20;;;;;;6331708;22;20651;-83
2024/01/24 04:28:09;;;;;;;4.37;3.07;;;2.50;86.20;;;;;;6328672;22;20179;-81
2024/01/24 04:30:37;;;;;;;3.70;1.70;;;2.50;86.10;;;;;;6329394;22;20228;-83
2024/01/24 04:33:07;;;;;;;5.53;4.80;;;2.50;86.10;;;;;;6327630;22;20677;-83
2024/01/24 04:35:35;;;;;;;1.17;1.17;;;2.50;86.10;;;;;;6330319;22;20597;-83
2024/01/24 04:38:04;;;;;;;2.70;2.50;;;2.50;85.90;;;;;;6330808;22;20177;-83
2024/01/24 04:40:33;;;;;;;2.50;1.80;;;2.50;85.70;;;;;;6334759;22;20182;-84
2024/01/24 04:43:03;;;;;;;4.80;3.10;;;2.50;85.80;;;;;;6330312;22;20271;-82
2024/01/24 04:45:31;;;;;;;4.73;3.37;;;2.50;85.80;;;;;;6334162;22;20627;-83
2024/01/24 04:48:00;;;;;;;3.40;3.10;;;2.50;85.90;;;;;;6333098;22;20214;-84
2024/01/24 04:50:29;;;;;;;3.50;1.90;;;2.50;85.70;;;;;;6334310;22;20174;-82
2024/01/24 04:52:58;;;;;;;3.23;2.67;;;2.50;85.60;;;;;;6329077;22;20222;-82
2024/01/24 04:55:26;;;;;;;3.47;2.50;;;2.50;85.70;;;;;;6330756;22;20171;-80
2024/01/24 04:57:55;;;;;;;6.30;5.07;;;2.50;85.80;;;;;;6331716;22;20171;-82
2024/01/24 05:00:25;;;;;;;12.47;6.50;;;2.40;85.70;;;;;;6333420;22;20406;-81
2024/01/24 05:02:53;;;;;;;2.23;2.13;;;2.50;85.80;;;;;;6331000;22;20635;-80
2024/01/24 05:05:22;;;;;;;5.03;3.63;;;2.50;85.90;;;;;;6330533;22;21225;-80
2024/01/24 05:07:50;;;;;;;2.07;1.70;;;2.50;85.80;;;;;;6330560;22;20176;-82
2024/01/24 05:10:19;;;;;;;3.63;2.63;;;2.50;85.80;;;;;;6334266;22;20531;-82
2024/01/24 05:12:47;;;;;;;5.30;2.57;;;2.50;85.80;;;;;;6332413;22;20167;-80
2024/01/24 05:15:16;;;;;;;4.03;3.10;;;2.50;85.70;;;;;;6332658;22;20175;-80
2024/01/24 05:17:46;;;;;;;2.07;1.93;;;2.50;85.60;;;;;;6336152;22;20192;-81
2024/01/24 05:20:15;;;;;;;6.10;2.77;;;2.50;85.40;;;;;;6336664;22;20172;-80
2024/01/24 05:22:44;;;;;;;8.13;3.70;;;2.50;85.40;;;;;;6336140;22;20190;-79
2024/01/24 05:25:13;;;;;;;5.30;4.80;;;2.50;85.40;;;;;;6349767;22;20243;-80
2024/01/24 05:27:41;;;;;;;4.23;2.63;;;2.50;85.20;;;;;;6361788;22;20183;-80
2024/01/24 05:30:11;;;;;;;4.53;2.97;;;2.50;85.10;;;;;;6350523;22;20243;-81
2024/01/24 05:32:58;;;;;;;3.80;3.27;;;2.50;85.20;;;;;;6342539;22;20167;-80
2024/01/24 05:35:27;;;;;;;9.83;6.03;;;2.40;85.20;;;;;;6332721;22;20223;-80
2024/01/24 05:37:56;;;;;;;2.70;2.27;;;2.40;85.30;;;;;;6335624;22;20167;-82
2024/01/24 05:40:24;;;;;;;15.67;3.30;;;2.40;85.30;;;;;;6333484;22;20167;-80
2024/01/24 05:42:53;;;;;;;2.93;2.63;;;2.40;85.30;;;;;;6331099;22;20163;-82
2024/01/24 05:45:22;;;;;;;4.87;3.43;;;2.40;85.30;;;;;;6332408;22;20177;-82
2024/01/24 05:47:50;;;;;;;4.10;3.77;;;2.30;85.30;;;;;;6330356;22;20616;-81
2024/01/24 05:50:20;;;;;;;7.43;3.37;;;2.30;85.40;;;;;;6334708;22;20315;-81
2024/01/24 05:52:49;;;;;;;5.20;3.23;;;2.30;85.50;;;;;;6330668;22;20217;-82
2024/01/24 05:55:18;;;;;;;3.77;3.43;;;2.30;85.50;;;;;;6330621;22;20206;-81
2024/01/24 05:57:47;;;;;;;2.87;2.57;;;2.20;85.60;;;;;;6331251;22;20169;-79
2024/01/24 06:00:16;;;;;;;3.43;2.67;;;2.20;85.70;;;;;;6334654;22;20187;-82
2024/01/24 06:02:45;;;;;;;3.10;2.80;;;2.20;85.70;;;;;;6333075;22;20210;-81
2024/01/24 06:05:15;;;;;;;5.37;3.47;;;2.20;85.90;;;;;;6328535;22;20566;-82
2024/01/24 06:07:48;;;;;;;7.10;3.77;;;2.20;85.90;;;;;;6333983;22;20254;-81
2024/01/24 06:10:17;;;;;;;3.03;2.83;;;2.20;86.10;;;;;;6333527;22;20175;-81
2024/01/24 06:15:41;;;;;;;5.82;3.03;;;2.20;86.30;;;;;;6328006;22;20708;-80
2024/01/24 06:18:10;;;;;;;5.33;4.87;;;2.20;86.80;;;;;;6332297;22;20168;-80
2024/01/24 06:20:39;;;;;;;9.87;5.50;;;2.20;87.10;;;;;;6332834;22;20187;-83
2024/01/24 06:23:09;;;;;;;3.13;2.80;;;2.20;86.90;;;;;;6326218;22;20189;-82
2024/01/24 06:25:37;;;;;;;5.30;3.47;;;2.20;86.60;;;;;;6333267;22;20175;-83
2024/01/24 06:28:06;;;;;;;3.37;3.07;;;2.20;86.70;;;;;;6330868;22;20178;-80
2024/01/24 06:30:35;;;;;;;12.63;4.47;;;2.30;86.60;;;;;;6330547;22;20172;-84
2024/01/24 06:33:24;;;;;;;10.07;2.80;;;2.30;86.60;;;;;;6330767;22;20179;-82
2024/01/24 06:38:36;;;;;;;3.00;2.40;;;2.40;86.60;;;;;;6333912;22;20167;-83
2024/01/24 06:41:05;;;;;;;5.83;3.57;;;2.40;86.40;;;;;;6333558;22;20219;-82
2024/01/24 06:43:35;;;;;;;2.13;1.73;;;2.40;86.40;;;;;;6332281;22;20503;-87
2024/01/24 06:46:04;;;;;;;3.23;3.00;;;2.50;86.50;;;;;;6335639;22;20250;-85
2024/01/24 06:48:47;;;;;;;2.60;1.27;;;2.60;86.60;;;;;;6332982;22;20167;-86
2024/01/24 06:51:17;;;;;;;4.53;2.07;;;2.70;86.70;;;;;;6332979;22;20172;-82
2024/01/24 06:53:48;;;;;;;2.70;2.50;;;2.70;86.40;;;;;;6328849;22;20541;-84
2024/01/24 06:56:16;;;;;;;9.43;4.70;;;2.80;86.30;;;;;;6333310;22;20183;-82
2024/01/24 06:58:45;;;;;;;5.10;4.17;;;2.80;85.80;;;;;;6335722;22;20214;-83
2024/01/24 07:01:13;;;;;;;4.73;3.60;;;2.90;85.80;;;;;;6333659;22;20171;-82
2024/01/24 07:03:50;;;;;;;4.23;3.47;;;2.90;85.90;;;;;;6328716;22;20170;-83
2024/01/24 07:11:45;;;;;;;4.47;3.67;;;3.10;85.50;;;;;;6332856;22;20172;-83
2024/01/24 07:14:14;;;;;;;2.47;2.30;;;3.10;84.80;;;;;;6332644;22;20282;-83
2024/01/24 07:16:43;;;;;;;9.67;5.00;;;3.10;84.40;;;;;;6334533;22;20646;-81
2024/01/24 07:19:12;;;;;;;8.70;3.20;;;3.00;84.10;;;;;;6335718;22;20684;-80
2024/01/24 07:21:54;;;;;;;2.93;2.53;;;3.10;84.30;;;;;;6333581;22;20204;-83
2024/01/24 07:24:38;;;;;;;2.67;2.47;;;3.00;84.20;;;;;;6329936;22;20178;-81
2024/01/24 07:27:06;;;;;;;5.53;3.90;;;3.00;84.50;;;;;;6332554;22;20168;-81
2024/01/24 07:32:17;;;;;;;6.03;5.43;;;3.00;84.70;;;;;;6332361;22;20634;-83
2024/01/24 07:34:46;;;;;;;4.80;4.20;;;3.10;84.70;;;;;;6330836;22;20634;-83
2024/01/24 07:37:28;;;;;;;4.63;4.23;;;3.10;84.70;;;;;;6332254;22;20196;-81
2024/01/24 07:39:58;;;;;;;8.03;4.13;;;3.00;84.20;;;;;;6334056;22;20178;-81
2024/01/24 07:42:27;;;;;;;2.67;2.47;;;3.10;84.30;;;;;;6332287;22;20961;-81
2024/01/24 07:44:55;;;;;;;6.43;5.23;;;3.10;84.30;;;;;;6329683;22;20205;-81
2024/01/24 07:47:24;;;;;;;7.13;5.13;;;3.10;84.20;;;;;;6331384;22;20168;-81
2024/01/24 07:50:07;;;;;;;5.87;4.50;;;3.10;84.40;;;;;;6331500;22;20165;-81
2024/01/24 07:52:36;;;;;;;10.95;4.88;;;3.20;84.30;;;;;;6331592;22;20385;-83
2024/01/24 07:55:12;;;;;;;6.10;5.50;;;3.20;85.00;;;;;;6330015;22;20192;-82
2024/01/24 07:57:41;;;;;;;6.17;3.63;;;3.20;84.50;;;;;;6334287;22;20204;-83
2024/01/24 08:00:16;;;;;;;11.37;5.37;;;3.20;84.50;;;;;;6331429;22;20665;-82
2024/01/24 08:02:46;;;;;;;6.10;5.03;;;3.20;84.50;;;;;;6334207;22;20659;-82
2024/01/24 08:05:18;;;;;;;3.17;2.97;;;3.30;84.50;;;;;;6330863;22;20300;-81
2024/01/24 08:08:01;;;;;;;4.13;3.17;;;3.30;84.40;;;;;;6347263;22;20216;-80
2024/01/24 08:10:31;;;;;;;6.93;5.73;;;3.30;84.40;;;;;;6362835;22;20168;-81
2024/01/24 08:13:01;;;;;;;6.10;5.50;;;3.30;84.40;;;;;;6347808;22;20537;-81
2024/01/24 08:15:29;;;;;;;5.07;4.50;;;3.30;84.40;;;;;;6336520;22;20203;-80
2024/01/24 08:20:40;;;;;;;5.40;3.43;;;3.30;84.10;;;;;;6333716;22;20168;-84
2024/01/24 08:23:08;;;;;;;9.87;5.80;;;3.40;83.90;;;;;;6329826;22;20380;-83
2024/01/24 08:25:53;;;;;;;4.50;3.53;;;3.30;83.80;;;;;;6333078;22;20328;-83
2024/01/24 08:28:21;;;;;;;6.80;4.30;;;3.30;83.60;;;;;;6335509;22;20591;-84
2024/01/24 08:30:50;;;;;;;7.55;4.68;;;3.30;83.80;;;;;;6335311;22;20376;-84
2024/01/24 08:33:18;;;;;;;11.03;2.57;;;3.30;84.40;;;;;;6330482;22;20182;-84
2024/01/24 08:35:47;;;;;;;4.40;4.00;;;3.30;84.00;;;;;;6330742;22;20264;-84
2024/01/24 08:38:16;;;;;;;4.73;3.87;;;3.30;84.10;;;;;;6330135;22;20164;-84
2024/01/24 08:40:44;;;;;;;5.47;4.17;;;3.30;84.00;;;;;;6332740;22;20168;-85
2024/01/24 08:43:14;;;;;;;5.73;4.83;;;3.40;84.80;;;;;;6329679;22;20507;-85
2024/01/24 08:45:43;;;;;;;9.27;4.27;;;3.40;83.90;;;;;;6333548;22;20175;-84
2024/01/24 08:48:12;;;;;;;17.00;2.77;;;3.50;84.10;;;;;;6333808;22;20546;-83
2024/01/24 08:50:41;;;;;;;23.10;4.43;;;3.40;84.10;;;;;;6333932;22;20190;-83
2024/01/24 08:53:09;;;;;;;5.90;4.97;;;3.40;84.20;;;;;;6330173;22;20717;-82
2024/01/24 08:55:38;;;;;;;4.87;3.83;;;3.40;83.90;;;;;;6329698;22;20727;-83
2024/01/24 08:58:06;;;;;;;3.63;3.33;;;3.40;84.20;;;;;;6333165;22;20237;-84
2024/01/24 09:00:36;;;;;;;4.50;4.13;;;3.50;84.40;;;;;;6335977;22;20169;-83
2024/01/24 09:03:19;;;;;;;6.43;5.83;;;3.60;84.50;;;;;;6327360;22;20199;-81
2024/01/24 09:05:48;;;;;;;4.83;3.50;;;3.60;84.20;;;;;;6327311;22;20877;-80
2024/01/24 09:08:19;;;;;;;4.43;3.00;;;3.60;84.10;;;;;;6332505;22;20173;-83
2024/01/24 09:13:30;;;;;;;5.50;4.10;;;3.60;84.20;;;;;;6327080;22;20989;-84
2024/01/24 09:21:53;;;;;;;13.43;4.80;;;3.70;84.40;;;;;;6326857;22;20223;-84
2024/01/24 09:24:22;;;;;;;8.57;4.43;;;3.70;84.00;;;;;;6332535;22;20269;-83
2024/01/24 09:26:50;;;;;;;9.87;6.53;;;3.80;84.10;;;;;;6331461;22;20168;-83
2024/01/24 09:29:33;;;;;;;9.40;3.33;;;3.80;84.40;;;;;;6330334;22;20667;-81
2024/01/24 09:32:16;;;;;;;10.60;6.90;;;3.80;84.60;;;;;;6330297;22;20503;-82
2024/01/24 09:34:45;;;;;;;5.60;4.20;;;3.80;84.50;;;;;;6329094;22;20635;-81
2024/01/24 09:37:14;;;;;;;4.43;3.80;;;3.90;84.60;;;;;;6329737;22;20278;-82
2024/01/24 09:45:09;;;;;;;8.13;4.80;;;4.00;84.60;;;;;;6326029;22;20668;-81
2024/01/24 09:47:42;;;;;;;7.10;5.10;;;4.10;84.70;;;;;;6329756;22;20199;-80
2024/01/24 09:50:12;;;;;;;6.60;3.77;;;4.10;84.60;;;;;;6332938;22;20172;-82
2024/01/24 09:52:42;;;;;;;8.90;4.27;;;4.10;84.10;;;;;;6331797;22;20172;-80
2024/01/24 09:55:16;;;;;;;4.53;3.50;;;4.20;84.30;;;;;;6331402;22;20168;-80
2024/01/24 09:57:47;;;;;;;7.83;4.73;;;4.20;83.60;;;;;;6332216;22;20499;-80
2024/01/24 10:03:15;;;;;;;6.50;5.67;;;4.30;83.50;;;;;;6328904;22;20171;-80
2024/01/24 10:05:45;;;;;;;12.97;8.63;;;4.20;83.40;;;;;;6333054;22;20191;-80
2024/01/24 10:08:15;;;;;;;6.10;5.50;;;4.20;83.40;;;;;;6332538;22;20190;-82
2024/01/24 10:10:45;;;;;;;2.57;2.23;;;4.20;83.70;;;;;;6334083;22;20170;-81
2024/01/24 10:13:27;;;;;;;6.70;5.10;;;4.30;83.90;;;;;;6327720;22;20164;-81
2024/01/24 10:16:10;;;;;;;10.47;5.90;;;4.30;83.60;;;;;;6331048;22;20196;-80
2024/01/24 10:18:41;;;;;;;6.83;4.90;;;4.20;83.60;;;;;;6330203;22;20699;-79
2024/01/24 10:21:10;;;;;;;5.10;3.03;;;4.30;83.70;;;;;;6334242;22;20632;-81
2024/01/24 10:23:38;;;;;;;10.33;4.80;;;4.20;83.50;;;;;;6329494;22;20656;-82
2024/01/24 10:26:08;;;;;;;3.70;3.50;;;4.30;83.60;;;;;;6332005;22;20849;-81
2024/01/24 10:28:37;;;;;;;8.30;3.90;;;4.40;83.90;;;;;;6332888;22;20678;-81
2024/01/24 10:31:06;;;;;;;10.57;4.53;;;4.40;84.00;;;;;;6333668;22;20631;-81
2024/01/24 10:33:34;;;;;;;6.70;4.60;;;4.40;84.00;;;;;;6330415;22;20176;-81
2024/01/24 10:36:06;;;;;;;5.10;3.80;;;4.40;84.10;;;;;;6331574;22;20188;-80
2024/01/24 10:38:49;;;;;;;5.73;5.10;;;4.40;84.10;;;;;;6331836;22;20172;-80
2024/01/24 10:41:19;;;;;;;6.43;5.83;;;4.40;84.00;;;;;;6330171;22;20176;-80
2024/01/24 10:43:49;;;;;;;4.37;3.17;;;4.50;84.00;;;;;;6329394;22;20192;-80
2024/01/24 10:46:18;;;;;;;8.83;3.80;;;4.40;84.00;;;;;;6332059;22;20167;-80
2024/01/24 10:48:47;;;;;;;4.27;3.60;;;4.50;84.10;;;;;;6337157;22;20252;-80
2024/01/24 10:51:19;;;;;;;12.67;5.33;;;4.50;84.10;;;;;;6352787;22;20514;-80
2024/01/24 10:53:49;;;;;;;8.07;3.70;;;4.50;84.00;;;;;;6357888;22;20178;-80
2024/01/24 10:56:20;;;;;;;7.47;5.37;;;4.40;83.60;;;;;;6340832;22;20202;-78
2024/01/24 10:58:50;;;;;;;6.43;4.67;;;4.40;83.80;;;;;;6337744;22;20177;-80
2024/01/24 11:01:19;;;;;;;9.07;6.53;;;4.50;84.00;;;;;;6334849;22;20179;-79
2024/01/24 11:03:52;;;;;;;6.67;4.90;;;4.50;84.10;;;;;;6331354;22;20677;-79
2024/01/24 11:06:25;;;;;;;13.07;5.30;;;4.50;84.20;;;;;;6306310;22;20267;-80
2024/01/24 11:09:05;;;;;;;4.10;3.73;;;4.50;84.40;;;;;;6334315;22;20169;-80
2024/01/24 11:11:35;;;;;;;16.10;5.80;;;4.40;84.40;;;;;;6330648;22;20531;-81
2024/01/24 11:14:04;;;;;;;2.53;2.33;;;4.50;84.60;;;;;;6328155;22;20166;-81
2024/01/24 11:16:37;;;;;;;13.87;5.03;;;4.50;84.70;;;;;;6335565;22;20192;-82
2024/01/24 11:27:44;;;;;;;8.10;4.40;;;4.60;84.80;;;;;;6333636;22;20169;-82
2024/01/24 11:30:17;;;;;;;5.20;3.60;;;4.60;84.50;;;;;;6334632;22;20172;-81
2024/01/24 11:33:04;;;;;;;2.77;2.57;;;4.60;84.40;;;;;;6333814;22;20646;-82
2024/01/24 11:35:40;;;;;;;5.60;4.90;;;4.60;84.20;;;;;;6335153;22;20198;-83
2024/01/24 11:38:33;;;;;;;8.23;4.90;;;4.50;84.10;;;;;;6333745;22;20213;-82
2024/01/24 11:41:04;;;;;;;3.47;3.27;;;4.60;84.40;;;;;;6333933;22;20180;-82
2024/01/24 11:43:34;;;;;;;2.57;2.37;;;4.60;84.50;;;;;;6332037;22;20166;-82
2024/01/24 11:46:08;;;;;;;5.80;3.13;;;4.70;84.50;;;;;;6333169;22;20170;-82
2024/01/24 11:48:39;;;;;;;7.43;6.17;;;4.60;84.40;;;;;;6333011;22;20266;-83
2024/01/24 11:51:10;;;;;;;6.27;3.80;;;4.50;84.60;;;;;;6333014;22;20645;-82
2024/01/24 11:53:40;;;;;;;8.50;5.30;;;4.60;84.60;;;;;;6329647;22;20178;-82
2024/01/24 11:56:12;;;;;;;3.17;2.87;;;4.60;84.40;;;;;;6332850;22;20716;-82
2024/01/24 11:58:41;;;;;;;6.27;5.67;;;4.60;84.20;;;;;;6332732;22;20262;-83
2024/01/24 12:01:11;;;;;;;4.93;3.23;;;4.50;84.10;;;;;;6333685;22;20168;-82
2024/01/24 12:03:47;;;;;;;3.50;3.00;;;4.60;84.20;;;;;;6331268;22;20165;-82
2024/01/24 12:06:16;;;;;;;4.17;3.67;;;4.60;84.10;;;;;;6334178;22;20189;-81
2024/01/24 12:08:46;;;;;;;3.53;3.13;;;4.70;84.20;;;;;;6334646;22;20474;-80
2024/01/24 12:11:18;;;;;;;5.53;3.03;;;4.70;83.90;;;;;;6335471;22;20502;-79
2024/01/24 12:23:58;;;;;;;7.00;3.90;;;4.60;82.60;;;;;;6328700;22;20179;-82
2024/01/24 12:29:33;;;;;;;10.00;5.93;;;4.70;82.80;;;;;;6332801;22;20180;-81
2024/01/24 12:32:16;;;;;;;6.53;4.87;;;4.70;82.20;;;;;;6331469;22;20591;-82
2024/01/24 12:35:07;;;;;;;3.30;3.00;;;4.70;82.50;;;;;;6330810;22;20226;-81
2024/01/24 12:38:11;;;;;;;3.20;2.17;;;4.70;82.70;;;;;;6331448;22;20203;-80
2024/01/24 12:41:01;;;;;;;6.20;4.13;;;4.60;82.80;;;;;;6332601;22;20165;-80
2024/01/24 12:43:31;;;;;;;8.87;5.13;;;4.50;83.10;;;;;;6328579;22;20455;-82
2024/01/24 12:49:30;;;;;;;6.43;4.20;;;4.40;83.40;;;;;;6333108;22;20633;-82
2024/01/24 12:52:19;;;;;;;3.57;3.30;;;4.30;83.20;;;;;;6333377;22;20172;-82
2024/01/24 12:54:48;;;;;;;6.87;2.50;;;4.30;83.40;;;;;;6330251;22;20510;-82
2024/01/24 12:57:19;;;;;;;4.93;4.13;;;4.20;83.50;;;;;;6333169;22;20206;-81
2024/01/24 12:59:47;;;;;;;3.53;3.23;;;4.30;83.70;;;;;;6334264;22;20176;-82
2024/01/24 13:02:16;;;;;;;7.40;4.33;;;4.20;83.60;;;;;;6332289;22;20169;-80
2024/01/24 13:04:45;;;;;;;4.93;3.57;;;4.20;83.80;;;;;;6331210;22;20168;-82
2024/01/24 13:07:14;;;;;;;3.20;2.97;;;4.10;83.80;;;;;;6333392;22;20198;-82
2024/01/24 13:09:43;;;;;;;2.60;2.40;;;4.10;83.80;;;;;;6334192;22;20168;-82
2024/01/24 13:12:24;;;;;;;5.90;5.10;;;4.10;84.10;;;;;;6332523;22;20753;-82
2024/01/24 13:14:53;;;;;;;6.83;5.83;;;4.10;83.80;;;;;;6330256;22;20164;-82
2024/01/24 13:17:23;;;;;;;2.40;2.20;;;4.10;83.80;;;;;;6332173;22;20569;-82
2024/01/24 13:19:51;;;;;;;6.23;2.83;;;4.10;83.70;;;;;;6338581;22;20538;-83
2024/01/24 13:22:20;;;;;;;4.60;4.20;;;4.10;83.60;;;;;;6329876;22;20173;-82
2024/01/24 13:24:49;;;;;;;2.67;2.50;;;4.00;83.60;;;;;;6328328;22;20179;-82
2024/01/24 13:27:24;;;;;;;7.43;3.57;;;4.00;83.90;;;;;;6333682;22;20176;-82
2024/01/24 13:29:52;;;;;;;10.37;2.10;;;3.90;84.20;;;;;;6334543;22;20168;-81
2024/01/24 13:32:21;;;;;;;4.53;4.00;;;3.80;84.10;;;;;;6332012;22;20686;-82
2024/01/24 13:34:49;;;;;;;4.13;3.73;;;3.70;84.10;;;;;;6354760;22;20186;-81
2024/01/24 13:37:18;;;;;;;4.90;4.50;;;3.70;84.30;;;;;;6357734;22;20196;-82
2024/01/24 13:39:47;;;;;;;7.00;4.23;;;3.50;84.70;;;;;;6358323;22;20166;-81
2024/01/24 13:42:18;;;;;;;5.93;3.92;;;3.50;84.90;;;;;;6343875;22;20416;-81
2024/01/24 13:44:48;;;;;;;11.47;5.97;;;3.40;85.50;;;;;;6343368;22;20171;-81
2024/01/24 13:49:59;;;;;;;6.57;3.83;;;3.30;85.70;;;;;;6330038;22;20176;-82
2024/01/24 13:55:23;;;;;;;3.43;3.20;;;3.20;86.10;;;;;;6331696;22;20302;-80
2024/01/24 13:57:54;;;;;;;8.50;4.50;;;3.20;86.20;;;;;;6332510;22;20522;-81
2024/01/24 14:03:20;;;;;;;4.70;2.57;;;3.10;86.30;;;;;;6329383;22;20282;-81
2024/01/24 14:05:49;;;;;;;2.90;2.57;;;3.00;86.30;;;;;;6329909;22;20196;-81
2024/01/24 14:08:18;;;;;;;2.83;2.63;;;2.90;86.40;;;;;;6331245;22;20164;-81
2024/01/24 14:10:47;;;;;;;6.20;5.20;;;2.90;86.50;;;;;;6332022;22;20684;-80
2024/01/24 14:13:16;;;;;;;4.63;3.87;;;2.90;86.70;;;;;;6329774;22;20418;-80
2024/01/24 14:15:46;;;;;;;6.47;3.97;;;2.90;86.90;;;;;;6332597;22;20164;-80
2024/01/24 14:18:14;;;;;;;10.67;3.70;;;2.80;87.10;;;;;;6331374;22;20567;-80
2024/01/24 14:20:43;;;;;;;3.53;2.47;;;2.70;86.90;;;;;;6333695;22;20275;-80
2024/01/24 14:23:11;;;;;;;6.07;3.33;;;2.60;86.90;;;;;;6330197;22;20185;-81
2024/01/24 14:25:39;;;;;;;3.60;3.40;;;2.50;87.20;;;;;;6334401;22;20532;-80
2024/01/24 14:28:08;;;;;;;4.80;3.47;;;2.50;87.40;;;;;;6331302;22;20396;-80
2024/01/24 14:30:36;;;;;;;1.17;1.13;;;2.50;87.40;;;;;;6334877;22;20178;-80