Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:00:25;;;;;;;0.65;0.60;;;;;;;;;;5021972;28;20110;-74
2023/05/11 00:02:50;;;;;;;2.00;0.80;;;;;;;;;;5014649;28;20499;-75
2023/05/11 00:05:16;;;;;;;0.85;0.85;;;;;;;;;;5021427;28;20056;-74
2023/05/11 00:07:41;;;;;;;2.30;0.90;;;;;;;;;;5022252;28;20104;-75
2023/05/11 00:10:07;;;;;;;0.60;0.60;;;;;;;;;;5018638;28;20049;-74
2023/05/11 00:12:32;;;;;;;0.95;0.80;;;;;;;;;;5021801;28;20061;-74
2023/05/11 00:14:58;;;;;;;2.70;0.70;;;;;;;;;;5017270;28;20537;-74
2023/05/11 00:17:23;;;;;;;0.80;0.80;;;;;;;;;;5021639;28;20045;-74
2023/05/11 00:19:49;;;;;;;1.60;0.70;;;;;;;;;;5019313;28;20042;-74
2023/05/11 00:22:14;;;;;;;3.08;0.75;;;;;;;;;;5021294;28;20096;-74
2023/05/11 00:24:40;;;;;;;1.35;0.80;;;;;;;;;;5018379;28;20052;-73
2023/05/11 00:27:05;;;;;;;3.50;0.77;;;;;;;;;;5013868;28;20060;-73
2023/05/11 00:29:31;;;;;;;2.03;0.80;;;;;;;;;;5036879;28;20506;-73
2023/05/11 00:31:56;;;;;;;0.60;0.60;;;;;;;;;;5021394;28;20045;-73
2023/05/11 00:34:22;;;;;;;2.05;0.77;;;;;;;;;;5020108;28;20049;-73
2023/05/11 00:36:48;;;;;;;0.80;0.80;;;;;;;;;;5018661;28;20043;-73
2023/05/11 00:39:13;;;;;;;0.95;0.60;;;;;;;;;;5005258;28;20054;-73
2023/05/11 00:41:39;;;;;;;2.38;0.60;;;;;;;;;;5020604;28;20099;-73
2023/05/11 00:44:04;;;;;;;0.60;0.52;;;;;;;;;;5036372;28;20041;-73
2023/05/11 00:46:30;;;;;;;1.73;0.80;;;;;;;;;;5033660;28;20069;-73
2023/05/11 00:48:56;;;;;;;0.75;0.70;;;;;;;;;;5019570;28;20056;-73
2023/05/11 00:51:22;;;;;;;1.30;1.00;;;;;;;;;;5012877;28;20045;-73
2023/05/11 00:53:48;;;;;;;0.80;0.80;;;;;;;;;;5036301;28;20056;-73
2023/05/11 00:56:14;;;;;;;5.35;0.82;;;;;;;;;;5036192;28;20498;-72
2023/05/11 00:58:40;;;;;;;1.85;0.80;;;;;;;;;;5018471;28;20088;-73
2023/05/11 01:01:05;;;;;;;1.60;0.88;;;;;;;;;;5018760;28;20050;-73
2023/05/11 01:03:32;;;;;;;1.15;1.00;;;;;;;;;;5013753;28;20506;-73
2023/05/11 01:06:19;;;;;;;0.70;0.70;;;;;;;;;;5020145;28;20136;-73
2023/05/11 01:08:50;;;;;;;0.60;0.60;;;;;;;;;;5019755;28;20081;-72
2023/05/11 01:11:45;;;;;;;0.50;0.50;;;;;;;;;;5017311;28;20041;-72
2023/05/11 01:14:19;;;;;;;0.57;0.57;;;;;;;;;;5020373;28;20045;-72
2023/05/11 01:16:47;;;;;;;1.60;0.85;;;;;;;;;;5035486;28;20090;-73
2023/05/11 01:19:29;;;;;;;0.90;0.70;;;;;;;;;;5015967;28;20049;-73
2023/05/11 01:21:56;;;;;;;2.50;0.98;;;;;;;;;;5024897;28;20458;-74
2023/05/11 01:24:38;;;;;;;0.60;0.60;;;;;;;;;;5004432;28;20084;-72
2023/05/11 01:27:33;;;;;;;1.75;0.80;;;;;;;;;;5003274;28;20480;-73
2023/05/11 01:30:17;;;;;;;1.05;0.65;;;;;;;;;;5007832;28;20415;-72
2023/05/11 01:32:43;;;;;;;1.02;0.73;;;;;;;;;;5032718;28;20045;-73
2023/05/11 01:35:20;;;;;;;2.00;0.70;;;;;;;;;;5018575;28;20049;-72
2023/05/11 01:37:49;;;;;;;1.65;0.63;;;;;;;;;;5035606;28;20083;-72
2023/05/11 01:40:17;;;;;;;0.73;0.70;;;;;;;;;;5017255;28;20084;-72
2023/05/11 01:43:08;;;;;;;0.52;0.50;;;;;;;;;;5018675;28;20045;-73
2023/05/11 01:45:37;;;;;;;1.23;0.50;;;;;;;;;;5005954;28;20046;-73
2023/05/11 01:48:06;;;;;;;0.60;0.60;;;;;;;;;;5014181;28;20056;-73
2023/05/11 01:50:32;;;;;;;2.53;0.80;;;;;;;;;;5015362;28;20077;-73
2023/05/11 01:53:01;;;;;;;2.15;0.60;;;;;;;;;;4999939;28;20513;-71
2023/05/11 01:55:31;;;;;;;1.00;0.80;;;;;;;;;;5019997;28;20556;-72
2023/05/11 01:57:58;;;;;;;0.73;0.73;;;;;;;;;;5018660;28;20409;-73
2023/05/11 02:00:24;;;;;;;1.65;0.50;;;;;;;;;;5018439;28;20041;-73
2023/05/11 02:02:53;;;;;;;0.95;0.75;;;;;;;;;;5013910;28;20050;-73
2023/05/11 02:05:21;;;;;;;0.70;0.70;;;;;;;;;;5019801;28;20515;-73
2023/05/11 02:07:50;;;;;;;1.20;0.70;;;;;;;;;;5017955;28;20049;-73
2023/05/11 02:10:17;;;;;;;1.52;0.60;;;;;;;;;;5019782;28;20053;-72
2023/05/11 02:12:45;;;;;;;1.13;0.60;;;;;;;;;;5035077;28;20067;-73
2023/05/11 02:15:12;;;;;;;1.60;0.80;;;;;;;;;;5009342;28;20037;-73
2023/05/11 02:17:39;;;;;;;1.05;0.70;;;;;;;;;;5012057;28;20049;-73
2023/05/11 02:20:07;;;;;;;0.75;0.68;;;;;;;;;;5018326;28;20434;-73
2023/05/11 02:22:34;;;;;;;1.00;0.60;;;;;;;;;;5019738;28;20107;-73
2023/05/11 02:25:00;;;;;;;0.63;0.63;;;;;;;;;;5018654;28;20048;-72
2023/05/11 02:27:25;;;;;;;1.05;0.47;;;;;;;;;;5011623;28;20420;-73
2023/05/11 02:29:52;;;;;;;0.43;0.43;;;;;;;;;;5035421;28;20050;-73
2023/05/11 02:32:21;;;;;;;1.50;0.57;;;;;;;;;;5038586;28;20072;-72
2023/05/11 02:35:14;;;;;;;0.50;0.50;;;;;;;;;;5038240;28;20029;-72
2023/05/11 02:37:43;;;;;;;1.85;0.60;;;;;;;;;;5023650;28;20045;-72
2023/05/11 02:40:15;;;;;;;0.50;0.50;;;;;;;;;;5038833;28;20057;-73
2023/05/11 02:42:43;;;;;;;0.60;0.57;;;;;;;;;;5039052;28;20046;-73
2023/05/11 02:45:13;;;;;;;0.47;0.47;;;;;;;;;;5021850;28;20049;-72
2023/05/11 02:47:42;;;;;;;0.50;0.50;;;;;;;;;;5022441;28;20044;-72
2023/05/11 02:50:11;;;;;;;0.60;0.55;;;;;;;;;;5021987;28;20485;-72
2023/05/11 02:52:43;;;;;;;0.60;0.60;;;;;;;;;;5006414;28;20449;-72
2023/05/11 02:55:10;;;;;;;0.40;0.40;;;;;;;;;;5006937;28;20038;-72
2023/05/11 02:57:37;;;;;;;1.20;0.95;;;;;;;;;;5021145;28;20049;-72
2023/05/11 03:00:05;;;;;;;1.30;0.70;;;;;;;;;;5021273;28;20055;-73
2023/05/11 03:02:31;;;;;;;0.40;0.40;;;;;;;;;;5021903;28;20060;-72
2023/05/11 03:04:56;;;;;;;0.57;0.57;;;;;;;;;;5034929;28;20037;-72
2023/05/11 03:07:22;;;;;;;0.50;0.50;;;;;;;;;;5035063;28;20487;-72
2023/05/11 03:09:48;;;;;;;0.43;0.40;;;;;;;;;;5037393;28;20051;-72
2023/05/11 03:12:14;;;;;;;3.50;0.60;;;;;;;;;;5021407;28;20048;-72
2023/05/11 03:14:40;;;;;;;2.05;0.68;;;;;;;;;;5035935;28;20068;-73
2023/05/11 03:17:07;;;;;;;0.73;0.73;;;;;;;;;;5039520;28;20383;-72
2023/05/11 03:19:33;;;;;;;0.50;0.50;;;;;;;;;;5027392;28;20144;-73
2023/05/11 03:21:59;;;;;;;0.40;0.40;;;;;;;;;;5037750;28;20052;-72
2023/05/11 03:24:25;;;;;;;0.57;0.57;;;;;;;;;;5038041;28;20052;-76
2023/05/11 03:26:53;;;;;;;0.43;0.43;;;;;;;;;;5022348;28;20041;-72
2023/05/11 03:29:21;;;;;;;2.15;0.70;;;;;;;;;;5037848;28;20060;-72
2023/05/11 03:31:48;;;;;;;0.50;0.50;;;;;;;;;;5036517;28;20103;-73
2023/05/11 03:34:13;;;;;;;3.30;0.80;;;;;;;;;;5038012;28;20045;-72
2023/05/11 03:36:43;;;;;;;0.55;0.55;;;;;;;;;;5035597;28;20506;-72
2023/05/11 03:39:11;;;;;;;0.47;0.45;;;;;;;;;;5021306;28;20145;-72
2023/05/11 03:41:38;;;;;;;0.50;0.50;;;;;;;;;;5033647;28;20072;-72
2023/05/11 03:44:07;;;;;;;0.30;0.30;;;;;;;;;;5036948;28;20037;-73
2023/05/11 03:46:38;;;;;;;0.40;0.40;;;;;;;;;;5037736;28;20441;-72
2023/05/11 03:49:06;;;;;;;0.38;0.38;;;;;;;;;;5037352;28;20045;-72
2023/05/11 03:51:33;;;;;;;0.95;0.50;;;;;;;;;;5037497;28;20126;-72
2023/05/11 03:54:00;;;;;;;0.47;0.40;;;;;;;;;;5036198;28;20047;-72
2023/05/11 03:56:26;;;;;;;0.50;0.50;;;;;;;;;;5035621;28;20059;-72
2023/05/11 03:58:52;;;;;;;0.50;0.50;;;;;;;;;;5003308;28;20048;-73
2023/05/11 04:01:17;;;;;;;0.73;0.43;;;;;;;;;;5015914;28;20074;-73
2023/05/11 04:03:48;;;;;;;0.40;0.38;;;;;;;;;;5016731;28;20042;-72
2023/05/11 04:06:15;;;;;;;1.05;0.50;;;;;;;;;;5000955;28;20050;-72
2023/05/11 04:08:41;;;;;;;0.35;0.35;;;;;;;;;;5020997;28;20470;-73
2023/05/11 04:11:06;;;;;;;0.65;0.40;;;;;;;;;;5012047;28;20165;-73
2023/05/11 04:13:34;;;;;;;1.10;0.45;;;;;;;;;;5012963;28;20119;-73
2023/05/11 04:15:59;;;;;;;0.47;0.40;;;;;;;;;;5011525;28;20140;-73
2023/05/11 04:18:25;;;;;;;1.70;0.50;;;;;;;;;;5030222;28;20037;-72
2023/05/11 04:20:52;;;;;;;0.40;0.40;;;;;;;;;;5034124;28;20104;-73
2023/05/11 04:23:17;;;;;;;2.50;0.60;;;;;;;;;;5013726;28;20151;-71
2023/05/11 04:25:43;;;;;;;1.55;0.35;;;;;;;;;;5018116;28;20159;-72
2023/05/11 04:28:08;;;;;;;5.80;0.55;;;;;;;;;;5013896;28;20041;-72
2023/05/11 04:30:33;;;;;;;0.32;0.32;;;;;;;;;;5030674;28;20064;-72
2023/05/11 04:32:59;;;;;;;0.52;0.50;;;;;;;;;;5009723;28;20045;-72
2023/05/11 04:35:24;;;;;;;0.47;0.43;;;;;;;;;;5016717;28;20057;-72
2023/05/11 04:37:51;;;;;;;0.40;0.40;;;;;;;;;;5031811;28;20049;-72
2023/05/11 04:40:17;;;;;;;0.45;0.45;;;;;;;;;;5011615;28;20711;-72
2023/05/11 04:42:43;;;;;;;0.90;0.50;;;;;;;;;;5028858;28;20046;-73
2023/05/11 04:45:13;;;;;;;0.40;0.40;;;;;;;;;;5012272;28;20128;-71
2023/05/11 04:47:39;;;;;;;4.50;0.65;;;;;;;;;;5003613;28;20041;-71
2023/05/11 04:50:06;;;;;;;0.40;0.40;;;;;;;;;;5009364;28;20141;-71
2023/05/11 04:52:34;;;;;;;1.60;0.40;;;;;;;;;;5016857;28;20037;-71
2023/05/11 04:54:59;;;;;;;0.77;0.38;;;;;;;;;;5011921;28;20047;-71
2023/05/11 04:57:25;;;;;;;0.68;0.50;;;;;;;;;;5014535;28;20455;-71
2023/05/11 04:59:50;;;;;;;1.13;0.47;;;;;;;;;;5011058;28;20693;-71
2023/05/11 05:02:16;;;;;;;0.28;0.28;;;;;;;;;;5018918;28;20059;-71
2023/05/11 05:04:41;;;;;;;0.32;0.32;;;;;;;;;;5014986;28;20441;-70
2023/05/11 05:07:06;;;;;;;0.40;0.30;;;;;;;;;;5033793;28;20103;-72
2023/05/11 05:09:32;;;;;;;0.40;0.40;;;;;;;;;;5032510;28;20137;-70
2023/05/11 05:11:58;;;;;;;0.45;0.40;;;;;;;;;;5013558;28;20034;-71
2023/05/11 05:14:24;;;;;;;1.02;0.38;;;;;;;;;;5016527;28;20041;-71
2023/05/11 05:16:49;;;;;;;0.30;0.30;;;;;;;;;;5016480;28;20033;-72
2023/05/11 05:19:14;;;;;;;0.30;0.30;;;;;;;;;;5018489;28;20046;-71
2023/05/11 05:21:40;;;;;;;0.60;0.47;;;;;;;;;;5004734;28;20046;-71
2023/05/11 05:24:09;;;;;;;3.83;0.40;;;;;;;;;;5012070;28;20049;-71
2023/05/11 05:26:35;;;;;;;0.45;0.35;;;;;;;;;;5011746;28;20069;-71
2023/05/11 05:29:03;;;;;;;1.50;0.80;;;;;;;;;;5031055;28;20037;-71
2023/05/11 05:31:28;;;;;;;0.30;0.30;;;;;;;;;;5007791;28;20042;-70
2023/05/11 05:33:54;;;;;;;0.20;0.20;;;;;;;;;;5029856;28;20104;-71
2023/05/11 05:36:19;;;;;;;0.75;0.55;;;;;;;;;;5031524;28;20037;-70
2023/05/11 05:38:46;;;;;;;0.88;0.30;;;;;;;;;;5035039;28;20502;-71
2023/05/11 05:41:11;;;;;;;0.85;0.43;;;;;;;;;;5020518;28;20073;-71
2023/05/11 05:43:39;;;;;;;0.43;0.40;;;;;;;;;;5034966;28;20514;-70
2023/05/11 05:46:05;;;;;;;0.60;0.40;;;;;;;;;;5032187;28;20057;-71
2023/05/11 05:48:31;;;;;;;1.27;0.38;;;;;;;;;;5020412;28;20041;-71
2023/05/11 05:50:59;;;;;;;1.25;0.32;;;;;;;;;;5034948;28;20042;-71
2023/05/11 05:53:24;;;;;;;0.95;0.40;;;;;;;;;;5032687;28;20037;-71
2023/05/11 05:55:50;;;;;;;0.68;0.60;;;;;;;;;;5018376;28;20091;-70
2023/05/11 05:58:15;;;;;;;3.25;0.50;;;;;;;;;;5035109;28;20119;-70
2023/05/11 06:00:41;;;;;;;3.55;0.28;;;;;;;;;;5035514;28;20410;-71
2023/05/11 06:03:09;;;;;;;2.72;0.40;;;;;;;;;;5034231;28;20457;-71
2023/05/11 06:05:35;;;;;;;0.93;0.47;;;;;;;;;;5034360;28;20183;-71
2023/05/11 06:08:01;;;;;;;0.85;0.40;;;;;;;;;;5035214;28;20049;-71
2023/05/11 06:10:26;;;;;;;0.38;0.38;;;;;;;;;;5020049;28;20118;-71
2023/05/11 06:12:53;;;;;;;0.30;0.30;;;;;;;;;;5017487;28;20034;-71
2023/05/11 06:15:18;;;;;;;0.40;0.40;;;;;;;;;;5016487;28;20860;-71
2023/05/11 06:17:48;;;;;;;0.32;0.30;;;;;;;;;;5035108;28;20122;-71
2023/05/11 06:20:14;;;;;;;0.40;0.35;;;;;;;;;;5018672;28;20675;-71
2023/05/11 06:22:40;;;;;;;1.52;0.30;;;;;;;;;;5035041;28;20029;-71
2023/05/11 06:25:06;;;;;;;0.30;0.30;;;;;;;;;;5019503;28;20092;-71
2023/05/11 06:27:31;;;;;;;1.35;0.43;;;;;;;;;;5018972;28;20508;-71
2023/05/11 06:29:58;;;;;;;0.95;0.43;;;;;;;;;;5035236;28;20037;-72
2023/05/11 06:32:26;;;;;;;0.60;0.60;;;;;;;;;;5034808;28;20076;-71
2023/05/11 06:34:51;;;;;;;1.00;0.30;;;;;;;;;;5017620;28;20084;-71
2023/05/11 06:37:19;;;;;;;0.45;0.30;;;;;;;;;;5016452;28;20119;-70
2023/05/11 06:39:47;;;;;;;2.17;0.50;;;;;;;;;;5018465;28;20080;-71
2023/05/11 06:42:13;;;;;;;0.52;0.30;;;;;;;;;;5018219;28;20553;-71
2023/05/11 06:44:40;;;;;;;0.45;0.43;;;;;;;;;;5015271;28;20405;-71
2023/05/11 06:47:08;;;;;;;0.30;0.30;;;;;;;;;;5034293;28;20054;-71
2023/05/11 06:49:34;;;;;;;1.20;0.30;;;;;;;;;;5015692;28;20053;-71
2023/05/11 06:52:00;;;;;;;0.30;0.30;;;;;;;;;;5018195;28;20042;-71
2023/05/11 06:54:25;;;;;;;1.10;0.32;;;;;;;;;;5019693;28;20666;-71
2023/05/11 06:56:50;;;;;;;0.30;0.30;;;;;;;;;;5034348;28;20132;-71
2023/05/11 06:59:16;;;;;;;0.13;0.13;;;;;;;;;;5018983;28;20568;-71
2023/05/11 07:01:42;;;;;;;0.43;0.32;;;;;;;;;;5019337;28;20051;-71
2023/05/11 07:04:07;;;;;;;1.05;0.30;;;;;;;;;;5019185;28;20065;-71
2023/05/11 07:06:33;;;;;;;2.83;0.50;;;;;;;;;;5019691;28;20057;-71
2023/05/11 07:08:58;;;;;;;0.15;0.15;;;;;;;;;;5019430;28;20049;-71
2023/05/11 07:11:24;;;;;;;0.20;0.20;;;;;;;;;;5011026;28;20038;-71
2023/05/11 07:13:50;;;;;;;0.28;0.28;;;;;;;;;;5019581;28;20045;-71
2023/05/11 07:16:16;;;;;;;0.40;0.20;;;;;;;;;;5020115;28;20041;-71
2023/05/11 07:18:41;;;;;;;0.30;0.30;;;;;;;;;;5023029;28;20491;-70
2023/05/11 07:21:07;;;;;;;0.30;0.30;;;;;;;;;;5022007;28;20553;-71
2023/05/11 07:23:32;;;;;;;1.05;0.32;;;;;;;;;;5014562;28;20981;-71
2023/05/11 07:25:57;;;;;;;0.20;0.20;;;;;;;;;;5021045;28;20045;-71
2023/05/11 07:28:23;;;;;;;0.85;0.30;;;;;;;;;;5021686;28;20096;-71
2023/05/11 07:30:48;;;;;;;0.10;0.10;;;;;;;;;;5022070;28;20041;-71
2023/05/11 07:33:14;;;;;;;0.85;0.28;;;;;;;;;;5021757;28;20053;-72
2023/05/11 07:35:39;;;;;;;0.10;0.10;;;;;;;;;;5022591;28;20052;-72
2023/05/11 07:38:06;;;;;;;1.95;0.30;;;;;;;;;;5022876;28;20061;-72
2023/05/11 07:40:33;;;;;;;1.23;0.30;;;;;;;;;;5037925;28;20502;-71
2023/05/11 07:42:59;;;;;;;0.35;0.30;;;;;;;;;;5021940;28;20065;-72
2023/05/11 07:45:24;;;;;;;0.30;0.20;;;;;;;;;;5012066;28;20128;-72
2023/05/11 07:47:49;;;;;;;0.20;0.20;;;;;;;;;;5022437;28;20045;-72
2023/05/11 07:50:15;;;;;;;0.20;0.20;;;;;;;;;;5022630;28;20136;-72
2023/05/11 07:52:41;;;;;;;0.70;0.30;;;;;;;;;;5022318;28;20049;-71
2023/05/11 07:55:06;;;;;;;0.20;0.20;;;;;;;;;;5021544;28;20080;-72
2023/05/11 07:57:32;;;;;;;0.20;0.20;;;;;;;;;;5022007;28;20605;-72
2023/05/11 07:59:57;;;;;;;0.20;0.20;;;;;;;;;;5022793;28;20421;-72
2023/05/11 08:02:23;;;;;;;0.30;0.30;;;;;;;;;;5022090;28;20518;-71
2023/05/11 08:04:48;;;;;;;0.52;0.28;;;;;;;;;;5021925;28;20068;-71
2023/05/11 08:07:13;;;;;;;0.40;0.15;;;;;;;;;;5021241;28;20049;-70
2023/05/11 08:09:40;;;;;;;0.22;0.22;;;;;;;;;;5037713;28;20073;-71
2023/05/11 08:12:06;;;;;;;2.83;0.20;;;;;;;;;;5021965;28;20065;-71
2023/05/11 08:14:31;;;;;;;0.30;0.30;;;;;;;;;;5022182;28;20480;-71
2023/05/11 08:16:57;;;;;;;0.45;0.40;;;;;;;;;;5020846;28;20052;-71
2023/05/11 08:19:22;;;;;;;0.20;0.20;;;;;;;;;;5037110;28;20045;-71
2023/05/11 08:21:48;;;;;;;0.20;0.20;;;;;;;;;;5021951;28;20447;-70
2023/05/11 08:24:13;;;;;;;0.20;0.20;;;;;;;;;;5017558;28;20053;-70
2023/05/11 08:26:38;;;;;;;0.20;0.20;;;;;;;;;;5022239;28;20500;-71
2023/05/11 08:29:04;;;;;;;5.97;0.40;;;;;;;;;;5020201;28;20857;-70
2023/05/11 08:31:30;;;;;;;0.30;0.30;;;;;;;;;;5021827;28;20041;-70
2023/05/11 08:33:55;;;;;;;1.55;0.47;;;;;;;;;;5020003;28;20164;-71
2023/05/11 08:36:21;;;;;;;0.20;0.20;;;;;;;;;;5014546;28;20044;-71
2023/05/11 08:38:46;;;;;;;0.28;0.28;;;;;;;;;;5020504;28;20049;-70
2023/05/11 08:41:11;;;;;;;0.20;0.20;;;;;;;;;;5020858;28;20096;-71
2023/05/11 08:43:38;;;;;;;0.25;0.25;;;;;;;;;;5021361;28;20042;-70
2023/05/11 08:46:08;;;;;;;0.17;0.17;;;;;;;;;;5021431;28;20060;-71
2023/05/11 08:48:34;;;;;;;0.65;0.30;;;;;;;;;;5021554;28;20045;-71
2023/05/11 08:51:01;;;;;;;1.52;0.30;;;;;;;;;;5013367;28;20045;-71
2023/05/11 08:53:27;;;;;;;0.30;0.30;;;;;;;;;;5019602;28;20049;-70
2023/05/11 08:55:56;;;;;;;0.43;0.20;;;;;;;;;;5021452;28;20060;-70
2023/05/11 08:58:22;;;;;;;0.65;0.38;;;;;;;;;;5021329;28;20049;-70
2023/05/11 09:00:48;;;;;;;0.20;0.20;;;;;;;;;;5014965;28;20102;-72
2023/05/11 09:03:16;;;;;;;0.20;0.20;;;;;;;;;;5020130;28;20053;-71
2023/05/11 09:05:44;;;;;;;0.20;0.20;;;;;;;;;;5021001;28;20041;-71
2023/05/11 09:08:11;;;;;;;0.40;0.30;;;;;;;;;;5020856;28;20087;-71
2023/05/11 09:10:36;;;;;;;0.93;0.40;;;;;;;;;;5017733;28;20067;-71
2023/05/11 09:13:02;;;;;;;0.80;0.22;;;;;;;;;;5019282;28;20498;-71
2023/05/11 09:15:27;;;;;;;0.63;0.30;;;;;;;;;;5020607;28;20521;-71
2023/05/11 09:17:53;;;;;;;0.28;0.28;;;;;;;;;;5021080;28;20068;-70
2023/05/11 09:20:27;;;;;;;0.30;0.30;;;;;;;;;;5020987;28;20108;-70
2023/05/11 09:22:53;;;;;;;0.20;0.20;;;;;;;;;;5018982;28;20081;-70
2023/05/11 09:25:19;;;;;;;0.38;0.38;;;;;;;;;;5020615;28;20204;-71
2023/05/11 09:27:46;;;;;;;0.50;0.40;;;;;;;;;;5020761;28;20091;-69
2023/05/11 09:30:12;;;;;;;0.30;0.30;;;;;;;;;;5020760;28;20450;-69
2023/05/11 09:32:50;;;;;;;0.52;0.22;;;;;;;;;;5017156;28;20045;-70
2023/05/11 09:35:27;;;;;;;0.30;0.30;;;;;;;;;;5018746;28;20041;-69
2023/05/11 09:38:09;;;;;;;0.20;0.20;;;;;;;;;;5018210;28;20490;-69
2023/05/11 09:40:36;;;;;;;0.25;0.25;;;;;;;;;;5017566;28;20390;-69
2023/05/11 09:43:14;;;;;;;0.20;0.20;;;;;;;;;;5019515;28;20037;-69
2023/05/11 09:45:41;;;;;;;0.65;0.30;;;;;;;;;;5019144;28;20143;-69
2023/05/11 09:48:19;;;;;;;0.28;0.28;;;;;;;;;;5020471;28;20033;-69
2023/05/11 09:50:49;;;;;;;0.32;0.32;;;;;;;;;;5035660;28;20045;-69
2023/05/11 09:53:15;;;;;;;0.20;0.20;;;;;;;;;;5020002;28;20037;-69
2023/05/11 09:55:54;;;;;;;0.40;0.40;;;;;;;;;;5019421;28;20037;-70
2023/05/11 09:58:20;;;;;;;0.30;0.30;;;;;;;;;;5018710;28;20053;-69
2023/05/11 10:00:55;;;;;;;0.30;0.30;;;;;;;;;;5019900;28;20096;-69
2023/05/11 10:03:20;;;;;;;2.15;0.38;;;;;;;;;;5025300;28;20057;-70
2023/05/11 10:05:57;;;;;;;0.40;0.30;;;;;;;;;;5020291;28;20045;-71
2023/05/11 10:08:30;;;;;;;1.08;0.38;;;;;;;;;;5012527;28;20048;-71
2023/05/11 10:10:56;;;;;;;0.70;0.47;;;;;;;;;;5019322;28;20045;-70
2023/05/11 10:13:23;;;;;;;0.55;0.30;;;;;;;;;;5020682;28;20041;-70
2023/05/11 10:15:50;;;;;;;0.30;0.30;;;;;;;;;;5020072;28;20077;-70
2023/05/11 10:18:16;;;;;;;0.30;0.30;;;;;;;;;;5019020;28;20053;-70
2023/05/11 10:20:43;;;;;;;0.60;0.30;;;;;;;;;;5019049;28;20052;-69
2023/05/11 10:23:10;;;;;;;0.45;0.30;;;;;;;;;;5019280;28;20100;-72
2023/05/11 10:25:36;;;;;;;0.30;0.30;;;;;;;;;;5020323;28;20084;-71
2023/05/11 10:28:02;;;;;;;0.13;0.13;;;;;;;;;;5034939;28;20156;-71
2023/05/11 10:30:28;;;;;;;0.43;0.25;;;;;;;;;;5018354;28;20042;-71
2023/05/11 10:32:54;;;;;;;0.20;0.20;;;;;;;;;;5019117;28;20049;-71
2023/05/11 10:35:20;;;;;;;0.85;0.20;;;;;;;;;;5019674;28;20051;-70
2023/05/11 10:37:46;;;;;;;1.17;0.38;;;;;;;;;;5018412;28;20049;-70
2023/05/11 10:40:12;;;;;;;0.22;0.22;;;;;;;;;;5018743;28;20144;-71
2023/05/11 10:43:03;;;;;;;0.22;0.22;;;;;;;;;;5018365;28;20053;-70
2023/05/11 10:45:38;;;;;;;0.40;0.40;;;;;;;;;;5016932;28;20049;-70
2023/05/11 10:48:15;;;;;;;0.20;0.20;;;;;;;;;;5020146;28;20057;-70
2023/05/11 10:51:00;;;;;;;0.20;0.20;;;;;;;;;;5018859;28;20057;-70
2023/05/11 10:53:50;;;;;;;0.35;0.35;;;;;;;;;;5031620;28;20050;-70
2023/05/11 10:56:34;;;;;;;0.20;0.20;;;;;;;;;;5015722;28;20053;-71
2023/05/11 10:59:34;;;;;;;0.20;0.20;;;;;;;;;;5005537;28;20045;-71
2023/05/11 11:02:00;;;;;;;1.23;0.20;;;;;;;;;;5002835;28;20057;-71
2023/05/11 11:04:42;;;;;;;0.20;0.20;;;;;;;;;;5003444;28;20045;-70
2023/05/11 11:07:08;;;;;;;0.35;0.35;;;;;;;;;;5003432;28;20057;-70
2023/05/11 11:10:03;;;;;;;0.52;0.25;;;;;;;;;;5003523;28;20503;-70
2023/05/11 11:12:33;;;;;;;0.30;0.30;;;;;;;;;;5001650;28;20085;-70
2023/05/11 11:15:05;;;;;;;0.20;0.20;;;;;;;;;;5004787;28;20054;-70
2023/05/11 11:17:33;;;;;;;0.55;0.30;;;;;;;;;;5023397;28;20155;-70
2023/05/11 11:20:00;;;;;;;0.20;0.20;;;;;;;;;;5022367;28;20486;-71
2023/05/11 11:22:37;;;;;;;0.30;0.30;;;;;;;;;;5022935;28;20053;-71
2023/05/11 11:25:07;;;;;;;0.20;0.20;;;;;;;;;;5021165;28;20048;-71
2023/05/11 11:27:39;;;;;;;0.35;0.25;;;;;;;;;;5022858;28;20052;-71
2023/05/11 11:30:19;;;;;;;0.20;0.20;;;;;;;;;;5021567;28;20060;-71
2023/05/11 11:32:50;;;;;;;0.20;0.20;;;;;;;;;;5022560;28;20049;-71
2023/05/11 11:35:41;;;;;;;0.55;0.17;;;;;;;;;;5021103;28;20038;-70
2023/05/11 11:38:08;;;;;;;0.30;0.22;;;;;;;;;;5015577;28;20049;-71
2023/05/11 11:40:37;;;;;;;0.25;0.25;;;;;;;;;;5014646;28;20049;-71
2023/05/11 11:43:16;;;;;;;0.47;0.30;;;;;;;;;;5013663;28;20096;-71
2023/05/11 11:45:55;;;;;;;0.30;0.22;;;;;;;;;;5013291;28;20152;-70
2023/05/11 11:48:27;;;;;;;0.30;0.30;;;;;;;;;;5017196;28;20478;-70
2023/05/11 11:51:00;;;;;;;;;;;;;;;;;;5022578;28;20041;-71
2023/05/11 11:53:34;;;;;;;0.35;0.20;;;;;;;;;;5022025;28;20021;-71
2023/05/11 11:56:00;;;;;;;0.20;0.20;;;;;;;;;;5022200;28;20037;-70
2023/05/11 11:58:41;;;;;;;0.38;0.30;;;;;;;;;;5021113;28;20077;-70
2023/05/11 12:01:13;;;;;;;0.57;0.30;;;;;;;;;;5021422;28;20092;-70
2023/05/11 12:03:40;;;;;;;0.10;0.10;;;;;;;;;;5020117;28;20036;-69
2023/05/11 12:06:07;;;;;;;0.20;0.20;;;;;;;;;;5021704;28;20045;-69
2023/05/11 12:08:34;;;;;;;0.47;0.30;;;;;;;;;;5021181;28;20525;-69
2023/05/11 12:11:00;;;;;;;0.77;0.30;;;;;;;;;;5015530;28;20049;-69
2023/05/11 12:13:27;;;;;;;1.67;0.28;;;;;;;;;;5021258;28;20355;-69
2023/05/11 12:16:13;;;;;;;0.20;0.20;;;;;;;;;;5020701;28;20052;-70
2023/05/11 12:18:39;;;;;;;1.83;0.40;;;;;;;;;;5035737;28;20037;-69
2023/05/11 12:21:05;;;;;;;0.32;0.30;;;;;;;;;;5015992;28;20038;-69
2023/05/11 12:23:31;;;;;;;0.50;0.50;;;;;;;;;;5019741;28;20123;-69
2023/05/11 12:26:06;;;;;;;0.30;0.30;;;;;;;;;;5021774;28;20049;-70
2023/05/11 12:28:34;;;;;;;0.30;0.30;;;;;;;;;;5021788;28;20045;-70
2023/05/11 12:31:00;;;;;;;1.05;0.38;;;;;;;;;;5016694;28;20041;-69
2023/05/11 12:33:47;;;;;;;0.40;0.40;;;;;;;;;;5031415;28;20132;-69
2023/05/11 12:36:15;;;;;;;0.30;0.30;;;;;;;;;;5021794;28;20045;-70
2023/05/11 12:38:43;;;;;;;0.38;0.38;;;;;;;;;;5020961;28;20045;-70
2023/05/11 12:41:08;;;;;;;0.95;0.40;;;;;;;;;;5018511;28;20111;-70
2023/05/11 12:43:34;;;;;;;2.80;0.32;;;;;;;;;;5036318;28;20049;-70
2023/05/11 12:46:00;;;;;;;0.52;0.50;;;;;;;;;;5015865;28;20048;-70
2023/05/11 12:48:25;;;;;;;0.35;0.35;;;;;;;;;;5021304;28;20045;-70
2023/05/11 12:50:51;;;;;;;0.50;0.50;;;;;;;;;;5020605;28;20061;-70
2023/05/11 12:53:18;;;;;;;0.77;0.50;;;;;;;;;;5019973;28;20064;-70
2023/05/11 12:55:44;;;;;;;1.13;0.47;;;;;;;;;;5016124;28;20144;-70
2023/05/11 12:58:17;;;;;;;1.05;0.50;;;;;;;;;;5019616;28;20106;-71
2023/05/11 13:00:51;;;;;;;0.50;0.50;;;;;;;;;;5020955;28;20601;-70
2023/05/11 13:03:28;;;;;;;1.85;0.45;;;;;;;;;;5017088;28;20053;-71
2023/05/11 13:06:10;;;;;;;0.95;0.50;;;;;;;;;;5019139;28;20049;-71
2023/05/11 13:08:37;;;;;;;0.40;0.40;;;;;;;;;;5016314;28;21189;-70
2023/05/11 13:11:25;;;;;;;0.40;0.40;;;;;;;;;;5019127;28;20430;-71
2023/05/11 13:13:52;;;;;;;0.40;0.40;;;;;;;;;;5017006;28;20767;-70
2023/05/11 13:16:28;;;;;;;1.58;0.60;;;;;;;;;;5019742;28;20057;-70
2023/05/11 13:19:05;;;;;;;0.52;0.52;;;;;;;;;;5019435;28;20068;-72
2023/05/11 13:21:32;;;;;;;2.47;0.50;;;;;;;;;;5019718;28;20167;-72
2023/05/11 13:23:58;;;;;;;1.20;0.68;;;;;;;;;;5019728;28;20132;-72
2023/05/11 13:26:29;;;;;;;0.73;0.55;;;;;;;;;;5018061;28;20071;-71
2023/05/11 13:28:55;;;;;;;0.50;0.50;;;;;;;;;;5017608;28;20056;-71
2023/05/11 13:31:20;;;;;;;0.70;0.52;;;;;;;;;;5020592;28;20111;-72
2023/05/11 13:33:49;;;;;;;1.13;0.68;;;;;;;;;;5009712;28;20068;-72
2023/05/11 13:36:15;;;;;;;1.45;0.55;;;;;;;;;;5008951;28;20137;-72
2023/05/11 13:38:40;;;;;;;1.17;0.45;;;;;;;;;;5015865;28;20375;-71
2023/05/11 13:41:08;;;;;;;0.50;0.50;;;;;;;;;;5016147;28;20095;-71
2023/05/11 13:43:35;;;;;;;1.70;0.50;;;;;;;;;;5019229;28;20061;-71
2023/05/11 13:46:02;;;;;;;0.40;0.40;;;;;;;;;;5019558;28;20548;-71
2023/05/11 13:48:28;;;;;;;0.38;0.38;;;;;;;;;;5018557;28;20041;-71
2023/05/11 13:50:53;;;;;;;0.25;0.20;;;;;;;;;;5017830;28;20055;-71
2023/05/11 13:53:20;;;;;;;0.30;0.30;;;;;;;;;;5018490;28;20449;-73
2023/05/11 13:55:45;;;;;;;0.60;0.25;;;;;;;;;;5012422;28;20057;-75
2023/05/11 13:58:10;;;;;;;0.40;0.40;;;;;;;;;;5015645;28;20520;-72
2023/05/11 14:00:36;;;;;;;1.58;0.40;;;;;;;;;;5019923;28;20465;-73
2023/05/11 14:03:01;;;;;;;0.20;0.20;;;;;;;;;;5034677;28;20128;-72
2023/05/11 14:05:27;;;;;;;0.38;0.38;;;;;;;;;;5019973;28;20045;-71
2023/05/11 14:07:52;;;;;;;0.13;0.13;;;;;;;;;;5020138;28;20045;-71
2023/05/11 14:10:18;;;;;;;4.03;0.20;;;;;;;;;;5017941;28;20050;-72
2023/05/11 14:12:44;;;;;;;0.40;0.40;;;;;;;;;;5019768;28;20398;-71
2023/05/11 14:15:10;;;;;;;0.60;0.60;;;;;;;;;;5017723;28;20120;-72
2023/05/11 14:17:35;;;;;;;0.70;0.70;;;;;;;;;;5013670;28;20049;-71
2023/05/11 14:20:01;;;;;;;0.40;0.40;;;;;;;;;;5008863;28;20048;-72
2023/05/11 14:22:27;;;;;;;0.73;0.40;;;;;;;;;;5012879;28;20538;-71
2023/05/11 14:24:53;;;;;;;3.03;0.40;;;;;;;;;;5012489;28;20057;-71
2023/05/11 14:27:18;;;;;;;0.73;0.45;;;;;;;;;;5016321;28;20049;-71
2023/05/11 14:29:44;;;;;;;0.63;0.40;;;;;;;;;;5026996;28;20069;-72
2023/05/11 14:32:10;;;;;;;0.20;0.20;;;;;;;;;;5017675;28;20049;-72
2023/05/11 14:34:36;;;;;;;0.38;0.38;;;;;;;;;;5030988;28;20084;-72
2023/05/11 14:37:02;;;;;;;0.30;0.30;;;;;;;;;;5014609;28;20041;-72
2023/05/11 14:39:27;;;;;;;0.93;0.40;;;;;;;;;;5017510;28;20053;-72
2023/05/11 14:41:53;;;;;;;0.20;0.20;;;;;;;;;;5010898;28;20050;-72
2023/05/11 14:44:18;;;;;;;0.40;0.40;;;;;;;;;;5014525;28;20045;-71
2023/05/11 14:46:43;;;;;;;0.98;0.40;;;;;;;;;;5014699;28;20068;-72
2023/05/11 14:49:09;;;;;;;0.52;0.30;;;;;;;;;;5018876;28;20057;-72