Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:03:05;;;;;;;5.05;4.03;;;;;;;;;;10311470;28;20088;-60
2023/06/17 00:08:04;;;;;;;8.43;3.92;;;;;;;;;;10308671;28;20458;-60
2023/06/17 00:13:02;;;;;;;8.07;3.78;;;;;;;;;;10313650;28;20072;-60
2023/06/17 00:18:01;;;;;;;7.25;3.80;;;;;;;;;;10308132;28;20073;-60
2023/06/17 00:23:00;;;;;;;4.57;4.03;;;;;;;;;;10309423;28;20328;-59
2023/06/17 00:27:59;;;;;;;5.63;3.90;;;;;;;;;;10308734;28;20075;-59
2023/06/17 00:32:57;;;;;;;5.50;4.38;;;;;;;;;;10313301;28;20850;-59
2023/06/17 00:37:55;;;;;;;5.05;4.57;;;;;;;;;;10307702;28;20469;-59
2023/06/17 00:42:55;;;;;;;5.45;4.75;;;;;;;;;;10308402;28;20080;-59
2023/06/17 00:47:53;;;;;;;5.05;4.55;;;;;;;;;;10305937;28;20102;-58
2023/06/17 00:52:52;;;;;;;4.68;4.25;;;;;;;;;;10312077;28;20072;-59
2023/06/17 00:57:50;;;;;;;8.60;4.47;;;;;;;;;;10307233;28;20118;-59
2023/06/17 01:02:50;;;;;;;8.52;4.90;;;;;;;;;;10322649;28;20102;-59
2023/06/17 01:07:57;;;;;;;11.52;5.18;;;;;;;;;;10306899;28;20080;-59
2023/06/17 01:12:56;;;;;;;6.00;4.72;;;;;;;;;;10302239;28;20055;-60
2023/06/17 01:17:56;;;;;;;5.38;4.88;;;;;;;;;;10311840;28;20080;-59
2023/06/17 01:22:55;;;;;;;6.40;4.35;;;;;;;;;;10316999;28;20076;-59
2023/06/17 01:27:55;;;;;;;5.10;4.68;;;;;;;;;;10315271;28;20076;-59
2023/06/17 01:32:53;;;;;;;7.20;6.10;;;;;;;;;;10316991;28;20074;-59
2023/06/17 01:37:55;;;;;;;5.97;4.45;;;;;;;;;;10314618;28;20072;-59
2023/06/17 01:42:54;;;;;;;8.27;4.85;;;;;;;;;;10315624;28;20051;-58
2023/06/17 01:47:53;;;;;;;9.27;4.55;;;;;;;;;;10314086;28;20069;-58
2023/06/17 01:52:52;;;;;;;6.30;4.95;;;;;;;;;;10316183;28;20076;-59
2023/06/17 01:57:50;;;;;;;6.22;5.55;;;;;;;;;;10314708;28;20080;-60
2023/06/17 02:02:48;;;;;;;6.43;5.82;;;;;;;;;;10329412;28;20535;-60
2023/06/17 02:07:49;;;;;;;11.40;6.43;;;;;;;;;;10311494;28;20074;-59
2023/06/17 02:12:47;;;;;;;7.07;6.47;;;;;;;;;;10313802;28;20315;-59
2023/06/17 02:17:45;;;;;;;9.75;6.50;;;;;;;;;;10311003;28;20087;-59
2023/06/17 02:22:43;;;;;;;7.03;5.90;;;;;;;;;;10312269;28;20075;-59
2023/06/17 02:27:43;;;;;;;7.00;6.40;;;;;;;;;;10314127;28;20075;-59
2023/06/17 02:32:41;;;;;;;7.50;6.45;;;;;;;;;;10304277;28;20077;-60
2023/06/17 02:37:40;;;;;;;7.13;6.43;;;;;;;;;;10312301;28;20502;-60
2023/06/17 02:42:38;;;;;;;9.57;7.47;;;;;;;;;;10310388;28;20083;-59
2023/06/17 02:47:38;;;;;;;9.13;7.45;;;;;;;;;;10311952;28;20075;-59
2023/06/17 02:52:37;;;;;;;8.20;7.47;;;;;;;;;;10313216;28;20087;-61
2023/06/17 02:57:36;;;;;;;7.45;6.75;;;;;;;;;;10309206;28;20079;-59
2023/06/17 03:02:35;;;;;;;9.68;8.60;;;;;;;;;;10313490;28;20082;-59
2023/06/17 03:07:35;;;;;;;11.68;9.38;;;;;;;;;;10312863;28;20533;-60
2023/06/17 03:12:34;;;;;;;9.52;8.75;;;;;;;;;;10312149;28;20084;-60
2023/06/17 03:17:32;;;;;;;9.55;8.05;;;;;;;;;;10309711;28;20114;-59
2023/06/17 03:22:31;;;;;;;9.20;8.40;;;;;;;;;;10310315;28;20132;-59
2023/06/17 03:27:31;;;;;;;10.25;8.30;;;;;;;;;;10312429;28;20075;-58
2023/06/17 03:32:30;;;;;;;7.47;6.90;;;;;;;;;;10312521;28;20068;-58
2023/06/17 03:37:28;;;;;;;7.78;7.10;;;;;;;;;;10309030;28;20088;-59
2023/06/17 03:42:27;;;;;;;8.10;6.88;;;;;;;;;;10308402;28;20068;-59
2023/06/17 03:47:28;;;;;;;7.93;7.13;;;;;;;;;;10311237;28;20060;-59
2023/06/17 03:52:26;;;;;;;8.13;6.53;;;;;;;;;;10310259;28;20072;-59
2023/06/17 03:57:25;;;;;;;6.85;6.25;;;;;;;;;;10308456;28;20071;-59
2023/06/17 04:02:24;;;;;;;9.85;7.32;;;;;;;;;;10300536;28;20071;-60
2023/06/17 04:07:24;;;;;;;11.52;6.95;;;;;;;;;;10303805;28;20099;-58
2023/06/17 04:12:22;;;;;;;10.77;8.13;;;;;;;;;;10303507;28;20067;-59
2023/06/17 04:17:22;;;;;;;10.02;8.38;;;;;;;;;;10319429;28;20524;-60
2023/06/17 04:22:20;;;;;;;9.38;7.88;;;;;;;;;;10325180;28;20076;-59
2023/06/17 04:27:21;;;;;;;10.50;9.48;;;;;;;;;;10310400;28;20080;-59
2023/06/17 04:32:19;;;;;;;11.73;10.65;;;;;;;;;;10307593;28;20068;-58
2023/06/17 04:37:18;;;;;;;11.55;9.35;;;;;;;;;;10311996;28;20064;-59
2023/06/17 04:42:17;;;;;;;9.40;8.50;;;;;;;;;;10325023;28;20541;-59
2023/06/17 04:47:19;;;;;;;12.73;11.65;;;;;;;;;;10308433;28;20064;-60
2023/06/17 04:52:19;;;;;;;13.80;12.50;;;;;;;;;;10307315;28;20071;-59
2023/06/17 04:57:18;;;;;;;12.50;11.50;;;;;;;;;;10310175;28;20053;-60
2023/06/17 05:02:21;;;;;;;14.00;12.70;;;;;;;;;;10307718;28;20081;-58
2023/06/17 05:07:20;;;;;;;13.02;11.45;;;;;;;;;;10311452;28;20086;-59
2023/06/17 05:12:18;;;;;;;11.82;10.73;;;;;;;;;;10308984;28;20502;-58
2023/06/17 05:17:17;;;;;;;12.55;11.40;;;;;;;;;;10302707;28;20083;-60
2023/06/17 05:22:17;;;;;;;12.60;11.13;;;;;;;;;;10297137;28;20087;-60
2023/06/17 05:27:16;;;;;;;13.52;11.48;;;;;;;;;;10304386;28;20578;-59
2023/06/17 05:32:17;;;;;;;11.20;10.02;;;;;;;;;;10304511;28;20068;-60
2023/06/17 05:37:15;;;;;;;12.55;11.50;;;;;;;;;;10308897;28;20064;-59
2023/06/17 05:42:15;;;;;;;13.25;12.15;;;;;;;;;;10302247;28;20080;-60
2023/06/17 05:47:19;;;;;;;11.95;10.93;;;;;;;;;;10324900;28;20079;-57
2023/06/17 05:52:17;;;;;;;13.43;12.07;;;;;;;;;;10300353;28;20076;-59
2023/06/17 05:57:17;;;;;;;14.13;12.35;;;;;;;;;;10302787;28;20505;-59
2023/06/17 06:02:15;;;;;;;11.88;10.77;;;;;;;;;;10305302;28;20093;-59
2023/06/17 06:07:14;;;;;;;9.38;8.38;;;;;;;;;;10306450;28;20507;-59
2023/06/17 06:12:13;;;;;;;9.05;8.35;;;;;;;;;;10327596;28;20072;-58
2023/06/17 06:17:13;;;;;;;10.55;9.15;;;;;;;;;;10314946;28;20072;-60
2023/06/17 06:22:12;;;;;;;9.20;8.20;;;;;;;;;;10313895;28;20071;-59
2023/06/17 06:27:10;;;;;;;8.23;7.43;;;;;;;;;;10315297;28;20094;-59
2023/06/17 06:32:10;;;;;;;8.48;7.47;;;;;;;;;;10306802;28;20270;-58
2023/06/17 06:37:10;;;;;;;8.85;7.78;;;;;;;;;;10310031;28;20538;-59
2023/06/17 06:42:09;;;;;;;8.75;7.93;;;;;;;;;;10306119;28;20076;-57
2023/06/17 06:47:21;;;;;;;9.63;8.48;;;;;;;;;;10299367;28;20072;-58
2023/06/17 06:52:23;;;;;;;10.40;7.93;;;;;;;;;;10310516;28;20140;-59
2023/06/17 06:57:23;;;;;;;11.57;8.52;;;;;;;;;;10297832;28;20493;-59
2023/06/17 07:02:22;;;;;;;11.25;8.02;;;;;;;;;;10296086;28;20088;-59
2023/06/17 07:07:21;;;;;;;10.27;8.40;;;;;;;;;;10308850;28;20076;-60
2023/06/17 07:12:21;;;;;;;8.63;7.60;;;;;;;;;;10304923;28;20079;-59
2023/06/17 07:17:22;;;;;;;9.30;8.25;;;;;;;;;;10302941;28;20462;-59
2023/06/17 07:22:20;;;;;;;9.25;8.35;;;;;;;;;;10307055;28;20564;-59
2023/06/17 07:27:18;;;;;;;8.98;8.18;;;;;;;;;;10303311;28;20088;-58
2023/06/17 07:32:18;;;;;;;7.72;6.93;;;;;;;;;;10309669;28;20072;-58
2023/06/17 07:37:16;;;;;;;8.30;7.60;;;;;;;;;;10306390;28;20102;-59
2023/06/17 07:42:15;;;;;;;10.43;7.78;;;;;;;;;;10306630;28;20076;-58
2023/06/17 07:47:14;;;;;;;9.18;7.25;;;;;;;;;;10293914;28;20076;-60
2023/06/17 07:52:14;;;;;;;10.90;7.22;;;;;;;;;;10303195;28;20064;-60
2023/06/17 07:57:12;;;;;;;10.75;7.35;;;;;;;;;;10306534;28;20083;-59
2023/06/17 08:02:10;;;;;;;8.60;7.05;;;;;;;;;;10307714;28;20084;-59
2023/06/17 08:07:09;;;;;;;10.25;7.03;;;;;;;;;;10313468;28;20079;-59
2023/06/17 08:12:09;;;;;;;9.23;6.55;;;;;;;;;;10312638;28;20068;-60
2023/06/17 08:17:07;;;;;;;7.93;7.22;;;;;;;;;;10312495;28;20075;-60
2023/06/17 08:22:06;;;;;;;6.63;6.03;;;;;;;;;;10314254;28;20075;-60
2023/06/17 08:27:06;;;;;;;10.68;7.10;;;;;;;;;;10312829;28;20076;-59
2023/06/17 08:32:06;;;;;;;12.00;7.85;;;;;;;;;;10313607;28;20071;-60
2023/06/17 08:37:05;;;;;;;7.80;6.70;;;;;;;;;;10313204;28;20076;-59
2023/06/17 08:42:03;;;;;;;8.10;6.25;;;;;;;;;;10312247;28;20545;-59
2023/06/17 08:47:02;;;;;;;6.47;5.88;;;;;;;;;;10311407;28;20540;-59
2023/06/17 08:52:03;;;;;;;7.35;6.53;;;;;;;;;;10314436;28;20084;-60
2023/06/17 08:57:02;;;;;;;7.18;6.47;;;;;;;;;;10314063;28;20072;-61
2023/06/17 09:02:00;;;;;;;8.10;6.70;;;;;;;;;;10312785;28;20088;-60
2023/06/17 09:06:59;;;;;;;7.35;6.65;;;;;;;;;;10313694;28;20071;-61
2023/06/17 09:12:02;;;;;;;7.28;6.53;;;;;;;;;;10313167;28;20068;-60
2023/06/17 09:17:01;;;;;;;7.43;6.10;;;;;;;;;;10311477;28;20088;-60
2023/06/17 09:22:06;;;;;;;7.10;6.40;;;;;;;;;;10312845;28;20083;-60
2023/06/17 09:27:07;;;;;;;10.43;6.65;;;;;;;;;;10311459;28;20072;-60
2023/06/17 09:32:05;;;;;;;5.85;5.28;;;;;;;;;;10311720;28;20075;-61
2023/06/17 09:37:05;;;;;;;6.28;5.72;;;;;;;;;;10317039;28;20064;-60
2023/06/17 09:42:12;;;;;;;11.65;5.68;;;;;;;;;;10320889;28;20082;-59
2023/06/17 09:47:11;;;;;;;9.32;6.00;;;;;;;;;;10318865;28;20076;-60
2023/06/17 09:52:10;;;;;;;6.95;6.20;;;;;;;;;;10317404;28;20084;-60
2023/06/17 09:57:13;;;;;;;6.35;5.75;;;;;;;;;;10320158;28;20080;-60
2023/06/17 10:02:13;;;;;;;8.02;7.15;;;;;;;;;;10319630;28;20076;-60
2023/06/17 10:07:11;;;;;;;9.50;6.90;;;;;;;;;;10319191;28;20061;-60
2023/06/17 10:12:10;;;;;;;7.40;6.70;;;;;;;;;;10315845;28;20051;-60
2023/06/17 10:17:10;;;;;;;10.80;7.00;;;;;;;;;;10310747;28;20076;-60
2023/06/17 10:22:12;;;;;;;8.45;6.22;;;;;;;;;;10310296;28;20072;-60
2023/06/17 10:27:10;;;;;;;26.08;18.63;;;;;;;;;;10306871;28;20084;-60
2023/06/17 10:32:26;;;;;;;8.90;8.00;;;;;;;;;;10312428;28;20076;-59
2023/06/17 10:37:28;;;;;;;6.93;5.88;;;;;;;;;;10319439;28;20063;-59
2023/06/17 10:42:27;;;;;;;8.05;6.80;;;;;;;;;;10308193;28;20092;-60
2023/06/17 10:47:30;;;;;;;12.43;9.00;;;;;;;;;;10304321;28;20072;-60
2023/06/17 10:52:31;;;;;;;7.47;6.77;;;;;;;;;;10316254;28;20106;-60
2023/06/17 10:57:32;;;;;;;9.40;7.10;;;;;;;;;;10315481;28;20072;-60
2023/06/17 11:02:31;;;;;;;6.43;5.75;;;;;;;;;;10317152;28;20084;-61
2023/06/17 11:07:30;;;;;;;18.35;7.57;;;;;;;;;;10308251;28;20057;-60
2023/06/17 11:12:34;;;;;;;8.55;6.15;;;;;;;;;;10315886;28;20697;-59
2023/06/17 11:17:32;;;;;;;6.65;6.05;;;;;;;;;;10312230;28;20068;-59
2023/06/17 11:22:32;;;;;;;7.47;5.90;;;;;;;;;;10313761;28;20072;-60
2023/06/17 11:27:30;;;;;;;6.97;5.60;;;;;;;;;;10311091;28;20491;-59
2023/06/17 11:32:29;;;;;;;8.05;6.55;;;;;;;;;;10312689;28;20065;-59
2023/06/17 11:37:27;;;;;;;7.20;5.95;;;;;;;;;;10313100;28;20082;-60
2023/06/17 11:42:26;;;;;;;6.95;5.85;;;;;;;;;;10305424;28;20087;-59
2023/06/17 11:47:33;;;;;;;10.75;5.55;;;;;;;;;;10313962;28;20079;-60
2023/06/17 11:52:31;;;;;;;7.10;5.80;;;;;;;;;;10313282;28;20065;-59
2023/06/17 11:57:32;;;;;;;7.30;6.40;;;;;;;;;;10312558;28;20071;-59
2023/06/17 12:02:31;;;;;;;10.18;6.25;;;;;;;;;;10313025;28;20700;-60
2023/06/17 12:07:29;;;;;;;8.63;6.07;;;;;;;;;;10314246;28;20067;-60
2023/06/17 12:12:28;;;;;;;7.95;6.80;;;;;;;;;;10314776;28;20064;-60
2023/06/17 12:17:28;;;;;;;9.82;6.97;;;;;;;;;;10311958;28;20068;-59
2023/06/17 12:22:29;;;;;;;8.65;6.85;;;;;;;;;;10307752;28;20514;-60
2023/06/17 12:27:29;;;;;;;10.18;6.43;;;;;;;;;;10311902;28;20614;-60
2023/06/17 12:32:28;;;;;;;6.85;6.10;;;;;;;;;;10310797;28;20607;-60
2023/06/17 12:37:28;;;;;;;8.48;6.10;;;;;;;;;;10309950;28;20068;-61
2023/06/17 12:42:26;;;;;;;6.72;6.10;;;;;;;;;;10313770;28;20088;-60
2023/06/17 12:47:25;;;;;;;9.35;6.28;;;;;;;;;;10308913;28;20465;-60
2023/06/17 12:52:25;;;;;;;11.80;6.60;;;;;;;;;;10307758;28;20071;-61
2023/06/17 12:57:23;;;;;;;7.22;5.65;;;;;;;;;;10309984;28;20075;-60
2023/06/17 13:02:22;;;;;;;8.20;6.80;;;;;;;;;;10312513;28;20479;-60
2023/06/17 13:07:20;;;;;;;8.80;5.82;;;;;;;;;;10308356;28;20067;-58
2023/06/17 13:12:20;;;;;;;10.65;5.72;;;;;;;;;;10314358;28;20076;-59
2023/06/17 13:17:18;;;;;;;6.57;5.60;;;;;;;;;;10311380;28;20079;-59
2023/06/17 13:22:16;;;;;;;15.25;5.88;;;;;;;;;;10305987;28;20075;-59
2023/06/17 13:27:18;;;;;;;8.00;4.90;;;;;;;;;;10305351;28;20067;-60
2023/06/17 13:32:18;;;;;;;6.30;4.55;;;;;;;;;;10304185;28;20080;-59
2023/06/17 13:37:16;;;;;;;6.80;4.78;;;;;;;;;;10315764;28;20068;-60
2023/06/17 13:42:15;;;;;;;6.35;5.65;;;;;;;;;;10313986;28;20067;-60
2023/06/17 13:47:14;;;;;;;7.57;4.93;;;;;;;;;;10309463;28;20060;-59
2023/06/17 13:52:16;;;;;;;6.40;4.57;;;;;;;;;;10300406;28;20066;-60
2023/06/17 13:57:14;;;;;;;6.00;5.22;;;;;;;;;;10299831;28;20083;-61
2023/06/17 14:02:13;;;;;;;7.10;4.88;;;;;;;;;;10313258;28;20494;-61
2023/06/17 14:07:11;;;;;;;5.05;4.55;;;;;;;;;;10316151;28;20072;-61
2023/06/17 14:12:11;;;;;;;8.88;4.90;;;;;;;;;;10319429;28;20075;-61
2023/06/17 14:17:09;;;;;;;5.07;4.45;;;;;;;;;;10318066;28;20497;-61
2023/06/17 14:22:08;;;;;;;8.45;5.05;;;;;;;;;;10317227;28;20076;-60
2023/06/17 14:27:25;;;;;;;6.13;4.00;;;;;;;;;;10314001;28;20072;-62
2023/06/17 14:32:23;;;;;;;11.85;4.70;;;;;;;;;;10305521;28;20083;-61
2023/06/17 14:37:21;;;;;;;7.10;5.43;;;;;;;;;;10311016;28;20079;-61
2023/06/17 14:42:20;;;;;;;6.72;4.55;;;;;;;;;;10311216;28;20079;-61
2023/06/17 14:47:20;;;;;;;8.25;4.80;;;;;;;;;;10318564;28;20064;-60
2023/06/17 14:52:19;;;;;;;5.20;4.07;;;;;;;;;;10315358;28;20076;-60
2023/06/17 14:57:17;;;;;;;9.68;5.40;;;;;;;;;;10315416;28;20081;-61
2023/06/17 15:02:30;;;;;;;5.00;4.60;;;;;;;;;;10316651;28;20507;-60
2023/06/17 15:07:28;;;;;;;7.32;5.10;;;;;;;;;;10316060;28;20084;-60
2023/06/17 15:12:27;;;;;;;7.47;5.80;;;;;;;;;;10317510;28;20073;-61
2023/06/17 15:17:25;;;;;;;4.90;4.50;;;;;;;;;;10316885;28;20064;-62
2023/06/17 15:22:25;;;;;;;13.23;5.70;;;;;;;;;;10315787;28;20072;-61
2023/06/17 15:27:24;;;;;;;4.60;4.20;;;;;;;;;;10316411;28;20068;-61
2023/06/17 15:32:24;;;;;;;7.55;4.60;;;;;;;;;;10314684;28;20064;-61
2023/06/17 15:37:23;;;;;;;7.68;5.22;;;;;;;;;;10314397;28;20075;-60
2023/06/17 15:42:22;;;;;;;6.55;4.10;;;;;;;;;;10315312;28;20072;-61
2023/06/17 15:47:20;;;;;;;7.63;5.15;;;;;;;;;;10315881;28;20063;-61
2023/06/17 15:52:25;;;;;;;11.38;6.00;;;;;;;;;;10316042;28;20071;-61
2023/06/17 15:57:25;;;;;;;7.88;4.82;;;;;;;;;;10315696;28;20072;-61
2023/06/17 16:02:23;;;;;;;6.47;4.90;;;;;;;;;;10314706;28;20087;-60
2023/06/17 16:07:21;;;;;;;12.13;6.43;;;;;;;;;;10315680;28;20491;-60
2023/06/17 16:12:21;;;;;;;9.50;6.20;;;;;;;;;;10314970;28;20072;-60
2023/06/17 16:17:21;;;;;;;9.90;5.80;;;;;;;;;;10314794;28;20068;-61
2023/06/17 16:22:19;;;;;;;7.15;5.30;;;;;;;;;;10313852;28;20485;-60
2023/06/17 16:27:19;;;;;;;8.95;6.40;;;;;;;;;;10312754;28;20509;-60
2023/06/17 16:32:17;;;;;;;8.27;6.57;;;;;;;;;;10312512;28;20060;-61
2023/06/17 16:37:16;;;;;;;9.90;6.95;;;;;;;;;;10313449;28;20074;-60
2023/06/17 16:42:16;;;;;;;7.93;5.88;;;;;;;;;;10314441;28;20474;-60
2023/06/17 16:47:15;;;;;;;8.85;6.20;;;;;;;;;;10313471;28;20040;-62
2023/06/17 16:52:13;;;;;;;9.80;6.25;;;;;;;;;;10312987;28;20072;-61
2023/06/17 16:57:13;;;;;;;11.30;6.82;;;;;;;;;;10314055;28;20076;-61
2023/06/17 17:02:12;;;;;;;10.10;6.80;;;;;;;;;;10311668;28;20087;-62
2023/06/17 17:07:10;;;;;;;6.40;5.80;;;;;;;;;;10313540;28;20071;-61
2023/06/17 17:12:09;;;;;;;6.03;5.53;;;;;;;;;;10313639;28;20068;-60
2023/06/17 17:17:09;;;;;;;14.70;5.75;;;;;;;;;;10313179;28;20091;-60
2023/06/17 17:22:08;;;;;;;6.70;5.18;;;;;;;;;;10312720;28;20079;-61
2023/06/17 17:27:06;;;;;;;9.18;5.07;;;;;;;;;;10310703;28;20075;-60
2023/06/17 17:32:05;;;;;;;8.05;5.80;;;;;;;;;;10311374;28;20185;-61
2023/06/17 17:37:05;;;;;;;9.23;3.88;;;;;;;;;;10312792;28;20124;-60
2023/06/17 17:42:03;;;;;;;9.23;3.30;;;;;;;;;;10312122;28;20083;-59
2023/06/17 17:47:01;;;;;;;10.25;4.68;;;;;;;;;;10312017;28;20075;-60
2023/06/17 17:51:59;;;;;;;9.77;4.85;;;;;;;;;;10310863;28;20157;-60
2023/06/17 17:56:59;;;;;;;8.40;4.35;;;;;;;;;;10313588;28;20127;-60
2023/06/17 18:01:57;;;;;;;8.23;5.40;;;;;;;;;;10319126;28;20084;-60
2023/06/17 18:06:57;;;;;;;6.22;3.50;;;;;;;;;;10320024;28;20510;-61
2023/06/17 18:11:56;;;;;;;12.27;3.65;;;;;;;;;;10319661;28;20091;-60
2023/06/17 18:16:56;;;;;;;11.88;4.05;;;;;;;;;;10318639;28;20076;-61
2023/06/17 18:21:54;;;;;;;4.70;3.42;;;;;;;;;;10317678;28;20079;-61
2023/06/17 18:26:52;;;;;;;6.35;3.45;;;;;;;;;;10318282;28;20103;-61
2023/06/17 18:31:51;;;;;;;4.93;3.22;;;;;;;;;;10318546;28;20075;-61
2023/06/17 18:36:50;;;;;;;9.00;4.40;;;;;;;;;;10318619;28;20536;-60
2023/06/17 18:41:48;;;;;;;6.50;3.55;;;;;;;;;;10317891;28;20079;-60
2023/06/17 18:46:47;;;;;;;5.22;3.08;;;;;;;;;;10316788;28;20084;-61
2023/06/17 18:51:45;;;;;;;5.15;3.50;;;;;;;;;;10315429;28;20094;-61
2023/06/17 18:56:45;;;;;;;5.88;3.67;;;;;;;;;;10317971;28;20068;-60
2023/06/17 19:01:43;;;;;;;8.40;2.75;;;;;;;;;;10317410;28;20076;-60
2023/06/17 19:06:42;;;;;;;7.53;3.25;;;;;;;;;;10316599;28;20080;-60
2023/06/17 19:11:40;;;;;;;6.95;3.60;;;;;;;;;;10315810;28;20063;-60
2023/06/17 19:16:40;;;;;;;4.93;2.72;;;;;;;;;;10313593;28;20079;-60
2023/06/17 19:21:38;;;;;;;4.03;2.50;;;;;;;;;;10314289;28;20362;-60
2023/06/17 19:26:36;;;;;;;3.03;2.38;;;;;;;;;;10315592;28;20492;-60
2023/06/17 19:31:34;;;;;;;3.10;2.53;;;;;;;;;;10316611;28;20075;-60
2023/06/17 19:36:34;;;;;;;5.70;2.92;;;;;;;;;;10315977;28;20067;-60
2023/06/17 19:41:32;;;;;;;3.85;3.10;;;;;;;;;;10315593;28;20064;-60
2023/06/17 19:46:30;;;;;;;3.47;3.15;;;;;;;;;;10315568;28;20072;-60
2023/06/17 19:51:29;;;;;;;4.65;3.15;;;;;;;;;;10315539;28;20119;-60
2023/06/17 19:56:28;;;;;;;5.82;3.05;;;;;;;;;;10315812;28;20079;-60
2023/06/17 20:01:27;;;;;;;4.35;2.58;;;;;;;;;;10315173;28;20127;-60
2023/06/17 20:06:26;;;;;;;3.80;2.78;;;;;;;;;;10313173;28;20083;-60
2023/06/17 20:11:25;;;;;;;3.35;2.20;;;;;;;;;;10301303;28;20065;-59
2023/06/17 20:16:25;;;;;;;5.03;2.30;;;;;;;;;;10298056;28;20094;-60
2023/06/17 20:21:24;;;;;;;1.88;1.33;;;;;;;;;;10309104;28;20068;-59
2023/06/17 20:26:22;;;;;;;2.67;1.10;;;;;;;;;;10308626;28;20072;-59
2023/06/17 20:31:20;;;;;;;3.65;1.70;;;;;;;;;;10310910;28;20068;-60
2023/06/17 20:36:20;;;;;;;2.50;1.60;;;;;;;;;;10307756;28;20080;-60
2023/06/17 20:41:18;;;;;;;2.03;1.20;;;;;;;;;;10294700;28;20076;-59
2023/06/17 20:46:16;;;;;;;1.70;1.60;;;;;;;;;;10301155;28;20079;-60
2023/06/17 20:51:15;;;;;;;2.90;1.67;;;;;;;;;;10309245;28;20076;-60
2023/06/17 20:56:14;;;;;;;1.83;1.63;;;;;;;;;;10306309;28;20075;-59
2023/06/17 21:01:13;;;;;;;2.85;1.80;;;;;;;;;;10306366;28;20076;-59
2023/06/17 21:06:12;;;;;;;2.90;2.10;;;;;;;;;;10309156;28;20087;-60
2023/06/17 21:11:10;;;;;;;4.03;1.52;;;;;;;;;;10308179;28;20072;-59
2023/06/17 21:16:09;;;;;;;3.13;2.42;;;;;;;;;;10304773;28;20072;-60
2023/06/17 21:21:07;;;;;;;5.07;1.88;;;;;;;;;;10304864;28;20517;-61
2023/06/17 21:26:06;;;;;;;7.32;2.15;;;;;;;;;;10306300;28;20191;-60
2023/06/17 21:31:04;;;;;;;6.32;2.10;;;;;;;;;;10307331;28;20087;-60
2023/06/17 21:36:04;;;;;;;4.88;2.10;;;;;;;;;;10313046;28;20076;-59
2023/06/17 21:41:02;;;;;;;2.25;2.00;;;;;;;;;;10309913;28;20068;-59
2023/06/17 21:46:00;;;;;;;6.65;2.70;;;;;;;;;;10312641;28;20068;-59
2023/06/17 21:50:59;;;;;;;2.65;2.22;;;;;;;;;;10313794;28;20072;-60
2023/06/17 21:55:58;;;;;;;2.60;2.40;;;;;;;;;;10314314;28;20056;-61
2023/06/17 22:00:56;;;;;;;2.78;2.08;;;;;;;;;;10311613;28;20079;-60
2023/06/17 22:05:54;;;;;;;3.40;2.15;;;;;;;;;;10308176;28;20064;-60
2023/06/17 22:10:53;;;;;;;3.53;2.15;;;;;;;;;;10309718;28;20553;-60
2023/06/17 22:15:52;;;;;;;2.63;2.10;;;;;;;;;;10312131;28;20075;-60
2023/06/17 22:20:51;;;;;;;2.80;2.15;;;;;;;;;;10309815;28;20060;-60
2023/06/17 22:25:50;;;;;;;3.20;2.00;;;;;;;;;;10312265;28;20174;-61
2023/06/17 22:30:48;;;;;;;4.25;2.20;;;;;;;;;;10313007;28;20064;-61
2023/06/17 22:35:47;;;;;;;2.60;2.13;;;;;;;;;;10315655;28;20068;-61
2023/06/17 22:40:46;;;;;;;3.15;2.42;;;;;;;;;;10316698;28;20122;-60
2023/06/17 22:45:44;;;;;;;7.95;2.08;;;;;;;;;;10315118;28;20067;-61
2023/06/17 22:50:42;;;;;;;3.08;2.25;;;;;;;;;;10318345;28;20459;-60
2023/06/17 22:55:42;;;;;;;2.88;2.35;;;;;;;;;;10318153;28;20060;-61
2023/06/17 23:00:40;;;;;;;5.47;2.50;;;;;;;;;;10317505;28;20087;-60
2023/06/17 23:05:38;;;;;;;4.60;2.58;;;;;;;;;;10317410;28;20091;-60
2023/06/17 23:10:36;;;;;;;4.00;2.75;;;;;;;;;;10310709;28;20072;-60
2023/06/17 23:15:38;;;;;;;4.93;3.13;;;;;;;;;;10315254;28;20082;-60
2023/06/17 23:20:36;;;;;;;6.72;3.60;;;;;;;;;;10317209;28;20074;-61
2023/06/17 23:25:34;;;;;;;7.80;3.08;;;;;;;;;;10316778;28;20067;-60
2023/06/17 23:30:32;;;;;;;5.88;4.03;;;;;;;;;;10316914;28;20071;-60
2023/06/17 23:35:32;;;;;;;5.30;3.38;;;;;;;;;;10312434;28;20064;-61
2023/06/17 23:40:30;;;;;;;4.20;3.42;;;;;;;;;;10315900;28;20060;-61
2023/06/17 23:45:29;;;;;;;5.88;3.47;;;;;;;;;;10316098;28;20064;-60
2023/06/17 23:50:27;;;;;;;5.72;3.78;;;;;;;;;;10315858;28;20075;-61
2023/06/17 23:55:27;;;;;;;11.85;4.78;;;;;;;;;;10315664;28;20062;-60
