Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:01:24;;;;;;;9.57;8.77;;;25.10;64.40;;;;;;5069460;28;20551;-77
2022/08/16 00:04:00;;;;;;;12.40;7.53;;;25.00;64.40;;;;;;5067352;28;20206;-76
2022/08/16 00:06:31;;;;;;;6.50;5.90;;;25.00;64.60;;;;;;5045049;28;20190;-77
2022/08/16 00:08:58;;;;;;;5.90;5.40;;;25.00;64.80;;;;;;5059940;28;20207;-75
2022/08/16 00:11:26;;;;;;;4.60;3.90;;;24.90;64.80;;;;;;5056207;28;20195;-77
2022/08/16 00:13:53;;;;;;;3.87;3.37;;;24.90;64.80;;;;;;5076669;28;20243;-77
2022/08/16 00:16:30;;;;;;;3.73;2.80;;;24.90;65.00;;;;;;5056062;28;20230;-76
2022/08/16 00:19:23;;;;;;;2.90;2.70;;;24.90;65.00;;;;;;5069903;28;20209;-77
2022/08/16 00:21:54;;;;;;;4.83;2.77;;;24.90;65.00;;;;;;5056891;28;20282;-77
2022/08/16 00:24:28;;;;;;;4.13;2.57;;;24.80;65.00;;;;;;5059237;28;20222;-79
2022/08/16 00:27:03;;;;;;;3.43;3.03;;;24.80;65.20;;;;;;5060163;28;20207;-76
2022/08/16 00:29:31;;;;;;;4.13;2.93;;;24.70;65.40;;;;;;5059937;28;20210;-77
2022/08/16 00:32:02;;;;;;;3.77;2.53;;;24.70;65.50;;;;;;5057424;28;20200;-80
2022/08/16 00:34:35;;;;;;;3.80;2.63;;;24.70;65.70;;;;;;5052415;28;20222;-78
2022/08/16 00:37:13;;;;;;;3.90;2.93;;;24.70;65.80;;;;;;5047903;28;20210;-78
2022/08/16 00:39:46;;;;;;;4.07;2.80;;;24.60;65.90;;;;;;5047970;28;20214;-79
2022/08/16 00:42:28;;;;;;;3.10;2.77;;;24.60;65.90;;;;;;5059800;28;20190;-77
2022/08/16 00:45:16;;;;;;;4.13;2.70;;;24.60;66.10;;;;;;5042369;28;20212;-77
2022/08/16 00:47:53;;;;;;;4.27;2.80;;;24.60;66.20;;;;;;5077485;28;20216;-78
2022/08/16 00:50:28;;;;;;;3.53;2.93;;;24.60;66.30;;;;;;5077381;28;20227;-77
2022/08/16 00:53:06;;;;;;;2.93;2.67;;;24.50;66.30;;;;;;5048201;28;20209;-79
2022/08/16 00:55:35;;;;;;;3.70;3.07;;;24.50;66.30;;;;;;5045369;28;20243;-77
2022/08/16 00:58:05;;;;;;;5.40;3.00;;;24.50;66.30;;;;;;5062638;28;20218;-78
2022/08/16 01:00:46;;;;;;;3.43;3.00;;;24.50;66.40;;;;;;5080323;28;20198;-79
2022/08/16 01:03:23;;;;;;;3.27;2.97;;;24.50;66.60;;;;;;5060062;28;20222;-78
2022/08/16 01:05:56;;;;;;;3.50;2.90;;;24.50;66.80;;;;;;5060005;28;20273;-78
2022/08/16 01:08:26;;;;;;;4.73;2.90;;;24.50;67.00;;;;;;5073079;28;20233;-79
2022/08/16 01:11:04;;;;;;;3.03;2.73;;;24.60;67.20;;;;;;5060244;28;20314;-80
2022/08/16 01:13:36;;;;;;;3.33;2.60;;;24.60;67.10;;;;;;5057827;28;20274;-77
2022/08/16 01:16:14;;;;;;;3.27;2.83;;;24.60;67.00;;;;;;5062018;28;20291;-77
2022/08/16 01:18:55;;;;;;;3.07;2.57;;;24.60;67.00;;;;;;5061039;28;20207;-79
2022/08/16 01:21:40;;;;;;;4.07;3.13;;;24.60;67.00;;;;;;5057591;28;20225;-78
2022/08/16 01:24:25;;;;;;;3.10;2.80;;;24.60;67.00;;;;;;5075872;28;20238;-78
2022/08/16 01:27:51;;;;;;;7.20;2.90;;;24.50;67.10;;;;;;5063316;28;20206;-78
2022/08/16 01:30:28;;;;;;;3.10;2.67;;;24.50;67.20;;;;;;5054356;28;20215;-77
2022/08/16 01:32:58;;;;;;;3.33;3.00;;;24.40;67.40;;;;;;5063872;28;20191;-79
2022/08/16 01:35:48;;;;;;;3.23;2.57;;;24.30;67.60;;;;;;5048721;28;20230;-80
2022/08/16 01:38:35;;;;;;;3.80;2.70;;;24.30;68.00;;;;;;5062256;28;20270;-78
2022/08/16 01:41:11;;;;;;;4.40;2.90;;;24.20;68.00;;;;;;5054475;28;20317;-77
2022/08/16 01:43:46;;;;;;;6.87;2.87;;;24.20;67.80;;;;;;5063998;28;20203;-78
2022/08/16 01:46:32;;;;;;;3.20;2.90;;;24.20;68.00;;;;;;5063303;28;20217;-77
2022/08/16 01:49:21;;;;;;;5.03;2.80;;;24.10;68.20;;;;;;5045291;28;20227;-77
2022/08/16 01:51:56;;;;;;;3.30;2.50;;;24.10;68.10;;;;;;5064569;28;20206;-79
2022/08/16 01:54:50;;;;;;;7.33;3.03;;;24.00;68.00;;;;;;5055214;28;20298;-78
2022/08/16 01:57:20;;;;;;;3.90;2.87;;;24.00;68.00;;;;;;5070638;28;20271;-78
2022/08/16 02:00:04;;;;;;;7.53;3.40;;;24.00;68.00;;;;;;5065621;28;20213;-78
2022/08/16 02:02:39;;;;;;;3.50;2.87;;;24.00;68.10;;;;;;5057255;28;20209;-79
2022/08/16 02:05:10;;;;;;;7.03;3.50;;;23.90;68.20;;;;;;5056092;28;20202;-78
2022/08/16 02:07:38;;;;;;;5.77;3.30;;;23.90;68.30;;;;;;5052038;28;20203;-77
2022/08/16 02:10:15;;;;;;;3.40;2.70;;;23.90;68.30;;;;;;5061683;28;20225;-76
2022/08/16 02:12:43;;;;;;;2.63;2.43;;;23.80;68.40;;;;;;5061457;28;20583;-78
2022/08/16 02:15:22;;;;;;;5.87;2.93;;;23.90;68.70;;;;;;5078145;28;20225;-77
2022/08/16 02:17:57;;;;;;;5.77;2.90;;;23.80;68.90;;;;;;5060585;28;20210;-79
2022/08/16 02:20:27;;;;;;;5.33;2.70;;;23.80;68.90;;;;;;5078132;28;20229;-78
2022/08/16 02:22:57;;;;;;;3.30;2.40;;;23.80;68.80;;;;;;5043108;28;20648;-78
2022/08/16 02:25:26;;;;;;;2.97;2.57;;;23.80;68.70;;;;;;5051737;28;20245;-77
2022/08/16 02:28:13;;;;;;;4.50;2.70;;;23.80;68.70;;;;;;5044241;28;20270;-78
2022/08/16 02:30:44;;;;;;;4.40;2.57;;;23.80;68.80;;;;;;5076488;28;20205;-78
2022/08/16 02:33:18;;;;;;;3.60;2.50;;;23.70;68.90;;;;;;5044781;28;20206;-77
2022/08/16 02:35:50;;;;;;;5.30;3.43;;;23.70;69.10;;;;;;5078572;28;20601;-77
2022/08/16 02:38:28;;;;;;;3.77;2.60;;;23.70;69.20;;;;;;5054359;28;20203;-77
2022/08/16 02:41:00;;;;;;;3.83;2.60;;;23.80;69.00;;;;;;5061483;28;20209;-78
2022/08/16 02:43:34;;;;;;;3.30;2.63;;;23.70;68.70;;;;;;5062300;28;20666;-80
2022/08/16 02:46:06;;;;;;;3.90;2.60;;;23.80;69.00;;;;;;5042460;28;20351;-78
2022/08/16 02:48:37;;;;;;;2.83;2.63;;;23.70;69.10;;;;;;5072859;28;20262;-78
2022/08/16 02:51:06;;;;;;;4.37;2.87;;;23.80;69.20;;;;;;5062746;28;20195;-77
2022/08/16 02:53:45;;;;;;;2.83;2.60;;;23.80;69.40;;;;;;5064029;28;20238;-77
2022/08/16 02:56:16;;;;;;;5.17;2.23;;;23.80;69.40;;;;;;5057621;28;20279;-77
2022/08/16 02:58:45;;;;;;;4.80;2.93;;;23.80;69.30;;;;;;5059681;28;20214;-77
2022/08/16 03:01:17;;;;;;;2.53;2.33;;;23.80;69.20;;;;;;5041046;28;20190;-77
2022/08/16 03:04:04;;;;;;;3.47;2.70;;;23.80;69.00;;;;;;5043863;28;20252;-79
2022/08/16 03:06:52;;;;;;;2.80;2.30;;;23.80;69.10;;;;;;5054905;28;20201;-77
2022/08/16 03:09:43;;;;;;;5.23;3.20;;;23.70;69.00;;;;;;5056607;28;20246;-76
2022/08/16 03:12:13;;;;;;;3.73;2.93;;;23.70;69.10;;;;;;5045713;28;20289;-77
2022/08/16 03:14:45;;;;;;;3.00;2.50;;;23.60;69.30;;;;;;5054354;28;20218;-77
2022/08/16 03:17:15;;;;;;;2.77;2.30;;;23.60;69.50;;;;;;5077739;28;20218;-77
2022/08/16 03:19:44;;;;;;;2.40;2.10;;;23.50;69.60;;;;;;5061908;28;20194;-77
2022/08/16 03:22:26;;;;;;;2.93;2.50;;;23.50;70.00;;;;;;5065059;28;20204;-78
2022/08/16 03:25:08;;;;;;;2.47;2.27;;;23.40;70.30;;;;;;5065605;28;20221;-77
2022/08/16 03:27:37;;;;;;;2.43;2.23;;;23.30;70.50;;;;;;5076646;28;20203;-77
2022/08/16 03:30:22;;;;;;;3.03;2.73;;;23.20;70.70;;;;;;5064398;28;20248;-77
2022/08/16 03:32:56;;;;;;;2.57;2.37;;;23.20;71.00;;;;;;5061235;28;20766;-76
2022/08/16 03:35:31;;;;;;;2.40;2.17;;;23.10;71.10;;;;;;5059871;28;20238;-77
2022/08/16 03:38:22;;;;;;;4.60;2.50;;;23.10;71.30;;;;;;5064336;28;20368;-77
2022/08/16 03:41:05;;;;;;;2.77;2.30;;;23.00;71.50;;;;;;5055084;28;20195;-78
2022/08/16 03:43:50;;;;;;;2.87;2.50;;;23.00;71.70;;;;;;5064271;28;20583;-76
2022/08/16 03:46:21;;;;;;;4.83;2.67;;;23.00;71.80;;;;;;5059995;28;20202;-76
2022/08/16 03:49:11;;;;;;;7.80;2.43;;;23.00;71.90;;;;;;5046425;28;20271;-78
2022/08/16 03:51:42;;;;;;;5.90;2.93;;;23.00;72.00;;;;;;5075124;28;20667;-78
2022/08/16 03:54:16;;;;;;;3.03;2.70;;;23.00;72.00;;;;;;5055534;28;20198;-78
2022/08/16 03:56:47;;;;;;;3.43;2.57;;;23.00;71.90;;;;;;5062680;28;20241;-78
2022/08/16 03:59:28;;;;;;;2.53;2.33;;;23.00;71.90;;;;;;5060854;28;20725;-78
2022/08/16 04:02:07;;;;;;;4.90;2.60;;;23.00;72.10;;;;;;5066660;28;20202;-77
2022/08/16 04:04:52;;;;;;;3.00;2.70;;;22.90;71.90;;;;;;5061431;28;20217;-77
2022/08/16 04:07:21;;;;;;;2.83;2.30;;;22.90;72.00;;;;;;5074119;28;20297;-77
2022/08/16 04:09:51;;;;;;;3.60;2.13;;;22.90;72.20;;;;;;5064411;28;20217;-78
2022/08/16 04:12:19;;;;;;;2.77;2.30;;;22.90;72.50;;;;;;5059977;28;20559;-77
2022/08/16 04:15:09;;;;;;;3.10;2.80;;;22.80;72.60;;;;;;5062845;28;20190;-78
2022/08/16 04:17:46;;;;;;;4.33;2.73;;;22.80;72.60;;;;;;5042756;28;20239;-77
2022/08/16 04:20:16;;;;;;;4.00;2.57;;;22.80;72.70;;;;;;5066020;28;20261;-77
2022/08/16 04:23:01;;;;;;;2.50;2.30;;;22.80;72.80;;;;;;5075622;28;20206;-77
2022/08/16 04:25:30;;;;;;;7.03;2.70;;;22.80;72.80;;;;;;5056566;28;20230;-77
2022/08/16 04:27:59;;;;;;;3.33;2.63;;;22.80;72.70;;;;;;5062476;28;20624;-78
2022/08/16 04:30:47;;;;;;;4.77;2.90;;;22.80;72.50;;;;;;5058676;28;20208;-77
2022/08/16 04:33:19;;;;;;;2.90;2.60;;;22.80;72.60;;;;;;5057291;28;20264;-77
2022/08/16 04:35:56;;;;;;;4.43;3.07;;;22.80;72.50;;;;;;5064413;28;20249;-78
2022/08/16 04:38:27;;;;;;;3.77;2.93;;;22.70;72.40;;;;;;5057756;28;20679;-79
2022/08/16 04:40:57;;;;;;;6.30;2.90;;;22.70;72.50;;;;;;5044331;28;20203;-78
2022/08/16 04:43:25;;;;;;;3.33;2.27;;;22.70;72.60;;;;;;5060405;28;20199;-76
2022/08/16 04:45:58;;;;;;;6.67;2.70;;;22.70;72.70;;;;;;5077019;28;20230;-77
2022/08/16 04:48:34;;;;;;;3.43;3.13;;;22.70;72.90;;;;;;5064226;28;20686;-80
2022/08/16 04:51:10;;;;;;;5.57;3.20;;;22.80;73.10;;;;;;5059549;28;20202;-78
2022/08/16 04:53:49;;;;;;;2.83;2.53;;;22.80;73.10;;;;;;5061961;28;20216;-77
2022/08/16 04:56:19;;;;;;;5.67;3.30;;;22.90;72.90;;;;;;5061031;28;20218;-78
2022/08/16 04:58:48;;;;;;;3.33;3.00;;;22.90;72.70;;;;;;5062780;28;20199;-77
2022/08/16 05:01:19;;;;;;;4.70;3.87;;;22.90;72.80;;;;;;5074703;28;20198;-77
2022/08/16 05:03:47;;;;;;;4.33;3.60;;;23.00;73.00;;;;;;5060135;28;20699;-77
2022/08/16 05:06:31;;;;;;;3.67;3.37;;;23.10;73.20;;;;;;5078270;28;20282;-78
2022/08/16 05:09:37;;;;;;;3.87;3.43;;;23.20;73.30;;;;;;5043647;28;20278;-79
2022/08/16 05:12:08;;;;;;;4.57;3.57;;;23.30;73.10;;;;;;5074199;28;20212;-77
2022/08/16 05:14:38;;;;;;;5.27;3.30;;;23.40;72.80;;;;;;5057156;28;20278;-77
2022/08/16 05:17:19;;;;;;;5.43;3.23;;;23.40;72.80;;;;;;5060092;28;20223;-77
2022/08/16 05:19:55;;;;;;;5.60;2.93;;;23.50;72.40;;;;;;5064775;28;20207;-77
2022/08/16 05:22:37;;;;;;;2.93;2.60;;;23.60;72.00;;;;;;5064482;28;20233;-81
2022/08/16 05:25:07;;;;;;;6.30;3.33;;;23.70;71.50;;;;;;5074868;28;20199;-76
2022/08/16 05:27:37;;;;;;;4.00;2.90;;;23.70;71.20;;;;;;5073257;28;20208;-77
2022/08/16 05:30:14;;;;;;;3.47;2.27;;;23.80;70.90;;;;;;5064296;28;20671;-79
2022/08/16 05:33:03;;;;;;;3.13;2.83;;;23.90;70.70;;;;;;5058193;28;20274;-78
2022/08/16 05:35:30;;;;;;;2.70;2.50;;;23.90;70.50;;;;;;5040152;28;20218;-77
2022/08/16 05:38:11;;;;;;;3.87;2.70;;;24.00;70.50;;;;;;5062553;28;20210;-77
2022/08/16 05:41:01;;;;;;;3.67;2.70;;;24.00;70.30;;;;;;5058947;28;20606;-77
2022/08/16 05:43:36;;;;;;;3.50;2.70;;;24.10;70.00;;;;;;5055329;28;20206;-77
2022/08/16 05:46:18;;;;;;;3.40;2.70;;;24.10;69.90;;;;;;5067760;28;20205;-77
2022/08/16 05:49:05;;;;;;;3.13;2.73;;;24.20;69.80;;;;;;5041943;28;20233;-79
2022/08/16 05:51:40;;;;;;;3.13;2.70;;;24.20;69.80;;;;;;5076854;28;20206;-77
2022/08/16 05:54:18;;;;;;;3.73;2.70;;;24.30;69.70;;;;;;5047907;28;20210;-78
2022/08/16 05:56:56;;;;;;;3.63;2.60;;;24.30;69.70;;;;;;5062629;28;20312;-78
2022/08/16 05:59:26;;;;;;;5.93;2.90;;;24.40;69.70;;;;;;5063142;28;20220;-79
2022/08/16 06:01:56;;;;;;;6.93;2.90;;;24.40;69.40;;;;;;5061099;28;20211;-77
2022/08/16 06:04:33;;;;;;;5.40;2.93;;;24.50;70.20;;;;;;5047475;28;20209;-77
2022/08/16 06:07:11;;;;;;;4.83;2.60;;;24.50;69.60;;;;;;5050918;28;20214;-76
2022/08/16 06:10:15;;;;;;;3.40;2.70;;;24.50;69.70;;;;;;5050827;28;20203;-77
2022/08/16 06:12:58;;;;;;;3.67;2.80;;;24.60;69.60;;;;;;5060979;28;20308;-78
2022/08/16 06:15:26;;;;;;;3.17;2.30;;;24.60;69.60;;;;;;5064653;28;20270;-77
2022/08/16 06:17:58;;;;;;;3.20;2.90;;;24.60;69.60;;;;;;5060732;28;20226;-77
2022/08/16 06:20:28;;;;;;;3.73;3.17;;;24.70;69.50;;;;;;5048002;28;20207;-77
2022/08/16 06:23:12;;;;;;;3.03;2.33;;;24.70;69.40;;;;;;5039461;28;20215;-78
2022/08/16 06:26:07;;;;;;;3.83;2.47;;;24.70;69.60;;;;;;5057554;28;20207;-77
2022/08/16 06:28:40;;;;;;;3.87;2.40;;;24.80;69.60;;;;;;5063438;28;20266;-77
2022/08/16 06:31:16;;;;;;;3.50;2.60;;;24.80;69.60;;;;;;5038235;28;20198;-77
2022/08/16 06:33:51;;;;;;;5.57;3.40;;;24.90;69.60;;;;;;5061935;28;20217;-78
2022/08/16 06:36:22;;;;;;;7.53;2.70;;;25.00;69.60;;;;;;5078721;28;20211;-78
2022/08/16 06:39:04;;;;;;;8.40;3.10;;;25.10;69.60;;;;;;5062273;28;20234;-79
2022/08/16 06:41:48;;;;;;;4.20;2.90;;;25.30;69.00;;;;;;5070643;28;20207;-76
2022/08/16 06:44:26;;;;;;;4.33;3.10;;;25.30;68.80;;;;;;5044938;28;20750;-78
2022/08/16 06:46:58;;;;;;;4.70;2.83;;;25.40;68.90;;;;;;5041278;28;20210;-77
2022/08/16 06:49:29;;;;;;;3.23;2.87;;;25.60;69.00;;;;;;5055144;28;20202;-77
2022/08/16 06:51:59;;;;;;;4.30;2.83;;;25.80;68.40;;;;;;5061834;28;20277;-76
2022/08/16 06:54:36;;;;;;;4.30;3.13;;;25.90;67.70;;;;;;5043915;28;20221;-76
2022/08/16 06:57:05;;;;;;;5.40;3.43;;;26.00;67.60;;;;;;5050282;28;20222;-77
2022/08/16 06:59:37;;;;;;;5.67;3.17;;;26.10;67.20;;;;;;5067357;28;20214;-77
2022/08/16 07:02:21;;;;;;;5.83;3.00;;;26.10;67.30;;;;;;5064558;28;20190;-77
2022/08/16 07:05:06;;;;;;;6.87;3.23;;;26.20;67.50;;;;;;5082285;28;20225;-76
2022/08/16 07:07:47;;;;;;;4.17;2.67;;;26.30;67.70;;;;;;5063061;28;20210;-77
2022/08/16 07:10:19;;;;;;;4.23;2.60;;;26.40;67.60;;;;;;5064723;28;20292;-77
2022/08/16 07:12:53;;;;;;;31.43;3.37;;;26.50;67.50;;;;;;5061813;28;20244;-78
2022/08/16 07:15:33;;;;;;;4.10;2.93;;;26.60;67.00;;;;;;5065041;28;20206;-77
2022/08/16 07:18:02;;;;;;;3.50;3.20;;;26.70;67.20;;;;;;5064491;28;20236;-79
2022/08/16 07:20:31;;;;;;;5.40;3.30;;;26.80;66.70;;;;;;5048087;28;20238;-78
2022/08/16 07:23:13;;;;;;;8.10;3.40;;;26.80;66.30;;;;;;5065241;28;20200;-78
2022/08/16 07:25:50;;;;;;;6.77;3.30;;;26.90;66.40;;;;;;5056139;28;20203;-77
2022/08/16 07:28:19;;;;;;;5.33;3.17;;;26.90;66.60;;;;;;5079060;28;20862;-77
2022/08/16 07:30:53;;;;;;;3.80;2.97;;;27.00;66.80;;;;;;5066201;28;20198;-78
2022/08/16 07:33:33;;;;;;;4.30;3.27;;;27.10;66.30;;;;;;5033290;28;20206;-77
2022/08/16 07:36:25;;;;;;;9.00;3.47;;;27.20;66.00;;;;;;5045662;28;20290;-78
2022/08/16 07:38:56;;;;;;;5.87;2.80;;;27.10;66.40;;;;;;5062466;28;20206;-77
2022/08/16 07:41:26;;;;;;;5.60;2.97;;;27.10;66.30;;;;;;5059105;28;20288;-77
2022/08/16 07:43:58;;;;;;;9.60;3.40;;;27.20;66.10;;;;;;5055721;28;20207;-76
2022/08/16 07:46:28;;;;;;;5.70;2.90;;;27.20;66.40;;;;;;5046362;28;20214;-77
2022/08/16 07:49:21;;;;;;;4.57;3.07;;;27.40;67.50;;;;;;5075002;28;20232;-78
2022/08/16 07:51:50;;;;;;;9.40;2.90;;;27.60;65.50;;;;;;5077132;28;20217;-77
2022/08/16 07:54:26;;;;;;;4.67;3.27;;;27.80;64.80;;;;;;5062848;28;20253;-76
2022/08/16 07:57:08;;;;;;;11.63;2.80;;;28.00;63.90;;;;;;5055385;28;20229;-76
2022/08/16 07:59:43;;;;;;;6.00;2.67;;;28.20;63.50;;;;;;5064643;28;20240;-77
2022/08/16 08:02:15;;;;;;;3.27;2.50;;;28.30;63.50;;;;;;5065184;28;20500;-76
2022/08/16 08:04:50;;;;;;;13.20;2.93;;;28.50;62.90;;;;;;5060225;28;20213;-77
2022/08/16 08:07:23;;;;;;;6.57;3.10;;;28.70;61.30;;;;;;5058436;28;20226;-77
2022/08/16 08:09:56;;;;;;;4.27;2.53;;;28.70;61.00;;;;;;5057260;28;20213;-77
2022/08/16 08:12:23;;;;;;;10.20;2.80;;;28.90;60.80;;;;;;5028549;28;20245;-77
2022/08/16 08:14:58;;;;;;;6.13;2.43;;;29.10;60.20;;;;;;5059164;28;20527;-77
2022/08/16 08:17:28;;;;;;;5.80;2.97;;;29.30;59.90;;;;;;5059625;28;20207;-77
2022/08/16 08:20:14;;;;;;;6.27;2.60;;;29.40;59.00;;;;;;5059515;28;20271;-77
2022/08/16 08:22:57;;;;;;;6.53;2.50;;;29.50;59.40;;;;;;5057258;28;20280;-76
2022/08/16 08:25:54;;;;;;;8.57;2.13;;;29.60;58.10;;;;;;5054546;28;20282;-77
2022/08/16 08:28:27;;;;;;;4.30;2.50;;;29.60;57.80;;;;;;5073927;28;20305;-76
2022/08/16 08:31:00;;;;;;;4.67;2.53;;;29.70;57.50;;;;;;5064982;28;20210;-76
2022/08/16 08:33:33;;;;;;;4.63;2.97;;;29.70;57.40;;;;;;5054037;28;20207;-78
2022/08/16 08:36:06;;;;;;;6.10;2.20;;;29.80;56.50;;;;;;5075854;28;20269;-77
2022/08/16 08:38:35;;;;;;;5.27;2.27;;;29.90;56.20;;;;;;5060474;28;20254;-78
2022/08/16 08:41:14;;;;;;;5.90;2.30;;;29.90;55.20;;;;;;5057047;28;20267;-76
2022/08/16 08:43:47;;;;;;;3.43;2.03;;;29.80;53.80;;;;;;5043901;28;20211;-76
2022/08/16 08:46:18;;;;;;;3.43;1.93;;;29.80;54.40;;;;;;5053982;28;20230;-76
2022/08/16 08:48:53;;;;;;;4.90;2.27;;;29.80;53.70;;;;;;5046614;28;20261;-76
2022/08/16 08:51:33;;;;;;;3.23;2.27;;;30.00;54.50;;;;;;5057106;28;20297;-76
2022/08/16 08:54:07;;;;;;;4.10;1.87;;;30.10;53.70;;;;;;5078221;28;20195;-76
2022/08/16 08:56:40;;;;;;;3.07;2.53;;;30.20;52.70;;;;;;5055634;28;20262;-76
2022/08/16 08:59:31;;;;;;;3.13;2.20;;;30.20;53.20;;;;;;5062707;28;20237;-76
2022/08/16 09:02:01;;;;;;;2.87;1.93;;;30.30;52.40;;;;;;5076808;28;20194;-79
2022/08/16 09:04:34;;;;;;;3.03;2.13;;;30.30;52.50;;;;;;5060405;28;20222;-76
2022/08/16 09:07:04;;;;;;;5.80;2.03;;;30.40;52.10;;;;;;5042742;28;20202;-77
2022/08/16 09:09:33;;;;;;;3.10;2.33;;;30.50;52.90;;;;;;5059212;28;20729;-76
2022/08/16 09:12:10;;;;;;;3.57;2.50;;;30.70;52.80;;;;;;5055728;28;20214;-76
2022/08/16 09:15:09;;;;;;;3.57;2.73;;;30.90;52.70;;;;;;5078215;28;20209;-75
2022/08/16 09:17:42;;;;;;;5.93;3.17;;;31.00;53.20;;;;;;5041901;28;20709;-76
2022/08/16 09:20:25;;;;;;;5.67;3.03;;;31.10;53.10;;;;;;5043210;28;20208;-76
2022/08/16 09:22:53;;;;;;;6.63;3.10;;;31.20;53.10;;;;;;5056601;28;20210;-78
2022/08/16 09:25:28;;;;;;;6.20;3.00;;;31.20;52.80;;;;;;5046147;28;20202;-76
2022/08/16 09:28:08;;;;;;;5.17;3.53;;;31.30;52.30;;;;;;5054801;28;20208;-76
2022/08/16 09:30:55;;;;;;;4.47;3.20;;;31.30;52.10;;;;;;5056446;28;20226;-76
2022/08/16 09:33:23;;;;;;;6.77;3.37;;;31.40;51.90;;;;;;5052760;28;20268;-77
2022/08/16 09:35:51;;;;;;;5.73;3.97;;;31.60;51.90;;;;;;5047506;28;20206;-77
2022/08/16 09:38:24;;;;;;;5.73;3.80;;;31.60;51.60;;;;;;5074250;28;20238;-76
2022/08/16 09:41:00;;;;;;;6.50;4.20;;;31.70;51.70;;;;;;5062576;28;20214;-76
2022/08/16 09:43:28;;;;;;;4.27;3.53;;;31.90;51.40;;;;;;5053431;28;20211;-75
2022/08/16 09:46:16;;;;;;;7.03;3.80;;;32.00;50.20;;;;;;5059683;28;20206;-77
2022/08/16 09:49:03;;;;;;;4.17;3.40;;;32.00;50.10;;;;;;5058719;28;20213;-76
2022/08/16 09:51:34;;;;;;;4.57;3.20;;;32.00;49.60;;;;;;5061940;28;20210;-77
2022/08/16 09:54:07;;;;;;;4.73;3.40;;;32.00;49.90;;;;;;5043839;28;20211;-77
2022/08/16 09:56:38;;;;;;;5.27;2.93;;;32.10;49.70;;;;;;5060903;28;20206;-76
2022/08/16 09:59:22;;;;;;;3.90;2.93;;;32.10;49.80;;;;;;5054885;28;20198;-76
2022/08/16 10:01:50;;;;;;;6.60;3.37;;;32.30;49.90;;;;;;5056982;28;20560;-78
2022/08/16 10:04:18;;;;;;;5.70;3.47;;;32.40;49.30;;;;;;5048962;28;20203;-78
2022/08/16 10:07:01;;;;;;;7.17;3.00;;;32.50;49.20;;;;;;5059515;28;20203;-78
2022/08/16 10:09:42;;;;;;;3.63;3.07;;;32.70;49.10;;;;;;5044411;28;20233;-76
2022/08/16 10:15:12;;;;;;;4.80;3.10;;;32.90;48.30;;;;;;5073605;28;20211;-76
2022/08/16 10:17:50;;;;;;;4.87;3.40;;;32.90;47.80;;;;;;5060023;28;20218;-77
2022/08/16 10:20:43;;;;;;;2.67;2.47;;;33.00;48.20;;;;;;5071276;28;20206;-77
2022/08/16 10:23:13;;;;;;;5.53;3.20;;;33.00;48.20;;;;;;5055187;28;20273;-77
2022/08/16 10:25:45;;;;;;;5.80;3.00;;;33.10;47.80;;;;;;5056157;28;20272;-76
2022/08/16 10:28:33;;;;;;;5.47;2.63;;;33.00;47.40;;;;;;5047046;28;20207;-77
2022/08/16 10:31:08;;;;;;;4.10;3.00;;;33.00;48.10;;;;;;5030128;28;20811;-77
2022/08/16 10:33:40;;;;;;;10.30;2.97;;;33.10;48.40;;;;;;5055815;28;20202;-75
2022/08/16 10:36:09;;;;;;;4.27;2.70;;;33.20;48.20;;;;;;5055542;28;20198;-77
2022/08/16 10:38:42;;;;;;;4.97;3.03;;;33.40;47.70;;;;;;5049119;28;20235;-77
2022/08/16 10:41:10;;;;;;;3.97;2.67;;;33.60;47.40;;;;;;5056327;28;20190;-76
2022/08/16 10:43:42;;;;;;;4.73;2.80;;;33.70;46.50;;;;;;5055896;28;20203;-77
2022/08/16 10:46:11;;;;;;;6.00;2.70;;;33.80;46.30;;;;;;5061860;28;20206;-76
2022/08/16 10:49:01;;;;;;;4.63;2.93;;;33.80;46.50;;;;;;5060347;28;20213;-78
2022/08/16 10:51:31;;;;;;;3.37;2.53;;;33.90;46.30;;;;;;5041878;28;20210;-78
2022/08/16 10:54:19;;;;;;;3.17;2.60;;;33.90;45.70;;;;;;5058146;28;20203;-76
2022/08/16 10:57:00;;;;;;;3.27;2.60;;;34.00;45.50;;;;;;5056109;28;20217;-76
2022/08/16 10:59:32;;;;;;;4.07;2.73;;;34.00;45.10;;;;;;5050658;28;20224;-76
2022/08/16 11:02:13;;;;;;;3.53;2.43;;;34.00;45.00;;;;;;5037110;28;20207;-76
2022/08/16 11:05:00;;;;;;;7.47;3.07;;;33.90;44.20;;;;;;5059205;28;20234;-76
2022/08/16 11:07:32;;;;;;;3.80;2.37;;;33.80;44.50;;;;;;5058273;28;20232;-77
2022/08/16 11:10:41;;;;;;;4.43;2.50;;;33.80;45.00;;;;;;5052078;28;20202;-76
2022/08/16 11:13:28;;;;;;;3.97;2.50;;;33.90;44.10;;;;;;5056444;28;20241;-78
2022/08/16 11:16:17;;;;;;;7.77;3.30;;;33.90;44.60;;;;;;5062424;28;20748;-79
2022/08/16 11:19:06;;;;;;;4.90;2.50;;;34.00;44.30;;;;;;5062964;28;20289;-78
2022/08/16 11:21:42;;;;;;;5.87;2.40;;;34.10;44.00;;;;;;5045196;28;20207;-76
2022/08/16 11:24:29;;;;;;;7.83;2.90;;;34.20;44.00;;;;;;5060981;28;20202;-76
2022/08/16 11:27:19;;;;;;;8.10;3.10;;;34.20;44.00;;;;;;5054530;28;20218;-76
2022/08/16 11:29:53;;;;;;;5.60;2.70;;;34.20;44.10;;;;;;5058710;28;20226;-76
2022/08/16 11:32:24;;;;;;;4.10;2.50;;;34.10;43.80;;;;;;5068437;28;20226;-76
2022/08/16 11:35:06;;;;;;;5.47;2.57;;;34.10;43.70;;;;;;5059597;28;20285;-77
2022/08/16 11:37:48;;;;;;;9.50;2.47;;;34.10;43.60;;;;;;5061357;28;20229;-77
2022/08/16 11:40:45;;;;;;;3.00;2.60;;;34.10;43.90;;;;;;5059837;28;20203;-77
2022/08/16 11:43:22;;;;;;;5.10;2.73;;;34.20;44.20;;;;;;5063771;28;20218;-76
2022/08/16 11:45:53;;;;;;;3.97;2.47;;;34.20;43.70;;;;;;5059971;28;20194;-76
2022/08/16 11:48:28;;;;;;;3.33;2.30;;;34.30;44.00;;;;;;5059855;28;20199;-76
2022/08/16 11:50:56;;;;;;;3.97;2.97;;;34.20;43.30;;;;;;5057177;28;20215;-77
2022/08/16 11:53:24;;;;;;;2.87;2.50;;;34.30;43.90;;;;;;5039380;28;20211;-76
2022/08/16 11:55:55;;;;;;;3.07;2.67;;;34.30;43.30;;;;;;5075280;28;20289;-78
2022/08/16 11:58:24;;;;;;;5.43;2.40;;;34.30;43.60;;;;;;5062567;28;20261;-78
2022/08/16 12:00:53;;;;;;;3.40;2.80;;;34.40;43.20;;;;;;5060028;28;20198;-77
2022/08/16 12:03:23;;;;;;;4.97;2.63;;;34.50;42.70;;;;;;5056457;28;20252;-78
2022/08/16 12:06:08;;;;;;;5.67;2.63;;;34.50;43.20;;;;;;5057724;28;20291;-78
2022/08/16 12:08:40;;;;;;;4.37;2.83;;;34.60;42.90;;;;;;5048809;28;20212;-81
2022/08/16 12:11:09;;;;;;;3.50;2.70;;;34.70;42.60;;;;;;5055620;28;20209;-76
2022/08/16 12:13:39;;;;;;;4.00;2.90;;;34.70;41.60;;;;;;5061312;28;20246;-79
2022/08/16 12:16:08;;;;;;;3.47;2.87;;;34.80;41.80;;;;;;5072863;28;20248;-79
2022/08/16 12:18:36;;;;;;;5.60;2.57;;;34.70;42.20;;;;;;5061689;28;20215;-76
2022/08/16 12:21:06;;;;;;;3.73;2.80;;;34.70;42.20;;;;;;5064216;28;20210;-79
2022/08/16 12:23:36;;;;;;;4.17;2.80;;;34.70;41.70;;;;;;5055827;28;20563;-77
2022/08/16 12:26:04;;;;;;;3.77;2.70;;;34.60;41.80;;;;;;5058303;28;20195;-76
2022/08/16 12:28:37;;;;;;;5.90;3.07;;;34.60;42.00;;;;;;5059204;28;20207;-79
2022/08/16 12:31:22;;;;;;;3.83;2.47;;;34.70;42.40;;;;;;5051160;28;20652;-78
2022/08/16 12:33:51;;;;;;;4.43;2.77;;;34.80;41.90;;;;;;5058813;28;20214;-77
2022/08/16 12:36:25;;;;;;;3.30;2.63;;;34.80;41.70;;;;;;5060230;28;20191;-78
2022/08/16 12:38:56;;;;;;;5.20;3.30;;;34.80;41.70;;;;;;5060236;28;20540;-78
2022/08/16 12:41:25;;;;;;;2.93;2.70;;;34.70;41.50;;;;;;5064495;28;20271;-76
2022/08/16 12:43:53;;;;;;;3.97;2.83;;;34.70;42.00;;;;;;5063384;28;20209;-77
2022/08/16 12:46:27;;;;;;;5.63;3.00;;;34.80;41.50;;;;;;5059152;28;20218;-77
2022/08/16 12:48:57;;;;;;;6.40;3.30;;;34.70;41.50;;;;;;5050587;28;20199;-78
2022/08/16 12:51:46;;;;;;;3.77;3.17;;;34.50;41.20;;;;;;5071042;28;20265;-77
2022/08/16 12:54:26;;;;;;;3.43;2.87;;;34.40;41.90;;;;;;5056699;28;20210;-77
2022/08/16 12:56:54;;;;;;;5.60;3.27;;;34.40;42.00;;;;;;5064261;28;20652;-78
2022/08/16 12:59:22;;;;;;;4.07;3.53;;;34.40;42.00;;;;;;5058140;28;20279;-78
2022/08/16 13:01:51;;;;;;;5.20;3.27;;;34.40;42.50;;;;;;5058510;28;20187;-77
2022/08/16 13:04:29;;;;;;;4.70;3.47;;;34.30;42.60;;;;;;5073111;28;20242;-78
2022/08/16 13:07:03;;;;;;;4.60;3.30;;;34.30;42.90;;;;;;5068589;28;20202;-77
2022/08/16 13:09:41;;;;;;;4.43;3.40;;;34.30;42.80;;;;;;5046794;28;20622;-78
2022/08/16 13:12:22;;;;;;;5.07;3.73;;;34.40;42.50;;;;;;5070974;28;20243;-78
2022/08/16 13:14:51;;;;;;;4.83;3.83;;;34.50;42.60;;;;;;5053194;28;20233;-78
2022/08/16 13:17:22;;;;;;;7.57;3.90;;;34.60;42.70;;;;;;5072150;28;20272;-78
2022/08/16 13:19:55;;;;;;;7.07;3.50;;;34.70;42.40;;;;;;5040512;28;20260;-78
2022/08/16 13:22:36;;;;;;;3.93;3.00;;;34.80;42.20;;;;;;5053539;28;20195;-78
2022/08/16 13:25:07;;;;;;;5.30;3.77;;;34.80;41.00;;;;;;5060227;28;20207;-79
2022/08/16 13:27:35;;;;;;;4.00;3.60;;;34.70;41.10;;;;;;5055065;28;20190;-77
2022/08/16 13:30:24;;;;;;;3.93;3.30;;;34.70;41.60;;;;;;5051310;28;20203;-79
2022/08/16 13:33:13;;;;;;;5.40;3.80;;;34.70;41.60;;;;;;5040791;28;20225;-78
2022/08/16 13:35:48;;;;;;;6.97;3.70;;;34.70;41.50;;;;;;5048906;28;20245;-78