Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:01:37;;;;;;;3.65;1.85;;;;;;;10.04;83.57;96931.72;1753538;81;20955;-75
2021/05/18 00:04:03;;;;;;;2.27;1.20;;;;;;;9.99;83.50;96935.06;1753379;81;21550;-75
2021/05/18 00:06:29;;;;;;;2.95;1.60;;;;;;;9.96;83.74;96933.78;1753700;81;21003;-75
2021/05/18 00:11:47;;;;;;;2.87;1.50;;;;;;;9.93;83.95;96937.65;1753465;81;21041;-75
2021/05/18 00:14:18;;;;;;;4.47;1.20;;;;;;;9.93;83.95;96937.65;1752247;81;21074;-75
2021/05/18 00:16:45;;;;;;;3.12;1.50;;;;;;;9.95;84.06;96936.23;1753059;81;21698;-75
2021/05/18 00:19:11;;;;;;;2.42;1.30;;;;;;;9.97;84.17;96941.34;1753565;81;21064;-75
2021/05/18 00:21:37;;;;;;;3.35;1.72;;;;;;;9.97;84.25;96939.98;1731960;81;20928;-75
2021/05/18 00:24:03;;;;;;;2.87;1.27;;;;;;;9.95;84.35;96940.30;1753535;81;21143;-75
2021/05/18 00:26:29;;;;;;;1.95;1.27;;;;;;;9.99;84.49;96937.78;1753380;81;20944;-75
2021/05/18 00:28:55;;;;;;;3.55;1.80;;;;;;;10.06;84.52;96940.88;1753510;81;20880;-75
2021/05/18 00:31:21;;;;;;;2.35;1.20;;;;;;;10.00;84.33;96944.78;1753431;81;20885;-75
2021/05/18 00:33:47;;;;;;;2.72;1.60;;;;;;;10.04;84.30;96943.09;1753580;81;20904;-75
2021/05/18 00:36:13;;;;;;;2.40;1.35;;;;;;;10.03;84.30;96945.56;1753458;81;21832;-75
2021/05/18 00:38:40;;;;;;;3.10;1.72;;;;;;;10.00;84.08;96934.80;1753353;81;20936;-75
2021/05/18 00:41:06;;;;;;;3.87;1.85;;;;;;;9.98;84.23;96948.36;1753380;81;21440;-75
2021/05/18 00:43:33;;;;;;;2.80;1.57;;;;;;;10.01;84.41;96941.00;1753444;81;21008;-75
2021/05/18 00:45:59;;;;;;;6.85;3.40;;;;;;;10.01;84.41;96941.00;1753414;81;21167;-75
2021/05/18 00:48:25;;;;;;;5.78;4.10;;;;;;;10.08;84.52;96945.44;1753403;81;21245;-75
2021/05/18 00:50:55;;;;;;;6.85;3.40;;;;;;;10.05;84.30;96950.11;1753382;81;21589;-75
2021/05/18 00:53:21;;;;;;;2.52;1.90;;;;;;;10.03;84.33;96946.36;1753137;81;20945;-75
2021/05/18 01:01:04;;;;;;;2.30;1.22;;;;;;;10.01;85.67;96958.59;1753560;81;21062;-76
2021/05/18 01:03:31;;;;;;;2.98;2.40;;;;;;;10.00;84.97;96950.20;1753332;81;21003;-76
2021/05/18 01:08:42;;;;;;;2.77;1.72;;;;;;;9.93;84.97;96956.04;1732352;81;20984;-76
2021/05/18 01:11:08;;;;;;;2.70;1.40;;;;;;;9.95;84.88;96951.13;1753387;81;21115;-76
2021/05/18 01:13:35;;;;;;;3.62;1.72;;;;;;;9.98;84.79;96947.80;1753420;81;20983;-76
2021/05/18 01:16:03;;;;;;;3.33;2.00;;;;;;;10.03;84.72;96945.00;1732259;81;21016;-76
2021/05/18 01:18:39;;;;;;;2.60;2.22;;;;;;;9.99;84.52;96949.95;1753430;81;21495;-76
2021/05/18 01:21:05;;;;;;;4.37;2.60;;;;;;;9.96;84.66;96948.66;1753251;81;21051;-76
2021/05/18 01:23:31;;;;;;;2.40;1.77;;;;;;;9.95;84.69;96951.13;1753437;81;21036;-76
2021/05/18 01:25:57;;;;;;;3.25;2.27;;;;;;;9.96;84.85;96945.95;1753394;81;21718;-76
2021/05/18 01:28:25;;;;;;;3.08;2.05;;;;;;;9.98;84.83;96953.22;1753378;81;21097;-76
2021/05/18 01:30:51;;;;;;;3.40;2.07;;;;;;;9.98;85.27;96950.51;1753569;81;20996;-76
2021/05/18 01:33:18;;;;;;;2.27;1.20;;;;;;;10.02;85.07;96956.14;1753759;81;20948;-76
2021/05/18 01:35:45;;;;;;;2.75;1.55;;;;;;;10.04;85.19;96959.34;1753464;81;21528;-76
2021/05/18 01:38:14;;;;;;;3.12;1.50;;;;;;;10.09;85.14;96958.69;1753340;81;21143;-76
2021/05/18 01:43:13;;;;;;;3.55;1.67;;;;;;;10.06;84.90;96957.92;1753409;81;21024;-74
2021/05/18 01:45:40;;;;;;;1.72;1.22;;;;;;;10.04;84.91;96956.62;1753326;81;21515;-75
2021/05/18 01:48:11;;;;;;;2.15;1.82;;;;;;;10.06;84.97;96959.83;1759405;81;21063;-76
2021/05/18 01:50:36;;;;;;;2.22;1.65;;;;;;;10.00;85.14;96962.38;1763840;81;21049;-76
2021/05/18 01:53:03;;;;;;;3.80;1.60;;;;;;;9.95;84.94;96957.89;1763901;80;20962;-76
2021/05/18 01:55:33;;;;;;;2.20;1.75;;;;;;;9.96;84.76;96964.09;1763905;81;21474;-76
2021/05/18 01:57:57;;;;;;;4.42;1.57;;;;;;;9.90;84.71;96960.13;1763257;80;21016;-75
2021/05/18 02:00:29;;;;;;;2.22;1.62;;;;;;;9.90;84.88;96969.59;1763923;81;21074;-76
2021/05/18 02:02:56;;;;;;;2.80;2.02;;;;;;;9.94;84.91;96969.81;1763786;80;21081;-75
2021/05/18 02:05:24;;;;;;;1.50;1.02;;;;;;;9.98;84.89;96968.09;1763759;81;21059;-75
2021/05/18 02:07:52;;;;;;;2.15;1.05;;;;;;;9.93;85.27;96972.27;1763873;80;20983;-75
2021/05/18 02:10:19;;;;;;;1.82;1.05;;;;;;;9.87;85.42;96978.88;1763812;81;21050;-75
2021/05/18 02:12:45;;;;;;;2.17;1.00;;;;;;;9.87;85.42;96978.88;1763895;80;21067;-75
2021/05/18 02:17:52;;;;;;;2.80;1.75;;;;;;;9.94;85.76;96989.31;1763698;80;21535;-75
2021/05/18 02:25:18;;;;;;;3.90;1.20;;;;;;;9.92;85.94;96988.81;1766081;81;21021;-75
2021/05/18 02:27:44;;;;;;;2.33;1.47;;;;;;;9.93;85.87;96988.52;1734158;81;21264;-75
2021/05/18 02:30:12;;;;;;;3.40;1.50;;;;;;;9.91;85.78;96987.98;1765908;81;21002;-75
2021/05/18 02:32:38;;;;;;;2.33;1.47;;;;;;;9.93;85.78;96998.53;1766002;81;21437;-75
2021/05/18 02:35:07;;;;;;;4.50;2.22;;;;;;;9.93;85.78;97001.24;1766084;81;20925;-75
2021/05/18 02:37:35;;;;;;;2.52;1.42;;;;;;;9.95;85.62;96997.68;1765812;81;21353;-75
2021/05/18 02:40:00;;;;;;;3.75;1.90;;;;;;;9.94;86.06;96997.43;1765949;81;21750;-75
2021/05/18 02:42:26;;;;;;;2.83;1.60;;;;;;;9.96;86.06;97000.08;1766037;81;20822;-75
2021/05/18 02:45:06;;;;;;;3.33;2.22;;;;;;;9.99;86.00;97004.87;1766179;81;20865;-75
2021/05/18 02:50:13;;;;;;;7.45;4.33;;;;;;;10.02;85.73;97010.27;1732173;82;20939;-75
2021/05/18 02:52:41;;;;;;;5.10;3.33;;;;;;;10.04;85.79;97007.50;1731862;82;21892;-75
2021/05/18 02:55:12;;;;;;;3.65;2.00;;;;;;;10.01;85.55;97011.38;1731965;82;20998;-75
2021/05/18 02:57:38;;;;;;;3.85;2.20;;;;;;;10.01;85.43;97004.05;1731870;82;21001;-75
2021/05/18 03:00:12;;;;;;;5.15;2.92;;;;;;;9.90;85.67;97012.89;1731917;82;20958;-75
2021/05/18 03:02:38;;;;;;;4.60;1.62;;;;;;;9.90;85.67;97012.89;1731861;82;21418;-74
2021/05/18 03:05:05;;;;;;;0.90;0.80;;;;;;;9.93;85.69;97016.13;1732409;82;21116;-75
2021/05/18 03:07:31;;;;;;;2.22;1.40;;;;;;;9.96;85.65;97010.91;1751577;81;20930;-74
2021/05/18 03:09:57;;;;;;;3.15;1.70;;;;;;;10.01;85.61;97016.78;1731963;82;20914;-74
2021/05/18 03:12:23;;;;;;;3.85;1.42;;;;;;;10.04;85.61;97022.39;1732005;82;20812;-74
2021/05/18 03:14:49;;;;;;;4.92;3.47;;;;;;;10.11;85.60;97016.58;1732031;82;20910;-74
2021/05/18 03:17:15;;;;;;;5.90;3.33;;;;;;;10.05;85.48;97023.19;1731948;82;20890;-74
2021/05/18 03:19:41;;;;;;;5.92;4.00;;;;;;;9.99;85.43;97029.79;1751596;81;20990;-74
2021/05/18 03:22:07;;;;;;;3.75;2.05;;;;;;;9.97;85.87;97026.03;1732019;82;20922;-74
2021/05/18 03:24:33;;;;;;;3.72;2.25;;;;;;;10.02;85.81;97031.91;1731901;82;21580;-74
2021/05/18 03:27:00;;;;;;;5.10;2.00;;;;;;;9.91;85.72;97025.87;1731929;82;20921;-74
2021/05/18 03:29:30;;;;;;;2.02;1.70;;;;;;;9.84;85.85;97033.60;1732021;82;21077;-74
2021/05/18 03:34:38;;;;;;;4.17;1.90;;;;;;;9.86;86.10;97032.19;1751529;81;21433;-75
2021/05/18 03:37:12;;;;;;;4.45;4.05;;;;;;;9.85;87.19;97043.32;1731928;82;21061;-74
2021/05/18 03:39:36;;;;;;;6.15;5.08;;;;;;;9.85;87.19;97043.32;1731586;82;21477;-75
2021/05/18 03:45:19;;;;;;;2.85;1.70;;;;;;;9.96;86.53;97049.34;1732024;82;21063;-75
2021/05/18 03:52:27;;;;;;;7.45;6.45;;;;;;;10.04;86.23;97052.71;1764091;80;21028;-75
2021/05/18 03:55:05;;;;;;;5.12;3.50;;;;;;;9.99;87.76;97060.91;1763935;81;21764;-75
2021/05/18 04:18:47;;;;;;;4.40;2.80;;;;;;;9.95;87.41;97076.95;1728113;82;21026;-75
2021/05/18 04:21:14;;;;;;;3.37;2.62;;;;;;;9.99;86.94;97072.54;1697545;84;21065;-75
2021/05/18 04:26:33;;;;;;;5.00;3.67;;;;;;;10.15;86.89;97083.89;1641623;87;21015;-75
2021/05/18 04:53:01;;;;;;;4.05;2.75;;;;;;;10.21;86.83;97102.20;1766161;80;20905;-75
2021/05/18 04:59:01;;;;;;;7.87;3.65;;;;;;;10.21;86.75;97096.80;1733232;82;20997;-74
2021/05/18 05:08:57;;;;;;;4.83;2.98;;;;;;;10.52;86.50;97110.59;1766169;81;20961;-75
2021/05/18 05:16:27;;;;;;;6.50;3.72;;;;;;;10.52;85.72;97118.72;1704544;84;21045;-76
2021/05/18 05:18:53;;;;;;;3.65;2.52;;;;;;;10.50;85.65;97121.70;1745314;81;21401;-76
2021/05/18 05:21:22;;;;;;;4.40;2.40;;;;;;;10.50;85.67;97117.64;1766081;81;21453;-76
2021/05/18 05:23:49;;;;;;;2.67;2.17;;;;;;;10.55;85.68;97118.11;1766342;81;20974;-76
2021/05/18 05:26:15;;;;;;;3.65;2.20;;;;;;;10.58;85.59;97124.27;1766053;81;21143;-76
2021/05/18 05:28:41;;;;;;;3.02;2.02;;;;;;;10.54;85.65;97125.44;1766030;81;20825;-76
2021/05/18 05:31:07;;;;;;;2.10;1.62;;;;;;;10.62;85.86;97128.80;1766111;81;21008;-76
2021/05/18 05:33:33;;;;;;;5.00;3.45;;;;;;;10.64;85.74;97123.07;1766147;81;20924;-76
2021/05/18 05:35:59;;;;;;;3.40;2.17;;;;;;;10.72;85.70;97126.44;1766185;81;21022;-76
2021/05/18 05:38:25;;;;;;;3.45;2.60;;;;;;;10.81;85.70;97124.62;1766039;81;21084;-76
2021/05/18 05:40:51;;;;;;;7.80;2.80;;;;;;;10.92;85.61;97128.71;1766093;81;21500;-76
2021/05/18 05:43:17;;;;;;;3.45;1.87;;;;;;;10.99;85.41;97126.95;1766135;81;20941;-76
2021/05/18 05:45:43;;;;;;;3.58;1.52;;;;;;;10.99;85.31;97131.82;1766275;81;20941;-76
2021/05/18 05:48:09;;;;;;;6.67;2.20;;;;;;;10.95;85.11;97137.61;1765890;81;20888;-76
2021/05/18 05:50:35;;;;;;;4.42;2.65;;;;;;;10.92;85.26;97142.81;1762562;81;21732;-76
2021/05/18 05:53:01;;;;;;;3.12;2.00;;;;;;;10.92;85.06;97136.84;1731924;82;21412;-76
2021/05/18 05:55:27;;;;;;;2.55;1.80;;;;;;;10.95;85.23;97132.75;1763940;81;20968;-76
2021/05/18 05:57:53;;;;;;;2.22;1.50;;;;;;;10.98;85.09;97138.91;1762684;80;20858;-76
2021/05/18 06:00:19;;;;;;;3.42;1.67;;;;;;;10.88;85.50;97145.34;1732173;82;20956;-76
2021/05/18 06:02:45;;;;;;;3.40;1.65;;;;;;;10.89;85.08;97137.46;1763996;81;21562;-76
2021/05/18 06:05:11;;;;;;;2.98;2.42;;;;;;;10.99;85.11;97141.30;1762417;81;20933;-76
2021/05/18 06:07:37;;;;;;;3.05;2.20;;;;;;;10.90;85.24;97139.62;1763950;80;20916;-76
2021/05/18 06:10:15;;;;;;;6.12;2.37;;;;;;;10.99;85.27;97148.08;1764338;81;20967;-76
2021/05/18 06:29:47;;;;;;;3.02;1.80;;;;;;;11.13;84.55;97142.66;1764023;80;20992;-75
2021/05/18 06:34:26;;;;;;;4.72;3.30;;;;;;;11.21;84.22;97153.34;1763961;80;21023;-75
2021/05/18 06:42:21;;;;;;;3.50;2.65;;;;;;;11.05;83.72;97166.41;1763939;80;21061;-74
2021/05/18 06:49:55;;;;;;;5.80;4.25;;;;;;;10.90;83.94;97185.69;1760770;81;20895;-75
2021/05/18 06:52:13;;;;;;;3.52;2.90;;;;;;;10.93;83.94;97184.52;1757600;80;21035;-75
2021/05/18 06:54:39;;;;;;;4.72;3.15;;;;;;;10.92;83.68;97184.27;1759187;81;21167;-75
2021/05/18 06:57:06;;;;;;;6.08;2.67;;;;;;;10.87;84.08;97189.02;1759027;80;20880;-75
2021/05/18 07:02:17;;;;;;;7.72;3.70;;;;;;;10.78;84.17;97194.33;1732129;82;21061;-74
2021/05/18 07:04:43;;;;;;;4.75;3.55;;;;;;;10.75;84.38;97196.27;1732072;82;20958;-74
2021/05/18 07:07:15;;;;;;;6.00;4.95;;;;;;;10.69;84.38;97195.58;1758954;80;21105;-74
2021/05/18 07:09:37;;;;;;;4.05;2.60;;;;;;;10.71;84.27;97197.44;1758293;81;21486;-75
2021/05/18 07:12:04;;;;;;;3.30;2.52;;;;;;;10.51;84.49;97194.28;1758931;80;20948;-76
2021/05/18 07:14:30;;;;;;;2.87;2.30;;;;;;;10.42;84.70;97203.65;1759009;81;21384;-76
2021/05/18 07:16:56;;;;;;;7.53;4.60;;;;;;;10.42;84.85;97205.84;1759006;80;20967;-75
2021/05/18 07:19:21;;;;;;;6.25;3.85;;;;;;;10.47;84.99;97202.22;1733743;82;21267;-76
2021/05/18 07:21:48;;;;;;;5.55;3.10;;;;;;;10.60;85.00;97202.80;1704359;84;21579;-74
2021/05/18 07:24:20;;;;;;;4.83;3.15;;;;;;;10.70;84.83;97205.31;1733756;81;20919;-74
2021/05/18 07:26:41;;;;;;;3.58;2.65;;;;;;;10.72;84.66;97203.66;1732875;82;21034;-75
2021/05/18 07:29:07;;;;;;;4.62;4.03;;;;;;;10.71;84.19;97202.05;1704593;83;20989;-76
2021/05/18 07:31:33;;;;;;;11.38;10.18;;;;;;;10.75;84.44;97201.69;1733743;82;21197;-76
2021/05/18 07:33:59;;;;;;;10.35;9.15;;;;;;;10.76;84.36;97203.30;1733691;82;21385;-75
2021/05/18 07:36:25;;;;;;;14.53;13.30;;;;;;;10.84;84.03;97203.95;1733826;82;21584;-76
2021/05/18 07:38:51;;;;;;;9.18;8.28;;;;;;;10.86;83.93;97208.55;1704487;84;20886;-75
2021/05/18 07:41:18;;;;;;;8.05;7.25;;;;;;;10.90;83.71;97216.30;1733926;82;20962;-76
2021/05/18 07:43:44;;;;;;;6.50;5.67;;;;;;;10.98;83.85;97207.47;1732054;82;21243;-75
2021/05/18 07:46:16;;;;;;;8.08;6.30;;;;;;;11.01;83.66;97208.77;1733668;82;20982;-75
2021/05/18 07:48:45;;;;;;;5.85;4.17;;;;;;;11.09;83.76;97203.20;1704756;82;21026;-75
2021/05/18 07:59:34;;;;;;;8.35;4.10;;;;;;;11.46;83.21;97209.74;1766272;81;20925;-75
2021/05/18 08:07:03;;;;;;;16.35;10.28;;;;;;;11.07;82.58;97218.41;1735830;82;20875;-75
2021/05/18 08:09:29;;;;;;;16.60;9.75;;;;;;;11.04;82.89;97219.58;1764201;81;21278;-75
2021/05/18 08:11:55;;;;;;;62.67;30.57;;;;;;;10.99;83.25;97217.21;1764753;80;20867;-75
2021/05/18 08:14:23;;;;;;;9.65;6.85;;;;;;;11.00;83.88;97228.30;1763971;81;20881;-75
2021/05/18 10:36:15;;;;;;;25.65;15.78;;;;;;;12.69;79.87;97304.09;1733504;82;20968;-78
2021/05/18 10:38:45;;;;;;;22.65;13.90;;;;;;;12.74;80.00;97300.46;1750530;81;20951;-74
2021/05/18 10:41:22;;;;;;;9.05;6.45;;;;;;;12.78;79.68;97306.87;1763919;81;21055;-75
2021/05/18 10:43:59;;;;;;;7.78;5.72;;;;;;;12.80;79.43;97303.27;1763972;81;21031;-75
2021/05/18 10:46:32;;;;;;;10.20;6.12;;;;;;;12.82;79.08;97312.75;1763879;81;21036;-75
2021/05/18 10:49:03;;;;;;;6.83;4.42;;;;;;;12.80;79.31;97312.23;1762120;81;21051;-76
2021/05/18 10:51:51;;;;;;;14.47;10.35;;;;;;;12.80;78.96;97319.59;1753016;81;20972;-75
2021/05/18 10:54:26;;;;;;;41.88;27.25;;;;;;;12.78;79.07;97324.53;1750062;82;21799;-76
2021/05/18 10:57:05;;;;;;;13.28;9.25;;;;;;;12.80;79.11;97312.79;1732177;82;21095;-75
2021/05/18 10:59:43;;;;;;;14.23;11.00;;;;;;;12.82;78.90;97315.47;1750605;82;21000;-75
2021/05/18 11:02:15;;;;;;;6.20;4.80;;;;;;;12.86;78.42;97319.16;1748924;81;21023;-72
2021/05/18 11:04:55;;;;;;;5.97;4.42;;;;;;;12.88;78.11;97319.64;1749515;81;21384;-75
2021/05/18 11:07:24;;;;;;;4.03;3.30;;;;;;;12.96;78.54;97324.32;1750262;82;21373;-75
2021/05/18 11:09:50;;;;;;;6.65;4.60;;;;;;;12.76;76.56;97319.98;1744161;82;20949;-74
2021/05/18 11:12:20;;;;;;;12.95;8.48;;;;;;;12.85;78.30;97322.19;1731734;82;20952;-75
2021/05/18 11:15:02;;;;;;;10.90;7.42;;;;;;;12.88;78.33;97330.52;1751018;81;21012;-76
2021/05/18 11:17:32;;;;;;;8.55;5.62;;;;;;;12.90;78.50;97331.03;1751189;82;21488;-76
2021/05/18 11:20:26;;;;;;;9.78;7.20;;;;;;;12.91;78.38;97330.47;1750298;81;21102;-76
2021/05/18 11:23:20;;;;;;;16.87;11.75;;;;;;;12.82;78.32;97331.78;1750534;81;21035;-76
2021/05/18 11:26:07;;;;;;;15.10;7.20;;;;;;;12.72;78.24;97333.36;1750363;82;21004;-75
2021/05/18 11:28:49;;;;;;;11.73;7.05;;;;;;;12.56;78.02;97328.89;1750681;82;20948;-76
2021/05/18 11:31:21;;;;;;;9.05;4.75;;;;;;;12.50;77.99;97330.11;1751087;82;21523;-76
2021/05/18 11:33:53;;;;;;;6.17;3.92;;;;;;;12.49;78.69;97331.23;1751013;81;21119;-77
2021/05/18 11:36:21;;;;;;;10.08;6.83;;;;;;;12.57;78.75;97332.41;1750744;82;21028;-77
2021/05/18 11:39:14;;;;;;;15.80;8.90;;;;;;;12.63;78.81;97330.59;1750666;82;21468;-76
2021/05/18 11:41:41;;;;;;;8.05;5.75;;;;;;;12.78;78.82;97325.34;1750235;82;20932;-75
2021/05/18 11:44:12;;;;;;;29.65;16.10;;;;;;;12.84;78.47;97323.30;1750479;81;21026;-76
2021/05/18 11:46:45;;;;;;;12.00;7.85;;;;;;;12.92;78.45;97326.63;1750258;82;21080;-76
2021/05/18 11:49:12;;;;;;;13.62;9.70;;;;;;;13.01;78.53;97326.68;1731152;82;21052;-75
2021/05/18 11:51:55;;;;;;;10.20;6.25;;;;;;;13.12;78.33;97322.01;1751401;80;21499;-75
2021/05/18 11:54:24;;;;;;;6.37;4.33;;;;;;;13.20;77.51;97326.72;1751945;82;20976;-75
2021/05/18 11:56:52;;;;;;;9.40;6.42;;;;;;;13.20;77.48;97321.84;1751447;81;21091;-75
2021/05/18 11:59:20;;;;;;;10.48;5.65;;;;;;;13.25;77.96;97321.72;1751184;81;21122;-75
2021/05/18 12:04:48;;;;;;;5.20;4.22;;;;;;;13.68;77.61;97319.70;1725923;83;20997;-75
2021/05/18 12:07:14;;;;;;;11.48;5.30;;;;;;;13.84;76.65;97320.83;1723735;81;21060;-75
2021/05/18 12:09:41;;;;;;;9.95;5.25;;;;;;;14.06;76.58;97322.64;1675866;84;20918;-75
2021/05/18 12:12:11;;;;;;;11.75;5.75;;;;;;;14.24;75.40;97319.37;1675781;84;20984;-75
2021/05/18 12:14:51;;;;;;;5.85;4.53;;;;;;;14.44;74.17;97321.47;1675345;85;21033;-76
2021/05/18 12:17:26;;;;;;;5.30;4.42;;;;;;;14.56;73.96;97320.84;1675796;84;20968;-76
2021/05/18 12:19:52;;;;;;;6.40;4.17;;;;;;;14.77;74.04;97320.97;1675388;85;21546;-75
2021/05/18 12:22:18;;;;;;;6.90;4.10;;;;;;;14.77;73.37;97319.03;1675725;84;21521;-76
2021/05/18 12:24:44;;;;;;;5.30;4.05;;;;;;;14.85;73.90;97323.67;1675827;85;21006;-75
2021/05/18 12:27:11;;;;;;;8.90;3.95;;;;;;;14.76;71.53;97323.45;1675690;84;20900;-75
2021/05/18 12:29:50;;;;;;;4.17;3.33;;;;;;;14.60;72.46;97331.33;1675710;85;21040;-76
2021/05/18 12:32:21;;;;;;;8.83;5.10;;;;;;;14.56;73.10;97329.02;1675775;84;21496;-74
2021/05/18 12:34:52;;;;;;;6.53;3.95;;;;;;;14.35;73.21;97332.34;1675892;85;21044;-76
2021/05/18 12:37:34;;;;;;;7.37;4.85;;;;;;;14.38;73.19;97326.27;1675620;84;21109;-76
2021/05/18 12:40:03;;;;;;;6.80;4.10;;;;;;;14.34;73.51;97329.38;1674997;85;21066;-76
2021/05/18 12:42:29;;;;;;;5.62;3.92;;;;;;;14.28;73.94;97326.59;1675652;84;20971;-75
2021/05/18 12:45:01;;;;;;;6.05;4.53;;;;;;;14.18;74.06;97332.34;1675937;85;20908;-75
2021/05/18 12:47:35;;;;;;;23.02;12.53;;;;;;;14.02;74.23;97333.39;1675667;84;21011;-75
2021/05/18 12:50:11;;;;;;;14.93;7.70;;;;;;;13.83;73.96;97339.09;1675807;85;21042;-75
2021/05/18 12:52:51;;;;;;;31.60;15.13;;;;;;;13.61;73.43;97336.48;1675684;84;20952;-76
2021/05/18 12:55:28;;;;;;;28.98;11.53;;;;;;;13.33;73.62;97333.19;1676192;85;21039;-75
2021/05/18 12:58:00;;;;;;;6.70;3.87;;;;;;;13.20;74.27;97338.96;1675801;84;21040;-75
2021/05/18 13:00:38;;;;;;;52.73;17.32;;;;;;;13.09;74.11;97340.33;1675853;85;21028;-75
2021/05/18 13:03:18;;;;;;;7.95;5.97;;;;;;;12.98;74.54;97340.32;1675199;84;21416;-74
2021/05/18 13:05:51;;;;;;;91.97;20.62;;;;;;;12.95;74.36;97345.84;1676794;85;21086;-75
2021/05/18 13:08:19;;;;;;;26.50;6.20;;;;;;;12.85;74.83;97356.97;1672168;85;21047;-75
2021/05/18 13:11:04;;;;;;;22.20;4.97;;;;;;;12.78;74.75;97362.04;1662288;85;21060;-75
2021/05/18 13:13:26;;;;;;;6.00;5.40;;;;;;;12.74;74.89;97359.70;1669134;86;21107;-78
2021/05/18 13:15:52;;;;;;;;;;;;;;;12.76;74.68;97352.03;1669112;86;21083;-72
2021/05/18 13:18:18;;;;;;;13.40;7.80;;;;;;;12.73;74.57;97351.28;1666584;84;20183;-72
2021/05/18 13:20:54;;;;;;;98.75;16.42;;;;;;;12.66;75.03;97349.02;1638093;86;21055;-72
2021/05/18 13:23:28;;;;;;;31.00;9.50;;;;;;;12.66;75.42;97340.06;1666502;84;21514;-72
2021/05/18 13:28:33;;;;;;;7.67;6.15;;;;;;;12.89;76.00;97339.47;1657492;85;21802;-77
2021/05/18 13:31:00;;;;;;;6.00;2.20;;;;;;;13.22;75.80;97343.52;1642240;85;21046;-77
2021/05/18 13:33:28;;;;;;;15.93;5.15;;;;;;;13.35;74.96;97353.28;1639966;85;21010;-77
2021/05/18 13:35:54;;;;;;;7.83;3.13;;;;;;;13.32;74.87;97357.97;1640316;87;21113;-77
2021/05/18 13:38:19;;;;;;;3.87;2.55;;;;;;;13.42;74.52;97359.08;1639988;85;21520;-77
2021/05/18 13:40:45;;;;;;;15.30;10.28;;;;;;;13.31;75.03;97359.09;1640006;87;21524;-79
2021/05/18 13:43:11;;;;;;;15.15;8.60;;;;;;;13.29;75.44;97357.24;1639702;85;20918;-77
2021/05/18 13:45:37;;;;;;;8.68;5.65;;;;;;;13.19;75.46;97359.13;1639836;87;21089;-77
2021/05/18 13:48:05;;;;;;;4.95;3.62;;;;;;;13.09;75.89;97360.72;1611827;87;20863;-77
2021/05/18 13:50:32;;;;;;;7.60;4.87;;;;;;;12.98;76.92;97360.72;1640159;87;21469;-77
2021/05/18 13:52:58;;;;;;;8.23;5.80;;;;;;;13.01;77.28;97371.55;1640108;85;21596;-76
2021/05/18 13:55:24;;;;;;;4.15;2.08;;;;;;;13.02;77.25;97377.23;1640072;87;21049;-76
2021/05/18 13:57:50;;;;;;;5.08;2.50;;;;;;;12.95;76.98;97381.75;1611837;87;21442;-76
2021/05/18 14:00:17;;;;;;;4.47;2.27;;;;;;;12.88;77.00;97382.73;1639766;87;21548;-77
2021/05/18 14:02:44;;;;;;;8.83;3.67;;;;;;;12.73;77.05;97374.94;1640495;85;21133;-77
2021/05/18 14:05:19;;;;;;;10.03;5.33;;;;;;;12.79;77.21;97381.31;1639608;86;21474;-77
2021/05/18 14:08:25;;;;;;;28.47;12.05;;;;;;;12.81;76.67;97369.56;1639921;85;21129;-76
2021/05/18 14:11:11;;;;;;;6.70;4.78;;;;;;;12.81;77.10;97370.92;1612534;87;21101;-76
2021/05/18 14:13:40;;;;;;;6.67;4.80;;;;;;;12.91;76.94;97367.17;1640053;85;20990;-76
2021/05/18 14:16:08;;;;;;;;;;;;;;;13.02;77.26;97360.91;1642564;87;21078;-76
2021/05/18 14:18:34;;;;;;;3.10;2.08;;;;;;;13.12;77.06;97353.29;1640011;85;21015;-76
2021/05/18 14:21:02;;;;;;;4.33;2.40;;;;;;;13.08;76.71;97350.96;1639940;87;21549;-76
2021/05/18 14:23:36;;;;;;;8.23;3.30;;;;;;;13.15;76.87;97352.66;1640271;85;20999;-77
2021/05/18 14:25:57;;;;;;;5.08;3.17;;;;;;;13.25;76.67;97347.00;1638916;87;21074;-77
2021/05/18 14:28:23;;;;;;;7.50;4.00;;;;;;;13.37;76.33;97350.48;1640119;85;20911;-77
2021/05/18 14:30:49;;;;;;;8.75;5.95;;;;;;;13.59;76.07;97353.70;1640019;87;21281;-77
2021/05/18 14:33:15;;;;;;;16.77;12.28;;;;;;;13.72;75.12;97348.68;1612190;87;21865;-77
2021/05/18 14:35:41;;;;;;;10.95;7.92;;;;;;;13.74;74.84;97349.16;1640092;87;20935;-76
2021/05/18 14:38:15;;;;;;;9.50;5.37;;;;;;;13.91;75.54;97347.04;1640035;85;21007;-76
2021/05/18 14:42:49;;;;;;;26.10;21.55;;;;;;;14.17;75.17;97347.08;1639598;87;21030;-76
2021/05/18 14:43:36;;;;;;;9.93;6.37;;;;;;;14.31;74.40;97346.38;1635821;85;21159;-76
2021/05/18 14:45:40;;;;;;;7.47;5.83;;;;;;;14.42;74.22;97345.50;1635730;87;21029;-76
2021/05/18 14:48:19;;;;;;;10.32;7.33;;;;;;;14.73;73.98;97342.64;1639942;85;21050;-77
2021/05/18 14:56:05;;;;;;;10.78;8.23;;;;;;;15.39;73.13;97335.50;1640487;87;21651;-77
2021/05/18 14:58:31;;;;;;;11.35;7.50;;;;;;;15.56;73.07;97338.16;1640103;85;20951;-77
2021/05/18 15:00:57;;;;;;;7.00;5.05;;;;;;;15.96;71.79;97338.59;1640104;87;20939;-77
2021/05/18 15:03:23;;;;;;;8.95;6.80;;;;;;;16.08;69.90;97333.23;1640082;85;20954;-77
2021/05/18 15:05:51;;;;;;;10.18;4.45;;;;;;;16.15;69.76;97338.71;1640026;87;21026;-77
2021/05/18 15:08:17;;;;;;;7.07;3.97;;;;;;;16.10;69.85;97343.83;1640185;85;21845;-76
2021/05/18 15:10:47;;;;;;;5.30;3.55;;;;;;;16.07;69.92;97340.39;1639970;87;20891;-76
2021/05/18 15:13:11;;;;;;;7.75;3.52;;;;;;;15.98;69.54;97342.36;1591738;87;21414;-77
2021/05/18 15:15:37;;;;;;;7.45;4.67;;;;;;;15.79;69.06;97351.78;1640076;87;21569;-77
2021/05/18 15:18:04;;;;;;;5.12;3.50;;;;;;;15.38;67.37;97351.08;1640093;85;21049;-77
2021/05/18 15:20:30;;;;;;;9.80;6.33;;;;;;;15.31;69.16;97349.41;1639953;87;21080;-77
2021/05/18 15:22:56;;;;;;;10.13;5.08;;;;;;;15.19;69.14;97352.80;1640120;85;20894;-77
2021/05/18 15:25:22;;;;;;;6.67;4.12;;;;;;;15.02;69.22;97355.57;1640186;87;20930;-76
2021/05/18 15:27:48;;;;;;;7.50;5.08;;;;;;;14.85;69.99;97356.41;1639926;85;21434;-76
2021/05/18 15:30:15;;;;;;;6.00;4.28;;;;;;;14.83;69.39;97356.50;1640009;87;21687;-76
2021/05/18 15:32:41;;;;;;;12.40;8.73;;;;;;;14.60;69.85;97356.66;1639920;85;21042;-76
2021/05/18 15:35:08;;;;;;;6.62;5.75;;;;;;;14.31;70.44;97355.13;1640007;87;20899;-76
2021/05/18 15:37:35;;;;;;;5.75;3.37;;;;;;;14.22;71.12;97361.92;1639950;85;21521;-77
2021/05/18 15:40:01;;;;;;;4.17;2.90;;;;;;;14.12;70.64;97364.97;1640026;87;21534;-76
2021/05/18 15:42:27;;;;;;;10.43;5.08;;;;;;;14.10;71.21;97362.56;1640120;87;20982;-76
2021/05/18 15:44:53;;;;;;;14.33;9.10;;;;;;;14.07;71.30;97363.18;1640289;85;21252;-76
2021/05/18 15:47:20;;;;;;;20.72;13.85;;;;;;;14.06;71.39;97365.66;1640077;87;20907;-76
2021/05/18 15:49:46;;;;;;;34.33;23.62;;;;;;;14.03;71.47;97364.95;1640304;85;21075;-77
2021/05/18 15:52:12;;;;;;;55.20;37.78;;;;;;;13.97;71.45;97373.58;1640177;87;20986;-76
2021/05/18 15:54:37;;;;;;;56.23;37.42;;;;;;;13.91;71.49;97370.75;1640200;85;21526;-76
2021/05/18 15:57:04;;;;;;;35.68;23.45;;;;;;;13.86;71.88;97373.08;1640093;87;21636;-76
2021/05/18 15:59:30;;;;;;;18.82;12.55;;;;;;;13.83;72.10;97375.86;1640217;85;20987;-76
2021/05/18 16:01:56;;;;;;;20.65;14.58;;;;;;;13.72;72.68;97382.72;1640102;87;20907;-76
2021/05/18 16:04:23;;;;;;;49.67;33.40;;;;;;;13.63;73.86;97387.33;1639833;85;21170;-76
2021/05/18 16:06:49;;;;;;;11.75;7.20;;;;;;;13.51;74.63;97392.58;1639402;87;21694;-76
2021/05/18 16:09:15;;;;;;;7.95;5.22;;;;;;;13.27;74.64;97403.81;1639508;86;21932;-76
2021/05/18 16:11:42;;;;;;;9.15;5.05;;;;;;;13.03;72.94;97413.62;1611746;89;20990;-76
2021/05/18 16:14:09;;;;;;;9.43;4.37;;;;;;;12.87;72.46;97415.11;1639381;86;20970;-76
2021/05/18 16:16:35;;;;;;;11.90;8.28;;;;;;;12.81;73.38;97422.58;1639481;87;21505;-76
2021/05/18 16:19:01;;;;;;;16.87;14.68;;;;;;;12.64;73.45;97421.88;1639414;86;20982;-76
2021/05/18 16:21:27;;;;;;;8.43;5.10;;;;;;;12.41;74.27;97431.13;1639452;87;21009;-77
2021/05/18 16:23:56;;;;;;;6.00;4.20;;;;;;;12.07;76.35;97432.39;1614953;87;20982;-76
2021/05/18 16:26:29;;;;;;;5.67;4.78;;;;;;;11.86;77.02;97437.97;1639545;87;21043;-77
2021/05/18 16:28:55;;;;;;;15.53;11.22;;;;;;;11.77;77.44;97435.13;1639375;86;21038;-76
2021/05/18 16:31:22;;;;;;;10.48;9.48;;;;;;;11.71;77.67;97426.84;1639817;87;21069;-75
2021/05/18 16:33:49;;;;;;;12.78;10.72;;;;;;;11.69;77.87;97429.03;1639355;86;21760;-76