Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:02:28;;;;;;;9.90;7.50;;;;;;;18.92;88.38;101709.75;5184996;28;20038;-81
2023/09/07 00:04:59;;;;;;;8.90;7.53;;;;;;;18.82;88.90;101710.91;5202598;28;20166;-81
2023/09/07 00:07:31;;;;;;;12.90;7.17;;;;;;;18.78;89.00;101707.50;5185367;28;20041;-80
2023/09/07 00:10:03;;;;;;;11.67;7.27;;;;;;;18.78;89.19;101704.88;5185413;28;20109;-80
2023/09/07 00:12:34;;;;;;;10.70;8.10;;;;;;;18.74;89.33;101714.69;5202716;28;20039;-81
2023/09/07 00:15:06;;;;;;;10.73;7.37;;;;;;;18.67;89.49;101712.28;5202509;28;20035;-81
2023/09/07 00:17:38;;;;;;;8.00;7.18;;;;;;;18.61;89.49;101720.38;5185005;28;20550;-80
2023/09/07 00:20:15;;;;;;;12.37;9.03;;;;;;;18.58;89.96;101708.16;5202808;28;20113;-82
2023/09/07 00:22:47;;;;;;;10.18;7.25;;;;;;;18.42;90.19;101713.06;5202206;28;20038;-80
2023/09/07 00:25:20;;;;;;;10.70;8.68;;;;;;;18.41;90.15;101708.69;5202416;28;20045;-80
2023/09/07 00:27:51;;;;;;;13.95;8.68;;;;;;;18.43;90.48;101706.00;5202309;28;20123;-81
2023/09/07 00:30:23;;;;;;;10.50;7.67;;;;;;;18.31;90.90;101699.31;5184775;28;20117;-80
2023/09/07 00:32:54;;;;;;;10.73;6.93;;;;;;;18.46;90.01;101701.47;5202278;28;20049;-81
2023/09/07 00:35:25;;;;;;;10.27;7.20;;;;;;;18.54;90.09;101691.53;5202108;28;20113;-81
2023/09/07 00:37:57;;;;;;;10.50;7.23;;;;;;;18.38;90.34;101693.78;5201840;28;20038;-81
2023/09/07 00:40:30;;;;;;;8.70;7.63;;;;;;;18.34;91.00;101693.94;5201813;28;20422;-81
2023/09/07 00:43:02;;;;;;;9.70;8.05;;;;;;;18.22;91.44;101682.88;5201901;28;20113;-80
2023/09/07 00:45:33;;;;;;;8.70;7.80;;;;;;;18.19;91.79;101692.63;5202252;28;20117;-80
2023/09/07 00:48:05;;;;;;;8.70;7.73;;;;;;;18.05;92.15;101693.06;5201992;28;20273;-80
2023/09/07 00:50:37;;;;;;;10.10;8.38;;;;;;;17.96;92.74;101696.81;5202120;28;20026;-82
2023/09/07 00:53:10;;;;;;;11.87;8.20;;;;;;;17.88;93.19;101697.94;5202463;28;20037;-80
2023/09/07 00:55:41;;;;;;;11.40;7.63;;;;;;;18.00;92.86;101701.09;5201834;28;20030;-79
2023/09/07 00:58:13;;;;;;;10.07;9.00;;;;;;;17.83;93.09;101704.19;5184506;28;20045;-80
2023/09/07 01:00:44;;;;;;;11.73;8.80;;;;;;;17.92;92.86;101704.84;5201667;28;20034;-80
2023/09/07 01:03:16;;;;;;;11.63;8.23;;;;;;;17.92;93.20;101697.81;5202278;28;20547;-82
2023/09/07 01:06:27;;;;;;;14.50;8.20;;;;;;;17.85;93.68;101707.66;5185588;28;20501;-80
2023/09/07 01:09:04;;;;;;;8.55;7.65;;;;;;;17.68;93.88;101702.84;5195341;28;20464;-81
2023/09/07 01:11:37;;;;;;;10.02;8.07;;;;;;;17.74;93.89;101700.94;5202171;28;20377;-82
2023/09/07 01:14:08;;;;;;;10.77;8.63;;;;;;;17.61;94.00;101695.13;5184118;28;20045;-81
2023/09/07 01:16:40;;;;;;;10.60;9.33;;;;;;;17.57;94.28;101696.16;5201405;28;20038;-80
2023/09/07 01:19:12;;;;;;;10.55;8.30;;;;;;;17.54;94.75;101698.88;5201377;28;20068;-81
2023/09/07 01:21:45;;;;;;;9.53;8.33;;;;;;;17.49;94.72;101693.72;5200981;28;20511;-81
2023/09/07 01:24:18;;;;;;;10.32;8.98;;;;;;;17.47;94.98;101696.41;5201497;28;20046;-80
2023/09/07 01:26:50;;;;;;;10.17;8.67;;;;;;;17.55;94.84;101687.41;5201256;28;20061;-80
2023/09/07 01:29:22;;;;;;;10.65;9.15;;;;;;;17.46;94.79;101693.78;5201438;28;20069;-80
2023/09/07 01:31:53;;;;;;;11.55;9.73;;;;;;;17.39;95.18;101687.84;5183930;28;20505;-80
2023/09/07 01:34:25;;;;;;;14.10;9.53;;;;;;;17.28;95.71;101693.38;5201206;28;20461;-79
2023/09/07 01:36:56;;;;;;;11.30;9.93;;;;;;;17.28;96.33;101690.75;5201397;28;20105;-79
2023/09/07 01:39:27;;;;;;;10.80;9.73;;;;;;;17.26;96.19;101684.66;5201130;28;20451;-80
2023/09/07 01:41:59;;;;;;;11.37;9.73;;;;;;;17.19;96.28;101683.06;5201487;28;20438;-81
2023/09/07 01:44:30;;;;;;;12.00;10.00;;;;;;;17.16;96.57;101682.28;5183662;28;20394;-81
2023/09/07 01:47:02;;;;;;;13.00;10.00;;;;;;;17.12;96.68;101679.75;5200823;28;20482;-81
2023/09/07 01:49:33;;;;;;;13.83;10.03;;;;;;;17.07;96.89;101684.25;5199119;28;20073;-81
2023/09/07 01:52:04;;;;;;;12.13;10.60;;;;;;;17.06;97.26;101679.03;5199849;28;20097;-80
2023/09/07 01:54:36;;;;;;;11.97;10.17;;;;;;;17.08;97.18;101674.59;5198497;28;20041;-81
2023/09/07 01:57:07;;;;;;;10.63;9.57;;;;;;;16.96;97.38;101683.66;5182755;28;20038;-80
2023/09/07 01:59:39;;;;;;;11.37;10.03;;;;;;;16.95;97.70;101684.56;5181479;28;20121;-80
2023/09/07 02:02:10;;;;;;;12.57;9.88;;;;;;;16.89;97.61;101682.13;5201044;28;20038;-80
2023/09/07 02:04:45;;;;;;;12.40;9.47;;;;;;;16.85;98.00;101685.69;5183743;28;20477;-80
2023/09/07 02:07:17;;;;;;;10.45;8.90;;;;;;;16.86;98.29;101690.09;5200911;28;20107;-79
2023/09/07 02:09:48;;;;;;;10.97;9.47;;;;;;;16.72;98.26;101677.22;5211305;28;20050;-78
2023/09/07 02:12:20;;;;;;;10.13;8.70;;;;;;;16.72;98.62;101680.69;5227914;28;20030;-81
2023/09/07 02:14:51;;;;;;;10.77;8.80;;;;;;;16.71;99.01;101680.72;5227788;28;20474;-79
2023/09/07 02:17:23;;;;;;;13.93;9.43;;;;;;;16.69;99.10;101677.28;5225003;28;20220;-81
2023/09/07 02:19:54;;;;;;;14.37;9.47;;;;;;;16.71;98.97;101678.09;5204906;28;20034;-80
2023/09/07 02:22:26;;;;;;;10.80;9.23;;;;;;;16.59;99.13;101677.50;5204210;28;20023;-81
2023/09/07 02:24:57;;;;;;;12.43;10.20;;;;;;;16.57;99.53;101686.34;5205406;28;20065;-81
2023/09/07 02:27:29;;;;;;;15.70;11.00;;;;;;;16.51;99.75;101668.91;5205459;28;20081;-81
2023/09/07 02:30:01;;;;;;;11.63;9.67;;;;;;;16.47;100.00;101676.91;5187581;28;20046;-81
2023/09/07 02:32:32;;;;;;;;;;;;;;;16.55;98.31;101670.59;5203666;28;20030;-81
2023/09/07 02:35:04;;;;;;;10.93;8.93;;;;;;;16.54;99.44;101681.16;5204080;28;20359;-80
2023/09/07 02:37:36;;;;;;;10.80;9.77;;;;;;;16.45;100.00;101682.22;5204067;28;20073;-79
2023/09/07 02:40:08;;;;;;;13.23;10.73;;;;;;;16.33;100.00;101678.09;5204298;28;20273;-80
2023/09/07 02:42:39;;;;;;;12.90;10.02;;;;;;;16.31;100.00;101679.03;5204579;28;20524;-80
2023/09/07 02:45:12;;;;;;;14.33;10.27;;;;;;;16.29;100.00;101678.19;5204478;28;20546;-80
2023/09/07 02:47:43;;;;;;;14.25;11.23;;;;;;;16.28;100.00;101679.13;5204261;28;20034;-81
2023/09/07 02:50:15;;;;;;;11.80;10.57;;;;;;;16.20;100.00;101682.78;5204355;28;20031;-79
2023/09/07 02:52:47;;;;;;;14.45;11.35;;;;;;;16.21;100.00;101681.00;5186178;28;20117;-80
2023/09/07 02:55:18;;;;;;;12.40;11.20;;;;;;;16.17;100.00;101676.72;5186469;28;20113;-80
2023/09/07 02:57:49;;;;;;;12.33;11.13;;;;;;;16.17;100.00;101680.22;5204092;28;20214;-80
2023/09/07 03:00:21;;;;;;;13.70;12.40;;;;;;;16.13;100.00;101665.41;5186400;28;20037;-81
2023/09/07 03:02:52;;;;;;;13.00;11.67;;;;;;;16.11;100.00;101671.59;5204000;28;20165;-81
2023/09/07 03:05:28;;;;;;;13.97;12.50;;;;;;;16.03;100.00;101664.75;5203747;28;20041;-81
2023/09/07 03:07:59;;;;;;;12.15;10.88;;;;;;;16.04;100.00;101669.09;5204228;28;20030;-81
2023/09/07 03:10:30;;;;;;;13.37;12.03;;;;;;;15.96;100.00;101671.00;5203921;28;20050;-80
2023/09/07 03:13:02;;;;;;;13.47;11.77;;;;;;;15.86;100.00;101672.13;5203706;28;20033;-82
2023/09/07 03:15:34;;;;;;;14.87;11.57;;;;;;;15.86;100.00;101680.88;5186226;28;20117;-80
2023/09/07 03:18:05;;;;;;;12.75;11.55;;;;;;;15.79;100.00;101683.63;5203585;28;20035;-81
2023/09/07 03:20:37;;;;;;;13.87;11.73;;;;;;;15.86;100.00;101682.63;5202136;28;20034;-81
2023/09/07 03:23:08;;;;;;;13.20;11.83;;;;;;;15.79;100.00;101675.75;5203216;28;20030;-79
2023/09/07 03:25:39;;;;;;;13.27;11.97;;;;;;;15.81;100.00;101668.69;5203547;28;20049;-81
2023/09/07 03:28:11;;;;;;;13.20;11.90;;;;;;;15.78;100.00;101676.66;5203535;28;20054;-80
2023/09/07 03:30:42;;;;;;;13.97;12.10;;;;;;;15.69;100.00;101670.63;5203516;28;20439;-79
2023/09/07 03:33:13;;;;;;;13.60;11.93;;;;;;;15.73;100.00;101668.84;5203629;28;20034;-81
2023/09/07 03:35:45;;;;;;;14.43;11.90;;;;;;;15.73;100.00;101667.94;5203609;28;20034;-81
2023/09/07 03:38:16;;;;;;;14.93;12.00;;;;;;;15.66;100.00;101673.34;5203752;28;20085;-81
2023/09/07 03:40:48;;;;;;;14.73;12.33;;;;;;;15.68;100.00;101678.56;5186119;28;20039;-81
2023/09/07 03:43:19;;;;;;;13.97;11.80;;;;;;;15.59;100.00;101682.25;5203397;28;20036;-81
2023/09/07 03:45:50;;;;;;;13.53;11.90;;;;;;;15.56;100.00;101687.56;5202911;28;20371;-82
2023/09/07 03:48:22;;;;;;;12.40;11.30;;;;;;;15.66;100.00;101686.50;5203344;28;20370;-81
2023/09/07 03:50:53;;;;;;;12.73;11.43;;;;;;;15.56;100.00;101682.31;5204257;28;20030;-80
2023/09/07 03:53:25;;;;;;;14.33;11.27;;;;;;;15.58;100.00;101682.28;5203886;28;20030;-81
2023/09/07 03:55:56;;;;;;;14.00;11.83;;;;;;;15.53;100.00;101684.97;5204551;28;20062;-80
2023/09/07 03:58:27;;;;;;;20.83;12.27;;;;;;;15.47;100.00;101687.72;5187561;28;20305;-80
2023/09/07 04:00:59;;;;;;;13.23;11.98;;;;;;;15.44;100.00;101691.28;5203558;28;20399;-80
2023/09/07 04:03:31;;;;;;;13.27;12.00;;;;;;;15.40;100.00;101684.34;5203734;28;20121;-81
2023/09/07 04:06:03;;;;;;;16.40;12.13;;;;;;;15.42;100.00;101684.31;5202979;28;20281;-81
2023/09/07 04:08:35;;;;;;;13.87;12.40;;;;;;;15.29;100.00;101683.69;5203407;28;20109;-81
2023/09/07 04:11:06;;;;;;;14.23;11.60;;;;;;;15.31;100.00;101680.13;5203898;28;20026;-81
2023/09/07 04:13:38;;;;;;;13.23;11.57;;;;;;;15.36;100.00;101687.06;5203355;28;20038;-81
2023/09/07 04:16:10;;;;;;;12.70;11.00;;;;;;;15.24;100.00;101678.50;5185454;28;20041;-81
2023/09/07 04:18:42;;;;;;;13.25;11.88;;;;;;;15.20;100.00;101675.94;5203450;28;20493;-81
2023/09/07 04:21:14;;;;;;;15.25;11.95;;;;;;;15.11;100.00;101677.84;5202284;28;20092;-81
2023/09/07 04:23:45;;;;;;;13.33;12.03;;;;;;;15.17;100.00;101676.03;5185247;28;20034;-81
2023/09/07 04:26:17;;;;;;;16.00;12.97;;;;;;;15.24;100.00;101681.13;5202333;28;20093;-81
2023/09/07 04:28:48;;;;;;;15.70;12.30;;;;;;;15.22;100.00;101679.44;5202447;28;20034;-81
2023/09/07 04:31:20;;;;;;;13.17;11.90;;;;;;;15.16;100.00;101684.78;5201825;28;20034;-81
2023/09/07 04:33:52;;;;;;;12.90;11.73;;;;;;;15.09;100.00;101684.91;5185232;28;20425;-80
2023/09/07 04:36:23;;;;;;;13.07;11.77;;;;;;;15.09;100.00;101700.66;5202195;28;20085;-81
2023/09/07 04:38:54;;;;;;;13.03;11.47;;;;;;;15.15;100.00;101689.19;5202631;28;20035;-80
2023/09/07 04:41:26;;;;;;;14.67;12.40;;;;;;;15.07;100.00;101693.69;5184835;28;20027;-81
2023/09/07 04:43:57;;;;;;;13.57;11.27;;;;;;;15.04;100.00;101696.41;5184802;28;20023;-81
2023/09/07 04:46:29;;;;;;;14.47;12.43;;;;;;;15.04;100.00;101686.75;5202339;28;20038;-82
2023/09/07 04:49:00;;;;;;;13.63;12.23;;;;;;;14.98;100.00;101688.63;5202329;28;20034;-81
2023/09/07 04:51:31;;;;;;;13.27;11.90;;;;;;;14.99;100.00;101688.59;5201434;28;20034;-80
2023/09/07 04:54:03;;;;;;;13.67;12.20;;;;;;;14.97;100.00;101685.09;5201946;28;20107;-80
2023/09/07 04:56:34;;;;;;;13.53;12.23;;;;;;;14.99;100.00;101687.69;5201541;28;20031;-80
2023/09/07 04:59:05;;;;;;;15.53;11.27;;;;;;;15.01;100.00;101691.19;5202064;28;20552;-82
2023/09/07 05:01:37;;;;;;;13.53;11.63;;;;;;;14.92;100.00;101687.81;5202106;28;20038;-81
2023/09/07 05:04:08;;;;;;;13.73;11.90;;;;;;;15.03;100.00;101692.88;5201890;28;20026;-80
2023/09/07 05:06:41;;;;;;;16.97;11.97;;;;;;;14.92;100.00;101690.44;5201796;28;20117;-81
2023/09/07 05:09:12;;;;;;;19.83;12.60;;;;;;;14.86;100.00;101700.16;5201679;28;20035;-81
2023/09/07 05:11:44;;;;;;;18.77;12.67;;;;;;;14.92;100.00;101702.69;5201755;28;20041;-80
2023/09/07 05:14:15;;;;;;;14.07;11.87;;;;;;;14.90;100.00;101697.47;5201623;28;20050;-81
2023/09/07 05:16:47;;;;;;;13.57;12.17;;;;;;;14.95;100.00;101708.75;5201044;28;20029;-80
2023/09/07 05:19:18;;;;;;;18.47;11.83;;;;;;;14.93;100.00;101712.31;5201511;28;20053;-80
2023/09/07 05:21:49;;;;;;;13.20;11.63;;;;;;;14.90;100.00;101705.34;5201165;28;20035;-80
2023/09/07 05:24:21;;;;;;;12.47;11.27;;;;;;;14.82;100.00;101707.22;5201461;28;20486;-80
2023/09/07 05:26:52;;;;;;;13.57;12.17;;;;;;;14.99;100.00;101704.34;5201173;28;20046;-81
2023/09/07 05:29:24;;;;;;;13.03;11.00;;;;;;;14.90;100.00;101704.47;5201163;28;20031;-81
2023/09/07 05:31:55;;;;;;;11.77;10.57;;;;;;;15.04;100.00;101712.16;5201530;28;20030;-81
2023/09/07 05:34:26;;;;;;;13.10;11.70;;;;;;;14.99;100.00;101708.69;5203062;28;20064;-81
2023/09/07 05:36:58;;;;;;;13.23;11.70;;;;;;;15.00;100.00;101713.06;5203816;28;20066;-81
2023/09/07 05:39:29;;;;;;;12.73;11.53;;;;;;;15.04;100.00;101718.25;5202970;28;20052;-81
2023/09/07 05:42:00;;;;;;;14.70;11.03;;;;;;;15.01;100.00;101715.69;5201143;28;20116;-81
2023/09/07 05:44:32;;;;;;;13.63;11.10;;;;;;;15.10;100.00;101717.28;5201425;28;20478;-81
2023/09/07 05:47:03;;;;;;;15.53;12.40;;;;;;;15.02;100.00;101714.78;5200914;28;20031;-82
2023/09/07 05:49:35;;;;;;;14.02;12.07;;;;;;;15.10;100.00;101719.91;5201303;28;20030;-81
2023/09/07 05:52:07;;;;;;;13.83;12.13;;;;;;;15.12;100.00;101723.38;5185012;28;20130;-82
2023/09/07 05:54:38;;;;;;;14.38;12.88;;;;;;;15.14;100.00;101719.81;5187392;28;20038;-81
2023/09/07 05:57:10;;;;;;;14.77;12.97;;;;;;;15.16;100.00;101724.19;5186126;28;20065;-81
2023/09/07 05:59:42;;;;;;;16.07;11.77;;;;;;;15.24;100.00;101725.78;5203803;28;20462;-81
2023/09/07 06:02:13;;;;;;;14.43;12.60;;;;;;;15.28;100.00;101727.47;5203195;28;20026;-82
2023/09/07 06:04:44;;;;;;;13.93;12.40;;;;;;;15.32;100.00;101734.41;5202798;28;20034;-80
2023/09/07 06:07:16;;;;;;;15.53;12.17;;;;;;;15.36;100.00;101743.13;5207693;28;20038;-82
2023/09/07 06:09:47;;;;;;;13.47;11.27;;;;;;;15.47;100.00;101729.75;5225545;28;20038;-81
2023/09/07 06:12:19;;;;;;;17.17;11.30;;;;;;;15.63;100.00;101743.50;5220316;28;20057;-81
2023/09/07 06:14:50;;;;;;;14.98;11.55;;;;;;;15.74;100.00;101741.53;5188483;28;20041;-81
2023/09/07 06:17:22;;;;;;;13.37;10.00;;;;;;;15.89;100.00;101742.16;5205801;28;20038;-81
2023/09/07 06:19:56;;;;;;;12.37;10.37;;;;;;;16.00;100.00;101748.97;5205876;28;20037;-81
2023/09/07 06:22:28;;;;;;;16.77;10.18;;;;;;;16.21;100.00;101749.41;5212193;28;20029;-81
2023/09/07 06:24:59;;;;;;;13.33;9.93;;;;;;;16.31;100.00;101753.59;5212107;28;20031;-80
2023/09/07 06:27:30;;;;;;;12.50;11.20;;;;;;;16.33;100.00;101750.91;5204013;28;20059;-81
2023/09/07 06:30:02;;;;;;;13.50;10.93;;;;;;;16.50;100.00;101753.16;5200631;28;20033;-81
2023/09/07 06:32:34;;;;;;;12.20;10.90;;;;;;;16.59;100.00;101752.97;5200488;28;20039;-82
2023/09/07 06:35:06;;;;;;;11.37;9.90;;;;;;;16.70;100.00;101753.59;5183258;28;20037;-81
2023/09/07 06:37:41;;;;;;;15.63;10.27;;;;;;;16.81;100.00;101763.88;5183341;28;20027;-81
2023/09/07 06:40:14;;;;;;;12.15;10.85;;;;;;;16.99;100.00;101761.75;5183244;28;20500;-82
2023/09/07 06:42:46;;;;;;;13.52;10.00;;;;;;;17.01;100.00;101766.06;5183336;28;20034;-82
2023/09/07 06:45:17;;;;;;;13.03;10.03;;;;;;;17.12;100.00;101760.56;5200572;28;20038;-82
2023/09/07 06:47:50;;;;;;;12.13;10.60;;;;;;;17.19;100.00;101759.47;5200582;28;20034;-81
2023/09/07 06:50:21;;;;;;;12.10;10.13;;;;;;;17.27;100.00;101757.50;5200741;28;20058;-81
2023/09/07 06:52:53;;;;;;;11.77;10.63;;;;;;;17.35;100.00;101765.22;5200170;28;20548;-81
2023/09/07 06:55:24;;;;;;;13.77;10.37;;;;;;;17.43;100.00;101763.25;5203547;28;20398;-82
2023/09/07 06:57:55;;;;;;;15.10;10.50;;;;;;;17.54;100.00;101762.13;5186789;28;20022;-81
2023/09/07 07:00:27;;;;;;;13.63;9.60;;;;;;;17.70;99.70;101765.22;5204042;28;20068;-81
2023/09/07 07:02:58;;;;;;;12.33;10.23;;;;;;;17.79;98.86;101759.69;5204744;28;20034;-83
2023/09/07 07:05:30;;;;;;;13.97;10.13;;;;;;;17.82;99.09;101764.88;5204707;28;20161;-81
2023/09/07 07:08:02;;;;;;;11.68;10.02;;;;;;;17.92;97.94;101766.41;5204328;28;20540;-82
2023/09/07 07:10:33;;;;;;;12.70;10.47;;;;;;;18.09;96.78;101773.81;5204181;28;20113;-82
2023/09/07 07:13:05;;;;;;;12.37;10.30;;;;;;;18.23;95.96;101765.53;5203656;28;20073;-82
2023/09/07 07:15:36;;;;;;;11.27;9.23;;;;;;;18.33;95.60;101772.25;5205076;28;20037;-81
2023/09/07 07:18:10;;;;;;;11.83;9.67;;;;;;;18.48;93.85;101775.34;5205069;28;20033;-82
2023/09/07 07:20:46;;;;;;;11.18;9.85;;;;;;;18.61;93.15;101776.69;5204619;28;20034;-81
2023/09/07 07:23:17;;;;;;;12.25;8.68;;;;;;;18.69;92.36;101774.72;5203435;28;20061;-81
2023/09/07 07:25:49;;;;;;;10.43;9.27;;;;;;;18.82;91.90;101775.19;5185815;28;20475;-81
2023/09/07 07:28:20;;;;;;;10.57;9.48;;;;;;;18.91;91.65;101768.78;5186466;28;20085;-81
2023/09/07 07:30:53;;;;;;;10.30;7.97;;;;;;;19.10;90.34;101772.53;5203867;28;20072;-80
2023/09/07 07:33:24;;;;;;;13.40;9.43;;;;;;;19.16;90.08;101771.50;5204081;28;20033;-82
2023/09/07 07:35:56;;;;;;;10.33;8.23;;;;;;;19.30;87.14;101769.25;5186036;28;20117;-81
2023/09/07 07:38:27;;;;;;;8.70;7.50;;;;;;;19.47;86.74;101771.31;5203657;28;20031;-81
2023/09/07 07:40:58;;;;;;;9.67;7.53;;;;;;;19.60;86.64;101776.19;5186001;28;20078;-81
2023/09/07 07:43:32;;;;;;;13.03;7.50;;;;;;;19.65;85.11;101777.72;5186256;28;20030;-80
2023/09/07 07:46:03;;;;;;;9.57;7.47;;;;;;;19.82;83.97;101777.19;5203147;28;20595;-81
2023/09/07 07:48:35;;;;;;;8.20;7.33;;;;;;;19.99;83.25;101775.69;5202869;28;20121;-81
2023/09/07 07:51:06;;;;;;;10.37;7.60;;;;;;;20.07;82.43;101780.72;5185838;28;20031;-81
2023/09/07 07:53:37;;;;;;;7.57;6.17;;;;;;;20.17;81.52;101768.84;5202696;28;20042;-82
2023/09/07 07:56:16;;;;;;;9.07;6.97;;;;;;;20.27;81.16;101766.72;5187376;28;20053;-81
2023/09/07 07:58:48;;;;;;;10.60;6.38;;;;;;;20.47;80.76;101768.63;5203828;28;20034;-79
2023/09/07 08:01:20;;;;;;;9.13;5.40;;;;;;;20.64;80.80;101765.34;5203493;28;20034;-81
2023/09/07 08:03:52;;;;;;;10.02;5.82;;;;;;;20.66;79.73;101763.50;5203150;28;20042;-80
2023/09/07 08:06:23;;;;;;;9.82;6.88;;;;;;;20.82;78.13;101761.97;5201974;28;20477;-80
2023/09/07 08:08:55;;;;;;;8.50;5.47;;;;;;;20.89;77.57;101762.56;5202562;28;20037;-81
2023/09/07 08:11:27;;;;;;;7.83;5.23;;;;;;;21.06;78.93;101761.91;5203213;28;20035;-80
2023/09/07 08:13:58;;;;;;;8.05;5.97;;;;;;;21.15;77.64;101755.34;5202782;28;20085;-80
2023/09/07 08:16:29;;;;;;;15.07;6.23;;;;;;;21.23;74.76;101764.69;5202687;28;20034;-81
2023/09/07 08:19:01;;;;;;;10.77;5.83;;;;;;;21.36;74.74;101765.03;5202824;28;20038;-79
2023/09/07 08:21:33;;;;;;;8.53;4.97;;;;;;;21.49;76.05;101763.63;5202283;28;20516;-78
2023/09/07 08:24:05;;;;;;;7.10;4.47;;;;;;;21.56;74.86;101752.72;5202608;28;20085;-78
2023/09/07 08:26:37;;;;;;;8.20;4.80;;;;;;;21.66;72.89;101743.44;5202694;28;20481;-79
2023/09/07 08:29:10;;;;;;;8.20;5.13;;;;;;;21.89;72.53;101741.56;5201130;28;20042;-82
2023/09/07 08:31:45;;;;;;;9.77;5.25;;;;;;;21.92;71.76;101738.78;5204006;28;20038;-79
2023/09/07 08:34:16;;;;;;;6.97;4.85;;;;;;;22.11;71.63;101739.66;5186675;28;20120;-80
2023/09/07 08:36:49;;;;;;;6.70;4.93;;;;;;;22.16;71.09;101740.28;5203277;28;20030;-80
2023/09/07 08:39:22;;;;;;;6.55;4.78;;;;;;;22.18;70.24;101735.75;5185509;28;20035;-80
2023/09/07 08:41:58;;;;;;;8.98;5.15;;;;;;;22.36;69.83;101743.84;5202548;28;20034;-79
2023/09/07 08:44:30;;;;;;;7.40;4.43;;;;;;;22.45;69.79;101743.41;5203997;28;20120;-80
2023/09/07 08:47:04;;;;;;;8.43;5.38;;;;;;;22.53;68.87;101735.06;5186931;28;20122;-79
2023/09/07 08:49:36;;;;;;;8.57;4.93;;;;;;;22.63;68.10;101740.81;5203712;28;20038;-80
2023/09/07 08:52:09;;;;;;;6.23;4.20;;;;;;;22.74;67.34;101747.31;5203403;28;20041;-79
2023/09/07 08:54:43;;;;;;;7.28;4.38;;;;;;;22.87;67.19;101738.75;5207867;28;20316;-79
2023/09/07 08:57:17;;;;;;;6.38;4.07;;;;;;;23.00;66.14;101733.69;5213212;28;20049;-82
2023/09/07 08:59:49;;;;;;;8.50;4.07;;;;;;;23.15;67.70;101734.72;5211612;28;20053;-80
2023/09/07 09:02:20;;;;;;;8.63;4.22;;;;;;;23.48;67.40;101730.34;5213318;28;20030;-80
2023/09/07 09:04:53;;;;;;;7.47;4.27;;;;;;;23.86;64.65;101731.94;5212494;28;20093;-80
2023/09/07 09:07:25;;;;;;;5.68;3.95;;;;;;;24.71;60.28;101736.16;5212179;28;20030;-80
2023/09/07 09:10:07;;;;;;;7.53;3.70;;;;;;;25.42;59.03;101732.00;5211605;28;20035;-79
2023/09/07 09:12:46;;;;;;;5.35;3.63;;;;;;;26.14;55.92;101729.34;5209903;28;20154;-80
2023/09/07 09:15:18;;;;;;;7.32;3.75;;;;;;;26.69;52.70;101730.28;5208932;28;20034;-80
2023/09/07 09:17:49;;;;;;;8.57;3.75;;;;;;;27.43;52.94;101743.22;5209277;28;20045;-79
2023/09/07 09:20:26;;;;;;;7.10;4.30;;;;;;;28.01;48.44;101740.97;5208486;28;20038;-79
2023/09/07 09:22:58;;;;;;;8.00;4.00;;;;;;;28.17;47.58;101736.19;5207408;28;20037;-80
2023/09/07 09:25:30;;;;;;;;;;;;;;;29.16;47.55;101733.41;5207634;28;20042;-82
2023/09/07 09:28:02;;;;;;;6.28;4.15;;;;;;;28.70;45.01;101724.34;5205562;28;19918;-80
2023/09/07 09:30:33;;;;;;;;;;;;;;;29.91;44.12;101724.03;5205247;28;20132;-82
2023/09/07 09:33:06;;;;;;;7.33;3.77;;;;;;;29.16;42.21;101725.34;5190014;28;19913;-81
2023/09/07 09:35:43;;;;;;;5.68;3.67;;;;;;;29.61;42.52;101723.63;5209301;28;20031;-82
2023/09/07 09:38:14;;;;;;;8.23;4.10;;;;;;;29.64;42.14;101709.09;5209316;28;20466;-80
2023/09/07 09:40:46;;;;;;;10.18;3.72;;;;;;;29.72;42.02;101705.81;5209498;28;20045;-80
2023/09/07 09:43:19;;;;;;;4.82;3.58;;;;;;;30.07;40.38;101707.53;5209448;28;20069;-81
2023/09/07 09:45:52;;;;;;;8.80;3.90;;;;;;;30.19;39.90;101714.59;5210649;28;20042;-80
2023/09/07 09:48:23;;;;;;;7.53;3.30;;;;;;;30.85;40.95;101705.59;5209235;28;20038;-82
2023/09/07 09:50:56;;;;;;;7.72;3.35;;;;;;;30.78;39.25;101705.25;5208540;28;20141;-81
2023/09/07 09:53:28;;;;;;;7.38;3.85;;;;;;;31.15;37.53;101704.81;5189932;28;20049;-80
2023/09/07 09:56:00;;;;;;;5.45;3.83;;;;;;;31.24;37.03;101701.34;5208278;28;20489;-81
2023/09/07 09:58:33;;;;;;;7.07;3.55;;;;;;;31.66;36.39;101703.16;5208775;28;20042;-81
2023/09/07 10:01:07;;;;;;;5.78;3.60;;;;;;;31.90;36.94;101707.34;5212376;28;20045;-80
2023/09/07 10:03:45;;;;;;;5.97;3.88;;;;;;;32.04;36.36;101711.50;5195101;28;20058;-81
2023/09/07 10:06:29;;;;;;;6.70;3.58;;;;;;;32.97;38.07;101706.66;5211672;28;20038;-82
2023/09/07 10:09:10;;;;;;;9.23;3.60;;;;;;;33.33;34.88;101713.16;5210713;28;20062;-80
2023/09/07 10:11:41;;;;;;;5.60;3.80;;;;;;;33.77;34.07;101696.34;5215120;28;20126;-80
2023/09/07 10:14:14;;;;;;;4.78;3.90;;;;;;;33.99;33.90;101700.50;5219577;28;20089;-81
2023/09/07 10:16:48;;;;;;;7.93;3.60;;;;;;;34.10;33.50;101700.31;5192978;28;20035;-80
2023/09/07 10:19:21;;;;;;;4.32;3.40;;;;;;;34.17;33.60;101701.38;5202680;28;20038;-81
2023/09/07 10:21:54;;;;;;;6.25;4.03;;;;;;;34.45;32.63;101703.22;5201245;28;20077;-80
2023/09/07 10:24:29;;;;;;;6.28;3.70;;;;;;;35.04;32.14;101698.16;5183898;28;20039;-80
2023/09/07 10:27:07;;;;;;;5.65;3.60;;;;;;;35.27;31.92;101692.22;5201283;28;20379;-81
2023/09/07 10:29:53;;;;;;;6.25;3.90;;;;;;;35.57;33.34;101697.13;5183729;28;20043;-80
2023/09/07 10:32:25;;;;;;;7.80;3.92;;;;;;;35.73;30.41;101688.22;5184810;28;20034;-81
2023/09/07 10:34:59;;;;;;;4.65;3.45;;;;;;;36.03;29.42;101693.25;5184505;28;20038;-82
2023/09/07 10:37:30;;;;;;;5.35;3.50;;;;;;;36.17;29.42;101684.47;5184748;28;20364;-81
2023/09/07 10:40:03;;;;;;;5.25;4.07;;;;;;;36.42;29.81;101681.78;5184528;28;20041;-81
2023/09/07 10:42:35;;;;;;;7.40;4.07;;;;;;;36.22;30.75;101682.09;5185274;28;20165;-81
2023/09/07 10:45:12;;;;;;;5.45;3.65;;;;;;;36.44;29.16;101677.06;5185170;28;20109;-81
2023/09/07 10:47:45;;;;;;;6.35;3.90;;;;;;;37.04;28.53;101684.84;5185155;28;20034;-80
2023/09/07 10:50:17;;;;;;;5.97;3.28;;;;;;;36.92;28.35;101677.22;5167451;28;20066;-81
2023/09/07 10:52:49;;;;;;;6.75;3.45;;;;;;;37.38;28.35;101672.88;5184895;28;20419;-80
2023/09/07 10:55:20;;;;;;;4.40;3.42;;;;;;;37.03;28.23;101671.44;5168489;28;20475;-80
2023/09/07 10:57:51;;;;;;;4.43;4.03;;;;;;;37.44;27.63;101660.47;5187136;28;20035;-83
2023/09/07 11:00:23;;;;;;;8.80;3.75;;;;;;;37.57;27.26;101665.34;5186141;28;20377;-81
2023/09/07 11:02:54;;;;;;;8.07;4.32;;;;;;;37.58;26.30;101662.44;5185427;28;20094;-82
2023/09/07 11:05:26;;;;;;;5.80;3.65;;;;;;;37.99;25.74;101660.56;5168493;28;20062;-83
2023/09/07 11:08:00;;;;;;;8.27;3.80;;;;;;;38.11;26.07;101654.53;5167701;28;20038;-81
2023/09/07 11:10:33;;;;;;;9.68;3.80;;;;;;;38.40;26.16;101652.97;5184458;28;20047;-81
2023/09/07 11:13:05;;;;;;;4.90;3.38;;;;;;;38.95;25.00;101658.25;5183811;28;20038;-82
2023/09/07 11:15:39;;;;;;;7.30;3.60;;;;;;;39.02;25.11;101659.22;5183772;28;20085;-82
2023/09/07 11:18:10;;;;;;;7.60;4.00;;;;;;;39.36;24.87;101658.69;5183655;28;20046;-83
2023/09/07 11:20:41;;;;;;;6.70;4.07;;;;;;;39.77;23.77;101648.28;5183891;28;20034;-81
2023/09/07 11:23:13;;;;;;;5.00;4.40;;;;;;;39.90;23.68;101652.03;5183246;28;20041;-82
2023/09/07 11:25:47;;;;;;;5.95;3.72;;;;;;;40.01;23.79;101653.44;5183580;28;20039;-81
2023/09/07 11:28:19;;;;;;;6.28;4.40;;;;;;;40.88;22.36;101645.16;5175293;28;20446;-82
2023/09/07 11:30:51;;;;;;;7.57;4.40;;;;;;;40.94;23.51;101655.31;5203750;28;20033;-81
2023/09/07 11:33:22;;;;;;;5.13;4.10;;;;;;;41.09;22.59;101655.16;5203672;28;20030;-81
2023/09/07 11:35:56;;;;;;;5.20;3.60;;;;;;;41.93;21.87;101645.91;5203879;28;20044;-81
2023/09/07 11:38:40;;;;;;;5.60;3.90;;;;;;;41.05;23.13;101654.75;5204394;28;20108;-81