Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:02:23;;;;;;;42.47;28.98;;;;;;;21.14;78.59;101200.34;5014151;28;20025;-90
2021/09/06 00:04:49;;;;;;;42.38;27.95;;;;;;;21.12;79.51;101195.16;5014020;28;20468;-89
2021/09/06 00:07:14;;;;;;;45.00;29.33;;;;;;;21.10;79.41;101189.13;5012860;28;20045;-89
2021/09/06 00:09:40;;;;;;;41.28;29.10;;;;;;;21.11;79.38;101189.97;5014024;28;20029;-89
2021/09/06 00:12:05;;;;;;;42.08;28.05;;;;;;;21.09;79.01;101197.28;5013679;28;20088;-89
2021/09/06 00:14:31;;;;;;;41.55;28.77;;;;;;;21.09;78.70;101197.28;5012068;28;20476;-89
2021/09/06 00:16:56;;;;;;;45.88;29.25;;;;;;;21.06;78.43;101193.09;5013600;28;20029;-89
2021/09/06 00:19:24;;;;;;;54.53;34.20;;;;;;;20.97;78.67;101189.53;5012622;28;20389;-89
2021/09/06 00:21:49;;;;;;;56.13;34.70;;;;;;;20.87;79.71;101191.41;5012700;28;20441;-89
2021/09/06 00:24:14;;;;;;;59.63;36.90;;;;;;;20.83;81.08;101198.06;5013900;28;20062;-89
2021/09/06 00:26:40;;;;;;;54.20;34.90;;;;;;;20.84;81.12;101191.72;5013797;28;20105;-89
2021/09/06 00:29:05;;;;;;;54.47;34.83;;;;;;;20.81;81.37;101184.00;5013098;28;20033;-89
2021/09/06 00:31:30;;;;;;;56.28;35.22;;;;;;;20.86;80.56;101191.59;5008082;28;20077;-90
2021/09/06 00:33:56;;;;;;;53.95;32.78;;;;;;;20.90;80.39;101192.97;4993615;28;20105;-89
2021/09/06 00:36:21;;;;;;;48.03;31.88;;;;;;;20.87;80.42;101193.25;4993210;28;20034;-90
2021/09/06 00:38:46;;;;;;;61.97;34.58;;;;;;;20.83;80.74;101187.38;4994163;28;20053;-89
2021/09/06 00:41:12;;;;;;;55.67;34.25;;;;;;;20.86;80.20;101195.09;4993775;28;20026;-89
2021/09/06 00:43:39;;;;;;;51.30;32.90;;;;;;;20.85;79.96;101189.91;4993774;28;20022;-90
2021/09/06 00:46:05;;;;;;;54.75;33.78;;;;;;;20.81;79.98;101189.34;4995416;28;20362;-89
2021/09/06 00:48:31;;;;;;;66.88;36.95;;;;;;;20.73;81.39;101190.13;5013139;28;20215;-89
2021/09/06 00:50:56;;;;;;;51.08;32.67;;;;;;;20.77;81.37;101188.84;5013028;28;20032;-89
2021/09/06 00:53:22;;;;;;;56.08;34.72;;;;;;;20.70;80.60;101181.59;5013606;28;20018;-89
2021/09/06 00:55:50;;;;;;;51.20;33.65;;;;;;;20.70;80.90;101182.44;5000016;28;20531;-89
2021/09/06 00:58:15;;;;;;;49.90;32.42;;;;;;;20.76;81.07;101197.81;4993529;28;20088;-89
2021/09/06 01:00:41;;;;;;;55.63;34.22;;;;;;;20.77;82.06;101193.31;4993494;28;20027;-89
2021/09/06 01:03:06;;;;;;;57.40;35.13;;;;;;;20.77;82.47;101193.31;4993370;28;20065;-89
2021/09/06 01:05:32;;;;;;;54.25;34.22;;;;;;;20.79;81.99;101191.34;4993190;28;20037;-89
2021/09/06 01:07:57;;;;;;;53.35;32.83;;;;;;;20.78;81.72;101189.69;4996559;28;20022;-89
2021/09/06 01:10:23;;;;;;;54.42;33.63;;;;;;;20.77;81.14;101193.31;5012936;28;20026;-89
2021/09/06 01:12:49;;;;;;;50.33;31.35;;;;;;;20.75;80.96;101197.97;5012795;28;20040;-89
2021/09/06 01:15:14;;;;;;;51.15;31.80;;;;;;;20.68;81.05;101195.09;5012709;28;20029;-89
2021/09/06 01:17:40;;;;;;;51.72;32.35;;;;;;;20.69;80.92;101194.06;5012939;28;20022;-89
2021/09/06 01:20:07;;;;;;;50.92;32.15;;;;;;;20.68;80.97;101194.25;5012822;28;20030;-89
2021/09/06 01:22:33;;;;;;;53.13;32.40;;;;;;;20.67;80.75;101193.38;5012122;28;20018;-89
2021/09/06 01:24:58;;;;;;;53.85;32.50;;;;;;;20.65;80.59;101186.53;5011341;28;20376;-89
2021/09/06 01:27:24;;;;;;;51.03;33.17;;;;;;;20.63;80.66;101183.19;5011120;28;20022;-89
2021/09/06 01:29:49;;;;;;;45.65;31.48;;;;;;;20.60;80.26;101193.16;5012684;28;20053;-89
2021/09/06 01:32:14;;;;;;;50.95;31.60;;;;;;;20.58;80.34;101189.78;5012425;28;20060;-90
2021/09/06 01:34:40;;;;;;;47.72;30.80;;;;;;;20.57;80.47;101195.25;5012320;28;20102;-90
2021/09/06 01:37:05;;;;;;;48.08;31.25;;;;;;;20.54;80.21;101193.75;5012484;28;20025;-90
2021/09/06 01:39:31;;;;;;;51.03;32.25;;;;;;;20.52;80.63;101194.88;5010670;28;20030;-89
2021/09/06 01:41:58;;;;;;;54.30;33.67;;;;;;;20.49;81.09;101187.16;5012211;28;20100;-89
2021/09/06 01:44:24;;;;;;;48.42;30.92;;;;;;;20.47;80.58;101192.66;5012452;28;20484;-89
2021/09/06 01:46:49;;;;;;;48.47;32.42;;;;;;;20.44;80.00;101198.28;5011994;28;20022;-89
2021/09/06 01:49:14;;;;;;;51.50;32.35;;;;;;;20.51;79.40;101199.34;5012099;28;20034;-89
2021/09/06 01:51:40;;;;;;;50.45;31.23;;;;;;;20.48;79.32;101198.81;5012454;28;20029;-89
2021/09/06 01:54:05;;;;;;;50.53;30.88;;;;;;;20.48;79.46;101194.34;5003469;28;20076;-88
2021/09/06 01:56:31;;;;;;;54.60;31.80;;;;;;;20.48;79.44;101199.69;4992537;28;20031;-89
2021/09/06 01:58:57;;;;;;;48.55;31.25;;;;;;;20.45;79.62;101189.28;4992583;28;20022;-89
2021/09/06 02:01:23;;;;;;;49.00;29.98;;;;;;;20.45;79.21;101202.63;4992517;28;20034;-89
2021/09/06 02:03:48;;;;;;;55.70;34.13;;;;;;;20.35;79.66;101194.69;4992390;28;20038;-89
2021/09/06 02:06:14;;;;;;;56.13;33.28;;;;;;;20.35;79.32;101197.34;4992453;28;20350;-89
2021/09/06 02:08:40;;;;;;;51.78;33.53;;;;;;;20.31;80.17;101195.13;4999469;28;20018;-89
2021/09/06 02:11:06;;;;;;;56.05;33.05;;;;;;;20.33;79.89;101201.16;5011768;28;20026;-89
2021/09/06 02:13:31;;;;;;;48.65;32.63;;;;;;;20.33;79.68;101201.16;5012036;28;20036;-89
2021/09/06 02:15:57;;;;;;;50.67;30.83;;;;;;;20.35;80.53;101201.84;5011977;28;20045;-89
2021/09/06 02:18:22;;;;;;;49.97;33.13;;;;;;;20.35;80.31;101194.69;5012504;28;20108;-89
2021/09/06 02:20:47;;;;;;;46.28;30.48;;;;;;;20.33;80.18;101191.31;5011945;28;20018;-89
2021/09/06 02:23:13;;;;;;;47.20;30.02;;;;;;;20.34;79.71;101182.34;5011138;28;20465;-89
2021/09/06 02:25:39;;;;;;;47.28;28.98;;;;;;;20.31;79.26;101184.47;5008416;28;20108;-89
2021/09/06 02:28:04;;;;;;;46.90;29.60;;;;;;;20.30;79.52;101196.09;5011886;28;20049;-89
2021/09/06 02:30:30;;;;;;;45.63;29.52;;;;;;;20.23;79.08;101190.53;5011836;28;20388;-89
2021/09/06 02:32:55;;;;;;;48.40;29.13;;;;;;;20.21;79.56;101187.19;5011743;28;20026;-88
2021/09/06 02:35:21;;;;;;;43.80;28.75;;;;;;;20.19;78.80;101190.00;5011743;28;20029;-89
2021/09/06 02:37:47;;;;;;;48.78;29.33;;;;;;;20.15;79.70;101188.59;5011707;28;20034;-89
2021/09/06 02:40:15;;;;;;;43.17;27.85;;;;;;;20.13;79.57;101190.59;5011858;28;20030;-89
2021/09/06 02:42:41;;;;;;;42.33;27.63;;;;;;;20.07;79.02;101185.84;5009937;28;20041;-90
2021/09/06 02:45:07;;;;;;;41.00;27.52;;;;;;;20.08;79.33;101190.19;5011443;28;20109;-89
2021/09/06 02:47:32;;;;;;;42.08;28.30;;;;;;;20.02;79.15;101188.09;5009791;28;20100;-89
2021/09/06 02:49:58;;;;;;;45.75;30.92;;;;;;;20.01;78.95;101183.78;5011832;28;20050;-89
2021/09/06 02:52:26;;;;;;;44.95;29.33;;;;;;;19.98;79.06;101194.72;5011696;28;20093;-89
2021/09/06 02:54:52;;;;;;;50.03;31.38;;;;;;;19.92;79.83;101188.13;5011509;28;20105;-89
2021/09/06 02:57:17;;;;;;;46.63;30.92;;;;;;;19.91;80.08;101186.47;5011732;28;20053;-89
2021/09/06 02:59:42;;;;;;;44.95;29.35;;;;;;;19.91;79.79;101186.47;5013670;28;20061;-89
2021/09/06 03:02:08;;;;;;;45.63;29.70;;;;;;;19.91;80.13;101182.97;5013464;28;20076;-89
2021/09/06 03:04:33;;;;;;;47.40;30.02;;;;;;;19.90;80.26;101183.94;5015364;28;20061;-89
2021/09/06 03:06:59;;;;;;;45.97;29.15;;;;;;;19.92;80.37;101181.97;5015304;28;20101;-89
2021/09/06 03:09:25;;;;;;;49.03;30.70;;;;;;;19.90;80.38;101174.13;5015381;28;20057;-89
2021/09/06 03:11:50;;;;;;;48.90;29.98;;;;;;;19.91;80.32;101174.97;5015326;28;20040;-89
2021/09/06 03:14:15;;;;;;;57.83;32.85;;;;;;;19.81;80.36;101162.53;5014967;28;20110;-89
2021/09/06 03:16:41;;;;;;;49.80;32.03;;;;;;;19.86;80.84;101166.56;5007321;28;20081;-89
2021/09/06 03:19:06;;;;;;;50.63;30.65;;;;;;;19.87;80.22;101174.44;4995343;28;20025;-89
2021/09/06 03:21:32;;;;;;;43.88;28.45;;;;;;;19.81;79.44;101175.84;4995302;28;20432;-89
2021/09/06 03:23:57;;;;;;;42.92;29.13;;;;;;;19.80;78.85;101176.81;4995304;28;20069;-89
2021/09/06 03:26:22;;;;;;;41.88;26.85;;;;;;;19.75;78.52;101172.94;4995157;28;20030;-89
2021/09/06 03:28:48;;;;;;;41.05;26.60;;;;;;;19.58;78.73;101180.66;4995240;28;20026;-89
2021/09/06 03:31:13;;;;;;;42.40;27.45;;;;;;;19.55;78.81;101185.41;5000110;28;20037;-89
2021/09/06 03:33:39;;;;;;;47.20;30.45;;;;;;;19.49;80.06;101181.53;5013301;28;20030;-89
2021/09/06 03:36:05;;;;;;;52.25;33.10;;;;;;;19.51;80.19;101189.34;5014459;28;20101;-88
2021/09/06 03:38:31;;;;;;;49.63;31.65;;;;;;;19.52;80.36;101177.72;5014598;28;20026;-89
2021/09/06 03:40:56;;;;;;;49.97;31.58;;;;;;;19.56;80.63;101181.78;5014532;28;20045;-89
2021/09/06 03:43:22;;;;;;;41.70;26.88;;;;;;;19.54;80.16;101183.75;5014459;28;20029;-88
2021/09/06 03:45:47;;;;;;;49.35;29.83;;;;;;;19.55;80.10;101180.09;5012614;28;20030;-89
2021/09/06 03:48:13;;;;;;;63.38;37.30;;;;;;;19.43;82.30;101187.41;5014378;28;20021;-89
2021/09/06 03:50:38;;;;;;;62.10;37.15;;;;;;;19.47;82.18;101182.63;5014734;28;20022;-88
2021/09/06 03:53:03;;;;;;;53.67;34.03;;;;;;;19.52;82.18;101191.03;5014884;28;20380;-89
2021/09/06 03:55:29;;;;;;;58.80;34.20;;;;;;;19.53;81.83;101187.38;5014706;28;20026;-89
2021/09/06 03:57:54;;;;;;;53.65;33.15;;;;;;;19.39;81.88;101183.34;5014730;28;20029;-89
2021/09/06 04:00:19;;;;;;;66.95;37.67;;;;;;;19.40;83.06;101188.53;5014326;28;20053;-89
2021/09/06 04:02:45;;;;;;;72.68;38.60;;;;;;;19.47;83.09;101180.84;4996944;28;20026;-89
2021/09/06 04:05:10;;;;;;;64.47;36.50;;;;;;;19.46;82.89;101180.97;4996313;28;20081;-89
2021/09/06 04:07:36;;;;;;;62.20;36.55;;;;;;;19.50;83.18;101179.69;4994778;28;20109;-89
2021/09/06 04:10:02;;;;;;;54.78;33.85;;;;;;;19.52;82.80;101180.38;4996136;28;20036;-90
2021/09/06 04:12:27;;;;;;;55.40;34.83;;;;;;;19.57;81.66;101172.81;4994863;28;20431;-89
2021/09/06 04:14:53;;;;;;;55.50;35.30;;;;;;;19.59;81.48;101165.53;4996240;28;20030;-89
2021/09/06 04:17:18;;;;;;;52.47;34.40;;;;;;;19.57;80.97;101170.16;5010850;28;20152;-89
2021/09/06 04:19:43;;;;;;;56.92;33.05;;;;;;;19.61;81.07;101175.03;5014158;28;20057;-88
2021/09/06 04:22:09;;;;;;;51.35;33.38;;;;;;;19.61;80.44;101176.88;5012808;28;20025;-90
2021/09/06 04:24:35;;;;;;;52.60;32.75;;;;;;;19.58;80.42;101185.13;5013977;28;20392;-90
2021/09/06 04:27:00;;;;;;;53.55;33.20;;;;;;;19.57;80.50;101183.47;5013985;28;20056;-89
2021/09/06 04:29:26;;;;;;;48.78;31.15;;;;;;;19.55;79.84;101180.94;5013884;28;20058;-89
2021/09/06 04:31:52;;;;;;;47.40;30.38;;;;;;;19.48;80.07;101184.31;5010713;28;20392;-89
2021/09/06 04:34:17;;;;;;;45.83;29.40;;;;;;;19.48;79.88;101179.84;5013578;28;20026;-89
2021/09/06 04:36:43;;;;;;;45.13;29.13;;;;;;;19.48;79.37;101182.50;5013656;28;20443;-90
2021/09/06 04:39:08;;;;;;;44.42;28.52;;;;;;;19.44;79.54;101180.28;5012437;28;20033;-90
2021/09/06 04:41:34;;;;;;;51.45;31.42;;;;;;;19.25;79.14;101173.97;5013596;28;20032;-89
2021/09/06 04:43:59;;;;;;;49.05;31.05;;;;;;;19.19;80.08;101179.88;5015286;28;20473;-89
2021/09/06 04:46:24;;;;;;;53.38;33.08;;;;;;;19.10;79.78;101170.09;5011651;28;20038;-90
2021/09/06 04:48:50;;;;;;;50.85;31.40;;;;;;;19.14;80.81;101176.81;5014372;28;20060;-90
2021/09/06 04:51:15;;;;;;;55.63;33.10;;;;;;;19.15;81.18;101179.31;5013203;28;20391;-89
2021/09/06 04:53:42;;;;;;;51.28;32.15;;;;;;;19.14;80.48;101172.31;5010947;28;20029;-88
2021/09/06 04:56:10;;;;;;;52.95;32.75;;;;;;;19.18;80.77;101183.53;5001958;28;20059;-88
2021/09/06 04:58:35;;;;;;;78.32;42.65;;;;;;;19.13;83.66;101169.78;4993857;28;20109;-90
2021/09/06 05:01:01;;;;;;;59.90;37.60;;;;;;;19.22;82.33;101176.94;4993887;28;20449;-90
2021/09/06 05:03:26;;;;;;;58.67;36.30;;;;;;;19.25;81.27;101179.31;5008012;28;20041;-89
2021/09/06 05:05:52;;;;;;;58.53;35.17;;;;;;;19.22;81.59;101171.63;5012945;28;20029;-89
2021/09/06 05:08:17;;;;;;;53.97;33.85;;;;;;;19.24;81.40;101182.97;5013085;28;20097;-89
2021/09/06 05:10:43;;;;;;;54.95;33.33;;;;;;;19.26;81.23;101181.00;5011614;28;20030;-89
2021/09/06 05:13:08;;;;;;;57.05;34.90;;;;;;;19.25;80.87;101183.78;5013922;28;20026;-89
2021/09/06 05:15:34;;;;;;;60.33;36.83;;;;;;;19.23;80.57;101191.91;5006664;28;20021;-88
2021/09/06 05:17:59;;;;;;;68.75;37.95;;;;;;;19.26;81.53;101190.81;5012449;28;20078;-90
2021/09/06 05:20:25;;;;;;;64.60;37.25;;;;;;;19.22;81.06;101187.59;5012456;28;20492;-88
2021/09/06 05:22:51;;;;;;;57.70;35.28;;;;;;;19.25;81.72;101189.13;5012297;28;20523;-88
2021/09/06 05:25:16;;;;;;;56.33;33.83;;;;;;;19.20;81.65;101178.91;5012355;28;20045;-87
2021/09/06 05:27:42;;;;;;;60.78;36.72;;;;;;;19.24;81.51;101196.28;5011306;28;20036;-88
2021/09/06 05:30:08;;;;;;;62.63;38.25;;;;;;;19.23;81.04;101194.56;5012668;28;20028;-87
2021/09/06 05:32:33;;;;;;;61.33;35.95;;;;;;;19.24;81.85;101193.63;5010206;28;20049;-88
2021/09/06 05:34:58;;;;;;;69.45;38.75;;;;;;;19.23;81.94;101197.25;5012400;28;20484;-89
2021/09/06 05:37:24;;;;;;;66.50;37.30;;;;;;;19.24;81.96;101200.75;5012415;28;20029;-88
2021/09/06 05:39:49;;;;;;;55.38;35.47;;;;;;;19.19;82.03;101191.38;5012651;28;20033;-88
2021/09/06 05:42:15;;;;;;;59.60;34.03;;;;;;;19.31;81.75;101201.84;5012097;28;20030;-88
2021/09/06 05:44:40;;;;;;;55.95;34.58;;;;;;;19.27;81.50;101209.28;5011616;28;20034;-88
2021/09/06 05:47:06;;;;;;;58.15;35.53;;;;;;;19.24;81.93;101203.44;5008930;28;20021;-88
2021/09/06 05:49:32;;;;;;;57.05;34.47;;;;;;;19.23;81.72;101207.88;5011746;28;20476;-89
2021/09/06 05:51:57;;;;;;;53.25;33.47;;;;;;;19.25;81.22;101213.91;5010884;28;20447;-88
2021/09/06 05:54:23;;;;;;;52.40;33.60;;;;;;;19.23;81.30;101218.53;5012109;28;20029;-89
2021/09/06 05:56:48;;;;;;;57.60;33.47;;;;;;;19.28;81.72;101226.97;5012345;28;20048;-88
2021/09/06 05:59:14;;;;;;;57.47;34.40;;;;;;;19.26;81.43;101228.91;5012204;28;20033;-89
2021/09/06 06:01:39;;;;;;;51.88;32.30;;;;;;;19.30;80.92;101232.16;5011881;28;20037;-89
2021/09/06 06:04:04;;;;;;;45.17;29.23;;;;;;;19.29;79.96;101228.63;5012095;28;20022;-88
2021/09/06 06:06:30;;;;;;;42.10;28.15;;;;;;;19.31;80.03;101234.69;5012111;28;20026;-89
2021/09/06 06:08:55;;;;;;;45.38;26.85;;;;;;;19.26;79.80;101223.59;5012103;28;20022;-88
2021/09/06 06:11:20;;;;;;;38.92;26.25;;;;;;;19.33;79.34;101230.03;5012008;28;20038;-89
2021/09/06 06:13:46;;;;;;;40.97;26.05;;;;;;;19.31;79.35;101231.16;5011987;28;20108;-88
2021/09/06 06:16:11;;;;;;;37.97;25.25;;;;;;;19.36;79.39;101240.41;5011526;28;20033;-88
2021/09/06 06:18:37;;;;;;;41.50;26.92;;;;;;;19.32;79.19;101238.16;4992679;28;20030;-89
2021/09/06 06:21:02;;;;;;;57.15;34.90;;;;;;;19.31;79.58;101242.66;4992556;28;20026;-89
2021/09/06 06:23:28;;;;;;;59.53;35.22;;;;;;;19.31;80.69;101237.34;4992421;28;20027;-89
2021/09/06 06:25:53;;;;;;;69.10;40.50;;;;;;;19.31;81.58;101242.66;4992466;28;20026;-89
2021/09/06 06:28:19;;;;;;;74.20;43.20;;;;;;;19.26;84.69;101236.91;5004765;28;20062;-90
2021/09/06 06:30:44;;;;;;;75.57;43.30;;;;;;;19.41;85.82;101240.81;5011740;28;20088;-89
2021/09/06 06:33:09;;;;;;;68.28;39.58;;;;;;;19.57;85.85;101242.06;5008176;28;20075;-89
2021/09/06 06:35:35;;;;;;;62.90;36.80;;;;;;;19.70;85.31;101249.75;5015552;28;20026;-89
2021/09/06 06:38:01;;;;;;;57.50;33.53;;;;;;;19.85;85.11;101250.19;5015393;28;20109;-88
2021/09/06 06:40:27;;;;;;;53.80;32.40;;;;;;;20.00;84.53;101254.03;5015634;28;20033;-89
2021/09/06 06:42:52;;;;;;;59.47;34.08;;;;;;;20.07;83.80;101246.34;5015205;28;20038;-89
2021/09/06 06:45:17;;;;;;;52.33;32.38;;;;;;;20.23;84.05;101246.53;5015494;28;20076;-89
2021/09/06 06:47:43;;;;;;;50.80;31.55;;;;;;;20.35;82.95;101252.53;5014622;28;20117;-89
2021/09/06 06:50:09;;;;;;;47.75;30.65;;;;;;;20.51;81.44;101247.38;5015625;28;20033;-88
2021/09/06 06:52:35;;;;;;;41.75;26.15;;;;;;;20.75;78.80;101243.34;5015429;28;20107;-88
2021/09/06 06:55:00;;;;;;;34.97;24.60;;;;;;;20.98;77.05;101249.94;5015372;28;20029;-89
2021/09/06 06:57:26;;;;;;;30.23;22.45;;;;;;;21.15;75.00;101250.09;5015266;28;20029;-89
2021/09/06 06:59:51;;;;;;;31.55;20.45;;;;;;;21.35;74.03;101251.59;5014374;28;20026;-89
2021/09/06 07:02:17;;;;;;;25.65;19.13;;;;;;;21.46;71.96;101242.53;4996257;28;20036;-89
2021/09/06 07:04:43;;;;;;;30.00;21.83;;;;;;;21.52;71.79;101246.41;4995606;28;20026;-89
2021/09/06 07:07:08;;;;;;;26.70;19.50;;;;;;;21.64;71.39;101253.19;5006672;28;20079;-88
2021/09/06 07:09:33;;;;;;;28.33;19.80;;;;;;;21.72;70.49;101245.25;5005611;28;20470;-90
2021/09/06 07:12:00;;;;;;;29.08;20.38;;;;;;;21.86;70.63;101249.19;4994979;28;20068;-92
2021/09/06 07:14:26;;;;;;;25.42;18.35;;;;;;;22.05;69.91;101253.44;4995586;28;20469;-88
2021/09/06 07:16:51;;;;;;;27.35;19.45;;;;;;;22.15;68.97;101259.50;5004215;28;20021;-87
2021/09/06 07:19:16;;;;;;;25.95;19.08;;;;;;;22.23;68.48;101257.88;5006245;28;20036;-88
2021/09/06 07:21:42;;;;;;;24.38;17.20;;;;;;;22.35;68.06;101261.97;5008866;28;20026;-87
2021/09/06 07:24:07;;;;;;;21.63;17.20;;;;;;;22.41;67.96;101253.31;5014420;28;20034;-89
2021/09/06 07:26:33;;;;;;;28.42;19.23;;;;;;;22.50;68.32;101256.88;5014489;28;20029;-88
2021/09/06 07:28:59;;;;;;;25.38;19.40;;;;;;;22.61;68.17;101261.06;5014849;28;20033;-88
2021/09/06 07:31:24;;;;;;;25.33;19.08;;;;;;;22.71;68.28;101259.09;5016435;28;20109;-88
2021/09/06 07:33:50;;;;;;;25.67;18.98;;;;;;;22.82;68.00;101263.31;5014121;28;20413;-89
2021/09/06 07:36:15;;;;;;;24.70;19.83;;;;;;;22.95;66.94;101261.03;5014566;28;20034;-88
2021/09/06 07:38:40;;;;;;;38.38;21.05;;;;;;;23.05;67.27;101259.06;5012337;28;20109;-88
2021/09/06 07:41:06;;;;;;;26.05;20.05;;;;;;;23.26;67.46;101263.06;5014376;28;20495;-88
2021/09/06 07:43:31;;;;;;;32.78;22.95;;;;;;;23.57;66.80;101263.25;5014062;28;20026;-89
2021/09/06 07:45:57;;;;;;;30.75;22.90;;;;;;;23.79;66.31;101263.59;5014299;28;20022;-88
2021/09/06 07:48:22;;;;;;;29.27;21.70;;;;;;;24.09;65.62;101260.19;5014588;28;20022;-89
2021/09/06 07:50:48;;;;;;;28.85;22.73;;;;;;;24.35;64.40;101253.72;5014489;28;20105;-89
2021/09/06 07:53:14;;;;;;;24.52;19.35;;;;;;;24.47;63.81;101263.06;5001825;28;20042;-88
2021/09/06 07:55:39;;;;;;;29.33;22.58;;;;;;;24.64;62.74;101276.41;4994705;28;20027;-89
2021/09/06 07:58:05;;;;;;;32.78;22.70;;;;;;;24.84;62.77;101284.88;4994828;28;20029;-89
2021/09/06 08:00:30;;;;;;;28.55;20.23;;;;;;;25.62;60.21;101289.22;4995774;28;20188;-88
2021/09/06 08:02:56;;;;;;;29.55;22.08;;;;;;;26.29;58.89;101288.38;4994812;28;20028;-89
2021/09/06 08:05:23;;;;;;;29.33;21.88;;;;;;;26.77;57.92;101287.97;4994534;28;20022;-88
2021/09/06 08:07:49;;;;;;;28.00;21.65;;;;;;;27.07;56.42;101287.88;4994483;28;20032;-89
2021/09/06 08:10:16;;;;;;;29.73;21.70;;;;;;;27.36;55.38;101302.28;4994456;28;20022;-89
2021/09/06 08:12:42;;;;;;;25.08;20.73;;;;;;;27.47;55.30;101293.69;4994152;28;20038;-89
2021/09/06 08:15:10;;;;;;;29.58;23.05;;;;;;;27.47;54.57;101299.91;5007735;28;20025;-89
2021/09/06 08:17:36;;;;;;;30.75;21.98;;;;;;;27.24;55.62;101292.00;5013945;28;20029;-88
2021/09/06 08:20:07;;;;;;;33.65;24.80;;;;;;;27.14;55.63;101298.72;5014033;28;20025;-89
2021/09/06 08:22:33;;;;;;;29.25;22.08;;;;;;;27.37;54.69;101299.41;5013863;28;20034;-89
2021/09/06 08:25:03;;;;;;;24.42;19.23;;;;;;;27.66;54.46;101301.09;5013640;28;20026;-89
2021/09/06 08:27:29;;;;;;;24.17;18.70;;;;;;;28.52;52.77;101300.03;5013645;28;20026;-89
2021/09/06 08:29:54;;;;;;;27.45;20.65;;;;;;;29.17;50.79;101303.16;5011938;28;20496;-89
2021/09/06 08:32:19;;;;;;;28.30;21.17;;;;;;;29.47;49.95;101300.06;5013610;28;20468;-88
2021/09/06 08:34:48;;;;;;;27.52;21.05;;;;;;;29.83;49.25;101304.25;5013489;28;20047;-89
2021/09/06 08:37:13;;;;;;;22.70;18.05;;;;;;;30.50;48.28;101309.53;5013611;28;20022;-89
2021/09/06 08:39:39;;;;;;;24.23;19.50;;;;;;;30.83;47.39;101299.34;5013479;28;20113;-89
2021/09/06 08:42:05;;;;;;;30.50;19.23;;;;;;;31.09;46.54;101302.16;5013602;28;20041;-89
2021/09/06 08:44:30;;;;;;;23.52;18.45;;;;;;;31.52;46.58;101307.72;5013336;28;20072;-89
2021/09/06 08:46:56;;;;;;;22.00;17.60;;;;;;;32.12;44.42;101307.16;5012114;28;20038;-89
2021/09/06 08:49:22;;;;;;;25.17;18.38;;;;;;;32.78;43.67;101313.72;5013338;28;20108;-90
2021/09/06 08:51:48;;;;;;;22.90;18.75;;;;;;;33.55;41.25;101302.09;5013374;28;20061;-89
2021/09/06 08:54:14;;;;;;;27.38;19.40;;;;;;;34.02;40.29;101311.34;5013137;28;20037;-89
2021/09/06 08:56:39;;;;;;;21.55;17.00;;;;;;;34.42;38.86;101305.13;5011753;28;20026;-89
2021/09/06 08:59:06;;;;;;;24.05;17.38;;;;;;;34.93;38.27;101306.13;5012484;28;20400;-87
2021/09/06 09:01:42;;;;;;;25.55;16.67;;;;;;;35.58;37.63;101309.44;4998099;28;20026;-87
2021/09/06 09:04:33;;;;;;;18.50;14.68;;;;;;;36.02;36.44;101324.06;5011026;28;20069;-87
2021/09/06 09:07:00;;;;;;;23.45;15.90;;;;;;;35.44;35.69;101319.88;5013415;28;20189;-87
2021/09/06 09:09:35;;;;;;;21.58;13.20;;;;;;;35.17;35.97;101320.50;5012509;28;20030;-86
2021/09/06 09:12:12;;;;;;;22.83;16.88;;;;;;;35.48;36.44;101321.84;5012874;28;20060;-86
2021/09/06 09:14:41;;;;;;;18.17;14.75;;;;;;;35.76;36.15;101324.75;4993497;28;20030;-87
2021/09/06 09:17:09;;;;;;;19.55;14.82;;;;;;;35.99;35.15;101326.47;5011921;28;20033;-86
2021/09/06 09:19:36;;;;;;;24.55;17.92;;;;;;;35.85;35.61;101326.00;5016315;28;20022;-86
2021/09/06 09:22:06;;;;;;;27.02;16.70;;;;;;;35.73;35.83;101323.34;5010646;28;20029;-87
2021/09/06 09:24:36;;;;;;;24.48;19.42;;;;;;;36.07;34.70;101318.63;5009595;28;20365;-87
2021/09/06 09:27:05;;;;;;;25.40;18.30;;;;;;;35.76;36.53;101325.56;5012503;28;20084;-87
2021/09/06 09:29:30;;;;;;;26.02;16.63;;;;;;;36.10;35.86;101322.75;5010767;28;20052;-87
2021/09/06 09:32:02;;;;;;;28.25;17.90;;;;;;;36.33;33.97;101311.63;5013112;28;20460;-87
2021/09/06 09:34:29;;;;;;;25.50;15.98;;;;;;;36.88;34.54;101322.66;5012614;28;20084;-87
2021/09/06 09:36:55;;;;;;;31.88;16.95;;;;;;;37.51;32.97;101318.28;5012608;28;20041;-88
2021/09/06 09:39:22;;;;;;;23.73;17.33;;;;;;;37.54;32.62;101305.97;5012908;28;20357;-88
2021/09/06 09:41:51;;;;;;;19.83;14.73;;;;;;;37.71;33.69;101308.59;5012219;28;20033;-87
2021/09/06 09:44:22;;;;;;;18.83;15.30;;;;;;;37.43;33.44;101307.00;5002453;28;20396;-87
2021/09/06 09:47:01;;;;;;;19.80;14.35;;;;;;;37.13;33.64;101315.78;5011663;28;20029;-88
2021/09/06 09:49:29;;;;;;;22.10;14.43;;;;;;;37.48;33.35;101307.03;5017391;28;20029;-88
2021/09/06 09:51:55;;;;;;;23.55;15.90;;;;;;;37.46;33.77;101304.59;5034715;28;20021;-87
2021/09/06 09:54:21;;;;;;;21.85;15.32;;;;;;;37.36;33.83;101306.41;5028686;28;20034;-88
2021/09/06 09:56:48;;;;;;;23.17;15.27;;;;;;;37.28;33.82;101313.19;5018226;28;20475;-87
2021/09/06 09:59:14;;;;;;;28.35;17.73;;;;;;;36.86;32.75;101311.13;5017946;28;20053;-87
2021/09/06 10:01:51;;;;;;;31.58;19.15;;;;;;;36.24;34.54;101313.16;5010598;28;20392;-88
2021/09/06 10:04:21;;;;;;;24.23;18.13;;;;;;;35.96;35.44;101310.56;5011987;28;20038;-88
2021/09/06 10:06:48;;;;;;;22.10;16.75;;;;;;;36.35;34.96;101307.81;5011377;28;20032;-88
2021/09/06 10:09:14;;;;;;;27.70;18.60;;;;;;;36.39;34.06;101308.94;5011885;28;20136;-89
2021/09/06 10:11:42;;;;;;;29.75;19.63;;;;;;;36.44;35.08;101312.56;5008864;28;20040;-89
2021/09/06 10:14:22;;;;;;;36.17;19.95;;;;;;;36.22;34.37;101312.59;5014415;28;20056;-89
2021/09/06 10:17:04;;;;;;;22.33;17.27;;;;;;;36.53;34.57;101313.78;5010638;28;20097;-88
2021/09/06 10:19:44;;;;;;;25.67;18.58;;;;;;;35.98;35.21;101313.84;5011730;28;20515;-90
2021/09/06 10:22:25;;;;;;;25.55;18.33;;;;;;;35.74;35.76;101314.06;5011437;28;20397;-88
2021/09/06 10:24:58;;;;;;;28.33;19.70;;;;;;;35.93;36.14;101317.34;5012502;28;20034;-88
2021/09/06 10:27:24;;;;;;;35.42;20.67;;;;;;;35.89;35.66;101311.56;5007740;28;20030;-87
2021/09/06 10:30:07;;;;;;;23.00;17.27;;;;;;;36.70;34.87;101318.38;5002176;28;20037;-87
2021/09/06 10:32:44;;;;;;;21.10;17.65;;;;;;;37.31;33.83;101309.94;4993173;28;20038;-87
2021/09/06 10:35:23;;;;;;;22.33;17.33;;;;;;;37.20;33.26;101308.19;4999064;28;20034;-88
2021/09/06 10:38:11;;;;;;;24.40;17.02;;;;;;;36.63;34.89;101310.31;5010376;28;20500;-88
2021/09/06 10:40:38;;;;;;;20.45;15.27;;;;;;;36.27;35.85;101312.63;5003228;28;20116;-87
2021/09/06 10:43:15;;;;;;;22.65;16.40;;;;;;;36.66;34.60;101309.84;5002033;28;20064;-88
2021/09/06 10:45:42;;;;;;;17.30;13.95;;;;;;;37.28;34.97;101300.31;5005731;28;20018;-88
2021/09/06 10:48:08;;;;;;;24.00;15.75;;;;;;;37.20;32.61;101309.00;4997440;28;20053;-87
2021/09/06 10:50:37;;;;;;;24.05;16.17;;;;;;;37.53;33.73;101304.34;5005042;28;20029;-88
2021/09/06 10:53:03;;;;;;;22.77;14.77;;;;;;;38.11;32.76;101306.38;4999577;28;20116;-88
2021/09/06 10:55:28;;;;;;;19.67;14.68;;;;;;;38.37;32.38;101299.91;5002835;28;20050;-87
2021/09/06 10:57:53;;;;;;;19.92;15.77;;;;;;;38.53;31.40;101295.31;5007622;28;20037;-88
2021/09/06 11:00:21;;;;;;;21.67;15.65;;;;;;;38.92;31.02;101281.09;5001962;28;20030;-88
2021/09/06 11:02:49;;;;;;;15.20;12.55;;;;;;;39.57;30.53;101283.31;5000718;28;20057;-88
2021/09/06 11:05:24;;;;;;;18.48;13.93;;;;;;;39.84;30.08;101289.28;5010922;28;20030;-88
2021/09/06 11:07:51;;;;;;;15.35;12.20;;;;;;;40.01;29.34;101293.63;4995546;28;20034;-88