Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:02:07;;;;;;;41.20;16.37;;;;;;;;;;4990208;28;20487;-79
2022/12/05 00:04:33;;;;;;;33.67;16.83;;;;;;;;;;4992359;28;20455;-79
2022/12/05 00:07:00;;;;;;;36.50;15.77;;;;;;;;;;4992129;28;20997;-78
2022/12/05 00:09:26;;;;;;;32.07;15.50;;;;;;;;;;4992438;28;20873;-78
2022/12/05 00:11:53;;;;;;;37.07;16.17;;;;;;;;;;4992235;28;20499;-79
2022/12/05 00:14:20;;;;;;;40.47;16.23;;;;;;;;;;4974770;28;20479;-78
2022/12/05 00:16:46;;;;;;;34.93;15.63;;;;;;;;;;4992182;28;20437;-78
2022/12/05 00:19:13;;;;;;;35.43;16.63;;;;;;;;;;4978333;28;20443;-78
2022/12/05 00:21:40;;;;;;;40.23;15.93;;;;;;;;;;5011609;28;20446;-78
2022/12/05 00:24:07;;;;;;;40.70;16.30;;;;;;;;;;5011708;28;20640;-78
2022/12/05 00:26:34;;;;;;;42.23;17.63;;;;;;;;;;5011702;28;20445;-79
2022/12/05 00:29:01;;;;;;;44.10;15.70;;;;;;;;;;5013356;28;20458;-78
2022/12/05 00:31:27;;;;;;;63.43;17.47;;;;;;;;;;5013478;28;21247;-78
2022/12/05 00:33:54;;;;;;;83.00;17.10;;;;;;;;;;5031367;28;20423;-78
2022/12/05 00:36:22;;;;;;;83.27;18.33;;;;;;;;;;5022103;28;20468;-78
2022/12/05 00:39:07;;;;;;;71.30;17.10;;;;;;;;;;4992052;28;20427;-78
2022/12/05 00:41:34;;;;;;;56.53;16.83;;;;;;;;;;4974889;28;20889;-77
2022/12/05 00:44:18;;;;;;;55.73;16.47;;;;;;;;;;4995596;28;20506;-78
2022/12/05 00:46:44;;;;;;;39.23;15.20;;;;;;;;;;4978110;28;20522;-78
2022/12/05 00:49:11;;;;;;;39.67;15.37;;;;;;;;;;4978192;28;20464;-78
2022/12/05 00:51:38;;;;;;;39.63;15.67;;;;;;;;;;4995187;28;20460;-78
2022/12/05 00:54:06;;;;;;;49.37;16.37;;;;;;;;;;4994880;28;20498;-78
2022/12/05 00:56:55;;;;;;;46.90;17.60;;;;;;;;;;4980519;28;20416;-77
2022/12/05 00:59:21;;;;;;;40.23;18.17;;;;;;;;;;4995357;28;20483;-77
2022/12/05 01:02:05;;;;;;;43.83;16.30;;;;;;;;;;4995265;28;20413;-78
2022/12/05 01:04:32;;;;;;;37.30;17.00;;;;;;;;;;4995271;28;20769;-78
2022/12/05 01:07:16;;;;;;;43.60;17.50;;;;;;;;;;4995043;28;20507;-78
2022/12/05 01:09:43;;;;;;;44.67;16.67;;;;;;;;;;4995070;28;20474;-78
2022/12/05 01:12:27;;;;;;;36.07;16.57;;;;;;;;;;4980247;28;20541;-78
2022/12/05 01:14:53;;;;;;;39.27;17.17;;;;;;;;;;4977735;28;20482;-78
2022/12/05 01:17:20;;;;;;;36.63;16.40;;;;;;;;;;4994395;28;20852;-77
2022/12/05 01:19:46;;;;;;;37.63;16.67;;;;;;;;;;4977532;28;20521;-77
2022/12/05 01:22:13;;;;;;;39.20;16.90;;;;;;;;;;4977758;28;20452;-78
2022/12/05 01:24:39;;;;;;;38.03;16.23;;;;;;;;;;4977276;28;20961;-77
2022/12/05 01:27:06;;;;;;;41.43;17.70;;;;;;;;;;5002052;28;20517;-78
2022/12/05 01:29:32;;;;;;;38.03;17.73;;;;;;;;;;5034161;28;20457;-78
2022/12/05 01:31:59;;;;;;;38.87;18.53;;;;;;;;;;5016286;28;20821;-78
2022/12/05 01:34:26;;;;;;;40.20;18.47;;;;;;;;;;5033824;28;20414;-78
2022/12/05 01:36:52;;;;;;;49.53;19.30;;;;;;;;;;5033922;28;20469;-78
2022/12/05 01:39:19;;;;;;;45.10;18.40;;;;;;;;;;5016286;28;20526;-77
2022/12/05 01:41:47;;;;;;;37.93;17.87;;;;;;;;;;5014119;28;20427;-78
2022/12/05 01:44:13;;;;;;;44.87;18.57;;;;;;;;;;4996600;28;20514;-78
2022/12/05 01:46:57;;;;;;;35.47;17.00;;;;;;;;;;5010768;28;20527;-77
2022/12/05 01:49:26;;;;;;;45.47;18.87;;;;;;;;;;4996270;28;20489;-77
2022/12/05 01:52:10;;;;;;;40.57;18.93;;;;;;;;;;5013732;28;20466;-77
2022/12/05 01:54:37;;;;;;;46.20;17.87;;;;;;;;;;4995460;28;20467;-78
2022/12/05 01:57:04;;;;;;;40.57;17.33;;;;;;;;;;4996480;28;20591;-77
2022/12/05 01:59:31;;;;;;;39.17;18.23;;;;;;;;;;5013691;28;20915;-77
2022/12/05 02:01:58;;;;;;;33.97;17.70;;;;;;;;;;4991676;28;20503;-77
2022/12/05 02:04:26;;;;;;;41.43;18.77;;;;;;;;;;4993034;28;20423;-78
2022/12/05 02:06:53;;;;;;;46.33;18.30;;;;;;;;;;4996384;28;20959;-78
2022/12/05 02:09:20;;;;;;;44.20;19.03;;;;;;;;;;5013306;28;20450;-77
2022/12/05 02:11:54;;;;;;;50.27;19.10;;;;;;;;;;4995507;28;20533;-77
2022/12/05 02:14:39;;;;;;;47.00;19.10;;;;;;;;;;5013348;28;20994;-78
2022/12/05 02:17:12;;;;;;;58.53;24.43;;;;;;;;;;5013554;28;20484;-78
2022/12/05 02:19:44;;;;;;;53.27;19.80;;;;;;;;;;4994322;28;20572;-77
2022/12/05 02:22:46;;;;;;;45.70;19.40;;;;;;;;;;5013188;28;20962;-77
2022/12/05 02:25:31;;;;;;;60.73;19.03;;;;;;;;;;4997535;28;20447;-77
2022/12/05 02:28:25;;;;;;;54.43;19.03;;;;;;;;;;5018830;28;20425;-78
2022/12/05 02:30:51;;;;;;;56.13;20.40;;;;;;;;;;5032811;28;20505;-77
2022/12/05 02:33:41;;;;;;;41.47;19.03;;;;;;;;;;5032893;28;20509;-78
2022/12/05 02:36:31;;;;;;;40.23;16.60;;;;;;;;;;5012001;28;20725;-78
2022/12/05 02:39:34;;;;;;;46.80;18.90;;;;;;;;;;5032479;28;20442;-78
2022/12/05 02:42:03;;;;;;;60.97;18.53;;;;;;;;;;4989962;28;20449;-77
2022/12/05 02:44:53;;;;;;;71.07;20.93;;;;;;;;;;4991954;28;20438;-78
2022/12/05 02:47:20;;;;;;;58.50;21.53;;;;;;;;;;4972555;28;20432;-77
2022/12/05 02:49:47;;;;;;;53.47;21.43;;;;;;;;;;4975597;28;20461;-77
2022/12/05 02:52:13;;;;;;;43.33;19.47;;;;;;;;;;4972681;28;20473;-78
2022/12/05 02:54:41;;;;;;;46.50;20.10;;;;;;;;;;4991751;28;20448;-77
2022/12/05 02:57:25;;;;;;;45.23;20.43;;;;;;;;;;4972622;28;20415;-77
2022/12/05 02:59:52;;;;;;;43.63;20.37;;;;;;;;;;4993074;28;20429;-78
2022/12/05 03:02:21;;;;;;;45.03;19.33;;;;;;;;;;4988471;28;20943;-77
2022/12/05 03:04:47;;;;;;;51.47;18.93;;;;;;;;;;4959078;28;20468;-78
2022/12/05 03:07:14;;;;;;;46.70;19.70;;;;;;;;;;4992824;28;20428;-77
2022/12/05 03:09:55;;;;;;;46.67;19.33;;;;;;;;;;4974513;28;20852;-77
2022/12/05 03:12:24;;;;;;;42.40;20.23;;;;;;;;;;4972114;28;20539;-78
2022/12/05 03:14:57;;;;;;;44.87;19.13;;;;;;;;;;4975772;28;20486;-77
2022/12/05 03:17:24;;;;;;;44.83;19.97;;;;;;;;;;4992851;28;20421;-78
2022/12/05 03:19:54;;;;;;;40.27;18.63;;;;;;;;;;4975717;28;21016;-77
2022/12/05 03:22:25;;;;;;;38.87;18.37;;;;;;;;;;4992681;28;20424;-77
2022/12/05 03:24:52;;;;;;;42.30;17.27;;;;;;;;;;4971315;28;20543;-77
2022/12/05 03:27:26;;;;;;;38.13;18.77;;;;;;;;;;5010226;28;20434;-77
2022/12/05 03:30:11;;;;;;;40.57;18.30;;;;;;;;;;5032026;28;20928;-78
2022/12/05 03:32:47;;;;;;;43.27;18.93;;;;;;;;;;4996345;28;20471;-78
2022/12/05 03:35:17;;;;;;;34.27;16.33;;;;;;;;;;5010994;28;20427;-77
2022/12/05 03:37:43;;;;;;;39.37;17.17;;;;;;;;;;5013533;28;20439;-77
2022/12/05 03:40:12;;;;;;;35.60;16.80;;;;;;;;;;5031906;28;20525;-77
2022/12/05 03:42:39;;;;;;;36.40;17.33;;;;;;;;;;4994694;28;20431;-77
2022/12/05 03:45:07;;;;;;;34.73;15.70;;;;;;;;;;4991455;28;20464;-77
2022/12/05 03:47:33;;;;;;;38.97;16.83;;;;;;;;;;4992347;28;20534;-77
2022/12/05 03:50:03;;;;;;;36.37;16.50;;;;;;;;;;5011800;28;20558;-77
2022/12/05 03:52:31;;;;;;;43.00;18.93;;;;;;;;;;4975510;28;20502;-77
2022/12/05 03:55:16;;;;;;;42.43;18.00;;;;;;;;;;4991283;28;20443;-77
2022/12/05 03:58:01;;;;;;;37.87;19.07;;;;;;;;;;4996021;28;20430;-77
2022/12/05 04:00:29;;;;;;;41.10;18.70;;;;;;;;;;4991541;28;20498;-77
2022/12/05 04:03:16;;;;;;;46.13;18.50;;;;;;;;;;5011945;28;20899;-78
2022/12/05 04:05:49;;;;;;;49.57;17.67;;;;;;;;;;4993561;28;20440;-78
2022/12/05 04:08:39;;;;;;;43.40;18.80;;;;;;;;;;5010636;28;20450;-78
2022/12/05 04:11:08;;;;;;;58.07;17.67;;;;;;;;;;4991176;28;20430;-78
2022/12/05 04:14:19;;;;;;;47.67;18.40;;;;;;;;;;4994761;28;20450;-77
2022/12/05 04:17:05;;;;;;;48.30;18.67;;;;;;;;;;5002568;28;20462;-78
2022/12/05 04:22:20;;;;;;;46.03;19.43;;;;;;;;;;5015736;28;20427;-79
2022/12/05 04:27:39;;;;;;;41.13;18.10;;;;;;;;;;5021643;28;20434;-78
2022/12/05 04:30:07;;;;;;;40.87;18.17;;;;;;;;;;5035277;28;20434;-78
2022/12/05 04:32:53;;;;;;;43.57;18.27;;;;;;;;;;5015343;28;20509;-78
2022/12/05 04:35:42;;;;;;;44.43;19.17;;;;;;;;;;5002195;28;20559;-78
2022/12/05 04:38:10;;;;;;;42.03;18.73;;;;;;;;;;5014094;28;20474;-78
2022/12/05 04:40:38;;;;;;;42.70;19.10;;;;;;;;;;5015782;28;20522;-78
2022/12/05 04:43:05;;;;;;;41.90;18.37;;;;;;;;;;5014116;28;20412;-78
2022/12/05 04:45:31;;;;;;;41.73;17.27;;;;;;;;;;5011532;28;20930;-78
2022/12/05 04:47:59;;;;;;;43.00;17.30;;;;;;;;;;4994278;28;20427;-78
2022/12/05 04:50:26;;;;;;;43.40;18.33;;;;;;;;;;4994074;28;20574;-78
2022/12/05 04:52:53;;;;;;;43.73;20.00;;;;;;;;;;4994400;28;20471;-79
2022/12/05 04:55:24;;;;;;;44.83;19.70;;;;;;;;;;4977974;28;20459;-79
2022/12/05 04:57:51;;;;;;;47.97;21.40;;;;;;;;;;4994257;28;20436;-78
2022/12/05 05:00:17;;;;;;;44.50;19.57;;;;;;;;;;4994016;28;20530;-78
2022/12/05 05:02:49;;;;;;;41.50;18.50;;;;;;;;;;5013982;28;20511;-79
2022/12/05 05:05:16;;;;;;;43.67;18.67;;;;;;;;;;4976786;28;20459;-76
2022/12/05 05:07:47;;;;;;;38.27;18.53;;;;;;;;;;4996362;28;20440;-74
2022/12/05 05:10:15;;;;;;;45.57;19.90;;;;;;;;;;4993812;28;20420;-76
2022/12/05 05:12:41;;;;;;;44.00;19.27;;;;;;;;;;4996112;28;20499;-77
2022/12/05 05:15:09;;;;;;;43.97;18.73;;;;;;;;;;4969221;28;20983;-79
2022/12/05 05:17:36;;;;;;;52.87;19.40;;;;;;;;;;4988919;28;20494;-79
2022/12/05 05:22:53;;;;;;;43.30;18.53;;;;;;;;;;4982167;28;20454;-78
2022/12/05 05:25:19;;;;;;;39.13;17.40;;;;;;;;;;5007015;28;20485;-76
2022/12/05 05:27:47;;;;;;;41.00;18.20;;;;;;;;;;4969049;28;20454;-74
2022/12/05 05:30:31;;;;;;;49.70;19.93;;;;;;;;;;5006627;28;20455;-71
2022/12/05 05:32:59;;;;;;;42.63;19.07;;;;;;;;;;5007244;28;20510;-70
2022/12/05 05:35:43;;;;;;;62.57;20.23;;;;;;;;;;4990549;28;20939;-70
2022/12/05 05:38:10;;;;;;;46.17;19.50;;;;;;;;;;4974057;28;20444;-69
2022/12/05 05:40:37;;;;;;;43.67;18.43;;;;;;;;;;5005220;28;20450;-78
2022/12/05 05:43:04;;;;;;;46.57;20.33;;;;;;;;;;5004590;28;20495;-76
2022/12/05 05:45:30;;;;;;;43.40;19.90;;;;;;;;;;4988087;28;20511;-76
2022/12/05 05:47:57;;;;;;;44.43;19.13;;;;;;;;;;4991127;28;20535;-76
2022/12/05 05:50:24;;;;;;;52.20;20.40;;;;;;;;;;5008601;28;20482;-76
2022/12/05 05:52:50;;;;;;;51.30;20.53;;;;;;;;;;5003707;28;20903;-76
2022/12/05 05:55:17;;;;;;;47.20;19.53;;;;;;;;;;5012640;28;20435;-76
2022/12/05 05:57:44;;;;;;;51.10;21.80;;;;;;;;;;4998845;28;20432;-77
2022/12/05 06:00:11;;;;;;;51.50;21.93;;;;;;;;;;5002093;28;20448;-73
2022/12/05 06:02:38;;;;;;;47.03;20.27;;;;;;;;;;4991423;28;20879;-77
2022/12/05 06:05:05;;;;;;;51.37;21.53;;;;;;;;;;5010231;28;20501;-76
2022/12/05 06:07:33;;;;;;;46.13;21.47;;;;;;;;;;4987805;28;20448;-73
2022/12/05 06:10:18;;;;;;;48.83;21.10;;;;;;;;;;4989060;28;20454;-71
2022/12/05 06:12:44;;;;;;;46.17;20.30;;;;;;;;;;5008042;28;20597;-74
2022/12/05 06:15:12;;;;;;;47.10;20.33;;;;;;;;;;5001998;28;20512;-75
2022/12/05 06:17:39;;;;;;;47.60;20.80;;;;;;;;;;4990368;28;21053;-76
2022/12/05 06:20:06;;;;;;;42.07;18.77;;;;;;;;;;5009404;28;20483;-75
2022/12/05 06:22:32;;;;;;;43.33;19.50;;;;;;;;;;4990107;28;20498;-76
2022/12/05 06:24:59;;;;;;;50.90;21.13;;;;;;;;;;4989096;28;20955;-75
2022/12/05 06:27:27;;;;;;;45.07;21.23;;;;;;;;;;4996040;28;20530;-78
2022/12/05 06:29:54;;;;;;;52.90;23.50;;;;;;;;;;4973118;28;20451;-76
2022/12/05 06:32:22;;;;;;;50.80;19.53;;;;;;;;;;5002648;28;20453;-75
2022/12/05 06:34:49;;;;;;;53.93;20.97;;;;;;;;;;4989070;28;20530;-75
2022/12/05 06:37:15;;;;;;;53.77;21.60;;;;;;;;;;5013146;28;20430;-75
2022/12/05 06:39:42;;;;;;;51.07;21.27;;;;;;;;;;5012604;28;20945;-75
2022/12/05 06:42:09;;;;;;;54.00;19.90;;;;;;;;;;5013112;28;21043;-75
2022/12/05 06:44:35;;;;;;;39.40;19.23;;;;;;;;;;5012997;28;20735;-75
2022/12/05 06:47:02;;;;;;;43.00;18.23;;;;;;;;;;5012446;28;20524;-75
2022/12/05 06:49:31;;;;;;;39.73;17.73;;;;;;;;;;4988135;28;20467;-75
2022/12/05 06:52:03;;;;;;;42.50;19.20;;;;;;;;;;5011531;28;20533;-75
2022/12/05 06:54:31;;;;;;;42.60;18.60;;;;;;;;;;4988877;28;20566;-75
2022/12/05 06:56:58;;;;;;;46.13;18.70;;;;;;;;;;4999795;28;20430;-75
2022/12/05 06:59:25;;;;;;;43.53;17.63;;;;;;;;;;4988738;28;20519;-76
2022/12/05 07:01:52;;;;;;;35.77;17.57;;;;;;;;;;4972636;28;20440;-76
2022/12/05 07:04:19;;;;;;;38.63;17.47;;;;;;;;;;5004195;28;20936;-73
2022/12/05 07:06:48;;;;;;;48.23;19.50;;;;;;;;;;5008766;28;20439;-73
2022/12/05 07:09:21;;;;;;;39.20;18.53;;;;;;;;;;4988035;28;20463;-72
2022/12/05 07:11:48;;;;;;;38.57;17.40;;;;;;;;;;4991721;28;20466;-74
2022/12/05 07:14:15;;;;;;;32.23;15.60;;;;;;;;;;4990668;28;20467;-77
2022/12/05 07:17:01;;;;;;;32.60;15.47;;;;;;;;;;4992716;28;20524;-77
2022/12/05 07:19:28;;;;;;;32.53;15.03;;;;;;;;;;5004844;28;20830;-77
2022/12/05 07:21:55;;;;;;;33.10;14.20;;;;;;;;;;5012055;28;20443;-77
2022/12/05 07:24:22;;;;;;;29.47;14.40;;;;;;;;;;4994866;28;20961;-77
2022/12/05 07:26:48;;;;;;;31.50;15.13;;;;;;;;;;5011875;28;20436;-75
2022/12/05 07:29:15;;;;;;;32.13;14.70;;;;;;;;;;5027190;28;20414;-74
2022/12/05 07:31:41;;;;;;;34.70;16.23;;;;;;;;;;5031862;28;20464;-73
2022/12/05 07:34:08;;;;;;;32.70;16.20;;;;;;;;;;5006128;28;20563;-73
2022/12/05 07:36:35;;;;;;;37.90;17.47;;;;;;;;;;5010093;28;20435;-73
2022/12/05 07:39:02;;;;;;;41.40;19.10;;;;;;;;;;4991343;28;20471;-73
2022/12/05 07:41:29;;;;;;;36.77;17.33;;;;;;;;;;4991851;28;20568;-73
2022/12/05 07:43:56;;;;;;;38.67;17.13;;;;;;;;;;4991409;28;20416;-73
2022/12/05 07:46:23;;;;;;;40.53;17.50;;;;;;;;;;4991209;28;20508;-73
2022/12/05 07:48:50;;;;;;;30.73;15.47;;;;;;;;;;4994462;28;20523;-74
2022/12/05 07:51:16;;;;;;;40.70;16.70;;;;;;;;;;5013477;28;20439;-73
2022/12/05 07:53:43;;;;;;;40.13;16.77;;;;;;;;;;4997603;28;20460;-73
2022/12/05 07:56:27;;;;;;;41.03;17.60;;;;;;;;;;4995622;28;20419;-73
2022/12/05 07:58:54;;;;;;;41.90;16.97;;;;;;;;;;5013306;28;20450;-73
2022/12/05 08:01:38;;;;;;;32.83;15.50;;;;;;;;;;5014308;28;20422;-73
2022/12/05 08:04:06;;;;;;;39.93;16.37;;;;;;;;;;5014551;28;20522;-73
2022/12/05 08:06:40;;;;;;;32.10;15.17;;;;;;;;;;5014580;28;20430;-73
2022/12/05 08:09:06;;;;;;;41.67;16.97;;;;;;;;;;5014667;28;21158;-73
2022/12/05 08:11:51;;;;;;;34.63;15.10;;;;;;;;;;4991750;28;20414;-73
2022/12/05 08:14:18;;;;;;;34.07;16.53;;;;;;;;;;5014383;28;20459;-73
2022/12/05 08:16:45;;;;;;;38.33;16.67;;;;;;;;;;4996963;28;20953;-73
2022/12/05 08:19:12;;;;;;;42.57;17.40;;;;;;;;;;4997010;28;20521;-74
2022/12/05 08:21:39;;;;;;;38.13;16.83;;;;;;;;;;4996962;28;20427;-73
2022/12/05 08:24:05;;;;;;;36.00;15.07;;;;;;;;;;5014447;28;20833;-73
2022/12/05 08:26:32;;;;;;;38.93;16.07;;;;;;;;;;4996622;28;20427;-74
2022/12/05 08:29:04;;;;;;;40.93;16.80;;;;;;;;;;5012262;28;20477;-74
2022/12/05 08:31:31;;;;;;;35.90;16.37;;;;;;;;;;5013811;28;20431;-74
2022/12/05 08:33:58;;;;;;;38.80;17.00;;;;;;;;;;5013006;28;20608;-74
2022/12/05 08:36:28;;;;;;;35.40;15.87;;;;;;;;;;5012819;28;20429;-73
2022/12/05 08:39:14;;;;;;;33.70;15.90;;;;;;;;;;5016163;28;20948;-73
2022/12/05 08:41:42;;;;;;;35.07;16.40;;;;;;;;;;5016416;28;20433;-73
2022/12/05 08:44:09;;;;;;;37.17;17.20;;;;;;;;;;5033757;28;20437;-74
2022/12/05 08:46:36;;;;;;;37.70;17.63;;;;;;;;;;5014098;28;20473;-74
2022/12/05 08:49:03;;;;;;;36.93;17.27;;;;;;;;;;5012557;28;20438;-74
2022/12/05 08:51:30;;;;;;;35.93;16.07;;;;;;;;;;5010627;28;20431;-74
2022/12/05 08:53:57;;;;;;;34.70;14.73;;;;;;;;;;5015546;28;20485;-74
2022/12/05 08:56:24;;;;;;;36.50;15.97;;;;;;;;;;5015986;28;20431;-74
2022/12/05 08:58:53;;;;;;;31.33;15.30;;;;;;;;;;5033612;28;20430;-74
2022/12/05 09:01:30;;;;;;;34.30;15.17;;;;;;;;;;5033283;28;20434;-74
2022/12/05 09:04:14;;;;;;;34.47;15.53;;;;;;;;;;5018244;28;20433;-73
2022/12/05 09:06:41;;;;;;;41.40;16.10;;;;;;;;;;4999258;28;20446;-73
2022/12/05 09:09:08;;;;;;;35.47;17.07;;;;;;;;;;5033331;28;20436;-74
2022/12/05 09:11:35;;;;;;;34.73;16.47;;;;;;;;;;5015833;28;20437;-74
2022/12/05 09:14:03;;;;;;;38.60;17.23;;;;;;;;;;5032528;28;20478;-74
2022/12/05 09:16:47;;;;;;;39.83;17.13;;;;;;;;;;5033072;28;20419;-74
2022/12/05 09:19:19;;;;;;;37.43;17.27;;;;;;;;;;5032976;28;20430;-74
2022/12/05 09:21:46;;;;;;;40.47;18.43;;;;;;;;;;5015824;28;20965;-74
2022/12/05 09:24:13;;;;;;;43.10;18.07;;;;;;;;;;5032996;28;21142;-74
2022/12/05 09:26:39;;;;;;;38.27;17.77;;;;;;;;;;4998854;28;20446;-74
2022/12/05 09:29:24;;;;;;;38.50;16.93;;;;;;;;;;4998195;28;20988;-74
2022/12/05 09:31:52;;;;;;;40.33;18.27;;;;;;;;;;4995959;28;20435;-74
2022/12/05 09:34:19;;;;;;;45.60;17.63;;;;;;;;;;5012978;28;20982;-74
2022/12/05 09:36:50;;;;;;;39.20;17.97;;;;;;;;;;5013032;28;20441;-74
2022/12/05 09:39:26;;;;;;;42.87;17.83;;;;;;;;;;4997664;28;20930;-74
2022/12/05 09:42:08;;;;;;;37.57;17.90;;;;;;;;;;4995319;28;20542;-74
2022/12/05 09:44:40;;;;;;;43.20;18.43;;;;;;;;;;5012797;28;20438;-74
2022/12/05 09:47:26;;;;;;;40.53;18.27;;;;;;;;;;4995540;28;20795;-74
2022/12/05 09:49:55;;;;;;;42.57;19.23;;;;;;;;;;5012759;28;20459;-74
2022/12/05 09:52:29;;;;;;;40.20;17.83;;;;;;;;;;5012533;28;20443;-73
2022/12/05 09:54:57;;;;;;;44.33;19.47;;;;;;;;;;4995160;28;20819;-74
2022/12/05 09:57:43;;;;;;;49.33;19.63;;;;;;;;;;4997838;28;20810;-74
2022/12/05 10:00:10;;;;;;;46.17;20.97;;;;;;;;;;4995411;28;20427;-74
2022/12/05 10:02:43;;;;;;;43.63;18.97;;;;;;;;;;4994934;28;20438;-74
2022/12/05 10:05:16;;;;;;;47.77;21.17;;;;;;;;;;5012490;28;20430;-73
2022/12/05 10:07:47;;;;;;;47.70;20.83;;;;;;;;;;4995104;28;20431;-74
2022/12/05 10:10:22;;;;;;;46.10;19.90;;;;;;;;;;4978727;28;20501;-74
2022/12/05 10:13:07;;;;;;;43.63;19.70;;;;;;;;;;4995114;28;20591;-74
2022/12/05 10:15:36;;;;;;;39.83;18.97;;;;;;;;;;5011104;28;20474;-74
2022/12/05 10:18:03;;;;;;;43.67;18.23;;;;;;;;;;4994655;28;20427;-73
2022/12/05 10:20:34;;;;;;;43.70;19.03;;;;;;;;;;5012402;28;20933;-74
2022/12/05 10:23:15;;;;;;;42.50;17.43;;;;;;;;;;4994729;28;20684;-73
2022/12/05 10:26:02;;;;;;;41.33;18.03;;;;;;;;;;4997723;28;20430;-73
2022/12/05 10:28:29;;;;;;;39.17;17.57;;;;;;;;;;4977150;28;21005;-74
2022/12/05 10:30:55;;;;;;;42.77;18.23;;;;;;;;;;5031578;28;20430;-73
2022/12/05 10:33:22;;;;;;;41.93;18.30;;;;;;;;;;5014031;28;20949;-73
2022/12/05 10:35:53;;;;;;;43.70;19.23;;;;;;;;;;5014268;28;20426;-74
2022/12/05 10:38:37;;;;;;;40.57;17.77;;;;;;;;;;5017075;28;20421;-73
2022/12/05 10:41:05;;;;;;;43.50;18.33;;;;;;;;;;5014170;28;20931;-74
2022/12/05 10:43:32;;;;;;;45.40;19.10;;;;;;;;;;5014037;28;20442;-74
2022/12/05 10:45:59;;;;;;;47.13;20.17;;;;;;;;;;5031513;28;20457;-74
2022/12/05 10:48:25;;;;;;;42.50;17.50;;;;;;;;;;5031466;28;20443;-74
2022/12/05 10:51:12;;;;;;;41.57;18.23;;;;;;;;;;4983303;28;20463;-74
2022/12/05 10:53:48;;;;;;;38.80;18.87;;;;;;;;;;4994089;28;20996;-74
2022/12/05 10:56:34;;;;;;;37.10;17.27;;;;;;;;;;4994619;28;20930;-73
2022/12/05 10:59:01;;;;;;;38.23;16.90;;;;;;;;;;4993732;28;20439;-74
2022/12/05 11:01:28;;;;;;;36.53;17.33;;;;;;;;;;4994427;28;20756;-74
2022/12/05 11:03:56;;;;;;;40.10;17.73;;;;;;;;;;4994118;28;20435;-74
2022/12/05 11:06:24;;;;;;;37.93;16.37;;;;;;;;;;5011540;28;20433;-74
2022/12/05 11:08:55;;;;;;;36.80;16.57;;;;;;;;;;4993888;28;20814;-74
2022/12/05 11:11:34;;;;;;;36.13;17.00;;;;;;;;;;4995183;28;20517;-74
2022/12/05 11:14:22;;;;;;;39.80;16.70;;;;;;;;;;4996679;28;20556;-74
2022/12/05 11:16:53;;;;;;;41.13;17.50;;;;;;;;;;4993925;28;20464;-74
2022/12/05 11:19:20;;;;;;;38.17;16.97;;;;;;;;;;4993874;28;20431;-74
2022/12/05 11:21:49;;;;;;;41.50;18.63;;;;;;;;;;5010624;28;20442;-73
2022/12/05 11:24:27;;;;;;;42.40;18.67;;;;;;;;;;5010846;28;20973;-73
2022/12/05 11:26:54;;;;;;;40.93;18.83;;;;;;;;;;4991222;28;20431;-74
2022/12/05 11:29:27;;;;;;;42.67;18.70;;;;;;;;;;4991538;28;20436;-74
2022/12/05 11:31:54;;;;;;;48.13;19.70;;;;;;;;;;4973922;28;20502;-74
2022/12/05 11:34:22;;;;;;;43.27;18.83;;;;;;;;;;4973962;28;20474;-74
2022/12/05 11:36:53;;;;;;;45.87;19.73;;;;;;;;;;4958021;28;20440;-74
2022/12/05 11:39:20;;;;;;;45.70;19.50;;;;;;;;;;4974045;28;20431;-74
2022/12/05 11:42:16;;;;;;;49.07;20.80;;;;;;;;;;4991407;28;20463;-73
2022/12/05 11:45:03;;;;;;;38.87;18.17;;;;;;;;;;4954560;28;20450;-74
2022/12/05 11:47:35;;;;;;;43.63;18.63;;;;;;;;;;4991181;28;20447;-74
2022/12/05 11:50:07;;;;;;;43.23;19.30;;;;;;;;;;4983977;28;21008;-74
2022/12/05 11:52:46;;;;;;;40.83;18.57;;;;;;;;;;4993564;28;20462;-73
2022/12/05 11:55:54;;;;;;;48.70;19.03;;;;;;;;;;5011060;28;20478;-74
2022/12/05 11:58:29;;;;;;;50.57;20.57;;;;;;;;;;4974279;28;20443;-73
2022/12/05 12:01:02;;;;;;;41.07;19.50;;;;;;;;;;5010941;28;20427;-73
2022/12/05 12:03:33;;;;;;;44.23;20.20;;;;;;;;;;5010904;28;20527;-73
2022/12/05 12:06:15;;;;;;;51.73;21.27;;;;;;;;;;4977278;28;20934;-74
2022/12/05 12:08:48;;;;;;;51.80;22.07;;;;;;;;;;4993103;28;20439;-73
2022/12/05 12:11:27;;;;;;;49.80;21.77;;;;;;;;;;5010744;28;20481;-74
2022/12/05 12:13:56;;;;;;;49.47;21.30;;;;;;;;;;4993305;28;20439;-73
2022/12/05 12:16:42;;;;;;;52.13;21.17;;;;;;;;;;5010696;28;20419;-73
2022/12/05 12:19:28;;;;;;;51.80;22.47;;;;;;;;;;5010640;28;20776;-74
2022/12/05 12:22:01;;;;;;;51.13;21.77;;;;;;;;;;4993130;28;20775;-74
2022/12/05 12:24:40;;;;;;;50.37;21.23;;;;;;;;;;4993275;28;20461;-74
2022/12/05 12:27:19;;;;;;;54.50;22.37;;;;;;;;;;4996939;28;20434;-74
2022/12/05 12:29:58;;;;;;;50.03;21.87;;;;;;;;;;5030129;28;20794;-73
2022/12/05 12:32:24;;;;;;;49.80;21.17;;;;;;;;;;5030419;28;20430;-73
2022/12/05 12:34:57;;;;;;;47.27;21.63;;;;;;;;;;5012201;28;20477;-74
2022/12/05 12:37:30;;;;;;;53.63;20.57;;;;;;;;;;5012247;28;20450;-74
2022/12/05 12:40:00;;;;;;;44.40;20.50;;;;;;;;;;5033878;28;20853;-74
2022/12/05 12:42:33;;;;;;;55.23;22.83;;;;;;;;;;5016591;28;20444;-74
2022/12/05 12:45:05;;;;;;;50.17;22.57;;;;;;;;;;5033682;28;20431;-73
2022/12/05 12:47:38;;;;;;;56.07;21.40;;;;;;;;;;5016432;28;20439;-74
2022/12/05 12:50:10;;;;;;;54.13;21.53;;;;;;;;;;5016478;28;20497;-74
2022/12/05 12:52:46;;;;;;;44.13;20.60;;;;;;;;;;5016023;28;20426;-74
2022/12/05 12:55:15;;;;;;;48.80;21.00;;;;;;;;;;5033555;28;20476;-74
2022/12/05 12:58:01;;;;;;;49.13;20.13;;;;;;;;;;5033658;28;20438;-74
2022/12/05 13:00:34;;;;;;;54.23;23.07;;;;;;;;;;5033425;28;20798;-73
2022/12/05 13:03:20;;;;;;;57.00;21.93;;;;;;;;;;5033570;28;20438;-74
2022/12/05 13:05:47;;;;;;;46.43;21.33;;;;;;;;;;5015686;28;20798;-74
2022/12/05 13:08:14;;;;;;;59.30;24.20;;;;;;;;;;5015731;28;20519;-74
2022/12/05 13:10:44;;;;;;;56.50;23.63;;;;;;;;;;5033170;28;20445;-74
2022/12/05 13:13:12;;;;;;;58.93;23.27;;;;;;;;;;5015822;28;20434;-74
2022/12/05 13:15:40;;;;;;;52.50;21.60;;;;;;;;;;5015584;28;21069;-74
2022/12/05 13:18:13;;;;;;;54.60;24.10;;;;;;;;;;5015669;28;20442;-74
2022/12/05 13:20:57;;;;;;;57.07;23.33;;;;;;;;;;5018093;28;20449;-74
2022/12/05 13:23:35;;;;;;;55.30;24.03;;;;;;;;;;5015602;28;20816;-74
2022/12/05 13:26:06;;;;;;;52.57;22.47;;;;;;;;;;4999103;28;20533;-73
2022/12/05 13:28:34;;;;;;;53.47;22.77;;;;;;;;;;5017440;28;20442;-74
2022/12/05 13:31:01;;;;;;;54.53;24.60;;;;;;;;;;4995759;28;20431;-74
2022/12/05 13:33:29;;;;;;;58.30;25.10;;;;;;;;;;4996144;28;20934;-73
2022/12/05 13:42:16;;;;;;;54.63;21.80;;;;;;;;;;5013043;28;20431;-74
2022/12/05 13:44:53;;;;;;;52.23;24.17;;;;;;;;;;5006060;28;20447;-79
2022/12/05 13:47:25;;;;;;;56.73;22.53;;;;;;;;;;5012953;28;20533;-73
2022/12/05 13:50:14;;;;;;;49.50;21.97;;;;;;;;;;4995304;28;20952;-72
2022/12/05 13:52:46;;;;;;;51.67;22.67;;;;;;;;;;5012256;28;20441;-73
2022/12/05 13:55:37;;;;;;;51.70;21.87;;;;;;;;;;5012476;28;20565;-72
2022/12/05 13:58:19;;;;;;;52.90;21.60;;;;;;;;;;5012713;28;20447;-72
2022/12/05 14:00:46;;;;;;;52.17;22.13;;;;;;;;;;5013056;28;20783;-72
2022/12/05 14:03:33;;;;;;;53.77;22.97;;;;;;;;;;4994568;28;21110;-73
2022/12/05 14:06:37;;;;;;;42.60;19.67;;;;;;;;;;4989847;28;20501;-72
2022/12/05 14:09:18;;;;;;;50.17;21.00;;;;;;;;;;4994721;28;20443;-72
2022/12/05 14:12:03;;;;;;;46.43;20.03;;;;;;;;;;4998780;28;20511;-73
2022/12/05 14:14:48;;;;;;;43.40;20.20;;;;;;;;;;5009348;28;20462;-73
2022/12/05 14:17:15;;;;;;;41.13;19.40;;;;;;;;;;5009954;28;20506;-69
2022/12/05 14:19:46;;;;;;;41.53;18.93;;;;;;;;;;5009794;28;20471;-70
2022/12/05 14:22:35;;;;;;;43.77;21.20;;;;;;;;;;4992430;28;20458;-69
2022/12/05 14:25:39;;;;;;;48.77;19.93;;;;;;;;;;5010109;28;20435;-73
2022/12/05 14:28:46;;;;;;;48.03;20.30;;;;;;;;;;5023962;28;20437;-72
2022/12/05 14:31:49;;;;;;;45.70;20.87;;;;;;;;;;4990302;28;20935;-71
2022/12/05 14:34:17;;;;;;;46.40;20.70;;;;;;;;;;4993248;28;20443;-72
2022/12/05 14:37:02;;;;;;;49.40;22.47;;;;;;;;;;4991649;28;20435;-70
2022/12/05 14:39:37;;;;;;;53.53;23.10;;;;;;;;;;5009445;28;20459;-71
2022/12/05 14:42:24;;;;;;;46.70;21.60;;;;;;;;;;4994218;28;20946;-70
2022/12/05 14:44:52;;;;;;;55.10;22.60;;;;;;;;;;4992062;28;20529;-72
2022/12/05 14:47:20;;;;;;;53.00;23.07;;;;;;;;;;4991765;28;20493;-72
2022/12/05 14:49:51;;;;;;;51.40;23.93;;;;;;;;;;5009004;28;20479;-78
2022/12/05 14:52:22;;;;;;;53.13;21.30;;;;;;;;;;5000811;28;20439;-72
2022/12/05 14:55:12;;;;;;;54.23;21.73;;;;;;;;;;5001195;28;20838;-73
2022/12/05 14:57:44;;;;;;;56.20;23.73;;;;;;;;;;4991369;28;20945;-72
2022/12/05 15:00:14;;;;;;;56.60;24.50;;;;;;;;;;4990699;28;20439;-74
2022/12/05 15:02:43;;;;;;;52.00;23.73;;;;;;;;;;4971770;28;20507;-71