Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:01:18;;;;;;;;;;;15.00;99.90;;;;;;5074774;28;19924;-77
2021/08/18 00:03:46;;;;;;;;;;;15.00;99.90;;;;;;5074774;28;19925;-78
2021/08/18 00:06:14;;;;;;;;;;;15.00;99.90;;;;;;5074961;28;20299;-77
2021/08/18 00:08:44;;;;;;;;;;;15.00;99.90;;;;;;5074267;28;19928;-76
2021/08/18 00:11:17;;;;;;;;;;;15.00;99.90;;;;;;5074224;28;19924;-76
2021/08/18 00:13:44;;;;;;;;;;;15.00;99.90;;;;;;5078178;28;19967;-74
2021/08/18 00:16:18;;;;;;;;;;;15.00;99.90;;;;;;5078531;28;19989;-76
2021/08/18 00:18:49;;;;;;;;;;;15.00;99.90;;;;;;5078448;28;19925;-76
2021/08/18 00:21:17;;;;;;;;;;;15.00;99.90;;;;;;5078745;28;19932;-76
2021/08/18 00:23:45;;;;;;;;;;;15.00;99.90;;;;;;5078274;28;19924;-75
2021/08/18 00:26:12;;;;;;;;;;;15.00;99.90;;;;;;5078292;28;19925;-75
2021/08/18 00:28:38;;;;;;;;;;;15.00;99.90;;;;;;5078092;28;19931;-75
2021/08/18 00:31:05;;;;;;;;;;;15.00;99.90;;;;;;5078395;28;19924;-76
2021/08/18 00:33:34;;;;;;;;;;;15.00;99.90;;;;;;5078445;28;19935;-76
2021/08/18 00:36:00;;;;;;;;;;;15.00;99.90;;;;;;5078117;28;19928;-75
2021/08/18 00:38:27;;;;;;;;;;;14.90;99.90;;;;;;5078061;28;19925;-76
2021/08/18 00:40:54;;;;;;;;;;;14.90;99.90;;;;;;5078055;28;20345;-75
2021/08/18 00:43:21;;;;;;;;;;;14.90;99.90;;;;;;5077969;28;19938;-75
2021/08/18 00:45:48;;;;;;;;;;;14.90;99.90;;;;;;5078148;28;19924;-76
2021/08/18 00:48:15;;;;;;;;;;;14.90;99.90;;;;;;5078139;28;19947;-74
2021/08/18 00:50:43;;;;;;;;;;;14.90;99.90;;;;;;5077821;28;19924;-75
2021/08/18 00:53:10;;;;;;;;;;;14.90;99.90;;;;;;5077910;28;19924;-75
2021/08/18 00:55:36;;;;;;;;;;;14.90;99.90;;;;;;5077835;28;20006;-75
2021/08/18 00:58:03;;;;;;;;;;;14.90;99.90;;;;;;5077443;28;19936;-75
2021/08/18 01:00:30;;;;;;;;;;;14.90;99.90;;;;;;5077917;28;20265;-75
2021/08/18 01:02:58;;;;;;;;;;;14.90;99.90;;;;;;5077673;28;19960;-75
2021/08/18 01:05:25;;;;;;;;;;;14.80;99.90;;;;;;5077778;28;19924;-74
2021/08/18 01:07:54;;;;;;;;;;;14.80;99.90;;;;;;5077603;28;19931;-75
2021/08/18 01:10:21;;;;;;;;;;;14.80;99.90;;;;;;5077448;28;20298;-74
2021/08/18 01:12:48;;;;;;;;;;;14.80;99.90;;;;;;5077457;28;20358;-75
2021/08/18 01:15:16;;;;;;;;;;;14.80;99.90;;;;;;5077677;28;19924;-74
2021/08/18 01:17:43;;;;;;;;;;;14.80;99.90;;;;;;5077645;28;19924;-75
2021/08/18 01:20:10;;;;;;;;;;;14.80;99.90;;;;;;5077281;28;20374;-75
2021/08/18 01:22:37;;;;;;;;;;;14.80;99.90;;;;;;5077204;28;20382;-74
2021/08/18 01:25:06;;;;;;;;;;;14.80;99.90;;;;;;5075933;28;20362;-74
2021/08/18 01:27:33;;;;;;;;;;;14.80;99.90;;;;;;5077487;28;19928;-75
2021/08/18 01:30:01;;;;;;;;;;;14.80;99.90;;;;;;5077280;28;19935;-75
2021/08/18 01:32:28;;;;;;;;;;;14.80;99.90;;;;;;5077235;28;20340;-75
2021/08/18 01:34:55;;;;;;;;;;;14.80;99.90;;;;;;5077241;28;19935;-75
2021/08/18 01:37:22;;;;;;;;;;;14.90;99.90;;;;;;5077247;28;19928;-75
2021/08/18 01:39:48;;;;;;;;;;;14.90;99.90;;;;;;5076956;28;20367;-74
2021/08/18 01:42:15;;;;;;;;;;;14.80;99.90;;;;;;5076922;28;19931;-75
2021/08/18 01:44:42;;;;;;;;;;;14.80;99.90;;;;;;5076998;28;19934;-75
2021/08/18 01:47:12;;;;;;;;;;;14.80;99.90;;;;;;5077100;28;19924;-75
2021/08/18 01:49:39;;;;;;;;;;;14.80;99.90;;;;;;5076819;28;20039;-75
2021/08/18 01:52:06;;;;;;;;;;;14.90;99.90;;;;;;5076920;28;19934;-75
2021/08/18 01:54:33;;;;;;;;;;;14.90;99.90;;;;;;5076625;28;20341;-76
2021/08/18 01:57:00;;;;;;;;;;;14.80;99.90;;;;;;5076644;28;19925;-75
2021/08/18 01:59:27;;;;;;;;;;;14.90;99.90;;;;;;5076617;28;19934;-76
2021/08/18 02:01:53;;;;;;;;;;;14.80;99.90;;;;;;5076746;28;19936;-70
2021/08/18 02:04:22;;;;;;;;;;;14.80;99.90;;;;;;5076565;28;20311;-74
2021/08/18 02:06:49;;;;;;;;;;;14.80;99.90;;;;;;5076426;28;19928;-74
2021/08/18 02:09:15;;;;;;;;;;;14.80;99.90;;;;;;5076520;28;19935;-74
2021/08/18 02:11:42;;;;;;;;;;;14.80;99.90;;;;;;5076514;28;19951;-75
2021/08/18 02:14:09;;;;;;;;;;;14.80;99.90;;;;;;5076298;28;19933;-74
2021/08/18 02:16:36;;;;;;;;;;;14.80;99.90;;;;;;5076284;28;20422;-75
2021/08/18 02:19:03;;;;;;;;;;;14.90;99.90;;;;;;5076251;28;19929;-75
2021/08/18 02:21:31;;;;;;;;;;;14.90;99.90;;;;;;5076246;28;19926;-75
2021/08/18 02:23:58;;;;;;;;;;;14.80;99.90;;;;;;5076074;28;19931;-76
2021/08/18 02:26:25;;;;;;;;;;;14.90;99.90;;;;;;5076135;28;19936;-75
2021/08/18 02:28:51;;;;;;;;;;;14.90;99.90;;;;;;5076154;28;19938;-75
2021/08/18 02:31:18;;;;;;;;;;;14.80;99.90;;;;;;5075818;28;20268;-75
2021/08/18 02:33:45;;;;;;;;;;;14.80;99.90;;;;;;5075969;28;19924;-75
2021/08/18 02:36:12;;;;;;;;;;;14.80;99.90;;;;;;5075457;28;19939;-75
2021/08/18 02:38:40;;;;;;;;;;;14.80;99.90;;;;;;5075993;28;19950;-75
2021/08/18 02:41:07;;;;;;;;;;;14.80;99.90;;;;;;5075823;28;19934;-75
2021/08/18 02:43:34;;;;;;;;;;;14.80;99.90;;;;;;5075921;28;19924;-75
2021/08/18 02:46:00;;;;;;;;;;;14.80;99.90;;;;;;5075696;28;20364;-75
2021/08/18 02:48:27;;;;;;;;;;;14.80;99.90;;;;;;5075625;28;19935;-75
2021/08/18 02:50:57;;;;;;;;;;;14.80;99.90;;;;;;5075534;28;19924;-75
2021/08/18 02:53:24;;;;;;;;;;;14.80;99.90;;;;;;5075517;28;20289;-75
2021/08/18 02:55:52;;;;;;;;;;;14.80;99.90;;;;;;5075548;28;19925;-75
2021/08/18 02:58:19;;;;;;;;;;;14.80;99.90;;;;;;5075333;28;19925;-75
2021/08/18 03:00:46;;;;;;;;;;;14.80;99.90;;;;;;5075691;28;19924;-75
2021/08/18 03:03:13;;;;;;;;;;;14.80;99.90;;;;;;5075546;28;19924;-74
2021/08/18 03:05:40;;;;;;;;;;;14.80;99.90;;;;;;5075261;28;20391;-75
2021/08/18 03:08:07;;;;;;;;;;;14.80;99.90;;;;;;5075418;28;19925;-75
2021/08/18 03:10:33;;;;;;;;;;;14.80;99.90;;;;;;5075541;28;19935;-78
2021/08/18 03:13:02;;;;;;;;;;;14.80;99.90;;;;;;5075493;28;19924;-76
2021/08/18 03:15:28;;;;;;;;;;;14.80;99.90;;;;;;5075383;28;19925;-76
2021/08/18 03:17:55;;;;;;;;;;;14.80;99.90;;;;;;5075461;28;19935;-76
2021/08/18 03:20:22;;;;;;;;;;;14.80;99.90;;;;;;5075396;28;19924;-75
2021/08/18 03:22:49;;;;;;;;;;;14.80;99.90;;;;;;5075179;28;19929;-75
2021/08/18 03:25:16;;;;;;;;;;;14.80;99.90;;;;;;5075346;28;19932;-75
2021/08/18 03:27:43;;;;;;;;;;;14.80;99.90;;;;;;5075149;28;19928;-75
2021/08/18 03:30:11;;;;;;;;;;;14.70;99.90;;;;;;5075273;28;19924;-76
2021/08/18 03:32:38;;;;;;;;;;;14.70;99.90;;;;;;5075217;28;19925;-76
2021/08/18 03:35:05;;;;;;;;;;;14.80;99.90;;;;;;5075207;28;19946;-76
2021/08/18 03:37:32;;;;;;;;;;;14.70;99.90;;;;;;5075237;28;20287;-75
2021/08/18 03:39:59;;;;;;;;;;;14.70;99.90;;;;;;5075163;28;19931;-76
2021/08/18 03:42:26;;;;;;;;;;;14.70;99.90;;;;;;5074901;28;20344;-76
2021/08/18 03:44:53;;;;;;;;;;;14.70;99.90;;;;;;5075099;28;19928;-75
2021/08/18 03:47:21;;;;;;;;;;;14.70;99.90;;;;;;5076322;28;19935;-75
2021/08/18 03:49:48;;;;;;;;;;;14.70;99.90;;;;;;5079108;28;19924;-77
2021/08/18 03:52:15;;;;;;;;;;;14.80;99.90;;;;;;5079121;28;19936;-76
2021/08/18 03:54:41;;;;;;;;;;;14.70;99.90;;;;;;5078887;28;20340;-75
2021/08/18 03:57:08;;;;;;;;;;;14.70;99.90;;;;;;5078997;28;20023;-75
2021/08/18 03:59:35;;;;;;;;;;;14.70;99.90;;;;;;5079046;28;19924;-75
2021/08/18 04:02:02;;;;;;;;;;;14.70;99.90;;;;;;5078979;28;19925;-76
2021/08/18 04:04:30;;;;;;;;;;;14.70;99.90;;;;;;5078802;28;19931;-76
2021/08/18 04:06:57;;;;;;;;;;;14.70;99.90;;;;;;5078973;28;19930;-75
2021/08/18 04:09:24;;;;;;;;;;;14.70;99.90;;;;;;5078770;28;20473;-76
2021/08/18 04:11:50;;;;;;;;;;;14.60;99.90;;;;;;5078696;28;19924;-75
2021/08/18 04:14:17;;;;;;;;;;;14.60;99.90;;;;;;5078772;28;19924;-75
2021/08/18 04:16:44;;;;;;;;;;;14.60;99.90;;;;;;5078620;28;19929;-75
2021/08/18 04:19:11;;;;;;;;;;;14.70;99.90;;;;;;5078545;28;19924;-75
2021/08/18 04:21:39;;;;;;;;;;;14.60;99.90;;;;;;5078581;28;19924;-75
2021/08/18 04:24:06;;;;;;;;;;;14.60;99.90;;;;;;5078451;28;20393;-75
2021/08/18 04:26:33;;;;;;;;;;;14.60;99.90;;;;;;5078264;28;19932;-75
2021/08/18 04:29:00;;;;;;;;;;;14.60;99.90;;;;;;5078259;28;19924;-75
2021/08/18 04:31:26;;;;;;;;;;;14.60;99.90;;;;;;5078261;28;19935;-75
2021/08/18 04:33:53;;;;;;;;;;;14.60;99.90;;;;;;5078510;28;20301;-75
2021/08/18 04:36:20;;;;;;;;;;;14.60;99.90;;;;;;5078271;28;19924;-75
2021/08/18 04:38:48;;;;;;;;;;;14.60;99.90;;;;;;5078185;28;19935;-76
2021/08/18 04:41:15;;;;;;;;;;;14.60;99.90;;;;;;5078135;28;19924;-76
2021/08/18 04:43:42;;;;;;;;;;;14.60;99.90;;;;;;5078023;28;19924;-76
2021/08/18 04:46:09;;;;;;;;;;;14.60;99.90;;;;;;5077986;28;20229;-76
2021/08/18 04:48:35;;;;;;;;;;;14.50;99.90;;;;;;5077923;28;19924;-75
2021/08/18 04:51:02;;;;;;;;;;;14.50;99.90;;;;;;5077783;28;20032;-75
2021/08/18 04:53:29;;;;;;;;;;;14.50;99.90;;;;;;5078104;28;19925;-76
2021/08/18 04:55:57;;;;;;;;;;;14.60;99.90;;;;;;5077933;28;19928;-76
2021/08/18 04:58:24;;;;;;;;;;;14.50;99.90;;;;;;5077335;28;19939;-77
2021/08/18 05:00:51;;;;;;;;;;;14.50;99.90;;;;;;5078144;28;19925;-77
2021/08/18 05:03:18;;;;;;;;;;;14.60;99.90;;;;;;5077887;28;19925;-77
2021/08/18 05:05:45;;;;;;;;;;;14.60;99.90;;;;;;5077766;28;19925;-76
2021/08/18 05:08:11;;;;;;;;;;;14.60;99.90;;;;;;5077655;28;19924;-75
2021/08/18 05:10:38;;;;;;;;;;;14.60;99.90;;;;;;5077619;28;19935;-76
2021/08/18 05:13:06;;;;;;;;;;;14.60;99.90;;;;;;5077446;28;19924;-77
2021/08/18 05:15:33;;;;;;;;;;;14.60;99.90;;;;;;5077499;28;20364;-75
2021/08/18 05:18:00;;;;;;;;;;;14.60;99.90;;;;;;5077432;28;19931;-76
2021/08/18 05:20:27;;;;;;;;;;;14.60;99.90;;;;;;5077506;28;19924;-75
2021/08/18 05:22:54;;;;;;;;;;;14.60;99.90;;;;;;5077382;28;20391;-75
2021/08/18 05:25:21;;;;;;;;;;;14.60;99.90;;;;;;5077363;28;19928;-76
2021/08/18 05:27:47;;;;;;;;;;;14.50;99.90;;;;;;5077150;28;19935;-76
2021/08/18 05:30:16;;;;;;;;;;;14.50;99.90;;;;;;5077485;28;19971;-76
2021/08/18 05:32:43;;;;;;;;;;;14.50;99.90;;;;;;5077279;28;19924;-75
2021/08/18 05:35:10;;;;;;;;;;;14.50;99.90;;;;;;5077022;28;19998;-76
2021/08/18 05:37:37;;;;;;;;;;;14.50;99.90;;;;;;5077124;28;19947;-75
2021/08/18 05:40:04;;;;;;;;;;;14.50;99.90;;;;;;5077048;28;20361;-75
2021/08/18 05:42:31;;;;;;;;;;;14.50;99.90;;;;;;5077076;28;19934;-76
2021/08/18 05:44:58;;;;;;;;;;;14.50;99.90;;;;;;5077222;28;19925;-76
2021/08/18 05:47:26;;;;;;;;;;;14.50;99.90;;;;;;5077029;28;19929;-77
2021/08/18 05:49:53;;;;;;;;;;;14.50;99.90;;;;;;5076881;28;19925;-76
2021/08/18 05:52:20;;;;;;;;;;;14.50;99.90;;;;;;5076775;28;19933;-76
2021/08/18 05:54:47;;;;;;;;;;;14.50;99.90;;;;;;5076713;28;19951;-76
2021/08/18 05:57:14;;;;;;;;;;;14.50;99.90;;;;;;5076422;28;19924;-76
2021/08/18 05:59:41;;;;;;;;;;;14.50;99.90;;;;;;5076798;28;19925;-76
2021/08/18 06:02:07;;;;;;;;;;;14.50;99.90;;;;;;5076668;28;19932;-76
2021/08/18 06:04:36;;;;;;;;;;;14.50;99.90;;;;;;5076600;28;19986;-76
2021/08/18 06:07:03;;;;;;;;;;;14.50;99.90;;;;;;5076456;28;19931;-76
2021/08/18 06:09:32;;;;;;;;;;;14.50;99.90;;;;;;5075753;28;19925;-77
2021/08/18 06:11:59;;;;;;;;;;;14.50;99.90;;;;;;5076239;28;19924;-77
2021/08/18 06:14:26;;;;;;;;;;;14.60;99.90;;;;;;5076397;28;19925;-75
2021/08/18 06:16:52;;;;;;;;;;;14.60;99.90;;;;;;5076524;28;19936;-75
2021/08/18 06:19:19;;;;;;;;;;;14.50;99.90;;;;;;5076107;28;20363;-75
2021/08/18 06:21:47;;;;;;;;;;;14.50;99.90;;;;;;5076098;28;19930;-77
2021/08/18 06:24:26;;;;;;;;;;;14.50;99.90;;;;;;5076059;28;19955;-76
2021/08/18 06:26:53;;;;;;;;;;;14.50;99.90;;;;;;5076305;28;19950;-75
2021/08/18 06:29:20;;;;;;;;;;;14.50;99.90;;;;;;5076089;28;19924;-76
2021/08/18 06:31:47;;;;;;;;;;;14.50;99.90;;;;;;5075810;28;19997;-76
2021/08/18 06:34:14;;;;;;;;;;;14.60;99.90;;;;;;5075850;28;19925;-77
2021/08/18 06:36:41;;;;;;;;;;;14.60;99.90;;;;;;5075971;28;19924;-80
2021/08/18 06:39:09;;;;;;;;;;;14.60;99.90;;;;;;5075811;28;19924;-73
2021/08/18 06:41:36;;;;;;;;;;;14.60;99.90;;;;;;5075686;28;20268;-73
2021/08/18 06:44:03;;;;;;;;;;;14.60;99.90;;;;;;5075653;28;19924;-73
2021/08/18 06:46:30;;;;;;;;;;;14.70;99.90;;;;;;5075922;28;20354;-73
2021/08/18 06:48:56;;;;;;;;;;;14.70;99.90;;;;;;5075736;28;20379;-73
2021/08/18 06:51:23;;;;;;;;;;;14.70;99.90;;;;;;5075558;28;19936;-73
2021/08/18 06:53:50;;;;;;;;;;;14.70;99.90;;;;;;5075743;28;19925;-73
2021/08/18 06:56:18;;;;;;;;;;;14.70;99.90;;;;;;5075489;28;20356;-73
2021/08/18 06:58:45;;;;;;;;;;;14.70;99.90;;;;;;5075349;28;19928;-73
2021/08/18 07:01:12;;;;;;;;;;;14.60;99.90;;;;;;5075425;28;20299;-73
2021/08/18 07:03:39;;;;;;;;;;;14.60;99.90;;;;;;5075364;28;19935;-72
2021/08/18 07:06:06;;;;;;;;;;;14.50;99.90;;;;;;5075359;28;19928;-73
2021/08/18 07:08:32;;;;;;;;;;;14.50;99.90;;;;;;5075522;28;19937;-73
2021/08/18 07:10:59;;;;;;;;;;;14.40;99.90;;;;;;5075292;28;20348;-73
2021/08/18 07:13:27;;;;;;;;;;;14.40;99.90;;;;;;5075161;28;19924;-73
2021/08/18 07:15:54;;;;;;;;;;;14.40;99.90;;;;;;5075364;28;20268;-73
2021/08/18 07:18:22;;;;;;;;;;;14.40;99.90;;;;;;5075126;28;19939;-73
2021/08/18 07:20:49;;;;;;;;;;;14.40;99.90;;;;;;5075078;28;20355;-73
2021/08/18 07:23:16;;;;;;;;;;;14.40;99.90;;;;;;5075375;28;19924;-73
2021/08/18 07:25:42;;;;;;;;;;;14.40;99.90;;;;;;5075115;28;20268;-73
2021/08/18 07:28:09;;;;;;;;;;;14.40;99.90;;;;;;5075048;28;19934;-73
2021/08/18 07:30:37;;;;;;;;;;;14.40;99.90;;;;;;5075014;28;19925;-73
2021/08/18 07:33:06;;;;;;;;;;;14.50;99.90;;;;;;5074789;28;19935;-73
2021/08/18 07:35:34;;;;;;;;;;;14.50;99.90;;;;;;5074947;28;19924;-73
2021/08/18 07:38:02;;;;;;;;;;;14.50;99.90;;;;;;5075273;28;20261;-73
2021/08/18 07:40:30;;;;;;;;;;;14.60;99.90;;;;;;5075067;28;19924;-73
2021/08/18 07:42:59;;;;;;;;;;;14.60;99.90;;;;;;5074912;28;19935;-73
2021/08/18 07:45:28;;;;;;;;;;;14.60;99.90;;;;;;5074971;28;19935;-73
2021/08/18 07:47:56;;;;;;;;;;;14.60;99.90;;;;;;5075149;28;19972;-73
2021/08/18 07:50:23;;;;;;;;;;;14.60;99.90;;;;;;5074879;28;19932;-73
2021/08/18 07:52:50;;;;;;;;;;;14.60;99.90;;;;;;5074830;28;19924;-73
2021/08/18 07:55:17;;;;;;;;;;;14.70;99.90;;;;;;5073790;28;19924;-73
2021/08/18 07:57:44;;;;;;;;;;;14.70;99.90;;;;;;5074764;28;20259;-73
2021/08/18 08:00:11;;;;;;;;;;;14.70;99.90;;;;;;5075046;28;19931;-73
2021/08/18 08:02:38;;;;;;;;;;;14.70;99.90;;;;;;5074642;28;19924;-73
2021/08/18 08:05:07;;;;;;;;;;;14.70;99.90;;;;;;5074902;28;19929;-73
2021/08/18 08:07:34;;;;;;;;;;;14.80;99.90;;;;;;5074703;28;19925;-73
2021/08/18 08:10:01;;;;;;;;;;;14.90;99.90;;;;;;5074959;28;19936;-73
2021/08/18 08:12:28;;;;;;;;;;;15.00;99.90;;;;;;5074702;28;20081;-73
2021/08/18 08:14:54;;;;;;;;;;;15.10;99.90;;;;;;5074684;28;20256;-73
2021/08/18 08:17:21;;;;;;;;;;;15.10;99.90;;;;;;5074584;28;19924;-73
2021/08/18 08:19:48;;;;;;;;;;;15.30;99.90;;;;;;5074925;28;19966;-73
2021/08/18 08:22:16;;;;;;;;;;;15.50;99.90;;;;;;5074714;28;19974;-73
2021/08/18 08:24:43;;;;;;;;;;;15.60;99.90;;;;;;5074624;28;19931;-73
2021/08/18 08:27:10;;;;;;;;;;;15.60;99.90;;;;;;5074630;28;19924;-73
2021/08/18 08:29:37;;;;;;;;;;;15.60;99.90;;;;;;5074686;28;20291;-73
2021/08/18 08:32:04;;;;;;;;;;;15.50;99.90;;;;;;5074440;28;19924;-73
2021/08/18 08:34:31;;;;;;;;;;;15.50;99.90;;;;;;5077473;28;19924;-73
2021/08/18 08:36:57;;;;;;;;;;;15.40;99.90;;;;;;5078330;28;19936;-73
2021/08/18 08:39:26;;;;;;;;;;;15.30;99.90;;;;;;5078151;28;19925;-73
2021/08/18 08:41:52;;;;;;;;;;;15.20;99.90;;;;;;5078290;28;19948;-73
2021/08/18 08:44:20;;;;;;;;;;;15.10;99.90;;;;;;5078134;28;19924;-73
2021/08/18 08:46:47;;;;;;;;;;;15.10;99.90;;;;;;5078152;28;19928;-73
2021/08/18 08:49:14;;;;;;;;;;;15.00;99.90;;;;;;5078128;28;19925;-73
2021/08/18 08:51:41;;;;;;;;;;;15.00;99.90;;;;;;5077747;28;19932;-73
2021/08/18 08:54:08;;;;;;;;;;;15.00;99.90;;;;;;5077965;28;19978;-73
2021/08/18 08:56:37;;;;;;;;;;;15.00;99.90;;;;;;5077960;28;19942;-73
2021/08/18 08:59:04;;;;;;;;;;;14.90;99.90;;;;;;5077508;28;19935;-73
2021/08/18 09:01:49;;;;;;;;;;;14.90;99.90;;;;;;5077985;28;19924;-73
2021/08/18 09:04:26;;;;;;;;;;;14.90;99.90;;;;;;5077240;28;20498;-73
2021/08/18 09:07:06;;;;;;;;;;;14.90;99.90;;;;;;5077713;28;19924;-73
2021/08/18 09:09:34;;;;;;;;;;;15.00;99.90;;;;;;5077521;28;20230;-73
2021/08/18 09:12:07;;;;;;;;;;;15.00;99.90;;;;;;5077440;28;20411;-73
2021/08/18 09:14:36;;;;;;;;;;;15.00;99.90;;;;;;5077447;28;19925;-73
2021/08/18 09:17:02;;;;;;;;;;;15.00;99.90;;;;;;5077548;28;19951;-73
2021/08/18 09:19:31;;;;;;;;;;;15.00;99.90;;;;;;5077552;28;19924;-74
2021/08/18 09:22:05;;;;;;;;;;;15.00;99.90;;;;;;5077344;28;19939;-73
2021/08/18 09:24:33;;;;;;;;;;;15.10;99.90;;;;;;5077301;28;19924;-73
2021/08/18 09:27:06;;;;;;;;;;;15.10;99.90;;;;;;5077517;28;19925;-73
2021/08/18 09:29:35;;;;;;;;;;;15.00;99.90;;;;;;5077210;28;19924;-73
2021/08/18 09:32:21;;;;;;;;;;;15.10;99.90;;;;;;5077181;28;20348;-73
2021/08/18 09:34:52;;;;;;;;;;;15.10;99.90;;;;;;5076400;28;19928;-73
2021/08/18 09:37:18;;;;;;;;;;;15.10;99.90;;;;;;5077207;28;19947;-73
2021/08/18 09:39:49;;;;;;;;;;;15.10;99.90;;;;;;5076990;28;19974;-73
2021/08/18 09:42:34;;;;;;;;;;;15.10;99.90;;;;;;5076554;28;20329;-73
2021/08/18 09:45:25;;;;;;;;;;;15.10;99.90;;;;;;5075792;28;20352;-73
2021/08/18 09:48:04;;;;;;;;;;;15.20;99.90;;;;;;5076913;28;19924;-73
2021/08/18 09:50:33;;;;;;;;;;;15.20;99.90;;;;;;5076860;28;20356;-73
2021/08/18 09:53:15;;;;;;;;;;;15.20;99.90;;;;;;5076784;28;20019;-73
2021/08/18 09:56:03;;;;;;;;;;;15.30;99.90;;;;;;5076881;28;19925;-73
2021/08/18 09:58:31;;;;;;;;;;;15.30;99.90;;;;;;5071369;28;19924;-73
2021/08/18 10:00:59;;;;;;;;;;;15.30;99.90;;;;;;5076872;28;19939;-73
2021/08/18 10:03:26;;;;;;;;;;;15.40;99.90;;;;;;5076639;28;19931;-73
2021/08/18 10:05:54;;;;;;;;;;;15.50;99.90;;;;;;5076472;28;19925;-73
2021/08/18 10:08:21;;;;;;;;;;;15.70;99.90;;;;;;5076398;28;19971;-73
2021/08/18 10:10:48;;;;;;;;;;;15.80;99.90;;;;;;5076463;28;19946;-73
2021/08/18 10:13:15;;;;;;;;;;;15.80;99.90;;;;;;5076186;28;20276;-73
2021/08/18 10:15:44;;;;;;;;;;;15.90;99.90;;;;;;5075634;28;20136;-73
2021/08/18 10:18:12;;;;;;;;;;;16.00;99.90;;;;;;5076267;28;19924;-73
2021/08/18 10:20:39;;;;;;;;;;;16.00;99.90;;;;;;5076144;28;20433;-73
2021/08/18 10:23:08;;;;;;;;;;;16.00;99.90;;;;;;5076079;28;19935;-74
2021/08/18 10:25:38;;;;;;;;;;;15.90;99.90;;;;;;5076122;28;19925;-73
2021/08/18 10:28:07;;;;;;;;;;;15.80;99.90;;;;;;5076012;28;19924;-74
2021/08/18 10:30:44;;;;;;;;;;;15.80;99.90;;;;;;5075895;28;19924;-73
2021/08/18 10:33:14;;;;;;;;;;;15.80;99.90;;;;;;5076113;28;19925;-73
2021/08/18 10:35:44;;;;;;;;;;;15.80;99.90;;;;;;5075813;28;19929;-73
2021/08/18 10:38:31;;;;;;;;;;;15.80;99.90;;;;;;5075821;28;19932;-73
2021/08/18 10:40:57;;;;;;;;;;;15.70;99.90;;;;;;5075710;28;19924;-73
2021/08/18 10:43:39;;;;;;;;;;;15.70;99.90;;;;;;5075011;28;19925;-73
2021/08/18 10:46:06;;;;;;;;;;;15.70;99.90;;;;;;5074795;28;19924;-73
2021/08/18 10:48:51;;;;;;;;;;;15.70;99.90;;;;;;5075905;28;19924;-73
2021/08/18 10:51:33;;;;;;;;;;;15.60;99.90;;;;;;5075137;28;19932;-73
2021/08/18 10:54:02;;;;;;;;;;;15.60;99.90;;;;;;5075671;28;19924;-73
2021/08/18 10:56:46;;;;;;;;;;;15.60;99.90;;;;;;5075109;28;20345;-73
2021/08/18 10:59:32;;;;;;;;;;;15.60;99.90;;;;;;5075357;28;20417;-73
2021/08/18 11:02:01;;;;;;;;;;;15.60;99.90;;;;;;5064239;28;19925;-74
2021/08/18 11:04:47;;;;;;;;;;;15.70;99.90;;;;;;5075624;28;20178;-73
2021/08/18 11:07:15;;;;;;;;;;;15.70;99.90;;;;;;5075613;28;19924;-73
2021/08/18 11:10:08;;;;;;;;;;;15.70;99.90;;;;;;5075374;28;19924;-73
2021/08/18 11:12:54;;;;;;;;;;;15.70;99.90;;;;;;5013773;28;19931;-73
2021/08/18 11:15:40;;;;;;;;;;;15.70;99.90;;;;;;5013963;28;19925;-73
2021/08/18 11:18:10;;;;;;;;;;;15.70;99.90;;;;;;5013969;28;19925;-73
2021/08/18 11:20:38;;;;;;;;;;;15.60;99.90;;;;;;5013922;28;19937;-73
2021/08/18 11:23:07;;;;;;;;;;;15.60;99.90;;;;;;5013935;28;19925;-73
2021/08/18 11:25:41;;;;;;;;;;;15.60;99.90;;;;;;5013889;28;19957;-73
2021/08/18 11:28:09;;;;;;;;;;;15.50;99.90;;;;;;5013950;28;19926;-73
2021/08/18 11:30:37;;;;;;;;;;;15.40;99.90;;;;;;5013834;28;19926;-73
2021/08/18 11:33:19;;;;;;;;;;;15.50;99.90;;;;;;5013726;28;19933;-73
2021/08/18 11:35:46;;;;;;;;;;;15.40;99.90;;;;;;5013733;28;19925;-73
2021/08/18 11:38:13;;;;;;;;;;;15.40;99.90;;;;;;5013606;28;19937;-73
2021/08/18 11:40:40;;;;;;;;;;;15.40;99.90;;;;;;5013818;28;20012;-74
2021/08/18 11:43:07;;;;;;;;;;;15.40;99.90;;;;;;5013715;28;19926;-73
2021/08/18 11:45:34;;;;;;;;;;;15.40;99.90;;;;;;5013785;28;19926;-73
2021/08/18 11:48:04;;;;;;;;;;;15.40;99.90;;;;;;5035420;28;19971;-73
2021/08/18 11:50:33;;;;;;;;;;;15.40;99.90;;;;;;5075054;28;19924;-73
2021/08/18 11:53:00;;;;;;;;;;;15.40;99.90;;;;;;5074682;28;20336;-73
2021/08/18 11:55:27;;;;;;;;;;;15.40;99.90;;;;;;5074894;28;19924;-73
2021/08/18 11:57:57;;;;;;;;;;;15.40;99.90;;;;;;5074745;28;20314;-73
2021/08/18 12:00:25;;;;;;;;;;;15.40;99.90;;;;;;5074812;28;19935;-72
2021/08/18 12:02:53;;;;;;;;;;;15.40;99.90;;;;;;5074766;28;20335;-72
2021/08/18 12:05:27;;;;;;;;;;;15.40;99.90;;;;;;5074656;28;19924;-70
2021/08/18 12:08:07;;;;;;;;;;;15.50;99.90;;;;;;5075343;28;20341;-76
2021/08/18 12:10:38;;;;;;;;;;;15.50;99.90;;;;;;5079367;28;20001;-72
2021/08/18 12:13:07;;;;;;;;;;;15.50;99.90;;;;;;5078628;28;20256;-72
2021/08/18 12:15:35;;;;;;;;;;;15.50;99.90;;;;;;5078594;28;19935;-72
2021/08/18 12:18:03;;;;;;;;;;;15.60;99.90;;;;;;5078512;28;19925;-72
2021/08/18 12:20:33;;;;;;;;;;;15.60;99.90;;;;;;5078491;28;19935;-72
2021/08/18 12:23:10;;;;;;;;;;;15.60;99.90;;;;;;5078427;28;19929;-72
2021/08/18 12:25:40;;;;;;;;;;;15.50;99.90;;;;;;5078470;28;19924;-72
2021/08/18 12:28:21;;;;;;;;;;;15.50;99.90;;;;;;5078258;28;20337;-72
2021/08/18 12:30:58;;;;;;;;;;;15.60;99.90;;;;;;5078361;28;20226;-72
2021/08/18 12:33:27;;;;;;;;;;;15.60;99.90;;;;;;5078352;28;19925;-72
2021/08/18 12:36:08;;;;;;;;;;;15.50;99.90;;;;;;5078286;28;19934;-72
2021/08/18 12:38:36;;;;;;;;;;;15.60;99.90;;;;;;5078447;28;19951;-72
2021/08/18 12:41:08;;;;;;;;;;;15.60;99.90;;;;;;5078283;28;19925;-72
2021/08/18 12:43:35;;;;;;;;;;;15.60;99.90;;;;;;5078194;28;19924;-72
2021/08/18 12:46:03;;;;;;;;;;;15.60;99.90;;;;;;5078065;28;19924;-72
2021/08/18 12:48:32;;;;;;;;;;;15.60;99.90;;;;;;5077976;28;20279;-72
2021/08/18 12:51:03;;;;;;;;;;;15.60;99.90;;;;;;5077526;28;19935;-72
2021/08/18 12:53:30;;;;;;;;;;;15.60;99.90;;;;;;5077771;28;20245;-72
2021/08/18 12:55:57;;;;;;;;;;;15.60;99.90;;;;;;5077828;28;19932;-72
2021/08/18 12:58:28;;;;;;;;;;;15.50;99.90;;;;;;5077659;28;19924;-72
2021/08/18 13:00:58;;;;;;;;;;;15.50;99.90;;;;;;5077963;28;19929;-72
2021/08/18 13:03:26;;;;;;;;;;;15.60;99.90;;;;;;5077702;28;20007;-72
2021/08/18 13:05:54;;;;;;;;;;;15.60;99.90;;;;;;5077644;28;19935;-72
2021/08/18 13:08:23;;;;;;;;;;;15.60;99.90;;;;;;5077542;28;20371;-72
2021/08/18 13:10:50;;;;;;;;;;;15.60;99.90;;;;;;5077613;28;20379;-72
2021/08/18 13:13:16;;;;;;;;;;;15.60;99.90;;;;;;5077564;28;19925;-72
2021/08/18 13:15:46;;;;;;;;;;;15.50;99.90;;;;;;5077557;28;19932;-72
2021/08/18 13:18:15;;;;;;;;;;;15.50;99.90;;;;;;5077423;28;19925;-72
2021/08/18 13:20:43;;;;;;;;;;;15.50;99.90;;;;;;5077227;28;19924;-72
2021/08/18 13:23:11;;;;;;;;;;;15.50;99.90;;;;;;5077374;28;19929;-72
2021/08/18 13:25:42;;;;;;;;;;;15.50;99.90;;;;;;5077290;28;19924;-72
2021/08/18 13:28:10;;;;;;;;;;;15.50;99.90;;;;;;5077302;28;19983;-72
2021/08/18 13:30:37;;;;;;;;;;;15.50;99.90;;;;;;5077103;28;19934;-72
2021/08/18 13:33:07;;;;;;;;;;;15.60;99.90;;;;;;5077396;28;19947;-72
2021/08/18 13:35:35;;;;;;;;;;;15.60;99.90;;;;;;5077289;28;20265;-72
2021/08/18 13:38:02;;;;;;;;;;;15.60;99.90;;;;;;5077091;28;19925;-72
2021/08/18 13:40:31;;;;;;;;;;;15.50;99.90;;;;;;5076983;28;19938;-72
2021/08/18 13:43:00;;;;;;;;;;;15.60;99.90;;;;;;5077088;28;19931;-72
2021/08/18 13:45:31;;;;;;;;;;;15.50;99.90;;;;;;5077002;28;20383;-72
2021/08/18 13:47:59;;;;;;;;;;;15.60;99.90;;;;;;5076765;28;19924;-72
2021/08/18 13:50:28;;;;;;;;;;;15.60;99.90;;;;;;5076864;28;20268;-72
2021/08/18 13:52:56;;;;;;;;;;;15.70;99.90;;;;;;5076988;28;19924;-72
2021/08/18 13:55:28;;;;;;;;;;;15.70;99.90;;;;;;5076809;28;19950;-72
2021/08/18 13:57:56;;;;;;;;;;;15.70;99.90;;;;;;5076497;28;19948;-72
2021/08/18 14:00:24;;;;;;;;;;;15.70;99.90;;;;;;5076577;28;20264;-72
2021/08/18 14:02:52;;;;;;;;;;;15.70;99.90;;;;;;5076428;28;19924;-72
2021/08/18 14:05:22;;;;;;;;;;;15.70;99.90;;;;;;5076581;28;20379;-72
2021/08/18 14:07:50;;;;;;;;;;;15.70;99.90;;;;;;5076496;28;19924;-72
2021/08/18 14:10:18;;;;;;;;;;;15.60;99.90;;;;;;5076454;28;20375;-72
2021/08/18 14:12:45;;;;;;;;;;;15.60;99.90;;;;;;5076609;28;19990;-72
2021/08/18 14:15:13;;;;;;;;;;;15.50;99.90;;;;;;5076285;28;19931;-72
2021/08/18 14:17:41;;;;;;;;;;;15.60;99.90;;;;;;5076207;28;20255;-72
2021/08/18 14:20:08;;;;;;;;;;;15.60;99.90;;;;;;5076205;28;20237;-72
2021/08/18 14:22:35;;;;;;;;;;;15.60;99.90;;;;;;5076205;28;19933;-72
2021/08/18 14:25:04;;;;;;;;;;;15.60;99.90;;;;;;5076095;28;19924;-72