Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:14;;;;;;;;;;;11.90;99.90;;;;;;5010556;28;20333;-71
2022/12/31 00:03:40;;;;;;;;;;;11.90;99.90;;;;;;4936521;28;182273;-71
2022/12/31 00:06:21;;;;;;;;;;;11.90;99.90;;;;;;5029200;28;19936;-72
2022/12/31 00:08:48;;;;;;;;;;;11.90;99.90;;;;;;4929081;28;204221;-73
2022/12/31 00:11:14;;;;;;;;;;;11.90;99.90;;;;;;5031929;28;19925;-72
2022/12/31 00:13:41;;;;;;;;;;;11.90;99.90;;;;;;4952631;28;80720;-72
2022/12/31 00:16:09;;;;;;;;;;;12.00;99.90;;;;;;5009903;28;19925;-72
2022/12/31 00:18:35;;;;;;;;;;;11.90;99.90;;;;;;4947269;28;19929;-73
2022/12/31 00:21:05;;;;;;;;;;;11.90;99.90;;;;;;5031329;28;20396;-72
2022/12/31 00:23:31;;;;;;;;;;;11.90;99.90;;;;;;4960551;28;205092;-72
2022/12/31 00:26:00;;;;;;;;;;;11.90;99.90;;;;;;5021311;28;19925;-71
2022/12/31 00:28:27;;;;;;;;;;;11.90;99.90;;;;;;4962474;28;207331;-73
2022/12/31 00:30:53;;;;;;;;;;;11.80;99.90;;;;;;5026260;28;19932;-72
2022/12/31 00:33:19;;;;;;;;;;;11.80;99.90;;;;;;4959942;28;215851;-74
2022/12/31 00:35:45;;;;;;;;;;;11.80;99.90;;;;;;5019492;28;20171;-73
2022/12/31 00:38:11;;;;;;;;;;;11.70;99.90;;;;;;4952506;28;208123;-71
2022/12/31 00:40:37;;;;;;;;;;;11.80;99.90;;;;;;5005335;28;20398;-72
2022/12/31 00:43:03;;;;;;;;;;;11.70;99.90;;;;;;4952993;28;34019;-73
2022/12/31 00:45:29;;;;;;;;;;;11.70;99.90;;;;;;5015364;28;19932;-73
2022/12/31 00:47:55;;;;;;;;;;;11.70;99.90;;;;;;4959709;28;207253;-72
2022/12/31 00:50:21;;;;;;;;;;;11.60;99.90;;;;;;4998808;28;20402;-72
2022/12/31 00:52:46;;;;;;;;;;;11.70;99.90;;;;;;4957844;28;206988;-73
2022/12/31 00:55:12;;;;;;;;;;;11.60;99.90;;;;;;4989391;28;19925;-74
2022/12/31 00:57:38;;;;;;;;;;;11.60;99.90;;;;;;4957170;28;207462;-74
2022/12/31 01:00:06;;;;;;;;;;;11.60;99.90;;;;;;4988980;28;19925;-74
2022/12/31 01:02:32;;;;;;;;;;;11.60;99.90;;;;;;4954435;28;19921;-74
2022/12/31 01:04:58;;;;;;;;;;;11.60;99.90;;;;;;5019898;28;19948;-74
2022/12/31 01:07:24;;;;;;;;;;;11.70;99.90;;;;;;4947042;28;206319;-72
2022/12/31 01:09:52;;;;;;;;;;;11.60;99.90;;;;;;4990392;28;19935;-73
2022/12/31 01:12:18;;;;;;;;;;;11.60;99.90;;;;;;4975214;28;219150;-73
2022/12/31 01:14:46;;;;;;;;;;;11.60;99.90;;;;;;5023958;28;19921;-73
2022/12/31 01:17:16;;;;;;;;;;;11.60;99.90;;;;;;4969597;28;224562;-74
2022/12/31 01:19:41;;;;;;;;;;;11.60;99.90;;;;;;5015409;28;19931;-74
2022/12/31 01:22:23;;;;;;;;;;;11.60;99.90;;;;;;4985923;28;61900;-75
2022/12/31 01:24:48;;;;;;;;;;;11.60;99.90;;;;;;5036708;28;19948;-75
2022/12/31 01:27:14;;;;;;;;;;;11.60;99.90;;;;;;4974211;28;215735;-74
2022/12/31 01:29:40;;;;;;;;;;;11.60;99.90;;;;;;5005569;28;19932;-74
2022/12/31 01:32:06;;;;;;;;;;;11.60;99.90;;;;;;4973013;28;218784;-74
2022/12/31 01:34:32;;;;;;;;;;;11.70;99.90;;;;;;5014746;28;20719;-73
2022/12/31 01:36:58;;;;;;;;;;;11.70;99.90;;;;;;4974869;28;207050;-73
2022/12/31 01:39:24;;;;;;;;;;;11.70;99.90;;;;;;5027486;28;20364;-73
2022/12/31 01:41:50;;;;;;;;;;;11.70;99.90;;;;;;4958549;28;204457;-73
2022/12/31 01:44:22;;;;;;;;;;;11.70;99.90;;;;;;5017846;28;20326;-73
2022/12/31 01:46:53;;;;;;;;;;;11.70;99.90;;;;;;4978584;28;206658;-74
2022/12/31 01:49:25;;;;;;;;;;;11.70;99.90;;;;;;4965277;28;19925;-74
2022/12/31 01:51:54;;;;;;;;;;;11.70;99.90;;;;;;4971562;28;216309;-74
2022/12/31 01:54:21;;;;;;;;;;;11.70;99.90;;;;;;5010709;28;19921;-75
2022/12/31 01:56:50;;;;;;;;;;;11.70;99.90;;;;;;4980747;28;221901;-74
2022/12/31 01:59:17;;;;;;;;;;;11.70;99.90;;;;;;5010331;28;19928;-74
2022/12/31 02:01:45;;;;;;;;;;;11.60;99.90;;;;;;4990542;28;207749;-73
2022/12/31 02:04:12;;;;;;;;;;;11.60;99.90;;;;;;4970476;28;19921;-74
2022/12/31 02:06:40;;;;;;;;;;;11.70;99.90;;;;;;4995513;28;205857;-74
2022/12/31 02:09:06;;;;;;;;;;;11.60;99.90;;;;;;4950135;28;205471;-75
2022/12/31 02:11:35;;;;;;;;;;;11.60;99.90;;;;;;5033778;28;20378;-73
2022/12/31 02:14:03;;;;;;;;;;;11.60;99.90;;;;;;4950244;28;95271;-74
2022/12/31 02:16:34;;;;;;;;;;;11.60;99.90;;;;;;5012944;28;20399;-73
2022/12/31 02:19:00;;;;;;;;;;;11.60;99.90;;;;;;4959073;28;206099;-73
2022/12/31 02:21:29;;;;;;;;;;;11.60;99.90;;;;;;5026608;28;19988;-74
2022/12/31 02:24:07;;;;;;;;;;;11.60;99.90;;;;;;4977387;28;209231;-75
2022/12/31 02:26:53;;;;;;;;;;;11.50;99.90;;;;;;5012467;28;19925;-76
2022/12/31 02:29:25;;;;;;;;;;;11.50;99.90;;;;;;4954318;28;206711;-75
2022/12/31 02:31:59;;;;;;;;;;;11.50;99.90;;;;;;4973217;28;206589;-74
2022/12/31 02:34:30;;;;;;;;;;;11.50;99.90;;;;;;4996761;28;19925;-76
2022/12/31 02:36:56;;;;;;;;;;;11.50;99.90;;;;;;4951209;28;209133;-75
2022/12/31 02:39:23;;;;;;;;;;;11.40;99.90;;;;;;5015269;28;19956;-76
2022/12/31 02:41:49;;;;;;;;;;;11.40;99.90;;;;;;4940297;28;207746;-76
2022/12/31 02:44:29;;;;;;;;;;;11.40;99.90;;;;;;5019402;28;19952;-76
2022/12/31 02:46:58;;;;;;;;;;;11.40;99.90;;;;;;4961088;28;206255;-76
2022/12/31 02:49:32;;;;;;;;;;;11.40;99.90;;;;;;4997032;28;19925;-75
2022/12/31 02:52:01;;;;;;;;;;;11.30;99.90;;;;;;4953028;28;167268;-77
2022/12/31 02:54:28;;;;;;;;;;;11.30;99.90;;;;;;4995571;28;19932;-76
2022/12/31 02:57:20;;;;;;;;;;;11.30;99.90;;;;;;4964070;28;205940;-76
2022/12/31 03:02:35;;;;;;;;;;;11.20;99.90;;;;;;4948639;28;116176;-77
2022/12/31 03:05:02;;;;;;;;;;;11.20;99.90;;;;;;5021969;28;20004;-77
2022/12/31 03:07:29;;;;;;;;;;;11.20;99.90;;;;;;4973583;28;222100;-77
2022/12/31 03:09:55;;;;;;;;;;;11.20;99.90;;;;;;5031144;28;19932;-76
2022/12/31 03:15:19;;;;;;;;;;;11.10;99.90;;;;;;5008819;28;19932;-76
2022/12/31 03:17:51;;;;;;;;;;;11.10;99.90;;;;;;4962783;28;212234;-75
2022/12/31 03:23:03;;;;;;;;;;;11.10;99.90;;;;;;4947833;28;82278;-76
2022/12/31 03:25:35;;;;;;;;;;;11.00;99.90;;;;;;5031009;28;19937;-76
2022/12/31 03:28:02;;;;;;;;;;;11.00;99.90;;;;;;4940884;28;86166;-76
2022/12/31 03:30:28;;;;;;;;;;;11.00;99.90;;;;;;5023717;28;19952;-77
2022/12/31 03:32:55;;;;;;;;;;;11.00;99.90;;;;;;4955163;28;220692;-77
2022/12/31 03:35:21;;;;;;;;;;;11.00;99.90;;;;;;5017342;28;19925;-75
2022/12/31 03:37:48;;;;;;;;;;;11.00;99.90;;;;;;4943723;28;208482;-75
2022/12/31 03:40:14;;;;;;;;;;;10.90;99.90;;;;;;5005868;28;19932;-76
2022/12/31 03:42:40;;;;;;;;;;;10.90;99.90;;;;;;4976903;28;210677;-77
2022/12/31 03:45:06;;;;;;;;;;;10.90;99.90;;;;;;5008988;28;19925;-75
2022/12/31 03:47:32;;;;;;;;;;;10.90;99.90;;;;;;4970571;28;206451;-75
2022/12/31 03:49:58;;;;;;;;;;;10.90;99.90;;;;;;5018264;28;19921;-75
2022/12/31 03:52:24;;;;;;;;;;;10.90;99.90;;;;;;4971630;28;220726;-76
2022/12/31 03:54:50;;;;;;;;;;;10.90;99.90;;;;;;5014814;28;20387;-76
2022/12/31 03:57:16;;;;;;;;;;;10.90;99.90;;;;;;4968252;28;208796;-76
2022/12/31 03:59:42;;;;;;;;;;;10.80;99.90;;;;;;5010234;28;20301;-75
2022/12/31 04:02:08;;;;;;;;;;;10.90;99.90;;;;;;4967057;28;206888;-75
2022/12/31 04:04:34;;;;;;;;;;;10.80;99.90;;;;;;5013784;28;20364;-76
2022/12/31 04:07:00;;;;;;;;;;;10.90;99.90;;;;;;4973398;28;227712;-76
2022/12/31 04:09:26;;;;;;;;;;;10.90;99.90;;;;;;4986211;28;19921;-75
2022/12/31 04:11:52;;;;;;;;;;;10.80;99.90;;;;;;4952589;28;208716;-75
2022/12/31 04:14:18;;;;;;;;;;;10.90;99.90;;;;;;5025276;28;20308;-75
2022/12/31 04:16:44;;;;;;;;;;;10.80;99.90;;;;;;4969121;28;206867;-76
2022/12/31 04:19:10;;;;;;;;;;;10.80;99.90;;;;;;5002467;28;19921;-76
2022/12/31 04:21:36;;;;;;;;;;;10.80;99.90;;;;;;5011392;28;215449;-76
2022/12/31 04:24:02;;;;;;;;;;;10.80;99.90;;;;;;4955248;28;237674;-75
2022/12/31 04:26:28;;;;;;;;;;;10.80;99.90;;;;;;5009528;28;19929;-76
2022/12/31 04:28:54;;;;;;;;;;;10.80;99.90;;;;;;4927311;28;214568;-75
2022/12/31 04:31:20;;;;;;;;;;;10.80;99.90;;;;;;5035775;28;20414;-75
2022/12/31 04:33:46;;;;;;;;;;;10.80;99.90;;;;;;4941697;28;207494;-76
2022/12/31 04:36:12;;;;;;;;;;;10.90;99.90;;;;;;5027647;28;19925;-76
2022/12/31 04:38:38;;;;;;;;;;;10.90;99.90;;;;;;4947289;28;208215;-76
2022/12/31 04:41:16;;;;;;;;;;;10.90;99.90;;;;;;5011785;28;19931;-76
2022/12/31 04:43:52;;;;;;;;;;;10.90;99.90;;;;;;4946355;28;139426;-75
2022/12/31 04:46:19;;;;;;;;;;;10.90;99.90;;;;;;5016052;28;19944;-76
2022/12/31 04:48:51;;;;;;;;;;;10.90;99.90;;;;;;4943893;28;211314;-76
2022/12/31 04:51:17;;;;;;;;;;;10.90;99.90;;;;;;5031212;28;19916;-79
2022/12/31 04:53:43;;;;;;;;;;;10.90;99.90;;;;;;4952525;28;63987;-77
2022/12/31 04:56:09;;;;;;;;;;;10.90;99.90;;;;;;5007423;28;19932;-75
2022/12/31 04:58:36;;;;;;;;;;;10.90;99.90;;;;;;4942433;28;214330;-75
2022/12/31 05:01:02;;;;;;;;;;;10.90;99.90;;;;;;5007533;28;19952;-76
2022/12/31 05:03:28;;;;;;;;;;;10.90;99.90;;;;;;4952330;28;207245;-76
2022/12/31 05:05:59;;;;;;;;;;;10.90;99.90;;;;;;5029959;28;20302;-76
2022/12/31 05:08:25;;;;;;;;;;;11.00;99.90;;;;;;4945188;28;173103;-76
2022/12/31 05:10:51;;;;;;;;;;;10.90;99.90;;;;;;5009791;28;19932;-77
2022/12/31 05:13:17;;;;;;;;;;;11.00;99.90;;;;;;4948854;28;215733;-76
2022/12/31 05:15:44;;;;;;;;;;;11.00;99.90;;;;;;5003207;28;19925;-76
2022/12/31 05:18:10;;;;;;;;;;;11.00;99.90;;;;;;4950528;28;216189;-76
2022/12/31 05:20:36;;;;;;;;;;;11.00;99.90;;;;;;5024289;28;19963;-76
2022/12/31 05:23:02;;;;;;;;;;;11.00;99.90;;;;;;4953697;28;210701;-79
2022/12/31 05:25:28;;;;;;;;;;;11.00;99.90;;;;;;4998695;28;19925;-76
2022/12/31 05:27:54;;;;;;;;;;;11.00;99.90;;;;;;4963180;28;94195;-76
2022/12/31 05:30:20;;;;;;;;;;;11.00;99.90;;;;;;5005900;28;19928;-77
2022/12/31 05:32:46;;;;;;;;;;;10.90;99.90;;;;;;4953095;28;94139;-77
2022/12/31 05:35:12;;;;;;;;;;;11.00;99.90;;;;;;5017245;28;19921;-76
2022/12/31 05:37:38;;;;;;;;;;;11.00;99.90;;;;;;4926101;28;213635;-76
2022/12/31 05:40:04;;;;;;;;;;;11.00;99.90;;;;;;5013722;28;19925;-77
2022/12/31 05:42:30;;;;;;;;;;;11.00;99.90;;;;;;4958826;28;220101;-76
2022/12/31 05:44:56;;;;;;;;;;;11.00;99.90;;;;;;5009619;28;20321;-76
2022/12/31 05:47:22;;;;;;;;;;;11.00;99.90;;;;;;4945890;28;143606;-76
2022/12/31 05:49:48;;;;;;;;;;;11.00;99.90;;;;;;5006197;28;19921;-75
2022/12/31 05:52:14;;;;;;;;;;;11.00;99.90;;;;;;4960051;28;45093;-76
2022/12/31 05:54:40;;;;;;;;;;;11.00;99.90;;;;;;4982707;28;19932;-76
2022/12/31 05:57:06;;;;;;;;;;;11.00;99.90;;;;;;4971859;28;207087;-78
2022/12/31 05:59:33;;;;;;;;;;;11.00;99.90;;;;;;5024790;28;20308;-75
2022/12/31 06:01:59;;;;;;;;;;;11.10;99.90;;;;;;4945549;28;206616;-76
2022/12/31 06:04:24;;;;;;;;;;;11.00;99.90;;;;;;4988495;28;20047;-73
2022/12/31 06:06:51;;;;;;;;;;;11.00;99.90;;;;;;4972949;28;206938;-74
2022/12/31 06:09:17;;;;;;;;;;;11.00;99.90;;;;;;4984528;28;19929;-74
2022/12/31 06:11:43;;;;;;;;;;;11.00;99.90;;;;;;4989738;28;207104;-75
2022/12/31 06:14:09;;;;;;;;;;;11.00;99.90;;;;;;4980602;28;19921;-74
2022/12/31 06:16:35;;;;;;;;;;;11.00;99.90;;;;;;5011538;28;208936;-72
2022/12/31 06:19:01;;;;;;;;;;;10.90;99.90;;;;;;4956384;28;187326;-72
2022/12/31 06:21:28;;;;;;;;;;;11.00;99.90;;;;;;5006467;28;19925;-72
2022/12/31 06:23:54;;;;;;;;;;;10.90;99.90;;;;;;4955920;28;210071;-72
2022/12/31 06:26:20;;;;;;;;;;;10.90;99.90;;;;;;5006659;28;20402;-72
2022/12/31 06:28:46;;;;;;;;;;;10.90;99.90;;;;;;4926757;28;219389;-71
2022/12/31 06:31:13;;;;;;;;;;;10.90;99.90;;;;;;5026860;28;19925;-71
2022/12/31 06:33:39;;;;;;;;;;;10.90;99.90;;;;;;4950859;28;206660;-73
2022/12/31 06:36:07;;;;;;;;;;;10.80;99.90;;;;;;5003582;28;19921;-73
2022/12/31 06:38:35;;;;;;;;;;;10.80;99.90;;;;;;4966924;28;208681;-73
2022/12/31 06:41:02;;;;;;;;;;;10.80;99.90;;;;;;5020300;28;19925;-72
2022/12/31 06:43:27;;;;;;;;;;;10.70;99.90;;;;;;4968716;28;209459;-71
2022/12/31 06:45:53;;;;;;;;;;;10.70;99.90;;;;;;5025022;28;20199;-72
2022/12/31 06:48:19;;;;;;;;;;;10.70;99.90;;;;;;4956477;28;43487;-72
2022/12/31 06:50:45;;;;;;;;;;;10.70;99.90;;;;;;5000892;28;19925;-71
2022/12/31 06:53:11;;;;;;;;;;;10.70;99.90;;;;;;4959507;28;134628;-71
2022/12/31 06:55:37;;;;;;;;;;;10.70;99.90;;;;;;5024279;28;20404;-72
2022/12/31 06:58:03;;;;;;;;;;;10.70;99.90;;;;;;4951686;28;206285;-72
2022/12/31 07:00:29;;;;;;;;;;;10.70;99.90;;;;;;4997844;28;20279;-72
2022/12/31 07:03:14;;;;;;;;;;;10.70;99.90;;;;;;4935221;28;180277;-72
2022/12/31 07:05:45;;;;;;;;;;;10.70;99.90;;;;;;5019128;28;20726;-72
2022/12/31 07:08:20;;;;;;;;;;;10.60;99.90;;;;;;4947756;28;207807;-72
2022/12/31 07:10:52;;;;;;;;;;;10.60;99.90;;;;;;5022987;28;19921;-72
2022/12/31 07:13:44;;;;;;;;;;;10.60;99.90;;;;;;4951680;28;152782;-71
2022/12/31 07:16:09;;;;;;;;;;;10.60;99.90;;;;;;5023948;28;20303;-72
2022/12/31 07:18:40;;;;;;;;;;;10.60;99.90;;;;;;4953782;28;215861;-72
2022/12/31 07:21:11;;;;;;;;;;;10.60;99.90;;;;;;5025055;28;19928;-72
2022/12/31 07:23:37;;;;;;;;;;;10.60;99.90;;;;;;4925138;28;204550;-71
2022/12/31 07:26:07;;;;;;;;;;;10.60;99.90;;;;;;5021925;28;19936;-72
2022/12/31 07:28:38;;;;;;;;;;;10.60;99.90;;;;;;4943390;28;209092;-71
2022/12/31 07:31:15;;;;;;;;;;;10.60;99.90;;;;;;5021114;28;19925;-72
2022/12/31 07:33:51;;;;;;;;;;;10.60;99.90;;;;;;4939156;28;210467;-71
2022/12/31 07:36:28;;;;;;;;;;;10.60;99.90;;;;;;5017767;28;19925;-71
2022/12/31 07:38:58;;;;;;;;;;;10.60;99.90;;;;;;4946306;28;207318;-71
2022/12/31 07:41:43;;;;;;;;;;;10.60;99.90;;;;;;5006275;28;19925;-71
2022/12/31 07:44:23;;;;;;;;;;;10.60;99.90;;;;;;4922793;28;205615;-71
2022/12/31 07:46:54;;;;;;;;;;;10.60;99.90;;;;;;4978833;28;204256;-70
2022/12/31 07:49:20;;;;;;;;;;;10.60;99.90;;;;;;5000036;28;19921;-70
2022/12/31 07:51:46;;;;;;;;;;;10.60;99.90;;;;;;4957685;28;206650;-71
2022/12/31 07:54:12;;;;;;;;;;;10.70;99.90;;;;;;5012532;28;19940;-71
2022/12/31 07:56:38;;;;;;;;;;;10.70;99.90;;;;;;5009781;28;209091;-72
2022/12/31 07:59:13;;;;;;;;;;;10.70;99.90;;;;;;4952082;28;150110;-71
2022/12/31 08:01:58;;;;;;;;;;;10.70;99.90;;;;;;4993841;28;211729;-71
2022/12/31 08:04:30;;;;;;;;;;;10.70;99.90;;;;;;4952389;28;19931;-71
2022/12/31 08:07:03;;;;;;;;;;;10.70;99.90;;;;;;4947897;28;204783;-72
2022/12/31 08:09:35;;;;;;;;;;;10.80;99.90;;;;;;4997944;28;19932;-71
2022/12/31 08:12:01;;;;;;;;;;;10.80;99.90;;;;;;4948493;28;213835;-71
2022/12/31 08:14:28;;;;;;;;;;;10.80;99.90;;;;;;5008394;28;19929;-72
2022/12/31 08:16:54;;;;;;;;;;;10.90;99.90;;;;;;4952792;28;210692;-71
2022/12/31 08:19:29;;;;;;;;;;;10.90;99.90;;;;;;4993109;28;19946;-72
2022/12/31 08:22:04;;;;;;;;;;;10.90;99.90;;;;;;4966616;28;206201;-72
2022/12/31 08:24:29;;;;;;;;;;;11.00;99.90;;;;;;5002567;28;19925;-71
2022/12/31 08:27:15;;;;;;;;;;;11.00;99.90;;;;;;4948704;28;203770;-70
2022/12/31 08:30:00;;;;;;;;;;;11.00;99.90;;;;;;4980772;28;19921;-71
2022/12/31 08:32:34;;;;;;;;;;;11.00;99.90;;;;;;4958485;28;206175;-71
2022/12/31 08:35:18;;;;;;;;;;;11.00;99.90;;;;;;5007020;28;19925;-72
2022/12/31 08:37:54;;;;;;;;;;;11.10;99.90;;;;;;4960645;28;207882;-72
2022/12/31 08:40:20;;;;;;;;;;;11.10;99.90;;;;;;4993011;28;21517;-71
2022/12/31 08:42:54;;;;;;;;;;;11.10;99.90;;;;;;4955236;28;77228;-71
2022/12/31 08:45:40;;;;;;;;;;;11.10;99.90;;;;;;4991363;28;20338;-72
2022/12/31 08:48:18;;;;;;;;;;;11.20;99.90;;;;;;4945709;28;167296;-70
2022/12/31 08:50:45;;;;;;;;;;;11.20;99.90;;;;;;5013127;28;20387;-71
2022/12/31 08:53:11;;;;;;;;;;;11.30;99.90;;;;;;4953573;28;207304;-70
2022/12/31 08:55:37;;;;;;;;;;;11.30;99.90;;;;;;5004270;28;19920;-71
2022/12/31 08:58:10;;;;;;;;;;;11.40;99.90;;;;;;4949612;28;225647;-71
2022/12/31 09:00:37;;;;;;;;;;;11.40;99.90;;;;;;5022193;28;19929;-70
2022/12/31 09:03:06;;;;;;;;;;;11.40;99.90;;;;;;4939736;28;207175;-72
2022/12/31 09:05:51;;;;;;;;;;;11.50;99.90;;;;;;5010705;28;19948;-72
2022/12/31 09:08:29;;;;;;;;;;;11.60;99.90;;;;;;4960455;28;208624;-71
2022/12/31 09:11:18;;;;;;;;;;;11.70;99.90;;;;;;5020902;28;19925;-70
2022/12/31 09:14:02;;;;;;;;;;;11.70;99.90;;;;;;4965159;28;206438;-71
2022/12/31 09:16:38;;;;;;;;;;;11.90;99.90;;;;;;5007363;28;19921;-72
2022/12/31 09:19:04;;;;;;;;;;;12.00;99.90;;;;;;4950318;28;210593;-73
2022/12/31 09:21:31;;;;;;;;;;;12.00;99.90;;;;;;5020498;28;20052;-72
2022/12/31 09:23:57;;;;;;;;;;;12.00;99.90;;;;;;4935653;28;248309;-72
2022/12/31 09:26:39;;;;;;;;;;;12.10;99.90;;;;;;5012252;28;20333;-73
2022/12/31 09:29:13;;;;;;;;;;;12.10;99.90;;;;;;4925738;28;206975;-73
2022/12/31 09:31:44;;;;;;;;;;;12.10;99.90;;;;;;4984794;28;209647;-72
2022/12/31 09:34:16;;;;;;;;;;;12.20;99.90;;;;;;4955005;28;19931;-73
2022/12/31 09:36:45;;;;;;;;;;;12.20;99.90;;;;;;4962221;28;207222;-74
2022/12/31 09:39:11;;;;;;;;;;;12.20;99.90;;;;;;4965051;28;220838;-72
2022/12/31 09:41:55;;;;;;;;;;;12.20;99.90;;;;;;5003732;28;205821;-74
2022/12/31 09:44:40;;;;;;;;;;;12.30;99.90;;;;;;4957475;28;20382;-75
2022/12/31 09:47:17;;;;;;;;;;;12.30;99.90;;;;;;4953976;28;206705;-75
2022/12/31 09:49:53;;;;;;;;;;;12.30;99.90;;;;;;4992406;28;20318;-75
2022/12/31 09:52:25;;;;;;;;;;;12.30;99.90;;;;;;4958998;28;207256;-73
2022/12/31 09:54:51;;;;;;;;;;;12.40;99.90;;;;;;5007317;28;20302;-73
2022/12/31 09:57:49;;;;;;;;;;;12.40;99.90;;;;;;4964271;28;215436;-74
2022/12/31 10:00:27;;;;;;;;;;;12.40;99.90;;;;;;4978341;28;20458;-72
2022/12/31 10:02:52;;;;;;;;;;;12.50;99.90;;;;;;4951518;28;210741;-73
2022/12/31 10:05:51;;;;;;;;;;;12.70;99.90;;;;;;5006978;28;19979;-73
2022/12/31 10:08:35;;;;;;;;;;;12.70;99.90;;;;;;4907895;28;209856;-73
2022/12/31 10:11:09;;;;;;;;;;;12.80;99.90;;;;;;5024311;28;19922;-74
2022/12/31 10:13:35;;;;;;;;;;;12.80;99.90;;;;;;4960013;28;209587;-74
2022/12/31 10:16:04;;;;;;;;;;;12.90;99.90;;;;;;5023091;28;20310;-75
2022/12/31 10:18:53;;;;;;;;;;;13.00;99.90;;;;;;4937068;28;210541;-74
2022/12/31 10:21:27;;;;;;;;;;;13.00;99.90;;;;;;4993939;28;19925;-73
2022/12/31 10:24:12;;;;;;;;;;;13.00;99.90;;;;;;4948522;28;208197;-73
2022/12/31 10:26:40;;;;;;;;;;;13.00;99.90;;;;;;5003991;28;213590;-72
2022/12/31 10:29:15;;;;;;;;;;;13.10;99.90;;;;;;4931695;28;221698;-73
2022/12/31 10:31:53;;;;;;;;;;;13.10;99.90;;;;;;4992695;28;230509;-71
2022/12/31 10:34:30;;;;;;;;;;;13.20;99.90;;;;;;4979540;28;19932;-75
2022/12/31 10:37:09;;;;;;;;;;;13.20;99.90;;;;;;4945886;28;210025;-74
2022/12/31 10:39:53;;;;;;;;;;;13.30;99.90;;;;;;5002233;28;19932;-74
2022/12/31 10:42:19;;;;;;;;;;;13.30;99.90;;;;;;4982743;28;207391;-73
2022/12/31 10:45:17;;;;;;;;;;;13.30;99.90;;;;;;5048796;28;20030;-72
2022/12/31 10:47:45;;;;;;;;;;;13.40;99.90;;;;;;4956215;28;210823;-73
2022/12/31 10:50:23;;;;;;;;;;;13.50;99.90;;;;;;5010771;28;19932;-73
2022/12/31 10:53:09;;;;;;;;;;;13.50;99.90;;;;;;4930255;28;215049;-72
2022/12/31 10:55:41;;;;;;;;;;;13.60;99.90;;;;;;5014083;28;19932;-74
2022/12/31 10:58:16;;;;;;;;;;;13.60;99.90;;;;;;4947817;28;207660;-73
2022/12/31 11:01:00;;;;;;;;;;;13.60;99.90;;;;;;5015854;28;20405;-73
2022/12/31 11:03:32;;;;;;;;;;;13.50;99.90;;;;;;4934912;28;208122;-72
2022/12/31 11:06:16;;;;;;;;;;;13.50;99.90;;;;;;5025978;28;20005;-72
2022/12/31 11:08:57;;;;;;;;;;;13.60;99.90;;;;;;4946710;28;212328;-72
2022/12/31 11:11:42;;;;;;;;;;;13.60;99.90;;;;;;5020568;28;19928;-72
2022/12/31 11:14:08;;;;;;;;;;;13.60;99.90;;;;;;4955314;28;207174;-71
2022/12/31 11:16:57;;;;;;;;;;;13.60;99.90;;;;;;5004909;28;19948;-71
2022/12/31 11:19:41;;;;;;;;;;;13.60;99.90;;;;;;4904058;28;227198;-72
2022/12/31 11:22:15;;;;;;;;;;;13.70;99.90;;;;;;4970144;28;206461;-72
2022/12/31 11:25:00;;;;;;;;;;;13.70;99.90;;;;;;5000885;28;19926;-72
2022/12/31 11:27:45;;;;;;;;;;;13.70;99.90;;;;;;4961714;28;111734;-72
2022/12/31 11:30:40;;;;;;;;;;;13.60;99.90;;;;;;5021471;28;19929;-73
2022/12/31 11:33:24;;;;;;;;;;;13.60;99.90;;;;;;4950673;28;213993;-72
2022/12/31 11:36:09;;;;;;;;;;;13.60;99.90;;;;;;5008745;28;19929;-71
2022/12/31 11:38:50;;;;;;;;;;;13.60;99.90;;;;;;4959564;28;59808;-72
2022/12/31 11:41:26;;;;;;;;;;;13.60;99.90;;;;;;5039604;28;19925;-75
2022/12/31 11:44:15;;;;;;;;;;;13.50;99.90;;;;;;4939648;28;205799;-73
2022/12/31 11:46:41;;;;;;;;;;;13.40;99.90;;;;;;4996723;28;207808;-72
2022/12/31 11:49:26;;;;;;;;;;;13.40;99.90;;;;;;4977209;28;19934;-73
2022/12/31 11:52:03;;;;;;;;;;;13.30;99.90;;;;;;4945894;28;214501;-72
2022/12/31 11:54:49;;;;;;;;;;;13.30;99.90;;;;;;5006998;28;19921;-76
2022/12/31 11:57:34;;;;;;;;;;;13.30;99.90;;;;;;4979367;28;211216;-76
2022/12/31 12:00:03;;;;;;;;;;;13.30;99.90;;;;;;5009302;28;20398;-73
2022/12/31 12:02:36;;;;;;;;;;;13.30;99.90;;;;;;4967718;28;209549;-76
2022/12/31 12:05:03;;;;;;;;;;;13.20;99.90;;;;;;5013868;28;19928;-73
2022/12/31 12:07:30;;;;;;;;;;;13.20;99.90;;;;;;4969392;28;206393;-72
2022/12/31 12:09:57;;;;;;;;;;;13.20;99.90;;;;;;5011151;28;19933;-73
2022/12/31 12:12:23;;;;;;;;;;;13.20;99.90;;;;;;4973348;28;208045;-72
2022/12/31 12:14:51;;;;;;;;;;;13.20;99.90;;;;;;5005898;28;20004;-73
2022/12/31 12:17:31;;;;;;;;;;;13.20;99.90;;;;;;4953527;28;206115;-73
2022/12/31 12:20:02;;;;;;;;;;;13.20;99.90;;;;;;5000023;28;19921;-74
2022/12/31 12:22:29;;;;;;;;;;;13.20;99.90;;;;;;4947898;28;247831;-74
2022/12/31 12:25:05;;;;;;;;;;;13.20;99.90;;;;;;5017048;28;20002;-74
2022/12/31 12:27:32;;;;;;;;;;;13.20;99.90;;;;;;4951370;28;64766;-74
2022/12/31 12:30:17;;;;;;;;;;;13.20;99.90;;;;;;4997472;28;19925;-74
2022/12/31 12:32:53;;;;;;;;;;;13.20;99.90;;;;;;4954521;28;214492;-74
2022/12/31 12:35:30;;;;;;;;;;;13.20;99.90;;;;;;5014112;28;19936;-75
2022/12/31 12:37:57;;;;;;;;;;;13.30;99.90;;;;;;4962207;28;50322;-74
2022/12/31 12:40:23;;;;;;;;;;;13.30;99.90;;;;;;5020124;28;19928;-74
2022/12/31 12:42:50;;;;;;;;;;;13.30;99.90;;;;;;4952554;28;208382;-73
2022/12/31 12:45:18;;;;;;;;;;;13.40;99.90;;;;;;4987195;28;19925;-77
2022/12/31 12:47:45;;;;;;;;;;;13.40;99.90;;;;;;4966936;28;208310;-75
2022/12/31 12:50:34;;;;;;;;;;;13.40;99.90;;;;;;5026784;28;19936;-74
2022/12/31 12:53:06;;;;;;;;;;;13.40;99.90;;;;;;4922684;28;170320;-76
2022/12/31 12:55:32;;;;;;;;;;;13.50;99.90;;;;;;5015845;28;19937;-76
2022/12/31 12:58:12;;;;;;;;;;;13.50;99.90;;;;;;4956223;28;209565;-75
2022/12/31 13:00:49;;;;;;;;;;;13.50;99.90;;;;;;5014839;28;19921;-76
2022/12/31 13:03:33;;;;;;;;;;;13.60;99.90;;;;;;4930370;28;209130;-80
2022/12/31 13:06:02;;;;;;;;;;;13.60;99.90;;;;;;5008595;28;20422;-78
2022/12/31 13:08:40;;;;;;;;;;;13.60;99.90;;;;;;4927089;28;206551;-73
2022/12/31 13:11:25;;;;;;;;;;;13.50;99.90;;;;;;4995220;28;19935;-77
2022/12/31 13:14:20;;;;;;;;;;;13.50;99.90;;;;;;4938535;28;166221;-75
2022/12/31 13:16:49;;;;;;;;;;;13.50;99.90;;;;;;4899382;28;207931;-74
2022/12/31 13:19:20;;;;;;;;;;;13.40;99.90;;;;;;4932835;28;19922;-73
2022/12/31 13:21:46;;;;;;;;;;;13.40;99.90;;;;;;4906743;28;206061;-74
2022/12/31 13:24:30;;;;;;;;;;;13.30;99.90;;;;;;4918473;28;19926;-72
2022/12/31 13:27:06;;;;;;;;;;;13.20;99.90;;;;;;4882817;28;216964;-73
2022/12/31 13:29:33;;;;;;;;;;;13.10;99.90;;;;;;4946254;28;19934;-71
2022/12/31 13:32:00;;;;;;;;;;;13.10;99.90;;;;;;4908207;28;222035;-70
2022/12/31 13:34:31;;;;;;;;;;;13.10;99.90;;;;;;4950784;28;20408;-71
2022/12/31 13:36:59;;;;;;;;;;;13.00;99.90;;;;;;4900179;28;188856;-70
2022/12/31 13:39:29;;;;;;;;;;;13.00;99.90;;;;;;4937740;28;19926;-70
2022/12/31 13:41:55;;;;;;;;;;;12.90;99.90;;;;;;4962300;28;20458;-70
2022/12/31 13:44:34;;;;;;;;;;;12.90;99.90;;;;;;4960643;28;19922;-72
2022/12/31 13:47:23;;;;;;;;;;;12.90;99.90;;;;;;4919972;28;111274;-71
2022/12/31 13:49:57;;;;;;;;;;;12.80;99.90;;;;;;4946037;28;20613;-72
2022/12/31 13:52:23;;;;;;;;;;;12.90;99.90;;;;;;4902588;28;216899;-71
2022/12/31 13:54:49;;;;;;;;;;;12.80;99.90;;;;;;5023434;28;20036;-71
2022/12/31 13:57:34;;;;;;;;;;;12.90;99.90;;;;;;4958417;28;208298;-70
2022/12/31 14:00:04;;;;;;;;;;;12.90;99.90;;;;;;5022089;28;19921;-72
2022/12/31 14:02:48;;;;;;;;;;;12.90;99.90;;;;;;4941463;28;207180;-70
2022/12/31 14:05:36;;;;;;;;;;;12.90;99.90;;;;;;4990884;28;205450;-70
2022/12/31 14:08:04;;;;;;;;;;;12.80;99.90;;;;;;4955772;28;206937;-71
2022/12/31 14:10:30;;;;;;;;;;;12.90;99.90;;;;;;4969385;28;206314;-71
2022/12/31 14:13:09;;;;;;;;;;;12.90;99.90;;;;;;5006287;28;19995;-72
2022/12/31 14:15:42;;;;;;;;;;;12.90;99.90;;;;;;4934168;28;236318;-70
2022/12/31 14:18:20;;;;;;;;;;;12.90;99.90;;;;;;5019071;28;19925;-74
2022/12/31 14:20:46;;;;;;;;;;;12.90;99.90;;;;;;4971515;28;207975;-72
2022/12/31 14:23:21;;;;;;;;;;;13.00;99.90;;;;;;4993848;28;19929;-72
2022/12/31 14:26:14;;;;;;;;;;;13.00;99.90;;;;;;4936474;28;220549;-73
2022/12/31 14:28:45;;;;;;;;;;;13.00;99.90;;;;;;5011102;28;20291;-71
2022/12/31 14:31:14;;;;;;;;;;;13.00;99.90;;;;;;4960172;28;203474;-72
2022/12/31 14:33:46;;;;;;;;;;;13.10;99.90;;;;;;5005563;28;20540;-73
2022/12/31 14:36:18;;;;;;;;;;;13.10;99.90;;;;;;4954181;28;91148;-71
2022/12/31 14:38:53;;;;;;;;;;;13.10;99.90;;;;;;4994266;28;19933;-73
2022/12/31 14:41:28;;;;;;;;;;;13.10;99.90;;;;;;4967698;28;208791;-72
2022/12/31 14:44:00;;;;;;;;;;;13.10;99.90;;;;;;5013304;28;19921;-71