Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:00:58;;;;;;;4.17;3.87;;;;;;;-143.84;69.52;45039.53;5088333;28;20533;-54
2023/08/14 00:03:25;;;;;;;9.93;4.37;;;;;;;-143.84;69.22;45039.53;5088173;28;20891;-54
2023/08/14 00:05:52;;;;;;;4.50;4.10;;;;;;;-143.84;69.32;45054.78;5088346;28;20868;-54
2023/08/14 00:08:20;;;;;;;6.53;4.60;;;;;;;-143.84;69.69;45045.25;5088972;28;20922;-53
2023/08/14 00:10:47;;;;;;;7.70;4.73;;;;;;;-143.84;70.01;45054.78;5088510;28;20500;-54
2023/08/14 00:13:20;;;;;;;5.20;4.80;;;;;;;-143.84;70.02;45056.69;5088640;28;20440;-54
2023/08/14 00:15:47;;;;;;;6.13;5.00;;;;;;;-143.84;70.14;45052.88;5088519;28;20449;-54
2023/08/14 00:18:14;;;;;;;4.00;3.70;;;;;;;-143.84;70.20;45058.59;5088949;28;21020;-54
2023/08/14 00:20:41;;;;;;;4.60;4.20;;;;;;;-143.84;70.11;45045.25;5088687;28;20444;-56
2023/08/14 00:23:08;;;;;;;4.47;3.63;;;;;;;-143.84;70.00;45062.41;5089340;28;20483;-56
2023/08/14 00:25:35;;;;;;;5.70;4.50;;;;;;;-143.84;69.92;45062.41;5088862;28;20512;-56
2023/08/14 00:28:02;;;;;;;8.10;4.60;;;;;;;-143.84;69.82;45047.16;5088845;28;20493;-54
2023/08/14 00:30:31;;;;;;;4.53;4.20;;;;;;;-143.84;69.92;45064.31;5088417;28;20466;-54
2023/08/14 00:32:58;;;;;;;4.27;3.93;;;;;;;-143.84;69.97;45030.03;5088618;28;20925;-54
2023/08/14 00:35:25;;;;;;;5.00;4.40;;;;;;;-143.84;70.34;45022.41;5088517;28;20509;-54
2023/08/14 00:37:52;;;;;;;7.30;4.20;;;;;;;-143.84;70.97;45030.03;5088415;28;20938;-54
2023/08/14 00:40:19;;;;;;;5.00;4.47;;;;;;;-143.84;71.34;45052.88;5088465;28;20822;-54
2023/08/14 00:42:47;;;;;;;4.60;4.20;;;;;;;-143.84;72.11;45045.25;5088346;28;20436;-54
2023/08/14 00:45:14;;;;;;;5.20;4.80;;;;;;;-143.84;73.08;45068.13;5088593;28;20436;-56
2023/08/14 00:47:45;;;;;;;5.10;4.20;;;;;;;-143.84;72.88;45039.53;5089197;28;20520;-56
2023/08/14 00:50:13;;;;;;;8.00;5.33;;;;;;;-143.84;73.44;45035.75;5092558;28;20440;-56
2023/08/14 00:52:44;;;;;;;4.93;4.10;;;;;;;-143.84;73.95;45047.16;5092020;28;20552;-56
2023/08/14 00:55:14;;;;;;;7.20;3.83;;;;;;;-143.84;74.03;45066.22;5092320;28;20508;-56
2023/08/14 00:57:42;;;;;;;6.23;5.10;;;;;;;-143.84;73.88;45045.25;5092026;28;20849;-56
2023/08/14 01:00:11;;;;;;;9.17;4.60;;;;;;;-143.84;73.76;45064.31;5091845;28;20444;-54
2023/08/14 01:02:39;;;;;;;6.07;4.37;;;;;;;-143.84;73.84;45041.44;5091377;28;20462;-54
2023/08/14 01:05:08;;;;;;;5.77;5.27;;;;;;;-143.84;74.14;45045.25;5091278;28;20497;-54
2023/08/14 01:07:35;;;;;;;5.10;4.70;;;;;;;-143.84;74.53;45047.16;5091642;28;20440;-54
2023/08/14 01:10:03;;;;;;;4.93;4.53;;;;;;;-143.84;75.24;45060.50;5091571;28;20447;-54
2023/08/14 01:12:38;;;;;;;4.30;3.97;;;;;;;-143.84;76.47;45031.94;5092037;28;20475;-51
2023/08/14 01:15:10;;;;;;;4.90;4.50;;;;;;;-143.84;77.24;45066.22;5092262;28;20435;-50
2023/08/14 01:17:40;;;;;;;4.93;4.60;;;;;;;-143.84;78.03;45043.34;5092180;28;20540;-50
2023/08/14 01:20:11;;;;;;;5.27;4.87;;;;;;;-143.84;78.56;45092.88;5092081;28;20675;-50
2023/08/14 01:22:47;;;;;;;9.10;4.83;;;;;;;-143.84;78.40;45064.31;5092141;28;20451;-51
2023/08/14 01:25:31;;;;;;;5.67;5.17;;;;;;;-143.84;78.05;45062.41;5092274;28;20493;-51
2023/08/14 01:27:59;;;;;;;10.03;5.07;;;;;;;-143.84;77.49;45052.88;5092093;28;20432;-51
2023/08/14 01:30:27;;;;;;;5.63;4.97;;;;;;;-143.84;76.77;45062.41;5092109;28;20505;-50
2023/08/14 01:32:55;;;;;;;8.20;5.00;;;;;;;-143.84;77.11;45031.94;5092288;28;20480;-51
2023/08/14 01:35:26;;;;;;;5.00;4.60;;;;;;;-143.84;76.85;45041.44;5092167;28;20420;-51
2023/08/14 01:38:00;;;;;;;6.33;4.90;;;;;;;-143.84;78.22;45073.81;5092092;28;20902;-52
2023/08/14 01:40:35;;;;;;;5.47;4.80;;;;;;;-143.84;78.04;45062.41;5091201;28;20526;-53
2023/08/14 01:43:07;;;;;;;7.73;5.17;;;;;;;-143.84;77.73;45092.88;5091115;28;20443;-53
2023/08/14 01:45:36;;;;;;;7.53;5.17;;;;;;;-143.84;78.32;45068.13;5090668;28;20951;-53
2023/08/14 01:48:07;;;;;;;10.60;4.90;;;;;;;-143.84;77.96;45043.34;5090755;28;20436;-53
2023/08/14 01:50:36;;;;;;;6.33;5.47;;;;;;;-143.84;78.31;45037.66;5090928;28;20428;-53
2023/08/14 01:53:03;;;;;;;6.00;5.40;;;;;;;-143.84;79.34;45049.06;5090677;28;20541;-53
2023/08/14 01:55:31;;;;;;;5.33;4.60;;;;;;;-143.84;79.14;45066.22;5090647;28;20941;-53
2023/08/14 01:57:58;;;;;;;5.07;4.63;;;;;;;-143.84;79.32;45056.69;5090805;28;20440;-53
2023/08/14 02:00:26;;;;;;;10.93;4.83;;;;;;;-143.84;78.81;45058.59;5090220;28;20517;-53
2023/08/14 02:02:54;;;;;;;7.23;4.43;;;;;;;-143.84;78.88;45066.22;5090557;28;20598;-53
2023/08/14 02:05:21;;;;;;;6.83;4.90;;;;;;;-143.84;77.94;45041.44;5090446;28;20450;-53
2023/08/14 02:07:48;;;;;;;6.93;5.17;;;;;;;-143.84;78.31;45047.16;5090625;28;20443;-53
2023/08/14 02:10:15;;;;;;;5.30;4.80;;;;;;;-143.84;78.06;45041.44;5090429;28;20513;-53
2023/08/14 02:12:44;;;;;;;4.80;4.30;;;;;;;-143.84;78.77;45073.81;5090170;28;20906;-52
2023/08/14 02:15:11;;;;;;;10.53;5.23;;;;;;;-143.84;78.42;45068.13;5090127;28;20448;-53
2023/08/14 02:17:39;;;;;;;4.80;4.40;;;;;;;-143.84;78.80;45052.88;5090173;28;20468;-53
2023/08/14 02:20:08;;;;;;;4.97;4.60;;;;;;;-143.84;78.02;45045.25;5090111;28;20446;-53
2023/08/14 02:22:35;;;;;;;7.50;4.70;;;;;;;-143.84;79.40;45050.97;5089646;28;20436;-53
2023/08/14 02:25:02;;;;;;;6.10;5.20;;;;;;;-143.84;79.47;45056.69;5089824;28;20440;-53
2023/08/14 02:27:29;;;;;;;5.17;4.77;;;;;;;-143.84;79.17;45050.97;5090323;28;20481;-53
2023/08/14 02:29:58;;;;;;;6.33;4.13;;;;;;;-143.84;78.56;45052.88;5090211;28;21244;-52
2023/08/14 02:32:25;;;;;;;7.13;4.37;;;;;;;-143.84;79.11;45064.31;5089996;28;20471;-53
2023/08/14 02:34:53;;;;;;;5.90;5.33;;;;;;;-143.84;80.16;45049.06;5090035;28;20443;-53
2023/08/14 02:37:21;;;;;;;5.03;4.63;;;;;;;-143.84;80.15;45047.16;5089917;28;21112;-53
2023/08/14 02:39:48;;;;;;;5.67;5.17;;;;;;;-143.84;80.13;45064.31;5089701;28;20501;-53
2023/08/14 02:42:16;;;;;;;9.13;4.80;;;;;;;-143.84;79.63;45064.31;5089863;28;20991;-53
2023/08/14 02:44:44;;;;;;;5.27;4.90;;;;;;;-143.84;80.84;45068.13;5089837;28;20443;-53
2023/08/14 02:47:12;;;;;;;6.73;4.50;;;;;;;-143.84;81.27;45056.69;5089948;28;20432;-53
2023/08/14 02:49:39;;;;;;;5.63;4.93;;;;;;;-143.84;81.53;45054.78;5089734;28;20436;-53
2023/08/14 02:52:07;;;;;;;5.70;5.07;;;;;;;-143.84;81.57;45075.72;5089518;28;20483;-53
2023/08/14 02:54:34;;;;;;;7.07;4.90;;;;;;;-143.84;81.27;45045.25;5089754;28;20978;-53
2023/08/14 02:57:01;;;;;;;6.10;4.90;;;;;;;-143.84;80.95;45031.94;5089515;28;20612;-53
2023/08/14 02:59:28;;;;;;;4.90;4.50;;;;;;;-143.84;81.58;45050.97;5089136;28;20505;-53
2023/08/14 03:01:55;;;;;;;6.10;4.37;;;;;;;-143.84;81.86;45070.00;5089317;28;20435;-53
2023/08/14 03:04:24;;;;;;;5.10;4.70;;;;;;;-143.84;81.32;45030.03;5088948;28;20479;-53
2023/08/14 03:06:51;;;;;;;5.23;4.77;;;;;;;-143.84;80.51;45068.13;5089157;28;20517;-53
2023/08/14 03:09:18;;;;;;;5.90;5.30;;;;;;;-143.84;80.54;45073.81;5089464;28;20572;-53
2023/08/14 03:11:45;;;;;;;5.17;4.77;;;;;;;-143.84;80.71;45049.06;5088375;28;20428;-53
2023/08/14 03:14:12;;;;;;;8.10;4.80;;;;;;;-143.84;81.01;45050.97;5089472;28;20432;-53
2023/08/14 03:16:39;;;;;;;10.83;4.70;;;;;;;-143.84;80.71;45058.59;5089264;28;20497;-53
2023/08/14 03:19:06;;;;;;;6.60;4.63;;;;;;;-143.84;80.05;45049.06;5089164;28;20448;-52
2023/08/14 03:21:35;;;;;;;4.80;4.30;;;;;;;-143.84;79.76;45039.53;5089466;28;20428;-53
2023/08/14 03:24:02;;;;;;;6.43;4.67;;;;;;;-143.84;80.05;45037.66;5089549;28;20451;-53
2023/08/14 03:26:29;;;;;;;4.70;4.23;;;;;;;-143.84;80.05;45041.44;5088882;28;20791;-52
2023/08/14 03:28:56;;;;;;;7.90;4.67;;;;;;;-143.84;79.80;45037.66;5089191;28;20862;-53
2023/08/14 03:31:23;;;;;;;4.90;4.50;;;;;;;-143.84;79.84;45052.88;5089039;28;20448;-53
2023/08/14 03:33:50;;;;;;;7.37;4.77;;;;;;;-143.84;79.93;45062.41;5088772;28;20479;-53
2023/08/14 03:36:17;;;;;;;7.90;4.40;;;;;;;-143.84;80.42;45075.72;5089222;28;20501;-53
2023/08/14 03:38:46;;;;;;;5.00;4.60;;;;;;;-143.84;80.45;45062.41;5089024;28;20501;-53
2023/08/14 03:41:13;;;;;;;5.53;4.20;;;;;;;-143.84;80.33;45050.97;5088804;28;20444;-53
2023/08/14 03:43:40;;;;;;;6.27;3.97;;;;;;;-143.84;80.51;45030.03;5088771;28;20863;-53
2023/08/14 03:46:07;;;;;;;8.40;5.57;;;;;;;-143.84;80.28;45062.41;5088838;28;20444;-53
2023/08/14 03:48:34;;;;;;;6.60;4.80;;;;;;;-143.84;80.07;45062.41;5088782;28;20443;-54
2023/08/14 03:51:01;;;;;;;6.60;4.63;;;;;;;-143.84;78.28;45068.13;5088813;28;20509;-53
2023/08/14 03:53:29;;;;;;;5.03;4.60;;;;;;;-143.84;77.37;45064.31;5088649;28;20996;-54
2023/08/14 03:55:57;;;;;;;6.73;4.60;;;;;;;-143.84;76.20;45033.84;5089481;28;20435;-51
2023/08/14 03:58:24;;;;;;;5.63;5.13;;;;;;;-143.84;74.52;45054.78;5089584;28;20497;-51
2023/08/14 04:00:51;;;;;;;5.07;4.57;;;;;;;-143.84;73.02;45035.75;5089644;28;20848;-50
2023/08/14 04:03:19;;;;;;;8.00;4.87;;;;;;;-143.84;72.20;45028.13;5089403;28;20484;-51
2023/08/14 04:05:46;;;;;;;6.70;4.30;;;;;;;-143.84;72.22;45062.41;5089813;28;20436;-51
2023/08/14 04:08:14;;;;;;;5.00;4.60;;;;;;;-143.84;72.93;45012.88;5089695;28;20921;-52
2023/08/14 04:10:41;;;;;;;4.77;4.20;;;;;;;-143.84;74.28;45045.25;5089544;28;20435;-52
2023/08/14 04:13:09;;;;;;;5.63;4.40;;;;;;;-143.84;74.24;45031.94;5089627;28;20491;-51
2023/08/14 04:15:36;;;;;;;5.27;4.77;;;;;;;-143.84;73.66;45045.25;5089280;28;21033;-50
2023/08/14 04:18:04;;;;;;;5.53;4.87;;;;;;;-143.84;73.23;45033.84;5089635;28;20485;-51
2023/08/14 04:20:32;;;;;;;7.73;5.03;;;;;;;-143.84;72.33;45035.75;5089807;28;20420;-51
2023/08/14 04:23:00;;;;;;;7.40;4.83;;;;;;;-143.84;71.99;45035.75;5091096;28;20516;-51
2023/08/14 04:25:28;;;;;;;4.83;3.73;;;;;;;-143.84;71.14;45022.41;5093406;28;21280;-50
2023/08/14 04:27:55;;;;;;;8.03;4.33;;;;;;;-143.84;70.26;45039.53;5093074;28;20436;-52
2023/08/14 04:30:24;;;;;;;6.27;3.50;;;;;;;-143.84;69.99;45016.69;5093230;28;20785;-50
2023/08/14 04:32:51;;;;;;;4.20;3.80;;;;;;;-143.84;69.26;45012.88;5093016;28;20487;-51
2023/08/14 04:35:18;;;;;;;5.60;3.83;;;;;;;-143.84;68.94;45012.88;5093168;28;20427;-52
2023/08/14 04:37:46;;;;;;;13.20;4.13;;;;;;;-143.84;68.66;45035.75;5093255;28;20535;-50
2023/08/14 04:40:13;;;;;;;5.63;4.23;;;;;;;-143.84;68.24;45012.88;5092591;28;20492;-52
2023/08/14 04:42:40;;;;;;;4.13;3.83;;;;;;;-143.84;68.09;44990.03;5092043;28;20521;-51
2023/08/14 04:45:08;;;;;;;6.23;4.20;;;;;;;-143.84;67.13;45005.28;5092304;28;21014;-51
2023/08/14 04:47:36;;;;;;;12.73;4.87;;;;;;;-143.84;66.64;44991.94;5092359;28;20501;-50
2023/08/14 04:50:04;;;;;;;8.30;4.50;;;;;;;-143.84;65.87;45024.31;5092674;28;20448;-52
2023/08/14 04:52:31;;;;;;;7.97;4.20;;;;;;;-143.84;66.50;44991.94;5092511;28;20440;-51
2023/08/14 04:54:58;;;;;;;4.53;4.13;;;;;;;-143.84;65.69;45007.19;5092470;28;20439;-51
2023/08/14 04:57:25;;;;;;;5.10;4.17;;;;;;;-143.84;65.76;44991.94;5092764;28;20434;-52
2023/08/14 04:59:52;;;;;;;8.73;3.83;;;;;;;-143.84;64.94;45030.03;5092526;28;20454;-51
2023/08/14 05:02:19;;;;;;;4.57;4.17;;;;;;;-143.84;64.38;44993.84;5092568;28;20435;-51
2023/08/14 05:04:48;;;;;;;10.40;4.30;;;;;;;-143.84;63.77;45018.59;5092217;28;20913;-51
2023/08/14 05:07:15;;;;;;;6.93;3.90;;;;;;;-143.84;62.63;44991.94;5092094;28;20451;-51
2023/08/14 05:09:42;;;;;;;6.10;4.17;;;;;;;-143.84;62.11;44991.94;5092094;28;20434;-51
2023/08/14 05:12:10;;;;;;;4.60;4.30;;;;;;;-143.84;61.97;44999.56;5092451;28;20860;-50
2023/08/14 05:14:37;;;;;;;4.00;3.70;;;;;;;-143.84;60.86;44984.31;5092418;28;20888;-51
2023/08/14 05:17:04;;;;;;;8.93;3.80;;;;;;;-143.84;60.26;44988.13;5092219;28;20448;-51
2023/08/14 05:19:31;;;;;;;7.43;3.90;;;;;;;-143.84;60.16;44999.56;5091902;28;20436;-51
2023/08/14 05:22:00;;;;;;;5.00;3.80;;;;;;;-143.84;58.49;44972.91;5091815;28;20436;-51
2023/08/14 05:24:27;;;;;;;8.70;4.00;;;;;;;-143.84;57.70;44991.94;5092366;28;20921;-51
2023/08/14 05:26:54;;;;;;;4.17;3.80;;;;;;;-143.84;58.17;44972.91;5092155;28;20489;-50
2023/08/14 05:29:21;;;;;;;10.60;4.47;;;;;;;-143.84;57.31;44988.13;5092229;28;20432;-51
2023/08/14 05:31:48;;;;;;;6.93;3.20;;;;;;;-143.84;56.37;44988.13;5091695;28;20440;-51
2023/08/14 05:34:15;;;;;;;10.57;3.50;;;;;;;-143.84;56.15;44959.56;5090945;28;20529;-51
2023/08/14 05:36:42;;;;;;;7.47;4.20;;;;;;;-143.84;55.33;44948.16;5091567;28;20451;-50
2023/08/14 05:39:11;;;;;;;7.43;4.07;;;;;;;-143.84;54.90;44959.56;5092010;28;20507;-52
2023/08/14 05:41:38;;;;;;;4.67;3.53;;;;;;;-143.84;54.16;44959.56;5091512;28;21158;-50
2023/08/14 05:44:05;;;;;;;4.10;3.60;;;;;;;-143.84;53.41;44963.38;5091583;28;20444;-50
2023/08/14 05:46:33;;;;;;;7.97;4.40;;;;;;;-143.84;52.78;44915.78;5091934;28;20443;-50
2023/08/14 05:49:00;;;;;;;5.33;3.83;;;;;;;-143.84;52.41;44944.34;5091473;28;20435;-51
2023/08/14 05:51:27;;;;;;;5.63;3.87;;;;;;;-143.84;52.33;44940.53;5091105;28;20497;-50
2023/08/14 05:53:54;;;;;;;13.67;4.03;;;;;;;-143.84;50.71;44957.66;5091391;28;20480;-51
2023/08/14 05:56:22;;;;;;;15.63;3.80;;;;;;;-143.84;49.95;44925.31;5091347;28;20447;-50
2023/08/14 05:58:49;;;;;;;8.30;3.90;;;;;;;-143.84;49.31;44953.88;5091753;28;20437;-51
2023/08/14 06:01:17;;;;;;;8.70;4.03;;;;;;;-143.84;49.60;44986.22;5091204;28;20440;-51
2023/08/14 06:03:45;;;;;;;10.03;3.60;;;;;;;-143.84;49.84;44972.91;5090689;28;20590;-51
2023/08/14 06:06:12;;;;;;;12.53;3.90;;;;;;;-143.84;49.87;44957.66;5090830;28;20455;-51
2023/08/14 06:08:39;;;;;;;9.27;4.20;;;;;;;-143.84;49.99;44950.06;5091062;28;20451;-51
2023/08/14 06:11:06;;;;;;;6.43;3.80;;;;;;;-143.84;50.48;44980.53;5091104;28;20429;-51
2023/08/14 06:13:34;;;;;;;9.43;3.50;;;;;;;-143.84;49.85;44950.06;5090991;28;20536;-51
2023/08/14 06:16:02;;;;;;;9.10;3.93;;;;;;;-143.84;49.98;44950.06;5091091;28;20444;-51
2023/08/14 06:18:29;;;;;;;6.10;3.30;;;;;;;-143.84;50.23;44936.72;5090925;28;20477;-51
2023/08/14 06:20:56;;;;;;;11.83;4.00;;;;;;;-143.84;49.91;44951.97;5090946;28;20439;-51
2023/08/14 06:23:23;;;;;;;8.63;4.50;;;;;;;-143.84;49.39;44927.19;5091036;28;20505;-54
2023/08/14 06:25:50;;;;;;;6.67;3.37;;;;;;;-143.84;48.84;44932.91;5090411;28;20440;-54
2023/08/14 06:28:18;;;;;;;6.97;4.10;;;;;;;-143.84;47.97;44927.19;5090424;28;21169;-54
2023/08/14 06:30:46;;;;;;;6.10;3.23;;;;;;;-143.84;47.33;44915.78;5090363;28;20428;-54
2023/08/14 06:33:13;;;;;;;5.30;4.13;;;;;;;-143.84;47.33;44910.06;5089930;28;20486;-54
2023/08/14 06:35:41;;;;;;;7.87;4.10;;;;;;;-143.84;47.77;44934.81;5090081;28;20432;-54
2023/08/14 06:38:08;;;;;;;6.67;3.60;;;;;;;-143.84;47.29;44942.44;5089934;28;20444;-54
2023/08/14 06:40:35;;;;;;;6.27;4.17;;;;;;;-143.84;46.75;44887.22;5090044;28;20447;-54
2023/08/14 06:43:03;;;;;;;7.23;4.40;;;;;;;-143.84;47.03;44911.97;5090045;28;20444;-54
2023/08/14 06:45:30;;;;;;;4.93;4.50;;;;;;;-143.84;46.46;44896.75;5089506;28;20497;-54
2023/08/14 06:48:03;;;;;;;10.03;3.90;;;;;;;-143.84;46.36;44917.69;5089506;28;21002;-54
2023/08/14 06:50:30;;;;;;;13.20;5.00;;;;;;;-143.84;45.01;44911.97;5089016;28;20540;-54
2023/08/14 06:52:57;;;;;;;7.70;3.93;;;;;;;-143.84;45.32;44894.84;5089582;28;20443;-54
2023/08/14 06:55:24;;;;;;;5.90;3.53;;;;;;;-143.84;45.16;44862.47;5089745;28;20980;-54
2023/08/14 06:57:51;;;;;;;9.73;4.20;;;;;;;-143.84;44.29;44892.94;5089757;28;20440;-54
2023/08/14 07:00:18;;;;;;;5.43;4.37;;;;;;;-143.84;45.01;44919.59;5089921;28;20448;-54
2023/08/14 07:02:47;;;;;;;5.67;4.70;;;;;;;-143.84;43.84;44906.25;5089193;28;20448;-55
2023/08/14 07:05:15;;;;;;;13.50;4.70;;;;;;;-143.84;42.99;44891.03;5088795;28;20436;-55
2023/08/14 07:07:42;;;;;;;7.80;3.70;;;;;;;-143.84;40.14;44879.59;5088864;28;20443;-55
2023/08/14 07:10:10;;;;;;;6.50;3.77;;;;;;;-143.84;40.47;44881.50;5088622;28;20508;-54
2023/08/14 07:12:37;;;;;;;5.60;3.50;;;;;;;-143.84;41.00;44889.13;5089390;28;20466;-54
2023/08/14 07:15:08;;;;;;;7.73;3.70;;;;;;;-143.84;40.63;44892.94;5089272;28;20541;-54
2023/08/14 07:17:35;;;;;;;7.73;3.93;;;;;;;-143.84;39.91;44885.31;5089326;28;20472;-54
2023/08/14 07:20:04;;;;;;;13.80;4.80;;;;;;;-143.84;39.74;44877.69;5089034;28;20440;-54
2023/08/14 07:22:33;;;;;;;7.20;3.47;;;;;;;-143.84;39.75;44894.84;5089300;28;20510;-54
2023/08/14 07:25:00;;;;;;;12.63;3.57;;;;;;;-143.84;38.93;44885.31;5089358;28;20452;-55
2023/08/14 07:27:27;;;;;;;5.57;3.93;;;;;;;-143.84;39.18;44896.75;5089548;28;20562;-54
2023/08/14 07:29:54;;;;;;;4.33;3.43;;;;;;;-143.84;38.83;44862.47;5089267;28;21043;-55
2023/08/14 07:32:21;;;;;;;7.63;3.00;;;;;;;-143.84;38.02;44911.97;5088215;28;20435;-54
2023/08/14 07:34:49;;;;;;;4.20;3.60;;;;;;;-143.84;38.54;44892.94;5088071;28;20483;-54
2023/08/14 07:37:16;;;;;;;14.90;3.70;;;;;;;-143.84;38.47;44854.84;5088356;28;20452;-54
2023/08/14 07:39:45;;;;;;;12.50;4.60;;;;;;;-143.84;37.80;44854.84;5088061;28;20440;-55
2023/08/14 07:42:12;;;;;;;3.63;3.33;;;;;;;-143.84;38.30;44877.69;5088435;28;21133;-54
2023/08/14 07:44:39;;;;;;;8.87;3.40;;;;;;;-143.84;37.67;44894.84;5088994;28;20432;-54
2023/08/14 07:47:06;;;;;;;3.53;3.23;;;;;;;-143.84;37.59;44862.47;5088907;28;20448;-54
2023/08/14 07:49:34;;;;;;;3.63;3.17;;;;;;;-143.84;38.10;44900.53;5089075;28;20432;-54
2023/08/14 07:52:01;;;;;;;9.50;4.17;;;;;;;-143.84;39.26;44864.38;5088706;28;20983;-54
2023/08/14 07:54:28;;;;;;;6.87;3.70;;;;;;;-143.84;37.94;44854.84;5088761;28;21020;-54
2023/08/14 07:56:57;;;;;;;8.73;3.60;;;;;;;-143.84;37.81;44892.94;5088815;28;20440;-54
2023/08/14 07:59:24;;;;;;;13.63;3.27;;;;;;;-143.84;37.50;44871.97;5092767;28;20532;-54
2023/08/14 08:01:51;;;;;;;5.80;4.30;;;;;;;-143.84;37.70;44904.34;5092755;28;20436;-54
2023/08/14 08:04:18;;;;;;;4.70;3.17;;;;;;;-143.84;37.81;44871.97;5092768;28;20486;-54
2023/08/14 08:06:45;;;;;;;4.73;3.50;;;;;;;-143.84;37.44;44852.94;5092710;28;20466;-54
2023/08/14 08:09:13;;;;;;;9.80;4.20;;;;;;;-143.84;37.56;44866.28;5092912;28;20531;-54
2023/08/14 08:11:40;;;;;;;8.10;4.10;;;;;;;-143.84;37.93;44858.66;5092751;28;20443;-54
2023/08/14 08:14:09;;;;;;;12.00;4.00;;;;;;;-143.84;37.13;44862.47;5092892;28;20984;-54
2023/08/14 08:16:36;;;;;;;15.30;4.07;;;;;;;-143.84;37.27;44854.84;5092443;28;21122;-54
2023/08/14 08:19:05;;;;;;;10.63;4.40;;;;;;;-143.84;36.84;44866.28;5092749;28;20501;-54
2023/08/14 08:21:32;;;;;;;5.90;3.30;;;;;;;-143.84;37.00;44866.28;5092493;28;20982;-54
2023/08/14 08:24:00;;;;;;;7.13;3.33;;;;;;;-143.84;37.09;44871.97;5092479;28;20523;-54
2023/08/14 08:26:27;;;;;;;6.20;4.40;;;;;;;-143.84;37.21;44852.94;5092690;28;20792;-54
2023/08/14 08:28:54;;;;;;;18.57;3.90;;;;;;;-143.84;36.34;44856.75;5092277;28;20443;-54
2023/08/14 08:31:23;;;;;;;5.03;3.40;;;;;;;-143.84;36.50;44873.88;5092207;28;20501;-54
2023/08/14 08:33:50;;;;;;;9.30;3.70;;;;;;;-143.84;37.04;44870.09;5092207;28;20479;-54
2023/08/14 08:36:17;;;;;;;7.20;4.30;;;;;;;-143.84;36.75;44847.22;5092216;28;20443;-54
2023/08/14 08:38:45;;;;;;;11.67;3.47;;;;;;;-143.84;37.05;44879.59;5092251;28;20530;-54
2023/08/14 08:41:14;;;;;;;6.23;3.77;;;;;;;-143.84;37.55;44889.13;5092118;28;20432;-54
2023/08/14 08:43:41;;;;;;;5.80;3.97;;;;;;;-143.84;38.04;44877.69;5092335;28;20467;-54
2023/08/14 08:46:12;;;;;;;3.03;2.73;;;;;;;-143.84;37.42;44885.31;5091919;28;20803;-54
2023/08/14 08:48:43;;;;;;;9.23;4.00;;;;;;;-143.84;37.55;44883.41;5092666;28;20454;-54
2023/08/14 08:51:11;;;;;;;13.00;3.23;;;;;;;-143.84;35.94;44894.84;5091984;28;20892;-54
2023/08/14 08:53:38;;;;;;;6.73;3.47;;;;;;;-143.84;36.80;44875.78;5091888;28;20444;-54
2023/08/14 08:56:06;;;;;;;4.43;3.20;;;;;;;-143.84;36.20;44885.31;5091925;28;20427;-54
2023/08/14 08:58:33;;;;;;;5.90;3.33;;;;;;;-143.84;36.10;44883.41;5091996;28;20440;-54
2023/08/14 09:01:01;;;;;;;10.30;3.10;;;;;;;-143.84;35.86;44832.00;5091536;28;20960;-54
2023/08/14 09:03:28;;;;;;;13.57;3.67;;;;;;;-143.84;35.50;44873.88;5091774;28;20483;-53
2023/08/14 09:05:57;;;;;;;4.70;2.80;;;;;;;-143.84;35.99;44858.66;5091907;28;20440;-54
2023/08/14 09:08:24;;;;;;;11.80;3.50;;;;;;;-143.84;35.90;44889.13;5091665;28;20455;-54
2023/08/14 09:10:51;;;;;;;6.43;3.53;;;;;;;-143.84;35.81;44875.78;5091898;28;20436;-54
2023/08/14 09:13:18;;;;;;;11.10;3.60;;;;;;;-143.84;35.78;44849.13;5091763;28;20793;-54
2023/08/14 09:15:47;;;;;;;5.07;3.83;;;;;;;-143.84;35.55;44879.59;5091329;28;20510;-53
2023/08/14 09:18:14;;;;;;;9.60;4.03;;;;;;;-143.84;35.78;44862.47;5091830;28;20529;-54
2023/08/14 09:20:41;;;;;;;7.10;3.53;;;;;;;-143.84;35.80;44879.59;5091598;28;20454;-54
2023/08/14 09:23:13;;;;;;;4.10;3.23;;;;;;;-143.84;36.30;44875.78;5091295;28;20435;-54
2023/08/14 09:25:41;;;;;;;9.93;3.10;;;;;;;-143.84;36.64;44862.47;5091213;28;20471;-53
2023/08/14 09:28:09;;;;;;;4.13;3.70;;;;;;;-143.84;35.79;44858.66;5090936;28;20847;-53
2023/08/14 09:30:37;;;;;;;13.70;3.40;;;;;;;-143.84;35.65;44900.53;5090521;28;20440;-53
2023/08/14 09:33:09;;;;;;;12.17;3.73;;;;;;;-143.84;36.39;44875.78;5091079;28;20903;-53
2023/08/14 09:35:36;;;;;;;6.30;3.90;;;;;;;-143.84;36.13;44871.97;5091149;28;20574;-53
2023/08/14 09:38:04;;;;;;;8.47;4.50;;;;;;;-143.84;36.75;44894.84;5091167;28;20440;-53
2023/08/14 09:40:33;;;;;;;16.73;4.00;;;;;;;-143.84;35.62;44891.03;5090867;28;20501;-53
2023/08/14 09:43:01;;;;;;;10.63;4.10;;;;;;;-143.84;35.66;44866.28;5091274;28;20440;-54
2023/08/14 09:45:29;;;;;;;18.47;4.30;;;;;;;-143.84;35.47;44881.50;5090872;28;20489;-53
2023/08/14 09:48:00;;;;;;;8.70;4.77;;;;;;;-143.84;35.67;44877.69;5091301;28;20443;-53
2023/08/14 09:50:32;;;;;;;8.47;3.70;;;;;;;-143.84;35.82;44866.28;5090921;28;20446;-53
2023/08/14 09:53:00;;;;;;;19.90;4.30;;;;;;;-143.84;35.82;44852.94;5090852;28;20428;-53
2023/08/14 09:55:28;;;;;;;7.10;4.20;;;;;;;-143.84;35.66;44879.59;5090735;28;21148;-53
2023/08/14 09:57:57;;;;;;;14.90;3.97;;;;;;;-143.84;35.76;44870.09;5090834;28;20489;-53
2023/08/14 10:00:28;;;;;;;6.40;3.70;;;;;;;-143.84;34.82;44856.75;5090937;28;20454;-53
2023/08/14 10:02:56;;;;;;;7.67;4.27;;;;;;;-143.84;36.50;44866.28;5090617;28;21001;-53
2023/08/14 10:05:26;;;;;;;7.00;3.50;;;;;;;-143.84;35.07;44881.50;5090605;28;20454;-53
2023/08/14 10:07:54;;;;;;;8.20;4.40;;;;;;;-143.84;35.51;44871.97;5090537;28;20462;-54
2023/08/14 10:10:22;;;;;;;7.83;3.80;;;;;;;-143.84;35.58;44892.94;5090444;28;20438;-54
2023/08/14 10:12:55;;;;;;;7.03;3.73;;;;;;;-143.84;35.68;44860.56;5090180;28;20435;-53
2023/08/14 10:15:28;;;;;;;5.27;3.80;;;;;;;-143.84;34.86;44870.09;5090348;28;20922;-54
2023/08/14 10:17:58;;;;;;;10.80;4.13;;;;;;;-143.84;35.20;44849.13;5090586;28;20876;-54
2023/08/14 10:20:28;;;;;;;7.30;4.30;;;;;;;-143.84;35.28;44837.72;5090202;28;20436;-53
2023/08/14 10:22:56;;;;;;;8.23;4.43;;;;;;;-143.84;35.13;44856.75;5090471;28;20432;-54
2023/08/14 10:25:25;;;;;;;8.10;3.83;;;;;;;-143.84;35.66;44870.09;5090295;28;20440;-53
2023/08/14 10:27:52;;;;;;;3.93;3.60;;;;;;;-143.84;36.11;44904.34;5089923;28;20455;-54
2023/08/14 10:30:22;;;;;;;9.43;3.97;;;;;;;-143.84;35.25;44856.75;5090064;28;20432;-54
2023/08/14 10:32:51;;;;;;;6.20;3.63;;;;;;;-143.84;34.86;44856.75;5090096;28;20510;-54
2023/08/14 10:35:20;;;;;;;11.20;4.20;;;;;;;-143.84;34.50;44868.19;5090257;28;21036;-54
2023/08/14 10:37:49;;;;;;;6.67;3.87;;;;;;;-143.84;34.27;44851.03;5090166;28;21019;-54
2023/08/14 10:40:17;;;;;;;8.20;3.53;;;;;;;-143.84;35.14;44854.84;5089970;28;20497;-54
2023/08/14 10:42:48;;;;;;;11.50;4.17;;;;;;;-143.84;34.53;44879.59;5090227;28;20432;-53
2023/08/14 10:45:19;;;;;;;6.07;3.97;;;;;;;-143.84;35.08;44864.38;5089708;28;20436;-54
2023/08/14 10:47:46;;;;;;;12.43;3.80;;;;;;;-143.84;34.82;44856.75;5089745;28;20440;-53
2023/08/14 10:50:20;;;;;;;15.87;4.90;;;;;;;-143.84;35.13;44889.13;5089666;28;20444;-53
2023/08/14 10:52:49;;;;;;;7.03;3.97;;;;;;;-143.84;34.17;44877.69;5089978;28;20436;-53
2023/08/14 10:55:18;;;;;;;4.90;3.60;;;;;;;-143.84;34.68;44894.84;5089584;28;20476;-53
2023/08/14 10:57:47;;;;;;;10.80;4.40;;;;;;;-143.84;35.14;44904.34;5089596;28;20444;-53
2023/08/14 11:00:22;;;;;;;3.60;3.27;;;;;;;-143.84;34.79;44860.56;5090122;28;20440;-53
2023/08/14 11:02:54;;;;;;;9.60;4.23;;;;;;;-143.84;34.27;44877.69;5089460;28;20552;-53
2023/08/14 11:05:23;;;;;;;5.80;3.70;;;;;;;-143.84;35.32;44889.13;5089598;28;20439;-53
2023/08/14 11:08:00;;;;;;;13.00;3.70;;;;;;;-143.84;35.58;44892.94;5089610;28;20440;-52
2023/08/14 11:10:28;;;;;;;8.33;4.00;;;;;;;-143.84;34.96;44881.50;5089433;28;20475;-53
2023/08/14 11:12:57;;;;;;;7.03;3.63;;;;;;;-143.84;35.99;44894.84;5089380;28;20505;-53
2023/08/14 11:15:24;;;;;;;4.97;3.90;;;;;;;-143.84;35.53;44921.50;5089300;28;20882;-53
2023/08/14 11:17:52;;;;;;;3.87;3.50;;;;;;;-143.84;35.53;44881.50;5089038;28;20501;-53
2023/08/14 11:20:19;;;;;;;5.80;3.90;;;;;;;-143.84;35.53;44873.88;5089130;28;20451;-52