Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:00:38;;;;;;;0.30;0.10;;;21.20;36.70;;;;;;5039854;28;20048;-78
2021/04/15 00:03:22;;;;;;;0.50;0.08;;;21.20;36.70;;;;;;5007700;28;20028;-79
2021/04/15 00:05:49;;;;;;;0.25;0.00;;;21.20;36.70;;;;;;5048094;28;20099;-78
2021/04/15 00:08:16;;;;;;;0.52;0.20;;;21.20;36.70;;;;;;5028161;28;20032;-79
2021/04/15 00:10:46;;;;;;;0.20;0.00;;;21.20;36.70;;;;;;5025897;28;20313;-79
2021/04/15 00:13:35;;;;;;;0.22;0.10;;;21.10;36.60;;;;;;5022307;28;20501;-79
2021/04/15 00:16:03;;;;;;;0.50;0.10;;;21.20;36.70;;;;;;5021088;28;20112;-78
2021/04/15 00:18:29;;;;;;;0.80;0.10;;;21.20;36.80;;;;;;5037526;28;20063;-78
2021/04/15 00:20:54;;;;;;;0.32;0.00;;;21.10;36.60;;;;;;5039514;28;20028;-78
2021/04/15 00:23:20;;;;;;;0.10;0.00;;;21.10;36.70;;;;;;5033493;28;20114;-78
2021/04/15 00:25:46;;;;;;;0.30;0.10;;;21.10;36.70;;;;;;5047219;28;20033;-78
2021/04/15 00:28:13;;;;;;;0.40;0.20;;;21.10;36.70;;;;;;5002911;28;20056;-78
2021/04/15 00:30:38;;;;;;;0.30;0.05;;;21.10;36.70;;;;;;5027322;28;20056;-78
2021/04/15 00:33:07;;;;;;;0.40;0.00;;;21.10;36.70;;;;;;5024722;28;20034;-78
2021/04/15 00:35:33;;;;;;;0.50;0.00;;;21.00;36.60;;;;;;5007522;28;20029;-78
2021/04/15 00:37:59;;;;;;;0.70;0.10;;;21.00;36.70;;;;;;5011854;28;20025;-79
2021/04/15 00:40:26;;;;;;;0.38;0.10;;;21.00;36.60;;;;;;5028070;28;20116;-78
2021/04/15 00:42:52;;;;;;;0.95;0.10;;;21.00;36.70;;;;;;5035060;28;20025;-78
2021/04/15 00:45:30;;;;;;;0.80;0.10;;;21.00;36.70;;;;;;5026459;28;20021;-79
2021/04/15 00:48:19;;;;;;;0.40;0.10;;;21.00;36.70;;;;;;5043994;28;20532;-79
2021/04/15 00:51:13;;;;;;;0.20;0.10;;;20.90;36.70;;;;;;5032281;28;20045;-78
2021/04/15 00:53:57;;;;;;;0.28;0.08;;;20.90;36.60;;;;;;5027210;28;20026;-78
2021/04/15 00:56:23;;;;;;;0.15;0.00;;;20.90;36.60;;;;;;5035377;28;20753;-78
2021/04/15 00:58:50;;;;;;;0.30;0.00;;;20.90;36.60;;;;;;5045840;28;20040;-77
2021/04/15 01:01:17;;;;;;;0.82;0.00;;;20.90;36.70;;;;;;5035361;28;20017;-78
2021/04/15 01:03:43;;;;;;;0.10;0.00;;;20.90;36.60;;;;;;5031064;28;20033;-78
2021/04/15 01:06:09;;;;;;;0.28;0.00;;;20.90;36.70;;;;;;5035116;28;20668;-78
2021/04/15 01:08:34;;;;;;;0.25;0.00;;;20.90;36.70;;;;;;5032122;28;20072;-78
2021/04/15 01:11:11;;;;;;;0.10;0.00;;;20.90;36.60;;;;;;5017231;28;20060;-79
2021/04/15 01:13:56;;;;;;;0.73;0.10;;;20.90;36.60;;;;;;5030583;28;20105;-78
2021/04/15 01:16:47;;;;;;;0.30;0.10;;;20.90;36.70;;;;;;5028484;28;20033;-78
2021/04/15 01:19:51;;;;;;;0.30;0.10;;;20.90;36.70;;;;;;5032991;28;20025;-78
2021/04/15 01:22:54;;;;;;;0.60;0.20;;;20.80;36.60;;;;;;5047371;28;20024;-78
2021/04/15 01:25:42;;;;;;;0.15;0.00;;;20.80;36.60;;;;;;5011872;28;20091;-77
2021/04/15 01:28:40;;;;;;;0.20;0.00;;;20.80;36.70;;;;;;5017149;28;20038;-78
2021/04/15 01:31:15;;;;;;;0.20;0.00;;;20.80;36.60;;;;;;5009573;28;20033;-77
2021/04/15 01:34:20;;;;;;;0.50;0.10;;;20.80;36.70;;;;;;5023561;28;20516;-78
2021/04/15 01:36:58;;;;;;;0.93;0.10;;;20.80;36.60;;;;;;5012574;28;20055;-77
2021/04/15 01:39:32;;;;;;;0.60;0.20;;;20.70;36.60;;;;;;5022250;28;20029;-78
2021/04/15 01:42:06;;;;;;;0.15;0.05;;;20.80;36.60;;;;;;5026448;28;20026;-78
2021/04/15 01:44:50;;;;;;;0.20;0.10;;;20.70;36.60;;;;;;5025804;28;20033;-77
2021/04/15 01:47:32;;;;;;;0.70;0.10;;;20.70;36.60;;;;;;5033788;28;20025;-77
2021/04/15 01:50:21;;;;;;;0.20;0.00;;;20.70;36.60;;;;;;5029055;28;20100;-77
2021/04/15 01:52:50;;;;;;;0.10;0.00;;;20.70;36.60;;;;;;5029706;28;20044;-78
2021/04/15 01:55:40;;;;;;;0.20;0.10;;;20.70;36.60;;;;;;5032207;28;20025;-78
2021/04/15 01:58:06;;;;;;;1.30;0.10;;;20.70;36.60;;;;;;5030886;28;20017;-78
2021/04/15 02:00:34;;;;;;;0.10;0.00;;;20.70;36.60;;;;;;5047068;28;20060;-78
2021/04/15 02:03:10;;;;;;;0.38;0.00;;;20.60;36.50;;;;;;5043886;28;20024;-78
2021/04/15 02:05:41;;;;;;;0.10;0.00;;;20.60;36.50;;;;;;5029236;28;20122;-78
2021/04/15 02:08:12;;;;;;;0.38;0.00;;;20.60;36.50;;;;;;5035678;28;20046;-78
2021/04/15 02:10:43;;;;;;;0.20;0.10;;;20.60;36.50;;;;;;5044501;28;20032;-78
2021/04/15 02:13:11;;;;;;;0.35;0.00;;;20.60;36.60;;;;;;5042309;28;20553;-78
2021/04/15 02:15:47;;;;;;;0.80;0.10;;;20.60;36.60;;;;;;5046471;28;20037;-78
2021/04/15 02:18:28;;;;;;;0.30;0.05;;;20.60;36.60;;;;;;5010015;28;20017;-77
2021/04/15 02:20:59;;;;;;;0.20;0.00;;;20.60;36.60;;;;;;5027614;28;20028;-77
2021/04/15 02:23:31;;;;;;;0.53;0.10;;;20.60;36.50;;;;;;5029019;28;20021;-78
2021/04/15 02:26:02;;;;;;;0.30;0.10;;;20.60;36.60;;;;;;5051357;28;20111;-78
2021/04/15 02:28:30;;;;;;;0.22;0.00;;;20.60;36.60;;;;;;5017443;28;20120;-78
2021/04/15 02:31:08;;;;;;;0.50;0.17;;;20.60;36.60;;;;;;5021739;28;20029;-78
2021/04/15 02:34:01;;;;;;;0.17;0.00;;;20.50;36.50;;;;;;5032807;28;20051;-78
2021/04/15 02:36:35;;;;;;;1.60;0.10;;;20.50;36.50;;;;;;5032186;28;20489;-78
2021/04/15 02:39:11;;;;;;;0.40;0.10;;;20.50;36.50;;;;;;5013878;28;20563;-78
2021/04/15 02:41:39;;;;;;;0.38;0.10;;;20.50;36.50;;;;;;5033909;28;20052;-79
2021/04/15 02:44:10;;;;;;;0.30;0.00;;;20.50;36.50;;;;;;5030530;28;20492;-79
2021/04/15 02:46:44;;;;;;;0.73;0.20;;;20.50;36.50;;;;;;5029530;28;20178;-79
2021/04/15 02:49:12;;;;;;;0.68;0.10;;;20.50;36.50;;;;;;5048912;28;20075;-79
2021/04/15 02:51:44;;;;;;;0.40;0.10;;;20.50;36.60;;;;;;5045584;28;20025;-79
2021/04/15 02:54:32;;;;;;;0.30;0.10;;;20.50;36.50;;;;;;5045423;28;20024;-79
2021/04/15 02:57:18;;;;;;;0.10;0.00;;;20.50;36.60;;;;;;5047576;28;20037;-79
2021/04/15 02:59:50;;;;;;;0.20;0.03;;;20.50;36.50;;;;;;5051267;28;20037;-79
2021/04/15 03:02:22;;;;;;;0.38;0.10;;;20.40;36.50;;;;;;5052034;28;20131;-79
2021/04/15 03:04:55;;;;;;;0.40;0.10;;;20.40;36.40;;;;;;5033437;28;20083;-79
2021/04/15 03:07:23;;;;;;;0.15;0.00;;;20.40;36.40;;;;;;5020657;28;20037;-79
2021/04/15 03:09:49;;;;;;;0.40;0.05;;;20.40;36.50;;;;;;5028513;28;20033;-79
2021/04/15 03:12:43;;;;;;;0.75;0.10;;;20.40;36.40;;;;;;5054171;28;20040;-78
2021/04/15 03:15:25;;;;;;;0.95;0.00;;;20.40;36.40;;;;;;5047544;28;20070;-79
2021/04/15 03:17:56;;;;;;;0.32;0.10;;;20.40;36.40;;;;;;5031858;28;20748;-79
2021/04/15 03:20:43;;;;;;;0.20;0.00;;;20.40;36.40;;;;;;5032254;28;20033;-78
2021/04/15 03:23:28;;;;;;;0.38;0.00;;;20.40;36.40;;;;;;5029924;28;20029;-79
2021/04/15 03:25:58;;;;;;;0.20;0.00;;;20.40;36.50;;;;;;5034038;28;20045;-80
2021/04/15 03:28:38;;;;;;;0.25;0.00;;;20.40;36.40;;;;;;5030657;28;20031;-79
2021/04/15 03:31:21;;;;;;;0.15;0.00;;;20.40;36.50;;;;;;5013820;28;20044;-78
2021/04/15 03:33:54;;;;;;;0.20;0.00;;;20.30;36.40;;;;;;5022542;28;20036;-78
2021/04/15 03:36:26;;;;;;;0.28;0.00;;;20.40;36.50;;;;;;5041226;28;20029;-80
2021/04/15 03:38:57;;;;;;;0.10;0.00;;;20.30;36.40;;;;;;5034385;28;20029;-79
2021/04/15 03:41:41;;;;;;;0.20;0.00;;;20.30;36.40;;;;;;5035237;28;20085;-80
2021/04/15 03:44:15;;;;;;;1.95;0.00;;;20.30;36.40;;;;;;5031411;28;20512;-78
2021/04/15 03:46:52;;;;;;;0.13;0.03;;;20.30;36.30;;;;;;5018799;28;20075;-79
2021/04/15 03:49:27;;;;;;;0.20;0.00;;;20.30;36.30;;;;;;5031424;28;20037;-78
2021/04/15 03:51:57;;;;;;;0.50;0.10;;;20.30;36.40;;;;;;5047597;28;20033;-78
2021/04/15 03:54:29;;;;;;;0.13;0.00;;;20.30;36.40;;;;;;5031472;28;20088;-77
2021/04/15 03:57:00;;;;;;;0.20;0.10;;;20.20;36.30;;;;;;5031032;28;20025;-78
2021/04/15 03:59:37;;;;;;;1.85;0.05;;;20.20;36.30;;;;;;5031835;28;20889;-78
2021/04/15 04:02:14;;;;;;;0.25;0.03;;;20.20;36.30;;;;;;5029523;28;20021;-78
2021/04/15 04:04:49;;;;;;;0.20;0.03;;;20.20;36.20;;;;;;5018134;28;20025;-79
2021/04/15 04:07:24;;;;;;;0.10;0.00;;;20.20;36.30;;;;;;5036578;28;20032;-77
2021/04/15 04:09:57;;;;;;;0.30;0.10;;;20.20;36.30;;;;;;5039411;28;20036;-77
2021/04/15 04:12:34;;;;;;;0.10;0.00;;;20.20;36.30;;;;;;5049801;28;20037;-79
2021/04/15 04:15:23;;;;;;;0.38;0.03;;;20.20;36.80;;;;;;5033690;28;20021;-78
2021/04/15 04:18:01;;;;;;;0.20;0.00;;;20.20;36.30;;;;;;5048615;28;20112;-79
2021/04/15 04:20:31;;;;;;;0.38;0.10;;;20.20;36.40;;;;;;5034957;28;20051;-79
2021/04/15 04:23:18;;;;;;;0.13;0.00;;;20.20;36.30;;;;;;5036822;28;20055;-78
2021/04/15 04:25:54;;;;;;;0.38;0.08;;;20.20;36.30;;;;;;5020120;28;20614;-78
2021/04/15 04:28:33;;;;;;;0.17;0.10;;;20.20;36.30;;;;;;5017775;28;20030;-79
2021/04/15 04:31:02;;;;;;;0.75;0.10;;;20.20;36.40;;;;;;5019287;28;20028;-79
2021/04/15 04:33:39;;;;;;;0.28;0.00;;;20.10;36.30;;;;;;5017541;28;20469;-79
2021/04/15 04:36:07;;;;;;;0.20;0.00;;;20.20;36.40;;;;;;5067195;28;20025;-79
2021/04/15 04:38:33;;;;;;;0.20;0.10;;;20.10;36.30;;;;;;5017451;28;20033;-77
2021/04/15 04:41:06;;;;;;;0.20;0.00;;;20.10;36.30;;;;;;5048898;28;20035;-78
2021/04/15 04:43:46;;;;;;;0.40;0.10;;;20.10;36.30;;;;;;5033324;28;20060;-78
2021/04/15 04:46:37;;;;;;;0.17;0.00;;;20.10;36.30;;;;;;5014324;28;20139;-78
2021/04/15 04:49:14;;;;;;;0.50;0.00;;;20.10;36.30;;;;;;5054751;28;20037;-77
2021/04/15 04:51:50;;;;;;;0.40;0.10;;;20.10;36.30;;;;;;5047203;28;20288;-78
2021/04/15 04:54:21;;;;;;;0.45;0.10;;;20.10;36.30;;;;;;5017521;28;20025;-78
2021/04/15 04:56:53;;;;;;;0.08;0.00;;;20.10;36.30;;;;;;5033950;28;20040;-78
2021/04/15 04:59:43;;;;;;;0.40;0.03;;;20.10;36.40;;;;;;5032361;28;20033;-79
2021/04/15 05:02:08;;;;;;;0.20;0.00;;;20.10;36.30;;;;;;5049070;28;20476;-78
2021/04/15 05:04:35;;;;;;;0.10;0.00;;;20.00;36.20;;;;;;5032178;28;20044;-78
2021/04/15 05:07:03;;;;;;;0.28;0.10;;;20.00;36.30;;;;;;5034119;28;20512;-78
2021/04/15 05:09:40;;;;;;;0.20;0.10;;;20.00;36.20;;;;;;5026647;28;20489;-79
2021/04/15 05:12:14;;;;;;;0.20;0.08;;;20.00;36.30;;;;;;5011499;28;20559;-78
2021/04/15 05:14:40;;;;;;;0.50;0.10;;;20.00;36.20;;;;;;5018023;28;20030;-78
2021/04/15 05:17:33;;;;;;;0.20;0.00;;;20.00;36.20;;;;;;5033453;28;20094;-77
2021/04/15 05:20:01;;;;;;;0.47;0.10;;;20.00;36.30;;;;;;5014764;28;20034;-78
2021/04/15 05:22:42;;;;;;;0.28;0.10;;;20.00;36.30;;;;;;5016429;28;20031;-78
2021/04/15 05:25:17;;;;;;;0.30;0.10;;;20.00;36.30;;;;;;5019405;28;20512;-79
2021/04/15 05:27:43;;;;;;;0.47;0.00;;;20.00;36.30;;;;;;5027813;28;20029;-79
2021/04/15 05:30:25;;;;;;;0.50;0.10;;;20.00;36.30;;;;;;5044058;28;20036;-80
2021/04/15 05:32:51;;;;;;;0.20;0.10;;;20.00;36.40;;;;;;5014886;28;20037;-79
2021/04/15 05:35:25;;;;;;;0.50;0.00;;;20.00;36.40;;;;;;5012205;28;20025;-80
2021/04/15 05:37:52;;;;;;;0.50;0.00;;;20.00;36.50;;;;;;5030471;28;20087;-78
2021/04/15 05:40:18;;;;;;;1.95;0.03;;;19.90;36.60;;;;;;5046952;28;20106;-77
2021/04/15 05:43:04;;;;;;;0.30;0.10;;;19.90;37.10;;;;;;5045904;28;20104;-79
2021/04/15 05:45:31;;;;;;;0.20;0.10;;;19.90;36.60;;;;;;5044671;28;20032;-77
2021/04/15 05:48:04;;;;;;;0.65;0.10;;;20.00;37.10;;;;;;5030918;28;20037;-77
2021/04/15 05:50:40;;;;;;;0.30;0.10;;;20.10;36.30;;;;;;5032389;28;20041;-77
2021/04/15 05:53:13;;;;;;;1.67;0.10;;;20.20;36.00;;;;;;5028527;28;20037;-77
2021/04/15 05:55:56;;;;;;;1.00;0.30;;;20.30;35.70;;;;;;5028590;28;20060;-78
2021/04/15 05:58:46;;;;;;;0.65;0.10;;;20.40;35.50;;;;;;5029393;28;20040;-78
2021/04/15 06:01:22;;;;;;;0.75;0.20;;;20.50;35.30;;;;;;5026479;28;20036;-77
2021/04/15 06:04:01;;;;;;;0.65;0.10;;;20.70;35.20;;;;;;5016917;28;20027;-79
2021/04/15 06:06:31;;;;;;;0.73;0.10;;;20.70;35.10;;;;;;5027178;28;20033;-78
2021/04/15 06:08:58;;;;;;;0.82;0.17;;;20.80;35.10;;;;;;5053892;28;20025;-78
2021/04/15 06:11:48;;;;;;;0.47;0.15;;;20.90;35.10;;;;;;5010712;28;20621;-78
2021/04/15 06:14:24;;;;;;;0.77;0.10;;;21.00;35.10;;;;;;5028635;28;20392;-78
2021/04/15 06:17:28;;;;;;;0.70;0.10;;;21.10;35.00;;;;;;5038538;28;20093;-79
2021/04/15 06:20:19;;;;;;;0.40;0.10;;;21.20;35.30;;;;;;5043520;28;20017;-79
2021/04/15 06:22:48;;;;;;;0.60;0.10;;;21.30;35.10;;;;;;5025404;28;20033;-78
2021/04/15 06:25:19;;;;;;;1.10;0.10;;;21.30;35.00;;;;;;5047181;28;20060;-79
2021/04/15 06:27:48;;;;;;;2.00;0.13;;;21.50;35.10;;;;;;5027249;28;20442;-79
2021/04/15 06:30:22;;;;;;;2.83;0.10;;;21.50;35.00;;;;;;5028642;28;20500;-77
2021/04/15 06:33:19;;;;;;;1.73;0.20;;;21.50;35.00;;;;;;5027090;28;20452;-79
2021/04/15 06:35:47;;;;;;;2.15;0.20;;;21.50;35.00;;;;;;5025444;28;20500;-78
2021/04/15 06:38:30;;;;;;;0.50;0.10;;;21.50;35.00;;;;;;5054449;28;20021;-79
2021/04/15 06:41:14;;;;;;;1.67;0.20;;;21.50;34.90;;;;;;5026667;28;20071;-79
2021/04/15 06:44:10;;;;;;;1.98;0.10;;;21.50;34.90;;;;;;5026241;28;20099;-76
2021/04/15 06:46:49;;;;;;;0.47;0.10;;;21.50;35.00;;;;;;5043483;28;20492;-77
2021/04/15 06:49:45;;;;;;;0.63;0.10;;;21.50;35.00;;;;;;5022504;28;20499;-77
2021/04/15 06:52:19;;;;;;;0.40;0.20;;;21.50;35.00;;;;;;5007943;28;20498;-77
2021/04/15 06:55:09;;;;;;;0.60;0.10;;;21.50;35.00;;;;;;5007709;28;20025;-77
2021/04/15 06:58:19;;;;;;;1.70;0.17;;;21.40;35.00;;;;;;5025383;28;20447;-78
2021/04/15 07:01:13;;;;;;;0.55;0.20;;;21.40;35.10;;;;;;5011836;28;20029;-77
2021/04/15 07:04:01;;;;;;;0.90;0.10;;;21.40;35.20;;;;;;5041093;28;20111;-77
2021/04/15 07:06:53;;;;;;;0.60;0.20;;;21.40;35.40;;;;;;5026668;28;20033;-77
2021/04/15 07:09:38;;;;;;;1.15;0.10;;;21.40;35.30;;;;;;5022886;28;20021;-78
2021/04/15 07:12:41;;;;;;;0.52;0.10;;;21.40;35.60;;;;;;5023833;28;20380;-76
2021/04/15 07:15:44;;;;;;;0.95;0.28;;;21.40;35.60;;;;;;5005746;28;20029;-77
2021/04/15 07:18:26;;;;;;;0.60;0.30;;;21.40;35.80;;;;;;5023972;28;20060;-76
2021/04/15 07:21:09;;;;;;;0.85;0.10;;;21.40;35.80;;;;;;5043557;28;20393;-77
2021/04/15 07:24:01;;;;;;;2.20;0.20;;;21.50;35.90;;;;;;5026422;28;20118;-77
2021/04/15 07:26:43;;;;;;;;;;;21.50;36.00;;;;;;5020491;28;20037;-78
2021/04/15 07:29:14;;;;;;;1.17;0.17;;;21.50;36.20;;;;;;5027584;28;19916;-76
2021/04/15 07:31:59;;;;;;;2.63;0.30;;;21.50;36.20;;;;;;5043144;28;20033;-77
2021/04/15 07:35:02;;;;;;;0.90;0.20;;;21.50;36.10;;;;;;5024755;28;20018;-76
2021/04/15 07:37:59;;;;;;;0.93;0.10;;;21.50;36.30;;;;;;5024020;28;20419;-76
2021/04/15 07:40:30;;;;;;;0.50;0.20;;;21.50;36.50;;;;;;5040601;28;20025;-77
2021/04/15 07:43:02;;;;;;;0.77;0.20;;;21.50;36.20;;;;;;5039169;28;20055;-78
2021/04/15 07:45:27;;;;;;;2.45;0.30;;;21.50;36.70;;;;;;5025043;28;20036;-76
2021/04/15 07:48:21;;;;;;;1.30;0.20;;;21.60;36.50;;;;;;5021221;28;20128;-77
2021/04/15 07:51:13;;;;;;;1.20;0.20;;;21.80;36.30;;;;;;5005408;28;20393;-76
2021/04/15 07:54:17;;;;;;;2.72;0.28;;;21.90;36.20;;;;;;5008822;28;20025;-76
2021/04/15 07:57:02;;;;;;;1.02;0.30;;;22.10;35.90;;;;;;5046074;28;20139;-76
2021/04/15 07:59:43;;;;;;;1.98;0.30;;;22.10;35.80;;;;;;5040745;28;20036;-77
2021/04/15 08:02:20;;;;;;;1.25;0.25;;;22.30;35.80;;;;;;5025444;28;20080;-78
2021/04/15 08:05:11;;;;;;;3.15;0.40;;;22.30;35.80;;;;;;5006601;28;20479;-77
2021/04/15 08:07:52;;;;;;;0.75;0.10;;;22.40;35.80;;;;;;5024708;28;20413;-78
2021/04/15 08:10:52;;;;;;;0.83;0.20;;;22.50;35.80;;;;;;5038624;28;20047;-79
2021/04/15 08:13:48;;;;;;;3.08;0.40;;;22.50;35.60;;;;;;5024697;28;20663;-78
2021/04/15 08:16:19;;;;;;;0.80;0.30;;;22.60;35.80;;;;;;5023637;28;20111;-77
2021/04/15 08:19:05;;;;;;;0.50;0.20;;;22.50;35.80;;;;;;5024028;28;20025;-76
2021/04/15 08:21:53;;;;;;;3.28;0.15;;;22.50;35.90;;;;;;5041268;28;20140;-78
2021/04/15 08:24:46;;;;;;;0.82;0.30;;;22.60;36.00;;;;;;5006751;28;20119;-78
2021/04/15 08:27:39;;;;;;;0.63;0.25;;;22.70;36.00;;;;;;5040498;28;20096;-77
2021/04/15 08:30:36;;;;;;;2.38;0.20;;;22.60;36.10;;;;;;5006209;28;20411;-79
2021/04/15 08:33:26;;;;;;;1.10;0.13;;;22.60;36.20;;;;;;5022644;28;20025;-80
2021/04/15 08:35:54;;;;;;;0.85;0.20;;;22.60;36.20;;;;;;5025241;28;20086;-78
2021/04/15 08:38:20;;;;;;;0.50;0.15;;;22.70;36.20;;;;;;5023125;28;20060;-76
2021/04/15 08:41:04;;;;;;;0.55;0.25;;;22.70;36.30;;;;;;5026754;28;20060;-77
2021/04/15 08:44:08;;;;;;;1.88;0.30;;;22.60;36.20;;;;;;5021635;28;20033;-76
2021/04/15 08:46:55;;;;;;;0.93;0.20;;;22.60;36.40;;;;;;5005149;28;20037;-77
2021/04/15 08:49:44;;;;;;;0.47;0.10;;;22.60;36.40;;;;;;5037665;28;20389;-76
2021/04/15 08:52:39;;;;;;;0.80;0.20;;;22.60;36.40;;;;;;5042779;28;20246;-77
2021/04/15 08:55:23;;;;;;;1.52;0.20;;;22.60;36.90;;;;;;5044580;28;20491;-77
2021/04/15 08:58:20;;;;;;;1.75;0.28;;;22.50;36.50;;;;;;5005323;28;20024;-79
2021/04/15 09:01:02;;;;;;;0.60;0.20;;;22.50;36.40;;;;;;5028087;28;20079;-79
2021/04/15 09:03:56;;;;;;;0.90;0.13;;;22.40;36.60;;;;;;5029684;28;20029;-77
2021/04/15 09:06:24;;;;;;;0.52;0.20;;;22.40;36.50;;;;;;5028437;28;20052;-78
2021/04/15 09:09:02;;;;;;;2.38;0.10;;;22.40;36.60;;;;;;5029136;28;20036;-79
2021/04/15 09:11:59;;;;;;;0.52;0.13;;;22.40;36.40;;;;;;5027473;28;20180;-77
2021/04/15 09:14:38;;;;;;;3.42;0.30;;;22.40;36.50;;;;;;5017641;28;20369;-77
2021/04/15 09:17:18;;;;;;;0.77;0.10;;;22.40;36.50;;;;;;5028276;28;20022;-78
2021/04/15 09:19:57;;;;;;;0.88;0.10;;;22.40;36.80;;;;;;5025240;28;20507;-79
2021/04/15 09:22:29;;;;;;;0.50;0.20;;;22.40;36.80;;;;;;5044492;28;20037;-78
2021/04/15 09:25:33;;;;;;;0.60;0.10;;;22.40;36.80;;;;;;5044272;28;20388;-79
2021/04/15 09:28:31;;;;;;;0.82;0.13;;;22.40;36.70;;;;;;5039973;28;20043;-80
2021/04/15 09:31:12;;;;;;;6.97;0.30;;;22.40;36.90;;;;;;5034103;28;20036;-79
2021/04/15 09:33:59;;;;;;;1.45;0.20;;;22.40;37.00;;;;;;5032150;28;20037;-79
2021/04/15 09:36:46;;;;;;;0.55;0.10;;;22.40;36.90;;;;;;5026110;28;20032;-77
2021/04/15 09:39:52;;;;;;;0.50;0.20;;;22.40;36.40;;;;;;5043440;28;20083;-78
2021/04/15 09:42:37;;;;;;;9.80;0.30;;;22.40;36.80;;;;;;5024057;28;20127;-78
2021/04/15 09:45:05;;;;;;;1.15;0.20;;;22.40;36.30;;;;;;5027410;28;20029;-81
2021/04/15 09:47:52;;;;;;;3.40;0.63;;;22.40;36.50;;;;;;5027927;28;20029;-79
2021/04/15 09:50:26;;;;;;;1.10;0.30;;;22.40;36.70;;;;;;5042563;28;20036;-76
2021/04/15 09:52:58;;;;;;;1.95;0.30;;;22.40;37.10;;;;;;5009352;28;20035;-77
2021/04/15 09:55:48;;;;;;;0.88;0.30;;;22.40;37.20;;;;;;5026715;28;20017;-78
2021/04/15 09:58:31;;;;;;;0.80;0.25;;;22.40;36.70;;;;;;5029983;28;20025;-79
2021/04/15 10:01:46;;;;;;;0.65;0.20;;;22.40;36.50;;;;;;5025201;28;20028;-77
2021/04/15 10:04:13;;;;;;;1.42;0.15;;;22.40;36.90;;;;;;4984522;28;20120;-76
2021/04/15 10:06:47;;;;;;;0.95;0.38;;;22.50;36.40;;;;;;5042246;28;20085;-76
2021/04/15 10:09:22;;;;;;;0.63;0.20;;;22.50;36.30;;;;;;5022929;28;20105;-78
2021/04/15 10:12:11;;;;;;;0.45;0.17;;;22.50;36.30;;;;;;5011312;28;20047;-80
2021/04/15 10:15:01;;;;;;;1.30;0.35;;;22.50;36.60;;;;;;5028877;28;20028;-77
2021/04/15 10:17:52;;;;;;;1.00;0.40;;;22.50;36.30;;;;;;5009109;28;20606;-76
2021/04/15 10:20:41;;;;;;;0.88;0.30;;;22.60;36.20;;;;;;5010915;28;20022;-77
2021/04/15 10:23:29;;;;;;;0.95;0.40;;;22.60;37.30;;;;;;5009833;28;20029;-77
2021/04/15 10:25:58;;;;;;;0.98;0.30;;;22.60;37.90;;;;;;5044246;28;20029;-79
2021/04/15 10:28:41;;;;;;;0.93;0.40;;;22.70;37.70;;;;;;5027221;28;20028;-78
2021/04/15 10:31:44;;;;;;;1.02;0.40;;;22.80;37.50;;;;;;5046382;28;20036;-81
2021/04/15 10:34:19;;;;;;;0.70;0.30;;;22.90;37.20;;;;;;5028370;28;20416;-79
2021/04/15 10:36:54;;;;;;;1.65;0.65;;;23.00;37.30;;;;;;5025015;28;20056;-78
2021/04/15 10:39:51;;;;;;;1.35;0.60;;;23.00;37.10;;;;;;5029327;28;20078;-79
2021/04/15 10:42:42;;;;;;;1.85;0.60;;;23.10;36.90;;;;;;5028094;28;20017;-76
2021/04/15 10:45:29;;;;;;;1.70;0.73;;;23.20;36.70;;;;;;5044865;28;20032;-79
2021/04/15 10:48:11;;;;;;;1.10;0.40;;;23.20;36.70;;;;;;5045605;28;20049;-78
2021/04/15 10:50:37;;;;;;;;;;;23.30;36.60;;;;;;5017614;28;20156;-80
2021/04/15 10:53:18;;;;;;;1.65;0.57;;;23.30;36.70;;;;;;5019075;28;19935;-81
2021/04/15 10:55:47;;;;;;;1.13;0.35;;;23.30;36.60;;;;;;5030155;28;20113;-80
2021/04/15 10:58:22;;;;;;;0.98;0.40;;;23.30;36.60;;;;;;5027191;28;20025;-80
2021/04/15 11:00:48;;;;;;;1.70;0.47;;;23.30;36.60;;;;;;5013209;28;20032;-79
2021/04/15 11:03:22;;;;;;;1.08;0.70;;;23.30;36.80;;;;;;5019322;28;20025;-79
2021/04/15 11:05:50;;;;;;;0.73;0.50;;;23.30;36.80;;;;;;5032390;28;20025;-80
2021/04/15 11:08:24;;;;;;;0.90;0.60;;;23.30;36.80;;;;;;5050618;28;20029;-79
2021/04/15 11:11:10;;;;;;;1.55;0.80;;;23.20;36.80;;;;;;5006436;28;20095;-77
2021/04/15 11:13:37;;;;;;;1.00;0.50;;;23.20;37.10;;;;;;5021926;28;20523;-77
2021/04/15 11:16:04;;;;;;;1.70;0.50;;;23.20;37.10;;;;;;5043594;28;20037;-78
2021/04/15 11:18:33;;;;;;;1.00;0.47;;;23.20;37.10;;;;;;5027667;28;20032;-80
2021/04/15 11:21:14;;;;;;;1.17;0.63;;;23.20;37.00;;;;;;5013149;28;20021;-79
2021/04/15 11:23:40;;;;;;;1.10;0.55;;;23.20;37.10;;;;;;5030979;28;20174;-80
2021/04/15 11:26:19;;;;;;;1.15;0.50;;;23.20;37.10;;;;;;5008393;28;20041;-78
2021/04/15 11:28:47;;;;;;;1.40;0.70;;;23.10;37.10;;;;;;5025051;28;20033;-79
2021/04/15 11:31:13;;;;;;;1.10;0.68;;;23.10;37.00;;;;;;5043179;28;20067;-79
2021/04/15 11:33:42;;;;;;;1.20;0.70;;;23.10;37.20;;;;;;5026234;28;20025;-80
2021/04/15 11:36:15;;;;;;;1.27;0.65;;;23.20;37.20;;;;;;5009287;28;20021;-80
2021/04/15 11:38:44;;;;;;;1.60;0.85;;;23.10;37.30;;;;;;5008065;28;20025;-79
2021/04/15 11:41:20;;;;;;;2.55;0.93;;;23.10;37.10;;;;;;5024930;28;20084;-78
2021/04/15 11:43:48;;;;;;;1.23;0.73;;;23.10;36.90;;;;;;5043571;28;20034;-79
2021/04/15 11:46:19;;;;;;;2.30;0.88;;;23.10;37.10;;;;;;5029916;28;20033;-79
2021/04/15 11:49:03;;;;;;;1.45;0.77;;;23.10;37.20;;;;;;5048290;28;20053;-79
2021/04/15 11:51:39;;;;;;;1.02;0.70;;;23.10;37.40;;;;;;5041794;28;20029;-78
2021/04/15 11:54:26;;;;;;;2.33;0.90;;;23.10;37.20;;;;;;5020549;28;20116;-77
2021/04/15 11:56:52;;;;;;;1.50;0.80;;;23.00;37.50;;;;;;5050537;28;20120;-78
2021/04/15 11:59:21;;;;;;;1.98;0.85;;;23.00;37.50;;;;;;5026488;28;20102;-78
2021/04/15 12:01:49;;;;;;;1.42;0.77;;;23.00;37.60;;;;;;5011680;28;20044;-77
2021/04/15 12:04:23;;;;;;;1.05;0.57;;;23.00;37.20;;;;;;5038414;28;20021;-77
2021/04/15 12:06:55;;;;;;;1.45;0.85;;;23.00;37.10;;;;;;5026018;28;20025;-79
2021/04/15 12:09:25;;;;;;;1.17;0.80;;;23.00;36.90;;;;;;5026395;28;20021;-79
2021/04/15 12:12:06;;;;;;;1.80;0.70;;;23.00;36.90;;;;;;5026054;28;20480;-78
2021/04/15 12:14:34;;;;;;;2.65;0.88;;;23.00;36.70;;;;;;5027408;28;20041;-78
2021/04/15 12:17:28;;;;;;;1.60;0.63;;;23.00;36.80;;;;;;5045025;28;20013;-77
2021/04/15 12:20:05;;;;;;;1.40;0.52;;;23.10;36.90;;;;;;5026939;28;20051;-79
2021/04/15 12:22:56;;;;;;;1.52;0.45;;;23.10;36.80;;;;;;5026276;28;20104;-79
2021/04/15 12:25:40;;;;;;;2.03;0.70;;;23.10;36.80;;;;;;5027575;28;20493;-79
2021/04/15 12:28:44;;;;;;;1.42;0.57;;;23.00;36.70;;;;;;5026835;28;20620;-81
2021/04/15 12:31:23;;;;;;;1.10;0.60;;;23.00;36.80;;;;;;5011548;28;20029;-79
2021/04/15 12:34:14;;;;;;;1.55;0.55;;;23.00;37.10;;;;;;5011567;28;20072;-80
2021/04/15 12:36:46;;;;;;;1.25;0.35;;;;;;;;;;5014592;28;20035;-80
2021/04/15 12:39:43;;;;;;;0.50;0.30;;;23.00;36.30;;;;;;5049479;28;20022;-78
2021/04/15 12:42:10;;;;;;;1.90;0.68;;;23.00;36.70;;;;;;5029444;28;20017;-76
2021/04/15 12:44:36;;;;;;;2.63;0.77;;;23.00;36.90;;;;;;5031616;28;20036;-77
2021/04/15 12:47:02;;;;;;;1.40;0.68;;;23.00;36.60;;;;;;5030240;28;20029;-78
2021/04/15 12:49:31;;;;;;;1.77;0.88;;;23.00;36.50;;;;;;5052823;28;20059;-79
2021/04/15 12:51:59;;;;;;;1.48;0.77;;;23.00;37.20;;;;;;5016911;28;20029;-79
2021/04/15 12:54:32;;;;;;;1.30;0.73;;;23.10;37.20;;;;;;5029786;28;20025;-78
2021/04/15 12:57:04;;;;;;;2.88;0.55;;;23.10;36.60;;;;;;5029000;28;20523;-78
2021/04/15 12:59:40;;;;;;;1.75;0.47;;;23.10;36.70;;;;;;5029368;28;20634;-80
2021/04/15 13:02:23;;;;;;;1.60;0.80;;;23.00;36.60;;;;;;5030860;28;20028;-79
2021/04/15 13:05:03;;;;;;;1.48;0.70;;;23.00;36.70;;;;;;5012839;28;20029;-76
2021/04/15 13:07:38;;;;;;;0.70;0.40;;;23.00;36.70;;;;;;5014470;28;20043;-78
2021/04/15 13:10:13;;;;;;;0.93;0.47;;;23.00;36.70;;;;;;5030946;28;20033;-81
2021/04/15 13:12:45;;;;;;;1.00;0.55;;;23.00;36.60;;;;;;5013942;28;20029;-79
2021/04/15 13:15:36;;;;;;;1.58;0.63;;;23.00;36.60;;;;;;5046921;28;20028;-78
2021/04/15 13:18:05;;;;;;;1.37;0.40;;;23.00;36.90;;;;;;5022389;28;20076;-79
2021/04/15 13:20:30;;;;;;;1.13;0.47;;;23.00;36.80;;;;;;5029636;28;20111;-79
2021/04/15 13:23:09;;;;;;;1.63;0.40;;;23.00;36.80;;;;;;5048154;28;20024;-79
2021/04/15 13:25:37;;;;;;;3.50;0.45;;;23.00;36.70;;;;;;5036706;28;20112;-80
2021/04/15 13:28:09;;;;;;;1.35;0.57;;;23.00;36.80;;;;;;5046775;28;20029;-78
2021/04/15 13:30:41;;;;;;;1.13;0.50;;;22.90;36.80;;;;;;5047707;28;20040;-78
2021/04/15 13:33:10;;;;;;;;;;;23.00;36.80;;;;;;5047576;28;20033;-78
2021/04/15 13:35:41;;;;;;;2.20;0.52;;;23.00;36.90;;;;;;5029018;28;19913;-77
2021/04/15 13:41:04;;;;;;;0.80;0.40;;;22.90;36.80;;;;;;5048597;28;20025;-78
2021/04/15 13:43:35;;;;;;;8.52;0.30;;;22.90;36.90;;;;;;5047425;28;20045;-81
2021/04/15 13:46:21;;;;;;;0.95;0.32;;;23.00;37.50;;;;;;5027472;28;20044;-77
2021/04/15 13:48:57;;;;;;;3.00;0.50;;;23.10;37.40;;;;;;5027068;28;21480;-75