Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:35;;;;;;;65.05;28.50;;;0.70;99.90;;;;;;5030136;28;20108;-58
2022/01/12 00:04:00;;;;;;;65.72;28.08;;;0.70;99.90;;;;;;5030640;28;20057;-58
2022/01/12 00:06:26;;;;;;;69.93;30.23;;;0.80;99.90;;;;;;5030013;28;20036;-57
2022/01/12 00:08:52;;;;;;;62.70;28.25;;;0.80;99.90;;;;;;5030058;28;20036;-58
2022/01/12 00:11:20;;;;;;;63.25;30.02;;;0.90;99.90;;;;;;5028802;28;20462;-58
2022/01/12 00:13:46;;;;;;;69.97;32.05;;;0.90;99.90;;;;;;5031313;28;20025;-58
2022/01/12 00:16:11;;;;;;;71.85;30.95;;;0.90;99.90;;;;;;5033516;28;20437;-58
2022/01/12 00:18:37;;;;;;;69.97;31.05;;;0.90;99.90;;;;;;5032606;28;20018;-58
2022/01/12 00:21:03;;;;;;;71.35;30.15;;;1.00;99.90;;;;;;5034185;28;20037;-58
2022/01/12 00:23:28;;;;;;;66.88;28.83;;;1.00;99.90;;;;;;5033659;28;20029;-58
2022/01/12 00:33:59;;;;;;;67.00;29.73;;;1.10;99.90;;;;;;5033816;28;20095;-58
2022/01/12 00:36:26;;;;;;;67.38;30.85;;;1.10;99.90;;;;;;5033393;28;20018;-58
2022/01/12 00:38:51;;;;;;;68.32;30.13;;;1.30;99.90;;;;;;5032094;28;20025;-58
2022/01/12 00:41:18;;;;;;;64.22;27.52;;;1.20;99.90;;;;;;5031975;28;20021;-58
2022/01/12 00:43:47;;;;;;;67.68;30.70;;;1.20;99.90;;;;;;5033342;28;20402;-58
2022/01/12 00:46:14;;;;;;;65.07;28.77;;;1.20;99.90;;;;;;5032745;28;20043;-58
2022/01/12 00:48:40;;;;;;;70.75;30.15;;;1.20;99.90;;;;;;5031664;28;20474;-58
2022/01/12 00:51:06;;;;;;;70.65;30.38;;;1.20;99.90;;;;;;5032914;28;20051;-58
2022/01/12 00:53:31;;;;;;;66.57;29.23;;;1.20;99.90;;;;;;5033246;28;20033;-58
2022/01/12 00:55:57;;;;;;;70.93;30.27;;;1.20;99.90;;;;;;5032680;28;20417;-58
2022/01/12 00:58:23;;;;;;;70.63;30.55;;;1.20;99.90;;;;;;5031466;28;20029;-58
2022/01/12 01:00:48;;;;;;;67.90;31.13;;;1.20;99.90;;;;;;5032179;28;20022;-58
2022/01/12 01:03:15;;;;;;;65.05;29.65;;;1.20;99.90;;;;;;5032836;28;20481;-58
2022/01/12 01:05:41;;;;;;;70.15;31.17;;;1.20;99.90;;;;;;5032752;28;20025;-58
2022/01/12 01:08:07;;;;;;;69.15;28.63;;;1.30;99.90;;;;;;5032675;28;20059;-58
2022/01/12 01:10:45;;;;;;;67.80;29.88;;;1.30;99.90;;;;;;5032609;28;20052;-58
2022/01/12 01:13:14;;;;;;;61.70;28.98;;;1.30;99.90;;;;;;5032818;28;20519;-58
2022/01/12 01:26:25;;;;;;;64.72;28.67;;;1.00;99.90;;;;;;5031504;28;20053;-58
2022/01/12 01:28:51;;;;;;;61.20;29.08;;;1.00;99.90;;;;;;5032551;28;20467;-58
2022/01/12 01:31:19;;;;;;;62.65;29.00;;;0.90;99.90;;;;;;5032787;28;20091;-58
2022/01/12 01:33:45;;;;;;;71.32;30.38;;;0.90;99.90;;;;;;5033195;28;20025;-57
2022/01/12 01:36:10;;;;;;;60.92;27.95;;;1.00;99.90;;;;;;5032746;28;20390;-57
2022/01/12 01:38:36;;;;;;;64.03;28.70;;;1.00;99.90;;;;;;5032953;28;20045;-57
2022/01/12 01:41:02;;;;;;;72.38;31.55;;;1.00;99.90;;;;;;5030699;28;20041;-57
2022/01/12 01:44:08;;;;;;;66.72;28.67;;;1.00;99.90;;;;;;5031087;28;20029;-57
2022/01/12 01:54:26;;;;;;;72.65;29.80;;;1.10;99.90;;;;;;5032245;28;20075;-57
2022/01/12 01:56:51;;;;;;;73.68;30.05;;;1.10;99.90;;;;;;5031747;28;20026;-57
2022/01/12 01:59:17;;;;;;;74.80;30.25;;;1.10;99.90;;;;;;5031865;28;20032;-57
2022/01/12 02:01:43;;;;;;;69.30;29.65;;;1.10;99.90;;;;;;5032039;28;20025;-57
2022/01/12 02:04:08;;;;;;;69.75;31.35;;;1.20;99.90;;;;;;5030884;28;20030;-57
2022/01/12 02:06:34;;;;;;;73.25;29.75;;;1.20;99.90;;;;;;5032108;28;20682;-57
2022/01/12 02:09:00;;;;;;;73.07;29.92;;;1.20;99.90;;;;;;5031674;28;20025;-57
2022/01/12 02:11:26;;;;;;;66.18;29.08;;;1.20;99.90;;;;;;5031551;28;20048;-56
2022/01/12 02:13:53;;;;;;;68.50;28.67;;;1.20;99.90;;;;;;5031625;28;20017;-56
2022/01/12 02:16:24;;;;;;;73.20;31.42;;;1.20;99.90;;;;;;5031708;28;20024;-56
2022/01/12 02:40:34;;;;;;;67.35;28.83;;;1.30;99.90;;;;;;5030956;28;20025;-56
2022/01/12 02:51:10;;;;;;;69.75;30.02;;;1.40;99.90;;;;;;5031141;28;20445;-57
2022/01/12 02:53:43;;;;;;;61.15;27.70;;;1.50;99.90;;;;;;5029624;28;20386;-57
2022/01/12 02:56:12;;;;;;;66.18;28.55;;;1.50;99.90;;;;;;5030951;28;20549;-57
2022/01/12 02:58:39;;;;;;;62.85;29.25;;;1.50;99.90;;;;;;5029496;28;20022;-57
2022/01/12 03:03:53;;;;;;;64.80;27.70;;;1.60;99.90;;;;;;5030665;28;20105;-57
2022/01/12 03:06:23;;;;;;;60.67;27.10;;;1.70;99.90;;;;;;5029009;28;20041;-57
2022/01/12 03:08:50;;;;;;;63.72;28.45;;;1.70;99.90;;;;;;5030895;28;20029;-57
2022/01/12 03:11:18;;;;;;;61.08;27.45;;;1.60;99.90;;;;;;5030865;28;20025;-57
2022/01/12 03:13:44;;;;;;;63.50;28.10;;;1.60;99.90;;;;;;5031404;28;20585;-57
2022/01/12 03:16:14;;;;;;;58.17;27.10;;;1.60;99.90;;;;;;5029798;28;20116;-57
2022/01/12 03:18:43;;;;;;;64.22;28.50;;;1.70;99.90;;;;;;5030209;28;20430;-57
2022/01/12 03:21:10;;;;;;;70.88;30.33;;;1.70;99.90;;;;;;5030702;28;20064;-57
2022/01/12 03:23:36;;;;;;;68.55;28.45;;;1.60;99.90;;;;;;5030459;28;20025;-57
2022/01/12 03:26:03;;;;;;;63.92;28.15;;;1.70;99.90;;;;;;5030653;28;20048;-57
2022/01/12 03:28:29;;;;;;;67.35;29.90;;;1.60;99.90;;;;;;5030186;28;20037;-57
2022/01/12 03:31:03;;;;;;;69.65;29.67;;;1.60;99.90;;;;;;5030659;28;20045;-59
2022/01/12 03:36:22;;;;;;;65.93;28.80;;;1.70;99.90;;;;;;5029710;28;20017;-61
2022/01/12 03:38:40;;;;;;;68.43;30.00;;;1.70;99.90;;;;;;5029649;28;20036;-61
2022/01/12 03:41:06;;;;;;;65.82;27.10;;;1.70;99.90;;;;;;5030684;28;20112;-63
2022/01/12 03:43:31;;;;;;;65.10;28.35;;;1.70;99.90;;;;;;5031739;28;20033;-63
2022/01/12 03:45:58;;;;;;;72.28;31.25;;;1.70;99.90;;;;;;5030353;28;20025;-62
2022/01/12 03:48:24;;;;;;;64.82;29.55;;;1.70;99.90;;;;;;5029597;28;20033;-62
2022/01/12 03:50:49;;;;;;;66.07;30.20;;;1.70;99.90;;;;;;5032824;28;20032;-62
2022/01/12 03:53:16;;;;;;;67.32;31.42;;;1.70;99.90;;;;;;5032983;28;20025;-62
2022/01/12 03:55:44;;;;;;;69.18;30.25;;;1.60;99.90;;;;;;5033769;28;20025;-62
2022/01/12 03:58:11;;;;;;;68.88;31.90;;;1.70;99.90;;;;;;5034108;28;20108;-62
2022/01/12 04:00:37;;;;;;;68.07;27.88;;;1.70;99.90;;;;;;5032796;28;20512;-62
2022/01/12 04:03:05;;;;;;;68.05;30.40;;;1.70;99.90;;;;;;5033165;28;20242;-62
2022/01/12 04:08:53;;;;;;;73.22;30.95;;;1.70;99.90;;;;;;5033748;28;20090;-61
2022/01/12 04:11:18;;;;;;;70.05;31.23;;;1.80;99.90;;;;;;5034350;28;20022;-61
2022/01/12 04:13:47;;;;;;;74.53;31.88;;;1.80;99.90;;;;;;5034888;28;20593;-61
2022/01/12 04:16:13;;;;;;;71.95;32.60;;;1.80;99.90;;;;;;5032170;28;20172;-61
2022/01/12 04:18:40;;;;;;;74.63;31.30;;;1.80;99.90;;;;;;5032106;28;20120;-61
2022/01/12 04:21:08;;;;;;;77.68;33.33;;;1.80;99.90;;;;;;5032011;28;20037;-61
2022/01/12 04:23:36;;;;;;;72.43;30.92;;;1.70;99.90;;;;;;5033392;28;20514;-61
2022/01/12 04:26:11;;;;;;;83.68;32.10;;;1.80;99.90;;;;;;5033737;28;20029;-61
2022/01/12 04:28:43;;;;;;;74.43;31.30;;;1.80;99.90;;;;;;5031765;28;20037;-61
2022/01/12 04:31:09;;;;;;;77.18;33.72;;;1.80;99.90;;;;;;5033703;28;20026;-61
2022/01/12 04:33:37;;;;;;;70.82;30.65;;;1.80;99.90;;;;;;5033607;28;20502;-61
2022/01/12 04:36:04;;;;;;;77.47;33.33;;;1.80;99.90;;;;;;5033615;28;20156;-61
2022/01/12 04:38:33;;;;;;;72.03;31.15;;;1.80;99.90;;;;;;5033396;28;20656;-61
2022/01/12 04:41:01;;;;;;;75.25;32.55;;;1.80;99.90;;;;;;5033394;28;20364;-61
2022/01/12 04:43:27;;;;;;;74.72;34.15;;;1.90;99.90;;;;;;5033269;28;20021;-61
2022/01/12 04:50:49;;;;;;;73.10;31.92;;;1.90;99.90;;;;;;5032638;28;20029;-61
2022/01/12 04:53:17;;;;;;;73.68;31.98;;;1.90;99.90;;;;;;5032810;28;20117;-61
2022/01/12 04:55:43;;;;;;;76.60;34.38;;;1.90;99.90;;;;;;5031403;28;20024;-60
2022/01/12 04:58:09;;;;;;;73.72;34.00;;;1.90;99.90;;;;;;5032742;28;20445;-60
2022/01/12 05:00:36;;;;;;;70.15;30.52;;;2.00;99.90;;;;;;5032707;28;20034;-60
2022/01/12 05:13:45;;;;;;;76.25;31.08;;;2.00;99.90;;;;;;5033642;28;20120;-59
2022/01/12 05:16:11;;;;;;;86.40;35.42;;;2.00;99.90;;;;;;5032807;28;20057;-59
2022/01/12 05:18:38;;;;;;;80.95;34.63;;;2.00;99.90;;;;;;5031286;28;20068;-59
2022/01/12 05:21:04;;;;;;;82.38;35.22;;;2.10;99.90;;;;;;5032951;28;20486;-59
2022/01/12 05:23:31;;;;;;;74.03;33.40;;;2.10;99.90;;;;;;5032595;28;20029;-59
2022/01/12 05:25:57;;;;;;;69.80;31.23;;;2.10;99.90;;;;;;5032202;28;20033;-59
2022/01/12 05:28:25;;;;;;;71.32;29.65;;;2.10;99.90;;;;;;5030696;28;20399;-59
2022/01/12 05:30:52;;;;;;;75.82;33.67;;;2.10;99.90;;;;;;5032330;28;20026;-59
2022/01/12 05:33:18;;;;;;;81.30;33.53;;;2.10;99.90;;;;;;5032804;28;20268;-59
2022/01/12 05:35:44;;;;;;;77.65;33.47;;;2.20;99.90;;;;;;5032338;28;20510;-60
2022/01/12 05:38:13;;;;;;;79.38;33.22;;;2.20;99.90;;;;;;5032222;28;20109;-60
2022/01/12 05:40:40;;;;;;;72.30;33.55;;;2.10;99.90;;;;;;5032249;28;20022;-60
2022/01/12 05:43:07;;;;;;;77.57;31.85;;;2.20;99.90;;;;;;5031431;28;20109;-60
2022/01/12 05:45:34;;;;;;;80.88;34.30;;;2.20;99.90;;;;;;5032529;28;20034;-60
2022/01/12 05:50:28;;;;;;;77.75;34.40;;;2.30;99.90;;;;;;5031829;28;20021;-60
2022/01/12 05:52:54;;;;;;;74.80;32.38;;;2.30;99.90;;;;;;5031718;28;20033;-60
2022/01/12 05:55:20;;;;;;;77.07;32.55;;;2.30;99.90;;;;;;5031097;28;20025;-60
2022/01/12 05:57:47;;;;;;;71.70;32.47;;;2.30;99.90;;;;;;5030692;28;20390;-60
2022/01/12 06:00:16;;;;;;;84.35;35.50;;;2.30;99.90;;;;;;5030279;28;20025;-60
2022/01/12 06:02:42;;;;;;;73.45;32.95;;;2.30;99.90;;;;;;5031463;28;20108;-60
2022/01/12 06:05:08;;;;;;;83.82;35.15;;;2.30;99.90;;;;;;5031166;28;20075;-60
2022/01/12 06:07:34;;;;;;;77.82;34.42;;;2.30;99.90;;;;;;5032116;28;20033;-60
2022/01/12 06:10:01;;;;;;;81.70;36.22;;;2.30;99.90;;;;;;5031792;28;20026;-59
2022/01/12 06:12:26;;;;;;;80.05;32.00;;;2.30;99.90;;;;;;5030473;28;20033;-59
2022/01/12 06:14:52;;;;;;;79.63;35.15;;;2.40;99.90;;;;;;5030384;28;20026;-59
2022/01/12 06:17:18;;;;;;;79.85;35.30;;;2.40;99.90;;;;;;5031742;28;20064;-59
2022/01/12 06:19:44;;;;;;;78.45;34.17;;;2.40;99.90;;;;;;5031708;28;20029;-59
2022/01/12 06:22:09;;;;;;;82.00;36.53;;;2.40;99.90;;;;;;5031328;28;20033;-59
2022/01/12 06:24:35;;;;;;;74.57;34.55;;;2.40;99.90;;;;;;5030420;28;20029;-60
2022/01/12 06:27:03;;;;;;;89.13;36.60;;;2.40;99.90;;;;;;5029024;28;20130;-59
2022/01/12 06:30:01;;;;;;;80.07;33.35;;;2.50;99.90;;;;;;5031501;28;20289;-59
2022/01/12 06:32:27;;;;;;;86.88;35.50;;;2.50;99.90;;;;;;5031316;28;20109;-59
2022/01/12 06:34:53;;;;;;;81.20;34.47;;;2.40;99.90;;;;;;5031607;28;20086;-59
2022/01/12 06:37:19;;;;;;;90.78;37.03;;;2.40;99.90;;;;;;5029900;28;20029;-59
2022/01/12 06:39:45;;;;;;;89.75;37.38;;;2.50;99.90;;;;;;5031280;28;20414;-59
2022/01/12 06:42:10;;;;;;;86.50;36.75;;;2.50;99.90;;;;;;5031012;28;20577;-59
2022/01/12 06:44:36;;;;;;;95.63;38.03;;;2.50;99.90;;;;;;5019946;28;20060;-59
2022/01/12 06:47:03;;;;;;;89.60;36.83;;;2.50;99.90;;;;;;5024005;28;20087;-59
2022/01/12 06:49:29;;;;;;;91.80;36.28;;;2.50;99.90;;;;;;5022587;28;20013;-59
2022/01/12 06:51:55;;;;;;;87.95;36.65;;;2.60;99.90;;;;;;5016212;28;20633;-58
2022/01/12 06:54:21;;;;;;;86.90;36.72;;;2.60;99.90;;;;;;5017090;28;20029;-59
2022/01/12 06:56:47;;;;;;;87.00;35.33;;;2.60;99.90;;;;;;5016138;28;20095;-59
2022/01/12 06:59:12;;;;;;;84.55;36.80;;;2.60;99.90;;;;;;5014668;28;20099;-59
2022/01/12 07:01:38;;;;;;;92.85;37.78;;;2.50;99.90;;;;;;5021054;28;20025;-59
2022/01/12 07:04:04;;;;;;;87.88;37.38;;;2.50;99.90;;;;;;5016475;28;20541;-59
2022/01/12 07:06:30;;;;;;;89.65;36.67;;;2.60;99.90;;;;;;5021812;28;20029;-58
2022/01/12 07:08:56;;;;;;;98.55;38.05;;;2.60;99.90;;;;;;5018401;28;20482;-58
2022/01/12 07:11:22;;;;;;;97.97;38.78;;;2.60;99.90;;;;;;5010384;28;20421;-58
2022/01/12 07:13:47;;;;;;;97.70;39.85;;;2.70;99.90;;;;;;5012391;28;20055;-58
2022/01/12 07:16:13;;;;;;;84.70;36.45;;;2.60;99.90;;;;;;5017419;28;20028;-58
2022/01/12 07:18:39;;;;;;;85.97;36.83;;;2.60;99.90;;;;;;5011957;28;20045;-58
2022/01/12 07:21:05;;;;;;;97.53;38.92;;;2.60;99.90;;;;;;5010396;28;20652;-59
2022/01/12 07:23:30;;;;;;;96.22;39.20;;;2.60;99.90;;;;;;5016054;28;20053;-59
2022/01/12 07:25:56;;;;;;;94.18;39.47;;;2.60;99.90;;;;;;5013399;28;20107;-59
2022/01/12 07:28:23;;;;;;;102.30;43.80;;;2.70;99.90;;;;;;5018449;28;20061;-59
2022/01/12 07:30:49;;;;;;;102.45;42.10;;;2.80;99.90;;;;;;5031138;28;20041;-59
2022/01/12 07:33:15;;;;;;;119.25;45.67;;;2.80;99.90;;;;;;5036224;28;20116;-58
2022/01/12 07:35:42;;;;;;;103.07;43.13;;;2.90;99.90;;;;;;5033909;28;20109;-59
2022/01/12 07:38:08;;;;;;;104.20;41.70;;;2.90;99.90;;;;;;5038534;28;20032;-59
2022/01/12 07:40:35;;;;;;;102.22;39.83;;;2.80;99.90;;;;;;5022161;28;20077;-59
2022/01/12 07:43:05;;;;;;;100.55;38.78;;;2.80;99.90;;;;;;5017604;28;20022;-59
2022/01/12 07:45:31;;;;;;;97.13;39.78;;;2.80;99.90;;;;;;5011919;28;20028;-59
2022/01/12 07:47:57;;;;;;;101.50;39.10;;;2.80;99.90;;;;;;5010235;28;20037;-59
2022/01/12 07:50:23;;;;;;;105.53;39.63;;;2.90;99.90;;;;;;5002875;28;20030;-59
2022/01/12 07:52:53;;;;;;;111.38;38.22;;;2.80;99.90;;;;;;5012495;28;20026;-58
2022/01/12 07:55:22;;;;;;;104.10;39.38;;;2.70;99.90;;;;;;5003664;28;20301;-59
2022/01/12 07:57:52;;;;;;;101.97;37.20;;;2.70;99.90;;;;;;5006294;28;20610;-59
2022/01/12 08:00:20;;;;;;;109.43;40.85;;;2.80;99.90;;;;;;5007533;28;20030;-59
2022/01/12 08:02:46;;;;;;;113.60;40.33;;;2.80;99.90;;;;;;5007204;28;20049;-60
2022/01/12 08:05:11;;;;;;;102.57;39.72;;;2.90;99.90;;;;;;5010385;28;20041;-57
2022/01/12 08:07:39;;;;;;;111.38;41.90;;;2.90;99.90;;;;;;5016481;28;20033;-58
2022/01/12 08:10:06;;;;;;;100.72;38.35;;;3.10;99.90;;;;;;5001799;28;20033;-58
2022/01/12 08:12:32;;;;;;;95.05;37.40;;;3.10;99.90;;;;;;5005691;28;20033;-58
2022/01/12 08:14:59;;;;;;;91.45;36.97;;;3.20;99.90;;;;;;5021311;28;20021;-58
2022/01/12 08:17:24;;;;;;;97.57;37.53;;;3.20;99.90;;;;;;5015071;28;20023;-58
2022/01/12 08:19:54;;;;;;;99.68;38.55;;;3.30;99.90;;;;;;5010141;28;20533;-58
2022/01/12 08:22:19;;;;;;;109.65;39.63;;;3.20;99.90;;;;;;5006961;28;20030;-58
2022/01/12 08:24:45;;;;;;;101.13;37.88;;;3.20;99.90;;;;;;5007887;28;20041;-58
2022/01/12 08:27:11;;;;;;;112.57;41.88;;;3.10;99.90;;;;;;5005475;28;20082;-58
2022/01/12 08:29:36;;;;;;;106.00;39.35;;;3.10;99.90;;;;;;5010357;28;20116;-57
2022/01/12 08:32:03;;;;;;;101.72;37.67;;;3.20;99.90;;;;;;5004737;28;20033;-57
2022/01/12 08:34:29;;;;;;;93.57;37.08;;;3.20;99.90;;;;;;5013035;28;20116;-58
2022/01/12 08:36:54;;;;;;;101.20;39.25;;;3.20;99.90;;;;;;5017829;28;20113;-57
2022/01/12 08:39:20;;;;;;;89.10;36.65;;;3.20;99.90;;;;;;5014055;28;20096;-58
2022/01/12 08:41:46;;;;;;;101.03;39.38;;;3.20;99.90;;;;;;5016625;28;20080;-57
2022/01/12 08:44:12;;;;;;;103.75;38.90;;;3.20;99.90;;;;;;5012934;28;20033;-58
2022/01/12 08:46:38;;;;;;;108.65;41.72;;;3.20;99.90;;;;;;5015793;28;20026;-58
2022/01/12 08:49:04;;;;;;;107.95;40.75;;;3.20;99.90;;;;;;5011747;28;20455;-57
2022/01/12 08:51:30;;;;;;;115.20;38.83;;;3.30;99.90;;;;;;5012478;28;20084;-57
2022/01/12 08:53:56;;;;;;;106.50;40.00;;;3.30;99.90;;;;;;5013726;28;20022;-58
2022/01/12 08:56:22;;;;;;;111.97;40.33;;;3.30;99.90;;;;;;5008355;28;20273;-58
2022/01/12 08:58:48;;;;;;;116.63;41.72;;;3.30;99.90;;;;;;5007496;28;20030;-57
2022/01/12 09:01:14;;;;;;;121.15;41.78;;;3.30;99.90;;;;;;5012137;28;20030;-57
2022/01/12 09:03:40;;;;;;;114.60;43.35;;;3.30;99.90;;;;;;5018298;28;20759;-57
2022/01/12 09:06:07;;;;;;;140.68;45.13;;;3.30;99.90;;;;;;5031135;28;20108;-57
2022/01/12 09:08:34;;;;;;;98.38;38.60;;;3.20;99.90;;;;;;5012144;28;21634;-58
2022/01/12 09:11:00;;;;;;;99.13;38.13;;;3.20;99.90;;;;;;5011247;28;20678;-57
2022/01/12 09:13:26;;;;;;;126.35;42.45;;;3.20;99.90;;;;;;5014822;28;20692;-58
2022/01/12 09:15:52;;;;;;;127.72;45.05;;;3.20;99.90;;;;;;5006694;28;20049;-58
2022/01/12 09:18:18;;;;;;;122.35;42.53;;;3.30;99.90;;;;;;5013124;28;20061;-57
2022/01/12 09:20:44;;;;;;;112.65;43.25;;;3.40;99.90;;;;;;5016895;28;20037;-57
2022/01/12 09:23:10;;;;;;;119.43;41.92;;;3.40;99.90;;;;;;5016615;28;20098;-57
2022/01/12 09:25:39;;;;;;;112.90;41.40;;;3.50;99.90;;;;;;5019735;28;20046;-58
2022/01/12 09:28:06;;;;;;;116.63;43.75;;;3.50;99.90;;;;;;5006447;28;20038;-58
2022/01/12 09:30:32;;;;;;;128.93;41.83;;;3.50;99.90;;;;;;5011672;28;20026;-58
2022/01/12 09:32:59;;;;;;;127.97;43.08;;;3.50;99.90;;;;;;5012649;28;20018;-58
2022/01/12 09:35:25;;;;;;;126.95;42.97;;;3.50;99.90;;;;;;5015786;28;20402;-58
2022/01/12 09:37:51;;;;;;;106.38;38.78;;;3.60;99.90;;;;;;5012799;28;20470;-58
2022/01/12 09:40:16;;;;;;;112.25;41.10;;;3.60;99.90;;;;;;5011492;28;20068;-58
2022/01/12 09:42:47;;;;;;;118.47;42.35;;;3.70;99.90;;;;;;5015573;28;20036;-58
2022/01/12 09:45:16;;;;;;;123.32;44.17;;;3.60;99.90;;;;;;5012489;28;20492;-58
2022/01/12 09:47:44;;;;;;;130.60;43.33;;;3.70;99.90;;;;;;5017669;28;20175;-58
2022/01/12 09:50:11;;;;;;;104.90;40.15;;;3.80;99.90;;;;;;5015743;28;20285;-58
2022/01/12 09:52:37;;;;;;;127.95;44.10;;;3.80;99.90;;;;;;5014639;28;20030;-58
2022/01/12 09:55:04;;;;;;;119.07;43.05;;;3.80;99.90;;;;;;5013959;28;20048;-58
2022/01/12 09:57:30;;;;;;;108.20;42.63;;;3.80;99.90;;;;;;5011275;28;20045;-58
2022/01/12 09:59:56;;;;;;;107.82;42.88;;;3.90;99.90;;;;;;5012515;28;20041;-59
2022/01/12 10:02:22;;;;;;;112.45;41.40;;;3.80;99.90;;;;;;5013455;28;20554;-58
2022/01/12 10:04:58;;;;;;;109.03;42.40;;;3.70;99.90;;;;;;5014451;28;20033;-58
2022/01/12 10:07:25;;;;;;;110.10;42.33;;;3.80;99.90;;;;;;5016582;28;20037;-60
2022/01/12 10:09:54;;;;;;;111.32;43.00;;;3.90;99.90;;;;;;5015612;28;20033;-58
2022/01/12 10:12:24;;;;;;;119.40;45.55;;;4.00;99.90;;;;;;5020400;28;20021;-58
2022/01/12 10:14:55;;;;;;;106.03;40.92;;;4.30;99.90;;;;;;5015019;28;20030;-58
2022/01/12 10:17:40;;;;;;;115.88;45.60;;;4.30;99.90;;;;;;5016351;28;20037;-58
2022/01/12 10:20:10;;;;;;;107.70;43.05;;;4.40;99.90;;;;;;5015623;28;20037;-58
2022/01/12 10:22:37;;;;;;;107.70;41.20;;;4.50;99.90;;;;;;5013748;28;20030;-58
2022/01/12 10:25:17;;;;;;;103.68;41.38;;;4.50;99.90;;;;;;5015271;28;20087;-58
2022/01/12 10:27:45;;;;;;;107.85;42.70;;;4.60;99.90;;;;;;5011225;28;20192;-58
2022/01/12 10:30:19;;;;;;;110.55;43.58;;;4.50;99.90;;;;;;5011246;28;20243;-58
2022/01/12 10:32:45;;;;;;;107.70;41.65;;;4.60;99.90;;;;;;5013415;28;20063;-58
2022/01/12 10:35:11;;;;;;;107.85;43.67;;;4.60;99.90;;;;;;5019892;28;20041;-58
2022/01/12 10:37:37;;;;;;;111.90;42.65;;;4.70;99.90;;;;;;5019834;28;20037;-58
2022/01/12 10:40:03;;;;;;;118.88;43.42;;;5.00;99.90;;;;;;5015775;28;20044;-58
2022/01/12 10:42:29;;;;;;;109.57;43.15;;;5.00;99.90;;;;;;5015679;28;20425;-58
2022/01/12 10:45:04;;;;;;;176.63;69.03;;;5.10;99.90;;;;;;5014890;28;20036;-58
2022/01/12 10:47:32;;;;;;;134.63;52.95;;;5.20;99.90;;;;;;5021370;28;20056;-59
2022/01/12 10:50:01;;;;;;;128.32;48.53;;;5.20;99.90;;;;;;5010293;28;20045;-59
2022/01/12 10:52:37;;;;;;;123.35;47.42;;;5.40;99.90;;;;;;5011097;28;20026;-59
2022/01/12 10:55:08;;;;;;;149.13;58.40;;;5.50;99.90;;;;;;5012352;28;20029;-59
2022/01/12 10:57:38;;;;;;;152.95;53.53;;;5.50;99.90;;;;;;5010822;28;20430;-59
2022/01/12 11:00:06;;;;;;;120.45;45.45;;;5.40;99.90;;;;;;5012076;28;20410;-59
2022/01/12 11:02:33;;;;;;;124.18;46.13;;;5.50;99.90;;;;;;5013866;28;20231;-59
2022/01/12 11:04:59;;;;;;;126.53;47.83;;;5.70;99.90;;;;;;5012234;28;20026;-58
2022/01/12 11:07:26;;;;;;;129.13;47.95;;;6.00;99.90;;;;;;5011121;28;20442;-58
2022/01/12 11:09:57;;;;;;;120.20;46.63;;;6.10;99.90;;;;;;5011966;28;20041;-58
2022/01/12 11:12:23;;;;;;;125.68;46.20;;;6.10;99.90;;;;;;5009855;28;20061;-57
2022/01/12 11:14:49;;;;;;;132.93;44.25;;;6.00;99.90;;;;;;5011189;28;20018;-57
2022/01/12 11:17:16;;;;;;;132.90;44.25;;;6.00;99.90;;;;;;5014582;28;20101;-58
2022/01/12 11:19:57;;;;;;;157.68;44.63;;;6.10;99.90;;;;;;5007652;28;20030;-57
2022/01/12 11:22:54;;;;;;;141.70;44.30;;;6.20;99.90;;;;;;5013983;28;20518;-57
2022/01/12 11:25:28;;;;;;;127.43;46.40;;;6.20;99.90;;;;;;5016091;28;20113;-58
2022/01/12 11:28:08;;;;;;;140.10;45.90;;;6.00;99.90;;;;;;5014604;28;20042;-57
2022/01/12 11:30:35;;;;;;;186.93;46.60;;;5.90;99.90;;;;;;5011350;28;20037;-58
2022/01/12 11:33:04;;;;;;;192.00;46.63;;;5.80;99.90;;;;;;5020258;28;20018;-60
2022/01/12 11:35:33;;;;;;;191.55;44.53;;;5.80;99.90;;;;;;5007079;28;20442;-60
2022/01/12 11:38:00;;;;;;;138.13;44.58;;;5.80;99.90;;;;;;5008505;28;20022;-58
2022/01/12 11:40:37;;;;;;;133.77;44.13;;;5.80;99.90;;;;;;5006578;28;20498;-58
2022/01/12 11:43:05;;;;;;;134.52;43.53;;;5.90;99.90;;;;;;5011674;28;20037;-58
2022/01/12 11:45:31;;;;;;;157.07;43.10;;;6.00;99.90;;;;;;5013998;28;20021;-57
2022/01/12 11:47:57;;;;;;;127.05;40.28;;;6.00;99.90;;;;;;5018376;28;20026;-58
2022/01/12 11:50:22;;;;;;;112.32;39.78;;;6.10;99.90;;;;;;5016718;28;20034;-58
2022/01/12 11:52:48;;;;;;;102.90;37.72;;;6.30;99.90;;;;;;5011764;28;20033;-57
2022/01/12 11:55:16;;;;;;;106.38;39.20;;;6.30;99.90;;;;;;5020813;28;20033;-58
2022/01/12 11:57:52;;;;;;;115.68;39.72;;;6.10;99.90;;;;;;5020495;28;20280;-59
2022/01/12 12:00:30;;;;;;;102.03;38.70;;;6.20;99.90;;;;;;5029005;28;20033;-59
2022/01/12 12:02:57;;;;;;;102.10;33.58;;;6.10;99.90;;;;;;5027468;28;20025;-58
2022/01/12 12:05:28;;;;;;;83.35;32.22;;;6.10;99.90;;;;;;5029238;28;20064;-59
2022/01/12 12:08:02;;;;;;;98.45;32.58;;;6.00;99.90;;;;;;5022154;28;20036;-59
2022/01/12 12:10:32;;;;;;;114.05;34.40;;;5.90;99.90;;;;;;5030369;28;20029;-59
2022/01/12 12:12:58;;;;;;;128.35;34.45;;;5.90;99.90;;;;;;5034162;28;20038;-58
2022/01/12 12:15:25;;;;;;;181.65;37.40;;;6.10;99.90;;;;;;5031541;28;20051;-58
2022/01/12 12:17:53;;;;;;;118.43;36.67;;;6.30;99.90;;;;;;5012573;28;20026;-58
2022/01/12 12:20:22;;;;;;;100.00;34.92;;;6.20;99.90;;;;;;5016039;28;20477;-58
2022/01/12 12:22:49;;;;;;;138.18;34.70;;;6.00;99.90;;;;;;5028132;28;20506;-58
2022/01/12 12:25:18;;;;;;;190.02;37.22;;;5.80;99.90;;;;;;5023413;28;20036;-58
2022/01/12 12:27:49;;;;;;;185.30;37.88;;;5.80;99.90;;;;;;5022358;28;20575;-59
2022/01/12 12:30:17;;;;;;;237.82;37.47;;;6.10;99.90;;;;;;5030806;28;20474;-58
2022/01/12 12:32:48;;;;;;;330.52;38.58;;;6.10;99.90;;;;;;5013631;28;20037;-59
2022/01/12 12:35:33;;;;;;;220.70;39.03;;;6.30;99.90;;;;;;5019788;28;20095;-59
2022/01/12 12:38:04;;;;;;;190.27;39.67;;;6.50;99.90;;;;;;5015712;28;20022;-59
2022/01/12 12:40:35;;;;;;;362.02;44.00;;;6.50;99.90;;;;;;5013278;28;20391;-59
2022/01/12 12:43:37;;;;;;;513.67;45.83;;;6.50;99.90;;;;;;5013137;28;20050;-58
2022/01/12 12:46:11;;;;;;;140.75;40.28;;;6.50;99.90;;;;;;5022941;28;20046;-58
2022/01/12 12:48:38;;;;;;;185.60;39.10;;;6.70;99.90;;;;;;5030151;28;20124;-58
2022/01/12 12:51:14;;;;;;;193.43;40.08;;;6.50;99.90;;;;;;5018228;28;20017;-58
2022/01/12 12:53:45;;;;;;;196.00;37.58;;;6.10;99.90;;;;;;5032143;28;20026;-59
2022/01/12 12:56:15;;;;;;;261.88;37.80;;;6.00;99.90;;;;;;5020003;28;20033;-59
2022/01/12 12:58:43;;;;;;;166.73;37.97;;;5.90;99.90;;;;;;5019090;28;20026;-58
2022/01/12 13:01:15;;;;;;;206.23;39.88;;;5.90;99.90;;;;;;5028462;28;20026;-59
2022/01/12 13:03:48;;;;;;;297.63;40.05;;;5.80;99.90;;;;;;5021884;28;20104;-59
2022/01/12 13:06:30;;;;;;;393.00;41.05;;;6.10;99.90;;;;;;5013143;28;20026;-58
2022/01/12 13:09:18;;;;;;;622.30;46.50;;;6.10;99.90;;;;;;5024867;28;20017;-59
2022/01/12 13:11:46;;;;;;;341.38;38.47;;;6.10;99.90;;;;;;5016898;28;20022;-58
2022/01/12 13:14:15;;;;;;;342.23;37.33;;;6.00;99.90;;;;;;5013317;28;20467;-58
2022/01/12 13:16:52;;;;;;;337.38;39.88;;;5.90;99.90;;;;;;5018827;28;20033;-58
2022/01/12 13:22:29;;;;;;;553.78;41.88;;;5.90;99.90;;;;;;5031394;28;20033;-58
2022/01/12 13:24:56;;;;;;;447.10;41.78;;;6.20;99.90;;;;;;5028592;28;20028;-58
2022/01/12 13:27:24;;;;;;;302.92;38.72;;;6.20;99.90;;;;;;5018316;28;20133;-58
2022/01/12 13:29:51;;;;;;;570.10;45.65;;;6.20;99.90;;;;;;5013829;28;20475;-58
2022/01/12 13:32:17;;;;;;;584.97;42.35;;;6.10;99.90;;;;;;5015874;28;20108;-58
2022/01/12 13:35:05;;;;;;;598.70;45.58;;;5.70;99.90;;;;;;5032533;28;20167;-58
2022/01/12 13:37:31;;;;;;;383.23;40.25;;;5.80;99.90;;;;;;5030735;28;20063;-58
2022/01/12 13:40:02;;;;;;;209.55;34.22;;;5.80;99.90;;;;;;5015120;28;20041;-59
2022/01/12 13:42:28;;;;;;;295.20;35.88;;;5.80;99.90;;;;;;5015286;28;20033;-59
2022/01/12 13:45:05;;;;;;;349.63;36.38;;;5.80;99.90;;;;;;5017107;28;20412;-59
2022/01/12 13:47:35;;;;;;;344.13;36.67;;;5.80;99.90;;;;;;5012763;28;20033;-58
2022/01/12 13:50:06;;;;;;;438.90;35.17;;;5.70;99.90;;;;;;5012694;28;20018;-58
2022/01/12 13:52:32;;;;;;;460.33;34.92;;;5.50;99.90;;;;;;5017893;28;20534;-58
2022/01/12 13:55:09;;;;;;;269.52;30.55;;;5.30;99.90;;;;;;5023922;28;20467;-58
2022/01/12 13:57:35;;;;;;;414.98;36.83;;;5.30;99.90;;;;;;5032636;28;20386;-58
2022/01/12 14:00:00;;;;;;;288.20;34.30;;;5.40;99.90;;;;;;5027859;28;20021;-58
2022/01/12 14:02:29;;;;;;;345.38;34.05;;;5.70;99.90;;;;;;5030925;28;20482;-58
2022/01/12 14:05:06;;;;;;;562.53;38.75;;;5.50;99.90;;;;;;5021214;28;20030;-58