Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:00:50;;;;;;;11.63;7.43;;;-3.50;99.90;;;;;;4859575;29;20045;-64
2024/01/19 00:03:15;;;;;;;17.60;7.43;;;-3.50;99.90;;;;;;4859875;29;20493;-64
2024/01/19 00:05:41;;;;;;;12.98;6.93;;;-3.60;99.90;;;;;;4857839;29;20051;-63
2024/01/19 00:08:07;;;;;;;12.85;5.55;;;-3.50;99.90;;;;;;4859830;29;20034;-63
2024/01/19 00:10:33;;;;;;;8.25;5.80;;;-3.60;99.90;;;;;;4859370;29;20025;-64
2024/01/19 00:12:59;;;;;;;16.45;5.88;;;-3.60;99.90;;;;;;4857825;29;20029;-64
2024/01/19 00:15:25;;;;;;;12.15;6.90;;;-3.70;99.90;;;;;;4857634;29;20037;-65
2024/01/19 00:17:51;;;;;;;20.30;6.93;;;-3.60;99.90;;;;;;4841507;29;20097;-64
2024/01/19 00:20:17;;;;;;;12.43;7.18;;;-3.60;99.90;;;;;;4857312;29;20601;-64
2024/01/19 00:22:43;;;;;;;16.50;9.95;;;-3.50;99.90;;;;;;4857958;29;20055;-64
2024/01/19 00:25:09;;;;;;;16.10;7.75;;;-3.40;99.90;;;;;;4855824;29;20434;-64
2024/01/19 00:27:35;;;;;;;13.98;9.13;;;-3.30;99.90;;;;;;4873643;29;20056;-64
2024/01/19 00:30:01;;;;;;;12.75;7.32;;;-3.20;99.90;;;;;;4858759;29;20045;-64
2024/01/19 00:32:26;;;;;;;11.65;8.18;;;-3.00;99.90;;;;;;4857260;29;20035;-64
2024/01/19 00:34:52;;;;;;;12.85;6.07;;;-3.00;99.90;;;;;;4857705;29;20048;-64
2024/01/19 00:37:18;;;;;;;13.52;8.85;;;-2.90;99.90;;;;;;4873179;29;20029;-64
2024/01/19 00:39:43;;;;;;;10.85;8.43;;;-2.90;99.90;;;;;;4857316;29;20061;-65
2024/01/19 00:42:09;;;;;;;13.30;7.70;;;-2.80;99.90;;;;;;4859135;29;20391;-64
2024/01/19 00:44:35;;;;;;;10.68;8.05;;;-2.80;99.90;;;;;;4858061;29;20058;-64
2024/01/19 00:47:02;;;;;;;23.50;11.07;;;-2.70;99.90;;;;;;4858764;29;20055;-64
2024/01/19 00:49:27;;;;;;;25.67;9.15;;;-2.60;99.90;;;;;;4858836;29;20029;-64
2024/01/19 00:51:53;;;;;;;16.98;8.27;;;-2.50;99.90;;;;;;4869970;29;20402;-64
2024/01/19 00:54:19;;;;;;;21.88;7.00;;;-2.40;99.90;;;;;;4858696;29;20033;-64
2024/01/19 00:56:44;;;;;;;14.57;7.20;;;-2.30;99.90;;;;;;4872781;29;20044;-63
2024/01/19 00:59:10;;;;;;;20.38;9.30;;;-2.20;99.90;;;;;;4857789;29;20479;-64
2024/01/19 01:01:36;;;;;;;11.88;6.70;;;-2.20;99.90;;;;;;4858282;29;20089;-64
2024/01/19 01:04:02;;;;;;;16.63;8.70;;;-2.10;99.90;;;;;;4857616;29;20037;-64
2024/01/19 01:06:28;;;;;;;16.38;7.55;;;-2.20;99.90;;;;;;4857043;29;20471;-64
2024/01/19 01:08:54;;;;;;;12.48;7.85;;;-2.20;99.90;;;;;;4870191;29;20037;-64
2024/01/19 01:11:21;;;;;;;15.23;7.65;;;-2.30;99.90;;;;;;4858219;29;20038;-64
2024/01/19 01:13:47;;;;;;;9.80;6.10;;;-2.30;99.90;;;;;;4857343;29;20067;-64
2024/01/19 01:16:13;;;;;;;25.10;7.47;;;-2.60;99.90;;;;;;4855320;29;20124;-64
2024/01/19 01:18:40;;;;;;;9.85;6.60;;;-3.00;99.90;;;;;;4857842;29;20158;-64
2024/01/19 01:21:06;;;;;;;13.80;6.90;;;-3.20;99.90;;;;;;4855535;29;20115;-64
2024/01/19 01:23:33;;;;;;;14.57;7.22;;;-3.30;99.90;;;;;;4858480;29;20041;-64
2024/01/19 01:25:58;;;;;;;11.40;6.55;;;-3.30;99.90;;;;;;4857344;29;20220;-64
2024/01/19 01:28:24;;;;;;;15.75;9.52;;;-3.30;99.90;;;;;;4862164;29;20161;-63
2024/01/19 01:30:50;;;;;;;12.05;5.63;;;-3.30;99.90;;;;;;4861848;29;20048;-64
2024/01/19 01:33:16;;;;;;;13.55;5.78;;;-3.20;99.90;;;;;;4859293;29;20032;-64
2024/01/19 01:35:41;;;;;;;21.25;7.43;;;-3.30;99.90;;;;;;4859036;29;20033;-65
2024/01/19 01:38:07;;;;;;;13.73;7.10;;;-3.40;99.90;;;;;;4861764;29;20029;-64
2024/01/19 01:40:33;;;;;;;12.02;5.68;;;-3.40;99.90;;;;;;4859759;29;20035;-63
2024/01/19 01:43:05;;;;;;;8.68;5.75;;;-3.50;99.90;;;;;;4860404;29;20113;-63
2024/01/19 01:45:34;;;;;;;10.15;6.07;;;-3.50;99.90;;;;;;4870632;29;20060;-63
2024/01/19 01:48:00;;;;;;;11.60;7.10;;;-3.40;99.90;;;;;;4860382;29;20030;-63
2024/01/19 01:50:26;;;;;;;12.85;7.95;;;-3.50;99.90;;;;;;4859183;29;20056;-63
2024/01/19 01:52:54;;;;;;;10.88;7.53;;;-3.60;99.90;;;;;;4859681;29;20619;-62
2024/01/19 01:55:20;;;;;;;9.32;6.60;;;-3.60;99.90;;;;;;4859327;29;20085;-61
2024/01/19 01:57:46;;;;;;;19.02;6.95;;;-3.60;99.90;;;;;;4860279;29;20473;-63
2024/01/19 02:00:16;;;;;;;14.40;7.50;;;-3.60;99.90;;;;;;4859724;29;20120;-63
2024/01/19 02:02:41;;;;;;;11.77;6.30;;;-3.60;99.90;;;;;;4860092;29;20067;-63
2024/01/19 02:05:07;;;;;;;10.00;5.38;;;-3.60;99.90;;;;;;4857598;29;20065;-64
2024/01/19 02:07:33;;;;;;;9.10;5.97;;;-3.60;99.90;;;;;;4859440;29;20025;-63
2024/01/19 02:09:59;;;;;;;12.57;6.43;;;-3.60;99.90;;;;;;4859641;29;20388;-64
2024/01/19 02:12:25;;;;;;;8.85;5.68;;;-3.60;99.90;;;;;;4854769;29;20032;-63
2024/01/19 02:14:51;;;;;;;12.35;6.30;;;-3.70;99.90;;;;;;4858175;29;20395;-63
2024/01/19 02:17:17;;;;;;;8.98;5.63;;;-3.90;99.90;;;;;;4860874;29;20044;-63
2024/01/19 02:19:43;;;;;;;11.88;7.60;;;-3.70;99.90;;;;;;4860743;29;20402;-62
2024/01/19 02:22:08;;;;;;;7.13;5.53;;;-3.50;99.90;;;;;;4874733;29;20092;-63
2024/01/19 02:24:35;;;;;;;15.55;7.53;;;-3.80;99.90;;;;;;4859367;29;20041;-65
2024/01/19 02:27:02;;;;;;;19.73;4.93;;;-3.60;99.90;;;;;;4874489;29;20120;-63
2024/01/19 02:29:31;;;;;;;8.10;5.20;;;-3.80;99.90;;;;;;4859913;29;20060;-63
2024/01/19 02:31:56;;;;;;;11.27;7.05;;;-3.60;99.90;;;;;;4859571;29;20033;-63
2024/01/19 02:34:22;;;;;;;13.75;8.55;;;-4.00;99.90;;;;;;4861201;29;20036;-63
2024/01/19 02:36:48;;;;;;;15.93;8.40;;;-3.70;99.90;;;;;;4860034;29;20116;-63
2024/01/19 02:39:15;;;;;;;10.43;6.40;;;-3.60;99.90;;;;;;4857528;29;20040;-63
2024/01/19 02:41:41;;;;;;;9.52;4.10;;;-3.50;99.90;;;;;;4852161;29;20057;-63
2024/01/19 02:44:07;;;;;;;14.45;7.53;;;-3.40;99.90;;;;;;4857299;29;20060;-63
2024/01/19 02:46:33;;;;;;;17.17;6.55;;;-3.40;99.90;;;;;;4838905;29;20116;-63
2024/01/19 02:48:59;;;;;;;7.60;5.00;;;-3.40;99.90;;;;;;4859419;29;20041;-63
2024/01/19 02:51:25;;;;;;;8.77;5.88;;;-3.30;99.90;;;;;;4854704;29;20030;-63
2024/01/19 02:53:50;;;;;;;15.10;6.82;;;-3.40;99.90;;;;;;4860907;29;20081;-63
2024/01/19 02:56:16;;;;;;;14.98;6.45;;;-3.40;99.90;;;;;;4857368;29;20072;-61
2024/01/19 02:58:42;;;;;;;14.07;9.27;;;-3.30;99.90;;;;;;4874765;29;20033;-63
2024/01/19 03:01:09;;;;;;;12.15;7.70;;;-3.20;99.90;;;;;;4872477;29;20508;-63
2024/01/19 03:03:34;;;;;;;14.82;7.70;;;-3.10;99.90;;;;;;4859144;29;20029;-64
2024/01/19 03:06:00;;;;;;;29.15;8.30;;;-3.20;99.90;;;;;;4858593;29;20456;-63
2024/01/19 03:08:26;;;;;;;18.83;7.15;;;-3.00;99.90;;;;;;4860793;29;20086;-63
2024/01/19 03:10:52;;;;;;;8.98;5.57;;;-2.80;99.90;;;;;;4859903;29;20045;-63
2024/01/19 03:13:17;;;;;;;11.52;7.53;;;-2.80;99.90;;;;;;4859036;29;20536;-63
2024/01/19 03:15:43;;;;;;;21.38;7.40;;;-2.80;99.90;;;;;;4855652;29;20178;-63
2024/01/19 03:18:09;;;;;;;9.80;6.47;;;-3.00;99.90;;;;;;4859577;29;20029;-63
2024/01/19 03:20:35;;;;;;;17.17;8.18;;;-3.00;99.90;;;;;;4858867;29;20394;-64
2024/01/19 03:23:00;;;;;;;14.45;8.18;;;-3.00;99.90;;;;;;4859069;29;20041;-63
2024/01/19 03:25:26;;;;;;;14.02;5.45;;;-2.90;99.90;;;;;;4859748;29;20038;-63
2024/01/19 03:27:52;;;;;;;19.70;7.80;;;-3.00;99.90;;;;;;4859129;29;20081;-63
2024/01/19 03:30:18;;;;;;;13.25;6.97;;;-3.10;99.90;;;;;;4859636;29;20034;-63
2024/01/19 03:32:44;;;;;;;17.40;7.47;;;-3.00;99.90;;;;;;4874292;29;20037;-64
2024/01/19 03:35:09;;;;;;;12.23;6.68;;;-3.00;99.90;;;;;;4859593;29;20062;-64
2024/01/19 03:37:35;;;;;;;20.25;7.63;;;-3.00;99.90;;;;;;4859019;29;20029;-65
2024/01/19 03:40:01;;;;;;;11.10;7.00;;;-3.00;99.90;;;;;;4858588;29;20025;-64
2024/01/19 03:42:28;;;;;;;18.88;10.77;;;-3.00;99.90;;;;;;4859210;29;20037;-64
2024/01/19 03:44:54;;;;;;;14.77;8.23;;;-2.90;99.90;;;;;;4858288;29;20024;-64
2024/01/19 03:47:19;;;;;;;9.25;7.68;;;-3.00;99.90;;;;;;4855146;29;20112;-64
2024/01/19 03:49:45;;;;;;;17.65;6.75;;;-3.00;99.90;;;;;;4859497;29;20440;-64
2024/01/19 03:52:11;;;;;;;11.60;7.95;;;-3.20;99.90;;;;;;4855555;29;20068;-64
2024/01/19 03:54:37;;;;;;;6.07;4.68;;;-3.20;99.90;;;;;;4858320;29;20409;-63
2024/01/19 03:57:06;;;;;;;12.60;8.25;;;-3.20;99.90;;;;;;4856220;29;20040;-63
2024/01/19 03:59:32;;;;;;;13.95;6.00;;;-3.20;99.90;;;;;;4857991;29;20090;-64
2024/01/19 04:01:58;;;;;;;14.77;7.10;;;-3.10;99.90;;;;;;4861366;29;20501;-64
2024/01/19 04:04:26;;;;;;;8.45;5.75;;;-3.10;99.90;;;;;;4858149;29;20037;-64
2024/01/19 04:07:00;;;;;;;18.20;9.63;;;-3.10;99.90;;;;;;4859033;29;20034;-64
2024/01/19 04:09:26;;;;;;;16.92;4.85;;;-3.10;99.90;;;;;;4856771;29;20081;-64
2024/01/19 04:11:52;;;;;;;8.35;6.13;;;-3.10;99.90;;;;;;4858579;29;20428;-64
2024/01/19 04:14:17;;;;;;;12.55;7.63;;;-3.00;99.90;;;;;;4858881;29;20041;-64
2024/01/19 04:16:43;;;;;;;16.50;7.07;;;-3.00;99.90;;;;;;4859131;29;20061;-64
2024/01/19 04:19:09;;;;;;;10.63;7.10;;;-3.00;99.90;;;;;;4857946;29;20108;-64
2024/01/19 04:21:34;;;;;;;17.95;7.10;;;-3.00;99.90;;;;;;4858905;29;20033;-64
2024/01/19 04:24:01;;;;;;;15.20;9.38;;;-3.00;99.90;;;;;;4858064;29;20108;-64
2024/01/19 04:26:28;;;;;;;12.18;7.05;;;-3.00;99.90;;;;;;4858513;29;20034;-63
2024/01/19 04:28:54;;;;;;;8.15;6.85;;;-3.10;99.90;;;;;;4858037;29;20108;-63
2024/01/19 04:31:20;;;;;;;10.13;6.65;;;-3.20;99.90;;;;;;4855550;29;20026;-61
2024/01/19 04:33:49;;;;;;;13.68;5.97;;;-3.20;99.90;;;;;;4857992;29;20026;-63
2024/01/19 04:36:15;;;;;;;14.02;7.47;;;-3.30;99.90;;;;;;4857031;29;20053;-63
2024/01/19 04:38:44;;;;;;;16.88;7.78;;;-3.30;99.90;;;;;;4859191;29;20030;-63
2024/01/19 04:41:10;;;;;;;9.48;5.15;;;-3.30;99.90;;;;;;4855435;29;20045;-63
2024/01/19 04:43:36;;;;;;;17.15;7.22;;;-3.40;99.90;;;;;;4858767;29;20033;-63
2024/01/19 04:46:01;;;;;;;11.48;6.70;;;-3.40;99.90;;;;;;4857391;29;20038;-63
2024/01/19 04:48:28;;;;;;;11.98;7.28;;;-3.50;99.90;;;;;;4859228;29;21824;-64
2024/01/19 04:50:53;;;;;;;21.73;7.32;;;-3.50;99.90;;;;;;4858572;29;20029;-63
2024/01/19 04:53:19;;;;;;;13.68;6.85;;;-3.60;99.90;;;;;;4858191;29;20048;-63
2024/01/19 04:55:45;;;;;;;10.18;7.60;;;-3.60;99.90;;;;;;4858514;29;20026;-63
2024/01/19 04:58:11;;;;;;;10.45;7.38;;;-3.60;99.90;;;;;;4857467;29;20390;-62
2024/01/19 05:00:36;;;;;;;17.17;8.60;;;-3.70;99.90;;;;;;4855372;29;20136;-63
2024/01/19 05:03:03;;;;;;;15.52;5.53;;;-3.70;99.90;;;;;;4858478;29;20508;-63
2024/01/19 05:05:29;;;;;;;12.13;7.45;;;-3.70;99.90;;;;;;4858128;29;20048;-63
2024/01/19 05:07:55;;;;;;;11.38;5.55;;;-3.70;99.90;;;;;;4857239;29;20030;-63
2024/01/19 05:10:21;;;;;;;7.90;6.97;;;-4.10;99.90;;;;;;4856657;29;20383;-63
2024/01/19 05:12:46;;;;;;;8.05;6.55;;;-4.00;99.90;;;;;;4858673;29;20030;-64
2024/01/19 05:15:12;;;;;;;9.10;4.75;;;-3.80;99.90;;;;;;4856351;29;20451;-64
2024/01/19 05:17:38;;;;;;;11.15;7.40;;;-3.90;99.90;;;;;;4858760;29;20060;-61
2024/01/19 05:20:05;;;;;;;19.13;7.63;;;-3.90;99.90;;;;;;4857151;29;20068;-64
2024/01/19 05:22:30;;;;;;;23.80;6.00;;;-3.90;99.90;;;;;;4858199;29;20490;-64
2024/01/19 05:24:56;;;;;;;10.90;5.38;;;-3.90;99.90;;;;;;4858120;29;20030;-64
2024/01/19 05:27:22;;;;;;;7.95;6.30;;;-3.80;99.90;;;;;;4858333;29;20033;-64
2024/01/19 05:29:48;;;;;;;14.38;8.50;;;-3.80;99.90;;;;;;4858590;29;20356;-63
2024/01/19 05:32:13;;;;;;;10.27;7.57;;;-3.80;99.90;;;;;;4872107;29;20029;-63
2024/01/19 05:34:39;;;;;;;15.00;8.05;;;-3.40;99.90;;;;;;4858614;29;20494;-63
2024/01/19 05:37:05;;;;;;;15.40;9.32;;;-3.20;99.90;;;;;;4858103;29;20042;-63
2024/01/19 05:39:31;;;;;;;10.07;4.32;;;-3.30;99.90;;;;;;4857335;29;20567;-63
2024/01/19 05:41:57;;;;;;;28.85;5.05;;;-3.50;99.90;;;;;;4857564;29;20156;-62
2024/01/19 05:44:22;;;;;;;16.63;7.03;;;-3.60;99.90;;;;;;4872242;29;20479;-63
2024/01/19 05:46:48;;;;;;;13.60;6.93;;;-3.70;99.90;;;;;;4857945;29;20418;-63
2024/01/19 05:49:14;;;;;;;11.73;8.88;;;-3.80;99.90;;;;;;4858145;29;20112;-64
2024/01/19 05:51:43;;;;;;;9.75;5.78;;;-3.90;99.90;;;;;;4857688;29;20041;-63
2024/01/19 05:54:08;;;;;;;9.55;6.35;;;-4.00;99.90;;;;;;4857412;29;20073;-65
2024/01/19 05:56:34;;;;;;;16.13;7.82;;;-4.00;99.90;;;;;;4857016;29;20671;-63
2024/01/19 05:59:00;;;;;;;15.07;10.93;;;-4.10;99.90;;;;;;4857454;29;20068;-65
2024/01/19 06:01:26;;;;;;;14.77;8.73;;;-4.20;99.90;;;;;;4856696;29;20156;-64
2024/01/19 06:03:57;;;;;;;19.02;7.47;;;-4.20;99.90;;;;;;4857826;29;20044;-65
2024/01/19 06:06:23;;;;;;;11.05;5.50;;;-4.20;99.90;;;;;;4857821;29;20039;-65
2024/01/19 06:08:49;;;;;;;10.73;7.60;;;-4.20;99.90;;;;;;4872600;29;20108;-64
2024/01/19 06:11:15;;;;;;;23.33;16.33;;;-4.20;99.90;;;;;;4858008;29;20025;-64
2024/01/19 06:13:41;;;;;;;15.75;10.35;;;-4.40;99.90;;;;;;4861213;29;20044;-64
2024/01/19 06:16:07;;;;;;;7.57;6.28;;;-4.40;99.90;;;;;;4860141;29;20539;-64
2024/01/19 06:18:34;;;;;;;9.60;6.15;;;-4.40;99.90;;;;;;4860161;29;20085;-64
2024/01/19 06:21:00;;;;;;;9.93;5.07;;;-4.40;99.90;;;;;;4855184;29;20037;-63
2024/01/19 06:23:26;;;;;;;11.52;5.80;;;-4.40;99.90;;;;;;4861296;29;20034;-63
2024/01/19 06:25:52;;;;;;;12.50;7.72;;;-4.40;99.90;;;;;;4859228;29;20067;-64
2024/01/19 06:28:18;;;;;;;14.38;7.95;;;-4.30;99.90;;;;;;4859658;29;20061;-63
2024/01/19 06:30:45;;;;;;;13.13;5.18;;;-4.40;99.90;;;;;;4874184;29;20030;-65
2024/01/19 06:33:11;;;;;;;8.25;5.18;;;-4.40;99.90;;;;;;4859709;29;20077;-64
2024/01/19 06:35:37;;;;;;;5.97;4.40;;;-4.40;99.90;;;;;;4861078;29;20066;-64
2024/01/19 06:38:06;;;;;;;11.23;5.03;;;-4.50;99.90;;;;;;4861377;29;20037;-64
2024/01/19 06:40:32;;;;;;;22.75;10.35;;;-4.60;99.90;;;;;;4857098;29;20117;-64
2024/01/19 06:42:58;;;;;;;13.98;6.68;;;-4.60;99.90;;;;;;4860492;29;20504;-64
2024/01/19 06:45:24;;;;;;;11.40;8.50;;;-4.50;99.90;;;;;;4860215;29;20069;-67
2024/01/19 06:47:50;;;;;;;10.45;7.60;;;-4.60;99.90;;;;;;4859308;29;20082;-64
2024/01/19 06:50:16;;;;;;;13.75;8.50;;;-4.70;99.90;;;;;;4860378;29;20045;-64
2024/01/19 06:52:42;;;;;;;7.47;6.68;;;-4.60;99.90;;;;;;4859114;29;20041;-63
2024/01/19 06:55:08;;;;;;;5.30;4.78;;;-4.60;99.90;;;;;;4859067;29;20037;-63
2024/01/19 06:57:34;;;;;;;12.55;5.28;;;-4.60;99.90;;;;;;4860951;29;20067;-63
2024/01/19 06:59:59;;;;;;;5.32;4.40;;;-4.60;99.90;;;;;;4859169;29;20065;-63
2024/01/19 07:02:25;;;;;;;6.50;5.88;;;-4.60;99.90;;;;;;4860345;29;20037;-64
2024/01/19 07:04:51;;;;;;;9.73;6.00;;;-4.60;99.90;;;;;;4860808;29;20037;-63
2024/01/19 07:07:16;;;;;;;10.63;4.60;;;-4.60;99.90;;;;;;4858765;29;20042;-67
2024/01/19 07:09:42;;;;;;;7.68;4.32;;;-4.60;99.90;;;;;;4861459;29;20048;-67
2024/01/19 07:12:08;;;;;;;11.40;6.45;;;-4.70;99.90;;;;;;4872771;29;20482;-67
2024/01/19 07:14:33;;;;;;;8.02;6.78;;;-4.70;99.90;;;;;;4860900;29;20054;-63
2024/01/19 07:16:59;;;;;;;15.25;6.57;;;-4.70;99.90;;;;;;4860829;29;20041;-64
2024/01/19 07:19:25;;;;;;;7.00;6.25;;;-4.60;99.90;;;;;;4860540;29;20082;-63
2024/01/19 07:21:51;;;;;;;10.50;6.03;;;-4.60;99.90;;;;;;4859846;29;20128;-64
2024/01/19 07:24:17;;;;;;;8.68;5.03;;;-4.70;99.90;;;;;;4859694;29;20186;-63
2024/01/19 07:26:43;;;;;;;15.80;4.93;;;-4.70;99.90;;;;;;4855109;29;20129;-63
2024/01/19 07:29:09;;;;;;;11.23;4.60;;;-6.30;99.90;;;;;;4860414;29;20105;-64
2024/01/19 07:31:36;;;;;;;12.60;7.05;;;-6.10;99.90;;;;;;4856715;29;20394;-63
2024/01/19 07:34:03;;;;;;;11.40;5.10;;;-5.90;99.90;;;;;;4859842;29;20082;-64
2024/01/19 07:36:29;;;;;;;13.05;6.53;;;-6.10;99.90;;;;;;4857546;29;20060;-63
2024/01/19 07:38:55;;;;;;;8.90;4.68;;;-6.00;99.90;;;;;;4858324;29;20033;-64
2024/01/19 07:41:21;;;;;;;21.70;7.28;;;-5.80;99.90;;;;;;4857222;29;20070;-63
2024/01/19 07:43:47;;;;;;;9.32;4.55;;;-5.50;99.90;;;;;;4859512;29;20033;-64
2024/01/19 07:46:14;;;;;;;6.85;5.07;;;-5.30;99.90;;;;;;4857616;29;20045;-64
2024/01/19 07:48:41;;;;;;;10.85;5.78;;;-5.20;99.90;;;;;;4860284;29;20033;-64
2024/01/19 07:51:06;;;;;;;8.43;5.15;;;-5.10;99.90;;;;;;4859939;29;20026;-63
2024/01/19 07:53:32;;;;;;;9.75;6.05;;;-4.90;99.90;;;;;;4858216;29;20022;-63
2024/01/19 07:55:58;;;;;;;9.27;5.78;;;-4.90;99.90;;;;;;4856142;29;20037;-64
2024/01/19 07:58:25;;;;;;;8.65;5.20;;;-4.70;99.90;;;;;;4858389;29;20038;-63
2024/01/19 08:00:51;;;;;;;14.93;6.93;;;-4.70;99.90;;;;;;4856298;29;20044;-63
2024/01/19 08:03:18;;;;;;;12.05;6.38;;;-4.80;99.90;;;;;;4859609;29;20494;-63
2024/01/19 08:05:44;;;;;;;10.98;6.63;;;-4.70;99.90;;;;;;4857196;29;20447;-62
2024/01/19 08:08:10;;;;;;;7.78;5.03;;;-4.80;99.90;;;;;;4857988;29;20116;-63
2024/01/19 08:10:37;;;;;;;15.38;6.22;;;-4.80;99.90;;;;;;4871349;29;20619;-64
2024/01/19 08:13:03;;;;;;;8.45;6.25;;;-4.70;99.90;;;;;;4859264;29;20017;-62
2024/01/19 08:15:29;;;;;;;8.68;6.35;;;-4.50;99.90;;;;;;4841798;29;20084;-63
2024/01/19 08:17:56;;;;;;;11.00;5.45;;;-4.60;99.90;;;;;;4859503;29;20054;-63
2024/01/19 08:20:22;;;;;;;23.30;10.73;;;-4.50;99.90;;;;;;4855685;29;20121;-63
2024/01/19 08:22:48;;;;;;;15.68;6.68;;;-4.40;99.90;;;;;;4857836;29;20490;-63
2024/01/19 08:25:14;;;;;;;9.65;6.00;;;-4.30;99.90;;;;;;4859165;29;20045;-62
2024/01/19 08:27:43;;;;;;;6.45;5.13;;;-4.30;99.90;;;;;;4859489;29;20029;-62
2024/01/19 08:30:09;;;;;;;10.45;7.38;;;-4.30;99.90;;;;;;4859008;29;20120;-62
2024/01/19 08:32:36;;;;;;;7.93;6.30;;;-4.20;99.90;;;;;;4873924;29;20021;-62
2024/01/19 08:35:08;;;;;;;8.90;5.82;;;-4.20;99.90;;;;;;4859175;29;20025;-62
2024/01/19 08:37:39;;;;;;;8.95;4.82;;;-4.00;99.90;;;;;;4859713;29;20079;-62
2024/01/19 08:40:10;;;;;;;14.43;5.80;;;-3.80;99.90;;;;;;4857849;29;20029;-63
2024/01/19 08:42:36;;;;;;;7.93;5.57;;;-3.80;99.90;;;;;;4859619;29;20037;-63
2024/01/19 08:45:02;;;;;;;7.70;5.63;;;-3.70;99.90;;;;;;4858029;29;20041;-62
2024/01/19 08:47:28;;;;;;;13.35;7.38;;;-3.10;99.90;;;;;;4873605;29;20507;-64
2024/01/19 08:49:54;;;;;;;16.90;7.05;;;-3.30;99.90;;;;;;4859020;29;20112;-63
2024/01/19 08:52:20;;;;;;;17.27;6.07;;;-3.40;99.90;;;;;;4857925;29;20034;-64
2024/01/19 08:54:46;;;;;;;11.32;6.38;;;-3.30;99.90;;;;;;4859673;29;20026;-63
2024/01/19 08:57:12;;;;;;;22.95;6.97;;;-3.30;99.90;;;;;;4858421;29;20230;-64
2024/01/19 08:59:38;;;;;;;11.52;7.60;;;-3.20;99.90;;;;;;4859422;29;20574;-63
2024/01/19 09:02:04;;;;;;;11.18;6.80;;;-3.20;99.90;;;;;;4855524;29;20064;-64
2024/01/19 09:04:30;;;;;;;11.95;8.38;;;-3.20;99.90;;;;;;4858139;29;20064;-63
2024/01/19 09:06:56;;;;;;;8.02;6.43;;;-3.00;99.90;;;;;;4858907;29;20046;-61
2024/01/19 09:09:22;;;;;;;15.23;8.82;;;-3.10;99.90;;;;;;4859454;29;20033;-63
2024/01/19 09:11:48;;;;;;;9.00;6.40;;;-2.90;99.90;;;;;;4858830;29;20044;-63
2024/01/19 09:14:15;;;;;;;11.55;7.43;;;-2.80;99.90;;;;;;4873350;29;20029;-63
2024/01/19 09:16:44;;;;;;;17.02;8.80;;;-2.60;99.90;;;;;;4858154;29;20040;-62
2024/01/19 09:19:12;;;;;;;12.18;7.10;;;-2.60;99.90;;;;;;4857897;29;20033;-62
2024/01/19 09:21:44;;;;;;;9.60;7.35;;;-2.70;99.90;;;;;;4855129;29;20045;-62
2024/01/19 09:24:16;;;;;;;13.93;8.23;;;-2.80;99.90;;;;;;4857790;29;20045;-62
2024/01/19 09:26:42;;;;;;;16.65;8.50;;;-2.50;99.90;;;;;;4858630;29;20048;-63
2024/01/19 09:29:10;;;;;;;19.77;10.18;;;-2.40;99.90;;;;;;4857999;29;20022;-63
2024/01/19 09:31:48;;;;;;;12.48;5.72;;;-2.20;99.90;;;;;;4858561;29;20073;-63
2024/01/19 09:34:14;;;;;;;11.55;7.78;;;-1.80;99.90;;;;;;4858910;29;20475;-63
2024/01/19 09:36:40;;;;;;;13.13;8.38;;;-1.60;99.90;;;;;;4858592;29;20040;-63
2024/01/19 09:39:07;;;;;;;12.45;6.15;;;-1.80;99.90;;;;;;4857678;29;20029;-63
2024/01/19 09:41:52;;;;;;;19.25;7.47;;;-2.00;99.90;;;;;;4872612;29;20040;-63
2024/01/19 09:44:20;;;;;;;12.65;8.25;;;-1.90;99.90;;;;;;4857624;29;20510;-63
2024/01/19 09:46:52;;;;;;;15.13;6.53;;;-1.90;99.90;;;;;;4859760;29;20044;-62
2024/01/19 09:49:33;;;;;;;13.35;6.53;;;-1.80;99.90;;;;;;4862428;29;20387;-63
2024/01/19 09:52:25;;;;;;;14.32;6.80;;;-1.70;99.90;;;;;;4852204;29;20125;-62
2024/01/19 09:54:51;;;;;;;13.93;9.38;;;-1.60;99.90;;;;;;4835508;29;20050;-62
2024/01/19 09:57:17;;;;;;;18.23;8.15;;;-1.50;99.90;;;;;;4848925;29;20136;-62
2024/01/19 09:59:43;;;;;;;14.55;8.65;;;-1.40;99.90;;;;;;4850634;29;20557;-62
2024/01/19 10:02:09;;;;;;;11.23;6.88;;;-1.40;99.90;;;;;;4850979;29;20041;-64
2024/01/19 10:04:35;;;;;;;25.95;9.45;;;-1.40;99.90;;;;;;4864350;29;20029;-61
2024/01/19 10:07:01;;;;;;;15.23;6.43;;;-1.00;99.90;;;;;;4851552;29;20531;-63
2024/01/19 10:09:29;;;;;;;21.25;8.75;;;-0.30;99.90;;;;;;4870061;29;20125;-63
2024/01/19 10:11:55;;;;;;;28.70;11.77;;;0.00;99.90;;;;;;4849994;29;20060;-64
2024/01/19 10:14:22;;;;;;;21.50;9.73;;;0.50;99.90;;;;;;4849203;29;20037;-64
2024/01/19 10:16:51;;;;;;;18.92;8.90;;;1.20;99.90;;;;;;4845344;29;20580;-63
2024/01/19 10:19:21;;;;;;;18.00;8.43;;;1.20;99.90;;;;;;4860357;29;20045;-64
2024/01/19 10:21:49;;;;;;;18.02;8.88;;;0.10;99.90;;;;;;4861392;29;20041;-63
2024/01/19 10:24:19;;;;;;;18.58;8.52;;;0.20;99.90;;;;;;4852855;29;20037;-64
2024/01/19 10:26:55;;;;;;;21.10;8.43;;;-0.20;99.90;;;;;;4861380;29;20030;-64
2024/01/19 10:29:22;;;;;;;13.02;8.15;;;-0.20;99.90;;;;;;4860388;29;20033;-63
2024/01/19 10:31:50;;;;;;;26.48;9.52;;;-0.40;99.90;;;;;;4860547;29;20137;-62
2024/01/19 10:34:20;;;;;;;15.50;7.88;;;-0.30;99.90;;;;;;4859968;29;20057;-62
2024/01/19 10:36:47;;;;;;;14.60;7.68;;;-0.20;99.90;;;;;;4853455;29;20112;-63
2024/01/19 10:39:26;;;;;;;13.75;7.88;;;0.00;99.90;;;;;;4858307;29;20037;-64
2024/01/19 10:42:05;;;;;;;10.45;7.63;;;-0.50;99.90;;;;;;4860025;29;20038;-65
2024/01/19 10:44:32;;;;;;;16.13;8.27;;;-0.40;99.90;;;;;;4860581;29;20141;-65
2024/01/19 10:46:58;;;;;;;20.17;9.68;;;-0.30;99.90;;;;;;4855770;29;20109;-64
2024/01/19 10:49:24;;;;;;;17.23;10.05;;;0.10;99.90;;;;;;4874608;29;20030;-64
2024/01/19 10:51:50;;;;;;;22.95;10.57;;;0.10;99.90;;;;;;4859628;29;20030;-64
2024/01/19 10:54:26;;;;;;;9.32;6.35;;;-0.20;99.90;;;;;;4859609;29;20093;-63
2024/01/19 10:57:09;;;;;;;18.75;7.68;;;-0.50;99.90;;;;;;4873632;29;20498;-63
2024/01/19 10:59:35;;;;;;;15.07;6.85;;;-0.40;99.90;;;;;;4861094;29;20051;-64
2024/01/19 11:02:03;;;;;;;15.55;7.05;;;-0.10;99.90;;;;;;4848897;29;20094;-63
2024/01/19 11:04:29;;;;;;;17.17;10.43;;;-0.20;99.90;;;;;;4871669;29;20033;-64
2024/01/19 11:06:55;;;;;;;20.40;8.70;;;0.00;99.90;;;;;;4867523;29;20049;-65
2024/01/19 11:09:21;;;;;;;10.27;6.80;;;-0.40;99.90;;;;;;4871429;29;20030;-66
2024/01/19 11:11:53;;;;;;;11.30;8.68;;;-0.50;99.90;;;;;;4849067;29;20112;-66
2024/01/19 11:14:26;;;;;;;11.48;7.68;;;-0.40;99.90;;;;;;4859728;29;20037;-67
2024/01/19 11:16:56;;;;;;;10.73;7.35;;;-0.30;99.90;;;;;;4847717;29;20037;-67
2024/01/19 11:19:23;;;;;;;12.00;7.82;;;-0.30;99.90;;;;;;4860072;29;20037;-66
2024/01/19 11:21:49;;;;;;;16.45;7.63;;;-0.20;99.90;;;;;;4852533;29;20025;-66
2024/01/19 11:24:20;;;;;;;24.88;6.93;;;-0.10;99.90;;;;;;4859421;29;20626;-67
2024/01/19 11:27:04;;;;;;;18.30;10.40;;;-0.20;99.90;;;;;;4852454;29;20072;-66
2024/01/19 11:29:35;;;;;;;16.15;7.90;;;-0.10;99.90;;;;;;4860681;29;20109;-64
2024/01/19 11:32:01;;;;;;;15.43;9.20;;;0.00;99.90;;;;;;4852031;29;20052;-64
2024/01/19 11:34:50;;;;;;;17.33;9.20;;;0.00;99.90;;;;;;4859142;29;20037;-63
2024/01/19 11:37:46;;;;;;;24.38;8.70;;;0.00;99.90;;;;;;4853439;29;20037;-64
2024/01/19 11:40:24;;;;;;;21.10;9.32;;;0.00;99.90;;;;;;4860602;29;20054;-64
2024/01/19 11:42:50;;;;;;;19.85;9.18;;;0.00;99.90;;;;;;4860221;29;20042;-64
2024/01/19 11:45:28;;;;;;;11.95;8.90;;;0.00;99.90;;;;;;4859391;29;20034;-63
2024/01/19 11:47:56;;;;;;;21.30;8.88;;;-0.10;99.90;;;;;;4859412;29;20519;-63
2024/01/19 11:50:45;;;;;;;18.48;9.10;;;-0.10;99.90;;;;;;4859374;29;20088;-64
2024/01/19 11:53:14;;;;;;;12.90;8.18;;;-0.20;99.90;;;;;;4859836;29;20037;-63
2024/01/19 11:55:45;;;;;;;15.82;8.38;;;-0.20;99.90;;;;;;4860220;29;20120;-63
2024/01/19 11:58:32;;;;;;;25.73;9.27;;;-0.20;99.90;;;;;;4856041;29;20025;-64
2024/01/19 12:01:00;;;;;;;12.27;7.72;;;-0.10;99.90;;;;;;4874435;29;20093;-63
2024/01/19 12:03:27;;;;;;;19.42;10.48;;;-0.10;99.90;;;;;;4858527;29;20044;-64
2024/01/19 12:05:57;;;;;;;21.10;9.13;;;0.10;99.90;;;;;;4857511;29;20177;-64
2024/01/19 12:08:23;;;;;;;12.73;9.23;;;0.00;99.90;;;;;;4852585;29;20110;-64
2024/01/19 12:11:11;;;;;;;15.70;9.40;;;0.00;99.90;;;;;;4852756;29;20511;-63
2024/01/19 12:13:41;;;;;;;24.92;9.32;;;0.10;99.90;;;;;;4851475;29;20545;-63
2024/01/19 12:16:08;;;;;;;23.93;9.10;;;0.30;99.90;;;;;;4855627;29;20041;-65
2024/01/19 12:18:35;;;;;;;20.42;10.63;;;0.40;99.90;;;;;;4858823;29;20038;-64
2024/01/19 12:21:02;;;;;;;18.13;8.63;;;0.40;99.90;;;;;;4858609;29;20040;-65
2024/01/19 12:23:32;;;;;;;15.65;10.13;;;0.70;99.90;;;;;;4859030;29;20048;-64
2024/01/19 12:26:03;;;;;;;15.80;9.15;;;0.70;99.90;;;;;;4859992;29;20046;-65
2024/01/19 12:28:31;;;;;;;13.15;7.20;;;0.70;99.90;;;;;;4851529;29;20080;-65
2024/01/19 12:30:57;;;;;;;18.23;9.68;;;0.60;99.90;;;;;;4858854;29;20048;-65
2024/01/19 12:33:28;;;;;;;18.13;8.55;;;0.80;99.90;;;;;;4858881;29;20033;-65
2024/01/19 12:36:11;;;;;;;23.83;8.38;;;0.80;99.90;;;;;;4858277;29;20036;-65
2024/01/19 12:38:40;;;;;;;14.32;7.25;;;0.80;99.90;;;;;;4851714;29;20705;-64