Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:01:39;;;;;;;13.03;3.93;;;;;;;11.68;100.00;99766.84;2292356;77;21020;-61
2022/08/09 00:04:40;;;;;;;11.87;3.47;;;;;;;11.76;100.00;99773.88;2284953;77;20985;-58
2022/08/09 00:07:42;;;;;;;14.30;3.77;;;;;;;11.83;100.00;99764.75;2286326;77;20992;-59
2022/08/09 00:10:44;;;;;;;11.48;3.80;;;;;;;11.80;100.00;99767.54;2281045;77;21056;-59
2022/08/09 00:13:45;;;;;;;7.60;2.62;;;;;;;11.77;100.00;99766.39;2280909;77;21012;-59
2022/08/09 00:16:47;;;;;;;9.23;3.20;;;;;;;11.67;100.00;99763.84;2285802;77;21037;-59
2022/08/09 00:19:49;;;;;;;10.38;3.10;;;;;;;11.57;100.00;99770.86;2242450;79;20985;-59
2022/08/09 00:22:51;;;;;;;12.03;3.30;;;;;;;11.57;100.00;99772.17;2246359;79;21036;-59
2022/08/09 00:25:52;;;;;;;13.73;3.93;;;;;;;11.58;100.00;99771.73;2252462;78;21088;-58
2022/08/09 00:28:53;;;;;;;11.70;3.50;;;;;;;11.57;100.00;99774.80;2241331;79;21064;-60
2022/08/09 00:31:55;;;;;;;14.83;4.00;;;;;;;11.57;100.00;99775.28;2245725;78;21079;-59
2022/08/09 00:34:56;;;;;;;14.30;4.20;;;;;;;11.56;100.00;99767.00;2287767;77;20981;-58
2022/08/09 00:37:58;;;;;;;16.23;4.12;;;;;;;11.50;100.00;99773.41;2284600;77;21574;-59
2022/08/09 00:40:59;;;;;;;14.30;4.20;;;;;;;11.56;100.00;99777.50;2284750;77;21005;-58
2022/08/09 00:44:01;;;;;;;14.55;3.90;;;;;;;11.53;100.00;99779.81;2282560;77;20992;-58
2022/08/09 00:47:02;;;;;;;12.88;3.92;;;;;;;11.47;100.00;99776.19;2286088;77;21039;-58
2022/08/09 00:50:04;;;;;;;14.03;3.97;;;;;;;11.38;100.00;99768.78;2284254;78;20984;-59
2022/08/09 00:53:05;;;;;;;15.07;3.93;;;;;;;11.59;100.00;99771.66;2241667;79;21013;-59
2022/08/09 00:56:07;;;;;;;13.62;4.05;;;;;;;11.47;100.00;99773.56;2239208;79;20982;-59
2022/08/09 00:59:08;;;;;;;8.63;3.12;;;;;;;11.39;100.00;99774.40;2245540;79;21127;-70
2022/08/09 01:02:10;;;;;;;8.95;3.17;;;;;;;11.32;100.00;99772.55;2243284;79;21551;-66
2022/08/09 01:05:11;;;;;;;15.20;4.08;;;;;;;11.23;100.00;99777.80;2241882;79;21088;-67
2022/08/09 01:08:13;;;;;;;13.72;3.45;;;;;;;11.15;100.00;99780.37;2238572;79;21503;-64
2022/08/09 01:11:14;;;;;;;8.77;2.90;;;;;;;11.11;100.00;99780.16;2240941;79;21047;-69
2022/08/09 01:14:16;;;;;;;13.43;3.93;;;;;;;11.10;100.00;99780.61;2285699;77;20969;-69
2022/08/09 01:17:18;;;;;;;13.93;3.80;;;;;;;11.11;100.00;99782.31;2240885;79;21012;-66
2022/08/09 01:20:19;;;;;;;13.08;3.77;;;;;;;10.99;100.00;99782.89;2284351;77;21523;-70
2022/08/09 01:23:21;;;;;;;12.80;3.80;;;;;;;10.92;100.00;99788.44;2286924;77;21083;-69
2022/08/09 01:26:22;;;;;;;12.35;3.75;;;;;;;10.89;100.00;99781.19;2285564;77;21019;-68
2022/08/09 01:29:24;;;;;;;14.03;3.80;;;;;;;10.88;100.00;99782.09;2285397;77;21518;-67
2022/08/09 01:32:25;;;;;;;13.15;3.60;;;;;;;10.87;100.00;99782.53;2282433;77;21027;-71
2022/08/09 01:35:26;;;;;;;15.53;4.47;;;;;;;10.84;100.00;99780.06;2281426;77;21490;-68
2022/08/09 01:38:28;;;;;;;14.33;4.20;;;;;;;10.87;100.00;99781.70;2280428;77;21083;-68
2022/08/09 01:41:30;;;;;;;16.48;4.65;;;;;;;10.92;100.00;99785.81;2286014;77;21613;-70
2022/08/09 01:44:31;;;;;;;16.77;4.70;;;;;;;11.07;100.00;99788.63;2282868;77;21032;-70
2022/08/09 01:47:33;;;;;;;14.45;3.58;;;;;;;10.96;100.00;99784.34;2281680;77;21075;-69
2022/08/09 01:50:34;;;;;;;7.40;2.62;;;;;;;10.88;100.00;99791.28;2281381;77;20988;-70
2022/08/09 01:53:36;;;;;;;10.82;2.98;;;;;;;10.84;100.00;99789.25;2283738;77;21043;-63
2022/08/09 01:56:37;;;;;;;7.22;2.67;;;;;;;10.74;100.00;99794.54;2284931;77;21539;-58
2022/08/09 01:59:38;;;;;;;15.55;4.30;;;;;;;10.64;100.00;99791.48;2242115;78;20989;-59
2022/08/09 02:02:40;;;;;;;16.02;4.42;;;;;;;10.61;100.00;99794.25;2282016;77;21044;-59
2022/08/09 02:05:43;;;;;;;14.95;4.17;;;;;;;10.58;100.00;99795.23;2286746;77;21019;-58
2022/08/09 02:08:44;;;;;;;16.32;4.47;;;;;;;10.54;100.00;99788.89;2280996;77;21055;-59
2022/08/09 02:11:46;;;;;;;15.55;4.25;;;;;;;10.54;100.00;99788.45;2286723;77;21032;-60
2022/08/09 02:14:47;;;;;;;17.40;4.40;;;;;;;10.58;100.00;99793.92;2284497;77;21550;-58
2022/08/09 02:17:49;;;;;;;16.07;3.93;;;;;;;10.57;100.00;99796.63;2286314;77;20973;-59
2022/08/09 02:20:51;;;;;;;12.88;4.05;;;;;;;10.56;100.00;99793.16;2281662;77;21041;-59
2022/08/09 02:23:52;;;;;;;11.43;3.62;;;;;;;10.72;100.00;99786.74;2283550;77;20977;-61
2022/08/09 02:26:54;;;;;;;12.95;3.45;;;;;;;10.68;100.00;99793.05;2241214;78;21040;-63
2022/08/09 02:29:55;;;;;;;14.18;3.75;;;;;;;10.54;100.00;99790.20;2249948;78;21072;-60
2022/08/09 02:32:57;;;;;;;18.02;4.15;;;;;;;10.36;100.00;99790.13;2240737;79;21087;-59
2022/08/09 02:35:58;;;;;;;16.87;4.50;;;;;;;10.23;100.00;99788.47;2245326;78;21063;-60
2022/08/09 02:39:00;;;;;;;14.83;3.97;;;;;;;10.16;100.00;99788.82;2283281;77;20961;-59
2022/08/09 02:42:01;;;;;;;15.78;4.25;;;;;;;10.13;100.00;99788.92;2282536;77;21563;-60
2022/08/09 02:45:04;;;;;;;17.87;4.53;;;;;;;10.16;100.00;99787.52;2282222;77;21040;-59
2022/08/09 02:48:05;;;;;;;16.57;4.20;;;;;;;10.15;100.00;99782.70;2286389;77;21001;-58
2022/08/09 02:51:06;;;;;;;12.30;3.70;;;;;;;10.15;100.00;99788.42;2289208;77;21008;-58
2022/08/09 02:54:08;;;;;;;13.48;3.95;;;;;;;10.22;100.00;99791.16;2286330;77;21060;-59
2022/08/09 02:57:09;;;;;;;19.55;4.78;;;;;;;10.20;100.00;99787.73;2287908;77;20981;-59
2022/08/09 03:00:11;;;;;;;13.08;3.27;;;;;;;10.15;100.00;99787.11;2281190;77;20958;-59
2022/08/09 03:03:12;;;;;;;16.60;4.22;;;;;;;10.15;100.00;99788.42;2282485;77;21488;-59
2022/08/09 03:06:13;;;;;;;20.53;4.93;;;;;;;10.12;100.00;99787.25;2283228;77;20988;-58
2022/08/09 03:09:15;;;;;;;16.85;4.53;;;;;;;10.03;100.00;99790.66;2282414;77;21496;-59
2022/08/09 03:12:16;;;;;;;13.43;3.72;;;;;;;10.04;100.00;99795.42;2237939;78;21015;-59
2022/08/09 03:15:19;;;;;;;13.00;3.67;;;;;;;10.01;100.00;99794.25;2284229;77;20997;-58
2022/08/09 03:18:20;;;;;;;12.03;3.85;;;;;;;9.93;100.00;99797.66;2281170;78;21028;-59
2022/08/09 03:21:22;;;;;;;12.47;3.33;;;;;;;9.88;100.00;99800.04;2282471;77;21012;-64
2022/08/09 03:24:24;;;;;;;7.12;2.58;;;;;;;9.86;100.00;99794.00;2284019;77;20992;-58
2022/08/09 03:27:26;;;;;;;9.33;2.70;;;;;;;9.85;100.00;99796.21;2286588;77;21056;-59
2022/08/09 03:30:27;;;;;;;9.83;3.00;;;;;;;9.82;100.00;99795.04;2282889;77;21032;-59
2022/08/09 03:33:28;;;;;;;13.58;3.83;;;;;;;9.85;100.00;99793.59;2287089;77;21373;-65
2022/08/09 03:36:30;;;;;;;15.30;3.90;;;;;;;9.92;100.00;99795.50;2281245;77;21574;-67
2022/08/09 03:39:31;;;;;;;14.43;3.67;;;;;;;10.01;100.00;99791.19;2284305;77;20977;-66
2022/08/09 03:42:33;;;;;;;13.90;3.80;;;;;;;10.09;100.00;99792.16;2283863;77;21032;-58
2022/08/09 03:45:35;;;;;;;14.78;4.08;;;;;;;10.17;100.00;99791.81;2286110;77;20993;-59
2022/08/09 03:48:36;;;;;;;12.95;3.60;;;;;;;10.26;100.00;99794.05;2240385;78;21598;-58
2022/08/09 03:51:38;;;;;;;9.93;3.02;;;;;;;10.25;100.00;99788.40;2286596;77;21040;-67
2022/08/09 03:54:39;;;;;;;12.93;3.90;;;;;;;10.29;100.00;99793.06;2285287;77;20953;-66
2022/08/09 03:57:41;;;;;;;14.17;4.27;;;;;;;10.38;100.00;99787.42;2281212;77;21040;-66
2022/08/09 04:00:42;;;;;;;13.00;3.85;;;;;;;10.50;100.00;99789.52;2282744;77;20981;-58
2022/08/09 04:03:44;;;;;;;17.48;4.40;;;;;;;10.61;100.00;99789.00;2284677;77;20988;-59
2022/08/09 04:06:45;;;;;;;17.70;4.60;;;;;;;10.75;100.00;99784.45;2283102;77;21503;-58
2022/08/09 04:09:47;;;;;;;;;;;;;;;10.94;100.00;99788.36;2287601;77;21531;-58
2022/08/09 04:12:49;;;;;;;16.45;4.10;;;;;;;11.07;100.00;99788.63;2283056;77;20128;-60
2022/08/09 04:15:50;;;;;;;16.40;4.30;;;;;;;11.32;100.00;99781.75;2283170;77;21522;-58
2022/08/09 04:18:52;;;;;;;15.58;4.15;;;;;;;11.65;100.00;99780.13;2284486;77;20992;-65
2022/08/09 04:21:54;;;;;;;17.48;4.75;;;;;;;11.97;100.00;99779.86;2282881;77;21016;-66
2022/08/09 04:24:55;;;;;;;15.53;4.25;;;;;;;12.30;100.00;99786.91;2284691;77;20980;-66
2022/08/09 04:27:57;;;;;;;14.23;4.10;;;;;;;12.61;100.00;99790.08;2284819;77;21012;-67
2022/08/09 04:30:58;;;;;;;18.85;4.22;;;;;;;12.95;100.00;99790.00;2284623;77;21015;-69
2022/08/09 04:34:00;;;;;;;16.33;4.20;;;;;;;13.27;100.00;99800.52;2284578;77;20981;-68
2022/08/09 04:37:02;;;;;;;18.80;4.53;;;;;;;13.46;100.00;99799.89;2283797;77;21033;-69
2022/08/09 04:40:03;;;;;;;18.00;5.10;;;;;;;13.61;100.00;99795.50;2278612;77;20989;-64
2022/08/09 04:43:05;;;;;;;20.30;5.77;;;;;;;13.79;100.00;99795.36;2286204;77;21005;-68
2022/08/09 04:46:06;;;;;;;15.27;4.70;;;;;;;13.90;100.00;99801.33;2240666;78;21116;-61
2022/08/09 04:49:08;;;;;;;16.20;4.53;;;;;;;13.91;100.00;99801.23;2283606;77;20961;-69
2022/08/09 04:52:09;;;;;;;17.53;4.90;;;;;;;13.99;100.00;99805.59;2285725;77;20989;-63
2022/08/09 04:55:12;;;;;;;17.80;5.50;;;;;;;14.17;100.00;99803.63;2284618;77;21455;-64
2022/08/09 04:58:14;;;;;;;19.20;5.30;;;;;;;14.38;100.00;99803.28;2284171;77;21087;-63
2022/08/09 05:01:15;;;;;;;18.20;5.50;;;;;;;14.60;100.00;99799.31;2283943;77;21059;-69
2022/08/09 05:04:17;;;;;;;21.30;5.43;;;;;;;14.81;100.00;99805.06;2281284;77;21110;-63
2022/08/09 05:07:18;;;;;;;18.60;5.55;;;;;;;15.10;100.00;99802.35;2286695;77;20965;-67
2022/08/09 05:10:20;;;;;;;19.17;5.03;;;;;;;15.32;100.00;99803.98;2284198;77;21040;-63
2022/08/09 05:13:21;;;;;;;18.10;4.67;;;;;;;15.57;100.00;99806.34;2239611;78;21582;-68
2022/08/09 05:16:23;;;;;;;18.90;4.97;;;;;;;15.90;100.00;99812.55;2256236;78;21019;-65
2022/08/09 05:19:24;;;;;;;21.60;5.67;;;;;;;16.38;100.00;99813.25;2250581;78;22312;-59
2022/08/09 05:22:26;;;;;;;20.33;4.87;;;;;;;16.48;100.00;99811.27;2237590;79;21013;-63
2022/08/09 05:25:27;;;;;;;18.10;4.80;;;;;;;16.68;100.00;99811.19;2244503;79;21071;-67
2022/08/09 05:28:29;;;;;;;18.35;4.40;;;;;;;16.88;100.00;99812.45;2236034;79;21020;-67
2022/08/09 05:34:34;;;;;;;12.90;4.28;;;;;;;17.39;100.00;99822.88;2207884;79;21001;-67
2022/08/09 05:37:36;;;;;;;13.10;4.17;;;;;;;17.41;100.00;99819.66;2241582;79;21036;-64
2022/08/09 05:40:37;;;;;;;16.65;3.85;;;;;;;17.64;100.00;99825.03;2240548;79;21001;-63
2022/08/09 05:43:38;;;;;;;12.50;3.87;;;;;;;17.89;100.00;99825.87;2244866;79;21483;-68
2022/08/09 05:46:40;;;;;;;15.30;3.72;;;;;;;18.26;100.00;99824.39;2243164;79;20989;-64
2022/08/09 05:49:41;;;;;;;13.98;3.95;;;;;;;18.51;100.00;99822.84;2243511;79;20973;-63
2022/08/09 05:52:43;;;;;;;13.90;4.12;;;;;;;18.89;100.00;99819.47;2243515;79;21044;-63
2022/08/09 05:55:44;;;;;;;14.13;4.00;;;;;;;19.21;100.00;99817.39;2284363;77;20985;-66
2022/08/09 05:58:46;;;;;;;15.03;4.33;;;;;;;19.51;100.00;99819.34;2286887;77;21495;-68
2022/08/09 06:01:48;;;;;;;13.80;4.08;;;;;;;19.76;100.00;99822.61;2285986;77;20993;-68
2022/08/09 06:04:49;;;;;;;15.55;4.00;;;;;;;19.98;100.00;99823.00;2281382;77;21033;-59
2022/08/09 06:07:51;;;;;;;13.20;3.67;;;;;;;19.96;100.00;99820.97;2283969;77;20968;-60
2022/08/09 06:10:52;;;;;;;15.10;4.05;;;;;;;19.87;100.00;99823.92;2282624;77;21574;-59
2022/08/09 06:13:54;;;;;;;11.73;3.80;;;;;;;19.81;100.00;99822.25;2287918;77;21173;-59
2022/08/09 06:16:55;;;;;;;17.17;4.22;;;;;;;19.88;100.00;99826.09;2283483;77;21052;-60
2022/08/09 06:19:57;;;;;;;13.93;3.87;;;;;;;19.93;100.00;99822.56;2282676;77;21032;-59
2022/08/09 06:22:59;;;;;;;15.83;3.77;;;;;;;20.11;100.00;99817.48;2283043;77;21045;-60
2022/08/09 06:26:01;;;;;;;12.58;3.58;;;;;;;20.28;100.00;99825.36;2283934;77;21122;-59
2022/08/09 06:29:02;;;;;;;15.48;3.92;;;;;;;20.62;100.00;99819.79;2279626;77;21055;-59
2022/08/09 06:32:04;;;;;;;16.23;4.00;;;;;;;21.07;100.00;99827.89;2237382;78;21468;-59
2022/08/09 06:35:05;;;;;;;15.90;3.77;;;;;;;21.22;100.00;99829.66;2238633;78;20961;-65
2022/08/09 06:38:06;;;;;;;14.33;3.75;;;;;;;21.46;100.00;99822.13;2283344;77;21468;-59
2022/08/09 06:41:08;;;;;;;16.32;4.35;;;;;;;21.82;100.00;99827.42;2283539;77;20984;-62
2022/08/09 06:44:13;;;;;;;15.93;3.87;;;;;;;22.20;100.00;99829.19;2286751;77;20996;-60
2022/08/09 06:47:13;;;;;;;13.98;3.92;;;;;;;22.49;97.24;99825.11;2258930;77;21535;-66
2022/08/09 06:50:14;;;;;;;16.65;4.45;;;;;;;22.61;97.46;99828.95;2283569;77;20996;-62
2022/08/09 06:53:16;;;;;;;16.90;4.12;;;;;;;23.00;97.28;99824.27;2285021;77;21000;-59
2022/08/09 06:56:18;;;;;;;16.35;4.12;;;;;;;23.45;95.40;99826.59;2286447;77;20989;-59
2022/08/09 06:59:19;;;;;;;17.07;4.47;;;;;;;23.67;90.70;99831.98;2238134;78;21043;-60
2022/08/09 07:02:21;;;;;;;12.80;3.70;;;;;;;23.73;89.51;99839.06;2249632;79;21107;-60
2022/08/09 07:05:23;;;;;;;17.37;4.03;;;;;;;23.80;88.59;99833.44;2250765;78;21072;-60
2022/08/09 07:08:25;;;;;;;14.28;3.37;;;;;;;23.85;89.17;99832.48;2245642;78;21042;-60
2022/08/09 07:11:26;;;;;;;11.03;2.50;;;;;;;23.90;89.63;99832.05;2282587;77;21064;-60
2022/08/09 07:14:27;;;;;;;13.60;2.72;;;;;;;24.10;83.62;99832.19;2284505;77;20971;-61
2022/08/09 07:17:29;;;;;;;9.90;2.40;;;;;;;24.01;82.11;99832.63;2284347;77;21012;-61
2022/08/09 07:20:31;;;;;;;;;;;;;;;24.02;79.61;99832.12;2287762;77;21543;-60
2022/08/09 07:23:34;;;;;;;14.65;2.47;;;;;;;23.92;76.91;99834.05;2255573;78;20237;-60
2022/08/09 07:26:35;;;;;;;13.32;2.00;;;;;;;23.96;73.08;99842.95;2284962;77;21005;-61
2022/08/09 07:29:37;;;;;;;12.23;2.45;;;;;;;24.17;72.67;99848.48;2281134;77;21863;-60
2022/08/09 07:32:38;;;;;;;8.73;2.00;;;;;;;24.21;74.96;99848.02;2282905;77;21122;-60
2022/08/09 07:35:39;;;;;;;12.07;2.30;;;;;;;24.12;71.16;99847.63;2284525;77;21472;-60
2022/08/09 07:38:41;;;;;;;11.73;2.50;;;;;;;24.29;70.29;99847.73;2283013;77;21060;-59
2022/08/09 07:41:43;;;;;;;;;;;;;;;24.24;68.32;99850.02;2286525;77;21487;-60
2022/08/09 07:44:44;;;;;;;12.10;3.50;;;;;;;24.30;70.39;99850.25;2280957;78;20123;-64
2022/08/09 07:47:45;;;;;;;9.33;1.95;;;;;;;24.44;68.97;99848.84;2284522;77;21510;-65
2022/08/09 07:50:47;;;;;;;11.45;2.62;;;;;;;24.47;59.26;99849.85;2281159;77;21011;-68
2022/08/09 07:53:49;;;;;;;13.80;3.08;;;;;;;24.55;60.42;99854.41;2283914;77;21008;-67
2022/08/09 07:56:50;;;;;;;8.53;2.40;;;;;;;24.76;64.65;99854.57;2279634;77;20977;-67
2022/08/09 07:59:51;;;;;;;8.18;2.50;;;;;;;24.97;64.79;99855.47;2281510;77;21025;-68
2022/08/09 08:02:53;;;;;;;13.48;2.27;;;;;;;25.10;65.17;99853.20;2283640;77;21519;-66
2022/08/09 08:05:54;;;;;;;8.23;2.10;;;;;;;25.19;61.97;99851.38;2281347;77;21004;-66
2022/08/09 08:08:56;;;;;;;7.75;1.98;;;;;;;25.36;62.68;99849.09;2278048;77;21043;-67
2022/08/09 08:11:57;;;;;;;12.73;2.40;;;;;;;25.62;61.12;99853.50;2282970;77;20969;-68
2022/08/09 08:14:58;;;;;;;8.43;2.30;;;;;;;25.85;61.76;99859.05;2235896;78;21028;-62
2022/08/09 08:18:00;;;;;;;7.45;2.08;;;;;;;26.18;58.32;99858.24;2248765;78;21606;-60
2022/08/09 08:21:01;;;;;;;8.10;1.95;;;;;;;25.94;56.56;99860.72;2250803;78;20988;-65
2022/08/09 08:24:03;;;;;;;9.73;1.92;;;;;;;26.00;53.91;99857.89;2245683;79;21465;-62
2022/08/09 08:27:04;;;;;;;4.87;1.72;;;;;;;25.86;50.35;99858.05;2280633;78;21092;-62
2022/08/09 08:30:06;;;;;;;9.48;2.02;;;;;;;25.56;50.31;99864.92;2280879;77;20992;-66
2022/08/09 08:33:07;;;;;;;4.55;1.60;;;;;;;25.48;53.93;99870.27;2283660;77;21487;-63
2022/08/09 08:36:08;;;;;;;11.28;1.75;;;;;;;25.41;52.28;99867.39;2285494;77;20945;-60
2022/08/09 08:39:10;;;;;;;10.00;1.70;;;;;;;25.29;50.66;99863.31;2280614;77;21520;-64
2022/08/09 08:42:11;;;;;;;;;;;;;;;25.19;51.89;99864.28;2286726;77;21012;-62
2022/08/09 08:45:13;;;;;;;6.28;1.55;;;;;;;25.34;52.94;99866.36;2284013;77;20375;-63
2022/08/09 08:48:14;;;;;;;7.72;1.72;;;;;;;25.51;53.16;99862.70;2284599;77;21011;-67
2022/08/09 08:51:16;;;;;;;6.65;1.57;;;;;;;25.81;50.15;99856.87;2282877;77;21024;-62
2022/08/09 08:54:18;;;;;;;7.60;1.87;;;;;;;25.87;48.75;99871.80;2283106;77;20996;-68
2022/08/09 08:57:21;;;;;;;7.95;1.47;;;;;;;25.58;46.44;99869.09;2285831;77;21072;-63
2022/08/09 09:00:26;;;;;;;5.83;1.40;;;;;;;25.45;49.00;99861.20;2257768;78;20992;-60
2022/08/09 09:03:27;;;;;;;7.22;1.57;;;;;;;25.72;47.30;99866.78;2260460;78;20965;-66
2022/08/09 09:06:29;;;;;;;9.05;1.62;;;;;;;25.61;49.19;99859.88;2280279;77;21440;-62
2022/08/09 09:09:30;;;;;;;7.87;1.72;;;;;;;25.57;48.42;99853.14;2281126;78;21080;-64
2022/08/09 09:12:32;;;;;;;7.25;1.40;;;;;;;25.99;49.23;99859.38;2281550;77;21534;-61
2022/08/09 09:15:33;;;;;;;10.35;1.45;;;;;;;26.33;45.50;99855.69;2287011;77;20988;-64
2022/08/09 09:18:35;;;;;;;4.08;1.45;;;;;;;26.21;47.26;99862.76;2284768;77;21024;-67
2022/08/09 09:21:36;;;;;;;;;;;;;;;26.13;45.73;99847.97;2288593;77;20990;-65
2022/08/09 09:24:38;;;;;;;7.05;1.62;;;;;;;26.31;44.73;99859.89;2282765;77;20127;-66
2022/08/09 09:27:39;;;;;;;5.83;1.10;;;;;;;26.01;43.68;99860.09;2240887;79;21499;-65
2022/08/09 09:30:41;;;;;;;8.60;1.45;;;;;;;26.08;47.71;99858.41;2242129;79;20988;-62
2022/08/09 09:33:42;;;;;;;6.28;1.45;;;;;;;26.18;45.63;99864.45;2246952;78;20997;-66
2022/08/09 09:36:44;;;;;;;;;;;;;;;26.02;42.90;99857.72;2249839;79;21040;-68
2022/08/09 09:39:45;;;;;;;7.53;1.47;;;;;;;25.91;45.92;99854.34;2243150;79;20102;-63
2022/08/09 09:42:47;;;;;;;11.65;1.50;;;;;;;25.82;44.60;99860.73;2239163;79;20954;-65
2022/08/09 09:45:48;;;;;;;10.38;1.50;;;;;;;25.96;46.86;99864.61;2241420;79;21043;-68
2022/08/09 09:48:50;;;;;;;6.85;1.67;;;;;;;26.02;42.34;99856.37;2245880;79;21519;-68
2022/08/09 09:51:51;;;;;;;9.18;1.60;;;;;;;26.00;40.96;99869.13;2238114;79;20984;-68
2022/08/09 09:54:53;;;;;;;4.45;1.17;;;;;;;26.21;43.39;99854.70;2241047;79;21527;-61
2022/08/09 09:57:54;;;;;;;5.78;1.20;;;;;;;26.55;43.05;99860.84;2240936;79;21039;-61
2022/08/09 10:00:55;;;;;;;7.70;1.40;;;;;;;26.52;42.11;99858.01;2240635;79;21021;-67
2022/08/09 10:03:58;;;;;;;5.12;1.15;;;;;;;26.65;41.13;99852.58;2240717;79;20992;-69
2022/08/09 10:06:59;;;;;;;4.72;1.05;;;;;;;26.74;41.75;99849.72;2244433;79;21665;-68
2022/08/09 10:10:01;;;;;;;4.95;1.07;;;;;;;27.15;41.82;99848.69;2246029;78;21088;-66
2022/08/09 10:13:02;;;;;;;7.15;1.47;;;;;;;27.33;41.72;99843.56;2248133;79;21103;-67
2022/08/09 10:16:04;;;;;;;;;;;;;;;27.41;38.36;99839.48;2250583;78;21096;-68
2022/08/09 10:19:05;;;;;;;6.62;1.45;;;;;;;27.20;38.46;99854.91;2253504;78;20136;-66
2022/08/09 10:22:06;;;;;;;;;;;;;;;27.60;40.33;99843.58;2250738;78;20987;-61
2022/08/09 10:25:08;;;;;;;4.00;1.00;;;;;;;27.97;39.46;99846.81;2242281;79;20110;-62
2022/08/09 10:28:10;;;;;;;4.05;1.42;;;;;;;27.99;39.70;99840.75;2235236;78;21098;-61
2022/08/09 10:31:11;;;;;;;8.60;1.47;;;;;;;28.06;36.08;99834.61;2244847;78;21043;-61
2022/08/09 10:34:13;;;;;;;;;;;;;;;28.30;38.95;99838.93;2247085;78;21595;-62
2022/08/09 10:37:14;;;;;;;3.85;1.32;;;;;;;28.10;37.45;99838.13;2246035;78;20107;-61
2022/08/09 10:40:16;;;;;;;;;;;;;;;27.89;36.74;99834.75;2248400;78;21043;-62
2022/08/09 10:43:17;;;;;;;10.65;1.40;;;;;;;27.43;38.47;99838.30;2238206;78;20102;-61
2022/08/09 10:46:19;;;;;;;5.15;1.32;;;;;;;27.64;37.05;99832.75;2242868;78;21635;-63
2022/08/09 10:49:21;;;;;;;4.87;1.52;;;;;;;28.08;37.49;99830.72;2233756;79;21032;-66
2022/08/09 10:52:22;;;;;;;5.95;1.20;;;;;;;28.49;36.76;99831.66;2239201;79;21510;-62
2022/08/09 10:55:24;;;;;;;;;;;;;;;27.94;37.32;99832.36;2245860;78;21024;-63
2022/08/09 10:58:25;;;;;;;4.87;1.12;;;;;;;27.93;36.94;99825.77;2241419;78;20141;-61
2022/08/09 11:01:26;;;;;;;;;;;;;;;27.61;36.89;99827.23;2242655;79;21000;-61
2022/08/09 11:04:28;;;;;;;9.30;1.32;;;;;;;26.66;38.77;99836.77;2248458;78;20108;-61
2022/08/09 11:07:30;;;;;;;6.50;1.82;;;;;;;26.11;40.30;99841.42;2243168;79;21004;-60
2022/08/09 11:10:31;;;;;;;9.00;1.77;;;;;;;26.76;41.06;99832.05;2242578;79;21542;-61
2022/08/09 11:13:32;;;;;;;;;;;;;;;27.82;41.87;99831.10;2245331;79;20961;-63
2022/08/09 11:16:34;;;;;;;5.72;1.32;;;;;;;28.46;36.11;99826.63;2250026;78;20426;-61
2022/08/09 11:19:35;;;;;;;;;;;;;;;28.69;36.13;99829.75;2254074;78;21008;-61
2022/08/09 11:22:37;;;;;;;11.25;2.22;;;;;;;28.70;37.34;99826.04;2247648;79;20445;-62
2022/08/09 11:25:38;;;;;;;;;;;;;;;29.30;37.74;99829.48;2248207;78;21043;-67
2022/08/09 11:28:40;;;;;;;8.35;1.98;;;;;;;29.77;36.60;99831.30;2242563;78;20106;-63
2022/08/09 11:31:43;;;;;;;5.28;1.20;;;;;;;29.84;37.16;99824.61;2238863;78;20973;-68
2022/08/09 11:34:44;;;;;;;8.03;1.65;;;;;;;29.73;37.52;99824.61;2238441;79;20980;-66
2022/08/09 11:37:46;;;;;;;6.22;1.52;;;;;;;29.70;35.48;99820.95;2286659;77;21020;-66
2022/08/09 11:40:47;;;;;;;6.08;1.67;;;;;;;29.42;34.65;99819.00;2284364;77;20996;-67
2022/08/09 11:43:50;;;;;;;6.28;1.72;;;;;;;29.52;36.28;99815.98;2283988;77;20997;-67
2022/08/09 11:46:52;;;;;;;7.28;1.60;;;;;;;29.32;34.09;99814.43;2283966;77;21000;-64
2022/08/09 11:49:53;;;;;;;6.28;1.30;;;;;;;28.38;35.86;99813.23;2283990;77;21452;-62
2022/08/09 11:52:55;;;;;;;6.67;1.50;;;;;;;27.60;36.92;99812.59;2286634;77;20957;-65
2022/08/09 11:55:56;;;;;;;;;;;;;;;27.38;36.95;99823.69;2285858;77;20997;-61
2022/08/09 11:58:58;;;;;;;7.20;1.57;;;;;;;26.89;39.26;99815.35;2286041;77;20107;-62
2022/08/09 12:01:59;;;;;;;12.13;1.77;;;;;;;26.72;40.36;99820.81;2237072;79;21064;-66
2022/08/09 12:05:01;;;;;;;7.15;1.67;;;;;;;27.13;40.22;99815.21;2282751;77;21025;-64
2022/08/09 12:08:02;;;;;;;;;;;;;;;27.08;38.08;99808.20;2287973;77;20973;-67
2022/08/09 12:11:03;;;;;;;6.53;1.62;;;;;;;26.78;37.63;99810.69;2282392;78;20471;-63
2022/08/09 12:14:05;;;;;;;5.92;1.60;;;;;;;26.69;40.06;99811.72;2281312;77;21024;-61
2022/08/09 12:17:07;;;;;;;;;;;;;;;26.65;38.04;99809.05;2284560;77;21000;-64
2022/08/09 12:20:09;;;;;;;9.45;1.95;;;;;;;26.50;38.86;99806.73;2284615;77;20092;-69
2022/08/09 12:23:10;;;;;;;6.03;1.60;;;;;;;26.52;39.67;99809.59;2278600;77;21423;-69
2022/08/09 12:26:12;;;;;;;6.72;1.80;;;;;;;26.72;39.94;99808.71;2282063;77;21009;-68
2022/08/09 12:29:13;;;;;;;;;;;;;;;27.07;40.14;99804.34;2285910;77;21005;-68
2022/08/09 12:32:14;;;;;;;4.92;1.57;;;;;;;27.14;40.38;99808.82;2286700;77;20104;-68
2022/08/09 12:35:16;;;;;;;;;;;;;;;26.78;38.01;99795.89;2287337;77;20965;-68
2022/08/09 12:38:17;;;;;;;8.73;1.98;;;;;;;26.00;40.61;99804.63;2284027;77;20190;-70
2022/08/09 12:41:19;;;;;;;7.80;2.05;;;;;;;25.60;41.46;99819.23;2282757;77;21079;-69
2022/08/09 12:44:20;;;;;;;9.18;2.30;;;;;;;25.40;44.34;99806.62;2284771;77;21084;-69
2022/08/09 12:47:22;;;;;;;7.20;2.37;;;;;;;25.41;46.55;99811.00;2282240;77;21510;-68
2022/08/09 12:50:23;;;;;;;6.05;2.02;;;;;;;25.21;42.33;99809.09;2282999;77;20949;-63
2022/08/09 12:53:25;;;;;;;9.65;1.87;;;;;;;25.17;43.03;99815.30;2284651;77;21451;-65
2022/08/09 12:56:27;;;;;;;6.15;1.98;;;;;;;25.16;44.58;99810.92;2283460;77;21036;-66
2022/08/09 12:59:29;;;;;;;7.67;2.12;;;;;;;25.15;44.45;99813.78;2244416;78;21542;-64
2022/08/09 13:02:30;;;;;;;4.90;1.60;;;;;;;25.10;44.82;99808.05;2284354;77;21032;-63
2022/08/09 13:05:32;;;;;;;;;;;;;;;25.05;45.02;99805.35;2285786;77;20977;-61
2022/08/09 13:08:33;;;;;;;9.18;2.05;;;;;;;25.01;46.01;99801.83;2283162;77;20147;-66
2022/08/09 13:11:35;;;;;;;13.95;2.80;;;;;;;24.96;45.61;99804.17;2283234;77;21062;-62
2022/08/09 13:14:38;;;;;;;7.85;2.15;;;;;;;24.98;48.00;99799.47;2282597;77;21044;-61
2022/08/09 13:17:39;;;;;;;;;;;;;;;25.00;46.80;99801.51;2284054;77;21703;-62
2022/08/09 13:20:41;;;;;;;10.20;2.35;;;;;;;25.02;45.15;99801.66;2283984;77;20209;-61
2022/08/09 13:23:42;;;;;;;6.55;1.65;;;;;;;24.91;48.07;99805.98;2284463;77;21708;-62
2022/08/09 13:26:45;;;;;;;14.35;2.30;;;;;;;25.02;48.15;99815.59;2285824;77;21032;-65
2022/08/09 13:29:47;;;;;;;6.67;2.92;;;;;;;25.55;49.29;99807.66;2282095;77;20966;-64
2022/08/09 13:32:48;;;;;;;8.38;2.12;;;;;;;26.23;48.04;99804.30;2284193;77;21484;-61
2022/08/09 13:35:50;;;;;;;7.92;2.17;;;;;;;26.14;43.67;99809.34;2287652;77;20992;-61
2022/08/09 13:38:51;;;;;;;13.80;2.70;;;;;;;25.83;44.22;99801.97;2284489;77;21001;-67
2022/08/09 13:41:52;;;;;;;11.70;2.12;;;;;;;25.92;45.74;99804.97;2281657;77;21010;-61
2022/08/09 13:44:54;;;;;;;8.48;2.20;;;;;;;26.18;45.54;99806.64;2285954;77;20984;-66
2022/08/09 13:47:55;;;;;;;8.83;2.00;;;;;;;26.60;42.46;99799.30;2279798;77;21484;-61
2022/08/09 13:50:57;;;;;;;;;;;;;;;26.73;42.67;99804.98;2285771;77;21024;-61
2022/08/09 13:53:58;;;;;;;8.65;1.87;;;;;;;26.31;43.05;99799.39;2285547;77;20398;-63
2022/08/09 13:57:01;;;;;;;8.35;1.95;;;;;;;25.87;44.07;99783.12;2278882;77;21500;-62
2022/08/09 14:00:03;;;;;;;;;;;;;;;25.62;44.30;99793.06;2287799;77;20984;-64
2022/08/09 14:03:05;;;;;;;5.95;2.05;;;;;;;25.96;47.06;99792.53;2283068;77;20132;-62
2022/08/09 14:06:07;;;;;;;;;;;;;;;26.61;44.51;99787.53;2284501;77;20984;-60
2022/08/09 14:09:09;;;;;;;8.00;2.08;;;;;;;26.99;42.74;99786.88;2282650;77;20131;-63
2022/08/09 14:12:10;;;;;;;5.80;2.00;;;;;;;27.24;45.90;99795.63;2287162;77;21007;-66
2022/08/09 14:15:12;;;;;;;9.78;2.27;;;;;;;27.36;43.06;99788.02;2284063;77;21011;-66