Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:00:50;;;;;;;0.43;0.28;;;17.90;71.20;;;;;;5048260;28;20489;-70
2023/03/16 00:03:18;;;;;;;0.80;0.10;;;17.90;71.20;;;;;;5032558;28;20413;-70
2023/03/16 00:05:47;;;;;;;1.75;0.30;;;17.90;71.20;;;;;;5047487;28;20033;-70
2023/03/16 00:08:13;;;;;;;0.22;0.20;;;17.90;71.20;;;;;;5032679;28;20018;-70
2023/03/16 00:10:45;;;;;;;0.20;0.10;;;17.90;71.30;;;;;;5064691;28;20031;-70
2023/03/16 00:13:14;;;;;;;0.45;0.10;;;17.90;71.30;;;;;;5047143;28;20485;-70
2023/03/16 00:15:40;;;;;;;0.30;0.20;;;17.90;71.40;;;;;;5032343;28;20469;-71
2023/03/16 00:18:06;;;;;;;10.15;0.40;;;17.80;71.40;;;;;;5047981;28;20472;-71
2023/03/16 00:20:32;;;;;;;0.90;0.38;;;17.90;71.50;;;;;;5032057;28;20053;-71
2023/03/16 00:22:58;;;;;;;0.20;0.10;;;17.80;71.50;;;;;;5064267;28;20117;-71
2023/03/16 00:25:24;;;;;;;0.57;0.28;;;17.80;71.60;;;;;;5077786;28;20107;-70
2023/03/16 00:27:49;;;;;;;1.73;0.17;;;17.80;71.50;;;;;;5052077;28;20100;-70
2023/03/16 00:30:15;;;;;;;0.22;0.03;;;17.80;71.50;;;;;;5052376;28;20029;-70
2023/03/16 00:32:41;;;;;;;0.40;0.30;;;17.80;71.70;;;;;;5084310;28;20370;-70
2023/03/16 00:35:07;;;;;;;0.93;0.30;;;17.70;71.60;;;;;;5051977;28;20039;-70
2023/03/16 00:37:32;;;;;;;0.65;0.20;;;17.80;71.70;;;;;;5052330;28;20028;-70
2023/03/16 00:39:58;;;;;;;0.40;0.10;;;17.80;71.80;;;;;;5052081;28;20079;-70
2023/03/16 00:42:28;;;;;;;0.35;0.15;;;17.70;71.80;;;;;;5050898;28;20051;-70
2023/03/16 00:44:56;;;;;;;1.95;0.20;;;17.70;71.80;;;;;;5052182;28;20025;-70
2023/03/16 00:47:27;;;;;;;0.45;0.30;;;17.70;71.70;;;;;;5050839;28;20025;-70
2023/03/16 00:49:52;;;;;;;0.50;0.17;;;17.70;71.80;;;;;;5050552;28;20429;-70
2023/03/16 00:52:18;;;;;;;0.45;0.20;;;17.70;71.90;;;;;;5051999;28;20021;-70
2023/03/16 00:54:45;;;;;;;0.25;0.17;;;17.70;71.80;;;;;;5050907;28;20079;-70
2023/03/16 00:57:12;;;;;;;0.47;0.10;;;17.70;71.90;;;;;;5050808;28;20017;-70
2023/03/16 00:59:38;;;;;;;1.30;0.22;;;17.70;71.80;;;;;;5050677;28;20108;-71
2023/03/16 01:02:05;;;;;;;0.25;0.17;;;17.70;71.90;;;;;;5050893;28;20124;-70
2023/03/16 01:04:31;;;;;;;0.10;0.10;;;17.70;72.00;;;;;;5050504;28;20032;-70
2023/03/16 01:06:57;;;;;;;0.38;0.20;;;17.70;72.00;;;;;;5051890;28;20074;-70
2023/03/16 01:09:22;;;;;;;0.45;0.22;;;17.70;72.10;;;;;;5051963;28;20021;-70
2023/03/16 01:11:52;;;;;;;0.63;0.20;;;17.70;72.10;;;;;;5051762;28;20391;-70
2023/03/16 01:14:18;;;;;;;0.10;0.10;;;17.70;72.20;;;;;;5052003;28;20028;-70
2023/03/16 01:16:44;;;;;;;0.22;0.13;;;17.60;72.20;;;;;;5050630;28;20029;-70
2023/03/16 01:19:11;;;;;;;0.15;0.10;;;17.60;72.20;;;;;;5050498;28;20389;-70
2023/03/16 01:21:37;;;;;;;0.13;0.10;;;17.60;72.20;;;;;;5050566;28;20021;-70
2023/03/16 01:24:03;;;;;;;0.52;0.20;;;17.60;72.30;;;;;;5050561;28;20516;-71
2023/03/16 01:26:29;;;;;;;0.60;0.15;;;17.60;72.30;;;;;;5083862;28;20102;-71
2023/03/16 01:28:55;;;;;;;0.20;0.10;;;17.60;72.40;;;;;;5051661;28;20029;-71
2023/03/16 01:31:20;;;;;;;0.10;0.10;;;17.60;72.40;;;;;;5051615;28;20409;-71
2023/03/16 01:33:46;;;;;;;0.73;0.15;;;17.60;72.50;;;;;;5046993;28;20022;-71
2023/03/16 01:36:16;;;;;;;0.40;0.20;;;17.60;72.50;;;;;;5031904;28;20446;-70
2023/03/16 01:38:42;;;;;;;0.57;0.10;;;17.60;72.40;;;;;;5065022;28;20488;-70
2023/03/16 01:41:08;;;;;;;0.52;0.20;;;17.60;72.60;;;;;;5034033;28;20128;-70
2023/03/16 01:43:36;;;;;;;0.85;0.30;;;17.60;72.50;;;;;;5050512;28;20060;-70
2023/03/16 01:46:23;;;;;;;0.20;0.20;;;17.50;72.60;;;;;;5035216;28;20037;-70
2023/03/16 01:49:28;;;;;;;2.05;0.20;;;17.50;72.60;;;;;;5049226;28;20014;-70
2023/03/16 01:52:06;;;;;;;0.30;0.20;;;17.60;72.80;;;;;;5024306;28;20080;-70
2023/03/16 01:54:43;;;;;;;0.38;0.13;;;17.50;72.80;;;;;;5012858;28;20109;-70
2023/03/16 01:57:16;;;;;;;0.15;0.10;;;17.50;72.80;;;;;;5013174;28;20061;-70
2023/03/16 02:00:09;;;;;;;1.50;0.20;;;17.50;73.00;;;;;;5029552;28;20030;-70
2023/03/16 02:02:36;;;;;;;0.20;0.20;;;17.50;73.00;;;;;;5028819;28;20038;-70
2023/03/16 02:05:06;;;;;;;1.33;0.30;;;17.50;73.00;;;;;;5012929;28;20038;-70
2023/03/16 02:07:34;;;;;;;0.57;0.20;;;17.50;73.10;;;;;;5029107;28;20061;-70
2023/03/16 02:10:04;;;;;;;0.20;0.20;;;17.50;73.00;;;;;;5012783;28;20084;-70
2023/03/16 02:12:29;;;;;;;0.20;0.13;;;17.50;73.10;;;;;;5012918;28;20057;-70
2023/03/16 02:14:55;;;;;;;0.22;0.13;;;17.40;73.10;;;;;;5012774;28;20621;-70
2023/03/16 02:17:26;;;;;;;0.10;0.10;;;17.50;73.20;;;;;;5029170;28;20595;-70
2023/03/16 02:20:13;;;;;;;1.67;0.20;;;17.50;73.20;;;;;;5012065;28;20037;-70
2023/03/16 02:22:42;;;;;;;0.17;0.08;;;17.50;73.20;;;;;;5046089;28;20025;-71
2023/03/16 02:25:07;;;;;;;0.65;0.20;;;17.50;73.20;;;;;;5060760;28;20217;-70
2023/03/16 02:27:39;;;;;;;0.15;0.13;;;17.40;73.30;;;;;;5069936;28;20056;-70
2023/03/16 02:30:12;;;;;;;0.55;0.32;;;17.40;73.30;;;;;;5054399;28;20075;-70
2023/03/16 02:32:37;;;;;;;0.30;0.25;;;17.50;73.30;;;;;;5068947;28;20439;-70
2023/03/16 02:35:03;;;;;;;0.55;0.20;;;17.40;74.30;;;;;;5053143;28;20033;-70
2023/03/16 02:37:29;;;;;;;0.70;0.10;;;17.40;73.30;;;;;;5053015;28;20041;-70
2023/03/16 02:39:54;;;;;;;0.20;0.10;;;17.40;73.50;;;;;;5052976;28;20552;-70
2023/03/16 02:42:22;;;;;;;1.95;0.30;;;17.40;73.40;;;;;;5054133;28;20396;-71
2023/03/16 02:44:56;;;;;;;0.82;0.20;;;17.40;73.50;;;;;;5052712;28;20051;-71
2023/03/16 02:47:29;;;;;;;0.75;0.13;;;17.40;73.60;;;;;;5052932;28;20538;-70
2023/03/16 02:49:55;;;;;;;0.77;0.30;;;17.40;73.60;;;;;;5053665;28;20446;-70
2023/03/16 02:52:21;;;;;;;1.25;0.40;;;17.40;73.60;;;;;;5052856;28;20013;-70
2023/03/16 02:54:46;;;;;;;0.30;0.20;;;17.40;73.60;;;;;;5052839;28;20025;-70
2023/03/16 02:57:12;;;;;;;0.30;0.20;;;17.40;73.60;;;;;;5053902;28;20393;-70
2023/03/16 02:59:38;;;;;;;0.30;0.10;;;17.30;73.60;;;;;;5052417;28;20040;-70
2023/03/16 03:02:03;;;;;;;0.25;0.20;;;17.40;73.60;;;;;;5053691;28;20021;-71
2023/03/16 03:04:31;;;;;;;1.00;0.20;;;17.40;73.60;;;;;;5053956;28;20387;-70
2023/03/16 03:07:02;;;;;;;1.20;0.38;;;17.40;73.60;;;;;;5052423;28;20554;-70
2023/03/16 03:09:28;;;;;;;0.60;0.10;;;17.40;73.60;;;;;;5052651;28;20025;-71
2023/03/16 03:11:54;;;;;;;0.73;0.10;;;17.40;73.50;;;;;;5053770;28;20457;-71
2023/03/16 03:14:19;;;;;;;0.13;0.10;;;17.30;73.50;;;;;;5053390;28;20028;-71
2023/03/16 03:16:45;;;;;;;0.50;0.13;;;17.40;73.50;;;;;;5053398;28;20030;-71
2023/03/16 03:19:11;;;;;;;1.33;0.25;;;17.40;73.50;;;;;;5053575;28;20040;-71
2023/03/16 03:21:37;;;;;;;0.47;0.20;;;17.40;73.50;;;;;;5052253;28;20021;-71
2023/03/16 03:24:04;;;;;;;1.33;0.20;;;17.40;73.50;;;;;;5052134;28;20111;-71
2023/03/16 03:26:29;;;;;;;0.10;0.10;;;17.40;73.50;;;;;;5052115;28;20024;-70
2023/03/16 03:28:55;;;;;;;0.50;0.20;;;17.40;73.50;;;;;;5051792;28;20029;-70
2023/03/16 03:31:21;;;;;;;0.40;0.20;;;17.30;73.50;;;;;;5053149;28;20476;-70
2023/03/16 03:33:47;;;;;;;0.75;0.20;;;17.40;73.60;;;;;;5033035;28;20033;-71
2023/03/16 03:36:12;;;;;;;0.45;0.20;;;17.40;73.40;;;;;;5065315;28;20021;-71
2023/03/16 03:38:38;;;;;;;0.43;0.25;;;17.30;73.40;;;;;;5048285;28;20445;-71
2023/03/16 03:41:07;;;;;;;0.05;0.05;;;17.30;73.50;;;;;;5048404;28;20029;-71
2023/03/16 03:43:33;;;;;;;0.10;0.10;;;17.30;73.40;;;;;;5064282;28;20032;-71
2023/03/16 03:45:59;;;;;;;1.25;0.20;;;17.30;73.50;;;;;;5048245;28;20021;-71
2023/03/16 03:48:25;;;;;;;1.48;0.25;;;17.30;73.50;;;;;;5048310;28;20025;-71
2023/03/16 03:50:51;;;;;;;0.13;0.10;;;17.30;73.50;;;;;;5064666;28;20532;-71
2023/03/16 03:53:16;;;;;;;0.65;0.20;;;17.30;73.40;;;;;;5048271;28;20060;-70
2023/03/16 03:55:42;;;;;;;0.30;0.10;;;17.30;73.40;;;;;;5048203;28;20060;-70
2023/03/16 03:58:08;;;;;;;0.10;0.10;;;17.30;73.40;;;;;;5064661;28;20467;-71
2023/03/16 04:00:34;;;;;;;0.52;0.15;;;17.30;73.40;;;;;;5064721;28;20477;-71
2023/03/16 04:03:01;;;;;;;1.45;0.10;;;17.30;74.40;;;;;;5063946;28;20061;-70
2023/03/16 04:05:27;;;;;;;0.30;0.20;;;17.20;73.40;;;;;;5032896;28;20026;-70
2023/03/16 04:07:56;;;;;;;2.08;0.22;;;17.30;73.50;;;;;;5032622;28;20448;-71
2023/03/16 04:10:26;;;;;;;1.65;0.20;;;17.30;73.50;;;;;;5064173;28;20028;-71
2023/03/16 04:12:51;;;;;;;1.10;0.30;;;17.30;73.60;;;;;;5047269;28;20079;-71
2023/03/16 04:15:17;;;;;;;0.47;0.10;;;17.30;73.50;;;;;;5032615;28;20025;-71
2023/03/16 04:17:42;;;;;;;0.08;0.08;;;17.30;73.60;;;;;;5032393;28;20029;-71
2023/03/16 04:20:13;;;;;;;1.45;0.32;;;17.20;73.50;;;;;;5032680;28;20040;-71
2023/03/16 04:22:41;;;;;;;1.15;0.22;;;17.20;73.60;;;;;;5047159;28;20544;-71
2023/03/16 04:25:10;;;;;;;0.22;0.20;;;17.20;73.50;;;;;;5074939;28;20028;-71
2023/03/16 04:27:36;;;;;;;0.15;0.15;;;17.20;73.60;;;;;;5083476;28;20017;-71
2023/03/16 04:30:04;;;;;;;0.45;0.10;;;17.20;73.50;;;;;;5052412;28;20075;-71
2023/03/16 04:32:30;;;;;;;0.70;0.22;;;17.20;73.60;;;;;;5052167;28;20059;-71
2023/03/16 04:34:56;;;;;;;0.10;0.10;;;17.20;73.50;;;;;;5051132;28;20044;-71
2023/03/16 04:37:22;;;;;;;0.25;0.25;;;17.20;73.60;;;;;;5050882;28;20513;-71
2023/03/16 04:39:47;;;;;;;3.83;0.10;;;17.20;73.60;;;;;;5050907;28;20137;-71
2023/03/16 04:42:13;;;;;;;0.20;0.17;;;17.20;73.60;;;;;;5052014;28;20059;-71
2023/03/16 04:44:43;;;;;;;0.55;0.20;;;17.20;73.60;;;;;;5050843;28;20026;-71
2023/03/16 04:47:10;;;;;;;0.20;0.13;;;17.20;73.70;;;;;;5052168;28;20496;-71
2023/03/16 04:49:35;;;;;;;0.17;0.10;;;17.20;73.70;;;;;;5052182;28;20048;-71
2023/03/16 04:52:01;;;;;;;0.10;0.10;;;17.20;73.80;;;;;;5051863;28;20415;-71
2023/03/16 04:54:27;;;;;;;0.28;0.20;;;17.10;73.60;;;;;;5051928;28;20025;-71
2023/03/16 04:56:52;;;;;;;0.80;0.20;;;17.20;73.60;;;;;;5050637;28;20025;-70
2023/03/16 04:59:18;;;;;;;0.52;0.20;;;17.20;73.60;;;;;;5052015;28;20028;-70
2023/03/16 05:01:44;;;;;;;0.32;0.15;;;17.20;73.60;;;;;;5050685;28;20025;-70
2023/03/16 05:04:09;;;;;;;0.50;0.10;;;17.20;73.60;;;;;;5052059;28;20025;-70
2023/03/16 05:06:35;;;;;;;0.30;0.10;;;17.10;73.60;;;;;;5051953;28;20044;-70
2023/03/16 05:09:00;;;;;;;1.13;0.30;;;17.10;73.70;;;;;;5051827;28;20028;-70
2023/03/16 05:11:26;;;;;;;0.10;0.10;;;17.10;73.70;;;;;;5050603;28;20017;-70
2023/03/16 05:13:52;;;;;;;0.05;0.05;;;17.10;73.70;;;;;;5052197;28;20068;-70
2023/03/16 05:16:18;;;;;;;0.85;0.20;;;17.10;73.70;;;;;;5056037;28;20107;-70
2023/03/16 05:18:43;;;;;;;0.32;0.32;;;17.10;73.70;;;;;;5056067;28;20071;-70
2023/03/16 05:21:09;;;;;;;0.15;0.15;;;17.10;73.70;;;;;;5055787;28;20032;-71
2023/03/16 05:23:34;;;;;;;0.52;0.20;;;17.10;73.80;;;;;;5054532;28;20036;-71
2023/03/16 05:26:00;;;;;;;0.70;0.20;;;17.10;73.80;;;;;;5054266;28;20029;-70
2023/03/16 05:28:26;;;;;;;0.57;0.20;;;17.10;74.00;;;;;;5059620;28;20488;-71
2023/03/16 05:30:52;;;;;;;0.73;0.30;;;17.10;74.00;;;;;;5058781;28;20025;-70
2023/03/16 05:33:18;;;;;;;2.33;0.30;;;17.10;74.00;;;;;;5053268;28;20025;-71
2023/03/16 05:35:43;;;;;;;0.30;0.20;;;17.10;74.00;;;;;;5053558;28;20550;-70
2023/03/16 05:38:09;;;;;;;2.78;0.32;;;17.10;74.10;;;;;;5056670;28;20025;-70
2023/03/16 05:40:36;;;;;;;0.40;0.20;;;17.10;74.10;;;;;;5053825;28;20162;-71
2023/03/16 05:43:03;;;;;;;1.92;0.38;;;17.10;74.10;;;;;;5053651;28;20507;-71
2023/03/16 05:45:28;;;;;;;0.28;0.13;;;17.10;74.20;;;;;;5054258;28;20035;-70
2023/03/16 05:47:54;;;;;;;1.27;0.30;;;17.10;74.20;;;;;;5054156;28;20029;-71
2023/03/16 05:50:20;;;;;;;1.25;0.47;;;17.10;74.30;;;;;;5054252;28;20067;-71
2023/03/16 05:52:45;;;;;;;0.10;0.10;;;17.10;74.30;;;;;;5054416;28;20056;-71
2023/03/16 05:55:13;;;;;;;1.10;0.20;;;17.10;74.30;;;;;;5054124;28;20029;-71
2023/03/16 05:57:39;;;;;;;1.45;0.10;;;17.10;74.30;;;;;;5054543;28;20104;-71
2023/03/16 06:00:13;;;;;;;0.60;0.30;;;17.00;74.20;;;;;;5037588;28;20521;-71
2023/03/16 06:02:39;;;;;;;2.20;0.20;;;17.10;74.30;;;;;;5054151;28;20029;-71
2023/03/16 06:05:06;;;;;;;1.38;0.40;;;17.10;74.30;;;;;;5053791;28;20402;-71
2023/03/16 06:07:32;;;;;;;1.58;0.20;;;17.00;74.20;;;;;;5054032;28;20025;-71
2023/03/16 06:09:58;;;;;;;1.90;0.22;;;17.00;74.20;;;;;;5055533;28;20028;-71
2023/03/16 06:12:23;;;;;;;0.20;0.10;;;17.00;74.40;;;;;;5055424;28;20021;-71
2023/03/16 06:14:49;;;;;;;0.70;0.25;;;17.10;74.30;;;;;;5054000;28;20358;-71
2023/03/16 06:17:14;;;;;;;0.30;0.30;;;17.00;74.20;;;;;;5055370;28;20020;-71
2023/03/16 06:19:40;;;;;;;0.25;0.10;;;17.00;74.30;;;;;;5037367;28;20059;-71
2023/03/16 06:22:07;;;;;;;0.65;0.20;;;17.00;74.20;;;;;;5054644;28;20021;-71
2023/03/16 06:24:32;;;;;;;1.15;0.30;;;17.00;74.30;;;;;;5054663;28;20017;-71
2023/03/16 06:26:58;;;;;;;0.50;0.40;;;17.00;74.40;;;;;;5037201;28;20087;-71
2023/03/16 06:29:24;;;;;;;3.22;0.32;;;17.00;74.50;;;;;;5055074;28;20025;-71
2023/03/16 06:31:51;;;;;;;2.20;0.15;;;17.00;75.40;;;;;;5055108;28;20431;-71
2023/03/16 06:34:17;;;;;;;1.45;0.38;;;17.00;74.50;;;;;;5053852;28;20029;-72
2023/03/16 06:36:43;;;;;;;0.45;0.20;;;17.00;74.50;;;;;;5052339;28;20024;-71
2023/03/16 06:39:08;;;;;;;1.02;0.32;;;17.00;74.50;;;;;;5052323;28;20029;-71
2023/03/16 06:41:34;;;;;;;0.10;0.10;;;17.00;74.50;;;;;;5055051;28;20029;-70
2023/03/16 06:44:00;;;;;;;1.25;0.30;;;17.00;74.50;;;;;;5054552;28;20063;-71
2023/03/16 06:46:26;;;;;;;0.22;0.10;;;17.00;74.60;;;;;;5036621;28;20418;-70
2023/03/16 06:48:52;;;;;;;0.73;0.20;;;17.00;74.50;;;;;;5054605;28;20113;-71
2023/03/16 06:51:18;;;;;;;1.60;0.30;;;17.00;74.60;;;;;;5054084;28;20045;-71
2023/03/16 06:53:43;;;;;;;1.38;0.30;;;17.00;74.60;;;;;;5053314;28;20026;-70
2023/03/16 06:56:09;;;;;;;4.47;0.43;;;17.00;74.60;;;;;;5053301;28;20432;-70
2023/03/16 06:58:34;;;;;;;0.45;0.38;;;17.00;74.50;;;;;;5054361;28;20033;-71
2023/03/16 07:01:04;;;;;;;0.63;0.13;;;17.00;74.50;;;;;;5054266;28;20029;-71
2023/03/16 07:03:30;;;;;;;0.03;0.03;;;17.00;74.70;;;;;;5053186;28;20029;-71
2023/03/16 07:05:56;;;;;;;1.48;0.50;;;16.90;74.70;;;;;;5052746;28;20032;-71
2023/03/16 07:08:21;;;;;;;1.05;0.20;;;16.90;74.70;;;;;;5053002;28;20025;-71
2023/03/16 07:10:47;;;;;;;1.38;0.20;;;16.90;74.80;;;;;;5054350;28;20025;-71
2023/03/16 07:13:12;;;;;;;0.73;0.20;;;16.90;74.90;;;;;;5052803;28;20483;-70
2023/03/16 07:15:38;;;;;;;0.82;0.30;;;17.00;74.30;;;;;;5053972;28;20036;-70
2023/03/16 07:18:04;;;;;;;0.20;0.15;;;17.00;73.90;;;;;;5052739;28;20082;-71
2023/03/16 07:20:31;;;;;;;0.30;0.20;;;17.00;73.40;;;;;;5052105;28;20060;-69
2023/03/16 07:22:57;;;;;;;0.70;0.10;;;17.00;73.20;;;;;;5053866;28;20021;-69
2023/03/16 07:25:23;;;;;;;0.52;0.32;;;17.00;73.10;;;;;;5052686;28;20377;-69
2023/03/16 07:27:48;;;;;;;0.80;0.30;;;17.10;73.10;;;;;;5053980;28;20064;-69
2023/03/16 07:30:14;;;;;;;0.75;0.22;;;17.00;72.80;;;;;;5053830;28;20033;-70
2023/03/16 07:32:40;;;;;;;3.13;1.02;;;17.00;72.80;;;;;;5052611;28;20029;-70
2023/03/16 07:35:08;;;;;;;0.47;0.30;;;17.10;72.70;;;;;;5035562;28;20483;-70
2023/03/16 07:37:34;;;;;;;0.38;0.10;;;17.00;72.70;;;;;;5051664;28;20382;-70
2023/03/16 07:40:00;;;;;;;0.25;0.25;;;17.10;72.70;;;;;;5053724;28;20108;-70
2023/03/16 07:42:25;;;;;;;0.60;0.35;;;17.10;72.50;;;;;;5053569;28;20079;-70
2023/03/16 07:44:51;;;;;;;0.52;0.22;;;17.10;72.50;;;;;;5052090;28;20484;-70
2023/03/16 07:47:16;;;;;;;1.55;0.30;;;17.10;72.50;;;;;;5053401;28;20025;-72
2023/03/16 07:49:43;;;;;;;0.20;0.20;;;17.10;72.40;;;;;;5051949;28;20468;-70
2023/03/16 07:52:09;;;;;;;1.27;0.20;;;17.10;72.30;;;;;;5050400;28;20041;-71
2023/03/16 07:54:35;;;;;;;2.72;0.60;;;17.10;72.40;;;;;;5049776;28;20021;-70
2023/03/16 07:57:00;;;;;;;1.85;0.22;;;17.10;72.40;;;;;;5052778;28;20048;-70
2023/03/16 07:59:26;;;;;;;2.83;0.50;;;17.10;72.40;;;;;;5052289;28;20504;-70
2023/03/16 08:01:52;;;;;;;0.75;0.47;;;17.10;72.40;;;;;;5051363;28;20404;-70
2023/03/16 08:04:17;;;;;;;0.85;0.40;;;17.10;72.40;;;;;;5048462;28;20400;-70
2023/03/16 08:06:43;;;;;;;3.13;0.30;;;17.10;72.30;;;;;;5039126;28;20548;-71
2023/03/16 08:09:09;;;;;;;2.08;0.28;;;17.10;72.20;;;;;;5045780;28;20104;-71
2023/03/16 08:11:34;;;;;;;2.85;0.40;;;17.10;72.20;;;;;;5051842;28;20095;-71
2023/03/16 08:14:00;;;;;;;1.65;0.50;;;17.10;72.10;;;;;;5050283;28;20025;-70
2023/03/16 08:16:26;;;;;;;1.17;0.22;;;17.10;72.10;;;;;;5052436;28;20033;-70
2023/03/16 08:18:52;;;;;;;0.30;0.20;;;17.10;72.10;;;;;;5051067;28;20025;-70
2023/03/16 08:21:18;;;;;;;2.70;0.35;;;17.10;72.00;;;;;;5052155;28;20037;-70
2023/03/16 08:23:48;;;;;;;0.28;0.20;;;17.10;72.00;;;;;;5052275;28;20071;-70
2023/03/16 08:26:14;;;;;;;0.68;0.40;;;17.20;71.90;;;;;;5031231;28;20032;-70
2023/03/16 08:28:40;;;;;;;2.35;0.43;;;17.20;71.90;;;;;;5032402;28;20045;-70
2023/03/16 08:31:06;;;;;;;1.92;0.30;;;17.20;71.90;;;;;;5031104;28;20061;-70
2023/03/16 08:33:32;;;;;;;2.65;0.50;;;17.10;71.80;;;;;;5030967;28;20080;-70
2023/03/16 08:35:57;;;;;;;3.05;0.38;;;17.20;71.90;;;;;;5031362;28;20029;-71
2023/03/16 08:38:24;;;;;;;2.97;0.20;;;17.10;71.80;;;;;;5042013;28;20021;-70
2023/03/16 08:40:49;;;;;;;0.75;0.50;;;17.20;71.80;;;;;;5052117;28;20029;-70
2023/03/16 08:43:15;;;;;;;1.88;0.22;;;17.10;71.70;;;;;;5050879;28;20436;-70
2023/03/16 08:45:46;;;;;;;1.05;0.50;;;17.20;71.70;;;;;;5052087;28;20032;-70
2023/03/16 08:48:13;;;;;;;0.95;0.40;;;17.20;71.70;;;;;;5038316;28;20021;-70
2023/03/16 08:50:40;;;;;;;1.20;0.30;;;17.20;71.70;;;;;;5057369;28;20033;-70
2023/03/16 08:53:06;;;;;;;0.40;0.40;;;17.20;71.60;;;;;;5058647;28;20491;-70
2023/03/16 08:55:32;;;;;;;0.50;0.35;;;17.20;71.60;;;;;;5041099;28;20021;-70
2023/03/16 08:57:57;;;;;;;1.65;0.30;;;17.20;71.60;;;;;;5058560;28;20400;-70
2023/03/16 09:00:23;;;;;;;0.85;0.38;;;17.20;71.60;;;;;;5057147;28;20412;-70
2023/03/16 09:02:49;;;;;;;0.60;0.30;;;17.20;71.60;;;;;;5058624;28;20106;-70
2023/03/16 09:05:15;;;;;;;1.40;0.30;;;17.20;71.50;;;;;;5058317;28;20102;-70
2023/03/16 09:07:41;;;;;;;0.77;0.35;;;17.10;71.40;;;;;;5058686;28;20103;-70
2023/03/16 09:10:07;;;;;;;2.65;0.50;;;17.20;71.50;;;;;;5073768;28;20536;-70
2023/03/16 09:12:36;;;;;;;0.98;0.60;;;17.20;71.50;;;;;;5063722;28;20477;-70
2023/03/16 09:15:03;;;;;;;0.70;0.22;;;17.20;71.40;;;;;;5038705;28;20092;-70
2023/03/16 09:17:29;;;;;;;1.05;0.38;;;17.20;71.40;;;;;;5070309;28;20397;-70
2023/03/16 09:19:54;;;;;;;1.33;0.52;;;17.20;71.40;;;;;;5038397;28;20029;-70
2023/03/16 09:22:20;;;;;;;1.27;0.40;;;17.20;72.50;;;;;;5038445;28;20458;-70
2023/03/16 09:24:47;;;;;;;0.32;0.28;;;17.20;71.40;;;;;;5070657;28;20549;-70
2023/03/16 09:27:14;;;;;;;0.73;0.50;;;17.20;71.30;;;;;;5038311;28;20031;-70
2023/03/16 09:29:40;;;;;;;0.80;0.30;;;17.20;71.30;;;;;;5070159;28;20071;-71
2023/03/16 09:32:06;;;;;;;1.42;0.40;;;17.20;71.30;;;;;;5070488;28;20120;-70
2023/03/16 09:34:33;;;;;;;3.50;0.47;;;17.20;71.30;;;;;;5070310;28;20018;-70
2023/03/16 09:36:59;;;;;;;0.98;0.40;;;17.20;71.30;;;;;;5038486;28;20032;-70
2023/03/16 09:39:24;;;;;;;1.38;0.40;;;17.20;71.30;;;;;;5070275;28;20548;-70
2023/03/16 09:42:14;;;;;;;2.05;0.40;;;17.20;71.20;;;;;;5038418;28;20060;-70
2023/03/16 09:44:41;;;;;;;0.47;0.40;;;17.20;71.30;;;;;;5038317;28;20033;-70
2023/03/16 09:47:07;;;;;;;1.08;0.52;;;17.20;71.20;;;;;;5037994;28;20026;-70
2023/03/16 09:49:46;;;;;;;1.02;0.43;;;17.20;71.20;;;;;;5070265;28;20018;-70
2023/03/16 09:52:21;;;;;;;1.35;0.70;;;17.20;71.20;;;;;;5069976;28;20042;-70
2023/03/16 09:55:10;;;;;;;0.75;0.47;;;17.20;71.20;;;;;;5038209;28;20025;-70
2023/03/16 09:57:39;;;;;;;2.03;0.70;;;17.20;71.20;;;;;;5067146;28;20543;-70
2023/03/16 10:00:21;;;;;;;0.93;0.47;;;17.20;71.20;;;;;;5050214;28;20021;-70
2023/03/16 10:02:53;;;;;;;0.40;0.30;;;17.20;71.10;;;;;;5066434;28;20139;-70
2023/03/16 10:05:22;;;;;;;0.68;0.32;;;17.20;71.10;;;;;;5041866;28;20028;-71
2023/03/16 10:08:13;;;;;;;0.50;0.40;;;17.20;71.10;;;;;;5054842;28;20049;-70
2023/03/16 10:11:08;;;;;;;1.23;0.47;;;17.20;71.10;;;;;;5054365;28;20039;-70
2023/03/16 10:13:52;;;;;;;0.75;0.50;;;17.20;71.10;;;;;;5034119;28;20043;-70
2023/03/16 10:16:20;;;;;;;0.50;0.30;;;17.20;71.10;;;;;;5032213;28;20083;-70
2023/03/16 10:18:49;;;;;;;0.70;0.30;;;17.20;71.10;;;;;;5032714;28;20086;-70
2023/03/16 10:21:17;;;;;;;1.67;0.45;;;17.20;71.00;;;;;;5015959;28;20111;-70
2023/03/16 10:23:43;;;;;;;0.85;0.40;;;17.20;71.00;;;;;;5032453;28;20044;-70
2023/03/16 10:26:12;;;;;;;0.55;0.28;;;17.20;71.00;;;;;;5032381;28;20030;-70
2023/03/16 10:28:38;;;;;;;0.95;0.30;;;17.20;71.00;;;;;;5015750;28;20051;-70
2023/03/16 10:31:04;;;;;;;1.02;0.43;;;17.20;71.10;;;;;;5015758;28;20433;-70
2023/03/16 10:33:32;;;;;;;1.30;0.40;;;17.30;71.10;;;;;;5032330;28;20057;-70
2023/03/16 10:36:04;;;;;;;1.10;0.40;;;17.20;71.00;;;;;;5015794;28;20031;-70
2023/03/16 10:38:45;;;;;;;1.25;0.40;;;17.30;71.00;;;;;;5032227;28;20050;-70
2023/03/16 10:41:17;;;;;;;1.20;0.43;;;17.30;71.00;;;;;;5032230;28;20043;-70
2023/03/16 10:43:43;;;;;;;0.50;0.30;;;17.30;71.00;;;;;;5031897;28;20041;-71
2023/03/16 10:46:10;;;;;;;1.02;0.50;;;17.30;71.00;;;;;;5015487;28;20582;-70
2023/03/16 10:48:36;;;;;;;0.75;0.38;;;17.30;71.00;;;;;;5015714;28;20512;-70
2023/03/16 10:51:07;;;;;;;0.38;0.25;;;17.30;71.00;;;;;;5029005;28;20049;-70
2023/03/16 10:53:34;;;;;;;0.55;0.35;;;17.30;71.00;;;;;;5048982;28;20461;-70
2023/03/16 10:56:07;;;;;;;1.17;0.47;;;17.30;71.00;;;;;;5049443;28;20033;-70
2023/03/16 10:58:34;;;;;;;0.82;0.45;;;17.30;71.00;;;;;;5063840;28;20104;-70
2023/03/16 11:01:00;;;;;;;0.55;0.20;;;17.30;71.00;;;;;;5065837;28;20049;-70
2023/03/16 11:03:40;;;;;;;0.65;0.30;;;17.30;71.00;;;;;;5065892;28;20111;-70
2023/03/16 11:06:07;;;;;;;0.65;0.40;;;17.30;70.90;;;;;;5079388;28;20524;-70
2023/03/16 11:08:34;;;;;;;0.80;0.30;;;17.20;70.90;;;;;;5068735;28;20018;-71
2023/03/16 11:11:07;;;;;;;0.50;0.30;;;17.30;70.90;;;;;;5067847;28;20049;-70
2023/03/16 11:13:36;;;;;;;;;;;17.20;70.90;;;;;;5085920;28;20028;-70
2023/03/16 11:16:24;;;;;;;1.55;0.57;;;17.30;70.80;;;;;;5053620;28;19905;-70
2023/03/16 11:18:59;;;;;;;0.93;0.30;;;17.20;70.80;;;;;;5053592;28;20036;-70
2023/03/16 11:21:39;;;;;;;0.50;0.20;;;17.20;70.90;;;;;;5052175;28;20571;-70
2023/03/16 11:24:09;;;;;;;1.83;0.50;;;17.30;70.80;;;;;;5052407;28;20044;-70
2023/03/16 11:26:36;;;;;;;1.73;0.50;;;17.30;70.90;;;;;;5051933;28;20032;-70
2023/03/16 11:29:20;;;;;;;0.45;0.40;;;17.30;70.90;;;;;;5052081;28;20025;-70
2023/03/16 11:31:52;;;;;;;1.15;0.60;;;17.30;70.80;;;;;;5052138;28;20131;-70
2023/03/16 11:34:21;;;;;;;0.52;0.40;;;17.30;70.80;;;;;;5052081;28;20032;-70
2023/03/16 11:36:54;;;;;;;0.45;0.35;;;17.30;70.80;;;;;;5052104;28;20025;-70
2023/03/16 11:39:32;;;;;;;0.65;0.50;;;17.30;70.80;;;;;;5051961;28;20496;-70
2023/03/16 11:42:03;;;;;;;0.25;0.20;;;17.30;70.80;;;;;;5051615;28;20036;-70
2023/03/16 11:44:56;;;;;;;1.90;0.60;;;17.30;70.80;;;;;;5051941;28;20036;-70
2023/03/16 11:47:49;;;;;;;1.65;0.70;;;17.30;70.80;;;;;;5051682;28;20079;-70
2023/03/16 11:50:28;;;;;;;1.58;0.50;;;17.30;70.80;;;;;;5052938;28;20049;-70
2023/03/16 11:53:19;;;;;;;0.30;0.30;;;17.30;70.80;;;;;;5051762;28;20025;-70
2023/03/16 11:56:00;;;;;;;0.95;0.43;;;17.30;70.70;;;;;;5051471;28;20031;-70
2023/03/16 11:59:03;;;;;;;0.65;0.40;;;17.30;70.80;;;;;;5051508;28;20427;-70
2023/03/16 12:01:50;;;;;;;0.75;0.52;;;17.30;70.70;;;;;;5051477;28;20032;-70
2023/03/16 12:04:30;;;;;;;1.50;0.40;;;17.30;70.70;;;;;;5052855;28;20025;-70
2023/03/16 12:07:15;;;;;;;0.88;0.45;;;17.30;70.70;;;;;;5031579;28;20025;-70
2023/03/16 12:10:17;;;;;;;0.73;0.40;;;17.30;70.70;;;;;;5031383;28;20209;-70
2023/03/16 12:12:59;;;;;;;0.77;0.45;;;17.30;70.80;;;;;;5043808;28;20485;-71
2023/03/16 12:15:30;;;;;;;1.43;0.40;;;17.30;70.70;;;;;;5051410;28;20092;-70
2023/03/16 12:18:02;;;;;;;0.80;0.40;;;17.40;70.80;;;;;;5052337;28;20256;-70
2023/03/16 12:20:30;;;;;;;1.75;0.40;;;17.40;70.80;;;;;;5051373;28;20057;-71
2023/03/16 12:23:06;;;;;;;1.10;0.40;;;17.30;70.80;;;;;;5050861;28;20098;-70
2023/03/16 12:25:35;;;;;;;1.02;0.40;;;17.40;70.70;;;;;;5050927;28;20106;-70
2023/03/16 12:28:03;;;;;;;1.23;0.47;;;17.40;70.70;;;;;;5051403;28;20378;-70
2023/03/16 12:30:35;;;;;;;1.10;0.60;;;17.40;70.70;;;;;;5051172;28;20033;-70
2023/03/16 12:33:07;;;;;;;1.20;0.70;;;17.40;70.80;;;;;;5052380;28;20020;-70
2023/03/16 12:35:45;;;;;;;0.45;0.45;;;17.40;70.70;;;;;;5051163;28;20074;-70
2023/03/16 12:38:20;;;;;;;0.63;0.43;;;17.40;70.70;;;;;;5051253;28;20017;-70
2023/03/16 12:41:08;;;;;;;1.05;0.57;;;17.40;70.70;;;;;;5052033;28;20056;-70
2023/03/16 12:43:46;;;;;;;0.65;0.30;;;17.40;70.70;;;;;;5052152;28;20028;-70
2023/03/16 12:46:38;;;;;;;1.35;0.60;;;17.40;70.70;;;;;;5051016;28;20029;-70
2023/03/16 12:49:04;;;;;;;2.13;0.50;;;17.40;70.70;;;;;;5049832;28;20032;-70
2023/03/16 12:51:40;;;;;;;1.15;0.70;;;17.40;70.70;;;;;;5033124;28;20086;-70
2023/03/16 12:54:22;;;;;;;1.10;0.50;;;17.40;70.60;;;;;;5049852;28;20033;-70
2023/03/16 12:56:48;;;;;;;0.45;0.40;;;17.40;70.60;;;;;;5035445;28;20065;-70