Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:47;;;;;;;1.65;1.55;;;;;;;16.78;83.54;100762.53;5093752;28;20032;-83
2022/06/25 00:07:16;;;;;;;1.70;1.60;;;;;;;16.76;82.77;100768.75;5012213;28;20136;-82
2022/06/25 00:09:41;;;;;;;1.80;1.70;;;;;;;16.76;83.14;100769.63;5011551;28;20530;-83
2022/06/25 00:14:51;;;;;;;1.60;1.50;;;;;;;16.75;82.80;100770.53;5094241;28;20055;-82
2022/06/25 00:17:18;;;;;;;1.93;1.63;;;;;;;16.76;83.25;100781.84;5093976;28;20468;-82
2022/06/25 00:19:43;;;;;;;1.80;1.70;;;;;;;16.74;83.16;100776.69;5092878;28;20024;-82
2022/06/25 00:22:09;;;;;;;1.67;1.57;;;;;;;16.74;82.51;100776.69;5094031;28;20108;-83
2022/06/25 00:24:34;;;;;;;1.63;1.53;;;;;;;16.73;83.38;100777.59;5093747;28;20406;-82
2022/06/25 00:26:59;;;;;;;2.17;1.90;;;;;;;16.74;83.72;100781.06;5092689;28;20024;-82
2022/06/25 00:29:24;;;;;;;2.20;1.90;;;;;;;16.72;83.71;100770.66;5094003;28;20012;-83
2022/06/25 00:31:50;;;;;;;2.27;1.90;;;;;;;16.72;82.91;100772.44;5093578;28;20476;-83
2022/06/25 00:34:15;;;;;;;1.97;1.87;;;;;;;16.73;83.34;100785.47;5093288;28;20051;-82
2022/06/25 00:36:40;;;;;;;1.83;1.70;;;;;;;16.71;83.43;100779.44;5092988;28;20028;-82
2022/06/25 00:39:06;;;;;;;1.80;1.70;;;;;;;16.71;83.83;100782.06;5092394;28;20357;-82
2022/06/25 00:41:31;;;;;;;2.17;1.90;;;;;;;16.68;83.73;100783.06;5093448;28;20111;-83
2022/06/25 00:43:56;;;;;;;1.80;1.70;;;;;;;16.67;82.99;100781.34;5093331;28;20031;-82
2022/06/25 00:46:21;;;;;;;1.70;1.60;;;;;;;16.68;84.15;100784.81;5092756;28;20016;-82
2022/06/25 00:48:47;;;;;;;1.70;1.60;;;;;;;16.65;83.87;100780.53;5093106;28;20030;-83
2022/06/25 00:51:14;;;;;;;1.90;1.80;;;;;;;16.60;84.64;100776.41;5093586;28;20028;-82
2022/06/25 00:53:46;;;;;;;1.70;1.60;;;;;;;16.61;84.44;100780.75;5092002;28;20127;-83
2022/06/25 00:56:13;;;;;;;1.90;1.80;;;;;;;16.59;84.12;100782.56;5093442;28;20024;-82
2022/06/25 00:58:43;;;;;;;4.35;2.03;;;;;;;16.55;84.07;100784.47;5093242;28;20372;-82
2022/06/25 01:01:09;;;;;;;2.00;1.90;;;;;;;16.54;84.27;100790.63;5092372;28;20116;-82
2022/06/25 01:03:36;;;;;;;1.70;1.60;;;;;;;16.52;84.67;100787.22;5093361;28;20077;-83
2022/06/25 01:06:01;;;;;;;;;;;;;;;16.52;83.48;100797.69;5093509;28;20024;-82
2022/06/25 01:08:27;;;;;;;3.40;2.00;;;;;;;16.49;84.26;100790.81;5092020;28;19908;-82
2022/06/25 01:10:52;;;;;;;2.10;1.90;;;;;;;16.46;84.89;100797.94;5093030;28;20278;-82
2022/06/25 01:13:21;;;;;;;3.00;1.90;;;;;;;16.47;83.81;100807.50;5093169;28;20008;-83
2022/06/25 01:15:47;;;;;;;1.95;1.75;;;;;;;16.42;84.48;100797.22;5091896;28;20020;-83
2022/06/25 01:18:12;;;;;;;2.05;1.85;;;;;;;16.42;83.79;100804.22;5093062;28;20039;-82
2022/06/25 01:20:42;;;;;;;2.93;2.10;;;;;;;16.36;84.43;100803.56;5092569;28;20028;-82
2022/06/25 01:23:08;;;;;;;1.98;1.88;;;;;;;16.36;84.70;100802.69;5092223;28;20055;-83
2022/06/25 01:25:37;;;;;;;2.40;2.17;;;;;;;16.32;85.25;100806.38;5092927;28;20445;-83
2022/06/25 01:28:05;;;;;;;2.20;2.00;;;;;;;16.33;84.92;100810.66;5092746;28;20028;-82
2022/06/25 01:30:31;;;;;;;2.45;2.13;;;;;;;16.30;84.96;100819.50;5092083;28;20028;-82
2022/06/25 01:32:57;;;;;;;2.13;2.03;;;;;;;16.31;85.40;100810.75;5092458;28;20028;-82
2022/06/25 01:35:22;;;;;;;2.07;1.97;;;;;;;16.29;84.34;100817.78;5091852;28;20389;-82
2022/06/25 01:37:48;;;;;;;2.17;2.00;;;;;;;16.30;84.89;100821.28;5092676;28;20077;-82
2022/06/25 01:40:13;;;;;;;2.30;1.80;;;;;;;16.29;83.94;100825.66;5092642;28;20056;-82
2022/06/25 01:45:23;;;;;;;2.25;1.90;;;;;;;16.25;84.26;100831.94;5092787;28;20063;-82
2022/06/25 01:47:48;;;;;;;1.97;1.87;;;;;;;16.25;83.69;100828.47;5092495;28;20024;-82
2022/06/25 01:50:14;;;;;;;2.27;2.07;;;;;;;16.23;84.59;100827.66;5095331;28;20663;-83
2022/06/25 01:52:42;;;;;;;2.10;1.90;;;;;;;16.20;84.82;100839.97;5096131;28;20036;-82
2022/06/25 01:55:09;;;;;;;2.00;1.90;;;;;;;16.19;85.14;100842.63;5096858;28;20059;-82
2022/06/25 01:57:34;;;;;;;2.22;1.98;;;;;;;16.17;85.08;100847.06;5095990;28;20433;-82
2022/06/25 02:00:00;;;;;;;1.93;1.83;;;;;;;16.17;84.18;100847.94;5096399;28;20036;-82
2022/06/25 02:02:25;;;;;;;2.33;2.13;;;;;;;16.14;84.46;100848.06;5096493;28;20502;-82
2022/06/25 02:04:51;;;;;;;1.80;1.70;;;;;;;16.12;84.99;100849.03;5095419;28;20069;-82
2022/06/25 02:07:16;;;;;;;2.00;1.90;;;;;;;16.10;84.42;100859.53;5096719;28;20488;-82
2022/06/25 02:09:41;;;;;;;2.03;1.90;;;;;;;16.08;85.12;100856.16;5096333;28;20024;-82
2022/06/25 02:12:07;;;;;;;2.03;1.80;;;;;;;16.07;83.96;100864.94;5095862;28;20024;-82
2022/06/25 02:14:32;;;;;;;1.80;1.70;;;;;;;16.05;83.75;100869.34;5096674;28;20464;-82
2022/06/25 02:16:58;;;;;;;2.00;1.90;;;;;;;16.06;84.05;100868.44;5096174;28;20039;-82
2022/06/25 02:19:23;;;;;;;2.87;1.70;;;;;;;16.02;84.48;100867.72;5095416;28;20365;-82
2022/06/25 02:21:48;;;;;;;1.80;1.70;;;;;;;15.99;84.62;100870.44;5096147;28;20036;-82
2022/06/25 02:24:14;;;;;;;1.70;1.60;;;;;;;15.98;83.88;100870.50;5096416;28;20460;-82
2022/06/25 02:26:39;;;;;;;1.70;1.60;;;;;;;15.92;84.13;100858.50;5095229;28;20024;-82
2022/06/25 02:29:04;;;;;;;1.80;1.70;;;;;;;15.94;83.86;100874.16;5096065;28;20028;-82
2022/06/25 02:31:29;;;;;;;1.83;1.73;;;;;;;15.90;84.17;100871.63;5096326;28;20028;-82
2022/06/25 02:33:55;;;;;;;1.70;1.60;;;;;;;15.87;84.08;100876.13;5094998;28;20126;-82
2022/06/25 02:36:20;;;;;;;1.60;1.50;;;;;;;15.85;83.92;100878.81;5096228;28;20074;-82
2022/06/25 02:38:45;;;;;;;1.50;1.40;;;;;;;15.86;83.34;100885.75;5094905;28;20388;-82
2022/06/25 02:41:11;;;;;;;1.60;1.50;;;;;;;15.86;83.73;100897.97;5096059;28;20035;-82
2022/06/25 02:43:36;;;;;;;1.73;1.47;;;;;;;15.83;84.24;100896.31;5095736;28;20031;-82
2022/06/25 02:46:02;;;;;;;1.47;1.37;;;;;;;15.82;83.55;100893.75;5094958;28;20103;-82
2022/06/25 02:48:27;;;;;;;1.30;1.30;;;;;;;15.81;83.75;100895.50;5095666;28;20070;-82
2022/06/25 02:50:52;;;;;;;1.27;1.27;;;;;;;15.78;84.05;100895.59;5095600;28;20490;-82
2022/06/25 02:53:17;;;;;;;1.00;1.00;;;;;;;15.77;83.77;100898.28;5094727;28;20555;-82
2022/06/25 03:01:11;;;;;;;1.40;1.30;;;;;;;15.72;83.72;100908.91;5094347;28;20071;-82
2022/06/25 03:03:36;;;;;;;1.40;1.30;;;;;;;15.71;84.39;100909.81;5095613;28;20070;-82
2022/06/25 03:06:01;;;;;;;1.80;1.70;;;;;;;15.68;84.91;100904.69;5095405;28;20416;-82
2022/06/25 03:08:30;;;;;;;1.60;1.50;;;;;;;15.65;84.65;100907.44;5094797;28;20384;-82
2022/06/25 03:10:55;;;;;;;1.80;1.70;;;;;;;15.62;84.00;100902.31;5095132;28;20024;-82
2022/06/25 03:13:20;;;;;;;1.40;1.40;;;;;;;15.63;84.32;100904.84;5095243;28;20027;-83
2022/06/25 03:15:45;;;;;;;1.77;1.67;;;;;;;15.61;84.30;100901.44;5094425;28;20028;-82
2022/06/25 03:18:11;;;;;;;1.70;1.60;;;;;;;15.60;84.07;100904.97;5095453;28;20111;-82
2022/06/25 03:20:36;;;;;;;1.80;1.70;;;;;;;15.60;84.24;100908.44;5094939;28;20032;-82
2022/06/25 03:23:02;;;;;;;1.80;1.70;;;;;;;15.58;84.54;100907.63;5094034;28;20464;-83
2022/06/25 03:25:27;;;;;;;1.33;1.30;;;;;;;15.56;83.86;100909.44;5095115;28;20589;-82
2022/06/25 03:27:52;;;;;;;1.33;1.33;;;;;;;15.56;84.06;100912.06;5094100;28;20103;-82
2022/06/25 03:30:18;;;;;;;1.80;1.70;;;;;;;15.54;84.06;100916.50;5094961;28;20085;-83
2022/06/25 03:32:43;;;;;;;1.90;1.80;;;;;;;15.53;84.92;100914.81;5094648;28;20020;-82
2022/06/25 03:35:08;;;;;;;1.73;1.60;;;;;;;15.51;84.75;100919.22;5094279;28;20032;-82
2022/06/25 03:37:34;;;;;;;1.90;1.70;;;;;;;15.51;84.18;100918.38;5094726;28;20032;-82
2022/06/25 03:39:59;;;;;;;1.50;1.40;;;;;;;15.52;83.63;100920.06;5094070;28;20032;-82
2022/06/25 03:42:25;;;;;;;1.20;1.20;;;;;;;15.54;83.74;100919.09;5093964;28;20028;-82
2022/06/25 03:44:50;;;;;;;1.43;1.40;;;;;;;15.56;83.52;100924.31;5094293;28;20032;-82
2022/06/25 03:47:15;;;;;;;1.80;1.57;;;;;;;15.57;83.90;100918.16;5094599;28;20282;-82
2022/06/25 03:49:41;;;;;;;1.80;1.67;;;;;;;15.58;85.72;100918.09;5093629;28;20024;-82
2022/06/25 03:52:06;;;;;;;1.97;1.87;;;;;;;15.61;84.81;100922.38;5094231;28;20028;-82
2022/06/25 03:54:32;;;;;;;1.80;1.70;;;;;;;15.67;84.52;100926.53;5094501;28;20027;-82
2022/06/25 03:56:57;;;;;;;1.80;1.70;;;;;;;15.70;85.16;100924.69;5093458;28;20073;-82
2022/06/25 03:59:22;;;;;;;1.80;1.60;;;;;;;15.74;84.65;100930.66;5094150;28;20051;-82
2022/06/25 04:01:48;;;;;;;1.80;1.70;;;;;;;15.78;85.57;100931.41;5094217;28;20036;-82
2022/06/25 04:04:14;;;;;;;2.00;1.90;;;;;;;15.82;84.91;100928.59;5093725;28;20024;-82
2022/06/25 04:06:39;;;;;;;2.00;1.90;;;;;;;15.86;84.55;100925.00;5093975;28;20024;-81
2022/06/25 04:09:04;;;;;;;2.60;1.80;;;;;;;15.92;84.19;100926.56;5093993;28;20028;-82
2022/06/25 04:11:30;;;;;;;1.70;1.60;;;;;;;15.99;84.76;100935.00;5093193;28;20472;-82
2022/06/25 04:13:56;;;;;;;2.20;2.00;;;;;;;16.03;84.31;100928.75;5093011;28;20440;-83
2022/06/25 04:16:22;;;;;;;1.97;1.87;;;;;;;16.06;85.73;100937.34;5094196;28;20066;-83
2022/06/25 04:18:47;;;;;;;2.25;2.10;;;;;;;16.09;85.04;100928.56;5092961;28;20027;-83
2022/06/25 04:21:13;;;;;;;2.50;2.30;;;;;;;16.11;85.28;100929.31;5094159;28;20027;-82
2022/06/25 04:23:38;;;;;;;2.80;2.37;;;;;;;16.15;85.77;100930.94;5093646;28;20036;-82
2022/06/25 04:26:03;;;;;;;3.47;2.27;;;;;;;16.18;85.16;100928.22;5092962;28;20429;-82
2022/06/25 04:31:12;;;;;;;3.08;2.22;;;;;;;16.24;84.95;100934.09;5093065;28;20456;-82
2022/06/25 04:33:38;;;;;;;2.00;1.90;;;;;;;16.26;84.55;100943.63;5093488;28;20028;-82
2022/06/25 04:36:03;;;;;;;2.10;2.00;;;;;;;16.27;84.90;100942.69;5093659;28;20024;-82
2022/06/25 04:38:28;;;;;;;2.30;2.10;;;;;;;16.31;85.51;100952.16;5093062;28;20080;-82
2022/06/25 04:40:54;;;;;;;3.00;2.30;;;;;;;16.34;84.63;100956.41;5093273;28;20499;-82
2022/06/25 04:43:19;;;;;;;1.90;1.80;;;;;;;16.39;85.04;100951.00;5093385;28;20020;-82
2022/06/25 04:45:44;;;;;;;2.40;2.20;;;;;;;16.46;84.92;100962.97;5092200;28;20032;-83
2022/06/25 04:48:10;;;;;;;2.50;2.30;;;;;;;16.51;85.09;100948.78;5093558;28;20056;-82
2022/06/25 04:50:35;;;;;;;2.50;2.30;;;;;;;16.60;84.98;100958.06;5093525;28;20039;-83
2022/06/25 04:53:00;;;;;;;2.40;2.20;;;;;;;16.70;84.88;100958.53;5092116;28;20492;-83
2022/06/25 04:55:26;;;;;;;2.90;2.30;;;;;;;16.78;84.39;100956.47;5093163;28;20039;-83
2022/06/25 04:57:52;;;;;;;2.20;2.00;;;;;;;16.89;85.28;100956.06;5093060;28;20024;-83
2022/06/25 05:00:17;;;;;;;2.70;2.50;;;;;;;17.00;84.29;100962.66;5092690;28;20016;-82
2022/06/25 05:02:42;;;;;;;2.70;2.50;;;;;;;17.06;83.66;100963.28;5093071;28;20027;-82
2022/06/25 05:05:08;;;;;;;4.30;2.40;;;;;;;17.11;83.04;100963.09;5093257;28;20024;-83
2022/06/25 05:07:33;;;;;;;3.10;2.50;;;;;;;17.16;83.28;100970.75;5092578;28;20020;-83
2022/06/25 05:09:58;;;;;;;4.43;2.70;;;;;;;17.18;83.71;100972.38;5092776;28;20027;-83
2022/06/25 05:15:22;;;;;;;3.15;2.35;;;;;;;17.23;82.91;100974.81;5058104;28;20039;-83
2022/06/25 05:17:47;;;;;;;3.03;2.40;;;;;;;17.24;82.51;100974.78;5093005;28;20020;-83
2022/06/25 05:20:13;;;;;;;2.20;2.10;;;;;;;17.26;82.20;100978.19;5092670;28;20042;-83
2022/06/25 05:22:38;;;;;;;2.77;2.40;;;;;;;17.25;82.65;100979.09;5091786;28;20024;-83
2022/06/25 05:25:04;;;;;;;2.03;1.93;;;;;;;17.27;81.90;100984.28;5092835;28;20038;-83
2022/06/25 05:27:29;;;;;;;2.75;2.30;;;;;;;17.28;82.33;100983.38;5092435;28;20016;-84
2022/06/25 05:29:55;;;;;;;2.50;2.30;;;;;;;17.33;82.68;100986.66;5092744;28;20394;-83
2022/06/25 05:32:21;;;;;;;5.07;2.65;;;;;;;17.36;82.33;100983.06;5092976;28;20014;-83
2022/06/25 05:34:48;;;;;;;2.80;2.50;;;;;;;17.42;82.26;100988.91;5091873;28;20472;-83
2022/06/25 05:37:13;;;;;;;3.30;2.40;;;;;;;17.49;82.09;100988.63;5092583;28;20028;-83
2022/06/25 05:39:38;;;;;;;2.83;2.20;;;;;;;17.64;82.14;100989.75;5092614;28;20024;-83
2022/06/25 05:42:04;;;;;;;3.07;2.23;;;;;;;17.78;82.08;100987.41;5091924;28;20117;-83
2022/06/25 05:44:32;;;;;;;3.37;2.50;;;;;;;17.93;81.37;100993.75;5092863;28;20028;-82
2022/06/25 05:46:57;;;;;;;3.70;2.60;;;;;;;18.01;81.34;100996.91;5092293;28;20070;-82
2022/06/25 05:49:23;;;;;;;3.30;2.70;;;;;;;18.06;80.38;101007.25;5092093;28;20108;-83
2022/06/25 05:51:48;;;;;;;3.27;2.60;;;;;;;18.09;80.57;101001.00;5092395;28;20027;-84
2022/06/25 05:54:13;;;;;;;3.37;2.20;;;;;;;18.16;80.53;101005.91;5092532;28;20044;-84
2022/06/25 05:56:39;;;;;;;2.70;2.40;;;;;;;18.21;78.67;101009.16;5091762;28;20115;-85
2022/06/25 05:59:04;;;;;;;4.83;2.60;;;;;;;18.23;79.25;101008.25;5092607;28;20105;-81
2022/06/25 06:01:30;;;;;;;6.37;2.90;;;;;;;18.24;77.89;101013.41;5092473;28;20039;-82
2022/06/25 06:03:55;;;;;;;2.58;2.35;;;;;;;18.30;78.70;101018.41;5091647;28;20024;-82
2022/06/25 06:06:20;;;;;;;3.00;2.70;;;;;;;18.44;79.02;101014.31;5092613;28;20024;-82
2022/06/25 06:08:46;;;;;;;3.10;2.40;;;;;;;18.66;78.46;101028.19;5092338;28;20107;-82
2022/06/25 06:11:11;;;;;;;3.13;2.40;;;;;;;19.12;77.89;101022.53;5092176;28;20020;-82
2022/06/25 06:13:36;;;;;;;3.43;2.53;;;;;;;20.19;76.39;101025.09;5091831;28;20081;-82
2022/06/25 06:16:02;;;;;;;4.50;2.50;;;;;;;20.61;70.23;101037.81;5092452;28;20028;-81
2022/06/25 06:18:27;;;;;;;3.60;2.40;;;;;;;20.43;73.21;101029.16;5091671;28;20038;-83
2022/06/25 06:20:52;;;;;;;2.50;2.30;;;;;;;20.27;72.45;101032.59;5092072;28;20028;-82
2022/06/25 06:23:17;;;;;;;2.37;2.17;;;;;;;20.13;73.40;101029.81;5092203;28;20028;-82
2022/06/25 06:25:43;;;;;;;2.40;2.20;;;;;;;20.14;72.10;101035.03;5091382;28;20112;-82
2022/06/25 06:28:08;;;;;;;3.00;2.37;;;;;;;20.11;72.17;101034.31;5092235;28;20403;-82
2022/06/25 06:30:33;;;;;;;2.70;1.97;;;;;;;20.24;74.56;101048.56;5092472;28;20495;-83
2022/06/25 06:32:58;;;;;;;4.40;2.33;;;;;;;20.25;72.30;101042.34;5091087;28;20024;-83
2022/06/25 06:35:24;;;;;;;2.50;2.30;;;;;;;20.10;73.28;101044.03;5092035;28;20024;-82
2022/06/25 06:37:49;;;;;;;2.40;2.20;;;;;;;19.99;73.08;101041.94;5094997;28;20048;-82
2022/06/25 06:40:15;;;;;;;5.23;2.50;;;;;;;19.89;73.29;101044.22;5095816;28;20410;-82
2022/06/25 06:42:40;;;;;;;4.90;2.90;;;;;;;19.83;72.62;101044.47;5095636;28;20145;-83
2022/06/25 06:45:06;;;;;;;4.23;2.83;;;;;;;19.71;72.43;101045.09;5095312;28;20043;-82
2022/06/25 06:47:31;;;;;;;4.18;2.78;;;;;;;19.59;72.88;101049.22;5095821;28;20024;-83
2022/06/25 06:49:57;;;;;;;3.27;2.63;;;;;;;19.50;74.25;101047.88;5095312;28;20039;-82
2022/06/25 06:52:22;;;;;;;2.37;2.17;;;;;;;19.50;73.52;101047.03;5094848;28;20456;-82
2022/06/25 06:54:48;;;;;;;5.47;2.30;;;;;;;19.43;73.45;101047.34;5095578;28;20024;-82
2022/06/25 06:57:14;;;;;;;4.90;2.50;;;;;;;19.38;73.54;101057.25;5095262;28;20016;-83
2022/06/25 06:59:40;;;;;;;2.33;2.13;;;;;;;19.38;74.32;101051.97;5094352;28;20039;-83
2022/06/25 07:02:06;;;;;;;2.87;2.10;;;;;;;19.49;74.50;101047.97;5095588;28;20024;-83
2022/06/25 07:04:32;;;;;;;3.75;2.58;;;;;;;19.75;74.00;101041.38;5095399;28;20428;-83
2022/06/25 07:06:57;;;;;;;2.60;2.30;;;;;;;20.05;72.21;101052.16;5094401;28;20065;-86
2022/06/25 07:09:23;;;;;;;3.73;2.60;;;;;;;20.24;72.64;101050.34;5089742;28;20020;-86
2022/06/25 07:11:48;;;;;;;2.50;2.30;;;;;;;20.44;73.10;101054.53;5093647;28;20028;-85
2022/06/25 07:14:13;;;;;;;3.13;2.50;;;;;;;20.65;71.00;101056.06;5092533;28;20031;-84
2022/06/25 07:16:39;;;;;;;3.60;2.30;;;;;;;20.81;68.44;101048.19;5093432;28;20528;-86
2022/06/25 07:19:04;;;;;;;3.50;2.60;;;;;;;21.01;68.98;101056.75;5095027;28;20027;-84
2022/06/25 07:21:30;;;;;;;4.27;2.50;;;;;;;21.16;70.54;101048.94;5094214;28;20036;-86
2022/06/25 07:23:56;;;;;;;2.37;2.17;;;;;;;21.34;67.58;101058.41;5093560;28;20751;-85
2022/06/25 07:26:22;;;;;;;3.15;2.40;;;;;;;21.52;69.08;101053.00;5093871;28;20384;-85
2022/06/25 07:28:48;;;;;;;2.30;2.10;;;;;;;21.79;69.78;101053.19;5092949;28;20028;-85
2022/06/25 07:31:14;;;;;;;3.67;2.40;;;;;;;22.09;67.70;101049.69;5094575;28;20028;-86
2022/06/25 07:33:39;;;;;;;4.13;2.25;;;;;;;22.22;66.11;101057.69;5094086;28;20024;-86
2022/06/25 07:36:05;;;;;;;2.37;2.10;;;;;;;22.19;67.31;101057.88;5093876;28;20053;-86
2022/06/25 07:38:30;;;;;;;2.13;1.70;;;;;;;22.21;68.48;101051.56;5094153;28;20043;-86
2022/06/25 07:40:56;;;;;;;1.60;1.50;;;;;;;22.25;65.99;101060.16;5093299;28;20504;-85
2022/06/25 07:43:21;;;;;;;2.47;2.00;;;;;;;22.16;66.57;101055.44;5093747;28;20031;-85
2022/06/25 07:45:47;;;;;;;2.90;2.10;;;;;;;22.26;67.21;101059.22;5093862;28;20024;-86
2022/06/25 07:48:12;;;;;;;2.20;2.00;;;;;;;22.46;66.55;101067.75;5091749;28;20055;-86
2022/06/25 07:53:21;;;;;;;2.38;2.17;;;;;;;22.88;64.70;101065.13;5094105;28;20573;-85
2022/06/25 07:55:46;;;;;;;3.03;2.30;;;;;;;22.83;64.41;101063.63;5093119;28;20111;-86
2022/06/25 07:58:12;;;;;;;2.07;1.87;;;;;;;22.75;65.68;101065.06;5093351;28;20089;-86
2022/06/25 08:00:37;;;;;;;2.40;2.17;;;;;;;22.55;63.75;101061.03;5092794;28;20388;-86
2022/06/25 08:03:03;;;;;;;3.53;2.20;;;;;;;22.30;65.17;101063.34;5092748;28;20032;-86
2022/06/25 08:05:28;;;;;;;2.00;1.90;;;;;;;21.99;64.46;101062.59;5093617;28;20012;-87
2022/06/25 08:07:55;;;;;;;2.07;1.87;;;;;;;21.75;65.72;101064.91;5093222;28;20035;-88
2022/06/25 08:10:21;;;;;;;2.00;1.80;;;;;;;21.59;66.67;101065.78;5087745;28;20048;-87
2022/06/25 08:12:47;;;;;;;;;;;;;;;21.45;67.66;101071.84;5087785;28;20024;-87
2022/06/25 08:15:12;;;;;;;;;;;;;;;21.33;67.99;101074.34;5091586;28;19916;-87
2022/06/25 08:17:38;;;;;;;1.80;1.70;;;;;;;21.31;68.39;101058.59;5090963;28;19923;-87
2022/06/25 08:20:03;;;;;;;1.70;1.60;;;;;;;21.31;68.15;101066.50;5091612;28;20487;-87
2022/06/25 08:22:29;;;;;;;1.70;1.60;;;;;;;21.29;68.59;101071.03;5093260;28;20028;-79
2022/06/25 08:24:56;;;;;;;1.40;1.30;;;;;;;21.24;69.10;101063.38;5092437;28;20081;-86
2022/06/25 08:27:22;;;;;;;1.13;1.13;;;;;;;21.18;69.34;101079.56;5091287;28;20109;-85
2022/06/25 08:29:47;;;;;;;1.63;1.52;;;;;;;21.10;69.32;101074.72;5092890;28;20032;-84
2022/06/25 08:32:13;;;;;;;0.90;0.90;;;;;;;21.01;69.48;101079.63;5092371;28;20115;-84
2022/06/25 08:34:38;;;;;;;1.00;1.00;;;;;;;20.92;69.54;101076.59;5091320;28;20278;-82
2022/06/25 08:37:04;;;;;;;1.20;1.20;;;;;;;20.80;69.65;101077.25;5092769;28;20035;-83
2022/06/25 08:39:30;;;;;;;1.63;1.27;;;;;;;20.74;69.76;101083.72;5092650;28;20472;-84
2022/06/25 08:41:55;;;;;;;1.20;1.20;;;;;;;20.63;70.04;101081.66;5092470;28;20059;-84
2022/06/25 08:44:21;;;;;;;1.93;1.40;;;;;;;20.60;69.96;101073.88;5092652;28;20613;-84
2022/06/25 08:46:46;;;;;;;1.10;1.10;;;;;;;20.67;70.32;101074.41;5093028;28;20626;-83
2022/06/25 08:49:13;;;;;;;1.00;1.00;;;;;;;20.82;70.36;101078.03;5080272;28;20059;-83
2022/06/25 08:51:39;;;;;;;1.30;1.30;;;;;;;20.99;69.27;101077.09;5086462;28;20513;-83
2022/06/25 08:54:07;;;;;;;1.40;1.30;;;;;;;21.11;69.29;101078.22;5092834;28;20557;-83
2022/06/25 08:56:34;;;;;;;2.92;1.30;;;;;;;21.12;69.40;101085.16;5093396;28;20081;-84
2022/06/25 08:59:00;;;;;;;1.40;1.20;;;;;;;21.17;70.00;101083.13;5091739;28;20398;-80
2022/06/25 09:01:25;;;;;;;1.20;1.10;;;;;;;21.28;70.13;101080.75;5092100;28;20131;-84
2022/06/25 09:03:51;;;;;;;1.40;1.30;;;;;;;21.34;69.17;101087.47;5092554;28;20115;-83
2022/06/25 09:06:18;;;;;;;1.80;1.33;;;;;;;21.53;68.43;101081.13;5092666;28;20024;-84
2022/06/25 09:08:44;;;;;;;;;;;;;;;21.75;68.85;101083.41;5093328;28;20058;-84
2022/06/25 09:11:11;;;;;;;1.50;1.40;;;;;;;21.84;68.87;101082.84;5091760;28;19939;-83
2022/06/25 09:13:36;;;;;;;1.25;1.25;;;;;;;22.02;69.05;101075.63;5092042;28;20062;-84
2022/06/25 09:16:02;;;;;;;1.27;1.27;;;;;;;22.34;68.29;101071.97;5075134;28;20060;-84
2022/06/25 09:18:28;;;;;;;1.60;1.50;;;;;;;22.49;67.53;101075.50;5084598;28;20282;-83
2022/06/25 09:21:00;;;;;;;2.47;1.90;;;;;;;22.53;64.73;101079.63;5092109;28;20079;-84
2022/06/25 09:23:26;;;;;;;2.72;1.80;;;;;;;;;;5087156;28;20282;-84
2022/06/25 09:26:05;;;;;;;3.42;2.05;;;;;;;22.46;63.26;101084.44;5092672;28;20066;-85
2022/06/25 09:28:33;;;;;;;2.00;1.80;;;;;;;22.25;64.28;101083.94;5091591;28;20118;-84
2022/06/25 09:30:59;;;;;;;2.28;1.75;;;;;;;22.09;65.50;101081.41;5092816;28;20031;-85
2022/06/25 09:33:25;;;;;;;2.72;1.67;;;;;;;21.98;66.99;101081.19;5092967;28;20031;-84
2022/06/25 09:35:51;;;;;;;1.50;1.40;;;;;;;21.93;66.49;101081.47;5091807;28;20114;-84
2022/06/25 09:38:17;;;;;;;;;;;;;;;21.96;66.27;101077.78;5088309;28;20051;-85
2022/06/25 09:40:49;;;;;;;;;;;;;;;22.03;66.76;101076.47;5084815;28;19912;-84
2022/06/25 09:43:16;;;;;;;2.35;1.85;;;;;;;22.11;65.97;101082.16;5084600;28;20010;-84
2022/06/25 09:45:45;;;;;;;1.55;1.45;;;;;;;22.27;68.60;101081.19;5072807;28;20021;-84
2022/06/25 09:48:24;;;;;;;1.83;1.73;;;;;;;22.65;65.88;101076.22;5072139;28;20485;-84
2022/06/25 09:51:12;;;;;;;1.88;1.70;;;;;;;22.96;65.02;101078.72;5072214;28;20033;-84
2022/06/25 09:53:53;;;;;;;3.22;1.88;;;;;;;23.02;64.04;101085.41;5071626;28;20036;-84
2022/06/25 09:56:25;;;;;;;1.80;1.70;;;;;;;22.96;63.98;101094.59;5071968;28;20033;-82
2022/06/25 09:58:53;;;;;;;2.00;1.75;;;;;;;22.87;64.11;101093.38;5084658;28;20036;-84
2022/06/25 10:01:21;;;;;;;1.98;1.80;;;;;;;22.70;62.29;101097.09;5092324;28;20060;-84
2022/06/25 10:03:47;;;;;;;2.13;1.80;;;;;;;22.61;63.80;101087.09;5091428;28;20038;-85
2022/06/25 10:06:14;;;;;;;1.45;1.35;;;;;;;22.59;62.06;101092.50;5092597;28;20020;-83
2022/06/25 10:08:45;;;;;;;1.90;1.70;;;;;;;22.65;63.70;101096.53;5079247;28;20507;-83
2022/06/25 10:11:12;;;;;;;1.60;1.50;;;;;;;22.65;61.67;101092.09;5094834;28;20063;-84
2022/06/25 10:13:37;;;;;;;1.60;1.50;;;;;;;22.74;64.44;101095.13;5096422;28;20024;-85
2022/06/25 10:16:03;;;;;;;1.93;1.53;;;;;;;22.83;62.15;101092.72;5095844;28;20471;-83
2022/06/25 10:18:29;;;;;;;1.63;1.53;;;;;;;22.93;62.57;101090.34;5096210;28;20777;-83
2022/06/25 10:20:55;;;;;;;1.48;1.38;;;;;;;23.16;63.34;101090.69;5096150;28;20031;-85
2022/06/25 10:23:21;;;;;;;1.20;1.20;;;;;;;23.38;61.65;101082.19;5094911;28;20020;-84
2022/06/25 10:25:48;;;;;;;1.50;1.40;;;;;;;23.67;63.30;101078.56;5096173;28;20048;-85
2022/06/25 10:28:15;;;;;;;1.80;1.70;;;;;;;23.99;58.53;101078.22;5096348;28;20032;-84
2022/06/25 10:30:48;;;;;;;1.70;1.48;;;;;;;24.06;59.90;101077.69;5095191;28;20024;-84
2022/06/25 10:33:15;;;;;;;1.88;1.63;;;;;;;23.95;60.17;101071.41;5096094;28;20016;-84
2022/06/25 10:35:41;;;;;;;2.88;1.50;;;;;;;23.89;60.70;101072.69;5095838;28;20486;-84
2022/06/25 10:38:09;;;;;;;2.50;1.60;;;;;;;23.91;58.79;101070.78;5095484;28;20031;-84
2022/06/25 10:40:51;;;;;;;2.35;1.40;;;;;;;24.06;60.41;101072.38;5095820;28;20030;-84
2022/06/25 10:43:40;;;;;;;1.75;1.60;;;;;;;24.25;56.34;101073.78;5095975;28;20490;-84
2022/06/25 10:46:30;;;;;;;1.58;1.42;;;;;;;24.55;57.41;101069.06;5094886;28;20510;-84
2022/06/25 10:49:06;;;;;;;2.45;1.60;;;;;;;24.81;57.81;101075.19;5094264;28;20058;-83
2022/06/25 10:51:39;;;;;;;1.50;1.40;;;;;;;24.94;57.21;101075.16;5095197;28;20039;-84
2022/06/25 10:54:24;;;;;;;1.17;1.17;;;;;;;24.97;54.63;101081.06;5095672;28;20427;-85
2022/06/25 10:56:51;;;;;;;1.33;1.23;;;;;;;24.81;56.00;101069.91;5095491;28;20027;-84
2022/06/25 10:59:32;;;;;;;1.13;1.13;;;;;;;24.59;55.10;101067.88;5092385;28;20104;-84
2022/06/25 11:01:59;;;;;;;1.60;1.33;;;;;;;24.60;55.67;101066.94;5092264;28;20035;-84
2022/06/25 11:04:31;;;;;;;1.33;1.30;;;;;;;24.87;55.77;101064.13;5094145;28;20043;-84
2022/06/25 11:07:19;;;;;;;2.92;1.42;;;;;;;25.14;57.19;101071.88;5094620;28;20165;-85
2022/06/25 11:09:51;;;;;;;1.00;1.00;;;;;;;25.41;56.27;101062.88;5089696;28;20115;-84
2022/06/25 11:12:17;;;;;;;0.90;0.90;;;;;;;25.61;54.72;101065.81;5094019;28;20535;-85
2022/06/25 11:14:43;;;;;;;1.95;1.30;;;;;;;25.67;53.90;101072.47;5094876;28;20020;-85
2022/06/25 11:17:10;;;;;;;1.13;1.03;;;;;;;25.54;54.67;101060.13;5095395;28;20099;-84
2022/06/25 11:19:37;;;;;;;1.00;1.00;;;;;;;25.77;55.28;101064.66;5094677;28;20031;-84
2022/06/25 11:22:04;;;;;;;1.25;1.00;;;;;;;26.04;55.81;101062.53;5094461;28;20056;-84
2022/06/25 11:24:30;;;;;;;0.98;0.90;;;;;;;26.34;53.57;101060.28;5094704;28;20028;-85
2022/06/25 11:29:56;;;;;;;0.90;0.90;;;;;;;26.44;52.20;101060.41;5022426;28;20496;-85
2022/06/25 11:32:26;;;;;;;1.65;1.02;;;;;;;26.59;51.32;101064.47;5094061;28;20032;-84
2022/06/25 11:34:54;;;;;;;2.00;1.20;;;;;;;26.74;52.91;101075.72;5094093;28;20020;-84
2022/06/25 11:37:20;;;;;;;0.90;0.90;;;;;;;26.76;51.58;101071.09;5094791;28;20016;-84
2022/06/25 11:39:46;;;;;;;0.70;0.70;;;;;;;26.79;52.28;101067.41;5094633;28;20105;-84
2022/06/25 11:42:12;;;;;;;0.77;0.77;;;;;;;26.94;52.16;101073.31;5094169;28;20042;-84
2022/06/25 11:44:46;;;;;;;0.80;0.80;;;;;;;27.08;48.73;101075.66;5094639;28;20024;-84
2022/06/25 11:47:12;;;;;;;0.90;0.90;;;;;;;26.98;51.82;101069.41;5094491;28;20024;-84
2022/06/25 11:49:40;;;;;;;0.68;0.68;;;;;;;26.89;51.50;101075.47;5094430;28;20035;-83