Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:10;;;;;;;2.20;2.10;;;;;;;;;;5026870;28;21333;-90
2022/06/08 00:02:36;;;;;;;2.47;1.83;;;;;;;;;;5021361;28;20183;-90
2022/06/08 00:05:03;;;;;;;2.28;2.08;;;;;;;;;;5032417;28;20191;-90
2022/06/08 00:07:29;;;;;;;2.30;2.00;;;;;;;;;;5021636;28;20242;-89
2022/06/08 00:09:55;;;;;;;2.88;2.00;;;;;;;;;;5015657;28;20550;-89
2022/06/08 00:12:21;;;;;;;1.83;1.65;;;;;;;;;;5019606;28;20210;-92
2022/06/08 00:14:47;;;;;;;2.22;2.13;;;;;;;;;;5031831;28;20178;-89
2022/06/08 00:17:13;;;;;;;1.70;1.60;;;;;;;;;;5021206;28;20207;-89
2022/06/08 00:19:39;;;;;;;1.92;1.83;;;;;;;;;;5029213;28;20182;-88
2022/06/08 00:22:05;;;;;;;2.20;2.03;;;;;;;;;;5021496;28;20194;-89
2022/06/08 00:24:31;;;;;;;1.92;1.77;;;;;;;;;;5014300;28;20194;-89
2022/06/08 00:26:58;;;;;;;3.15;2.00;;;;;;;;;;5013191;28;20207;-89
2022/06/08 00:29:24;;;;;;;1.80;1.70;;;;;;;;;;5026163;28;20178;-88
2022/06/08 00:31:50;;;;;;;1.98;1.83;;;;;;;;;;5037007;28;20217;-88
2022/06/08 00:34:16;;;;;;;2.95;1.92;;;;;;;;;;5027113;28;20667;-90
2022/06/08 00:36:42;;;;;;;2.40;2.10;;;;;;;;;;5024326;28;20202;-89
2022/06/08 00:39:08;;;;;;;2.20;2.00;;;;;;;;;;5028237;28;20275;-88
2022/06/08 00:41:37;;;;;;;2.20;2.00;;;;;;;;;;5033200;28;20269;-89
2022/06/08 00:44:06;;;;;;;1.90;1.80;;;;;;;;;;5036556;28;20258;-89
2022/06/08 00:46:32;;;;;;;2.72;2.13;;;;;;;;;;5031371;28;20202;-90
2022/06/08 00:49:02;;;;;;;1.92;1.83;;;;;;;;;;5028014;28;20186;-89
2022/06/08 00:51:29;;;;;;;2.65;2.22;;;;;;;;;;5026681;28;20190;-91
2022/06/08 00:53:58;;;;;;;2.45;2.20;;;;;;;;;;5027220;28;20206;-88
2022/06/08 00:56:28;;;;;;;2.70;2.50;;;;;;;;;;5025355;28;20207;-89
2022/06/08 00:58:54;;;;;;;2.40;2.30;;;;;;;;;;5023993;28;20458;-90
2022/06/08 01:01:20;;;;;;;4.25;2.10;;;;;;;;;;5025082;28;20191;-89
2022/06/08 01:03:46;;;;;;;2.60;2.33;;;;;;;;;;5033512;28;20190;-89
2022/06/08 01:06:18;;;;;;;2.97;2.25;;;;;;;;;;5027537;28;20216;-88
2022/06/08 01:08:49;;;;;;;2.70;2.50;;;;;;;;;;5027650;28;20285;-89
2022/06/08 01:11:21;;;;;;;2.80;2.60;;;;;;;;;;5017303;28;20187;-89
2022/06/08 01:13:47;;;;;;;2.65;2.45;;;;;;;;;;5027797;28;20241;-89
2022/06/08 01:16:13;;;;;;;2.85;2.53;;;;;;;;;;5031041;28;20369;-91
2022/06/08 01:18:40;;;;;;;2.83;2.63;;;;;;;;;;5027799;28;20192;-88
2022/06/08 01:21:21;;;;;;;3.10;2.80;;;;;;;;;;5025390;28;20555;-90
2022/06/08 01:23:48;;;;;;;4.30;2.97;;;;;;;;;;5023658;28;20183;-90
2022/06/08 01:26:19;;;;;;;2.97;2.30;;;;;;;;;;5016443;28;21027;-89
2022/06/08 01:29:00;;;;;;;4.25;2.83;;;;;;;;;;5014024;28;20240;-89
2022/06/08 01:31:32;;;;;;;2.90;2.70;;;;;;;;;;5024641;28;20190;-89
2022/06/08 01:34:04;;;;;;;2.60;2.40;;;;;;;;;;5025661;28;20696;-91
2022/06/08 01:36:33;;;;;;;2.60;2.40;;;;;;;;;;5024197;28;20203;-91
2022/06/08 01:39:13;;;;;;;3.05;2.80;;;;;;;;;;5026301;28;20179;-91
2022/06/08 01:41:59;;;;;;;3.05;2.67;;;;;;;;;;5030719;28;20210;-90
2022/06/08 01:44:34;;;;;;;3.20;2.63;;;;;;;;;;5006482;28;20187;-90
2022/06/08 01:47:15;;;;;;;3.85;2.55;;;;;;;;;;5032794;28;20296;-88
2022/06/08 01:49:51;;;;;;;2.65;2.45;;;;;;;;;;5024478;28;20189;-90
2022/06/08 01:52:30;;;;;;;2.50;2.35;;;;;;;;;;5028001;28;20301;-90
2022/06/08 01:55:02;;;;;;;2.17;2.08;;;;;;;;;;5026921;28;20178;-89
2022/06/08 01:57:36;;;;;;;2.65;2.45;;;;;;;;;;5024497;28;20500;-90
2022/06/08 02:00:10;;;;;;;3.05;2.67;;;;;;;;;;5016681;28;20194;-90
2022/06/08 02:02:39;;;;;;;2.42;2.20;;;;;;;;;;5020128;28;20183;-91
2022/06/08 02:05:14;;;;;;;2.63;2.33;;;;;;;;;;5026772;28;20178;-90
2022/06/08 02:07:43;;;;;;;4.22;2.70;;;;;;;;;;5034003;28;20198;-89
2022/06/08 02:10:20;;;;;;;2.78;2.33;;;;;;;;;;5024369;28;20210;-90
2022/06/08 02:12:50;;;;;;;2.70;2.50;;;;;;;;;;5025078;28;20202;-90
2022/06/08 02:15:20;;;;;;;2.47;2.28;;;;;;;;;;5009633;28;20293;-90
2022/06/08 02:17:50;;;;;;;2.55;2.35;;;;;;;;;;5035324;28;20211;-89
2022/06/08 02:20:16;;;;;;;2.60;2.40;;;;;;;;;;5026694;28;20180;-89
2022/06/08 02:22:44;;;;;;;2.53;2.33;;;;;;;;;;5013115;28;20262;-90
2022/06/08 02:25:19;;;;;;;2.60;2.40;;;;;;;;;;5030749;28;20550;-91
2022/06/08 02:27:46;;;;;;;2.22;2.03;;;;;;;;;;5030942;28;20751;-90
2022/06/08 02:30:20;;;;;;;2.80;2.60;;;;;;;;;;5028337;28;20183;-90
2022/06/08 02:35:33;;;;;;;2.67;2.38;;;;;;;;;;5029720;28;20193;-90
2022/06/08 02:38:06;;;;;;;2.88;2.67;;;;;;;;;;5034149;28;20825;-90
2022/06/08 02:40:34;;;;;;;5.72;3.60;;;;;;;;;;5030816;28;20182;-90
2022/06/08 02:43:02;;;;;;;3.67;3.38;;;;;;;;;;5026044;28;20782;-91
2022/06/08 02:45:33;;;;;;;3.85;3.38;;;;;;;;;;5034406;28;20626;-90
2022/06/08 02:48:04;;;;;;;3.85;3.55;;;;;;;;;;5026023;28;20237;-93
2022/06/08 02:50:31;;;;;;;6.10;3.80;;;;;;;;;;5025151;28;20193;-93
2022/06/08 02:53:16;;;;;;;4.03;3.72;;;;;;;;;;5036553;28;20482;-91
2022/06/08 02:55:51;;;;;;;4.70;3.63;;;;;;;;;;5022344;28;20185;-89
2022/06/08 02:58:21;;;;;;;3.50;3.20;;;;;;;;;;5024798;28;20184;-91
2022/06/08 03:00:50;;;;;;;4.20;3.88;;;;;;;;;;5021647;28;20183;-90
2022/06/08 03:03:22;;;;;;;5.80;4.00;;;;;;;;;;5022552;28;20627;-90
2022/06/08 03:05:48;;;;;;;4.32;3.92;;;;;;;;;;5025046;28;20186;-89
2022/06/08 03:08:17;;;;;;;4.90;4.50;;;;;;;;;;5023591;28;20195;-89
2022/06/08 03:10:43;;;;;;;4.05;3.70;;;;;;;;;;5032275;28;20218;-91
2022/06/08 03:13:13;;;;;;;5.15;4.75;;;;;;;;;;5028479;28;20250;-90
2022/06/08 03:15:41;;;;;;;4.97;4.47;;;;;;;;;;5033875;28;20182;-91
2022/06/08 03:18:07;;;;;;;4.15;3.80;;;;;;;;;;5024830;28;20244;-90
2022/06/08 03:20:33;;;;;;;5.15;4.65;;;;;;;;;;5024698;28;20278;-90
2022/06/08 03:22:59;;;;;;;8.48;6.25;;;;;;;;;;5024580;28;20450;-90
2022/06/08 03:25:26;;;;;;;6.00;5.50;;;;;;;;;;5016517;28;20194;-89
2022/06/08 03:27:52;;;;;;;6.05;5.47;;;;;;;;;;5013565;28;20225;-90
2022/06/08 03:30:18;;;;;;;9.45;7.25;;;;;;;;;;5024770;28;20219;-91
2022/06/08 03:32:44;;;;;;;8.90;6.00;;;;;;;;;;5016428;28;20206;-90
2022/06/08 03:35:10;;;;;;;8.70;6.75;;;;;;;;;;5021933;28;20618;-89
2022/06/08 03:37:36;;;;;;;7.80;6.50;;;;;;;;;;5032161;28;20190;-89
2022/06/08 03:40:03;;;;;;;8.70;5.88;;;;;;;;;;5025261;28;20182;-91
2022/06/08 03:42:29;;;;;;;6.00;5.07;;;;;;;;;;5023196;28;20194;-89
2022/06/08 03:44:55;;;;;;;4.95;4.55;;;;;;;;;;5016183;28;20261;-89
2022/06/08 03:47:23;;;;;;;5.05;4.60;;;;;;;;;;5022925;28;20206;-89
2022/06/08 03:49:50;;;;;;;4.90;4.40;;;;;;;;;;5009471;28;20193;-90
2022/06/08 03:52:18;;;;;;;5.65;4.53;;;;;;;;;;5022217;28;20242;-89
2022/06/08 03:54:47;;;;;;;6.38;4.50;;;;;;;;;;5022703;28;20186;-90
2022/06/08 03:57:14;;;;;;;4.80;4.30;;;;;;;;;;5036354;28;20229;-90
2022/06/08 03:59:41;;;;;;;4.60;4.10;;;;;;;;;;5008762;28;20178;-91
2022/06/08 04:02:08;;;;;;;5.10;4.57;;;;;;;;;;5024367;28;20186;-89
2022/06/08 04:04:34;;;;;;;4.85;4.35;;;;;;;;;;5023796;28;20190;-90
2022/06/08 04:07:00;;;;;;;7.07;4.53;;;;;;;;;;5022732;28;20210;-90
2022/06/08 04:09:26;;;;;;;5.50;5.00;;;;;;;;;;5033333;28;20220;-91
2022/06/08 04:11:52;;;;;;;6.38;5.72;;;;;;;;;;5018130;28;20661;-90
2022/06/08 04:14:18;;;;;;;8.10;6.32;;;;;;;;;;5020067;28;20552;-90
2022/06/08 04:16:44;;;;;;;8.50;6.60;;;;;;;;;;5015471;28;20230;-89
2022/06/08 04:19:10;;;;;;;6.45;5.85;;;;;;;;;;5022356;28;20635;-89
2022/06/08 04:21:36;;;;;;;10.07;6.32;;;;;;;;;;5021933;28;20270;-90
2022/06/08 04:24:03;;;;;;;7.10;6.40;;;;;;;;;;5022241;28;20190;-89
2022/06/08 04:26:29;;;;;;;7.20;6.35;;;;;;;;;;5021797;28;20221;-91
2022/06/08 04:28:55;;;;;;;6.13;5.40;;;;;;;;;;5023499;28;20178;-90
2022/06/08 04:31:21;;;;;;;6.85;4.93;;;;;;;;;;5021407;28;20672;-91
2022/06/08 04:33:47;;;;;;;5.25;4.75;;;;;;;;;;5014077;28;20232;-90
2022/06/08 04:36:14;;;;;;;6.15;4.13;;;;;;;;;;5024244;28;20226;-89
2022/06/08 04:38:40;;;;;;;5.97;4.57;;;;;;;;;;5014234;28;20175;-90
2022/06/08 04:41:06;;;;;;;3.97;3.67;;;;;;;;;;5024092;28;20188;-89
2022/06/08 04:43:33;;;;;;;4.75;4.28;;;;;;;;;;5032806;28;20240;-89
2022/06/08 04:45:59;;;;;;;4.28;3.88;;;;;;;;;;5010398;28;20206;-90
2022/06/08 04:48:25;;;;;;;4.07;3.45;;;;;;;;;;5008248;28;20278;-90
2022/06/08 04:50:51;;;;;;;4.22;3.83;;;;;;;;;;5017884;28;20236;-91
2022/06/08 04:53:17;;;;;;;4.35;3.72;;;;;;;;;;5024062;28;20202;-89
2022/06/08 04:55:43;;;;;;;4.05;3.58;;;;;;;;;;5008922;28;20711;-90
2022/06/08 04:58:09;;;;;;;4.05;3.40;;;;;;;;;;5020878;28;20183;-90
2022/06/08 05:00:35;;;;;;;4.32;3.45;;;;;;;;;;5015241;28;21145;-90
2022/06/08 05:03:01;;;;;;;3.55;3.03;;;;;;;;;;5014710;28;20186;-90
2022/06/08 05:05:30;;;;;;;4.15;3.13;;;;;;;;;;5021429;28;20215;-90
2022/06/08 05:07:57;;;;;;;3.47;2.75;;;;;;;;;;5020451;28;20269;-90
2022/06/08 05:10:23;;;;;;;3.25;2.30;;;;;;;;;;5021660;28;20190;-90
2022/06/08 05:12:49;;;;;;;2.65;2.00;;;;;;;;;;5020359;28;20288;-91
2022/06/08 05:15:23;;;;;;;2.65;2.10;;;;;;;;;;5015379;28;20214;-90
2022/06/08 05:17:49;;;;;;;1.70;1.58;;;;;;;;;;5020485;28;20574;-91
2022/06/08 05:20:16;;;;;;;1.42;1.33;;;;;;;;;;5023324;28;20189;-90
2022/06/08 05:22:42;;;;;;;1.58;1.48;;;;;;;;;;5018562;28;20183;-91
2022/06/08 05:25:10;;;;;;;2.58;1.63;;;;;;;;;;5017122;28;20252;-90
2022/06/08 05:27:36;;;;;;;1.60;1.40;;;;;;;;;;5025111;28;20207;-91
2022/06/08 05:30:02;;;;;;;1.80;1.30;;;;;;;;;;5026893;28;20688;-90
2022/06/08 05:32:28;;;;;;;1.58;1.35;;;;;;;;;;5025136;28;20237;-90
2022/06/08 05:34:54;;;;;;;1.55;1.40;;;;;;;;;;5027416;28;20268;-91
2022/06/08 05:37:20;;;;;;;1.33;1.23;;;;;;;;;;5036000;28;20221;-90
2022/06/08 05:39:46;;;;;;;3.38;1.50;;;;;;;;;;5025469;28;20179;-90
2022/06/08 05:42:12;;;;;;;1.98;1.50;;;;;;;;;;5024943;28;20566;-90
2022/06/08 05:44:38;;;;;;;1.60;1.50;;;;;;;;;;5016852;28;20189;-90
2022/06/08 05:47:05;;;;;;;1.55;1.42;;;;;;;;;;5029572;28;20210;-90
2022/06/08 05:49:34;;;;;;;1.52;1.42;;;;;;;;;;5010567;28;20552;-90
2022/06/08 05:52:01;;;;;;;2.83;1.75;;;;;;;;;;5013580;28;20186;-91
2022/06/08 05:54:28;;;;;;;1.67;1.58;;;;;;;;;;5025422;28;20209;-91
2022/06/08 05:56:54;;;;;;;1.67;1.58;;;;;;;;;;5017766;28;20233;-91
2022/06/08 05:59:19;;;;;;;2.25;1.60;;;;;;;;;;5012171;28;20668;-92
2022/06/08 06:01:45;;;;;;;1.85;1.52;;;;;;;;;;5025600;28;20208;-93
2022/06/08 06:04:12;;;;;;;1.60;1.50;;;;;;;;;;5012054;28;20182;-90
2022/06/08 06:06:43;;;;;;;1.70;1.60;;;;;;;;;;5017604;28;20202;-90
2022/06/08 06:09:10;;;;;;;1.88;1.70;;;;;;;;;;5038949;28;20660;-91
2022/06/08 06:11:37;;;;;;;2.03;1.80;;;;;;;;;;5024054;28;20183;-90
2022/06/08 06:14:03;;;;;;;1.80;1.67;;;;;;;;;;5022968;28;20237;-90
2022/06/08 06:16:29;;;;;;;1.80;1.70;;;;;;;;;;5023600;28;20890;-89
2022/06/08 06:18:55;;;;;;;1.70;1.60;;;;;;;;;;5026222;28;20557;-90
2022/06/08 06:21:25;;;;;;;1.95;1.60;;;;;;;;;;5036042;28;20183;-89
2022/06/08 06:23:55;;;;;;;2.47;1.40;;;;;;;;;;5024612;28;20190;-90
2022/06/08 06:26:21;;;;;;;1.40;1.25;;;;;;;;;;5023817;28;20581;-90
2022/06/08 06:28:47;;;;;;;1.55;1.40;;;;;;;;;;5011365;28;20700;-90
2022/06/08 06:31:18;;;;;;;2.20;1.48;;;;;;;;;;5015559;28;20264;-85
2022/06/08 06:33:44;;;;;;;1.35;1.25;;;;;;;;;;5011189;28;20736;-85
2022/06/08 06:36:10;;;;;;;1.50;1.40;;;;;;;;;;5017265;28;20446;-85
2022/06/08 06:38:36;;;;;;;1.88;1.02;;;;;;;;;;5023227;28;20205;-85
2022/06/08 06:41:02;;;;;;;2.35;1.52;;;;;;;;;;5020566;28;20755;-84
2022/06/08 06:43:28;;;;;;;2.67;1.42;;;;;;;;;;5013957;28;20726;-84
2022/06/08 06:45:54;;;;;;;1.52;1.40;;;;;;;;;;5017283;28;20186;-84
2022/06/08 06:48:20;;;;;;;1.40;1.40;;;;;;;;;;5025634;28;20194;-84
2022/06/08 06:50:46;;;;;;;1.75;1.65;;;;;;;;;;5015397;28;20556;-84
2022/06/08 06:53:13;;;;;;;1.70;1.60;;;;;;;;;;5023668;28;20760;-83
2022/06/08 06:55:39;;;;;;;2.88;1.50;;;;;;;;;;5027199;28;20194;-85
2022/06/08 06:58:06;;;;;;;2.55;1.70;;;;;;;;;;5025753;28;20179;-84
2022/06/08 07:00:33;;;;;;;1.60;1.35;;;;;;;;;;5023232;28;20187;-84
2022/06/08 07:02:59;;;;;;;1.73;1.25;;;;;;;;;;5010502;28;20191;-85
2022/06/08 07:05:27;;;;;;;1.20;1.15;;;;;;;;;;5022265;28;20201;-84
2022/06/08 07:07:52;;;;;;;1.20;1.10;;;;;;;;;;5033280;28;20206;-85
2022/06/08 07:10:18;;;;;;;1.27;1.27;;;;;;;;;;5025402;28;20248;-85
2022/06/08 07:12:45;;;;;;;1.25;1.15;;;;;;;;;;5013931;28;20337;-85
2022/06/08 07:15:12;;;;;;;1.40;1.30;;;;;;;;;;5018457;28;20265;-86
2022/06/08 07:17:39;;;;;;;1.40;1.30;;;;;;;;;;5012564;28;20726;-85
2022/06/08 07:20:05;;;;;;;1.70;1.25;;;;;;;;;;5012653;28;20206;-84
2022/06/08 07:22:31;;;;;;;1.65;1.33;;;;;;;;;;5021785;28;20187;-85
2022/06/08 07:24:57;;;;;;;1.77;1.63;;;;;;;;;;5028083;28;20199;-84
2022/06/08 07:27:23;;;;;;;1.50;1.40;;;;;;;;;;5013018;28;20793;-83
2022/06/08 07:29:49;;;;;;;1.48;1.38;;;;;;;;;;5027234;28;20178;-83
2022/06/08 07:32:15;;;;;;;1.55;1.45;;;;;;;;;;5026115;28;20210;-84
2022/06/08 07:34:41;;;;;;;1.58;1.48;;;;;;;;;;5022232;28;20287;-84
2022/06/08 07:37:08;;;;;;;1.73;1.63;;;;;;;;;;5016348;28;20586;-84
2022/06/08 07:39:34;;;;;;;1.80;1.70;;;;;;;;;;5012031;28;20558;-84
2022/06/08 07:42:00;;;;;;;1.80;1.70;;;;;;;;;;5027570;28;20179;-83
2022/06/08 07:44:26;;;;;;;2.05;1.92;;;;;;;;;;5022420;28;20186;-84
2022/06/08 07:46:52;;;;;;;2.47;1.58;;;;;;;;;;5024300;28;20289;-86
2022/06/08 07:49:40;;;;;;;2.95;1.80;;;;;;;;;;5021817;28;20187;-84
2022/06/08 07:52:10;;;;;;;1.80;1.70;;;;;;;;;;5023532;28;20189;-84
2022/06/08 07:54:37;;;;;;;1.63;1.52;;;;;;;;;;5021663;28;20183;-84
2022/06/08 07:57:03;;;;;;;2.33;2.10;;;;;;;;;;5023286;28;20229;-84
2022/06/08 07:59:30;;;;;;;1.75;1.65;;;;;;;;;;5022826;28;20304;-83
2022/06/08 08:01:57;;;;;;;2.08;1.92;;;;;;;;;;5026994;28;20174;-85
2022/06/08 08:04:24;;;;;;;2.05;1.95;;;;;;;;;;5013989;28;20187;-85
2022/06/08 08:06:50;;;;;;;4.35;2.13;;;;;;;;;;5015030;28;20210;-83
2022/06/08 08:09:22;;;;;;;2.25;2.08;;;;;;;;;;5026620;28;20202;-84
2022/06/08 08:11:50;;;;;;;2.05;1.92;;;;;;;;;;5024802;28;20170;-84
2022/06/08 08:14:16;;;;;;;2.10;1.90;;;;;;;;;;5024335;28;20244;-85
2022/06/08 08:16:43;;;;;;;2.60;1.80;;;;;;;;;;5026433;28;20311;-84
2022/06/08 08:19:10;;;;;;;2.05;1.80;;;;;;;;;;5008891;28;20236;-84
2022/06/08 08:21:37;;;;;;;1.80;1.60;;;;;;;;;;5012908;28;20182;-83
2022/06/08 08:24:03;;;;;;;1.90;1.80;;;;;;;;;;5027140;28;20244;-84
2022/06/08 08:26:29;;;;;;;2.15;2.00;;;;;;;;;;5021948;28;20210;-86
2022/06/08 08:28:55;;;;;;;2.15;1.95;;;;;;;;;;5025029;28;20248;-90
2022/06/08 08:31:21;;;;;;;2.00;1.90;;;;;;;;;;5021858;28;20656;-90
2022/06/08 08:33:47;;;;;;;2.30;2.17;;;;;;;;;;5030900;28;20239;-90
2022/06/08 08:36:13;;;;;;;2.00;1.90;;;;;;;;;;5024503;28;20607;-89
2022/06/08 08:38:39;;;;;;;2.15;2.05;;;;;;;;;;5024595;28;20189;-89
2022/06/08 08:42:20;;;;;;;1.95;1.85;;;;;;;;;;5024602;28;20197;-89
2022/06/08 08:43:52;;;;;;;2.10;2.00;;;;;;;;;;5022917;28;20186;-89
2022/06/08 08:46:44;;;;;;;2.00;1.90;;;;;;;;;;5013067;28;20209;-90
2022/06/08 08:49:19;;;;;;;2.00;1.90;;;;;;;;;;5020913;28;20191;-89
2022/06/08 08:51:48;;;;;;;1.70;1.60;;;;;;;;;;5014621;28;20551;-90
2022/06/08 08:54:22;;;;;;;2.25;2.05;;;;;;;;;;5023216;28;20246;-89
2022/06/08 08:56:49;;;;;;;1.80;1.70;;;;;;;;;;5020804;28;20194;-92
2022/06/08 08:59:18;;;;;;;2.35;2.15;;;;;;;;;;5030131;28;20186;-82
2022/06/08 09:01:47;;;;;;;1.90;1.80;;;;;;;;;;5037531;28;20433;-86
2022/06/08 09:04:13;;;;;;;2.75;2.10;;;;;;;;;;5043209;28;20193;-84
2022/06/08 09:06:39;;;;;;;1.90;1.80;;;;;;;;;;5024562;28;20214;-84
2022/06/08 09:09:10;;;;;;;2.10;2.00;;;;;;;;;;5014025;28;20248;-85
2022/06/08 09:11:37;;;;;;;1.98;1.88;;;;;;;;;;5037270;28;20539;-85
2022/06/08 09:14:15;;;;;;;2.10;1.90;;;;;;;;;;5027665;28;20209;-84
2022/06/08 09:16:43;;;;;;;2.15;1.95;;;;;;;;;;5039756;28;20285;-84
2022/06/08 09:19:22;;;;;;;1.92;1.83;;;;;;;;;;5028986;28;20950;-85
2022/06/08 09:22:08;;;;;;;1.50;1.40;;;;;;;;;;5026697;28;20182;-84
2022/06/08 09:24:41;;;;;;;1.70;1.60;;;;;;;;;;5037900;28;20198;-84
2022/06/08 09:27:22;;;;;;;1.80;1.70;;;;;;;;;;5024145;28;20463;-85
2022/06/08 09:30:08;;;;;;;1.60;1.50;;;;;;;;;;5026185;28;20175;-84
2022/06/08 09:32:40;;;;;;;1.65;1.55;;;;;;;;;;5025894;28;20415;-85
2022/06/08 09:35:06;;;;;;;1.85;1.75;;;;;;;;;;5037893;28;20187;-85
2022/06/08 09:37:32;;;;;;;1.65;1.55;;;;;;;;;;5028085;28;20207;-85
2022/06/08 09:40:01;;;;;;;1.80;1.70;;;;;;;;;;5015434;28;20271;-84
2022/06/08 09:42:33;;;;;;;1.83;1.73;;;;;;;;;;5025392;28;20702;-84
2022/06/08 09:45:02;;;;;;;1.90;1.80;;;;;;;;;;5025660;28;20190;-84
2022/06/08 09:53:16;;;;;;;1.60;1.50;;;;;;;;;;5038925;28;20244;-85
2022/06/08 09:55:53;;;;;;;1.35;1.27;;;;;;;;;;5038403;28;20740;-85
2022/06/08 09:58:31;;;;;;;2.15;1.60;;;;;;;;;;5024339;28;20640;-85
2022/06/08 10:01:01;;;;;;;1.70;1.60;;;;;;;;;;5024713;28;20218;-84
2022/06/08 10:03:37;;;;;;;1.65;1.55;;;;;;;;;;5023982;28;20187;-84
2022/06/08 10:06:09;;;;;;;2.05;1.60;;;;;;;;;;5013795;28;20680;-84
2022/06/08 10:08:55;;;;;;;2.08;1.58;;;;;;;;;;5026194;28;20194;-84
2022/06/08 10:11:34;;;;;;;2.05;1.95;;;;;;;;;;5035603;28;20269;-85
2022/06/08 10:14:03;;;;;;;1.80;1.70;;;;;;;;;;5033900;28;20252;-85
2022/06/08 10:16:32;;;;;;;1.85;1.75;;;;;;;;;;5025795;28;20202;-84
2022/06/08 10:19:01;;;;;;;2.00;1.52;;;;;;;;;;5024836;28;20714;-84
2022/06/08 10:21:29;;;;;;;2.13;2.03;;;;;;;;;;5012577;28;20190;-84
2022/06/08 10:23:55;;;;;;;2.08;1.98;;;;;;;;;;5033922;28;20206;-85
2022/06/08 10:26:30;;;;;;;1.98;1.88;;;;;;;;;;5011373;28;20250;-84
2022/06/08 10:29:00;;;;;;;1.80;1.70;;;;;;;;;;5026852;28;20205;-84
2022/06/08 10:31:26;;;;;;;1.70;1.60;;;;;;;;;;5023767;28;20183;-84
2022/06/08 10:33:55;;;;;;;1.88;1.77;;;;;;;;;;5007447;28;20229;-84
2022/06/08 10:36:21;;;;;;;1.70;1.60;;;;;;;;;;5022883;28;20207;-84
2022/06/08 10:38:48;;;;;;;1.77;1.67;;;;;;;;;;5020174;28;20183;-89
2022/06/08 10:44:25;;;;;;;3.35;2.00;;;;;;;;;;5026035;28;20198;-88
2022/06/08 10:46:51;;;;;;;2.20;2.10;;;;;;;;;;5022489;28;20715;-89
2022/06/08 10:49:33;;;;;;;2.03;1.92;;;;;;;;;;5008195;28;20630;-89
2022/06/08 10:52:14;;;;;;;1.90;1.80;;;;;;;;;;5023571;28;20191;-88
2022/06/08 10:54:53;;;;;;;2.20;1.75;;;;;;;;;;5011702;28;20189;-89
2022/06/08 10:57:39;;;;;;;2.10;1.90;;;;;;;;;;5021714;28;20233;-89
2022/06/08 11:00:20;;;;;;;2.15;1.95;;;;;;;;;;5022830;28;20186;-89
2022/06/08 11:03:04;;;;;;;1.92;1.83;;;;;;;;;;5028827;28;20274;-84
2022/06/08 11:05:38;;;;;;;2.00;1.80;;;;;;;;;;5030088;28;20186;-84
2022/06/08 11:08:07;;;;;;;2.28;1.70;;;;;;;;;;5021895;28;20760;-84
2022/06/08 11:10:49;;;;;;;2.40;1.70;;;;;;;;;;5022801;28;20190;-84
2022/06/08 11:13:30;;;;;;;1.70;1.60;;;;;;;;;;5026398;28;20191;-85
2022/06/08 11:16:07;;;;;;;2.47;1.50;;;;;;;;;;5024054;28;20265;-85
2022/06/08 11:18:41;;;;;;;1.80;1.70;;;;;;;;;;5024078;28;20186;-84
2022/06/08 11:21:13;;;;;;;1.70;1.60;;;;;;;;;;5020081;28;20722;-84
2022/06/08 11:23:56;;;;;;;1.80;1.70;;;;;;;;;;5023102;28;20672;-84
2022/06/08 11:26:26;;;;;;;1.85;1.60;;;;;;;;;;5021514;28;20202;-87
2022/06/08 11:28:53;;;;;;;1.67;1.40;;;;;;;;;;5029309;28;20205;-84
2022/06/08 11:31:28;;;;;;;1.60;1.50;;;;;;;;;;5007789;28;20194;-84
2022/06/08 11:34:07;;;;;;;1.60;1.50;;;;;;;;;;5021487;28;20220;-84
2022/06/08 11:36:33;;;;;;;2.35;1.75;;;;;;;;;;5031368;28;20221;-86
2022/06/08 11:39:05;;;;;;;1.40;1.30;;;;;;;;;;5008114;28;20217;-83
2022/06/08 11:41:33;;;;;;;1.17;1.10;;;;;;;;;;5034137;28;20182;-83
2022/06/08 11:44:19;;;;;;;3.28;1.30;;;;;;;;;;5024947;28;20597;-83
2022/06/08 11:46:48;;;;;;;1.67;1.58;;;;;;;;;;5032131;28;20202;-84
2022/06/08 11:49:36;;;;;;;1.67;1.58;;;;;;;;;;5027548;28;20183;-84
2022/06/08 11:52:38;;;;;;;1.65;1.35;;;;;;;;;;5012782;28;20189;-83
2022/06/08 11:55:21;;;;;;;1.33;1.23;;;;;;;;;;4943279;28;20610;-83
2022/06/08 11:57:53;;;;;;;1.17;1.00;;;;;;;;;;5021438;28;20206;-84
2022/06/08 12:00:25;;;;;;;1.20;1.10;;;;;;;;;;5028302;28;20195;-83
2022/06/08 12:03:12;;;;;;;1.35;1.25;;;;;;;;;;5024635;28;20599;-84
2022/06/08 12:05:39;;;;;;;1.20;1.15;;;;;;;;;;5024473;28;20201;-85
2022/06/08 12:08:10;;;;;;;1.58;1.40;;;;;;;;;;5010725;28;20385;-83
2022/06/08 12:10:36;;;;;;;1.38;1.20;;;;;;;;;;5021536;28;20178;-85
2022/06/08 12:13:03;;;;;;;1.33;1.23;;;;;;;;;;5019795;28;20311;-83
2022/06/08 12:15:35;;;;;;;1.50;1.40;;;;;;;;;;5029392;28;20182;-84
2022/06/08 12:18:13;;;;;;;1.70;1.30;;;;;;;;;;5022897;28;20308;-84
2022/06/08 12:20:40;;;;;;;1.42;1.33;;;;;;;;;;5022257;28;20233;-83
2022/06/08 12:23:06;;;;;;;1.50;1.40;;;;;;;;;;5030416;28;20640;-84
2022/06/08 12:25:33;;;;;;;1.40;1.30;;;;;;;;;;5021179;28;20205;-85
2022/06/08 12:27:59;;;;;;;1.48;1.38;;;;;;;;;;5021572;28;20216;-84
2022/06/08 12:30:33;;;;;;;1.83;1.60;;;;;;;;;;5020985;28;20563;-84
2022/06/08 12:33:04;;;;;;;1.50;1.40;;;;;;;;;;5011674;28;20237;-84
2022/06/08 12:35:33;;;;;;;1.63;1.52;;;;;;;;;;5027072;28;20187;-84
2022/06/08 12:38:09;;;;;;;1.40;1.30;;;;;;;;;;5026077;28;20711;-83
2022/06/08 12:40:35;;;;;;;1.38;1.27;;;;;;;;;;5025316;28;20182;-84
2022/06/08 12:43:13;;;;;;;1.95;1.20;;;;;;;;;;5034591;28;20217;-83
2022/06/08 12:45:44;;;;;;;1.70;1.60;;;;;;;;;;5024382;28;20179;-84
2022/06/08 12:48:21;;;;;;;1.75;1.40;;;;;;;;;;5030102;28;20316;-83
2022/06/08 12:50:47;;;;;;;1.40;1.30;;;;;;;;;;5027395;28;20278;-84
2022/06/08 12:53:13;;;;;;;1.33;1.23;;;;;;;;;;5031520;28;20318;-83
2022/06/08 12:55:40;;;;;;;1.35;1.25;;;;;;;;;;5012477;28;20187;-84
2022/06/08 12:58:09;;;;;;;1.38;1.27;;;;;;;;;;5010099;28;20183;-83
2022/06/08 13:00:36;;;;;;;1.63;1.33;;;;;;;;;;5030376;28;20174;-84
2022/06/08 13:03:17;;;;;;;1.90;1.70;;;;;;;;;;5033913;28;20182;-84
2022/06/08 13:05:43;;;;;;;2.53;1.33;;;;;;;;;;5013835;28;20613;-83
2022/06/08 13:08:19;;;;;;;1.60;1.50;;;;;;;;;;5030692;28;20187;-84
2022/06/08 13:10:45;;;;;;;1.48;1.38;;;;;;;;;;5025479;28;20190;-84
2022/06/08 13:13:16;;;;;;;1.73;1.60;;;;;;;;;;5029509;28;20222;-83
2022/06/08 13:15:44;;;;;;;1.25;1.15;;;;;;;;;;5017534;28;20202;-85
2022/06/08 13:18:14;;;;;;;1.75;1.65;;;;;;;;;;5026874;28;20199;-83
2022/06/08 13:20:40;;;;;;;1.40;1.30;;;;;;;;;;5026914;28;20268;-84
2022/06/08 13:23:06;;;;;;;1.88;1.63;;;;;;;;;;5007855;28;20273;-84
2022/06/08 13:25:33;;;;;;;1.40;1.30;;;;;;;;;;5013777;28;20194;-84
2022/06/08 13:28:00;;;;;;;1.40;1.30;;;;;;;;;;5020570;28;20257;-85
2022/06/08 13:30:27;;;;;;;1.48;1.20;;;;;;;;;;5024662;28;20480;-83
2022/06/08 13:32:54;;;;;;;1.73;1.63;;;;;;;;;;5023335;28;20202;-83
2022/06/08 13:35:21;;;;;;;1.38;1.27;;;;;;;;;;5018195;28;20271;-83
2022/06/08 13:37:48;;;;;;;11.77;5.68;;;;;;;;;;5026237;28;20281;-84
2022/06/08 13:40:14;;;;;;;1.85;1.70;;;;;;;;;;5026583;28;20214;-84
2022/06/08 13:42:43;;;;;;;2.95;1.70;;;;;;;;;;5029432;28;20230;-84
2022/06/08 13:45:11;;;;;;;1.40;1.30;;;;;;;;;;5032615;28;20178;-84
2022/06/08 13:47:40;;;;;;;1.90;1.80;;;;;;;;;;5032062;28;20262;-84
2022/06/08 13:50:12;;;;;;;2.10;1.90;;;;;;;;;;5029931;28;20269;-84
2022/06/08 13:52:39;;;;;;;1.50;1.40;;;;;;;;;;5024511;28;20275;-83
2022/06/08 13:55:09;;;;;;;2.08;1.70;;;;;;;;;;5016293;28;20672;-84
2022/06/08 13:57:34;;;;;;;3.00;1.92;;;;;;;;;;5022610;28;20202;-84
2022/06/08 14:00:01;;;;;;;1.70;1.60;;;;;;;;;;5023462;28;20245;-84
2022/06/08 14:02:38;;;;;;;17.83;8.48;;;;;;;;;;5008861;28;20182;-84
2022/06/08 14:05:05;;;;;;;10.05;5.25;;;;;;;;;;5024649;28;20568;-84
2022/06/08 14:13:17;;;;;;;6.50;3.25;;;;;;;;;;5022278;28;20245;-84
2022/06/08 14:15:44;;;;;;;2.38;1.80;;;;;;;;;;5035425;28;20207;-85
2022/06/08 14:18:17;;;;;;;1.75;1.65;;;;;;;;;;5024731;28;20727;-85
2022/06/08 14:20:45;;;;;;;1.80;1.70;;;;;;;;;;5022102;28;20185;-85
2022/06/08 14:23:14;;;;;;;2.30;2.00;;;;;;;;;;5036748;28;20217;-87
2022/06/08 14:25:41;;;;;;;1.90;1.70;;;;;;;;;;5025955;28;20190;-85
2022/06/08 14:28:08;;;;;;;1.70;1.60;;;;;;;;;;5024331;28;20215;-88
2022/06/08 14:30:35;;;;;;;1.92;1.80;;;;;;;;;;5025605;28;20194;-84
2022/06/08 14:33:02;;;;;;;2.03;1.80;;;;;;;;;;5022451;28;20810;-84
2022/06/08 14:35:34;;;;;;;1.40;1.30;;;;;;;;;;5007027;28;20179;-84
2022/06/08 14:38:01;;;;;;;1.63;1.52;;;;;;;;;;5024724;28;20203;-84
2022/06/08 14:40:31;;;;;;;3.00;1.50;;;;;;;;;;5008119;28;20186;-84
2022/06/08 14:42:57;;;;;;;4.45;1.70;;;;;;;;;;5034608;28;20197;-85
2022/06/08 14:45:24;;;;;;;3.72;2.25;;;;;;;;;;5031002;28;20289;-84
2022/06/08 14:47:51;;;;;;;1.40;1.30;;;;;;;;;;5034021;28;20293;-84
2022/06/08 14:50:20;;;;;;;2.42;1.52;;;;;;;;;;5024944;28;20548;-84
2022/06/08 14:52:46;;;;;;;1.50;1.40;;;;;;;;;;5024587;28;20306;-85
2022/06/08 14:58:00;;;;;;;1.60;1.50;;;;;;;;;;5031889;28;20256;-85
2022/06/08 15:00:26;;;;;;;1.75;1.60;;;;;;;;;;5032717;28;20268;-84
2022/06/08 15:02:52;;;;;;;1.67;1.30;;;;;;;;;;5015363;28;20182;-84
2022/06/08 15:05:19;;;;;;;1.55;1.45;;;;;;;;;;5024120;28;20190;-84
2022/06/08 15:07:47;;;;;;;3.25;1.50;;;;;;;;;;5024497;28;20201;-83
2022/06/08 15:10:13;;;;;;;1.58;1.48;;;;;;;;;;5025012;28;20990;-84
2022/06/08 15:12:40;;;;;;;1.60;1.50;;;;;;;;;;5021398;28;20203;-85
2022/06/08 15:15:06;;;;;;;1.55;1.45;;;;;;;;;;5029411;28;20193;-84