Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:02:28;;;;;;;;;;;;;;;7.05;100.00;101280.44;5278103;28;19924;-65
2022/12/25 00:04:59;;;;;;;;;;;;;;;7.07;100.00;101267.94;5287788;28;20384;-67
2022/12/25 00:07:31;;;;;;;;;;;;;;;7.09;100.00;101267.84;5286425;28;19923;-66
2022/12/25 00:10:03;;;;;;;;;;;;;;;7.11;100.00;101264.16;5287232;28;19916;-66
2022/12/25 00:12:34;;;;;;;;;;;;;;;7.13;100.00;101258.78;5281503;28;19924;-66
2022/12/25 00:15:06;;;;;;;;;;;;;;;7.15;100.00;101259.53;5289401;28;19923;-66
2022/12/25 00:17:37;;;;;;;;;;;;;;;7.18;100.00;101270.00;5300647;28;20282;-66
2022/12/25 00:20:08;;;;;;;;;;;;;;;7.20;100.00;101261.00;5294251;28;19931;-66
2022/12/25 00:22:39;;;;;;;;;;;;;;;7.23;100.00;101273.25;5284752;28;19974;-66
2022/12/25 00:25:11;;;;;;;;;;;;;;;7.23;100.00;101268.81;5296844;28;20316;-66
2022/12/25 00:27:42;;;;;;;;;;;;;;;7.26;100.00;101259.81;5296087;28;19919;-65
2022/12/25 00:30:13;;;;;;;;;;;;;;;7.28;100.00;101265.03;5288850;28;20461;-65
2022/12/25 00:32:44;;;;;;;;;;;;;;;7.31;100.00;101262.22;5285309;28;20370;-66
2022/12/25 00:35:15;;;;;;;;;;;;;;;7.33;100.00;101269.16;5285207;28;20683;-65
2022/12/25 00:37:47;;;;;;;;;;;;;;;7.34;100.00;101259.38;5287178;28;20309;-65
2022/12/25 00:40:18;;;;;;;;;;;;;;;7.37;100.00;101267.19;5285358;28;19916;-64
2022/12/25 00:42:49;;;;;;;;;;;;;;;7.40;100.00;101259.03;5282184;28;19920;-66
2022/12/25 00:45:20;;;;;;;;;;;;;;;7.41;100.00;101258.09;5275722;28;19917;-65
2022/12/25 00:47:52;;;;;;;;;;;;;;;7.43;100.00;101262.38;5280754;28;19943;-65
2022/12/25 00:50:23;;;;;;;;;;;;;;;7.45;100.00;101268.44;5281273;28;19955;-65
2022/12/25 00:52:54;;;;;;;;;;;;;;;7.46;100.00;101269.31;5282911;28;20703;-65
2022/12/25 00:55:25;;;;;;;;;;;;;;;7.47;100.00;101258.59;5278419;28;19921;-65
2022/12/25 00:57:57;;;;;;;;;;;;;;;7.51;100.00;101253.13;5287587;28;19923;-65
2022/12/25 01:00:29;;;;;;;;;;;;;;;7.53;100.00;101248.56;5282338;28;19924;-65
2022/12/25 01:03:00;;;;;;;;;;;;;;;7.55;100.00;101244.03;5276834;28;20014;-66
2022/12/25 01:05:31;;;;;;;;;;;;;;;7.56;100.00;101248.41;5279495;28;19966;-65
2022/12/25 01:08:02;;;;;;;;;;;;;;;7.57;100.00;101248.28;5281862;28;20301;-65
2022/12/25 01:10:33;;;;;;;;;;;;;;;7.57;100.00;101245.63;5284400;28;19975;-65
2022/12/25 01:13:05;;;;;;;;;;;;;;;7.58;100.00;101241.22;5279801;28;19966;-65
2022/12/25 01:15:36;;;;;;;;;;;;;;;7.58;100.00;101235.91;5284133;28;20416;-65
2022/12/25 01:18:07;;;;;;;;;;;;;;;7.57;100.00;101240.31;5278095;28;19982;-65
2022/12/25 01:20:38;;;;;;;;;;;;;;;7.58;100.00;101244.72;5283208;28;19931;-65
2022/12/25 01:23:09;;;;;;;;;;;;;;;7.59;100.00;101235.81;5288484;28;20556;-65
2022/12/25 01:25:41;;;;;;;;;;;;;;;7.60;100.00;101248.13;5283408;28;19920;-67
2022/12/25 01:28:12;;;;;;;;;;;;;;;7.62;100.00;101251.56;5282505;28;19920;-65
2022/12/25 01:30:47;;;;;;;;;;;;;;;7.62;100.00;101258.66;5284142;28;19923;-65
2022/12/25 01:33:18;;;;;;;;;;;;;;;7.63;100.00;101258.59;5287834;28;19964;-66
2022/12/25 01:35:50;;;;;;;;;;;;;;;7.64;100.00;101268.25;5285998;28;20508;-65
2022/12/25 01:38:21;;;;;;;;;;;;;;;7.65;100.00;101263.78;5285419;28;19921;-66
2022/12/25 01:40:52;;;;;;;;;;;;;;;7.67;100.00;101264.59;5294073;28;19984;-66
2022/12/25 01:43:28;;;;;;;;;;;;;;;7.69;100.00;101270.66;5290620;28;19927;-65
2022/12/25 01:46:02;;;;;;;;;;;;;;;7.72;100.00;101267.81;5285503;28;20286;-66
2022/12/25 01:48:35;;;;;;;;;;;;;;;7.72;100.00;101278.44;5286738;28;19920;-66
2022/12/25 01:51:14;;;;;;;;;;;;;;;7.74;100.00;101275.69;5283370;28;19966;-65
2022/12/25 01:53:45;;;;;;;;;;;;;;;7.76;100.00;101279.13;5284231;28;19942;-66
2022/12/25 01:56:17;;;;;;;;;;;;;;;7.78;100.00;101293.16;5280696;28;19921;-65
2022/12/25 01:58:49;;;;;;;;;;;;;;;7.78;100.00;101296.66;5286854;28;19921;-65
2022/12/25 02:01:20;;;;;;;;;;;;;;;7.79;100.00;101292.22;5280923;28;19925;-65
2022/12/25 02:03:55;;;;;;;;;;;;;;;7.79;100.00;101297.53;5284691;28;21369;-65
2022/12/25 02:06:29;;;;;;;;;;;;;;;7.78;100.00;101295.81;5284404;28;19947;-65
2022/12/25 02:09:00;;;;;;;;;;;;;;;7.80;100.00;101296.59;5284722;28;19928;-65
2022/12/25 02:14:22;;;;;;;;;;;;;;;7.82;100.00;101294.69;5288655;28;19920;-65
2022/12/25 02:16:57;;;;;;;;;;;;;;;7.83;100.00;101293.75;5286595;28;19924;-65
2022/12/25 02:19:31;;;;;;;;;;;;;;;7.84;100.00;101298.13;5285862;28;19920;-66
2022/12/25 02:22:25;;;;;;;;;;;;;;;7.84;100.00;101300.78;5286172;28;19975;-66
2022/12/25 02:25:15;;;;;;;;;;;;;;;7.86;100.00;101304.19;5288996;28;19952;-66
2022/12/25 02:28:05;;;;;;;;;;;;;;;7.86;100.00;101301.53;5288698;28;19924;-66
2022/12/25 02:30:40;;;;;;;;;;;;;;;7.88;100.00;101301.44;5289505;28;19924;-66
2022/12/25 02:36:13;;;;;;;;;;;;;;;7.87;100.00;101295.28;5286977;28;19920;-65
2022/12/25 02:41:38;;;;;;;;;;;;;;;7.89;100.00;101287.25;5289078;28;19971;-66
2022/12/25 03:07:02;;;;;;;;;;;;;;;7.88;100.00;101238.56;5277830;28;21193;-65
2022/12/25 03:12:41;;;;;;;;;;;;;;;7.86;100.00;101229.81;5290470;28;20206;-66
2022/12/25 03:18:04;;;;;;;;;;;;;;;7.79;100.00;101212.53;5285548;28;19920;-66
2022/12/25 03:29:08;;;;;;;;;;;;;;;7.64;100.00;101198.34;5284406;28;19920;-65
2022/12/25 03:31:50;;;;;;;;;;;;;;;7.61;100.00;101191.44;5281287;28;20362;-66
2022/12/25 04:37:12;;;;;;;;;;;;;;;7.17;100.00;101173.63;5293671;28;19924;-65
2022/12/25 04:39:43;;;;;;;;;;;;;;;7.18;100.00;101183.28;5292499;28;19920;-65
2022/12/25 04:42:15;;;;;;;;;;;;;;;7.21;100.00;101185.78;5284012;28;19935;-65
2022/12/25 04:44:46;;;;;;;;;;;;;;;7.22;100.00;101191.91;5283497;28;19926;-65
2022/12/25 04:47:17;;;;;;;;;;;;;;;7.24;100.00;101177.63;5281312;28;20501;-65
2022/12/25 04:49:49;;;;;;;;;;;;;;;7.26;100.00;101174.88;5286856;28;19915;-66
2022/12/25 04:52:20;;;;;;;;;;;;;;;7.28;100.00;101172.16;5268341;28;20050;-65
2022/12/25 04:54:51;;;;;;;;;;;;;;;7.27;100.00;101173.94;5283800;28;19924;-66
2022/12/25 04:57:22;;;;;;;;;;;;;;;7.25;100.00;101171.38;5284991;28;19931;-65
2022/12/25 04:59:54;;;;;;;;;;;;;;;7.24;100.00;101167.00;5284503;28;20574;-65
2022/12/25 05:02:25;;;;;;;;;;;;;;;7.24;100.00;101156.38;5289733;28;20015;-66
2022/12/25 05:04:56;;;;;;;;;;;;;;;7.22;100.00;101160.94;5284880;28;20371;-66
2022/12/25 05:07:27;;;;;;;;;;;;;;;7.21;100.00;101168.97;5290608;28;19993;-65
2022/12/25 05:09:58;;;;;;;;;;;;;;;7.22;100.00;101165.38;5294311;28;19920;-65
2022/12/25 05:12:30;;;;;;;;;;;;;;;7.21;100.00;101158.34;5291369;28;19920;-66
2022/12/25 05:15:01;;;;;;;;;;;;;;;7.22;100.00;101152.13;5290494;28;20065;-65
2022/12/25 05:17:32;;;;;;;;;;;;;;;7.23;100.00;101157.34;5294486;28;20543;-65
2022/12/25 05:20:04;;;;;;;;;;;;;;;7.24;100.00;101169.66;5294911;28;20045;-66
2022/12/25 05:22:35;;;;;;;;;;;;;;;7.28;100.00;101169.50;5293131;28;19931;-66
2022/12/25 05:25:07;;;;;;;;;;;;;;;7.30;100.00;101156.97;5289298;28;19916;-65
2022/12/25 05:27:38;;;;;;;;;;;;;;;7.32;100.00;101145.31;5294852;28;19931;-65
2022/12/25 05:30:09;;;;;;;;;;;;;;;7.35;100.00;101144.31;5286824;28;19920;-66
2022/12/25 05:32:40;;;;;;;;;;;;;;;7.36;100.00;101133.56;5283653;28;20377;-66
2022/12/25 05:35:11;;;;;;;;;;;;;;;7.37;100.00;101116.72;5287032;28;19920;-65
2022/12/25 05:37:42;;;;;;;;;;;;;;;7.39;100.00;101130.75;5284166;28;19920;-66
2022/12/25 05:40:14;;;;;;;;;;;;;;;7.42;100.00;101124.41;5289145;28;19973;-66
2022/12/25 05:42:45;;;;;;;;;;;;;;;7.44;100.00;101125.16;5279787;28;20012;-68
2022/12/25 05:45:16;;;;;;;;;;;;;;;7.47;100.00;101130.31;5289493;28;20558;-65
2022/12/25 05:47:47;;;;;;;;;;;;;;;7.48;100.00;101129.38;5281140;28;20011;-65
2022/12/25 05:50:19;;;;;;;;;;;;;;;7.51;100.00;101129.16;5289238;28;19920;-66
2022/12/25 05:52:50;;;;;;;;;;;;;;;7.53;100.00;101132.59;5287075;28;19990;-66
2022/12/25 05:55:21;;;;;;;;;;;;;;;7.55;100.00;101132.50;5288393;28;19978;-66
2022/12/25 05:57:52;;;;;;;;;;;;;;;7.57;100.00;101134.13;5281801;28;19920;-66
2022/12/25 06:00:23;;;;;;;;;;;;;;;7.60;100.00;101125.97;5281788;28;19916;-65
2022/12/25 06:02:55;;;;;;;;;;;;;;;7.62;100.00;101120.59;5279249;28;19924;-66
2022/12/25 06:05:26;;;;;;;;;;;;;;;7.63;100.00;101112.53;5286467;28;20042;-66
2022/12/25 06:07:57;;;;;;;;;;;;;;;7.65;100.00;101115.94;5282860;28;19919;-65
2022/12/25 06:10:28;;;;;;;;;;;;;;;7.68;100.00;101116.72;5286273;28;19927;-66
2022/12/25 06:13:00;;;;;;;;;;;;;;;7.69;100.00;101113.97;5287914;28;19978;-66
2022/12/25 06:15:31;;;;;;;;;;;;;;;7.70;100.00;101113.00;5282195;28;19923;-65
2022/12/25 06:18:02;;;;;;;;;;;;;;;7.71;100.00;101108.53;5284500;28;19942;-65
2022/12/25 06:20:33;;;;;;;;;;;;;;;7.72;100.00;101100.47;5283714;28;19931;-66
2022/12/25 06:23:05;;;;;;;;;;;;;;;7.74;100.00;101089.78;5285375;28;19925;-66
2022/12/25 06:25:39;;;;;;;;;;;;;;;7.77;100.00;101084.28;5283876;28;19981;-66
2022/12/25 06:28:10;;;;;;;;;;;;;;;7.79;100.00;101074.41;5284025;28;19931;-66
2022/12/25 06:30:41;;;;;;;;;;;;;;;7.81;100.00;101091.13;5279613;28;19973;-65
2022/12/25 06:33:13;;;;;;;;;;;;;;;7.82;100.00;101083.06;5282079;28;20382;-66
2022/12/25 06:35:44;;;;;;;;;;;;;;;7.85;100.00;101079.34;5282621;28;19963;-65
2022/12/25 06:38:15;;;;;;;;;;;;;;;7.83;100.00;101066.16;5283777;28;19920;-66
2022/12/25 06:40:46;;;;;;;;;;;;;;;7.83;100.00;101065.31;5284553;28;19924;-65
2022/12/25 06:43:17;;;;;;;;;;;;;;;7.84;100.00;101054.59;5284013;28;19935;-66
2022/12/25 06:45:49;;;;;;;;;;;;;;;7.84;100.00;101054.59;5282755;28;19917;-66
2022/12/25 06:48:21;;;;;;;;;;;;;;;7.85;100.00;101050.97;5282639;28;20412;-66
2022/12/25 06:50:52;;;;;;;;;;;;;;;7.87;100.00;101052.69;5282621;28;19924;-65
2022/12/25 06:53:23;;;;;;;;;;;;;;;7.87;100.00;101034.94;5280433;28;19924;-66
2022/12/25 06:56:01;;;;;;;;;;;;;;;7.87;100.00;101019.00;5281640;28;20426;-66
2022/12/25 06:58:32;;;;;;;;;;;;;;;7.89;100.00;101013.59;5278606;28;19927;-66
2022/12/25 07:01:13;;;;;;;;;;;;;;;7.89;100.00;101011.78;5283901;28;19959;-66
2022/12/25 07:03:45;;;;;;;;;;;;;;;7.89;100.00;101017.09;5281631;28;19967;-66
2022/12/25 07:06:16;;;;;;;;;;;;;;;7.89;100.00;101013.59;5280217;28;20010;-66
2022/12/25 07:08:48;;;;;;;;;;;;;;;7.89;100.00;101014.44;5283080;28;19920;-66
2022/12/25 07:11:19;;;;;;;;;;;;;;;7.90;100.00;101018.81;5284498;28;20014;-66
2022/12/25 07:13:51;;;;;;;;;;;;;;;7.91;100.00;101022.31;5282932;28;20001;-66
2022/12/25 07:16:22;;;;;;;;;;;;;;;7.91;100.00;101030.31;5279603;28;19924;-66
2022/12/25 07:18:53;;;;;;;;;;;;;;;7.92;100.00;101026.69;5283372;28;21140;-66
2022/12/25 07:21:24;;;;;;;;;;;;;;;7.92;100.00;101039.97;5262774;28;19970;-66
2022/12/25 07:23:55;;;;;;;;;;;;;;;7.94;100.00;101046.91;5282130;28;19924;-66
2022/12/25 07:26:26;;;;;;;;;;;;;;;7.95;100.00;101061.03;5275239;28;19920;-66
2022/12/25 07:28:58;;;;;;;;;;;;;;;7.97;100.00;101059.13;5282256;28;20445;-66
2022/12/25 07:31:29;;;;;;;;;;;;;;;7.99;100.00;101065.22;5280437;28;20304;-66
2022/12/25 07:34:00;;;;;;;;;;;;;;;8.01;100.00;101066.81;5285314;28;20014;-66
2022/12/25 07:36:31;;;;;;;;;;;;;;;8.02;100.00;101065.88;5283971;28;19919;-66
2022/12/25 07:39:02;;;;;;;;;;;;;;;8.02;100.00;101055.25;5291613;28;20282;-66
2022/12/25 07:41:34;;;;;;;;;;;;;;;8.03;100.00;101045.47;5281622;28;19932;-66
2022/12/25 07:44:05;;;;;;;;;;;;;;;8.02;100.00;101022.50;5288630;28;20401;-66
2022/12/25 07:46:36;;;;;;;;;;;;;;;8.01;100.00;101012.81;5283391;28;19920;-66
2022/12/25 07:49:08;;;;;;;;;;;;;;;8.01;100.00;101028.75;5286667;28;19920;-67
2022/12/25 07:51:39;;;;;;;;;;;;;;;8.00;100.00;101035.88;5290330;28;19959;-67
2022/12/25 07:54:10;;;;;;;;;;;;;;;7.99;100.00;101039.47;5288173;28;19924;-66
2022/12/25 07:56:42;;;;;;;;;;;;;;;8.00;100.00;101043.84;5287379;28;19966;-66
2022/12/25 07:59:13;;;;;;;;;;;;;;;8.01;100.00;101063.31;5286158;28;19931;-66
2022/12/25 08:01:44;;;;;;;;;;;;;;;8.02;100.00;101076.50;5280001;28;19939;-66
2022/12/25 08:04:15;;;;;;;;;;;;;;;8.05;100.00;101086.94;5284773;28;19949;-66
2022/12/25 08:06:46;;;;;;;;;;;;;;;8.05;100.00;101081.63;5285325;28;20005;-66
2022/12/25 08:09:18;;;;;;;;;;;;;;;8.07;100.00;101083.31;5285374;28;19924;-66
2022/12/25 08:11:49;;;;;;;;;;;;;;;8.05;100.00;101086.94;5285794;28;20275;-66
2022/12/25 08:14:20;;;;;;;;;;;;;;;8.08;100.00;101098.34;5285640;28;20441;-66
2022/12/25 08:16:51;;;;;;;;;;;;;;;8.08;100.00;101106.31;5286007;28;19965;-66
2022/12/25 08:19:22;;;;;;;;;;;;;;;8.08;100.00;101130.22;5295452;28;19927;-66
2022/12/25 08:21:54;;;;;;;;;;;;;;;8.08;100.00;101112.47;5291449;28;19920;-66
2022/12/25 08:24:25;;;;;;;;;;;;;;;8.06;100.00;101106.41;5276418;28;19916;-66
2022/12/25 08:26:56;;;;;;;;;;;;;;;8.05;100.00;101084.28;5284047;28;19966;-66
2022/12/25 08:29:27;;;;;;;;;;;;;;;8.07;100.00;101089.50;5285282;28;19962;-66
2022/12/25 08:31:59;;;;;;;;;;;;;;;8.08;100.00;101096.53;5291991;28;20362;-66
2022/12/25 08:34:30;;;;;;;;;;;;;;;8.10;100.00;101089.31;5287434;28;20055;-66
2022/12/25 08:37:01;;;;;;;;;;;;;;;8.11;100.00;101103.44;5292693;28;20281;-66
2022/12/25 08:39:32;;;;;;;;;;;;;;;8.09;100.00;101092.91;5292321;28;19923;-66
2022/12/25 08:42:03;;;;;;;;;;;;;;;8.10;100.00;101102.59;5287114;28;20316;-65
2022/12/25 08:44:35;;;;;;;;;;;;;;;8.11;100.00;101114.94;5275429;28;19931;-66
2022/12/25 08:47:06;;;;;;;;;;;;;;;8.10;100.00;101121.19;5284304;28;19984;-66
2022/12/25 08:49:37;;;;;;;;;;;;;;;8.10;100.00;101109.72;5291157;28;20378;-66
2022/12/25 08:52:08;;;;;;;;;;;;;;;8.08;100.00;101111.63;5283435;28;19927;-64
2022/12/25 08:54:39;;;;;;;;;;;;;;;8.07;100.00;101093.97;5288883;28;20027;-66
2022/12/25 08:57:11;;;;;;;;;;;;;;;8.04;100.00;101095.00;5287522;28;20432;-66
2022/12/25 08:59:42;;;;;;;;;;;;;;;8.03;100.00;101090.63;5298914;28;19920;-66
2022/12/25 09:02:15;;;;;;;;;;;;;;;8.02;100.00;101087.13;5288246;28;19931;-66
2022/12/25 09:04:46;;;;;;;;;;;;;;;8.00;100.00;101078.41;5289121;28;19924;-66
2022/12/25 09:07:17;;;;;;;;;;;;;;;7.99;100.00;101076.69;5293640;28;19977;-66
2022/12/25 09:09:49;;;;;;;;;;;;;;;7.96;100.00;101074.22;5291408;28;19928;-66
2022/12/25 09:12:20;;;;;;;;;;;;;;;7.96;100.00;101066.25;5295653;28;20370;-66
2022/12/25 09:14:51;;;;;;;;;;;;;;;7.93;100.00;101074.41;5294328;28;19962;-66
2022/12/25 09:17:22;;;;;;;;;;;;;;;7.94;100.00;101092.06;5290373;28;19916;-67
2022/12/25 09:19:53;;;;;;;;;;;;;;;7.94;100.00;101102.69;5291627;28;19927;-66
2022/12/25 09:22:24;;;;;;;;;;;;;;;7.95;100.00;101103.53;5286615;28;20378;-66
2022/12/25 09:24:56;;;;;;;;;;;;;;;7.96;100.00;101106.13;5287545;28;20006;-67
2022/12/25 09:27:27;;;;;;;;;;;;;;;8.00;100.00;101096.16;5288539;28;19920;-67
2022/12/25 09:29:58;;;;;;;;;;;;;;;7.99;100.00;101086.47;5282597;28;20374;-66
2022/12/25 09:32:29;;;;;;;;;;;;;;;8.00;100.00;101080.22;5295785;28;19916;-66
2022/12/25 09:35:00;;;;;;;;;;;;;;;8.01;100.00;101085.41;5282271;28;20000;-66
2022/12/25 09:37:32;;;;;;;;;;;;;;;8.01;100.00;101069.47;5283021;28;19927;-66
2022/12/25 09:40:03;;;;;;;;;;;;;;;8.01;100.00;101050.88;5289707;28;20301;-66
2022/12/25 09:42:34;;;;;;;;;;;;;;;8.03;100.00;101051.66;5278112;28;19928;-66
2022/12/25 09:45:10;;;;;;;;;;;;;;;8.07;100.00;101062.06;5279394;28;19920;-66
2022/12/25 09:47:43;;;;;;;;;;;;;;;8.09;100.00;101065.47;5283524;28;19920;-66
2022/12/25 09:50:26;;;;;;;;;;;;;;;8.10;100.00;101067.22;5302676;28;20039;-66
2022/12/25 09:53:06;;;;;;;;;;;;;;;8.13;100.00;101064.34;5292666;28;20333;-66
2022/12/25 09:55:42;;;;;;;;;;;;;;;8.13;100.00;101045.72;5283329;28;19974;-66
2022/12/25 09:58:13;;;;;;;;;;;;;;;8.12;100.00;101042.22;5288058;28;20020;-66
2022/12/25 10:00:52;;;;;;;;;;;;;;;8.14;100.00;101058.09;5281875;28;19936;-66
2022/12/25 10:03:45;;;;;;;;;;;;;;;8.12;100.00;101046.69;5285693;28;20283;-66
2022/12/25 10:06:19;;;;;;;;;;;;;;;8.12;100.00;101033.41;5286941;28;19927;-66
2022/12/25 10:09:04;;;;;;;;;;;;;;;8.11;100.00;101021.94;5279341;28;20381;-66
2022/12/25 10:11:35;;;;;;;;;;;;;;;8.13;100.00;101024.47;5286082;28;19924;-66
2022/12/25 10:14:09;;;;;;;;;;;;;;;8.14;100.00;101026.19;5283505;28;19924;-66
2022/12/25 10:16:43;;;;;;;;;;;;;;;8.15;100.00;101017.25;5282973;28;21266;-65
2022/12/25 10:19:17;;;;;;;;;;;;;;;8.16;100.00;101025.13;5282210;28;20695;-66
2022/12/25 10:21:51;;;;;;;;;;;;;;;8.17;100.00;101029.50;5283096;28;19924;-65
2022/12/25 10:24:35;;;;;;;;;;;;;;;8.18;100.00;101017.06;5277442;28;20295;-66
2022/12/25 10:27:12;;;;;;;;;;;;;;;8.17;100.00;101023.31;5269815;28;19924;-66
2022/12/25 10:29:46;;;;;;;;;;;;;;;8.19;100.00;101011.66;5272515;28;20008;-65
2022/12/25 10:32:17;;;;;;;;;;;;;;;8.20;100.00;101015.16;5270968;28;19969;-66
2022/12/25 10:34:49;;;;;;;;;;;;;;;8.21;100.00;101016.88;5271106;28;19920;-66
2022/12/25 10:37:20;;;;;;;;;;;;;;;8.20;100.00;101018.66;5276351;28;20581;-66
2022/12/25 10:39:51;;;;;;;;;;;;;;;8.18;100.00;101022.38;5257196;28;19963;-66
2022/12/25 10:42:44;;;;;;;;;;;;;;;8.20;100.00;101026.63;5274146;28;20636;-66
2022/12/25 10:45:16;;;;;;;;;;;;;;;8.19;100.00;101013.47;5273425;28;19924;-65
2022/12/25 10:47:47;;;;;;;;;;;;;;;8.19;100.00;101008.16;5279611;28;19922;-66
2022/12/25 10:50:23;;;;;;;;;;;;;;;8.17;100.00;100989.66;5261677;28;20500;-66
2022/12/25 10:52:58;;;;;;;;;;;;;;;8.19;100.00;100990.41;5280566;28;20367;-65
2022/12/25 10:55:30;;;;;;;;;;;;;;;8.18;100.00;100972.72;5276631;28;20301;-65
2022/12/25 10:58:01;;;;;;;;;;;;;;;8.20;100.00;100965.50;5280621;28;19931;-66
2022/12/25 11:00:33;;;;;;;;;;;;;;;8.22;100.00;100968.91;5275878;28;19991;-65
2022/12/25 11:03:04;;;;;;;;;;;;;;;8.20;100.00;100962.84;5276679;28;19920;-65
2022/12/25 11:05:35;;;;;;;;;;;;;;;8.21;100.00;100963.72;5275480;28;19954;-65
2022/12/25 11:08:16;;;;;;;;;;;;;;;8.24;100.00;100967.00;5276907;28;20365;-65
2022/12/25 11:10:52;;;;;;;;;;;;;;;8.24;100.00;100975.00;5282013;28;19938;-65
2022/12/25 11:13:27;;;;;;;;;;;;;;;8.23;100.00;100965.31;5292659;28;20018;-65
2022/12/25 11:16:17;;;;;;;;;;;;;;;8.25;100.00;100959.91;5281089;28;19924;-65
2022/12/25 11:18:50;;;;;;;;;;;;;;;8.27;100.00;100957.16;5284869;28;19921;-65
2022/12/25 11:21:23;;;;;;;;;;;;;;;8.27;100.00;100951.84;5281908;28;19924;-65
2022/12/25 11:23:55;;;;;;;;;;;;;;;8.30;100.00;100949.81;5279902;28;19924;-65
2022/12/25 11:26:28;;;;;;;;;;;;;;;8.28;100.00;100933.13;5279637;28;19924;-65
2022/12/25 11:28:59;;;;;;;;;;;;;;;8.29;100.00;100923.34;5280698;28;20402;-65
2022/12/25 11:31:39;;;;;;;;;;;;;;;8.27;100.00;100912.81;5281684;28;19927;-65
2022/12/25 11:34:27;;;;;;;;;;;;;;;8.27;100.00;100920.78;5277125;28;19920;-65
2022/12/25 11:37:00;;;;;;;;;;;;;;;8.31;100.00;100922.28;5283843;28;19970;-65
2022/12/25 11:39:33;;;;;;;;;;;;;;;8.34;100.00;100915.91;5283359;28;19924;-65
2022/12/25 11:42:10;;;;;;;;;;;;;;;8.33;100.00;100904.44;5289652;28;19920;-64
2022/12/25 11:44:47;;;;;;;;;;;;;;;8.34;100.00;100905.28;5274597;28;19999;-64
2022/12/25 11:47:24;;;;;;;;;;;;;;;8.35;100.00;100909.66;5281376;28;19924;-65
2022/12/25 11:50:01;;;;;;;;;;;;;;;8.36;100.00;100892.72;5284248;28;19920;-65
2022/12/25 11:52:35;;;;;;;;;;;;;;;8.35;100.00;100899.03;5287758;28;20317;-65
2022/12/25 11:55:14;;;;;;;;;;;;;;;8.34;100.00;100891.97;5287661;28;20337;-65
2022/12/25 11:57:48;;;;;;;;;;;;;;;8.32;100.00;100877.94;5281979;28;19959;-65
2022/12/25 12:00:20;;;;;;;;;;;;;;;8.29;100.00;100881.66;5282237;28;20379;-65
2022/12/25 12:03:00;;;;;;;;;;;;;;;8.31;100.00;100885.06;5275732;28;19924;-65
2022/12/25 12:05:34;;;;;;;;;;;;;;;8.31;100.00;100885.06;5281766;28;19916;-65
2022/12/25 12:08:05;;;;;;;;;;;;;;;8.31;100.00;100882.41;5284279;28;19920;-65
2022/12/25 12:10:44;;;;;;;;;;;;;;;8.32;100.00;100884.13;5283182;28;20681;-65
2022/12/25 12:13:30;;;;;;;;;;;;;;;8.32;100.00;100886.78;5285741;28;20705;-65
2022/12/25 12:16:02;;;;;;;;;;;;;;;8.34;100.00;100886.66;5288460;28;19920;-65
2022/12/25 12:18:34;;;;;;;;;;;;;;;8.32;100.00;100881.47;5293230;28;20019;-65
2022/12/25 12:21:07;;;;;;;;;;;;;;;8.33;100.00;100877.84;5290567;28;19928;-65
2022/12/25 12:23:48;;;;;;;;;;;;;;;8.34;100.00;100878.69;5288825;28;20738;-65
2022/12/25 12:26:20;;;;;;;;;;;;;;;8.34;100.00;100876.03;5291398;28;19921;-65
2022/12/25 12:28:53;;;;;;;;;;;;;;;8.35;100.00;100867.97;5288775;28;20370;-65
2022/12/25 12:31:34;;;;;;;;;;;;;;;8.36;100.00;100866.16;5292258;28;19935;-65
2022/12/25 12:34:14;;;;;;;;;;;;;;;8.36;100.00;100859.03;5290467;28;20381;-65
2022/12/25 12:36:45;;;;;;;;;;;;;;;8.35;100.00;100851.16;5291889;28;20035;-65
2022/12/25 12:39:29;;;;;;;;;;;;;;;8.35;100.00;100846.69;5283084;28;20001;-65
2022/12/25 12:42:00;;;;;;;;;;;;;;;8.34;100.00;100839.69;5281550;28;19948;-65
2022/12/25 12:44:33;;;;;;;;;;;;;;;8.38;100.00;100849.16;5280266;28;19947;-65
2022/12/25 12:47:04;;;;;;;;;;;;;;;8.40;100.00;100846.41;5285021;28;19922;-65
2022/12/25 12:49:36;;;;;;;;;;;;;;;8.43;100.00;100848.88;5287157;28;19924;-65
2022/12/25 12:52:24;;;;;;;;;;;;;;;8.44;100.00;100845.28;5283532;28;20370;-65
2022/12/25 12:55:06;;;;;;;;;;;;;;;8.43;100.00;100852.38;5286255;28;20002;-66
2022/12/25 12:57:40;;;;;;;;;;;;;;;8.44;100.00;100842.63;5283578;28;19920;-65
2022/12/25 13:00:16;;;;;;;;;;;;;;;8.44;100.00;100837.28;5274728;28;19924;-65
2022/12/25 13:02:59;;;;;;;;;;;;;;;8.43;100.00;100838.22;5277985;28;20404;-65
2022/12/25 13:05:48;;;;;;;;;;;;;;;8.44;100.00;100834.63;5284673;28;19923;-65
2022/12/25 13:08:40;;;;;;;;;;;;;;;8.43;100.00;100833.75;5283375;28;21716;-65
2022/12/25 13:11:18;;;;;;;;;;;;;;;8.44;100.00;100819.53;5287867;28;19947;-65
2022/12/25 13:13:51;;;;;;;;;;;;;;;8.44;100.00;100816.88;5286346;28;19924;-65
2022/12/25 13:16:32;;;;;;;;;;;;;;;8.44;100.00;100803.56;5285304;28;20059;-65
2022/12/25 13:19:04;;;;;;;;;;;;;;;8.43;100.00;100796.53;5281946;28;19938;-65
2022/12/25 13:21:35;;;;;;;;;;;;;;;8.44;100.00;100790.28;5295576;28;19928;-65
2022/12/25 13:24:17;;;;;;;;;;;;;;;8.48;100.00;100792.75;5284637;28;19928;-65
2022/12/25 13:26:49;;;;;;;;;;;;;;;8.48;100.00;100785.59;5286444;28;19921;-65
2022/12/25 13:29:30;;;;;;;;;;;;;;;8.53;100.00;100785.28;5275975;28;19920;-65
2022/12/25 13:32:03;;;;;;;;;;;;;;;8.54;100.00;100785.19;5280121;28;19971;-65
2022/12/25 13:34:36;;;;;;;;;;;;;;;8.57;100.00;100778.78;5285472;28;19959;-65
2022/12/25 13:37:14;;;;;;;;;;;;;;;8.57;100.00;100773.47;5278428;28;19916;-65
2022/12/25 13:39:57;;;;;;;;;;;;;;;8.56;100.00;100775.28;5282228;28;19975;-65
2022/12/25 13:42:33;;;;;;;;;;;;;;;8.58;100.00;100775.19;5283567;28;19950;-65
2022/12/25 13:45:05;;;;;;;;;;;;;;;8.58;100.00;100776.03;5291219;28;19919;-65
2022/12/25 13:47:37;;;;;;;;;;;;;;;8.58;100.00;100777.84;5288418;28;20441;-65
2022/12/25 13:50:28;;;;;;;;;;;;;;;8.60;100.00;100770.59;5277131;28;19931;-65
2022/12/25 13:53:12;;;;;;;;;;;;;;;8.60;100.00;100762.63;5277401;28;19969;-65
2022/12/25 13:55:48;;;;;;;;;;;;;;;8.61;100.00;100759.00;5276305;28;20035;-65
2022/12/25 13:58:22;;;;;;;;;;;;;;;8.58;100.00;100754.75;5280840;28;19927;-65
2022/12/25 14:00:55;;;;;;;;;;;;;;;8.58;100.00;100773.38;5285533;28;19920;-65
2022/12/25 14:03:33;;;;;;;;;;;;;;;8.59;100.00;100771.53;5284715;28;20077;-65
2022/12/25 14:06:13;;;;;;;;;;;;;;;8.58;100.00;100767.22;5283962;28;20050;-65
2022/12/25 14:08:45;;;;;;;;;;;;;;;8.56;100.00;100754.00;5280623;28;19920;-65
2022/12/25 14:11:19;;;;;;;;;;;;;;;8.57;100.00;100746.88;5282824;28;19917;-65
2022/12/25 14:13:53;;;;;;;;;;;;;;;8.55;100.00;100754.97;5288014;28;19938;-65
2022/12/25 14:16:24;;;;;;;;;;;;;;;8.55;100.00;100752.31;5280719;28;20926;-65
2022/12/25 14:18:57;;;;;;;;;;;;;;;8.56;100.00;100756.66;5281313;28;19924;-65
2022/12/25 14:21:37;;;;;;;;;;;;;;;8.56;100.00;100739.88;5285461;28;20684;-65
2022/12/25 14:24:12;;;;;;;;;;;;;;;8.55;100.00;100738.16;5281944;28;19927;-65
2022/12/25 14:26:43;;;;;;;;;;;;;;;8.54;100.00;100739.13;5298683;28;19920;-65
2022/12/25 14:29:16;;;;;;;;;;;;;;;8.55;100.00;100743.47;5286479;28;20391;-65
2022/12/25 14:31:48;;;;;;;;;;;;;;;8.53;100.00;100734.75;5277587;28;19983;-65
2022/12/25 14:34:24;;;;;;;;;;;;;;;8.52;100.00;100728.59;5286355;28;19916;-65
2022/12/25 14:36:56;;;;;;;;;;;;;;;8.53;100.00;100734.75;5278565;28;20366;-65
2022/12/25 14:39:37;;;;;;;;;;;;;;;8.53;100.00;100738.25;5284668;28;19968;-66
2022/12/25 14:42:16;;;;;;;;;;;;;;;8.56;100.00;100739.88;5282860;28;19928;-64
2022/12/25 14:44:55;;;;;;;;;;;;;;;8.55;100.00;100744.34;5283919;28;19963;-65
2022/12/25 14:47:26;;;;;;;;;;;;;;;8.55;100.00;100747.00;5284449;28;19924;-65
2022/12/25 14:49:58;;;;;;;;;;;;;;;8.54;100.00;100749.75;5288434;28;19924;-66
2022/12/25 14:52:33;;;;;;;;;;;;;;;8.54;100.00;100761.25;5281369;28;19963;-66
2022/12/25 14:55:05;;;;;;;;;;;;;;;8.57;100.00;100757.50;5277815;28;19928;-66
2022/12/25 14:57:37;;;;;;;;;;;;;;;8.56;100.00;100751.34;5284062;28;20003;-66