Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:02:07;;;;;;;;;;;;;;;;;;5033983;28;20007;-68
2023/04/12 00:04:34;;;;;;;;;;;;;;;;;;5033938;28;20394;-70
2023/04/12 00:07:01;;;;;;;;;;;;;;;;;;5033972;28;19945;-68
2023/04/12 00:09:29;;;;;;;;;;;;;;;;;;5033648;28;20376;-71
2023/04/12 00:11:56;;;;;;;;;;;;;;;;;;5034191;28;19942;-67
2023/04/12 00:14:22;;;;;;;;;;;;;;;;;;5033642;28;19941;-68
2023/04/12 00:16:48;;;;;;;;;;;;;;;;;;5033839;28;20320;-67
2023/04/12 00:19:15;;;;;;;;;;;;;;;;;;5033463;28;19962;-66
2023/04/12 00:21:41;;;;;;;;;;;;;;;;;;5033641;28;19969;-67
2023/04/12 00:24:07;;;;;;;;;;;;;;;;;;5033757;28;19941;-67
2023/04/12 00:26:33;;;;;;;;;;;;;;;;;;5033737;28;19952;-69
2023/04/12 00:28:59;;;;;;;;;;;;;;;;;;5033374;28;19998;-67
2023/04/12 00:31:25;;;;;;;;;;;;;;;;;;5034041;28;20448;-67
2023/04/12 00:33:51;;;;;;;;;;;;;;;;;;5033431;28;19945;-70
2023/04/12 00:36:17;;;;;;;;;;;;;;;;;;5033420;28;20041;-70
2023/04/12 00:38:44;;;;;;;;;;;;;;;;;;5033598;28;20010;-67
2023/04/12 00:41:10;;;;;;;;;;;;;;;;;;5033349;28;19988;-71
2023/04/12 00:43:36;;;;;;;;;;;;;;;;;;5033600;28;19940;-68
2023/04/12 00:46:02;;;;;;;;;;;;;;;;;;5034637;28;20415;-65
2023/04/12 00:48:28;;;;;;;;;;;;;;;;;;5037409;28;19941;-70
2023/04/12 00:50:54;;;;;;;;;;;;;;;;;;5037385;28;20034;-69
2023/04/12 00:53:20;;;;;;;;;;;;;;;;;;5037631;28;20070;-68
2023/04/12 00:55:46;;;;;;;;;;;;;;;;;;5037302;28;19945;-70
2023/04/12 00:58:13;;;;;;;;;;;;;;;;;;5036945;28;19971;-66
2023/04/12 01:00:39;;;;;;;;;;;;;;;;;;5037205;28;19936;-69
2023/04/12 01:03:07;;;;;;;;;;;;;;;;;;5036896;28;19948;-67
2023/04/12 01:05:34;;;;;;;;;;;;;;;;;;5035596;28;19942;-69
2023/04/12 01:08:00;;;;;;;;;;;;;;;;;;5037139;28;19992;-69
2023/04/12 01:10:26;;;;;;;;;;;;;;;;;;5036772;28;19942;-68
2023/04/12 01:12:51;;;;;;;;;;;;;;;;;;5037307;28;20452;-65
2023/04/12 01:15:17;;;;;;;;;;;;;;;;;;5036706;28;19949;-68
2023/04/12 01:17:44;;;;;;;;;;;;;;;;;;5036872;28;20332;-66
2023/04/12 01:20:12;;;;;;;;;;;;;;;;;;5036612;28;19943;-67
2023/04/12 01:22:38;;;;;;;;;;;;;;;;;;5036164;28;19974;-66
2023/04/12 01:25:04;;;;;;;;;;;;;;;;;;5036773;28;19952;-69
2023/04/12 01:27:32;;;;;;;;;;;;;;;;;;5036444;28;20310;-70
2023/04/12 01:29:58;;;;;;;;;;;;;;;;;;5036618;28;20343;-68
2023/04/12 01:32:24;;;;;;;;;;;;;;;;;;5036359;28;20032;-70
2023/04/12 01:34:50;;;;;;;;;;;;;;;;;;5036583;28;19950;-67
2023/04/12 01:37:18;;;;;;;;;;;;;;;;;;5036243;28;20039;-67
2023/04/12 01:39:44;;;;;;;;;;;;;;;;;;5036440;28;20057;-67
2023/04/12 01:42:10;;;;;;;;;;;;;;;;;;5036103;28;19999;-65
2023/04/12 01:44:36;;;;;;;;;;;;;;;;;;5036707;28;19988;-70
2023/04/12 01:47:02;;;;;;;;;;;;;;;;;;5036101;28;19944;-70
2023/04/12 01:49:28;;;;;;;;;;;;;;;;;;5036030;28;20425;-68
2023/04/12 01:51:54;;;;;;;;;;;;;;;;;;5036002;28;19942;-66
2023/04/12 01:54:20;;;;;;;;;;;;;;;;;;5036493;28;19998;-66
2023/04/12 01:56:46;;;;;;;;;;;;;;;;;;5035800;28;19947;-69
2023/04/12 01:59:12;;;;;;;;;;;;;;;;;;5034984;28;20010;-66
2023/04/12 02:01:38;;;;;;;;;;;;;;;;;;5036074;28;19955;-66
2023/04/12 02:04:04;;;;;;;;;;;;;;;;;;5035811;28;19952;-66
2023/04/12 02:06:30;;;;;;;;;;;;;;;;;;5035744;28;20033;-67
2023/04/12 02:08:56;;;;;;;;;;;;;;;;;;5036267;28;20373;-69
2023/04/12 02:11:22;;;;;;;;;;;;;;;;;;5036214;28;19986;-68
2023/04/12 02:13:48;;;;;;;;;;;;;;;;;;5035574;28;20409;-68
2023/04/12 02:16:13;;;;;;;;;;;;;;;;;;5035592;28;19942;-68
2023/04/12 02:18:41;;;;;;;;;;;;;;;;;;5035475;28;20521;-66
2023/04/12 02:21:06;;;;;;;;;;;;;;;;;;5035302;28;19988;-65
2023/04/12 02:23:32;;;;;;;;;;;;;;;;;;5035391;28;19950;-66
2023/04/12 02:25:58;;;;;;;;;;;;;;;;;;5035343;28;20049;-67
2023/04/12 02:28:24;;;;;;;;;;;;;;;;;;5035299;28;19959;-70
2023/04/12 02:30:52;;;;;;;;;;;;;;;;;;5035250;28;19966;-67
2023/04/12 02:33:20;;;;;;;;;;;;;;;;;;5035504;28;19952;-66
2023/04/12 02:35:46;;;;;;;;;;;;;;;;;;5033927;28;19956;-66
2023/04/12 02:38:12;;;;;;;;;;;;;;;;;;5035360;28;20469;-67
2023/04/12 02:40:39;;;;;;;;;;;;;;;;;;5035128;28;19956;-66
2023/04/12 02:43:05;;;;;;;;;;;;;;;;;;5033775;28;19955;-68
2023/04/12 02:45:31;;;;;;;;;;;;;;;;;;5034999;28;19959;-67
2023/04/12 02:47:57;;;;;;;;;;;;;;;;;;5034937;28;20409;-66
2023/04/12 02:50:23;;;;;;;;;;;;;;;;;;5035449;28;20038;-69
2023/04/12 02:52:49;;;;;;;;;;;;;;;;;;5034821;28;20006;-69
2023/04/12 02:55:16;;;;;;;;;;;;;;;;;;5034796;28;19952;-68
2023/04/12 02:57:42;;;;;;;;;;;;;;;;;;5034952;28;20002;-68
2023/04/12 03:00:11;;;;;;;;;;;;;;;;;;5034942;28;19960;-67
2023/04/12 03:02:36;;;;;;;;;;;;;;;;;;5035226;28;19952;-67
2023/04/12 03:05:03;;;;;;;;;;;;;;;;;;5034879;28;19959;-67
2023/04/12 03:07:29;;;;;;;;;;;;;;;;;;5034543;28;20325;-69
2023/04/12 03:09:55;;;;;;;;;;;;;;;;;;5034624;28;19987;-70
2023/04/12 03:12:21;;;;;;;;;;;;;;;;;;5035046;28;19952;-70
2023/04/12 03:14:47;;;;;;;;;;;;;;;;;;5034448;28;19955;-69
2023/04/12 03:17:13;;;;;;;;;;;;;;;;;;5034674;28;19963;-69
2023/04/12 03:19:39;;;;;;;;;;;;;;;;;;5034838;28;20033;-70
2023/04/12 03:22:05;;;;;;;;;;;;;;;;;;5034151;28;19988;-68
2023/04/12 03:24:34;;;;;;;;;;;;;;;;;;5034548;28;19959;-69
2023/04/12 03:27:01;;;;;;;;;;;;;;;;;;5034249;28;19952;-69
2023/04/12 03:29:26;;;;;;;;;;;;;;;;;;5034696;28;20011;-67
2023/04/12 03:31:53;;;;;;;;;;;;;;;;;;5034469;28;19952;-70
2023/04/12 03:34:18;;;;;;;;;;;;;;;;;;5034119;28;20040;-69
2023/04/12 03:36:45;;;;;;;;;;;;;;;;;;5034358;28;20005;-68
2023/04/12 03:39:11;;;;;;;;;;;;;;;;;;5033981;28;20121;-69
2023/04/12 03:41:37;;;;;;;;;;;;;;;;;;5034008;28;20429;-68
2023/04/12 03:44:02;;;;;;;;;;;;;;;;;;5033979;28;20041;-66
2023/04/12 03:46:28;;;;;;;;;;;;;;;;;;5034157;28;19962;-69
2023/04/12 03:48:54;;;;;;;;;;;;;;;;;;5033877;28;19952;-68
2023/04/12 03:51:21;;;;;;;;;;;;;;;;;;5034163;28;19952;-70
2023/04/12 03:53:46;;;;;;;;;;;;;;;;;;5033831;28;19953;-66
2023/04/12 03:56:12;;;;;;;;;;;;;;;;;;5034069;28;20427;-69
2023/04/12 03:58:38;;;;;;;;;;;;;;;;;;5034011;28;20029;-70
2023/04/12 04:01:04;;;;;;;;;;;;;;;;;;5033776;28;20302;-68
2023/04/12 04:03:33;;;;;;;;;;;;;;;;;;5034292;28;19952;-71
2023/04/12 04:05:59;;;;;;;;;;;;;;;;;;5033663;28;20047;-68
2023/04/12 04:08:25;;;;;;;;;;;;;;;;;;5033930;28;19959;-67
2023/04/12 04:10:51;;;;;;;;;;;;;;;;;;5033582;28;19952;-70
2023/04/12 04:13:17;;;;;;;;;;;;;;;;;;5034435;28;19992;-69
2023/04/12 04:15:43;;;;;;;;;;;;;;;;;;5033859;28;20042;-68
2023/04/12 04:18:09;;;;;;;;;;;;;;;;;;5034311;28;20450;-70
2023/04/12 04:20:35;;;;;;;;;;;;;;;;;;5033729;28;19953;-68
2023/04/12 04:23:00;;;;;;;;;;;;;;;;;;5037916;28;19963;-70
2023/04/12 04:25:28;;;;;;;;;;;;;;;;;;5037649;28;19959;-68
2023/04/12 04:27:54;;;;;;;;;;;;;;;;;;5037566;28;19957;-67
2023/04/12 04:30:21;;;;;;;;;;;;;;;;;;5037701;28;20058;-69
2023/04/12 04:32:47;;;;;;;;;;;;;;;;;;5038032;28;19979;-69
2023/04/12 04:35:14;;;;;;;;;;;;;;;;;;5037428;28;19951;-67
2023/04/12 04:37:40;;;;;;;;;;;;;;;;;;5037601;28;19956;-69
2023/04/12 04:40:12;;;;;;;;;;;;;;;;;;5037481;28;20048;-67
2023/04/12 04:42:38;;;;;;;;;;;;;;;;;;5037331;28;19961;-68
2023/04/12 04:45:11;;;;;;;;;;;;;;;;;;5037499;28;20307;-65
2023/04/12 04:47:37;;;;;;;;;;;;;;;;;;5035734;28;20175;-66
2023/04/12 04:50:03;;;;;;;;;;;;;;;;;;5037175;28;19949;-67
2023/04/12 04:52:29;;;;;;;;;;;;;;;;;;5037396;28;20045;-68
2023/04/12 04:54:56;;;;;;;;;;;;;;;;;;5037086;28;19950;-66
2023/04/12 04:57:22;;;;;;;;;;;;;;;;;;5037339;28;19959;-70
2023/04/12 04:59:48;;;;;;;;;;;;;;;;;;5036953;28;19975;-68
2023/04/12 05:02:15;;;;;;;;;;;;;;;;;;5037255;28;20021;-67
2023/04/12 05:04:41;;;;;;;;;;;;;;;;;;5036895;28;20429;-66
2023/04/12 05:07:07;;;;;;;;;;;;;;;;;;5037401;28;19954;-66
2023/04/12 05:09:33;;;;;;;;;;;;;;;;;;5036791;28;19951;-67
2023/04/12 05:11:59;;;;;;;;;;;;;;;;;;5037324;28;20461;-65
2023/04/12 05:14:25;;;;;;;;;;;;;;;;;;5036716;28;19993;-69
2023/04/12 05:16:50;;;;;;;;;;;;;;;;;;5036951;28;19996;-67
2023/04/12 05:19:16;;;;;;;;;;;;;;;;;;5036564;28;19967;-66
2023/04/12 05:21:43;;;;;;;;;;;;;;;;;;5036373;28;20038;-69
2023/04/12 05:24:09;;;;;;;;;;;;;;;;;;5036531;28;19944;-67
2023/04/12 05:26:35;;;;;;;;;;;;;;;;;;5036778;28;19993;-68
2023/04/12 05:29:01;;;;;;;;;;;;;;;;;;5036634;28;20429;-68
2023/04/12 05:31:27;;;;;;;;;;;;;;;;;;5036413;28;20023;-68
2023/04/12 05:33:53;;;;;;;;;;;;;;;;;;5035300;28;19943;-67
2023/04/12 05:36:19;;;;;;;;;;;;;;;;;;5036282;28;19945;-69
2023/04/12 05:38:45;;;;;;;;;;;;;;;;;;5036182;28;19966;-70
2023/04/12 05:41:11;;;;;;;;;;;;;;;;;;5036483;28;19951;-66
2023/04/12 05:43:37;;;;;;;;;;;;;;;;;;5036129;28;20098;-67
2023/04/12 05:46:03;;;;;;;;;;;;;;;;;;5036083;28;19948;-67
2023/04/12 05:48:29;;;;;;;;;;;;;;;;;;5036316;28;19949;-68
2023/04/12 05:50:55;;;;;;;;;;;;;;;;;;5036041;28;19960;-69
2023/04/12 05:53:20;;;;;;;;;;;;;;;;;;5036277;28;20090;-68
2023/04/12 05:55:46;;;;;;;;;;;;;;;;;;5036201;28;19963;-68
2023/04/12 05:58:12;;;;;;;;;;;;;;;;;;5035835;28;19979;-69
2023/04/12 06:00:40;;;;;;;;;;;;;;;;;;5035890;28;19960;-65
2023/04/12 06:03:08;;;;;;;;;;;;;;;;;;5035970;28;20039;-66
2023/04/12 06:05:34;;;;;;;;;;;;;;;;;;5035769;28;19952;-70
2023/04/12 06:08:00;;;;;;;;;;;;;;;;;;5035760;28;19952;-68
2023/04/12 06:10:26;;;;;;;;;;;;;;;;;;5035711;28;20006;-68
2023/04/12 06:12:52;;;;;;;;;;;;;;;;;;5035631;28;19952;-69
2023/04/12 06:15:19;;;;;;;;;;;;;;;;;;5035816;28;19960;-66
2023/04/12 06:17:45;;;;;;;;;;;;;;;;;;5035475;28;19956;-67
2023/04/12 06:20:11;;;;;;;;;;;;;;;;;;5035521;28;20464;-70
2023/04/12 06:22:37;;;;;;;;;;;;;;;;;;5035979;28;19988;-69
2023/04/12 06:25:03;;;;;;;;;;;;;;;;;;5035450;28;19952;-66
2023/04/12 06:27:29;;;;;;;;;;;;;;;;;;5035672;28;20431;-68
2023/04/12 06:29:55;;;;;;;;;;;;;;;;;;5035254;28;19975;-69
2023/04/12 06:32:21;;;;;;;;;;;;;;;;;;5035273;28;19952;-69
2023/04/12 06:34:47;;;;;;;;;;;;;;;;;;5035512;28;19974;-67
2023/04/12 06:37:13;;;;;;;;;;;;;;;;;;5035704;28;20420;-66
2023/04/12 06:39:39;;;;;;;;;;;;;;;;;;5035052;28;19979;-66
2023/04/12 06:42:05;;;;;;;;;;;;;;;;;;5035117;28;20455;-66
2023/04/12 06:44:32;;;;;;;;;;;;;;;;;;5035175;28;19956;-66
2023/04/12 06:46:58;;;;;;;;;;;;;;;;;;5035020;28;20022;-66
2023/04/12 06:49:24;;;;;;;;;;;;;;;;;;5035508;28;19956;-66
2023/04/12 06:51:50;;;;;;;;;;;;;;;;;;5034898;28;19951;-66
2023/04/12 06:54:16;;;;;;;;;;;;;;;;;;5035122;28;20292;-66
2023/04/12 06:56:42;;;;;;;;;;;;;;;;;;5035058;28;20361;-66
2023/04/12 06:59:08;;;;;;;;;;;;;;;;;;5034691;28;20435;-66
2023/04/12 07:01:34;;;;;;;;;;;;;;;;;;5034721;28;20090;-66
2023/04/12 07:04:00;;;;;;;;;;;;;;;;;;5034677;28;19952;-66
2023/04/12 07:06:25;;;;;;;;;;;;;;;;;;5033361;28;19983;-67
2023/04/12 07:08:51;;;;;;;;;;;;;;;;;;5035159;28;19959;-66
2023/04/12 07:11:18;;;;;;;;;;;;;;;;;;5034575;28;20070;-65
2023/04/12 07:13:44;;;;;;;;;;;;;;;;;;5034505;28;20320;-65
2023/04/12 07:16:10;;;;;;;;;;;;;;;;;;5034986;28;19952;-66
2023/04/12 07:18:35;;;;;;;;;;;;;;;;;;5034281;28;20071;-66
2023/04/12 07:21:01;;;;;;;;;;;;;;;;;;5034161;28;20018;-65
2023/04/12 07:23:27;;;;;;;;;;;;;;;;;;5034283;28;20043;-66
2023/04/12 07:25:53;;;;;;;;;;;;;;;;;;5034257;28;19952;-66
2023/04/12 07:28:19;;;;;;;;;;;;;;;;;;5034243;28;20002;-65
2023/04/12 07:30:45;;;;;;;;;;;;;;;;;;5034364;28;19983;-66
2023/04/12 07:33:11;;;;;;;;;;;;;;;;;;5034466;28;19950;-66
2023/04/12 07:35:38;;;;;;;;;;;;;;;;;;5034391;28;20364;-66
2023/04/12 07:38:04;;;;;;;;;;;;;;;;;;5034644;28;20443;-65
2023/04/12 07:40:30;;;;;;;;;;;;;;;;;;5034052;28;19952;-66
2023/04/12 07:42:56;;;;;;;;;;;;;;;;;;5034568;28;20075;-67
2023/04/12 07:45:22;;;;;;;;;;;;;;;;;;5033954;28;19952;-66
2023/04/12 07:47:48;;;;;;;;;;;;;;;;;;5033900;28;19956;-66
2023/04/12 07:50:14;;;;;;;;;;;;;;;;;;5033891;28;19959;-66
2023/04/12 07:52:40;;;;;;;;;;;;;;;;;;5033850;28;19960;-66
2023/04/12 07:55:06;;;;;;;;;;;;;;;;;;5033424;28;19953;-66
2023/04/12 07:57:32;;;;;;;;;;;;;;;;;;5033528;28;19952;-66
2023/04/12 07:59:58;;;;;;;;;;;;;;;;;;5033956;28;19976;-66
2023/04/12 08:02:24;;;;;;;;;;;;;;;;;;5033989;28;19961;-66
2023/04/12 08:04:50;;;;;;;;;;;;;;;;;;5033733;28;20380;-66
2023/04/12 08:07:16;;;;;;;;;;;;;;;;;;5033944;28;19956;-65
2023/04/12 08:09:42;;;;;;;;;;;;;;;;;;5034197;28;19959;-66
2023/04/12 08:12:08;;;;;;;;;;;;;;;;;;5033614;28;19995;-66
2023/04/12 08:14:33;;;;;;;;;;;;;;;;;;5033605;28;20463;-67
2023/04/12 08:16:59;;;;;;;;;;;;;;;;;;5033563;28;19960;-66
2023/04/12 08:19:26;;;;;;;;;;;;;;;;;;5034047;28;20328;-66
2023/04/12 08:21:51;;;;;;;;;;;;;;;;;;5033346;28;20046;-66
2023/04/12 08:24:18;;;;;;;;;;;;;;;;;;5033557;28;19956;-66
2023/04/12 08:26:44;;;;;;;;;;;;;;;;;;5034091;28;20043;-67
2023/04/12 08:29:11;;;;;;;;;;;;;;;;;;5033654;28;20026;-67
2023/04/12 08:31:36;;;;;;;;;;;;;;;;;;5033755;28;20426;-67
2023/04/12 08:34:02;;;;;;;;;;;;;;;;;;5033456;28;19952;-67
2023/04/12 08:36:28;;;;;;;;;;;;;;;;;;5033629;28;19956;-66
2023/04/12 08:38:54;;;;;;;;;;;;;;;;;;5033279;28;20011;-67
2023/04/12 08:41:20;;;;;;;;;;;;;;;;;;5033409;28;19952;-66
2023/04/12 08:43:47;;;;;;;;;;;;;;;;;;5033935;28;20316;-67
2023/04/12 08:46:14;;;;;;;;;;;;;;;;;;5033618;28;20391;-67
2023/04/12 08:48:42;;;;;;;;;;;;;;;;;;5033326;28;20431;-70
2023/04/12 08:51:08;;;;;;;;;;;;;;;;;;5033303;28;19963;-69
2023/04/12 08:53:33;;;;;;;;;;;;;;;;;;5033536;28;19952;-71
2023/04/12 08:55:59;;;;;;;;;;;;;;;;;;5033218;28;19979;-70
2023/04/12 08:58:25;;;;;;;;;;;;;;;;;;5033137;28;20411;-70
2023/04/12 09:00:51;;;;;;;;;;;;;;;;;;5033196;28;19958;-69
2023/04/12 09:03:17;;;;;;;;;;;;;;;;;;5033140;28;20030;-68
2023/04/12 09:05:43;;;;;;;;;;;;;;;;;;5033174;28;20335;-68
2023/04/12 09:08:10;;;;;;;;;;;;;;;;;;5035813;28;20002;-68
2023/04/12 09:10:37;;;;;;;;;;;;;;;;;;5037382;28;20055;-67
2023/04/12 09:13:02;;;;;;;;;;;;;;;;;;5036729;28;19960;-67
2023/04/12 09:15:29;;;;;;;;;;;;;;;;;;5036965;28;19956;-68
2023/04/12 09:17:55;;;;;;;;;;;;;;;;;;5036856;28;20340;-68
2023/04/12 09:20:22;;;;;;;;;;;;;;;;;;5037213;28;19975;-68
2023/04/12 09:22:48;;;;;;;;;;;;;;;;;;5036124;28;20074;-67
2023/04/12 09:25:14;;;;;;;;;;;;;;;;;;5036801;28;19952;-68
2023/04/12 09:27:40;;;;;;;;;;;;;;;;;;5036507;28;19951;-68
2023/04/12 09:30:06;;;;;;;;;;;;;;;;;;5036398;28;20344;-68
2023/04/12 09:32:32;;;;;;;;;;;;;;;;;;5036389;28;19952;-68
2023/04/12 09:35:01;;;;;;;;;;;;;;;;;;5036381;28;20013;-68
2023/04/12 09:37:27;;;;;;;;;;;;;;;;;;5036871;28;20007;-68
2023/04/12 09:39:52;;;;;;;;;;;;;;;;;;5036195;28;20416;-68
2023/04/12 09:42:18;;;;;;;;;;;;;;;;;;5036149;28;19960;-68
2023/04/12 09:44:44;;;;;;;;;;;;;;;;;;5036161;28;19951;-68
2023/04/12 09:47:10;;;;;;;;;;;;;;;;;;5036697;28;19959;-68
2023/04/12 09:49:39;;;;;;;;;;;;;;;;;;5036392;28;20049;-67
2023/04/12 09:52:05;;;;;;;;;;;;;;;;;;5036356;28;20416;-68
2023/04/12 09:54:32;;;;;;;;;;;;;;;;;;5036025;28;20042;-68
2023/04/12 09:56:58;;;;;;;;;;;;;;;;;;5035966;28;19955;-68
2023/04/12 09:59:24;;;;;;;;;;;;;;;;;;5036105;28;19983;-68
2023/04/12 10:01:50;;;;;;;;;;;;;;;;;;5036105;28;20332;-68
2023/04/12 10:04:16;;;;;;;;;;;;;;;;;;5035812;28;19952;-68
2023/04/12 10:06:42;;;;;;;;;;;;;;;;;;5036083;28;19952;-68
2023/04/12 10:09:08;;;;;;;;;;;;;;;;;;5035694;28;19977;-68
2023/04/12 10:11:34;;;;;;;;;;;;;;;;;;5035632;28;20420;-68
2023/04/12 10:14:00;;;;;;;;;;;;;;;;;;5035904;28;20002;-68
2023/04/12 10:16:26;;;;;;;;;;;;;;;;;;5035576;28;19952;-67
2023/04/12 10:18:52;;;;;;;;;;;;;;;;;;5034970;28;20003;-68
2023/04/12 10:21:18;;;;;;;;;;;;;;;;;;5035285;28;20034;-68
2023/04/12 10:23:43;;;;;;;;;;;;;;;;;;5035759;28;19952;-68
2023/04/12 10:26:10;;;;;;;;;;;;;;;;;;5035473;28;19952;-67
2023/04/12 10:28:36;;;;;;;;;;;;;;;;;;5035411;28;20533;-68
2023/04/12 10:31:02;;;;;;;;;;;;;;;;;;5035832;28;19968;-68
2023/04/12 10:33:29;;;;;;;;;;;;;;;;;;5035541;28;19956;-68
2023/04/12 10:35:58;;;;;;;;;;;;;;;;;;5034763;28;20392;-68
2023/04/12 10:38:26;;;;;;;;;;;;;;;;;;5036225;28;20339;-68
2023/04/12 10:40:52;;;;;;;;;;;;;;;;;;5033854;28;19964;-68
2023/04/12 10:43:18;;;;;;;;;;;;;;;;;;5035383;28;19960;-67
2023/04/12 10:45:44;;;;;;;;;;;;;;;;;;5035013;28;20018;-68
2023/04/12 10:48:10;;;;;;;;;;;;;;;;;;5035552;28;19961;-67
2023/04/12 10:50:36;;;;;;;;;;;;;;;;;;5034953;28;20504;-67
2023/04/12 10:53:02;;;;;;;;;;;;;;;;;;5035177;28;19995;-67
2023/04/12 10:55:31;;;;;;;;;;;;;;;;;;5035136;28;19968;-67
2023/04/12 10:57:57;;;;;;;;;;;;;;;;;;5035315;28;20435;-68
2023/04/12 11:00:23;;;;;;;;;;;;;;;;;;5034758;28;19956;-68
2023/04/12 11:02:49;;;;;;;;;;;;;;;;;;5035024;28;19956;-68
2023/04/12 11:05:18;;;;;;;;;;;;;;;;;;5034688;28;19996;-68
2023/04/12 11:07:43;;;;;;;;;;;;;;;;;;5034642;28;20417;-68
2023/04/12 11:10:09;;;;;;;;;;;;;;;;;;5034620;28;20010;-68
2023/04/12 11:12:35;;;;;;;;;;;;;;;;;;5034806;28;19956;-67
2023/04/12 11:15:01;;;;;;;;;;;;;;;;;;5034763;28;19962;-68
2023/04/12 11:17:27;;;;;;;;;;;;;;;;;;5034982;28;19960;-67
2023/04/12 11:19:54;;;;;;;;;;;;;;;;;;5034373;28;20075;-67
2023/04/12 11:22:20;;;;;;;;;;;;;;;;;;5034321;28;19992;-67
2023/04/12 11:24:46;;;;;;;;;;;;;;;;;;5034642;28;20047;-68
2023/04/12 11:27:12;;;;;;;;;;;;;;;;;;5034256;28;20421;-67
2023/04/12 11:29:38;;;;;;;;;;;;;;;;;;5034463;28;19976;-68
2023/04/12 11:32:04;;;;;;;;;;;;;;;;;;5034188;28;19956;-68
2023/04/12 11:34:30;;;;;;;;;;;;;;;;;;5032865;28;19960;-68
2023/04/12 11:36:56;;;;;;;;;;;;;;;;;;5034110;28;19957;-67
2023/04/12 11:39:22;;;;;;;;;;;;;;;;;;5034299;28;19983;-67
2023/04/12 11:41:48;;;;;;;;;;;;;;;;;;5034304;28;20436;-68
2023/04/12 11:44:17;;;;;;;;;;;;;;;;;;5034554;28;19956;-67
2023/04/12 11:46:42;;;;;;;;;;;;;;;;;;5033876;28;19956;-67
2023/04/12 11:49:08;;;;;;;;;;;;;;;;;;5033668;28;20010;-68
2023/04/12 11:51:35;;;;;;;;;;;;;;;;;;5034156;28;19965;-67
2023/04/12 11:54:01;;;;;;;;;;;;;;;;;;5034039;28;20026;-67
2023/04/12 11:56:27;;;;;;;;;;;;;;;;;;5034339;28;19956;-69
2023/04/12 11:58:52;;;;;;;;;;;;;;;;;;5033686;28;19976;-67
2023/04/12 12:01:19;;;;;;;;;;;;;;;;;;5033688;28;19968;-72
2023/04/12 12:03:45;;;;;;;;;;;;;;;;;;5033544;28;19995;-69
2023/04/12 12:06:11;;;;;;;;;;;;;;;;;;5033603;28;20447;-68
2023/04/12 12:08:37;;;;;;;;;;;;;;;;;;5033585;28;19968;-68
2023/04/12 12:11:03;;;;;;;;;;;;;;;;;;5033840;28;19956;-68
2023/04/12 12:13:28;;;;;;;;;;;;;;;;;;5033587;28;19960;-68
2023/04/12 12:15:54;;;;;;;;;;;;;;;;;;5034082;28;20356;-68
2023/04/12 12:18:20;;;;;;;;;;;;;;;;;;5033680;28;20022;-68
2023/04/12 12:20:46;;;;;;;;;;;;;;;;;;5033431;28;20320;-68
2023/04/12 12:23:12;;;;;;;;;;;;;;;;;;5033814;28;20009;-68
2023/04/12 12:25:38;;;;;;;;;;;;;;;;;;5033426;28;19960;-68
2023/04/12 12:28:04;;;;;;;;;;;;;;;;;;5033455;28;19956;-68
2023/04/12 12:30:30;;;;;;;;;;;;;;;;;;5033459;28;20034;-68
2023/04/12 12:32:56;;;;;;;;;;;;;;;;;;5033962;28;19963;-68
2023/04/12 12:35:22;;;;;;;;;;;;;;;;;;5033403;28;19956;-68
2023/04/12 12:37:49;;;;;;;;;;;;;;;;;;5033314;28;19987;-68
2023/04/12 12:40:15;;;;;;;;;;;;;;;;;;5033309;28;20016;-68
2023/04/12 12:42:41;;;;;;;;;;;;;;;;;;5035394;28;20046;-68
2023/04/12 12:45:07;;;;;;;;;;;;;;;;;;5037870;28;20423;-68
2023/04/12 12:47:33;;;;;;;;;;;;;;;;;;5037515;28;19988;-68
2023/04/12 12:49:59;;;;;;;;;;;;;;;;;;5037693;28;20351;-68
2023/04/12 12:52:25;;;;;;;;;;;;;;;;;;5036973;28;19957;-68
2023/04/12 12:54:51;;;;;;;;;;;;;;;;;;5037093;28;19960;-68
2023/04/12 12:57:17;;;;;;;;;;;;;;;;;;5037237;28;20010;-68
2023/04/12 12:59:43;;;;;;;;;;;;;;;;;;5036911;28;19976;-68
2023/04/12 13:02:08;;;;;;;;;;;;;;;;;;5037138;28;19965;-68
2023/04/12 13:04:35;;;;;;;;;;;;;;;;;;5036923;28;20000;-68
2023/04/12 13:07:00;;;;;;;;;;;;;;;;;;5036849;28;19957;-68
2023/04/12 13:09:26;;;;;;;;;;;;;;;;;;5036854;28;19963;-68
2023/04/12 13:11:52;;;;;;;;;;;;;;;;;;5035290;28;19960;-69
2023/04/12 13:14:18;;;;;;;;;;;;;;;;;;5036732;28;19964;-68
2023/04/12 13:16:47;;;;;;;;;;;;;;;;;;5036829;28;20031;-68
2023/04/12 13:19:12;;;;;;;;;;;;;;;;;;5035281;28;19980;-68
2023/04/12 13:21:38;;;;;;;;;;;;;;;;;;5036400;28;20050;-68
2023/04/12 13:24:04;;;;;;;;;;;;;;;;;;5036807;28;20408;-72
2023/04/12 13:26:30;;;;;;;;;;;;;;;;;;5037077;28;19956;-72
2023/04/12 13:28:56;;;;;;;;;;;;;;;;;;5035123;28;20030;-72
2023/04/12 13:31:22;;;;;;;;;;;;;;;;;;5036448;28;19987;-74
2023/04/12 13:33:48;;;;;;;;;;;;;;;;;;5036400;28;20006;-74
2023/04/12 13:36:14;;;;;;;;;;;;;;;;;;5035619;28;20006;-72
2023/04/12 13:38:40;;;;;;;;;;;;;;;;;;5035591;28;20462;-70
2023/04/12 13:41:06;;;;;;;;;;;;;;;;;;5035619;28;19955;-73
2023/04/12 13:43:32;;;;;;;;;;;;;;;;;;5035513;28;19956;-72
2023/04/12 13:45:58;;;;;;;;;;;;;;;;;;5035518;28;19975;-72
2023/04/12 13:48:24;;;;;;;;;;;;;;;;;;5035464;28;20003;-71
2023/04/12 13:50:50;;;;;;;;;;;;;;;;;;5035872;28;20413;-73
2023/04/12 13:53:16;;;;;;;;;;;;;;;;;;5035323;28;19956;-71
2023/04/12 13:55:41;;;;;;;;;;;;;;;;;;5035829;28;20036;-70
2023/04/12 13:58:07;;;;;;;;;;;;;;;;;;5035965;28;20389;-72
2023/04/12 14:00:33;;;;;;;;;;;;;;;;;;5035975;28;19996;-70
2023/04/12 14:02:59;;;;;;;;;;;;;;;;;;5035887;28;20329;-71
2023/04/12 14:05:25;;;;;;;;;;;;;;;;;;5036426;28;20302;-70
2023/04/12 14:07:51;;;;;;;;;;;;;;;;;;5036169;28;19956;-74
2023/04/12 14:10:17;;;;;;;;;;;;;;;;;;5035783;28;19956;-73
2023/04/12 14:12:43;;;;;;;;;;;;;;;;;;5036011;28;20040;-70
2023/04/12 14:15:09;;;;;;;;;;;;;;;;;;5034395;28;20018;-72
2023/04/12 14:17:35;;;;;;;;;;;;;;;;;;5036219;28;19956;-70
2023/04/12 14:20:01;;;;;;;;;;;;;;;;;;5035501;28;19975;-71
2023/04/12 14:22:27;;;;;;;;;;;;;;;;;;5035335;28;20031;-72
2023/04/12 14:24:52;;;;;;;;;;;;;;;;;;5035803;28;19956;-73
2023/04/12 14:27:18;;;;;;;;;;;;;;;;;;5035390;28;19961;-70
2023/04/12 14:29:44;;;;;;;;;;;;;;;;;;5035338;28;19972;-71
2023/04/12 14:32:11;;;;;;;;;;;;;;;;;;5035381;28;20010;-72
2023/04/12 14:34:37;;;;;;;;;;;;;;;;;;5035553;28;20001;-71
2023/04/12 14:37:03;;;;;;;;;;;;;;;;;;5035216;28;19951;-72
2023/04/12 14:39:29;;;;;;;;;;;;;;;;;;5035136;28;19980;-73
2023/04/12 14:41:55;;;;;;;;;;;;;;;;;;5035440;28;19953;-71
2023/04/12 14:44:22;;;;;;;;;;;;;;;;;;5035134;28;20439;-71
2023/04/12 14:46:48;;;;;;;;;;;;;;;;;;5035085;28;19956;-72
2023/04/12 14:49:14;;;;;;;;;;;;;;;;;;5035297;28;19956;-71
2023/04/12 14:51:40;;;;;;;;;;;;;;;;;;5035265;28;19963;-74
2023/04/12 14:54:05;;;;;;;;;;;;;;;;;;5034866;28;19955;-71
2023/04/12 14:56:31;;;;;;;;;;;;;;;;;;5035452;28;19963;-70
2023/04/12 14:58:57;;;;;;;;;;;;;;;;;;5034751;28;20083;-70
2023/04/12 15:01:23;;;;;;;;;;;;;;;;;;5034764;28;19956;-71
2023/04/12 15:03:50;;;;;;;;;;;;;;;;;;5035006;28;19956;-73
2023/04/12 15:06:16;;;;;;;;;;;;;;;;;;5034388;28;20432;-69
2023/04/12 15:08:42;;;;;;;;;;;;;;;;;;5035219;28;19956;-70
2023/04/12 15:11:10;;;;;;;;;;;;;;;;;;5034650;28;19956;-72
2023/04/12 15:13:38;;;;;;;;;;;;;;;;;;5035018;28;19960;-72
2023/04/12 15:16:04;;;;;;;;;;;;;;;;;;5034485;28;20346;-72
2023/04/12 15:18:30;;;;;;;;;;;;;;;;;;5034962;28;19976;-73
2023/04/12 15:20:58;;;;;;;;;;;;;;;;;;5034255;28;20474;-71
2023/04/12 15:23:25;;;;;;;;;;;;;;;;;;5034673;28;19960;-71
2023/04/12 15:25:51;;;;;;;;;;;;;;;;;;5034332;28;19956;-72
2023/04/12 15:28:17;;;;;;;;;;;;;;;;;;5034532;28;20323;-73
2023/04/12 15:30:42;;;;;;;;;;;;;;;;;;5034131;28;19980;-71
2023/04/12 15:33:08;;;;;;;;;;;;;;;;;;5034176;28;19960;-71
2023/04/12 15:35:34;;;;;;;;;;;;;;;;;;5034157;28;19998;-72
2023/04/12 15:38:00;;;;;;;;;;;;;;;;;;5034395;28;19956;-72
2023/04/12 15:40:26;;;;;;;;;;;;;;;;;;5034022;28;19984;-69
2023/04/12 15:42:52;;;;;;;;;;;;;;;;;;5034318;28;19960;-70
2023/04/12 15:45:18;;;;;;;;;;;;;;;;;;5034297;28;19958;-70
2023/04/12 15:47:44;;;;;;;;;;;;;;;;;;5034003;28;19961;-71
2023/04/12 15:50:11;;;;;;;;;;;;;;;;;;5034233;28;19956;-73
2023/04/12 15:52:37;;;;;;;;;;;;;;;;;;5033889;28;20004;-74
2023/04/12 15:55:03;;;;;;;;;;;;;;;;;;5033553;28;19964;-70
2023/04/12 15:57:29;;;;;;;;;;;;;;;;;;5033791;28;19979;-71
2023/04/12 15:59:58;;;;;;;;;;;;;;;;;;5034292;28;20432;-71
2023/04/12 16:02:24;;;;;;;;;;;;;;;;;;5034134;28;19960;-72
2023/04/12 16:04:50;;;;;;;;;;;;;;;;;;5034009;28;20113;-77
2023/04/12 16:07:17;;;;;;;;;;;;;;;;;;5033716;28;25061;-76
2023/04/12 16:09:44;;;;;;;;;;;;;;;;;;5034159;28;20333;-74
2023/04/12 16:12:10;;;;;;;;;;;;;;;;;;5032050;28;25073;-74
2023/04/12 16:14:36;;;;;;;;;;;;;;;;;;5033535;28;19953;-73
2023/04/12 16:17:02;;;;;;;;;;;;;;;;;;5033029;28;25143;-72
2023/04/12 16:19:28;;;;;;;;;;;;;;;;;;5033717;28;19980;-72
2023/04/12 16:21:54;;;;;;;;;;;;;;;;;;5033516;28;19959;-72
2023/04/12 16:24:20;;;;;;;;;;;;;;;;;;5033812;28;20035;-73
2023/04/12 16:26:46;;;;;;;;;;;;;;;;;;5048778;28;19948;-72
2023/04/12 16:29:12;;;;;;;;;;;;;;;;;;5053878;28;19940;-73
2023/04/12 16:31:38;;;;;;;;;;;;;;;;;;5053445;28;20029;-72
2023/04/12 16:34:04;;;;;;;;;;;;;;;;;;5053678;28;20312;-73
2023/04/12 16:36:30;;;;;;;;;;;;;;;;;;5053337;28;19946;-74
2023/04/12 16:38:58;;;;;;;;;;;;;;;;;;5053292;28;19970;-71