Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:01:57;;;;;;;0.70;0.60;;;;;;;;;;5009762;28;20446;-78
2023/04/29 00:04:26;;;;;;;0.70;0.70;;;;;;;;;;5013705;28;20570;-77
2023/04/29 00:06:53;;;;;;;2.70;2.50;;;;;;;;;;5008481;28;20490;-79
2023/04/29 00:09:20;;;;;;;0.70;0.67;;;;;;;;;;5010993;28;20443;-77
2023/04/29 00:11:47;;;;;;;0.70;0.70;;;;;;;;;;5012698;28;20528;-78
2023/04/29 00:14:13;;;;;;;0.70;0.70;;;;;;;;;;5013492;28;20464;-78
2023/04/29 00:16:42;;;;;;;0.70;0.60;;;;;;;;;;5016475;28;20452;-77
2023/04/29 00:19:09;;;;;;;0.80;0.80;;;;;;;;;;5019132;28;20456;-78
2023/04/29 00:21:37;;;;;;;0.77;0.77;;;;;;;;;;5010758;28;20462;-76
2023/04/29 00:24:04;;;;;;;0.70;0.67;;;;;;;;;;5011915;28;20445;-77
2023/04/29 00:26:31;;;;;;;1.20;1.00;;;;;;;;;;5012909;28;20441;-79
2023/04/29 00:28:58;;;;;;;1.57;1.47;;;;;;;;;;5012136;28;20435;-75
2023/04/29 00:31:25;;;;;;;0.80;0.80;;;;;;;;;;5015400;28;20446;-77
2023/04/29 00:33:52;;;;;;;0.70;0.60;;;;;;;;;;5011450;28;20445;-77
2023/04/29 00:36:18;;;;;;;0.70;0.60;;;;;;;;;;5023242;28;20447;-78
2023/04/29 00:38:46;;;;;;;0.70;0.60;;;;;;;;;;4996048;28;20490;-78
2023/04/29 00:41:13;;;;;;;0.70;0.60;;;;;;;;;;5013046;28;20452;-77
2023/04/29 00:43:41;;;;;;;0.70;0.60;;;;;;;;;;4994698;28;20455;-79
2023/04/29 00:46:08;;;;;;;0.80;0.80;;;;;;;;;;5011873;28;20466;-77
2023/04/29 00:48:35;;;;;;;0.70;0.60;;;;;;;;;;5010911;28;20442;-80
2023/04/29 00:51:04;;;;;;;0.70;0.70;;;;;;;;;;5011030;28;20452;-79
2023/04/29 00:53:31;;;;;;;0.70;0.70;;;;;;;;;;5024281;28;20504;-77
2023/04/29 00:56:00;;;;;;;1.00;1.00;;;;;;;;;;5009535;28;20827;-77
2023/04/29 00:58:32;;;;;;;0.70;0.70;;;;;;;;;;5008227;28;20475;-75
2023/04/29 01:00:58;;;;;;;0.70;0.70;;;;;;;;;;5013901;28;20463;-77
2023/04/29 01:03:26;;;;;;;0.70;0.60;;;;;;;;;;5006482;28;20505;-78
2023/04/29 01:06:00;;;;;;;1.93;1.83;;;;;;;;;;5006738;28;20959;-77
2023/04/29 01:08:32;;;;;;;0.70;0.60;;;;;;;;;;5012064;28;20469;-78
2023/04/29 01:11:06;;;;;;;0.70;0.70;;;;;;;;;;5005329;28;20440;-78
2023/04/29 01:13:36;;;;;;;0.70;0.60;;;;;;;;;;5012837;28;20449;-79
2023/04/29 01:16:10;;;;;;;0.70;0.60;;;;;;;;;;5009725;28;20811;-78
2023/04/29 01:18:40;;;;;;;0.70;0.60;;;;;;;;;;5005163;28;20476;-76
2023/04/29 01:21:07;;;;;;;1.57;1.37;;;;;;;;;;5007294;28;20463;-78
2023/04/29 01:23:35;;;;;;;0.70;0.60;;;;;;;;;;4995460;28;20458;-76
2023/04/29 01:26:02;;;;;;;0.70;0.67;;;;;;;;;;5021603;28;20468;-76
2023/04/29 01:29:18;;;;;;;2.33;2.13;;;;;;;;;;5012558;28;20534;-77
2023/04/29 01:31:50;;;;;;;0.70;0.60;;;;;;;;;;5009140;28;20451;-76
2023/04/29 01:34:22;;;;;;;0.70;0.70;;;;;;;;;;5013603;28;21275;-79
2023/04/29 01:36:52;;;;;;;0.70;0.70;;;;;;;;;;5009343;28;20512;-79
2023/04/29 01:39:25;;;;;;;0.70;0.70;;;;;;;;;;5012311;28;20485;-78
2023/04/29 01:42:05;;;;;;;1.43;1.30;;;;;;;;;;5023956;28;20694;-79
2023/04/29 01:44:32;;;;;;;0.70;0.60;;;;;;;;;;5007361;28;20520;-75
2023/04/29 01:47:00;;;;;;;0.80;0.80;;;;;;;;;;5008955;28;20453;-76
2023/04/29 01:49:37;;;;;;;0.70;0.60;;;;;;;;;;5013574;28;20491;-77
2023/04/29 01:52:04;;;;;;;0.70;0.70;;;;;;;;;;5018006;28;20469;-76
2023/04/29 01:54:36;;;;;;;0.70;0.60;;;;;;;;;;5017435;28;20465;-79
2023/04/29 01:57:03;;;;;;;0.70;0.60;;;;;;;;;;5010129;28;20486;-78
2023/04/29 01:59:47;;;;;;;0.70;0.60;;;;;;;;;;5016904;28;20560;-78
2023/04/29 02:02:34;;;;;;;0.70;0.70;;;;;;;;;;5010120;28;20433;-75
2023/04/29 02:05:14;;;;;;;0.70;0.70;;;;;;;;;;5013041;28;20455;-76
2023/04/29 02:07:50;;;;;;;0.70;0.60;;;;;;;;;;5019549;28;20487;-78
2023/04/29 02:10:18;;;;;;;1.20;0.90;;;;;;;;;;5013866;28;20517;-77
2023/04/29 02:12:49;;;;;;;0.70;0.67;;;;;;;;;;4995355;28;20453;-77
2023/04/29 02:15:18;;;;;;;0.70;0.60;;;;;;;;;;5010305;28;20452;-77
2023/04/29 02:17:45;;;;;;;0.70;0.60;;;;;;;;;;5009301;28;20448;-77
2023/04/29 02:20:12;;;;;;;0.83;0.83;;;;;;;;;;4999231;28;20474;-77
2023/04/29 02:22:39;;;;;;;0.70;0.60;;;;;;;;;;5013221;28;20502;-79
2023/04/29 02:25:06;;;;;;;0.70;0.60;;;;;;;;;;5013800;28;20460;-76
2023/04/29 02:27:34;;;;;;;0.70;0.70;;;;;;;;;;5012352;28;20449;-76
2023/04/29 02:30:03;;;;;;;0.70;0.63;;;;;;;;;;5010714;28;20431;-78
2023/04/29 02:32:30;;;;;;;0.70;0.70;;;;;;;;;;5026115;28;20493;-78
2023/04/29 02:34:57;;;;;;;0.70;0.60;;;;;;;;;;5014181;28;20456;-77
2023/04/29 02:37:24;;;;;;;0.70;0.70;;;;;;;;;;4997328;28;20528;-77
2023/04/29 02:39:51;;;;;;;0.70;0.70;;;;;;;;;;5013082;28;20484;-77
2023/04/29 02:42:19;;;;;;;0.70;0.60;;;;;;;;;;5026451;28;20449;-77
2023/04/29 02:44:47;;;;;;;0.70;0.60;;;;;;;;;;5019777;28;20973;-78
2023/04/29 02:47:14;;;;;;;0.70;0.60;;;;;;;;;;5017338;28;20814;-76
2023/04/29 02:49:43;;;;;;;0.70;0.60;;;;;;;;;;5020363;28;20445;-78
2023/04/29 02:52:11;;;;;;;0.70;0.60;;;;;;;;;;4996082;28;20524;-75
2023/04/29 02:54:38;;;;;;;0.93;0.93;;;;;;;;;;5008842;28;20453;-78
2023/04/29 02:57:06;;;;;;;0.70;0.60;;;;;;;;;;5015013;28;20495;-77
2023/04/29 02:59:33;;;;;;;0.80;0.80;;;;;;;;;;5022149;28;20474;-77
2023/04/29 03:02:02;;;;;;;0.83;0.83;;;;;;;;;;5025049;28;20547;-76
2023/04/29 03:04:29;;;;;;;0.70;0.70;;;;;;;;;;5015287;28;20583;-76
2023/04/29 03:06:56;;;;;;;0.70;0.60;;;;;;;;;;5006798;28;20466;-74
2023/04/29 03:09:25;;;;;;;0.67;0.60;;;;;;;;;;5009371;28;20805;-75
2023/04/29 03:11:52;;;;;;;1.17;1.07;;;;;;;;;;5008921;28;20467;-78
2023/04/29 03:14:18;;;;;;;0.70;0.60;;;;;;;;;;5007563;28;21055;-76
2023/04/29 03:16:46;;;;;;;1.17;1.07;;;;;;;;;;5009758;28;20469;-76
2023/04/29 03:19:15;;;;;;;0.70;0.70;;;;;;;;;;4999393;28;20483;-74
2023/04/29 03:21:42;;;;;;;1.17;1.10;;;;;;;;;;5007357;28;20462;-77
2023/04/29 03:24:09;;;;;;;0.70;0.60;;;;;;;;;;5003907;28;20457;-74
2023/04/29 03:26:36;;;;;;;1.80;1.63;;;;;;;;;;5003703;28;20462;-75
2023/04/29 03:29:03;;;;;;;1.80;1.23;;;;;;;;;;5007653;28;20446;-76
2023/04/29 03:31:30;;;;;;;0.70;0.60;;;;;;;;;;5009894;28;20449;-78
2023/04/29 03:33:56;;;;;;;0.63;0.60;;;;;;;;;;4993673;28;20460;-75
2023/04/29 03:36:25;;;;;;;0.70;0.60;;;;;;;;;;5008066;28;20450;-74
2023/04/29 03:39:05;;;;;;;13.17;2.03;;;;;;;;;;5011596;28;20827;-76
2023/04/29 03:41:32;;;;;;;0.70;0.60;;;;;;;;;;5015548;28;20444;-77
2023/04/29 03:43:59;;;;;;;0.60;0.50;;;;;;;;;;5021430;28;20458;-75
2023/04/29 03:46:28;;;;;;;0.80;0.77;;;;;;;;;;5012274;28;20969;-74
2023/04/29 03:48:55;;;;;;;0.70;0.60;;;;;;;;;;5009680;28;20884;-77
2023/04/29 03:51:22;;;;;;;1.33;1.23;;;;;;;;;;4994392;28;20497;-76
2023/04/29 03:53:58;;;;;;;0.70;0.60;;;;;;;;;;5003241;28;20459;-78
2023/04/29 03:56:25;;;;;;;0.70;0.60;;;;;;;;;;5019837;28;20447;-77
2023/04/29 03:58:54;;;;;;;0.63;0.60;;;;;;;;;;5008422;28;20878;-78
2023/04/29 04:01:24;;;;;;;0.93;0.80;;;;;;;;;;4996402;28;20529;-76
2023/04/29 04:03:51;;;;;;;0.60;0.60;;;;;;;;;;5012405;28;20871;-77
2023/04/29 04:06:18;;;;;;;2.70;1.53;;;;;;;;;;4993498;28;20796;-75
2023/04/29 04:08:46;;;;;;;0.77;0.77;;;;;;;;;;5004496;28;20503;-76
2023/04/29 04:11:18;;;;;;;0.70;0.60;;;;;;;;;;5004548;28;20464;-76
2023/04/29 04:13:57;;;;;;;0.70;0.60;;;;;;;;;;4999138;28;20921;-76
2023/04/29 04:16:24;;;;;;;0.70;0.60;;;;;;;;;;5008404;28;20514;-76
2023/04/29 04:18:52;;;;;;;0.60;0.60;;;;;;;;;;5018733;28;20489;-76
2023/04/29 04:21:21;;;;;;;0.60;0.60;;;;;;;;;;5008007;28;20436;-75
2023/04/29 04:23:57;;;;;;;0.80;0.80;;;;;;;;;;5003123;28;20452;-75
2023/04/29 04:26:25;;;;;;;0.70;0.50;;;;;;;;;;5006350;28;20502;-76
2023/04/29 04:29:15;;;;;;;0.60;0.60;;;;;;;;;;5021568;28;20440;-76
2023/04/29 04:32:05;;;;;;;1.57;1.33;;;;;;;;;;5008248;28;20511;-77
2023/04/29 04:34:32;;;;;;;0.70;0.60;;;;;;;;;;5007701;28;20454;-76
2023/04/29 04:37:00;;;;;;;0.70;0.60;;;;;;;;;;4996987;28;20476;-75
2023/04/29 04:39:29;;;;;;;0.70;0.60;;;;;;;;;;5013918;28;20479;-77
2023/04/29 04:41:58;;;;;;;0.70;0.60;;;;;;;;;;5011197;28;20509;-75
2023/04/29 04:44:29;;;;;;;1.47;1.37;;;;;;;;;;5011346;28;20450;-76
2023/04/29 04:47:05;;;;;;;0.60;0.50;;;;;;;;;;5010892;28;20606;-76
2023/04/29 04:49:49;;;;;;;1.63;1.53;;;;;;;;;;5016254;28;20441;-77
2023/04/29 04:52:18;;;;;;;0.60;0.60;;;;;;;;;;5015347;28;20465;-77
2023/04/29 04:54:48;;;;;;;0.70;0.60;;;;;;;;;;5004903;28;20451;-76
2023/04/29 04:57:22;;;;;;;0.70;0.70;;;;;;;;;;4990320;28;20460;-75
2023/04/29 04:59:49;;;;;;;0.60;0.50;;;;;;;;;;4989092;28;20470;-73
2023/04/29 05:02:16;;;;;;;0.70;0.70;;;;;;;;;;5010157;28;20460;-77
2023/04/29 05:04:44;;;;;;;1.03;0.97;;;;;;;;;;5011217;28;20451;-75
2023/04/29 05:07:15;;;;;;;0.60;0.50;;;;;;;;;;5017106;28;20463;-76
2023/04/29 05:10:02;;;;;;;0.60;0.60;;;;;;;;;;5014080;28;20521;-74
2023/04/29 05:12:34;;;;;;;8.90;3.23;;;;;;;;;;5016371;28;20458;-74
2023/04/29 05:15:03;;;;;;;0.67;0.60;;;;;;;;;;4997397;28;20452;-74
2023/04/29 05:17:35;;;;;;;0.60;0.60;;;;;;;;;;4986740;28;20493;-76
2023/04/29 05:20:02;;;;;;;0.70;0.60;;;;;;;;;;5013623;28;20514;-73
2023/04/29 05:22:31;;;;;;;1.10;1.00;;;;;;;;;;5005857;28;20470;-74
2023/04/29 05:25:01;;;;;;;0.60;0.50;;;;;;;;;;5018172;28;20453;-76
2023/04/29 05:27:32;;;;;;;0.60;0.60;;;;;;;;;;5021596;28;20882;-76
2023/04/29 05:30:03;;;;;;;0.63;0.60;;;;;;;;;;5016897;28;20465;-73
2023/04/29 05:32:33;;;;;;;0.70;0.60;;;;;;;;;;5001840;28;20464;-75
2023/04/29 05:35:03;;;;;;;0.83;0.83;;;;;;;;;;5005278;28;20509;-75
2023/04/29 05:37:33;;;;;;;0.60;0.60;;;;;;;;;;5006251;28;21054;-74
2023/04/29 05:40:19;;;;;;;0.70;0.60;;;;;;;;;;5012010;28;20521;-73
2023/04/29 05:42:46;;;;;;;0.60;0.60;;;;;;;;;;5006730;28;20545;-77
2023/04/29 05:45:14;;;;;;;0.60;0.50;;;;;;;;;;4986113;28;20460;-76
2023/04/29 05:47:41;;;;;;;0.70;0.60;;;;;;;;;;5015649;28;20446;-74
2023/04/29 05:50:10;;;;;;;0.60;0.50;;;;;;;;;;5007450;28;20534;-75
2023/04/29 05:52:38;;;;;;;0.60;0.50;;;;;;;;;;5006629;28;20810;-73
2023/04/29 05:55:05;;;;;;;3.30;1.27;;;;;;;;;;5006367;28;20495;-73
2023/04/29 05:57:32;;;;;;;0.63;0.60;;;;;;;;;;5005393;28;20493;-74
2023/04/29 05:59:59;;;;;;;0.67;0.60;;;;;;;;;;4995802;28;20584;-76
2023/04/29 06:02:29;;;;;;;0.60;0.60;;;;;;;;;;4993491;28;20451;-74
2023/04/29 06:04:56;;;;;;;0.60;0.57;;;;;;;;;;5005782;28;20542;-76
2023/04/29 06:07:29;;;;;;;0.60;0.60;;;;;;;;;;5001192;28;21005;-74
2023/04/29 06:10:05;;;;;;;0.70;0.70;;;;;;;;;;5006752;28;20422;-74
2023/04/29 06:12:32;;;;;;;1.07;0.83;;;;;;;;;;4996771;28;20821;-75
2023/04/29 06:15:00;;;;;;;0.60;0.60;;;;;;;;;;5008387;28;20468;-74
2023/04/29 06:17:28;;;;;;;0.70;0.60;;;;;;;;;;5010126;28;20481;-76
2023/04/29 06:19:55;;;;;;;0.60;0.60;;;;;;;;;;5009162;28;20478;-76
2023/04/29 06:22:22;;;;;;;0.70;0.60;;;;;;;;;;5002942;28;20468;-75
2023/04/29 06:24:52;;;;;;;0.70;0.60;;;;;;;;;;5003445;28;20461;-76
2023/04/29 06:27:40;;;;;;;0.60;0.60;;;;;;;;;;5010453;28;20477;-75
2023/04/29 06:30:08;;;;;;;0.70;0.63;;;;;;;;;;5006315;28;20851;-74
2023/04/29 06:32:38;;;;;;;0.60;0.60;;;;;;;;;;5004823;28;20436;-76
2023/04/29 06:35:06;;;;;;;0.60;0.60;;;;;;;;;;5005121;28;20454;-74
2023/04/29 06:37:56;;;;;;;0.70;0.60;;;;;;;;;;5009884;28;20514;-76
2023/04/29 06:40:35;;;;;;;0.70;0.70;;;;;;;;;;4996014;28;20479;-76
2023/04/29 06:43:03;;;;;;;2.20;1.67;;;;;;;;;;5012318;28;20439;-75
2023/04/29 06:45:49;;;;;;;0.70;0.70;;;;;;;;;;5003261;28;20426;-76
2023/04/29 06:48:21;;;;;;;0.70;0.70;;;;;;;;;;5017183;28;20443;-75
2023/04/29 06:50:48;;;;;;;0.70;0.60;;;;;;;;;;5012408;28;20772;-75
2023/04/29 06:53:15;;;;;;;0.60;0.60;;;;;;;;;;5005733;28;20502;-74
2023/04/29 06:55:42;;;;;;;0.60;0.50;;;;;;;;;;4986267;28;20460;-74
2023/04/29 06:58:09;;;;;;;0.70;0.60;;;;;;;;;;5007114;28;20446;-77
2023/04/29 07:00:36;;;;;;;0.60;0.60;;;;;;;;;;5010560;28;20470;-75
2023/04/29 07:03:03;;;;;;;0.63;0.63;;;;;;;;;;5016432;28;20477;-77
2023/04/29 07:05:31;;;;;;;0.67;0.60;;;;;;;;;;4999085;28;20516;-76
2023/04/29 07:07:58;;;;;;;0.70;0.60;;;;;;;;;;5017704;28;20528;-76
2023/04/29 07:10:26;;;;;;;0.60;0.60;;;;;;;;;;5011398;28;20454;-75
2023/04/29 07:12:53;;;;;;;0.70;0.60;;;;;;;;;;5012649;28;20454;-74
2023/04/29 07:15:20;;;;;;;0.60;0.57;;;;;;;;;;5013013;28;20421;-73
2023/04/29 07:17:47;;;;;;;0.70;0.70;;;;;;;;;;5013995;28;20460;-77
2023/04/29 07:20:14;;;;;;;0.90;0.90;;;;;;;;;;5012400;28;20481;-73
2023/04/29 07:22:42;;;;;;;0.70;0.70;;;;;;;;;;5009274;28;20480;-77
2023/04/29 07:25:09;;;;;;;0.70;0.60;;;;;;;;;;5009233;28;20437;-74
2023/04/29 07:27:36;;;;;;;0.70;0.60;;;;;;;;;;5012915;28;20450;-75
2023/04/29 07:30:05;;;;;;;0.70;0.60;;;;;;;;;;5012328;28;20450;-77
2023/04/29 07:32:32;;;;;;;0.70;0.60;;;;;;;;;;5012317;28;20457;-74
2023/04/29 07:35:02;;;;;;;0.70;0.60;;;;;;;;;;5009771;28;20425;-75
2023/04/29 07:37:29;;;;;;;0.63;0.60;;;;;;;;;;5008279;28;20508;-75
2023/04/29 07:39:58;;;;;;;0.60;0.60;;;;;;;;;;5006749;28;20572;-75
2023/04/29 07:42:26;;;;;;;0.70;0.60;;;;;;;;;;5009676;28;20445;-76
2023/04/29 07:44:52;;;;;;;0.70;0.60;;;;;;;;;;5014439;28;20449;-76
2023/04/29 07:47:20;;;;;;;1.27;1.20;;;;;;;;;;5009568;28;20451;-76
2023/04/29 07:49:47;;;;;;;0.80;0.80;;;;;;;;;;5008286;28;20802;-77
2023/04/29 07:52:13;;;;;;;0.70;0.60;;;;;;;;;;5007923;28;20457;-76
2023/04/29 07:54:40;;;;;;;0.60;0.60;;;;;;;;;;5016999;28;20998;-75
2023/04/29 07:57:08;;;;;;;0.70;0.60;;;;;;;;;;5004061;28;20448;-76
2023/04/29 07:59:35;;;;;;;0.70;0.60;;;;;;;;;;5007610;28;20450;-74
2023/04/29 08:02:02;;;;;;;0.70;0.60;;;;;;;;;;5008297;28;20442;-77
2023/04/29 08:04:30;;;;;;;0.70;0.70;;;;;;;;;;5007862;28;20456;-76
2023/04/29 08:07:06;;;;;;;0.70;0.60;;;;;;;;;;5005769;28;20473;-76
2023/04/29 08:09:35;;;;;;;1.43;1.07;;;;;;;;;;5003837;28;20476;-75
2023/04/29 08:12:03;;;;;;;0.70;0.70;;;;;;;;;;4979297;28;20456;-76
2023/04/29 08:14:32;;;;;;;0.80;0.70;;;;;;;;;;5003353;28;20503;-75
2023/04/29 08:16:59;;;;;;;0.70;0.60;;;;;;;;;;4990141;28;20488;-74
2023/04/29 08:19:25;;;;;;;0.70;0.60;;;;;;;;;;5000698;28;20501;-75
2023/04/29 08:21:52;;;;;;;0.70;0.70;;;;;;;;;;5001678;28;20478;-75
2023/04/29 08:24:21;;;;;;;0.70;0.60;;;;;;;;;;5000375;28;20436;-77
2023/04/29 08:26:47;;;;;;;5.90;2.87;;;;;;;;;;4999760;28;20991;-75
2023/04/29 08:29:15;;;;;;;0.70;0.60;;;;;;;;;;5002011;28;20845;-73
2023/04/29 08:31:43;;;;;;;0.70;0.60;;;;;;;;;;5003488;28;20438;-74
2023/04/29 08:34:10;;;;;;;1.23;1.13;;;;;;;;;;5002014;28;20554;-75
2023/04/29 08:36:37;;;;;;;0.80;0.70;;;;;;;;;;4998335;28;20958;-74
2023/04/29 08:39:04;;;;;;;0.70;0.70;;;;;;;;;;5002318;28;20450;-73
2023/04/29 08:41:31;;;;;;;0.70;0.60;;;;;;;;;;5007338;28;20479;-74
2023/04/29 08:43:58;;;;;;;0.70;0.70;;;;;;;;;;5010350;28;20426;-76
2023/04/29 08:46:26;;;;;;;0.80;0.80;;;;;;;;;;5005603;28;20467;-76
2023/04/29 08:48:55;;;;;;;0.83;0.83;;;;;;;;;;5008478;28;20443;-73
2023/04/29 08:51:22;;;;;;;0.70;0.70;;;;;;;;;;5006398;28;20444;-73
2023/04/29 08:53:48;;;;;;;0.70;0.70;;;;;;;;;;5007123;28;20940;-75
2023/04/29 08:56:20;;;;;;;0.73;0.70;;;;;;;;;;4993046;28;20561;-75
2023/04/29 08:58:53;;;;;;;0.70;0.70;;;;;;;;;;5007223;28;21036;-75
2023/04/29 09:01:20;;;;;;;0.70;0.67;;;;;;;;;;5002824;28;20474;-75
2023/04/29 09:03:49;;;;;;;0.70;0.70;;;;;;;;;;5002563;28;20450;-77
2023/04/29 09:06:18;;;;;;;0.70;0.60;;;;;;;;;;5004840;28;20454;-74
2023/04/29 09:08:45;;;;;;;0.70;0.70;;;;;;;;;;5000400;28;20442;-75
2023/04/29 09:11:12;;;;;;;0.70;0.70;;;;;;;;;;5005774;28;20433;-74
2023/04/29 09:13:39;;;;;;;0.80;0.70;;;;;;;;;;5008112;28;20475;-76
2023/04/29 09:16:10;;;;;;;0.87;0.87;;;;;;;;;;5007735;28;20443;-76
2023/04/29 09:18:40;;;;;;;0.70;0.70;;;;;;;;;;5015770;28;20436;-75
2023/04/29 09:21:11;;;;;;;0.70;0.60;;;;;;;;;;5016174;28;20474;-76
2023/04/29 09:23:40;;;;;;;0.70;0.70;;;;;;;;;;5006327;28;20430;-74
2023/04/29 09:26:07;;;;;;;0.80;0.80;;;;;;;;;;5006677;28;20448;-76
2023/04/29 09:28:34;;;;;;;3.63;1.40;;;;;;;;;;4999511;28;20447;-75
2023/04/29 09:31:00;;;;;;;0.70;0.63;;;;;;;;;;5017318;28;20469;-75
2023/04/29 09:33:30;;;;;;;0.70;0.60;;;;;;;;;;5016215;28;20458;-77
2023/04/29 09:35:59;;;;;;;0.70;0.60;;;;;;;;;;5018121;28;20441;-77
2023/04/29 09:38:26;;;;;;;0.67;0.60;;;;;;;;;;5015665;28;20531;-76
2023/04/29 09:40:55;;;;;;;0.70;0.60;;;;;;;;;;5015812;28;20498;-77
2023/04/29 09:43:25;;;;;;;0.70;0.70;;;;;;;;;;5015200;28;20446;-76
2023/04/29 09:45:53;;;;;;;0.87;0.80;;;;;;;;;;5015339;28;20450;-75
2023/04/29 09:48:20;;;;;;;0.70;0.70;;;;;;;;;;5018421;28;20434;-76
2023/04/29 09:51:00;;;;;;;0.70;0.60;;;;;;;;;;5015499;28;20439;-78
2023/04/29 09:53:28;;;;;;;0.70;0.60;;;;;;;;;;5011272;28;20465;-73
2023/04/29 09:55:59;;;;;;;1.87;1.20;;;;;;;;;;5015770;28;20512;-76
2023/04/29 09:58:27;;;;;;;0.70;0.70;;;;;;;;;;5011281;28;20756;-74
2023/04/29 10:00:53;;;;;;;0.70;0.70;;;;;;;;;;5015573;28;20492;-77
2023/04/29 10:03:21;;;;;;;0.70;0.60;;;;;;;;;;5012128;28;20437;-75
2023/04/29 10:05:48;;;;;;;3.77;1.03;;;;;;;;;;5017185;28;20435;-77
2023/04/29 10:08:15;;;;;;;0.70;0.70;;;;;;;;;;5005046;28;20478;-77
2023/04/29 10:10:42;;;;;;;0.70;0.60;;;;;;;;;;5017929;28;20490;-75
2023/04/29 10:13:11;;;;;;;0.70;0.60;;;;;;;;;;5014978;28;20442;-76
2023/04/29 10:15:41;;;;;;;0.70;0.60;;;;;;;;;;5016298;28;20471;-75
2023/04/29 10:18:14;;;;;;;0.70;0.70;;;;;;;;;;5017211;28;20427;-77
2023/04/29 10:20:45;;;;;;;0.70;0.70;;;;;;;;;;5016761;28;20468;-76
2023/04/29 10:23:16;;;;;;;0.70;0.67;;;;;;;;;;5016201;28;20511;-75
2023/04/29 10:25:45;;;;;;;0.70;0.60;;;;;;;;;;5030935;28;20457;-75
2023/04/29 10:28:15;;;;;;;0.70;0.70;;;;;;;;;;5014691;28;20494;-76
2023/04/29 10:30:43;;;;;;;0.70;0.60;;;;;;;;;;5011056;28;20440;-76
2023/04/29 10:33:10;;;;;;;0.80;0.80;;;;;;;;;;5009626;28;20448;-76
2023/04/29 10:35:37;;;;;;;0.70;0.63;;;;;;;;;;5003013;28;20445;-75
2023/04/29 10:38:10;;;;;;;0.70;0.70;;;;;;;;;;5005555;28;20488;-74
2023/04/29 10:40:41;;;;;;;0.70;0.60;;;;;;;;;;5009480;28;20540;-77
2023/04/29 10:43:08;;;;;;;0.70;0.60;;;;;;;;;;5005549;28;20955;-76
2023/04/29 10:45:37;;;;;;;0.70;0.70;;;;;;;;;;5005806;28;20452;-74
2023/04/29 10:48:11;;;;;;;0.70;0.70;;;;;;;;;;5003941;28;20437;-77
2023/04/29 10:50:44;;;;;;;0.90;0.90;;;;;;;;;;5007330;28;20798;-77
2023/04/29 10:53:11;;;;;;;2.23;0.97;;;;;;;;;;5011127;28;20457;-73
2023/04/29 10:55:37;;;;;;;2.70;2.50;;;;;;;;;;5012375;28;20449;-76
2023/04/29 10:58:05;;;;;;;1.17;1.03;;;;;;;;;;5014083;28;20453;-73
2023/04/29 11:00:33;;;;;;;0.70;0.60;;;;;;;;;;5007862;28;20445;-73
2023/04/29 11:03:04;;;;;;;0.70;0.60;;;;;;;;;;5009143;28;20437;-76
2023/04/29 11:05:31;;;;;;;0.70;0.60;;;;;;;;;;5006491;28;20949;-77
2023/04/29 11:08:08;;;;;;;1.13;1.03;;;;;;;;;;5004992;28;20477;-76
2023/04/29 11:10:35;;;;;;;0.70;0.60;;;;;;;;;;4998668;28;20431;-74
2023/04/29 11:13:20;;;;;;;1.60;1.50;;;;;;;;;;5000875;28;20442;-77
2023/04/29 11:15:50;;;;;;;0.70;0.70;;;;;;;;;;5006564;28;20947;-77
2023/04/29 11:18:18;;;;;;;2.87;2.60;;;;;;;;;;5003907;28;20449;-74
2023/04/29 11:21:00;;;;;;;2.10;1.90;;;;;;;;;;5001849;28;20450;-76
2023/04/29 11:23:35;;;;;;;0.70;0.60;;;;;;;;;;5106052;27;20587;-75
2023/04/29 11:26:02;;;;;;;0.70;0.60;;;;;;;;;;5107911;28;20430;-76
2023/04/29 11:28:30;;;;;;;1.83;1.73;;;;;;;;;;5105812;28;20447;-74
2023/04/29 11:30:57;;;;;;;2.17;1.77;;;;;;;;;;5105277;28;20434;-75
2023/04/29 11:33:26;;;;;;;0.70;0.70;;;;;;;;;;5105744;28;20529;-77
2023/04/29 11:35:53;;;;;;;1.00;1.00;;;;;;;;;;5121688;28;20438;-75
2023/04/29 11:38:23;;;;;;;0.70;0.70;;;;;;;;;;5123293;28;20473;-76
2023/04/29 11:40:51;;;;;;;0.70;0.70;;;;;;;;;;5114776;28;20553;-76
2023/04/29 11:43:18;;;;;;;0.80;0.60;;;;;;;;;;5115899;28;20486;-75
2023/04/29 11:45:45;;;;;;;0.70;0.70;;;;;;;;;;5111118;28;20430;-73
2023/04/29 11:48:18;;;;;;;0.70;0.70;;;;;;;;;;5109008;28;20461;-77
2023/04/29 11:50:45;;;;;;;0.80;0.80;;;;;;;;;;5106203;28;20916;-75
2023/04/29 11:53:12;;;;;;;2.00;1.53;;;;;;;;;;5106223;28;21033;-75
2023/04/29 11:55:41;;;;;;;0.70;0.60;;;;;;;;;;5131383;28;20432;-76
2023/04/29 11:58:10;;;;;;;0.70;0.60;;;;;;;;;;5112212;28;20444;-73
2023/04/29 12:00:37;;;;;;;0.80;0.70;;;;;;;;;;5106255;28;20490;-76
2023/04/29 12:03:06;;;;;;;0.70;0.70;;;;;;;;;;5104633;28;20467;-76
2023/04/29 12:05:33;;;;;;;1.97;1.87;;;;;;;;;;5104803;28;20934;-76
2023/04/29 12:08:01;;;;;;;3.00;1.30;;;;;;;;;;5103838;28;20464;-75
2023/04/29 12:10:29;;;;;;;0.70;0.70;;;;;;;;;;5107848;28;20555;-77
2023/04/29 12:12:55;;;;;;;1.20;1.00;;;;;;;;;;5103488;28;20446;-76
2023/04/29 12:15:25;;;;;;;0.80;0.70;;;;;;;;;;5104649;28;21229;-76
2023/04/29 12:17:52;;;;;;;4.20;1.57;;;;;;;;;;5107538;28;20434;-76
2023/04/29 12:20:19;;;;;;;0.80;0.80;;;;;;;;;;5108601;28;20434;-76
2023/04/29 12:22:46;;;;;;;2.53;2.40;;;;;;;;;;5104867;28;20479;-76
2023/04/29 12:25:14;;;;;;;0.80;0.80;;;;;;;;;;5113065;28;20860;-77
2023/04/29 12:27:41;;;;;;;0.97;0.90;;;;;;;;;;5109743;28;20436;-76
2023/04/29 12:30:09;;;;;;;5.30;2.23;;;;;;;;;;5115425;28;20450;-75
2023/04/29 12:32:38;;;;;;;0.80;0.80;;;;;;;;;;5103019;28;20774;-76
2023/04/29 12:35:05;;;;;;;4.20;2.03;;;;;;;;;;5092095;28;20528;-74
2023/04/29 12:37:32;;;;;;;0.70;0.70;;;;;;;;;;5096082;28;20461;-75
2023/04/29 12:39:58;;;;;;;0.90;0.90;;;;;;;;;;5089774;28;20445;-73
2023/04/29 12:42:31;;;;;;;0.93;0.90;;;;;;;;;;5093533;28;20467;-76
2023/04/29 12:44:57;;;;;;;3.03;1.20;;;;;;;;;;5085229;28;20432;-76
2023/04/29 12:47:31;;;;;;;1.57;1.43;;;;;;;;;;5082676;28;20443;-77
2023/04/29 12:50:00;;;;;;;2.30;1.83;;;;;;;;;;5096464;28;20499;-74
2023/04/29 12:52:26;;;;;;;0.80;0.73;;;;;;;;;;5084578;28;20469;-75
2023/04/29 12:54:53;;;;;;;11.10;2.30;;;;;;;;;;5096253;28;20985;-76
2023/04/29 12:57:21;;;;;;;1.47;1.37;;;;;;;;;;5115013;28;20414;-76
2023/04/29 12:59:48;;;;;;;1.17;1.07;;;;;;;;;;5098365;28;20506;-75
2023/04/29 13:02:15;;;;;;;1.43;1.30;;;;;;;;;;5094269;28;20914;-77
2023/04/29 13:04:42;;;;;;;1.50;1.20;;;;;;;;;;5096386;28;20874;-75
2023/04/29 13:07:11;;;;;;;1.30;1.03;;;;;;;;;;5097653;28;20467;-76
2023/04/29 13:09:40;;;;;;;0.70;0.70;;;;;;;;;;5091909;28;20514;-78
2023/04/29 13:12:08;;;;;;;6.93;2.20;;;;;;;;;;5097504;28;20464;-76
2023/04/29 13:14:35;;;;;;;1.20;1.10;;;;;;;;;;5098290;28;20467;-77
2023/04/29 13:17:02;;;;;;;0.80;0.80;;;;;;;;;;5091645;28;21064;-76
2023/04/29 13:19:31;;;;;;;1.20;1.10;;;;;;;;;;5094407;28;20511;-74
2023/04/29 13:22:17;;;;;;;3.83;3.63;;;;;;;;;;5093538;28;20492;-76
2023/04/29 13:24:45;;;;;;;0.70;0.70;;;;;;;;;;5079892;28;20455;-77
2023/04/29 13:27:12;;;;;;;4.80;1.63;;;;;;;;;;5102267;28;20467;-78
2023/04/29 13:29:39;;;;;;;0.80;0.80;;;;;;;;;;5098524;28;20457;-76
2023/04/29 13:32:07;;;;;;;0.80;0.70;;;;;;;;;;5091467;28;20939;-75
2023/04/29 13:34:35;;;;;;;0.80;0.70;;;;;;;;;;5092533;28;20440;-77
2023/04/29 13:37:01;;;;;;;0.70;0.70;;;;;;;;;;5097128;28;20790;-76
2023/04/29 13:39:30;;;;;;;0.87;0.87;;;;;;;;;;5100814;28;20425;-77
2023/04/29 13:41:58;;;;;;;0.70;0.70;;;;;;;;;;5100397;28;20462;-75
2023/04/29 13:44:26;;;;;;;1.53;1.43;;;;;;;;;;5096437;28;20477;-77
2023/04/29 13:47:15;;;;;;;1.50;1.23;;;;;;;;;;5098301;28;20430;-76
2023/04/29 13:49:51;;;;;;;0.70;0.70;;;;;;;;;;5082503;28;20462;-76
2023/04/29 13:52:21;;;;;;;1.27;1.17;;;;;;;;;;5093449;28;20491;-77
2023/04/29 13:54:52;;;;;;;0.70;0.70;;;;;;;;;;5086157;28;20448;-78
2023/04/29 13:57:23;;;;;;;0.80;0.80;;;;;;;;;;5095912;28;20981;-76
2023/04/29 14:00:10;;;;;;;0.70;0.70;;;;;;;;;;5087821;28;20446;-77
2023/04/29 14:02:57;;;;;;;0.80;0.80;;;;;;;;;;5085784;28;20469;-76
2023/04/29 14:05:27;;;;;;;0.77;0.70;;;;;;;;;;5085056;28;20955;-75
2023/04/29 14:07:54;;;;;;;1.70;1.60;;;;;;;;;;5085601;28;20825;-75
2023/04/29 14:10:23;;;;;;;1.30;1.20;;;;;;;;;;5088637;28;20453;-76
2023/04/29 14:12:50;;;;;;;0.70;0.70;;;;;;;;;;5086383;28;20437;-74
2023/04/29 14:15:17;;;;;;;0.77;0.67;;;;;;;;;;5094576;28;20426;-77
2023/04/29 14:17:43;;;;;;;0.73;0.70;;;;;;;;;;5098719;28;20423;-76
2023/04/29 14:20:11;;;;;;;0.70;0.70;;;;;;;;;;5091921;28;20434;-79
2023/04/29 14:22:39;;;;;;;2.13;2.03;;;;;;;;;;5100530;28;20479;-78
2023/04/29 14:25:07;;;;;;;0.70;0.70;;;;;;;;;;5097092;28;20434;-77
2023/04/29 14:27:37;;;;;;;0.70;0.70;;;;;;;;;;5100068;28;20470;-78
2023/04/29 14:30:04;;;;;;;0.80;0.80;;;;;;;;;;5092599;28;20443;-79
2023/04/29 14:32:34;;;;;;;0.80;0.70;;;;;;;;;;5113668;28;20504;-79
2023/04/29 14:35:00;;;;;;;0.80;0.80;;;;;;;;;;5091933;28;20548;-78
2023/04/29 14:37:28;;;;;;;0.70;0.70;;;;;;;;;;5088652;28;20475;-77
2023/04/29 14:39:55;;;;;;;1.33;1.23;;;;;;;;;;5090706;28;20433;-76
2023/04/29 14:42:21;;;;;;;0.70;0.67;;;;;;;;;;5093140;28;20438;-77
2023/04/29 14:44:50;;;;;;;0.90;0.90;;;;;;;;;;5085214;28;20469;-78
2023/04/29 14:47:17;;;;;;;0.70;0.70;;;;;;;;;;5091828;28;20458;-75
2023/04/29 14:49:44;;;;;;;0.70;0.70;;;;;;;;;;5089042;28;20438;-77
2023/04/29 14:52:12;;;;;;;0.80;0.80;;;;;;;;;;5086645;28;20456;-77
2023/04/29 14:54:39;;;;;;;1.17;1.17;;;;;;;;;;5089112;28;20437;-77
2023/04/29 14:57:06;;;;;;;0.90;0.90;;;;;;;;;;5098729;28;20532;-77