Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:02:44;;;;;;;3.53;3.33;;;13.70;97.70;;;;;;10402244;28;20226;-82
2022/04/16 00:08:06;;;;;;;3.20;3.00;;;13.70;97.60;;;;;;10414266;28;20229;-82
2022/04/16 00:13:09;;;;;;;3.20;3.00;;;13.60;97.50;;;;;;10422418;28;20568;-82
2022/04/16 00:18:12;;;;;;;2.60;2.40;;;13.60;97.80;;;;;;10389064;28;20198;-82
2022/04/16 00:23:14;;;;;;;3.17;2.97;;;13.50;97.50;;;;;;10407665;28;20252;-81
2022/04/16 00:28:17;;;;;;;3.43;3.13;;;13.50;96.80;;;;;;10402890;28;20225;-83
2022/04/16 00:33:19;;;;;;;3.20;3.00;;;13.50;97.20;;;;;;10407835;28;20305;-80
2022/04/16 00:38:22;;;;;;;3.03;2.80;;;13.40;97.20;;;;;;10405158;28;20198;-80
2022/04/16 00:43:27;;;;;;;3.50;2.93;;;13.30;98.30;;;;;;10422360;28;20214;-81
2022/04/16 00:48:33;;;;;;;3.07;2.90;;;13.30;98.10;;;;;;10404394;28;20214;-81
2022/04/16 00:53:38;;;;;;;3.40;3.20;;;13.30;97.30;;;;;;10391612;28;20256;-81
2022/04/16 00:58:42;;;;;;;3.53;3.23;;;13.20;98.60;;;;;;10402058;28;20621;-82
2022/04/16 01:03:45;;;;;;;2.70;2.60;;;13.10;97.40;;;;;;10420413;28;20226;-82
2022/04/16 01:08:47;;;;;;;3.40;3.20;;;13.00;97.00;;;;;;10413594;28;20263;-80
2022/04/16 01:13:50;;;;;;;3.10;2.90;;;13.00;97.90;;;;;;10438878;28;20218;-81
2022/04/16 01:18:52;;;;;;;2.77;2.60;;;13.10;97.10;;;;;;10448309;28;20197;-80
2022/04/16 01:23:56;;;;;;;2.60;2.50;;;13.10;96.70;;;;;;10440176;28;20222;-80
2022/04/16 01:28:58;;;;;;;2.70;2.60;;;13.10;97.30;;;;;;10429988;28;20233;-81
2022/04/16 01:34:01;;;;;;;3.03;2.83;;;13.20;97.80;;;;;;10398618;28;20707;-80
2022/04/16 01:39:04;;;;;;;2.80;2.70;;;13.20;97.60;;;;;;10395066;28;20206;-80
2022/04/16 01:44:07;;;;;;;3.07;2.77;;;13.20;96.60;;;;;;10430795;28;20357;-80
2022/04/16 01:49:10;;;;;;;3.00;2.90;;;13.10;96.40;;;;;;10413345;28;20276;-80
2022/04/16 01:54:13;;;;;;;2.83;2.70;;;13.00;96.80;;;;;;10432622;28;20222;-80
2022/04/16 01:59:15;;;;;;;3.00;2.90;;;12.90;96.20;;;;;;10434007;28;20205;-80
2022/04/16 02:04:17;;;;;;;3.07;2.93;;;12.90;96.50;;;;;;10387967;28;1105923;-80
2022/04/16 02:09:21;;;;;;;3.23;3.03;;;12.80;97.60;;;;;;10432224;28;20201;-80
2022/04/16 02:14:23;;;;;;;3.17;2.97;;;12.70;96.90;;;;;;10420634;28;20218;-80
2022/04/16 02:19:25;;;;;;;3.50;3.13;;;12.60;97.30;;;;;;10411343;28;20210;-80
2022/04/16 02:24:29;;;;;;;2.67;2.50;;;12.40;96.70;;;;;;10394198;28;20213;-80
2022/04/16 02:29:31;;;;;;;2.97;2.77;;;12.30;97.80;;;;;;10420615;28;20222;-80
2022/04/16 02:34:33;;;;;;;3.57;2.80;;;12.10;96.80;;;;;;10412707;28;20228;-80
2022/04/16 02:39:37;;;;;;;3.30;3.10;;;12.00;97.70;;;;;;10412837;28;20207;-80
2022/04/16 02:49:58;;;;;;;3.43;3.23;;;11.80;97.80;;;;;;10415514;28;20634;-80
2022/04/16 02:55:03;;;;;;;3.30;3.10;;;11.60;98.30;;;;;;10415147;28;20198;-80
2022/04/16 03:00:06;;;;;;;3.70;3.40;;;11.50;98.20;;;;;;10400506;28;20222;-80
2022/04/16 03:05:11;;;;;;;3.37;3.07;;;11.40;97.80;;;;;;10418819;28;20228;-80
2022/04/16 03:10:15;;;;;;;3.50;3.30;;;11.30;97.30;;;;;;10421668;28;20226;-80
2022/04/16 03:20:38;;;;;;;3.47;3.27;;;11.10;98.10;;;;;;10413736;28;20299;-80
2022/04/16 03:25:43;;;;;;;3.87;3.57;;;11.00;98.50;;;;;;10417669;28;20213;-80
2022/04/16 03:30:45;;;;;;;3.60;3.40;;;10.90;99.30;;;;;;10400055;28;20246;-80
2022/04/16 03:35:47;;;;;;;4.07;3.77;;;11.00;98.80;;;;;;10413670;28;20198;-80
2022/04/16 03:40:51;;;;;;;3.70;3.50;;;10.90;98.00;;;;;;10430186;28;20697;-81
2022/04/16 03:45:53;;;;;;;3.87;3.67;;;10.90;98.70;;;;;;10397582;28;20240;-80
2022/04/16 03:50:55;;;;;;;3.60;3.40;;;10.90;98.60;;;;;;10430502;28;20224;-80
2022/04/16 04:01:19;;;;;;;3.83;3.53;;;10.90;99.00;;;;;;10435043;22;20278;-79
2022/04/16 04:06:21;;;;;;;3.90;3.60;;;10.90;99.90;;;;;;10456464;28;20631;-79
2022/04/16 04:11:24;;;;;;;3.60;3.40;;;10.90;99.90;;;;;;10461558;28;20644;-79
2022/04/16 04:16:26;;;;;;;4.03;3.73;;;10.90;99.60;;;;;;10463117;28;20582;-80
2022/04/16 04:21:28;;;;;;;4.37;3.97;;;10.90;99.70;;;;;;10445230;28;20232;-80
2022/04/16 04:26:32;;;;;;;3.43;3.23;;;10.90;99.20;;;;;;10462977;28;20284;-80
2022/04/16 04:31:34;;;;;;;3.43;3.23;;;10.90;99.60;;;;;;10462458;28;20380;-80
2022/04/16 04:36:36;;;;;;;4.13;3.83;;;10.90;99.80;;;;;;10462649;28;20197;-80
2022/04/16 04:41:39;;;;;;;4.73;4.20;;;10.90;99.90;;;;;;10462726;28;20720;-80
2022/04/16 04:46:42;;;;;;;5.50;5.10;;;10.90;99.80;;;;;;10463510;28;20764;-80
2022/04/16 04:51:44;;;;;;;4.90;4.50;;;10.90;99.70;;;;;;10461680;28;20376;-80
2022/04/16 04:56:48;;;;;;;3.90;3.60;;;10.90;98.50;;;;;;10464072;28;20274;-80
2022/04/16 05:01:50;;;;;;;5.10;4.70;;;10.90;99.90;;;;;;10462821;28;20249;-80
2022/04/16 05:06:52;;;;;;;4.63;4.10;;;11.00;99.50;;;;;;10464460;28;20277;-80
2022/04/16 05:11:55;;;;;;;4.40;4.10;;;11.00;99.10;;;;;;10466194;28;20217;-80
2022/04/16 05:16:57;;;;;;;4.90;4.50;;;11.10;99.60;;;;;;10461856;28;20653;-80
2022/04/16 05:21:59;;;;;;;4.80;4.40;;;11.20;99.80;;;;;;10462334;28;20217;-80
2022/04/16 05:27:03;;;;;;;4.80;4.50;;;11.20;99.50;;;;;;10463234;28;20691;-80
2022/04/16 05:32:07;;;;;;;4.87;4.57;;;11.40;99.90;;;;;;10474206;28;20334;-80
2022/04/16 05:37:09;;;;;;;4.63;4.33;;;11.50;99.60;;;;;;10462210;28;20213;-81
2022/04/16 05:42:13;;;;;;;5.23;4.83;;;11.70;99.40;;;;;;10461377;28;20221;-81
2022/04/16 05:47:16;;;;;;;4.73;4.43;;;11.90;99.60;;;;;;10462050;28;20239;-82
2022/04/16 05:52:18;;;;;;;5.40;5.07;;;12.10;99.20;;;;;;10461715;28;20343;-82
2022/04/16 05:57:23;;;;;;;4.70;4.40;;;12.20;99.00;;;;;;10462846;28;20633;-82
2022/04/16 06:02:25;;;;;;;4.70;4.40;;;12.30;98.30;;;;;;10465933;28;20354;-81
2022/04/16 06:07:27;;;;;;;4.50;4.20;;;12.40;99.20;;;;;;10479587;28;20224;-80
2022/04/16 06:12:31;;;;;;;5.30;4.90;;;12.50;98.50;;;;;;10486435;28;20691;-81
2022/04/16 06:17:33;;;;;;;5.00;4.70;;;12.60;97.90;;;;;;10467829;28;20204;-81
2022/04/16 06:22:36;;;;;;;4.80;4.40;;;12.60;98.00;;;;;;10459429;28;20307;-82
2022/04/16 06:27:39;;;;;;;6.07;5.47;;;12.70;97.70;;;;;;10458798;28;20209;-82
2022/04/16 06:32:42;;;;;;;4.60;4.30;;;12.70;97.50;;;;;;10457172;28;20239;-82
2022/04/16 06:37:44;;;;;;;4.27;3.97;;;12.70;97.70;;;;;;10458649;28;20224;-82
2022/04/16 06:42:48;;;;;;;5.33;4.93;;;12.70;97.20;;;;;;10441314;28;20225;-80
2022/04/16 06:47:50;;;;;;;7.37;6.67;;;12.70;97.40;;;;;;10457581;28;20269;-80
2022/04/16 06:52:55;;;;;;;5.03;4.70;;;12.80;98.10;;;;;;10464746;28;20291;-80
2022/04/16 06:57:59;;;;;;;5.30;4.90;;;12.90;97.60;;;;;;10457499;28;20315;-80
2022/04/16 07:03:01;;;;;;;4.33;4.00;;;12.90;96.90;;;;;;10457084;28;20275;-80
2022/04/16 07:08:04;;;;;;;4.70;4.40;;;12.90;97.70;;;;;;10457698;28;20292;-80
2022/04/16 07:13:07;;;;;;;5.30;4.90;;;12.90;97.50;;;;;;10440317;28;20225;-80
2022/04/16 07:18:09;;;;;;;5.50;5.00;;;13.00;97.60;;;;;;10455846;28;20247;-80
2022/04/16 07:23:14;;;;;;;5.07;4.67;;;13.10;97.10;;;;;;10467254;28;20217;-80
2022/04/16 07:28:22;;;;;;;5.63;5.13;;;13.20;97.00;;;;;;10457518;28;20243;-80
2022/04/16 07:33:29;;;;;;;5.63;5.23;;;13.20;96.80;;;;;;10456925;28;20225;-82
2022/04/16 07:38:31;;;;;;;5.13;4.73;;;13.20;96.40;;;;;;10456851;28;20237;-81
2022/04/16 07:43:34;;;;;;;6.30;5.70;;;13.20;97.30;;;;;;10457457;28;20227;-82
2022/04/16 07:48:37;;;;;;;6.17;5.57;;;13.30;97.30;;;;;;10456863;28;20228;-82
2022/04/16 07:53:40;;;;;;;8.33;5.83;;;13.30;95.60;;;;;;10455803;28;20232;-82
2022/04/16 07:58:43;;;;;;;5.57;5.13;;;13.40;97.40;;;;;;10458612;28;20239;-81
2022/04/16 08:03:45;;;;;;;8.30;5.60;;;13.50;97.30;;;;;;10457392;28;20674;-81
2022/04/16 08:08:47;;;;;;;6.00;5.50;;;13.70;97.30;;;;;;10463039;28;20213;-80
2022/04/16 08:13:51;;;;;;;6.93;6.33;;;13.90;93.90;;;;;;10467590;28;20695;-81
2022/04/16 08:18:53;;;;;;;7.40;6.63;;;14.00;95.10;;;;;;10456700;28;20637;-80
2022/04/16 08:24:03;;;;;;;7.20;6.60;;;14.00;95.50;;;;;;10454827;28;20267;-80
2022/04/16 08:29:07;;;;;;;6.53;5.97;;;14.10;94.00;;;;;;10456913;28;20255;-80
2022/04/16 08:34:09;;;;;;;7.80;7.10;;;14.20;93.80;;;;;;10463271;28;20568;-80
2022/04/16 08:39:11;;;;;;;6.77;6.00;;;14.30;95.10;;;;;;10456842;28;20228;-81
2022/04/16 08:44:19;;;;;;;6.87;6.27;;;14.50;93.70;;;;;;10457405;28;20250;-81
2022/04/16 08:49:22;;;;;;;7.07;6.47;;;14.60;94.30;;;;;;10456057;28;20217;-82
2022/04/16 08:54:25;;;;;;;7.37;6.63;;;14.70;94.20;;;;;;10459636;28;20354;-81
2022/04/16 08:59:28;;;;;;;7.37;6.60;;;14.80;94.50;;;;;;10473180;28;20197;-81
2022/04/16 09:04:31;;;;;;;11.93;7.20;;;14.80;93.80;;;;;;10476637;28;20225;-81
2022/04/16 09:09:33;;;;;;;6.80;6.20;;;14.80;94.00;;;;;;10474966;28;20221;-81
2022/04/16 09:14:37;;;;;;;6.97;6.27;;;14.70;95.00;;;;;;10469238;28;20221;-81
2022/04/16 09:19:39;;;;;;;7.20;6.50;;;14.70;95.10;;;;;;10460546;28;20270;-81
2022/04/16 09:24:48;;;;;;;8.30;7.53;;;14.70;95.00;;;;;;10485920;28;20241;-81
2022/04/16 09:29:53;;;;;;;8.97;8.07;;;14.60;94.60;;;;;;10467362;28;20323;-81
2022/04/16 09:34:55;;;;;;;9.20;8.13;;;14.60;95.50;;;;;;10463670;28;20247;-84
2022/04/16 09:40:10;;;;;;;8.60;7.90;;;14.60;94.30;;;;;;10462221;28;20236;-83
2022/04/16 09:45:16;;;;;;;9.03;8.13;;;14.50;94.00;;;;;;10464135;28;20284;-83
2022/04/16 09:50:19;;;;;;;8.17;7.40;;;14.50;94.60;;;;;;10462907;28;20225;-82
2022/04/16 09:55:23;;;;;;;8.83;8.03;;;14.50;94.50;;;;;;10457887;28;20225;-83
2022/04/16 10:00:27;;;;;;;9.77;8.80;;;14.50;93.60;;;;;;10485508;22;20229;-81
2022/04/16 10:05:29;;;;;;;7.67;6.97;;;14.40;94.40;;;;;;10414820;28;20217;-80
2022/04/16 10:10:36;;;;;;;8.30;7.50;;;14.50;95.20;;;;;;10381950;28;20861;-83
2022/04/16 10:15:53;;;;;;;7.87;7.27;;;14.80;91.30;;;;;;10383394;28;20558;-82
2022/04/16 10:20:57;;;;;;;7.00;6.40;;;15.20;93.70;;;;;;10392276;28;20223;-82
2022/04/16 10:26:04;;;;;;;7.67;6.93;;;15.50;92.20;;;;;;10416368;28;20221;-82
2022/04/16 10:31:20;;;;;;;7.90;6.93;;;15.60;92.20;;;;;;10375811;28;20626;-83
2022/04/16 10:36:26;;;;;;;8.73;7.93;;;15.50;91.00;;;;;;10407208;28;20548;-83
2022/04/16 10:41:29;;;;;;;8.07;7.33;;;15.40;93.00;;;;;;10400752;28;20236;-83
2022/04/16 10:46:44;;;;;;;8.90;8.10;;;15.40;93.70;;;;;;10406112;28;20257;-83
2022/04/16 10:51:50;;;;;;;7.47;6.77;;;15.40;92.30;;;;;;10377145;28;20635;-83
2022/04/16 10:56:53;;;;;;;8.40;7.50;;;15.50;92.20;;;;;;10388910;28;20209;-83
2022/04/16 11:01:58;;;;;;;7.40;6.80;;;15.50;91.20;;;;;;10406100;28;20263;-81
2022/04/16 11:07:00;;;;;;;7.40;6.70;;;15.50;91.50;;;;;;10396114;28;20611;-80
2022/04/16 11:12:07;;;;;;;7.57;6.97;;;15.60;92.30;;;;;;10414056;28;20597;-83
2022/04/16 11:17:14;;;;;;;7.43;6.80;;;15.80;91.30;;;;;;10396869;28;20225;-84
2022/04/16 11:22:16;;;;;;;6.40;5.80;;;15.90;90.40;;;;;;10397165;28;20299;-81
2022/04/16 11:38:09;;;;;;;6.40;5.90;;;16.20;90.10;;;;;;10403724;28;20296;-81
2022/04/16 11:43:13;;;;;;;6.07;5.57;;;16.20;89.50;;;;;;10381287;28;20222;-83
2022/04/16 11:48:18;;;;;;;5.60;5.10;;;16.20;90.60;;;;;;10396252;28;20257;-83
2022/04/16 11:53:20;;;;;;;6.70;6.10;;;16.30;89.70;;;;;;10399366;28;20225;-83
2022/04/16 11:58:28;;;;;;;6.57;5.87;;;16.40;90.20;;;;;;10383380;28;20205;-83
2022/04/16 12:03:39;;;;;;;6.30;5.80;;;16.40;88.90;;;;;;10384066;28;20295;-81
2022/04/16 12:08:42;;;;;;;5.97;5.37;;;16.40;85.30;;;;;;10414767;28;20225;-82
2022/04/16 12:13:44;;;;;;;6.57;5.97;;;16.30;90.20;;;;;;10394192;28;20229;-82
2022/04/16 12:18:49;;;;;;;6.50;5.90;;;16.30;85.50;;;;;;10374630;28;20186;-82
2022/04/16 12:23:51;;;;;;;5.77;5.27;;;16.20;79.70;;;;;;10370326;28;20751;-83
2022/04/16 12:28:56;;;;;;;6.17;5.47;;;15.70;82.80;;;;;;10393172;28;20346;-83
2022/04/16 12:33:59;;;;;;;6.87;6.27;;;15.50;87.80;;;;;;10401366;28;20252;-82
2022/04/16 12:39:06;;;;;;;6.37;5.77;;;15.40;84.20;;;;;;10414433;28;20202;-83
2022/04/16 12:44:08;;;;;;;5.97;5.37;;;15.30;86.80;;;;;;10379456;28;20247;-83
2022/04/16 12:49:18;;;;;;;6.87;6.27;;;15.30;80.50;;;;;;10384604;28;20287;-82
2022/04/16 12:54:20;;;;;;;6.37;5.87;;;15.30;77.30;;;;;;10396477;28;20225;-82
2022/04/16 12:59:23;;;;;;;5.73;5.27;;;15.10;81.80;;;;;;10383472;28;20240;-82
2022/04/16 13:04:29;;;;;;;6.10;5.60;;;14.90;82.20;;;;;;10395713;28;20717;-82
2022/04/16 13:09:31;;;;;;;5.83;5.37;;;14.90;86.60;;;;;;10394690;28;20222;-84
2022/04/16 13:14:33;;;;;;;6.23;5.70;;;15.00;85.40;;;;;;10378588;28;20546;-83
2022/04/16 13:19:37;;;;;;;5.60;5.20;;;15.10;81.70;;;;;;10379426;28;20202;-83
2022/04/16 13:24:39;;;;;;;4.60;4.27;;;15.10;84.80;;;;;;10389427;28;20292;-82
2022/04/16 13:29:41;;;;;;;4.83;4.43;;;15.10;87.30;;;;;;10411835;28;20218;-80
2022/04/16 13:34:45;;;;;;;5.20;4.40;;;15.10;90.50;;;;;;10392259;28;20226;-83
2022/04/16 13:45:08;;;;;;;5.27;4.80;;;15.00;85.30;;;;;;10390635;28;20217;-82
2022/04/16 13:50:12;;;;;;;5.73;5.23;;;15.00;76.60;;;;;;10379618;28;20744;-82
2022/04/16 13:55:14;;;;;;;5.20;4.70;;;15.00;80.50;;;;;;10382120;28;20244;-82
2022/04/16 14:00:17;;;;;;;5.50;5.00;;;15.10;78.80;;;;;;10376875;28;20677;-82
2022/04/16 14:10:40;;;;;;;4.37;4.00;;;15.10;78.00;;;;;;10401582;28;20339;-82
2022/04/16 14:15:42;;;;;;;4.33;4.03;;;15.10;79.50;;;;;;10403268;28;20205;-83
2022/04/16 14:20:46;;;;;;;5.00;4.50;;;15.20;76.00;;;;;;10386839;28;20214;-83
2022/04/16 14:25:48;;;;;;;4.47;4.07;;;15.20;81.70;;;;;;10390977;28;20202;-83
2022/04/16 14:30:51;;;;;;;4.90;4.50;;;15.30;79.80;;;;;;10396665;28;20226;-82
2022/04/16 14:35:54;;;;;;;4.97;4.57;;;15.20;82.10;;;;;;10398210;28;20205;-81
2022/04/16 14:41:09;;;;;;;5.10;4.70;;;15.30;72.00;;;;;;10423434;28;20295;-83
2022/04/16 14:46:12;;;;;;;6.07;5.57;;;15.20;79.20;;;;;;10417433;28;20995;-81
2022/04/16 14:51:16;;;;;;;4.77;4.47;;;15.20;79.10;;;;;;10401268;28;20293;-81
2022/04/16 14:56:19;;;;;;;4.53;4.13;;;15.30;79.30;;;;;;10391550;28;20572;-82
2022/04/16 15:01:21;;;;;;;4.30;3.90;;;15.30;75.80;;;;;;10398593;28;20279;-82
2022/04/16 15:06:25;;;;;;;4.17;3.87;;;15.30;77.30;;;;;;10392613;28;20292;-81
2022/04/16 15:11:27;;;;;;;4.53;4.17;;;15.40;74.30;;;;;;10375327;28;20222;-82
2022/04/16 15:16:31;;;;;;;5.00;4.60;;;15.40;75.40;;;;;;10373914;28;20614;-82
2022/04/16 15:21:36;;;;;;;4.03;3.73;;;15.40;74.90;;;;;;10386965;28;20284;-82
2022/04/16 15:26:38;;;;;;;4.60;4.20;;;15.40;76.30;;;;;;10366613;28;20205;-81
2022/04/16 15:31:43;;;;;;;3.53;3.33;;;15.40;79.80;;;;;;10386150;28;20268;-82
2022/04/16 15:36:50;;;;;;;4.10;3.80;;;15.40;70.70;;;;;;10407253;28;20264;-83
2022/04/16 15:41:54;;;;;;;3.40;3.20;;;15.40;69.60;;;;;;10389034;28;20225;-82
2022/04/16 15:46:56;;;;;;;4.97;4.57;;;15.50;78.20;;;;;;10404798;28;20578;-83
2022/04/16 15:51:59;;;;;;;5.07;4.20;;;15.50;79.60;;;;;;10398515;28;20309;-83
2022/04/16 15:57:01;;;;;;;4.77;4.30;;;15.50;74.40;;;;;;10401648;28;20422;-80
2022/04/16 16:02:04;;;;;;;5.03;4.63;;;15.50;74.50;;;;;;10432748;22;20316;-78
2022/04/16 16:07:08;;;;;;;5.83;5.10;;;15.40;72.00;;;;;;10398998;28;20303;-80
2022/04/16 16:12:10;;;;;;;5.17;4.67;;;15.40;67.30;;;;;;10407019;28;20236;-80
2022/04/16 16:17:13;;;;;;;4.10;3.70;;;15.40;62.70;;;;;;10406389;28;20216;-80
2022/04/16 16:22:16;;;;;;;6.13;3.93;;;15.30;63.30;;;;;;10374854;28;20222;-80
2022/04/16 16:27:19;;;;;;;3.97;3.67;;;15.20;72.50;;;;;;10416363;28;20314;-80
2022/04/16 16:32:21;;;;;;;4.20;3.63;;;15.10;74.30;;;;;;10402352;28;20232;-80
2022/04/16 16:37:24;;;;;;;3.27;2.97;;;15.10;74.30;;;;;;10383445;28;20241;-80
2022/04/16 16:42:27;;;;;;;4.50;3.30;;;15.20;67.00;;;;;;10400630;28;20256;-80
2022/04/16 16:47:29;;;;;;;3.10;2.90;;;15.10;75.30;;;;;;10408461;28;20335;-80
2022/04/16 16:52:33;;;;;;;2.93;2.83;;;15.10;71.00;;;;;;10395051;28;20264;-80
2022/04/16 16:57:36;;;;;;;2.90;2.70;;;15.10;70.80;;;;;;10405704;28;20198;-81
2022/04/16 17:07:55;;;;;;;3.03;2.80;;;15.00;73.60;;;;;;10362730;28;20213;-80
2022/04/16 17:12:57;;;;;;;3.60;3.40;;;15.00;60.40;;;;;;10399214;28;20341;-80
2022/04/16 17:23:21;;;;;;;3.57;3.27;;;14.90;66.40;;;;;;10400580;28;20305;-80
2022/04/16 17:28:24;;;;;;;3.27;2.80;;;14.80;74.90;;;;;;10400491;28;20226;-83
2022/04/16 17:33:26;;;;;;;3.23;3.03;;;14.70;66.60;;;;;;10389607;28;20303;-81
2022/04/16 17:38:29;;;;;;;3.20;3.00;;;14.70;63.80;;;;;;10422322;28;20202;-80
2022/04/16 17:43:32;;;;;;;3.27;3.03;;;14.60;68.40;;;;;;10406219;28;20228;-80
2022/04/16 17:48:34;;;;;;;3.83;3.47;;;14.60;60.60;;;;;;10395519;28;20324;-80
2022/04/16 17:53:37;;;;;;;3.33;3.10;;;14.50;62.00;;;;;;10411185;28;20301;-80
2022/04/16 17:58:40;;;;;;;3.10;2.90;;;14.40;65.70;;;;;;10410850;28;20218;-80
2022/04/16 18:03:42;;;;;;;3.23;3.03;;;14.40;66.30;;;;;;10387244;28;20229;-80
2022/04/16 18:08:46;;;;;;;4.00;3.40;;;14.30;71.10;;;;;;10402245;28;20253;-80
2022/04/16 18:13:49;;;;;;;4.00;3.70;;;14.20;66.80;;;;;;10412387;28;20226;-79
2022/04/16 18:18:51;;;;;;;3.63;3.33;;;14.10;73.40;;;;;;10382839;28;20194;-81
2022/04/16 18:23:56;;;;;;;3.33;3.13;;;14.00;68.20;;;;;;10420318;28;20249;-80
2022/04/16 18:28:58;;;;;;;3.23;3.03;;;13.90;76.90;;;;;;10427682;28;20231;-79
2022/04/16 18:34:02;;;;;;;3.30;3.00;;;13.90;76.80;;;;;;10382299;28;20280;-80
2022/04/16 18:39:06;;;;;;;6.93;6.23;;;13.80;71.90;;;;;;10403412;28;20329;-80
2022/04/16 18:44:08;;;;;;;7.60;6.07;;;13.70;76.60;;;;;;10405820;28;20636;-80
2022/04/16 18:49:11;;;;;;;6.23;5.07;;;13.50;74.40;;;;;;10404649;28;20226;-80
2022/04/16 18:54:14;;;;;;;6.23;5.30;;;13.40;76.50;;;;;;10406645;28;20658;-80
2022/04/16 18:59:16;;;;;;;5.97;5.37;;;13.30;75.30;;;;;;10398405;28;20579;-80
2022/04/16 19:09:40;;;;;;;3.30;3.10;;;12.90;77.40;;;;;;10381750;28;20276;-79
2022/04/16 19:14:46;;;;;;;4.10;3.70;;;12.80;78.20;;;;;;10402992;28;20744;-80
2022/04/16 19:19:48;;;;;;;3.00;2.80;;;12.70;78.00;;;;;;10409817;28;20201;-81
2022/04/16 19:24:52;;;;;;;3.63;3.33;;;12.60;78.80;;;;;;10406723;28;20224;-80
2022/04/16 19:29:54;;;;;;;4.33;3.93;;;12.60;78.10;;;;;;10408161;28;20356;-80
2022/04/16 19:34:57;;;;;;;3.10;2.90;;;12.50;79.00;;;;;;10400582;28;20262;-80
2022/04/16 19:40:00;;;;;;;3.13;2.70;;;12.40;78.40;;;;;;10405417;28;20193;-80
2022/04/16 19:45:03;;;;;;;3.30;3.10;;;12.40;78.40;;;;;;10400568;28;20221;-80
2022/04/16 19:50:06;;;;;;;3.50;3.30;;;12.30;79.40;;;;;;10402259;28;20304;-80
2022/04/16 19:55:10;;;;;;;4.10;3.80;;;12.20;80.60;;;;;;10382959;28;20232;-80
2022/04/16 20:00:13;;;;;;;4.00;3.60;;;12.20;81.40;;;;;;10389452;28;20691;-82
2022/04/16 20:05:16;;;;;;;3.80;3.50;;;12.20;81.90;;;;;;10399182;28;20333;-81
2022/04/16 20:15:39;;;;;;;4.90;4.40;;;12.10;81.20;;;;;;10386231;28;20214;-80
2022/04/16 20:20:41;;;;;;;5.63;3.10;;;12.00;80.00;;;;;;10404353;28;20619;-80
2022/04/16 20:25:46;;;;;;;5.00;3.50;;;12.00;81.50;;;;;;10408416;28;20228;-80
2022/04/16 20:30:48;;;;;;;3.27;3.07;;;12.00;82.10;;;;;;10414123;28;20240;-80
2022/04/16 20:35:50;;;;;;;3.37;3.00;;;11.90;80.40;;;;;;10415156;28;20272;-80
2022/04/16 20:46:13;;;;;;;4.07;3.43;;;11.90;80.50;;;;;;10397019;28;20840;-79
2022/04/16 20:56:36;;;;;;;4.23;3.80;;;11.80;83.20;;;;;;10409537;28;20197;-81
2022/04/16 21:01:38;;;;;;;3.87;3.57;;;11.80;81.60;;;;;;10413002;28;20229;-81
2022/04/16 21:06:41;;;;;;;3.33;3.13;;;11.80;82.90;;;;;;10395246;28;20316;-80
2022/04/16 21:11:44;;;;;;;4.10;3.10;;;11.90;81.70;;;;;;10412524;28;20254;-81
2022/04/16 21:16:46;;;;;;;4.03;3.70;;;11.90;84.30;;;;;;10404291;28;20224;-80
2022/04/16 21:21:48;;;;;;;4.37;3.97;;;11.90;83.00;;;;;;10401698;28;20214;-81
2022/04/16 21:26:52;;;;;;;4.83;4.50;;;11.80;82.10;;;;;;10393892;28;20202;-82
2022/04/16 21:31:54;;;;;;;4.03;3.50;;;11.80;81.80;;;;;;10413848;28;20222;-82
2022/04/16 21:36:56;;;;;;;4.43;4.00;;;11.70;82.20;;;;;;10425467;28;20202;-80
2022/04/16 21:42:00;;;;;;;4.30;4.00;;;11.60;83.30;;;;;;10386139;28;20225;-82
2022/04/16 21:47:03;;;;;;;4.03;3.60;;;11.50;81.30;;;;;;10405724;28;20205;-82
2022/04/16 21:52:06;;;;;;;4.80;4.10;;;11.50;79.80;;;;;;10365360;28;20260;-82
2022/04/16 21:57:10;;;;;;;5.07;4.67;;;11.40;81.50;;;;;;10414241;28;20320;-80
2022/04/16 22:02:13;;;;;;;5.60;4.40;;;11.40;81.70;;;;;;10397585;28;20284;-80
2022/04/16 22:07:15;;;;;;;3.83;3.57;;;11.30;80.90;;;;;;10412526;28;20232;-82
2022/04/16 22:12:18;;;;;;;3.83;3.53;;;11.30;78.50;;;;;;10394940;28;20217;-82
2022/04/16 22:17:21;;;;;;;4.03;3.70;;;11.30;80.00;;;;;;10412242;28;20293;-80
2022/04/16 22:22:23;;;;;;;6.07;4.07;;;11.30;81.60;;;;;;10395440;28;20284;-81
2022/04/16 22:27:26;;;;;;;4.53;4.23;;;11.30;80.20;;;;;;10395118;28;20217;-81
2022/04/16 22:32:29;;;;;;;4.20;3.90;;;11.20;79.00;;;;;;10399224;28;20222;-82
2022/04/16 22:42:52;;;;;;;4.27;3.87;;;11.10;77.30;;;;;;10409866;28;20748;-80
2022/04/16 22:47:54;;;;;;;4.00;3.70;;;11.10;77.80;;;;;;10411636;28;20313;-79
2022/04/16 22:52:59;;;;;;;4.37;4.07;;;11.00;81.00;;;;;;10408443;28;20284;-80
2022/04/16 22:58:05;;;;;;;3.73;3.40;;;11.00;80.90;;;;;;10390012;28;20256;-80
2022/04/16 23:03:07;;;;;;;3.83;3.53;;;11.00;78.50;;;;;;10411155;28;20232;-80
2022/04/16 23:08:10;;;;;;;5.03;3.93;;;10.90;79.70;;;;;;10393089;28;20201;-80
2022/04/16 23:13:14;;;;;;;5.77;3.67;;;10.90;77.10;;;;;;10411699;28;20256;-79
2022/04/16 23:18:18;;;;;;;4.33;4.03;;;10.90;80.40;;;;;;10397595;28;20209;-79
2022/04/16 23:23:25;;;;;;;4.10;3.73;;;10.80;80.90;;;;;;10388351;28;20617;-79
2022/04/16 23:28:30;;;;;;;4.10;3.80;;;10.70;79.20;;;;;;10410195;28;20194;-79
2022/04/16 23:33:33;;;;;;;4.50;3.90;;;10.60;77.90;;;;;;10393377;28;20737;-80
2022/04/16 23:38:36;;;;;;;4.10;3.80;;;10.50;79.00;;;;;;10412062;28;20209;-80
2022/04/16 23:43:41;;;;;;;3.63;3.40;;;10.40;78.50;;;;;;10396140;28;20283;-80
2022/04/16 23:48:44;;;;;;;3.53;3.33;;;10.30;81.00;;;;;;10414442;28;20264;-79
2022/04/16 23:53:48;;;;;;;3.43;3.10;;;10.30;80.90;;;;;;10408836;28;20221;-80
2022/04/16 23:58:54;;;;;;;3.77;3.57;;;10.20;79.50;;;;;;10389698;28;20275;-80
