Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:00:26;;;;;;;13.30;12.63;;;;;;;20.83;73.96;100298.16;5017500;28;102393;-54
2022/09/12 00:02:54;;;;;;;13.88;13.18;;;;;;;20.82;74.12;100296.56;5018561;28;102492;-54
2022/09/12 00:05:21;;;;;;;13.88;13.07;;;;;;;20.82;74.16;100296.56;5016967;28;104022;-54
2022/09/12 00:07:48;;;;;;;12.23;11.63;;;;;;;20.82;74.26;100296.56;5017070;28;102494;-54
2022/09/12 00:10:16;;;;;;;13.23;12.52;;;;;;;20.82;74.31;100293.00;5016015;28;102357;-54
2022/09/12 00:12:47;;;;;;;14.30;13.50;;;;;;;20.82;74.03;100291.03;5018367;28;102155;-54
2022/09/12 00:15:14;;;;;;;11.52;10.93;;;;;;;20.81;74.33;100289.44;5016734;28;103924;-54
2022/09/12 00:17:41;;;;;;;13.43;12.73;;;;;;;20.81;74.22;100292.22;5017526;28;101999;-54
2022/09/12 00:20:10;;;;;;;13.27;12.60;;;;;;;20.83;74.08;100292.63;5016437;28;102394;-54
2022/09/12 00:22:37;;;;;;;14.03;13.23;;;;;;;20.82;74.33;100285.50;5017569;28;102473;-54
2022/09/12 00:25:04;;;;;;;11.65;11.00;;;;;;;20.82;74.28;100284.72;5016427;28;103807;-54
2022/09/12 00:27:31;;;;;;;12.80;12.13;;;;;;;20.82;74.25;100279.19;5017186;28;102415;-54
2022/09/12 00:29:59;;;;;;;13.07;12.43;;;;;;;20.82;74.17;100279.19;5031561;27;102318;-54
2022/09/12 00:32:26;;;;;;;12.00;11.40;;;;;;;20.81;74.21;100281.16;5037730;27;102205;-54
2022/09/12 00:34:52;;;;;;;12.63;11.95;;;;;;;20.82;74.23;100285.50;5036550;27;104020;-54
2022/09/12 00:37:19;;;;;;;12.15;11.35;;;;;;;20.81;74.31;100280.34;5037225;27;102370;-54
2022/09/12 00:39:46;;;;;;;12.82;12.13;;;;;;;20.82;74.21;100285.50;5034719;27;101949;-54
2022/09/12 00:42:12;;;;;;;12.73;12.05;;;;;;;20.81;74.31;100283.91;5005426;28;102344;-54
2022/09/12 00:44:46;;;;;;;12.90;12.20;;;;;;;20.81;74.22;100274.81;4996032;28;103946;-55
2022/09/12 00:47:18;;;;;;;11.90;11.30;;;;;;;20.80;74.18;100275.94;4996984;28;102073;-54
2022/09/12 00:49:49;;;;;;;12.50;11.90;;;;;;;20.80;74.34;100271.22;4995436;28;102429;-54
2022/09/12 00:52:20;;;;;;;12.80;12.18;;;;;;;20.80;74.28;100279.50;4996962;28;102126;-55
2022/09/12 00:54:53;;;;;;;11.75;11.15;;;;;;;20.80;74.24;100273.97;4996121;28;103925;-54
2022/09/12 00:57:22;;;;;;;11.80;11.20;;;;;;;20.81;74.15;100272.84;4996586;28;102294;-55
2022/09/12 00:59:56;;;;;;;13.55;12.85;;;;;;;20.81;74.45;100272.03;4996457;28;101961;-54
2022/09/12 01:02:24;;;;;;;12.85;12.18;;;;;;;20.80;74.18;100281.47;4997493;28;102035;-55
2022/09/12 01:04:52;;;;;;;11.85;11.23;;;;;;;20.79;74.27;100286.22;4996193;28;103914;-54
2022/09/12 01:07:20;;;;;;;11.88;11.27;;;;;;;20.80;74.34;100282.28;4996323;28;102317;-54
2022/09/12 01:09:46;;;;;;;13.77;13.07;;;;;;;20.80;74.41;100282.28;5014902;28;102250;-55
2022/09/12 01:12:14;;;;;;;12.13;11.43;;;;;;;20.80;74.43;100278.72;5017207;28;102105;-54
2022/09/12 01:14:42;;;;;;;12.27;11.63;;;;;;;20.80;74.41;100282.28;5006627;28;103955;-54
2022/09/12 01:17:11;;;;;;;12.55;11.85;;;;;;;20.80;74.36;100275.94;5016921;28;102800;-54
2022/09/12 01:20:08;;;;;;;12.57;11.98;;;;;;;20.79;74.34;100269.63;5015829;28;101961;-54
2022/09/12 01:23:04;;;;;;;13.13;12.45;;;;;;;20.80;74.24;100273.19;4981144;28;102174;-54
2022/09/12 01:25:45;;;;;;;11.60;11.00;;;;;;;20.81;74.21;100269.28;5022935;27;103956;-54
2022/09/12 01:28:33;;;;;;;11.30;10.77;;;;;;;20.79;74.22;100272.38;5036718;27;102438;-54
2022/09/12 01:31:07;;;;;;;11.07;10.45;;;;;;;20.80;74.11;100282.28;5031728;27;102150;-54
2022/09/12 01:33:45;;;;;;;11.95;11.32;;;;;;;20.79;74.14;100272.38;5017327;28;102212;-54
2022/09/12 01:36:37;;;;;;;12.10;11.43;;;;;;;20.80;74.38;100275.94;5015318;28;103856;-54
2022/09/12 01:39:05;;;;;;;11.65;11.05;;;;;;;20.80;74.26;100276.75;5014687;28;102182;-54
2022/09/12 01:41:42;;;;;;;11.87;11.27;;;;;;;20.79;74.33;100280.69;5015623;28;102517;-54
2022/09/12 01:44:17;;;;;;;12.07;11.45;;;;;;;20.79;74.49;100274.34;5016829;28;102457;-55
2022/09/12 01:46:53;;;;;;;12.82;12.13;;;;;;;20.79;74.46;100277.13;5008482;28;103857;-54
2022/09/12 01:49:25;;;;;;;11.75;11.15;;;;;;;20.79;74.19;100275.16;4995734;28;102262;-54
2022/09/12 01:51:59;;;;;;;11.18;10.57;;;;;;;20.78;74.32;100270.78;4995132;28;102068;-54
2022/09/12 01:54:30;;;;;;;12.65;11.98;;;;;;;20.79;74.24;100274.34;4996793;28;102115;-54
2022/09/12 01:57:02;;;;;;;12.45;11.85;;;;;;;20.79;74.48;100277.91;4995153;28;104307;-54
2022/09/12 01:59:34;;;;;;;12.50;11.88;;;;;;;20.79;74.28;100275.16;4996101;28;102388;-54
2022/09/12 02:02:06;;;;;;;10.93;10.38;;;;;;;20.78;74.28;100267.22;4994856;28;102344;-54
2022/09/12 02:04:40;;;;;;;12.52;11.88;;;;;;;20.78;74.29;100267.22;4983011;28;102079;-54
2022/09/12 02:07:11;;;;;;;12.60;11.93;;;;;;;20.80;74.46;100268.44;4974736;28;103963;-54
2022/09/12 02:09:42;;;;;;;12.73;12.02;;;;;;;20.78;74.37;100259.72;4983911;28;104044;-54
2022/09/12 02:12:13;;;;;;;11.15;10.57;;;;;;;20.78;74.41;100256.16;4995331;28;102512;-54
2022/09/12 02:14:45;;;;;;;12.18;11.55;;;;;;;20.77;74.26;100252.59;4996368;28;102539;-54
2022/09/12 02:17:16;;;;;;;13.38;12.70;;;;;;;20.77;74.19;100260.88;4994725;28;104486;-54
2022/09/12 02:19:47;;;;;;;12.60;11.80;;;;;;;20.78;74.28;100256.94;4995191;28;102429;-54
2022/09/12 02:22:19;;;;;;;11.90;11.30;;;;;;;20.78;73.97;100247.84;4994294;28;102567;-54
2022/09/12 02:24:51;;;;;;;11.95;11.35;;;;;;;20.78;74.17;100258.91;4990602;28;102173;-53
2022/09/12 02:27:22;;;;;;;13.23;12.52;;;;;;;20.77;74.35;100255.34;4984365;28;103963;-55
2022/09/12 02:29:49;;;;;;;12.18;11.55;;;;;;;20.77;74.28;100249.00;5014916;28;102364;-54
2022/09/12 02:32:26;;;;;;;12.23;11.63;;;;;;;20.77;74.16;100255.34;5014921;28;102772;-54
2022/09/12 02:34:58;;;;;;;12.70;12.00;;;;;;;20.77;74.10;100260.88;5015756;28;102036;-54
2022/09/12 02:37:40;;;;;;;12.27;11.65;;;;;;;20.77;74.10;100249.81;5014358;28;105005;-54
2022/09/12 02:40:08;;;;;;;12.05;11.43;;;;;;;20.77;74.05;100249.81;5015088;28;102324;-55
2022/09/12 02:42:37;;;;;;;12.82;12.13;;;;;;;20.77;74.43;100260.88;5014841;28;102360;-54
2022/09/12 02:45:04;;;;;;;11.60;11.00;;;;;;;20.77;74.09;100265.59;5015208;28;102417;-54
2022/09/12 02:47:38;;;;;;;12.50;11.90;;;;;;;20.76;74.03;100259.25;5014459;28;104099;-54
2022/09/12 02:50:07;;;;;;;11.43;10.93;;;;;;;20.76;73.49;100253.72;5014937;28;102135;-54
2022/09/12 02:52:34;;;;;;;11.73;11.13;;;;;;;20.77;74.14;100260.06;5014378;28;102534;-54
2022/09/12 02:55:03;;;;;;;12.00;11.40;;;;;;;20.76;74.10;100263.97;5015798;28;102231;-54
2022/09/12 02:57:30;;;;;;;;;;;;;;;20.76;74.04;100253.72;5014507;28;103974;-54
2022/09/12 03:00:00;;;;;;;9.95;9.45;;;;;;;20.77;73.97;100265.59;5014837;28;102293;-54
2022/09/12 03:02:41;;;;;;;11.20;10.60;;;;;;;20.77;73.96;100258.13;5014478;28;101953;-54
2022/09/12 03:05:28;;;;;;;10.75;10.20;;;;;;;20.76;73.68;100253.72;5015416;28;102438;-54
2022/09/12 03:08:11;;;;;;;10.82;10.32;;;;;;;20.77;73.68;100258.13;5014386;28;104314;-54
2022/09/12 03:10:50;;;;;;;9.98;9.48;;;;;;;20.77;73.73;100260.88;5013614;28;103093;-53
2022/09/12 03:13:23;;;;;;;11.35;10.75;;;;;;;20.77;73.60;100255.34;5015218;28;102294;-54
2022/09/12 03:16:03;;;;;;;10.77;10.23;;;;;;;20.77;73.41;100262.81;5019051;28;102084;-54
2022/09/12 03:18:45;;;;;;;11.23;10.63;;;;;;;20.78;73.24;100265.25;5017614;28;104052;-54
2022/09/12 03:21:19;;;;;;;10.27;9.77;;;;;;;20.77;73.48;100271.94;5017787;28;102411;-54
2022/09/12 03:23:59;;;;;;;10.43;9.93;;;;;;;20.78;73.52;100273.53;5017471;28;101942;-54
2022/09/12 03:26:31;;;;;;;10.70;10.15;;;;;;;20.77;73.56;100262.81;5018915;28;102239;-54
2022/09/12 03:29:00;;;;;;;10.90;10.32;;;;;;;20.77;73.46;100266.41;5023586;28;103836;-54
2022/09/12 03:31:26;;;;;;;12.25;11.65;;;;;;;20.77;73.35;100263.66;5022125;28;102140;-54
2022/09/12 03:33:54;;;;;;;12.90;12.10;;;;;;;20.77;73.13;100266.41;5017074;28;101987;-54
2022/09/12 03:36:23;;;;;;;12.30;11.70;;;;;;;20.78;73.46;100272.75;5018400;28;102285;-54
2022/09/12 03:38:50;;;;;;;12.95;12.30;;;;;;;20.76;73.58;100275.84;5016437;28;104061;-54
2022/09/12 03:41:17;;;;;;;12.35;11.75;;;;;;;20.76;73.55;100281.38;5018102;28;101893;-55
2022/09/12 03:43:44;;;;;;;13.50;12.82;;;;;;;20.76;73.35;100280.56;5016957;28;102385;-54
2022/09/12 03:46:11;;;;;;;10.52;10.02;;;;;;;20.76;73.43;100275.84;5018181;28;102468;-54
2022/09/12 03:48:39;;;;;;;11.77;11.23;;;;;;;20.77;73.58;100271.94;5016623;28;103922;-55
2022/09/12 03:51:08;;;;;;;9.82;9.32;;;;;;;20.76;73.65;100275.03;5017264;28;102517;-55
2022/09/12 03:53:35;;;;;;;10.90;10.40;;;;;;;20.76;73.69;100270.31;5017244;28;102442;-55
2022/09/12 03:56:06;;;;;;;11.85;11.15;;;;;;;20.75;73.33;100268.72;5018262;28;102388;-54
2022/09/12 03:58:34;;;;;;;10.63;10.07;;;;;;;20.76;73.39;100281.38;5016773;28;103928;-54
2022/09/12 04:01:06;;;;;;;12.60;12.00;;;;;;;20.76;73.38;100280.56;5017521;28;102411;-55
2022/09/12 04:03:32;;;;;;;10.90;10.23;;;;;;;20.75;73.50;100285.31;5017154;28;102244;-54
2022/09/12 04:05:59;;;;;;;11.77;11.20;;;;;;;20.76;73.40;100280.56;5017890;28;102122;-54
2022/09/12 04:08:27;;;;;;;12.20;11.60;;;;;;;20.76;73.26;100286.91;5016722;28;104093;-55
2022/09/12 04:11:00;;;;;;;11.00;10.40;;;;;;;20.76;73.35;100288.88;5017460;28;102033;-55
2022/09/12 04:13:27;;;;;;;10.77;10.27;;;;;;;20.76;73.13;100284.13;5016865;28;102397;-53
2022/09/12 04:15:57;;;;;;;10.98;10.38;;;;;;;20.76;73.19;100292.44;5018311;28;102200;-54
2022/09/12 04:18:23;;;;;;;10.38;9.88;;;;;;;20.76;73.28;100300.72;5016289;28;103890;-55
2022/09/12 04:20:50;;;;;;;12.18;11.57;;;;;;;20.77;73.28;100296.00;5015366;28;102331;-54
2022/09/12 04:23:16;;;;;;;10.50;10.00;;;;;;;20.77;73.33;100299.59;4996537;28;102479;-54
2022/09/12 04:25:52;;;;;;;10.63;10.13;;;;;;;20.76;73.02;100299.94;4999954;28;102203;-54
2022/09/12 04:28:19;;;;;;;11.18;10.60;;;;;;;20.76;73.26;100297.97;5016955;28;104224;-54
2022/09/12 04:30:45;;;;;;;11.10;10.50;;;;;;;20.77;73.25;100291.31;5013492;28;101924;-54
2022/09/12 04:33:12;;;;;;;11.98;11.38;;;;;;;20.77;73.23;100305.13;5012289;28;102263;-54
2022/09/12 04:35:38;;;;;;;10.55;10.05;;;;;;;20.76;73.24;100292.44;4997598;28;102148;-54
2022/09/12 04:38:04;;;;;;;10.85;10.25;;;;;;;20.76;73.46;100292.44;4995847;28;104056;-54
2022/09/12 04:40:32;;;;;;;12.15;11.55;;;;;;;20.76;73.47;100297.97;4997222;28;102247;-54
2022/09/12 04:42:59;;;;;;;12.15;11.55;;;;;;;20.75;73.82;100304.66;4996075;28;102080;-54
2022/09/12 04:45:26;;;;;;;12.60;12.00;;;;;;;20.75;73.57;100296.38;5002971;28;102766;-54
2022/09/12 04:47:53;;;;;;;12.18;11.38;;;;;;;20.75;73.07;100290.84;5016171;28;103957;-54
2022/09/12 04:50:19;;;;;;;12.50;11.90;;;;;;;20.75;73.62;100296.38;5016294;28;102285;-54
2022/09/12 04:52:49;;;;;;;12.20;11.60;;;;;;;20.75;73.72;100301.91;5002145;28;102334;-54
2022/09/12 04:55:15;;;;;;;10.43;9.93;;;;;;;20.77;73.13;100293.22;5010967;28;102080;-54
2022/09/12 04:57:42;;;;;;;12.77;12.10;;;;;;;20.77;73.05;100293.22;4995779;28;103990;-54
2022/09/12 05:00:14;;;;;;;12.55;11.93;;;;;;;20.78;73.00;100298.44;4992737;28;102354;-55
2022/09/12 05:02:41;;;;;;;10.70;10.15;;;;;;;20.78;72.80;100295.66;4996607;28;102628;-54
2022/09/12 05:05:09;;;;;;;10.98;10.38;;;;;;;20.78;72.81;100290.13;4997167;28;102521;-54
2022/09/12 05:07:35;;;;;;;11.93;11.32;;;;;;;20.80;72.81;100298.88;4996129;28;104093;-54
2022/09/12 05:10:03;;;;;;;11.68;10.98;;;;;;;20.80;72.78;100307.16;4995774;28;102126;-54
2022/09/12 05:12:31;;;;;;;12.65;11.98;;;;;;;20.82;72.73;100299.34;4995574;28;102551;-54
2022/09/12 05:14:58;;;;;;;10.18;9.68;;;;;;;20.82;72.69;100295.78;4997076;28;102440;-54
2022/09/12 05:17:28;;;;;;;11.70;11.13;;;;;;;20.83;72.71;100300.13;4995490;28;103923;-54
2022/09/12 05:19:54;;;;;;;11.90;11.30;;;;;;;20.82;72.43;100302.09;4995389;28;102276;-54
2022/09/12 05:22:21;;;;;;;12.32;11.73;;;;;;;20.84;72.75;100294.28;4995970;28;102316;-55
2022/09/12 05:24:48;;;;;;;11.45;10.85;;;;;;;20.85;72.68;100295.06;4996415;28;102239;-54
2022/09/12 05:27:14;;;;;;;10.82;10.27;;;;;;;20.86;72.61;100297.47;4995142;28;104100;-54
2022/09/12 05:29:41;;;;;;;10.88;10.38;;;;;;;20.88;72.68;100294.38;4996935;28;102405;-54
2022/09/12 05:32:08;;;;;;;11.60;11.02;;;;;;;20.91;72.33;100298.38;5015790;28;102223;-54
2022/09/12 05:34:37;;;;;;;11.00;10.43;;;;;;;20.92;72.51;100300.00;5014754;28;102443;-55
2022/09/12 05:37:03;;;;;;;10.63;10.03;;;;;;;20.92;72.49;100300.81;5012355;27;104691;-55
2022/09/12 05:39:30;;;;;;;10.02;9.40;;;;;;;20.93;72.53;100309.91;5007417;28;102516;-55
2022/09/12 05:41:56;;;;;;;11.38;10.77;;;;;;;20.95;72.50;100315.88;4995019;28;102373;-54
2022/09/12 05:44:23;;;;;;;9.90;9.40;;;;;;;20.96;72.41;100314.75;4996151;28;102441;-54
2022/09/12 05:46:50;;;;;;;11.82;11.13;;;;;;;20.97;72.31;100308.06;4995222;28;103865;-55
2022/09/12 05:49:16;;;;;;;11.55;11.02;;;;;;;20.97;72.24;100313.59;4995260;28;102221;-55
2022/09/12 05:51:46;;;;;;;11.65;11.07;;;;;;;20.97;72.25;100313.59;4995523;28;102442;-54
2022/09/12 05:54:15;;;;;;;10.90;10.32;;;;;;;20.97;72.34;100313.59;4988547;28;102422;-54
2022/09/12 05:56:43;;;;;;;10.73;10.20;;;;;;;20.97;72.21;100305.28;4975183;28;103705;-54
2022/09/12 05:59:12;;;;;;;11.55;10.85;;;;;;;20.97;72.25;100310.81;4995021;28;102160;-54
2022/09/12 06:01:40;;;;;;;12.27;11.68;;;;;;;20.98;72.31;100315.19;4995713;28;102433;-54
2022/09/12 06:04:07;;;;;;;12.70;12.02;;;;;;;20.96;72.41;100320.28;4990350;28;102436;-55
2022/09/12 06:06:35;;;;;;;11.05;10.52;;;;;;;20.95;72.28;100313.91;5025857;27;103903;-54
2022/09/12 06:09:04;;;;;;;10.10;9.50;;;;;;;20.95;72.36;100318.66;5033626;27;102476;-54
2022/09/12 06:11:33;;;;;;;12.40;11.55;;;;;;;20.96;72.30;100317.50;5032349;27;102145;-55
2022/09/12 06:14:00;;;;;;;13.38;12.57;;;;;;;20.95;72.25;100315.88;5034617;27;102469;-54
2022/09/12 06:16:29;;;;;;;12.15;11.55;;;;;;;20.95;72.21;100316.69;5033510;27;103817;-54
2022/09/12 06:18:57;;;;;;;12.75;12.05;;;;;;;20.95;72.19;100321.41;5019478;27;102063;-55
2022/09/12 06:21:25;;;;;;;11.27;10.57;;;;;;;20.94;72.16;100312.31;5014091;28;102641;-54
2022/09/12 06:23:53;;;;;;;10.88;10.27;;;;;;;20.94;72.09;100315.09;5018892;28;102601;-54
2022/09/12 06:26:24;;;;;;;10.73;10.23;;;;;;;20.94;72.13;100314.28;5013090;27;108236;-54
2022/09/12 06:28:52;;;;;;;11.40;10.82;;;;;;;20.95;72.20;100310.34;5032976;27;102012;-54
2022/09/12 06:31:20;;;;;;;11.77;11.15;;;;;;;20.95;72.09;100321.41;5032809;27;102432;-54
2022/09/12 06:33:48;;;;;;;11.23;10.63;;;;;;;20.95;72.13;100315.88;5030497;27;102198;-54
2022/09/12 06:36:16;;;;;;;12.15;11.55;;;;;;;20.95;72.02;100310.34;5012847;28;103943;-54
2022/09/12 06:38:45;;;;;;;12.18;11.48;;;;;;;20.96;72.02;100317.50;5011473;28;102031;-54
2022/09/12 06:41:12;;;;;;;11.23;10.63;;;;;;;20.97;71.48;100319.91;5013263;28;102423;-54
2022/09/12 06:43:41;;;;;;;9.30;8.80;;;;;;;20.99;71.65;100317.63;5004626;28;103043;-54
2022/09/12 06:46:07;;;;;;;;;;;;;;;21.01;71.70;100331.09;4992383;28;103911;-54
2022/09/12 06:48:35;;;;;;;9.52;9.02;;;;;;;21.00;71.72;100318.41;5000714;28;102160;-55
2022/09/12 06:51:04;;;;;;;10.67;10.10;;;;;;;21.01;71.77;100315.28;5017257;28;102715;-55
2022/09/12 06:53:32;;;;;;;11.68;11.07;;;;;;;21.02;71.64;100310.56;5017111;28;102283;-55
2022/09/12 06:56:00;;;;;;;10.43;9.82;;;;;;;21.02;71.78;100299.50;5017547;28;104061;-55
2022/09/12 06:58:28;;;;;;;10.68;10.05;;;;;;;21.02;71.81;100296.72;5018590;28;102246;-54
2022/09/12 07:01:02;;;;;;;10.50;9.95;;;;;;;21.03;71.76;100299.16;5018041;28;102308;-55
2022/09/12 07:03:30;;;;;;;11.82;11.23;;;;;;;21.04;71.68;100300.75;5010865;28;102269;-54
2022/09/12 07:06:00;;;;;;;10.30;9.77;;;;;;;21.05;71.53;100293.25;5005137;28;103922;-55
2022/09/12 07:08:30;;;;;;;10.57;9.98;;;;;;;21.06;71.37;100294.84;5018395;28;102226;-55
2022/09/12 07:10:59;;;;;;;11.35;10.75;;;;;;;21.06;71.53;100289.31;5017886;27;102099;-55
2022/09/12 07:13:27;;;;;;;11.15;10.48;;;;;;;21.07;71.59;100296.50;5019063;28;102503;-55
2022/09/12 07:15:53;;;;;;;12.23;11.52;;;;;;;21.07;71.55;100296.50;5017114;28;104052;-55
2022/09/12 07:18:22;;;;;;;11.35;10.65;;;;;;;21.07;71.50;100294.53;5006265;28;102421;-55
2022/09/12 07:20:48;;;;;;;11.20;10.60;;;;;;;21.08;71.39;100292.56;4993353;28;102507;-55
2022/09/12 07:23:15;;;;;;;10.95;10.35;;;;;;;21.09;71.50;100305.22;5008886;28;102557;-55
2022/09/12 07:25:41;;;;;;;10.73;10.13;;;;;;;21.10;71.36;100298.56;5015281;28;103958;-55
2022/09/12 07:28:09;;;;;;;14.23;13.43;;;;;;;21.12;71.49;100301.75;5016983;28;102592;-55
2022/09/12 07:30:37;;;;;;;11.20;10.63;;;;;;;21.14;71.40;100302.22;5030143;27;102181;-55
2022/09/12 07:33:03;;;;;;;12.30;11.70;;;;;;;21.14;71.49;100296.69;5015997;28;103573;-55
2022/09/12 07:35:33;;;;;;;11.77;11.13;;;;;;;21.14;71.30;100296.69;5013927;28;103990;-55
2022/09/12 07:37:59;;;;;;;11.57;10.98;;;;;;;21.15;71.33;100284.44;5013859;28;102403;-55
2022/09/12 07:40:28;;;;;;;12.18;11.57;;;;;;;21.15;71.25;100281.69;5014440;28;102219;-55
2022/09/12 07:42:54;;;;;;;11.55;10.85;;;;;;;21.15;71.13;100280.88;5017560;27;102436;-55
2022/09/12 07:45:21;;;;;;;13.43;12.68;;;;;;;21.15;71.11;100276.16;5010718;28;103919;-55
2022/09/12 07:47:48;;;;;;;13.68;12.95;;;;;;;21.17;71.05;100276.63;5011448;28;102182;-55
2022/09/12 07:50:15;;;;;;;10.32;9.77;;;;;;;21.18;70.93;100275.44;5008092;28;102296;-55
2022/09/12 07:52:43;;;;;;;11.80;11.20;;;;;;;21.18;70.92;100280.97;5017500;28;102188;-55
2022/09/12 07:55:09;;;;;;;13.38;12.68;;;;;;;21.18;70.66;100280.97;5012104;28;103987;-55
2022/09/12 07:57:36;;;;;;;11.80;11.15;;;;;;;21.18;70.53;100280.97;4999512;28;102251;-55
2022/09/12 08:00:03;;;;;;;13.00;12.38;;;;;;;21.19;70.82;100281.78;4994613;28;102204;-55
2022/09/12 08:02:30;;;;;;;12.10;11.38;;;;;;;21.19;70.80;100282.59;4997814;28;102198;-55
2022/09/12 08:04:57;;;;;;;12.02;11.43;;;;;;;21.19;70.79;100282.59;4994591;28;103787;-55
2022/09/12 08:07:23;;;;;;;13.05;12.35;;;;;;;21.20;70.77;100278.66;5013544;28;103976;-55
2022/09/12 08:09:53;;;;;;;11.75;11.13;;;;;;;21.20;70.79;100289.72;5016126;28;102338;-55
2022/09/12 08:12:20;;;;;;;11.18;10.57;;;;;;;21.21;70.72;100288.59;5016975;28;102158;-55
2022/09/12 08:14:47;;;;;;;10.70;10.18;;;;;;;21.20;70.49;100289.72;5016106;28;104147;-55
2022/09/12 08:17:13;;;;;;;10.88;10.27;;;;;;;21.22;70.66;100281.88;5017466;28;102756;-55
2022/09/12 08:19:40;;;;;;;13.10;12.40;;;;;;;21.22;70.19;100284.66;5016213;28;102363;-55
2022/09/12 08:22:07;;;;;;;11.90;11.30;;;;;;;21.23;70.46;100288.22;5013087;28;102316;-56
2022/09/12 08:24:33;;;;;;;11.52;10.93;;;;;;;21.23;70.62;100290.97;4997952;28;103837;-55
2022/09/12 08:27:01;;;;;;;12.10;11.43;;;;;;;21.22;70.58;100292.94;5012334;28;102257;-55
2022/09/12 08:29:27;;;;;;;12.10;11.50;;;;;;;21.24;69.99;100289.81;4993106;28;102483;-55
2022/09/12 08:31:54;;;;;;;12.65;11.88;;;;;;;21.24;70.32;100287.88;4992500;28;102377;-55
2022/09/12 08:34:21;;;;;;;10.80;10.27;;;;;;;21.24;70.34;100295.34;4994089;28;104098;-55
2022/09/12 08:36:48;;;;;;;12.27;11.63;;;;;;;21.22;70.31;100298.50;4992806;28;103316;-55
2022/09/12 08:39:14;;;;;;;12.85;12.18;;;;;;;21.23;70.22;100294.56;4999582;28;102368;-54
2022/09/12 08:41:43;;;;;;;11.98;11.32;;;;;;;21.21;70.29;100302.41;5015977;28;102691;-54
2022/09/12 08:44:37;;;;;;;11.68;11.07;;;;;;;21.21;69.92;100294.13;5015266;28;103985;-54
2022/09/12 08:47:14;;;;;;;11.75;11.15;;;;;;;21.22;70.08;100298.50;4996982;28;102073;-55
2022/09/12 08:49:50;;;;;;;11.00;10.40;;;;;;;21.22;69.96;100300.44;4993909;28;102278;-54
2022/09/12 08:52:22;;;;;;;10.70;10.10;;;;;;;21.23;70.18;100299.28;5001397;28;102484;-55
2022/09/12 08:54:49;;;;;;;10.82;10.23;;;;;;;21.24;69.83;100307.25;5005009;28;103845;-55
2022/09/12 08:57:17;;;;;;;10.73;10.18;;;;;;;21.23;69.72;100305.63;5016240;28;102373;-55
2022/09/12 08:59:47;;;;;;;12.70;12.00;;;;;;;21.20;69.84;100306.31;5011778;28;102486;-55
2022/09/12 09:02:33;;;;;;;11.02;10.43;;;;;;;21.20;69.91;100306.31;5006920;27;102641;-55
2022/09/12 09:05:10;;;;;;;9.60;9.10;;;;;;;21.20;69.79;100300.00;5008432;28;103906;-55
2022/09/12 09:07:58;;;;;;;11.13;10.50;;;;;;;21.20;69.62;100305.53;5010016;28;102189;-55
2022/09/12 09:10:32;;;;;;;10.85;10.25;;;;;;;21.20;69.89;100308.28;4995490;28;102382;-56
2022/09/12 09:13:06;;;;;;;10.68;10.13;;;;;;;21.18;69.58;100305.88;4994470;28;102221;-55
2022/09/12 09:15:45;;;;;;;11.23;10.63;;;;;;;21.20;69.74;100311.84;4995182;28;108262;-54
2022/09/12 09:18:20;;;;;;;9.57;9.07;;;;;;;21.20;69.78;100306.31;4995645;28;102108;-55
2022/09/12 09:20:50;;;;;;;10.30;9.70;;;;;;;21.21;69.61;100307.16;4994480;28;102295;-55
2022/09/12 09:23:24;;;;;;;10.95;10.15;;;;;;;21.19;70.01;100307.50;5000061;28;102459;-55
2022/09/12 09:25:55;;;;;;;11.88;11.27;;;;;;;21.18;69.81;100308.66;4993440;28;103913;-55
2022/09/12 09:28:29;;;;;;;11.15;10.52;;;;;;;21.16;69.75;100313.72;4994965;28;102002;-55
2022/09/12 09:30:57;;;;;;;10.23;9.63;;;;;;;21.16;69.74;100313.72;4996038;28;102330;-55
2022/09/12 09:33:27;;;;;;;13.48;12.73;;;;;;;21.14;69.63;100307.75;5004380;28;102747;-55
2022/09/12 09:36:10;;;;;;;11.35;10.65;;;;;;;21.12;69.68;100310.06;5006083;28;104020;-55
2022/09/12 09:38:47;;;;;;;10.95;10.35;;;;;;;21.12;69.77;100312.81;5006228;28;102213;-55
2022/09/12 09:41:31;;;;;;;10.48;9.95;;;;;;;21.11;69.81;100314.00;5001531;28;102287;-55
2022/09/12 09:43:59;;;;;;;11.48;10.88;;;;;;;21.09;69.71;100310.75;5005600;28;102344;-55
2022/09/12 09:46:27;;;;;;;10.10;9.50;;;;;;;21.08;69.38;100311.94;5014742;28;104121;-56
2022/09/12 09:48:58;;;;;;;10.73;10.13;;;;;;;21.06;69.58;100306.75;4995201;28;102626;-55
2022/09/12 09:51:32;;;;;;;10.80;10.20;;;;;;;21.09;69.80;100299.69;5006362;28;102161;-55
2022/09/12 09:54:05;;;;;;;11.68;10.95;;;;;;;21.08;69.67;100303.63;4996356;28;102477;-55
2022/09/12 09:56:33;;;;;;;9.75;9.25;;;;;;;21.09;69.78;100302.47;5002856;28;103900;-55
2022/09/12 09:59:14;;;;;;;10.85;10.25;;;;;;;21.08;69.81;100298.09;5015017;27;102051;-54
2022/09/12 10:01:46;;;;;;;;;;;;;;;21.07;69.58;100302.03;5011898;28;102833;-54
2022/09/12 10:04:18;;;;;;;9.52;9.02;;;;;;;21.08;69.66;100300.84;5000035;28;102199;-55
2022/09/12 10:06:46;;;;;;;9.38;8.88;;;;;;;21.08;69.65;100298.09;5013415;28;103976;-55
2022/09/12 10:09:22;;;;;;;10.38;9.77;;;;;;;21.10;69.59;100298.56;5014806;28;102126;-55
2022/09/12 10:11:50;;;;;;;10.40;9.90;;;;;;;21.08;69.47;100303.63;5014283;28;102671;-55
2022/09/12 10:14:36;;;;;;;9.70;9.20;;;;;;;21.08;69.55;100306.38;5015783;28;102166;-55
2022/09/12 10:17:26;;;;;;;9.80;9.27;;;;;;;21.07;69.67;100297.28;5012132;28;103905;-55
2022/09/12 10:19:53;;;;;;;10.35;9.75;;;;;;;21.08;69.53;100301.66;5013362;28;103608;-55
2022/09/12 10:22:22;;;;;;;9.45;8.95;;;;;;;21.09;69.60;100306.03;5016533;28;102130;-55
2022/09/12 10:24:51;;;;;;;10.80;10.23;;;;;;;21.10;69.57;100306.84;5014264;28;102402;-55
2022/09/12 10:27:20;;;;;;;10.63;10.07;;;;;;;21.08;69.68;100309.16;4999792;28;104024;-55
2022/09/12 10:29:50;;;;;;;;;;;;;;;21.08;69.37;100306.38;4995330;28;102308;-55
2022/09/12 10:32:27;;;;;;;8.25;7.85;;;;;;;21.06;69.43;100311.47;4993447;28;102029;-56
2022/09/12 10:34:57;;;;;;;10.32;9.73;;;;;;;21.06;69.92;100328.06;4993750;28;102301;-55
2022/09/12 10:37:31;;;;;;;10.57;10.02;;;;;;;21.05;69.66;100324.50;4994354;28;103094;-55
2022/09/12 10:39:59;;;;;;;11.80;11.20;;;;;;;21.04;69.61;100325.66;5018537;27;102251;-55
2022/09/12 10:42:47;;;;;;;10.90;10.35;;;;;;;21.04;69.88;100319.31;5010670;28;102523;-55
2022/09/12 10:45:25;;;;;;;10.18;9.65;;;;;;;21.03;69.67;100337.09;5007442;28;103663;-54
2022/09/12 10:47:54;;;;;;;11.20;10.60;;;;;;;21.02;69.48;100333.47;5012539;28;103897;-55
2022/09/12 10:50:27;;;;;;;11.63;11.02;;;;;;;21.01;69.82;100331.09;5008427;28;102630;-55
2022/09/12 10:53:11;;;;;;;10.40;9.80;;;;;;;21.01;69.76;100347.69;5004173;28;102243;-55
2022/09/12 10:55:40;;;;;;;10.45;9.82;;;;;;;21.00;70.02;100346.88;5004650;28;102347;-55
2022/09/12 10:58:41;;;;;;;9.77;9.20;;;;;;;21.00;69.83;100340.53;5013633;28;103883;-55
2022/09/12 11:01:24;;;;;;;10.05;9.50;;;;;;;20.98;70.15;100345.63;5006924;28;102058;-55
2022/09/12 11:04:14;;;;;;;10.18;9.68;;;;;;;20.99;70.03;100344.44;5014337;28;102491;-55
2022/09/12 11:06:52;;;;;;;9.65;9.15;;;;;;;20.98;70.69;100348.38;5014349;28;102181;-54
2022/09/12 11:09:26;;;;;;;9.65;9.15;;;;;;;20.96;70.30;100350.72;4994060;28;104312;-54
2022/09/12 11:12:06;;;;;;;11.20;10.63;;;;;;;20.95;71.36;100354.59;4993503;28;102291;-55
2022/09/12 11:14:45;;;;;;;11.90;11.30;;;;;;;20.93;71.46;100351.41;4993757;28;102272;-54
2022/09/12 11:17:24;;;;;;;10.50;9.98;;;;;;;20.92;71.36;100349.81;4995344;28;103773;-55
2022/09/12 11:20:30;;;;;;;11.43;10.83;;;;;;;20.92;71.70;100345.06;4999450;28;103774;-55