Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:00:09;;;;;;;19.67;8.50;;;;;;;17.88;85.35;100205.16;4950733;28;20039;-89
2023/05/08 00:02:36;;;;;;;18.92;8.48;;;;;;;17.89;85.21;100201.47;4923251;28;20059;-90
2023/05/08 00:05:03;;;;;;;17.70;9.20;;;;;;;17.89;85.43;100202.31;4932861;28;20054;-89
2023/05/08 00:07:30;;;;;;;15.10;7.82;;;;;;;17.86;85.77;100199.97;4948291;28;20126;-89
2023/05/08 00:09:56;;;;;;;15.90;8.45;;;;;;;17.88;85.88;100202.47;4944683;28;20118;-89
2023/05/08 00:12:23;;;;;;;21.42;8.93;;;;;;;17.88;85.74;100205.16;4949317;28;20388;-89
2023/05/08 00:14:50;;;;;;;19.25;9.07;;;;;;;17.90;85.61;100208.50;4945824;28;20059;-89
2023/05/08 00:17:16;;;;;;;20.25;7.88;;;;;;;17.89;85.56;100214.91;4917127;28;20054;-89
2023/05/08 00:19:43;;;;;;;19.40;8.05;;;;;;;17.89;85.20;100209.53;4953037;28;20043;-89
2023/05/08 00:22:10;;;;;;;19.02;8.48;;;;;;;17.85;85.82;100214.41;4922514;28;20047;-88
2023/05/08 00:24:37;;;;;;;15.65;8.35;;;;;;;17.88;85.49;100210.53;4951690;28;20043;-89
2023/05/08 00:27:03;;;;;;;17.38;8.18;;;;;;;17.89;85.11;100209.53;4936714;28;20058;-89
2023/05/08 00:29:30;;;;;;;12.90;8.15;;;;;;;17.89;85.03;100213.06;4937397;28;20039;-89
2023/05/08 00:31:57;;;;;;;17.25;7.80;;;;;;;17.85;85.36;100211.72;4915042;28;20073;-89
2023/05/08 00:34:24;;;;;;;16.85;7.97;;;;;;;17.82;85.58;100212.06;4951218;28;20207;-89
2023/05/08 00:36:51;;;;;;;17.98;9.10;;;;;;;17.83;85.46;100211.03;4933083;28;20126;-89
2023/05/08 00:39:18;;;;;;;14.80;7.85;;;;;;;17.79;85.42;100207.88;4936287;28;20139;-89
2023/05/08 00:41:44;;;;;;;19.70;7.72;;;;;;;17.79;85.31;100210.56;4918548;28;20058;-89
2023/05/08 00:44:11;;;;;;;25.23;7.95;;;;;;;17.79;85.80;100213.25;4913829;28;20050;-89
2023/05/08 00:46:40;;;;;;;12.85;7.28;;;;;;;17.81;85.11;100214.91;4939488;28;20051;-90
2023/05/08 00:49:11;;;;;;;16.67;7.45;;;;;;;17.78;85.17;100219.63;4935354;28;20047;-89
2023/05/08 00:51:44;;;;;;;17.45;7.03;;;;;;;17.77;85.91;100214.41;4907852;28;20052;-90
2023/05/08 00:54:10;;;;;;;15.93;7.97;;;;;;;17.79;85.49;100220.44;4916656;28;20043;-89
2023/05/08 00:56:38;;;;;;;12.32;7.20;;;;;;;17.78;85.48;100221.44;4932719;28;20105;-89
2023/05/08 00:59:09;;;;;;;18.05;7.80;;;;;;;17.78;85.67;100219.63;4949728;28;20604;-89
2023/05/08 01:01:36;;;;;;;22.38;7.97;;;;;;;17.81;85.39;100225.66;4954178;28;20093;-89
2023/05/08 01:04:04;;;;;;;16.00;8.02;;;;;;;17.78;85.67;100232.19;4953026;28;22451;-89
2023/05/08 01:06:31;;;;;;;15.75;7.68;;;;;;;17.80;85.78;100230.19;4950146;28;20439;-89
2023/05/08 01:08:57;;;;;;;15.82;8.50;;;;;;;17.75;85.94;100228.00;4938603;28;20043;-89
2023/05/08 01:11:27;;;;;;;19.10;7.80;;;;;;;17.74;86.15;100238.94;4934042;28;20137;-88
2023/05/08 01:14:16;;;;;;;21.90;9.73;;;;;;;17.61;87.14;100233.25;4945310;28;20046;-88
2023/05/08 01:16:48;;;;;;;15.15;7.40;;;;;;;17.70;86.32;100238.41;4949559;28;20043;-89
2023/05/08 01:19:34;;;;;;;26.63;8.07;;;;;;;17.61;86.61;100234.09;4939971;28;20051;-88
2023/05/08 01:22:23;;;;;;;14.45;7.82;;;;;;;17.59;86.75;100236.09;4918047;28;20055;-88
2023/05/08 01:25:35;;;;;;;18.02;7.43;;;;;;;17.64;86.45;100240.97;4940594;28;20048;-88
2023/05/08 01:28:16;;;;;;;19.27;7.65;;;;;;;17.65;86.37;100235.41;4928725;28;20070;-88
2023/05/08 01:31:05;;;;;;;13.75;7.97;;;;;;;17.59;86.84;100246.84;4917554;28;20049;-89
2023/05/08 01:34:00;;;;;;;18.55;7.65;;;;;;;17.57;86.75;100247.00;4947048;28;20051;-88
2023/05/08 01:36:39;;;;;;;18.80;8.27;;;;;;;17.61;86.74;100246.69;4961981;28;20039;-88
2023/05/08 01:39:19;;;;;;;35.38;8.50;;;;;;;17.63;86.48;100245.50;4931434;28;20093;-89
2023/05/08 01:41:53;;;;;;;13.60;8.57;;;;;;;17.66;86.30;100247.84;4961435;28;20050;-88
2023/05/08 01:44:20;;;;;;;16.00;8.30;;;;;;;17.69;86.05;100249.34;4933125;28;20111;-89
2023/05/08 01:46:49;;;;;;;12.95;7.47;;;;;;;17.65;86.17;100243.47;4932081;28;20051;-89
2023/05/08 01:49:33;;;;;;;20.85;7.93;;;;;;;17.57;87.33;100243.50;4932946;28;20039;-88
2023/05/08 01:52:06;;;;;;;16.42;7.72;;;;;;;17.63;86.59;100256.25;4917447;28;20059;-88
2023/05/08 01:54:40;;;;;;;21.98;8.13;;;;;;;17.61;86.67;100254.75;4952476;28;20059;-88
2023/05/08 01:57:08;;;;;;;23.80;9.18;;;;;;;17.61;86.39;100258.25;4950822;28;20047;-88
2023/05/08 01:59:35;;;;;;;16.00;7.90;;;;;;;17.62;86.66;100251.88;4918914;28;20039;-88
2023/05/08 02:02:02;;;;;;;17.63;8.00;;;;;;;17.62;86.44;100259.94;4940166;28;20074;-88
2023/05/08 02:04:30;;;;;;;20.75;8.18;;;;;;;17.66;86.15;100249.69;4910535;28;20406;-88
2023/05/08 02:06:58;;;;;;;21.88;8.57;;;;;;;17.65;86.30;100258.75;4942053;28;20094;-88
2023/05/08 02:09:26;;;;;;;22.05;8.77;;;;;;;17.65;86.08;100266.81;4932990;28;20062;-87
2023/05/08 02:11:54;;;;;;;16.98;9.20;;;;;;;17.65;85.97;100261.44;4951059;28;20094;-88
2023/05/08 02:14:21;;;;;;;16.15;7.88;;;;;;;17.62;86.00;100261.78;4936374;28;20058;-88
2023/05/08 02:16:50;;;;;;;25.20;9.02;;;;;;;17.56;86.39;100257.94;4950121;28;20074;-88
2023/05/08 02:19:17;;;;;;;15.20;9.18;;;;;;;17.57;85.97;100260.44;4917754;28;20067;-87
2023/05/08 02:21:44;;;;;;;25.25;9.35;;;;;;;17.56;85.97;100255.25;4904806;28;20650;-88
2023/05/08 02:24:12;;;;;;;19.30;9.57;;;;;;;17.57;86.07;100265.81;4948705;28;20044;-89
2023/05/08 02:26:40;;;;;;;21.88;9.05;;;;;;;17.58;85.82;100264.81;4934012;28;20047;-88
2023/05/08 02:29:07;;;;;;;25.20;9.02;;;;;;;17.56;85.99;100263.31;4919882;28;20503;-88
2023/05/08 02:31:35;;;;;;;20.73;9.90;;;;;;;17.54;86.05;100265.31;4946811;28;20051;-88
2023/05/08 02:34:03;;;;;;;20.92;10.00;;;;;;;17.55;85.82;100273.22;4934445;28;20094;-88
2023/05/08 02:36:30;;;;;;;24.08;8.75;;;;;;;17.54;85.71;100263.47;4933483;28;20818;-88
2023/05/08 02:38:58;;;;;;;28.58;10.32;;;;;;;17.55;85.39;100270.53;4915670;28;20051;-89
2023/05/08 02:41:28;;;;;;;21.55;9.27;;;;;;;17.54;85.18;100266.16;4932354;28;20126;-89
2023/05/08 02:43:55;;;;;;;23.25;8.88;;;;;;;17.55;85.42;100261.63;4952188;28;20051;-89
2023/05/08 02:46:34;;;;;;;19.17;9.93;;;;;;;17.45;85.26;100272.53;4947589;28;20113;-88
2023/05/08 02:49:08;;;;;;;21.08;9.73;;;;;;;17.46;85.17;100268.03;4925812;28;20039;-89
2023/05/08 02:51:49;;;;;;;24.02;10.68;;;;;;;17.38;84.95;100268.88;4917158;28;20477;-89
2023/05/08 02:54:24;;;;;;;26.02;10.40;;;;;;;17.42;84.58;100270.19;4945954;28;20075;-88
2023/05/08 02:56:58;;;;;;;27.40;11.13;;;;;;;17.40;84.49;100266.84;4964360;28;20518;-89
2023/05/08 02:59:56;;;;;;;24.80;11.60;;;;;;;17.36;84.01;100270.88;4938598;28;20406;-90
2023/05/08 03:02:34;;;;;;;23.08;10.98;;;;;;;17.44;84.12;100270.88;4937381;28;20051;-89
2023/05/08 03:05:14;;;;;;;25.52;11.27;;;;;;;17.35;83.87;100271.88;4931431;28;20054;-89
2023/05/08 03:07:41;;;;;;;28.25;12.32;;;;;;;17.41;83.87;100273.06;4929478;28;20051;-88
2023/05/08 03:10:11;;;;;;;23.15;11.70;;;;;;;17.38;83.91;100274.25;4949831;28;20054;-89
2023/05/08 03:12:42;;;;;;;28.48;12.45;;;;;;;17.35;83.89;100262.00;4949061;28;20043;-88
2023/05/08 03:15:18;;;;;;;24.65;12.13;;;;;;;17.30;83.89;100271.53;4913812;28;20087;-89
2023/05/08 03:17:46;;;;;;;24.73;11.75;;;;;;;17.33;83.80;100273.91;4935572;28;20046;-90
2023/05/08 03:20:16;;;;;;;22.13;12.27;;;;;;;17.29;81.91;100268.03;4936044;28;20079;-88
2023/05/08 03:22:44;;;;;;;26.33;11.85;;;;;;;17.32;81.75;100269.53;4939125;28;20487;-90
2023/05/08 03:25:13;;;;;;;29.83;11.75;;;;;;;17.30;82.60;100261.66;4949839;28;20075;-88
2023/05/08 03:27:40;;;;;;;25.38;11.90;;;;;;;17.29;83.24;100268.03;4936593;28;20043;-88
2023/05/08 03:30:08;;;;;;;27.70;12.98;;;;;;;17.28;83.01;100274.41;4912006;28;20141;-89
2023/05/08 03:32:38;;;;;;;30.33;13.73;;;;;;;17.26;83.04;100263.00;4960486;28;20051;-89
2023/05/08 03:35:05;;;;;;;22.80;11.85;;;;;;;17.26;83.34;100268.38;4935154;28;20058;-85
2023/05/08 03:37:32;;;;;;;23.23;12.55;;;;;;;17.24;82.60;100266.84;4948932;28;20052;-86
2023/05/08 03:39:59;;;;;;;22.02;11.75;;;;;;;17.18;81.84;100268.38;4951756;28;20054;-85
2023/05/08 03:42:26;;;;;;;29.23;12.32;;;;;;;17.16;81.62;100273.06;4930954;28;20050;-85
2023/05/08 03:44:53;;;;;;;23.75;12.75;;;;;;;17.14;80.71;100273.22;4948873;28;20133;-85
2023/05/08 03:47:21;;;;;;;29.38;12.23;;;;;;;17.15;80.42;100260.66;4941189;28;20043;-85
2023/05/08 03:49:49;;;;;;;31.58;14.23;;;;;;;17.16;81.00;100272.22;4928818;28;20632;-85
2023/05/08 03:52:16;;;;;;;34.10;13.25;;;;;;;17.12;81.73;100275.25;4932276;28;20044;-85
2023/05/08 03:54:44;;;;;;;25.92;13.02;;;;;;;17.10;81.63;100271.91;4938355;28;20065;-86
2023/05/08 03:57:11;;;;;;;28.30;14.43;;;;;;;17.13;81.77;100278.78;4911311;28;20503;-83
2023/05/08 03:59:48;;;;;;;27.85;14.02;;;;;;;17.05;80.92;100276.09;4918732;28;20058;-85
2023/05/08 04:02:16;;;;;;;31.90;13.02;;;;;;;17.10;81.07;100279.94;4948385;28;20555;-85
2023/05/08 04:04:44;;;;;;;35.67;14.48;;;;;;;17.12;80.72;100280.63;4958273;28;20059;-85
2023/05/08 04:07:28;;;;;;;26.77;13.38;;;;;;;17.08;81.21;100281.13;4936428;28;20130;-86
2023/05/08 04:10:00;;;;;;;28.42;14.00;;;;;;;17.09;81.60;100286.31;4965345;28;20043;-85
2023/05/08 04:12:50;;;;;;;32.53;14.30;;;;;;;17.01;81.36;100288.97;4941429;28;20043;-85
2023/05/08 04:15:27;;;;;;;30.83;14.15;;;;;;;17.03;80.66;100286.16;4930313;28;20047;-84
2023/05/08 04:17:58;;;;;;;30.67;13.52;;;;;;;16.99;80.80;100292.84;4928716;28;20114;-86
2023/05/08 04:20:26;;;;;;;32.88;14.98;;;;;;;17.05;81.02;100290.34;4926690;28;20098;-85
2023/05/08 04:22:54;;;;;;;30.20;13.95;;;;;;;16.99;81.28;100284.78;4917393;28;20046;-86
2023/05/08 04:25:23;;;;;;;27.35;14.02;;;;;;;17.01;81.67;100293.53;4930651;28;20094;-86
2023/05/08 04:27:50;;;;;;;28.70;13.80;;;;;;;17.00;81.45;100295.38;4935391;28;20054;-85
2023/05/08 04:30:18;;;;;;;35.00;14.80;;;;;;;16.99;81.15;100299.03;4934792;28;20832;-87
2023/05/08 04:32:46;;;;;;;37.15;14.73;;;;;;;17.02;81.57;100304.09;4926917;28;20418;-85
2023/05/08 04:35:15;;;;;;;35.67;16.42;;;;;;;17.02;81.33;100298.72;4936465;28;20043;-87
2023/05/08 04:37:44;;;;;;;33.90;15.20;;;;;;;16.99;81.55;100300.88;4950967;28;20043;-84
2023/05/08 04:40:12;;;;;;;38.67;17.50;;;;;;;16.93;81.89;100300.53;4914122;28;20059;-84
2023/05/08 04:42:42;;;;;;;31.60;15.55;;;;;;;16.90;81.70;100295.53;4931897;28;20043;-84
2023/05/08 04:45:09;;;;;;;30.98;15.52;;;;;;;16.89;82.16;100298.34;4951178;28;20047;-85
2023/05/08 04:47:36;;;;;;;37.22;17.02;;;;;;;16.88;81.75;100300.19;4926440;28;20051;-84
2023/05/08 04:50:04;;;;;;;34.85;14.85;;;;;;;16.89;81.45;100309.09;4933652;28;20055;-84
2023/05/08 04:52:33;;;;;;;38.60;15.10;;;;;;;16.88;81.80;100307.41;4937658;28;20061;-84
2023/05/08 04:55:00;;;;;;;37.78;15.73;;;;;;;16.85;81.77;100305.91;4932109;28;20051;-84
2023/05/08 04:57:28;;;;;;;31.13;15.32;;;;;;;16.82;81.79;100316.13;4964377;28;20525;-84
2023/05/08 04:59:55;;;;;;;38.40;16.85;;;;;;;16.86;81.92;100312.09;4931997;28;20134;-84
2023/05/08 05:02:24;;;;;;;44.55;15.63;;;;;;;16.86;81.92;100312.09;4945239;28;20083;-84
2023/05/08 05:04:51;;;;;;;34.85;15.63;;;;;;;16.86;82.14;100315.63;4914388;28;20158;-84
2023/05/08 05:07:18;;;;;;;37.80;16.05;;;;;;;16.88;81.68;100313.63;4916035;28;20526;-84
2023/05/08 05:09:45;;;;;;;42.38;17.02;;;;;;;16.86;81.51;100320.97;4922385;28;20129;-84
2023/05/08 05:12:12;;;;;;;40.00;18.00;;;;;;;16.82;81.66;100325.00;4938362;28;20046;-85
2023/05/08 05:14:39;;;;;;;36.50;17.13;;;;;;;16.82;81.11;100326.88;4935195;28;20716;-84
2023/05/08 05:17:06;;;;;;;40.22;18.23;;;;;;;16.80;80.91;100328.88;4924736;28;20105;-84
2023/05/08 05:19:33;;;;;;;38.83;18.00;;;;;;;16.80;81.38;100336.91;4951820;28;20128;-84
2023/05/08 05:22:00;;;;;;;38.28;17.83;;;;;;;16.76;81.00;100333.66;4899933;28;20051;-84
2023/05/08 05:24:26;;;;;;;40.13;17.67;;;;;;;16.75;81.14;100340.03;4950463;28;20043;-84
2023/05/08 05:26:53;;;;;;;41.85;18.58;;;;;;;16.69;81.00;100340.72;4949916;28;20051;-84
2023/05/08 05:29:20;;;;;;;44.30;17.33;;;;;;;16.62;81.60;100340.50;4943276;28;20133;-84
2023/05/08 05:31:48;;;;;;;37.63;18.35;;;;;;;16.59;81.85;100348.88;4936936;28;20583;-84
2023/05/08 05:34:15;;;;;;;47.13;18.33;;;;;;;16.66;81.72;100347.25;4945518;28;20139;-84
2023/05/08 05:36:42;;;;;;;39.35;19.27;;;;;;;16.65;81.31;100350.06;4913249;28;20107;-84
2023/05/08 05:39:08;;;;;;;38.53;17.33;;;;;;;16.66;81.58;100360.66;4950770;28;20063;-84
2023/05/08 05:41:35;;;;;;;39.22;17.23;;;;;;;16.65;81.02;100355.44;4915088;28;20047;-84
2023/05/08 05:44:03;;;;;;;45.33;19.05;;;;;;;16.66;81.35;100351.75;4932108;28;20078;-84
2023/05/08 05:46:31;;;;;;;41.30;18.25;;;;;;;16.66;80.80;100355.28;4948854;28;20065;-84
2023/05/08 05:49:01;;;;;;;49.78;20.30;;;;;;;16.59;81.55;100356.06;4931519;28;20170;-84
2023/05/08 05:51:28;;;;;;;40.13;18.02;;;;;;;16.61;80.94;100362.09;4964173;28;20482;-84
2023/05/08 05:53:56;;;;;;;44.75;19.15;;;;;;;16.47;81.37;100359.06;4900094;28;20073;-84
2023/05/08 05:56:24;;;;;;;43.88;19.67;;;;;;;16.45;81.25;100360.22;4948248;28;20055;-84
2023/05/08 05:58:51;;;;;;;45.38;17.98;;;;;;;16.48;81.07;100360.72;4934798;28;20074;-84
2023/05/08 06:01:18;;;;;;;43.33;19.45;;;;;;;16.40;81.65;100362.53;4953842;28;20043;-84
2023/05/08 06:03:45;;;;;;;46.17;19.52;;;;;;;16.36;81.77;100363.84;4932345;28;20047;-84
2023/05/08 06:06:12;;;;;;;46.22;20.38;;;;;;;16.32;81.76;100374.06;4928371;28;20085;-84
2023/05/08 06:08:38;;;;;;;44.28;20.00;;;;;;;16.32;82.40;100373.22;4919646;28;20043;-84
2023/05/08 06:11:05;;;;;;;42.28;19.38;;;;;;;16.30;82.38;100375.22;4934783;28;20137;-84
2023/05/08 06:13:32;;;;;;;46.50;20.17;;;;;;;16.31;82.24;100375.06;4927785;28;20047;-84
2023/05/08 06:15:59;;;;;;;50.80;20.15;;;;;;;16.30;82.57;100375.22;4954407;28;20054;-84
2023/05/08 06:18:26;;;;;;;45.80;19.05;;;;;;;16.27;82.58;100379.88;4911228;28;20137;-84
2023/05/08 06:20:59;;;;;;;46.53;20.55;;;;;;;16.25;82.84;100383.72;4951265;28;20471;-83
2023/05/08 06:23:26;;;;;;;;;;;;;;;16.06;83.74;100376.75;4947491;28;20410;-84
2023/05/08 06:25:53;;;;;;;52.25;21.25;;;;;;;16.21;82.54;100379.69;4949353;28;19929;-83
2023/05/08 06:28:21;;;;;;;46.38;19.23;;;;;;;16.18;83.00;100388.03;4950071;28;24275;-84
2023/05/08 06:30:48;;;;;;;50.08;19.83;;;;;;;16.16;83.07;100380.19;4934747;28;20039;-84
2023/05/08 06:33:14;;;;;;;46.67;19.52;;;;;;;16.17;83.04;100383.69;4932227;28;20040;-83
2023/05/08 06:35:45;;;;;;;51.60;20.35;;;;;;;16.17;83.06;100389.03;4931908;28;20552;-84
2023/05/08 06:38:12;;;;;;;44.03;20.33;;;;;;;16.17;83.68;100384.53;4948098;28;20058;-84
2023/05/08 06:40:43;;;;;;;50.45;20.20;;;;;;;16.16;83.86;100380.19;4947210;28;20051;-84
2023/05/08 06:43:11;;;;;;;48.90;19.65;;;;;;;16.13;83.57;100382.31;4948379;28;20526;-83
2023/05/08 06:45:38;;;;;;;43.80;19.35;;;;;;;16.14;83.65;100376.81;4938603;28;20047;-84
2023/05/08 06:48:05;;;;;;;50.85;20.65;;;;;;;16.19;83.50;100379.84;4930186;28;20046;-83
2023/05/08 06:50:32;;;;;;;49.65;19.45;;;;;;;16.21;83.28;100387.75;4931980;28;20403;-84
2023/05/08 06:52:58;;;;;;;52.78;20.67;;;;;;;16.20;83.51;100380.69;4947221;28;20515;-83
2023/05/08 06:55:25;;;;;;;48.63;20.30;;;;;;;16.16;83.38;100382.84;4932340;28;20479;-83
2023/05/08 06:57:52;;;;;;;44.33;19.85;;;;;;;16.17;83.89;100387.19;4935568;28;20065;-83
2023/05/08 07:00:19;;;;;;;46.90;20.48;;;;;;;16.19;83.89;100387.88;4948902;28;20122;-84
2023/05/08 07:02:45;;;;;;;46.78;20.30;;;;;;;16.18;84.08;100393.41;4931875;28;20066;-83
2023/05/08 07:05:12;;;;;;;44.63;20.67;;;;;;;16.19;83.95;100395.09;4931749;28;20405;-84
2023/05/08 07:07:41;;;;;;;47.88;20.58;;;;;;;16.15;83.77;100393.72;4932949;28;20054;-84
2023/05/08 07:10:08;;;;;;;49.00;21.42;;;;;;;16.16;83.60;100396.25;4960535;28;22721;-83
2023/05/08 07:12:35;;;;;;;53.80;21.60;;;;;;;16.07;83.75;100397.19;4934133;28;20154;-84
2023/05/08 07:15:03;;;;;;;41.63;18.98;;;;;;;16.04;84.45;100397.50;4951288;28;20130;-83
2023/05/08 07:17:49;;;;;;;51.67;20.02;;;;;;;16.05;84.32;100399.19;4960717;28;20062;-84
2023/05/08 07:20:16;;;;;;;47.60;20.88;;;;;;;16.06;84.55;100400.88;4950125;28;20135;-84
2023/05/08 07:22:43;;;;;;;53.80;21.15;;;;;;;16.11;84.58;100400.41;4947027;28;20070;-83
2023/05/08 07:25:10;;;;;;;53.70;21.70;;;;;;;16.08;84.51;100396.19;4965964;28;20086;-84
2023/05/08 07:27:37;;;;;;;50.58;20.02;;;;;;;16.09;84.71;100392.50;4949139;28;20051;-84
2023/05/08 07:30:04;;;;;;;52.22;20.60;;;;;;;16.11;84.59;100397.72;4961322;28;20042;-84
2023/05/08 07:32:32;;;;;;;45.22;19.52;;;;;;;16.07;84.53;100399.88;4932462;28;20050;-84
2023/05/08 07:34:59;;;;;;;53.22;20.48;;;;;;;16.10;84.64;100406.75;4949555;28;20503;-84
2023/05/08 07:37:26;;;;;;;50.10;20.40;;;;;;;16.11;84.81;100401.25;4942133;28;20050;-84
2023/05/08 07:39:52;;;;;;;43.97;19.27;;;;;;;16.10;85.18;100402.22;4955238;28;20051;-84
2023/05/08 07:42:20;;;;;;;45.47;20.52;;;;;;;16.12;84.45;100410.94;4914248;28;20047;-84
2023/05/08 07:44:46;;;;;;;49.13;19.83;;;;;;;16.11;84.37;100401.25;4926681;28;20381;-84
2023/05/08 07:47:20;;;;;;;47.58;19.27;;;;;;;16.16;84.67;100411.50;4950805;28;20051;-84
2023/05/08 07:49:47;;;;;;;45.45;20.42;;;;;;;16.16;84.61;100412.31;4933979;28;20046;-84
2023/05/08 07:52:14;;;;;;;55.42;20.10;;;;;;;16.16;84.78;100416.84;4911412;28;20126;-84
2023/05/08 07:54:41;;;;;;;43.47;19.23;;;;;;;16.17;84.63;100415.84;4932989;28;20414;-85
2023/05/08 07:57:08;;;;;;;44.08;18.90;;;;;;;16.16;84.99;100416.84;4913494;28;20515;-84
2023/05/08 07:59:35;;;;;;;49.05;20.63;;;;;;;16.10;84.93;100410.25;4943905;28;20087;-84
2023/05/08 08:02:01;;;;;;;44.20;20.15;;;;;;;16.15;84.49;100415.16;4941691;28;20051;-84
2023/05/08 08:04:28;;;;;;;51.55;20.48;;;;;;;16.13;85.02;100420.69;4962927;28;20447;-84
2023/05/08 08:06:57;;;;;;;44.85;20.33;;;;;;;16.08;84.79;100414.97;4927075;28;20051;-84
2023/05/08 08:09:24;;;;;;;52.85;21.38;;;;;;;16.08;84.58;100414.97;4953070;28;20043;-84
2023/05/08 08:11:51;;;;;;;46.60;20.25;;;;;;;16.11;84.84;100417.31;4926135;28;20055;-84
2023/05/08 08:14:18;;;;;;;42.05;20.30;;;;;;;16.11;84.88;100405.75;4946733;28;20062;-84
2023/05/08 08:16:44;;;;;;;51.58;21.48;;;;;;;16.11;84.77;100414.63;4930557;28;20175;-84
2023/05/08 08:19:11;;;;;;;43.30;19.73;;;;;;;16.13;84.77;100418.00;4929609;28;20035;-84
2023/05/08 08:21:42;;;;;;;47.03;19.83;;;;;;;16.11;84.72;100422.69;4930775;28;20133;-84
2023/05/08 08:24:09;;;;;;;51.17;21.98;;;;;;;16.11;84.84;100414.63;4947466;28;20489;-84
2023/05/08 08:26:36;;;;;;;43.15;20.48;;;;;;;16.12;84.73;100420.81;4946970;28;20051;-84
2023/05/08 08:29:03;;;;;;;51.08;21.77;;;;;;;16.12;85.09;100418.97;4946511;28;20876;-85
2023/05/08 08:31:30;;;;;;;77.45;21.80;;;;;;;16.16;85.22;100422.22;4964528;28;20043;-85
2023/05/08 08:33:57;;;;;;;49.20;20.85;;;;;;;16.19;84.62;100413.84;4934088;28;21002;-84
2023/05/08 08:36:23;;;;;;;47.50;19.58;;;;;;;16.17;84.98;100414.00;4934006;28;20130;-85
2023/05/08 08:38:51;;;;;;;46.10;19.20;;;;;;;16.21;84.91;100412.69;4949323;28;20047;-85
2023/05/08 08:41:17;;;;;;;44.92;19.92;;;;;;;16.19;84.96;100414.69;4947576;28;20035;-84
2023/05/08 08:43:44;;;;;;;50.95;21.20;;;;;;;16.21;84.85;100409.19;4953266;28;26139;-84
2023/05/08 08:46:14;;;;;;;50.08;20.45;;;;;;;16.22;85.19;100409.00;4953723;28;20050;-84
2023/05/08 08:48:45;;;;;;;48.53;21.45;;;;;;;16.19;85.17;100417.38;4950291;28;20047;-84
2023/05/08 08:51:21;;;;;;;55.22;22.00;;;;;;;16.16;85.95;100416.84;4950780;28;20046;-84
2023/05/08 08:53:49;;;;;;;53.17;21.42;;;;;;;16.21;85.37;100418.06;4936475;28;20039;-84
2023/05/08 08:56:16;;;;;;;48.17;20.75;;;;;;;16.23;85.92;100420.56;4963697;28;20046;-85
2023/05/08 08:58:54;;;;;;;47.50;21.42;;;;;;;16.19;87.40;100416.53;4937363;28;20548;-85
2023/05/08 09:01:21;;;;;;;47.92;20.92;;;;;;;16.23;86.67;100418.75;4936537;28;20043;-84
2023/05/08 09:03:47;;;;;;;54.80;22.13;;;;;;;16.26;86.33;100422.94;4949461;28;20047;-84
2023/05/08 09:06:16;;;;;;;51.67;21.15;;;;;;;16.26;86.53;100421.09;4927874;28;20043;-84
2023/05/08 09:08:43;;;;;;;52.38;21.13;;;;;;;16.28;86.48;100419.09;4947013;28;20051;-84
2023/05/08 09:11:10;;;;;;;48.75;22.05;;;;;;;16.31;86.44;100422.44;4933551;28;20050;-85
2023/05/08 09:13:36;;;;;;;58.33;22.98;;;;;;;16.31;85.87;100423.31;4936184;28;20046;-85
2023/05/08 09:16:03;;;;;;;50.33;21.73;;;;;;;16.32;86.29;100426.81;4952940;28;20162;-85
2023/05/08 09:18:30;;;;;;;53.45;22.60;;;;;;;16.30;86.20;100420.78;4949614;28;20077;-85
2023/05/08 09:20:59;;;;;;;57.28;22.30;;;;;;;16.30;86.34;100429.66;4925034;28;20050;-85
2023/05/08 09:23:26;;;;;;;53.38;22.77;;;;;;;16.34;86.46;100424.84;4964855;28;20475;-85
2023/05/08 09:25:52;;;;;;;60.67;24.23;;;;;;;16.35;86.50;100426.50;4932953;28;20051;-85
2023/05/08 09:28:21;;;;;;;49.58;21.67;;;;;;;16.36;86.60;100433.53;4933296;28;20062;-85
2023/05/08 09:30:51;;;;;;;56.35;23.92;;;;;;;16.37;86.47;100429.88;4948325;28;20102;-85
2023/05/08 09:33:28;;;;;;;63.47;24.48;;;;;;;16.36;87.09;100422.81;4945543;28;20118;-85
2023/05/08 09:35:56;;;;;;;61.97;23.63;;;;;;;16.37;87.50;100422.66;4934927;28;20444;-85
2023/05/08 09:38:29;;;;;;;56.17;23.85;;;;;;;16.34;87.74;100428.34;4935419;28;20043;-85
2023/05/08 09:41:12;;;;;;;;;;;;;;;16.17;89.34;100427.38;4928369;28;20055;-85
2023/05/08 09:43:38;;;;;;;60.90;22.52;;;;;;;16.26;87.54;100437.19;4949662;28;19969;-85
2023/05/08 09:46:17;;;;;;;57.78;23.45;;;;;;;16.24;88.06;100441.00;4931907;28;20055;-85
2023/05/08 09:48:44;;;;;;;50.60;21.88;;;;;;;16.25;87.90;100440.84;4968823;28;20059;-85
2023/05/08 09:51:11;;;;;;;57.65;23.88;;;;;;;16.25;87.59;100437.31;4949800;28;20058;-85
2023/05/08 09:53:38;;;;;;;57.80;22.90;;;;;;;16.26;88.17;100437.19;4964128;28;20555;-85
2023/05/08 09:56:05;;;;;;;55.78;23.63;;;;;;;16.27;87.74;100444.19;4951664;28;20051;-85
2023/05/08 09:58:42;;;;;;;69.40;24.35;;;;;;;16.22;88.30;100441.16;4951438;28;20077;-85
2023/05/08 10:01:35;;;;;;;61.95;24.58;;;;;;;16.19;89.20;100449.50;4946193;28;20142;-84
2023/05/08 10:04:04;;;;;;;58.43;23.77;;;;;;;16.26;88.01;100450.56;4952736;28;20113;-85
2023/05/08 10:06:31;;;;;;;69.05;25.88;;;;;;;16.27;88.79;100433.47;4950480;28;20757;-85
2023/05/08 10:09:14;;;;;;;63.50;25.20;;;;;;;16.18;89.67;100441.63;4951995;28;20046;-84
2023/05/08 10:11:50;;;;;;;60.05;26.58;;;;;;;16.25;89.31;100443.50;4934684;28;20102;-85
2023/05/08 10:14:18;;;;;;;61.17;25.65;;;;;;;16.26;89.53;100442.53;4946025;28;20047;-85
2023/05/08 10:16:47;;;;;;;60.45;24.80;;;;;;;16.30;89.55;100448.41;4948805;28;20130;-85
2023/05/08 10:19:16;;;;;;;63.58;25.60;;;;;;;16.33;89.39;100445.41;4952416;28;20091;-85
2023/05/08 10:21:48;;;;;;;61.15;25.48;;;;;;;16.32;89.77;100440.22;4946884;28;20058;-85
2023/05/08 10:24:35;;;;;;;58.75;24.27;;;;;;;16.23;91.08;100440.19;4950157;28;20050;-84
2023/05/08 10:27:16;;;;;;;63.55;27.25;;;;;;;16.27;90.98;100436.16;4942621;28;20047;-85
2023/05/08 10:29:51;;;;;;;65.13;26.40;;;;;;;16.31;90.50;100436.72;4933675;28;22514;-85
2023/05/08 10:32:19;;;;;;;67.93;24.92;;;;;;;16.38;90.24;100440.41;4950990;28;20043;-85
2023/05/08 10:34:50;;;;;;;59.58;25.65;;;;;;;16.43;90.28;100440.78;4933880;28;20043;-84
2023/05/08 10:37:17;;;;;;;60.78;25.23;;;;;;;16.42;89.88;100436.44;4935569;28;20054;-85
2023/05/08 10:39:45;;;;;;;68.60;26.15;;;;;;;16.37;89.98;100440.59;4931536;28;20071;-85
2023/05/08 10:42:13;;;;;;;58.33;26.55;;;;;;;16.37;90.22;100437.91;4927881;28;20579;-85
2023/05/08 10:44:40;;;;;;;57.72;25.90;;;;;;;16.36;89.92;100438.88;4963423;28;20134;-85
2023/05/08 10:47:32;;;;;;;63.70;26.90;;;;;;;16.27;90.45;100440.69;4948702;28;20051;-85
2023/05/08 10:50:11;;;;;;;68.95;25.90;;;;;;;16.34;90.16;100443.59;4942737;28;20051;-85
2023/05/08 10:52:53;;;;;;;60.80;25.92;;;;;;;16.30;91.01;100437.69;4958952;28;20138;-84
2023/05/08 10:55:31;;;;;;;57.00;25.63;;;;;;;16.34;90.79;100440.91;4941116;28;20518;-85
2023/05/08 10:58:11;;;;;;;60.00;25.20;;;;;;;16.38;90.65;100432.38;4944457;28;20047;-85
2023/05/08 11:00:58;;;;;;;68.38;27.63;;;;;;;16.33;91.68;100432.00;4934365;28;20051;-85
2023/05/08 11:03:26;;;;;;;60.67;25.13;;;;;;;16.37;91.11;100428.03;4951903;28;20392;-85
2023/05/08 11:05:59;;;;;;;64.30;26.25;;;;;;;16.37;91.48;100432.53;4949044;28;20058;-86
2023/05/08 11:08:27;;;;;;;64.95;28.13;;;;;;;16.37;91.40;100428.03;4968378;28;20066;-85
2023/05/08 11:11:00;;;;;;;69.80;27.92;;;;;;;16.32;91.92;100426.81;4946876;28;20042;-85
2023/05/08 11:13:49;;;;;;;64.47;27.95;;;;;;;16.30;91.99;100424.28;4935003;28;20046;-85
2023/05/08 11:16:16;;;;;;;62.67;27.40;;;;;;;16.40;91.43;100430.38;4934031;28;20046;-85
2023/05/08 11:19:25;;;;;;;57.88;26.23;;;;;;;16.32;92.39;100429.50;4945517;28;20094;-85
2023/05/08 11:22:14;;;;;;;56.55;26.17;;;;;;;16.35;92.90;100421.97;4941321;28;20039;-85
2023/05/08 11:24:52;;;;;;;68.38;26.00;;;;;;;16.40;93.31;100422.34;4919452;28;20044;-85