Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:02:13;;;;;;;5.80;5.20;;;;;;;;;;4975475;28;20414;-78
2023/03/01 00:04:39;;;;;;;6.40;5.80;;;;;;;;;;4991386;28;20426;-78
2023/03/01 00:07:05;;;;;;;6.05;5.45;;;;;;;;;;4991378;28;20422;-78
2023/03/01 00:09:32;;;;;;;6.22;5.63;;;;;;;;;;4991231;28;20418;-78
2023/03/01 00:11:58;;;;;;;6.82;5.80;;;;;;;;;;4975632;28;20438;-78
2023/03/01 00:14:24;;;;;;;5.90;5.30;;;;;;;;;;4974909;28;20434;-78
2023/03/01 00:16:50;;;;;;;5.75;5.25;;;;;;;;;;4974842;28;20425;-77
2023/03/01 00:19:17;;;;;;;6.13;5.53;;;;;;;;;;4975233;28;20446;-77
2023/03/01 00:21:43;;;;;;;7.25;5.65;;;;;;;;;;5007210;28;20428;-77
2023/03/01 00:24:10;;;;;;;7.32;5.60;;;;;;;;;;4975585;28;20488;-77
2023/03/01 00:26:36;;;;;;;6.37;5.47;;;;;;;;;;4975466;28;20181;-77
2023/03/01 00:29:02;;;;;;;6.47;5.57;;;;;;;;;;4974578;28;20445;-77
2023/03/01 00:31:30;;;;;;;6.40;5.80;;;;;;;;;;5007557;28;20414;-77
2023/03/01 00:33:57;;;;;;;6.68;5.80;;;;;;;;;;5007667;28;20441;-77
2023/03/01 00:36:24;;;;;;;6.32;5.72;;;;;;;;;;4991624;28;20499;-77
2023/03/01 00:38:50;;;;;;;7.03;5.82;;;;;;;;;;4994145;28;20440;-82
2023/03/01 00:41:17;;;;;;;8.00;5.37;;;;;;;;;;4974537;28;20183;-82
2023/03/01 00:43:44;;;;;;;6.15;5.50;;;;;;;;;;4974585;28;20441;-82
2023/03/01 00:46:11;;;;;;;6.45;5.80;;;;;;;;;;4975202;28;20410;-82
2023/03/01 00:48:37;;;;;;;6.73;6.00;;;;;;;;;;4971536;28;20414;-82
2023/03/01 00:51:08;;;;;;;6.72;6.00;;;;;;;;;;4957920;28;20498;-82
2023/03/01 00:53:34;;;;;;;7.10;6.40;;;;;;;;;;4976901;28;20414;-82
2023/03/01 00:56:00;;;;;;;6.20;5.60;;;;;;;;;;4973035;28;20179;-82
2023/03/01 00:58:26;;;;;;;7.05;6.20;;;;;;;;;;4973971;28;20406;-82
2023/03/01 01:00:52;;;;;;;6.80;6.10;;;;;;;;;;4974779;28;20461;-81
2023/03/01 01:03:19;;;;;;;6.57;5.97;;;;;;;;;;4957280;28;20448;-82
2023/03/01 01:05:45;;;;;;;7.07;6.38;;;;;;;;;;4958072;28;20413;-77
2023/03/01 01:08:11;;;;;;;7.50;6.53;;;;;;;;;;4970611;28;20472;-76
2023/03/01 01:10:37;;;;;;;6.80;6.20;;;;;;;;;;4972951;28;20453;-76
2023/03/01 01:13:03;;;;;;;6.53;5.93;;;;;;;;;;4970588;28;20427;-77
2023/03/01 01:15:29;;;;;;;6.40;5.80;;;;;;;;;;4973069;28;20425;-76
2023/03/01 01:17:55;;;;;;;6.88;6.18;;;;;;;;;;4974715;28;20406;-76
2023/03/01 01:20:21;;;;;;;7.00;6.30;;;;;;;;;;4957146;28;20524;-77
2023/03/01 01:22:47;;;;;;;7.70;6.90;;;;;;;;;;4973183;28;20406;-82
2023/03/01 01:25:13;;;;;;;7.47;6.68;;;;;;;;;;4956898;28;20413;-82
2023/03/01 01:27:39;;;;;;;7.60;6.90;;;;;;;;;;4971190;28;20421;-81
2023/03/01 01:30:05;;;;;;;7.43;6.63;;;;;;;;;;4953452;28;20588;-82
2023/03/01 01:32:31;;;;;;;8.45;7.50;;;;;;;;;;4973178;28;20434;-76
2023/03/01 01:34:58;;;;;;;8.38;7.57;;;;;;;;;;4973368;28;20421;-78
2023/03/01 01:37:30;;;;;;;8.43;7.60;;;;;;;;;;4974461;28;20413;-78
2023/03/01 01:39:56;;;;;;;8.77;7.60;;;;;;;;;;4973399;28;20496;-77
2023/03/01 01:42:22;;;;;;;9.10;8.20;;;;;;;;;;4980224;28;20415;-77
2023/03/01 01:44:48;;;;;;;8.95;8.05;;;;;;;;;;4957397;28;20415;-76
2023/03/01 01:47:14;;;;;;;9.10;8.20;;;;;;;;;;4974210;28;20425;-76
2023/03/01 01:49:46;;;;;;;9.50;8.60;;;;;;;;;;4973091;28;20418;-76
2023/03/01 01:52:14;;;;;;;10.00;9.00;;;;;;;;;;4974300;28;20410;-76
2023/03/01 01:54:43;;;;;;;9.88;8.88;;;;;;;;;;4973146;28;20430;-78
2023/03/01 01:57:11;;;;;;;10.23;9.10;;;;;;;;;;4973136;28;20422;-78
2023/03/01 01:59:38;;;;;;;11.52;9.13;;;;;;;;;;4987299;28;20436;-78
2023/03/01 02:02:05;;;;;;;10.15;8.90;;;;;;;;;;4992177;28;20423;-81
2023/03/01 02:04:32;;;;;;;10.00;9.00;;;;;;;;;;4977980;28;20518;-82
2023/03/01 02:07:01;;;;;;;10.23;9.23;;;;;;;;;;4972904;28;20417;-81
2023/03/01 02:09:27;;;;;;;10.23;9.13;;;;;;;;;;4973997;28;20407;-81
2023/03/01 02:11:54;;;;;;;10.23;9.27;;;;;;;;;;4956403;28;20450;-77
2023/03/01 02:14:20;;;;;;;10.15;9.15;;;;;;;;;;4953111;28;20451;-76
2023/03/01 02:16:46;;;;;;;10.65;9.32;;;;;;;;;;4970688;28;20426;-77
2023/03/01 02:19:18;;;;;;;10.13;9.18;;;;;;;;;;5004738;28;20533;-77
2023/03/01 02:21:47;;;;;;;9.80;8.88;;;;;;;;;;4972244;28;20425;-77
2023/03/01 02:24:32;;;;;;;9.98;8.95;;;;;;;;;;4971736;28;20434;-76
2023/03/01 02:26:58;;;;;;;10.32;9.20;;;;;;;;;;4970729;28;20500;-76
2023/03/01 02:29:24;;;;;;;11.32;9.30;;;;;;;;;;4973157;28;20502;-78
2023/03/01 02:31:52;;;;;;;9.88;8.90;;;;;;;;;;5001605;28;20447;-78
2023/03/01 02:34:20;;;;;;;9.55;8.65;;;;;;;;;;4971608;28;20415;-78
2023/03/01 02:36:48;;;;;;;10.35;9.25;;;;;;;;;;4974032;28;20426;-78
2023/03/01 02:39:19;;;;;;;9.80;8.90;;;;;;;;;;4969438;28;20434;-78
2023/03/01 02:41:48;;;;;;;9.40;8.50;;;;;;;;;;4974844;28;20477;-78
2023/03/01 02:44:14;;;;;;;9.60;8.60;;;;;;;;;;4975299;28;20581;-78
2023/03/01 02:46:44;;;;;;;10.02;9.02;;;;;;;;;;4976145;28;20414;-78
2023/03/01 02:49:37;;;;;;;9.48;8.57;;;;;;;;;;4977278;28;20448;-78
2023/03/01 02:52:22;;;;;;;9.48;8.57;;;;;;;;;;4975621;28;20522;-78
2023/03/01 02:54:55;;;;;;;11.07;9.00;;;;;;;;;;4975058;28;20418;-78
2023/03/01 02:57:21;;;;;;;9.77;8.77;;;;;;;;;;4976266;28;20473;-78
2023/03/01 02:59:48;;;;;;;9.90;8.90;;;;;;;;;;4959787;28;20438;-78
2023/03/01 03:02:21;;;;;;;9.90;8.90;;;;;;;;;;4975630;28;20450;-82
2023/03/01 03:04:48;;;;;;;10.13;9.13;;;;;;;;;;4975241;28;20426;-81
2023/03/01 03:07:14;;;;;;;10.27;9.13;;;;;;;;;;4992206;28;20414;-81
2023/03/01 03:09:40;;;;;;;10.13;9.02;;;;;;;;;;4969848;28;20438;-81
2023/03/01 03:12:06;;;;;;;10.13;9.13;;;;;;;;;;4970934;28;20438;-79
2023/03/01 03:14:34;;;;;;;10.15;9.15;;;;;;;;;;4983043;28;20413;-78
2023/03/01 03:17:00;;;;;;;9.95;8.95;;;;;;;;;;4991724;28;20442;-78
2023/03/01 03:19:26;;;;;;;10.05;9.05;;;;;;;;;;4958885;28;20560;-81
2023/03/01 03:21:52;;;;;;;9.80;8.80;;;;;;;;;;4984305;28;20428;-82
2023/03/01 03:24:18;;;;;;;9.77;8.73;;;;;;;;;;4959818;28;20418;-81
2023/03/01 03:26:44;;;;;;;9.30;8.40;;;;;;;;;;4975577;28;20509;-81
2023/03/01 03:29:10;;;;;;;9.70;8.80;;;;;;;;;;4958388;28;20520;-81
2023/03/01 03:31:36;;;;;;;9.77;8.88;;;;;;;;;;4972552;28;20426;-81
2023/03/01 03:34:02;;;;;;;9.37;8.47;;;;;;;;;;4973002;28;20425;-81
2023/03/01 03:36:28;;;;;;;9.57;8.57;;;;;;;;;;5007744;28;20442;-78
2023/03/01 03:38:54;;;;;;;9.30;8.40;;;;;;;;;;4975424;28;20426;-78
2023/03/01 03:41:20;;;;;;;9.60;8.60;;;;;;;;;;4959356;28;20418;-78
2023/03/01 03:43:47;;;;;;;10.98;8.65;;;;;;;;;;4959103;28;20422;-78
2023/03/01 03:46:13;;;;;;;9.75;8.75;;;;;;;;;;4974974;28;20438;-78
2023/03/01 03:48:44;;;;;;;8.80;7.95;;;;;;;;;;4957987;28;20442;-78
2023/03/01 03:51:14;;;;;;;8.68;7.88;;;;;;;;;;4975858;28;20553;-78
2023/03/01 03:53:40;;;;;;;9.38;8.38;;;;;;;;;;4974302;28;20422;-78
2023/03/01 03:56:06;;;;;;;9.30;8.40;;;;;;;;;;4976027;28;20406;-78
2023/03/01 03:58:33;;;;;;;9.38;8.02;;;;;;;;;;4973897;28;20477;-78
2023/03/01 04:01:00;;;;;;;8.77;7.90;;;;;;;;;;4974765;28;20521;-78
2023/03/01 04:03:27;;;;;;;8.88;8.02;;;;;;;;;;4955611;28;20428;-78
2023/03/01 04:05:53;;;;;;;8.88;7.97;;;;;;;;;;4955867;29;20491;-77
2023/03/01 04:08:21;;;;;;;8.77;7.85;;;;;;;;;;4976943;28;20414;-76
2023/03/01 04:10:48;;;;;;;8.70;7.85;;;;;;;;;;4974779;28;20440;-76
2023/03/01 04:13:16;;;;;;;8.75;7.70;;;;;;;;;;4987639;28;20420;-77
2023/03/01 04:15:45;;;;;;;8.32;7.53;;;;;;;;;;4995210;28;20409;-77
2023/03/01 04:18:15;;;;;;;9.45;7.30;;;;;;;;;;4974912;28;20428;-76
2023/03/01 04:20:41;;;;;;;7.90;7.10;;;;;;;;;;4975655;28;20426;-76
2023/03/01 04:23:15;;;;;;;8.40;7.50;;;;;;;;;;4943161;28;20435;-77
2023/03/01 04:25:41;;;;;;;7.70;7.00;;;;;;;;;;4974579;28;20451;-78
2023/03/01 04:28:08;;;;;;;8.38;7.38;;;;;;;;;;4974053;28;20415;-78
2023/03/01 04:30:35;;;;;;;7.47;6.70;;;;;;;;;;4979120;28;20417;-81
2023/03/01 04:33:11;;;;;;;8.85;7.50;;;;;;;;;;4993888;28;20452;-82
2023/03/01 04:35:38;;;;;;;7.47;6.80;;;;;;;;;;4977882;28;20440;-81
2023/03/01 04:38:05;;;;;;;8.05;7.05;;;;;;;;;;4994620;28;20417;-82
2023/03/01 04:40:31;;;;;;;7.43;6.70;;;;;;;;;;4993785;28;20467;-82
2023/03/01 04:42:57;;;;;;;7.37;6.67;;;;;;;;;;4977883;28;20506;-77
2023/03/01 04:45:23;;;;;;;8.13;7.00;;;;;;;;;;4971344;28;20420;-76
2023/03/01 04:47:51;;;;;;;7.43;6.72;;;;;;;;;;4977392;28;20467;-77
2023/03/01 04:50:20;;;;;;;8.57;7.00;;;;;;;;;;4993578;28;20459;-77
2023/03/01 04:52:46;;;;;;;7.72;6.85;;;;;;;;;;4993444;28;20420;-76
2023/03/01 04:55:12;;;;;;;7.35;6.65;;;;;;;;;;4977362;28;20413;-76
2023/03/01 04:57:38;;;;;;;7.47;6.32;;;;;;;;;;4977544;28;20431;-78
2023/03/01 05:00:20;;;;;;;6.97;6.28;;;;;;;;;;4993891;28;20455;-78
2023/03/01 05:02:54;;;;;;;8.25;6.85;;;;;;;;;;4975998;28;20424;-78
2023/03/01 05:05:26;;;;;;;7.05;6.40;;;;;;;;;;4955843;28;20404;-78
2023/03/01 05:07:52;;;;;;;7.13;6.43;;;;;;;;;;4970867;28;20423;-78
2023/03/01 05:10:19;;;;;;;6.93;6.30;;;;;;;;;;5002132;28;20449;-78
2023/03/01 05:12:46;;;;;;;8.57;6.70;;;;;;;;;;4957941;28;20440;-78
2023/03/01 05:15:12;;;;;;;7.65;6.95;;;;;;;;;;4974901;28;20477;-82
2023/03/01 05:17:38;;;;;;;7.55;6.72;;;;;;;;;;4973871;28;20422;-82
2023/03/01 05:20:08;;;;;;;7.53;6.72;;;;;;;;;;4957462;28;20461;-81
2023/03/01 05:22:35;;;;;;;7.45;6.55;;;;;;;;;;4973629;28;20445;-81
2023/03/01 05:25:01;;;;;;;8.27;6.72;;;;;;;;;;4973635;28;20418;-81
2023/03/01 05:27:27;;;;;;;7.88;6.97;;;;;;;;;;4974430;28;20501;-82
2023/03/01 05:29:53;;;;;;;7.40;6.70;;;;;;;;;;4974518;28;20481;-82
2023/03/01 05:32:19;;;;;;;7.43;6.68;;;;;;;;;;4973320;28;20430;-76
2023/03/01 05:34:46;;;;;;;7.93;6.90;;;;;;;;;;5002088;28;20439;-77
2023/03/01 05:37:13;;;;;;;7.65;6.93;;;;;;;;;;4967765;28;20418;-76
2023/03/01 05:39:39;;;;;;;8.33;7.47;;;;;;;;;;4957510;28;20437;-76
2023/03/01 05:42:05;;;;;;;8.02;7.22;;;;;;;;;;4973105;28;20425;-76
2023/03/01 05:44:31;;;;;;;8.43;7.57;;;;;;;;;;4973214;28;20422;-76
2023/03/01 05:46:57;;;;;;;8.00;7.20;;;;;;;;;;4970278;28;20414;-76
2023/03/01 05:49:23;;;;;;;8.40;7.38;;;;;;;;;;4953739;28;20480;-77
2023/03/01 05:51:51;;;;;;;8.02;7.22;;;;;;;;;;4982823;28;20472;-76
2023/03/01 05:54:17;;;;;;;7.80;7.00;;;;;;;;;;4990053;28;20414;-76
2023/03/01 05:56:44;;;;;;;8.30;6.75;;;;;;;;;;4978626;28;20422;-77
2023/03/01 05:59:10;;;;;;;8.82;7.07;;;;;;;;;;4988948;28;20426;-77
2023/03/01 06:01:38;;;;;;;8.27;7.38;;;;;;;;;;4981081;28;20528;-77
2023/03/01 06:04:04;;;;;;;7.78;7.00;;;;;;;;;;4991365;28;20432;-76
2023/03/01 06:06:33;;;;;;;8.02;7.20;;;;;;;;;;4956910;28;20425;-77
2023/03/01 06:08:59;;;;;;;8.25;7.45;;;;;;;;;;4973101;28;20432;-77
2023/03/01 06:11:25;;;;;;;9.77;7.95;;;;;;;;;;4956973;28;20494;-76
2023/03/01 06:13:52;;;;;;;8.35;7.50;;;;;;;;;;4956395;28;20516;-76
2023/03/01 06:16:18;;;;;;;8.68;7.22;;;;;;;;;;4958960;28;20419;-76
2023/03/01 06:18:44;;;;;;;9.27;7.60;;;;;;;;;;4960779;28;20418;-77
2023/03/01 06:21:10;;;;;;;9.55;7.90;;;;;;;;;;4977887;28;20418;-78
2023/03/01 06:23:36;;;;;;;8.68;7.78;;;;;;;;;;4960950;28;20455;-78
2023/03/01 06:26:05;;;;;;;9.70;8.23;;;;;;;;;;4976107;28;20456;-79
2023/03/01 06:28:31;;;;;;;9.07;7.68;;;;;;;;;;4976690;28;20428;-78
2023/03/01 06:30:57;;;;;;;10.30;7.90;;;;;;;;;;4960432;28;20418;-78
2023/03/01 06:33:24;;;;;;;8.00;7.20;;;;;;;;;;4961222;28;20432;-76
2023/03/01 06:35:50;;;;;;;9.63;8.00;;;;;;;;;;5009119;28;20473;-77
2023/03/01 06:38:18;;;;;;;8.55;7.70;;;;;;;;;;5009333;28;20493;-76
2023/03/01 06:40:45;;;;;;;9.30;8.13;;;;;;;;;;4985965;28;20448;-77
2023/03/01 06:43:11;;;;;;;8.70;7.90;;;;;;;;;;4976160;28;20462;-76
2023/03/01 06:45:37;;;;;;;9.05;8.10;;;;;;;;;;4960605;28;20450;-76
2023/03/01 06:48:04;;;;;;;9.20;8.18;;;;;;;;;;4960844;28;20508;-76
2023/03/01 06:50:30;;;;;;;9.30;8.40;;;;;;;;;;4976317;28;20455;-76
2023/03/01 06:52:57;;;;;;;9.63;8.60;;;;;;;;;;4976538;28;20422;-76
2023/03/01 06:55:23;;;;;;;10.45;8.38;;;;;;;;;;4960444;28;20434;-79
2023/03/01 06:57:49;;;;;;;10.85;8.38;;;;;;;;;;4976222;28;20418;-79
2023/03/01 07:00:15;;;;;;;9.65;8.43;;;;;;;;;;4975934;28;20434;-79
2023/03/01 07:02:41;;;;;;;11.75;8.65;;;;;;;;;;4967904;28;20428;-78
2023/03/01 07:05:07;;;;;;;9.67;8.30;;;;;;;;;;4989389;28;20463;-79
2023/03/01 07:07:33;;;;;;;11.05;8.35;;;;;;;;;;4969042;28;20462;-79
2023/03/01 07:09:59;;;;;;;11.23;8.30;;;;;;;;;;4979222;28;20490;-78
2023/03/01 07:12:25;;;;;;;10.68;8.73;;;;;;;;;;4982498;28;20430;-77
2023/03/01 07:14:51;;;;;;;9.32;8.43;;;;;;;;;;4977135;28;20425;-76
2023/03/01 07:17:18;;;;;;;10.83;8.57;;;;;;;;;;4951551;28;20434;-76
2023/03/01 07:19:44;;;;;;;10.52;8.35;;;;;;;;;;4972272;28;20454;-76
2023/03/01 07:22:10;;;;;;;10.55;8.10;;;;;;;;;;4989968;28;20426;-76
2023/03/01 07:24:36;;;;;;;10.18;8.60;;;;;;;;;;4976039;28;20425;-77
2023/03/01 07:27:03;;;;;;;11.00;8.57;;;;;;;;;;4958551;28;20434;-77
2023/03/01 07:29:29;;;;;;;10.18;8.15;;;;;;;;;;4975035;28;20419;-77
2023/03/01 07:31:55;;;;;;;10.35;8.38;;;;;;;;;;4959558;28;20422;-76
2023/03/01 07:34:21;;;;;;;10.32;8.35;;;;;;;;;;5007984;28;20425;-76
2023/03/01 07:36:47;;;;;;;9.68;8.35;;;;;;;;;;4976679;28;20410;-75
2023/03/01 07:39:13;;;;;;;9.93;8.03;;;;;;;;;;4977035;28;20502;-76
2023/03/01 07:41:39;;;;;;;10.15;8.48;;;;;;;;;;4991776;28;20486;-76
2023/03/01 07:44:05;;;;;;;8.95;7.93;;;;;;;;;;4991395;28;20468;-76
2023/03/01 07:46:31;;;;;;;8.90;8.00;;;;;;;;;;4991415;28;20431;-76
2023/03/01 07:48:58;;;;;;;10.02;8.20;;;;;;;;;;4975843;28;20418;-76
2023/03/01 07:51:24;;;;;;;10.10;8.13;;;;;;;;;;4975617;28;20422;-77
2023/03/01 07:53:50;;;;;;;9.05;8.13;;;;;;;;;;4959432;28;20449;-77
2023/03/01 07:56:18;;;;;;;10.23;7.60;;;;;;;;;;4974850;28;20430;-76
2023/03/01 07:58:44;;;;;;;8.73;7.80;;;;;;;;;;4976554;28;20522;-77
2023/03/01 08:01:11;;;;;;;8.47;7.57;;;;;;;;;;4979258;28;20441;-78
2023/03/01 08:03:38;;;;;;;9.20;8.00;;;;;;;;;;4987363;28;20422;-78
2023/03/01 08:06:05;;;;;;;10.35;7.40;;;;;;;;;;4983958;28;20420;-78
2023/03/01 08:08:31;;;;;;;8.93;7.70;;;;;;;;;;4989019;28;20418;-79
2023/03/01 08:10:58;;;;;;;8.90;7.50;;;;;;;;;;4980804;28;20440;-78
2023/03/01 08:13:24;;;;;;;9.82;8.10;;;;;;;;;;4986005;28;21109;-78
2023/03/01 08:15:50;;;;;;;8.95;7.63;;;;;;;;;;4985617;28;20404;-78
2023/03/01 08:18:17;;;;;;;8.50;7.60;;;;;;;;;;4990188;28;20421;-76
2023/03/01 08:20:43;;;;;;;8.57;7.70;;;;;;;;;;4979943;28;20448;-76
2023/03/01 08:23:09;;;;;;;9.85;7.70;;;;;;;;;;4977467;28;20461;-76
2023/03/01 08:25:35;;;;;;;8.85;7.78;;;;;;;;;;4982552;28;20418;-76
2023/03/01 08:28:01;;;;;;;8.82;7.60;;;;;;;;;;4956023;28;20427;-76
2023/03/01 08:30:27;;;;;;;8.77;7.70;;;;;;;;;;4979767;28;20433;-76
2023/03/01 08:32:53;;;;;;;10.00;8.15;;;;;;;;;;4987329;28;20424;-76
2023/03/01 08:35:19;;;;;;;8.50;7.70;;;;;;;;;;4978153;28;20449;-83
2023/03/01 08:37:45;;;;;;;10.68;8.23;;;;;;;;;;4989372;28;20462;-83
2023/03/01 08:40:13;;;;;;;10.00;7.55;;;;;;;;;;4957225;28;20434;-82
2023/03/01 08:42:39;;;;;;;9.13;8.05;;;;;;;;;;4958211;28;20431;-82
2023/03/01 08:45:06;;;;;;;9.68;7.53;;;;;;;;;;4991939;28;20420;-83
2023/03/01 08:47:33;;;;;;;9.05;7.53;;;;;;;;;;4967166;28;20433;-83
2023/03/01 08:49:59;;;;;;;8.27;6.80;;;;;;;;;;4974103;28;20186;-83
2023/03/01 08:52:25;;;;;;;7.87;6.63;;;;;;;;;;4975072;28;20277;-83
2023/03/01 08:54:52;;;;;;;8.93;6.60;;;;;;;;;;4955562;28;20190;-82
2023/03/01 08:57:18;;;;;;;8.40;6.70;;;;;;;;;;4972160;28;20242;-83
2023/03/01 08:59:44;;;;;;;7.27;6.10;;;;;;;;;;4974190;28;20211;-83
2023/03/01 09:02:14;;;;;;;7.07;5.93;;;;;;;;;;4981145;28;20183;-83
2023/03/01 09:04:41;;;;;;;8.63;6.30;;;;;;;;;;4974324;28;20229;-83
2023/03/01 09:07:07;;;;;;;7.97;6.20;;;;;;;;;;4973944;28;20174;-83
2023/03/01 09:09:33;;;;;;;7.10;6.40;;;;;;;;;;4974069;28;20182;-80
2023/03/01 09:11:59;;;;;;;7.10;5.90;;;;;;;;;;4974595;28;20241;-80
2023/03/01 09:14:25;;;;;;;7.07;5.90;;;;;;;;;;4974378;28;20213;-80
2023/03/01 09:16:51;;;;;;;7.47;6.03;;;;;;;;;;4974638;28;20183;-80
2023/03/01 09:19:17;;;;;;;10.23;5.93;;;;;;;;;;4957795;28;20245;-80
2023/03/01 09:21:52;;;;;;;6.60;5.70;;;;;;;;;;4982179;28;20197;-80
2023/03/01 09:26:47;;;;;;;8.13;5.93;;;;;;;;;;5050421;28;20236;-75
2023/03/01 09:29:14;;;;;;;9.37;6.17;;;;;;;;;;5029429;28;20191;-75
2023/03/01 09:31:40;;;;;;;6.20;5.47;;;;;;;;;;5016985;28;20234;-75
2023/03/01 09:34:06;;;;;;;6.70;5.10;;;;;;;;;;5051899;28;20184;-75
2023/03/01 09:36:33;;;;;;;6.07;5.37;;;;;;;;;;5035311;28;20274;-75
2023/03/01 09:38:59;;;;;;;5.77;5.17;;;;;;;;;;5033769;28;20188;-75
2023/03/01 09:41:34;;;;;;;6.90;5.20;;;;;;;;;;5018619;28;20183;-75
2023/03/01 09:44:04;;;;;;;6.37;5.67;;;;;;;;;;5027497;28;20338;-75
2023/03/01 09:46:32;;;;;;;5.63;5.03;;;;;;;;;;5034001;28;20168;-75
2023/03/01 09:49:01;;;;;;;6.03;5.43;;;;;;;;;;5031247;28;20184;-75
2023/03/01 09:51:30;;;;;;;6.83;5.90;;;;;;;;;;5042860;28;20199;-76
2023/03/01 09:53:58;;;;;;;6.23;5.63;;;;;;;;;;5034742;28;20176;-75
2023/03/01 09:56:34;;;;;;;6.57;5.53;;;;;;;;;;5035449;28;20238;-75
2023/03/01 09:59:09;;;;;;;5.80;5.20;;;;;;;;;;5035138;28;20183;-75
2023/03/01 10:01:36;;;;;;;6.95;5.90;;;;;;;;;;5031996;28;20443;-75
2023/03/01 10:04:20;;;;;;;7.60;5.63;;;;;;;;;;5034295;28;20275;-75
2023/03/01 10:06:52;;;;;;;9.70;7.20;;;;;;;;;;5035660;28;20172;-76
2023/03/01 10:09:18;;;;;;;7.87;7.00;;;;;;;;;;5053547;28;20191;-76
2023/03/01 10:11:50;;;;;;;8.03;7.13;;;;;;;;;;5052623;28;20188;-76
2023/03/01 10:14:35;;;;;;;8.93;8.03;;;;;;;;;;5052878;28;20188;-75
2023/03/01 10:17:09;;;;;;;8.03;7.23;;;;;;;;;;5035622;28;20182;-76
2023/03/01 10:19:39;;;;;;;8.93;7.00;;;;;;;;;;5035431;28;20239;-76
2023/03/01 10:22:13;;;;;;;7.82;6.78;;;;;;;;;;5034610;28;20482;-75
2023/03/01 10:24:39;;;;;;;7.10;6.40;;;;;;;;;;5033865;28;20214;-76
2023/03/01 10:27:13;;;;;;;6.00;5.50;;;;;;;;;;5018285;28;20269;-76
2023/03/01 10:29:51;;;;;;;6.27;5.50;;;;;;;;;;5034460;28;20192;-76
2023/03/01 10:32:18;;;;;;;6.70;5.73;;;;;;;;;;5035251;28;20207;-76
2023/03/01 10:34:44;;;;;;;6.17;5.57;;;;;;;;;;5035161;28;20191;-76
2023/03/01 10:37:10;;;;;;;7.00;5.60;;;;;;;;;;5035111;28;20176;-76
2023/03/01 10:39:36;;;;;;;6.47;5.30;;;;;;;;;;5034740;28;20195;-76
2023/03/01 10:42:04;;;;;;;6.35;5.75;;;;;;;;;;5015642;28;20438;-76
2023/03/01 10:44:44;;;;;;;6.45;5.85;;;;;;;;;;5020497;28;20471;-79
2023/03/01 10:47:28;;;;;;;6.90;6.00;;;;;;;;;;5046520;28;20419;-80
2023/03/01 10:49:57;;;;;;;7.10;6.00;;;;;;;;;;5034834;28;20244;-83
2023/03/01 10:52:25;;;;;;;6.00;5.33;;;;;;;;;;5035275;28;20180;-83
2023/03/01 10:54:56;;;;;;;5.70;5.20;;;;;;;;;;5035131;28;20192;-83
2023/03/01 10:57:29;;;;;;;7.87;5.60;;;;;;;;;;5035064;28;20187;-83
2023/03/01 11:00:02;;;;;;;7.00;5.20;;;;;;;;;;5052294;28;20211;-83
2023/03/01 11:02:33;;;;;;;6.40;5.47;;;;;;;;;;5036573;28;20176;-83
2023/03/01 11:05:00;;;;;;;5.50;5.00;;;;;;;;;;5056636;28;20172;-80
2023/03/01 11:07:27;;;;;;;6.23;4.93;;;;;;;;;;5021572;28;20196;-80
2023/03/01 11:09:53;;;;;;;5.43;4.90;;;;;;;;;;5021631;28;20237;-80
2023/03/01 11:12:19;;;;;;;6.20;5.27;;;;;;;;;;5022257;28;20203;-80
2023/03/01 11:14:49;;;;;;;6.18;5.57;;;;;;;;;;5017992;28;20414;-80
2023/03/01 11:17:18;;;;;;;6.13;5.53;;;;;;;;;;5018435;28;20180;-80
2023/03/01 11:20:00;;;;;;;6.05;5.35;;;;;;;;;;5025802;28;20523;-79
2023/03/01 11:22:26;;;;;;;5.87;5.27;;;;;;;;;;5030658;28;20457;-83
2023/03/01 11:24:53;;;;;;;7.32;5.60;;;;;;;;;;5017170;28;20413;-83
2023/03/01 11:27:31;;;;;;;5.93;5.40;;;;;;;;;;5032868;28;20416;-82
2023/03/01 11:29:57;;;;;;;5.93;5.43;;;;;;;;;;5037052;28;20459;-83
2023/03/01 11:32:25;;;;;;;6.00;5.40;;;;;;;;;;5038342;28;20412;-83
2023/03/01 11:34:51;;;;;;;7.60;5.50;;;;;;;;;;5032714;28;20409;-83
2023/03/01 11:37:24;;;;;;;7.43;5.45;;;;;;;;;;5037225;28;20412;-83
2023/03/01 11:39:53;;;;;;;5.80;5.07;;;;;;;;;;5055755;28;20489;-76
2023/03/01 11:42:21;;;;;;;6.22;5.63;;;;;;;;;;5045878;28;20423;-75
2023/03/01 11:44:48;;;;;;;6.73;5.33;;;;;;;;;;5041538;28;20176;-76
2023/03/01 11:47:32;;;;;;;6.35;5.75;;;;;;;;;;5036883;28;20431;-75
2023/03/01 11:50:22;;;;;;;5.70;5.20;;;;;;;;;;5036144;28;20420;-75
2023/03/01 11:53:00;;;;;;;6.20;5.20;;;;;;;;;;5044833;28;20196;-76
2023/03/01 11:55:29;;;;;;;6.30;5.33;;;;;;;;;;5034560;28;20206;-75
2023/03/01 11:57:58;;;;;;;6.10;5.40;;;;;;;;;;5027363;28;20192;-76
2023/03/01 12:00:44;;;;;;;6.30;5.70;;;;;;;;;;5050245;28;20446;-75
2023/03/01 12:03:25;;;;;;;6.28;5.68;;;;;;;;;;5054680;28;20500;-75
2023/03/01 12:05:58;;;;;;;6.97;6.32;;;;;;;;;;5058793;28;20419;-75
2023/03/01 12:08:30;;;;;;;6.30;5.70;;;;;;;;;;5052874;28;20400;-75
2023/03/01 12:11:15;;;;;;;7.37;5.63;;;;;;;;;;5054428;28;20210;-81
2023/03/01 12:13:48;;;;;;;6.50;5.73;;;;;;;;;;5053935;28;20321;-82
2023/03/01 12:16:13;;;;;;;6.60;5.27;;;;;;;;;;5055673;28;20177;-82
2023/03/01 12:18:47;;;;;;;6.40;5.70;;;;;;;;;;5049833;28;20172;-82
2023/03/01 12:21:32;;;;;;;5.90;5.30;;;;;;;;;;5028002;28;20204;-81
2023/03/01 12:24:13;;;;;;;6.37;5.50;;;;;;;;;;5037095;28;20180;-82
2023/03/01 12:26:46;;;;;;;10.40;5.30;;;;;;;;;;5036410;28;20223;-81
2023/03/01 12:29:25;;;;;;;6.33;5.63;;;;;;;;;;5037446;28;20326;-78
2023/03/01 12:32:01;;;;;;;7.57;5.40;;;;;;;;;;5034988;28;20211;-79
2023/03/01 12:34:36;;;;;;;10.93;5.57;;;;;;;;;;5036875;28;20172;-78
2023/03/01 12:37:11;;;;;;;9.47;5.67;;;;;;;;;;5036881;28;20260;-81
2023/03/01 12:39:46;;;;;;;10.90;5.53;;;;;;;;;;5051924;28;20215;-81
2023/03/01 12:42:35;;;;;;;14.30;5.97;;;;;;;;;;5040196;28;20187;-81
2023/03/01 12:45:19;;;;;;;60.40;7.90;;;;;;;;;;5008245;28;20184;-81
2023/03/01 12:47:45;;;;;;;5.70;5.10;;;;;;;;;;5039099;28;20414;-81
2023/03/01 12:50:19;;;;;;;10.47;5.70;;;;;;;;;;5030489;28;20183;-81
2023/03/01 12:52:48;;;;;;;5.60;4.90;;;;;;;;;;5041078;28;20183;-81
2023/03/01 12:55:26;;;;;;;20.95;6.28;;;;;;;;;;5073199;28;20413;-80
2023/03/01 12:57:57;;;;;;;7.33;5.07;;;;;;;;;;5036936;28;20214;-81
2023/03/01 13:00:29;;;;;;;37.97;7.10;;;;;;;;;;5035626;28;20447;-81
2023/03/01 13:03:01;;;;;;;25.77;6.30;;;;;;;;;;5037512;28;20422;-84
2023/03/01 13:05:45;;;;;;;7.00;5.30;;;;;;;;;;5036309;28;20404;-85
2023/03/01 13:08:32;;;;;;;6.63;5.22;;;;;;;;;;5035582;28;20408;-84
2023/03/01 13:11:06;;;;;;;6.97;5.45;;;;;;;;;;4999449;28;20412;-84
2023/03/01 13:13:32;;;;;;;6.78;5.32;;;;;;;;;;5054143;28;20412;-84
2023/03/01 13:16:18;;;;;;;5.93;5.20;;;;;;;;;;5019600;28;20452;-84
2023/03/01 13:18:44;;;;;;;6.10;5.00;;;;;;;;;;5036197;28;20180;-78
2023/03/01 13:21:10;;;;;;;6.57;5.20;;;;;;;;;;5026337;28;20448;-78
2023/03/01 13:23:40;;;;;;;7.25;5.60;;;;;;;;;;5056189;28;20399;-78
2023/03/01 13:26:11;;;;;;;6.20;5.60;;;;;;;;;;5036969;28;20216;-78
2023/03/01 13:28:41;;;;;;;6.28;5.40;;;;;;;;;;5016020;28;20409;-77
2023/03/01 13:31:08;;;;;;;5.43;4.87;;;;;;;;;;5043251;28;20179;-77
2023/03/01 13:33:40;;;;;;;6.57;5.40;;;;;;;;;;5029163;28;20176;-78
2023/03/01 13:36:08;;;;;;;6.75;5.60;;;;;;;;;;5027738;28;20415;-77
2023/03/01 13:38:53;;;;;;;6.35;5.50;;;;;;;;;;5035125;28;20408;-77
2023/03/01 13:41:39;;;;;;;5.85;5.20;;;;;;;;;;5035374;28;20431;-77
2023/03/01 13:44:26;;;;;;;5.55;5.03;;;;;;;;;;5049945;28;20407;-77
2023/03/01 13:46:54;;;;;;;7.00;5.67;;;;;;;;;;5035116;28;20581;-77
2023/03/01 13:49:22;;;;;;;6.10;5.50;;;;;;;;;;5035190;28;20416;-77
2023/03/01 13:51:48;;;;;;;6.15;5.45;;;;;;;;;;5034103;28;20412;-77
2023/03/01 13:54:15;;;;;;;6.57;5.47;;;;;;;;;;5018562;28;20420;-77
2023/03/01 13:56:41;;;;;;;6.38;5.50;;;;;;;;;;5034826;28;20489;-78
2023/03/01 13:59:29;;;;;;;6.13;5.40;;;;;;;;;;5018466;28;20412;-77
2023/03/01 14:02:00;;;;;;;6.43;5.68;;;;;;;;;;5050800;28;20412;-78
2023/03/01 14:04:26;;;;;;;6.20;5.60;;;;;;;;;;5034404;28;20420;-77
2023/03/01 14:07:08;;;;;;;6.27;5.60;;;;;;;;;;5034482;28;20436;-78
2023/03/01 14:09:37;;;;;;;7.55;5.78;;;;;;;;;;5052756;28;20455;-84
2023/03/01 14:12:26;;;;;;;6.50;5.63;;;;;;;;;;5035069;28;20395;-84
2023/03/01 14:14:55;;;;;;;7.65;5.95;;;;;;;;;;5034736;28;20411;-83
2023/03/01 14:17:31;;;;;;;5.80;5.20;;;;;;;;;;5035968;28;20201;-84
2023/03/01 14:20:01;;;;;;;6.60;5.68;;;;;;;;;;5035022;28;20431;-83
2023/03/01 14:22:29;;;;;;;6.75;5.80;;;;;;;;;;5036062;28;20415;-84
2023/03/01 14:24:59;;;;;;;6.80;5.70;;;;;;;;;;5035601;28;20399;-77
2023/03/01 14:27:27;;;;;;;6.85;5.93;;;;;;;;;;5044924;28;20439;-78
2023/03/01 14:30:00;;;;;;;6.33;5.73;;;;;;;;;;5035268;28;20412;-78
2023/03/01 14:32:28;;;;;;;6.67;5.70;;;;;;;;;;5035723;28;20176;-78
2023/03/01 14:34:54;;;;;;;6.70;6.00;;;;;;;;;;5032950;28;20416;-77
2023/03/01 14:37:26;;;;;;;7.20;5.65;;;;;;;;;;5054817;28;20427;-78
2023/03/01 14:39:52;;;;;;;6.57;5.82;;;;;;;;;;5056975;28;20459;-77
2023/03/01 14:42:20;;;;;;;6.73;5.30;;;;;;;;;;5034029;28;20200;-77
2023/03/01 14:44:47;;;;;;;6.63;5.68;;;;;;;;;;5037353;28;20401;-77
2023/03/01 14:47:16;;;;;;;6.32;5.68;;;;;;;;;;5040681;28;20438;-77
2023/03/01 14:49:43;;;;;;;6.88;5.40;;;;;;;;;;5038149;28;20502;-77
2023/03/01 14:52:19;;;;;;;6.63;4.90;;;;;;;;;;5009520;28;20257;-78
2023/03/01 14:54:49;;;;;;;6.33;5.30;;;;;;;;;;5056555;28;20176;-77