Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:00:30;;;;;;;13.25;9.02;;;;;;;10.76;64.09;100438.22;5013042;28;20109;-77
2021/10/27 00:02:56;;;;;;;11.63;8.57;;;;;;;10.81;64.04;100438.56;5012769;28;20025;-77
2021/10/27 00:05:22;;;;;;;10.23;7.53;;;;;;;10.79;64.33;100437.91;5012733;28;20025;-77
2021/10/27 00:07:49;;;;;;;9.00;7.80;;;;;;;10.44;64.05;100396.59;5012704;28;20033;-77
2021/10/27 00:10:15;;;;;;;12.15;8.00;;;;;;;10.58;64.17;100407.56;5012817;28;20029;-77
2021/10/27 00:12:41;;;;;;;10.63;7.75;;;;;;;10.86;64.18;100455.75;5012553;28;20026;-77
2021/10/27 00:15:10;;;;;;;12.15;8.60;;;;;;;10.72;63.46;100426.31;5012743;28;20025;-77
2021/10/27 00:17:36;;;;;;;8.73;7.82;;;;;;;10.81;63.43;100440.38;5012314;28;20051;-78
2021/10/27 00:20:07;;;;;;;9.90;7.82;;;;;;;10.57;63.15;100390.91;5012228;28;20487;-77
2021/10/27 00:22:33;;;;;;;9.50;8.00;;;;;;;10.92;63.00;100441.91;4994824;28;20125;-77
2021/10/27 00:24:58;;;;;;;10.18;7.05;;;;;;;10.55;63.26;100382.31;5012486;28;20036;-77
2021/10/27 00:27:24;;;;;;;11.18;7.80;;;;;;;10.87;63.19;100428.34;5012203;28;20108;-77
2021/10/27 00:29:49;;;;;;;10.05;7.78;;;;;;;10.97;62.61;100437.81;5011991;28;20029;-77
2021/10/27 00:32:15;;;;;;;7.68;6.93;;;;;;;11.00;62.96;100426.09;5012037;28;20030;-78
2021/10/27 00:34:41;;;;;;;9.85;7.68;;;;;;;10.68;62.35;100368.66;5012164;28;20025;-77
2021/10/27 00:37:06;;;;;;;11.48;8.45;;;;;;;10.54;62.24;100345.50;5011847;28;20560;-78
2021/10/27 00:39:33;;;;;;;12.98;9.27;;;;;;;11.00;61.98;100424.28;5012348;28;20105;-77
2021/10/27 00:41:59;;;;;;;9.95;8.63;;;;;;;10.94;62.28;100422.28;5012167;28;20018;-77
2021/10/27 00:44:26;;;;;;;10.63;7.88;;;;;;;10.71;62.01;100395.59;5012261;28;20021;-77
2021/10/27 00:47:05;;;;;;;10.93;8.30;;;;;;;10.96;61.97;100419.47;5012064;28;20128;-77
2021/10/27 00:49:33;;;;;;;10.75;8.35;;;;;;;10.57;61.93;100355.75;4994330;28;20020;-78
2021/10/27 00:52:00;;;;;;;10.25;8.68;;;;;;;10.69;62.01;100375.59;5011816;28;20029;-77
2021/10/27 00:54:26;;;;;;;8.90;7.30;;;;;;;10.92;61.78;100412.84;5011833;28;20107;-78
2021/10/27 00:56:53;;;;;;;10.02;8.40;;;;;;;10.99;61.94;100419.97;4994230;28;20069;-76
2021/10/27 00:59:20;;;;;;;9.98;8.07;;;;;;;10.62;61.33;100366.66;5011736;28;20124;-77
2021/10/27 01:01:45;;;;;;;13.45;9.40;;;;;;;11.05;61.85;100434.38;5011931;28;20014;-78
2021/10/27 01:04:11;;;;;;;8.75;7.70;;;;;;;11.09;62.07;100414.56;5011786;28;20018;-77
2021/10/27 01:06:37;;;;;;;9.25;7.85;;;;;;;10.76;61.66;100352.84;5011783;28;20084;-78
2021/10/27 01:09:03;;;;;;;9.25;8.10;;;;;;;10.83;61.73;100361.78;5011723;28;20426;-77
2021/10/27 01:11:28;;;;;;;11.82;8.15;;;;;;;11.01;60.98;100382.84;5011584;28;20491;-78
2021/10/27 01:13:54;;;;;;;10.48;7.85;;;;;;;11.03;61.39;100392.25;5011558;28;20029;-76
2021/10/27 01:16:19;;;;;;;14.35;8.23;;;;;;;10.87;60.90;100364.94;5011449;28;20399;-77
2021/10/27 01:18:44;;;;;;;12.40;8.70;;;;;;;11.06;60.63;100389.28;4993797;28;20026;-77
2021/10/27 01:21:10;;;;;;;8.95;7.85;;;;;;;11.26;60.58;100410.19;5011557;28;20032;-77
2021/10/27 01:23:36;;;;;;;10.70;8.52;;;;;;;11.29;60.54;100413.34;5010346;28;20014;-78
2021/10/27 01:26:06;;;;;;;20.67;14.07;;;;;;;11.25;59.82;100405.88;5011492;28;20105;-77
2021/10/27 01:28:37;;;;;;;19.45;13.05;;;;;;;11.03;60.57;100365.00;5011573;28;20030;-77
2021/10/27 01:31:03;;;;;;;14.40;9.77;;;;;;;11.26;60.48;100402.25;5011627;28;20021;-77
2021/10/27 01:33:28;;;;;;;12.55;8.82;;;;;;;10.74;60.16;100312.56;5011266;28;20025;-77
2021/10/27 01:35:53;;;;;;;12.98;11.07;;;;;;;10.87;59.81;100342.00;5011468;28;20018;-78
2021/10/27 01:38:19;;;;;;;11.38;9.82;;;;;;;11.23;60.35;100413.97;5011446;28;20026;-78
2021/10/27 01:40:44;;;;;;;11.45;9.00;;;;;;;10.65;60.12;100353.97;5011646;28;20037;-77
2021/10/27 01:43:09;;;;;;;11.18;9.93;;;;;;;11.05;60.30;100392.91;5009891;28;20112;-77
2021/10/27 01:45:35;;;;;;;12.93;9.63;;;;;;;10.76;60.16;100358.97;5011247;28;20029;-76
2021/10/27 01:48:01;;;;;;;15.85;9.77;;;;;;;11.01;60.49;100394.22;5014402;28;20025;-78
2021/10/27 01:50:26;;;;;;;12.23;9.55;;;;;;;10.43;59.73;100321.03;4998009;28;20063;-78
2021/10/27 01:52:52;;;;;;;12.88;10.80;;;;;;;11.08;59.48;100404.97;5015426;28;20022;-77
2021/10/27 01:55:17;;;;;;;11.77;10.40;;;;;;;10.96;60.29;100385.13;5015234;28;20495;-76
2021/10/27 01:57:43;;;;;;;14.07;10.05;;;;;;;10.73;59.62;100343.44;5015736;28;20494;-78
2021/10/27 02:00:09;;;;;;;14.25;10.90;;;;;;;10.96;60.11;100377.19;5015060;28;20026;-78
2021/10/27 02:02:34;;;;;;;14.85;11.95;;;;;;;10.74;59.55;100334.53;5015163;28;20042;-77
2021/10/27 02:05:00;;;;;;;15.02;11.20;;;;;;;10.69;59.50;100326.25;5015104;28;20045;-77
2021/10/27 02:07:26;;;;;;;13.20;10.90;;;;;;;11.18;59.77;100391.66;5014928;28;20055;-78
2021/10/27 02:09:51;;;;;;;11.70;10.10;;;;;;;10.89;59.44;100349.75;4997194;28;20022;-77
2021/10/27 02:12:16;;;;;;;14.20;11.23;;;;;;;11.19;59.83;100407.38;5014880;28;20065;-77
2021/10/27 02:14:42;;;;;;;14.30;10.63;;;;;;;10.56;59.47;100312.69;5014771;28;20049;-77
2021/10/27 02:17:07;;;;;;;18.40;11.98;;;;;;;10.96;59.35;100382.47;5014826;28;20052;-77
2021/10/27 02:19:33;;;;;;;16.02;11.27;;;;;;;10.99;59.34;100390.09;5015133;28;20018;-77
2021/10/27 02:21:58;;;;;;;15.07;11.43;;;;;;;10.86;59.52;100368.56;4997107;28;20032;-77
2021/10/27 02:24:24;;;;;;;13.43;10.88;;;;;;;11.09;59.79;100409.28;5014924;28;20022;-76
2021/10/27 02:26:50;;;;;;;16.50;12.90;;;;;;;10.44;59.24;100311.31;5014633;28;20050;-78
2021/10/27 02:29:16;;;;;;;18.08;13.65;;;;;;;10.92;58.85;100397.00;5014451;28;20037;-77
2021/10/27 02:31:41;;;;;;;13.65;11.75;;;;;;;10.99;59.06;100424.44;5014467;28;20108;-76
2021/10/27 02:34:06;;;;;;;15.27;12.60;;;;;;;10.98;59.44;100413.03;4996914;28;20453;-77
2021/10/27 02:36:32;;;;;;;13.15;11.73;;;;;;;10.47;59.25;100342.66;5014459;28;20033;-78
2021/10/27 02:38:59;;;;;;;14.52;11.57;;;;;;;10.78;59.31;100370.19;5014331;28;20025;-78
2021/10/27 02:41:25;;;;;;;14.20;11.65;;;;;;;10.67;59.24;100361.72;5014242;28;20064;-78
2021/10/27 02:43:50;;;;;;;13.88;11.88;;;;;;;10.82;59.39;100394.50;5014150;28;20021;-78
2021/10/27 02:46:15;;;;;;;14.43;12.38;;;;;;;10.98;59.27;100405.13;5014163;28;20057;-77
2021/10/27 02:48:41;;;;;;;13.77;12.10;;;;;;;11.00;59.22;100412.88;5014403;28;20029;-78
2021/10/27 02:51:07;;;;;;;14.55;10.68;;;;;;;10.98;59.25;100412.22;4996598;28;20026;-78
2021/10/27 02:53:33;;;;;;;13.23;11.25;;;;;;;10.64;58.84;100364.69;5013989;28;20050;-77
2021/10/27 02:55:58;;;;;;;12.52;11.20;;;;;;;10.50;59.37;100340.53;5014195;28;20029;-78
2021/10/27 02:58:23;;;;;;;15.05;12.15;;;;;;;11.02;58.71;100430.25;5013054;28;20037;-77
2021/10/27 03:00:49;;;;;;;13.32;10.55;;;;;;;10.95;58.32;100418.66;5014126;28;20503;-77
2021/10/27 03:03:14;;;;;;;14.93;11.77;;;;;;;10.78;57.69;100396.63;5013565;28;20100;-78
2021/10/27 03:05:40;;;;;;;13.02;11.20;;;;;;;10.66;58.01;100382.03;5013632;28;20026;-77
2021/10/27 03:08:05;;;;;;;14.13;10.70;;;;;;;10.82;58.20;100411.16;5013678;28;20064;-77
2021/10/27 03:10:31;;;;;;;13.45;10.63;;;;;;;10.71;57.41;100398.22;5013586;28;20025;-78
2021/10/27 03:12:57;;;;;;;12.38;11.07;;;;;;;10.43;57.59;100351.88;5013677;28;20053;-78
2021/10/27 03:15:22;;;;;;;12.32;10.25;;;;;;;11.04;57.27;100440.66;5014084;28;20022;-77
2021/10/27 03:17:48;;;;;;;15.68;12.23;;;;;;;11.05;57.64;100447.59;5013664;28;20050;-78
2021/10/27 03:20:14;;;;;;;12.25;10.18;;;;;;;11.04;57.75;100445.94;5013834;28;20064;-77
2021/10/27 03:22:39;;;;;;;13.43;11.15;;;;;;;10.77;57.01;100409.97;4995929;28;20030;-77
2021/10/27 03:25:05;;;;;;;12.82;11.52;;;;;;;10.57;57.36;100374.22;5013377;28;20022;-76
2021/10/27 03:27:31;;;;;;;14.70;11.27;;;;;;;10.79;57.23;100403.56;4995750;28;20057;-77
2021/10/27 03:29:56;;;;;;;13.60;11.32;;;;;;;10.69;57.26;100404.66;5013355;28;20592;-78
2021/10/27 03:32:21;;;;;;;12.23;10.65;;;;;;;10.86;56.62;100424.06;5013364;28;20109;-77
2021/10/27 03:34:48;;;;;;;14.80;11.70;;;;;;;11.07;57.28;100456.19;5013437;28;20033;-76
2021/10/27 03:37:14;;;;;;;16.40;11.27;;;;;;;11.03;56.94;100454.84;5013401;28;20026;-78
2021/10/27 03:39:40;;;;;;;13.18;10.45;;;;;;;10.88;56.95;100417.63;4995428;28;20029;-77
2021/10/27 03:42:06;;;;;;;12.88;10.88;;;;;;;10.79;57.16;100395.63;5012793;28;20105;-77
2021/10/27 03:44:31;;;;;;;17.35;11.13;;;;;;;10.99;56.60;100429.72;5012869;28;20088;-77
2021/10/27 03:46:56;;;;;;;18.27;13.98;;;;;;;11.11;57.00;100447.78;5012990;28;20049;-77
2021/10/27 03:49:22;;;;;;;15.38;11.05;;;;;;;10.82;56.88;100408.53;5013082;28;20030;-77
2021/10/27 03:51:48;;;;;;;12.35;10.15;;;;;;;10.86;56.37;100408.22;4995374;28;20402;-77
2021/10/27 03:54:15;;;;;;;12.40;10.55;;;;;;;10.70;56.19;100391.28;4995161;28;20025;-77
2021/10/27 03:56:40;;;;;;;13.75;12.18;;;;;;;11.03;57.02;100441.63;5012633;28;20022;-77
2021/10/27 03:59:06;;;;;;;14.02;12.45;;;;;;;10.54;56.76;100379.84;5012826;28;20101;-78
2021/10/27 04:01:31;;;;;;;16.52;13.73;;;;;;;11.11;56.70;100463.63;5012807;28;20400;-77
2021/10/27 04:03:57;;;;;;;15.38;12.48;;;;;;;10.98;56.93;100452.69;5012823;28;20029;-77
2021/10/27 04:06:22;;;;;;;17.73;13.30;;;;;;;11.08;56.91;100463.13;4995178;28;20080;-76
2021/10/27 04:08:47;;;;;;;18.35;13.00;;;;;;;10.80;56.83;100415.78;5012700;28;20101;-77
2021/10/27 04:11:13;;;;;;;15.93;13.45;;;;;;;10.89;56.55;100421.94;5011727;28;20071;-77
2021/10/27 04:13:38;;;;;;;14.15;10.65;;;;;;;11.09;56.49;100455.03;5012626;28;20030;-78
2021/10/27 04:16:04;;;;;;;15.20;13.25;;;;;;;10.96;57.05;100443.25;4995006;28;20406;-77
2021/10/27 04:18:30;;;;;;;14.25;11.00;;;;;;;11.09;56.81;100456.84;4994775;28;20068;-77
2021/10/27 04:20:57;;;;;;;13.55;10.75;;;;;;;10.98;56.21;100431.53;5012479;28;20030;-78
2021/10/27 04:23:22;;;;;;;14.60;11.70;;;;;;;11.06;56.49;100451.88;5012556;28;20383;-77
2021/10/27 04:25:48;;;;;;;14.00;12.13;;;;;;;11.12;56.67;100469.75;5012329;28;20037;-78
2021/10/27 04:28:13;;;;;;;14.48;12.88;;;;;;;11.12;56.39;100470.59;5012474;28;20072;-77
2021/10/27 04:30:39;;;;;;;13.70;10.82;;;;;;;11.09;56.06;100462.13;5012361;28;20391;-78
2021/10/27 04:33:13;;;;;;;10.93;9.27;;;;;;;10.93;55.84;100425.06;5012233;28;20026;-78
2021/10/27 04:35:39;;;;;;;13.48;10.75;;;;;;;10.56;56.03;100365.47;5012274;28;20048;-78
2021/10/27 04:38:04;;;;;;;12.05;10.80;;;;;;;11.14;56.20;100465.13;5012135;28;20522;-77
2021/10/27 04:40:30;;;;;;;12.45;8.98;;;;;;;10.76;56.22;100395.94;5012011;28;20105;-77
2021/10/27 04:42:55;;;;;;;16.83;10.52;;;;;;;11.18;56.12;100455.94;5012104;28;20407;-77
2021/10/27 04:45:21;;;;;;;14.93;11.20;;;;;;;10.69;56.08;100384.38;5012165;28;20155;-77
2021/10/27 04:47:46;;;;;;;14.43;9.90;;;;;;;10.93;56.02;100410.06;5012106;28;20033;-77
2021/10/27 04:50:12;;;;;;;11.15;10.00;;;;;;;11.12;55.85;100448.59;5011930;28;20505;-78
2021/10/27 04:52:37;;;;;;;13.43;9.30;;;;;;;10.84;55.52;100405.72;4994589;28;20232;-77
2021/10/27 04:55:04;;;;;;;10.55;9.40;;;;;;;11.14;55.85;100458.03;5011979;28;20022;-77
2021/10/27 04:57:29;;;;;;;11.50;9.18;;;;;;;10.87;55.43;100409.88;4994224;28;20100;-78
2021/10/27 04:59:54;;;;;;;14.35;9.30;;;;;;;10.74;55.37;100387.34;5011782;28;20110;-78
2021/10/27 05:02:20;;;;;;;13.50;11.00;;;;;;;10.56;55.49;100357.56;5011764;28;20482;-77
2021/10/27 05:04:46;;;;;;;13.20;10.20;;;;;;;10.97;56.05;100431.69;5011664;28;20414;-77
2021/10/27 05:07:14;;;;;;;15.15;11.98;;;;;;;11.23;55.73;100466.03;5011779;28;20549;-76
2021/10/27 05:09:41;;;;;;;12.95;9.88;;;;;;;11.27;55.23;100467.34;5011664;28;20528;-77
2021/10/27 05:12:07;;;;;;;13.13;11.70;;;;;;;11.27;55.03;100462.06;5011572;28;20022;-77
2021/10/27 05:14:38;;;;;;;12.38;10.13;;;;;;;10.78;55.29;100404.53;4993964;28;20034;-77
2021/10/27 05:17:09;;;;;;;10.30;9.15;;;;;;;11.24;55.12;100476.44;5011500;28;20029;-77
2021/10/27 05:19:34;;;;;;;12.70;9.45;;;;;;;11.33;55.43;100478.13;5011630;28;20018;-77
2021/10/27 05:22:00;;;;;;;11.63;10.43;;;;;;;11.33;54.79;100483.41;5011181;28;20557;-76
2021/10/27 05:24:25;;;;;;;13.82;11.00;;;;;;;11.00;54.88;100426.09;5011472;28;20040;-77
2021/10/27 05:26:50;;;;;;;13.18;9.35;;;;;;;10.92;54.59;100412.84;4993908;28;20479;-77
2021/10/27 05:29:16;;;;;;;11.35;9.70;;;;;;;11.45;54.66;100500.63;5011440;28;20018;-77
2021/10/27 05:31:41;;;;;;;13.50;9.45;;;;;;;10.86;54.35;100389.72;5011302;28;20022;-77
2021/10/27 05:34:07;;;;;;;14.60;10.32;;;;;;;11.24;54.03;100467.69;5011430;28;20022;-77
2021/10/27 05:36:32;;;;;;;15.70;10.85;;;;;;;11.24;54.13;100451.81;5011497;28;20022;-77
2021/10/27 05:38:58;;;;;;;13.25;10.70;;;;;;;11.21;54.65;100445.03;5011325;28;20108;-77
2021/10/27 05:41:23;;;;;;;13.43;11.02;;;;;;;11.38;53.79;100475.81;5011293;28;20018;-77
2021/10/27 05:43:49;;;;;;;10.55;9.20;;;;;;;11.22;54.16;100451.16;5011171;28;20026;-77
2021/10/27 05:46:17;;;;;;;11.93;9.73;;;;;;;11.38;54.57;100469.72;5011324;28;20022;-77
2021/10/27 05:48:46;;;;;;;11.73;10.02;;;;;;;11.59;53.99;100498.38;5011058;28;20149;-77
2021/10/27 05:56:44;;;;;;;14.15;9.70;;;;;;;11.40;53.45;100471.22;5011189;28;20092;-78
2021/10/27 05:59:09;;;;;;;12.13;10.43;;;;;;;11.22;53.34;100444.06;5011708;28;20096;-77
2021/10/27 06:01:34;;;;;;;14.75;11.05;;;;;;;11.08;53.98;100428.78;5011118;28;20414;-78
2021/10/27 06:04:00;;;;;;;14.35;11.40;;;;;;;11.38;53.35;100489.06;5011006;28;20026;-77
2021/10/27 06:06:25;;;;;;;11.30;10.00;;;;;;;11.26;53.61;100469.19;5010820;28;20030;-76
2021/10/27 06:08:54;;;;;;;10.50;9.15;;;;;;;11.44;53.40;100485.75;5011098;28;20018;-76
2021/10/27 06:11:20;;;;;;;11.98;9.20;;;;;;;11.51;53.18;100504.47;5011060;28;20084;-77
2021/10/27 06:13:46;;;;;;;17.48;11.50;;;;;;;11.30;53.28;100459.94;5011112;28;20069;-78
2021/10/27 06:16:13;;;;;;;15.90;11.52;;;;;;;11.34;53.14;100465.72;5010791;28;20644;-78
2021/10/27 06:18:39;;;;;;;13.02;10.77;;;;;;;11.52;53.81;100484.13;5010877;28;20026;-78
2021/10/27 06:21:06;;;;;;;17.83;13.75;;;;;;;11.59;53.12;100487.78;5011148;28;20029;-77
2021/10/27 06:23:32;;;;;;;12.43;9.45;;;;;;;11.60;53.26;100505.31;5011065;28;20018;-77
2021/10/27 06:25:58;;;;;;;12.55;10.57;;;;;;;11.52;53.26;100489.41;5011006;28;20052;-76
2021/10/27 06:28:26;;;;;;;21.15;17.23;;;;;;;11.65;53.04;100513.59;5010871;28;20101;-78
2021/10/27 06:31:01;;;;;;;15.23;12.10;;;;;;;11.66;52.69;100512.59;5010597;28;20056;-77
2021/10/27 06:33:44;;;;;;;12.45;9.10;;;;;;;12.00;53.21;100561.03;5010718;28;20491;-78
2021/10/27 06:48:48;;;;;;;9.85;8.82;;;;;;;11.80;52.76;100535.81;5013980;28;20026;-78
2021/10/27 06:51:14;;;;;;;11.07;9.80;;;;;;;12.02;52.74;100566.16;5011889;28;20026;-78
2021/10/27 06:53:40;;;;;;;11.30;9.70;;;;;;;11.56;52.85;100498.69;5011819;28;20564;-76
2021/10/27 06:56:12;;;;;;;11.80;9.00;;;;;;;11.96;52.64;100566.81;5013378;28;20064;-77
2021/10/27 06:58:45;;;;;;;9.13;7.90;;;;;;;11.50;52.69;100509.91;4994834;28;20030;-77
2021/10/27 07:01:18;;;;;;;10.60;8.07;;;;;;;11.32;52.87;100467.72;5010162;28;20049;-77
2021/10/27 07:17:13;;;;;;;11.25;10.10;;;;;;;11.70;52.71;100550.97;5013430;28;20041;-78
2021/10/27 07:19:38;;;;;;;15.30;10.73;;;;;;;11.39;52.77;100505.75;5013229;28;20487;-77
2021/10/27 07:22:04;;;;;;;10.80;9.63;;;;;;;11.64;53.06;100533.09;4995708;28;20072;-77
2021/10/27 07:24:30;;;;;;;12.20;10.48;;;;;;;11.88;53.15;100567.59;5013339;28;20033;-78
2021/10/27 07:26:58;;;;;;;12.57;11.18;;;;;;;11.76;53.15;100561.75;5013289;28;20029;-78
2021/10/27 07:29:24;;;;;;;13.57;11.88;;;;;;;11.60;53.15;100532.59;5012925;28;20060;-77
2021/10/27 07:31:50;;;;;;;10.75;9.75;;;;;;;11.61;53.32;100509.63;5012931;28;20037;-77
2021/10/27 07:34:17;;;;;;;12.80;10.63;;;;;;;11.53;53.13;100493.72;5013078;28;20030;-78
2021/10/27 07:41:52;;;;;;;13.27;11.65;;;;;;;12.00;53.50;100570.78;5013191;28;20041;-77
2021/10/27 07:44:19;;;;;;;15.32;13.80;;;;;;;11.74;53.19;100539.06;5012903;28;20037;-77
2021/10/27 07:46:45;;;;;;;14.75;11.10;;;;;;;12.02;53.30;100582.88;5012946;28;20052;-77
2021/10/27 07:49:11;;;;;;;14.20;11.02;;;;;;;11.88;53.50;100558.81;5010273;28;20422;-77
2021/10/27 07:51:37;;;;;;;13.80;11.23;;;;;;;11.30;53.28;100473.16;5004033;28;20030;-78
2021/10/27 07:54:04;;;;;;;14.30;10.40;;;;;;;11.57;53.39;100524.16;5010860;28;20468;-78
2021/10/27 07:56:32;;;;;;;13.15;11.73;;;;;;;11.49;53.84;100511.72;4993662;28;20036;-77
2021/10/27 07:58:58;;;;;;;14.25;11.23;;;;;;;11.46;53.65;100501.47;5011720;28;20034;-77
2021/10/27 08:01:24;;;;;;;13.05;10.32;;;;;;;11.82;54.18;100554.19;5012583;28;20026;-77
2021/10/27 08:03:50;;;;;;;14.13;11.60;;;;;;;12.03;54.13;100592.47;5011695;28;20498;-78
2021/10/27 08:06:15;;;;;;;14.90;11.60;;;;;;;11.83;54.13;100569.06;5011870;28;20026;-78
2021/10/27 08:08:41;;;;;;;15.20;12.02;;;;;;;11.95;54.05;100568.63;5000754;28;20019;-78
2021/10/27 08:11:06;;;;;;;13.43;11.70;;;;;;;11.96;54.15;100580.06;4998952;28;20492;-77
2021/10/27 08:13:32;;;;;;;15.38;13.52;;;;;;;11.26;54.63;100457.78;5008278;28;20077;-77
2021/10/27 08:15:57;;;;;;;16.58;13.52;;;;;;;12.01;54.75;100583.88;4984519;28;20030;-78
2021/10/27 08:18:23;;;;;;;14.82;13.15;;;;;;;12.01;54.67;100583.88;5031829;28;20025;-78
2021/10/27 08:20:50;;;;;;;17.83;14.68;;;;;;;11.91;54.37;100558.53;5031609;28;20041;-77
2021/10/27 08:23:18;;;;;;;17.77;12.27;;;;;;;12.04;54.86;100578.25;5027446;28;20021;-83
2021/10/27 08:25:45;;;;;;;12.32;11.07;;;;;;;11.59;54.63;100499.19;5025860;28;20033;-82
2021/10/27 08:28:14;;;;;;;15.30;11.15;;;;;;;12.03;54.81;100571.28;5030352;28;20025;-83
2021/10/27 08:30:50;;;;;;;16.98;13.48;;;;;;;11.95;54.38;100566.00;5009977;28;20033;-83
2021/10/27 08:33:21;;;;;;;16.73;12.35;;;;;;;12.06;54.71;100578.91;5012280;28;20037;-84
2021/10/27 08:35:48;;;;;;;17.67;13.52;;;;;;;11.72;54.99;100533.13;5013541;28;20030;-83
2021/10/27 08:38:14;;;;;;;14.05;12.60;;;;;;;11.93;54.22;100565.31;5011302;28;20032;-82
2021/10/27 08:40:46;;;;;;;18.42;12.75;;;;;;;11.88;55.33;100554.34;5018407;28;20466;-83
2021/10/27 08:43:12;;;;;;;;;;;;;;;11.98;54.61;100596.59;5002443;28;20023;-80
2021/10/27 08:45:39;;;;;;;14.40;10.57;;;;;;;11.95;54.98;100578.41;5028696;28;20000;-82
2021/10/27 08:48:15;;;;;;;14.50;12.30;;;;;;;12.05;55.02;100595.78;5051174;28;20056;-84
2021/10/27 08:50:42;;;;;;;13.70;12.25;;;;;;;11.99;54.56;100585.03;5041451;28;20433;-83
2021/10/27 08:53:08;;;;;;;16.70;12.68;;;;;;;11.48;54.76;100518.00;5031155;28;20038;-80
2021/10/27 08:55:35;;;;;;;12.93;11.63;;;;;;;12.04;54.45;100594.13;5031285;28;20471;-81
2021/10/27 08:58:02;;;;;;;14.00;11.68;;;;;;;12.09;54.56;100585.69;5030709;28;20514;-83
2021/10/27 09:47:33;;;;;;;13.23;11.80;;;;;;;12.38;53.11;100572.00;5007432;28;20052;-82
2021/10/27 10:06:22;;;;;;;19.73;15.85;;;;;;;12.50;51.76;100557.44;5005718;28;20036;-81
2021/10/27 10:08:51;;;;;;;15.38;13.27;;;;;;;12.72;52.14;100577.16;4993959;28;20036;-83
2021/10/27 10:11:21;;;;;;;14.07;12.57;;;;;;;12.76;52.08;100575.84;5031141;28;20033;-83
2021/10/27 10:13:51;;;;;;;12.80;11.52;;;;;;;12.54;51.72;100532.28;5029917;28;20457;-83
2021/10/27 10:16:17;;;;;;;12.63;11.32;;;;;;;11.98;51.82;100430.69;5014243;28;20049;-82
2021/10/27 10:18:48;;;;;;;12.07;10.38;;;;;;;12.44;52.23;100499.00;5013029;28;20078;-82
2021/10/27 10:21:26;;;;;;;12.45;10.77;;;;;;;12.67;52.29;100532.63;5013527;28;20021;-82
2021/10/27 10:24:17;;;;;;;11.13;9.82;;;;;;;12.98;51.76;100569.84;4995818;28;20041;-77
2021/10/27 10:26:44;;;;;;;10.60;9.32;;;;;;;12.64;51.85;100506.47;5013360;28;20057;-77
2021/10/27 10:29:10;;;;;;;11.50;10.30;;;;;;;13.08;51.56;100567.00;5005018;28;20046;-77
2021/10/27 10:31:37;;;;;;;10.43;9.13;;;;;;;13.10;51.79;100567.66;5012594;28;20025;-76
2021/10/27 10:34:10;;;;;;;10.10;8.68;;;;;;;12.65;51.43;100502.81;4990535;28;20030;-78
2021/10/27 10:36:46;;;;;;;11.90;9.80;;;;;;;12.65;51.71;100494.88;4994683;28;20069;-78
2021/10/27 10:39:46;;;;;;;10.15;8.75;;;;;;;12.66;50.81;100488.56;4979907;28;20029;-78
2021/10/27 10:43:09;;;;;;;10.73;9.63;;;;;;;13.09;51.16;100550.09;5002285;28;20491;-77
2021/10/27 11:40:14;;;;;;;11.38;8.70;;;;;;;13.45;51.36;100505.44;5012214;28;20069;-77
2021/10/27 11:48:04;;;;;;;15.57;11.95;;;;;;;13.05;51.70;100434.78;5012343;28;20037;-77
2021/10/27 11:50:36;;;;;;;13.30;9.60;;;;;;;13.57;52.03;100513.84;5002274;28;20061;-78
2021/10/27 11:53:05;;;;;;;12.10;10.63;;;;;;;13.39;51.99;100489.41;4993315;28;20034;-77
2021/10/27 11:55:32;;;;;;;15.07;11.20;;;;;;;13.08;51.89;100438.91;4992994;28;20038;-77
2021/10/27 11:57:58;;;;;;;11.85;10.60;;;;;;;13.31;51.86;100485.75;5011279;28;20048;-77
2021/10/27 12:00:49;;;;;;;14.60;11.02;;;;;;;13.60;52.24;100509.03;5011108;28;20030;-78
2021/10/27 12:03:22;;;;;;;12.38;10.32;;;;;;;13.27;52.46;100463.22;5011514;28;20051;-77
2021/10/27 12:05:59;;;;;;;13.98;10.27;;;;;;;13.53;52.33;100491.31;4993589;28;20022;-78
2021/10/27 12:08:39;;;;;;;15.38;13.10;;;;;;;13.73;52.52;100507.63;4975541;28;20038;-77
2021/10/27 12:19:01;;;;;;;13.60;11.27;;;;;;;13.79;52.66;100502.44;5010984;28;20116;-78
2021/10/27 12:21:28;;;;;;;10.40;9.38;;;;;;;13.60;52.69;100465.72;4987998;28;20092;-77
2021/10/27 12:23:55;;;;;;;14.02;9.52;;;;;;;13.31;52.77;100408.84;5010422;28;20021;-77
2021/10/27 12:26:23;;;;;;;14.82;10.10;;;;;;;13.31;52.84;100410.66;5009127;28;20092;-78
2021/10/27 12:29:03;;;;;;;11.57;8.25;;;;;;;13.78;52.82;100492.00;4985716;28;20033;-77
2021/10/27 12:31:30;;;;;;;14.48;8.85;;;;;;;13.77;53.20;100491.16;5011106;28;20030;-78
2021/10/27 12:33:56;;;;;;;9.60;8.02;;;;;;;13.56;52.82;100446.69;5004035;28;20034;-78
2021/10/27 12:36:29;;;;;;;12.00;8.75;;;;;;;13.87;53.12;100496.25;5009001;28;20117;-77
2021/10/27 12:39:49;;;;;;;9.25;7.78;;;;;;;13.87;53.30;100493.59;4984013;28;20036;-77
2021/10/27 12:42:11;;;;;;;9.60;8.48;;;;;;;13.81;53.38;100492.47;5003905;28;20033;-77
2021/10/27 12:44:51;;;;;;;10.35;8.68;;;;;;;13.83;53.46;100485.16;5004618;28;20133;-77
2021/10/27 12:47:26;;;;;;;14.68;8.63;;;;;;;13.56;53.84;100440.56;5003650;28;20029;-77
2021/10/27 12:50:19;;;;;;;9.60;7.32;;;;;;;13.38;53.74;100424.06;5008993;28;20030;-78
2021/10/27 12:52:53;;;;;;;10.65;8.20;;;;;;;13.53;53.64;100448.88;5005417;28;20529;-77
2021/10/27 12:55:23;;;;;;;17.35;13.88;;;;;;;13.30;53.87;100412.50;4990779;28;20025;-77
2021/10/27 12:57:51;;;;;;;14.40;10.57;;;;;;;13.82;53.98;100503.91;4986383;28;20041;-77
2021/10/27 13:00:21;;;;;;;12.65;9.95;;;;;;;13.60;53.83;100463.09;4991881;28;20026;-77
2021/10/27 13:03:01;;;;;;;11.52;10.32;;;;;;;13.85;53.95;100506.22;4991855;28;20023;-77
2021/10/27 13:05:33;;;;;;;11.02;9.75;;;;;;;13.43;54.23;100424.38;4977222;28;20441;-78
2021/10/27 13:08:06;;;;;;;22.10;18.15;;;;;;;13.54;54.27;100447.88;4991713;28;20028;-78
2021/10/27 13:10:59;;;;;;;28.20;21.17;;;;;;;14.00;54.19;100501.81;4991975;28;20105;-77
2021/10/27 13:16:29;;;;;;;15.32;10.95;;;;;;;13.86;54.24;100473.38;4995872;28;20121;-78
2021/10/27 13:31:52;;;;;;;15.05;10.60;;;;;;;14.14;53.92;100482.47;5000020;28;20092;-78
2021/10/27 13:34:17;;;;;;;15.18;10.20;;;;;;;14.21;53.73;100487.91;5011157;28;20481;-76
2021/10/27 13:36:43;;;;;;;14.27;9.75;;;;;;;14.21;53.88;100483.41;5009521;28;20061;-77
2021/10/27 13:39:09;;;;;;;14.50;10.07;;;;;;;14.11;53.71;100461.56;5008585;28;20026;-77
2021/10/27 13:41:35;;;;;;;15.90;9.73;;;;;;;14.30;53.52;100482.34;4982614;28;20079;-78
2021/10/27 13:44:13;;;;;;;15.85;10.60;;;;;;;14.43;53.40;100497.69;4996229;28;20022;-78
2021/10/27 14:08:28;;;;;;;20.42;13.98;;;;;;;14.00;53.82;100432.78;5004869;28;20040;-77
2021/10/27 14:14:04;;;;;;;16.00;12.20;;;;;;;13.80;53.78;100391.78;5014882;28;20029;-78
2021/10/27 14:41:22;;;;;;;29.13;15.65;;;;;;;13.63;54.04;100405.19;5011442;28;20084;-77
2021/10/27 15:21:24;;;;;;;54.95;34.65;;;;;;;13.49;56.86;100455.53;5012605;28;20037;-76
2021/10/27 15:23:59;;;;;;;49.53;34.65;;;;;;;13.53;56.84;100459.47;5013554;28;20030;-82
2021/10/27 15:44:52;;;;;;;46.80;33.42;;;;;;;12.92;58.19;100445.13;4993637;28;20105;-82
2021/10/27 15:52:51;;;;;;;53.97;36.75;;;;;;;13.31;58.36;100527.38;4994754;28;20038;-82
2021/10/27 15:55:16;;;;;;;45.83;32.95;;;;;;;13.38;58.34;100533.66;5012571;28;20100;-83
2021/10/27 15:57:42;;;;;;;50.95;34.88;;;;;;;12.91;58.73;100460.19;5008554;28;20033;-82
2021/10/27 16:00:08;;;;;;;48.60;33.58;;;;;;;12.94;58.38;100464.31;5002268;28;20073;-82
2021/10/27 16:02:33;;;;;;;51.70;35.53;;;;;;;12.92;58.53;100466.31;5012696;28;20230;-82
2021/10/27 16:04:59;;;;;;;49.83;36.97;;;;;;;13.18;58.77;100521.78;5010836;28;20091;-82
2021/10/27 16:07:27;;;;;;;55.60;39.35;;;;;;;13.36;58.86;100544.41;5012666;28;20030;-83
2021/10/27 16:09:59;;;;;;;58.42;41.22;;;;;;;12.96;58.75;100473.75;5012810;28;20026;-82
2021/10/27 16:12:25;;;;;;;;;;;;;;;13.24;59.64;100547.59;5013040;28;20037;-82